Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:00:18;;;;;;;20.77;7.93;;;;;;;-2.01;100.00;101534.00;7399997;19;20642;-52
2022/04/03 00:02:48;;;;;;;15.52;8.27;;;;;;;-1.94;100.00;101541.47;7393137;19;20127;-49
2022/04/03 00:05:18;;;;;;;21.60;9.25;;;;;;;-1.86;100.00;101530.50;7402145;19;20149;-51
2022/04/03 00:07:48;;;;;;;15.45;7.70;;;;;;;-1.87;100.00;101528.72;7390350;19;20123;-52
2022/04/03 00:10:18;;;;;;;18.38;8.57;;;;;;;-1.90;100.00;101523.34;7401474;19;20127;-50
2022/04/03 00:12:49;;;;;;;14.60;8.00;;;;;;;-1.98;100.00;101529.22;7394133;19;20606;-51
2022/04/03 00:15:21;;;;;;;16.13;8.40;;;;;;;-1.92;100.00;101524.81;7393612;19;20196;-54
2022/04/03 00:17:50;;;;;;;15.80;8.43;;;;;;;-1.75;100.00;101523.16;7386522;19;20131;-52
2022/04/03 00:20:20;;;;;;;15.55;8.60;;;;;;;-1.94;100.00;101531.34;7392382;19;20134;-53
2022/04/03 00:22:50;;;;;;;17.35;8.85;;;;;;;-2.05;100.00;101528.59;7389493;19;20134;-55
2022/04/03 00:25:20;;;;;;;19.98;10.30;;;;;;;-1.96;100.00;101522.69;7394330;19;20866;-55
2022/04/03 00:27:50;;;;;;;18.27;9.13;;;;;;;-1.80;100.00;101523.56;7385154;19;20139;-53
2022/04/03 00:30:22;;;;;;;18.20;8.35;;;;;;;-1.79;100.00;101522.81;7394073;19;20123;-55
2022/04/03 00:32:52;;;;;;;13.10;8.02;;;;;;;-1.91;100.00;101527.50;7388886;19;20145;-49
2022/04/03 00:35:22;;;;;;;16.17;7.85;;;;;;;-2.06;100.00;101520.84;7393741;19;20135;-49
2022/04/03 00:37:51;;;;;;;17.60;7.70;;;;;;;-2.04;100.00;101515.22;7388212;19;20133;-50
2022/04/03 00:40:23;;;;;;;14.77;8.02;;;;;;;-1.94;100.00;101511.13;7392337;19;20131;-49
2022/04/03 00:42:53;;;;;;;17.30;7.93;;;;;;;-1.84;100.00;101512.97;7388312;19;20465;-49
2022/04/03 00:45:26;;;;;;;14.75;8.25;;;;;;;-1.75;100.00;101507.97;7393249;19;20129;-51
2022/04/03 00:47:57;;;;;;;10.65;6.80;;;;;;;-1.86;100.00;101502.69;7387396;19;20807;-52
2022/04/03 00:50:27;;;;;;;18.15;8.38;;;;;;;-1.80;100.00;101500.78;7393335;19;20123;-48
2022/04/03 00:52:56;;;;;;;15.07;8.20;;;;;;;-1.87;100.00;101500.00;7388451;19;20131;-52
2022/04/03 00:55:26;;;;;;;16.00;8.35;;;;;;;-1.94;100.00;101495.94;7393850;19;20200;-53
2022/04/03 00:57:56;;;;;;;13.60;7.30;;;;;;;-1.97;100.00;101495.59;7387477;19;20349;-53
2022/04/03 01:00:28;;;;;;;15.27;7.38;;;;;;;-1.98;100.00;101491.28;7392749;19;20483;-53
2022/04/03 01:02:57;;;;;;;19.30;8.07;;;;;;;-1.96;100.00;101484.75;7387797;19;20190;-53
2022/04/03 01:05:27;;;;;;;14.43;7.30;;;;;;;-1.98;100.00;101478.66;7394543;19;20123;-54
2022/04/03 01:07:57;;;;;;;16.35;7.25;;;;;;;-2.03;100.00;101480.69;7386697;19;20173;-53
2022/04/03 01:10:26;;;;;;;15.32;6.97;;;;;;;-2.01;100.00;101476.69;7393797;19;20127;-49
2022/04/03 01:12:55;;;;;;;14.52;8.07;;;;;;;-1.87;100.00;101479.75;7386709;19;20127;-52
2022/04/03 01:15:28;;;;;;;19.15;9.05;;;;;;;-1.86;100.00;101468.91;7399388;19;20131;-49
2022/04/03 01:17:57;;;;;;;16.55;8.00;;;;;;;-1.84;100.00;101475.91;7389859;19;20162;-53
2022/04/03 01:20:27;;;;;;;15.45;6.82;;;;;;;-1.86;100.00;101469.78;7394136;19;20123;-52
2022/04/03 01:22:56;;;;;;;15.30;7.53;;;;;;;-1.82;100.00;101471.00;7389236;19;20119;-51
2022/04/03 01:25:29;;;;;;;14.05;6.93;;;;;;;-1.79;100.00;101472.22;7398437;19;20135;-51
2022/04/03 01:28:00;;;;;;;15.05;8.00;;;;;;;-1.94;100.00;101466.47;7390988;19;20159;-51
2022/04/03 01:30:29;;;;;;;12.43;7.07;;;;;;;-2.00;100.00;101470.00;7395473;19;20131;-53
2022/04/03 01:32:59;;;;;;;18.73;7.63;;;;;;;-1.99;100.00;101462.59;7389853;19;20133;-52
2022/04/03 01:35:28;;;;;;;13.05;6.95;;;;;;;-2.02;100.00;101461.38;7395506;19;20139;-53
2022/04/03 01:37:58;;;;;;;13.27;6.50;;;;;;;-2.06;100.00;101450.94;7389690;19;20168;-52
2022/04/03 01:40:32;;;;;;;11.50;6.32;;;;;;;-2.07;100.00;101458.34;7394427;19;20471;-51
2022/04/03 01:43:01;;;;;;;12.52;6.80;;;;;;;-2.08;100.00;101451.50;7391224;19;20126;-54
2022/04/03 01:45:31;;;;;;;12.80;6.57;;;;;;;-2.14;100.00;101461.91;7395554;19;20127;-51
2022/04/03 01:48:01;;;;;;;14.25;7.20;;;;;;;-2.19;100.00;101452.94;7387373;19;20166;-54
2022/04/03 01:50:31;;;;;;;16.00;6.97;;;;;;;-2.19;100.00;101445.34;7399804;19;20138;-50
2022/04/03 01:53:00;;;;;;;17.20;7.15;;;;;;;-2.19;100.00;101442.81;7385212;19;20497;-52
2022/04/03 01:55:32;;;;;;;12.50;6.50;;;;;;;-2.16;100.00;101445.63;7394974;19;20129;-50
2022/04/03 01:58:08;;;;;;;11.55;6.47;;;;;;;-2.12;100.00;101439.25;7388768;19;20636;-54
2022/04/03 02:00:39;;;;;;;14.57;7.45;;;;;;;-2.12;100.00;101442.69;7391688;19;20191;-49
2022/04/03 02:03:09;;;;;;;17.88;7.22;;;;;;;-2.15;100.00;101439.88;7388377;19;20187;-54
2022/04/03 02:05:39;;;;;;;11.77;6.40;;;;;;;-2.18;100.00;101439.53;7394887;19;20123;-49
2022/04/03 02:08:09;;;;;;;12.90;7.03;;;;;;;-2.19;100.00;101433.56;7386523;19;20198;-54
2022/04/03 02:10:41;;;;;;;13.52;7.20;;;;;;;-2.18;100.00;101429.41;7394706;19;20142;-48
2022/04/03 02:13:11;;;;;;;17.23;7.07;;;;;;;-2.20;100.00;101430.91;7389941;19;20186;-54
2022/04/03 02:15:41;;;;;;;14.45;6.57;;;;;;;-2.17;100.00;101424.53;7394408;19;20201;-50
2022/04/03 02:18:10;;;;;;;13.93;7.30;;;;;;;-2.25;100.00;101416.88;7388312;19;20195;-50
2022/04/03 02:20:42;;;;;;;15.20;7.32;;;;;;;-2.28;100.00;101411.50;7392528;19;20127;-50
2022/04/03 02:23:13;;;;;;;13.93;7.25;;;;;;;-2.25;100.00;101406.78;7382264;19;20193;-49
2022/04/03 02:25:45;;;;;;;12.77;6.85;;;;;;;-2.26;100.00;101402.47;7394238;19;20127;-53
2022/04/03 02:28:14;;;;;;;17.55;7.20;;;;;;;-2.31;100.00;101387.69;7388806;19;20200;-49
2022/04/03 02:30:44;;;;;;;14.55;7.55;;;;;;;-2.26;100.00;101389.81;7394729;19;20127;-48
2022/04/03 02:33:14;;;;;;;13.50;6.53;;;;;;;-2.29;100.00;101374.31;7388067;19;20207;-49
2022/04/03 02:35:44;;;;;;;12.13;6.60;;;;;;;-2.32;100.00;101374.88;7393777;19;20126;-48
2022/04/03 02:38:15;;;;;;;17.83;9.23;;;;;;;-2.38;100.00;101365.06;7387092;19;20198;-50
2022/04/03 02:40:48;;;;;;;17.95;8.68;;;;;;;-2.38;100.00;101360.00;7393373;19;20123;-53
2022/04/03 02:43:17;;;;;;;22.85;7.07;;;;;;;-2.37;100.00;101361.78;7388658;19;20540;-52
2022/04/03 02:45:47;;;;;;;12.73;6.63;;;;;;;-2.37;100.00;101358.38;7393352;19;20472;-52
2022/04/03 02:48:16;;;;;;;15.80;7.35;;;;;;;-2.31;100.00;101349.78;7385711;19;20189;-50
2022/04/03 02:50:46;;;;;;;14.90;6.90;;;;;;;-2.35;100.00;101345.13;7395003;19;20131;-48
2022/04/03 02:53:16;;;;;;;14.43;7.32;;;;;;;-2.38;100.00;101344.81;7388001;19;20194;-52
2022/04/03 02:55:48;;;;;;;15.27;7.93;;;;;;;-2.33;100.00;101332.66;7393212;19;20130;-54
2022/04/03 02:58:17;;;;;;;15.85;7.63;;;;;;;-2.28;100.00;101330.59;7386397;19;20262;-53
2022/04/03 03:00:49;;;;;;;13.55;6.90;;;;;;;-2.37;100.00;101335.63;7393447;19;20130;-55
2022/04/03 03:03:18;;;;;;;34.05;13.90;;;;;;;-2.21;100.00;101320.41;7388098;19;20201;-51
2022/04/03 03:05:48;;;;;;;21.33;8.65;;;;;;;-1.96;100.00;101316.16;7392973;19;20586;-54
2022/04/03 03:08:18;;;;;;;13.10;7.22;;;;;;;-1.97;100.00;101310.94;7386074;19;20224;-51
2022/04/03 03:10:50;;;;;;;15.23;7.10;;;;;;;-2.12;100.00;101305.22;7393179;19;20582;-48
2022/04/03 03:13:21;;;;;;;19.85;7.32;;;;;;;-2.12;100.00;101290.97;7395241;19;20208;-52
2022/04/03 03:15:50;;;;;;;15.63;7.75;;;;;;;-2.14;100.00;101286.50;7400242;19;20141;-54
2022/04/03 03:18:20;;;;;;;12.88;7.03;;;;;;;-2.27;100.00;101291.97;7394334;19;20190;-55
2022/04/03 03:20:51;;;;;;;17.65;8.15;;;;;;;-2.42;100.00;101281.16;7400123;19;20190;-49
2022/04/03 03:23:20;;;;;;;13.77;8.60;;;;;;;-2.45;100.00;101269.97;7391291;19;20198;-53
2022/04/03 03:25:52;;;;;;;18.83;9.23;;;;;;;-2.47;100.00;101260.44;7400195;19;20127;-53
2022/04/03 03:28:22;;;;;;;15.70;8.32;;;;;;;-2.51;100.00;101261.78;7393371;19;20211;-51
2022/04/03 03:30:52;;;;;;;16.33;8.07;;;;;;;-2.56;100.00;101249.41;7400101;19;20137;-52
2022/04/03 03:33:21;;;;;;;15.57;7.22;;;;;;;-2.61;100.00;101254.88;7394002;19;20266;-50
2022/04/03 03:35:51;;;;;;;12.55;7.03;;;;;;;-2.62;100.00;101237.94;7399672;19;20162;-53
2022/04/03 03:38:21;;;;;;;15.80;7.88;;;;;;;-2.56;100.00;101225.06;7393643;19;20198;-50
2022/04/03 03:40:53;;;;;;;17.80;7.18;;;;;;;-2.50;100.00;101222.25;7399599;19;20123;-51
2022/04/03 03:43:22;;;;;;;15.70;8.52;;;;;;;-2.50;100.00;101215.56;7393994;19;20186;-53
2022/04/03 03:45:52;;;;;;;17.58;8.15;;;;;;;-2.51;100.00;101211.22;7399532;19;20134;-49
2022/04/03 03:48:21;;;;;;;11.18;7.15;;;;;;;-2.56;100.00;101201.41;7390778;19;20194;-53
2022/04/03 03:50:51;;;;;;;11.48;7.07;;;;;;;-2.47;100.00;101197.28;7399348;19;20130;-51
2022/04/03 03:53:21;;;;;;;15.20;7.15;;;;;;;-2.51;100.00;101190.13;7393710;19;20198;-52
2022/04/03 03:55:54;;;;;;;14.00;7.38;;;;;;;-2.60;100.00;101180.88;7399339;19;20123;-51
2022/04/03 03:58:23;;;;;;;14.57;6.35;;;;;;;-2.60;100.00;101170.75;7391555;19;20700;-50
2022/04/03 04:00:53;;;;;;;18.58;6.80;;;;;;;-2.61;100.00;101163.91;7400948;19;20482;-51
2022/04/03 04:03:23;;;;;;;11.98;6.38;;;;;;;-2.60;100.00;101154.72;7394153;19;20190;-49
2022/04/03 04:05:52;;;;;;;11.38;6.53;;;;;;;-2.63;100.00;101136.72;7398931;19;20126;-49
2022/04/03 04:08:22;;;;;;;13.35;6.25;;;;;;;-2.69;100.00;101133.56;7390964;19;20204;-51
2022/04/03 04:10:54;;;;;;;12.75;6.78;;;;;;;-2.66;100.00;101122.16;7398993;19;20134;-53
2022/04/03 04:13:24;;;;;;;11.20;5.88;;;;;;;-2.65;100.00;101115.47;7392982;19;20190;-51
2022/04/03 04:15:54;;;;;;;13.43;7.28;;;;;;;-2.69;100.00;101103.25;7398699;19;20596;-49
2022/04/03 04:18:24;;;;;;;12.82;6.15;;;;;;;-2.67;100.00;101097.59;7391107;19;20194;-50
2022/04/03 04:20:53;;;;;;;13.25;7.18;;;;;;;-2.70;100.00;101092.25;7398508;19;20226;-51
2022/04/03 04:23:23;;;;;;;10.40;6.00;;;;;;;-2.66;100.00;101089.31;7378350;19;20244;-50
2022/04/03 04:25:55;;;;;;;12.10;6.88;;;;;;;-2.71;100.00;101071.16;7398230;19;20140;-49
2022/04/03 04:28:24;;;;;;;11.55;6.43;;;;;;;-2.68;100.00;101065.50;7391668;19;20190;-49
2022/04/03 04:30:54;;;;;;;11.23;6.53;;;;;;;-2.58;100.00;101057.22;7398408;19;20138;-51
2022/04/03 04:33:23;;;;;;;11.70;6.72;;;;;;;-2.56;100.00;101059.91;7390216;19;20270;-50
2022/04/03 04:35:53;;;;;;;13.27;7.00;;;;;;;-2.61;100.00;101052.75;7397852;19;20131;-52
2022/04/03 04:38:23;;;;;;;11.25;6.70;;;;;;;-2.64;100.00;101047.41;7390736;19;20198;-49
2022/04/03 04:40:55;;;;;;;12.60;6.20;;;;;;;-2.63;100.00;101044.13;7397767;19;20123;-51
2022/04/03 04:43:25;;;;;;;11.20;6.32;;;;;;;-2.65;100.00;101033.00;7390729;19;20190;-51
2022/04/03 04:45:54;;;;;;;13.57;6.78;;;;;;;-2.60;100.00;101024.19;7397437;19;20146;-53
2022/04/03 04:48:24;;;;;;;12.98;6.30;;;;;;;-2.62;100.00;101018.13;7389193;19;20202;-51
2022/04/03 04:50:53;;;;;;;14.00;6.13;;;;;;;-2.64;100.00;101022.13;7397241;19;20491;-49
2022/04/03 04:53:24;;;;;;;18.38;6.60;;;;;;;-2.63;100.00;101003.69;7390415;19;20194;-50
2022/04/03 04:55:56;;;;;;;12.98;6.63;;;;;;;-2.64;100.00;100999.41;7401627;19;20146;-48
2022/04/03 04:58:26;;;;;;;11.20;6.50;;;;;;;-2.61;100.00;101002.22;7390580;19;20200;-50
2022/04/03 05:00:56;;;;;;;11.20;6.40;;;;;;;-2.63;100.00;100996.13;7396870;19;20131;-49
2022/04/03 05:03:26;;;;;;;28.70;8.05;;;;;;;-2.60;100.00;100987.94;7384415;19;20212;-53
2022/04/03 05:05:57;;;;;;;13.20;7.35;;;;;;;-2.54;100.00;100982.59;7397382;19;20139;-48
2022/04/03 05:08:26;;;;;;;11.65;6.68;;;;;;;-2.57;100.00;100978.13;7388398;19;20194;-48
2022/04/03 05:10:59;;;;;;;12.13;6.57;;;;;;;-2.59;100.00;100984.69;7396499;19;20217;-52
2022/04/03 05:13:29;;;;;;;13.15;6.95;;;;;;;-2.52;100.00;100981.13;7392261;19;20200;-52
2022/04/03 05:15:58;;;;;;;14.27;6.15;;;;;;;-2.55;100.00;100975.75;7396920;19;20616;-53
2022/04/03 05:18:28;;;;;;;10.30;5.00;;;;;;;-2.53;100.00;100975.16;7386351;19;20197;-53
2022/04/03 05:20:58;;;;;;;10.18;6.30;;;;;;;-2.51;100.00;100957.63;7398058;19;20143;-53
2022/04/03 05:23:27;;;;;;;12.68;6.43;;;;;;;-2.42;100.00;100958.53;7390655;19;20194;-51
2022/04/03 05:25:59;;;;;;;13.88;6.30;;;;;;;-2.47;100.00;100958.06;7396371;19;20127;-52
2022/04/03 05:28:29;;;;;;;11.80;6.25;;;;;;;-2.46;100.00;100952.28;7390908;19;20257;-54
2022/04/03 05:30:58;;;;;;;11.90;6.20;;;;;;;-2.39;100.00;100953.78;7396200;19;20605;-50
2022/04/03 05:33:28;;;;;;;9.90;6.03;;;;;;;-2.36;100.00;100955.72;7391235;19;20217;-51
2022/04/03 05:35:58;;;;;;;10.55;5.38;;;;;;;-2.30;100.00;100953.78;7395716;19;20168;-54
2022/04/03 05:38:27;;;;;;;10.25;5.55;;;;;;;-2.26;100.00;100944.84;7388736;19;20200;-49
2022/04/03 05:40:59;;;;;;;9.02;5.68;;;;;;;-2.18;100.00;100954.97;7395678;19;20127;-50
2022/04/03 05:43:29;;;;;;;13.88;5.45;;;;;;;-2.12;100.00;100954.63;7389761;19;20206;-49
2022/04/03 05:45:58;;;;;;;9.30;5.53;;;;;;;-2.04;100.00;100958.78;7394093;19;20142;-51
2022/04/03 05:48:28;;;;;;;13.00;6.15;;;;;;;-2.01;100.00;100962.38;7390216;19;20205;-50
2022/04/03 05:50:58;;;;;;;11.40;5.47;;;;;;;-1.93;100.00;100964.00;7398408;19;20131;-52
2022/04/03 05:53:27;;;;;;;9.27;6.03;;;;;;;-1.87;100.00;100962.03;7388169;19;20200;-49
2022/04/03 05:56:00;;;;;;;10.77;6.40;;;;;;;-1.79;100.00;100965.31;7399459;19;20134;-52
2022/04/03 05:58:29;;;;;;;15.25;7.68;;;;;;;-1.71;100.00;100969.44;7387058;19;20209;-53
2022/04/03 06:00:59;;;;;;;8.57;4.82;;;;;;;-1.57;100.00;100972.38;7394673;19;20145;-53
2022/04/03 06:03:28;;;;;;;9.85;5.15;;;;;;;-1.46;100.00;100981.88;7390095;19;20194;-53
2022/04/03 06:05:58;;;;;;;14.23;5.40;;;;;;;-1.37;100.00;100980.19;7394769;19;20123;-51
2022/04/03 06:08:27;;;;;;;14.63;6.10;;;;;;;-1.45;100.00;100995.44;7387874;19;20647;-52
2022/04/03 06:10:56;;;;;;;12.10;4.72;;;;;;;-1.39;100.00;101004.47;7394747;19;20140;-53
2022/04/03 06:13:28;;;;;;;12.40;5.40;;;;;;;-1.32;100.00;101002.53;7387755;19;21022;-52
2022/04/03 06:15:58;;;;;;;13.25;4.57;;;;;;;-1.33;100.00;101006.72;7394574;19;20127;-51
2022/04/03 06:18:28;;;;;;;10.45;4.75;;;;;;;-1.27;100.00;101012.31;7387661;19;20261;-49
2022/04/03 06:20:58;;;;;;;42.35;12.85;;;;;;;-1.18;100.00;101016.47;7397843;19;20134;-51
2022/04/03 06:23:27;;;;;;;15.48;5.40;;;;;;;-1.13;100.00;101022.88;7386575;19;20186;-48
2022/04/03 06:25:59;;;;;;;10.45;5.45;;;;;;;-1.06;100.00;101026.84;7394258;19;20133;-51
2022/04/03 06:28:32;;;;;;;9.55;4.30;;;;;;;-0.97;100.00;101033.66;7388826;19;20245;-51
2022/04/03 06:31:01;;;;;;;28.92;10.00;;;;;;;-0.83;100.00;101026.44;7394078;19;20130;-52
2022/04/03 06:33:31;;;;;;;6.60;4.20;;;;;;;-0.76;100.00;101036.41;7388758;19;20549;-48
2022/04/03 06:36:00;;;;;;;10.15;5.43;;;;;;;-0.59;100.00;101039.56;7393907;19;20126;-50
2022/04/03 06:38:30;;;;;;;11.98;5.15;;;;;;;-0.66;100.00;101047.38;7387036;19;20197;-51
2022/04/03 06:41:01;;;;;;;10.43;4.60;;;;;;;-0.54;100.00;101053.56;7393412;19;20364;-49
2022/04/03 06:43:33;;;;;;;8.45;4.75;;;;;;;-0.50;100.00;101052.19;7387562;19;20194;-52
2022/04/03 06:46:03;;;;;;;11.52;4.57;;;;;;;-0.49;100.00;101057.41;7392106;19;20138;-48
2022/04/03 06:48:33;;;;;;;9.95;4.55;;;;;;;-0.44;100.00;101056.19;7388264;19;20653;-49
2022/04/03 06:51:02;;;;;;;9.77;4.40;;;;;;;-0.44;100.00;101060.34;7393421;19;20470;-55
2022/04/03 06:53:32;;;;;;;10.43;4.30;;;;;;;-0.31;100.00;101063.25;7388041;19;20189;-49
2022/04/03 06:56:01;;;;;;;7.80;3.60;;;;;;;-0.20;100.00;101056.59;7393000;19;20126;-52
2022/04/03 06:58:33;;;;;;;5.70;3.45;;;;;;;-0.09;100.00;101059.22;7383683;19;20198;-49
2022/04/03 07:01:03;;;;;;;7.07;4.10;;;;;;;-0.12;100.00;101064.91;7392923;19;20127;-50
2022/04/03 07:03:35;;;;;;;7.38;3.60;;;;;;;-0.15;100.00;101079.88;7386356;19;20194;-50
2022/04/03 07:06:04;;;;;;;8.65;3.42;;;;;;;-0.21;100.00;101072.56;7394405;19;20488;-50
2022/04/03 07:08:34;;;;;;;4.80;3.22;;;;;;;-0.12;100.00;101072.50;7382099;19;20214;-49
2022/04/03 07:11:04;;;;;;;10.90;4.20;;;;;;;-0.02;100.00;101077.66;7393261;19;20127;-49
2022/04/03 07:13:36;;;;;;;5.22;2.90;;;;;;;0.01;100.00;101076.16;7388339;19;20204;-49
2022/04/03 07:16:06;;;;;;;7.13;3.42;;;;;;;0.02;100.00;101078.84;7393019;19;20135;-51
2022/04/03 07:18:37;;;;;;;9.13;4.03;;;;;;;0.09;100.00;101073.56;7388007;19;20354;-53
2022/04/03 07:21:07;;;;;;;8.48;4.10;;;;;;;0.17;100.00;101063.19;7392805;19;20127;-52
2022/04/03 07:23:36;;;;;;;6.15;3.60;;;;;;;0.17;100.00;101066.63;7386231;19;20194;-50
2022/04/03 07:26:07;;;;;;;6.55;3.88;;;;;;;0.28;100.00;101076.81;7392766;19;20154;-52
2022/04/03 07:28:39;;;;;;;6.07;3.75;;;;;;;0.42;100.00;101066.25;7386994;19;20194;-49
2022/04/03 07:31:08;;;;;;;6.65;4.25;;;;;;;0.40;100.00;101066.09;7388987;19;20127;-51
2022/04/03 07:33:38;;;;;;;6.63;3.55;;;;;;;0.40;100.00;101068.66;7383418;19;20190;-50
2022/04/03 07:36:08;;;;;;;9.13;3.78;;;;;;;0.43;100.00;101068.03;7389377;19;20146;-51
2022/04/03 07:38:37;;;;;;;7.10;3.65;;;;;;;0.41;100.00;101072.06;7382405;19;20668;-53
2022/04/03 07:41:07;;;;;;;6.32;3.85;;;;;;;0.43;100.00;101062.94;7390113;19;20127;-53
2022/04/03 07:43:39;;;;;;;6.10;3.78;;;;;;;0.44;100.00;101058.75;7381489;19;20186;-53
2022/04/03 07:46:12;;;;;;;6.88;3.83;;;;;;;0.33;100.00;101045.13;7389574;19;20143;-48
2022/04/03 07:48:42;;;;;;;7.05;4.40;;;;;;;0.24;100.00;101029.97;7382735;19;20677;-48
2022/04/03 07:51:11;;;;;;;6.78;3.80;;;;;;;0.16;100.00;101010.66;7390067;19;20150;-50
2022/04/03 07:53:41;;;;;;;9.45;4.90;;;;;;;0.10;100.00;100983.97;7383568;19;20189;-50
2022/04/03 07:56:11;;;;;;;10.85;4.43;;;;;;;0.02;100.00;100967.19;7394402;19;20127;-50
2022/04/03 07:58:43;;;;;;;11.55;6.10;;;;;;;0.14;100.00;100929.28;7383758;19;20194;-54
2022/04/03 08:01:12;;;;;;;7.95;4.32;;;;;;;0.18;100.00;100910.16;7398509;19;20134;-50
2022/04/03 08:03:42;;;;;;;6.50;4.05;;;;;;;0.27;100.00;100890.66;7389518;19;20213;-51
2022/04/03 08:06:11;;;;;;;8.60;5.32;;;;;;;0.42;100.00;100869.84;7397221;19;20469;-55
2022/04/03 08:08:41;;;;;;;6.15;4.30;;;;;;;0.69;100.00;100844.97;7388335;19;20194;-51
2022/04/03 08:11:12;;;;;;;7.68;4.70;;;;;;;0.86;100.00;100834.56;7397696;19;20146;-50
2022/04/03 08:13:45;;;;;;;8.48;4.72;;;;;;;0.96;100.00;100812.47;7389871;19;20195;-54
2022/04/03 08:16:14;;;;;;;6.20;3.85;;;;;;;0.98;100.00;100810.91;7396934;19;20146;-53
2022/04/03 08:18:44;;;;;;;8.10;4.38;;;;;;;1.04;100.00;100811.41;7391073;19;20208;-52
2022/04/03 08:21:14;;;;;;;7.03;4.40;;;;;;;0.87;100.00;100816.00;7397176;19;20127;-53
2022/04/03 08:23:43;;;;;;;8.35;4.53;;;;;;;0.93;100.00;100815.63;7390330;19;20254;-50
2022/04/03 08:26:13;;;;;;;6.20;4.60;;;;;;;1.07;100.00;100817.63;7397170;19;20162;-55
2022/04/03 08:28:45;;;;;;;7.40;4.50;;;;;;;1.08;100.00;100813.47;7390214;19;20198;-56
2022/04/03 08:31:15;;;;;;;7.53;4.90;;;;;;;1.01;100.00;100812.06;7396266;19;20123;-51
2022/04/03 08:33:47;;;;;;;8.07;4.97;;;;;;;0.90;100.00;100795.03;7390755;19;20394;-54
2022/04/03 08:36:17;;;;;;;5.88;4.10;;;;;;;0.84;100.00;100777.66;7397454;19;20133;-49
2022/04/03 08:38:47;;;;;;;12.02;4.85;;;;;;;0.92;100.00;100768.13;7388955;19;20200;-51
2022/04/03 08:41:17;;;;;;;7.20;4.60;;;;;;;0.93;100.00;100753.00;7397046;19;20474;-52
2022/04/03 08:43:50;;;;;;;9.70;4.10;;;;;;;1.04;100.00;100740.25;7390894;19;20194;-51
2022/04/03 08:46:19;;;;;;;9.43;4.60;;;;;;;1.21;100.00;100719.63;7399796;19;20127;-54
2022/04/03 08:48:49;;;;;;;14.73;6.67;;;;;;;1.56;100.00;100704.44;7386562;19;20198;-53
2022/04/03 08:51:19;;;;;;;7.03;4.30;;;;;;;1.66;100.00;100703.50;7397389;19;20463;-52
2022/04/03 08:53:50;;;;;;;9.23;4.97;;;;;;;1.83;100.00;100702.22;7391068;19;20205;-49
2022/04/03 08:56:20;;;;;;;8.93;4.33;;;;;;;1.76;100.00;100700.91;7397262;19;20391;-52
2022/04/03 08:58:52;;;;;;;14.43;8.00;;;;;;;1.99;100.00;100700.09;7392228;19;20431;-55
2022/04/03 09:01:21;;;;;;;4.97;3.13;;;;;;;2.14;100.00;100699.47;7397202;19;20387;-49
2022/04/03 09:03:51;;;;;;;10.63;3.80;;;;;;;2.18;100.00;100711.66;7391683;19;20918;-49
2022/04/03 09:06:23;;;;;;;6.67;3.10;;;;;;;2.29;100.00;100708.25;7396897;19;20404;-52
2022/04/03 09:08:52;;;;;;;5.73;3.43;;;;;;;2.35;100.00;100715.44;7386673;19;20407;-54
2022/04/03 09:11:22;;;;;;;5.93;3.70;;;;;;;2.58;100.00;100713.72;7396207;19;20394;-50
2022/04/03 09:13:54;;;;;;;4.83;3.27;;;;;;;2.81;100.00;100717.03;7387881;19;20423;-52
2022/04/03 09:16:40;;;;;;;4.80;1.53;;;;;;;2.87;100.00;100731.91;7394906;19;20383;-52
2022/04/03 09:19:09;;;;;;;7.07;3.57;;;;;;;2.98;100.00;100725.94;7385657;19;20418;-49
2022/04/03 09:21:39;;;;;;;10.40;3.27;;;;;;;3.26;100.00;100732.09;7400497;19;20359;-55
2022/04/03 09:24:11;;;;;;;5.77;2.90;;;;;;;3.40;100.00;100743.28;7390609;19;20419;-55
2022/04/03 09:26:42;;;;;;;5.93;3.03;;;;;;;3.67;100.00;100730.66;7397093;19;20406;-52
2022/04/03 09:29:15;;;;;;;6.43;3.33;;;;;;;3.65;100.00;100744.22;7388373;19;20431;-51
2022/04/03 09:31:46;;;;;;;7.60;3.60;;;;;;;3.77;100.00;100764.63;7395990;19;20385;-50
2022/04/03 09:34:18;;;;;;;9.53;4.07;;;;;;;3.72;100.00;100786.38;7391399;19;20449;-54
2022/04/03 09:36:57;;;;;;;4.90;3.03;;;;;;;3.78;100.00;100801.22;7395629;19;20402;-50
2022/04/03 09:39:27;;;;;;;6.63;2.70;;;;;;;3.94;100.00;100817.63;7387879;19;20904;-54
2022/04/03 09:42:02;;;;;;;7.60;2.77;;;;;;;4.15;100.00;100810.56;7395733;19;20387;-55
2022/04/03 09:44:35;;;;;;;11.60;5.50;;;;;;;4.29;100.00;100834.47;7388598;19;20433;-53
2022/04/03 09:47:16;;;;;;;5.50;2.80;;;;;;;4.33;100.00;100856.91;7393824;19;20395;-55
2022/04/03 09:49:48;;;;;;;10.10;2.70;;;;;;;4.57;100.00;100903.66;7388092;19;20517;-54
2022/04/03 09:52:43;;;;;;;9.20;2.53;;;;;;;4.32;100.00;100952.19;7397039;19;20401;-50
2022/04/03 09:55:20;;;;;;;5.80;2.83;;;;;;;4.48;100.00;100989.03;7394509;19;20414;-55
2022/04/03 09:57:51;;;;;;;9.27;2.63;;;;;;;4.71;100.00;101017.09;7389571;19;20367;-54
2022/04/03 10:00:44;;;;;;;8.40;2.63;;;;;;;4.87;100.00;101064.16;7394590;19;20391;-51
2022/04/03 10:03:15;;;;;;;4.13;2.00;;;;;;;5.21;100.00;101091.19;7390338;19;20407;-52
2022/04/03 10:05:46;;;;;;;2.30;1.10;;;;;;;4.86;100.00;101168.13;7393602;19;20379;-51
2022/04/03 10:08:16;;;;;;;6.57;2.03;;;;;;;4.98;100.00;101175.78;7388598;19;20860;-52
2022/04/03 10:10:47;;;;;;;11.53;5.60;;;;;;;4.97;100.00;101199.59;7394422;19;20381;-51
2022/04/03 10:13:17;;;;;;;12.77;5.47;;;;;;;5.30;100.00;101188.19;7388196;19;20499;-50
2022/04/03 10:15:51;;;;;;;6.93;3.13;;;;;;;5.44;100.00;101191.72;7394198;19;20371;-54
2022/04/03 10:18:21;;;;;;;7.93;1.93;;;;;;;5.34;100.00;101195.31;7387249;19;20900;-52
2022/04/03 10:20:51;;;;;;;9.63;1.83;;;;;;;5.21;100.00;101219.13;7392647;19;20388;-52
2022/04/03 10:23:22;;;;;;;10.27;3.47;;;;;;;4.97;100.00;101234.53;7387984;19;20750;-55
2022/04/03 10:25:52;;;;;;;4.17;1.50;;;;;;;4.88;100.00;101262.88;7393748;19;20392;-53
2022/04/03 10:28:22;;;;;;;4.23;1.50;;;;;;;4.70;100.00;101277.72;7388199;19;20397;-56
2022/04/03 10:31:06;;;;;;;5.60;1.67;;;;;;;4.19;100.00;101265.53;7393922;19;20394;-54
2022/04/03 10:33:42;;;;;;;5.13;1.47;;;;;;;3.68;100.00;101245.44;7387303;19;20415;-51
2022/04/03 10:36:13;;;;;;;17.33;7.00;;;;;;;3.29;100.00;101242.44;7393886;19;20370;-50
2022/04/03 10:38:49;;;;;;;5.93;1.50;;;;;;;3.08;100.00;101219.56;7385304;19;20845;-52
2022/04/03 10:41:29;;;;;;;5.63;1.63;;;;;;;2.94;100.00;101198.06;7393238;19;20410;-52
2022/04/03 10:44:15;;;;;;;6.80;1.53;;;;;;;2.80;100.00;101180.00;7388337;19;20387;-54
2022/04/03 10:47:14;;;;;;;12.60;2.23;;;;;;;2.95;100.00;101161.59;7392073;19;20363;-49
2022/04/03 10:49:50;;;;;;;3.33;1.37;;;;;;;3.03;100.00;101149.47;7383736;19;20402;-51
2022/04/03 10:52:27;;;;;;;4.67;1.40;;;;;;;2.86;100.00;101150.69;7393415;19;20381;-53
2022/04/03 10:55:02;;;;;;;9.20;3.40;;;;;;;2.73;100.00;101152.25;7384340;19;20398;-51
2022/04/03 10:57:37;;;;;;;3.13;1.73;;;;;;;2.59;100.00;101142.59;7392742;19;20387;-51
2022/04/03 11:00:37;;;;;;;5.27;2.90;;;;;;;2.52;100.00;101137.00;7389671;19;20426;-50
2022/04/03 11:03:37;;;;;;;3.77;1.07;;;;;;;2.69;100.00;101132.38;7388138;19;20408;-53
2022/04/03 11:06:30;;;;;;;3.70;0.87;;;;;;;2.80;100.00;101123.94;7391962;19;20391;-53
2022/04/03 11:09:02;;;;;;;3.30;1.33;;;;;;;3.12;100.00;101111.91;7385626;19;20438;-53
2022/04/03 11:11:38;;;;;;;2.57;0.90;;;;;;;3.35;100.00;101100.94;7392755;19;20379;-56
2022/04/03 11:14:09;;;;;;;3.50;0.80;;;;;;;3.46;100.00;101118.72;7380876;19;20423;-54
2022/04/03 11:17:02;;;;;;;3.87;1.10;;;;;;;3.59;100.00;101136.75;7392591;19;20383;-51
2022/04/03 11:19:42;;;;;;;2.37;0.77;;;;;;;3.78;100.00;101153.47;7379535;19;20423;-51
2022/04/03 11:22:20;;;;;;;2.73;0.90;;;;;;;4.03;100.00;101155.31;7395342;19;20430;-50
2022/04/03 11:24:51;;;;;;;2.50;1.10;;;;;;;4.40;100.00;101152.00;7386236;19;20948;-55
2022/04/03 11:27:21;;;;;;;4.90;1.50;;;;;;;4.62;100.00;101166.38;7393528;19;20731;-54
2022/04/03 11:29:51;;;;;;;2.57;0.93;;;;;;;4.79;100.00;101188.03;7387215;19;20383;-54
2022/04/03 11:32:21;;;;;;;5.53;1.10;;;;;;;4.96;100.00;101191.78;7395684;19;20382;-53