Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/02 00:01:43;;;;;;;5.18;0.82;;;12.30;99.90;;;;;;4145120;28;20191;-87
2022/10/02 00:03:45;;;;;;;2.55;0.90;;;12.30;99.90;;;;;;4162033;28;20130;-86
2022/10/02 00:06:02;;;;;;;7.90;1.48;;;12.30;99.90;;;;;;4164925;28;20138;-86
2022/10/02 00:08:19;;;;;;;5.32;1.25;;;12.20;99.90;;;;;;4181109;28;20037;-86
2022/10/02 00:10:29;;;;;;;5.88;0.73;;;12.20;99.90;;;;;;4198771;28;20036;-86
2022/10/02 00:12:33;;;;;;;7.43;1.20;;;12.20;99.90;;;;;;4199435;28;20047;-87
2022/10/02 00:14:37;;;;;;;4.57;1.02;;;12.20;99.90;;;;;;4182037;28;20049;-86
2022/10/02 00:16:44;;;;;;;6.15;1.63;;;12.10;99.90;;;;;;4199360;28;20089;-86
2022/10/02 00:18:47;;;;;;;4.80;0.85;;;12.10;99.90;;;;;;4181747;28;20103;-87
2022/10/02 00:20:57;;;;;;;7.70;1.13;;;12.10;99.90;;;;;;4174378;28;20053;-87
2022/10/02 00:23:04;;;;;;;3.80;1.00;;;12.10;99.90;;;;;;4200077;28;20413;-86
2022/10/02 00:25:20;;;;;;;7.22;1.00;;;12.10;99.90;;;;;;4181991;28;20122;-85
2022/10/02 00:27:42;;;;;;;7.22;1.48;;;12.10;99.90;;;;;;4198636;28;20098;-86
2022/10/02 00:29:53;;;;;;;3.05;1.30;;;12.00;99.90;;;;;;4199610;28;20128;-86
2022/10/02 00:32:11;;;;;;;5.00;1.15;;;12.00;99.90;;;;;;4165810;28;20087;-86
2022/10/02 00:34:39;;;;;;;8.48;1.58;;;11.90;99.90;;;;;;4198477;28;20055;-86
2022/10/02 00:36:50;;;;;;;6.97;1.55;;;11.90;99.90;;;;;;4199175;28;20052;-86
2022/10/02 00:38:58;;;;;;;6.25;1.83;;;11.90;99.90;;;;;;4199321;28;20099;-86
2022/10/02 00:41:19;;;;;;;7.47;1.38;;;11.90;99.90;;;;;;4165350;28;20045;-86
2022/10/02 00:43:20;;;;;;;8.88;2.05;;;11.80;99.90;;;;;;4165477;28;20049;-86
2022/10/02 00:45:41;;;;;;;7.88;1.92;;;11.80;99.90;;;;;;4191239;28;20052;-86
2022/10/02 00:47:42;;;;;;;10.02;1.58;;;11.80;99.90;;;;;;4181971;28;20127;-86
2022/10/02 00:49:49;;;;;;;13.20;2.15;;;11.80;99.90;;;;;;4165032;28;20057;-87
2022/10/02 00:52:25;;;;;;;29.13;4.20;;;11.80;99.90;;;;;;4199199;28;20048;-86
2022/10/02 00:55:12;;;;;;;10.88;2.42;;;11.80;99.90;;;;;;4150168;28;20049;-87
2022/10/02 00:57:25;;;;;;;10.50;2.28;;;11.70;99.90;;;;;;4181416;28;20052;-87
2022/10/02 00:59:29;;;;;;;8.95;2.17;;;11.70;99.90;;;;;;4181550;28;20099;-87
2022/10/02 01:01:40;;;;;;;10.30;1.85;;;11.70;99.90;;;;;;4181585;28;20052;-86
2022/10/02 01:03:46;;;;;;;9.40;2.00;;;11.70;99.90;;;;;;4196909;28;20583;-86
2022/10/02 01:05:46;;;;;;;11.15;2.28;;;11.70;99.90;;;;;;4199038;28;20036;-86
2022/10/02 01:07:50;;;;;;;17.10;1.55;;;11.70;99.90;;;;;;4198000;28;20050;-86
2022/10/02 01:09:53;;;;;;;7.75;2.15;;;11.60;99.90;;;;;;4181247;28;20556;-87
2022/10/02 01:11:54;;;;;;;10.93;2.38;;;11.60;99.90;;;;;;4198633;28;20049;-87
2022/10/02 01:13:55;;;;;;;12.57;2.08;;;11.60;99.90;;;;;;4164871;28;20049;-86
2022/10/02 01:16:01;;;;;;;9.70;2.17;;;11.60;99.90;;;;;;4179554;28;20080;-87
2022/10/02 01:18:03;;;;;;;11.18;2.75;;;11.60;99.90;;;;;;4198805;28;20040;-86
2022/10/02 01:20:06;;;;;;;6.53;1.73;;;11.50;99.90;;;;;;4198922;28;20048;-87
2022/10/02 01:22:16;;;;;;;17.02;2.08;;;11.60;99.90;;;;;;4197037;28;20457;-87
2022/10/02 01:24:38;;;;;;;9.73;1.88;;;11.60;99.90;;;;;;4181144;28;20077;-87
2022/10/02 01:26:38;;;;;;;10.13;2.30;;;11.60;99.90;;;;;;4198361;28;20098;-87
2022/10/02 01:28:39;;;;;;;14.68;2.53;;;11.60;99.90;;;;;;4198757;28;20052;-87
2022/10/02 01:30:43;;;;;;;19.60;2.33;;;11.60;99.90;;;;;;4180687;28;20134;-87
2022/10/02 01:32:54;;;;;;;13.93;2.33;;;11.60;99.90;;;;;;4164393;28;20384;-87
2022/10/02 01:34:56;;;;;;;8.68;1.63;;;11.60;99.90;;;;;;4164499;28;20387;-87
2022/10/02 01:36:57;;;;;;;12.45;2.28;;;11.60;99.90;;;;;;4185625;28;20087;-87
2022/10/02 01:38:59;;;;;;;9.45;1.67;;;11.60;99.90;;;;;;4197822;28;20041;-87
2022/10/02 01:41:00;;;;;;;9.70;1.50;;;11.60;99.90;;;;;;4204084;28;20040;-87
2022/10/02 01:43:15;;;;;;;11.60;2.17;;;11.70;99.90;;;;;;4197329;28;20547;-87
2022/10/02 01:45:16;;;;;;;11.10;1.73;;;11.70;99.90;;;;;;4180981;28;20060;-86
2022/10/02 01:47:44;;;;;;;9.50;2.10;;;11.60;99.90;;;;;;4197389;28;20045;-87
2022/10/02 01:50:23;;;;;;;9.45;1.70;;;11.70;99.90;;;;;;4201097;28;20109;-87
2022/10/02 01:52:36;;;;;;;9.13;2.55;;;11.60;99.90;;;;;;4161003;28;20414;-87
2022/10/02 01:54:57;;;;;;;7.32;1.85;;;11.60;99.90;;;;;;4180562;28;20056;-87
2022/10/02 01:57:42;;;;;;;6.53;1.98;;;11.60;99.90;;;;;;4180732;28;20084;-86
2022/10/02 01:59:55;;;;;;;12.82;2.45;;;11.60;99.90;;;;;;4167326;28;20136;-86
2022/10/02 02:02:20;;;;;;;6.10;1.85;;;11.60;99.90;;;;;;4180185;28;20516;-87
2022/10/02 02:04:28;;;;;;;9.10;2.10;;;11.60;99.90;;;;;;4197871;28;20085;-87
2022/10/02 02:06:37;;;;;;;12.52;2.03;;;11.60;99.90;;;;;;4197967;28;20594;-86
2022/10/02 02:08:46;;;;;;;15.20;1.60;;;11.50;99.90;;;;;;4180377;28;20033;-86
2022/10/02 02:11:17;;;;;;;;;;;11.60;99.90;;;;;;4198350;28;20067;-86
2022/10/02 02:13:27;;;;;;;10.32;1.83;;;11.60;99.90;;;;;;4184724;28;20262;-86
2022/10/02 02:15:39;;;;;;;11.32;1.65;;;11.60;99.90;;;;;;4179847;28;20501;-86
2022/10/02 02:18:05;;;;;;;17.05;1.63;;;11.60;99.90;;;;;;4197988;28;20040;-86
2022/10/02 02:20:14;;;;;;;11.27;2.53;;;11.20;99.90;;;;;;4197270;28;20124;-86
2022/10/02 02:22:18;;;;;;;;;;;11.60;99.90;;;;;;4197388;28;20541;-86
2022/10/02 02:24:41;;;;;;;17.88;1.35;;;11.60;99.90;;;;;;4197512;28;20304;-86
2022/10/02 02:26:45;;;;;;;8.30;1.30;;;11.60;99.90;;;;;;4190529;28;20062;-86
2022/10/02 02:28:57;;;;;;;10.35;1.98;;;11.60;99.90;;;;;;4197561;28;20109;-86
2022/10/02 02:31:01;;;;;;;10.40;1.85;;;11.60;99.90;;;;;;4197127;28;20485;-87
2022/10/02 02:33:10;;;;;;;12.07;1.90;;;11.60;99.90;;;;;;4197788;28;20036;-87
2022/10/02 02:35:21;;;;;;;14.82;1.52;;;11.60;99.90;;;;;;4164015;28;20075;-87
2022/10/02 02:37:25;;;;;;;8.77;1.48;;;11.60;99.90;;;;;;4197855;28;20111;-87
2022/10/02 02:39:33;;;;;;;14.38;2.03;;;11.60;99.90;;;;;;4164256;28;20063;-86
2022/10/02 02:41:39;;;;;;;8.68;1.60;;;11.60;99.90;;;;;;4163910;28;20049;-87
2022/10/02 02:43:58;;;;;;;12.10;1.45;;;11.50;99.90;;;;;;4198197;28;20044;-87
2022/10/02 02:46:17;;;;;;;7.22;1.38;;;11.60;99.90;;;;;;4183877;28;20053;-87
2022/10/02 02:48:43;;;;;;;15.32;2.65;;;11.60;99.90;;;;;;4183277;28;20052;-86
2022/10/02 02:50:49;;;;;;;12.15;1.80;;;11.60;99.90;;;;;;4183584;28;20056;-87
2022/10/02 02:53:03;;;;;;;11.07;1.20;;;11.60;99.90;;;;;;4182056;28;20080;-87
2022/10/02 02:55:17;;;;;;;13.35;2.35;;;11.60;99.90;;;;;;4199916;28;20443;-87
2022/10/02 02:57:29;;;;;;;14.55;1.65;;;11.60;99.90;;;;;;4179648;28;20100;-86
2022/10/02 02:59:31;;;;;;;14.35;2.42;;;11.60;99.90;;;;;;4179569;28;20552;-86
2022/10/02 03:01:32;;;;;;;17.95;1.35;;;11.70;99.90;;;;;;4178691;28;20450;-86
2022/10/02 03:03:33;;;;;;;14.55;2.35;;;11.70;99.90;;;;;;4162739;28;20065;-86
2022/10/02 03:05:38;;;;;;;11.50;1.27;;;11.70;99.90;;;;;;4163563;28;20444;-86
2022/10/02 03:07:43;;;;;;;10.68;2.08;;;11.70;99.90;;;;;;4162871;28;20497;-86
2022/10/02 03:10:00;;;;;;;9.38;1.35;;;11.80;99.90;;;;;;4162928;28;20528;-87
2022/10/02 03:12:19;;;;;;;10.05;1.40;;;11.70;99.90;;;;;;4164091;28;20069;-87
2022/10/02 03:14:35;;;;;;;9.75;1.77;;;11.80;99.90;;;;;;4162923;28;20417;-87
2022/10/02 03:17:32;;;;;;;12.75;1.20;;;11.80;99.90;;;;;;4162882;28;20073;-87
2022/10/02 03:20:02;;;;;;;5.93;1.67;;;11.80;99.90;;;;;;4113644;28;20042;-87
2022/10/02 03:22:19;;;;;;;5.40;1.05;;;11.80;99.90;;;;;;4130247;28;20085;-87
2022/10/02 03:24:39;;;;;;;11.10;2.20;;;11.80;99.90;;;;;;4135951;28;20465;-86
2022/10/02 03:26:46;;;;;;;13.77;1.75;;;11.80;99.90;;;;;;4163056;28;20105;-87
2022/10/02 03:28:54;;;;;;;6.68;1.08;;;11.70;99.90;;;;;;4163413;28;20073;-86
2022/10/02 03:30:56;;;;;;;5.93;1.30;;;11.80;99.90;;;;;;4147372;28;20049;-86
2022/10/02 03:32:59;;;;;;;12.45;1.63;;;11.80;99.90;;;;;;4130787;28;20406;-87
2022/10/02 03:35:05;;;;;;;15.05;1.95;;;11.80;99.90;;;;;;4146699;28;20049;-88
2022/10/02 03:37:07;;;;;;;5.95;1.45;;;11.80;99.90;;;;;;4153740;28;20041;-87
2022/10/02 03:39:11;;;;;;;15.05;1.70;;;11.70;99.90;;;;;;4163080;28;20408;-88
2022/10/02 03:41:13;;;;;;;6.60;1.65;;;11.80;99.90;;;;;;4165931;28;20050;-87
2022/10/02 03:43:22;;;;;;;9.32;1.45;;;11.90;99.90;;;;;;4166005;28;20129;-87
2022/10/02 03:45:26;;;;;;;13.15;2.03;;;11.90;99.90;;;;;;4167324;28;20041;-88
2022/10/02 03:47:28;;;;;;;18.10;1.65;;;11.90;99.90;;;;;;4165863;28;20038;-88
2022/10/02 03:49:29;;;;;;;8.07;1.40;;;11.90;99.90;;;;;;4166989;28;20099;-88
2022/10/02 03:51:30;;;;;;;11.10;1.73;;;11.90;99.90;;;;;;4149559;28;20046;-88
2022/10/02 03:53:33;;;;;;;9.75;1.30;;;11.90;99.90;;;;;;4149843;28;20099;-88
2022/10/02 03:55:39;;;;;;;11.70;2.33;;;12.00;99.90;;;;;;4149990;28;20053;-88
2022/10/02 03:57:43;;;;;;;12.80;2.50;;;12.00;99.90;;;;;;4166770;28;20505;-88
2022/10/02 03:59:52;;;;;;;13.15;1.55;;;12.00;99.90;;;;;;4165845;28;20517;-88
2022/10/02 04:01:55;;;;;;;18.42;1.63;;;12.00;99.90;;;;;;4152870;28;20065;-88
2022/10/02 04:04:20;;;;;;;11.35;1.60;;;12.00;99.90;;;;;;4181949;28;20476;-86
2022/10/02 04:06:32;;;;;;;8.93;1.52;;;12.00;99.90;;;;;;4183036;28;20045;-88
2022/10/02 04:08:40;;;;;;;11.80;1.40;;;12.00;99.90;;;;;;4183551;28;20511;-86
2022/10/02 04:10:51;;;;;;;8.68;1.27;;;12.00;99.90;;;;;;4183419;28;20121;-86
2022/10/02 04:12:58;;;;;;;11.30;1.33;;;12.00;99.90;;;;;;4183533;28;20485;-86
2022/10/02 04:15:20;;;;;;;6.60;1.17;;;11.90;99.90;;;;;;4183064;28;20041;-87
2022/10/02 04:17:50;;;;;;;13.75;2.13;;;11.90;99.90;;;;;;4165720;28;20049;-87
2022/10/02 04:20:17;;;;;;;14.80;1.80;;;11.90;99.90;;;;;;4181631;28;20588;-86
2022/10/02 04:22:31;;;;;;;12.27;1.75;;;11.90;99.90;;;;;;4179671;28;20056;-87
2022/10/02 04:24:41;;;;;;;14.15;1.70;;;11.90;99.90;;;;;;4184997;28;20056;-88
2022/10/02 04:26:50;;;;;;;15.23;1.42;;;11.90;99.90;;;;;;4198854;28;20094;-88
2022/10/02 04:29:22;;;;;;;9.68;1.20;;;11.90;99.90;;;;;;4198339;28;20040;-87
2022/10/02 04:31:26;;;;;;;7.50;1.23;;;12.00;99.90;;;;;;4165074;28;21585;-88
2022/10/02 04:33:26;;;;;;;11.73;1.65;;;12.00;99.90;;;;;;4181825;28;20496;-88
2022/10/02 04:36:02;;;;;;;14.48;1.33;;;12.00;99.90;;;;;;4181830;28;20053;-88
2022/10/02 04:38:20;;;;;;;11.95;1.55;;;12.00;99.90;;;;;;4183098;28;20044;-88
2022/10/02 04:40:24;;;;;;;15.50;2.63;;;12.00;99.90;;;;;;4182800;28;20041;-88
2022/10/02 04:42:52;;;;;;;10.15;1.35;;;12.00;99.90;;;;;;4181830;28;20439;-88
2022/10/02 04:45:07;;;;;;;12.20;1.90;;;11.90;99.90;;;;;;4183294;28;20045;-88
2022/10/02 04:47:24;;;;;;;18.17;1.77;;;11.90;99.90;;;;;;4198538;28;20040;-88
2022/10/02 04:49:34;;;;;;;8.40;1.45;;;11.90;99.90;;;;;;4182443;28;20039;-88
2022/10/02 04:51:43;;;;;;;9.30;1.45;;;11.80;99.90;;;;;;4198085;28;20111;-88
2022/10/02 04:54:04;;;;;;;9.05;1.40;;;11.90;99.90;;;;;;4198131;28;20524;-88
2022/10/02 04:56:13;;;;;;;6.50;1.35;;;11.80;99.90;;;;;;4182843;28;20508;-87
2022/10/02 04:58:58;;;;;;;7.13;1.10;;;11.80;99.90;;;;;;4199311;28;20458;-88
2022/10/02 05:01:35;;;;;;;7.57;1.63;;;11.80;99.90;;;;;;4173417;28;20043;-88
2022/10/02 05:03:59;;;;;;;10.85;1.02;;;11.70;99.90;;;;;;4164613;28;20130;-88
2022/10/02 05:06:11;;;;;;;17.67;1.45;;;11.70;99.90;;;;;;4165822;28;20494;-88
2022/10/02 05:08:33;;;;;;;9.85;1.48;;;11.70;99.90;;;;;;4164326;28;20131;-87
2022/10/02 05:10:49;;;;;;;6.22;2.08;;;11.70;99.90;;;;;;4166076;28;20037;-88
2022/10/02 05:13:17;;;;;;;17.23;2.58;;;11.70;99.90;;;;;;4165295;28;20046;-88
2022/10/02 05:15:48;;;;;;;18.30;2.30;;;11.70;99.90;;;;;;4165477;28;20128;-88
2022/10/02 05:18:07;;;;;;;13.25;1.60;;;11.60;99.90;;;;;;4164654;28;20433;-88
2022/10/02 05:20:09;;;;;;;;;;;11.60;99.90;;;;;;4145587;28;20054;-87
2022/10/02 05:22:31;;;;;;;16.38;1.60;;;11.50;99.90;;;;;;4166072;28;19972;-88
2022/10/02 05:24:47;;;;;;;13.18;2.00;;;11.50;99.90;;;;;;4164649;28;20050;-88
2022/10/02 05:26:59;;;;;;;10.38;1.42;;;11.50;99.90;;;;;;4165232;28;20060;-87
2022/10/02 05:29:35;;;;;;;12.05;1.65;;;11.50;99.90;;;;;;4164056;28;20056;-88
2022/10/02 05:31:42;;;;;;;12.73;1.33;;;11.50;99.90;;;;;;4165449;28;20124;-88
2022/10/02 05:34:30;;;;;;;9.38;1.42;;;11.50;99.90;;;;;;4165075;28;20085;-88
2022/10/02 05:36:34;;;;;;;10.95;2.25;;;11.40;99.90;;;;;;4130679;28;20054;-88
2022/10/02 05:39:06;;;;;;;13.32;1.45;;;11.40;99.90;;;;;;4158575;28;20052;-88
2022/10/02 05:41:23;;;;;;;15.52;2.08;;;11.40;99.90;;;;;;4163420;28;20049;-88
2022/10/02 05:43:28;;;;;;;11.60;2.00;;;11.40;99.90;;;;;;4165558;28;20045;-87
2022/10/02 05:45:38;;;;;;;7.22;2.15;;;11.40;99.90;;;;;;4180757;28;20540;-88
2022/10/02 05:47:44;;;;;;;16.85;1.77;;;11.40;99.90;;;;;;4147927;28;20049;-88
2022/10/02 05:49:55;;;;;;;14.88;1.90;;;11.40;99.90;;;;;;4147080;28;20180;-88
2022/10/02 05:51:58;;;;;;;18.58;1.67;;;11.40;99.90;;;;;;4156038;28;20041;-88
2022/10/02 05:54:13;;;;;;;25.02;3.15;;;11.30;99.90;;;;;;4164298;28;20140;-88
2022/10/02 05:56:17;;;;;;;11.88;1.73;;;10.80;99.90;;;;;;4144574;28;20121;-88
2022/10/02 05:58:35;;;;;;;8.70;1.67;;;11.30;99.90;;;;;;4147660;28;20610;-88
2022/10/02 06:01:10;;;;;;;10.70;1.63;;;11.30;99.90;;;;;;4147853;28;20060;-88
2022/10/02 06:03:30;;;;;;;9.52;1.42;;;11.30;99.90;;;;;;4192344;28;20059;-88
2022/10/02 06:05:49;;;;;;;13.60;1.75;;;11.20;99.90;;;;;;4180513;28;20394;-88
2022/10/02 06:07:51;;;;;;;;;;;11.30;99.90;;;;;;4181215;28;20056;-88
2022/10/02 06:10:02;;;;;;;11.15;1.85;;;11.20;99.90;;;;;;4163558;28;19996;-88
2022/10/02 06:12:25;;;;;;;12.73;2.28;;;11.20;99.90;;;;;;4163711;28;20060;-88
2022/10/02 06:14:35;;;;;;;13.50;1.48;;;11.20;99.90;;;;;;4180534;28;20081;-88
2022/10/02 06:16:42;;;;;;;8.05;1.73;;;11.20;99.90;;;;;;4197598;28;20547;-88
2022/10/02 06:18:48;;;;;;;9.13;1.30;;;11.20;99.90;;;;;;4197985;28;20113;-88
2022/10/02 06:20:57;;;;;;;9.63;2.13;;;11.20;99.90;;;;;;4197118;28;20508;-87
2022/10/02 06:23:19;;;;;;;;;;;11.20;99.90;;;;;;4197288;28;20130;-88
2022/10/02 06:25:30;;;;;;;19.35;1.40;;;11.30;99.90;;;;;;4179933;28;19921;-87
2022/10/02 06:27:39;;;;;;;17.67;2.88;;;11.30;99.90;;;;;;4196771;28;20042;-87
2022/10/02 06:29:53;;;;;;;12.10;1.65;;;11.30;99.90;;;;;;4197310;28;20080;-88
2022/10/02 06:32:15;;;;;;;10.07;2.33;;;11.30;99.90;;;;;;4196920;28;20048;-87
2022/10/02 06:34:16;;;;;;;11.70;2.65;;;11.40;99.90;;;;;;4197456;28;20063;-88
2022/10/02 06:36:16;;;;;;;19.52;2.03;;;11.40;99.90;;;;;;4180114;28;20048;-87
2022/10/02 06:38:55;;;;;;;9.88;1.70;;;11.40;99.90;;;;;;4179929;28;20539;-87
2022/10/02 06:41:11;;;;;;;9.15;1.25;;;11.50;99.90;;;;;;4179890;28;20127;-87
2022/10/02 06:43:30;;;;;;;12.60;1.65;;;11.50;99.90;;;;;;4180209;28;20053;-87
2022/10/02 06:45:51;;;;;;;9.45;1.98;;;11.60;99.90;;;;;;4179355;28;20488;-87
2022/10/02 06:48:04;;;;;;;17.45;2.33;;;11.60;99.90;;;;;;4179773;28;20822;-87
2022/10/02 06:50:23;;;;;;;6.13;1.80;;;11.70;99.90;;;;;;4179332;28;20568;-87
2022/10/02 06:53:01;;;;;;;14.75;1.40;;;11.70;99.90;;;;;;4197559;28;20492;-87
2022/10/02 06:55:17;;;;;;;;;;;11.90;99.90;;;;;;4179350;28;20155;-87
2022/10/02 06:57:25;;;;;;;10.30;2.40;;;12.00;99.90;;;;;;4179672;28;20392;-88
2022/10/02 06:59:28;;;;;;;17.52;1.55;;;12.10;99.90;;;;;;4179240;28;20095;-87
2022/10/02 07:02:01;;;;;;;16.00;2.72;;;12.20;99.90;;;;;;4195491;28;20074;-87
2022/10/02 07:04:26;;;;;;;12.15;1.27;;;12.20;99.90;;;;;;4163526;28;20045;-88
2022/10/02 07:06:41;;;;;;;11.98;1.83;;;12.30;99.90;;;;;;4173601;28;20048;-87
2022/10/02 07:09:11;;;;;;;17.92;2.17;;;12.30;99.90;;;;;;4163730;28;20056;-88
2022/10/02 07:12:02;;;;;;;9.65;1.92;;;12.40;99.90;;;;;;4178847;28;21043;-88
2022/10/02 07:14:11;;;;;;;14.52;1.45;;;12.40;99.90;;;;;;4195548;28;20540;-87
2022/10/02 07:16:42;;;;;;;6.50;1.63;;;12.40;99.90;;;;;;4178867;28;20106;-87
2022/10/02 07:18:50;;;;;;;18.38;1.60;;;12.40;99.90;;;;;;4195369;28;20048;-87
2022/10/02 07:21:07;;;;;;;18.65;2.03;;;12.40;99.90;;;;;;4195186;28;20052;-87
2022/10/02 07:23:41;;;;;;;13.10;1.23;;;12.30;99.90;;;;;;4178833;28;20053;-87
2022/10/02 07:26:06;;;;;;;20.08;1.88;;;12.30;99.90;;;;;;4175369;28;21513;-86
2022/10/02 07:28:17;;;;;;;7.10;1.25;;;12.30;99.90;;;;;;4179548;28;20041;-87
2022/10/02 07:30:18;;;;;;;10.75;1.45;;;12.30;99.90;;;;;;4181256;28;20485;-87
2022/10/02 07:32:29;;;;;;;17.00;1.33;;;12.40;99.90;;;;;;4180919;28;20049;-87
2022/10/02 07:34:37;;;;;;;13.10;1.55;;;12.40;99.90;;;;;;4199020;28;20505;-87
2022/10/02 07:36:57;;;;;;;14.73;1.95;;;12.50;99.90;;;;;;4181003;28;20508;-87
2022/10/02 07:39:17;;;;;;;12.25;2.22;;;12.60;99.90;;;;;;4197294;28;20036;-86
2022/10/02 07:41:38;;;;;;;15.13;1.60;;;12.70;99.90;;;;;;4198866;28;20070;-87
2022/10/02 07:43:59;;;;;;;11.90;2.03;;;12.80;99.90;;;;;;4170668;28;20132;-87
2022/10/02 07:46:08;;;;;;;11.95;1.80;;;12.80;99.90;;;;;;4164679;28;20137;-87
2022/10/02 07:48:26;;;;;;;13.32;1.60;;;13.00;99.90;;;;;;4184200;28;20045;-87
2022/10/02 07:50:37;;;;;;;11.88;1.95;;;13.20;99.90;;;;;;4181016;28;20137;-87
2022/10/02 07:52:56;;;;;;;13.77;2.17;;;13.40;99.90;;;;;;4180877;28;20104;-89
2022/10/02 07:55:17;;;;;;;9.60;2.60;;;13.40;99.90;;;;;;4181162;28;20095;-89
2022/10/02 07:57:31;;;;;;;9.07;2.00;;;13.40;99.90;;;;;;4180694;28;20084;-89
2022/10/02 07:59:33;;;;;;;10.00;2.05;;;13.40;99.90;;;;;;4180509;28;20060;-89
2022/10/02 08:01:39;;;;;;;13.25;2.08;;;13.40;99.90;;;;;;4196819;28;20056;-89
2022/10/02 08:03:47;;;;;;;31.48;2.20;;;13.20;99.90;;;;;;4199152;28;20047;-89
2022/10/02 08:05:54;;;;;;;13.35;1.33;;;14.60;99.90;;;;;;4198025;28;20465;-89
2022/10/02 08:08:03;;;;;;;12.98;1.77;;;15.20;99.90;;;;;;4198363;28;20040;-88
2022/10/02 08:10:09;;;;;;;4.80;1.00;;;15.00;99.90;;;;;;4180639;28;20053;-88
2022/10/02 08:12:27;;;;;;;11.88;1.35;;;15.20;99.90;;;;;;4181349;28;20110;-89
2022/10/02 08:14:44;;;;;;;7.68;1.33;;;16.00;99.90;;;;;;4180986;28;20040;-88
2022/10/02 08:16:49;;;;;;;9.82;1.58;;;16.40;99.90;;;;;;4180323;28;20036;-88
2022/10/02 08:18:59;;;;;;;10.10;2.47;;;16.00;99.90;;;;;;4180778;28;20098;-88
2022/10/02 08:21:00;;;;;;;7.88;1.02;;;16.10;99.90;;;;;;4198592;28;20049;-89
2022/10/02 08:23:33;;;;;;;9.27;1.52;;;16.10;99.90;;;;;;4199191;28;20053;-88
2022/10/02 08:25:44;;;;;;;10.63;1.42;;;15.60;99.90;;;;;;4149380;28;20057;-87
2022/10/02 08:27:53;;;;;;;6.40;0.73;;;15.10;99.90;;;;;;4183313;28;20070;-88
2022/10/02 08:30:02;;;;;;;9.45;2.03;;;14.80;99.90;;;;;;4168049;28;20454;-88
2022/10/02 08:32:10;;;;;;;4.15;1.17;;;14.60;99.90;;;;;;4183972;28;20501;-88
2022/10/02 08:34:16;;;;;;;13.47;1.50;;;14.50;99.90;;;;;;4183750;28;20044;-89
2022/10/02 08:36:44;;;;;;;6.50;0.98;;;14.40;99.90;;;;;;4165766;28;20311;-88
2022/10/02 08:38:58;;;;;;;7.55;1.38;;;14.20;99.90;;;;;;4165779;28;20585;-90
2022/10/02 08:41:05;;;;;;;6.45;1.33;;;14.80;99.90;;;;;;4185066;28;20049;-86
2022/10/02 08:43:50;;;;;;;6.72;1.00;;;15.00;99.90;;;;;;4159186;28;20124;-86
2022/10/02 08:46:16;;;;;;;5.63;0.82;;;15.00;99.90;;;;;;4116388;28;20073;-87
2022/10/02 08:48:43;;;;;;;6.80;1.58;;;14.80;99.90;;;;;;4152128;28;20049;-87
2022/10/02 08:50:50;;;;;;;6.90;1.50;;;14.90;99.90;;;;;;4199872;28;20045;-87
2022/10/02 08:53:07;;;;;;;6.47;1.40;;;14.80;99.90;;;;;;4181800;28;20049;-87
2022/10/02 08:55:27;;;;;;;6.55;1.35;;;14.70;99.90;;;;;;4198554;28;20052;-87
2022/10/02 08:58:15;;;;;;;11.18;1.40;;;14.50;99.90;;;;;;4198768;28;20105;-86
2022/10/02 09:00:31;;;;;;;11.95;1.75;;;14.30;99.90;;;;;;4190538;28;20052;-86
2022/10/02 09:02:43;;;;;;;14.10;1.63;;;14.20;99.90;;;;;;4181364;28;20048;-85
2022/10/02 09:05:02;;;;;;;5.20;1.55;;;14.00;99.90;;;;;;4195044;28;20397;-87
2022/10/02 09:07:35;;;;;;;8.70;1.77;;;14.00;99.90;;;;;;4200123;28;20390;-87
2022/10/02 09:10:07;;;;;;;6.20;1.65;;;14.00;99.90;;;;;;4183861;28;20446;-87
2022/10/02 09:12:47;;;;;;;7.53;1.10;;;14.00;99.90;;;;;;4178875;28;20467;-87
2022/10/02 09:14:50;;;;;;;4.38;0.95;;;14.00;99.90;;;;;;4199099;28;20120;-87
2022/10/02 09:17:02;;;;;;;6.13;1.00;;;14.00;99.90;;;;;;4183314;28;20060;-87
2022/10/02 09:19:39;;;;;;;5.88;0.88;;;14.00;99.90;;;;;;4182162;28;20052;-87
2022/10/02 09:21:54;;;;;;;8.38;1.83;;;14.00;99.90;;;;;;4170172;28;20528;-86
2022/10/02 09:24:01;;;;;;;8.88;1.40;;;14.00;99.90;;;;;;4165226;28;20041;-87
2022/10/02 09:26:33;;;;;;;6.63;1.85;;;13.90;99.90;;;;;;4200244;28;20048;-87
2022/10/02 09:28:36;;;;;;;3.55;1.13;;;15.00;99.90;;;;;;4198646;28;20089;-87
2022/10/02 09:30:49;;;;;;;7.15;1.05;;;15.80;99.90;;;;;;4198865;28;20051;-87
2022/10/02 09:33:15;;;;;;;4.55;1.10;;;17.00;99.90;;;;;;4182014;28;20425;-87
2022/10/02 09:35:30;;;;;;;6.07;1.42;;;18.00;99.90;;;;;;4199708;28;20052;-87
2022/10/02 09:38:05;;;;;;;7.28;0.90;;;18.80;99.90;;;;;;4164708;28;20092;-87
2022/10/02 09:40:07;;;;;;;5.90;1.17;;;19.40;99.90;;;;;;4149220;28;20128;-88
2022/10/02 09:42:46;;;;;;;12.52;1.65;;;19.80;99.90;;;;;;4165288;28;20057;-88
2022/10/02 09:44:59;;;;;;;;;;;20.00;99.90;;;;;;4100160;29;20130;-88
2022/10/02 09:47:21;;;;;;;21.13;1.88;;;20.10;99.90;;;;;;4116139;28;20017;-87
2022/10/02 09:49:52;;;;;;;10.60;1.48;;;20.10;99.90;;;;;;4143104;28;20053;-87
2022/10/02 09:52:37;;;;;;;8.23;1.10;;;20.10;99.90;;;;;;4181026;28;20043;-87
2022/10/02 09:54:41;;;;;;;9.95;1.60;;;20.30;99.90;;;;;;4180645;28;20048;-87
2022/10/02 09:56:59;;;;;;;6.63;1.10;;;20.20;99.90;;;;;;4180895;28;20172;-88
2022/10/02 09:59:21;;;;;;;10.55;1.40;;;20.00;99.90;;;;;;4197723;28;20041;-87
2022/10/02 10:01:44;;;;;;;10.98;1.83;;;20.10;99.90;;;;;;4180736;28;20048;-88
2022/10/02 10:03:54;;;;;;;10.23;2.78;;;20.20;99.90;;;;;;4166359;28;20041;-87
2022/10/02 10:06:16;;;;;;;6.82;1.75;;;20.50;99.90;;;;;;4164171;28;20095;-87
2022/10/02 10:08:55;;;;;;;9.38;1.27;;;20.50;99.90;;;;;;4165004;28;20405;-88
2022/10/02 10:11:28;;;;;;;11.15;1.85;;;20.30;99.90;;;;;;4155544;28;20046;-88
2022/10/02 10:14:04;;;;;;;13.68;1.98;;;20.10;99.90;;;;;;4170671;28;20121;-87
2022/10/02 10:16:13;;;;;;;6.63;2.03;;;20.20;99.90;;;;;;4164282;28;20051;-87
2022/10/02 10:18:38;;;;;;;;;;;20.20;99.90;;;;;;4165906;28;20485;-87
2022/10/02 10:20:45;;;;;;;10.32;1.20;;;20.20;99.40;;;;;;4164968;28;19921;-87
2022/10/02 10:22:45;;;;;;;7.72;1.30;;;20.20;99.90;;;;;;4174808;28;20048;-88
2022/10/02 10:24:59;;;;;;;7.25;1.27;;;20.40;99.90;;;;;;4170496;28;20045;-88
2022/10/02 10:27:29;;;;;;;9.40;1.20;;;20.80;99.90;;;;;;4165928;28;20053;-88
2022/10/02 10:29:32;;;;;;;12.57;2.63;;;21.20;99.40;;;;;;4166256;28;20050;-87
2022/10/02 10:32:00;;;;;;;10.55;1.73;;;21.50;99.30;;;;;;4164629;28;20549;-88
2022/10/02 10:34:19;;;;;;;6.65;1.58;;;21.60;97.30;;;;;;4148333;28;20050;-87
2022/10/02 10:39:17;;;;;;;9.98;1.73;;;21.00;97.50;;;;;;4165661;28;20169;-87
2022/10/02 10:41:50;;;;;;;9.87;1.53;;;20.40;96.90;;;;;;4111156;28;20061;-87
2022/10/02 10:43:51;;;;;;;9.20;1.77;;;19.90;97.20;;;;;;4149158;28;20288;-86
2022/10/02 10:46:22;;;;;;;9.88;1.50;;;19.50;98.30;;;;;;4156661;28;20038;-87
2022/10/02 10:48:28;;;;;;;11.55;1.27;;;19.20;97.50;;;;;;4151673;28;20119;-87
2022/10/02 10:50:41;;;;;;;9.02;1.83;;;18.80;98.00;;;;;;4165532;28;20037;-87
2022/10/02 10:53:10;;;;;;;9.90;1.90;;;18.40;97.80;;;;;;4164335;28;20516;-87
2022/10/02 10:55:58;;;;;;;16.85;1.92;;;18.50;97.80;;;;;;4126499;28;20057;-87
2022/10/02 10:58:51;;;;;;;15.68;1.83;;;19.10;96.80;;;;;;4149493;28;20192;-87
2022/10/02 11:01:13;;;;;;;17.25;2.78;;;19.70;96.70;;;;;;4131095;28;20061;-88
2022/10/02 11:03:43;;;;;;;12.52;1.38;;;20.40;96.20;;;;;;4159727;28;20568;-88
2022/10/02 11:06:06;;;;;;;10.48;1.50;;;20.60;95.60;;;;;;4170142;28;20052;-88
2022/10/02 11:08:13;;;;;;;8.40;1.65;;;21.10;94.70;;;;;;4164601;28;20487;-88
2022/10/02 11:10:23;;;;;;;9.40;1.38;;;21.20;95.20;;;;;;4180497;28;20080;-88
2022/10/02 11:12:49;;;;;;;8.70;1.42;;;21.20;93.60;;;;;;4180294;28;20131;-88
2022/10/02 11:15:18;;;;;;;10.88;1.20;;;21.40;93.60;;;;;;4180770;28;20111;-88
2022/10/02 11:17:30;;;;;;;11.35;1.30;;;21.30;93.30;;;;;;4164420;28;20517;-88
2022/10/02 11:20:01;;;;;;;8.18;1.30;;;21.50;91.70;;;;;;4164828;28;20123;-88
2022/10/02 11:22:23;;;;;;;11.65;2.35;;;21.50;91.50;;;;;;4165841;28;20513;-88
2022/10/02 11:24:24;;;;;;;8.07;1.15;;;21.80;92.60;;;;;;4165989;28;20045;-88
2022/10/02 11:26:37;;;;;;;9.90;1.27;;;22.00;92.20;;;;;;4175354;28;20128;-87
2022/10/02 11:29:04;;;;;;;7.53;1.65;;;22.00;91.40;;;;;;4183217;28;20051;-88
2022/10/02 11:31:38;;;;;;;8.57;1.30;;;22.10;90.60;;;;;;4200821;28;20037;-88
2022/10/02 11:33:42;;;;;;;7.70;1.92;;;22.30;90.20;;;;;;4182699;28;20458;-87
2022/10/02 11:36:09;;;;;;;9.10;1.65;;;22.50;90.50;;;;;;4181183;28;20049;-88
2022/10/02 11:38:53;;;;;;;11.00;2.17;;;22.60;86.10;;;;;;4180439;28;20947;-88
2022/10/02 11:41:20;;;;;;;8.68;1.45;;;22.30;85.10;;;;;;4181746;28;20087;-90
2022/10/02 11:44:03;;;;;;;9.45;1.25;;;22.20;85.50;;;;;;4179738;28;20064;-87
2022/10/02 11:46:08;;;;;;;9.30;1.10;;;22.20;84.60;;;;;;4178017;28;20103;-88