Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/08 00:06:46;;;;;;;9.50;6.95;;;;;;;;;;4569497;28;20320;-58
2021/04/08 00:09:12;;;;;;;8.38;5.37;;;;;;;;;;4218500;34;20098;-59
2021/04/08 00:11:38;;;;;;;8.55;6.05;;;;;;;;;;4218251;34;20201;-59
2021/04/08 00:14:04;;;;;;;7.85;6.32;;;;;;;;;;4218682;34;20118;-59
2021/04/08 00:16:29;;;;;;;9.25;6.60;;;;;;;;;;4204577;34;20141;-59
2021/04/08 00:18:55;;;;;;;7.95;5.95;;;;;;;;;;4204516;34;20121;-60
2021/04/08 00:21:21;;;;;;;7.75;6.28;;;;;;;;;;4204432;34;20237;-59
2021/04/08 00:23:47;;;;;;;8.18;6.47;;;;;;;;;;4211270;34;20196;-59
2021/04/08 00:26:13;;;;;;;9.77;6.82;;;;;;;;;;4205298;34;20117;-60
2021/04/08 00:28:39;;;;;;;7.47;6.10;;;;;;;;;;4216956;33;20105;-59
2021/04/08 00:31:04;;;;;;;8.50;6.28;;;;;;;;;;4218278;34;20156;-59
2021/04/08 00:33:30;;;;;;;7.60;6.12;;;;;;;;;;4218839;34;20454;-60
2021/04/08 00:35:56;;;;;;;7.62;5.47;;;;;;;;;;4220498;34;20121;-61
2021/04/08 00:38:22;;;;;;;10.60;6.50;;;;;;;;;;4220303;34;20112;-59
2021/04/08 00:40:48;;;;;;;10.10;6.20;;;;;;;;;;4220133;34;20188;-59
2021/04/08 00:43:14;;;;;;;8.70;6.00;;;;;;;;;;4220577;34;20117;-60
2021/04/08 00:45:39;;;;;;;6.80;5.05;;;;;;;;;;4220150;34;20473;-60
2021/04/08 00:48:05;;;;;;;8.90;6.90;;;;;;;;;;4220326;34;20525;-60
2021/04/08 00:50:31;;;;;;;7.90;5.95;;;;;;;;;;4220189;34;20553;-59
2021/04/08 00:52:59;;;;;;;7.80;6.10;;;;;;;;;;4220285;34;20114;-59
2021/04/08 00:55:26;;;;;;;7.95;6.05;;;;;;;;;;4207254;34;20112;-59
2021/04/08 00:57:54;;;;;;;9.05;6.00;;;;;;;;;;4220329;34;20517;-60
2021/04/08 01:00:20;;;;;;;8.05;5.62;;;;;;;;;;4196054;34;20122;-60
2021/04/08 01:02:46;;;;;;;8.00;5.53;;;;;;;;;;4220043;34;20121;-60
2021/04/08 01:05:12;;;;;;;7.78;5.20;;;;;;;;;;4207298;34;20201;-59
2021/04/08 01:07:39;;;;;;;7.32;5.40;;;;;;;;;;4224390;33;20097;-59
2021/04/08 01:10:09;;;;;;;7.95;6.00;;;;;;;;;;4234022;33;20533;-60
2021/04/08 01:12:35;;;;;;;8.00;5.80;;;;;;;;;;4221088;33;20125;-59
2021/04/08 01:15:02;;;;;;;9.50;6.15;;;;;;;;;;4234211;33;20628;-59
2021/04/08 01:17:54;;;;;;;6.72;5.82;;;;;;;;;;4221105;33;20112;-59
2021/04/08 01:20:32;;;;;;;6.35;5.47;;;;;;;;;;4225969;33;20490;-58
2021/04/08 01:23:23;;;;;;;7.45;5.95;;;;;;;;;;4234037;33;20097;-59
2021/04/08 01:26:07;;;;;;;12.98;5.85;;;;;;;;;;4222513;33;20638;-59
2021/04/08 01:28:35;;;;;;;8.52;5.97;;;;;;;;;;4234214;33;20252;-59
2021/04/08 01:31:05;;;;;;;8.45;5.62;;;;;;;;;;4234134;33;20097;-58
2021/04/08 01:33:32;;;;;;;7.10;5.40;;;;;;;;;;4234130;33;20136;-59
2021/04/08 01:36:03;;;;;;;6.07;5.05;;;;;;;;;;4220953;33;20147;-59
2021/04/08 01:38:41;;;;;;;8.38;5.53;;;;;;;;;;4209741;33;20120;-60
2021/04/08 01:41:17;;;;;;;9.45;5.93;;;;;;;;;;4220168;33;20209;-60
2021/04/08 01:43:44;;;;;;;7.68;5.90;;;;;;;;;;4206945;34;20121;-57
2021/04/08 01:46:10;;;;;;;7.60;5.30;;;;;;;;;;4206169;34;20434;-58
2021/04/08 01:48:36;;;;;;;7.20;5.47;;;;;;;;;;4206937;34;20113;-58
2021/04/08 01:51:04;;;;;;;7.18;5.40;;;;;;;;;;4207041;34;20598;-58
2021/04/08 01:53:31;;;;;;;6.85;5.50;;;;;;;;;;4219693;34;20201;-58
2021/04/08 01:55:58;;;;;;;7.47;5.25;;;;;;;;;;4195450;34;20582;-58
2021/04/08 01:58:24;;;;;;;7.87;5.70;;;;;;;;;;4206886;34;20301;-59
2021/04/08 02:00:51;;;;;;;6.50;5.57;;;;;;;;;;4206594;34;20631;-59
2021/04/08 02:03:17;;;;;;;7.28;5.20;;;;;;;;;;4206775;34;20135;-59
2021/04/08 02:05:43;;;;;;;5.70;4.90;;;;;;;;;;4206519;34;20148;-59
2021/04/08 02:08:09;;;;;;;8.98;5.37;;;;;;;;;;4219578;33;20117;-59
2021/04/08 02:10:35;;;;;;;7.25;5.20;;;;;;;;;;4206753;34;20121;-58
2021/04/08 02:13:01;;;;;;;9.55;5.47;;;;;;;;;;4206607;34;20117;-58
2021/04/08 02:15:27;;;;;;;6.28;5.25;;;;;;;;;;4219391;34;20164;-59
2021/04/08 02:17:55;;;;;;;7.32;5.95;;;;;;;;;;4206446;34;20615;-59
2021/04/08 02:20:23;;;;;;;8.23;6.15;;;;;;;;;;4219704;34;20203;-59
2021/04/08 02:22:54;;;;;;;6.37;5.65;;;;;;;;;;4219500;34;20101;-58
2021/04/08 02:25:21;;;;;;;7.68;6.10;;;;;;;;;;4206877;34;20144;-58
2021/04/08 02:27:47;;;;;;;6.90;5.87;;;;;;;;;;4195021;34;20315;-59
2021/04/08 02:30:16;;;;;;;6.80;5.97;;;;;;;;;;4206422;34;20125;-59
2021/04/08 02:32:42;;;;;;;7.97;5.95;;;;;;;;;;4206688;34;20105;-58
2021/04/08 02:35:09;;;;;;;8.95;5.85;;;;;;;;;;4206609;34;20101;-57
2021/04/08 02:37:35;;;;;;;9.50;6.28;;;;;;;;;;4219161;34;20101;-57
2021/04/08 02:40:03;;;;;;;7.12;5.62;;;;;;;;;;4219232;34;20561;-58
2021/04/08 02:42:29;;;;;;;6.65;5.80;;;;;;;;;;4219128;34;20126;-57
2021/04/08 02:44:55;;;;;;;6.85;5.20;;;;;;;;;;4219187;34;20474;-58
2021/04/08 02:47:20;;;;;;;6.70;5.00;;;;;;;;;;4219141;34;20132;-57
2021/04/08 02:49:46;;;;;;;8.13;6.05;;;;;;;;;;4219216;34;20190;-57
2021/04/08 02:52:15;;;;;;;7.70;5.57;;;;;;;;;;4206141;34;20114;-58
2021/04/08 02:54:47;;;;;;;9.30;5.68;;;;;;;;;;4219231;34;20106;-57
2021/04/08 02:57:46;;;;;;;6.57;5.20;;;;;;;;;;4206014;34;20120;-57
2021/04/08 03:00:13;;;;;;;7.65;5.85;;;;;;;;;;4206416;34;20117;-57
2021/04/08 03:02:39;;;;;;;6.85;5.75;;;;;;;;;;4206307;34;20197;-57
2021/04/08 03:05:07;;;;;;;5.87;4.12;;;;;;;;;;4206105;34;20143;-57
2021/04/08 03:07:35;;;;;;;6.30;5.62;;;;;;;;;;4206178;34;20201;-57
2021/04/08 03:10:05;;;;;;;5.70;4.90;;;;;;;;;;4194768;34;20121;-58
2021/04/08 03:12:31;;;;;;;4.30;3.50;;;;;;;;;;4206329;34;20133;-58
2021/04/08 03:14:57;;;;;;;6.45;4.78;;;;;;;;;;4206015;34;20129;-60
2021/04/08 03:17:25;;;;;;;5.70;5.10;;;;;;;;;;4206008;34;20121;-61
2021/04/08 03:19:52;;;;;;;10.05;5.80;;;;;;;;;;4206016;34;20109;-60
2021/04/08 03:22:19;;;;;;;5.72;5.12;;;;;;;;;;4205968;34;20548;-59
2021/04/08 03:24:45;;;;;;;13.73;8.32;;;;;;;;;;4194811;34;20105;-61
2021/04/08 03:27:10;;;;;;;6.82;5.50;;;;;;;;;;4205706;34;20132;-59
2021/04/08 03:29:39;;;;;;;4.25;3.47;;;;;;;;;;4194395;34;20566;-59
2021/04/08 03:32:05;;;;;;;7.53;6.22;;;;;;;;;;4218784;34;20137;-60
2021/04/08 03:34:31;;;;;;;8.88;4.32;;;;;;;;;;4206035;34;20431;-58
2021/04/08 03:36:57;;;;;;;8.75;4.93;;;;;;;;;;4205806;34;20120;-59
2021/04/08 03:39:22;;;;;;;6.00;5.32;;;;;;;;;;4218555;34;20110;-61
2021/04/08 03:41:48;;;;;;;7.18;5.60;;;;;;;;;;4205790;34;20144;-59
2021/04/08 03:44:15;;;;;;;8.45;4.22;;;;;;;;;;4205698;34;20143;-58
2021/04/08 03:46:43;;;;;;;8.55;5.60;;;;;;;;;;4194484;34;20116;-58
2021/04/08 03:49:11;;;;;;;5.90;4.32;;;;;;;;;;4206159;34;20128;-57
2021/04/08 03:51:37;;;;;;;11.55;6.22;;;;;;;;;;4194159;34;20184;-55
2021/04/08 03:54:06;;;;;;;12.52;6.87;;;;;;;;;;4218844;34;20093;-60
2021/04/08 03:56:31;;;;;;;18.98;7.07;;;;;;;;;;4218577;34;20208;-58
2021/04/08 03:58:57;;;;;;;7.95;5.70;;;;;;;;;;4205786;34;20125;-58
2021/04/08 04:01:24;;;;;;;13.95;7.32;;;;;;;;;;4205492;34;20185;-59
2021/04/08 04:03:50;;;;;;;18.55;7.72;;;;;;;;;;4205494;34;20140;-59
2021/04/08 04:06:16;;;;;;;16.35;5.85;;;;;;;;;;4218293;34;20473;-58
2021/04/08 04:08:42;;;;;;;21.15;7.03;;;;;;;;;;4204801;34;20098;-59
2021/04/08 04:11:11;;;;;;;10.95;6.07;;;;;;;;;;4205602;34;20216;-59
2021/04/08 04:13:37;;;;;;;20.85;6.60;;;;;;;;;;4218658;34;20121;-58
2021/04/08 04:16:03;;;;;;;9.27;6.28;;;;;;;;;;4205606;34;20220;-59
2021/04/08 04:18:29;;;;;;;13.10;6.25;;;;;;;;;;4205787;34;20207;-60
2021/04/08 04:20:55;;;;;;;11.48;6.37;;;;;;;;;;4218231;34;20224;-58
2021/04/08 04:23:22;;;;;;;12.68;5.50;;;;;;;;;;4218376;34;20113;-59
2021/04/08 04:25:48;;;;;;;12.18;6.55;;;;;;;;;;4205661;34;20132;-59
2021/04/08 04:28:14;;;;;;;10.43;5.57;;;;;;;;;;4218218;34;20129;-59
2021/04/08 04:30:40;;;;;;;15.88;7.00;;;;;;;;;;4218088;34;20125;-59
2021/04/08 04:33:06;;;;;;;5.57;4.97;;;;;;;;;;4218320;33;20644;-58
2021/04/08 04:35:32;;;;;;;15.60;5.97;;;;;;;;;;4218014;34;20121;-59
2021/04/08 04:37:58;;;;;;;7.12;5.45;;;;;;;;;;4218091;34;20124;-58
2021/04/08 04:40:24;;;;;;;10.13;4.45;;;;;;;;;;4205318;34;20098;-59
2021/04/08 04:42:50;;;;;;;7.95;4.75;;;;;;;;;;4205451;34;20546;-59
2021/04/08 04:45:16;;;;;;;11.68;5.57;;;;;;;;;;4218041;34;20113;-59
2021/04/08 04:47:42;;;;;;;9.80;5.37;;;;;;;;;;4218339;34;20438;-58
2021/04/08 04:50:10;;;;;;;11.23;5.15;;;;;;;;;;4218067;34;20105;-58
2021/04/08 04:52:36;;;;;;;9.95;5.40;;;;;;;;;;4217940;34;20157;-59
2021/04/08 04:55:04;;;;;;;9.93;5.37;;;;;;;;;;4217923;34;20113;-59
2021/04/08 04:57:30;;;;;;;6.50;3.42;;;;;;;;;;4217967;34;20517;-58
2021/04/08 04:59:56;;;;;;;7.65;3.62;;;;;;;;;;4217912;33;20126;-58
2021/04/08 05:02:22;;;;;;;7.47;3.55;;;;;;;;;;4204927;34;20118;-59
2021/04/08 05:04:48;;;;;;;7.30;4.20;;;;;;;;;;4205165;34;20185;-58
2021/04/08 05:07:14;;;;;;;7.78;3.45;;;;;;;;;;4217595;34;20632;-58
2021/04/08 05:09:40;;;;;;;7.28;5.05;;;;;;;;;;4205128;34;20101;-59
2021/04/08 05:12:07;;;;;;;5.93;4.40;;;;;;;;;;4217828;33;20313;-59
2021/04/08 05:14:33;;;;;;;8.75;4.75;;;;;;;;;;4218089;34;20731;-60
2021/04/08 05:17:00;;;;;;;7.85;4.10;;;;;;;;;;4217894;33;20120;-60
2021/04/08 05:19:26;;;;;;;6.78;4.22;;;;;;;;;;4218167;34;20455;-60
2021/04/08 05:21:52;;;;;;;8.18;4.70;;;;;;;;;;4206877;34;20185;-57
2021/04/08 05:24:18;;;;;;;5.50;2.62;;;;;;;;;;4220213;33;20085;-58
2021/04/08 05:26:45;;;;;;;7.45;3.90;;;;;;;;;;4220228;33;20136;-59
2021/04/08 05:29:11;;;;;;;5.65;2.20;;;;;;;;;;4207109;34;20196;-58
2021/04/08 05:31:37;;;;;;;6.70;4.00;;;;;;;;;;4219883;33;20102;-58
2021/04/08 05:34:03;;;;;;;7.00;4.78;;;;;;;;;;4220124;34;20192;-57
2021/04/08 05:36:32;;;;;;;4.05;3.60;;;;;;;;;;4219867;33;20473;-57
2021/04/08 05:38:58;;;;;;;7.22;4.25;;;;;;;;;;4220115;34;20461;-59
2021/04/08 05:41:24;;;;;;;5.45;4.43;;;;;;;;;;4219653;33;20125;-59
2021/04/08 05:43:50;;;;;;;9.10;5.15;;;;;;;;;;4219802;34;20524;-59
2021/04/08 05:46:16;;;;;;;8.52;5.40;;;;;;;;;;4219642;33;20202;-59
2021/04/08 05:48:42;;;;;;;5.93;3.30;;;;;;;;;;4219970;34;20113;-59
2021/04/08 05:51:08;;;;;;;5.70;4.40;;;;;;;;;;4219792;33;20109;-59
2021/04/08 05:53:34;;;;;;;5.90;3.90;;;;;;;;;;4206632;34;20520;-58
2021/04/08 05:56:00;;;;;;;4.78;2.50;;;;;;;;;;4219852;33;20220;-59
2021/04/08 05:58:26;;;;;;;6.85;3.12;;;;;;;;;;4219619;34;20205;-59
2021/04/08 06:00:52;;;;;;;4.03;3.22;;;;;;;;;;4206588;34;20137;-60
2021/04/08 06:03:18;;;;;;;5.75;3.78;;;;;;;;;;4219560;34;20106;-59
2021/04/08 06:05:44;;;;;;;3.10;2.35;;;;;;;;;;4219393;33;20155;-60
2021/04/08 06:08:10;;;;;;;4.57;2.58;;;;;;;;;;4219571;33;20101;-59
2021/04/08 06:10:35;;;;;;;3.00;1.95;;;;;;;;;;4219531;34;20113;-59
2021/04/08 06:13:01;;;;;;;5.68;4.25;;;;;;;;;;4219533;34;20524;-57
2021/04/08 06:15:29;;;;;;;3.70;2.10;;;;;;;;;;4219344;34;20109;-60
2021/04/08 06:17:55;;;;;;;5.43;3.00;;;;;;;;;;4219524;34;20151;-60
2021/04/08 06:20:23;;;;;;;6.15;2.62;;;;;;;;;;4219447;34;20540;-59
2021/04/08 06:22:52;;;;;;;3.62;2.83;;;;;;;;;;4219464;34;20120;-59
2021/04/08 06:25:18;;;;;;;5.60;4.75;;;;;;;;;;4219397;34;20113;-60
2021/04/08 06:27:44;;;;;;;2.47;1.90;;;;;;;;;;4206633;34;20106;-60
2021/04/08 06:30:10;;;;;;;3.30;2.72;;;;;;;;;;4217926;34;20189;-60
2021/04/08 06:32:38;;;;;;;6.07;3.05;;;;;;;;;;4205934;34;20522;-59
2021/04/08 06:35:05;;;;;;;3.08;2.35;;;;;;;;;;4219270;34;20200;-59
2021/04/08 06:37:30;;;;;;;3.12;2.37;;;;;;;;;;4206230;34;20616;-58
2021/04/08 06:39:56;;;;;;;2.78;1.80;;;;;;;;;;4219198;34;20134;-59
2021/04/08 06:42:22;;;;;;;4.30;3.22;;;;;;;;;;4219089;33;20133;-60
2021/04/08 06:44:52;;;;;;;3.67;2.60;;;;;;;;;;4206334;34;20102;-60
2021/04/08 06:47:34;;;;;;;3.85;1.90;;;;;;;;;;4219089;34;20101;-58
2021/04/08 06:50:07;;;;;;;2.78;2.37;;;;;;;;;;4195828;34;20121;-58
2021/04/08 06:52:33;;;;;;;1.87;1.62;;;;;;;;;;4206439;34;20132;-59
2021/04/08 06:54:59;;;;;;;2.65;2.17;;;;;;;;;;4206644;34;20090;-61
2021/04/08 06:57:25;;;;;;;2.20;1.85;;;;;;;;;;4206803;34;20536;-59
2021/04/08 06:59:51;;;;;;;3.72;1.67;;;;;;;;;;4218977;34;20105;-62
2021/04/08 07:02:20;;;;;;;3.83;1.83;;;;;;;;;;4206562;34;20102;-62
2021/04/08 07:04:46;;;;;;;2.62;1.92;;;;;;;;;;4219258;34;20232;-59
2021/04/08 07:07:14;;;;;;;2.70;2.33;;;;;;;;;;4218840;34;20185;-58
2021/04/08 07:09:40;;;;;;;5.03;3.78;;;;;;;;;;4218930;33;20560;-58
2021/04/08 07:12:08;;;;;;;5.10;3.72;;;;;;;;;;4194886;34;20128;-57
2021/04/08 07:14:34;;;;;;;6.57;4.22;;;;;;;;;;4206409;34;20121;-56
2021/04/08 07:17:00;;;;;;;6.80;3.42;;;;;;;;;;4219200;34;20213;-57
2021/04/08 07:19:26;;;;;;;9.18;4.15;;;;;;;;;;4219095;33;20177;-57
2021/04/08 07:21:52;;;;;;;6.65;3.92;;;;;;;;;;4205758;34;20139;-56
2021/04/08 07:24:25;;;;;;;5.55;4.10;;;;;;;;;;4219102;34;20449;-57
2021/04/08 07:26:54;;;;;;;5.57;3.45;;;;;;;;;;4218816;34;20141;-58
2021/04/08 07:29:44;;;;;;;5.37;3.70;;;;;;;;;;4218944;34;20106;-59
2021/04/08 07:32:25;;;;;;;7.70;3.72;;;;;;;;;;4207467;34;20209;-61
2021/04/08 07:35:05;;;;;;;6.10;3.92;;;;;;;;;;4218804;34;20451;-61
2021/04/08 07:37:35;;;;;;;7.60;3.80;;;;;;;;;;4206005;34;20181;-62
2021/04/08 07:40:04;;;;;;;9.38;4.95;;;;;;;;;;4218749;34;20165;-62
2021/04/08 07:42:31;;;;;;;5.57;2.67;;;;;;;;;;4214373;33;20133;-61
2021/04/08 07:44:58;;;;;;;4.47;3.90;;;;;;;;;;4217543;34;20114;-60
2021/04/08 07:47:44;;;;;;;4.68;2.87;;;;;;;;;;4218261;34;20124;-61
2021/04/08 07:50:12;;;;;;;5.10;3.25;;;;;;;;;;4218262;34;20542;-61
2021/04/08 07:52:39;;;;;;;6.32;4.32;;;;;;;;;;4218268;34;20114;-61
2021/04/08 07:55:12;;;;;;;9.32;4.45;;;;;;;;;;4218132;34;20497;-58
2021/04/08 07:57:59;;;;;;;6.55;3.40;;;;;;;;;;4205620;34;20114;-59
2021/04/08 08:00:29;;;;;;;7.37;4.57;;;;;;;;;;4218422;34;20213;-60
2021/04/08 08:02:57;;;;;;;9.43;5.05;;;;;;;;;;4218351;34;20553;-59
2021/04/08 08:05:29;;;;;;;4.60;4.12;;;;;;;;;;4218347;34;20461;-58
2021/04/08 08:08:07;;;;;;;10.68;4.60;;;;;;;;;;4218406;33;20122;-58
2021/04/08 08:10:33;;;;;;;5.03;3.97;;;;;;;;;;4206418;34;20125;-59
2021/04/08 08:12:58;;;;;;;7.25;3.50;;;;;;;;;;4218464;34;20545;-60
2021/04/08 08:15:26;;;;;;;11.63;4.10;;;;;;;;;;4217921;34;20227;-60
2021/04/08 08:17:55;;;;;;;9.20;5.03;;;;;;;;;;4218219;34;20132;-58
2021/04/08 08:20:21;;;;;;;8.93;4.50;;;;;;;;;;4218448;34;20117;-59
2021/04/08 08:22:47;;;;;;;7.22;4.65;;;;;;;;;;4218149;34;20540;-59
2021/04/08 08:25:15;;;;;;;9.45;4.22;;;;;;;;;;4218019;34;20132;-59
2021/04/08 08:27:41;;;;;;;10.80;4.55;;;;;;;;;;4205481;34;20132;-59
2021/04/08 08:30:09;;;;;;;3.87;2.92;;;;;;;;;;4218222;34;20472;-59
2021/04/08 08:32:35;;;;;;;8.80;2.42;;;;;;;;;;4218041;34;20209;-61
2021/04/08 08:35:01;;;;;;;3.75;3.40;;;;;;;;;;4218068;34;20117;-60
2021/04/08 08:37:27;;;;;;;5.53;3.28;;;;;;;;;;4218213;34;20102;-60
2021/04/08 08:39:53;;;;;;;2.80;2.42;;;;;;;;;;4204165;34;20605;-60
2021/04/08 08:42:20;;;;;;;8.38;4.12;;;;;;;;;;4217501;33;20278;-61
2021/04/08 08:44:46;;;;;;;11.02;4.68;;;;;;;;;;4206103;34;20236;-61
2021/04/08 08:47:28;;;;;;;11.23;4.68;;;;;;;;;;4216333;34;20118;-60
2021/04/08 08:50:05;;;;;;;14.57;4.97;;;;;;;;;;4218002;34;20192;-60
2021/04/08 08:52:36;;;;;;;14.00;4.22;;;;;;;;;;4217968;34;20109;-61
2021/04/08 08:55:06;;;;;;;9.15;4.75;;;;;;;;;;4218824;34;20113;-58
2021/04/08 08:57:32;;;;;;;14.57;4.68;;;;;;;;;;4207899;34;20113;-60
2021/04/08 08:59:58;;;;;;;19.65;6.70;;;;;;;;;;4220081;34;20129;-61
2021/04/08 09:02:24;;;;;;;8.50;4.18;;;;;;;;;;4206803;34;20113;-61
2021/04/08 09:04:51;;;;;;;7.75;4.90;;;;;;;;;;4219862;33;20192;-62
2021/04/08 09:07:17;;;;;;;12.25;4.68;;;;;;;;;;4206802;34;20525;-61
2021/04/08 09:09:46;;;;;;;7.85;5.50;;;;;;;;;;4220025;33;20600;-60
2021/04/08 09:12:16;;;;;;;22.33;10.48;;;;;;;;;;4220116;33;20120;-61
2021/04/08 09:14:46;;;;;;;13.70;5.07;;;;;;;;;;4207175;34;20200;-61
2021/04/08 09:17:13;;;;;;;9.32;4.53;;;;;;;;;;4219712;33;20117;-61
2021/04/08 09:19:39;;;;;;;22.62;8.52;;;;;;;;;;4207142;34;20188;-62
2021/04/08 09:22:07;;;;;;;22.83;7.85;;;;;;;;;;4219526;34;20595;-63
2021/04/08 09:24:38;;;;;;;13.60;5.05;;;;;;;;;;4219979;34;20128;-64
2021/04/08 09:27:06;;;;;;;15.38;5.72;;;;;;;;;;4219588;33;20193;-63
2021/04/08 09:29:38;;;;;;;14.30;5.68;;;;;;;;;;4219977;34;20112;-62
2021/04/08 09:32:19;;;;;;;7.72;4.60;;;;;;;;;;4219625;34;20108;-63
2021/04/08 09:35:04;;;;;;;8.15;5.22;;;;;;;;;;4220089;34;20106;-62
2021/04/08 09:37:59;;;;;;;8.65;4.37;;;;;;;;;;4206815;34;20218;-62
2021/04/08 09:40:36;;;;;;;12.32;5.10;;;;;;;;;;4207468;34;20453;-61
2021/04/08 09:43:08;;;;;;;18.25;5.45;;;;;;;;;;4219779;34;20117;-61
2021/04/08 09:45:36;;;;;;;21.48;9.88;;;;;;;;;;4219771;34;20118;-61
2021/04/08 09:48:08;;;;;;;23.52;5.65;;;;;;;;;;4207213;34;20097;-61
2021/04/08 09:53:03;;;;;;;36.15;14.20;;;;;;;;;;4212655;33;20122;-59
2021/04/08 09:55:32;;;;;;;48.08;15.15;;;;;;;;;;4217447;34;20533;-59
2021/04/08 09:58:03;;;;;;;29.85;12.02;;;;;;;;;;4217492;34;20121;-58
2021/04/08 10:00:29;;;;;;;60.97;21.25;;;;;;;;;;4210711;34;20465;-59
2021/04/08 10:03:06;;;;;;;39.17;12.75;;;;;;;;;;4204915;34;20137;-60
2021/04/08 10:05:42;;;;;;;42.22;14.23;;;;;;;;;;4215639;34;20301;-59
2021/04/08 10:08:09;;;;;;;62.05;20.25;;;;;;;;;;4217815;34;20445;-60
2021/04/08 10:10:39;;;;;;;55.65;17.85;;;;;;;;;;4218083;34;20210;-59
2021/04/08 10:13:20;;;;;;;20.35;10.50;;;;;;;;;;4219484;34;20185;-59
2021/04/08 10:15:47;;;;;;;18.77;7.90;;;;;;;;;;4219557;34;20107;-59
2021/04/08 10:18:17;;;;;;;28.50;10.15;;;;;;;;;;4219384;34;20121;-58
2021/04/08 10:20:45;;;;;;;44.60;12.35;;;;;;;;;;4219344;34;20273;-58
2021/04/08 10:23:11;;;;;;;25.70;11.23;;;;;;;;;;4219458;34;20127;-58
2021/04/08 10:25:37;;;;;;;15.57;6.95;;;;;;;;;;4219256;34;20114;-60
2021/04/08 10:28:04;;;;;;;13.27;6.28;;;;;;;;;;4219494;34;20798;-58
2021/04/08 10:30:38;;;;;;;22.52;9.80;;;;;;;;;;4219535;34;20117;-60
2021/04/08 10:33:19;;;;;;;18.77;8.82;;;;;;;;;;4219348;34;20217;-57
2021/04/08 10:35:46;;;;;;;15.98;7.45;;;;;;;;;;4218404;34;20106;-57
2021/04/08 10:38:12;;;;;;;20.37;8.70;;;;;;;;;;4219333;34;20699;-57
2021/04/08 10:40:39;;;;;;;32.13;9.65;;;;;;;;;;4206275;34;20094;-57
2021/04/08 10:43:14;;;;;;;15.05;6.68;;;;;;;;;;4206485;34;20592;-56
2021/04/08 10:45:53;;;;;;;10.82;4.50;;;;;;;;;;4219333;34;20536;-58
2021/04/08 10:48:19;;;;;;;24.65;8.13;;;;;;;;;;4217848;34;20623;-57
2021/04/08 10:50:45;;;;;;;3.40;2.95;;;;;;;;;;4219020;34;20113;-59
2021/04/08 10:53:11;;;;;;;13.77;5.37;;;;;;;;;;4219089;34;20113;-59
2021/04/08 10:55:37;;;;;;;19.02;6.68;;;;;;;;;;4219011;34;20144;-59
2021/04/08 10:58:03;;;;;;;9.85;4.57;;;;;;;;;;4217685;34;20120;-60
2021/04/08 11:00:29;;;;;;;20.77;7.03;;;;;;;;;;4219039;34;20105;-57
2021/04/08 11:02:57;;;;;;;16.83;7.28;;;;;;;;;;4219103;34;20160;-56
2021/04/08 11:05:25;;;;;;;13.70;6.15;;;;;;;;;;4219067;34;20109;-58
2021/04/08 11:07:52;;;;;;;31.15;8.65;;;;;;;;;;4218955;34;20120;-59
2021/04/08 11:10:20;;;;;;;5.05;2.70;;;;;;;;;;4218891;34;20223;-59
2021/04/08 11:12:47;;;;;;;17.37;6.90;;;;;;;;;;4219046;34;20113;-60
2021/04/08 11:15:13;;;;;;;19.10;6.10;;;;;;;;;;4219083;34;20125;-62
2021/04/08 11:17:48;;;;;;;6.55;4.25;;;;;;;;;;4205978;34;20128;-61
2021/04/08 11:20:15;;;;;;;7.82;4.85;;;;;;;;;;4194978;34;20479;-59
2021/04/08 11:22:45;;;;;;;12.55;4.22;;;;;;;;;;4218846;34;20125;-58
2021/04/08 11:25:13;;;;;;;9.43;4.70;;;;;;;;;;4205996;34;20216;-62
2021/04/08 11:27:43;;;;;;;8.73;4.97;;;;;;;;;;4201606;34;20626;-59
2021/04/08 11:30:11;;;;;;;11.00;5.20;;;;;;;;;;4205894;34;20144;-59
2021/04/08 11:32:50;;;;;;;7.70;5.05;;;;;;;;;;4218542;34;20125;-59
2021/04/08 11:35:33;;;;;;;9.15;4.00;;;;;;;;;;4218527;34;20209;-60
2021/04/08 11:38:22;;;;;;;3.50;2.58;;;;;;;;;;4218619;34;20556;-60
2021/04/08 11:41:07;;;;;;;5.25;2.12;;;;;;;;;;4211148;34;20155;-59
2021/04/08 11:43:42;;;;;;;7.78;3.75;;;;;;;;;;4218528;34;20116;-60
2021/04/08 11:46:22;;;;;;;15.43;5.18;;;;;;;;;;4206907;34;20121;-59
2021/04/08 11:48:48;;;;;;;14.30;4.07;;;;;;;;;;4218567;34;20101;-60
2021/04/08 11:51:14;;;;;;;5.55;3.95;;;;;;;;;;4218664;34;20133;-60
2021/04/08 11:53:42;;;;;;;4.50;2.42;;;;;;;;;;4218699;34;20098;-59
2021/04/08 11:56:25;;;;;;;7.65;3.67;;;;;;;;;;4218796;34;20133;-59
2021/04/08 11:58:50;;;;;;;11.20;3.97;;;;;;;;;;4218411;34;20086;-58
2021/04/08 12:01:18;;;;;;;4.95;3.72;;;;;;;;;;4205763;34;20211;-62
2021/04/08 12:03:45;;;;;;;5.25;3.12;;;;;;;;;;4218371;34;20121;-60
2021/04/08 12:06:12;;;;;;;4.60;2.72;;;;;;;;;;4218155;34;20094;-59
2021/04/08 12:08:42;;;;;;;3.92;2.60;;;;;;;;;;4218233;34;20556;-61
2021/04/08 12:11:10;;;;;;;9.05;3.40;;;;;;;;;;4218583;34;20128;-62
2021/04/08 12:13:35;;;;;;;3.97;2.72;;;;;;;;;;4218286;34;20090;-58
2021/04/08 12:16:01;;;;;;;5.93;3.35;;;;;;;;;;4218263;34;20139;-58
2021/04/08 12:18:29;;;;;;;10.93;3.28;;;;;;;;;;4205413;34;20129;-58
2021/04/08 12:20:56;;;;;;;5.50;2.42;;;;;;;;;;4218230;34;20109;-59
2021/04/08 12:23:24;;;;;;;5.85;3.08;;;;;;;;;;4205267;34;20161;-60
2021/04/08 12:25:54;;;;;;;5.10;3.45;;;;;;;;;;4218155;34;20204;-59
2021/04/08 12:28:23;;;;;;;8.30;3.95;;;;;;;;;;4218687;34;20208;-59
2021/04/08 12:31:02;;;;;;;5.47;3.00;;;;;;;;;;4219892;34;20101;-59
2021/04/08 12:33:50;;;;;;;4.32;3.03;;;;;;;;;;4220547;34;20118;-58
2021/04/08 12:36:16;;;;;;;7.43;3.40;;;;;;;;;;4220384;34;20450;-60
2021/04/08 12:38:42;;;;;;;6.72;2.90;;;;;;;;;;4220551;34;20089;-58
2021/04/08 12:41:08;;;;;;;12.43;4.15;;;;;;;;;;4220104;34;20116;-60
2021/04/08 12:43:34;;;;;;;3.72;2.20;;;;;;;;;;4220059;34;20110;-61
2021/04/08 12:46:00;;;;;;;7.60;3.80;;;;;;;;;;4219694;34;20097;-60
2021/04/08 12:48:26;;;;;;;10.77;4.10;;;;;;;;;;4220518;34;20110;-59
2021/04/08 12:50:53;;;;;;;4.60;3.17;;;;;;;;;;4220173;34;20113;-60
2021/04/08 12:53:23;;;;;;;4.50;2.55;;;;;;;;;;4220082;34;20112;-58
2021/04/08 12:55:53;;;;;;;5.35;3.25;;;;;;;;;;4220088;34;20291;-61
2021/04/08 12:58:19;;;;;;;5.47;3.40;;;;;;;;;;4220448;34;20162;-59
2021/04/08 13:00:46;;;;;;;6.65;2.70;;;;;;;;;;4220174;34;20094;-59
2021/04/08 13:03:12;;;;;;;11.32;3.60;;;;;;;;;;4220404;34;20105;-60
2021/04/08 13:05:38;;;;;;;7.37;5.15;;;;;;;;;;4219941;34;20106;-59
2021/04/08 13:08:05;;;;;;;12.63;3.80;;;;;;;;;;4219982;34;20135;-60
2021/04/08 13:10:31;;;;;;;11.55;3.87;;;;;;;;;;4219873;34;20548;-61
2021/04/08 13:12:57;;;;;;;6.15;3.30;;;;;;;;;;4220088;34;20477;-60
2021/04/08 13:15:23;;;;;;;6.40;3.37;;;;;;;;;;4220085;34;20118;-61
2021/04/08 13:17:51;;;;;;;5.12;3.37;;;;;;;;;;4207169;34;20132;-58
2021/04/08 13:20:18;;;;;;;4.82;2.95;;;;;;;;;;4219878;34;20109;-60
2021/04/08 13:22:44;;;;;;;7.45;3.92;;;;;;;;;;4219924;34;20197;-60
2021/04/08 13:25:10;;;;;;;7.60;4.47;;;;;;;;;;4219946;34;20117;-62
2021/04/08 13:27:37;;;;;;;11.82;4.55;;;;;;;;;;4207058;34;20108;-62
2021/04/08 13:30:04;;;;;;;10.93;3.90;;;;;;;;;;4219910;34;20113;-63
2021/04/08 13:32:30;;;;;;;7.78;3.90;;;;;;;;;;4219952;34;20113;-62
2021/04/08 13:34:56;;;;;;;9.07;4.70;;;;;;;;;;4219746;34;20469;-61
2021/04/08 13:37:22;;;;;;;11.20;3.90;;;;;;;;;;4219762;34;20224;-61
2021/04/08 13:39:48;;;;;;;8.90;3.78;;;;;;;;;;4195642;34;20408;-60
2021/04/08 13:42:14;;;;;;;17.33;3.92;;;;;;;;;;4206221;34;20823;-58
2021/04/08 13:44:40;;;;;;;9.40;4.05;;;;;;;;;;4219723;34;20113;-59
2021/04/08 13:47:06;;;;;;;5.53;3.95;;;;;;;;;;4219509;34;20097;-59
2021/04/08 13:49:32;;;;;;;6.45;3.15;;;;;;;;;;4219706;34;20122;-59
2021/04/08 13:51:58;;;;;;;13.68;3.95;;;;;;;;;;4219669;34;20121;-59
2021/04/08 13:54:25;;;;;;;8.63;3.78;;;;;;;;;;4219615;34;20101;-59
2021/04/08 13:56:51;;;;;;;13.60;5.70;;;;;;;;;;4219664;34;20097;-59
2021/04/08 13:59:17;;;;;;;15.07;5.12;;;;;;;;;;4206432;34;20173;-58
2021/04/08 14:01:44;;;;;;;8.07;4.00;;;;;;;;;;4219733;34;20205;-59
2021/04/08 14:04:10;;;;;;;7.40;4.07;;;;;;;;;;4206683;34;20110;-59
2021/04/08 14:06:37;;;;;;;6.05;3.42;;;;;;;;;;4219460;34;20104;-59
2021/04/08 14:09:07;;;;;;;18.12;4.12;;;;;;;;;;4219633;34;20124;-59
2021/04/08 14:11:33;;;;;;;4.32;3.92;;;;;;;;;;4219310;34;20129;-61
2021/04/08 14:13:59;;;;;;;13.82;3.72;;;;;;;;;;4219483;34;20200;-60
2021/04/08 14:16:28;;;;;;;14.98;4.25;;;;;;;;;;4219313;34;20288;-60
2021/04/08 14:18:54;;;;;;;12.68;4.53;;;;;;;;;;4206671;34;20458;-61
2021/04/08 14:21:21;;;;;;;11.68;4.10;;;;;;;;;;4206660;34;20125;-60
2021/04/08 14:23:50;;;;;;;5.03;3.72;;;;;;;;;;4219563;34;20498;-59
2021/04/08 14:26:17;;;;;;;14.30;4.68;;;;;;;;;;4219550;34;20469;-59
2021/04/08 14:28:43;;;;;;;15.70;4.40;;;;;;;;;;4219470;34;20514;-58
2021/04/08 14:31:08;;;;;;;15.00;4.35;;;;;;;;;;4219125;34;20106;-58
2021/04/08 14:33:34;;;;;;;7.57;4.72;;;;;;;;;;4206290;34;20533;-57
2021/04/08 14:36:00;;;;;;;20.45;4.57;;;;;;;;;;4206310;34;20125;-59
2021/04/08 14:38:26;;;;;;;10.45;5.22;;;;;;;;;;4219132;34;20109;-60
2021/04/08 14:40:52;;;;;;;15.40;4.65;;;;;;;;;;4219039;34;20474;-59
2021/04/08 14:43:18;;;;;;;12.48;4.70;;;;;;;;;;4206390;34;20573;-60
2021/04/08 14:45:45;;;;;;;9.77;4.57;;;;;;;;;;4219012;34;20132;-58
2021/04/08 14:48:11;;;;;;;15.77;4.43;;;;;;;;;;4219464;34;20138;-59
2021/04/08 14:50:37;;;;;;;11.50;4.90;;;;;;;;;;4219210;34;20125;-59
2021/04/08 14:53:04;;;;;;;12.52;4.95;;;;;;;;;;4218464;34;20105;-59