Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/11 00:00:50;;;;;;;47.80;26.82;;;;;;;-4.51;68.87;99733.93;1828566;75;21032;-66
2021/03/11 00:03:23;;;;;;;47.10;30.35;;;;;;;-4.48;69.03;99740.77;1830378;77;21032;-66
2021/03/11 00:05:51;;;;;;;53.52;30.25;;;;;;;-4.45;69.09;99725.52;1831458;77;21005;-67
2021/03/11 00:08:39;;;;;;;42.98;26.75;;;;;;;-4.43;69.07;99713.63;1826018;77;21192;-66
2021/03/11 00:11:06;;;;;;;43.68;28.85;;;;;;;-4.40;69.10;99708.56;1731130;80;21698;-67
2021/03/11 00:13:33;;;;;;;55.73;29.98;;;;;;;-4.38;69.07;99704.34;1730114;80;21576;-66
2021/03/11 00:16:01;;;;;;;42.00;28.50;;;;;;;-4.38;69.06;99706.89;1726926;80;21038;-66
2021/03/11 00:18:28;;;;;;;;;;;;;;;-4.38;68.98;99699.25;1732996;80;21170;-66
2021/03/11 00:20:55;;;;;;;44.15;27.00;;;;;;;-4.39;69.06;99693.72;1732903;80;21269;-66
2021/03/11 00:23:22;;;;;;;47.95;29.37;;;;;;;-4.41;69.09;99683.92;1730308;80;21873;-67
2021/03/11 00:25:51;;;;;;;48.13;30.02;;;;;;;-4.40;69.11;99685.62;1734289;80;21109;-67
2021/03/11 00:28:18;;;;;;;41.88;27.07;;;;;;;-4.39;69.11;99687.35;1724941;80;21138;-66
2021/03/11 00:30:45;;;;;;;43.48;28.62;;;;;;;-4.39;69.16;99683.53;1740907;80;21200;-67
2021/03/11 00:33:12;;;;;;;39.98;25.50;;;;;;;-4.38;69.15;99689.05;1739058;80;21207;-67
2021/03/11 00:35:39;;;;;;;43.70;28.42;;;;;;;-4.38;69.12;99676.30;1736028;80;21793;-66
2021/03/11 00:38:06;;;;;;;47.23;28.32;;;;;;;-4.35;69.25;99664.88;1736852;80;21618;-67
2021/03/11 00:40:33;;;;;;;48.45;28.02;;;;;;;-4.30;69.29;99643.27;1732373;80;21145;-67
2021/03/11 00:43:00;;;;;;;;;;;;;;;-4.28;69.22;99642.45;1731577;80;21153;-67
2021/03/11 00:45:28;;;;;;;50.52;28.80;;;;;;;-4.25;69.27;99634.41;1733138;80;21170;-67
2021/03/11 00:47:55;;;;;;;46.90;28.27;;;;;;;-4.23;69.25;99627.19;1736529;80;21080;-66
2021/03/11 00:50:23;;;;;;;44.90;25.80;;;;;;;-4.21;69.30;99619.56;1735265;80;21200;-66
2021/03/11 00:52:50;;;;;;;46.80;28.25;;;;;;;-4.20;69.30;99613.61;1727848;80;21448;-67
2021/03/11 00:55:20;;;;;;;43.17;28.42;;;;;;;-4.19;69.29;99608.55;1737153;80;21180;-66
2021/03/11 00:57:47;;;;;;;47.03;26.60;;;;;;;-4.18;69.31;99606.84;1733183;80;21219;-66
2021/03/11 01:00:20;;;;;;;43.10;26.97;;;;;;;-4.16;69.32;99606.03;1736890;80;21216;-66
2021/03/11 01:02:47;;;;;;;47.83;28.40;;;;;;;-4.11;69.35;99604.81;1731815;80;21197;-67
2021/03/11 01:05:28;;;;;;;50.43;29.67;;;;;;;-4.08;69.37;99604.41;1730006;80;22119;-67
2021/03/11 01:07:55;;;;;;;47.53;30.43;;;;;;;-4.06;69.28;99599.34;1737650;80;21180;-67
2021/03/11 01:10:22;;;;;;;37.45;23.27;;;;;;;-4.07;69.24;99589.95;1732265;80;22825;-66
2021/03/11 01:12:49;;;;;;;49.03;28.62;;;;;;;-4.07;69.28;99584.86;1736874;80;26611;-67
2021/03/11 01:15:16;;;;;;;49.95;30.45;;;;;;;-4.05;69.35;99581.91;1736736;80;21213;-66
2021/03/11 01:17:43;;;;;;;45.17;27.48;;;;;;;-4.06;69.25;99586.59;1714538;80;21193;-66
2021/03/11 01:20:19;;;;;;;48.63;29.92;;;;;;;-4.07;69.25;99584.86;1736058;80;21245;-66
2021/03/11 01:22:47;;;;;;;41.75;27.70;;;;;;;-4.10;69.28;99575.91;1737490;80;21789;-66
2021/03/11 01:25:14;;;;;;;51.85;29.27;;;;;;;-4.12;69.31;99572.05;1733999;80;21297;-66
2021/03/11 01:27:41;;;;;;;43.20;26.23;;;;;;;-4.12;69.34;99566.10;1732640;80;21171;-66
2021/03/11 01:30:30;;;;;;;43.68;27.93;;;;;;;-4.13;69.33;99561.86;1724645;80;22165;-67
2021/03/11 01:32:57;;;;;;;48.15;29.85;;;;;;;-4.12;69.39;99557.18;1714042;81;21256;-66
2021/03/11 01:35:24;;;;;;;42.83;26.35;;;;;;;-4.14;69.37;99550.81;1714664;81;21795;-66
2021/03/11 01:37:51;;;;;;;39.90;26.27;;;;;;;-4.14;69.41;99544.86;1708785;81;21449;-66
2021/03/11 01:40:19;;;;;;;50.20;29.92;;;;;;;-4.12;69.44;99536.36;1711842;81;21012;-66
2021/03/11 01:42:46;;;;;;;44.45;27.93;;;;;;;-4.11;69.40;99537.23;1735075;81;21176;-66
2021/03/11 01:45:16;;;;;;;49.77;28.80;;;;;;;-4.12;69.39;99527.86;1694614;83;21760;-67
2021/03/11 01:47:43;;;;;;;47.90;27.98;;;;;;;-4.11;69.43;99527.88;1723641;81;21431;-67
2021/03/11 01:50:12;;;;;;;49.73;27.85;;;;;;;-4.08;69.49;99521.96;1706203;82;24726;-67
2021/03/11 01:52:41;;;;;;;48.58;28.27;;;;;;;-4.02;69.50;99519.45;1725380;80;21269;-67
2021/03/11 01:55:10;;;;;;;46.68;28.65;;;;;;;-4.00;69.48;99505.03;1725736;81;21263;-66
2021/03/11 01:57:37;;;;;;;44.27;28.30;;;;;;;-3.99;69.37;99509.27;1699882;82;21171;-66
2021/03/11 02:00:08;;;;;;;43.33;27.15;;;;;;;-3.97;69.42;99498.67;1703078;82;27609;-66
2021/03/11 02:02:36;;;;;;;53.58;30.10;;;;;;;-3.99;69.42;99479.95;1722035;81;21218;-66
2021/03/11 02:05:10;;;;;;;47.53;28.87;;;;;;;-3.96;69.44;99471.04;1703713;82;21089;-66
2021/03/11 02:07:37;;;;;;;46.35;26.15;;;;;;;-3.96;69.41;99471.04;1724896;81;21767;-67
2021/03/11 02:10:08;;;;;;;44.45;27.82;;;;;;;-3.96;69.39;99471.04;1700799;82;21272;-66
2021/03/11 02:13:10;;;;;;;44.23;28.10;;;;;;;-3.97;69.42;99470.62;1725483;81;21877;-66
2021/03/11 02:15:49;;;;;;;41.92;26.50;;;;;;;-3.96;69.46;99464.66;1642516;84;22266;-66
2021/03/11 02:18:47;;;;;;;47.67;27.77;;;;;;;-3.94;69.45;99454.06;1825487;77;22826;-66
2021/03/11 02:21:20;;;;;;;49.95;30.20;;;;;;;-4.00;69.46;99446.80;1755569;78;21187;-68
2021/03/11 02:24:12;;;;;;;45.50;28.83;;;;;;;-4.00;69.48;99448.92;1798310;78;21227;-67
2021/03/11 02:27:23;;;;;;;41.77;28.07;;;;;;;-4.01;69.46;99442.09;1799201;78;22101;-68
2021/03/11 02:29:53;;;;;;;49.38;28.40;;;;;;;-4.04;69.49;99443.34;1793295;78;21076;-68
2021/03/11 02:32:23;;;;;;;47.73;28.70;;;;;;;-4.04;69.50;99444.63;1797985;78;21203;-68
2021/03/11 02:34:57;;;;;;;44.42;26.97;;;;;;;-4.06;69.48;99433.58;1798557;78;21992;-68
2021/03/11 02:37:50;;;;;;;41.77;26.37;;;;;;;-4.08;69.49;99423.78;1799271;78;21380;-68
2021/03/11 02:41:26;;;;;;;41.92;26.97;;;;;;;-4.05;69.57;99407.23;1828513;77;22864;-67
2021/03/11 02:43:54;;;;;;;42.13;26.62;;;;;;;-4.10;69.53;99405.06;1797280;77;21057;-67
2021/03/11 02:46:22;;;;;;;34.40;22.00;;;;;;;-4.11;69.56;99407.20;1799408;78;21331;-66
2021/03/11 02:48:52;;;;;;;36.83;22.95;;;;;;;-4.09;69.58;99399.11;1794193;78;21175;-66
2021/03/11 02:51:21;;;;;;;46.55;26.60;;;;;;;-4.07;69.58;99399.98;1798712;77;21034;-66
2021/03/11 02:53:49;;;;;;;51.18;29.45;;;;;;;-4.02;69.65;99394.49;1799900;78;21261;-66
2021/03/11 02:56:17;;;;;;;46.08;25.70;;;;;;;-4.02;69.56;99397.05;1798231;77;20999;-66
2021/03/11 02:58:46;;;;;;;40.88;26.30;;;;;;;-4.02;69.50;99394.92;1775453;78;21206;-66
2021/03/11 03:01:17;;;;;;;43.25;26.33;;;;;;;-4.01;69.56;99385.98;1791736;78;21648;-66
2021/03/11 03:03:46;;;;;;;42.15;25.80;;;;;;;-3.99;69.57;99383.46;1798887;77;21017;-68
2021/03/11 03:06:14;;;;;;;50.60;27.98;;;;;;;-3.97;69.57;99378.80;1803459;77;21175;-67
2021/03/11 03:08:43;;;;;;;42.10;26.60;;;;;;;-3.96;69.58;99370.30;1792155;78;21111;-68
2021/03/11 03:11:12;;;;;;;35.80;23.35;;;;;;;-3.93;69.64;99360.53;1795006;78;22718;-68
2021/03/11 03:13:44;;;;;;;44.60;24.85;;;;;;;-3.92;69.62;99357.12;1800416;78;21178;-68
2021/03/11 03:16:13;;;;;;;38.13;24.80;;;;;;;-3.90;69.64;99348.64;1792317;78;21194;-68
2021/03/11 03:18:40;;;;;;;43.65;26.02;;;;;;;-3.88;69.61;99343.56;1796330;78;21076;-68
2021/03/11 03:21:11;;;;;;;34.78;23.27;;;;;;;-3.87;69.62;99340.16;1800130;78;21185;-67
2021/03/11 03:23:42;;;;;;;41.37;25.97;;;;;;;-3.87;69.63;99338.45;1791514;78;21251;-67
2021/03/11 03:26:10;;;;;;;43.60;26.45;;;;;;;-3.88;69.62;99338.03;1768946;78;21193;-67
2021/03/11 03:28:37;;;;;;;39.67;27.37;;;;;;;-3.89;69.61;99329.96;1795897;78;21017;-67
2021/03/11 03:31:05;;;;;;;42.60;26.25;;;;;;;-3.90;69.59;99323.13;1802207;78;21167;-67
2021/03/11 03:33:32;;;;;;;40.52;23.83;;;;;;;-3.89;69.63;99322.31;1794289;78;21392;-67
2021/03/11 03:35:59;;;;;;;48.13;25.92;;;;;;;-3.89;69.60;99313.38;1796041;77;21673;-67
2021/03/11 03:38:27;;;;;;;44.65;27.90;;;;;;;-3.91;69.58;99311.23;1796743;78;21965;-68
2021/03/11 03:40:55;;;;;;;44.48;26.05;;;;;;;-3.89;69.63;99307.00;1792914;78;21207;-67
2021/03/11 03:43:28;;;;;;;40.98;26.65;;;;;;;-3.89;69.66;99294.25;1768657;78;21218;-68
2021/03/11 03:46:14;;;;;;;38.65;25.62;;;;;;;-3.90;69.66;99284.87;1800344;78;21795;-67
2021/03/11 03:48:52;;;;;;;45.65;25.10;;;;;;;-3.87;69.69;99284.88;1793360;78;21593;-67
2021/03/11 03:51:27;;;;;;;45.08;27.17;;;;;;;-3.87;69.71;99282.33;1795160;78;21026;-67
2021/03/11 03:54:14;;;;;;;44.10;25.45;;;;;;;-3.82;69.73;99271.73;1763784;80;23429;-66
2021/03/11 03:56:45;;;;;;;44.45;28.67;;;;;;;-3.85;69.75;99271.72;1732039;81;22344;-66
2021/03/11 03:59:19;;;;;;;42.85;26.10;;;;;;;-3.83;69.75;99271.31;1731495;81;21216;-66
2021/03/11 04:01:50;;;;;;;44.20;27.22;;;;;;;-3.84;69.74;99264.52;1733627;81;21032;-68
2021/03/11 04:04:18;;;;;;;46.00;29.02;;;;;;;-3.81;69.76;99258.55;1729853;80;21108;-67
2021/03/11 04:06:47;;;;;;;44.35;28.98;;;;;;;-3.78;69.80;99257.70;1737763;81;21211;-67
2021/03/11 04:09:15;;;;;;;50.80;28.50;;;;;;;-3.75;69.77;99260.27;1732696;80;22181;-68
2021/03/11 04:11:45;;;;;;;50.95;30.60;;;;;;;-3.73;69.79;99250.92;1710665;81;21215;-68
2021/03/11 04:14:13;;;;;;;47.00;27.10;;;;;;;-3.72;69.80;99244.99;1732011;80;21154;-67
2021/03/11 04:17:43;;;;;;;42.48;26.82;;;;;;;-3.68;69.77;99249.24;1826105;77;22146;-66
2021/03/11 04:20:12;;;;;;;48.80;31.12;;;;;;;-3.73;69.75;99250.92;1739056;80;21309;-66
2021/03/11 04:22:41;;;;;;;54.73;31.12;;;;;;;-3.73;69.83;99245.81;1741097;81;21814;-66
2021/03/11 04:25:09;;;;;;;50.67;30.25;;;;;;;-3.73;69.78;99236.46;1753233;80;21348;-66
2021/03/11 04:27:37;;;;;;;46.77;29.15;;;;;;;-3.73;69.78;99225.41;1743347;80;21088;-66
2021/03/11 04:30:07;;;;;;;56.88;34.15;;;;;;;-3.73;69.81;99222.86;1741065;80;21471;-66
2021/03/11 04:32:37;;;;;;;55.00;33.13;;;;;;;-3.71;69.83;99228.83;1747758;81;21205;-66
2021/03/11 04:35:08;;;;;;;52.88;31.80;;;;;;;-3.71;69.83;99218.62;1743365;81;22568;-67
2021/03/11 04:37:39;;;;;;;52.95;32.23;;;;;;;-3.70;69.86;99217.76;1738043;80;21094;-66
2021/03/11 04:41:12;;;;;;;56.65;32.05;;;;;;;-3.66;69.84;99216.94;1830246;77;22741;-66
2021/03/11 04:44:43;;;;;;;57.83;32.73;;;;;;;-3.65;69.92;99198.21;1793085;78;22797;-65
2021/03/11 04:47:12;;;;;;;53.58;31.73;;;;;;;-3.69;69.91;99200.34;1764257;80;21049;-66
2021/03/11 04:49:40;;;;;;;53.48;32.10;;;;;;;-3.68;69.88;99184.17;1762482;80;21210;-66
2021/03/11 04:52:09;;;;;;;52.55;32.10;;;;;;;-3.66;69.88;99177.38;1770974;79;21304;-67
2021/03/11 04:54:37;;;;;;;57.93;32.73;;;;;;;-3.65;69.88;99167.59;1765868;80;21211;-66
2021/03/11 04:57:06;;;;;;;57.90;32.17;;;;;;;-3.63;69.85;99159.52;1769182;80;21102;-66
2021/03/11 04:59:33;;;;;;;55.55;31.95;;;;;;;-3.61;69.80;99151.45;1764189;80;22176;-66
2021/03/11 05:02:05;;;;;;;57.53;33.95;;;;;;;-3.60;69.83;99153.14;1741135;80;21215;-66
2021/03/11 05:04:34;;;;;;;65.47;35.25;;;;;;;-3.58;69.78;99146.34;1758283;80;21194;-67
2021/03/11 05:07:01;;;;;;;55.58;31.90;;;;;;;-3.57;69.81;99142.94;1760743;80;21205;-67
2021/03/11 05:09:28;;;;;;;63.75;33.23;;;;;;;-3.54;69.78;99139.10;1764874;80;21198;-68
2021/03/11 05:11:55;;;;;;;63.20;33.45;;;;;;;-3.52;69.74;99125.92;1769966;80;21147;-68
2021/03/11 05:16:01;;;;;;;51.05;29.95;;;;;;;-3.45;69.74;99104.64;1781767;78;22808;-67
2021/03/11 05:18:35;;;;;;;53.70;32.95;;;;;;;-3.49;69.73;99100.41;1747829;80;22885;-75
2021/03/11 05:21:03;;;;;;;59.33;31.82;;;;;;;-3.48;69.76;99107.20;1741989;80;22235;-72
2021/03/11 05:23:30;;;;;;;52.25;32.03;;;;;;;-3.46;69.72;99092.73;1751371;80;21112;-71
2021/03/11 05:25:57;;;;;;;56.15;31.57;;;;;;;-3.42;69.76;99090.62;1754270;80;21283;-71
2021/03/11 05:28:24;;;;;;;59.83;35.23;;;;;;;-3.39;69.69;99074.03;1753445;80;21072;-71
2021/03/11 05:30:52;;;;;;;69.58;39.85;;;;;;;-3.31;69.70;99078.25;1754667;80;21009;-71
2021/03/11 05:33:19;;;;;;;61.42;35.63;;;;;;;-3.25;69.71;99073.13;1749446;80;21198;-70
2021/03/11 05:35:46;;;;;;;57.83;34.98;;;;;;;-3.20;69.65;99062.48;1752766;80;26444;-71
2021/03/11 05:38:14;;;;;;;60.23;35.70;;;;;;;-3.15;69.65;99068.00;1759468;80;21096;-71
2021/03/11 05:40:41;;;;;;;67.22;36.38;;;;;;;-3.09;69.62;99063.30;1756573;80;28711;-70
2021/03/11 05:43:10;;;;;;;64.37;37.40;;;;;;;-3.00;69.59;99051.77;1753749;80;21871;-71
2021/03/11 05:45:39;;;;;;;63.45;35.40;;;;;;;-2.88;69.55;99042.40;1745697;80;21204;-70
2021/03/11 05:48:13;;;;;;;70.00;37.95;;;;;;;-2.81;69.50;99041.50;1741440;80;21116;-70
2021/03/11 05:50:43;;;;;;;62.03;36.73;;;;;;;-2.76;69.46;99034.67;1743922;80;21018;-71
2021/03/11 05:53:36;;;;;;;61.55;37.67;;;;;;;-2.72;69.46;99029.55;1702588;81;21215;-71
2021/03/11 05:56:07;;;;;;;64.65;37.70;;;;;;;-2.66;69.43;99028.67;1752781;80;21744;-70
2021/03/11 05:58:37;;;;;;;57.30;36.40;;;;;;;-2.58;69.33;99034.56;1740152;79;21180;-70
2021/03/11 06:01:04;;;;;;;60.95;36.58;;;;;;;-2.52;69.42;99023.05;1754467;79;21117;-71
2021/03/11 06:03:33;;;;;;;67.92;35.65;;;;;;;-2.42;69.39;99021.70;1756371;79;21797;-71
2021/03/11 06:06:01;;;;;;;58.42;33.73;;;;;;;-2.33;69.27;99022.92;1759623;79;22453;-70
2021/03/11 06:08:28;;;;;;;61.37;35.83;;;;;;;-2.23;69.06;99020.73;1754898;80;21386;-71
2021/03/11 06:10:56;;;;;;;63.78;36.65;;;;;;;-2.12;69.22;99004.88;1754732;79;21196;-71
2021/03/11 06:13:25;;;;;;;57.70;36.70;;;;;;;-2.00;69.21;99004.36;1756097;80;21076;-71
2021/03/11 06:16:08;;;;;;;64.37;36.95;;;;;;;-1.90;69.04;98993.20;1754263;80;21536;-71
2021/03/11 06:18:38;;;;;;;65.25;36.28;;;;;;;-1.83;68.88;98984.59;1752660;80;21140;-71
2021/03/11 06:21:05;;;;;;;59.50;35.40;;;;;;;-1.76;68.89;98977.29;1757512;79;21296;-71
2021/03/11 06:23:32;;;;;;;57.85;35.10;;;;;;;-1.68;68.46;98966.55;1753501;81;22194;-71
2021/03/11 06:26:01;;;;;;;58.70;35.28;;;;;;;-1.59;68.73;98969.00;1758170;79;21195;-71
2021/03/11 06:28:52;;;;;;;62.50;35.15;;;;;;;-1.48;68.68;98970.62;1756740;79;21171;-71
2021/03/11 06:31:26;;;;;;;67.37;37.33;;;;;;;-1.41;68.52;98963.27;1756913;80;21215;-72
2021/03/11 06:33:59;;;;;;;55.23;34.30;;;;;;;-1.36;68.66;98943.58;1754935;81;21207;-72
2021/03/11 06:36:30;;;;;;;52.67;33.42;;;;;;;-1.33;68.29;98957.63;1756850;80;21510;-72
2021/03/11 06:39:00;;;;;;;67.80;36.55;;;;;;;-1.34;68.30;98938.02;1755704;80;20970;-71
2021/03/11 06:41:44;;;;;;;65.08;36.73;;;;;;;-1.31;68.34;98937.98;1753715;81;21186;-72
2021/03/11 06:44:11;;;;;;;54.33;33.58;;;;;;;-1.26;68.38;98930.22;1756539;81;21625;-73
2021/03/11 06:46:38;;;;;;;57.95;35.98;;;;;;;-1.23;68.39;98927.62;1737227;81;21195;-72
2021/03/11 06:49:13;;;;;;;59.88;34.33;;;;;;;-1.21;68.44;98913.92;1739325;80;21248;-72
2021/03/11 06:51:42;;;;;;;54.45;33.08;;;;;;;-1.17;68.52;98909.20;1754800;80;21242;-73
2021/03/11 06:54:10;;;;;;;53.42;32.15;;;;;;;-1.11;67.89;98906.14;1738734;79;21255;-73
2021/03/11 06:56:45;;;;;;;50.88;30.75;;;;;;;-1.07;68.24;98894.97;1769684;80;22250;-72
2021/03/11 06:59:12;;;;;;;53.00;33.38;;;;;;;-1.05;68.05;98891.97;1774034;79;21183;-74
2021/03/11 07:01:50;;;;;;;52.78;29.95;;;;;;;-1.01;68.04;98884.23;1778020;79;21254;-72
2021/03/11 07:04:24;;;;;;;51.80;31.17;;;;;;;-0.97;67.75;98876.05;1768104;79;21274;-75
2021/03/11 07:06:52;;;;;;;60.10;32.20;;;;;;;-0.93;67.78;98872.56;1772625;80;21202;-73
2021/03/11 07:09:19;;;;;;;49.48;32.63;;;;;;;-0.88;67.80;98869.51;1779660;79;23056;-73
2021/03/11 07:11:54;;;;;;;46.02;30.15;;;;;;;-0.83;67.92;98861.32;1767066;80;21186;-73
2021/03/11 07:14:28;;;;;;;51.45;32.70;;;;;;;-0.78;67.90;98856.98;1772148;78;22382;-74
2021/03/11 07:17:17;;;;;;;57.25;32.95;;;;;;;-0.72;67.88;98849.19;1713273;82;21070;-73
2021/03/11 07:20:05;;;;;;;55.55;29.05;;;;;;;-0.69;67.75;98859.39;1720248;82;21514;-73
2021/03/11 07:22:33;;;;;;;45.33;27.48;;;;;;;-0.63;67.86;98834.53;1718831;81;21177;-73
2021/03/11 07:25:00;;;;;;;48.25;31.00;;;;;;;-0.60;67.47;98828.06;1717629;82;22223;-73
2021/03/11 07:27:41;;;;;;;50.98;29.25;;;;;;;-0.57;67.63;98833.14;1719291;81;21273;-73
2021/03/11 07:30:09;;;;;;;46.70;27.13;;;;;;;-0.53;67.48;98830.95;1743894;80;21649;-72
2021/03/11 07:32:39;;;;;;;44.53;28.95;;;;;;;-0.50;67.52;98829.62;1751162;80;21173;-72
2021/03/11 07:35:28;;;;;;;49.50;27.50;;;;;;;-0.45;67.59;98816.25;1753539;80;21234;-73
2021/03/11 07:40:39;;;;;;;42.20;26.87;;;;;;;-0.34;67.48;98805.37;1794244;78;22875;-72
2021/03/11 07:43:07;;;;;;;42.70;26.68;;;;;;;-0.34;67.09;98798.12;1770149;80;21747;-72
2021/03/11 07:45:34;;;;;;;42.78;26.87;;;;;;;-0.32;67.19;98797.22;1765149;80;21688;-72
2021/03/11 07:49:43;;;;;;;45.50;27.17;;;;;;;-0.23;67.09;98780.37;1790556;78;22290;-71
2021/03/11 07:52:11;;;;;;;33.50;22.42;;;;;;;-0.25;67.00;98777.01;1760974;79;21038;-71
2021/03/11 07:54:39;;;;;;;42.53;26.82;;;;;;;-0.21;66.84;98767.97;1765494;80;22286;-72
2021/03/11 07:57:07;;;;;;;36.70;26.07;;;;;;;-0.20;67.04;98773.50;1766880;78;21257;-72
2021/03/11 07:59:35;;;;;;;45.28;25.80;;;;;;;-0.15;67.32;98760.15;1767884;80;22370;-71
2021/03/11 08:02:09;;;;;;;42.45;27.37;;;;;;;-0.08;67.10;98762.58;1767704;80;21563;-70
2021/03/11 08:04:42;;;;;;;42.62;26.57;;;;;;;-0.02;67.22;98758.59;1734067;80;21247;-73
2021/03/11 08:07:44;;;;;;;49.08;32.95;;;;;;;0.02;66.78;98752.12;1706931;81;21286;-74
2021/03/11 08:10:21;;;;;;;82.15;53.38;;;;;;;0.09;67.15;98746.84;1719916;81;21108;-74
2021/03/11 08:12:48;;;;;;;107.03;67.10;;;;;;;0.16;67.16;98737.27;1713449;81;21097;-74
2021/03/11 08:15:21;;;;;;;50.10;34.15;;;;;;;0.20;66.87;98733.34;1676389;84;21223;-74
2021/03/11 08:18:10;;;;;;;47.40;30.70;;;;;;;0.21;66.94;98728.59;1713184;82;21460;-73
2021/03/11 08:20:38;;;;;;;46.70;29.75;;;;;;;0.24;67.01;98724.28;1704224;82;21350;-74
2021/03/11 08:23:06;;;;;;;42.33;27.80;;;;;;;0.27;66.92;98734.48;1723562;81;21105;-76
2021/03/11 08:25:41;;;;;;;44.67;27.95;;;;;;;0.30;66.82;98731.85;1720787;82;21247;-73
2021/03/11 08:28:13;;;;;;;42.75;27.10;;;;;;;0.29;66.81;98731.02;1674868;84;21222;-73
2021/03/11 08:30:49;;;;;;;42.10;26.07;;;;;;;0.29;66.71;98720.74;1724882;82;21458;-73
2021/03/11 08:33:41;;;;;;;42.48;26.60;;;;;;;0.31;66.97;98727.11;1704444;82;21488;-72
2021/03/11 08:36:14;;;;;;;38.75;25.80;;;;;;;0.35;66.67;98713.34;1630205;87;22403;-72
2021/03/11 08:38:50;;;;;;;39.83;25.23;;;;;;;0.37;66.10;98702.61;1754545;79;22977;-71
2021/03/11 08:41:22;;;;;;;42.40;26.00;;;;;;;0.26;66.47;98690.00;1740444;80;21050;-72
2021/03/11 08:43:51;;;;;;;424.60;259.43;;;;;;;0.20;66.12;98681.16;1742746;81;21074;-72
2021/03/11 08:46:24;;;;;;;170.62;127.38;;;;;;;0.18;66.43;98674.76;1739763;81;21183;-72
2021/03/11 08:49:04;;;;;;;147.85;99.60;;;;;;;0.21;66.08;98666.15;1736623;81;21351;-72
2021/03/11 08:54:23;;;;;;;78.90;53.25;;;;;;;0.23;66.19;98668.69;1632202;86;21108;-73
2021/03/11 08:56:50;;;;;;;43.78;27.87;;;;;;;0.23;66.34;98648.16;1653382;85;21292;-73
2021/03/11 08:59:18;;;;;;;130.55;89.75;;;;;;;0.26;66.31;98651.94;1667723;84;21237;-73
2021/03/11 09:01:54;;;;;;;57.83;39.15;;;;;;;0.27;66.09;98640.77;1648751;85;21514;-73
2021/03/11 09:04:30;;;;;;;48.63;28.60;;;;;;;0.25;66.26;98642.08;1674635;84;21206;-73
2021/03/11 09:07:10;;;;;;;37.17;24.25;;;;;;;0.22;66.13;98629.31;1675616;84;21268;-73
2021/03/11 09:09:49;;;;;;;31.70;19.32;;;;;;;0.22;66.13;98626.75;1676590;84;21711;-73
2021/03/11 09:12:37;;;;;;;42.98;24.75;;;;;;;0.23;65.36;98605.80;1648989;85;21248;-73
2021/03/11 09:15:09;;;;;;;42.73;26.05;;;;;;;0.20;65.95;98619.10;1674919;83;21300;-73
2021/03/11 09:17:37;;;;;;;40.50;25.17;;;;;;;0.24;65.92;98608.75;1674288;84;21198;-74
2021/03/11 09:20:09;;;;;;;35.23;24.05;;;;;;;0.27;65.90;98600.98;1676683;84;21229;-74
2021/03/11 09:22:43;;;;;;;50.40;27.75;;;;;;;0.30;65.67;98599.63;1672734;84;22756;-74
2021/03/11 09:25:21;;;;;;;45.23;24.85;;;;;;;0.36;65.62;98598.19;1674654;84;22105;-73
2021/03/11 09:28:00;;;;;;;37.75;22.10;;;;;;;0.45;65.31;98596.70;1673106;84;21197;-74
2021/03/11 09:30:36;;;;;;;93.90;53.50;;;;;;;0.52;65.38;98595.66;1671351;84;21778;-72
2021/03/11 09:33:12;;;;;;;37.95;25.40;;;;;;;0.60;65.60;98573.19;1666302;84;21235;-73
2021/03/11 09:35:40;;;;;;;38.02;24.37;;;;;;;0.70;65.21;98561.38;1665807;84;22820;-73
2021/03/11 09:38:11;;;;;;;35.33;24.72;;;;;;;0.78;65.39;98571.02;1670560;84;21291;-73
2021/03/11 09:40:44;;;;;;;47.58;24.10;;;;;;;0.88;65.12;98554.48;1674584;84;21695;-73
2021/03/11 09:43:22;;;;;;;35.55;22.85;;;;;;;0.99;65.05;98538.78;1666782;84;21198;-73
2021/03/11 09:45:59;;;;;;;37.33;22.13;;;;;;;1.09;64.67;98553.92;1671835;84;21404;-73
2021/03/11 09:48:33;;;;;;;30.08;21.65;;;;;;;1.19;64.49;98554.94;1672774;84;23594;-73
2021/03/11 09:51:11;;;;;;;37.13;21.95;;;;;;;1.23;64.65;98538.52;1672316;84;21196;-73
2021/03/11 09:53:46;;;;;;;35.88;22.62;;;;;;;1.29;64.49;98540.95;1660505;84;21250;-74
2021/03/11 09:56:24;;;;;;;34.25;22.58;;;;;;;1.31;64.25;98523.72;1639145;86;21205;-73
2021/03/11 09:59:00;;;;;;;38.83;22.85;;;;;;;1.35;64.56;98525.34;1633763;85;21746;-74
2021/03/11 10:01:34;;;;;;;34.30;21.30;;;;;;;1.38;64.00;98523.13;1634276;86;21303;-74
2021/03/11 10:07:05;;;;;;;35.78;20.72;;;;;;;1.39;63.42;98507.63;1592647;88;21949;-74
2021/03/11 10:09:41;;;;;;;32.93;20.95;;;;;;;1.50;63.33;98494.00;1572297;90;21239;-77
2021/03/11 10:12:10;;;;;;;31.70;21.73;;;;;;;1.49;63.49;98487.19;1593247;88;21255;-75
2021/03/11 10:14:38;;;;;;;36.90;23.52;;;;;;;1.50;63.53;98488.86;1592170;88;21755;-73
2021/03/11 10:17:11;;;;;;;37.17;22.35;;;;;;;1.62;63.54;98476.51;1572010;90;21286;-73
2021/03/11 10:19:40;;;;;;;35.45;21.80;;;;;;;1.67;63.23;98464.34;1592035;88;21285;-73
2021/03/11 10:22:17;;;;;;;35.55;21.35;;;;;;;1.71;63.33;98463.34;1592608;88;21755;-74
2021/03/11 10:24:52;;;;;;;36.77;22.48;;;;;;;1.70;63.28;98459.09;1593422;88;21259;-75
2021/03/11 10:27:29;;;;;;;31.00;20.80;;;;;;;1.69;63.25;98471.58;1594110;88;21297;-75
2021/03/11 10:30:24;;;;;;;30.40;20.80;;;;;;;1.57;63.21;98466.38;1592290;88;21258;-72
2021/03/11 10:33:14;;;;;;;38.38;20.20;;;;;;;1.48;63.58;98467.47;1591392;88;21268;-75
2021/03/11 10:35:41;;;;;;;35.15;21.80;;;;;;;1.35;63.24;98431.47;1611495;87;21426;-74
2021/03/11 10:38:20;;;;;;;35.25;22.48;;;;;;;1.11;63.63;98453.15;1611416;87;22196;-75
2021/03/11 10:40:49;;;;;;;30.55;21.20;;;;;;;1.03;64.04;98443.53;1549464;89;21615;-79
2021/03/11 10:43:27;;;;;;;28.80;20.97;;;;;;;0.94;64.00;98432.23;1608526;88;21748;-74
2021/03/11 10:45:56;;;;;;;33.55;21.93;;;;;;;0.82;64.34;98444.17;1657769;85;21180;-75
2021/03/11 10:48:23;;;;;;;40.35;22.98;;;;;;;0.77;64.48;98444.28;1660513;85;21253;-75
2021/03/11 10:50:52;;;;;;;33.65;22.07;;;;;;;0.74;64.57;98443.09;1666109;84;21193;-76
2021/03/11 10:53:38;;;;;;;34.27;22.27;;;;;;;0.65;64.56;98421.07;1665734;84;21496;-75
2021/03/11 10:56:07;;;;;;;35.48;22.75;;;;;;;0.53;64.82;98425.24;1652024;85;21198;-73
2021/03/11 10:58:34;;;;;;;30.30;21.42;;;;;;;0.39;65.46;98408.09;1663225;84;22218;-74
2021/03/11 11:01:22;;;;;;;32.48;22.07;;;;;;;0.29;65.55;98404.11;1667537;84;21714;-73
2021/03/11 11:03:48;;;;;;;37.87;23.07;;;;;;;0.19;66.01;98399.19;1667915;84;21876;-74
2021/03/11 11:06:15;;;;;;;39.35;22.60;;;;;;;0.09;65.98;98390.08;1664656;84;21289;-73
2021/03/11 11:08:44;;;;;;;33.92;23.62;;;;;;;0.01;66.21;98381.73;1665070;84;21984;-73
2021/03/11 11:11:13;;;;;;;36.73;23.27;;;;;;;-0.03;66.34;98378.83;1657092;85;21175;-74
2021/03/11 11:13:41;;;;;;;38.00;21.65;;;;;;;-0.11;67.18;98358.94;1668146;81;21093;-73
2021/03/11 11:16:10;;;;;;;37.15;23.83;;;;;;;-0.28;67.93;98357.67;1665411;84;21816;-73
2021/03/11 11:18:38;;;;;;;37.17;25.35;;;;;;;-0.40;68.44;98347.70;1664931;84;22121;-73
2021/03/11 11:21:06;;;;;;;39.45;26.27;;;;;;;-0.46;68.68;98337.60;1662935;86;21207;-72
2021/03/11 11:23:34;;;;;;;38.73;24.12;;;;;;;-0.48;68.85;98306.02;1669057;84;21236;-73
2021/03/11 11:26:01;;;;;;;39.30;26.85;;;;;;;-0.55;68.52;98295.53;1668405;84;21247;-73
2021/03/11 11:28:28;;;;;;;39.35;27.07;;;;;;;-0.68;69.98;98280.44;1662015;84;21673;-73
2021/03/11 11:30:55;;;;;;;37.75;27.52;;;;;;;-0.76;71.61;98265.69;1666507;84;21231;-72
2021/03/11 11:33:22;;;;;;;41.33;29.07;;;;;;;-0.87;71.82;98259.98;1667132;84;21486;-72
2021/03/11 11:35:52;;;;;;;39.92;27.32;;;;;;;-0.91;71.47;98266.09;1665812;84;21661;-72
2021/03/11 11:38:20;;;;;;;36.10;22.73;;;;;;;-0.88;71.36;98250.63;1667182;84;21207;-73
2021/03/11 11:40:47;;;;;;;45.00;30.12;;;;;;;-0.86;71.27;98240.36;1665747;84;21277;-73
2021/03/11 11:43:15;;;;;;;35.85;26.42;;;;;;;-0.96;72.97;98226.91;1665304;85;21399;-72
2021/03/11 11:45:42;;;;;;;44.83;30.27;;;;;;;-1.00;73.65;98230.45;1666808;84;21805;-69
2021/03/11 11:48:09;;;;;;;42.65;31.75;;;;;;;-1.04;74.95;98224.98;1664328;84;21202;-71
2021/03/11 11:50:38;;;;;;;33.18;23.30;;;;;;;-1.09;74.91;98226.39;1691342;81;21401;-71
2021/03/11 11:53:05;;;;;;;38.70;27.67;;;;;;;-1.14;74.97;98221.38;1711408;82;21191;-70
2021/03/11 11:55:32;;;;;;;45.83;31.68;;;;;;;-1.24;75.55;98191.73;1712705;82;21223;-71