Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/07 00:02:44;;;;;;;19.77;10.68;;;;;;;6.61;59.11;99655.63;7711164;32;40854;-82
2022/12/07 00:07:00;;;;;;;23.23;11.38;;;;;;;6.83;58.29;99652.97;7712082;32;37931;-83
2022/12/07 00:11:22;;;;;;;22.37;11.15;;;;;;;6.68;58.60;99656.28;7712306;32;37092;-82
2022/12/07 00:15:38;;;;;;;35.08;14.27;;;;;;;6.89;57.80;99640.28;7712294;32;39384;-82
2022/12/07 00:19:54;;;;;;;19.55;10.90;;;;;;;6.61;58.64;99638.56;7712047;32;39874;-82
2022/12/07 00:24:13;;;;;;;14.63;8.98;;;;;;;6.49;59.46;99635.97;7711999;32;37978;-82
2022/12/07 00:28:29;;;;;;;15.68;8.95;;;;;;;6.50;59.54;99632.16;7712268;32;37683;-81
2022/12/07 00:32:45;;;;;;;14.48;8.80;;;;;;;6.52;59.53;99633.56;7712209;32;39390;-82
2022/12/07 00:37:02;;;;;;;13.15;8.43;;;;;;;6.52;59.92;99638.16;7711655;32;40861;-82
2022/12/07 00:41:21;;;;;;;12.63;8.38;;;;;;;6.41;60.17;99642.59;7710255;32;38601;-83
2022/12/07 00:45:37;;;;;;;13.30;8.40;;;;;;;6.49;59.94;99646.78;7710636;32;38915;-84
2022/12/07 00:49:53;;;;;;;14.35;8.38;;;;;;;6.80;58.89;99648.03;7711893;32;40177;-83
2022/12/07 00:54:10;;;;;;;14.80;8.63;;;;;;;6.37;59.78;99650.41;7711317;32;39934;-84
2022/12/07 00:58:26;;;;;;;13.77;8.20;;;;;;;6.83;58.65;99646.72;7711724;32;39115;-83
2022/12/07 01:02:42;;;;;;;13.45;8.88;;;;;;;6.53;59.63;99642.50;7711656;32;36997;-83
2022/12/07 01:06:58;;;;;;;15.45;8.23;;;;;;;6.66;59.37;99641.34;7711661;32;39853;-83
2022/12/07 01:11:17;;;;;;;14.43;8.15;;;;;;;6.67;59.20;99643.78;7711629;32;40016;-83
2022/12/07 01:15:33;;;;;;;16.73;8.95;;;;;;;6.70;59.06;99632.44;7702147;32;37981;-83
2022/12/07 01:19:49;;;;;;;14.55;8.13;;;;;;;6.53;59.66;99637.09;7684214;32;37220;-83
2022/12/07 01:24:09;;;;;;;15.38;8.65;;;;;;;6.55;59.96;99635.78;7707656;32;39387;-83
2022/12/07 01:28:25;;;;;;;16.27;7.90;;;;;;;6.72;59.41;99632.22;7711542;32;40805;-83
2022/12/07 01:32:41;;;;;;;16.20;8.13;;;;;;;6.67;59.31;99622.13;7710154;32;37856;-83
2022/12/07 01:36:58;;;;;;;16.85;8.80;;;;;;;6.66;59.83;99608.84;7711385;32;37180;-84
2022/12/07 01:41:14;;;;;;;12.15;7.97;;;;;;;6.69;59.92;99605.63;7711363;32;40092;-84
2022/12/07 01:45:41;;;;;;;15.05;8.68;;;;;;;6.56;60.72;99604.09;7711623;32;38219;-84
2022/12/07 01:49:57;;;;;;;13.77;8.18;;;;;;;6.56;60.85;99614.94;7711161;32;38617;-83
2022/12/07 01:54:14;;;;;;;14.48;7.45;;;;;;;6.67;59.62;99607.75;7686240;32;37194;-83
2022/12/07 01:58:30;;;;;;;18.05;8.85;;;;;;;6.70;59.50;99605.37;7684636;32;39055;-84
2022/12/07 02:02:55;;;;;;;14.23;8.68;;;;;;;6.54;60.12;99608.94;7684379;32;40872;-84
2022/12/07 02:07:11;;;;;;;14.50;9.02;;;;;;;6.46;60.33;99614.78;7684240;32;37796;-84
2022/12/07 02:11:28;;;;;;;13.48;8.73;;;;;;;6.56;60.37;99606.81;7684274;32;37422;-83
2022/12/07 02:15:59;;;;;;;11.82;7.95;;;;;;;6.64;60.50;99602.84;7684306;32;40139;-85
2022/12/07 02:20:28;;;;;;;13.18;8.57;;;;;;;6.53;61.17;99599.16;7695378;32;40829;-84
2022/12/07 02:25:05;;;;;;;14.00;8.82;;;;;;;6.68;61.25;99602.09;7710971;32;36915;-84
2022/12/07 02:29:54;;;;;;;14.95;8.98;;;;;;;6.82;60.38;99594.41;7710600;32;37184;-84
2022/12/07 02:34:15;;;;;;;14.63;8.23;;;;;;;6.74;60.64;99600.25;7684173;32;39813;-84
2022/12/07 02:38:42;;;;;;;17.15;8.90;;;;;;;6.66;60.73;99593.41;7709223;32;40730;-85
2022/12/07 02:43:06;;;;;;;14.15;9.13;;;;;;;6.59;61.24;99598.19;7710632;32;37211;-83
2022/12/07 02:47:24;;;;;;;16.83;8.93;;;;;;;6.74;60.71;99592.97;7710180;32;37205;-84
2022/12/07 02:51:43;;;;;;;14.93;9.60;;;;;;;6.86;60.42;99589.31;7689087;32;39158;-84
2022/12/07 02:56:20;;;;;;;17.70;9.07;;;;;;;6.45;61.47;99594.19;7683697;32;40241;-84
2022/12/07 03:00:46;;;;;;;19.20;9.52;;;;;;;6.60;61.53;99588.16;7682249;32;38298;-84
2022/12/07 03:05:12;;;;;;;16.10;10.13;;;;;;;6.79;61.03;99594.09;7681692;32;37719;-84
2022/12/07 03:09:55;;;;;;;13.30;9.15;;;;;;;6.64;61.37;99595.56;7683482;32;40110;-84
2022/12/07 03:14:27;;;;;;;14.77;9.73;;;;;;;6.75;61.15;99586.47;7682985;32;40772;-83
2022/12/07 03:18:48;;;;;;;15.63;9.68;;;;;;;6.60;61.81;99580.84;7695584;32;35939;-83
2022/12/07 03:23:09;;;;;;;15.23;8.75;;;;;;;6.76;61.66;99580.00;7708376;32;37141;-83
2022/12/07 03:27:48;;;;;;;15.93;9.60;;;;;;;6.60;62.05;99578.12;7707551;32;39283;-84
2022/12/07 03:32:29;;;;;;;15.88;9.98;;;;;;;6.42;62.69;99581.16;7708237;32;39631;-84
2022/12/07 03:37:10;;;;;;;17.58;9.63;;;;;;;6.49;62.71;99577.19;7707828;32;37752;-84
2022/12/07 03:41:29;;;;;;;15.43;10.25;;;;;;;6.52;62.42;99576.69;7709068;32;37541;-84
2022/12/07 03:46:00;;;;;;;15.85;9.80;;;;;;;6.50;62.42;99583.41;7712784;32;39295;-84
2022/12/07 03:50:30;;;;;;;14.15;9.20;;;;;;;6.58;62.25;99575.69;7708218;32;40066;-84
2022/12/07 03:55:05;;;;;;;13.98;9.27;;;;;;;6.58;62.62;99580.28;7684924;32;38588;-84
2022/12/07 03:59:21;;;;;;;15.32;9.27;;;;;;;6.35;63.33;99592.16;7686181;32;37099;-84
2022/12/07 04:03:38;;;;;;;15.48;9.20;;;;;;;6.39;63.08;99585.97;7685966;32;40085;-84
2022/12/07 04:07:54;;;;;;;14.60;9.00;;;;;;;6.51;62.79;99580.47;7701777;32;41185;-84
2022/12/07 04:12:10;;;;;;;16.42;9.57;;;;;;;6.46;62.94;99577.69;7699047;32;38412;-84
2022/12/07 04:16:26;;;;;;;19.42;9.60;;;;;;;6.50;62.90;99578.00;7685846;32;37679;-83
2022/12/07 04:20:42;;;;;;;14.65;8.50;;;;;;;6.44;63.08;99584.44;7685548;32;39438;-84
2022/12/07 04:24:59;;;;;;;14.87;8.93;;;;;;;6.65;62.20;99578.22;7685661;32;40827;-83
2022/12/07 04:29:15;;;;;;;15.02;8.85;;;;;;;6.73;62.20;99571.53;7693777;32;38885;-83
2022/12/07 04:33:31;;;;;;;14.57;8.65;;;;;;;6.52;62.72;99583.97;7712384;32;37802;-84
2022/12/07 04:37:47;;;;;;;13.62;7.75;;;;;;;6.55;62.17;99575.34;7712210;32;39379;-83
2022/12/07 04:42:04;;;;;;;12.25;7.75;;;;;;;6.42;62.54;99587.38;7712016;32;40820;-84
2022/12/07 04:46:20;;;;;;;13.43;8.15;;;;;;;6.46;62.46;99571.47;7711986;32;37722;-83
2022/12/07 04:50:38;;;;;;;13.55;8.50;;;;;;;6.32;63.36;99571.00;7712336;32;37271;-83
2022/12/07 04:55:00;;;;;;;12.93;8.25;;;;;;;6.33;63.16;99570.75;7711138;32;39370;-84
2022/12/07 04:59:17;;;;;;;13.30;8.52;;;;;;;6.54;62.78;99561.00;7704117;32;41005;-84
2022/12/07 05:03:33;;;;;;;14.60;8.60;;;;;;;6.69;62.36;99570.38;7685163;32;38528;-84
2022/12/07 05:07:50;;;;;;;13.88;7.78;;;;;;;6.68;62.29;99564.16;7685236;32;38212;-84
2022/12/07 05:12:06;;;;;;;15.18;8.40;;;;;;;6.56;62.67;99574.31;7690522;32;40609;-84
2022/12/07 05:16:22;;;;;;;13.98;8.85;;;;;;;6.67;62.78;99567.94;7711740;32;40549;-84
2022/12/07 05:20:39;;;;;;;14.05;8.40;;;;;;;6.56;63.11;99574.31;7711465;32;38403;-83
2022/12/07 05:24:57;;;;;;;13.20;8.18;;;;;;;6.47;63.57;99578.50;7711641;32;37223;-83
2022/12/07 05:29:15;;;;;;;14.07;8.57;;;;;;;6.75;62.81;99575.63;7711646;32;39519;-83
2022/12/07 05:33:31;;;;;;;14.35;8.88;;;;;;;6.62;63.04;99572.47;7711577;32;40850;-83
2022/12/07 05:37:48;;;;;;;13.27;8.75;;;;;;;6.75;62.54;99580.25;7711388;32;37837;-83
2022/12/07 05:42:13;;;;;;;16.20;9.18;;;;;;;6.53;63.32;99583.72;7698725;32;37976;-84
2022/12/07 05:46:30;;;;;;;13.45;8.95;;;;;;;6.51;63.47;99590.47;7684861;32;39438;-83
2022/12/07 05:50:49;;;;;;;16.75;9.70;;;;;;;6.64;62.98;99590.13;7684795;32;40489;-84
2022/12/07 05:55:06;;;;;;;15.23;9.55;;;;;;;6.53;63.49;99585.62;7684741;32;38562;-84
2022/12/07 05:59:23;;;;;;;16.45;9.93;;;;;;;6.48;63.96;99596.37;7684675;32;37352;-83
2022/12/07 06:03:39;;;;;;;18.37;9.77;;;;;;;6.44;63.97;99589.84;7684571;32;39232;-83
2022/12/07 06:07:55;;;;;;;16.98;10.40;;;;;;;6.34;64.37;99594.03;7684108;32;40815;-84
2022/12/07 06:12:34;;;;;;;17.10;10.02;;;;;;;6.57;63.64;99595.72;7697474;32;38703;-84
2022/12/07 06:16:50;;;;;;;16.80;10.38;;;;;;;6.69;63.38;99589.34;7711046;32;37130;-83
2022/12/07 06:21:06;;;;;;;17.55;10.30;;;;;;;6.18;64.84;99603.00;7710785;32;39979;-83
2022/12/07 06:25:22;;;;;;;20.45;11.43;;;;;;;6.52;63.81;99595.66;7698786;32;40046;-83
2022/12/07 06:29:39;;;;;;;19.30;10.35;;;;;;;6.33;64.56;99611.34;7710587;32;37920;-83
2022/12/07 06:34:03;;;;;;;22.10;11.55;;;;;;;6.48;63.92;99604.53;7709448;32;37385;-83
2022/12/07 06:38:22;;;;;;;17.75;10.57;;;;;;;6.10;65.30;99606.13;7710657;32;38229;-83
2022/12/07 06:42:38;;;;;;;13.73;9.82;;;;;;;6.05;65.49;99608.75;7689617;32;39109;-84
2022/12/07 06:46:54;;;;;;;18.70;10.90;;;;;;;5.80;66.10;99618.06;7683624;32;37683;-84
2022/12/07 06:51:32;;;;;;;19.35;11.77;;;;;;;5.60;66.85;99615.81;7683850;32;37582;-83
2022/12/07 06:55:48;;;;;;;17.80;10.48;;;;;;;5.78;66.36;99623.72;7683517;32;39302;-83
2022/12/07 07:00:05;;;;;;;17.10;9.73;;;;;;;5.14;68.20;99626.59;7683735;32;39320;-83
2022/12/07 07:04:21;;;;;;;22.35;11.48;;;;;;;5.15;68.47;99622.81;7683356;32;37969;-84
2022/12/07 07:08:38;;;;;;;18.05;10.18;;;;;;;5.35;67.72;99627.00;7683187;32;37279;-83
2022/12/07 07:12:57;;;;;;;17.20;9.85;;;;;;;5.48;67.41;99632.09;7689710;32;39161;-84
2022/12/07 07:17:14;;;;;;;15.98;10.70;;;;;;;5.22;67.75;99625.38;7683707;32;40074;-84
2022/12/07 07:21:30;;;;;;;18.45;9.98;;;;;;;5.68;66.24;99626.25;7686303;32;38070;-84
2022/12/07 07:25:46;;;;;;;20.15;11.30;;;;;;;5.24;67.91;99632.19;7705786;32;37136;-83
2022/12/07 07:30:03;;;;;;;18.87;11.70;;;;;;;5.39;67.87;99623.53;7713188;32;39962;-84
2022/12/07 07:34:19;;;;;;;16.87;10.30;;;;;;;5.82;66.36;99630.25;7713027;32;40855;-83
2022/12/07 07:38:36;;;;;;;19.10;10.60;;;;;;;6.05;65.57;99620.37;7712931;32;37876;-83
2022/12/07 07:42:53;;;;;;;16.92;9.57;;;;;;;6.00;65.52;99615.72;7689297;32;37975;-83
2022/12/07 07:47:09;;;;;;;19.67;10.70;;;;;;;6.12;64.78;99625.63;7686223;32;40196;-84
2022/12/07 07:51:26;;;;;;;17.67;10.90;;;;;;;6.08;64.32;99629.91;7686149;32;40824;-84
2022/12/07 07:55:54;;;;;;;15.35;9.73;;;;;;;5.93;64.78;99634.00;7710443;32;37689;-85
2022/12/07 08:00:14;;;;;;;16.90;10.55;;;;;;;5.59;66.02;99633.94;7709444;32;37773;-85
2022/12/07 08:04:30;;;;;;;16.60;9.57;;;;;;;5.39;65.93;99638.94;7706209;32;40425;-81
2022/12/07 08:08:48;;;;;;;20.45;12.57;;;;;;;6.01;66.13;99639.00;7711276;32;40041;-72
2022/12/07 08:13:10;;;;;;;17.55;11.02;;;;;;;5.77;64.93;99634.78;7711547;32;37895;-84
2022/12/07 08:17:26;;;;;;;18.27;11.02;;;;;;;5.83;64.77;99645.44;7712386;32;36932;-83
2022/12/07 08:21:45;;;;;;;16.77;10.65;;;;;;;6.21;63.34;99637.72;7712133;32;39374;-84
2022/12/07 08:26:05;;;;;;;18.92;10.68;;;;;;;5.72;65.12;99649.03;7712219;32;39862;-83
2022/12/07 08:30:22;;;;;;;19.15;10.70;;;;;;;6.31;63.93;99646.00;7712220;32;38087;-83
2022/12/07 08:34:38;;;;;;;21.00;11.18;;;;;;;6.08;64.31;99651.56;7711135;32;36925;-83
2022/12/07 08:38:54;;;;;;;18.87;9.93;;;;;;;5.36;66.89;99661.88;7697037;32;39347;-83
2022/12/07 08:43:31;;;;;;;16.70;9.55;;;;;;;6.37;62.79;99655.00;7686558;32;41390;-83
2022/12/07 08:48:24;;;;;;;17.12;8.27;;;;;;;5.99;63.60;99665.50;7685325;32;37783;-84
2022/12/07 08:52:42;;;;;;;12.35;7.68;;;;;;;6.56;60.94;99652.84;7673191;32;37050;-84
2022/12/07 08:57:00;;;;;;;12.48;7.82;;;;;;;6.49;60.23;99658.44;7710110;32;39208;-85
2022/12/07 09:01:17;;;;;;;13.57;7.85;;;;;;;6.56;60.91;99664.50;7695525;32;40815;-82
2022/12/07 09:05:33;;;;;;;12.18;7.43;;;;;;;6.89;58.81;99651.94;7699340;32;37758;-80
2022/12/07 09:09:50;;;;;;;15.45;8.32;;;;;;;7.10;58.76;99650.31;7711463;32;37183;-81
2022/12/07 09:14:06;;;;;;;14.18;7.62;;;;;;;7.28;58.89;99653.81;7711768;32;40503;-81
2022/12/07 09:18:22;;;;;;;12.98;7.60;;;;;;;6.92;58.76;99656.88;7711310;32;39797;-82
2022/12/07 09:22:40;;;;;;;12.77;8.20;;;;;;;6.90;58.25;99648.19;7698881;32;37072;-81
2022/12/07 09:26:57;;;;;;;14.77;7.85;;;;;;;7.41;57.62;99634.41;7704759;32;37403;-83
2022/12/07 09:31:13;;;;;;;13.05;7.60;;;;;;;7.56;55.62;99627.53;7705724;32;39344;-81
2022/12/07 09:35:48;;;;;;;10.93;6.97;;;;;;;7.42;56.48;99627.91;7709322;32;40336;-80
2022/12/07 09:40:05;;;;;;;12.15;7.00;;;;;;;7.56;56.32;99627.53;7696617;32;37510;-80
2022/12/07 09:44:25;;;;;;;15.35;8.45;;;;;;;7.66;56.13;99627.63;7708674;32;37150;-79
2022/12/07 09:48:42;;;;;;;14.80;8.07;;;;;;;7.45;56.86;99622.00;7682176;32;38417;-79
2022/12/07 09:53:24;;;;;;;14.52;8.88;;;;;;;7.18;58.66;99627.37;7683232;32;39984;-84
2022/12/07 09:57:41;;;;;;;14.95;7.97;;;;;;;7.24;58.67;99614.69;7682829;32;37944;-84
2022/12/07 10:02:37;;;;;;;14.75;7.37;;;;;;;6.97;59.01;99615.47;7684153;32;37967;-83
2022/12/07 10:06:53;;;;;;;11.07;7.37;;;;;;;7.11;58.55;99622.13;7665904;32;39369;-83
2022/12/07 10:11:10;;;;;;;13.68;7.72;;;;;;;7.06;58.28;99629.41;7684022;32;40816;-81
2022/12/07 10:15:43;;;;;;;10.73;6.57;;;;;;;5.92;61.20;99621.50;7683852;32;38456;-83
2022/12/07 10:20:24;;;;;;;12.02;7.22;;;;;;;6.73;58.95;99604.06;7683585;32;37248;-84
2022/12/07 10:24:42;;;;;;;13.27;6.80;;;;;;;6.71;58.64;99598.88;7684235;32;39293;-82
2022/12/07 10:29:22;;;;;;;15.70;7.93;;;;;;;6.20;59.84;99607.09;7685267;32;40019;-82
2022/12/07 10:34:00;;;;;;;12.63;7.20;;;;;;;6.35;59.69;99606.50;7709072;32;38508;-86
2022/12/07 10:38:18;;;;;;;12.20;7.60;;;;;;;6.51;58.77;99606.72;7707005;32;36776;-84
2022/12/07 10:42:38;;;;;;;12.55;6.97;;;;;;;6.95;58.37;99595.91;7710491;32;38997;-86
2022/12/07 10:46:58;;;;;;;15.80;8.10;;;;;;;7.28;57.30;99575.16;7709229;32;40790;-72
2022/12/07 10:51:23;;;;;;;12.73;7.78;;;;;;;7.59;56.62;99572.72;7706300;32;37766;-83
2022/12/07 10:56:17;;;;;;;11.48;7.47;;;;;;;7.60;56.37;99560.81;7685854;32;37810;-82
2022/12/07 11:00:56;;;;;;;11.70;7.20;;;;;;;6.88;57.74;99569.03;7663726;32;40109;-83
2022/12/07 11:05:32;;;;;;;12.35;7.15;;;;;;;6.96;58.11;99554.19;7707603;32;40014;-84
2022/12/07 11:09:55;;;;;;;12.23;7.62;;;;;;;7.17;56.38;99560.66;7711022;32;37724;-83
2022/12/07 11:14:45;;;;;;;13.60;7.65;;;;;;;7.27;57.19;99559.94;7712583;32;36808;-84
2022/12/07 11:19:09;;;;;;;13.27;7.62;;;;;;;7.87;56.52;99560.78;7699131;32;39388;-83
2022/12/07 11:23:38;;;;;;;15.32;7.75;;;;;;;7.26;56.46;99561.84;7684432;32;40008;-84
2022/12/07 11:28:13;;;;;;;13.65;7.35;;;;;;;7.59;55.87;99570.84;7684576;32;37879;-82
2022/12/07 11:32:52;;;;;;;13.62;8.50;;;;;;;7.83;56.09;99551.50;7695926;32;36898;-83
2022/12/07 11:37:16;;;;;;;14.35;8.23;;;;;;;7.61;55.31;99559.75;7712874;32;39479;-84
2022/12/07 11:41:38;;;;;;;14.35;7.82;;;;;;;7.68;55.87;99539.44;7713029;32;38970;-85
2022/12/07 11:45:59;;;;;;;13.20;7.45;;;;;;;8.72;54.01;99557.25;7711653;32;38360;-84
2022/12/07 11:50:39;;;;;;;12.70;6.80;;;;;;;8.71;53.73;99540.12;7679927;32;37209;-82
2022/12/07 11:54:57;;;;;;;12.93;6.82;;;;;;;8.89;52.12;99533.38;7685988;32;39293;-86
2022/12/07 11:59:23;;;;;;;14.00;7.43;;;;;;;8.77;53.14;99530.09;7685671;32;40682;-85
2022/12/07 12:03:45;;;;;;;11.20;6.87;;;;;;;8.56;52.53;99530.00;7688615;32;37860;-84
2022/12/07 12:08:30;;;;;;;12.02;6.15;;;;;;;9.56;51.31;99514.47;7705967;32;37930;-84
2022/12/07 12:13:49;;;;;;;11.18;6.93;;;;;;;9.54;50.24;99509.31;7684451;32;39667;-83
2022/12/07 12:19:19;;;;;;;9.43;5.90;;;;;;;9.96;48.63;99510.09;7683901;32;39275;-84
2022/12/07 12:23:54;;;;;;;15.40;6.93;;;;;;;10.03;49.23;99507.91;7651074;32;37852;-84
2022/12/07 12:28:46;;;;;;;11.90;6.40;;;;;;;9.10;50.91;99508.97;7684777;32;37225;-84
2022/12/07 12:33:22;;;;;;;11.12;6.35;;;;;;;9.31;50.37;99515.25;7646087;32;39311;-84
2022/12/07 12:37:39;;;;;;;11.60;6.10;;;;;;;8.48;51.78;99513.37;7684736;32;40611;-84
2022/12/07 12:46:33;;;;;;;10.32;6.10;;;;;;;8.52;50.97;99520.75;7685600;32;36792;-83
2022/12/07 12:51:09;;;;;;;9.82;5.87;;;;;;;7.90;52.07;99528.50;7685671;32;39301;-83
2022/12/07 12:55:42;;;;;;;10.05;5.50;;;;;;;8.26;50.77;99526.00;7684555;32;40780;-84
2022/12/07 13:00:20;;;;;;;12.57;5.30;;;;;;;8.43;50.50;99525.03;7684344;32;37871;-84
2022/12/07 13:04:54;;;;;;;9.93;5.45;;;;;;;8.10;51.62;99516.13;7685298;32;37969;-84
2022/12/07 13:09:23;;;;;;;10.50;6.57;;;;;;;8.19;51.34;99522.72;7685296;32;39167;-84
2022/12/07 13:13:39;;;;;;;10.40;5.95;;;;;;;7.57;52.69;99521.47;7685378;32;39029;-84
2022/12/07 13:17:58;;;;;;;14.65;7.50;;;;;;;7.71;52.55;99527.28;7684618;32;36353;-83
2022/12/07 13:22:38;;;;;;;15.52;8.00;;;;;;;7.46;53.70;99534.09;7684908;32;37208;-83
2022/12/07 13:26:57;;;;;;;11.77;6.93;;;;;;;7.88;53.19;99544.22;7685307;32;39513;-84
2022/12/07 13:31:39;;;;;;;12.48;7.10;;;;;;;8.91;50.48;99533.94;7684014;32;38609;-84
2022/12/07 13:35:56;;;;;;;12.52;6.60;;;;;;;8.99;49.85;99541.56;7684098;32;37753;-84
2022/12/07 13:40:20;;;;;;;12.57;7.68;;;;;;;8.50;50.95;99549.25;7685099;32;36971;-84
2022/12/07 13:44:41;;;;;;;13.60;6.85;;;;;;;7.09;55.58;99553.81;7684052;32;39856;-84
2022/12/07 13:48:59;;;;;;;;;;;;;;;7.22;55.29;99546.34;7685197;32;39939;-84
2022/12/07 13:53:20;;;;;;;11.88;7.62;;;;;;;7.51;54.80;99539.56;7684903;32;38209;-83
2022/12/07 13:57:38;;;;;;;13.93;8.27;;;;;;;7.30;55.34;99554.03;7613798;32;2329954;-83
2022/12/07 14:01:57;;;;;;;14.95;8.48;;;;;;;7.03;56.57;99562.12;7684792;32;38328;-83
2022/12/07 14:06:20;;;;;;;15.25;8.43;;;;;;;7.98;54.77;99548.91;7684663;32;39900;-83
2022/12/07 14:10:54;;;;;;;15.55;8.07;;;;;;;8.05;53.67;99552.22;7684610;32;37853;-83
2022/12/07 14:15:25;;;;;;;15.70;8.52;;;;;;;7.15;56.12;99552.78;7683552;32;36902;-83
2022/12/07 14:19:41;;;;;;;13.68;7.75;;;;;;;7.28;55.27;99557.00;7682949;32;39264;-84
2022/12/07 14:24:11;;;;;;;13.57;8.10;;;;;;;8.75;51.33;99549.38;7684469;32;40203;-84
2022/12/07 14:28:29;;;;;;;14.87;7.60;;;;;;;10.21;46.81;99543.81;7684029;32;38532;-83
2022/12/07 14:32:48;;;;;;;12.77;7.80;;;;;;;10.45;45.89;99544.91;7684250;32;36151;-84
2022/12/07 14:37:07;;;;;;;14.45;8.35;;;;;;;9.20;48.98;99552.50;7684125;32;39262;-84
2022/12/07 14:45:58;;;;;;;12.07;7.30;;;;;;;6.95;56.36;99564.22;7682753;32;38318;-84
2022/12/07 14:50:18;;;;;;;16.60;8.40;;;;;;;7.05;56.04;99555.38;7683863;32;37961;-83
2022/12/07 14:54:34;;;;;;;16.67;8.88;;;;;;;6.55;57.73;99559.09;7683922;32;40149;-83
2022/12/07 14:58:51;;;;;;;15.90;8.15;;;;;;;6.48;58.43;99575.53;7683521;32;41129;-84
2022/12/07 15:03:07;;;;;;;13.30;8.07;;;;;;;6.59;57.81;99565.69;7683417;32;38545;-84
2022/12/07 15:07:23;;;;;;;13.60;7.60;;;;;;;7.11;56.19;99567.13;7683391;32;37346;-83
2022/12/07 15:11:39;;;;;;;17.70;8.75;;;;;;;6.51;57.47;99574.22;7683282;32;39334;-83
2022/12/07 15:15:59;;;;;;;14.75;8.18;;;;;;;6.92;56.86;99569.34;7683232;32;40054;-84
2022/12/07 15:20:16;;;;;;;15.00;8.02;;;;;;;6.51;57.50;99572.34;7681585;32;37829;-83
2022/12/07 15:24:33;;;;;;;14.87;7.70;;;;;;;6.03;58.59;99578.41;7682968;32;37430;-83
2022/12/07 15:28:49;;;;;;;12.98;7.28;;;;;;;6.50;57.91;99586.12;7681742;32;39472;-83
2022/12/07 15:33:06;;;;;;;14.95;7.87;;;;;;;6.56;57.43;99587.84;7682726;32;40818;-83
2022/12/07 15:37:22;;;;;;;13.88;8.07;;;;;;;6.24;58.71;99596.59;7682738;32;37695;-83
2022/12/07 15:41:38;;;;;;;17.08;8.50;;;;;;;5.95;59.44;99604.78;7686250;32;36789;-83
2022/12/07 15:45:54;;;;;;;14.57;8.65;;;;;;;5.93;59.85;99604.22;7686449;32;39085;-83
2022/12/07 15:50:14;;;;;;;13.88;8.63;;;;;;;5.96;58.97;99603.75;7686132;32;39994;-83
2022/12/07 15:54:34;;;;;;;13.80;7.47;;;;;;;5.52;59.84;99611.63;7686215;32;38829;-83
2022/12/07 15:58:50;;;;;;;13.85;8.23;;;;;;;6.22;57.45;99612.25;7686243;32;36826;-83
2022/12/07 16:03:06;;;;;;;13.70;8.32;;;;;;;6.38;56.52;99608.72;7686105;32;39076;-83
2022/12/07 16:07:27;;;;;;;17.85;10.60;;;;;;;6.34;56.46;99606.75;7686018;32;39983;-83
2022/12/07 16:11:47;;;;;;;18.80;10.82;;;;;;;6.28;56.49;99619.41;7686252;32;37824;-83
2022/12/07 16:16:12;;;;;;;20.62;10.80;;;;;;;6.17;56.79;99610.31;7686229;32;36157;-83
2022/12/07 16:20:29;;;;;;;19.83;10.75;;;;;;;6.18;56.76;99614.66;7684570;32;39999;-84
2022/12/07 16:24:45;;;;;;;19.70;10.95;;;;;;;6.29;56.44;99612.09;7684588;32;39958;-84
2022/12/07 16:29:03;;;;;;;21.40;10.57;;;;;;;6.28;56.38;99602.31;7685660;32;37762;-84
2022/12/07 16:33:21;;;;;;;18.15;9.55;;;;;;;6.13;56.72;99605.63;7685746;32;37140;-83
2022/12/07 16:37:38;;;;;;;16.10;8.93;;;;;;;6.18;56.27;99608.41;7685657;32;39449;-83
2022/12/07 16:41:56;;;;;;;18.42;9.27;;;;;;;5.95;56.30;99604.78;7685665;32;39911;-84
2022/12/07 16:46:13;;;;;;;16.73;9.00;;;;;;;6.06;55.65;99602.28;7685342;32;38312;-84
2022/12/07 16:50:31;;;;;;;16.73;8.57;;;;;;;6.08;55.55;99600.13;7684535;32;38098;-83
2022/12/07 16:54:50;;;;;;;15.25;8.60;;;;;;;6.25;54.74;99598.25;7685626;32;39485;-83
2022/12/07 16:59:07;;;;;;;18.23;9.07;;;;;;;6.28;54.61;99591.50;7685412;32;39864;-83
2022/12/07 17:03:23;;;;;;;15.63;8.30;;;;;;;6.35;54.23;99589.47;7684842;32;37791;-83
2022/12/07 17:07:39;;;;;;;16.17;8.05;;;;;;;6.15;54.59;99598.09;7689421;32;37169;-84
2022/12/07 17:11:56;;;;;;;18.73;8.55;;;;;;;6.10;54.60;99611.53;7710008;32;40082;-84
2022/12/07 17:16:12;;;;;;;14.68;8.00;;;;;;;6.02;54.59;99610.06;7711874;32;40822;-84
2022/12/07 17:20:28;;;;;;;13.13;7.85;;;;;;;5.73;55.08;99617.41;7710032;32;37462;-83
2022/12/07 17:24:44;;;;;;;14.00;8.43;;;;;;;5.68;55.17;99615.41;7711722;32;37719;-82
2022/12/07 17:29:00;;;;;;;13.82;8.00;;;;;;;5.60;55.27;99619.31;7711603;32;39997;-84
2022/12/07 17:33:17;;;;;;;16.80;7.90;;;;;;;5.61;55.51;99623.69;7711621;32;39944;-82
2022/12/07 17:37:33;;;;;;;14.60;8.88;;;;;;;5.53;55.65;99626.78;7711505;32;37746;-82
2022/12/07 17:46:24;;;;;;;17.73;9.23;;;;;;;5.53;55.42;99624.06;7684942;32;40161;-82
2022/12/07 17:55:16;;;;;;;20.12;10.13;;;;;;;5.31;56.09;99631.22;7686976;32;38536;-82
2022/12/07 17:59:32;;;;;;;16.27;9.07;;;;;;;5.56;55.09;99629.00;7711328;32;37318;-83
2022/12/07 18:03:48;;;;;;;47.05;20.92;;;;;;;5.61;54.65;99631.78;7706436;32;39776;-83
2022/12/07 18:08:05;;;;;;;24.20;13.70;;;;;;;5.45;54.80;99628.00;7698282;32;39835;-83
2022/12/07 18:12:21;;;;;;;18.42;9.90;;;;;;;5.61;54.61;99636.41;7684715;32;35866;-83
2022/12/07 18:16:37;;;;;;;19.02;9.70;;;;;;;5.54;54.81;99639.25;7684419;32;37468;-83
2022/12/07 18:20:54;;;;;;;15.88;9.15;;;;;;;5.38;55.23;99648.97;7684122;32;39216;-84
2022/12/07 18:25:10;;;;;;;14.50;8.32;;;;;;;5.38;55.25;99642.72;7710615;32;39911;-84
2022/12/07 18:29:26;;;;;;;16.80;9.02;;;;;;;5.17;55.81;99630.69;7710511;32;37800;-84
2022/12/07 18:33:44;;;;;;;22.00;12.68;;;;;;;5.01;56.36;99634.97;7710527;32;37130;-84
2022/12/07 18:38:00;;;;;;;15.95;9.00;;;;;;;4.65;57.81;99645.00;7687058;32;40410;-84
2022/12/07 18:42:16;;;;;;;16.25;9.25;;;;;;;4.97;57.00;99648.13;7683699;32;39719;-84
2022/12/07 18:46:34;;;;;;;15.60;8.73;;;;;;;4.99;56.96;99650.59;7683492;32;37573;-84
2022/12/07 18:51:01;;;;;;;15.80;9.20;;;;;;;5.16;56.61;99648.78;7683348;32;36842;-84
2022/12/07 18:55:17;;;;;;;16.02;9.77;;;;;;;5.29;56.52;99642.28;7683473;32;38421;-84
2022/12/07 18:59:45;;;;;;;17.77;9.98;;;;;;;5.35;56.29;99649.44;7683220;32;40137;-85
2022/12/07 19:04:02;;;;;;;18.60;10.43;;;;;;;5.52;55.98;99649.50;7683071;32;38014;-84
2022/12/07 19:08:18;;;;;;;17.55;10.77;;;;;;;5.25;56.61;99655.44;7705136;32;37177;-82
2022/12/07 19:12:35;;;;;;;20.62;10.38;;;;;;;5.18;57.02;99649.38;7709614;32;39381;-83
2022/12/07 19:16:54;;;;;;;16.73;9.45;;;;;;;5.14;57.33;99656.31;7713074;32;39938;-82
2022/12/07 19:21:10;;;;;;;16.67;8.98;;;;;;;5.07;57.81;99663.72;7712828;32;38001;-84
2022/12/07 19:25:27;;;;;;;15.00;8.57;;;;;;;5.03;57.84;99657.16;7713088;32;37823;-82
2022/12/07 19:29:43;;;;;;;19.65;11.00;;;;;;;5.05;57.48;99660.44;7712825;32;39302;-82
2022/12/07 19:34:00;;;;;;;16.48;9.52;;;;;;;5.03;56.99;99655.28;7711156;32;39900;-83
2022/12/07 19:38:16;;;;;;;16.08;9.80;;;;;;;5.22;56.26;99657.81;7712497;32;38626;-83
2022/12/07 19:42:34;;;;;;;18.17;9.82;;;;;;;5.36;56.12;99655.66;7712764;32;38137;-83
2022/12/07 19:46:53;;;;;;;15.27;8.65;;;;;;;4.99;56.79;99656.00;7713021;32;37387;-83
2022/12/07 19:51:15;;;;;;;16.73;8.45;;;;;;;5.00;56.76;99654.94;7712500;32;40863;-82
2022/12/07 19:55:32;;;;;;;14.07;9.05;;;;;;;5.03;56.58;99654.44;7712154;32;37802;-81
2022/12/07 19:59:49;;;;;;;15.35;8.60;;;;;;;4.88;56.69;99658.50;7712469;32;37080;-82
2022/12/07 20:04:12;;;;;;;14.68;9.20;;;;;;;4.95;56.35;99655.66;7711139;32;39083;-81
2022/12/07 20:08:28;;;;;;;16.37;9.55;;;;;;;4.81;57.04;99670.47;7711365;32;39711;-81
2022/12/07 20:17:21;;;;;;;18.52;9.73;;;;;;;4.86;57.01;99663.31;7710204;32;37237;-82
2022/12/07 20:21:37;;;;;;;16.25;9.70;;;;;;;4.58;57.63;99672.13;7712456;32;40212;-82
2022/12/07 20:25:54;;;;;;;17.33;9.57;;;;;;;4.62;57.44;99669.78;7710986;32;39869;-82
2022/12/07 20:30:11;;;;;;;15.48;8.98;;;;;;;4.43;58.04;99685.25;7712236;32;39456;-82
2022/12/07 20:34:27;;;;;;;17.73;9.68;;;;;;;4.65;57.80;99675.53;7711805;32;37151;-83
2022/12/07 20:38:44;;;;;;;15.65;9.43;;;;;;;4.53;58.70;99679.28;7712248;32;39513;-83
2022/12/07 20:43:00;;;;;;;18.73;10.18;;;;;;;4.32;59.62;99686.91;7712507;32;41017;-84
2022/12/07 20:47:17;;;;;;;20.00;11.10;;;;;;;4.55;58.92;99679.88;7698896;32;38299;-82
2022/12/07 20:51:34;;;;;;;22.95;10.88;;;;;;;4.49;59.45;99681.66;7685855;32;37120;-84