Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/09 00:00:50;;;;;;;81.90;41.30;;;;;;;;;;4462696;32;20307;-60
2020/12/09 00:03:16;;;;;;;85.73;41.63;;;;;;;;;;4462058;32;20686;-58
2020/12/09 00:05:42;;;;;;;73.93;39.23;;;;;;;;;;4461578;32;20220;-57
2020/12/09 00:08:08;;;;;;;74.30;39.70;;;;;;;;;;4460378;32;20243;-60
2020/12/09 00:10:33;;;;;;;75.47;38.40;;;;;;;;;;4462881;32;20661;-60
2020/12/09 00:12:59;;;;;;;71.53;36.97;;;;;;;;;;4460446;32;20220;-58
2020/12/09 00:15:24;;;;;;;76.87;39.03;;;;;;;;;;4462626;32;20303;-58
2020/12/09 00:17:50;;;;;;;80.27;41.83;;;;;;;;;;4460953;32;20598;-59
2020/12/09 00:20:15;;;;;;;76.33;41.13;;;;;;;;;;4462951;32;20224;-59
2020/12/09 00:22:41;;;;;;;75.50;41.87;;;;;;;;;;4461340;32;20362;-58
2020/12/09 00:25:06;;;;;;;77.50;41.80;;;;;;;;;;4466256;32;20290;-60
2020/12/09 00:27:35;;;;;;;73.10;39.23;;;;;;;;;;4464778;32;20242;-59
2020/12/09 00:30:03;;;;;;;72.00;39.57;;;;;;;;;;4466082;32;20676;-59
2020/12/09 00:32:30;;;;;;;75.60;39.07;;;;;;;;;;4463047;32;20250;-59
2020/12/09 00:34:55;;;;;;;73.27;35.50;;;;;;;;;;4457256;32;20708;-60
2020/12/09 00:37:21;;;;;;;77.07;37.47;;;;;;;;;;4449825;32;20269;-59
2020/12/09 00:39:46;;;;;;;73.27;37.00;;;;;;;;;;4448848;32;20315;-60
2020/12/09 00:42:12;;;;;;;78.57;39.23;;;;;;;;;;4463460;32;20247;-60
2020/12/09 00:44:37;;;;;;;80.77;41.13;;;;;;;;;;4464372;32;20248;-60
2020/12/09 00:47:02;;;;;;;76.00;39.17;;;;;;;;;;4465724;32;20233;-60
2020/12/09 00:49:28;;;;;;;63.17;34.60;;;;;;;;;;4457990;32;20280;-61
2020/12/09 00:51:53;;;;;;;69.00;36.07;;;;;;;;;;4465678;32;20554;-59
2020/12/09 00:54:19;;;;;;;77.03;39.53;;;;;;;;;;4462992;32;20252;-59
2020/12/09 00:56:44;;;;;;;75.77;39.40;;;;;;;;;;4464246;32;20354;-59
2020/12/09 00:59:10;;;;;;;79.40;42.47;;;;;;;;;;4464536;32;20232;-60
2020/12/09 01:01:36;;;;;;;80.87;40.27;;;;;;;;;;4464144;32;20244;-60
2020/12/09 01:04:04;;;;;;;78.07;40.80;;;;;;;;;;4462955;32;20252;-59
2020/12/09 01:06:33;;;;;;;76.23;39.27;;;;;;;;;;4465455;32;20246;-57
2020/12/09 01:09:00;;;;;;;76.43;37.87;;;;;;;;;;4462128;32;20287;-58
2020/12/09 01:11:25;;;;;;;64.73;33.33;;;;;;;;;;4464752;32;20273;-57
2020/12/09 01:13:51;;;;;;;57.73;31.93;;;;;;;;;;4462894;32;20637;-58
2020/12/09 01:16:16;;;;;;;62.17;33.00;;;;;;;;;;4465022;32;20266;-58
2020/12/09 01:18:42;;;;;;;58.57;33.40;;;;;;;;;;4462087;32;20197;-58
2020/12/09 01:21:08;;;;;;;65.87;31.03;;;;;;;;;;4465151;32;20310;-58
2020/12/09 01:23:34;;;;;;;65.53;33.37;;;;;;;;;;4464387;32;20280;-59
2020/12/09 01:26:00;;;;;;;66.70;34.13;;;;;;;;;;4464901;32;20303;-58
2020/12/09 01:28:25;;;;;;;61.67;31.13;;;;;;;;;;4462163;32;20375;-58
2020/12/09 01:30:50;;;;;;;62.27;32.00;;;;;;;;;;4465060;32;20362;-60
2020/12/09 01:33:16;;;;;;;61.80;31.90;;;;;;;;;;4463735;32;20653;-59
2020/12/09 01:35:41;;;;;;;59.93;30.30;;;;;;;;;;4451588;32;20258;-58
2020/12/09 01:38:07;;;;;;;63.27;32.27;;;;;;;;;;4452351;32;20255;-58
2020/12/09 01:40:32;;;;;;;58.07;29.87;;;;;;;;;;4464908;32;20319;-58
2020/12/09 01:42:58;;;;;;;47.90;27.13;;;;;;;;;;4462304;32;20234;-58
2020/12/09 01:45:23;;;;;;;56.10;28.27;;;;;;;;;;4464584;32;20306;-56
2020/12/09 01:47:49;;;;;;;56.37;29.60;;;;;;;;;;4463704;32;20920;-56
2020/12/09 01:50:15;;;;;;;52.17;29.20;;;;;;;;;;4449788;32;20744;-56
2020/12/09 01:52:41;;;;;;;55.30;29.30;;;;;;;;;;4450462;32;20315;-56
2020/12/09 01:55:07;;;;;;;52.00;28.47;;;;;;;;;;4464119;32;20227;-57
2020/12/09 01:57:33;;;;;;;52.67;28.53;;;;;;;;;;4464005;32;20204;-58
2020/12/09 01:59:58;;;;;;;50.50;28.40;;;;;;;;;;4464471;32;20316;-58
2020/12/09 02:02:24;;;;;;;58.87;29.43;;;;;;;;;;4461938;32;20220;-58
2020/12/09 02:04:50;;;;;;;55.53;28.60;;;;;;;;;;4464048;32;20255;-58
2020/12/09 02:07:16;;;;;;;54.70;30.07;;;;;;;;;;4462913;32;20296;-58
2020/12/09 02:09:41;;;;;;;57.63;29.57;;;;;;;;;;4463333;32;20571;-58
2020/12/09 02:12:07;;;;;;;62.37;30.50;;;;;;;;;;4463965;32;20483;-58
2020/12/09 02:14:32;;;;;;;49.47;28.67;;;;;;;;;;4461656;32;20251;-58
2020/12/09 02:16:59;;;;;;;52.03;29.03;;;;;;;;;;4464580;32;20278;-57
2020/12/09 02:19:25;;;;;;;57.10;30.17;;;;;;;;;;4462809;32;20232;-57
2020/12/09 02:21:51;;;;;;;63.63;30.60;;;;;;;;;;4464227;32;20617;-58
2020/12/09 02:24:17;;;;;;;64.93;30.67;;;;;;;;;;4461389;32;20378;-58
2020/12/09 02:26:45;;;;;;;69.10;33.93;;;;;;;;;;4464209;32;20212;-57
2020/12/09 02:29:11;;;;;;;61.90;32.87;;;;;;;;;;4461713;32;20676;-58
2020/12/09 02:31:38;;;;;;;61.67;31.80;;;;;;;;;;4463680;32;20200;-58
2020/12/09 02:34:04;;;;;;;66.57;35.60;;;;;;;;;;4462043;32;20224;-57
2020/12/09 02:36:30;;;;;;;62.60;35.33;;;;;;;;;;4463894;32;20196;-57
2020/12/09 02:38:57;;;;;;;67.10;36.03;;;;;;;;;;4450351;32;20312;-57
2020/12/09 02:41:23;;;;;;;78.33;40.87;;;;;;;;;;4450351;32;21214;-57
2020/12/09 02:43:48;;;;;;;83.13;41.27;;;;;;;;;;4461543;32;20302;-58
2020/12/09 02:46:14;;;;;;;79.80;38.00;;;;;;;;;;4463809;32;20239;-59
2020/12/09 02:48:40;;;;;;;79.23;39.23;;;;;;;;;;4456914;32;20566;-59
2020/12/09 02:51:05;;;;;;;80.00;40.30;;;;;;;;;;4447921;32;20332;-59
2020/12/09 02:53:31;;;;;;;81.63;39.17;;;;;;;;;;4457213;32;21110;-58
2020/12/09 02:55:56;;;;;;;81.43;38.27;;;;;;;;;;4457091;32;20695;-59
2020/12/09 02:58:22;;;;;;;76.57;37.90;;;;;;;;;;4461051;32;20314;-58
2020/12/09 03:00:47;;;;;;;97.83;43.47;;;;;;;;;;4463154;32;20306;-58
2020/12/09 03:03:12;;;;;;;88.43;42.07;;;;;;;;;;4463116;32;20694;-58
2020/12/09 03:05:38;;;;;;;94.73;42.40;;;;;;;;;;4463212;32;20286;-58
2020/12/09 03:08:03;;;;;;;90.13;42.33;;;;;;;;;;4461127;32;20282;-57
2020/12/09 03:10:29;;;;;;;86.30;40.37;;;;;;;;;;4462431;32;20232;-57
2020/12/09 03:12:54;;;;;;;94.93;43.50;;;;;;;;;;4462505;32;20779;-57
2020/12/09 03:15:20;;;;;;;80.03;41.03;;;;;;;;;;4463437;32;20236;-56
2020/12/09 03:17:45;;;;;;;93.80;42.63;;;;;;;;;;4460845;32;20649;-56
2020/12/09 03:20:11;;;;;;;100.43;49.20;;;;;;;;;;4463271;32;20714;-57
2020/12/09 03:22:36;;;;;;;110.60;46.80;;;;;;;;;;4460608;32;20270;-57
2020/12/09 03:25:02;;;;;;;120.80;55.03;;;;;;;;;;4463301;32;20232;-57
2020/12/09 03:27:27;;;;;;;99.57;47.17;;;;;;;;;;4461112;32;20204;-57
2020/12/09 03:29:53;;;;;;;101.97;50.30;;;;;;;;;;4462787;32;20266;-57
2020/12/09 03:32:18;;;;;;;84.80;43.53;;;;;;;;;;4461253;32;20207;-57
2020/12/09 03:34:44;;;;;;;99.90;47.67;;;;;;;;;;4462768;32;20750;-57
2020/12/09 03:37:09;;;;;;;92.13;42.97;;;;;;;;;;4457520;32;20242;-59
2020/12/09 03:39:34;;;;;;;94.90;40.23;;;;;;;;;;4463149;32;20696;-58
2020/12/09 03:42:00;;;;;;;81.40;37.10;;;;;;;;;;4463054;32;20272;-59
2020/12/09 03:44:25;;;;;;;81.13;38.80;;;;;;;;;;4460832;32;20287;-58
2020/12/09 03:46:51;;;;;;;88.83;40.13;;;;;;;;;;4463010;32;20224;-58
2020/12/09 03:49:16;;;;;;;89.30;38.67;;;;;;;;;;4461840;32;20292;-59
2020/12/09 03:51:42;;;;;;;81.73;39.20;;;;;;;;;;4462901;32;20223;-59
2020/12/09 03:54:07;;;;;;;84.50;39.40;;;;;;;;;;4462279;32;20692;-59
2020/12/09 03:56:33;;;;;;;81.13;37.70;;;;;;;;;;4462364;32;20322;-59
2020/12/09 03:58:58;;;;;;;83.70;37.60;;;;;;;;;;4464044;32;20247;-58
2020/12/09 04:01:23;;;;;;;92.00;42.67;;;;;;;;;;4459498;32;20263;-59
2020/12/09 04:03:49;;;;;;;89.50;41.83;;;;;;;;;;4452300;32;20301;-59
2020/12/09 04:06:14;;;;;;;87.87;42.87;;;;;;;;;;4450388;32;20388;-59
2020/12/09 04:08:40;;;;;;;101.67;42.37;;;;;;;;;;4454809;32;20224;-59
2020/12/09 04:11:05;;;;;;;114.00;52.00;;;;;;;;;;4450518;32;20676;-59
2020/12/09 04:13:31;;;;;;;90.63;44.17;;;;;;;;;;4449888;32;20271;-60
2020/12/09 04:15:56;;;;;;;97.13;44.20;;;;;;;;;;4456082;32;20216;-59
2020/12/09 04:18:21;;;;;;;95.73;44.33;;;;;;;;;;4464263;32;20270;-59
2020/12/09 04:20:47;;;;;;;78.00;36.90;;;;;;;;;;4465487;32;20447;-59
2020/12/09 04:23:12;;;;;;;74.30;33.97;;;;;;;;;;4458110;32;20662;-59
2020/12/09 04:25:38;;;;;;;78.07;36.60;;;;;;;;;;4450967;32;20607;-59
2020/12/09 04:28:03;;;;;;;99.57;42.33;;;;;;;;;;4459511;32;20652;-59
2020/12/09 04:30:28;;;;;;;82.97;40.50;;;;;;;;;;4449715;32;20275;-59
2020/12/09 04:32:54;;;;;;;85.60;38.80;;;;;;;;;;4449901;32;20284;-59
2020/12/09 04:35:19;;;;;;;81.23;37.87;;;;;;;;;;4456798;32;20255;-57
2020/12/09 04:37:45;;;;;;;85.83;41.67;;;;;;;;;;4461286;32;20326;-58
2020/12/09 04:40:11;;;;;;;83.73;40.67;;;;;;;;;;4450385;32;20262;-57
2020/12/09 04:42:37;;;;;;;66.03;29.77;;;;;;;;;;4449726;32;20248;-57
2020/12/09 04:45:03;;;;;;;67.67;30.67;;;;;;;;;;4451699;32;20843;-58
2020/12/09 04:47:41;;;;;;;74.47;32.43;;;;;;;;;;4465199;32;20293;-58
2020/12/09 04:50:09;;;;;;;67.23;29.17;;;;;;;;;;4465630;32;20336;-58
2020/12/09 04:53:09;;;;;;;72.67;29.20;;;;;;;;;;4465099;32;20344;-58
2020/12/09 04:55:49;;;;;;;74.17;29.93;;;;;;;;;;4463665;32;20284;-58
2020/12/09 04:58:41;;;;;;;75.77;31.80;;;;;;;;;;4449540;32;20220;-58
2020/12/09 05:01:14;;;;;;;76.67;31.83;;;;;;;;;;4450140;32;20215;-58
2020/12/09 05:03:48;;;;;;;75.47;34.50;;;;;;;;;;4449554;32;20336;-58
2020/12/09 05:06:16;;;;;;;79.33;34.17;;;;;;;;;;4464446;32;20445;-59
2020/12/09 05:08:52;;;;;;;74.77;37.20;;;;;;;;;;4464992;32;20617;-59
2020/12/09 05:11:21;;;;;;;88.63;39.97;;;;;;;;;;4464810;32;20564;-59
2020/12/09 05:13:52;;;;;;;82.73;36.17;;;;;;;;;;4464705;32;20343;-59
2020/12/09 05:16:19;;;;;;;82.27;37.07;;;;;;;;;;4464656;32;20236;-59
2020/12/09 05:18:44;;;;;;;82.50;36.57;;;;;;;;;;4455802;32;20327;-58
2020/12/09 05:21:18;;;;;;;82.00;39.87;;;;;;;;;;4449715;32;20446;-58
2020/12/09 05:23:49;;;;;;;105.53;45.90;;;;;;;;;;4453593;32;20269;-59
2020/12/09 05:26:22;;;;;;;118.03;58.70;;;;;;;;;;4464921;32;20208;-61
2020/12/09 05:28:48;;;;;;;109.10;51.83;;;;;;;;;;4454050;32;20293;-59
2020/12/09 05:31:23;;;;;;;90.27;45.03;;;;;;;;;;4449822;32;20327;-58
2020/12/09 05:33:48;;;;;;;91.80;40.90;;;;;;;;;;4451512;32;20728;-59
2020/12/09 05:36:14;;;;;;;83.00;34.97;;;;;;;;;;4449057;32;20224;-59
2020/12/09 05:38:40;;;;;;;75.43;35.50;;;;;;;;;;4448104;32;20696;-59
2020/12/09 05:41:12;;;;;;;84.53;39.20;;;;;;;;;;4449464;32;20303;-57
2020/12/09 05:43:42;;;;;;;73.47;37.10;;;;;;;;;;4457969;32;20569;-58
2020/12/09 05:46:11;;;;;;;73.43;35.13;;;;;;;;;;4464498;32;20232;-58
2020/12/09 05:48:37;;;;;;;75.27;34.33;;;;;;;;;;4464589;32;20286;-56
2020/12/09 05:51:03;;;;;;;76.03;35.60;;;;;;;;;;4464758;32;20624;-56
2020/12/09 05:53:34;;;;;;;66.47;31.47;;;;;;;;;;4464089;32;20223;-58
2020/12/09 05:56:13;;;;;;;59.63;28.23;;;;;;;;;;4457512;32;20709;-58
2020/12/09 05:58:45;;;;;;;60.27;28.47;;;;;;;;;;4452554;32;20389;-58
2020/12/09 06:01:19;;;;;;;56.83;30.47;;;;;;;;;;4464811;32;20200;-60
2020/12/09 06:03:55;;;;;;;62.63;30.43;;;;;;;;;;4453841;32;20274;-61
2020/12/09 06:06:30;;;;;;;60.77;30.70;;;;;;;;;;4449357;32;20621;-61
2020/12/09 06:09:00;;;;;;;62.47;30.80;;;;;;;;;;4449596;32;20283;-61
2020/12/09 06:11:31;;;;;;;75.27;34.30;;;;;;;;;;4462040;32;20624;-60
2020/12/09 06:13:57;;;;;;;61.53;31.07;;;;;;;;;;4464559;32;20600;-60
2020/12/09 06:16:24;;;;;;;59.37;28.17;;;;;;;;;;4457373;32;20251;-60
2020/12/09 06:18:52;;;;;;;53.10;28.33;;;;;;;;;;4457406;32;20232;-61
2020/12/09 06:21:17;;;;;;;63.50;30.00;;;;;;;;;;4463897;32;20663;-60
2020/12/09 06:23:44;;;;;;;54.33;28.40;;;;;;;;;;4452204;32;20225;-60
2020/12/09 06:26:10;;;;;;;62.77;33.00;;;;;;;;;;4448771;32;20284;-59
2020/12/09 06:28:43;;;;;;;62.43;31.77;;;;;;;;;;4457215;32;20331;-60
2020/12/09 06:31:19;;;;;;;64.70;34.03;;;;;;;;;;4464291;32;20204;-60
2020/12/09 06:33:54;;;;;;;63.33;35.80;;;;;;;;;;4453770;32;20225;-60
2020/12/09 06:36:19;;;;;;;78.17;39.20;;;;;;;;;;4451979;32;20216;-59
2020/12/09 06:39:15;;;;;;;92.70;50.53;;;;;;;;;;4459100;32;20384;-59
2020/12/09 06:42:05;;;;;;;114.73;64.10;;;;;;;;;;4463013;32;20263;-59
2020/12/09 06:44:31;;;;;;;112.00;59.30;;;;;;;;;;4462156;32;20321;-60
2020/12/09 06:46:58;;;;;;;107.47;59.57;;;;;;;;;;4459530;32;20254;-60
2020/12/09 06:49:30;;;;;;;118.53;59.43;;;;;;;;;;4455987;32;20669;-59
2020/12/09 06:51:56;;;;;;;118.77;63.13;;;;;;;;;;4462104;32;20349;-60
2020/12/09 06:54:36;;;;;;;96.90;57.67;;;;;;;;;;4458588;32;20327;-60
2020/12/09 06:57:17;;;;;;;101.20;59.30;;;;;;;;;;4461431;32;20236;-60
2020/12/09 06:59:46;;;;;;;117.40;62.13;;;;;;;;;;4462864;32;20227;-60
2020/12/09 07:02:25;;;;;;;116.30;62.67;;;;;;;;;;4454709;32;20272;-61
2020/12/09 07:04:53;;;;;;;114.97;62.50;;;;;;;;;;4451819;32;20228;-63
2020/12/09 07:07:49;;;;;;;105.87;58.10;;;;;;;;;;4451717;32;20263;-62
2020/12/09 07:10:17;;;;;;;115.73;65.73;;;;;;;;;;4445397;32;20303;-62
2020/12/09 07:12:44;;;;;;;143.93;77.43;;;;;;;;;;4450734;32;20326;-62
2020/12/09 07:15:09;;;;;;;119.77;67.50;;;;;;;;;;4448630;32;20249;-62
2020/12/09 07:17:35;;;;;;;114.73;62.97;;;;;;;;;;4447348;32;20375;-62
2020/12/09 07:20:01;;;;;;;114.30;65.70;;;;;;;;;;4447119;32;20217;-63
2020/12/09 07:22:27;;;;;;;168.30;96.50;;;;;;;;;;4447530;32;20216;-61
2020/12/09 07:24:53;;;;;;;143.70;82.50;;;;;;;;;;4448207;32;20244;-61
2020/12/09 07:27:21;;;;;;;140.33;83.07;;;;;;;;;;4458580;32;20518;-61
2020/12/09 07:29:48;;;;;;;128.77;72.93;;;;;;;;;;4462940;32;20328;-62
2020/12/09 07:32:18;;;;;;;94.07;59.00;;;;;;;;;;4458245;32;20295;-62
2020/12/09 07:34:54;;;;;;;101.33;59.10;;;;;;;;;;4456097;32;20236;-63
2020/12/09 07:37:21;;;;;;;67.53;40.97;;;;;;;;;;4456235;32;20246;-62
2020/12/09 07:39:51;;;;;;;69.83;41.47;;;;;;;;;;4447558;32;20236;-63
2020/12/09 07:42:22;;;;;;;74.20;42.90;;;;;;;;;;4448272;32;20245;-63
2020/12/09 07:44:49;;;;;;;74.90;38.83;;;;;;;;;;4462955;32;20653;-62
2020/12/09 07:47:24;;;;;;;74.23;39.97;;;;;;;;;;4451104;32;20534;-62
2020/12/09 07:49:56;;;;;;;65.70;40.27;;;;;;;;;;4447224;32;20227;-62
2020/12/09 07:52:26;;;;;;;65.40;40.73;;;;;;;;;;4447144;32;20212;-62
2020/12/09 07:54:57;;;;;;;74.17;44.90;;;;;;;;;;4460479;32;20316;-62
2020/12/09 07:57:24;;;;;;;74.37;47.33;;;;;;;;;;4462503;32;20276;-62
2020/12/09 07:59:54;;;;;;;84.10;50.07;;;;;;;;;;4463096;32;20292;-63
2020/12/09 08:02:29;;;;;;;66.93;41.90;;;;;;;;;;4459576;32;20669;-60
2020/12/09 08:05:20;;;;;;;61.83;37.27;;;;;;;;;;4463062;32;20261;-62
2020/12/09 08:07:46;;;;;;;41.60;27.23;;;;;;;;;;4453111;32;20673;-62
2020/12/09 08:10:11;;;;;;;50.10;33.23;;;;;;;;;;4447991;32;20229;-62
2020/12/09 08:12:40;;;;;;;56.10;35.47;;;;;;;;;;4446798;32;20225;-62
2020/12/09 08:15:06;;;;;;;51.87;33.57;;;;;;;;;;4444314;32;20720;-69
2020/12/09 08:17:32;;;;;;;59.70;41.67;;;;;;;;;;4447213;32;20255;-69
2020/12/09 08:20:04;;;;;;;70.03;48.43;;;;;;;;;;4456940;32;20248;-70
2020/12/09 08:22:30;;;;;;;88.60;52.30;;;;;;;;;;4462484;32;20270;-68
2020/12/09 08:25:07;;;;;;;48.87;31.10;;;;;;;;;;4462889;32;20299;-70
2020/12/09 08:27:41;;;;;;;63.83;39.30;;;;;;;;;;4463417;32;20259;-69
2020/12/09 08:30:08;;;;;;;60.77;38.73;;;;;;;;;;4449133;32;20229;-69
2020/12/09 08:33:13;;;;;;;63.63;43.40;;;;;;;;;;4446994;32;20722;-69
2020/12/09 08:35:44;;;;;;;73.23;47.33;;;;;;;;;;4447461;32;20268;-68
2020/12/09 08:38:12;;;;;;;85.50;52.43;;;;;;;;;;4445731;32;20277;-68
2020/12/09 08:40:38;;;;;;;83.90;52.40;;;;;;;;;;4457949;32;20708;-68
2020/12/09 08:43:03;;;;;;;87.23;56.30;;;;;;;;;;4449213;32;20216;-69
2020/12/09 08:45:29;;;;;;;110.03;68.23;;;;;;;;;;4451568;32;20258;-68
2020/12/09 08:47:54;;;;;;;96.57;60.80;;;;;;;;;;4464231;32;20338;-68
2020/12/09 08:50:21;;;;;;;103.97;61.77;;;;;;;;;;4448472;32;20378;-68
2020/12/09 08:52:47;;;;;;;57.53;37.03;;;;;;;;;;4461005;32;20605;-69
2020/12/09 08:55:13;;;;;;;66.90;40.00;;;;;;;;;;4461921;32;20250;-69
2020/12/09 08:57:38;;;;;;;54.73;35.00;;;;;;;;;;4464080;32;20325;-69
2020/12/09 09:00:06;;;;;;;86.10;51.47;;;;;;;;;;4451154;32;20296;-68
2020/12/09 09:02:31;;;;;;;81.43;51.67;;;;;;;;;;4460370;32;20204;-68
2020/12/09 09:04:57;;;;;;;87.07;51.57;;;;;;;;;;4459580;32;20223;-69
2020/12/09 09:07:23;;;;;;;94.33;54.13;;;;;;;;;;4455429;32;20331;-66
2020/12/09 09:09:49;;;;;;;78.47;48.30;;;;;;;;;;4452322;32;20240;-61
2020/12/09 09:12:14;;;;;;;72.10;49.77;;;;;;;;;;4454832;32;20657;-61
2020/12/09 09:14:40;;;;;;;78.17;49.67;;;;;;;;;;4449493;32;20624;-61
2020/12/09 09:17:05;;;;;;;77.00;50.07;;;;;;;;;;4460575;32;20735;-61
2020/12/09 09:19:31;;;;;;;80.97;50.87;;;;;;;;;;4451560;32;20255;-60
2020/12/09 09:21:56;;;;;;;75.53;47.67;;;;;;;;;;4461634;32;20299;-61
2020/12/09 09:24:22;;;;;;;69.77;44.47;;;;;;;;;;4465913;32;20239;-60
2020/12/09 09:26:47;;;;;;;85.20;48.83;;;;;;;;;;4458018;32;20252;-60
2020/12/09 09:29:13;;;;;;;73.30;47.57;;;;;;;;;;4454550;32;20445;-61
2020/12/09 09:31:39;;;;;;;67.43;41.90;;;;;;;;;;4449688;32;20266;-60
2020/12/09 09:34:05;;;;;;;75.97;46.93;;;;;;;;;;4459421;32;20335;-62
2020/12/09 09:36:31;;;;;;;80.67;46.90;;;;;;;;;;4457862;32;20596;-60
2020/12/09 09:38:57;;;;;;;82.67;54.57;;;;;;;;;;4465807;32;20215;-61
2020/12/09 09:41:22;;;;;;;76.23;50.40;;;;;;;;;;4465547;32;20287;-61
2020/12/09 09:43:48;;;;;;;80.90;48.47;;;;;;;;;;4460175;32;20228;-60
2020/12/09 09:46:13;;;;;;;81.67;49.33;;;;;;;;;;4464760;32;20382;-60
2020/12/09 09:48:39;;;;;;;68.70;45.60;;;;;;;;;;4458446;32;20319;-60
2020/12/09 09:51:05;;;;;;;73.10;45.70;;;;;;;;;;4463818;32;20314;-61
2020/12/09 09:53:31;;;;;;;98.07;55.87;;;;;;;;;;4460699;32;20303;-60
2020/12/09 09:55:56;;;;;;;92.67;58.70;;;;;;;;;;4459954;32;20283;-60
2020/12/09 09:58:22;;;;;;;84.70;52.57;;;;;;;;;;4462948;32;20271;-60
2020/12/09 10:00:47;;;;;;;63.83;41.47;;;;;;;;;;4449922;32;20299;-60
2020/12/09 10:03:13;;;;;;;63.03;42.10;;;;;;;;;;4456089;32;20224;-60
2020/12/09 10:05:38;;;;;;;63.83;47.07;;;;;;;;;;4455613;32;20333;-60
2020/12/09 10:08:04;;;;;;;61.70;38.67;;;;;;;;;;4449155;32;20312;-61
2020/12/09 10:10:29;;;;;;;58.97;37.93;;;;;;;;;;4463354;32;20303;-60
2020/12/09 10:12:54;;;;;;;61.70;39.67;;;;;;;;;;4463274;32;20303;-59
2020/12/09 10:15:20;;;;;;;68.00;45.13;;;;;;;;;;4457941;32;20339;-60
2020/12/09 10:17:45;;;;;;;62.87;44.20;;;;;;;;;;4453297;32;20238;-60
2020/12/09 10:20:11;;;;;;;112.97;74.67;;;;;;;;;;4466575;32;20250;-60
2020/12/09 10:22:36;;;;;;;85.73;61.50;;;;;;;;;;4454495;32;20269;-60
2020/12/09 10:25:02;;;;;;;73.53;54.10;;;;;;;;;;4450523;32;20709;-61
2020/12/09 10:27:28;;;;;;;94.43;59.83;;;;;;;;;;4458213;32;20491;-62
2020/12/09 10:29:53;;;;;;;69.90;47.63;;;;;;;;;;4454941;32;20283;-61
2020/12/09 10:32:19;;;;;;;76.57;52.40;;;;;;;;;;4456803;32;20232;-63
2020/12/09 10:34:44;;;;;;;72.43;43.53;;;;;;;;;;4459729;32;20406;-61
2020/12/09 10:37:10;;;;;;;81.33;55.57;;;;;;;;;;4452129;32;20308;-61
2020/12/09 10:39:36;;;;;;;83.83;55.60;;;;;;;;;;4455364;32;20256;-62
2020/12/09 10:42:02;;;;;;;83.10;50.93;;;;;;;;;;4460706;32;20212;-63
2020/12/09 10:44:27;;;;;;;77.67;48.13;;;;;;;;;;4458202;32;20649;-61
2020/12/09 10:46:52;;;;;;;78.83;49.57;;;;;;;;;;4465164;32;20708;-62
2020/12/09 10:49:18;;;;;;;48.10;33.63;;;;;;;;;;4454560;32;20279;-58
2020/12/09 10:51:45;;;;;;;72.77;47.27;;;;;;;;;;4454196;32;20216;-62
2020/12/09 10:54:11;;;;;;;81.13;51.90;;;;;;;;;;4465096;32;20262;-67
2020/12/09 10:56:37;;;;;;;87.30;57.67;;;;;;;;;;4453930;32;20278;-57
2020/12/09 10:59:03;;;;;;;86.83;62.97;;;;;;;;;;4454976;32;20563;-58
2020/12/09 11:01:30;;;;;;;97.87;61.30;;;;;;;;;;4452042;32;20303;-59
2020/12/09 11:03:56;;;;;;;102.77;68.17;;;;;;;;;;4463276;32;20220;-59
2020/12/09 11:06:30;;;;;;;114.13;73.87;;;;;;;;;;4459392;32;20238;-61
2020/12/09 11:08:57;;;;;;;148.40;87.70;;;;;;;;;;4451779;32;20258;-60
2020/12/09 11:11:26;;;;;;;187.53;103.90;;;;;;;;;;4465975;32;20242;-64
2020/12/09 11:13:52;;;;;;;235.83;119.47;;;;;;;;;;4465990;32;20385;-64
2020/12/09 11:16:19;;;;;;;175.57;99.37;;;;;;;;;;4448895;32;20248;-62
2020/12/09 11:18:46;;;;;;;298.27;140.03;;;;;;;;;;4444906;32;20366;-63
2020/12/09 11:21:17;;;;;;;171.80;97.83;;;;;;;;;;4454054;32;20298;-63
2020/12/09 11:23:44;;;;;;;193.37;101.07;;;;;;;;;;4448006;32;20212;-61
2020/12/09 11:26:10;;;;;;;134.37;72.07;;;;;;;;;;4452132;32;20429;-62
2020/12/09 11:28:36;;;;;;;97.33;56.60;;;;;;;;;;4443736;32;20275;-63
2020/12/09 11:31:02;;;;;;;93.47;55.10;;;;;;;;;;4442386;32;20228;-63
2020/12/09 11:33:29;;;;;;;86.60;53.40;;;;;;;;;;4456062;32;20697;-62
2020/12/09 11:35:56;;;;;;;87.63;50.50;;;;;;;;;;4464323;32;20203;-62
2020/12/09 11:38:22;;;;;;;79.90;50.37;;;;;;;;;;4454672;32;20589;-63
2020/12/09 11:40:48;;;;;;;84.60;52.73;;;;;;;;;;4454025;32;20268;-60
2020/12/09 11:43:14;;;;;;;175.10;82.73;;;;;;;;;;4457465;32;20239;-62
2020/12/09 11:45:40;;;;;;;120.30;67.30;;;;;;;;;;4453268;32;20356;-60
2020/12/09 11:48:06;;;;;;;133.97;74.13;;;;;;;;;;4439725;32;20322;-61
2020/12/09 11:50:32;;;;;;;143.50;76.30;;;;;;;;;;4448683;32;20324;-60
2020/12/09 11:52:58;;;;;;;121.53;70.73;;;;;;;;;;4452174;32;20239;-60
2020/12/09 11:55:23;;;;;;;92.97;58.33;;;;;;;;;;4456360;32;20208;-59
2020/12/09 11:57:49;;;;;;;90.27;59.97;;;;;;;;;;4456971;32;20318;-60
2020/12/09 12:00:14;;;;;;;155.80;77.07;;;;;;;;;;4462354;32;20303;-61
2020/12/09 12:02:39;;;;;;;118.77;72.37;;;;;;;;;;4461568;32;20204;-60
2020/12/09 12:05:05;;;;;;;110.70;68.33;;;;;;;;;;4459306;32;20313;-60
2020/12/09 12:07:30;;;;;;;112.47;66.93;;;;;;;;;;4455257;32;20211;-60
2020/12/09 12:09:56;;;;;;;135.60;80.47;;;;;;;;;;4445286;32;20650;-61
2020/12/09 12:12:21;;;;;;;125.20;76.67;;;;;;;;;;4449663;32;20449;-61
2020/12/09 12:14:47;;;;;;;138.67;79.97;;;;;;;;;;4460669;32;20260;-62
2020/12/09 12:17:12;;;;;;;122.80;72.90;;;;;;;;;;4455842;32;20207;-60
2020/12/09 12:19:38;;;;;;;100.83;60.03;;;;;;;;;;4457495;32;20312;-61
2020/12/09 12:22:06;;;;;;;91.17;54.20;;;;;;;;;;4458913;32;20697;-59
2020/12/09 12:24:33;;;;;;;91.03;56.33;;;;;;;;;;4463118;32;20255;-59
2020/12/09 12:26:58;;;;;;;84.87;56.50;;;;;;;;;;4460248;32;20446;-59
2020/12/09 12:29:24;;;;;;;125.73;69.17;;;;;;;;;;4450526;32;20258;-59
2020/12/09 12:31:50;;;;;;;210.57;94.50;;;;;;;;;;4456560;32;20220;-60
2020/12/09 12:34:15;;;;;;;204.70;93.47;;;;;;;;;;4463739;32;20298;-60
2020/12/09 12:36:41;;;;;;;142.73;79.30;;;;;;;;;;4452662;32;20303;-58
2020/12/09 12:39:08;;;;;;;695.43;287.87;;;;;;;;;;4448491;32;20212;-60
2020/12/09 12:41:34;;;;;;;237.93;110.57;;;;;;;;;;4456617;32;20229;-60
2020/12/09 12:43:59;;;;;;;132.07;85.37;;;;;;;;;;4460461;32;20637;-60
2020/12/09 12:46:25;;;;;;;121.63;76.50;;;;;;;;;;4450781;32;20720;-60
2020/12/09 12:48:50;;;;;;;132.33;79.13;;;;;;;;;;4452787;32;20216;-60
2020/12/09 12:51:22;;;;;;;137.07;87.53;;;;;;;;;;4461972;32;20659;-60
2020/12/09 12:53:48;;;;;;;132.73;85.07;;;;;;;;;;4455131;32;20255;-60
2020/12/09 12:56:19;;;;;;;127.60;81.93;;;;;;;;;;4455640;32;20353;-60
2020/12/09 12:58:48;;;;;;;132.27;82.77;;;;;;;;;;4458088;32;20232;-59
2020/12/09 13:01:14;;;;;;;118.40;76.53;;;;;;;;;;4458632;32;20347;-61
2020/12/09 13:03:40;;;;;;;104.70;69.27;;;;;;;;;;4457365;32;20375;-60
2020/12/09 13:06:06;;;;;;;129.37;82.57;;;;;;;;;;4458498;32;20615;-60
2020/12/09 13:08:35;;;;;;;145.93;84.17;;;;;;;;;;4454675;32;20763;-60
2020/12/09 13:11:07;;;;;;;129.17;77.23;;;;;;;;;;4455997;32;20231;-60
2020/12/09 13:13:32;;;;;;;130.53;78.07;;;;;;;;;;4452611;32;20331;-59
2020/12/09 13:15:58;;;;;;;110.40;71.50;;;;;;;;;;4460444;32;20236;-60
2020/12/09 13:18:26;;;;;;;100.83;64.20;;;;;;;;;;4451206;32;20387;-63
2020/12/09 13:20:52;;;;;;;83.20;54.63;;;;;;;;;;4453982;32;20589;-60
2020/12/09 13:23:17;;;;;;;89.43;57.30;;;;;;;;;;4459296;32;20287;-61
2020/12/09 13:25:42;;;;;;;126.83;78.90;;;;;;;;;;4459969;32;20289;-60
2020/12/09 13:28:08;;;;;;;106.20;67.90;;;;;;;;;;4452896;32;20219;-59
2020/12/09 13:30:34;;;;;;;104.17;66.10;;;;;;;;;;4461546;32;20225;-60
2020/12/09 13:32:59;;;;;;;99.73;62.57;;;;;;;;;;4463778;32;20231;-59
2020/12/09 13:35:25;;;;;;;122.37;74.97;;;;;;;;;;4462770;32;20326;-60
2020/12/09 13:37:51;;;;;;;120.70;73.87;;;;;;;;;;4462485;32;20280;-60
2020/12/09 13:40:17;;;;;;;82.30;57.53;;;;;;;;;;4462257;32;20346;-60
2020/12/09 13:42:43;;;;;;;101.00;61.03;;;;;;;;;;4461982;32;20244;-59
2020/12/09 13:45:08;;;;;;;192.33;93.60;;;;;;;;;;4451225;32;20280;-59
2020/12/09 13:47:35;;;;;;;148.60;83.70;;;;;;;;;;4460225;32;20655;-59
2020/12/09 13:50:01;;;;;;;127.70;79.00;;;;;;;;;;4457740;32;20654;-60
2020/12/09 13:52:26;;;;;;;150.27;98.97;;;;;;;;;;4461377;32;20314;-59
2020/12/09 13:54:52;;;;;;;162.77;101.60;;;;;;;;;;4464319;32;20719;-60
2020/12/09 13:57:17;;;;;;;163.87;101.90;;;;;;;;;;4462294;32;20307;-59
2020/12/09 13:59:42;;;;;;;161.60;106.10;;;;;;;;;;4464105;32;20242;-59
2020/12/09 14:02:08;;;;;;;172.63;112.40;;;;;;;;;;4463267;32;20216;-58
2020/12/09 14:04:33;;;;;;;168.97;108.57;;;;;;;;;;4464627;32;20280;-60
2020/12/09 14:06:59;;;;;;;163.70;102.87;;;;;;;;;;4464678;32;20197;-59
2020/12/09 14:09:28;;;;;;;157.00;98.37;;;;;;;;;;4449275;32;20326;-58
2020/12/09 14:11:54;;;;;;;141.57;91.40;;;;;;;;;;4455096;32;20627;-59
2020/12/09 14:14:19;;;;;;;149.53;95.03;;;;;;;;;;4458890;32;20235;-59