Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:01:24;;;;;;;4.70;1.95;;;18.70;80.60;;;;;;5033041;28;20041;-58
2022/08/27 00:03:49;;;;;;;4.60;2.00;;;18.70;80.80;;;;;;5033734;28;20026;-58
2022/08/27 00:06:17;;;;;;;2.15;1.23;;;18.60;80.90;;;;;;5032885;28;20033;-58
2022/08/27 00:08:44;;;;;;;3.30;1.27;;;18.60;81.00;;;;;;5033233;28;20548;-57
2022/08/27 00:11:10;;;;;;;2.22;1.30;;;18.60;81.10;;;;;;5032733;28;20025;-57
2022/08/27 00:13:36;;;;;;;2.00;1.13;;;18.60;81.30;;;;;;5033019;28;20021;-58
2022/08/27 00:16:08;;;;;;;2.03;1.00;;;18.50;81.40;;;;;;5032238;28;20029;-57
2022/08/27 00:18:34;;;;;;;2.13;0.90;;;18.50;81.60;;;;;;5032916;28;20498;-58
2022/08/27 00:21:01;;;;;;;2.53;0.80;;;18.50;81.70;;;;;;5032625;28;20036;-57
2022/08/27 00:23:27;;;;;;;2.25;0.98;;;18.40;81.80;;;;;;5032989;28;20126;-58
2022/08/27 00:25:52;;;;;;;2.63;1.02;;;18.40;81.90;;;;;;5031814;28;20481;-58
2022/08/27 00:28:18;;;;;;;1.98;1.10;;;18.40;82.00;;;;;;5032985;28;20042;-57
2022/08/27 00:30:44;;;;;;;2.58;0.80;;;18.40;82.10;;;;;;5032148;28;20021;-58
2022/08/27 00:33:09;;;;;;;3.00;1.00;;;18.40;82.20;;;;;;5032678;28;20091;-58
2022/08/27 00:35:35;;;;;;;2.70;0.70;;;18.30;82.30;;;;;;5032539;28;20025;-57
2022/08/27 00:38:01;;;;;;;3.15;0.80;;;18.30;83.10;;;;;;5032762;28;20021;-58
2022/08/27 00:40:27;;;;;;;3.30;0.80;;;18.20;82.60;;;;;;5032220;28;20056;-57
2022/08/27 00:42:52;;;;;;;3.65;0.90;;;18.20;82.90;;;;;;5032396;28;20080;-58
2022/08/27 00:45:21;;;;;;;2.00;1.00;;;18.10;83.00;;;;;;5027158;28;20088;-57
2022/08/27 00:47:53;;;;;;;5.53;0.98;;;18.10;83.20;;;;;;5032629;28;20056;-60
2022/08/27 00:50:32;;;;;;;1.55;0.75;;;18.10;83.30;;;;;;5032297;28;20445;-58
2022/08/27 00:53:02;;;;;;;1.85;0.80;;;18.10;83.50;;;;;;5032394;28;20029;-58
2022/08/27 00:55:34;;;;;;;5.78;1.08;;;18.00;83.80;;;;;;5032272;28;20022;-57
2022/08/27 00:58:04;;;;;;;2.50;0.90;;;17.90;83.90;;;;;;5032462;28;20018;-57
2022/08/27 01:00:29;;;;;;;;;;;17.90;84.10;;;;;;5025482;28;20095;-57
2022/08/27 01:02:55;;;;;;;1.83;0.77;;;17.70;84.10;;;;;;5032257;28;20369;-58
2022/08/27 01:05:25;;;;;;;2.20;0.88;;;17.60;84.70;;;;;;5031738;28;20039;-58
2022/08/27 01:07:54;;;;;;;4.28;1.60;;;17.60;84.90;;;;;;5031491;28;20117;-57
2022/08/27 01:10:23;;;;;;;3.88;1.15;;;17.60;85.00;;;;;;5032121;28;20108;-57
2022/08/27 01:12:51;;;;;;;2.67;1.00;;;17.60;85.10;;;;;;5024630;28;20025;-57
2022/08/27 01:15:17;;;;;;;2.05;1.00;;;17.50;85.20;;;;;;5035857;28;20105;-57
2022/08/27 01:17:46;;;;;;;3.22;0.90;;;17.40;85.60;;;;;;5036452;28;20095;-58
2022/08/27 01:20:20;;;;;;;2.43;0.90;;;17.40;85.80;;;;;;5029667;28;20021;-58
2022/08/27 01:23:16;;;;;;;2.83;0.93;;;17.40;85.90;;;;;;5035372;28;20082;-57
2022/08/27 01:25:43;;;;;;;2.40;0.73;;;17.40;86.00;;;;;;5024544;28;20362;-57
2022/08/27 01:28:11;;;;;;;1.35;0.80;;;17.20;86.30;;;;;;5035832;28;20025;-57
2022/08/27 01:30:37;;;;;;;2.08;0.77;;;17.20;86.40;;;;;;5036146;28;20078;-57
2022/08/27 01:33:14;;;;;;;3.30;1.10;;;17.20;86.60;;;;;;5035436;28;20481;-57
2022/08/27 01:35:42;;;;;;;1.80;0.85;;;17.20;86.60;;;;;;5036016;28;20479;-57
2022/08/27 01:38:09;;;;;;;2.17;0.80;;;17.10;86.70;;;;;;5036092;28;20032;-57
2022/08/27 01:40:35;;;;;;;1.90;0.88;;;17.00;86.90;;;;;;5034494;28;20057;-57
2022/08/27 01:43:02;;;;;;;3.92;0.93;;;17.00;86.90;;;;;;5035860;28;20025;-57
2022/08/27 01:45:30;;;;;;;2.88;0.80;;;17.00;87.00;;;;;;5035455;28;20033;-57
2022/08/27 01:47:57;;;;;;;2.70;0.97;;;16.90;87.10;;;;;;5035879;28;20103;-57
2022/08/27 01:50:26;;;;;;;2.17;0.80;;;16.80;87.20;;;;;;5035169;28;20018;-57
2022/08/27 01:52:53;;;;;;;1.80;1.00;;;16.80;87.50;;;;;;5035869;28;20386;-57
2022/08/27 01:55:21;;;;;;;1.95;0.90;;;16.80;87.70;;;;;;5033677;28;20257;-57
2022/08/27 01:57:48;;;;;;;1.70;1.05;;;16.80;87.70;;;;;;5035174;28;20030;-57
2022/08/27 02:00:18;;;;;;;2.17;0.90;;;16.70;87.80;;;;;;5035191;28;20064;-57
2022/08/27 02:02:45;;;;;;;2.25;0.98;;;16.60;87.90;;;;;;5035458;28;20051;-57
2022/08/27 02:05:11;;;;;;;2.50;1.00;;;16.60;88.00;;;;;;5035444;28;20079;-57
2022/08/27 02:07:37;;;;;;;2.03;0.93;;;16.60;88.20;;;;;;5035233;28;20104;-57
2022/08/27 02:10:06;;;;;;;2.83;2.08;;;16.60;88.30;;;;;;5035145;28;20053;-57
2022/08/27 02:12:31;;;;;;;2.95;0.90;;;16.60;88.50;;;;;;5034839;28;20547;-57
2022/08/27 02:14:57;;;;;;;2.45;0.80;;;16.50;88.60;;;;;;5035327;28;20033;-57
2022/08/27 02:17:22;;;;;;;3.30;1.30;;;16.40;88.80;;;;;;5034896;28;20381;-57
2022/08/27 02:19:48;;;;;;;1.80;1.13;;;16.40;89.00;;;;;;5035220;28;20474;-57
2022/08/27 02:22:14;;;;;;;1.83;1.20;;;16.40;89.20;;;;;;5034550;28;20525;-57
2022/08/27 02:24:40;;;;;;;2.90;1.30;;;16.30;89.30;;;;;;5033735;28;20114;-57
2022/08/27 02:27:05;;;;;;;3.83;1.35;;;16.30;89.40;;;;;;5034848;28;20017;-58
2022/08/27 02:29:32;;;;;;;3.42;0.90;;;16.30;89.70;;;;;;5034952;28;20132;-57
2022/08/27 02:31:58;;;;;;;2.30;1.20;;;16.20;89.80;;;;;;5034391;28;20022;-58
2022/08/27 02:34:24;;;;;;;1.77;0.98;;;16.20;90.00;;;;;;5035326;28;20017;-58
2022/08/27 02:36:52;;;;;;;3.28;1.13;;;16.20;90.30;;;;;;5035271;28;20075;-57
2022/08/27 02:39:18;;;;;;;2.83;1.20;;;16.20;90.00;;;;;;5034721;28;20017;-57
2022/08/27 02:41:44;;;;;;;2.15;0.82;;;16.20;90.10;;;;;;5034593;28;20071;-57
2022/08/27 02:44:10;;;;;;;1.77;1.05;;;16.10;90.10;;;;;;5034462;28;20026;-57
2022/08/27 02:46:36;;;;;;;2.63;0.90;;;16.10;90.10;;;;;;5034651;28;20025;-57
2022/08/27 02:49:03;;;;;;;1.55;1.00;;;16.10;90.10;;;;;;5032795;28;20068;-57
2022/08/27 02:51:28;;;;;;;3.65;1.10;;;16.10;90.10;;;;;;5034699;28;20056;-57
2022/08/27 02:53:54;;;;;;;2.13;1.02;;;16.10;90.20;;;;;;5034013;28;20469;-57
2022/08/27 02:56:19;;;;;;;2.30;1.05;;;16.10;90.20;;;;;;5034571;28;20491;-58
2022/08/27 02:58:45;;;;;;;2.17;1.00;;;16.10;90.30;;;;;;5034120;28;20478;-57
2022/08/27 03:01:10;;;;;;;2.55;1.08;;;16.10;90.60;;;;;;5034421;28;20029;-57
2022/08/27 03:03:36;;;;;;;2.88;1.30;;;16.10;90.30;;;;;;5034137;28;20026;-57
2022/08/27 03:06:02;;;;;;;2.85;1.10;;;16.10;90.40;;;;;;5034149;28;20026;-57
2022/08/27 03:08:28;;;;;;;2.65;1.10;;;16.10;90.40;;;;;;5034021;28;20096;-57
2022/08/27 03:10:55;;;;;;;3.47;1.38;;;16.20;90.50;;;;;;5034046;28;20091;-57
2022/08/27 03:13:21;;;;;;;3.65;1.08;;;16.20;90.50;;;;;;5033756;28;20448;-57
2022/08/27 03:15:47;;;;;;;1.98;1.52;;;16.20;90.60;;;;;;5033969;28;20025;-57
2022/08/27 03:18:18;;;;;;;4.28;1.15;;;16.20;90.60;;;;;;5033928;28;20120;-57
2022/08/27 03:20:55;;;;;;;4.60;1.23;;;16.20;90.70;;;;;;5034030;28;20021;-57
2022/08/27 03:23:26;;;;;;;2.00;1.35;;;16.30;90.70;;;;;;5024411;28;20497;-57
2022/08/27 03:25:55;;;;;;;1.63;1.00;;;16.30;90.80;;;;;;5033383;28;20025;-57
2022/08/27 03:28:28;;;;;;;2.90;1.13;;;16.30;90.80;;;;;;5033990;28;20056;-57
2022/08/27 03:31:00;;;;;;;3.83;1.33;;;16.30;90.80;;;;;;5033699;28;20276;-57
2022/08/27 03:33:27;;;;;;;1.80;1.45;;;16.30;90.90;;;;;;5033150;28;20059;-57
2022/08/27 03:35:53;;;;;;;2.40;1.17;;;16.30;90.90;;;;;;5033393;28;20160;-57
2022/08/27 03:38:19;;;;;;;2.80;1.08;;;16.30;90.90;;;;;;5033742;28;20025;-57
2022/08/27 03:40:45;;;;;;;5.38;1.45;;;16.40;91.00;;;;;;5033333;28;20467;-57
2022/08/27 03:43:12;;;;;;;3.47;1.70;;;16.30;91.00;;;;;;5033859;28;20138;-57
2022/08/27 03:45:38;;;;;;;2.17;1.05;;;16.40;91.10;;;;;;5033201;28;20033;-57
2022/08/27 03:48:04;;;;;;;2.40;1.30;;;16.40;91.10;;;;;;5033525;28;20026;-57
2022/08/27 03:50:31;;;;;;;1.65;1.10;;;16.40;91.10;;;;;;5031542;28;20021;-57
2022/08/27 03:52:57;;;;;;;2.65;1.55;;;16.40;91.10;;;;;;5033141;28;20474;-57
2022/08/27 03:55:23;;;;;;;2.00;1.10;;;16.40;91.20;;;;;;5033246;28;20075;-58
2022/08/27 03:57:48;;;;;;;2.60;1.42;;;16.50;91.20;;;;;;5033586;28;20056;-58
2022/08/27 04:00:14;;;;;;;2.83;1.00;;;16.50;91.20;;;;;;5033237;28;20473;-57
2022/08/27 04:02:41;;;;;;;2.40;1.17;;;16.50;91.30;;;;;;5033401;28;20501;-57
2022/08/27 04:05:10;;;;;;;2.95;1.45;;;16.50;91.30;;;;;;5020249;28;20068;-57
2022/08/27 04:07:36;;;;;;;1.98;1.20;;;16.50;91.30;;;;;;5031692;28;20112;-57
2022/08/27 04:10:01;;;;;;;3.50;1.25;;;16.50;91.30;;;;;;5033160;28;20056;-57
2022/08/27 04:12:27;;;;;;;3.30;1.55;;;16.60;91.30;;;;;;5032468;28;20030;-57
2022/08/27 04:14:53;;;;;;;3.63;1.33;;;16.60;91.30;;;;;;5033091;28;20079;-57
2022/08/27 04:17:18;;;;;;;2.78;1.38;;;16.60;91.40;;;;;;5032352;28;20030;-57
2022/08/27 04:19:44;;;;;;;2.97;1.50;;;16.60;91.40;;;;;;5032593;28;20113;-57
2022/08/27 04:22:09;;;;;;;3.60;1.30;;;16.60;91.40;;;;;;5032790;28;20108;-57
2022/08/27 04:24:36;;;;;;;3.28;1.52;;;16.60;91.40;;;;;;5032406;28;20025;-57
2022/08/27 04:27:03;;;;;;;2.90;1.20;;;16.60;91.40;;;;;;5032842;28;20112;-57
2022/08/27 04:29:30;;;;;;;2.35;1.27;;;16.60;91.50;;;;;;5032332;28;20041;-57
2022/08/27 04:31:56;;;;;;;4.80;1.25;;;16.70;91.50;;;;;;5032315;28;20091;-57
2022/08/27 04:34:22;;;;;;;4.28;1.20;;;16.70;91.50;;;;;;5032275;28;20432;-57
2022/08/27 04:36:49;;;;;;;3.85;1.35;;;16.70;91.50;;;;;;5032467;28;20048;-57
2022/08/27 04:39:14;;;;;;;3.20;1.40;;;16.70;91.60;;;;;;5032668;28;20087;-57
2022/08/27 04:41:40;;;;;;;3.53;1.10;;;16.70;91.60;;;;;;5032702;28;20057;-57
2022/08/27 04:44:08;;;;;;;2.65;1.30;;;16.70;91.60;;;;;;5032753;28;20098;-58
2022/08/27 04:46:39;;;;;;;2.17;1.50;;;16.70;91.60;;;;;;5031524;28;20025;-57
2022/08/27 04:49:08;;;;;;;2.40;1.23;;;16.70;91.60;;;;;;5025139;28;20033;-57
2022/08/27 04:51:35;;;;;;;1.77;0.95;;;16.70;91.60;;;;;;5032215;28;20026;-57
2022/08/27 04:54:02;;;;;;;2.72;1.50;;;16.70;91.60;;;;;;5032425;28;20172;-57
2022/08/27 04:56:28;;;;;;;4.55;1.33;;;16.70;91.70;;;;;;5030841;28;20021;-58
2022/08/27 04:58:54;;;;;;;3.65;1.35;;;16.80;91.70;;;;;;5032289;28;20490;-58
2022/08/27 05:01:25;;;;;;;3.55;1.13;;;16.80;92.00;;;;;;5032158;28;20479;-57
2022/08/27 05:03:51;;;;;;;3.55;1.50;;;16.80;91.70;;;;;;5031890;28;20029;-58
2022/08/27 05:06:16;;;;;;;2.92;1.20;;;16.80;91.70;;;;;;5031816;28;20028;-58
2022/08/27 05:08:42;;;;;;;2.63;1.40;;;16.80;91.70;;;;;;5032228;28;20438;-58
2022/08/27 05:11:13;;;;;;;3.00;1.58;;;16.90;91.80;;;;;;5031098;28;20029;-57
2022/08/27 05:13:41;;;;;;;3.83;1.40;;;16.90;91.70;;;;;;5031802;28;20101;-58
2022/08/27 05:16:10;;;;;;;3.05;1.58;;;16.90;91.80;;;;;;5031963;28;20076;-57
2022/08/27 05:18:36;;;;;;;1.83;1.27;;;16.90;91.80;;;;;;5032112;28;20440;-57
2022/08/27 05:21:03;;;;;;;3.55;1.35;;;16.90;91.70;;;;;;5031871;28;20021;-57
2022/08/27 05:23:29;;;;;;;5.78;1.35;;;16.90;91.70;;;;;;5032191;28;20421;-58
2022/08/27 05:25:55;;;;;;;4.47;1.08;;;16.90;91.70;;;;;;5031707;28;20032;-58
2022/08/27 05:28:23;;;;;;;2.42;1.38;;;17.00;92.00;;;;;;5030229;28;20121;-57
2022/08/27 05:30:51;;;;;;;2.75;1.50;;;17.00;91.70;;;;;;5030306;28;20033;-57
2022/08/27 05:33:20;;;;;;;3.75;1.48;;;17.10;91.70;;;;;;5030264;28;20072;-57
2022/08/27 05:35:49;;;;;;;2.65;1.50;;;17.10;91.70;;;;;;5029769;28;20020;-57
2022/08/27 05:38:17;;;;;;;1.75;1.15;;;17.10;91.70;;;;;;5027797;28;20025;-57
2022/08/27 05:40:43;;;;;;;3.03;1.80;;;17.10;91.70;;;;;;5030011;28;20434;-57
2022/08/27 05:43:11;;;;;;;3.45;2.00;;;17.20;91.70;;;;;;5030291;28;20083;-57
2022/08/27 05:45:47;;;;;;;3.95;1.77;;;17.30;91.60;;;;;;5030198;28;20021;-57
2022/08/27 05:48:16;;;;;;;4.38;2.15;;;17.30;91.60;;;;;;5030080;28;20032;-57
2022/08/27 05:50:43;;;;;;;4.22;1.73;;;17.30;91.60;;;;;;5026822;28;20070;-57
2022/08/27 05:53:11;;;;;;;3.85;1.90;;;17.30;91.60;;;;;;5026109;28;20026;-57
2022/08/27 05:55:43;;;;;;;4.65;2.30;;;17.40;91.50;;;;;;5029709;28;20013;-57
2022/08/27 06:01:03;;;;;;;4.75;2.15;;;17.30;91.40;;;;;;5029475;28;20389;-57
2022/08/27 06:01:05;;;;;;;4.80;1.77;;;17.40;91.40;;;;;;5034953;28;20033;-57
2022/08/27 06:03:32;;;;;;;2.28;1.38;;;17.40;91.30;;;;;;5027525;28;20158;-57
2022/08/27 06:06:06;;;;;;;3.97;1.50;;;17.50;91.30;;;;;;5034899;28;20033;-57
2022/08/27 06:08:31;;;;;;;3.03;1.65;;;17.50;91.10;;;;;;5035267;28;20029;-57
2022/08/27 06:11:03;;;;;;;3.55;2.45;;;17.50;91.10;;;;;;5029044;28;20036;-58
2022/08/27 06:13:30;;;;;;;6.15;1.98;;;17.60;91.00;;;;;;5035089;28;20026;-57
2022/08/27 06:16:14;;;;;;;4.68;2.33;;;17.50;91.20;;;;;;5033359;28;20080;-57
2022/08/27 06:18:41;;;;;;;4.00;1.95;;;17.60;90.80;;;;;;5030648;28;20071;-57
2022/08/27 06:21:08;;;;;;;3.63;1.70;;;17.60;90.80;;;;;;5033522;28;20021;-58
2022/08/27 06:23:36;;;;;;;4.90;1.83;;;17.60;90.70;;;;;;5034766;28;20493;-57
2022/08/27 06:26:06;;;;;;;3.35;1.40;;;17.60;90.60;;;;;;5027397;28;20456;-57
2022/08/27 06:28:31;;;;;;;6.28;2.40;;;17.70;90.50;;;;;;5030008;28;20045;-58
2022/08/27 06:31:08;;;;;;;3.60;1.90;;;17.70;90.40;;;;;;5025576;28;20505;-57
2022/08/27 06:33:33;;;;;;;4.97;2.00;;;17.70;90.20;;;;;;5027802;28;20040;-57
2022/08/27 06:36:01;;;;;;;3.28;1.85;;;17.70;90.20;;;;;;5033712;28;20021;-58
2022/08/27 06:38:27;;;;;;;4.18;1.83;;;17.80;90.10;;;;;;5027989;28;20029;-57
2022/08/27 06:40:55;;;;;;;4.28;2.22;;;17.80;90.00;;;;;;5026432;28;20538;-57
2022/08/27 06:43:21;;;;;;;6.68;1.77;;;17.80;90.00;;;;;;5025992;28;20075;-57
2022/08/27 06:45:47;;;;;;;3.45;1.38;;;17.90;90.30;;;;;;5030242;28;20482;-57
2022/08/27 06:48:12;;;;;;;4.55;1.73;;;17.90;90.00;;;;;;5032819;28;20029;-57
2022/08/27 06:50:39;;;;;;;5.25;1.48;;;17.90;89.80;;;;;;5034894;28;20026;-57
2022/08/27 06:53:05;;;;;;;2.75;1.30;;;18.00;89.60;;;;;;5034142;28;20104;-57
2022/08/27 06:55:30;;;;;;;4.07;1.70;;;18.00;89.30;;;;;;5034755;28;20049;-57
2022/08/27 06:57:56;;;;;;;3.50;1.60;;;18.00;89.10;;;;;;5033122;28;20029;-57
2022/08/27 07:00:21;;;;;;;3.67;1.67;;;18.10;89.00;;;;;;5034476;28;20029;-57
2022/08/27 07:02:48;;;;;;;3.60;1.52;;;18.10;88.90;;;;;;5034170;28;20497;-57
2022/08/27 07:05:13;;;;;;;7.43;1.60;;;18.10;88.70;;;;;;5029351;28;20029;-59
2022/08/27 07:07:39;;;;;;;3.65;1.73;;;18.20;88.70;;;;;;5027348;28;20030;-57
2022/08/27 07:10:06;;;;;;;3.80;1.23;;;18.20;88.50;;;;;;5028252;28;20570;-57
2022/08/27 07:12:31;;;;;;;2.67;1.30;;;18.20;88.20;;;;;;5033924;28;20468;-57
2022/08/27 07:14:57;;;;;;;2.85;1.30;;;18.30;88.10;;;;;;5031408;28;20029;-57
2022/08/27 07:17:23;;;;;;;5.63;1.33;;;18.30;87.70;;;;;;5031182;28;20014;-57
2022/08/27 07:19:48;;;;;;;2.67;1.10;;;18.30;87.50;;;;;;5031178;28;20465;-57
2022/08/27 07:22:14;;;;;;;2.55;0.90;;;18.40;87.30;;;;;;5033930;28;20029;-57
2022/08/27 07:24:39;;;;;;;2.75;1.33;;;18.40;86.80;;;;;;5028652;28;20034;-58
2022/08/27 07:27:06;;;;;;;2.80;1.52;;;18.40;86.50;;;;;;5033301;28;20025;-57
2022/08/27 07:29:32;;;;;;;4.63;1.38;;;18.50;86.30;;;;;;5029605;28;20063;-57
2022/08/27 07:31:57;;;;;;;3.03;1.05;;;18.60;86.30;;;;;;5033069;28;20474;-57
2022/08/27 07:34:23;;;;;;;3.05;0.90;;;18.60;86.10;;;;;;5033936;28;20034;-57
2022/08/27 07:36:50;;;;;;;4.72;1.17;;;18.60;85.30;;;;;;5033324;28;20029;-57
2022/08/27 07:39:16;;;;;;;2.85;1.13;;;18.70;85.10;;;;;;5028597;28;20061;-58
2022/08/27 07:44:26;;;;;;;3.03;1.15;;;18.80;84.10;;;;;;5030749;28;20465;-57
2022/08/27 07:46:54;;;;;;;4.93;1.23;;;18.90;83.30;;;;;;5031690;28;20029;-57
2022/08/27 07:49:21;;;;;;;3.30;1.15;;;18.90;83.10;;;;;;5033088;28;20026;-57
2022/08/27 07:51:47;;;;;;;2.58;1.02;;;18.90;82.70;;;;;;5021901;28;20033;-58
2022/08/27 07:54:13;;;;;;;2.88;0.80;;;19.00;82.40;;;;;;5021736;28;20028;-57
2022/08/27 07:56:39;;;;;;;2.75;1.10;;;19.00;82.20;;;;;;5030222;28;20092;-57
2022/08/27 07:59:05;;;;;;;3.35;1.10;;;19.10;82.20;;;;;;5032506;28;20017;-57
2022/08/27 08:01:31;;;;;;;3.95;1.20;;;19.20;81.80;;;;;;5029961;28;20389;-57
2022/08/27 08:03:57;;;;;;;3.58;0.93;;;19.20;80.60;;;;;;5031010;28;20033;-57
2022/08/27 08:06:22;;;;;;;2.97;1.10;;;19.30;80.40;;;;;;5031176;28;20105;-57
2022/08/27 08:08:48;;;;;;;3.28;0.90;;;19.30;80.20;;;;;;5029511;28;20022;-57
2022/08/27 08:11:15;;;;;;;2.22;0.90;;;19.40;79.50;;;;;;5018308;28;20481;-57
2022/08/27 08:13:42;;;;;;;1.63;0.70;;;19.50;79.40;;;;;;5024824;28;20112;-57
2022/08/27 08:16:08;;;;;;;2.40;0.70;;;19.60;79.30;;;;;;5028071;28;20018;-57
2022/08/27 08:18:37;;;;;;;2.17;0.80;;;19.60;78.80;;;;;;5029404;28;20026;-57
2022/08/27 08:21:07;;;;;;;2.50;0.73;;;19.80;78.70;;;;;;5031304;28;20043;-57
2022/08/27 08:23:51;;;;;;;1.60;0.70;;;19.80;78.00;;;;;;5016577;28;20045;-57
2022/08/27 08:26:17;;;;;;;2.42;0.95;;;19.90;77.10;;;;;;5019626;28;20040;-58
2022/08/27 08:28:43;;;;;;;3.85;0.90;;;20.00;76.10;;;;;;5030088;28;20501;-57
2022/08/27 08:31:08;;;;;;;2.78;0.93;;;20.10;75.90;;;;;;5032675;28;20055;-58
2022/08/27 08:33:34;;;;;;;2.15;0.75;;;20.10;75.70;;;;;;5031910;28;20478;-57
2022/08/27 08:36:11;;;;;;;1.98;0.80;;;20.20;75.60;;;;;;5032858;28;20025;-57
2022/08/27 08:38:37;;;;;;;2.22;0.70;;;20.30;75.30;;;;;;5032285;28;20563;-58
2022/08/27 08:41:27;;;;;;;2.00;0.85;;;20.40;75.30;;;;;;5032191;28;20021;-58
2022/08/27 08:43:54;;;;;;;2.90;0.70;;;20.40;75.00;;;;;;5033112;28;20025;-57
2022/08/27 08:46:52;;;;;;;2.35;0.73;;;20.50;73.60;;;;;;5022337;28;20500;-57
2022/08/27 08:49:28;;;;;;;2.05;0.57;;;20.60;72.70;;;;;;5024778;28;20029;-58
2022/08/27 08:52:27;;;;;;;;;;;;;;;;;;;;;
2022/08/27 08:55:07;;;;;;;2.00;0.82;;;20.70;72.70;;;;;;5026352;28;20396;-58
2022/08/27 08:57:57;;;;;;;2.17;0.88;;;20.80;72.50;;;;;;5023352;28;20035;-58
2022/08/27 09:00:23;;;;;;;1.48;0.73;;;20.80;72.00;;;;;;5031138;28;20022;-58
2022/08/27 09:02:56;;;;;;;2.35;0.70;;;20.90;71.70;;;;;;5030903;28;20037;-58
2022/08/27 09:05:24;;;;;;;3.53;0.70;;;21.10;71.30;;;;;;5029264;28;20022;-58
2022/08/27 09:08:21;;;;;;;1.97;0.70;;;21.20;71.00;;;;;;5031243;28;20045;-58
2022/08/27 09:10:56;;;;;;;1.02;0.60;;;21.20;71.00;;;;;;5030841;28;20034;-57
2022/08/27 09:13:27;;;;;;;1.60;0.65;;;21.30;70.50;;;;;;5031972;28;20029;-58
2022/08/27 09:15:57;;;;;;;2.10;0.80;;;21.50;70.20;;;;;;5032373;28;20075;-58
2022/08/27 09:18:35;;;;;;;1.70;0.60;;;21.60;70.20;;;;;;5027451;28;20014;-58
2022/08/27 09:21:25;;;;;;;1.58;0.70;;;21.80;69.70;;;;;;5032325;28;20498;-58
2022/08/27 09:23:51;;;;;;;2.08;0.70;;;21.90;68.40;;;;;;5035581;28;20030;-58
2022/08/27 09:26:23;;;;;;;1.55;0.70;;;22.00;68.20;;;;;;5029527;28;20031;-58
2022/08/27 09:32:17;;;;;;;3.13;0.80;;;22.30;66.90;;;;;;5031256;28;20044;-58
2022/08/27 09:34:44;;;;;;;3.08;0.90;;;22.40;66.90;;;;;;5003505;28;20473;-58
2022/08/27 09:37:27;;;;;;;1.92;0.70;;;22.50;66.70;;;;;;5034580;28;20021;-58
2022/08/27 09:40:21;;;;;;;3.60;0.70;;;22.60;65.90;;;;;;5035775;28;20018;-58
2022/08/27 09:42:51;;;;;;;2.63;0.88;;;22.80;65.50;;;;;;5020739;28;20030;-58
2022/08/27 09:45:32;;;;;;;1.88;0.60;;;22.80;65.70;;;;;;5022516;28;20108;-58
2022/08/27 09:48:16;;;;;;;3.25;0.45;;;23.00;65.50;;;;;;5034407;28;20029;-58
2022/08/27 09:50:49;;;;;;;1.05;0.35;;;23.10;65.10;;;;;;5034743;28;20112;-58
2022/08/27 09:53:19;;;;;;;2.22;0.60;;;23.30;64.80;;;;;;5035521;28;20022;-58
2022/08/27 09:55:54;;;;;;;2.17;0.60;;;23.40;64.50;;;;;;5035944;28;20078;-58
2022/08/27 09:58:28;;;;;;;1.38;0.50;;;23.50;64.00;;;;;;5034151;28;20350;-58
2022/08/27 10:01:02;;;;;;;2.67;0.70;;;23.50;63.70;;;;;;5033528;28;20035;-58
2022/08/27 10:03:28;;;;;;;1.30;0.50;;;23.70;63.80;;;;;;5034605;28;20021;-58
2022/08/27 10:05:54;;;;;;;1.80;0.80;;;23.80;63.60;;;;;;5035408;28;20044;-58
2022/08/27 10:08:49;;;;;;;3.00;0.77;;;23.80;62.30;;;;;;5035097;28;20033;-58
2022/08/27 10:11:33;;;;;;;2.00;0.57;;;24.00;62.40;;;;;;5034938;28;20029;-58
2022/08/27 10:14:11;;;;;;;1.05;0.60;;;24.10;62.10;;;;;;5035429;28;20112;-59
2022/08/27 10:16:52;;;;;;;2.80;0.50;;;24.20;62.30;;;;;;5024175;28;20013;-58
2022/08/27 10:19:42;;;;;;;0.82;0.57;;;24.30;61.90;;;;;;5035187;28;20032;-58
2022/08/27 10:22:46;;;;;;;2.35;0.60;;;24.40;61.20;;;;;;5033935;28;20029;-59
2022/08/27 10:25:48;;;;;;;1.50;0.50;;;24.50;61.00;;;;;;5034792;28;20087;-58
2022/08/27 10:28:37;;;;;;;1.27;0.50;;;24.60;60.80;;;;;;5026597;28;20030;-58
2022/08/27 10:31:38;;;;;;;1.50;0.45;;;24.70;60.60;;;;;;5023328;28;20048;-58
2022/08/27 10:34:24;;;;;;;2.05;0.50;;;24.80;60.30;;;;;;5034965;28;20061;-58
2022/08/27 10:37:17;;;;;;;1.58;0.60;;;24.90;60.00;;;;;;5034676;28;20457;-58
2022/08/27 10:39:56;;;;;;;1.70;0.50;;;25.00;59.20;;;;;;5034523;28;20036;-58
2022/08/27 10:43:00;;;;;;;2.97;0.80;;;25.10;58.90;;;;;;5034792;28;20024;-58
2022/08/27 10:45:41;;;;;;;2.70;0.95;;;25.20;58.90;;;;;;5008174;28;20056;-58
2022/08/27 10:48:16;;;;;;;1.67;0.60;;;25.40;58.50;;;;;;5034957;28;20060;-58
2022/08/27 10:50:47;;;;;;;1.38;0.50;;;25.40;58.20;;;;;;5022335;28;20076;-58
2022/08/27 10:53:21;;;;;;;1.08;0.50;;;25.60;58.10;;;;;;5034124;28;20421;-58
2022/08/27 10:55:52;;;;;;;2.15;0.60;;;25.60;57.70;;;;;;5034450;28;20075;-58
2022/08/27 10:58:42;;;;;;;2.20;0.60;;;25.70;58.20;;;;;;5033313;28;20885;-58
2022/08/27 11:01:35;;;;;;;2.47;0.60;;;25.80;57.20;;;;;;5034367;28;20028;-59
2022/08/27 11:04:36;;;;;;;2.53;0.60;;;25.80;57.30;;;;;;5025513;28;20037;-58
2022/08/27 11:07:03;;;;;;;1.40;0.50;;;25.80;56.60;;;;;;5015891;28;20184;-58
2022/08/27 11:09:46;;;;;;;1.73;0.60;;;25.70;56.90;;;;;;5034158;28;20091;-58
2022/08/27 11:12:17;;;;;;;1.88;1.05;;;25.90;56.80;;;;;;5034314;28;20036;-58
2022/08/27 11:14:59;;;;;;;2.53;0.82;;;26.00;56.90;;;;;;5033607;28;20024;-58
2022/08/27 11:17:49;;;;;;;1.88;0.70;;;26.10;56.80;;;;;;5033954;28;20028;-58
2022/08/27 11:20:29;;;;;;;1.52;0.60;;;26.10;56.60;;;;;;5034147;28;20049;-59
2022/08/27 11:23:09;;;;;;;1.60;0.60;;;26.00;56.50;;;;;;5033680;28;20029;-58
2022/08/27 11:25:55;;;;;;;3.50;0.75;;;26.00;56.20;;;;;;5033924;28;20030;-59
2022/08/27 11:28:38;;;;;;;3.30;0.68;;;26.00;56.00;;;;;;5033849;28;20041;-58
2022/08/27 11:31:12;;;;;;;3.38;0.93;;;26.10;56.00;;;;;;5033747;28;20432;-58
2022/08/27 11:34:15;;;;;;;0.85;0.43;;;26.50;55.80;;;;;;5034026;28;20112;-58
2022/08/27 11:37:16;;;;;;;2.05;1.00;;;26.70;55.20;;;;;;5032873;28;20034;-58
2022/08/27 11:40:19;;;;;;;1.90;0.80;;;26.60;54.70;;;;;;5018916;28;20033;-58
2022/08/27 11:42:52;;;;;;;1.52;0.70;;;26.50;54.40;;;;;;5033806;28;20064;-58
2022/08/27 11:45:22;;;;;;;1.80;0.90;;;26.30;54.80;;;;;;5033248;28;20037;-58
2022/08/27 11:47:57;;;;;;;1.70;0.65;;;26.30;55.00;;;;;;5034087;28;20382;-58
2022/08/27 11:50:24;;;;;;;2.75;1.15;;;26.30;54.60;;;;;;5033192;28;20104;-58
2022/08/27 11:53:08;;;;;;;2.80;0.70;;;26.20;54.70;;;;;;5032370;28;20087;-58
2022/08/27 11:55:47;;;;;;;3.67;0.60;;;26.30;54.70;;;;;;5021135;28;20592;-58
2022/08/27 11:58:20;;;;;;;2.83;1.00;;;26.30;54.90;;;;;;5033181;28;20049;-58
2022/08/27 12:00:47;;;;;;;1.92;0.60;;;26.20;54.90;;;;;;5033335;28;20014;-58
2022/08/27 12:03:18;;;;;;;2.10;0.90;;;26.20;55.20;;;;;;5033034;28;20025;-58
2022/08/27 12:05:53;;;;;;;4.10;1.00;;;26.10;54.90;;;;;;5021131;28;20482;-58
2022/08/27 12:08:21;;;;;;;3.58;0.70;;;26.10;55.00;;;;;;5032193;28;20035;-58
2022/08/27 12:11:17;;;;;;;2.33;0.63;;;25.90;55.20;;;;;;5033206;28;20100;-58
2022/08/27 12:14:15;;;;;;;2.90;0.70;;;25.90;55.10;;;;;;5024996;28;20025;-58
2022/08/27 12:17:04;;;;;;;1.27;0.60;;;25.90;55.30;;;;;;5022675;28;20505;-58
2022/08/27 12:20:02;;;;;;;1.45;0.60;;;25.90;55.30;;;;;;5033053;28;20112;-58
2022/08/27 12:26:14;;;;;;;2.30;0.70;;;25.90;55.40;;;;;;5028345;28;20087;-58
2022/08/27 12:28:40;;;;;;;1.33;0.50;;;25.90;55.10;;;;;;5032086;28;20041;-58
2022/08/27 12:31:06;;;;;;;1.67;0.50;;;25.90;55.00;;;;;;5032695;28;20041;-58
2022/08/27 12:33:38;;;;;;;2.38;0.80;;;26.00;55.20;;;;;;5032922;28;20045;-58
2022/08/27 12:36:15;;;;;;;1.48;0.65;;;26.00;54.90;;;;;;5032744;28;20080;-58
2022/08/27 12:38:51;;;;;;;1.73;0.57;;;26.10;54.80;;;;;;5032947;28;20377;-58
2022/08/27 12:41:36;;;;;;;2.28;0.70;;;26.10;55.00;;;;;;5032251;28;20022;-58
2022/08/27 12:44:11;;;;;;;2.13;0.50;;;26.20;54.90;;;;;;5032407;28;20079;-58
2022/08/27 12:46:49;;;;;;;0.98;0.50;;;26.20;55.00;;;;;;5032395;28;20100;-63
2022/08/27 12:49:20;;;;;;;1.25;0.70;;;26.20;55.00;;;;;;5021035;28;20021;-58
2022/08/27 12:51:47;;;;;;;1.63;0.50;;;26.40;54.80;;;;;;5031225;28;20038;-58
2022/08/27 12:54:40;;;;;;;2.63;0.70;;;26.60;54.60;;;;;;5031497;28;20155;-58
2022/08/27 12:57:56;;;;;;;2.88;0.60;;;26.70;54.00;;;;;;5029807;28;20018;-58
2022/08/27 13:00:22;;;;;;;2.78;0.70;;;26.60;54.30;;;;;;5022656;28;20367;-58
2022/08/27 13:02:48;;;;;;;3.10;0.80;;;26.50;54.60;;;;;;5028780;28;20029;-58
2022/08/27 13:05:18;;;;;;;1.20;0.50;;;26.40;54.70;;;;;;5029284;28;20017;-58
2022/08/27 13:07:46;;;;;;;1.42;0.50;;;26.30;54.70;;;;;;5028769;28;20026;-58
2022/08/27 13:10:25;;;;;;;1.30;0.50;;;26.20;55.00;;;;;;5031938;28;20025;-58
2022/08/27 13:13:10;;;;;;;3.90;0.80;;;26.30;55.20;;;;;;5030572;28;20026;-58
2022/08/27 13:15:40;;;;;;;2.75;0.70;;;26.30;55.00;;;;;;5031062;28;20422;-58
2022/08/27 13:18:07;;;;;;;2.03;0.60;;;26.30;54.90;;;;;;5031971;28;20549;-58
2022/08/27 13:20:35;;;;;;;2.13;0.60;;;26.40;54.90;;;;;;5032322;28;20026;-58