Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:00:40;;;;;;;13.47;8.03;;;0.50;99.90;;;;;;4973126;28;20803;-72
2022/01/16 00:05:53;;;;;;;13.05;6.30;;;0.50;99.90;;;;;;4960230;28;20046;-71
2022/01/16 00:08:19;;;;;;;12.70;6.90;;;0.50;99.90;;;;;;4974160;28;20026;-71
2022/01/16 00:10:45;;;;;;;13.10;6.73;;;0.50;99.90;;;;;;4975781;28;20141;-72
2022/01/16 00:13:12;;;;;;;13.65;6.70;;;0.50;99.90;;;;;;4973763;28;20033;-71
2022/01/16 00:15:38;;;;;;;;;;;0.50;99.90;;;;;;4970218;28;20027;-70
2022/01/16 00:20:31;;;;;;;11.00;6.63;;;0.50;99.90;;;;;;4970679;28;20046;-71
2022/01/16 00:22:58;;;;;;;13.80;6.38;;;0.50;99.90;;;;;;4973832;28;20027;-70
2022/01/16 00:25:24;;;;;;;13.45;7.85;;;0.50;99.90;;;;;;4972088;28;20042;-71
2022/01/16 00:27:50;;;;;;;15.10;6.93;;;0.40;99.90;;;;;;4973540;28;20117;-71
2022/01/16 00:30:17;;;;;;;14.77;7.78;;;0.40;99.90;;;;;;4972381;28;20018;-71
2022/01/16 00:32:43;;;;;;;;;;;0.40;99.90;;;;;;4974567;28;20736;-71
2022/01/16 00:35:11;;;;;;;14.90;7.70;;;0.40;99.90;;;;;;4970680;28;19945;-71
2022/01/16 00:37:38;;;;;;;12.43;6.88;;;0.40;99.90;;;;;;4988320;28;20030;-71
2022/01/16 00:40:04;;;;;;;15.13;7.45;;;0.40;99.90;;;;;;4975705;28;20447;-72
2022/01/16 00:42:30;;;;;;;15.95;7.57;;;0.40;99.90;;;;;;4972156;28;20085;-72
2022/01/16 00:44:56;;;;;;;17.23;8.60;;;0.30;99.90;;;;;;4969916;28;20036;-71
2022/01/16 00:47:21;;;;;;;16.20;8.30;;;0.30;99.90;;;;;;4966209;28;20038;-72
2022/01/16 00:49:47;;;;;;;13.43;7.43;;;0.30;99.90;;;;;;4975061;28;20022;-71
2022/01/16 00:52:13;;;;;;;13.53;7.10;;;0.20;99.90;;;;;;4971653;28;20023;-71
2022/01/16 00:54:38;;;;;;;14.27;7.30;;;0.20;99.90;;;;;;4969955;28;20023;-71
2022/01/16 00:57:05;;;;;;;13.43;7.50;;;0.10;99.90;;;;;;4973407;28;20034;-71
2022/01/16 00:59:31;;;;;;;15.60;8.45;;;0.10;99.90;;;;;;4966516;28;20041;-71
2022/01/16 01:01:57;;;;;;;18.13;8.30;;;0.10;99.90;;;;;;4969374;28;20026;-71
2022/01/16 01:04:23;;;;;;;13.50;7.50;;;0.10;99.90;;;;;;4965446;28;20022;-72
2022/01/16 01:06:50;;;;;;;13.90;7.03;;;0.00;99.90;;;;;;4968192;28;20031;-72
2022/01/16 01:09:19;;;;;;;14.38;6.85;;;0.00;99.90;;;;;;4961706;28;20398;-72
2022/01/16 01:11:49;;;;;;;16.17;8.05;;;0.00;99.90;;;;;;4974424;28;20022;-72
2022/01/16 01:14:26;;;;;;;13.93;7.05;;;0.00;99.90;;;;;;4973051;28;20184;-72
2022/01/16 01:16:55;;;;;;;13.60;7.55;;;0.00;99.90;;;;;;4972570;28;20034;-72
2022/01/16 01:19:29;;;;;;;14.82;7.88;;;0.00;99.90;;;;;;4970488;28;20026;-72
2022/01/16 01:21:56;;;;;;;18.55;8.25;;;-0.10;99.90;;;;;;4973328;28;20031;-71
2022/01/16 01:24:23;;;;;;;16.65;8.77;;;0.00;99.90;;;;;;4967921;28;20096;-72
2022/01/16 01:26:56;;;;;;;;;;;-0.10;99.90;;;;;;4969749;28;20441;-72
2022/01/16 01:29:23;;;;;;;15.05;7.78;;;0.00;99.90;;;;;;4967214;28;20000;-72
2022/01/16 01:31:52;;;;;;;16.73;8.20;;;-0.10;99.90;;;;;;4967420;28;20026;-71
2022/01/16 01:34:17;;;;;;;16.88;8.07;;;-0.10;99.90;;;;;;4964915;28;20019;-72
2022/01/16 01:36:48;;;;;;;17.10;8.80;;;-0.10;99.90;;;;;;4971122;28;20039;-72
2022/01/16 01:39:19;;;;;;;15.35;8.10;;;-0.10;99.90;;;;;;4968701;28;20050;-72
2022/01/16 01:41:46;;;;;;;18.42;9.27;;;-0.10;99.90;;;;;;4966990;28;20042;-72
2022/01/16 01:52:25;;;;;;;15.43;8.35;;;-0.10;99.90;;;;;;4970456;28;20042;-72
2022/01/16 01:54:52;;;;;;;17.67;8.57;;;-0.10;99.90;;;;;;4972570;28;20018;-72
2022/01/16 01:57:17;;;;;;;14.75;8.05;;;-0.10;99.90;;;;;;4968621;28;20025;-72
2022/01/16 01:59:44;;;;;;;18.23;8.90;;;-0.10;99.90;;;;;;4975543;28;20030;-71
2022/01/16 02:02:10;;;;;;;15.82;8.38;;;-0.20;99.90;;;;;;4972897;28;20026;-73
2022/01/16 02:04:37;;;;;;;19.93;8.70;;;-0.20;99.90;;;;;;4962562;28;20038;-72
2022/01/16 02:07:03;;;;;;;16.38;8.43;;;-0.20;99.90;;;;;;4970455;28;20453;-72
2022/01/16 02:09:31;;;;;;;18.50;8.93;;;-0.20;99.90;;;;;;4967489;28;20026;-72
2022/01/16 02:11:58;;;;;;;15.40;8.90;;;-0.30;99.90;;;;;;4966868;28;20277;-72
2022/01/16 02:28:35;;;;;;;16.13;8.90;;;-0.30;99.90;;;;;;4967701;28;20037;-72
2022/01/16 02:31:23;;;;;;;20.05;9.55;;;-0.30;99.90;;;;;;4964225;28;20026;-72
2022/01/16 02:36:44;;;;;;;22.25;11.13;;;-0.30;99.90;;;;;;4966500;28;20096;-72
2022/01/16 02:39:13;;;;;;;18.67;8.70;;;-0.30;99.90;;;;;;4963570;28;20089;-72
2022/01/16 02:41:40;;;;;;;17.02;9.30;;;-0.30;99.90;;;;;;4967226;28;20513;-71
2022/01/16 02:45:00;;;;;;;14.07;8.60;;;-0.30;99.90;;;;;;4971653;28;20030;-71
2022/01/16 02:46:58;;;;;;;16.08;9.23;;;-0.30;99.90;;;;;;4957099;28;20030;-72
2022/01/16 02:49:27;;;;;;;20.75;10.25;;;-0.30;99.90;;;;;;4965534;28;20054;-72
2022/01/16 02:52:03;;;;;;;16.83;9.45;;;-0.30;99.90;;;;;;4967647;28;20030;-72
2022/01/16 02:54:35;;;;;;;20.83;9.48;;;-0.40;99.90;;;;;;4969780;28;20023;-71
2022/01/16 02:57:04;;;;;;;17.50;8.30;;;-0.40;99.90;;;;;;4965280;28;20403;-72
2022/01/16 02:59:30;;;;;;;17.55;9.48;;;-0.40;99.90;;;;;;4967358;28;20368;-72
2022/01/16 03:01:56;;;;;;;19.40;9.77;;;-0.40;99.90;;;;;;4969848;28;20057;-72
2022/01/16 03:04:22;;;;;;;16.30;8.65;;;-0.40;99.90;;;;;;4967057;28;20029;-72
2022/01/16 03:06:48;;;;;;;18.60;9.73;;;-0.40;99.90;;;;;;4970847;28;20030;-71
2022/01/16 03:09:14;;;;;;;22.75;9.55;;;-0.40;99.90;;;;;;4970890;28;20023;-71
2022/01/16 03:11:46;;;;;;;16.20;9.50;;;-0.40;99.90;;;;;;4964543;28;20158;-71
2022/01/16 03:14:14;;;;;;;20.55;10.10;;;-0.50;99.90;;;;;;4968100;28;20046;-72
2022/01/16 03:16:45;;;;;;;19.17;9.68;;;-0.50;99.90;;;;;;4959202;28;20117;-72
2022/01/16 03:22:03;;;;;;;18.67;9.52;;;-0.30;99.90;;;;;;4969124;28;20101;-72
2022/01/16 03:24:38;;;;;;;17.58;9.43;;;-0.50;99.90;;;;;;4963371;28;20030;-72
2022/01/16 03:27:08;;;;;;;17.17;9.48;;;-0.50;99.90;;;;;;4963328;28;21400;-71
2022/01/16 03:29:35;;;;;;;19.20;10.00;;;-0.50;99.90;;;;;;4965447;28;20022;-72
2022/01/16 03:32:04;;;;;;;19.48;9.80;;;-0.50;99.90;;;;;;4966705;28;20023;-71
2022/01/16 03:34:31;;;;;;;18.80;10.50;;;-0.50;99.90;;;;;;4964356;28;20459;-72
2022/01/16 03:36:57;;;;;;;17.25;9.93;;;-0.50;99.90;;;;;;4964582;28;20034;-71
2022/01/16 03:39:23;;;;;;;14.03;8.80;;;-0.60;99.90;;;;;;4961950;28;20026;-71
2022/01/16 03:41:49;;;;;;;17.57;8.90;;;-0.60;99.90;;;;;;4971544;28;20022;-71
2022/01/16 03:44:16;;;;;;;20.13;10.23;;;-0.60;99.90;;;;;;4967238;28;20261;-71
2022/01/16 03:46:44;;;;;;;17.88;8.98;;;-0.70;99.90;;;;;;4961300;28;20038;-71
2022/01/16 03:49:11;;;;;;;15.70;9.02;;;-0.60;99.90;;;;;;4967839;28;20021;-71
2022/01/16 03:51:38;;;;;;;15.90;9.82;;;-0.70;99.90;;;;;;4961431;28;20014;-72
2022/01/16 03:54:04;;;;;;;;;;;-0.70;99.90;;;;;;4974840;28;20014;-71
2022/01/16 03:56:30;;;;;;;18.13;9.52;;;-0.60;99.90;;;;;;4966790;28;19914;-72
2022/01/16 03:58:56;;;;;;;19.60;9.27;;;-0.70;99.90;;;;;;4967855;28;20034;-71
2022/01/16 04:01:24;;;;;;;19.50;10.07;;;-0.70;99.90;;;;;;4967361;28;20023;-72
2022/01/16 04:03:52;;;;;;;20.88;10.55;;;-0.70;99.90;;;;;;4968426;28;20015;-72
2022/01/16 04:06:19;;;;;;;15.13;9.30;;;-0.70;99.90;;;;;;4964427;28;20030;-73
2022/01/16 04:08:50;;;;;;;17.90;8.93;;;-0.70;99.90;;;;;;4972733;28;20019;-72
2022/01/16 04:11:16;;;;;;;15.80;8.35;;;-0.70;99.90;;;;;;4970619;28;20503;-71
2022/01/16 04:13:53;;;;;;;22.07;10.57;;;-0.80;99.90;;;;;;4967171;28;20030;-72
2022/01/16 04:16:22;;;;;;;19.27;9.45;;;-0.70;99.90;;;;;;4968786;28;20391;-72
2022/01/16 04:18:50;;;;;;;19.83;9.27;;;-0.80;99.90;;;;;;4969266;28;20081;-71
2022/01/16 04:21:21;;;;;;;20.45;9.45;;;-0.80;99.90;;;;;;4973853;28;20030;-72
2022/01/16 04:23:48;;;;;;;17.45;9.32;;;-0.80;99.90;;;;;;4973004;28;20097;-71
2022/01/16 04:26:15;;;;;;;;;;;-0.80;99.90;;;;;;4976019;28;20376;-71
2022/01/16 04:28:41;;;;;;;18.15;10.05;;;-0.90;99.90;;;;;;4963789;28;20105;-72
2022/01/16 04:31:09;;;;;;;21.70;11.15;;;-0.90;99.90;;;;;;4970851;28;20032;-72
2022/01/16 04:33:35;;;;;;;19.70;10.32;;;-0.80;99.90;;;;;;4971305;28;20061;-71
2022/01/16 04:36:01;;;;;;;20.02;10.52;;;-0.80;99.90;;;;;;4973484;28;20106;-71
2022/01/16 04:38:27;;;;;;;19.63;10.57;;;-0.80;99.90;;;;;;4972331;28;20628;-71
2022/01/16 04:43:51;;;;;;;19.95;10.13;;;-0.90;99.90;;;;;;4969094;28;20133;-72
2022/01/16 04:46:22;;;;;;;20.80;10.95;;;-0.90;99.90;;;;;;4971265;28;20676;-72
2022/01/16 04:48:48;;;;;;;21.30;11.82;;;-0.90;99.90;;;;;;4969827;28;20034;-71
2022/01/16 04:51:14;;;;;;;17.55;10.15;;;-0.90;99.90;;;;;;4974289;28;20021;-71
2022/01/16 04:53:40;;;;;;;18.73;11.40;;;-0.90;99.90;;;;;;4975324;28;20376;-72
2022/01/16 04:56:07;;;;;;;19.85;10.38;;;-0.90;99.90;;;;;;4967307;28;20026;-72
2022/01/16 04:58:36;;;;;;;22.88;10.50;;;-1.00;99.90;;;;;;4971015;28;20031;-71
2022/01/16 05:01:04;;;;;;;17.02;9.88;;;-0.90;99.90;;;;;;4964676;28;20015;-72
2022/01/16 05:03:31;;;;;;;22.40;10.77;;;-0.90;99.90;;;;;;4965939;28;20023;-71
2022/01/16 05:05:57;;;;;;;20.33;10.68;;;-0.90;99.90;;;;;;4963899;28;20038;-71
2022/01/16 05:08:25;;;;;;;22.40;10.85;;;-0.90;99.90;;;;;;4970489;28;20034;-71
2022/01/16 05:10:54;;;;;;;18.80;10.90;;;-0.90;99.90;;;;;;4965265;28;20031;-72
2022/01/16 05:18:39;;;;;;;19.65;10.80;;;-0.90;99.90;;;;;;4965947;28;20138;-71
2022/01/16 05:21:05;;;;;;;21.25;11.13;;;-0.80;99.90;;;;;;4965872;28;20021;-72
2022/01/16 05:23:32;;;;;;;17.88;10.98;;;-0.80;99.90;;;;;;4970638;28;20068;-72
2022/01/16 05:25:59;;;;;;;20.10;10.63;;;-0.80;99.90;;;;;;4966159;28;20407;-72
2022/01/16 05:28:25;;;;;;;18.63;10.48;;;-0.90;99.90;;;;;;4970673;28;20166;-71
2022/01/16 05:30:51;;;;;;;26.23;10.13;;;-0.90;99.90;;;;;;4966216;28;20101;-71
2022/01/16 05:33:16;;;;;;;20.70;10.87;;;-0.90;99.90;;;;;;4970065;28;20387;-71
2022/01/16 05:35:42;;;;;;;21.47;10.93;;;-0.90;99.90;;;;;;4966850;28;20487;-71
2022/01/16 05:38:09;;;;;;;24.57;11.33;;;-0.90;99.90;;;;;;4968290;28;20038;-72
2022/01/16 05:40:36;;;;;;;;;;;-0.80;99.90;;;;;;4973672;28;20031;-72
2022/01/16 05:43:02;;;;;;;19.40;10.25;;;-0.90;99.90;;;;;;4968956;28;19909;-72
2022/01/16 05:45:28;;;;;;;22.23;10.60;;;-0.80;99.90;;;;;;4964121;28;20037;-71
2022/01/16 05:47:54;;;;;;;26.50;11.85;;;-0.80;99.90;;;;;;4967801;28;20476;-72
2022/01/16 05:50:21;;;;;;;21.67;11.27;;;-0.80;99.90;;;;;;4974135;28;20029;-71
2022/01/16 05:52:48;;;;;;;20.48;12.48;;;-0.80;99.90;;;;;;4970983;28;20106;-71
2022/01/16 05:55:14;;;;;;;20.02;10.38;;;-0.70;99.90;;;;;;4964502;28;20093;-71
2022/01/16 05:57:40;;;;;;;19.60;10.00;;;-0.80;99.90;;;;;;4968615;28;20506;-71
2022/01/16 06:00:08;;;;;;;16.77;10.27;;;-0.80;99.90;;;;;;4954043;28;20042;-72
2022/01/16 06:02:35;;;;;;;19.83;10.30;;;-0.80;99.90;;;;;;4969918;28;20724;-72
2022/01/16 06:05:01;;;;;;;17.38;9.75;;;-0.80;99.90;;;;;;4957905;28;20024;-72
2022/01/16 06:07:27;;;;;;;18.85;9.65;;;-0.80;99.90;;;;;;4970713;28;20034;-72
2022/01/16 06:09:53;;;;;;;21.60;10.53;;;-0.90;99.90;;;;;;4964498;28;20388;-72
2022/01/16 06:12:21;;;;;;;18.40;10.17;;;-0.90;99.90;;;;;;4975618;28;20117;-72
2022/01/16 06:14:47;;;;;;;20.38;10.02;;;-1.00;99.90;;;;;;4968730;28;20022;-72
2022/01/16 06:17:13;;;;;;;20.03;10.07;;;-1.00;99.90;;;;;;4969799;28;20117;-71
2022/01/16 06:19:39;;;;;;;19.20;9.63;;;-1.00;99.90;;;;;;4975008;28;20073;-71
2022/01/16 06:22:05;;;;;;;19.13;10.87;;;-1.00;99.90;;;;;;4966912;28;20026;-71
2022/01/16 06:24:31;;;;;;;19.27;9.52;;;-1.00;99.90;;;;;;4972217;28;20065;-72
2022/01/16 06:26:57;;;;;;;17.40;10.40;;;-1.00;99.90;;;;;;4962426;28;20114;-72
2022/01/16 06:29:23;;;;;;;15.70;9.93;;;-1.00;99.90;;;;;;4966240;28;20019;-72
2022/01/16 06:31:49;;;;;;;18.17;9.83;;;-1.00;99.90;;;;;;4964429;28;20030;-72
2022/01/16 06:34:14;;;;;;;20.53;10.30;;;-1.10;99.90;;;;;;4960987;28;20105;-72
2022/01/16 06:36:40;;;;;;;19.83;9.60;;;-1.00;99.90;;;;;;4964761;28;20102;-72
2022/01/16 06:39:09;;;;;;;21.52;11.07;;;-1.00;99.90;;;;;;4970352;28;20034;-72
2022/01/16 06:41:36;;;;;;;20.08;9.68;;;-1.10;99.90;;;;;;4967673;28;20033;-71
2022/01/16 06:44:03;;;;;;;19.55;9.50;;;-1.10;99.90;;;;;;4961522;28;20186;-72
2022/01/16 06:46:29;;;;;;;18.27;10.75;;;-1.10;99.90;;;;;;4965616;28;20034;-71
2022/01/16 06:48:55;;;;;;;19.33;10.90;;;-1.00;99.90;;;;;;4970698;28;20027;-72
2022/01/16 06:51:21;;;;;;;20.30;11.47;;;-1.00;99.90;;;;;;4968034;28;20014;-72
2022/01/16 06:53:48;;;;;;;22.75;10.68;;;-0.90;99.90;;;;;;4970537;28;20358;-71
2022/01/16 06:56:15;;;;;;;21.70;10.32;;;-0.80;99.90;;;;;;4968118;28;20515;-72
2022/01/16 06:58:41;;;;;;;17.77;10.07;;;-0.60;99.90;;;;;;4963308;28;20014;-71
2022/01/16 07:01:07;;;;;;;20.95;10.02;;;-0.40;99.90;;;;;;4955602;28;20026;-71
2022/01/16 07:03:32;;;;;;;17.50;9.40;;;-0.10;99.90;;;;;;4966749;28;20037;-72
2022/01/16 07:05:59;;;;;;;20.10;9.87;;;0.10;99.90;;;;;;4964049;28;20029;-71
2022/01/16 07:08:26;;;;;;;15.88;9.77;;;0.40;99.90;;;;;;4961372;28;20044;-71
2022/01/16 07:10:56;;;;;;;17.52;9.55;;;0.80;99.90;;;;;;4959575;28;20039;-72
2022/01/16 07:13:23;;;;;;;17.58;10.23;;;1.30;99.90;;;;;;4958882;28;20038;-72
2022/01/16 07:15:49;;;;;;;17.52;9.32;;;1.80;99.90;;;;;;4956803;28;20027;-74
2022/01/16 07:18:16;;;;;;;20.10;9.70;;;2.40;99.90;;;;;;4974311;28;20444;-72
2022/01/16 07:20:43;;;;;;;23.40;9.65;;;3.00;99.90;;;;;;4968559;28;20463;-72
2022/01/16 07:23:09;;;;;;;16.27;9.52;;;3.40;99.10;;;;;;4973338;28;20026;-72
2022/01/16 07:25:35;;;;;;;17.38;8.95;;;3.90;97.50;;;;;;4958782;28;20110;-72
2022/01/16 07:28:01;;;;;;;17.17;10.50;;;4.30;96.00;;;;;;4963650;28;20719;-71
2022/01/16 07:30:27;;;;;;;16.25;8.82;;;4.60;95.10;;;;;;4972203;28;20270;-71
2022/01/16 07:32:54;;;;;;;18.20;9.83;;;4.90;93.60;;;;;;4977893;28;20736;-71
2022/01/16 07:35:20;;;;;;;15.82;9.73;;;5.20;93.10;;;;;;4988518;28;20031;-69
2022/01/16 07:37:47;;;;;;;16.83;10.40;;;5.60;91.90;;;;;;4974553;28;20676;-68
2022/01/16 07:40:14;;;;;;;17.13;10.90;;;6.00;90.70;;;;;;4970921;28;20023;-72
2022/01/16 07:42:40;;;;;;;18.02;10.70;;;6.30;89.20;;;;;;4977603;28;20081;-71
2022/01/16 07:45:06;;;;;;;19.77;10.70;;;6.60;88.10;;;;;;4969876;28;20143;-72
2022/01/16 07:47:32;;;;;;;14.95;10.80;;;6.80;86.60;;;;;;4971932;28;20038;-71
2022/01/16 07:49:58;;;;;;;19.23;9.93;;;7.00;83.50;;;;;;4977303;28;20018;-72
2022/01/16 07:52:24;;;;;;;19.17;10.95;;;7.10;81.90;;;;;;4974807;28;20695;-71
2022/01/16 07:54:49;;;;;;;16.92;10.07;;;7.20;81.30;;;;;;4977570;28;20041;-72
2022/01/16 07:57:17;;;;;;;19.60;11.03;;;7.00;80.80;;;;;;4968710;28;20037;-72
2022/01/16 07:59:43;;;;;;;19.67;10.82;;;6.70;81.90;;;;;;4974643;28;21017;-72
2022/01/16 08:02:09;;;;;;;17.67;10.63;;;6.40;83.20;;;;;;4969659;28;20501;-71
2022/01/16 08:04:34;;;;;;;19.88;10.77;;;6.00;85.00;;;;;;4976898;28;20076;-72
2022/01/16 08:07:02;;;;;;;18.37;10.60;;;5.90;86.20;;;;;;4971095;28;20396;-72
2022/01/16 08:09:28;;;;;;;22.63;12.05;;;5.80;88.40;;;;;;4978567;28;20113;-72
2022/01/16 08:11:53;;;;;;;20.70;12.43;;;5.60;88.90;;;;;;4979456;28;20089;-72
2022/01/16 08:14:19;;;;;;;25.20;12.03;;;5.50;89.20;;;;;;4978728;28;20019;-73
2022/01/16 08:16:44;;;;;;;23.67;12.27;;;5.40;90.10;;;;;;4979090;28;20888;-73
2022/01/16 08:19:10;;;;;;;20.73;12.70;;;5.20;90.60;;;;;;4989519;28;20033;-72
2022/01/16 08:21:39;;;;;;;24.20;11.00;;;5.00;91.50;;;;;;4978312;28;20030;-73
2022/01/16 08:24:05;;;;;;;20.25;11.18;;;4.90;92.30;;;;;;4991064;28;20033;-72
2022/01/16 08:26:32;;;;;;;19.00;11.32;;;5.00;92.40;;;;;;4977557;28;20030;-72
2022/01/16 08:28:58;;;;;;;21.17;13.52;;;5.40;91.80;;;;;;4978945;28;20033;-72
2022/01/16 08:31:25;;;;;;;23.20;12.10;;;6.40;89.20;;;;;;4976762;28;20733;-72
2022/01/16 08:33:51;;;;;;;20.17;11.30;;;7.80;83.70;;;;;;4976631;28;20109;-72
2022/01/16 08:36:17;;;;;;;22.33;11.68;;;9.40;71.30;;;;;;4970733;28;20023;-71
2022/01/16 08:38:44;;;;;;;19.43;11.60;;;10.50;62.50;;;;;;4971784;28;20169;-72
2022/01/16 08:41:09;;;;;;;;;;;11.30;58.90;;;;;;4972904;28;20258;-72
2022/01/16 08:43:36;;;;;;;17.55;10.63;;;12.20;55.40;;;;;;4978981;28;20409;-72
2022/01/16 08:46:02;;;;;;;;;;;13.30;51.10;;;;;;4976816;28;20030;-72
2022/01/16 08:48:29;;;;;;;18.42;11.70;;;14.40;48.10;;;;;;4975226;28;19913;-72
2022/01/16 08:50:55;;;;;;;16.67;11.27;;;15.20;45.80;;;;;;4978665;28;20068;-72
2022/01/16 08:53:21;;;;;;;19.42;11.73;;;15.20;44.10;;;;;;4969622;28;20161;-69
2022/01/16 08:55:47;;;;;;;18.50;12.37;;;15.80;43.50;;;;;;4979834;28;20565;-72
2022/01/16 08:58:13;;;;;;;20.40;12.10;;;16.10;43.30;;;;;;4974449;28;20030;-72
2022/01/16 09:00:38;;;;;;;20.30;11.73;;;16.50;42.30;;;;;;4980081;28;20034;-72
2022/01/16 09:03:04;;;;;;;16.55;11.90;;;16.70;41.60;;;;;;4973556;28;20014;-72
2022/01/16 09:05:30;;;;;;;19.35;11.85;;;16.70;41.00;;;;;;4980524;28;20584;-72
2022/01/16 09:07:56;;;;;;;20.23;12.50;;;16.20;40.80;;;;;;4975752;28;20027;-71
2022/01/16 09:10:22;;;;;;;18.73;12.57;;;15.90;42.00;;;;;;4973058;28;20038;-72
2022/01/16 09:12:49;;;;;;;16.80;12.25;;;15.60;42.60;;;;;;4970286;28;20030;-72
2022/01/16 09:15:15;;;;;;;17.27;12.80;;;15.40;42.90;;;;;;4980886;28;20817;-72
2022/01/16 09:17:41;;;;;;;26.75;15.85;;;15.50;42.40;;;;;;4967196;28;20037;-72
2022/01/16 09:20:08;;;;;;;17.65;13.23;;;14.80;43.20;;;;;;4975226;28;20519;-72
2022/01/16 09:22:36;;;;;;;18.40;13.40;;;14.80;43.60;;;;;;4973024;28;20018;-72
2022/01/16 09:25:06;;;;;;;18.73;14.05;;;15.10;43.10;;;;;;4973416;28;20024;-72
2022/01/16 09:27:33;;;;;;;18.83;13.63;;;15.10;42.50;;;;;;4977028;28;20538;-71
2022/01/16 09:29:59;;;;;;;17.25;12.48;;;15.20;42.50;;;;;;4978407;28;20026;-72
2022/01/16 09:32:26;;;;;;;19.17;13.70;;;14.70;43.40;;;;;;4974517;28;20022;-72
2022/01/16 09:34:51;;;;;;;19.48;14.30;;;14.70;44.00;;;;;;4970572;28;20113;-71
2022/01/16 09:37:17;;;;;;;22.47;12.93;;;15.00;43.30;;;;;;4973102;28;20764;-72
2022/01/16 09:39:43;;;;;;;20.30;13.60;;;15.00;43.00;;;;;;4973505;28;20802;-72
2022/01/16 09:42:09;;;;;;;22.13;14.10;;;15.20;43.40;;;;;;4976426;28;20027;-71
2022/01/16 09:44:38;;;;;;;22.13;14.60;;;14.90;43.40;;;;;;4971991;28;20026;-71
2022/01/16 09:47:04;;;;;;;22.33;13.25;;;14.80;43.20;;;;;;4979018;28;20029;-71
2022/01/16 09:49:30;;;;;;;22.13;13.68;;;15.00;43.00;;;;;;4974709;28;20427;-71
2022/01/16 09:51:56;;;;;;;23.13;14.25;;;15.10;42.80;;;;;;4972874;28;20041;-71
2022/01/16 09:54:22;;;;;;;21.92;13.30;;;14.80;43.40;;;;;;4974321;28;20041;-71
2022/01/16 09:56:49;;;;;;;19.73;13.25;;;14.80;44.00;;;;;;4975523;28;20026;-72
2022/01/16 09:59:14;;;;;;;;;;;15.10;42.90;;;;;;4977430;28;20031;-71
2022/01/16 10:01:40;;;;;;;19.52;12.40;;;15.30;42.60;;;;;;4972669;28;19906;-72
2022/01/16 10:04:28;;;;;;;22.10;13.17;;;15.50;42.90;;;;;;4975548;28;20349;-71
2022/01/16 10:07:02;;;;;;;19.98;13.60;;;15.30;42.30;;;;;;4970826;28;20386;-71
2022/01/16 10:09:29;;;;;;;21.88;12.90;;;15.30;42.40;;;;;;4973351;28;20022;-68
2022/01/16 10:12:01;;;;;;;20.75;13.60;;;15.20;42.80;;;;;;4973186;28;20533;-69
2022/01/16 10:14:37;;;;;;;18.50;12.77;;;15.40;42.70;;;;;;4989857;28;20019;-69
2022/01/16 10:17:11;;;;;;;19.27;13.27;;;15.20;42.70;;;;;;4979188;28;20061;-69
2022/01/16 10:19:38;;;;;;;19.65;11.85;;;14.50;42.90;;;;;;4972582;28;20494;-68
2022/01/16 10:22:05;;;;;;;;;;;13.70;44.80;;;;;;4980121;28;20034;-72
2022/01/16 10:24:34;;;;;;;19.98;12.38;;;13.40;46.10;;;;;;4977281;28;19910;-72
2022/01/16 10:27:08;;;;;;;17.63;11.75;;;13.80;45.60;;;;;;4975425;28;20109;-72
2022/01/16 10:29:39;;;;;;;20.73;12.70;;;13.90;45.20;;;;;;4973248;28;20633;-72
2022/01/16 10:32:19;;;;;;;15.77;11.70;;;14.10;45.50;;;;;;4976960;28;20041;-72
2022/01/16 10:34:48;;;;;;;17.40;12.15;;;14.60;44.60;;;;;;4971464;28;20030;-72
2022/01/16 10:37:32;;;;;;;18.45;12.88;;;15.00;43.70;;;;;;4976443;28;20066;-72
2022/01/16 10:40:03;;;;;;;19.30;13.23;;;15.00;42.70;;;;;;4973418;28;20412;-72
2022/01/16 10:42:30;;;;;;;21.92;13.48;;;14.90;43.40;;;;;;4976580;28;20060;-72
2022/01/16 10:45:18;;;;;;;22.42;14.50;;;13.70;44.70;;;;;;4973597;28;20045;-71
2022/01/16 10:47:45;;;;;;;23.20;14.38;;;13.10;46.50;;;;;;4970913;28;20082;-72
2022/01/16 10:50:18;;;;;;;21.17;14.80;;;13.40;46.70;;;;;;4976371;28;20106;-71
2022/01/16 10:52:51;;;;;;;24.13;14.32;;;13.80;46.50;;;;;;4975149;28;20046;-72
2022/01/16 10:55:20;;;;;;;28.38;14.32;;;14.00;46.20;;;;;;4972845;28;20078;-73
2022/01/16 10:57:46;;;;;;;21.80;13.73;;;13.60;45.60;;;;;;4966854;28;20121;-72
2022/01/16 11:00:17;;;;;;;23.27;13.65;;;13.50;45.70;;;;;;4976081;28;20579;-72
2022/01/16 11:02:49;;;;;;;23.42;15.00;;;12.10;48.90;;;;;;4972798;28;20117;-72
2022/01/16 11:05:18;;;;;;;21.38;13.77;;;11.00;51.20;;;;;;4976573;28;20034;-71
2022/01/16 11:07:44;;;;;;;19.25;13.00;;;10.70;52.70;;;;;;4969183;28;20508;-72
2022/01/16 11:10:32;;;;;;;22.38;14.52;;;10.30;54.40;;;;;;4971929;28;20107;-74
2022/01/16 11:13:05;;;;;;;23.08;13.70;;;9.90;56.10;;;;;;4967692;28;20022;-71
2022/01/16 11:15:32;;;;;;;22.77;13.85;;;9.10;58.80;;;;;;4970064;28;20030;-71
2022/01/16 11:17:58;;;;;;;19.90;12.55;;;9.00;61.00;;;;;;4975623;28;20032;-71
2022/01/16 11:20:32;;;;;;;22.65;12.27;;;8.70;62.80;;;;;;4971417;28;20637;-73
2022/01/16 11:23:00;;;;;;;21.90;13.25;;;8.90;63.80;;;;;;4971520;28;20992;-72
2022/01/16 11:25:31;;;;;;;21.55;12.77;;;8.50;65.80;;;;;;4968494;28;20019;-73
2022/01/16 11:28:18;;;;;;;24.77;12.88;;;8.60;66.60;;;;;;4969940;28;20113;-72
2022/01/16 11:30:51;;;;;;;24.33;14.25;;;8.40;69.30;;;;;;4971371;28;20461;-71
2022/01/16 11:33:18;;;;;;;21.17;13.07;;;8.10;70.30;;;;;;4977541;28;20058;-72
2022/01/16 11:35:58;;;;;;;24.38;12.98;;;8.20;71.80;;;;;;4971021;28;20026;-72
2022/01/16 11:38:31;;;;;;;20.23;12.20;;;8.00;72.10;;;;;;4969656;28;20027;-73
2022/01/16 11:41:03;;;;;;;20.40;12.30;;;8.00;72.90;;;;;;4968380;28;20022;-71
2022/01/16 11:43:36;;;;;;;18.63;11.73;;;7.10;77.10;;;;;;4972762;28;20355;-72
2022/01/16 11:46:08;;;;;;;22.20;12.85;;;7.10;79.70;;;;;;4975714;28;20475;-72
2022/01/16 11:49:03;;;;;;;21.08;13.18;;;7.20;80.50;;;;;;4974837;28;20022;-72
2022/01/16 11:51:34;;;;;;;19.35;11.93;;;7.10;80.60;;;;;;4967529;28;20038;-72
2022/01/16 11:54:28;;;;;;;21.85;12.77;;;7.00;82.00;;;;;;4973888;28;20056;-71
2022/01/16 11:57:19;;;;;;;20.83;13.25;;;6.70;84.40;;;;;;4971772;28;20030;-72
2022/01/16 11:59:48;;;;;;;24.75;13.20;;;6.90;83.10;;;;;;4969226;28;21024;-73
2022/01/16 12:02:17;;;;;;;28.40;12.13;;;7.10;83.10;;;;;;4966570;28;20038;-73
2022/01/16 12:04:45;;;;;;;23.20;13.75;;;7.00;83.00;;;;;;4973411;28;20475;-75
2022/01/16 12:07:15;;;;;;;22.73;12.82;;;6.90;83.70;;;;;;4970865;28;20034;-72
2022/01/16 12:12:39;;;;;;;20.13;12.43;;;6.80;85.30;;;;;;4984549;28;20054;-78
2022/01/16 12:15:22;;;;;;;21.20;12.65;;;6.70;87.00;;;;;;4987438;28;20103;-81
2022/01/16 12:17:52;;;;;;;22.70;12.35;;;7.00;85.20;;;;;;5002953;28;20056;-85
2022/01/16 12:20:22;;;;;;;24.30;13.38;;;7.40;83.30;;;;;;4973910;28;20058;-72
2022/01/16 12:22:57;;;;;;;26.30;14.75;;;7.60;82.10;;;;;;4973300;28;20030;-74
2022/01/16 12:25:33;;;;;;;21.98;12.98;;;7.80;81.00;;;;;;4963807;28;20045;-73
2022/01/16 12:28:05;;;;;;;21.48;13.02;;;7.80;80.20;;;;;;4976534;28;20053;-72
2022/01/16 12:30:33;;;;;;;22.27;13.13;;;7.70;80.40;;;;;;4971278;28;20496;-72
2022/01/16 12:33:11;;;;;;;16.45;9.57;;;7.50;82.70;;;;;;4974995;28;20046;-72
2022/01/16 12:35:51;;;;;;;10.43;5.35;;;7.60;81.50;;;;;;4976600;28;20057;-72
2022/01/16 12:38:25;;;;;;;8.82;5.40;;;7.90;77.10;;;;;;4969579;28;20061;-72
2022/01/16 12:40:59;;;;;;;11.43;5.78;;;8.10;74.50;;;;;;4975358;28;20061;-72
2022/01/16 12:43:32;;;;;;;8.95;5.03;;;8.30;74.10;;;;;;4968083;28;20029;-72
2022/01/16 12:46:00;;;;;;;12.68;5.93;;;8.60;70.70;;;;;;4972492;28;20026;-78
2022/01/16 12:48:26;;;;;;;12.52;6.50;;;8.70;76.70;;;;;;4968738;28;20528;-73
2022/01/16 12:51:05;;;;;;;11.50;5.90;;;9.00;78.70;;;;;;4974733;28;20181;-78
2022/01/16 12:53:46;;;;;;;9.52;5.65;;;9.30;71.10;;;;;;4977409;28;20041;-74
2022/01/16 12:56:17;;;;;;;11.07;6.00;;;9.40;73.20;;;;;;4975519;28;20027;-74
2022/01/16 12:58:43;;;;;;;12.23;6.88;;;9.50;72.00;;;;;;4975701;28;20803;-76
2022/01/16 13:01:09;;;;;;;10.27;5.80;;;9.30;69.20;;;;;;4975372;28;20030;-71
2022/01/16 13:03:36;;;;;;;11.47;6.60;;;8.90;69.30;;;;;;4969744;28;20065;-72
2022/01/16 13:06:25;;;;;;;11.52;6.38;;;8.90;69.50;;;;;;4972926;28;20038;-72
2022/01/16 13:08:55;;;;;;;11.43;6.85;;;8.60;70.20;;;;;;4974704;28;20026;-72
2022/01/16 13:11:22;;;;;;;13.20;6.95;;;8.50;70.90;;;;;;4972593;28;20018;-71
2022/01/16 13:13:49;;;;;;;11.05;6.18;;;8.20;72.20;;;;;;4978013;28;20030;-71
2022/01/16 13:16:26;;;;;;;13.07;7.28;;;8.20;73.50;;;;;;4972985;28;20015;-72
2022/01/16 13:19:00;;;;;;;;;;;8.00;74.00;;;;;;4974719;28;20030;-72
2022/01/16 13:21:33;;;;;;;15.73;6.43;;;7.90;74.40;;;;;;4969903;28;19910;-71
2022/01/16 13:23:59;;;;;;;12.73;6.68;;;8.00;73.90;;;;;;4974767;28;20108;-71
2022/01/16 13:26:28;;;;;;;12.40;7.20;;;7.70;74.50;;;;;;4972952;28;20680;-72
2022/01/16 13:29:05;;;;;;;14.90;7.05;;;7.60;75.80;;;;;;4977918;28;20025;-71