Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/12 00:00:49;;;;;;;6.17;5.53;;;;;;;;;;5051989;28;20210;-82
2022/11/12 00:03:16;;;;;;;5.73;5.07;;;;;;;;;;5052192;28;20201;-82
2022/11/12 00:05:44;;;;;;;8.10;5.43;;;;;;;;;;5052062;28;20283;-82
2022/11/12 00:08:10;;;;;;;8.27;5.83;;;;;;;;;;5052294;28;20592;-82
2022/11/12 00:10:37;;;;;;;7.10;5.80;;;;;;;;;;5051883;28;20660;-82
2022/11/12 00:13:04;;;;;;;6.03;5.43;;;;;;;;;;5051853;28;20205;-82
2022/11/12 00:15:32;;;;;;;6.03;5.50;;;;;;;;;;5051927;28;20206;-82
2022/11/12 00:17:59;;;;;;;6.70;6.00;;;;;;;;;;5038139;28;20217;-82
2022/11/12 00:20:28;;;;;;;7.80;6.80;;;;;;;;;;5051810;28;20215;-81
2022/11/12 00:22:55;;;;;;;7.03;5.43;;;;;;;;;;5052029;28;20233;-80
2022/11/12 00:25:22;;;;;;;7.07;6.13;;;;;;;;;;5051464;28;20233;-81
2022/11/12 00:27:49;;;;;;;8.33;6.40;;;;;;;;;;5051916;28;20206;-81
2022/11/12 00:30:16;;;;;;;8.67;6.70;;;;;;;;;;5051920;28;20206;-81
2022/11/12 00:32:44;;;;;;;6.33;5.73;;;;;;;;;;5051484;28;20213;-81
2022/11/12 00:35:11;;;;;;;7.90;6.23;;;;;;;;;;5051584;28;20213;-81
2022/11/12 00:37:38;;;;;;;6.73;6.07;;;;;;;;;;5051629;28;20696;-81
2022/11/12 00:40:06;;;;;;;6.47;5.87;;;;;;;;;;5051053;28;20626;-81
2022/11/12 00:42:33;;;;;;;8.70;6.53;;;;;;;;;;5051716;28;20643;-82
2022/11/12 00:45:00;;;;;;;5.50;5.00;;;;;;;;;;5051037;28;20761;-82
2022/11/12 00:47:26;;;;;;;7.03;5.87;;;;;;;;;;5051539;28;20267;-81
2022/11/12 00:49:55;;;;;;;7.60;5.93;;;;;;;;;;5051489;28;20236;-81
2022/11/12 00:52:21;;;;;;;8.97;5.50;;;;;;;;;;5051113;28;20229;-81
2022/11/12 00:54:49;;;;;;;8.00;6.53;;;;;;;;;;5050597;28;20205;-81
2022/11/12 00:57:15;;;;;;;6.20;5.60;;;;;;;;;;5051313;28;20194;-81
2022/11/12 00:59:42;;;;;;;6.70;5.57;;;;;;;;;;5050932;28;20210;-81
2022/11/12 01:02:09;;;;;;;7.33;5.77;;;;;;;;;;5051199;28;20209;-81
2022/11/12 01:04:36;;;;;;;7.70;5.27;;;;;;;;;;5050821;28;20213;-81
2022/11/12 01:07:04;;;;;;;6.33;5.30;;;;;;;;;;5051237;28;20225;-81
2022/11/12 01:09:31;;;;;;;5.63;4.90;;;;;;;;;;5051292;28;20209;-81
2022/11/12 01:11:57;;;;;;;6.40;5.80;;;;;;;;;;5051107;28;20202;-81
2022/11/12 01:14:24;;;;;;;7.77;5.23;;;;;;;;;;5050697;28;20198;-80
2022/11/12 01:16:51;;;;;;;6.70;5.40;;;;;;;;;;5051100;28;20214;-81
2022/11/12 01:19:18;;;;;;;5.73;5.23;;;;;;;;;;5050535;28;20215;-80
2022/11/12 01:21:45;;;;;;;6.00;5.30;;;;;;;;;;5050684;28;20197;-80
2022/11/12 01:24:13;;;;;;;6.00;4.37;;;;;;;;;;5050803;28;20236;-79
2022/11/12 01:26:40;;;;;;;5.03;4.53;;;;;;;;;;5050850;28;20221;-80
2022/11/12 01:29:07;;;;;;;4.83;4.10;;;;;;;;;;5050631;28;20242;-80
2022/11/12 01:31:35;;;;;;;6.63;4.50;;;;;;;;;;5050382;28;20198;-81
2022/11/12 01:34:04;;;;;;;4.67;4.23;;;;;;;;;;5050693;28;20197;-81
2022/11/12 01:36:33;;;;;;;4.67;3.70;;;;;;;;;;5050465;28;20201;-80
2022/11/12 01:39:00;;;;;;;4.17;3.77;;;;;;;;;;5050680;28;20240;-80
2022/11/12 01:41:34;;;;;;;4.17;3.77;;;;;;;;;;5050826;28;20687;-80
2022/11/12 01:44:08;;;;;;;5.73;3.70;;;;;;;;;;5050996;28;20600;-79
2022/11/12 01:46:37;;;;;;;3.87;3.30;;;;;;;;;;5050408;28;20231;-80
2022/11/12 01:49:06;;;;;;;3.67;3.37;;;;;;;;;;5036747;28;20213;-80
2022/11/12 01:51:36;;;;;;;4.53;3.20;;;;;;;;;;5050507;28;20202;-80
2022/11/12 01:54:05;;;;;;;3.10;2.90;;;;;;;;;;5050653;28;20213;-80
2022/11/12 01:56:33;;;;;;;3.30;2.90;;;;;;;;;;5050382;28;20206;-80
2022/11/12 01:59:03;;;;;;;3.27;2.90;;;;;;;;;;5050651;28;20209;-80
2022/11/12 02:01:30;;;;;;;3.47;3.17;;;;;;;;;;5050121;28;20208;-79
2022/11/12 02:03:57;;;;;;;3.67;3.03;;;;;;;;;;5050504;28;20637;-79
2022/11/12 02:06:24;;;;;;;3.00;2.27;;;;;;;;;;5053516;28;20649;-80
2022/11/12 02:08:51;;;;;;;3.27;2.97;;;;;;;;;;5054186;28;20212;-80
2022/11/12 02:11:20;;;;;;;2.80;2.27;;;;;;;;;;5054290;28;20201;-80
2022/11/12 02:13:57;;;;;;;3.17;2.80;;;;;;;;;;5054210;28;20695;-81
2022/11/12 02:16:24;;;;;;;2.50;2.30;;;;;;;;;;5054393;28;20251;-80
2022/11/12 02:18:51;;;;;;;2.47;2.27;;;;;;;;;;5054258;28;20198;-80
2022/11/12 02:21:20;;;;;;;2.83;2.40;;;;;;;;;;5053802;28;20648;-81
2022/11/12 02:23:47;;;;;;;2.80;2.13;;;;;;;;;;5054177;28;20291;-80
2022/11/12 02:26:14;;;;;;;3.00;2.57;;;;;;;;;;5053731;28;20222;-80
2022/11/12 02:28:41;;;;;;;2.47;2.27;;;;;;;;;;5053975;28;20641;-80
2022/11/12 02:31:08;;;;;;;2.10;2.00;;;;;;;;;;5054057;28;20201;-80
2022/11/12 02:33:34;;;;;;;2.67;2.33;;;;;;;;;;5053616;28;20206;-82
2022/11/12 02:36:01;;;;;;;7.50;1.80;;;;;;;;;;5054425;28;20256;-79
2022/11/12 02:38:29;;;;;;;2.30;2.10;;;;;;;;;;5053977;28;20220;-80
2022/11/12 02:40:56;;;;;;;2.73;2.53;;;;;;;;;;5053554;28;20703;-80
2022/11/12 02:43:23;;;;;;;1.97;1.87;;;;;;;;;;5053620;28;20202;-80
2022/11/12 02:45:50;;;;;;;2.67;2.43;;;;;;;;;;5053695;28;20213;-80
2022/11/12 02:48:16;;;;;;;2.40;2.20;;;;;;;;;;5053957;28;20202;-82
2022/11/12 02:50:43;;;;;;;2.63;2.07;;;;;;;;;;5054008;28;20621;-81
2022/11/12 02:53:10;;;;;;;1.93;1.73;;;;;;;;;;5053760;28;20221;-79
2022/11/12 02:55:38;;;;;;;2.20;1.93;;;;;;;;;;5053116;28;20198;-80
2022/11/12 02:58:05;;;;;;;2.50;2.23;;;;;;;;;;5053672;28;20205;-80
2022/11/12 03:00:32;;;;;;;2.70;2.50;;;;;;;;;;5053551;28;20630;-80
2022/11/12 03:02:58;;;;;;;2.53;2.00;;;;;;;;;;5053443;28;20201;-80
2022/11/12 03:05:26;;;;;;;3.00;2.00;;;;;;;;;;5053306;28;20209;-80
2022/11/12 03:07:57;;;;;;;2.70;2.50;;;;;;;;;;5053381;28;20241;-80
2022/11/12 03:10:24;;;;;;;3.10;2.57;;;;;;;;;;5053339;28;20286;-81
2022/11/12 03:12:52;;;;;;;2.53;1.90;;;;;;;;;;5053269;28;20276;-80
2022/11/12 03:15:20;;;;;;;2.60;2.40;;;;;;;;;;5053564;28;20209;-80
2022/11/12 03:17:46;;;;;;;2.40;2.20;;;;;;;;;;5053228;28;20700;-80
2022/11/12 03:20:13;;;;;;;3.07;2.50;;;;;;;;;;5052920;28;20202;-81
2022/11/12 03:22:40;;;;;;;3.07;2.77;;;;;;;;;;5052756;28;20217;-80
2022/11/12 03:25:08;;;;;;;3.67;2.40;;;;;;;;;;5053275;28;20210;-80
2022/11/12 03:27:35;;;;;;;3.07;2.80;;;;;;;;;;5053245;28;20232;-80
2022/11/12 03:30:04;;;;;;;3.80;2.67;;;;;;;;;;5052910;28;20594;-80
2022/11/12 03:32:31;;;;;;;2.87;2.67;;;;;;;;;;5053264;28;20201;-79
2022/11/12 03:34:58;;;;;;;3.70;3.00;;;;;;;;;;5053070;28;20210;-80
2022/11/12 03:37:24;;;;;;;3.47;3.00;;;;;;;;;;5053031;28;20255;-79
2022/11/12 03:39:51;;;;;;;3.23;2.60;;;;;;;;;;5052622;28;20209;-80
2022/11/12 03:42:18;;;;;;;2.60;2.40;;;;;;;;;;5052867;28;20206;-80
2022/11/12 03:44:45;;;;;;;3.20;2.83;;;;;;;;;;5051593;28;20251;-79
2022/11/12 03:47:13;;;;;;;2.80;2.47;;;;;;;;;;5052570;28;20225;-80
2022/11/12 03:49:40;;;;;;;2.50;2.30;;;;;;;;;;5052060;28;20210;-80
2022/11/12 03:52:07;;;;;;;2.77;2.57;;;;;;;;;;5052408;28;20202;-80
2022/11/12 03:54:33;;;;;;;3.07;2.77;;;;;;;;;;5052592;28;20285;-81
2022/11/12 03:57:00;;;;;;;4.27;3.00;;;;;;;;;;5052681;28;20213;-79
2022/11/12 03:59:27;;;;;;;2.73;2.53;;;;;;;;;;5052507;28;20213;-79
2022/11/12 04:01:54;;;;;;;3.83;3.30;;;;;;;;;;5051519;28;20603;-79
2022/11/12 04:04:22;;;;;;;2.70;2.50;;;;;;;;;;5051405;28;20214;-79
2022/11/12 04:09:33;;;;;;;2.67;2.47;;;;;;;;;;5051491;28;20255;-80
2022/11/12 04:13:26;;;;;;;2.57;2.37;;;;;;;;;;5043871;28;20245;-79
2022/11/12 04:14:46;;;;;;;3.83;2.73;;;;;;;;;;5051676;28;20255;-79
2022/11/12 04:22:43;;;;;;;4.10;3.30;;;;;;;;;;5051409;28;20332;-79
2022/11/12 04:27:54;;;;;;;3.57;3.27;;;;;;;;;;5051423;28;20286;-79
2022/11/12 04:30:20;;;;;;;4.00;2.80;;;;;;;;;;5051391;28;20198;-79
2022/11/12 04:32:48;;;;;;;3.80;3.10;;;;;;;;;;5050537;28;20200;-78
2022/11/12 04:35:17;;;;;;;4.43;3.30;;;;;;;;;;5051532;28;20290;-79
2022/11/12 04:37:44;;;;;;;3.70;3.30;;;;;;;;;;5051326;28;20206;-79
2022/11/12 04:45:41;;;;;;;3.10;2.77;;;;;;;;;;5037458;28;20213;-79
2022/11/12 04:48:08;;;;;;;3.27;2.97;;;;;;;;;;5051148;28;20643;-79
2022/11/12 04:50:36;;;;;;;3.63;3.33;;;;;;;;;;5051096;28;20626;-79
2022/11/12 04:53:03;;;;;;;3.10;2.90;;;;;;;;;;5051372;28;20209;-79
2022/11/12 04:55:30;;;;;;;3.50;3.20;;;;;;;;;;5051444;28;20198;-79
2022/11/12 04:57:57;;;;;;;3.77;3.10;;;;;;;;;;5051276;28;20198;-79
2022/11/12 05:00:24;;;;;;;3.60;3.10;;;;;;;;;;5050902;28;20206;-79
2022/11/12 05:02:51;;;;;;;3.53;3.07;;;;;;;;;;5050890;28;20293;-79
2022/11/12 05:05:17;;;;;;;4.20;3.57;;;;;;;;;;5051329;28;20197;-78
2022/11/12 05:07:46;;;;;;;3.63;3.30;;;;;;;;;;5050753;28;20225;-78
2022/11/12 05:10:12;;;;;;;3.63;3.33;;;;;;;;;;5050761;28;20830;-79
2022/11/12 05:12:40;;;;;;;3.43;3.13;;;;;;;;;;5050701;28;20662;-79
2022/11/12 05:15:08;;;;;;;4.20;3.30;;;;;;;;;;5050730;28;20198;-78
2022/11/12 05:17:35;;;;;;;3.40;2.97;;;;;;;;;;5051140;28;20202;-78
2022/11/12 05:20:01;;;;;;;3.50;3.10;;;;;;;;;;5050754;28;20198;-78
2022/11/12 05:22:28;;;;;;;3.13;2.83;;;;;;;;;;5051344;28;20201;-79
2022/11/12 05:24:56;;;;;;;3.93;3.23;;;;;;;;;;5050774;28;20226;-78
2022/11/12 05:27:23;;;;;;;2.97;2.67;;;;;;;;;;5050612;28;20225;-78
2022/11/12 05:29:50;;;;;;;3.57;2.57;;;;;;;;;;5050318;28;20658;-79
2022/11/12 05:32:17;;;;;;;4.00;3.40;;;;;;;;;;5050900;28;20578;-78
2022/11/12 05:34:44;;;;;;;3.30;2.97;;;;;;;;;;5050622;28;20737;-79
2022/11/12 05:37:12;;;;;;;3.00;2.80;;;;;;;;;;5050706;28;20213;-78
2022/11/12 05:39:39;;;;;;;4.63;3.13;;;;;;;;;;5049423;28;20208;-78
2022/11/12 05:42:08;;;;;;;3.33;2.87;;;;;;;;;;5051084;28;20206;-78
2022/11/12 05:44:35;;;;;;;3.23;2.63;;;;;;;;;;5050221;28;20217;-78
2022/11/12 05:47:01;;;;;;;3.47;2.97;;;;;;;;;;5050165;28;20226;-78
2022/11/12 05:49:28;;;;;;;2.90;2.30;;;;;;;;;;5050260;28;20204;-78
2022/11/12 05:51:55;;;;;;;2.83;2.53;;;;;;;;;;5050593;28;20197;-78
2022/11/12 05:54:23;;;;;;;4.27;3.20;;;;;;;;;;5050477;28;20625;-78
2022/11/12 05:56:51;;;;;;;2.43;2.23;;;;;;;;;;5050092;28;20232;-78
2022/11/12 05:59:19;;;;;;;2.50;2.30;;;;;;;;;;5050231;28;20200;-78
2022/11/12 06:01:46;;;;;;;2.73;2.53;;;;;;;;;;5050593;28;20680;-78
2022/11/12 06:04:16;;;;;;;4.30;3.20;;;;;;;;;;5044616;28;20212;-78
2022/11/12 06:06:45;;;;;;;3.97;3.57;;;;;;;;;;5048682;28;20202;-77
2022/11/12 06:09:12;;;;;;;3.10;2.80;;;;;;;;;;5049585;28;20198;-78
2022/11/12 06:11:38;;;;;;;3.27;2.97;;;;;;;;;;5043689;28;21651;-77
2022/11/12 06:14:05;;;;;;;3.20;2.90;;;;;;;;;;5043819;28;20287;-77
2022/11/12 06:16:34;;;;;;;3.73;3.23;;;;;;;;;;5047553;28;20252;-76
2022/11/12 06:19:00;;;;;;;3.60;3.30;;;;;;;;;;5048730;28;20237;-76
2022/11/12 06:21:28;;;;;;;3.97;3.20;;;;;;;;;;5048846;28;20206;-78
2022/11/12 06:23:56;;;;;;;4.60;3.37;;;;;;;;;;5033332;28;20237;-78
2022/11/12 06:26:24;;;;;;;3.70;3.30;;;;;;;;;;5047594;28;20288;-78
2022/11/12 06:28:51;;;;;;;4.43;3.67;;;;;;;;;;5048542;28;20574;-78
2022/11/12 06:31:19;;;;;;;4.80;3.73;;;;;;;;;;5047655;28;20206;-77
2022/11/12 06:33:48;;;;;;;5.07;3.90;;;;;;;;;;5049092;28;20202;-81
2022/11/12 06:36:16;;;;;;;4.37;3.97;;;;;;;;;;5045208;28;20217;-81
2022/11/12 06:38:44;;;;;;;4.27;3.23;;;;;;;;;;5044888;28;20228;-88
2022/11/12 06:41:12;;;;;;;4.40;3.23;;;;;;;;;;5048701;28;20216;-85
2022/11/12 06:43:39;;;;;;;4.67;4.13;;;;;;;;;;5048207;28;20688;-77
2022/11/12 06:46:07;;;;;;;4.17;3.67;;;;;;;;;;5048352;28;20201;-76
2022/11/12 06:48:34;;;;;;;5.00;4.37;;;;;;;;;;5048649;28;20260;-76
2022/11/12 06:51:11;;;;;;;4.50;4.07;;;;;;;;;;5048798;28;20219;-77
2022/11/12 06:53:38;;;;;;;5.67;3.93;;;;;;;;;;5052228;28;20613;-79
2022/11/12 06:56:07;;;;;;;5.37;4.17;;;;;;;;;;5052035;28;20700;-78
2022/11/12 06:58:34;;;;;;;4.90;4.00;;;;;;;;;;5052171;28;20226;-81
2022/11/12 07:01:09;;;;;;;3.93;3.53;;;;;;;;;;5052309;28;20753;-76
2022/11/12 07:03:36;;;;;;;4.80;3.97;;;;;;;;;;5049679;28;20204;-76
2022/11/12 07:06:09;;;;;;;5.93;4.20;;;;;;;;;;5044857;28;20194;-82
2022/11/12 07:08:36;;;;;;;7.00;4.67;;;;;;;;;;5053231;28;20707;-77
2022/11/12 07:11:04;;;;;;;4.40;3.97;;;;;;;;;;5052806;28;20695;-79
2022/11/12 07:13:32;;;;;;;4.93;4.20;;;;;;;;;;5052764;28;20714;-80
2022/11/12 07:15:59;;;;;;;5.03;4.17;;;;;;;;;;5052463;28;20320;-82
2022/11/12 07:18:26;;;;;;;4.47;3.77;;;;;;;;;;5052894;28;20671;-80
2022/11/12 07:20:58;;;;;;;6.43;4.63;;;;;;;;;;5052991;28;20648;-82
2022/11/12 07:23:29;;;;;;;3.73;3.43;;;;;;;;;;5052369;28;20264;-81
2022/11/12 07:25:58;;;;;;;4.10;3.70;;;;;;;;;;5051941;28;20646;-81
2022/11/12 07:28:24;;;;;;;5.20;4.17;;;;;;;;;;5051961;28;20202;-82
2022/11/12 07:30:55;;;;;;;4.47;3.87;;;;;;;;;;5051809;28;20210;-81
2022/11/12 07:33:23;;;;;;;4.27;3.93;;;;;;;;;;5052688;28;20268;-82
2022/11/12 07:35:49;;;;;;;4.93;4.17;;;;;;;;;;5052763;28;20260;-81
2022/11/12 07:38:16;;;;;;;4.83;3.67;;;;;;;;;;5052225;28;20234;-81
2022/11/12 07:40:44;;;;;;;4.30;3.67;;;;;;;;;;5050060;28;20202;-80
2022/11/12 07:43:11;;;;;;;5.67;3.93;;;;;;;;;;5048499;28;20194;-82
2022/11/12 07:45:38;;;;;;;4.27;3.87;;;;;;;;;;5052565;28;20190;-81
2022/11/12 07:48:06;;;;;;;4.73;3.90;;;;;;;;;;5052282;28;20255;-81
2022/11/12 07:50:32;;;;;;;4.60;3.90;;;;;;;;;;5051920;28;20202;-80
2022/11/12 07:52:59;;;;;;;5.40;4.23;;;;;;;;;;5051941;28;20202;-81
2022/11/12 07:55:26;;;;;;;5.10;4.33;;;;;;;;;;5052068;28;20202;-80
2022/11/12 07:57:54;;;;;;;4.80;4.30;;;;;;;;;;5052315;28;20232;-81
2022/11/12 08:00:23;;;;;;;4.33;3.93;;;;;;;;;;5052171;28;20263;-79
2022/11/12 08:02:50;;;;;;;4.23;3.70;;;;;;;;;;5051677;28;20206;-81
2022/11/12 08:05:17;;;;;;;5.00;4.50;;;;;;;;;;5052502;28;20205;-80
2022/11/12 08:07:43;;;;;;;3.93;3.13;;;;;;;;;;5051672;28;20685;-81
2022/11/12 08:10:10;;;;;;;4.27;3.87;;;;;;;;;;5051167;28;20204;-80
2022/11/12 08:12:37;;;;;;;4.17;3.77;;;;;;;;;;5052445;28;20198;-82
2022/11/12 08:15:06;;;;;;;4.13;3.73;;;;;;;;;;5051903;28;20206;-81
2022/11/12 08:17:33;;;;;;;6.27;3.10;;;;;;;;;;5048638;28;20240;-77
2022/11/12 08:19:59;;;;;;;4.30;3.57;;;;;;;;;;5051055;28;20201;-77
2022/11/12 08:22:26;;;;;;;5.17;4.17;;;;;;;;;;5044847;28;20214;-77
2022/11/12 08:24:53;;;;;;;4.00;3.60;;;;;;;;;;5050929;28;20226;-77
2022/11/12 08:27:20;;;;;;;4.37;3.97;;;;;;;;;;5050094;28;20213;-79
2022/11/12 08:29:47;;;;;;;4.30;3.90;;;;;;;;;;5051221;28;20227;-79
2022/11/12 08:32:16;;;;;;;3.73;3.43;;;;;;;;;;5050368;28;20197;-80
2022/11/12 08:34:43;;;;;;;3.80;3.40;;;;;;;;;;5050863;28;20709;-81
2022/11/12 08:37:10;;;;;;;3.50;3.20;;;;;;;;;;5051766;28;20209;-81
2022/11/12 08:39:37;;;;;;;4.60;4.20;;;;;;;;;;5047086;28;20221;-81
2022/11/12 08:42:04;;;;;;;4.30;3.63;;;;;;;;;;5049785;28;20255;-80
2022/11/12 08:44:31;;;;;;;3.60;3.30;;;;;;;;;;5051281;28;20214;-79
2022/11/12 08:46:58;;;;;;;4.23;3.87;;;;;;;;;;5048920;28;20588;-80
2022/11/12 08:49:27;;;;;;;3.67;3.37;;;;;;;;;;5047908;28;20680;-80
2022/11/12 08:51:56;;;;;;;3.63;3.33;;;;;;;;;;5046990;28;20696;-79
2022/11/12 08:54:23;;;;;;;3.60;3.30;;;;;;;;;;5049206;28;20260;-80
2022/11/12 08:56:51;;;;;;;3.57;3.23;;;;;;;;;;5050919;28;20209;-81
2022/11/12 08:59:18;;;;;;;4.20;3.80;;;;;;;;;;5049463;28;20286;-80
2022/11/12 09:01:44;;;;;;;4.00;3.70;;;;;;;;;;5048430;28;20210;-80
2022/11/12 09:04:11;;;;;;;4.53;3.60;;;;;;;;;;5049857;28;20202;-80
2022/11/12 09:06:43;;;;;;;4.40;4.00;;;;;;;;;;5050738;28;20202;-80
2022/11/12 09:09:09;;;;;;;3.70;3.33;;;;;;;;;;5045376;28;20198;-80
2022/11/12 09:11:36;;;;;;;3.80;3.50;;;;;;;;;;5048893;28;20224;-81
2022/11/12 09:14:03;;;;;;;4.43;4.00;;;;;;;;;;5046634;28;20234;-80
2022/11/12 09:16:30;;;;;;;4.10;3.73;;;;;;;;;;5046034;28;20194;-80
2022/11/12 09:18:57;;;;;;;4.77;4.37;;;;;;;;;;5040370;28;20669;-78
2022/11/12 09:21:26;;;;;;;3.87;3.43;;;;;;;;;;5048499;28;20652;-79
2022/11/12 09:23:55;;;;;;;4.40;3.90;;;;;;;;;;5047166;28;20311;-80
2022/11/12 09:26:23;;;;;;;3.60;3.30;;;;;;;;;;5049734;28;20205;-81
2022/11/12 09:28:51;;;;;;;2.97;2.77;;;;;;;;;;5047548;28;20197;-81
2022/11/12 09:31:17;;;;;;;3.63;3.33;;;;;;;;;;5048260;28;20198;-83
2022/11/12 09:33:47;;;;;;;4.40;4.00;;;;;;;;;;5049185;28;20206;-81
2022/11/12 09:36:16;;;;;;;3.37;3.13;;;;;;;;;;5048597;28;20233;-81
2022/11/12 09:38:43;;;;;;;3.13;2.80;;;;;;;;;;5047696;28;20312;-80
2022/11/12 09:41:28;;;;;;;3.67;3.37;;;;;;;;;;5049275;28;20198;-83
2022/11/12 09:43:59;;;;;;;3.57;3.27;;;;;;;;;;5048187;28;20251;-82
2022/11/12 09:46:31;;;;;;;4.03;3.40;;;;;;;;;;5049891;28;20201;-81
2022/11/12 09:49:03;;;;;;;4.07;3.53;;;;;;;;;;5032892;28;20205;-80
2022/11/12 09:51:33;;;;;;;4.37;3.90;;;;;;;;;;5034980;28;20213;-81
2022/11/12 09:54:06;;;;;;;4.93;4.43;;;;;;;;;;5049422;28;20206;-80
2022/11/12 09:56:35;;;;;;;11.50;9.63;;;;;;;;;;5050021;28;20765;-81
2022/11/12 09:59:02;;;;;;;11.03;9.27;;;;;;;;;;5048157;28;20237;-80
2022/11/12 10:01:40;;;;;;;7.17;6.47;;;;;;;;;;5050428;28;20201;-81
2022/11/12 10:04:31;;;;;;;4.77;4.37;;;;;;;;;;5047498;28;20209;-80
2022/11/12 10:07:03;;;;;;;6.60;6.00;;;;;;;;;;5036075;28;20628;-79
2022/11/12 10:09:33;;;;;;;8.57;6.47;;;;;;;;;;5048647;28;20202;-79
2022/11/12 10:18:09;;;;;;;5.53;4.70;;;;;;;;;;4994366;28;20369;-81
2022/11/12 10:20:38;;;;;;;4.80;4.40;;;;;;;;;;5040485;28;20232;-81
2022/11/12 10:23:16;;;;;;;3.87;3.50;;;;;;;;;;5050209;28;20230;-80
2022/11/12 10:25:43;;;;;;;4.70;4.13;;;;;;;;;;5050274;28;20283;-79
2022/11/12 10:28:26;;;;;;;5.37;4.87;;;;;;;;;;5054077;28;20210;-81
2022/11/12 10:30:54;;;;;;;5.80;4.97;;;;;;;;;;5054089;28;20214;-79
2022/11/12 10:33:21;;;;;;;7.10;6.50;;;;;;;;;;5053995;28;20267;-80
2022/11/12 10:35:48;;;;;;;6.53;5.93;;;;;;;;;;5053871;28;20213;-80
2022/11/12 10:38:18;;;;;;;6.60;5.97;;;;;;;;;;5053614;28;20221;-80
2022/11/12 10:40:45;;;;;;;6.87;6.13;;;;;;;;;;5053939;28;20198;-80
2022/11/12 10:43:23;;;;;;;6.67;5.17;;;;;;;;;;5053479;28;20209;-80
2022/11/12 10:45:50;;;;;;;6.60;5.87;;;;;;;;;;5041515;28;20629;-80
2022/11/12 10:48:23;;;;;;;6.27;5.67;;;;;;;;;;5053680;28;20206;-80
2022/11/12 10:50:50;;;;;;;7.30;6.70;;;;;;;;;;5053162;28;20294;-79
2022/11/12 10:53:32;;;;;;;6.33;5.73;;;;;;;;;;5054001;28;20198;-80
2022/11/12 10:55:59;;;;;;;6.83;5.00;;;;;;;;;;5053568;28;20198;-79
2022/11/12 10:58:28;;;;;;;9.27;8.37;;;;;;;;;;5053733;28;20233;-79
2022/11/12 11:00:57;;;;;;;6.50;5.90;;;;;;;;;;5053469;28;20202;-80
2022/11/12 11:03:25;;;;;;;5.20;4.60;;;;;;;;;;5053050;28;20206;-79
2022/11/12 11:05:55;;;;;;;5.87;5.30;;;;;;;;;;5053376;28;20691;-80
2022/11/12 11:08:39;;;;;;;7.27;6.60;;;;;;;;;;5053769;28;20206;-79
2022/11/12 11:11:22;;;;;;;21.90;19.63;;;;;;;;;;5053108;28;20212;-79
2022/11/12 11:13:50;;;;;;;8.70;7.83;;;;;;;;;;5052854;28;20210;-79
2022/11/12 11:16:19;;;;;;;7.13;6.40;;;;;;;;;;5053293;28;20205;-80
2022/11/12 11:18:48;;;;;;;6.63;5.87;;;;;;;;;;5053475;28;20227;-79
2022/11/12 11:21:32;;;;;;;6.57;5.97;;;;;;;;;;5053421;28;20680;-79
2022/11/12 11:24:07;;;;;;;8.93;6.90;;;;;;;;;;5053142;28;20229;-80
2022/11/12 11:26:40;;;;;;;5.63;4.93;;;;;;;;;;5039509;28;20205;-80
2022/11/12 11:29:22;;;;;;;5.70;5.07;;;;;;;;;;5053175;28;20205;-80
2022/11/12 11:31:54;;;;;;;6.90;6.13;;;;;;;;;;5052926;28;20224;-79
2022/11/12 11:34:30;;;;;;;8.77;6.83;;;;;;;;;;5052630;28;20206;-79
2022/11/12 11:37:01;;;;;;;6.67;5.93;;;;;;;;;;5052131;28;20592;-80
2022/11/12 11:39:37;;;;;;;5.90;5.30;;;;;;;;;;5052283;28;20238;-79
2022/11/12 11:42:16;;;;;;;6.47;5.73;;;;;;;;;;5052771;28;20198;-79
2022/11/12 11:44:53;;;;;;;6.37;5.77;;;;;;;;;;5051459;28;20206;-79
2022/11/12 11:47:28;;;;;;;7.13;5.77;;;;;;;;;;5051051;28;20592;-79
2022/11/12 11:50:16;;;;;;;6.70;5.67;;;;;;;;;;5052026;28;20279;-79
2022/11/12 11:52:46;;;;;;;8.30;7.00;;;;;;;;;;5039649;28;20209;-78
2022/11/12 11:55:30;;;;;;;6.30;5.70;;;;;;;;;;5051300;28;20807;-79
2022/11/12 11:58:17;;;;;;;7.30;5.77;;;;;;;;;;5042414;28;20935;-79
2022/11/12 12:00:54;;;;;;;15.83;10.30;;;;;;;;;;5050059;28;20202;-79
2022/11/12 12:03:29;;;;;;;7.50;6.73;;;;;;;;;;5037528;28;20216;-79
2022/11/12 12:06:20;;;;;;;6.60;5.07;;;;;;;;;;5051511;28;20751;-80
2022/11/12 12:09:11;;;;;;;4.93;4.13;;;;;;;;;;5046273;28;20202;-79
2022/11/12 12:11:43;;;;;;;6.10;5.10;;;;;;;;;;5049915;28;20231;-79
2022/11/12 12:14:28;;;;;;;6.00;5.40;;;;;;;;;;5051851;28;20209;-79
2022/11/12 12:17:04;;;;;;;7.07;5.37;;;;;;;;;;5052004;28;20198;-79
2022/11/12 12:19:41;;;;;;;6.40;5.77;;;;;;;;;;5051876;28;20316;-79
2022/11/12 12:22:12;;;;;;;6.77;5.73;;;;;;;;;;5051896;28;20590;-79
2022/11/12 12:24:47;;;;;;;5.80;4.73;;;;;;;;;;5050576;28;20727;-80
2022/11/12 12:27:18;;;;;;;5.30;4.80;;;;;;;;;;5052208;28;20614;-80
2022/11/12 12:29:48;;;;;;;7.33;6.53;;;;;;;;;;5051288;28;20221;-79
2022/11/12 12:32:21;;;;;;;6.60;4.90;;;;;;;;;;5050015;28;20209;-79
2022/11/12 12:34:53;;;;;;;9.57;8.77;;;;;;;;;;5050430;28;20206;-79
2022/11/12 12:37:24;;;;;;;11.27;9.00;;;;;;;;;;5050666;28;20206;-79
2022/11/12 12:39:53;;;;;;;7.87;5.50;;;;;;;;;;5050520;28;20284;-79
2022/11/12 12:42:24;;;;;;;5.37;4.83;;;;;;;;;;5049969;28;20772;-79
2022/11/12 12:45:09;;;;;;;5.83;5.23;;;;;;;;;;5049948;28;20206;-80
2022/11/12 12:47:40;;;;;;;6.77;5.63;;;;;;;;;;5037966;28;20698;-79
2022/11/12 12:50:11;;;;;;;8.47;6.30;;;;;;;;;;5049826;28;20194;-79
2022/11/12 12:53:01;;;;;;;6.43;5.80;;;;;;;;;;5049732;28;20617;-80
2022/11/12 12:55:37;;;;;;;5.60;5.10;;;;;;;;;;5049789;28;20202;-79
2022/11/12 12:58:04;;;;;;;5.80;5.23;;;;;;;;;;5049783;28;20712;-79
2022/11/12 13:00:37;;;;;;;5.00;4.57;;;;;;;;;;5051213;28;20744;-79
2022/11/12 13:03:06;;;;;;;5.70;5.17;;;;;;;;;;5040333;28;20288;-79
2022/11/12 13:05:34;;;;;;;8.17;7.03;;;;;;;;;;5038391;28;20214;-79
2022/11/12 13:08:04;;;;;;;8.97;6.07;;;;;;;;;;5051074;28;20205;-79
2022/11/12 13:10:44;;;;;;;8.87;7.90;;;;;;;;;;5050256;28;20251;-79
2022/11/12 13:13:25;;;;;;;4.73;4.23;;;;;;;;;;5051090;28;20212;-79
2022/11/12 13:15:53;;;;;;;5.80;5.20;;;;;;;;;;5050997;28;20216;-79
2022/11/12 13:18:53;;;;;;;4.73;4.20;;;;;;;;;;5051128;28;20284;-79
2022/11/12 13:21:22;;;;;;;5.40;4.90;;;;;;;;;;5050945;28;20202;-79
2022/11/12 13:24:09;;;;;;;34.00;25.97;;;;;;;;;;5050870;28;20287;-79
2022/11/12 13:26:57;;;;;;;11.73;8.23;;;;;;;;;;5037643;28;20197;-79
2022/11/12 13:29:46;;;;;;;9.83;8.93;;;;;;;;;;5048859;28;20206;-79
2022/11/12 13:32:33;;;;;;;5.93;5.23;;;;;;;;;;5049276;28;20228;-80
2022/11/12 13:35:21;;;;;;;6.23;5.63;;;;;;;;;;5036649;28;20202;-79
2022/11/12 13:37:51;;;;;;;5.03;4.43;;;;;;;;;;5050288;28;20217;-79
2022/11/12 13:40:26;;;;;;;5.63;5.07;;;;;;;;;;5050550;28;20253;-79
2022/11/12 13:42:56;;;;;;;4.57;4.17;;;;;;;;;;5050798;28;20221;-79
2022/11/12 13:45:24;;;;;;;5.03;4.53;;;;;;;;;;5050323;28;20259;-79
2022/11/12 13:47:53;;;;;;;5.03;4.50;;;;;;;;;;5050468;28;20209;-80
2022/11/12 13:50:22;;;;;;;4.53;4.13;;;;;;;;;;5050205;28;20206;-79
2022/11/12 13:52:50;;;;;;;3.53;3.23;;;;;;;;;;5050168;28;20217;-80
2022/11/12 13:55:19;;;;;;;5.10;4.23;;;;;;;;;;5050519;28;20198;-80
2022/11/12 13:57:49;;;;;;;5.03;4.53;;;;;;;;;;5050643;28;20256;-80
2022/11/12 14:00:50;;;;;;;4.37;3.97;;;;;;;;;;5049401;28;20355;-79
2022/11/12 14:03:19;;;;;;;4.50;3.77;;;;;;;;;;5041169;28;20651;-80
2022/11/12 14:05:47;;;;;;;4.70;4.13;;;;;;;;;;5050058;28;20297;-80
2022/11/12 14:08:26;;;;;;;4.63;4.17;;;;;;;;;;5049061;28;20197;-80
2022/11/12 14:11:03;;;;;;;4.60;4.20;;;;;;;;;;5048722;28;20202;-79
2022/11/12 14:13:42;;;;;;;5.53;5.03;;;;;;;;;;5037560;28;20202;-79
2022/11/12 14:16:25;;;;;;;6.00;4.37;;;;;;;;;;5049810;28;20593;-80
2022/11/12 14:19:26;;;;;;;8.30;7.10;;;;;;;;;;5050221;28;20644;-80
2022/11/12 14:22:00;;;;;;;5.00;4.33;;;;;;;;;;5008316;28;20211;-80
2022/11/12 14:24:28;;;;;;;4.67;4.13;;;;;;;;;;5042498;28;20587;-79
2022/11/12 14:26:55;;;;;;;5.17;4.67;;;;;;;;;;5049066;28;20596;-79
2022/11/12 14:29:22;;;;;;;6.57;5.63;;;;;;;;;;5049805;28;20264;-81
2022/11/12 14:32:00;;;;;;;4.93;4.43;;;;;;;;;;5049062;28;20206;-79
2022/11/12 14:34:28;;;;;;;5.57;4.87;;;;;;;;;;5036082;28;20558;-80
2022/11/12 14:36:56;;;;;;;5.77;4.97;;;;;;;;;;5049923;28;20202;-81
2022/11/12 14:39:23;;;;;;;5.80;5.30;;;;;;;;;;5048909;28;20675;-80
2022/11/12 14:41:52;;;;;;;6.90;5.27;;;;;;;;;;5047161;28;20202;-77
2022/11/12 14:44:21;;;;;;;9.33;7.87;;;;;;;;;;5048646;28;20206;-76
2022/11/12 14:46:50;;;;;;;8.30;7.47;;;;;;;;;;5049521;28;20209;-75
2022/11/12 14:49:21;;;;;;;6.80;6.10;;;;;;;;;;5043903;28;20202;-75
2022/11/12 14:51:50;;;;;;;6.77;6.07;;;;;;;;;;5048636;28;20210;-76
2022/11/12 14:54:23;;;;;;;5.53;4.23;;;;;;;;;;5047302;28;20684;-75
2022/11/12 14:56:52;;;;;;;6.00;5.40;;;;;;;;;;5048790;28;20233;-75
2022/11/12 14:59:19;;;;;;;4.87;4.37;;;;;;;;;;5049153;28;20616;-76
2022/11/12 15:02:11;;;;;;;7.90;5.67;;;;;;;;;;5049489;28;20206;-75
2022/11/12 15:04:41;;;;;;;5.83;4.37;;;;;;;;;;5047257;28;20284;-75
2022/11/12 15:07:23;;;;;;;5.17;4.63;;;;;;;;;;5049305;28;20206;-76
2022/11/12 15:09:50;;;;;;;5.20;4.27;;;;;;;;;;5046379;28;20206;-76
2022/11/12 15:12:24;;;;;;;4.80;4.30;;;;;;;;;;5050798;28;20217;-75
2022/11/12 15:14:51;;;;;;;4.90;3.73;;;;;;;;;;5052609;28;20692;-76
2022/11/12 15:17:31;;;;;;;3.47;3.17;;;;;;;;;;5052618;28;20216;-76
2022/11/12 15:20:03;;;;;;;5.50;3.87;;;;;;;;;;5052410;28;20229;-77
2022/11/12 15:22:32;;;;;;;3.73;3.43;;;;;;;;;;5053160;28;20237;-77