Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/02 00:01:24;;;;;;;;;;;;;;;0.57;100.00;99237.44;5095435;28;19924;-77
2021/05/02 00:03:51;;;;;;;;;;;;;;;0.51;100.00;99242.41;5075274;28;20291;-77
2021/05/02 00:06:18;;;;;;;;;;;;;;;0.43;100.00;99240.63;5111449;28;20391;-77
2021/05/02 00:08:45;;;;;;;;;;;;;;;0.50;100.00;99240.78;5088432;28;19927;-77
2021/05/02 00:11:12;;;;;;;;;;;;;;;0.52;100.00;99244.00;5094769;28;20393;-77
2021/05/02 00:13:39;;;;;;;;;;;;;;;0.65;100.00;99248.25;5083495;28;20303;-77
2021/05/02 00:16:06;;;;;;;;;;;;;;;0.60;100.00;99243.03;5095103;28;19931;-77
2021/05/02 00:18:34;;;;;;;;;;;;;;;0.94;100.00;99241.56;5083086;28;20013;-78
2021/05/02 00:21:05;;;;;;;;;;;;;;;0.73;100.00;99246.50;5095349;28;20405;-77
2021/05/02 00:23:33;;;;;;;;;;;;;;;0.59;100.00;99241.44;5082740;28;19949;-77
2021/05/02 00:26:00;;;;;;;;;;;;;;;0.62;100.00;99240.72;5069953;28;20360;-77
2021/05/02 00:28:29;;;;;;;;;;;;;;;0.78;100.00;99233.28;5093620;28;19946;-77
2021/05/02 00:30:56;;;;;;;;;;;;;;;0.93;100.00;99226.97;5089127;28;19971;-77
2021/05/02 00:33:23;;;;;;;;;;;;;;;1.10;100.00;99229.38;5107951;28;19928;-77
2021/05/02 00:35:51;;;;;;;;;;;;;;;0.73;100.00;99232.75;5090702;28;19924;-77
2021/05/02 00:38:17;;;;;;;;;;;;;;;0.62;100.00;99231.69;5090385;28;19946;-77
2021/05/02 00:40:49;;;;;;;;;;;;;;;0.55;100.00;99229.53;5091906;28;20023;-77
2021/05/02 00:43:22;;;;;;;;;;;;;;;0.44;100.00;99233.97;5085588;28;19928;-77
2021/05/02 00:46:02;;;;;;;;;;;;;;;0.37;100.00;99231.03;5091849;28;19924;-77
2021/05/02 00:48:34;;;;;;;;;;;;;;;0.36;100.00;99236.88;5090132;28;19924;-77
2021/05/02 00:51:04;;;;;;;;;;;;;;;0.37;100.00;99239.28;5073103;28;20622;-77
2021/05/02 00:53:50;;;;;;;;;;;;;;;0.35;100.00;99244.31;5073988;28;19925;-77
2021/05/02 00:56:22;;;;;;;;;;;;;;;0.54;100.00;99232.66;5087907;28;19925;-77
2021/05/02 00:58:53;;;;;;;;;;;;;;;0.69;100.00;99240.91;5089812;28;19924;-77
2021/05/02 01:01:20;;;;;;;;;;;;;;;0.51;100.00;99236.91;5070592;28;19928;-77
2021/05/02 01:03:48;;;;;;;;;;;;;;;0.05;100.00;99237.59;5089755;28;19944;-77
2021/05/02 01:06:23;;;;;;;;;;;;;;;-0.09;100.00;99231.69;5088572;28;19928;-77
2021/05/02 01:08:51;;;;;;;;;;;;;;;-0.09;100.00;99226.22;5089090;28;20072;-77
2021/05/02 01:11:18;;;;;;;;;;;;;;;0.11;100.00;99227.19;5091924;28;20360;-77
2021/05/02 01:13:50;;;;;;;;;;;;;;;0.02;100.00;99229.28;5094167;28;20386;-77
2021/05/02 01:16:20;;;;;;;;;;;;;;;-0.05;100.00;99227.13;5073678;28;19954;-77
2021/05/02 01:18:47;;;;;;;;;;;;;;;-0.12;100.00;99221.41;5050876;28;19948;-77
2021/05/02 01:21:14;;;;;;;;;;;;;;;-0.21;100.00;99223.50;5049716;28;19980;-77
2021/05/02 01:23:41;;;;;;;;;;;;;;;-0.10;100.00;99219.13;5085778;28;20024;-77
2021/05/02 01:26:08;;;;;;;;;;;;;;;-0.02;100.00;99220.94;5050554;28;19929;-77
2021/05/02 01:28:37;;;;;;;;;;;;;;;0.11;100.00;99221.69;5053219;28;19932;-77
2021/05/02 01:31:03;;;;;;;;;;;;;;;-0.09;100.00;99220.72;5085178;28;20027;-77
2021/05/02 01:33:30;;;;;;;;;;;;;;;-0.24;100.00;99218.72;5051598;28;20070;-77
2021/05/02 01:35:57;;;;;;;;;;;;;;;-0.29;100.00;99227.22;5053396;28;19933;-77
2021/05/02 01:38:25;;;;;;;;;;;;;;;-0.39;100.00;99225.75;5046653;28;19925;-77
2021/05/02 01:40:54;;;;;;;;;;;;;;;-0.45;100.00;99229.06;5046167;28;20289;-77
2021/05/02 01:43:21;;;;;;;;;;;;;;;-0.43;100.00;99229.53;5048518;28;19924;-77
2021/05/02 01:45:48;;;;;;;;;;;;;;;-0.54;100.00;99229.22;5048467;28;19925;-77
2021/05/02 01:48:17;;;;;;;;;;;;;;;-0.45;100.00;99235.38;5042195;28;20289;-77
2021/05/02 01:51:00;;;;;;;;;;;;;;;-0.17;100.00;99233.44;5065194;28;20265;-77
2021/05/02 01:53:27;;;;;;;;;;;;;;;-0.22;100.00;99235.66;5033233;28;20006;-77
2021/05/02 01:55:54;;;;;;;;;;;;;;;-0.30;100.00;99236.59;5065256;28;19925;-77
2021/05/02 01:58:30;;;;;;;;;;;;;;;-0.30;100.00;99231.91;5027119;28;19929;-77
2021/05/02 02:01:00;;;;;;;;;;;;;;;-0.34;100.00;99235.69;5034143;28;20332;-77
2021/05/02 02:03:27;;;;;;;;;;;;;;;-0.50;100.00;99232.88;5032724;28;19925;-77
2021/05/02 02:05:54;;;;;;;;;;;;;;;-0.63;100.00;99231.31;5032531;28;20008;-77
2021/05/02 02:08:21;;;;;;;;;;;;;;;-0.74;100.00;99226.63;5032976;28;19932;-77
2021/05/02 02:10:49;;;;;;;;;;;;;;;-0.76;100.00;99232.44;5032263;28;19933;-77
2021/05/02 02:13:17;;;;;;;;;;;;;;;-0.76;100.00;99232.44;5032571;28;19925;-77
2021/05/02 02:15:44;;;;;;;;;;;;;;;-0.72;100.00;99232.56;5032893;28;20115;-77
2021/05/02 02:18:12;;;;;;;;;;;;;;;-0.78;100.00;99233.94;5049682;28;19935;-77
2021/05/02 02:20:41;;;;;;;;;;;;;;;-0.81;100.00;99231.88;5072182;28;20435;-77
2021/05/02 02:23:18;;;;;;;;;;;;;;;-0.46;100.00;99235.72;5041695;28;20020;-77
2021/05/02 02:25:46;;;;;;;;;;;;;;;-0.38;100.00;99232.06;5072808;28;19924;-77
2021/05/02 02:28:14;;;;;;;;;;;;;;;-0.60;100.00;99236.09;5055243;28;19928;-77
2021/05/02 02:30:42;;;;;;;;;;;;;;;-0.83;100.00;99240.47;5088452;28;19924;-77
2021/05/02 02:33:09;;;;;;;;;;;;;;;-0.91;100.00;99237.84;5072967;28;20276;-77
2021/05/02 02:35:39;;;;;;;;;;;;;;;-0.85;100.00;99242.75;5072886;28;19931;-77
2021/05/02 02:38:09;;;;;;;;;;;;;;;-0.87;100.00;99245.06;5073085;28;19924;-77
2021/05/02 02:40:37;;;;;;;;;;;;;;;-0.86;100.00;99243.91;5054978;28;19931;-77
2021/05/02 02:43:05;;;;;;;;;;;;;;;-0.82;100.00;99241.28;5072856;28;19924;-77
2021/05/02 02:45:34;;;;;;;;;;;;;;;-1.02;100.00;99240.25;5071593;28;20078;-77
2021/05/02 02:48:03;;;;;;;;;;;;;;;-1.11;100.00;99244.25;5072663;28;19924;-77
2021/05/02 02:50:30;;;;;;;;;;;;;;;-1.17;100.00;99238.19;5072797;28;20008;-77
2021/05/02 02:53:01;;;;;;;;;;;;;;;-0.95;100.00;99242.41;5054938;28;19928;-77
2021/05/02 02:55:30;;;;;;;;;;;;;;;-0.91;100.00;99237.84;5078676;28;20376;-77
2021/05/02 02:58:01;;;;;;;;;;;;;;;-0.99;100.00;99239.56;5072884;28;19929;-77
2021/05/02 03:00:31;;;;;;;;;;;;;;;-1.07;100.00;99235.00;5072537;28;19924;-77
2021/05/02 03:03:11;;;;;;;;;;;;;;;-1.13;100.00;99246.53;5072842;28;19932;-77
2021/05/02 03:05:39;;;;;;;;;;;;;;;-1.20;100.00;99240.81;5054971;28;20280;-77
2021/05/02 03:08:07;;;;;;;;;;;;;;;-1.24;100.00;99242.66;5073008;28;19964;-77
2021/05/02 03:10:40;;;;;;;;;;;;;;;-1.18;100.00;99235.81;5072195;28;19924;-77
2021/05/02 03:13:11;;;;;;;;;;;;;;;-1.13;100.00;99238.28;5072519;28;19931;-77
2021/05/02 03:15:38;;;;;;;;;;;;;;;-1.02;100.00;99236.72;5072326;28;19925;-77
2021/05/02 03:18:18;;;;;;;;;;;;;;;-0.78;100.00;99236.69;5072384;28;20007;-77
2021/05/02 03:20:45;;;;;;;;;;;;;;;-0.94;100.00;99239.31;5072514;28;19924;-77
2021/05/02 03:23:13;;;;;;;;;;;;;;;-1.22;100.00;99243.09;5058618;28;20099;-77
2021/05/02 03:25:41;;;;;;;;;;;;;;;-1.32;100.00;99238.88;5091364;28;19924;-77
2021/05/02 03:28:11;;;;;;;;;;;;;;;-1.41;100.00;99234.63;5076252;28;20418;-77
2021/05/02 03:30:40;;;;;;;;;;;;;;;-1.41;100.00;99231.88;5075958;28;19931;-77
2021/05/02 03:33:09;;;;;;;;;;;;;;;-1.52;100.00;99234.28;5057999;28;19931;-77
2021/05/02 03:35:38;;;;;;;;;;;;;;;-1.26;100.00;99242.19;5076011;28;20376;-77
2021/05/02 03:38:23;;;;;;;;;;;;;;;-1.14;100.00;99244.94;5075857;28;19951;-77
2021/05/02 03:40:50;;;;;;;;;;;;;;;-1.12;100.00;99242.66;5057872;28;19986;-77
2021/05/02 03:43:17;;;;;;;;;;;;;;;-1.31;100.00;99239.66;5076295;28;20296;-77
2021/05/02 03:45:44;;;;;;;;;;;;;;;-1.49;100.00;99247.28;5075890;28;19928;-77
2021/05/02 03:48:11;;;;;;;;;;;;;;;-1.67;100.00;99242.34;5075593;28;19924;-77
2021/05/02 03:50:37;;;;;;;;;;;;;;;-1.71;100.00;99242.22;5091347;28;19925;-77
2021/05/02 03:53:04;;;;;;;;;;;;;;;-1.78;100.00;99241.16;5057500;28;20007;-77
2021/05/02 03:55:46;;;;;;;;;;;;;;;-1.79;100.00;99239.56;5091211;28;20020;-77
2021/05/02 03:58:13;;;;;;;;;;;;;;;-1.78;100.00;99246.63;5075757;28;19932;-77
2021/05/02 04:00:42;;;;;;;;;;;;;;;-1.75;100.00;99237.75;5075516;28;19928;-77
2021/05/02 04:03:08;;;;;;;;;;;;;;;-1.74;100.00;99250.31;5075320;28;19924;-77
2021/05/02 04:05:35;;;;;;;;;;;;;;;-1.65;100.00;99248.28;5073820;28;19940;-77
2021/05/02 04:08:02;;;;;;;;;;;;;;;-1.46;100.00;99248.53;5074908;28;19967;-77
2021/05/02 04:10:28;;;;;;;;;;;;;;;-1.64;100.00;99250.69;5075205;28;19924;-77
2021/05/02 04:12:55;;;;;;;;;;;;;;;-1.74;100.00;99248.38;5090779;28;19925;-77
2021/05/02 04:15:22;;;;;;;;;;;;;;;-1.58;100.00;99262.22;5074940;28;20022;-77
2021/05/02 04:17:48;;;;;;;;;;;;;;;-1.72;100.00;99250.75;5074965;28;20249;-77
2021/05/02 04:20:16;;;;;;;;;;;;;;;-1.80;100.00;99259.91;5056961;28;19931;-77
2021/05/02 04:22:44;;;;;;;;;;;;;;;-1.89;100.00;99252.56;5073547;28;19924;-77
2021/05/02 04:25:11;;;;;;;;;;;;;;;-1.71;100.00;99263.34;5074863;28;19936;-77
2021/05/02 04:27:38;;;;;;;;;;;;;;;-1.59;100.00;99268.84;5057416;28;19928;-77
2021/05/02 04:30:05;;;;;;;;;;;;;;;-1.68;100.00;99262.66;5056956;28;19935;-77
2021/05/02 04:32:32;;;;;;;;;;;;;;;-1.69;100.00;99270.06;5090326;28;19925;-77
2021/05/02 04:34:58;;;;;;;;;;;;;;;-1.47;100.00;99264.19;5074396;28;19985;-77
2021/05/02 04:37:25;;;;;;;;;;;;;;;-1.15;100.00;99268.81;5056733;28;20058;-77
2021/05/02 04:39:52;;;;;;;;;;;;;;;-1.14;100.00;99275.09;5074804;28;20057;-77
2021/05/02 04:42:19;;;;;;;;;;;;;;;-1.41;100.00;99275.75;5056886;28;19932;-77
2021/05/02 04:44:46;;;;;;;;;;;;;;;-1.69;100.00;99278.28;5074096;28;19931;-77
2021/05/02 04:47:17;;;;;;;;;;;;;;;-1.65;100.00;99278.44;5089957;28;19934;-77
2021/05/02 04:49:44;;;;;;;;;;;;;;;-1.62;100.00;99275.00;5074137;28;20021;-77
2021/05/02 04:52:13;;;;;;;;;;;;;;;-1.57;100.00;99283.00;5074380;28;19925;-77
2021/05/02 04:54:40;;;;;;;;;;;;;;;-1.41;100.00;99278.47;5074130;28;19931;-77
2021/05/02 04:57:07;;;;;;;;;;;;;;;-1.42;100.00;99285.13;5074140;28;19924;-77
2021/05/02 04:59:34;;;;;;;;;;;;;;;-1.46;100.00;99282.25;5039391;28;19928;-77
2021/05/02 05:02:01;;;;;;;;;;;;;;;-1.28;100.00;99286.38;5073955;28;19938;-77
2021/05/02 05:04:27;;;;;;;;;;;;;;;-1.14;100.00;99292.34;5073855;28;19978;-77
2021/05/02 05:06:55;;;;;;;;;;;;;;;-1.04;100.00;99293.84;5055965;28;19931;-77
2021/05/02 05:09:23;;;;;;;;;;;;;;;-0.91;100.00;99296.25;5074040;28;20375;-77
2021/05/02 05:11:50;;;;;;;;;;;;;;;-1.14;100.00;99295.09;5074278;28;19928;-77
2021/05/02 05:14:16;;;;;;;;;;;;;;;-0.83;100.00;99294.53;5073614;28;19931;-77
2021/05/02 05:16:43;;;;;;;;;;;;;;;-0.63;100.00;99302.66;5073987;28;20031;-77
2021/05/02 05:19:10;;;;;;;;;;;;;;;-0.35;100.00;99300.00;5073508;28;19935;-77
2021/05/02 05:21:36;;;;;;;;;;;;;;;-0.10;100.00;99312.50;5056027;28;20011;-77
2021/05/02 05:24:03;;;;;;;;;;;;;;;0.24;100.00;99306.47;5073535;28;19928;-77
2021/05/02 05:26:32;;;;;;;;;;;;;;;0.07;100.00;99306.75;5074018;28;19924;-78
2021/05/02 05:28:59;;;;;;;;;;;;;;;0.22;100.00;99303.25;5073268;28;19924;-77
2021/05/02 05:31:25;;;;;;;;;;;;;;;0.84;100.00;99303.41;5056206;28;19924;-77
2021/05/02 05:33:52;;;;;;;;;;;;;;;1.14;100.00;99301.81;5073527;28;19967;-77
2021/05/02 05:36:19;;;;;;;;;;;;;;;1.66;100.00;99307.78;5073484;28;19924;-77
2021/05/02 05:38:45;;;;;;;;;;;;;;;1.56;100.00;99311.06;5073531;28;19931;-77
2021/05/02 05:41:12;;;;;;;;;;;;;;;1.61;100.00;99305.31;5073411;28;19928;-77
2021/05/02 05:43:38;;;;;;;;;;;;;;;1.88;100.00;99298.81;5072609;28;20018;-77
2021/05/02 05:46:05;;;;;;;;;;;;;;;3.27;100.00;99301.91;5073470;28;19924;-77
2021/05/02 05:48:32;;;;;;;;;;;;;;;3.83;100.00;99302.00;5039200;28;19925;-78
2021/05/02 05:50:59;;;;;;;;;;;;;;;3.72;100.00;99292.75;5073443;28;19925;-77
2021/05/02 05:53:26;;;;;;;;;;;;;;;4.07;100.00;99293.25;5055585;28;19955;-77
2021/05/02 05:56:10;;;;;;;;;;;;;;;3.54;100.00;99297.22;5055546;28;20000;-78
2021/05/02 05:58:37;;;;;;;;;;;;;;;4.04;100.00;99298.72;5088610;28;19986;-77
2021/05/02 06:01:03;;;;;;;;;;;;;;;3.16;100.00;99298.19;5055494;28;19935;-77
2021/05/02 06:03:30;;;;;;;;;;;;;;;3.66;100.00;99306.06;5072825;28;19974;-77
2021/05/02 06:05:56;;;;;;;;;;;;;;;3.36;100.00;99301.66;5073359;28;19928;-77
2021/05/02 06:08:23;;;;;;;;;;;;;;;3.04;100.00;99305.84;5073139;28;19928;-77
2021/05/02 06:10:49;;;;;;;;;;;;;;;3.77;100.00;99306.25;5074250;28;20368;-78
2021/05/02 06:13:17;;;;;;;;;;;;;;;3.39;100.00;99289.88;5080531;28;19932;-78
2021/05/02 06:15:43;;;;;;;;;;;;;;;2.96;100.00;99299.41;5072922;28;19935;-78
2021/05/02 06:18:10;;;;;;;;;;;;;;;2.81;100.00;99296.75;5072671;28;19925;-78
2021/05/02 06:20:36;;;;;;;;;;;;;;;3.06;100.00;99304.31;5088444;28;19925;-78
2021/05/02 06:23:03;;;;;;;;;;;;;;;3.92;100.00;99310.00;5071324;28;19928;-78
2021/05/02 06:25:30;;;;;;;;;;;;;;;3.54;100.00;99299.97;5072709;28;19928;-78
2021/05/02 06:27:57;;;;;;;;;;;;;;;3.64;100.00;99302.09;5059772;28;19986;-78
2021/05/02 06:30:24;;;;;;;;;;;;;;;4.59;100.00;99309.69;5072307;28;19995;-78
2021/05/02 06:32:50;;;;;;;;;;;;;;;5.06;100.00;99301.50;5041856;28;19924;-78
2021/05/02 06:35:17;;;;;;;;;;;;;;;5.78;100.00;99298.13;5064833;28;19924;-78
2021/05/02 06:37:44;;;;;;;;;;;;;;;6.62;100.00;99293.06;5072551;28;19925;-78
2021/05/02 06:40:11;;;;;;;;;;;;;;;6.74;100.00;99290.69;5072841;28;19924;-78
2021/05/02 06:42:37;;;;;;;;;;;;;;;6.36;100.00;99279.47;5072418;28;19958;-78
2021/05/02 06:45:05;;;;;;;;;;;;;;;6.87;100.00;99297.50;5072757;28;20019;-78
2021/05/02 06:47:31;;;;;;;;;;;;;;;7.41;100.00;99301.13;5071199;28;19925;-78
2021/05/02 06:49:58;;;;;;;;;;;;;;;8.09;100.00;99287.53;5072433;28;20364;-78
2021/05/02 06:52:24;;;;;;;;;;;;;;;8.51;100.00;99298.53;5072765;28;19925;-78
2021/05/02 06:54:51;;;;;;;;;;;;;;;9.34;100.00;99289.31;5080910;28;19932;-78
2021/05/02 06:57:18;;;;;;;;;;;;;;;10.17;100.00;99281.41;5069991;28;19925;-78
2021/05/02 06:59:45;;;;;;;;;;;;;;;10.12;100.00;99274.28;5090022;28;19969;-79
2021/05/02 07:02:12;;;;;;;;;;;;;;;10.63;100.00;99287.25;5078063;28;19939;-77
2021/05/02 07:04:38;;;;;;;;;;;;;;;10.56;100.00;99290.09;5076972;28;19924;-78
2021/05/02 07:07:05;;;;;;;;;;;;;;;10.94;100.00;99291.59;5058336;28;19924;-79
2021/05/02 07:09:32;;;;;;;;;;;;;;;11.41;100.00;99273.72;5076188;28;20017;-79
2021/05/02 07:11:58;;;;;;;;;;;;;;;10.48;100.00;99275.44;5076316;28;19924;-79
2021/05/02 07:14:25;;;;;;;;;;;;;;;10.67;100.00;99282.41;5075971;28;19928;-79
2021/05/02 07:16:51;;;;;;;;;;;;;;;11.21;100.00;99283.25;5075941;28;20410;-79
2021/05/02 07:19:21;;;;;;;;;;;;;;;11.57;100.00;99279.44;5074429;28;19925;-80
2021/05/02 07:21:48;;;;;;;;;;;;;;;12.25;100.00;99277.84;5057327;28;19928;-79
2021/05/02 07:24:15;;;;;;;;;;;;;;;12.89;100.00;99273.75;5075269;28;19931;-80
2021/05/02 07:26:42;;;;;;;;;;;;;;;12.04;100.00;99281.03;5067034;28;19931;-80
2021/05/02 07:29:09;;;;;;;;;;;;;;;12.45;100.00;99280.66;5075014;28;19928;-80
2021/05/02 07:31:36;;;;;;;;;;;;;;;11.64;100.00;99272.97;5057383;28;19978;-77
2021/05/02 07:34:03;;;;;;;;;;;;;;;12.31;100.00;99280.94;5055283;28;19929;-78
2021/05/02 07:36:29;;;;;;;;;;;;;;;13.52;100.00;99277.91;5041514;28;19986;-78
2021/05/02 07:38:57;;;;;;;;;;;;;;;14.29;100.00;99275.91;5075879;28;19925;-81
2021/05/02 07:41:24;;;;;;;;;;;;;;;15.04;100.00;99270.47;5075832;28;19924;-81
2021/05/02 07:43:51;;;;;;;;;;;;;;;15.05;100.00;99274.91;5075963;28;19925;-81
2021/05/02 07:46:17;;;;;;;;;;;;;;;14.80;100.00;99274.06;5075692;28;19924;-81
2021/05/02 07:48:48;;;;;;;;;;;;;;;15.44;100.00;99263.22;5075794;28;20322;-81
2021/05/02 07:51:17;;;;;;;;;;;;;;;15.87;100.00;99269.00;5075521;28;19964;-81
2021/05/02 07:53:44;;;;;;;;;;;;;;;15.64;100.00;99272.22;5057862;28;20375;-81
2021/05/02 07:56:10;;;;;;;;;;;;;;;15.72;100.00;99273.53;5075756;28;19925;-81
2021/05/02 07:58:37;;;;;;;;;;;;;;;15.87;100.00;99271.81;5075555;28;20375;-80
2021/05/02 08:01:03;;;;;;;;;;;;;;;15.84;100.00;99272.72;5057702;28;19974;-81
2021/05/02 08:03:30;;;;;;;;;;;;;;;16.07;100.00;99272.34;5057618;28;19947;-81
2021/05/02 08:05:58;;;;;;;;;;;;;;;15.85;100.00;99274.31;5075507;28;19928;-80
2021/05/02 08:08:24;;;;;;;;;;;;;;;14.68;100.00;99266.38;5074854;28;19928;-80
2021/05/02 08:10:51;;;;;;;;;;;;;;;13.63;100.00;99279.22;5075532;28;19959;-80
2021/05/02 08:13:18;;;;;;;;;;;;;;;12.88;100.00;99277.75;5057469;28;19963;-80
2021/05/02 08:15:46;;;;;;;;;;;;;;;12.46;100.00;99274.63;5074873;28;20005;-80
2021/05/02 08:18:13;;;;;;;;;;;;;;;11.59;100.00;99270.63;5075144;28;19933;-79
2021/05/02 08:20:40;;;;;;;;;;;;;;;11.29;100.00;99284.69;5041127;28;19960;-79
2021/05/02 08:23:07;;;;;;;;;;;;;;;11.18;100.00;99284.88;5075236;28;19924;-79
2021/05/02 08:25:34;;;;;;;;;;;;;;;11.08;100.00;99285.03;5074889;28;19928;-79
2021/05/02 08:28:01;;;;;;;;;;;;;;;11.40;100.00;99274.16;5056945;28;19925;-79
2021/05/02 08:30:29;;;;;;;;;;;;;;;11.37;100.00;99270.19;5056473;28;19924;-79
2021/05/02 08:33:04;;;;;;;;;;;;;;;12.59;100.00;99275.56;5058159;28;19935;-80
2021/05/02 08:35:33;;;;;;;;;;;;;;;12.94;100.00;99270.41;5056907;28;19931;-79
2021/05/02 08:38:01;;;;;;;;;;;;;;;12.97;100.00;99275.16;5056443;28;19932;-79
2021/05/02 08:40:27;;;;;;;;;;;;;;;12.57;100.00;99263.97;5081465;28;20078;-79
2021/05/02 08:42:54;;;;;;;;;;;;;;;12.16;100.00;99266.41;5085912;28;19995;-79
2021/05/02 08:45:21;;;;;;;;;;;;;;;11.44;100.00;99263.69;5082066;28;20050;-79
2021/05/02 08:47:49;;;;;;;;;;;;;;;10.99;100.00;99271.56;5045932;28;19924;-79
2021/05/02 08:50:18;;;;;;;;;;;;;;;11.04;100.00;99275.91;5066010;28;19947;-79
2021/05/02 08:52:44;;;;;;;;;;;;;;;11.16;100.00;99281.72;5089201;28;19924;-79
2021/05/02 08:55:11;;;;;;;;;;;;;;;11.81;100.00;99267.09;5090793;28;19928;-78
2021/05/02 08:57:38;;;;;;;;;;;;;;;12.06;100.00;99280.63;5070516;28;19928;-79
2021/05/02 09:00:06;;;;;;;;;;;;;;;12.22;100.00;99275.91;5077185;28;20005;-79
2021/05/02 09:02:33;;;;;;;;;;;;;;;12.35;100.00;99268.47;5073596;28;20416;-79
2021/05/02 09:05:02;;;;;;;;;;;;;;;11.94;100.00;99275.63;5089065;28;19960;-79
2021/05/02 09:07:49;;;;;;;;;;;;;;;12.78;100.00;99271.16;5089212;28;20338;-80
2021/05/02 09:10:17;;;;;;;;;;;;;;;12.76;100.00;99268.00;5054528;28;19925;-80
2021/05/02 09:12:56;;;;;;;;;;;;;;;12.70;100.00;99276.16;5071063;28;19936;-79
2021/05/02 09:15:31;;;;;;;;;;;;;;;11.73;100.00;99284.41;5071923;28;19928;-79
2021/05/02 09:18:16;;;;;;;;;;;;;;;10.92;100.00;99285.63;5073283;28;20284;-79
2021/05/02 09:20:48;;;;;;;;;;;;;;;10.55;100.00;99285.75;5054803;28;20019;-79
2021/05/02 09:23:15;;;;;;;;;;;;;;;10.47;100.00;99289.81;5073050;28;20271;-79
2021/05/02 09:25:46;;;;;;;;;;;;;;;10.93;100.00;99287.25;5057398;28;20288;-79
2021/05/02 09:28:13;;;;;;;;;;;;;;;11.28;100.00;99286.72;5083055;28;19924;-78
2021/05/02 09:30:39;;;;;;;;;;;;;;;11.36;100.00;99265.03;5090661;28;19924;-78
2021/05/02 09:33:06;;;;;;;;;;;;;;;10.84;100.00;99264.59;5089022;28;20290;-78
2021/05/02 09:35:33;;;;;;;;;;;;;;;11.17;100.00;99266.50;5073252;28;20031;-78
2021/05/02 09:38:13;;;;;;;;;;;;;;;11.64;100.00;99270.97;5073527;28;20383;-79
2021/05/02 09:41:06;;;;;;;;;;;;;;;11.83;100.00;99263.84;5073201;28;19950;-78
2021/05/02 09:43:51;;;;;;;;;;;;;;;11.02;100.00;99267.13;5052965;28;20414;-77
2021/05/02 09:46:32;;;;;;;;;;;;;;;10.29;100.00;99273.28;5073204;28;19978;-78
2021/05/02 09:49:08;;;;;;;;;;;;;;;10.26;100.00;99284.47;5060332;28;19925;-77
2021/05/02 09:51:42;;;;;;;;;;;;;;;10.05;100.00;99276.31;5071728;28;19925;-79
2021/05/02 09:54:10;;;;;;;;;;;;;;;10.28;100.00;99282.06;5073240;28;20005;-79
2021/05/02 09:56:37;;;;;;;;;;;;;;;10.36;100.00;99273.19;5072903;28;20393;-79
2021/05/02 09:59:04;;;;;;;;;;;;;;;10.20;100.00;99278.56;5054862;28;19947;-79
2021/05/02 10:01:33;;;;;;;;;;;;;;;10.01;100.00;99284.72;5072652;28;20018;-79
2021/05/02 10:04:00;;;;;;;;;;;;;;;10.09;100.00;99274.28;5071499;28;19924;-79
2021/05/02 10:06:29;;;;;;;;;;;;;;;10.22;100.00;99286.53;5054724;28;20359;-79
2021/05/02 10:08:57;;;;;;;;;;;;;;;10.49;100.00;99288.22;5072306;28;19989;-80
2021/05/02 10:11:25;;;;;;;;;;;;;;;10.74;100.00;99276.69;5072214;28;19925;-80
2021/05/02 10:13:52;;;;;;;;;;;;;;;10.94;100.00;99280.44;5054394;28;20372;-80
2021/05/02 10:16:19;;;;;;;;;;;;;;;10.69;100.00;99277.97;5072726;28;20379;-79
2021/05/02 10:18:46;;;;;;;;;;;;;;;10.85;100.00;99283.75;5088057;28;20019;-80
2021/05/02 10:21:14;;;;;;;;;;;;;;;10.92;100.00;99271.66;5072739;28;19924;-79
2021/05/02 10:23:42;;;;;;;;;;;;;;;10.11;100.00;99285.84;5072773;28;19928;-79
2021/05/02 10:26:09;;;;;;;;;;;;;;;9.76;100.00;99288.97;5073628;28;20387;-79
2021/05/02 10:28:36;;;;;;;;;;;;;;;9.45;100.00;99290.03;5080689;28;20384;-79
2021/05/02 10:31:05;;;;;;;;;;;;;;;9.45;100.00;99295.63;5080344;28;20190;-80
2021/05/02 10:33:32;;;;;;;;;;;;;;;9.96;100.00;99287.97;5063342;28;20026;-79
2021/05/02 10:36:00;;;;;;;;;;;;;;;10.23;100.00;99274.94;5075745;28;19934;-79
2021/05/02 10:38:46;;;;;;;;;;;;;;;10.33;100.00;99262.09;5056941;28;20023;-81
2021/05/02 10:41:23;;;;;;;;;;;;;;;10.51;100.00;99263.44;5071882;28;20686;-79
2021/05/02 10:43:50;;;;;;;;;;;;;;;10.65;100.00;99274.44;5072800;28;19932;-79
2021/05/02 10:49:27;;;;;;;;;;;;;;;10.35;100.00;99284.78;5071811;28;20295;-79
2021/05/02 10:51:54;;;;;;;;;;;;;;;10.18;100.00;99271.81;5057057;28;19935;-79
2021/05/02 10:54:22;;;;;;;;;;;;;;;9.73;100.00;99276.63;5079215;28;19932;-79
2021/05/02 10:56:49;;;;;;;;;;;;;;;9.76;100.00;99275.00;5094984;28;19925;-79
2021/05/02 10:59:16;;;;;;;;;;;;;;;9.89;100.00;99276.09;5057892;28;19932;-79
2021/05/02 11:01:43;;;;;;;;;;;;;;;9.67;100.00;99260.75;5072526;28;20533;-79
2021/05/02 11:04:10;;;;;;;;;;;;;;;9.45;100.00;99271.28;5091589;28;20295;-79
2021/05/02 11:06:37;;;;;;;;;;;;;;;9.24;100.00;99273.47;5086706;28;19947;-78
2021/05/02 11:09:04;;;;;;;;;;;;;;;9.12;100.00;99272.75;5074425;28;19931;-78
2021/05/02 11:11:31;;;;;;;;;;;;;;;9.24;100.00;99271.47;5083759;28;20011;-78
2021/05/02 11:14:07;;;;;;;;;;;;;;;9.56;100.00;99269.22;5074994;28;19924;-78
2021/05/02 11:16:50;;;;;;;;;;;;;;;9.72;100.00;99260.31;5072056;28;19931;-78
2021/05/02 11:19:18;;;;;;;;;;;;;;;9.63;100.00;99262.78;5071669;28;19924;-78
2021/05/02 11:24:17;;;;;;;;;;;;;;;9.55;100.00;99255.66;5080161;28;20396;-78
2021/05/02 11:29:31;;;;;;;;;;;;;;;10.24;100.00;99247.78;5082322;28;19998;-78
2021/05/02 11:31:58;;;;;;;;;;;;;;;10.94;100.00;99247.69;5056634;28;19928;-78
2021/05/02 11:34:24;;;;;;;;;;;;;;;11.13;100.00;99235.03;5054555;28;19929;-78
2021/05/02 11:36:51;;;;;;;;;;;;;;;10.80;100.00;99249.88;5071654;28;20372;-78
2021/05/02 11:39:30;;;;;;;;;;;;;;;10.86;100.00;99237.81;5071360;28;19932;-78
2021/05/02 11:42:07;;;;;;;;;;;;;;;10.80;100.00;99235.88;5072614;28;19939;-78
2021/05/02 11:44:34;;;;;;;;;;;;;;;10.51;100.00;99241.06;5075334;28;19935;-78
2021/05/02 11:47:08;;;;;;;;;;;;;;;10.25;100.00;99243.81;5075059;28;19925;-77
2021/05/02 11:49:36;;;;;;;;;;;;;;;10.42;100.00;99237.22;5074896;28;19951;-77
2021/05/02 11:52:02;;;;;;;;;;;;;;;10.56;100.00;99231.44;5075285;28;19932;-78
2021/05/02 11:54:31;;;;;;;;;;;;;;;10.89;100.00;99231.38;5074921;28;19932;-78
2021/05/02 11:56:57;;;;;;;;;;;;;;;10.82;100.00;99239.88;5075492;28;19932;-78
2021/05/02 11:59:24;;;;;;;;;;;;;;;10.61;100.00;99239.34;5086090;28;19928;-78
2021/05/02 12:01:51;;;;;;;;;;;;;;;10.64;100.00;99232.94;5085037;28;20401;-78
2021/05/02 12:04:23;;;;;;;;;;;;;;;11.17;100.00;99232.94;5083534;28;20342;-79
2021/05/02 12:06:56;;;;;;;;;;;;;;;11.63;100.00;99233.00;5044172;28;19925;-78
2021/05/02 12:09:24;;;;;;;;;;;;;;;11.49;100.00;99233.22;5057062;28;19925;-77
2021/05/02 12:11:54;;;;;;;;;;;;;;;11.42;100.00;99236.13;5074631;28;19976;-79
2021/05/02 12:14:23;;;;;;;;;;;;;;;11.20;100.00;99243.28;5070962;28;20011;-77
2021/05/02 12:16:53;;;;;;;;;;;;;;;11.39;100.00;99233.41;5075164;28;19967;-76
2021/05/02 12:19:19;;;;;;;;;;;;;;;11.64;100.00;99229.00;5040157;28;19960;-76
2021/05/02 12:21:46;;;;;;;;;;;;;;;12.20;100.00;99233.53;5074519;28;19959;-77
2021/05/02 12:24:20;;;;;;;;;;;;;;;12.68;100.00;99224.50;5056969;28;19976;-77
2021/05/02 12:26:49;;;;;;;;;;;;;;;13.18;100.00;99212.97;5081114;28;19924;-78
2021/05/02 12:29:19;;;;;;;;;;;;;;;13.28;100.00;99214.75;5074604;28;19925;-78
2021/05/02 12:31:53;;;;;;;;;;;;;;;13.58;100.00;99208.78;5073832;28;19925;-77
2021/05/02 12:34:27;;;;;;;;;;;;;;;12.66;100.00;99210.94;5073822;28;19931;-77
2021/05/02 12:36:54;;;;;;;;;;;;;;;11.12;100.00;99233.41;5079117;28;19935;-76
2021/05/02 12:39:32;;;;;;;;;;;;;;;9.95;100.00;99263.28;5076963;28;20309;-77
2021/05/02 12:41:59;;;;;;;;;;;;;;;9.40;100.00;99255.00;5074615;28;20451;-73
2021/05/02 12:44:27;;;;;;;;;;;;;;;8.91;100.00;99261.75;5073482;28;20038;-78
2021/05/02 12:46:55;;;;;;;4.43;3.20;;;;;;;8.78;100.00;99268.19;5034980;28;20441;-78
2021/05/02 12:49:28;;;;;;;7.88;4.20;;;;;;;8.89;100.00;99272.50;5067158;28;20386;-78
2021/05/02 12:51:55;;;;;;;;;;;;;;;8.32;100.00;99279.53;5055646;28;20398;-78
2021/05/02 12:54:27;;;;;;;5.63;4.20;;;;;;;8.04;100.00;99278.81;5073238;28;20395;-78