Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/03 00:00:45;;;;;;;;;3.75;3.00;;;;;18.16;88.14;99430.84;4995674;28;45562;-73
2021/10/03 00:03:11;;;;;;;;;4.50;2.00;;;;;18.17;88.03;99413.94;4992977;28;46337;-73
2021/10/03 00:05:37;;;;;;;;;4.00;4.00;;;;;18.19;88.00;99414.63;4981850;28;45864;-72
2021/10/03 00:08:05;;;;;;;;;3.00;3.00;;;;;18.20;87.66;99402.97;4992094;28;45837;-72
2021/10/03 00:10:33;;;;;;;;;3.50;3.50;;;;;18.17;87.64;99397.97;4995901;28;45611;-72
2021/10/03 00:13:04;;;;;;;;;4.00;3.00;;;;;18.21;87.74;99401.16;4991215;28;46248;-72
2021/10/03 00:15:34;;;;;;;;;3.25;3.25;;;;;18.24;87.30;99407.03;4992709;28;45555;-73
2021/10/03 00:17:59;;;;;;;;;4.00;4.00;;;;;18.22;87.72;99395.72;4995013;28;45580;-72
2021/10/03 00:20:25;;;;;;;;;5.00;4.00;;;;;18.26;87.60;99388.25;4979999;28;45564;-73
2021/10/03 00:22:51;;;;;;;;;6.00;3.75;;;;;18.27;87.64;99387.31;4995998;28;46212;-72
2021/10/03 00:25:17;;;;;;;;;5.50;4.25;;;;;18.27;87.66;99392.63;4985437;28;45473;-72
2021/10/03 00:27:44;;;;;;;;;6.75;5.00;;;;;18.30;87.68;99396.78;4992919;28;45448;-72
2021/10/03 00:30:14;;;;;;;;;2.75;2.75;;;;;18.26;87.80;99377.63;4993992;28;45346;-73
2021/10/03 00:32:39;;;;;;;;;4.50;4.00;;;;;18.31;87.13;99382.50;4977883;28;47340;-73
2021/10/03 00:35:05;;;;;;;;;4.50;3.00;;;;;18.33;87.58;99376.06;4990710;28;45410;-73
2021/10/03 00:37:31;;;;;;;;;3.25;3.25;;;;;18.26;87.36;99369.66;4988631;28;45310;-73
2021/10/03 00:39:56;;;;;;;;;3.50;3.00;;;;;18.33;87.16;99369.91;4984083;28;45971;-72
2021/10/03 00:42:22;;;;;;;;;6.00;5.75;;;;;18.34;86.86;99374.25;4994543;28;46449;-72
2021/10/03 00:44:47;;;;;;;;;4.50;4.50;;;;;18.33;87.02;99359.28;4994207;28;45384;-72
2021/10/03 00:47:13;;;;;;;;;6.50;5.00;;;;;18.37;87.16;99352.66;4992169;28;45725;-72
2021/10/03 00:49:38;;;;;;;;;4.75;4.00;;;;;18.36;87.14;99354.47;4984169;28;45503;-72
2021/10/03 00:52:06;;;;;;;;;7.00;6.00;;;;;18.36;86.77;99349.16;4993886;28;46495;-72
2021/10/03 00:54:33;;;;;;;;;5.00;5.00;;;;;18.35;86.91;99351.97;4991870;28;45658;-72
2021/10/03 00:56:59;;;;;;;;;4.50;3.50;;;;;18.39;87.04;99358.69;4989910;28;45564;-72
2021/10/03 00:59:25;;;;;;;;;4.25;4.25;;;;;18.37;88.30;99344.66;4993661;28;45495;-72
2021/10/03 01:01:51;;;;;;;;;4.25;4.25;;;;;18.37;86.73;99345.50;4993185;28;45448;-72
2021/10/03 01:04:17;;;;;;;;;5.00;3.50;;;;;18.38;86.72;99349.84;4986547;28;45613;-72
2021/10/03 01:06:42;;;;;;;;;4.50;4.50;;;;;18.40;86.80;99341.72;4990109;28;45499;-72
2021/10/03 01:09:08;;;;;;;;;8.00;5.00;;;;;18.37;86.88;99342.84;4991516;28;45515;-72
2021/10/03 01:11:34;;;;;;;;;4.75;3.75;;;;;18.37;86.88;99347.31;4985023;28;46193;-72
2021/10/03 01:14:00;;;;;;;;;7.25;4.50;;;;;18.33;87.03;99335.34;4995215;28;45810;-72
2021/10/03 01:16:25;;;;;;;;;4.50;4.50;;;;;18.37;86.98;99334.03;4976241;28;45692;-72
2021/10/03 01:18:51;;;;;;;;;5.25;5.00;;;;;18.32;86.79;99329.16;4996407;28;45473;-72
2021/10/03 01:21:17;;;;;;;;;5.50;5.50;;;;;18.33;86.67;99314.91;4992507;28;46338;-72
2021/10/03 01:23:43;;;;;;;;;5.25;5.25;;;;;18.31;86.90;99316.00;4990924;28;45487;-73
2021/10/03 01:26:08;;;;;;;;;5.00;5.00;;;;;18.30;87.19;99307.19;4994948;28;45359;-72
2021/10/03 01:28:35;;;;;;;;;5.75;5.50;;;;;18.29;87.30;99308.19;4994929;28;45464;-72
2021/10/03 01:31:05;;;;;;;;;5.50;5.25;;;;;18.29;87.09;99305.53;4990389;28;45493;-72
2021/10/03 01:33:31;;;;;;;;;4.50;4.50;;;;;18.28;87.17;99301.22;4993456;28;45578;-73
2021/10/03 01:35:56;;;;;;;;;7.00;6.00;;;;;18.25;87.07;99298.84;4995101;28;45730;-72
2021/10/03 01:38:22;;;;;;;;;6.00;4.25;;;;;18.24;87.18;99294.50;4994413;28;45330;-71
2021/10/03 01:40:48;;;;;;;;;6.00;5.00;;;;;18.25;87.21;99290.84;4990040;28;46095;-72
2021/10/03 01:43:15;;;;;;;;;7.50;5.75;;;;;18.23;87.25;99284.88;4988006;28;45408;-72
2021/10/03 01:45:40;;;;;;;;;8.00;6.00;;;;;18.24;87.39;99286.53;4993129;28;45473;-72
2021/10/03 01:48:16;;;;;;;;;5.50;4.75;;;;;18.24;86.82;99278.56;4993680;28;45507;-72
2021/10/03 01:50:48;;;;;;;;;7.50;5.00;;;;;18.22;86.85;99281.38;4979707;28;46533;-72
2021/10/03 01:53:16;;;;;;;;;7.50;7.00;;;;;18.22;87.03;99272.56;4994544;28;45737;-73
2021/10/03 01:55:44;;;;;;;;;6.25;5.00;;;;;18.17;87.02;99265.03;4990387;28;45399;-72
2021/10/03 01:58:10;;;;;;;;;5.25;5.25;;;;;18.20;87.12;99271.84;4991868;28;45748;-72
2021/10/03 02:00:37;;;;;;;;;8.25;5.75;;;;;18.20;87.18;99272.69;4993578;28;45471;-72
2021/10/03 02:03:05;;;;;;;;;7.50;6.00;;;;;18.22;86.68;99267.25;4993630;28;45377;-72
2021/10/03 02:05:42;;;;;;;;;7.50;6.00;;;;;18.12;87.18;99247.88;4994572;28;45237;-72
2021/10/03 02:08:09;;;;;;;;;8.75;8.00;;;;;18.20;87.04;99258.56;4989483;28;45628;-72
2021/10/03 02:10:37;;;;;;;;;7.00;6.00;;;;;18.19;87.10;99259.56;4990640;28;46464;-72
2021/10/03 02:13:04;;;;;;;;;7.75;6.00;;;;;18.19;87.01;99251.56;4993630;28;45338;-72
2021/10/03 02:15:30;;;;;;;;;6.00;6.00;;;;;18.17;87.39;99248.25;4993316;28;45652;-72
2021/10/03 02:17:56;;;;;;;;;7.75;6.00;;;;;18.16;87.23;99230.59;4993549;28;45476;-72
2021/10/03 02:20:21;;;;;;;;;8.75;6.75;;;;;18.14;86.95;99230.75;4992058;28;46402;-72
2021/10/03 02:22:48;;;;;;;;;6.00;5.75;;;;;18.13;86.82;99230.91;4992689;28;45336;-72
2021/10/03 02:25:15;;;;;;;;;4.50;4.50;;;;;18.14;86.82;99225.44;4993880;28;45571;-72
2021/10/03 02:27:40;;;;;;;;;6.50;6.50;;;;;18.13;87.30;99214.97;4994215;28;45502;-72
2021/10/03 02:30:07;;;;;;;;;6.75;6.75;;;;;18.13;86.98;99217.63;4987210;28;46937;-72
2021/10/03 02:32:33;;;;;;;;;5.25;5.25;;;;;18.10;87.05;99205.44;4987632;28;45854;-72
2021/10/03 02:34:58;;;;;;;;;4.75;4.00;;;;;18.11;87.01;99195.66;4993056;28;45445;-72
2021/10/03 02:37:26;;;;;;;;;7.50;6.25;;;;;18.10;86.82;99210.78;4992890;28;45479;-72
2021/10/03 02:39:51;;;;;;;;;4.00;4.00;;;;;18.07;86.92;99210.25;4985153;28;45459;-72
2021/10/03 02:42:17;;;;;;;;;8.00;4.25;;;;;18.08;87.27;99193.31;4985863;28;45492;-72
2021/10/03 02:44:42;;;;;;;;;6.00;6.00;;;;;18.04;89.32;99200.75;4986033;28;45428;-72
2021/10/03 02:47:11;;;;;;;;;10.25;7.25;;;;;17.92;93.55;99191.31;4985098;28;45366;-72
2021/10/03 02:49:41;;;;;;;;;7.50;6.25;;;;;17.95;92.90;99194.50;4991914;28;46503;-72
2021/10/03 02:52:09;;;;;;;;;9.00;6.75;;;;;17.89;89.91;99178.31;4988047;28;45720;-73
2021/10/03 02:54:34;;;;;;;;;4.25;4.25;;;;;17.93;89.16;99182.38;4986272;28;45472;-72
2021/10/03 02:56:59;;;;;;;;;7.00;7.00;;;;;17.90;88.63;99172.03;4991180;28;45388;-72
2021/10/03 02:59:25;;;;;;;;;9.00;5.75;;;;;17.83;87.97;99163.81;4991488;28;46501;-72
2021/10/03 03:01:51;;;;;;;;;7.00;6.75;;;;;17.88;88.09;99172.19;4987730;28;45302;-73
2021/10/03 03:04:16;;;;;;;;;4.25;4.00;;;;;17.87;87.53;99159.88;4995769;28;45522;-72
2021/10/03 03:06:43;;;;;;;;;7.50;7.50;;;;;17.87;87.16;99175.00;4992732;28;45559;-72
2021/10/03 03:09:08;;;;;;;;;5.75;5.75;;;;;17.85;87.24;99159.19;4992076;28;45424;-72
2021/10/03 03:11:33;;;;;;;;;5.50;5.50;;;;;17.84;87.51;99170.81;4996003;28;45361;-72
2021/10/03 03:13:59;;;;;;;;;7.00;6.00;;;;;17.83;87.32;99155.03;4992708;28;45535;-72
2021/10/03 03:16:24;;;;;;;;;7.25;7.25;;;;;17.85;86.94;99153.88;4996455;28;45432;-73
2021/10/03 03:18:49;;;;;;;;;6.00;6.00;;;;;17.78;86.65;99144.00;4995974;28;45439;-72
2021/10/03 03:21:15;;;;;;;;;5.25;5.00;;;;;17.79;86.90;99151.81;4994122;28;45488;-72
2021/10/03 03:23:40;;;;;;;;;8.25;6.50;;;;;17.81;86.86;99144.56;4996870;28;45514;-72
2021/10/03 03:26:05;;;;;;;;;6.25;5.25;;;;;17.81;86.43;99141.06;4985249;28;45419;-72
2021/10/03 03:28:31;;;;;;;;;7.00;6.00;;;;;17.81;87.21;99141.06;4996195;28;51250;-72
2021/10/03 03:30:56;;;;;;;;;9.00;5.75;;;;;17.78;86.68;99126.25;4993982;28;45459;-72
2021/10/03 03:33:22;;;;;;;;;8.25;8.25;;;;;17.80;86.61;99131.38;4990633;28;45503;-72
2021/10/03 03:35:47;;;;;;;;;6.00;6.00;;;;;17.79;86.91;99125.25;4995518;28;45630;-72
2021/10/03 03:38:12;;;;;;;;;8.75;7.00;;;;;17.77;86.58;99113.94;4988541;28;46817;-72
2021/10/03 03:40:38;;;;;;;;;7.75;7.00;;;;;17.80;86.90;99116.31;4987160;28;45777;-72
2021/10/03 03:43:04;;;;;;;;;7.75;6.00;;;;;17.80;86.18;99115.44;4996394;28;47945;-72
2021/10/03 03:45:29;;;;;;;;;8.75;7.00;;;;;17.81;85.88;99130.44;4992723;28;45529;-72
2021/10/03 03:47:56;;;;;;;;;11.25;8.50;;;;;17.80;86.68;99128.72;4989526;28;45439;-72
2021/10/03 03:50:21;;;;;;;;;8.75;7.00;;;;;17.77;86.58;99116.59;4979988;28;45566;-73
2021/10/03 03:52:47;;;;;;;;;6.75;6.75;;;;;17.66;86.32;99106.16;4982043;28;45508;-72
2021/10/03 03:55:12;;;;;;;;;8.00;6.75;;;;;17.72;86.28;99103.75;4995734;28;45329;-72
2021/10/03 03:57:38;;;;;;;;;8.00;7.75;;;;;17.70;86.43;99094.25;4987903;28;46379;-73
2021/10/03 04:00:06;;;;;;;;;8.50;6.00;;;;;17.71;86.42;99104.72;4991691;28;45301;-73
2021/10/03 04:02:32;;;;;;;;;8.00;7.25;;;;;17.71;86.00;99109.22;4993833;28;45525;-72
2021/10/03 04:04:57;;;;;;;;;7.00;6.75;;;;;17.67;86.25;99102.53;4995258;28;45309;-72
2021/10/03 04:07:24;;;;;;;;;7.25;7.00;;;;;17.67;86.74;99100.69;4994247;28;46624;-73
2021/10/03 04:09:49;;;;;;;;;9.00;7.50;;;;;17.69;86.50;99103.19;4991697;28;45497;-72
2021/10/03 04:12:14;;;;;;;;;10.75;7.25;;;;;17.71;86.23;99104.72;4991337;28;45560;-72
2021/10/03 04:14:40;;;;;;;;;10.75;9.00;;;;;17.71;86.44;99103.91;4992306;28;45413;-72
2021/10/03 04:17:06;;;;;;;;;7.75;7.25;;;;;17.69;87.32;99108.50;4987538;28;46494;-72
2021/10/03 04:19:31;;;;;;;;;9.25;8.25;;;;;17.72;86.49;99106.41;4993206;28;45742;-72
2021/10/03 04:21:57;;;;;;;;;10.50;8.00;;;;;17.69;89.94;99117.31;4995393;28;45475;-72
2021/10/03 04:24:22;;;;;;;;;7.00;7.00;;;;;17.71;87.31;99123.31;4984543;28;45462;-72
2021/10/03 04:26:48;;;;;;;;;10.00;8.50;;;;;17.68;87.26;99120.13;4992537;28;45483;-73
2021/10/03 04:29:13;;;;;;;;;8.50;8.50;;;;;17.72;87.38;99121.50;4988349;28;45706;-72
2021/10/03 04:31:39;;;;;;;;;8.00;8.00;;;;;17.67;87.84;99137.06;4991931;28;45408;-72
2021/10/03 04:34:04;;;;;;;;;8.50;7.75;;;;;17.61;87.55;99125.22;4985065;28;45635;-73
2021/10/03 04:36:30;;;;;;;;;8.50;5.75;;;;;17.57;88.75;99120.34;4987693;28;46117;-73
2021/10/03 04:38:56;;;;;;;;;10.25;9.00;;;;;17.55;88.89;99120.50;4990769;28;45622;-72
2021/10/03 04:41:21;;;;;;;;;9.00;8.00;;;;;17.52;88.45;99127.91;4987317;28;46045;-73
2021/10/03 04:43:46;;;;;;;;;7.00;6.00;;;;;17.50;88.51;99125.44;4995102;28;45490;-73
2021/10/03 04:46:12;;;;;;;;;7.25;7.25;;;;;17.48;88.85;99130.88;4986740;28;55158;-73
2021/10/03 04:48:38;;;;;;;;;11.00;10.50;;;;;17.46;89.73;99127.53;4989929;28;45778;-73
2021/10/03 04:51:04;;;;;;;;;8.00;7.00;;;;;17.38;89.27;99113.31;4990132;28;47922;-73
2021/10/03 04:53:29;;;;;;;;;7.75;7.00;;;;;17.45;89.60;99125.88;4990104;28;45339;-73
2021/10/03 04:55:55;;;;;;;;;8.00;7.75;;;;;17.43;89.29;99127.81;4990178;28;50950;-72
2021/10/03 04:58:20;;;;;;;;;9.75;9.00;;;;;17.47;88.72;99131.84;4995148;28;45532;-72
2021/10/03 05:00:45;;;;;;;;;9.25;7.00;;;;;17.48;88.89;99130.03;4993870;28;45583;-72
2021/10/03 05:03:11;;;;;;;;;9.50;6.00;;;;;17.48;89.21;99120.25;4989888;28;45406;-73
2021/10/03 05:05:36;;;;;;;;;9.25;8.25;;;;;17.50;88.65;99113.97;4989131;28;46925;-73
2021/10/03 05:08:02;;;;;;;;;7.75;7.75;;;;;17.54;89.11;99118.84;4990911;28;45510;-73
2021/10/03 05:10:28;;;;;;;;;9.75;7.50;;;;;17.54;89.92;99110.00;4989392;28;45582;-73
2021/10/03 05:12:53;;;;;;;;;8.75;8.75;;;;;17.59;89.07;99105.06;4993777;28;45543;-73
2021/10/03 05:15:19;;;;;;;;;9.50;9.50;;;;;17.60;89.31;99106.78;4988702;28;45706;-73
2021/10/03 05:17:44;;;;;;;;;9.50;9.00;;;;;17.58;90.12;99114.03;4990789;28;45587;-73
2021/10/03 05:20:10;;;;;;;;;8.50;7.25;;;;;17.52;89.23;99088.91;4972361;28;45529;-73
2021/10/03 05:22:35;;;;;;;;;8.00;7.25;;;;;17.37;90.13;99077.97;4987099;28;45340;-73
2021/10/03 05:25:01;;;;;;;;;5.25;5.25;;;;;17.51;89.40;99097.03;4986354;28;46151;-73
2021/10/03 05:27:28;;;;;;;;;9.25;9.00;;;;;17.46;89.90;99090.34;4992838;28;45481;-73
2021/10/03 05:29:53;;;;;;;;;8.75;8.00;;;;;17.48;90.19;99098.16;4992013;28;45424;-73
2021/10/03 05:32:19;;;;;;;;;9.75;8.00;;;;;17.47;90.43;99094.69;4984406;28;45440;-73
2021/10/03 05:34:44;;;;;;;;;11.00;7.25;;;;;17.40;90.32;99083.00;4988692;28;46872;-73
2021/10/03 05:37:10;;;;;;;;;7.75;7.00;;;;;17.41;90.91;99097.09;4985374;28;45578;-73
2021/10/03 05:39:35;;;;;;;;;11.50;9.75;;;;;17.41;90.38;99100.59;4986647;28;45680;-73
2021/10/03 05:42:01;;;;;;;;;11.25;9.50;;;;;17.39;92.46;99093.78;4990767;28;45539;-73
2021/10/03 05:44:26;;;;;;;;;9.25;7.50;;;;;17.38;92.36;99113.31;4993449;28;46491;-73
2021/10/03 05:46:51;;;;;;;;;12.00;10.00;;;;;17.39;91.14;99137.09;4986852;28;45495;-72
2021/10/03 05:49:17;;;;;;;;;9.00;8.25;;;;;17.45;91.25;99120.56;4993344;28;45560;-73
2021/10/03 05:51:42;;;;;;;;;11.25;9.00;;;;;17.49;91.05;99147.66;4983850;28;45535;-73
2021/10/03 05:54:08;;;;;;;;;12.75;10.50;;;;;17.52;91.12;99146.50;4979632;28;45534;-72
2021/10/03 05:56:35;;;;;;;;;13.75;10.75;;;;;17.56;91.05;99182.44;4988805;28;45880;-72
2021/10/03 05:59:01;;;;;;;;;6.75;6.75;;;;;17.59;90.89;99208.69;4986794;28;45426;-72
2021/10/03 06:01:28;;;;;;;;;8.00;6.75;;;;;17.59;91.33;99211.34;4985277;28;45496;-73
2021/10/03 06:03:54;;;;;;;;;6.75;6.75;;;;;17.58;91.35;99186.59;4985738;28;47465;-73
2021/10/03 06:06:20;;;;;;;;;9.00;7.00;;;;;17.55;91.38;99168.31;4993772;28;45287;-73
2021/10/03 06:08:45;;;;;;;;;3.75;3.75;;;;;17.43;95.33;99219.94;4992701;28;50295;-73
2021/10/03 06:11:10;;;;;;;;;5.00;3.00;;;;;17.25;95.73;99209.25;4985902;28;45443;-73
2021/10/03 06:13:36;;;;;;;;;3.00;3.00;;;;;17.20;96.15;99243.38;4984743;28;55197;-73
2021/10/03 06:16:01;;;;;;;;;2.25;2.25;;;;;17.17;96.24;99256.91;4987958;28;45412;-73
2021/10/03 06:18:26;;;;;;;;;1.00;0.00;;;;;17.07;95.60;99264.06;4993025;28;45510;-73
2021/10/03 06:20:52;;;;;;;;;0.00;0.00;;;;;17.00;95.16;99255.84;4983413;28;45542;-73
2021/10/03 06:23:17;;;;;;;;;0.50;0.00;;;;;16.94;93.57;99249.28;4991696;28;46055;-73
2021/10/03 06:25:43;;;;;;;;;0.00;0.00;;;;;16.88;93.39;99251.69;4991516;28;45364;-73
2021/10/03 06:28:08;;;;;;;;;1.00;0.00;;;;;16.89;92.85;99263.97;4985086;28;45412;-73
2021/10/03 06:30:35;;;;;;;;;0.00;0.00;;;;;16.85;92.43;99270.53;4991520;28;45506;-73
2021/10/03 06:33:01;;;;;;;;;0.00;0.00;;;;;16.85;92.19;99281.16;4992758;28;46437;-73
2021/10/03 06:35:28;;;;;;;;;0.75;0.00;;;;;16.81;92.48;99264.69;5001457;28;45464;-72
2021/10/03 06:37:54;;;;;;;;;2.50;0.50;;;;;16.85;92.31;99273.19;4997690;28;45540;-73
2021/10/03 06:40:20;;;;;;;;;0.00;0.00;;;;;16.81;91.70;99272.66;4988297;28;45507;-73
2021/10/03 06:42:45;;;;;;;;;0.00;0.00;;;;;16.82;91.92;99278.81;4993112;28;46102;-73
2021/10/03 06:45:10;;;;;;;;;1.00;1.00;;;;;16.85;91.58;99286.47;4993496;28;45723;-73
2021/10/03 06:47:36;;;;;;;;;0.00;0.00;;;;;16.85;91.82;99281.97;4992367;28;45664;-73
2021/10/03 06:50:02;;;;;;;;;0.50;0.00;;;;;16.88;91.28;99273.75;4992535;28;45405;-73
2021/10/03 06:52:27;;;;;;;;;0.00;0.00;;;;;16.80;90.14;99288.69;4989999;28;47591;-73
2021/10/03 06:54:52;;;;;;;;;0.00;0.00;;;;;16.88;90.83;99289.69;4985172;28;45827;-72
2021/10/03 06:57:18;;;;;;;;;1.50;0.00;;;;;16.89;90.18;99286.03;4993263;28;45452;-74
2021/10/03 06:59:43;;;;;;;;;0.00;0.00;;;;;16.86;89.59;99259.81;4999700;28;45739;-73
2021/10/03 07:02:29;;;;;;;;;1.00;1.00;;;;;16.86;89.29;99221.78;4989430;28;46197;-74
2021/10/03 07:04:55;;;;;;;;;0.00;0.00;;;;;16.82;89.10;99217.78;4992146;28;45408;-75
2021/10/03 07:07:21;;;;;;;;;0.00;0.00;;;;;16.76;89.32;99237.75;4994474;28;45496;-74
2021/10/03 07:09:47;;;;;;;;;0.75;0.75;;;;;16.78;89.73;99269.44;4997553;28;45583;-73
2021/10/03 07:12:13;;;;;;;;;0.00;0.00;;;;;16.81;88.76;99293.88;4995619;28;45971;-74
2021/10/03 07:14:42;;;;;;;;;3.25;2.00;;;;;16.82;88.79;99300.03;4985991;28;45496;-74
2021/10/03 07:17:07;;;;;;;;;0.00;0.00;;;;;16.83;88.64;99307.84;4989756;28;46287;-73
2021/10/03 07:19:33;;;;;;;;;1.00;1.00;;;;;16.83;88.68;99302.53;4997635;28;45284;-74
2021/10/03 07:22:00;;;;;;;;;0.00;0.00;;;;;16.84;89.03;99303.38;4998337;28;46268;-74
2021/10/03 07:24:26;;;;;;;;;0.00;0.00;;;;;16.88;88.45;99318.88;4997535;28;45455;-74
2021/10/03 07:26:51;;;;;;;;;0.00;0.00;;;;;16.91;88.82;99323.03;5000579;28;45637;-74
2021/10/03 07:29:17;;;;;;;;;1.00;0.00;;;;;16.87;88.90;99322.50;4998078;28;45418;-74
2021/10/03 07:31:42;;;;;;;;;0.00;0.00;;;;;16.87;88.49;99311.88;4986991;28;46642;-74
2021/10/03 07:34:07;;;;;;;;;1.50;0.00;;;;;16.99;88.05;99320.53;4992150;28;45581;-74
2021/10/03 07:36:32;;;;;;;;;0.00;0.00;;;;;17.01;88.64;99312.41;4995496;28;45335;-74
2021/10/03 07:38:58;;;;;;;;;3.50;1.00;;;;;17.01;87.91;99317.72;4992805;28;47567;-74
2021/10/03 07:41:23;;;;;;;;;3.25;1.00;;;;;17.08;88.03;99310.88;4986712;28;45998;-74
2021/10/03 07:43:49;;;;;;;;;0.00;0.00;;;;;17.11;88.35;99308.78;4995571;28;45473;-75
2021/10/03 07:46:16;;;;;;;;;0.00;0.00;;;;;17.12;88.46;99318.44;4991582;28;45350;-75
2021/10/03 07:48:42;;;;;;;;;0.00;0.00;;;;;17.17;87.69;99313.53;4991605;28;45531;-74
2021/10/03 07:51:07;;;;;;;;;0.75;0.75;;;;;17.18;87.85;99325.81;4981814;28;46968;-75
2021/10/03 07:53:33;;;;;;;;;1.25;1.00;;;;;17.24;87.42;99337.69;4992866;28;45769;-74
2021/10/03 07:55:58;;;;;;;;;0.75;0.75;;;;;17.24;87.31;99345.66;4987698;28;46792;-74
2021/10/03 07:58:23;;;;;;;;;1.00;1.00;;;;;17.24;87.64;99335.03;4985102;28;45533;-74
2021/10/03 08:00:49;;;;;;;;;2.75;1.00;;;;;17.14;87.65;99320.94;4992917;28;46166;-74
2021/10/03 08:03:14;;;;;;;;;4.75;1.00;;;;;17.28;87.86;99346.19;4994576;28;45462;-74
2021/10/03 08:05:40;;;;;;;;;3.00;1.00;;;;;17.30;87.40;99347.72;4994765;28;45669;-74
2021/10/03 08:08:05;;;;;;;;;1.00;1.00;;;;;17.32;87.81;99348.41;4997152;28;51495;-74
2021/10/03 08:10:31;;;;;;;;;3.50;1.50;;;;;17.32;87.67;99345.75;5004877;28;45634;-74
2021/10/03 08:12:57;;;;;;;;;3.00;3.00;;;;;17.35;87.10;99356.09;5000911;28;45459;-74
2021/10/03 08:15:27;;;;;;;;;2.00;2.00;;;;;17.34;87.52;99362.41;4989480;28;45682;-74
2021/10/03 08:17:52;;;;;;;;;2.25;2.25;;;;;17.38;87.68;99366.47;4992210;28;45449;-74
2021/10/03 08:20:18;;;;;;;;;2.50;2.50;;;;;17.37;88.00;99355.97;4997033;28;45558;-78
2021/10/03 08:22:44;;;;;;;;;1.75;1.75;;;;;17.45;87.61;99372.88;4997235;28;45324;-74
2021/10/03 08:25:09;;;;;;;;;0.00;0.00;;;;;17.48;87.44;99380.53;4999055;28;45624;-74
2021/10/03 08:27:35;;;;;;;;;1.50;1.50;;;;;17.47;87.45;99386.81;4989576;28;45383;-74
2021/10/03 08:30:01;;;;;;;;;1.50;1.00;;;;;17.40;87.71;99390.22;4997901;28;45523;-74
2021/10/03 08:32:26;;;;;;;;;2.50;2.50;;;;;17.39;87.76;99396.50;4995651;28;45530;-74
2021/10/03 08:34:52;;;;;;;;;3.00;2.00;;;;;17.31;88.33;99389.22;5000096;28;45443;-74
2021/10/03 08:37:17;;;;;;;;;2.00;2.00;;;;;17.40;88.04;99395.53;4994067;28;45723;-74
2021/10/03 08:39:43;;;;;;;;;2.00;2.00;;;;;17.41;88.26;99398.03;4995171;28;45410;-74
2021/10/03 08:42:09;;;;;;;;;3.00;3.00;;;;;17.45;88.13;99395.94;4992501;28;45409;-77
2021/10/03 08:44:34;;;;;;;;;2.00;2.00;;;;;17.46;88.19;99389.63;4984575;28;45688;-75
2021/10/03 08:47:00;;;;;;;;;4.00;3.00;;;;;17.50;87.96;99396.34;4986319;28;45593;-74
2021/10/03 08:49:25;;;;;;;;;3.00;2.00;;;;;17.55;88.01;99390.59;4995086;28;45534;-73
2021/10/03 08:51:50;;;;;;;;;2.50;1.75;;;;;17.58;88.32;99395.63;4994849;28;45420;-73
2021/10/03 08:54:18;;;;;;;;;4.75;3.50;;;;;17.65;88.32;99415.34;4993616;28;45433;-73
2021/10/03 08:56:45;;;;;;;;;5.50;3.00;;;;;17.69;88.08;99419.34;4995637;28;47387;-73
2021/10/03 08:59:10;;;;;;;;;3.00;3.00;;;;;17.72;88.77;99419.09;4993760;28;47932;-73
2021/10/03 09:01:54;;;;;;;;;3.00;3.00;;;;;17.80;88.05;99437.84;4992657;28;45492;-73
2021/10/03 09:04:37;;;;;;;;;3.00;3.00;;;;;17.83;89.15;99437.53;4992609;28;45590;-73
2021/10/03 09:07:07;;;;;;;;;3.75;3.00;;;;;17.84;88.78;99436.56;4988748;28;45523;-73
2021/10/03 09:09:54;;;;;;;;;1.00;1.00;;;;;17.87;88.18;99443.41;4991293;28;46238;-73
2021/10/03 09:12:49;;;;;;;;;3.00;2.00;;;;;17.94;88.63;99442.69;4995073;28;45483;-73
2021/10/03 09:15:17;;;;;;;;;2.50;2.00;;;;;18.03;88.11;99448.13;4981626;28;45512;-73
2021/10/03 09:17:51;;;;;;;;;2.25;1.75;;;;;18.11;87.63;99457.03;5108439;27;45698;-72
2021/10/03 09:20:23;;;;;;;;;3.25;1.00;;;;;18.13;88.21;99459.56;5089491;27;45730;-72
2021/10/03 09:23:17;;;;;;;;;2.00;2.00;;;;;18.12;88.03;99468.53;5089469;27;45638;-72
2021/10/03 09:25:44;;;;;;;;;3.00;2.00;;;;;18.08;88.05;99473.28;5091052;27;45987;-72
2021/10/03 09:28:24;;;;;;;;;2.50;1.50;;;;;18.08;88.05;99480.44;5088639;27;46080;-73
2021/10/03 09:30:54;;;;;;;;;3.00;1.25;;;;;18.09;88.80;99479.44;5089208;27;45514;-72
2021/10/03 09:33:20;;;;;;;;;3.00;1.25;;;;;18.09;88.39;99487.41;5088913;27;45643;-72
2021/10/03 09:36:00;;;;;;;;;3.00;1.50;;;;;18.09;89.23;99490.91;5089575;27;45355;-72
2021/10/03 09:38:29;;;;;;;;;1.00;1.00;;;;;18.07;88.60;99503.53;5088350;27;46277;-74
2021/10/03 09:41:07;;;;;;;;;3.00;2.00;;;;;18.09;88.41;99498.06;5089644;27;45861;-72
2021/10/03 09:43:43;;;;;;;;;1.50;1.50;;;;;18.06;88.59;99507.16;5091896;27;45676;-71
2021/10/03 09:46:27;;;;;;;;;1.25;1.25;;;;;18.04;89.33;99501.16;5092810;27;45499;-70
2021/10/03 09:48:52;;;;;;;;;2.00;2.00;;;;;17.98;89.17;99494.59;5095077;27;45697;-70
2021/10/03 09:51:17;;;;;;;;;1.25;1.25;;;;;17.94;89.93;99514.44;5089441;27;45398;-71
2021/10/03 09:53:45;;;;;;;;;1.00;1.00;;;;;17.92;89.96;99523.56;5095909;27;45572;-71
2021/10/03 09:56:12;;;;;;;;;1.50;1.50;;;;;17.92;89.36;99544.81;5090649;27;45476;-71
2021/10/03 09:58:39;;;;;;;;;2.50;2.50;;;;;17.90;89.28;99610.56;5089986;27;45491;-70
2021/10/03 10:01:05;;;;;;;;;0.00;0.00;;;;;17.77;88.62;99649.88;5082273;27;45482;-75
2021/10/03 10:03:31;;;;;;;;;0.00;0.00;;;;;17.46;85.97;99661.38;5088253;27;45574;-72
2021/10/03 10:05:57;;;;;;;;;0.00;0.00;;;;;17.20;85.43;99682.28;5087079;27;45527;-71
2021/10/03 10:08:24;;;;;;;;;1.00;0.00;;;;;17.02;84.93;99709.56;5093719;27;46504;-70
2021/10/03 10:10:55;;;;;;;;;2.00;0.00;;;;;16.84;83.57;99720.78;5088043;27;45318;-70
2021/10/03 10:13:22;;;;;;;;;0.25;0.00;;;;;16.77;84.13;99729.41;5092387;27;45673;-70
2021/10/03 10:15:48;;;;;;;;;0.00;0.00;;;;;16.69;83.49;99746.78;5080938;27;45336;-70
2021/10/03 10:18:25;;;;;;;;;0.00;0.00;;;;;16.63;83.45;99775.63;5067733;27;46217;-70
2021/10/03 10:20:56;;;;;;;;;0.00;0.00;;;;;16.56;83.63;99785.06;5066275;27;45918;-70
2021/10/03 10:23:30;;;;;;;;;0.00;0.00;;;;;16.49;83.41;99781.22;5072336;27;45851;-70
2021/10/03 10:25:58;;;;;;;;;0.00;0.00;;;;;16.52;82.85;99811.00;5066218;27;45368;-70
2021/10/03 10:28:29;;;;;;;;;0.25;0.00;;;;;16.46;82.79;99805.38;5046714;28;46225;-70
2021/10/03 10:31:21;;;;;;;;;0.00;0.00;;;;;16.40;83.01;99817.31;5046745;28;45865;-70
2021/10/03 10:33:49;;;;;;;;;0.00;0.00;;;;;16.43;83.03;99823.19;5046019;28;45696;-70
2021/10/03 10:36:26;;;;;;;;;2.00;0.00;;;;;16.48;82.49;99837.91;5054359;28;45522;-70
2021/10/03 10:39:07;;;;;;;;;1.00;0.00;;;;;16.51;82.22;99843.81;5048748;28;46140;-70
2021/10/03 10:41:36;;;;;;;;;0.00;0.00;;;;;16.51;82.12;99866.84;5047347;28;45846;-70
2021/10/03 10:44:28;;;;;;;;;0.00;0.00;;;;;16.49;81.95;99893.47;5064335;28;45499;-70
2021/10/03 10:46:54;;;;;;;;;1.00;0.00;;;;;16.42;82.28;99885.16;5055834;28;45561;-70
2021/10/03 10:49:27;;;;;;;;;0.00;0.00;;;;;16.36;81.81;99895.44;5046490;28;48237;-70
2021/10/03 10:52:18;;;;;;;;;0.00;0.00;;;;;16.29;82.55;99921.59;5044486;28;46012;-71
2021/10/03 10:54:59;;;;;;;;;0.00;0.00;;;;;16.17;82.39;99941.13;5043130;28;45486;-70
2021/10/03 10:57:24;;;;;;;;;0.00;0.00;;;;;16.09;81.85;99951.50;5050906;28;45566;-70
2021/10/03 11:00:19;;;;;;;;;0.00;0.00;;;;;16.10;82.26;99977.03;5042629;28;45371;-69
2021/10/03 11:02:57;;;;;;;;;0.00;0.00;;;;;16.12;82.08;99983.88;5051954;28;45491;-69
2021/10/03 11:05:34;;;;;;;;;0.50;0.00;;;;;16.16;82.07;99984.50;5040096;28;45913;-69
2021/10/03 11:08:16;;;;;;;;;0.00;0.00;;;;;16.24;81.76;99976.81;5046628;28;45526;-69
2021/10/03 11:10:57;;;;;;;;;0.00;0.00;;;;;16.40;81.25;99982.56;5049085;28;45391;-70
2021/10/03 11:13:47;;;;;;;;;0.00;0.00;;;;;16.61;80.97;99964.09;5047476;28;45786;-70
2021/10/03 11:16:36;;;;;;;;;0.00;0.00;;;;;16.87;81.60;99985.06;5058517;27;45566;-70
2021/10/03 11:19:14;;;;;;;;;0.00;0.00;;;;;17.16;80.45;99994.13;5069598;28;45334;-70
2021/10/03 11:21:45;;;;;;;;;0.50;0.50;;;;;17.55;80.17;100001.59;5074633;27;45575;-70
2021/10/03 11:24:19;;;;;;;;;0.00;0.00;;;;;17.95;80.22;99997.28;5073999;27;45521;-70
2021/10/03 11:26:50;;;;;;;;;0.00;0.00;;;;;18.31;79.99;100005.72;5074454;28;45478;-70
2021/10/03 11:29:21;;;;;;;;;1.00;0.00;;;;;18.55;77.61;100008.06;5075497;27;45916;-70
2021/10/03 11:31:48;;;;;;;;;0.00;0.00;;;;;18.74;77.37;100036.59;5074167;28;45543;-70
2021/10/03 11:34:29;;;;;;;;;0.00;0.00;;;;;18.99;76.64;100069.88;5073755;28;45681;-72