Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/22 00:01:36;;;;;;;4.30;2.73;;;;;;;23.88;55.33;100227.81;5063969;28;20192;-63
2023/07/22 00:04:03;;;;;;;5.80;2.80;;;;;;;23.88;55.52;100221.25;5049369;28;20168;-63
2023/07/22 00:06:28;;;;;;;4.77;2.17;;;;;;;23.87;55.20;100226.19;5031679;28;20983;-63
2023/07/22 00:08:54;;;;;;;3.73;2.40;;;;;;;23.88;55.30;100229.91;5066432;28;20478;-62
2023/07/22 00:11:19;;;;;;;7.50;2.30;;;;;;;23.87;55.39;100229.06;5068718;28;20179;-63
2023/07/22 00:13:45;;;;;;;4.10;2.50;;;;;;;23.88;55.41;100227.03;5068396;28;20560;-63
2023/07/22 00:16:11;;;;;;;4.63;2.80;;;;;;;23.87;55.76;100231.97;5051407;28;20233;-63
2023/07/22 00:18:36;;;;;;;4.30;2.53;;;;;;;23.85;55.36;100234.44;5066296;28;20183;-61
2023/07/22 00:21:02;;;;;;;4.33;2.60;;;;;;;23.85;55.77;100237.34;5069932;28;20653;-62
2023/07/22 00:23:27;;;;;;;4.23;2.57;;;;;;;23.85;55.69;100239.38;5052242;28;20191;-61
2023/07/22 00:25:52;;;;;;;4.13;2.47;;;;;;;23.83;55.44;100236.91;5058507;28;20198;-62
2023/07/22 00:28:18;;;;;;;5.03;2.57;;;;;;;23.84;55.98;100243.50;5052409;28;20670;-62
2023/07/22 00:30:43;;;;;;;3.50;2.30;;;;;;;23.83;55.81;100245.56;5058884;28;20234;-63
2023/07/22 00:33:09;;;;;;;3.47;2.10;;;;;;;23.84;55.89;100238.56;5036873;28;20188;-62
2023/07/22 00:35:35;;;;;;;3.87;2.17;;;;;;;23.83;56.06;100241.88;5048971;28;20172;-62
2023/07/22 00:38:01;;;;;;;3.70;2.33;;;;;;;23.83;55.70;100241.88;5051359;28;20648;-63
2023/07/22 00:40:26;;;;;;;4.50;2.20;;;;;;;23.83;55.84;100241.88;5049164;28;20164;-63
2023/07/22 00:42:52;;;;;;;3.67;2.37;;;;;;;23.82;55.65;100238.16;5015087;28;20180;-62
2023/07/22 00:45:17;;;;;;;4.27;2.73;;;;;;;23.82;55.97;100240.22;5059329;28;20183;-62
2023/07/22 00:47:43;;;;;;;3.70;2.13;;;;;;;23.82;55.79;100229.50;5050809;28;20611;-62
2023/07/22 00:50:08;;;;;;;3.30;2.17;;;;;;;23.81;55.80;100230.75;5063892;28;20207;-61
2023/07/22 00:52:34;;;;;;;7.50;2.43;;;;;;;23.80;55.74;100229.13;5069107;28;20189;-62
2023/07/22 00:55:00;;;;;;;4.87;2.30;;;;;;;23.81;55.56;100221.28;5064232;28;20198;-62
2023/07/22 00:57:25;;;;;;;3.80;1.90;;;;;;;23.80;55.83;100222.53;5067067;28;20655;-63
2023/07/22 00:59:51;;;;;;;7.40;2.27;;;;;;;23.78;55.93;100219.25;5068723;28;20159;-62
2023/07/22 01:02:17;;;;;;;4.57;2.57;;;;;;;23.78;55.79;100214.28;5046769;28;20188;-62
2023/07/22 01:04:43;;;;;;;4.10;2.40;;;;;;;23.79;55.29;100207.28;5046381;28;20198;-63
2023/07/22 01:07:10;;;;;;;7.90;2.17;;;;;;;23.78;55.53;100207.72;5069373;28;20436;-63
2023/07/22 01:09:44;;;;;;;4.47;2.70;;;;;;;23.78;55.89;100211.41;5069379;28;20282;-62
2023/07/22 01:12:10;;;;;;;5.10;2.37;;;;;;;23.77;55.72;100204.00;5053698;28;20468;-62
2023/07/22 01:14:36;;;;;;;3.23;2.10;;;;;;;23.76;55.67;100199.47;5031412;28;21208;-63
2023/07/22 01:17:05;;;;;;;2.87;1.97;;;;;;;23.76;55.78;100208.13;5051470;28;20284;-62
2023/07/22 01:19:31;;;;;;;5.00;2.03;;;;;;;23.76;55.43;100210.16;5048714;28;20421;-62
2023/07/22 01:21:57;;;;;;;3.00;1.73;;;;;;;23.76;55.91;100213.06;5030812;28;20406;-62
2023/07/22 01:24:23;;;;;;;3.53;2.13;;;;;;;23.75;55.91;100206.50;5066408;28;20191;-63
2023/07/22 01:26:48;;;;;;;3.17;2.13;;;;;;;23.75;55.90;100200.72;5030607;28;21010;-62
2023/07/22 01:29:14;;;;;;;5.20;2.20;;;;;;;23.75;55.84;100199.88;5068054;28;20203;-62
2023/07/22 01:31:39;;;;;;;6.27;2.33;;;;;;;23.75;55.90;100209.38;5056859;28;20195;-62
2023/07/22 01:34:05;;;;;;;3.50;2.40;;;;;;;23.74;55.95;100201.94;5047542;28;20195;-62
2023/07/22 01:36:31;;;;;;;6.00;2.30;;;;;;;23.74;55.70;100199.06;5054743;28;20183;-64
2023/07/22 01:38:56;;;;;;;3.90;2.33;;;;;;;23.73;55.88;100197.41;5046884;28;20205;-62
2023/07/22 01:41:21;;;;;;;4.37;2.47;;;;;;;23.75;55.69;100203.59;5049329;28;20186;-63
2023/07/22 01:43:47;;;;;;;3.60;2.13;;;;;;;23.73;55.64;100190.84;5067674;28;20191;-63
2023/07/22 01:46:12;;;;;;;3.70;2.37;;;;;;;23.74;55.75;100201.13;5065170;28;20200;-62
2023/07/22 01:48:38;;;;;;;4.10;2.33;;;;;;;23.72;55.88;100198.66;5050864;28;20187;-62
2023/07/22 01:51:03;;;;;;;4.37;2.40;;;;;;;23.73;55.55;100194.53;5067632;28;20203;-63
2023/07/22 01:53:29;;;;;;;5.80;2.33;;;;;;;23.72;55.67;100187.13;5062451;28;20182;-61
2023/07/22 01:55:55;;;;;;;3.80;2.07;;;;;;;23.72;55.99;100194.94;5050090;28;20425;-62
2023/07/22 01:58:20;;;;;;;3.67;2.00;;;;;;;23.72;55.80;100194.94;5067978;28;20198;-62
2023/07/22 02:00:52;;;;;;;5.53;2.93;;;;;;;23.71;55.82;100182.63;5065992;28;20194;-62
2023/07/22 02:03:17;;;;;;;3.53;2.03;;;;;;;23.72;55.74;100183.41;5048180;28;20628;-62
2023/07/22 02:05:43;;;;;;;4.67;2.67;;;;;;;23.69;55.77;100179.31;5047717;28;20457;-62
2023/07/22 02:08:08;;;;;;;3.87;2.30;;;;;;;23.68;55.71;100171.91;5049732;28;20190;-62
2023/07/22 02:10:34;;;;;;;3.10;2.13;;;;;;;23.68;55.73;100177.69;5047536;28;20203;-62
2023/07/22 02:12:59;;;;;;;3.70;2.10;;;;;;;23.68;55.66;100180.56;5047261;28;20179;-62
2023/07/22 02:15:25;;;;;;;4.20;2.30;;;;;;;23.68;55.76;100171.09;5047501;28;20160;-62
2023/07/22 02:17:51;;;;;;;3.87;2.30;;;;;;;23.68;55.98;100180.56;5031790;28;20231;-62
2023/07/22 02:20:17;;;;;;;3.87;2.40;;;;;;;23.68;55.97;100191.28;5047619;28;20174;-62
2023/07/22 02:22:42;;;;;;;4.40;2.43;;;;;;;23.67;55.73;100193.34;5062597;28;20179;-63
2023/07/22 02:25:10;;;;;;;3.60;2.10;;;;;;;23.67;55.78;100187.56;5064610;28;20187;-62
2023/07/22 02:27:36;;;;;;;4.43;2.40;;;;;;;23.67;55.78;100190.44;5049566;28;20942;-63
2023/07/22 02:30:02;;;;;;;3.90;2.50;;;;;;;23.66;55.56;100188.81;5067649;28;20461;-62
2023/07/22 02:32:28;;;;;;;3.60;1.90;;;;;;;23.67;55.78;100196.22;5067396;28;20542;-62
2023/07/22 02:34:54;;;;;;;5.63;2.20;;;;;;;23.66;55.90;100185.94;5057688;28;20455;-62
2023/07/22 02:37:19;;;;;;;3.93;2.63;;;;;;;23.66;55.96;100190.84;5029339;28;20186;-62
2023/07/22 02:39:45;;;;;;;4.67;2.53;;;;;;;23.65;55.76;100189.22;5053732;28;20551;-62
2023/07/22 02:42:11;;;;;;;3.53;1.90;;;;;;;23.65;55.93;100183.47;5047986;28;20175;-62
2023/07/22 02:44:36;;;;;;;3.60;2.23;;;;;;;23.64;55.76;100188.38;5053225;28;20230;-62
2023/07/22 02:47:02;;;;;;;4.13;2.33;;;;;;;23.64;56.02;100184.72;5027680;28;20241;-62
2023/07/22 02:49:27;;;;;;;4.67;2.30;;;;;;;23.64;55.63;100185.50;5044692;28;20222;-63
2023/07/22 02:51:53;;;;;;;3.50;2.27;;;;;;;23.63;55.65;100186.75;5044747;28;20188;-63
2023/07/22 02:54:18;;;;;;;3.57;1.90;;;;;;;23.63;55.52;100186.75;5060580;28;20179;-63
2023/07/22 02:56:44;;;;;;;3.10;2.20;;;;;;;23.64;55.72;100191.28;5063013;28;20665;-63
2023/07/22 02:59:09;;;;;;;4.00;2.00;;;;;;;23.62;55.73;100182.25;5046921;28;20678;-62
2023/07/22 03:01:35;;;;;;;4.47;2.17;;;;;;;23.62;55.69;100187.16;5038569;28;20850;-63
2023/07/22 03:04:00;;;;;;;4.47;2.20;;;;;;;23.61;55.58;100189.25;5050416;28;20209;-62
2023/07/22 03:06:26;;;;;;;2.70;1.97;;;;;;;23.61;55.70;100197.91;5064217;28;20167;-62
2023/07/22 03:08:53;;;;;;;4.90;2.40;;;;;;;23.61;55.95;100195.00;5049067;28;20881;-62
2023/07/22 03:11:19;;;;;;;3.83;2.10;;;;;;;23.60;55.57;100193.38;5047174;28;20194;-62
2023/07/22 03:13:44;;;;;;;3.23;2.07;;;;;;;23.60;55.53;100196.25;5032167;28;20762;-62
2023/07/22 03:16:09;;;;;;;4.20;2.50;;;;;;;23.61;55.60;100194.19;5046198;28;20227;-62
2023/07/22 03:18:35;;;;;;;12.67;3.07;;;;;;;23.60;55.63;100198.31;5037258;28;20188;-62
2023/07/22 03:21:00;;;;;;;3.77;1.90;;;;;;;23.60;55.34;100201.19;5047469;28;20180;-63
2023/07/22 03:23:26;;;;;;;3.67;2.00;;;;;;;23.59;55.67;100203.25;5059028;28;20233;-62
2023/07/22 03:25:51;;;;;;;4.67;2.13;;;;;;;23.59;55.54;100208.19;5063669;28;20206;-63
2023/07/22 03:28:17;;;;;;;3.20;1.93;;;;;;;23.59;55.67;100206.13;5066763;28;20178;-62
2023/07/22 03:30:42;;;;;;;2.70;2.03;;;;;;;23.58;55.35;100201.59;5047934;28;20195;-63
2023/07/22 03:33:08;;;;;;;4.37;2.50;;;;;;;23.58;55.62;100209.44;5068795;28;20173;-62
2023/07/22 03:35:33;;;;;;;4.00;2.27;;;;;;;23.58;55.76;100203.69;5063972;28;20183;-62
2023/07/22 03:37:59;;;;;;;3.40;2.10;;;;;;;23.56;55.63;100209.84;5051796;28;20167;-62
2023/07/22 03:40:29;;;;;;;2.97;1.83;;;;;;;23.56;55.53;100201.22;5067780;28;20179;-62
2023/07/22 03:42:55;;;;;;;4.63;2.20;;;;;;;23.55;55.66;100202.47;5069729;28;20194;-63
2023/07/22 03:45:21;;;;;;;3.00;1.87;;;;;;;23.55;55.44;100201.63;5068277;28;20897;-61
2023/07/22 03:47:59;;;;;;;3.50;1.90;;;;;;;23.55;55.48;100204.50;5067467;28;20440;-62
2023/07/22 03:50:25;;;;;;;3.47;2.07;;;;;;;23.54;55.61;100199.97;5069804;28;20197;-63
2023/07/22 03:52:50;;;;;;;3.60;2.30;;;;;;;23.54;55.56;100212.31;5063948;28;20520;-61
2023/07/22 03:55:15;;;;;;;3.57;2.40;;;;;;;23.52;55.76;100203.28;5070122;28;20473;-61
2023/07/22 03:57:41;;;;;;;3.70;2.37;;;;;;;23.52;55.54;100200.41;5068532;28;20164;-62
2023/07/22 04:00:10;;;;;;;2.90;1.70;;;;;;;23.53;55.74;100204.13;5067910;28;20162;-62
2023/07/22 04:02:35;;;;;;;2.73;1.93;;;;;;;23.52;55.43;100194.63;5053806;28;20188;-63
2023/07/22 04:05:01;;;;;;;3.80;2.40;;;;;;;23.52;55.33;100202.44;5049502;28;20446;-62
2023/07/22 04:07:26;;;;;;;3.90;2.10;;;;;;;23.51;55.69;100201.63;5034235;28;20187;-64
2023/07/22 04:09:51;;;;;;;3.70;2.27;;;;;;;23.50;55.26;100197.13;5049575;28;20195;-61
2023/07/22 04:12:17;;;;;;;7.23;2.53;;;;;;;23.50;55.52;100200.00;5050245;28;20175;-62
2023/07/22 04:14:42;;;;;;;3.50;2.10;;;;;;;23.50;55.51;100191.34;5051683;28;20183;-62
2023/07/22 04:17:08;;;;;;;4.00;2.10;;;;;;;23.50;55.48;100196.28;5030924;28;20231;-62
2023/07/22 04:19:33;;;;;;;3.20;2.03;;;;;;;23.49;55.61;100198.34;5034907;28;20171;-62
2023/07/22 04:22:03;;;;;;;3.67;1.90;;;;;;;23.49;55.44;100195.44;5068790;28;20174;-63
2023/07/22 04:24:30;;;;;;;3.17;2.00;;;;;;;23.49;55.63;100200.41;5046194;28;20282;-62
2023/07/22 04:26:55;;;;;;;3.60;2.00;;;;;;;23.49;55.77;100197.53;5058858;28;20441;-62
2023/07/22 04:29:21;;;;;;;6.03;2.30;;;;;;;23.48;55.59;100201.66;5067383;28;20587;-63
2023/07/22 04:31:46;;;;;;;2.93;1.70;;;;;;;23.50;55.50;100202.06;5067168;28;20649;-63
2023/07/22 04:34:12;;;;;;;3.53;2.20;;;;;;;23.48;55.37;100196.69;5045027;28;20246;-63
2023/07/22 04:36:38;;;;;;;4.33;2.77;;;;;;;23.49;55.45;100206.19;5047681;28;20195;-62
2023/07/22 04:39:05;;;;;;;3.87;2.20;;;;;;;23.49;55.26;100197.53;5048301;28;20172;-62
2023/07/22 04:41:31;;;;;;;4.33;2.80;;;;;;;23.48;55.50;100198.78;5065007;28;20268;-63
2023/07/22 04:43:58;;;;;;;7.17;2.23;;;;;;;23.47;55.38;100200.81;5068161;28;20421;-62
2023/07/22 04:46:24;;;;;;;3.60;2.27;;;;;;;23.48;55.33;100201.66;5060525;28;20188;-62
2023/07/22 04:48:49;;;;;;;3.17;1.80;;;;;;;23.47;55.62;100197.94;5048836;28;20467;-62
2023/07/22 04:51:15;;;;;;;2.90;1.97;;;;;;;23.48;55.55;100198.78;5049159;28;20807;-61
2023/07/22 04:53:40;;;;;;;2.77;1.80;;;;;;;23.47;55.58;100200.81;5051863;28;20188;-62
2023/07/22 04:56:05;;;;;;;4.27;2.60;;;;;;;23.48;55.38;100208.22;5057800;28;20237;-63
2023/07/22 04:58:31;;;;;;;3.07;2.30;;;;;;;23.46;55.38;100210.72;5061627;28;20183;-62
2023/07/22 05:00:58;;;;;;;3.90;2.33;;;;;;;23.46;55.88;100210.72;5042178;28;20198;-62
2023/07/22 05:03:25;;;;;;;5.00;2.80;;;;;;;23.46;55.53;100210.72;5031613;28;20180;-62
2023/07/22 05:05:50;;;;;;;3.30;2.00;;;;;;;23.44;55.60;100212.38;5049414;28;20449;-63
2023/07/22 05:08:16;;;;;;;4.20;2.50;;;;;;;23.44;55.73;100212.38;5063519;28;20401;-62
2023/07/22 05:10:41;;;;;;;2.90;1.90;;;;;;;23.42;55.77;100221.44;5067728;28;20252;-62
2023/07/22 05:13:07;;;;;;;3.57;2.20;;;;;;;23.42;55.33;100227.19;5050856;28;20213;-62
2023/07/22 05:15:32;;;;;;;6.03;2.20;;;;;;;23.42;55.71;100226.34;5049337;28;20171;-62
2023/07/22 05:17:58;;;;;;;3.70;2.23;;;;;;;23.41;55.50;100234.19;5049025;28;20291;-62
2023/07/22 05:20:23;;;;;;;3.17;2.20;;;;;;;23.41;55.34;100237.06;5048240;28;20160;-61
2023/07/22 05:22:49;;;;;;;4.00;2.30;;;;;;;23.41;55.85;100234.19;5051630;28;20183;-62
2023/07/22 05:25:14;;;;;;;4.90;2.30;;;;;;;23.41;56.02;100239.97;5067070;28;20187;-63
2023/07/22 05:27:40;;;;;;;3.97;2.20;;;;;;;23.40;55.75;100241.19;5066969;28;20209;-62
2023/07/22 05:30:06;;;;;;;5.00;2.73;;;;;;;23.41;55.85;100242.00;5035427;28;20203;-62
2023/07/22 05:32:32;;;;;;;4.67;2.60;;;;;;;23.41;55.74;100236.25;5029872;28;20508;-62
2023/07/22 05:34:57;;;;;;;3.20;2.00;;;;;;;23.39;55.67;100242.41;5032494;28;20444;-63
2023/07/22 05:37:25;;;;;;;3.63;2.10;;;;;;;23.39;55.92;100251.06;5049816;28;20187;-62
2023/07/22 05:39:51;;;;;;;4.80;2.50;;;;;;;23.39;55.92;100253.13;5067534;28;20167;-61
2023/07/22 05:42:17;;;;;;;3.30;2.23;;;;;;;23.37;55.57;100250.66;5067023;28;20435;-62
2023/07/22 05:44:42;;;;;;;6.00;2.57;;;;;;;23.37;55.61;100256.44;5067732;28;20175;-63
2023/07/22 05:47:08;;;;;;;7.50;2.20;;;;;;;23.36;55.55;100262.59;5065077;28;20444;-63
2023/07/22 05:49:34;;;;;;;4.23;2.73;;;;;;;23.36;56.39;100251.91;5068672;28;20229;-62
2023/07/22 05:51:59;;;;;;;9.33;2.37;;;;;;;23.35;55.66;100264.69;5068552;28;20877;-62
2023/07/22 05:54:25;;;;;;;4.60;2.83;;;;;;;23.35;55.72;100261.78;5054888;28;20174;-62
2023/07/22 05:56:50;;;;;;;6.90;2.10;;;;;;;23.35;55.84;100267.56;5067594;28;20191;-63
2023/07/22 05:59:16;;;;;;;3.77;1.97;;;;;;;23.36;55.44;100268.34;5034001;28;20167;-62
2023/07/22 06:01:41;;;;;;;4.27;2.60;;;;;;;23.36;55.38;100274.13;5066431;28;20163;-63
2023/07/22 06:04:06;;;;;;;4.83;2.87;;;;;;;23.35;55.92;100264.69;5066084;28;20595;-62
2023/07/22 06:06:32;;;;;;;4.53;2.43;;;;;;;23.35;55.70;100266.72;5068525;28;20163;-63
2023/07/22 06:08:57;;;;;;;4.17;2.47;;;;;;;23.34;55.57;100274.53;5037590;28;20184;-62
2023/07/22 06:11:23;;;;;;;7.30;2.60;;;;;;;23.34;55.58;100270.84;5047830;28;20183;-62
2023/07/22 06:13:48;;;;;;;4.40;2.70;;;;;;;23.33;55.81;100275.78;5029564;28;20655;-63
2023/07/22 06:16:14;;;;;;;4.17;2.23;;;;;;;23.35;55.70;100279.09;5038440;28;20242;-62
2023/07/22 06:18:39;;;;;;;4.23;2.43;;;;;;;23.34;55.80;100282.38;5063020;28;20214;-63
2023/07/22 06:21:05;;;;;;;4.00;2.60;;;;;;;23.33;55.62;100272.88;5066146;28;20246;-63
2023/07/22 06:23:30;;;;;;;4.97;2.50;;;;;;;23.34;55.81;100274.53;5035752;28;20187;-63
2023/07/22 06:25:56;;;;;;;5.10;2.87;;;;;;;23.34;55.83;100277.41;5064291;28;20190;-62
2023/07/22 06:28:21;;;;;;;5.23;2.90;;;;;;;23.33;56.14;100284.41;5063381;28;20175;-62
2023/07/22 06:30:47;;;;;;;5.43;2.07;;;;;;;23.34;55.73;100286.06;5060584;28;20272;-62
2023/07/22 06:33:12;;;;;;;4.03;2.33;;;;;;;23.34;55.76;100285.25;5068965;28;20182;-63
2023/07/22 06:35:38;;;;;;;4.40;2.53;;;;;;;23.34;55.79;100271.66;5072686;28;20182;-63
2023/07/22 06:38:03;;;;;;;5.97;2.30;;;;;;;23.34;55.94;100283.19;5068894;28;20650;-63
2023/07/22 06:40:29;;;;;;;3.50;2.07;;;;;;;23.34;55.93;100282.38;5065874;28;20175;-62
2023/07/22 06:42:54;;;;;;;6.10;2.77;;;;;;;23.34;55.84;100279.50;5058447;28;20622;-62
2023/07/22 06:45:19;;;;;;;6.07;2.57;;;;;;;23.34;55.82;100283.19;5056657;28;20182;-63
2023/07/22 06:47:46;;;;;;;5.60;2.60;;;;;;;23.34;55.93;100276.59;5063336;28;20178;-63
2023/07/22 06:50:12;;;;;;;6.87;2.60;;;;;;;23.33;55.86;100281.53;5059922;28;20198;-62
2023/07/22 06:52:37;;;;;;;5.87;2.50;;;;;;;23.34;55.66;100280.28;5070369;28;20420;-61
2023/07/22 06:55:03;;;;;;;4.03;2.40;;;;;;;23.34;55.82;100280.28;5068089;28;20203;-63
2023/07/22 06:57:29;;;;;;;3.77;2.20;;;;;;;23.34;55.85;100286.06;5070463;28;20894;-62
2023/07/22 06:59:54;;;;;;;3.60;2.50;;;;;;;23.33;56.00;100277.84;5059067;28;20265;-62
2023/07/22 07:02:20;;;;;;;3.37;2.23;;;;;;;23.33;55.94;100280.72;5060635;28;20187;-63
2023/07/22 07:04:46;;;;;;;4.03;2.30;;;;;;;23.32;56.32;100276.19;5068846;28;20245;-62
2023/07/22 07:07:12;;;;;;;3.73;2.67;;;;;;;23.33;56.13;100270.00;5073416;28;20428;-62
2023/07/22 07:09:38;;;;;;;3.53;2.17;;;;;;;23.32;56.05;100277.00;5081674;28;20938;-62
2023/07/22 07:12:04;;;;;;;4.00;2.43;;;;;;;23.32;56.29;100268.38;5090860;28;20428;-62
2023/07/22 07:14:29;;;;;;;5.60;2.40;;;;;;;23.31;56.12;100265.91;5037867;28;20437;-61
2023/07/22 07:16:55;;;;;;;4.80;2.60;;;;;;;23.30;56.23;100270.84;5039553;28;20255;-63
2023/07/22 07:19:21;;;;;;;5.60;3.03;;;;;;;23.27;56.44;100274.56;5027728;28;20830;-62
2023/07/22 07:21:46;;;;;;;5.50;2.80;;;;;;;23.22;56.30;100269.22;5047940;28;20191;-62
2023/07/22 07:24:12;;;;;;;4.90;2.80;;;;;;;23.34;57.84;100271.66;5042857;28;20187;-62
2023/07/22 07:26:37;;;;;;;5.07;2.60;;;;;;;23.37;56.77;100276.59;5047426;28;20279;-64
2023/07/22 07:29:03;;;;;;;6.40;3.00;;;;;;;23.34;57.01;100265.88;4999464;28;20570;-62
2023/07/22 07:31:28;;;;;;;6.73;3.23;;;;;;;23.32;57.00;100277.00;5041811;28;20195;-62
2023/07/22 07:33:54;;;;;;;11.50;2.70;;;;;;;23.36;57.28;100265.47;5052379;28;20624;-62
2023/07/22 07:36:19;;;;;;;6.40;3.03;;;;;;;23.48;57.23;100265.88;5041011;28;20184;-62
2023/07/22 07:38:45;;;;;;;4.50;2.80;;;;;;;23.53;57.08;100271.19;5047412;28;20264;-63
2023/07/22 07:41:14;;;;;;;5.50;2.80;;;;;;;23.51;56.84;100269.97;5027310;28;20188;-61
2023/07/22 07:43:40;;;;;;;7.13;2.57;;;;;;;23.50;56.79;100259.69;5040905;28;20433;-62
2023/07/22 07:46:20;;;;;;;8.70;2.67;;;;;;;23.55;57.30;100273.66;5032774;28;20427;-61
2023/07/22 07:48:50;;;;;;;5.37;2.80;;;;;;;23.55;57.26;100271.63;5047127;28;20430;-63
2023/07/22 07:51:17;;;;;;;5.30;2.63;;;;;;;23.50;57.09;100277.81;5061709;28;20468;-63
2023/07/22 07:53:43;;;;;;;5.03;2.63;;;;;;;23.52;57.74;100272.44;5053394;28;20453;-63
2023/07/22 07:56:09;;;;;;;3.90;2.67;;;;;;;23.71;58.30;100274.03;5050699;28;20418;-63
2023/07/22 07:58:35;;;;;;;9.90;3.17;;;;;;;23.67;58.53;100276.09;5018249;28;20447;-64
2023/07/22 08:01:01;;;;;;;6.47;2.80;;;;;;;23.64;57.30;100271.19;5032664;28;20223;-63
2023/07/22 08:03:26;;;;;;;5.90;2.73;;;;;;;23.65;57.41;100282.31;5046901;28;20237;-63
2023/07/22 08:05:51;;;;;;;6.90;3.17;;;;;;;23.64;57.21;100277.75;5052719;28;20199;-62
2023/07/22 08:08:17;;;;;;;8.73;3.10;;;;;;;23.63;57.57;100272.44;5056360;28;20194;-62
2023/07/22 08:10:44;;;;;;;5.83;3.43;;;;;;;23.63;57.65;100279.00;5048569;28;20298;-62
2023/07/22 08:13:10;;;;;;;4.00;2.83;;;;;;;23.61;57.46;100274.88;5032667;28;20176;-63
2023/07/22 08:15:35;;;;;;;9.17;2.20;;;;;;;23.58;57.04;100276.53;5039860;28;20788;-62
2023/07/22 08:18:00;;;;;;;7.77;2.67;;;;;;;23.56;56.99;100270.38;5058985;28;20235;-63
2023/07/22 08:20:26;;;;;;;5.27;2.47;;;;;;;23.54;56.68;100269.16;5064325;28;20182;-65
2023/07/22 08:22:52;;;;;;;6.87;3.43;;;;;;;23.49;56.22;100276.16;5084023;28;20226;-63
2023/07/22 08:25:18;;;;;;;7.50;2.87;;;;;;;23.46;56.43;100271.22;5059538;28;20442;-64
2023/07/22 08:27:43;;;;;;;4.07;2.50;;;;;;;23.43;57.08;100269.16;5065994;28;20191;-63
2023/07/22 08:30:12;;;;;;;7.73;3.43;;;;;;;23.52;56.95;100268.72;5064580;28;20331;-63
2023/07/22 08:32:37;;;;;;;6.83;2.70;;;;;;;23.57;56.44;100271.19;5082637;28;20189;-62
2023/07/22 08:35:03;;;;;;;6.27;2.67;;;;;;;23.58;56.63;100267.09;5083542;28;20846;-61
2023/07/22 08:37:29;;;;;;;4.07;2.30;;;;;;;23.54;56.42;100269.97;5072334;28;20242;-64
2023/07/22 08:39:55;;;;;;;7.37;3.10;;;;;;;23.52;56.12;100263.81;5048618;28;20175;-61
2023/07/22 08:42:20;;;;;;;5.03;2.23;;;;;;;23.47;55.58;100272.88;5068613;28;20433;-62
2023/07/22 08:44:47;;;;;;;4.53;2.60;;;;;;;23.43;55.85;100263.41;5053543;28;20608;-62
2023/07/22 08:47:15;;;;;;;5.33;3.10;;;;;;;23.41;55.56;100262.19;5064231;28;20170;-64
2023/07/22 08:49:45;;;;;;;5.40;2.03;;;;;;;23.40;56.06;100261.38;5030774;28;20500;-62
2023/07/22 08:52:11;;;;;;;4.77;2.30;;;;;;;23.39;55.98;100259.69;5081361;28;20440;-63
2023/07/22 08:54:37;;;;;;;5.93;2.67;;;;;;;23.39;56.17;100261.78;5053833;28;20930;-71
2023/07/22 08:57:02;;;;;;;5.77;3.10;;;;;;;23.40;55.73;100258.50;5060604;28;20437;-71
2023/07/22 08:59:28;;;;;;;7.50;3.00;;;;;;;23.40;56.23;100258.50;5050362;28;20190;-71
2023/07/22 09:01:53;;;;;;;21.73;2.97;;;;;;;23.39;56.02;100262.59;5058075;28;20635;-70
2023/07/22 09:04:19;;;;;;;12.10;3.20;;;;;;;23.40;56.47;100260.53;5049488;28;20211;-71
2023/07/22 09:06:45;;;;;;;21.57;3.60;;;;;;;23.41;56.21;100262.19;5060337;28;20217;-72
2023/07/22 09:09:11;;;;;;;18.90;3.33;;;;;;;23.40;56.34;100258.50;5069059;28;20187;-71
2023/07/22 09:11:37;;;;;;;32.63;3.13;;;;;;;23.41;57.03;100263.00;5048532;28;20198;-68
2023/07/22 09:14:04;;;;;;;33.13;3.90;;;;;;;23.48;57.95;100257.22;5032102;28;21109;-70
2023/07/22 09:16:30;;;;;;;22.20;3.20;;;;;;;23.47;57.31;100246.94;5067430;28;20242;-69
2023/07/22 09:18:57;;;;;;;56.63;6.03;;;;;;;23.52;58.05;100245.66;5048963;28;20444;-69
2023/07/22 09:21:22;;;;;;;95.13;8.50;;;;;;;23.56;57.37;100252.25;5083939;28;20446;-67
2023/07/22 09:23:48;;;;;;;64.73;7.23;;;;;;;23.55;58.98;100254.34;5049563;28;20449;-68
2023/07/22 09:26:17;;;;;;;120.93;8.60;;;;;;;23.58;59.42;100241.94;5069989;28;20175;-67
2023/07/22 09:28:55;;;;;;;47.47;6.33;;;;;;;23.62;58.31;100254.28;5050917;28;20274;-68
2023/07/22 09:31:21;;;;;;;28.60;5.63;;;;;;;23.62;58.17;100245.66;5053638;28;20491;-67
2023/07/22 09:33:46;;;;;;;31.73;5.57;;;;;;;23.63;58.91;100244.41;5050416;28;20434;-67
2023/07/22 09:36:12;;;;;;;22.40;3.70;;;;;;;23.68;58.42;100241.09;5042756;28;20486;-66
2023/07/22 09:38:37;;;;;;;24.50;4.73;;;;;;;23.69;58.92;100242.72;5059820;28;20190;-67
2023/07/22 09:41:03;;;;;;;13.97;3.30;;;;;;;23.69;57.96;100242.72;5038923;28;20175;-67
2023/07/22 09:43:29;;;;;;;23.73;3.20;;;;;;;23.66;57.89;100232.06;5067641;28;20179;-65
2023/07/22 09:45:55;;;;;;;12.17;4.07;;;;;;;23.72;57.48;100241.91;5061419;28;20262;-62
2023/07/22 09:48:21;;;;;;;20.13;3.03;;;;;;;23.65;56.55;100235.34;5055075;28;20449;-63
2023/07/22 09:50:55;;;;;;;8.63;2.63;;;;;;;23.65;57.07;100233.31;5064316;28;20825;-62
2023/07/22 09:53:21;;;;;;;10.83;2.87;;;;;;;23.69;56.53;100236.97;5042681;28;20461;-62
2023/07/22 09:55:47;;;;;;;13.07;3.00;;;;;;;23.71;57.03;100231.63;5049266;28;20434;-61
2023/07/22 09:58:14;;;;;;;16.47;3.87;;;;;;;23.69;56.47;100231.19;5058056;28;20449;-62
2023/07/22 10:00:40;;;;;;;6.87;2.43;;;;;;;23.73;55.58;100225.44;5031298;28;20257;-60
2023/07/22 10:03:09;;;;;;;6.30;2.60;;;;;;;23.73;56.44;100220.47;5021920;28;20448;-62
2023/07/22 10:05:35;;;;;;;6.63;2.60;;;;;;;23.76;56.37;100224.59;5035108;28;20323;-61
2023/07/22 10:08:01;;;;;;;9.63;2.73;;;;;;;23.77;56.68;100224.19;5064845;28;20444;-62
2023/07/22 10:10:33;;;;;;;6.80;2.50;;;;;;;23.74;55.07;100219.22;5034449;28;20207;-63
2023/07/22 10:12:59;;;;;;;9.27;2.67;;;;;;;23.75;55.48;100218.03;5059541;28;20558;-62
2023/07/22 10:15:34;;;;;;;16.20;3.30;;;;;;;23.75;55.70;100220.06;5051159;28;20450;-63
2023/07/22 10:18:00;;;;;;;4.90;2.43;;;;;;;23.70;54.98;100221.34;5072663;28;20375;-63
2023/07/22 10:20:25;;;;;;;8.83;2.50;;;;;;;23.68;54.32;100223.78;5064531;28;20530;-62
2023/07/22 10:22:51;;;;;;;8.73;2.60;;;;;;;23.74;54.79;100225.00;5074253;28;20653;-61
2023/07/22 10:25:19;;;;;;;4.10;2.33;;;;;;;23.73;54.98;100226.25;5074370;28;20190;-62
2023/07/22 10:27:49;;;;;;;9.13;2.80;;;;;;;23.72;55.12;100220.88;5048747;28;20198;-63
2023/07/22 10:30:18;;;;;;;10.03;2.90;;;;;;;23.71;55.24;100222.97;5041278;28;20470;-63
2023/07/22 10:32:53;;;;;;;6.27;2.70;;;;;;;23.71;55.37;100228.75;5038129;28;20438;-62
2023/07/22 10:35:32;;;;;;;5.80;2.50;;;;;;;23.72;55.28;100230.38;5078450;28;20930;-61
2023/07/22 10:38:15;;;;;;;8.40;2.40;;;;;;;23.70;54.30;100221.34;5063772;28;20947;-67
2023/07/22 10:40:44;;;;;;;4.70;2.53;;;;;;;23.72;55.07;100224.59;5068074;28;20421;-66
2023/07/22 10:43:15;;;;;;;4.03;2.43;;;;;;;23.72;55.40;100224.59;5057059;28;20417;-65
2023/07/22 10:45:48;;;;;;;5.70;2.10;;;;;;;23.75;55.19;100217.19;5088955;28;20515;-66
2023/07/22 10:48:14;;;;;;;7.40;2.87;;;;;;;23.72;55.18;100221.72;5073074;28;20444;-67
2023/07/22 10:50:43;;;;;;;4.20;2.30;;;;;;;23.72;54.81;100207.31;5086474;28;20732;-61
2023/07/22 10:53:32;;;;;;;7.03;2.80;;;;;;;23.74;54.63;100219.22;5068153;28;20265;-66
2023/07/22 10:56:06;;;;;;;10.33;2.77;;;;;;;23.74;54.75;100210.59;5070420;28;20575;-66
2023/07/22 10:58:33;;;;;;;5.60;2.50;;;;;;;23.75;54.46;100211.41;5047312;28;20430;-66
2023/07/22 11:01:27;;;;;;;3.60;2.20;;;;;;;23.77;54.34;100211.81;5043000;28;20569;-66
2023/07/22 11:04:11;;;;;;;4.80;2.30;;;;;;;23.73;53.58;100206.06;5058894;28;20581;-67
2023/07/22 11:06:39;;;;;;;4.47;2.00;;;;;;;23.72;53.65;100200.72;5047274;28;21337;-67
2023/07/22 11:09:05;;;;;;;9.10;2.63;;;;;;;23.72;53.79;100194.94;5042992;28;20435;-62
2023/07/22 11:11:40;;;;;;;3.87;2.37;;;;;;;23.77;53.87;100192.47;5070774;28;20564;-62
2023/07/22 11:14:21;;;;;;;4.87;2.67;;;;;;;23.78;53.43;100191.22;5073887;28;21174;-61
2023/07/22 11:16:46;;;;;;;4.00;2.00;;;;;;;23.78;53.09;100184.66;5064647;28;20557;-63
2023/07/22 11:19:20;;;;;;;7.20;2.57;;;;;;;23.76;53.50;100184.22;5075189;28;20523;-63
2023/07/22 11:21:46;;;;;;;3.23;1.90;;;;;;;23.77;53.02;100178.03;5063639;28;20191;-61