Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/06 00:01:41;;;;;;;12.82;9.10;;;8.40;99.90;;;8.58;83.72;102039.66;5113485;28;20462;-72
2022/12/06 00:04:13;;;;;;;17.83;9.75;;;8.40;99.90;;;8.62;83.50;102033.59;5113724;28;20405;-73
2022/12/06 00:06:46;;;;;;;19.92;9.68;;;8.40;99.90;;;8.59;83.15;102038.81;5113757;28;20042;-73
2022/12/06 00:09:20;;;;;;;16.52;9.65;;;8.30;99.90;;;8.55;83.26;102049.25;5113698;28;20562;-72
2022/12/06 00:11:49;;;;;;;12.20;9.20;;;8.30;99.90;;;8.50;83.01;102037.69;5117684;28;20481;-73
2022/12/06 00:14:18;;;;;;;15.32;8.85;;;8.30;99.90;;;8.45;83.01;102041.97;5117468;28;20040;-73
2022/12/06 00:16:47;;;;;;;17.15;9.68;;;8.30;99.90;;;8.48;83.08;102042.06;5117770;28;20054;-72
2022/12/06 00:19:19;;;;;;;16.42;9.20;;;8.30;99.90;;;8.26;83.11;102011.69;5117475;28;20043;-73
2022/12/06 00:21:48;;;;;;;14.80;8.52;;;8.20;99.90;;;8.41;83.74;102048.94;5117717;28;20378;-73
2022/12/06 00:24:21;;;;;;;13.80;8.63;;;8.20;99.90;;;8.47;83.65;102038.53;5117401;28;20480;-72
2022/12/06 00:26:50;;;;;;;12.63;8.82;;;8.20;99.90;;;8.52;83.01;102039.53;5099192;28;20055;-72
2022/12/06 00:29:22;;;;;;;16.10;8.82;;;8.30;99.90;;;8.38;83.13;102011.94;5117633;28;20058;-72
2022/12/06 00:31:51;;;;;;;18.17;8.75;;;8.40;99.90;;;8.57;83.00;102029.97;5117293;28;20086;-72
2022/12/06 00:34:20;;;;;;;17.13;7.97;;;8.40;99.90;;;8.62;83.05;102033.59;5099177;28;20481;-72
2022/12/06 00:36:49;;;;;;;23.40;8.52;;;8.40;99.90;;;8.65;82.83;102043.34;5117438;28;20046;-72
2022/12/06 00:39:19;;;;;;;15.10;7.88;;;8.40;99.90;;;8.72;82.85;102030.31;5117432;28;20048;-72
2022/12/06 00:41:48;;;;;;;15.80;8.65;;;8.50;99.90;;;8.68;82.29;102030.19;5117133;28;20058;-72
2022/12/06 00:44:17;;;;;;;11.90;7.22;;;8.50;99.90;;;8.63;82.77;102026.59;5117264;28;20441;-73
2022/12/06 00:46:45;;;;;;;13.90;7.05;;;8.40;99.90;;;8.62;82.40;102025.69;5116953;28;20055;-72
2022/12/06 00:49:14;;;;;;;13.20;7.85;;;8.40;99.90;;;8.46;82.43;102013.00;5117470;28;20064;-73
2022/12/06 00:51:43;;;;;;;15.88;7.90;;;8.30;99.90;;;8.53;82.40;102016.69;5117105;28;20409;-72
2022/12/06 00:54:14;;;;;;;13.95;7.93;;;8.30;99.90;;;8.58;82.33;102022.94;5117129;28;20079;-72
2022/12/06 00:56:45;;;;;;;18.25;7.65;;;8.40;99.90;;;8.64;82.79;102026.63;5117125;28;20036;-72
2022/12/06 00:59:13;;;;;;;13.75;7.40;;;8.40;99.90;;;8.66;82.67;102024.91;5098827;28;20056;-72
2022/12/06 01:01:42;;;;;;;11.93;7.32;;;8.50;99.90;;;8.62;82.67;102025.69;5116717;28;20036;-72
2022/12/06 01:04:11;;;;;;;19.25;8.10;;;8.50;99.90;;;8.67;82.83;102037.22;5116525;28;20039;-72
2022/12/06 01:06:39;;;;;;;15.55;7.47;;;8.40;99.90;;;8.69;82.53;102019.69;5116592;28;20093;-72
2022/12/06 01:09:10;;;;;;;15.15;7.97;;;8.50;99.90;;;8.76;82.31;102018.06;5098498;28;20100;-72
2022/12/06 01:11:39;;;;;;;16.42;7.28;;;8.60;99.90;;;8.78;81.86;102026.91;5116573;28;20481;-72
2022/12/06 01:14:09;;;;;;;14.52;7.63;;;8.60;99.90;;;8.56;81.97;101995.66;5116731;28;20040;-72
2022/12/06 01:16:38;;;;;;;17.27;7.57;;;8.60;99.90;;;8.72;82.03;102010.94;5116710;28;20096;-72
2022/12/06 01:19:07;;;;;;;14.63;7.95;;;8.70;99.90;;;8.83;81.66;102027.88;5116347;28;20272;-72
2022/12/06 01:21:36;;;;;;;13.07;7.22;;;8.70;99.90;;;8.74;81.77;102023.31;5115098;28;20047;-72
2022/12/06 01:24:05;;;;;;;14.70;7.47;;;8.60;99.90;;;8.77;82.02;102017.19;5116410;28;20127;-72
2022/12/06 01:26:35;;;;;;;11.57;7.05;;;8.60;99.90;;;8.66;82.11;101992.34;5098163;28;20039;-72
2022/12/06 01:29:04;;;;;;;18.05;8.15;;;8.60;99.90;;;8.82;82.46;102027.03;5116637;28;20051;-72
2022/12/06 01:31:34;;;;;;;13.57;6.78;;;8.60;99.90;;;8.75;82.46;102026.84;5116373;28;20366;-72
2022/12/06 01:34:07;;;;;;;18.40;7.25;;;8.60;99.90;;;8.70;82.80;102016.19;5116066;28;20043;-72
2022/12/06 01:36:35;;;;;;;15.00;7.13;;;8.60;99.90;;;8.77;82.70;102023.38;5115977;28;20079;-72
2022/12/06 01:39:09;;;;;;;11.38;6.68;;;8.60;99.90;;;8.73;83.20;102015.38;5115987;28;20039;-72
2022/12/06 01:41:38;;;;;;;15.73;7.40;;;8.60;99.90;;;8.84;83.24;102019.13;5115946;28;20054;-72
2022/12/06 01:44:23;;;;;;;13.23;6.90;;;8.70;99.90;;;8.86;82.89;102014.78;5115787;28;20036;-72
2022/12/06 01:46:52;;;;;;;8.25;6.28;;;8.70;99.90;;;8.77;82.91;102023.38;5115152;28;20047;-72
2022/12/06 01:49:27;;;;;;;14.48;7.47;;;8.70;99.90;;;8.76;82.77;102020.72;5116069;28;20088;-71
2022/12/06 01:51:59;;;;;;;12.05;6.28;;;8.70;99.90;;;8.78;83.21;102022.53;5097783;28;20100;-72
2022/12/06 01:54:28;;;;;;;12.50;6.40;;;8.60;99.90;;;8.83;83.38;102014.69;5115690;28;20583;-72
2022/12/06 01:56:58;;;;;;;12.13;6.15;;;8.70;99.90;;;8.80;82.88;102015.53;5115844;28;20388;-72
2022/12/06 01:59:27;;;;;;;11.10;6.15;;;8.60;99.90;;;8.77;82.83;102020.75;5115604;28;20061;-71
2022/12/06 02:01:57;;;;;;;12.13;5.80;;;8.60;99.90;;;8.87;82.57;102012.16;5115758;28;20046;-71
2022/12/06 02:04:27;;;;;;;17.98;6.32;;;8.70;99.90;;;8.88;82.72;102006.00;5115648;28;20078;-71
2022/12/06 02:06:57;;;;;;;9.57;5.90;;;8.70;99.90;;;8.93;82.24;102014.03;5115761;28;20050;-72
2022/12/06 02:09:27;;;;;;;13.73;5.82;;;8.80;99.90;;;8.92;82.27;102028.09;5115352;28;20067;-71
2022/12/06 02:11:55;;;;;;;;;;;8.80;99.90;;;8.92;82.12;102004.34;5116050;28;20495;-72
2022/12/06 02:14:29;;;;;;;12.40;5.93;;;8.80;99.90;;;8.90;82.47;102003.44;5115623;28;19920;-71
2022/12/06 02:17:17;;;;;;;9.25;5.65;;;8.80;99.90;;;8.77;82.32;101985.53;5115234;28;20044;-71
2022/12/06 02:20:04;;;;;;;11.45;5.95;;;8.80;99.90;;;8.98;82.48;102001.84;5115225;28;20400;-71
2022/12/06 02:23:13;;;;;;;8.77;5.57;;;8.80;99.90;;;8.96;82.43;102006.19;5115213;28;20104;-71
2022/12/06 02:26:17;;;;;;;10.90;5.45;;;8.90;99.90;;;8.98;81.85;101999.19;5115399;28;20039;-71
2022/12/06 02:29:25;;;;;;;7.05;5.65;;;8.90;99.90;;;8.96;82.46;102000.91;5115401;28;20060;-71
2022/12/06 02:31:58;;;;;;;11.50;5.50;;;8.80;99.90;;;8.96;82.05;101999.16;5084969;28;20052;-71
2022/12/06 02:34:35;;;;;;;11.88;6.10;;;8.80;99.90;;;8.83;82.25;101972.47;5115371;28;20175;-71
2022/12/06 02:37:11;;;;;;;11.15;5.78;;;8.80;99.90;;;9.03;82.09;102001.06;5114896;28;20135;-71
2022/12/06 02:39:47;;;;;;;10.15;5.45;;;8.90;99.90;;;9.00;81.93;101995.72;5114876;28;20042;-71
2022/12/06 02:42:20;;;;;;;12.30;6.07;;;8.90;99.90;;;8.99;82.43;101990.41;5115048;28;20421;-70
2022/12/06 02:44:53;;;;;;;10.30;5.88;;;8.90;99.90;;;9.05;81.74;101998.44;5114640;28;20131;-71
2022/12/06 02:47:30;;;;;;;11.40;5.80;;;8.90;99.90;;;9.04;82.01;102001.94;5096606;28;20529;-72
2022/12/06 02:49:59;;;;;;;9.93;6.18;;;8.90;99.90;;;9.06;82.05;102000.22;5114681;28;20405;-72
2022/12/06 02:52:31;;;;;;;8.20;5.72;;;8.90;99.90;;;9.10;82.01;102007.34;5114850;28;20124;-73
2022/12/06 02:55:01;;;;;;;13.18;5.72;;;8.90;99.90;;;9.06;81.79;102002.84;5114509;28;20047;-71
2022/12/06 02:57:41;;;;;;;13.98;6.18;;;8.90;99.90;;;8.78;81.56;101937.22;5114456;28;20040;-73
2022/12/06 03:00:38;;;;;;;13.25;5.97;;;9.00;99.90;;;9.06;81.37;102005.50;5114749;28;20071;-73
2022/12/06 03:03:26;;;;;;;8.75;5.95;;;9.00;99.90;;;9.09;82.14;102008.22;5096368;28;20050;-71
2022/12/06 03:06:28;;;;;;;17.42;6.25;;;8.90;99.90;;;9.12;81.60;102002.13;5114865;28;20089;-72
2022/12/06 03:09:13;;;;;;;10.15;6.30;;;9.00;99.90;;;9.09;81.52;102008.22;5096357;28;20058;-71
2022/12/06 03:11:54;;;;;;;7.88;5.75;;;9.00;99.90;;;9.06;81.95;102001.13;5114253;28;20039;-71
2022/12/06 03:14:25;;;;;;;12.38;5.95;;;9.00;99.90;;;9.11;81.43;102003.84;5114468;28;20404;-71
2022/12/06 03:17:02;;;;;;;10.85;5.22;;;9.00;99.90;;;9.12;81.65;101996.84;5114175;28;20043;-71
2022/12/06 03:19:34;;;;;;;10.57;6.40;;;9.00;99.90;;;9.13;81.62;101995.97;5114110;28;20450;-71
2022/12/06 03:22:08;;;;;;;11.25;6.28;;;9.00;99.90;;;9.13;81.33;102001.25;5114314;28;20039;-71
2022/12/06 03:24:40;;;;;;;11.75;5.63;;;9.00;99.90;;;9.15;81.14;101992.50;5113925;28;20044;-72
2022/12/06 03:27:12;;;;;;;7.70;5.10;;;9.00;99.90;;;9.17;81.40;102001.34;5114067;28;20052;-71
2022/12/06 03:29:45;;;;;;;13.10;5.97;;;9.00;99.90;;;9.21;81.36;102000.53;5114188;28;20477;-71
2022/12/06 03:32:16;;;;;;;8.15;5.00;;;9.00;99.90;;;9.24;81.34;101994.41;5114195;28;20078;-71
2022/12/06 03:34:51;;;;;;;8.85;5.88;;;9.00;99.90;;;9.28;80.98;101997.16;5114115;28;20082;-71
2022/12/06 03:37:23;;;;;;;11.70;5.30;;;9.10;99.90;;;9.30;81.07;102000.72;5113767;28;20134;-71
2022/12/06 03:40:03;;;;;;;7.82;5.07;;;9.10;99.90;;;9.33;81.17;101999.88;5095798;28;20138;-71
2022/12/06 03:42:33;;;;;;;8.00;5.07;;;9.20;99.90;;;9.39;80.69;102003.50;5114384;28;20443;-71
2022/12/06 03:45:04;;;;;;;8.18;5.13;;;9.20;99.90;;;9.35;80.79;102003.44;5112982;28;20036;-71
2022/12/06 03:47:40;;;;;;;7.50;5.05;;;9.20;99.90;;;9.28;80.57;101997.16;5113720;28;20126;-71
2022/12/06 03:50:17;;;;;;;8.60;5.38;;;9.10;99.90;;;9.30;80.67;102006.00;5113648;28;20126;-71
2022/12/06 03:52:46;;;;;;;7.63;4.95;;;9.10;99.90;;;9.25;80.18;101999.75;5113642;28;20040;-70
2022/12/06 03:55:14;;;;;;;12.23;6.18;;;9.10;99.90;;;9.24;80.39;102000.59;5113561;28;20047;-71
2022/12/06 03:57:43;;;;;;;7.60;5.07;;;9.00;99.90;;;9.26;80.19;101993.59;5113503;28;20066;-71
2022/12/06 04:00:16;;;;;;;9.10;5.45;;;9.10;99.90;;;9.27;79.85;101999.78;5113516;28;20397;-71
2022/12/06 04:02:45;;;;;;;9.52;5.05;;;9.10;99.90;;;9.27;79.70;101995.34;5113500;28;20477;-71
2022/12/06 04:05:14;;;;;;;10.57;4.88;;;9.10;99.90;;;9.28;79.55;101994.50;5113786;28;20044;-72
2022/12/06 04:07:43;;;;;;;7.60;5.40;;;9.10;99.90;;;9.24;79.29;101997.94;5095469;28;20500;-72
2022/12/06 04:10:11;;;;;;;6.55;4.60;;;9.10;99.90;;;9.16;79.08;101998.66;5113402;28;20278;-71
2022/12/06 04:15:23;;;;;;;8.07;5.50;;;8.90;99.90;;;9.06;79.15;102001.13;5110622;28;20115;-73
2022/12/06 04:23:47;;;;;;;9.95;5.00;;;8.70;99.90;;;8.99;79.51;101993.94;5079007;28;20052;-71
2022/12/06 04:26:19;;;;;;;8.30;5.20;;;8.70;99.90;;;8.90;79.78;101998.16;5113522;28;20078;-71
2022/12/06 04:39:54;;;;;;;8.20;5.32;;;8.50;99.90;;;8.69;79.81;101990.66;5113203;28;20035;-72
2022/12/06 04:45:09;;;;;;;6.70;5.35;;;8.50;99.90;;;8.67;79.95;101983.59;5113107;28;20066;-72
2022/12/06 04:47:37;;;;;;;8.57;5.30;;;8.40;99.90;;;8.61;80.03;101989.63;5095030;28;20040;-72
2022/12/06 04:50:07;;;;;;;8.55;5.55;;;8.40;99.90;;;8.56;80.50;101993.00;5095062;28;20468;-72
2022/12/06 04:52:37;;;;;;;7.10;4.95;;;8.30;99.90;;;8.60;80.40;102001.03;5113024;28;20070;-72
2022/12/06 04:55:06;;;;;;;8.23;5.20;;;8.30;99.90;;;8.59;79.70;101996.63;5113032;28;20051;-73
2022/12/06 04:57:34;;;;;;;7.28;5.18;;;8.40;99.90;;;8.52;79.92;101988.53;5116800;28;20112;-72
2022/12/06 05:00:03;;;;;;;6.20;5.47;;;8.30;99.90;;;8.48;80.06;101994.63;5116774;28;20039;-72
2022/12/06 05:02:31;;;;;;;7.68;4.80;;;8.20;99.90;;;8.52;79.90;101984.16;5116633;28;20051;-72
2022/12/06 05:04:59;;;;;;;8.40;5.68;;;8.30;99.90;;;8.49;80.19;101985.84;5116583;28;20042;-72
2022/12/06 05:07:28;;;;;;;6.75;5.53;;;8.30;99.90;;;8.46;80.37;101980.50;5117163;28;20047;-72
2022/12/06 05:09:57;;;;;;;6.78;5.28;;;8.20;99.90;;;8.49;80.08;101980.56;5098563;28;20051;-72
2022/12/06 05:12:26;;;;;;;7.80;5.22;;;8.20;99.90;;;8.44;80.45;101979.59;5116608;28;20112;-72
2022/12/06 05:14:54;;;;;;;7.60;5.20;;;8.20;99.90;;;8.35;80.43;101974.09;5098489;28;20047;-71
2022/12/06 05:17:22;;;;;;;6.80;5.65;;;8.20;99.90;;;8.33;80.72;101967.88;5116408;28;20035;-72
2022/12/06 05:19:51;;;;;;;5.90;5.30;;;8.20;99.90;;;8.34;80.34;101969.69;5116620;28;20043;-72
2022/12/06 05:22:19;;;;;;;6.60;5.20;;;8.20;99.90;;;8.28;80.77;101975.72;5098340;28;20043;-72
2022/12/06 05:24:47;;;;;;;6.57;5.60;;;8.10;99.90;;;8.20;81.03;101971.97;5116205;28;20051;-72
2022/12/06 05:27:17;;;;;;;8.60;5.80;;;8.00;99.90;;;8.31;81.21;101986.31;5116125;28;20043;-72
2022/12/06 05:29:45;;;;;;;7.57;5.77;;;8.00;99.90;;;8.30;80.83;101981.00;5116139;28;20043;-72
2022/12/06 05:32:14;;;;;;;7.18;5.95;;;8.10;99.90;;;8.16;80.86;101947.31;5116425;28;20047;-73
2022/12/06 05:34:42;;;;;;;6.40;5.70;;;8.10;99.90;;;8.37;80.83;101977.66;5116062;28;20086;-72
2022/12/06 05:37:10;;;;;;;9.57;6.15;;;8.10;99.90;;;8.40;81.04;101977.72;5116036;28;20076;-71
2022/12/06 05:39:38;;;;;;;8.82;5.28;;;8.20;99.90;;;7.64;80.84;101846.88;5116004;28;20135;-72
2022/12/06 05:42:07;;;;;;;5.57;4.88;;;8.20;99.90;;;8.43;80.29;101985.69;5097890;28;20043;-72
2022/12/06 05:44:36;;;;;;;5.65;5.13;;;8.20;99.90;;;8.48;80.45;101982.28;5097786;28;20054;-72
2022/12/06 05:47:05;;;;;;;6.43;5.00;;;8.30;99.90;;;8.41;80.29;101956.66;5116349;28;20504;-72
2022/12/06 05:49:33;;;;;;;7.60;5.20;;;8.30;99.90;;;8.60;79.98;101981.66;5116368;28;20050;-72
2022/12/06 05:52:01;;;;;;;6.82;5.10;;;8.40;99.90;;;8.59;79.78;101972.91;5115663;28;20420;-72
2022/12/06 05:54:31;;;;;;;6.33;4.70;;;8.40;99.90;;;8.61;79.79;101978.19;5115754;28;20047;-73
2022/12/06 05:56:59;;;;;;;6.57;5.28;;;8.40;99.90;;;8.60;79.43;101976.41;5115661;28;20285;-72
2022/12/06 05:59:28;;;;;;;9.13;5.43;;;8.40;99.90;;;8.62;79.46;101974.69;5115616;28;20047;-71
2022/12/06 06:01:57;;;;;;;6.57;5.05;;;8.40;99.90;;;8.65;78.95;101978.28;5116113;28;20052;-71
2022/12/06 06:04:26;;;;;;;8.98;5.28;;;8.50;99.90;;;8.06;78.95;101860.09;5115768;28;20392;-72
2022/12/06 06:06:54;;;;;;;6.93;5.15;;;8.50;99.90;;;8.73;78.85;101981.97;5115296;28;20043;-72
2022/12/06 06:09:23;;;;;;;6.55;5.55;;;8.60;99.90;;;8.60;78.78;101952.66;5115228;28;20396;-71
2022/12/06 06:11:51;;;;;;;6.53;5.03;;;8.60;99.90;;;8.78;78.90;101969.78;5097341;28;20397;-71
2022/12/06 06:14:20;;;;;;;9.65;4.80;;;8.60;99.90;;;8.64;78.91;101954.50;5097251;28;20051;-72
2022/12/06 06:16:50;;;;;;;8.05;5.15;;;8.60;99.90;;;8.80;78.43;101977.72;5115229;28;20043;-81
2022/12/06 06:19:22;;;;;;;;;;;8.60;99.90;;;8.85;78.61;101979.59;5115701;28;20043;-70
2022/12/06 06:21:51;;;;;;;7.88;5.22;;;8.70;99.90;;;8.80;78.02;101964.53;5115809;28;20387;-72
2022/12/06 06:24:19;;;;;;;7.72;4.90;;;8.70;99.90;;;8.92;78.45;101976.19;5096875;28;20039;-72
2022/12/06 06:26:47;;;;;;;8.15;5.88;;;8.70;99.90;;;8.91;77.99;101981.44;5115054;28;20044;-69
2022/12/06 06:29:16;;;;;;;9.43;5.63;;;8.70;99.90;;;8.90;78.26;102020.13;5115347;28;20052;-71
2022/12/06 06:31:44;;;;;;;6.82;5.70;;;8.70;99.90;;;8.93;78.15;101985.00;5114979;28;20035;-71
2022/12/06 06:34:12;;;;;;;7.10;5.40;;;8.70;99.90;;;8.90;78.01;101983.19;5096922;28;20071;-71
2022/12/06 06:36:42;;;;;;;7.43;5.18;;;8.70;99.90;;;8.73;78.09;101958.22;5114858;28;20043;-72
2022/12/06 06:39:13;;;;;;;10.25;5.60;;;8.60;99.90;;;8.80;78.31;101972.44;5114829;28;20050;-71
2022/12/06 06:41:41;;;;;;;10.40;5.63;;;8.60;99.90;;;8.80;78.48;101965.41;5114762;28;20039;-74
2022/12/06 06:44:10;;;;;;;8.88;5.40;;;8.60;99.90;;;8.77;78.30;101970.63;5114979;28;20043;-74
2022/12/06 06:46:38;;;;;;;6.82;5.35;;;8.60;99.90;;;8.82;78.05;101966.34;5096576;28;20046;-70
2022/12/06 06:49:06;;;;;;;7.65;5.35;;;8.60;99.90;;;8.82;77.71;101962.81;5114585;28;20050;-71
2022/12/06 06:51:35;;;;;;;8.35;5.30;;;8.60;99.90;;;8.79;77.71;101963.63;5096566;28;20047;-71
2022/12/06 06:54:05;;;;;;;9.85;5.50;;;8.60;99.90;;;8.76;77.64;101966.22;5114455;28;20050;-71
2022/12/06 06:56:33;;;;;;;7.55;5.68;;;8.60;99.90;;;8.72;77.42;101955.56;5115018;28;20110;-75
2022/12/06 06:59:02;;;;;;;11.20;5.63;;;8.50;99.90;;;8.64;77.32;101952.78;5114605;28;20040;-75
2022/12/06 07:01:31;;;;;;;7.00;5.32;;;8.50;99.90;;;8.68;77.66;101957.25;5114360;28;20035;-82
2022/12/06 07:03:59;;;;;;;7.72;5.70;;;8.40;99.90;;;8.60;77.28;101964.09;5114592;28;20123;-78
2022/12/06 07:06:27;;;;;;;6.40;5.07;;;8.40;99.90;;;8.61;77.29;101952.72;5114159;28;20469;-78
2022/12/06 07:08:56;;;;;;;10.70;5.80;;;8.40;99.90;;;8.46;77.37;101930.41;5114459;28;20040;-81
2022/12/06 07:11:25;;;;;;;8.13;5.32;;;8.40;99.90;;;8.65;76.84;101959.81;5095932;28;20039;-72
2022/12/06 07:13:54;;;;;;;7.45;5.85;;;8.40;99.90;;;8.60;76.71;101957.94;5114037;28;20071;-72
2022/12/06 07:16:22;;;;;;;6.47;5.70;;;8.40;99.90;;;8.57;76.99;101955.25;5113954;28;20053;-72
2022/12/06 07:18:50;;;;;;;7.70;5.70;;;8.40;99.90;;;8.58;77.07;101957.91;5113363;28;20126;-71
2022/12/06 07:21:22;;;;;;;7.63;6.30;;;8.40;99.90;;;8.55;76.72;101962.25;5113783;28;20039;-72
2022/12/06 07:23:51;;;;;;;7.68;5.68;;;8.30;99.90;;;8.55;77.22;101951.69;5114016;28;20078;-71
2022/12/06 07:26:22;;;;;;;13.38;6.00;;;8.30;99.90;;;8.30;77.32;101928.28;5113835;28;20058;-72
2022/12/06 07:28:51;;;;;;;11.30;6.70;;;8.30;99.90;;;8.20;77.50;101935.97;5114218;28;20051;-71
2022/12/06 07:31:23;;;;;;;8.70;6.07;;;8.20;99.90;;;8.37;77.47;101953.91;5114402;28;20094;-71
2022/12/06 07:33:53;;;;;;;6.35;5.80;;;8.10;99.90;;;8.33;77.59;101952.97;5113845;28;20040;-72
2022/12/06 07:36:22;;;;;;;10.98;6.72;;;8.10;99.90;;;8.29;77.46;101960.75;5114370;28;20055;-71
2022/12/06 07:38:53;;;;;;;8.65;6.43;;;8.10;99.90;;;8.20;77.48;101958.78;5114035;28;20389;-71
2022/12/06 07:47:07;;;;;;;10.23;6.00;;;7.90;99.90;;;7.84;77.47;101979.03;5095623;28;20564;-72
2022/12/06 07:49:35;;;;;;;8.90;6.10;;;7.70;99.90;;;7.68;77.62;101980.38;5113574;28;20036;-72
2022/12/06 07:52:04;;;;;;;11.82;6.65;;;7.60;99.90;;;7.66;77.11;101979.44;5095525;28;20142;-72
2022/12/06 07:54:32;;;;;;;6.90;6.13;;;7.50;99.90;;;7.47;77.35;101982.44;5113560;28;20088;-72
2022/12/06 07:57:01;;;;;;;6.38;5.72;;;7.30;99.90;;;7.53;78.00;101989.63;5095547;28;20146;-71
2022/12/06 07:59:31;;;;;;;10.02;6.53;;;7.30;99.90;;;7.53;78.01;101987.88;5113497;28;20040;-71
2022/12/06 08:01:59;;;;;;;11.37;5.77;;;7.30;99.90;;;7.71;78.34;101988.34;5113479;28;20043;-71
2022/12/06 08:04:27;;;;;;;7.57;6.25;;;7.50;99.90;;;7.95;78.19;101991.59;5113597;28;20119;-72
2022/12/06 08:06:56;;;;;;;7.53;6.53;;;7.70;99.90;;;7.92;77.91;101951.09;5113233;28;20432;-72
2022/12/06 08:09:24;;;;;;;7.85;6.05;;;7.80;99.90;;;8.45;77.42;101992.78;5113623;28;20039;-71
2022/12/06 08:11:53;;;;;;;10.63;6.38;;;8.10;99.90;;;8.69;76.57;101982.75;5113334;28;20083;-72
2022/12/06 08:14:22;;;;;;;11.13;5.57;;;8.40;99.90;;;8.94;75.66;101984.16;5112648;28;20059;-73
2022/12/06 08:16:51;;;;;;;6.78;5.97;;;8.60;99.90;;;9.04;74.52;101981.72;5113280;28;20039;-84
2022/12/06 08:19:20;;;;;;;9.25;6.70;;;8.80;99.90;;;9.34;73.71;101981.44;5113598;28;20234;-78
2022/12/06 08:21:49;;;;;;;11.88;6.85;;;9.00;99.90;;;9.54;73.28;101990.56;5113268;28;20043;-73
2022/12/06 08:24:17;;;;;;;10.25;6.50;;;9.20;99.90;;;9.60;72.05;101990.69;5095282;28;20142;-75
2022/12/06 08:26:46;;;;;;;6.60;5.43;;;9.30;99.90;;;9.42;71.09;101899.69;5113138;28;20051;-75
2022/12/06 08:29:15;;;;;;;7.70;5.63;;;9.60;99.90;;;10.21;70.12;101991.72;5095381;28;20048;-77
2022/12/06 08:31:44;;;;;;;6.53;5.93;;;9.80;99.90;;;10.53;69.24;101993.09;5115874;28;20515;-76
2022/12/06 08:34:15;;;;;;;7.30;6.25;;;10.20;99.90;;;10.72;68.22;101988.03;5117282;28;20043;-74
2022/12/06 08:36:43;;;;;;;7.90;5.50;;;10.50;99.90;;;11.10;67.90;101995.56;5117610;28;20051;-73
2022/12/06 08:39:13;;;;;;;8.98;6.65;;;10.80;99.90;;;11.45;66.97;101994.19;5117137;28;20043;-84
2022/12/06 08:42:02;;;;;;;10.43;7.32;;;11.20;99.90;;;11.72;66.33;101990.09;5099150;28;20065;-75
2022/12/06 08:44:32;;;;;;;11.52;9.07;;;11.60;99.90;;;12.12;65.59;102003.63;5117153;28;20043;-73
2022/12/06 08:47:02;;;;;;;11.13;7.43;;;12.00;99.90;;;12.33;64.63;101998.50;5117502;28;20050;-73
2022/12/06 08:49:32;;;;;;;11.20;7.55;;;12.20;99.90;;;12.41;63.71;102002.97;5116997;28;20047;-73
2022/12/06 08:52:00;;;;;;;8.13;6.73;;;12.40;99.90;;;12.45;63.46;102004.75;5117145;28;20457;-75
2022/12/06 08:54:29;;;;;;;10.95;7.25;;;12.40;99.90;;;12.51;63.03;102003.91;5116885;28;20028;-70
2022/12/06 08:56:58;;;;;;;8.57;5.93;;;12.40;99.90;;;12.52;62.01;102005.69;5116787;28;20049;-72
2022/12/06 08:59:26;;;;;;;11.23;6.72;;;12.40;99.90;;;12.43;61.77;102006.53;5098782;28;20143;-72
2022/12/06 09:01:54;;;;;;;10.07;6.32;;;12.40;99.90;;;12.39;62.55;102006.47;5116692;28;20122;-72
2022/12/06 09:04:23;;;;;;;15.70;6.82;;;12.40;99.90;;;12.44;62.70;101994.16;5116626;28;20144;-72
2022/12/06 09:06:53;;;;;;;12.77;6.70;;;12.40;99.90;;;12.39;63.13;101999.41;5098595;28;20054;-72
2022/12/06 09:09:21;;;;;;;8.25;5.93;;;12.30;99.90;;;12.68;63.41;102004.88;5116614;28;20039;-72
2022/12/06 09:11:50;;;;;;;8.02;5.85;;;12.50;99.90;;;12.94;63.10;101992.63;5117024;28;20040;-72
2022/12/06 09:14:19;;;;;;;7.80;6.32;;;12.90;99.90;;;13.34;62.18;102005.19;5116718;28;20047;-73
2022/12/06 09:16:50;;;;;;;;;;;13.20;99.90;;;13.37;61.19;102004.31;5117160;28;20040;-73
2022/12/06 09:19:19;;;;;;;10.98;6.95;;;13.40;99.90;;;13.31;60.82;102007.84;5116662;28;20388;-73
2022/12/06 09:21:48;;;;;;;9.55;6.18;;;13.30;99.90;;;13.19;60.66;102005.16;5116639;28;20135;-72
2022/12/06 09:24:19;;;;;;;9.48;6.07;;;13.20;99.90;;;12.82;60.92;102004.94;5098235;28;20050;-73
2022/12/06 09:26:48;;;;;;;10.25;5.72;;;12.90;99.90;;;12.72;61.69;102012.00;5116214;28;20040;-72
2022/12/06 09:29:17;;;;;;;13.75;6.22;;;12.60;99.90;;;12.38;61.70;101965.81;5116226;28;20050;-73
2022/12/06 09:31:45;;;;;;;10.35;7.40;;;12.50;99.90;;;12.44;62.19;102000.34;5116149;28;20075;-73
2022/12/06 09:34:15;;;;;;;10.82;7.18;;;12.30;99.90;;;12.25;62.79;102002.88;5116090;28;20039;-73
2022/12/06 09:36:47;;;;;;;13.00;7.38;;;12.20;99.90;;;12.09;63.47;102027.50;5116136;28;20047;-73
2022/12/06 09:39:21;;;;;;;11.93;7.93;;;12.00;99.90;;;11.94;64.05;102006.16;5116324;28;20417;-73
2022/12/06 09:42:28;;;;;;;11.68;7.53;;;11.90;99.90;;;11.77;64.80;102009.56;5097279;28;20072;-73
2022/12/06 09:45:20;;;;;;;9.05;7.47;;;11.80;99.90;;;11.63;65.62;102011.13;5115605;28;20060;-74
2022/12/06 09:48:14;;;;;;;10.48;7.05;;;11.60;99.90;;;11.52;66.22;102011.91;5115893;28;20043;-73
2022/12/06 09:50:52;;;;;;;11.15;7.07;;;11.50;99.90;;;11.48;66.14;102011.00;5116054;28;20469;-73
2022/12/06 09:53:31;;;;;;;9.70;7.35;;;11.40;99.90;;;11.41;66.66;102005.63;5115767;28;20039;-73
2022/12/06 09:56:12;;;;;;;13.07;7.35;;;11.40;99.90;;;11.15;67.63;101999.16;5115772;28;20044;-72
2022/12/06 09:58:57;;;;;;;12.73;6.88;;;11.10;99.90;;;11.00;67.73;102002.50;5115681;28;20130;-72
2022/12/06 10:01:41;;;;;;;15.13;7.20;;;10.90;99.90;;;10.75;67.88;102008.38;5115908;28;20054;-74
2022/12/06 10:04:57;;;;;;;9.50;7.20;;;10.60;99.90;;;10.84;68.32;102004.06;5097501;28;20044;-74
2022/12/06 10:07:33;;;;;;;10.50;7.40;;;10.60;99.90;;;10.58;68.67;101925.25;5032615;28;20148;-74
2022/12/06 10:10:18;;;;;;;12.32;7.05;;;10.90;99.90;;;11.14;68.56;101994.72;5105054;28;20097;-74
2022/12/06 10:13:01;;;;;;;10.30;7.30;;;11.00;99.90;;;11.09;68.64;101985.84;5115449;28;20127;-74
2022/12/06 10:15:45;;;;;;;9.35;6.80;;;11.00;99.90;;;11.13;68.71;101983.25;5115388;28;20063;-75
2022/12/06 10:18:34;;;;;;;11.40;6.93;;;11.00;99.90;;;11.25;69.06;101993.97;5115620;28;20130;-74
2022/12/06 10:21:13;;;;;;;13.40;6.97;;;11.10;99.90;;;11.30;68.70;101994.03;5115246;28;20050;-74
2022/12/06 10:23:57;;;;;;;13.63;7.65;;;11.20;99.90;;;11.44;68.88;101998.59;5115165;28;20110;-75
2022/12/06 10:26:39;;;;;;;11.30;7.10;;;11.30;99.90;;;11.65;69.50;101998.81;5115138;28;20044;-74
2022/12/06 10:29:19;;;;;;;17.67;8.23;;;11.60;99.90;;;11.80;68.85;102003.41;5114802;28;20047;-74
2022/12/06 10:31:59;;;;;;;11.02;7.47;;;11.70;99.90;;;11.74;67.93;101983.03;5115254;28;20048;-74
2022/12/06 10:34:43;;;;;;;13.02;7.30;;;11.80;99.90;;;11.94;67.66;101998.22;5115253;28;20040;-73
2022/12/06 10:37:30;;;;;;;10.63;7.18;;;11.80;99.90;;;12.07;68.32;101992.13;5114937;28;20382;-74
2022/12/06 10:40:10;;;;;;;11.80;7.60;;;12.00;99.90;;;12.12;68.15;102001.88;5114941;28;20168;-74
2022/12/06 10:42:43;;;;;;;10.88;7.53;;;12.00;99.90;;;12.23;67.75;102001.97;5114795;28;20541;-74
2022/12/06 10:48:16;;;;;;;13.38;7.80;;;12.20;99.90;;;12.41;66.84;101995.00;5114598;28;20038;-75
2022/12/06 10:50:51;;;;;;;10.77;6.95;;;12.30;99.90;;;12.46;66.74;101981.78;5114638;28;20035;-74
2022/12/06 10:53:22;;;;;;;13.77;7.93;;;12.40;99.90;;;12.55;67.60;101976.50;5114384;28;20063;-73
2022/12/06 10:55:57;;;;;;;14.98;7.43;;;12.40;99.90;;;12.58;67.20;101966.78;5114430;28;20394;-74
2022/12/06 10:58:35;;;;;;;14.75;7.82;;;12.50;99.90;;;12.51;66.60;101962.34;5115062;28;20054;-74
2022/12/06 11:01:12;;;;;;;11.52;7.43;;;12.40;99.90;;;12.56;66.66;101962.38;5096512;28;20043;-74
2022/12/06 11:03:54;;;;;;;9.70;6.95;;;12.40;99.90;;;12.68;67.34;101970.38;5114438;28;20040;-74
2022/12/06 11:06:31;;;;;;;9.93;6.63;;;12.40;99.90;;;12.84;67.18;101966.91;5114308;28;20131;-74
2022/12/06 11:09:18;;;;;;;8.90;6.00;;;12.60;99.90;;;13.07;67.02;101964.38;5114515;28;20039;-74
2022/12/06 11:11:50;;;;;;;7.43;5.40;;;12.90;99.90;;;13.32;66.09;101974.16;5096157;28;20104;-73
2022/12/06 11:14:24;;;;;;;9.57;5.70;;;13.10;99.90;;;12.92;64.74;101966.94;5114170;28;20523;-72