Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:00:24;;;;;;;;;;;;;;;;;;1290488;23;1247;-33
2022/04/09 00:00:54;;;;;;;;;;;;;;;;;;1290744;23;822;-34
2022/04/09 00:01:25;;;;;;;;;;;;;;;;;;1290528;23;1063;-31
2022/04/09 00:01:56;;;;;;;;;;;;;;;;;;1290484;23;1068;-34
2022/04/09 00:02:26;;;;;;;;;;;;;;;;;;1290400;23;828;-31
2022/04/09 00:02:57;;;;;;;;;;;;;;;;;;1290561;23;917;-30
2022/04/09 00:03:27;;;;;;;;;;;;;;;;;;1290451;23;1073;-36
2022/04/09 00:03:57;;;;;;;;;;;;;;;;;;1290519;23;1143;-34
2022/04/09 00:04:28;;;;;;;;;;;;;;;;;;1290674;23;1126;-37
2022/04/09 00:04:58;;;;;;;;;;;;;;;;;;1292407;23;1036;-33
2022/04/09 00:05:28;;;;;;;;;;;;;;;;;;1290660;23;932;-33
2022/04/09 00:05:58;;;;;;;;;;;;;;;;;;1290952;23;920;-33
2022/04/09 00:06:29;;;;;;;;;;;;;;;;;;1291663;23;1302;-33
2022/04/09 00:06:59;;;;;;;;;;;;;;;;;;1286056;23;809;-34
2022/04/09 00:07:29;;;;;;;;;;;;;;;;;;1284496;23;925;-29
2022/04/09 00:08:00;;;;;;;;;;;;;;;;;;1286106;23;874;-29
2022/04/09 00:08:30;;;;;;;;;;;;;;;;;;1285786;23;901;-32
2022/04/09 00:09:01;;;;;;;;;;;;;;;;;;1292584;23;817;-29
2022/04/09 00:09:32;;;;;;;;;;;;;;;;;;1292007;23;877;-29
2022/04/09 00:10:05;;;;;;;;;;;;;;;;;;1290447;22;1251;-34
2022/04/09 00:10:35;;;;;;;;;;;;;;;;;;1291503;23;1332;-36
2022/04/09 00:11:05;;;;;;;;;;;;;;;;;;1292213;23;1110;-33
2022/04/09 00:11:36;;;;;;;;;;;;;;;;;;1292304;23;904;-34
2022/04/09 00:12:07;;;;;;;;;;;;;;;;;;1291984;23;932;-34
2022/04/09 00:12:38;;;;;;;;;;;;;;;;;;1292427;23;915;-31
2022/04/09 00:13:11;;;;;;;;;;;;;;;;;;1291725;23;1948;-33
2022/04/09 00:13:41;;;;;;;;;;;;;;;;;;1292550;23;869;-34
2022/04/09 00:14:12;;;;;;;;;;;;;;;;;;1292738;23;845;-34
2022/04/09 00:14:42;;;;;;;;;;;;;;;;;;1292784;23;943;-34
2022/04/09 00:15:13;;;;;;;;;;;;;;;;;;1292710;23;980;-34
2022/04/09 00:15:43;;;;;;;;;;;;;;;;;;1290837;23;794;-30
2022/04/09 00:16:14;;;;;;;;;;;;;;;;;;1290804;23;1122;-34
2022/04/09 00:16:44;;;;;;;;;;;;;;;;;;1290142;23;1266;-34
2022/04/09 00:17:14;;;;;;;;;;;;;;;;;;1292243;23;972;-34
2022/04/09 00:17:45;;;;;;;;;;;;;;;;;;1290822;23;971;-31
2022/04/09 00:18:16;;;;;;;;;;;;;;;;;;1290730;23;945;-34
2022/04/09 00:19:14;;;;;;;;;;;;;;;;;;1290666;23;1116;-34
2022/04/09 00:19:45;;;;;;;;;;;;;;;;;;1290554;22;1307;-34
2022/04/09 00:20:17;;;;;;;;;;;;;;;;;;1292513;22;1234;-33
2022/04/09 00:20:49;;;;;;;;;;;;;;;;;;1292611;23;945;-34
2022/04/09 00:21:19;;;;;;;;;;;;;;;;;;1291382;23;987;-32
2022/04/09 00:21:50;;;;;;;;;;;;;;;;;;1291631;23;936;-36
2022/04/09 00:22:20;;;;;;;;;;;;;;;;;;1290132;22;1159;-35
2022/04/09 00:23:10;;;;;;;;;;;;;;;;;;1291022;23;1195;-29
2022/04/09 00:23:40;;;;;;;;;;;;;;;;;;1292590;23;936;-29
2022/04/09 00:24:10;;;;;;;;;;;;;;;;;;1292096;23;981;-34
2022/04/09 00:24:41;;;;;;;;;;;;;;;;;;1290316;23;818;-35
2022/04/09 00:25:12;;;;;;;;;;;;;;;;;;1290798;23;837;-36
2022/04/09 00:25:43;;;;;;;;;;;;;;;;;;1290741;23;1380;-36
2022/04/09 00:26:13;;;;;;;;;;;;;;;;;;1290262;23;853;-36
2022/04/09 00:26:43;;;;;;;;;;;;;;;;;;1290912;23;1266;-34
2022/04/09 00:27:13;;;;;;;;;;;;;;;;;;1292670;23;810;-33
2022/04/09 00:27:44;;;;;;;;;;;;;;;;;;1292665;23;859;-33
2022/04/09 00:28:14;;;;;;;;;;;;;;;;;;1291236;23;952;-32
2022/04/09 00:28:45;;;;;;;;;;;;;;;;;;1290840;23;1157;-35
2022/04/09 00:29:15;;;;;;;;;;;;;;;;;;1290336;23;1277;-36
2022/04/09 00:29:45;;;;;;;;;;;;;;;;;;1291162;23;917;-36
2022/04/09 00:30:16;;;;;;;;;;;;;;;;;;1290007;23;1413;-36
2022/04/09 00:30:47;;;;;;;;;;;;;;;;;;1283925;23;1273;-35
2022/04/09 00:31:18;;;;;;;;;;;;;;;;;;1285938;23;806;-32
2022/04/09 00:31:50;;;;;;;;;;;;;;;;;;1284791;23;873;-31
2022/04/09 00:32:22;;;;;;;;;;;;;;;;;;1285802;23;881;-32
2022/04/09 00:32:52;;;;;;;;;;;;;;;;;;1290996;23;1956;-34
2022/04/09 00:33:23;;;;;;;;;;;;;;;;;;1290882;23;829;-35
2022/04/09 00:33:53;;;;;;;;;;;;;;;;;;1290859;23;859;-35
2022/04/09 00:34:39;;;;;;;;;;;;;;;;;;1285252;23;1586;-32
2022/04/09 00:35:09;;;;;;;;;;;;;;;;;;1282251;23;1256;-29
2022/04/09 00:35:39;;;;;;;;;;;;;;;;;;1285484;23;1267;-32
2022/04/09 00:36:10;;;;;;;;;;;;;;;;;;1282422;23;1119;-34
2022/04/09 00:36:40;;;;;;;;;;;;;;;;;;1283217;23;1176;-34
2022/04/09 00:37:11;;;;;;;;;;;;;;;;;;1285357;23;1233;-34
2022/04/09 00:38:58;;;;;;;;;;;;;;;;;;1285466;23;1147;-35
2022/04/09 00:39:29;;;;;;;;;;;;;;;;;;1285555;23;810;-29
2022/04/09 00:39:59;;;;;;;;;;;;;;;;;;1285350;23;861;-33
2022/04/09 00:40:30;;;;;;;;;;;;;;;;;;1284576;23;813;-34
2022/04/09 00:41:01;;;;;;;;;;;;;;;;;;1291517;23;1249;-34
2022/04/09 00:41:32;;;;;;;;;;;;;;;;;;1290024;23;1147;-35
2022/04/09 00:42:02;;;;;;;;;;;;;;;;;;1284933;23;866;-33
2022/04/09 00:42:33;;;;;;;;;;;;;;;;;;1283157;23;1145;-34
2022/04/09 00:43:03;;;;;;;;;;;;;;;;;;1277608;23;1264;-31
2022/04/09 00:43:37;;;;;;;;;;;;;;;;;;1284805;23;1204;-33
2022/04/09 00:44:14;;;;;;;;;;;;;;;;;;1290259;23;1151;-34
2022/04/09 00:44:45;;;;;;;;;;;;;;;;;;1290513;23;794;-34
2022/04/09 00:45:15;;;;;;;;;;;;;;;;;;1290114;23;1226;-32
2022/04/09 00:45:49;;;;;;;;;;;;;;;;;;1290705;23;1314;-34
2022/04/09 00:46:19;;;;;;;;;;;;;;;;;;1291320;23;940;-31
2022/04/09 00:46:50;;;;;;;;;;;;;;;;;;1292663;23;901;-32
2022/04/09 00:47:20;;;;;;;;;;;;;;;;;;1289702;23;1600;-29
2022/04/09 00:47:52;;;;;;;;;;;;;;;;;;1291026;23;1298;-36
2022/04/09 00:48:22;;;;;;;;;;;;;;;;;;1290151;23;783;-31
2022/04/09 00:48:52;;;;;;;;;;;;;;;;;;1290930;23;917;-31
2022/04/09 00:49:24;;;;;;;;;;;;;;;;;;1289735;23;1331;-36
2022/04/09 00:49:54;;;;;;;;;;;;;;;;;;1283763;23;1056;-36
2022/04/09 00:50:25;;;;;;;;;;;;;;;;;;1283625;23;1255;-31
2022/04/09 00:50:55;;;;;;;;;;;;;;;;;;1284417;23;802;-34
2022/04/09 00:51:25;;;;;;;;;;;;;;;;;;1292555;23;759;-33
2022/04/09 00:51:56;;;;;;;;;;;;;;;;;;1291920;23;888;-34
2022/04/09 00:52:29;;;;;;;;;;;;;;;;;;1285868;23;1553;-33
2022/04/09 00:53:01;;;;;;;;;;;;;;;;;;1278836;23;2030;-31
2022/04/09 00:53:33;;;;;;;;;;;;;;;;;;1277362;23;783;-33
2022/04/09 00:54:05;;;;;;;;;;;;;;;;;;1274562;23;925;-33
2022/04/09 00:54:37;;;;;;;;;;;;;;;;;;1280571;23;949;-33
2022/04/09 00:55:09;;;;;;;;;;;;;;;;;;1285450;23;845;-34
2022/04/09 00:56:28;;;;;;;;;;;;;;;;;;1290153;23;1184;-36
2022/04/09 00:57:05;;;;;;;;;;;;;;;;;;1290545;23;1167;-34
2022/04/09 00:57:35;;;;;;;;;;;;;;;;;;1292402;23;738;-33
2022/04/09 00:58:10;;;;;;;;;;;;;;;;;;1291020;23;814;-36
2022/04/09 00:58:46;;;;;;;;;;;;;;;;;;1290366;23;774;-34
2022/04/09 00:59:16;;;;;;;;;;;;;;;;;;1292490;23;1278;-34
2022/04/09 00:59:49;;;;;;;;;;;;;;;;;;1290297;23;1581;-34
2022/04/09 01:00:19;;;;;;;;;;;;;;;;;;1284820;23;1168;-29
2022/04/09 01:00:50;;;;;;;;;;;;;;;;;;1284544;23;900;-34
2022/04/09 01:01:22;;;;;;;;;;;;;;;;;;1283495;23;802;-30
2022/04/09 01:01:52;;;;;;;;;;;;;;;;;;1283847;23;1330;-30
2022/04/09 01:02:22;;;;;;;;;;;;;;;;;;1272700;23;1189;-36
2022/04/09 01:02:53;;;;;;;;;;;;;;;;;;1273765;23;896;-34
2022/04/09 01:03:23;;;;;;;;;;;;;;;;;;1279850;23;856;-34
2022/04/09 01:03:54;;;;;;;;;;;;;;;;;;1273515;23;1123;-34
2022/04/09 01:04:24;;;;;;;;;;;;;;;;;;1286009;23;769;-33
2022/04/09 01:04:55;;;;;;;;;;;;;;;;;;1283997;23;822;-33
2022/04/09 01:05:26;;;;;;;;;;;;;;;;;;1283505;23;1016;-34
2022/04/09 01:05:56;;;;;;;;;;;;;;;;;;1290754;23;734;-34
2022/04/09 01:06:27;;;;;;;;;;;;;;;;;;1291062;23;904;-36
2022/04/09 01:06:58;;;;;;;;;;;;;;;;;;1283944;23;2432;-31
2022/04/09 01:07:29;;;;;;;;;;;;;;;;;;1284552;23;1165;-33
2022/04/09 01:07:59;;;;;;;;;;;;;;;;;;1285229;23;769;-29
2022/04/09 01:08:30;;;;;;;;;;;;;;;;;;1278918;23;1089;-31
2022/04/09 01:09:00;;;;;;;;;;;;;;;;;;1284126;23;955;-34
2022/04/09 01:09:30;;;;;;;;;;;;;;;;;;1277311;23;1284;-36
2022/04/09 01:10:02;;;;;;;;;;;;;;;;;;1279225;23;1153;-34
2022/04/09 01:10:32;;;;;;;;;;;;;;;;;;1283451;23;1106;-37
2022/04/09 01:11:03;;;;;;;;;;;;;;;;;;1283889;23;1082;-36
2022/04/09 01:11:33;;;;;;;;;;;;;;;;;;1283663;23;1395;-33
2022/04/09 01:12:04;;;;;;;;;;;;;;;;;;1285409;23;1376;-34
2022/04/09 01:12:37;;;;;;;;;;;;;;;;;;1277251;23;1229;-35
2022/04/09 01:13:07;;;;;;;;;;;;;;;;;;1279782;23;1912;-29
2022/04/09 01:13:38;;;;;;;;;;;;;;;;;;1285900;23;1309;-29
2022/04/09 01:14:12;;;;;;;;;;;;;;;;;;1285106;23;960;-34
2022/04/09 01:14:43;;;;;;;;;;;;;;;;;;1290042;23;821;-35
2022/04/09 01:15:13;;;;;;;;;;;;;;;;;;1289084;23;1090;-34
2022/04/09 01:15:43;;;;;;;;;;;;;;;;;;1289940;23;1210;-34
2022/04/09 01:16:14;;;;;;;;;;;;;;;;;;1289924;23;1297;-34
2022/04/09 01:16:46;;;;;;;;;;;;;;;;;;1290672;23;1134;-29
2022/04/09 01:17:17;;;;;;;;;;;;;;;;;;1283671;23;801;-31
2022/04/09 01:17:48;;;;;;;;;;;;;;;;;;1283541;23;1304;-30
2022/04/09 01:18:18;;;;;;;;;;;;;;;;;;1286173;23;1139;-33
2022/04/09 01:18:57;;;;;;;;;;;;;;;;;;1292229;23;1307;-29
2022/04/09 01:19:28;;;;;;;;;;;;;;;;;;1282038;23;1335;-36
2022/04/09 01:19:59;;;;;;;;;;;;;;;;;;1277458;23;1347;-35
2022/04/09 01:20:31;;;;;;;;;;;;;;;;;;1279092;23;1442;-29
2022/04/09 01:21:02;;;;;;;;;;;;;;;;;;1285774;23;971;-35
2022/04/09 01:21:33;;;;;;;;;;;;;;;;;;1283588;23;869;-34
2022/04/09 01:22:06;;;;;;;;;;;;;;;;;;1278199;23;1173;-34
2022/04/09 01:22:36;;;;;;;;;;;;;;;;;;1277469;23;1293;-34
2022/04/09 01:23:07;;;;;;;;;;;;;;;;;;1277232;23;928;-34
2022/04/09 01:23:37;;;;;;;;;;;;;;;;;;1271390;23;1233;-34
2022/04/09 01:24:08;;;;;;;;;;;;;;;;;;1271616;23;1370;-34
2022/04/09 01:24:44;;;;;;;;;;;;;;;;;;1278031;23;1839;-35
2022/04/09 01:25:14;;;;;;;;;;;;;;;;;;1273005;23;1402;-34
2022/04/09 01:25:46;;;;;;;;;;;;;;;;;;1275206;23;1126;-29
2022/04/09 01:26:17;;;;;;;;;;;;;;;;;;1278954;23;1481;-30
2022/04/09 01:26:50;;;;;;;;;;;;;;;;;;1271789;23;1331;-34
2022/04/09 01:27:31;;;;;;;;;;;;;;;;;;1280572;23;1375;-35
2022/04/09 01:28:01;;;;;;;;;;;;;;;;;;1284352;23;1340;-34
2022/04/09 01:28:32;;;;;;;;;;;;;;;;;;1285917;23;1168;-31
2022/04/09 01:29:02;;;;;;;;;;;;;;;;;;1290605;23;782;-30
2022/04/09 01:29:33;;;;;;;;;;;;;;;;;;1290658;23;861;-31
2022/04/09 01:30:04;;;;;;;;;;;;;;;;;;1290495;23;1383;-31
2022/04/09 01:30:34;;;;;;;;;;;;;;;;;;1283545;23;1452;-30
2022/04/09 01:31:04;;;;;;;;;;;;;;;;;;1285035;23;1209;-29
2022/04/09 01:31:35;;;;;;;;;;;;;;;;;;1286379;23;1130;-34
2022/04/09 01:32:06;;;;;;;;;;;;;;;;;;1280110;23;1134;-34
2022/04/09 01:32:36;;;;;;;;;;;;;;;;;;1285779;23;883;-34
2022/04/09 01:33:07;;;;;;;;;;;;;;;;;;1286026;23;1893;-34
2022/04/09 01:33:38;;;;;;;;;;;;;;;;;;1278705;23;1258;-36
2022/04/09 01:34:12;;;;;;;;;;;;;;;;;;1277575;23;1447;-31
2022/04/09 01:34:43;;;;;;;;;;;;;;;;;;1271659;23;958;-31
2022/04/09 01:35:13;;;;;;;;;;;;;;;;;;1274118;23;1157;-35
2022/04/09 01:35:44;;;;;;;;;;;;;;;;;;1279901;23;1272;-35
2022/04/09 01:36:14;;;;;;;;;;;;;;;;;;1285855;23;1108;-32
2022/04/09 01:36:45;;;;;;;;;;;;;;;;;;1291667;23;813;-34
2022/04/09 01:37:15;;;;;;;;;;;;;;;;;;1291113;23;779;-34
2022/04/09 01:37:46;;;;;;;;;;;;;;;;;;1290832;22;1156;-36
2022/04/09 01:38:17;;;;;;;;;;;;;;;;;;1290790;23;1198;-36
2022/04/09 01:38:47;;;;;;;;;;;;;;;;;;1290650;23;774;-34
2022/04/09 01:39:18;;;;;;;;;;;;;;;;;;1290997;23;1266;-29
2022/04/09 01:39:48;;;;;;;;;;;;;;;;;;1285734;23;1554;-35
2022/04/09 01:40:19;;;;;;;;;;;;;;;;;;1286168;23;1078;-34
2022/04/09 01:40:54;;;;;;;;;;;;;;;;;;1283759;23;1219;-29
2022/04/09 01:41:26;;;;;;;;;;;;;;;;;;1280114;23;1311;-29
2022/04/09 01:42:10;;;;;;;;;;;;;;;;;;1279562;23;1441;-34
2022/04/09 01:42:41;;;;;;;;;;;;;;;;;;1275224;23;1204;-34
2022/04/09 01:43:11;;;;;;;;;;;;;;;;;;1282190;23;1254;-34
2022/04/09 01:43:41;;;;;;;;;;;;;;;;;;1278136;23;1584;-30
2022/04/09 01:44:13;;;;;;;;;;;;;;;;;;1277843;23;1179;-36
2022/04/09 01:44:43;;;;;;;;;;;;;;;;;;1284123;23;1164;-36
2022/04/09 01:45:14;;;;;;;;;;;;;;;;;;1277412;23;1421;-31
2022/04/09 01:45:44;;;;;;;;;;;;;;;;;;1278702;23;786;-35
2022/04/09 01:46:21;;;;;;;;;;;;;;;;;;1283726;23;1194;-34
2022/04/09 01:46:52;;;;;;;;;;;;;;;;;;1285378;23;1111;-33
2022/04/09 01:47:22;;;;;;;;;;;;;;;;;;1283968;23;859;-34
2022/04/09 01:47:52;;;;;;;;;;;;;;;;;;1285248;23;987;-33
2022/04/09 01:48:22;;;;;;;;;;;;;;;;;;1286469;23;759;-34
2022/04/09 01:48:54;;;;;;;;;;;;;;;;;;1286245;23;1203;-34
2022/04/09 01:49:24;;;;;;;;;;;;;;;;;;1286432;23;817;-34
2022/04/09 01:49:54;;;;;;;;;;;;;;;;;;1286181;23;798;-35
2022/04/09 01:50:26;;;;;;;;;;;;;;;;;;1283853;23;803;-35
2022/04/09 01:50:56;;;;;;;;;;;;;;;;;;1291399;23;1157;-36
2022/04/09 01:51:26;;;;;;;;;;;;;;;;;;1290546;23;1134;-34
2022/04/09 01:51:57;;;;;;;;;;;;;;;;;;1291200;23;1462;-29
2022/04/09 01:52:27;;;;;;;;;;;;;;;;;;1286112;23;1306;-29
2022/04/09 01:52:58;;;;;;;;;;;;;;;;;;1277962;23;1946;-33
2022/04/09 01:53:29;;;;;;;;;;;;;;;;;;1274079;23;909;-34
2022/04/09 01:53:59;;;;;;;;;;;;;;;;;;1278462;23;1187;-32
2022/04/09 01:54:30;;;;;;;;;;;;;;;;;;1277560;23;1120;-33
2022/04/09 01:55:00;;;;;;;;;;;;;;;;;;1277704;23;1200;-34
2022/04/09 01:55:32;;;;;;;;;;;;;;;;;;1277691;23;798;-34
2022/04/09 01:56:03;;;;;;;;;;;;;;;;;;1278235;23;1300;-31
2022/04/09 01:56:39;;;;;;;;;;;;;;;;;;1284224;23;1229;-33
2022/04/09 01:57:09;;;;;;;;;;;;;;;;;;1283666;23;806;-33
2022/04/09 01:57:40;;;;;;;;;;;;;;;;;;1284213;23;1328;-33
2022/04/09 01:58:11;;;;;;;;;;;;;;;;;;1277498;23;1300;-36
2022/04/09 01:58:45;;;;;;;;;;;;;;;;;;1277649;23;1515;-36
2022/04/09 01:59:18;;;;;;;;;;;;;;;;;;1271678;23;1581;-36
2022/04/09 01:59:49;;;;;;;;;;;;;;;;;;1271516;23;1270;-36
2022/04/09 02:00:20;;;;;;;;;;;;;;;;;;1272060;23;1117;-30
2022/04/09 02:00:58;;;;;;;;;;;;;;;;;;1274525;23;1603;-34
2022/04/09 02:01:32;;;;;;;;;;;;;;;;;;1276475;23;1284;-36
2022/04/09 02:02:03;;;;;;;;;;;;;;;;;;1274039;23;1145;-35
2022/04/09 02:02:33;;;;;;;;;;;;;;;;;;1279571;23;920;-32
2022/04/09 02:03:03;;;;;;;;;;;;;;;;;;1286454;23;778;-33
2022/04/09 02:03:34;;;;;;;;;;;;;;;;;;1292288;23;943;-33
2022/04/09 02:04:04;;;;;;;;;;;;;;;;;;1290090;23;1323;-33
2022/04/09 02:04:35;;;;;;;;;;;;;;;;;;1290381;23;798;-31
2022/04/09 02:05:06;;;;;;;;;;;;;;;;;;1289466;23;826;-36
2022/04/09 02:05:36;;;;;;;;;;;;;;;;;;1285691;23;1221;-34
2022/04/09 02:06:07;;;;;;;;;;;;;;;;;;1283938;23;1183;-36
2022/04/09 02:06:38;;;;;;;;;;;;;;;;;;1277860;23;1299;-32
2022/04/09 02:07:08;;;;;;;;;;;;;;;;;;1277509;23;881;-34
2022/04/09 02:07:39;;;;;;;;;;;;;;;;;;1278659;23;1387;-33
2022/04/09 02:08:10;;;;;;;;;;;;;;;;;;1279642;23;1399;-36
2022/04/09 02:08:40;;;;;;;;;;;;;;;;;;1279208;23;1075;-34
2022/04/09 02:09:11;;;;;;;;;;;;;;;;;;1277812;23;1098;-31
2022/04/09 02:09:42;;;;;;;;;;;;;;;;;;1277864;23;1179;-35
2022/04/09 02:10:13;;;;;;;;;;;;;;;;;;1277855;23;821;-34
2022/04/09 02:10:45;;;;;;;;;;;;;;;;;;1277594;23;1295;-34
2022/04/09 02:11:16;;;;;;;;;;;;;;;;;;1272933;23;1483;-33
2022/04/09 02:11:47;;;;;;;;;;;;;;;;;;1278557;23;1235;-33
2022/04/09 02:12:18;;;;;;;;;;;;;;;;;;1278778;23;1335;-33
2022/04/09 02:12:49;;;;;;;;;;;;;;;;;;1286003;23;1944;-33
2022/04/09 02:13:21;;;;;;;;;;;;;;;;;;1286005;23;1126;-31
2022/04/09 02:13:52;;;;;;;;;;;;;;;;;;1278159;23;1833;-30
2022/04/09 02:14:22;;;;;;;;;;;;;;;;;;1277534;23;1302;-36
2022/04/09 02:14:53;;;;;;;;;;;;;;;;;;1277768;23;811;-36
2022/04/09 02:15:23;;;;;;;;;;;;;;;;;;1271720;23;1388;-34
2022/04/09 02:15:54;;;;;;;;;;;;;;;;;;1277832;23;913;-36
2022/04/09 02:16:31;;;;;;;;;;;;;;;;;;1284134;23;894;-36
2022/04/09 02:17:11;;;;;;;;;;;;;;;;;;1279003;23;1274;-31
2022/04/09 02:17:42;;;;;;;;;;;;;;;;;;1285692;23;1252;-33
2022/04/09 02:18:13;;;;;;;;;;;;;;;;;;1277450;23;1218;-35
2022/04/09 02:18:43;;;;;;;;;;;;;;;;;;1284100;23;1311;-31
2022/04/09 02:19:14;;;;;;;;;;;;;;;;;;1277639;23;1206;-35
2022/04/09 02:19:44;;;;;;;;;;;;;;;;;;1271738;23;1188;-36
2022/04/09 02:20:15;;;;;;;;;;;;;;;;;;1279779;23;791;-31
2022/04/09 02:20:45;;;;;;;;;;;;;;;;;;1278769;23;972;-29
2022/04/09 02:21:16;;;;;;;;;;;;;;;;;;1279191;23;1509;-34
2022/04/09 02:21:46;;;;;;;;;;;;;;;;;;1284372;23;1196;-29
2022/04/09 02:22:17;;;;;;;;;;;;;;;;;;1284026;23;826;-36
2022/04/09 02:22:48;;;;;;;;;;;;;;;;;;1285197;23;980;-29
2022/04/09 02:23:18;;;;;;;;;;;;;;;;;;1291831;23;1268;-34
2022/04/09 02:23:48;;;;;;;;;;;;;;;;;;1290467;23;945;-36
2022/04/09 02:24:19;;;;;;;;;;;;;;;;;;1290363;23;758;-31
2022/04/09 02:24:50;;;;;;;;;;;;;;;;;;1285232;23;1222;-30
2022/04/09 02:25:20;;;;;;;;;;;;;;;;;;1283844;23;858;-30
2022/04/09 02:25:51;;;;;;;;;;;;;;;;;;1285186;23;1332;-31
2022/04/09 02:26:21;;;;;;;;;;;;;;;;;;1280061;23;1459;-35
2022/04/09 02:26:52;;;;;;;;;;;;;;;;;;1278119;23;1494;-29
2022/04/09 02:27:23;;;;;;;;;;;;;;;;;;1273822;23;1641;-34
2022/04/09 02:27:53;;;;;;;;;;;;;;;;;;1271957;23;1122;-33
2022/04/09 02:28:27;;;;;;;;;;;;;;;;;;1278446;23;1278;-32
2022/04/09 02:28:58;;;;;;;;;;;;;;;;;;1279800;23;1379;-33
2022/04/09 02:29:29;;;;;;;;;;;;;;;;;;1280913;23;1147;-32
2022/04/09 02:30:00;;;;;;;;;;;;;;;;;;1285857;23;983;-33
2022/04/09 02:30:52;;;;;;;;;;;;;;;;;;1285335;23;925;-30
2022/04/09 02:31:31;;;;;;;;;;;;;;;;;;1289837;22;1351;-34
2022/04/09 02:32:02;;;;;;;;;;;;;;;;;;1283363;23;1275;-35
2022/04/09 02:32:43;;;;;;;;;;;;;;;;;;1284128;23;1194;-34
2022/04/09 02:33:15;;;;;;;;;;;;;;;;;;1277808;23;1960;-35
2022/04/09 02:34:13;;;;;;;;;;;;;;;;;;1271185;23;1121;-34
2022/04/09 02:34:43;;;;;;;;;;;;;;;;;;1279553;23;1267;-34
2022/04/09 02:35:16;;;;;;;;;;;;;;;;;;1289875;23;1241;-32
2022/04/09 02:35:46;;;;;;;;;;;;;;;;;;1283657;23;1314;-32
2022/04/09 02:36:18;;;;;;;;;;;;;;;;;;1277332;23;1410;-33
2022/04/09 02:36:49;;;;;;;;;;;;;;;;;;1279496;23;1384;-33
2022/04/09 02:37:20;;;;;;;;;;;;;;;;;;1279877;23;1461;-33
2022/04/09 02:37:51;;;;;;;;;;;;;;;;;;1280514;23;1202;-28
2022/04/09 02:38:22;;;;;;;;;;;;;;;;;;1278415;23;1261;-35
2022/04/09 02:38:53;;;;;;;;;;;;;;;;;;1278183;23;1156;-32
2022/04/09 02:39:23;;;;;;;;;;;;;;;;;;1273534;23;1275;-32
2022/04/09 02:39:53;;;;;;;;;;;;;;;;;;1271839;23;1223;-33
2022/04/09 02:40:24;;;;;;;;;;;;;;;;;;1277520;23;1327;-34
2022/04/09 02:40:56;;;;;;;;;;;;;;;;;;1278060;23;1596;-35
2022/04/09 02:41:28;;;;;;;;;;;;;;;;;;1277645;23;1160;-33
2022/04/09 02:42:00;;;;;;;;;;;;;;;;;;1277425;23;1260;-33
2022/04/09 02:42:31;;;;;;;;;;;;;;;;;;1277563;23;1144;-34
2022/04/09 02:43:01;;;;;;;;;;;;;;;;;;1271810;23;842;-33
2022/04/09 02:43:33;;;;;;;;;;;;;;;;;;1267881;23;1452;-28
2022/04/09 02:44:04;;;;;;;;;;;;;;;;;;1274240;23;1481;-28
2022/04/09 02:44:34;;;;;;;;;;;;;;;;;;1278724;23;995;-33
2022/04/09 02:45:05;;;;;;;;;;;;;;;;;;1280203;23;882;-34
2022/04/09 02:45:37;;;;;;;;;;;;;;;;;;1279320;23;1300;-34
2022/04/09 02:46:09;;;;;;;;;;;;;;;;;;1277462;23;1170;-30
2022/04/09 02:46:44;;;;;;;;;;;;;;;;;;1272179;23;1136;-32
2022/04/09 02:47:14;;;;;;;;;;;;;;;;;;1273216;23;1239;-31
2022/04/09 02:47:44;;;;;;;;;;;;;;;;;;1279247;23;813;-34
2022/04/09 02:48:19;;;;;;;;;;;;;;;;;;1278772;23;1268;-30
2022/04/09 02:48:50;;;;;;;;;;;;;;;;;;1277783;23;1366;-30
2022/04/09 02:49:23;;;;;;;;;;;;;;;;;;1271279;23;1132;-30
2022/04/09 02:49:54;;;;;;;;;;;;;;;;;;1267044;23;1572;-28
2022/04/09 02:50:25;;;;;;;;;;;;;;;;;;1280726;23;1344;-28
2022/04/09 02:50:55;;;;;;;;;;;;;;;;;;1279862;23;1151;-33
2022/04/09 02:51:27;;;;;;;;;;;;;;;;;;1279415;23;849;-32
2022/04/09 02:51:58;;;;;;;;;;;;;;;;;;1277893;23;1542;-35
2022/04/09 02:52:36;;;;;;;;;;;;;;;;;;1277559;23;1205;-36
2022/04/09 02:53:09;;;;;;;;;;;;;;;;;;1277622;23;1974;-32
2022/04/09 02:53:39;;;;;;;;;;;;;;;;;;1279734;23;1179;-32
2022/04/09 02:54:28;;;;;;;;;;;;;;;;;;1278319;23;1254;-30
2022/04/09 02:54:58;;;;;;;;;;;;;;;;;;1277266;23;1326;-32
2022/04/09 02:55:29;;;;;;;;;;;;;;;;;;1278855;23;1596;-32
2022/04/09 02:55:59;;;;;;;;;;;;;;;;;;1277303;23;1281;-28
2022/04/09 02:56:30;;;;;;;;;;;;;;;;;;1279893;23;1135;-32
2022/04/09 02:57:01;;;;;;;;;;;;;;;;;;1284361;23;1164;-33
2022/04/09 02:57:50;;;;;;;;;;;;;;;;;;1286175;23;1417;-33
2022/04/09 02:58:22;;;;;;;;;;;;;;;;;;1278098;23;1335;-33
2022/04/09 02:58:53;;;;;;;;;;;;;;;;;;1279812;23;1350;-28
2022/04/09 02:59:24;;;;;;;;;;;;;;;;;;1278270;23;848;-34
2022/04/09 02:59:54;;;;;;;;;;;;;;;;;;1279712;23;882;-33
2022/04/09 03:00:25;;;;;;;;;;;;;;;;;;1279748;23;1253;-33
2022/04/09 03:00:56;;;;;;;;;;;;;;;;;;1285666;23;844;-33
2022/04/09 03:01:31;;;;;;;;;;;;;;;;;;1283608;23;1190;-35
2022/04/09 03:02:01;;;;;;;;;;;;;;;;;;1277705;23;1147;-34
2022/04/09 03:02:36;;;;;;;;;;;;;;;;;;1277713;23;1677;-34
2022/04/09 03:03:07;;;;;;;;;;;;;;;;;;1278868;23;1115;-35
2022/04/09 03:03:50;;;;;;;;;;;;;;;;;;1284165;23;1164;-35
2022/04/09 03:04:20;;;;;;;;;;;;;;;;;;1283967;23;1084;-35
2022/04/09 03:04:53;;;;;;;;;;;;;;;;;;1283868;23;1257;-34
2022/04/09 03:05:24;;;;;;;;;;;;;;;;;;1284915;23;936;-33
2022/04/09 03:05:54;;;;;;;;;;;;;;;;;;1285564;23;774;-33
2022/04/09 03:06:25;;;;;;;;;;;;;;;;;;1284951;23;968;-34
2022/04/09 03:06:56;;;;;;;;;;;;;;;;;;1290357;23;1136;-33
2022/04/09 03:07:28;;;;;;;;;;;;;;;;;;1290593;23;913;-33
2022/04/09 03:07:58;;;;;;;;;;;;;;;;;;1290434;23;1121;-34
2022/04/09 03:08:29;;;;;;;;;;;;;;;;;;1283757;23;1346;-34
2022/04/09 03:08:59;;;;;;;;;;;;;;;;;;1283927;23;1108;-34
2022/04/09 03:09:29;;;;;;;;;;;;;;;;;;1285044;23;852;-34
2022/04/09 03:10:00;;;;;;;;;;;;;;;;;;1286262;23;806;-34
2022/04/09 03:10:30;;;;;;;;;;;;;;;;;;1291754;23;1013;-31
2022/04/09 03:11:00;;;;;;;;;;;;;;;;;;1291856;23;1122;-33
2022/04/09 03:11:31;;;;;;;;;;;;;;;;;;1291454;23;1213;-33
2022/04/09 03:12:01;;;;;;;;;;;;;;;;;;1283480;23;1112;-36
2022/04/09 03:12:31;;;;;;;;;;;;;;;;;;1277496;23;1289;-34
2022/04/09 03:13:04;;;;;;;;;;;;;;;;;;1271442;23;1901;-34
2022/04/09 03:13:34;;;;;;;;;;;;;;;;;;1278482;23;1246;-31
2022/04/09 03:14:04;;;;;;;;;;;;;;;;;;1277930;23;1353;-33
2022/04/09 03:14:35;;;;;;;;;;;;;;;;;;1278051;23;1308;-33
2022/04/09 03:15:06;;;;;;;;;;;;;;;;;;1273643;23;1246;-34
2022/04/09 03:15:36;;;;;;;;;;;;;;;;;;1272484;23;859;-33
2022/04/09 03:16:07;;;;;;;;;;;;;;;;;;1271664;23;1307;-33
2022/04/09 03:16:37;;;;;;;;;;;;;;;;;;1278582;23;1218;-34
2022/04/09 03:17:07;;;;;;;;;;;;;;;;;;1277763;23;1107;-35
2022/04/09 03:17:39;;;;;;;;;;;;;;;;;;1277999;23;1319;-30
2022/04/09 03:18:10;;;;;;;;;;;;;;;;;;1283692;23;872;-30
2022/04/09 03:18:41;;;;;;;;;;;;;;;;;;1277581;23;1313;-32
2022/04/09 03:19:13;;;;;;;;;;;;;;;;;;1272021;23;1798;-30
2022/04/09 03:19:44;;;;;;;;;;;;;;;;;;1271456;23;1235;-30
2022/04/09 03:20:15;;;;;;;;;;;;;;;;;;1271946;23;1150;-34
2022/04/09 03:20:46;;;;;;;;;;;;;;;;;;1278446;23;1116;-29
2022/04/09 03:21:20;;;;;;;;;;;;;;;;;;1284878;23;861;-34
2022/04/09 03:21:50;;;;;;;;;;;;;;;;;;1283124;23;1178;-34
2022/04/09 03:22:21;;;;;;;;;;;;;;;;;;1284102;23;1159;-34
2022/04/09 03:22:52;;;;;;;;;;;;;;;;;;1283698;23;921;-35
2022/04/09 03:23:34;;;;;;;;;;;;;;;;;;1277969;23;1163;-35
2022/04/09 03:24:05;;;;;;;;;;;;;;;;;;1280453;23;1041;-35
2022/04/09 03:24:35;;;;;;;;;;;;;;;;;;1283922;23;1142;-34
2022/04/09 03:25:07;;;;;;;;;;;;;;;;;;1278108;23;1340;-34
2022/04/09 03:25:38;;;;;;;;;;;;;;;;;;1277781;23;1678;-31
2022/04/09 03:26:08;;;;;;;;;;;;;;;;;;1277701;23;1311;-30
2022/04/09 03:26:43;;;;;;;;;;;;;;;;;;1277638;23;1398;-36
2022/04/09 03:27:14;;;;;;;;;;;;;;;;;;1278705;23;1226;-29
2022/04/09 03:27:44;;;;;;;;;;;;;;;;;;1279931;23;1037;-29
2022/04/09 03:28:15;;;;;;;;;;;;;;;;;;1279839;23;885;-29
2022/04/09 03:28:45;;;;;;;;;;;;;;;;;;1284727;23;1221;-35
2022/04/09 03:29:16;;;;;;;;;;;;;;;;;;1277454;23;1271;-36
2022/04/09 03:29:48;;;;;;;;;;;;;;;;;;1278912;23;1151;-34
2022/04/09 03:30:19;;;;;;;;;;;;;;;;;;1279839;23;1256;-34
2022/04/09 03:30:50;;;;;;;;;;;;;;;;;;1280378;23;1294;-34
2022/04/09 03:31:21;;;;;;;;;;;;;;;;;;1277740;23;1197;-34
2022/04/09 03:31:52;;;;;;;;;;;;;;;;;;1277500;23;826;-33
2022/04/09 03:32:23;;;;;;;;;;;;;;;;;;1284315;23;1166;-33
2022/04/09 03:32:54;;;;;;;;;;;;;;;;;;1289946;23;1947;-33
2022/04/09 03:33:31;;;;;;;;;;;;;;;;;;1283674;23;1291;-33
2022/04/09 03:34:06;;;;;;;;;;;;;;;;;;1278013;23;1519;-33
2022/04/09 03:34:38;;;;;;;;;;;;;;;;;;1271766;23;1673;-30
2022/04/09 03:35:10;;;;;;;;;;;;;;;;;;1277420;23;1151;-30
2022/04/09 03:35:42;;;;;;;;;;;;;;;;;;1279794;23;1441;-30
2022/04/09 03:36:16;;;;;;;;;;;;;;;;;;1283548;23;1388;-30
2022/04/09 03:36:46;;;;;;;;;;;;;;;;;;1283755;23;1209;-31
2022/04/09 03:37:18;;;;;;;;;;;;;;;;;;1284231;23;1158;-29
2022/04/09 03:37:48;;;;;;;;;;;;;;;;;;1284839;23;1242;-32
2022/04/09 03:38:22;;;;;;;;;;;;;;;;;;1277761;23;945;-36
2022/04/09 03:38:57;;;;;;;;;;;;;;;;;;1281153;23;1450;-34
2022/04/09 03:39:30;;;;;;;;;;;;;;;;;;1279839;23;1117;-34
2022/04/09 03:40:01;;;;;;;;;;;;;;;;;;1279258;23;1106;-31
2022/04/09 03:40:31;;;;;;;;;;;;;;;;;;1278169;23;1146;-30
2022/04/09 03:41:02;;;;;;;;;;;;;;;;;;1285119;23;1370;-33
2022/04/09 03:41:52;;;;;;;;;;;;;;;;;;1277459;23;1240;-35
2022/04/09 03:42:22;;;;;;;;;;;;;;;;;;1271582;23;1191;-33
2022/04/09 03:42:57;;;;;;;;;;;;;;;;;;1271265;23;1189;-33
2022/04/09 03:43:29;;;;;;;;;;;;;;;;;;1273016;23;1317;-29