Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/29 00:02:11;;;;;;;14.05;3.78;;;;;;;;;;5005872;28;20811;-86
2023/05/29 00:04:37;;;;;;;12.57;2.70;;;;;;;;;;4995480;28;20042;-86
2023/05/29 00:07:03;;;;;;;13.43;4.15;;;;;;;;;;5014510;28;20041;-86
2023/05/29 00:09:29;;;;;;;10.38;4.60;;;;;;;;;;4987001;28;20041;-86
2023/05/29 00:11:55;;;;;;;13.88;2.83;;;;;;;;;;4994372;28;20041;-86
2023/05/29 00:14:23;;;;;;;15.63;2.80;;;;;;;;;;4988707;28;20095;-86
2023/05/29 00:16:50;;;;;;;14.82;2.88;;;;;;;;;;5014155;28;20045;-86
2023/05/29 00:19:19;;;;;;;18.10;3.35;;;;;;;;;;5010438;28;20044;-86
2023/05/29 00:21:47;;;;;;;11.20;2.70;;;;;;;;;;5008986;28;20037;-86
2023/05/29 00:24:14;;;;;;;16.02;3.03;;;;;;;;;;5006116;28;20037;-86
2023/05/29 00:26:41;;;;;;;20.02;3.25;;;;;;;;;;5008054;28;20474;-86
2023/05/29 00:29:06;;;;;;;18.65;4.07;;;;;;;;;;5004508;28;20033;-86
2023/05/29 00:31:32;;;;;;;14.00;2.95;;;;;;;;;;5007007;28;20057;-86
2023/05/29 00:33:58;;;;;;;16.67;4.20;;;;;;;;;;5010047;28;20042;-86
2023/05/29 00:36:25;;;;;;;10.75;2.65;;;;;;;;;;4992070;28;20128;-86
2023/05/29 00:38:51;;;;;;;13.70;3.33;;;;;;;;;;4990260;28;20507;-85
2023/05/29 00:41:17;;;;;;;11.40;2.40;;;;;;;;;;4990748;28;20093;-85
2023/05/29 00:43:43;;;;;;;13.18;2.95;;;;;;;;;;5002487;28;20044;-86
2023/05/29 00:46:11;;;;;;;10.60;2.83;;;;;;;;;;5000882;28;20073;-86
2023/05/29 00:48:37;;;;;;;10.20;3.20;;;;;;;;;;5007145;28;20115;-86
2023/05/29 00:51:04;;;;;;;19.52;4.03;;;;;;;;;;4985386;28;20042;-86
2023/05/29 00:53:30;;;;;;;13.95;3.05;;;;;;;;;;4990378;28;20145;-86
2023/05/29 00:55:56;;;;;;;9.18;2.35;;;;;;;;;;5003997;28;20157;-86
2023/05/29 00:58:22;;;;;;;13.38;3.22;;;;;;;;;;4987162;28;20042;-86
2023/05/29 01:00:48;;;;;;;18.20;3.00;;;;;;;;;;5003789;28;20049;-86
2023/05/29 01:03:16;;;;;;;16.42;3.05;;;;;;;;;;4996929;28;20070;-86
2023/05/29 01:05:42;;;;;;;11.80;2.83;;;;;;;;;;5018974;28;20046;-86
2023/05/29 01:08:08;;;;;;;13.93;3.17;;;;;;;;;;4989271;28;20653;-86
2023/05/29 01:10:35;;;;;;;16.52;2.92;;;;;;;;;;4984079;28;20050;-86
2023/05/29 01:13:06;;;;;;;10.52;2.90;;;;;;;;;;4988492;28;20408;-86
2023/05/29 01:15:51;;;;;;;16.05;2.67;;;;;;;;;;5015197;28;20484;-86
2023/05/29 01:18:18;;;;;;;15.73;2.40;;;;;;;;;;5011476;28;20050;-86
2023/05/29 01:20:44;;;;;;;11.95;3.00;;;;;;;;;;5017146;28;20082;-86
2023/05/29 01:23:28;;;;;;;13.10;2.58;;;;;;;;;;4990869;28;20084;-86
2023/05/29 01:25:57;;;;;;;15.85;2.63;;;;;;;;;;5016704;28;20039;-86
2023/05/29 01:28:26;;;;;;;14.07;2.53;;;;;;;;;;5003374;28;20030;-86
2023/05/29 01:30:54;;;;;;;15.10;2.90;;;;;;;;;;5003708;28;20042;-85
2023/05/29 01:33:20;;;;;;;16.58;3.58;;;;;;;;;;5015049;28;20602;-86
2023/05/29 01:35:46;;;;;;;19.10;3.35;;;;;;;;;;5005567;28;20065;-86
2023/05/29 01:38:12;;;;;;;12.30;2.30;;;;;;;;;;5000360;28;20055;-86
2023/05/29 01:40:38;;;;;;;12.07;2.92;;;;;;;;;;5003210;28;20072;-86
2023/05/29 01:43:04;;;;;;;13.88;2.58;;;;;;;;;;4991473;28;20050;-86
2023/05/29 01:45:31;;;;;;;12.43;2.85;;;;;;;;;;5002835;28;20045;-86
2023/05/29 01:47:57;;;;;;;15.18;2.75;;;;;;;;;;4983759;28;20172;-86
2023/05/29 01:50:24;;;;;;;11.27;2.88;;;;;;;;;;4995652;28;20038;-86
2023/05/29 01:52:50;;;;;;;9.32;2.28;;;;;;;;;;5007239;28;20038;-86
2023/05/29 01:55:16;;;;;;;16.23;3.30;;;;;;;;;;5006294;28;20038;-86
2023/05/29 01:57:43;;;;;;;11.57;2.47;;;;;;;;;;4984442;28;20053;-86
2023/05/29 02:00:10;;;;;;;13.65;3.15;;;;;;;;;;4994836;28;20084;-86
2023/05/29 02:02:40;;;;;;;12.02;2.72;;;;;;;;;;4992054;28;20070;-86
2023/05/29 02:05:06;;;;;;;9.93;2.30;;;;;;;;;;5018505;28;20425;-86
2023/05/29 02:07:32;;;;;;;12.88;2.60;;;;;;;;;;5001511;28;20570;-86
2023/05/29 02:09:58;;;;;;;11.70;2.38;;;;;;;;;;4993855;28;20034;-86
2023/05/29 02:12:24;;;;;;;14.10;3.17;;;;;;;;;;5005595;28;20472;-86
2023/05/29 02:14:50;;;;;;;14.98;2.88;;;;;;;;;;4979502;28;20096;-86
2023/05/29 02:17:18;;;;;;;12.60;2.80;;;;;;;;;;4997384;28;20050;-86
2023/05/29 02:19:45;;;;;;;13.48;3.10;;;;;;;;;;4993440;28;20042;-86
2023/05/29 02:22:11;;;;;;;12.52;2.95;;;;;;;;;;5000030;28;20129;-86
2023/05/29 02:24:37;;;;;;;14.77;3.33;;;;;;;;;;5011340;28;20492;-86
2023/05/29 02:27:03;;;;;;;13.07;3.13;;;;;;;;;;5002925;28;20046;-86
2023/05/29 02:29:29;;;;;;;9.82;2.42;;;;;;;;;;4997447;28;20050;-86
2023/05/29 02:31:55;;;;;;;14.85;3.22;;;;;;;;;;5001818;28;20081;-86
2023/05/29 02:34:24;;;;;;;11.25;3.45;;;;;;;;;;4997177;28;20080;-86
2023/05/29 02:36:54;;;;;;;13.45;3.10;;;;;;;;;;5013581;28;20559;-86
2023/05/29 02:39:20;;;;;;;13.20;2.90;;;;;;;;;;5017526;28;20184;-86
2023/05/29 02:41:46;;;;;;;12.80;2.60;;;;;;;;;;4999788;28;20083;-86
2023/05/29 02:44:12;;;;;;;22.20;3.75;;;;;;;;;;4987727;28;20041;-86
2023/05/29 02:46:38;;;;;;;13.25;2.90;;;;;;;;;;5000128;28;20128;-86
2023/05/29 02:49:04;;;;;;;13.18;2.72;;;;;;;;;;4996949;28;20105;-86
2023/05/29 02:51:32;;;;;;;12.52;3.33;;;;;;;;;;4996034;28;20534;-86
2023/05/29 02:53:58;;;;;;;11.35;3.03;;;;;;;;;;5001291;28;20052;-86
2023/05/29 02:56:24;;;;;;;15.32;3.05;;;;;;;;;;4992214;28;20081;-86
2023/05/29 02:58:50;;;;;;;16.15;3.05;;;;;;;;;;5000298;28;20567;-86
2023/05/29 03:01:17;;;;;;;17.08;2.80;;;;;;;;;;4996002;28;20041;-86
2023/05/29 03:03:43;;;;;;;13.43;3.15;;;;;;;;;;4993828;28;20181;-86
2023/05/29 03:06:09;;;;;;;16.10;3.00;;;;;;;;;;5000690;28;20144;-86
2023/05/29 03:08:40;;;;;;;9.05;2.72;;;;;;;;;;4999184;28;20049;-86
2023/05/29 03:11:10;;;;;;;13.88;3.25;;;;;;;;;;5002392;28;20054;-86
2023/05/29 03:13:36;;;;;;;15.88;3.05;;;;;;;;;;4999680;28;20053;-86
2023/05/29 03:16:02;;;;;;;13.43;2.75;;;;;;;;;;5003022;28;20053;-86
2023/05/29 03:18:28;;;;;;;19.67;2.85;;;;;;;;;;5019743;28;20142;-86
2023/05/29 03:20:54;;;;;;;18.77;3.42;;;;;;;;;;5005108;28;20496;-86
2023/05/29 03:23:20;;;;;;;11.02;3.13;;;;;;;;;;5000293;28;20046;-86
2023/05/29 03:25:46;;;;;;;17.63;3.22;;;;;;;;;;5018011;28;20060;-86
2023/05/29 03:28:12;;;;;;;16.55;2.72;;;;;;;;;;5001917;28;20049;-86
2023/05/29 03:30:38;;;;;;;10.35;3.83;;;;;;;;;;4986973;28;20037;-86
2023/05/29 03:33:05;;;;;;;15.45;3.75;;;;;;;;;;5008210;28;20037;-86
2023/05/29 03:35:31;;;;;;;19.17;3.15;;;;;;;;;;5009799;28;20151;-86
2023/05/29 03:37:57;;;;;;;13.10;4.20;;;;;;;;;;5005338;28;20052;-86
2023/05/29 03:40:23;;;;;;;12.75;3.60;;;;;;;;;;5000590;28;20114;-86
2023/05/29 03:42:50;;;;;;;11.77;3.22;;;;;;;;;;5006287;28;20042;-86
2023/05/29 03:45:16;;;;;;;10.80;4.10;;;;;;;;;;5024446;28;20041;-85
2023/05/29 03:47:42;;;;;;;18.73;3.78;;;;;;;;;;4990346;28;20041;-86
2023/05/29 03:50:08;;;;;;;12.82;3.83;;;;;;;;;;5002696;28;20041;-85
2023/05/29 03:52:34;;;;;;;21.40;3.60;;;;;;;;;;4987056;28;20041;-86
2023/05/29 03:55:01;;;;;;;15.07;3.17;;;;;;;;;;5008523;28;20064;-86
2023/05/29 03:57:27;;;;;;;12.18;3.17;;;;;;;;;;4988999;28;20057;-86
2023/05/29 03:59:53;;;;;;;13.73;3.20;;;;;;;;;;5024421;28;20041;-86
2023/05/29 04:02:19;;;;;;;15.68;3.03;;;;;;;;;;5000326;28;20176;-86
2023/05/29 04:04:45;;;;;;;19.42;3.42;;;;;;;;;;5006962;28;20037;-86
2023/05/29 04:07:11;;;;;;;13.80;3.47;;;;;;;;;;5020037;28;20087;-85
2023/05/29 04:09:37;;;;;;;12.90;3.42;;;;;;;;;;5023708;28;20045;-86
2023/05/29 04:12:05;;;;;;;13.20;2.85;;;;;;;;;;5004287;28;20050;-86
2023/05/29 04:14:31;;;;;;;12.07;3.03;;;;;;;;;;5006634;28;20088;-86
2023/05/29 04:16:57;;;;;;;14.93;3.58;;;;;;;;;;4990689;28;20049;-86
2023/05/29 04:19:23;;;;;;;9.18;2.63;;;;;;;;;;5002472;28;20034;-86
2023/05/29 04:21:49;;;;;;;15.23;4.05;;;;;;;;;;5003250;28;20042;-86
2023/05/29 04:24:15;;;;;;;19.08;3.10;;;;;;;;;;5005227;28;20376;-86
2023/05/29 04:26:41;;;;;;;12.73;3.05;;;;;;;;;;5000301;28;20043;-86
2023/05/29 04:29:08;;;;;;;10.52;2.40;;;8.20;99.90;;;;;;5002345;28;20111;-86
2023/05/29 04:31:36;;;;;;;10.20;3.35;;;;;;;;;;4984463;28;20433;-86
2023/05/29 04:34:04;;;;;;;13.93;3.17;;;;;;;;;;4999543;28;20046;-86
2023/05/29 04:36:32;;;;;;;14.32;3.22;;;;;;;;;;5010291;28;20061;-86
2023/05/29 04:38:59;;;;;;;11.85;3.15;;;;;;;;;;5000462;28;20052;-86
2023/05/29 04:41:29;;;;;;;11.60;3.05;;;;;;;;;;5001668;28;20049;-86
2023/05/29 04:43:56;;;;;;;10.77;3.30;;;;;;;;;;5007981;28;20048;-86
2023/05/29 04:46:23;;;;;;;15.57;3.65;;;;;;;;;;5001038;28;20053;-86
2023/05/29 04:48:52;;;;;;;18.67;4.35;;;;;;;;;;5003034;28;20044;-86
2023/05/29 04:51:19;;;;;;;10.48;3.22;;;;;;;;;;4989676;28;20041;-86
2023/05/29 04:53:46;;;;;;;16.60;3.25;;;;;;;;;;4988836;28;20499;-86
2023/05/29 04:56:12;;;;;;;10.70;3.10;;;;;;;;;;5009437;28;20140;-86
2023/05/29 04:58:39;;;;;;;9.75;3.17;;;;;;;;;;4990312;28;20053;-86
2023/05/29 05:01:05;;;;;;;17.00;3.83;;;;;;;;;;4992224;28;20037;-86
2023/05/29 05:03:33;;;;;;;9.32;3.05;;;;;;;;;;5000356;28;20034;-86
2023/05/29 05:05:59;;;;;;;14.30;3.10;;;;;;;;;;5016401;28;20041;-86
2023/05/29 05:08:25;;;;;;;14.68;4.10;;;;;;;;;;4992652;28;20048;-86
2023/05/29 05:10:51;;;;;;;19.48;3.15;;;;;;;;;;5007585;28;20041;-86
2023/05/29 05:13:17;;;;;;;15.95;3.70;;;;;;;;;;4994421;28;20049;-86
2023/05/29 05:15:43;;;;;;;14.68;3.53;;;;;;;;;;4991799;28;20136;-86
2023/05/29 05:18:09;;;;;;;10.82;2.97;;;;;;;;;;4988818;28;20041;-86
2023/05/29 05:20:35;;;;;;;12.38;2.92;;;;;;;;;;5017960;28;20479;-87
2023/05/29 05:23:01;;;;;;;10.98;3.13;;;;;;;;;;4993057;28;20087;-87
2023/05/29 05:25:27;;;;;;;13.55;2.30;;;;;;;;;;5005082;28;20111;-86
2023/05/29 05:27:53;;;;;;;13.40;3.05;;;;;;;;;;4992308;28;20048;-87
2023/05/29 05:30:19;;;;;;;9.07;2.75;;;;;;;;;;5010385;28;20038;-87
2023/05/29 05:32:45;;;;;;;12.80;2.67;;;;;;;;;;5007526;28;20566;-86
2023/05/29 05:35:12;;;;;;;7.63;1.95;;;;;;;;;;5007648;28;20057;-86
2023/05/29 05:37:38;;;;;;;9.98;2.25;;;;;;;;;;5023392;28;20435;-87
2023/05/29 05:40:06;;;;;;;11.65;2.55;;;14.10;99.90;;;;;;5006507;28;20132;-87
2023/05/29 05:42:33;;;;;;;15.20;3.60;;;;;;;;;;4991212;28;20052;-87
2023/05/29 05:44:58;;;;;;;11.10;2.30;;;;;;;;;;5001782;28;20037;-87
2023/05/29 05:47:25;;;;;;;11.40;2.28;;;;;;;;;;4992074;28;20071;-87
2023/05/29 05:49:51;;;;;;;14.00;2.75;;;;;;;;;;5005017;28;20045;-87
2023/05/29 05:52:17;;;;;;;14.55;2.80;;;15.90;99.90;;;;;;4996496;28;20052;-87
2023/05/29 05:54:43;;;;;;;11.02;3.33;;;;;;;;;;5001303;28;20042;-87
2023/05/29 05:57:10;;;;;;;9.65;2.72;;;17.00;99.90;;;;;;4999688;28;20057;-87
2023/05/29 05:59:37;;;;;;;13.23;2.83;;;;;;;;;;5010989;28;20049;-87
2023/05/29 06:02:03;;;;;;;10.90;2.40;;;17.40;99.90;;;;;;5017532;28;20510;-87
2023/05/29 06:04:29;;;;;;;8.82;2.28;;;17.60;99.90;;;;;;5003569;28;20415;-88
2023/05/29 06:06:55;;;;;;;17.48;3.00;;;;;;;;;;4992825;28;20438;-87
2023/05/29 06:09:21;;;;;;;15.68;2.47;;;17.00;99.90;;;;;;5005718;28;20096;-87
2023/05/29 06:11:47;;;;;;;13.63;2.58;;;16.90;99.90;;;;;;4990748;28;20033;-87
2023/05/29 06:14:13;;;;;;;14.38;2.70;;;;;;;;;;4991148;28;20509;-86
2023/05/29 06:16:39;;;;;;;12.02;2.65;;;;;;;;;;5002657;28;20048;-87
2023/05/29 06:19:06;;;;;;;10.02;2.58;;;;;;;;;;5000782;28;20459;-87
2023/05/29 06:21:32;;;;;;;12.15;2.30;;;;;;;;;;5023394;28;20140;-89
2023/05/29 06:23:58;;;;;;;11.43;2.47;;;;;;;;;;4998568;28;20124;-86
2023/05/29 06:26:27;;;;;;;11.10;2.10;;;;;;;;;;5008315;28;20072;-86
2023/05/29 06:28:53;;;;;;;15.13;2.97;;;;;;;;;;5028358;28;20037;-85
2023/05/29 06:31:19;;;;;;;14.25;3.00;;;;;;;;;;4985946;28;20072;-86
2023/05/29 06:33:46;;;;;;;13.68;3.10;;;;;;;;;;5020790;28;20038;-86
2023/05/29 06:36:12;;;;;;;15.52;2.80;;;;;;;;;;5005993;28;20065;-89
2023/05/29 06:38:38;;;;;;;13.63;3.47;;;;;;;;;;4991441;28;20073;-89
2023/05/29 06:41:04;;;;;;;15.18;3.40;;;;;;;;;;5003980;28;20128;-88
2023/05/29 06:43:30;;;;;;;20.35;3.03;;;;;;;;;;5008191;28;20087;-89
2023/05/29 06:45:56;;;;;;;21.88;2.95;;;;;;;;;;5006295;28;20034;-89
2023/05/29 06:48:22;;;;;;;13.77;3.13;;;;;;;;;;4994560;28;20072;-89
2023/05/29 06:50:48;;;;;;;17.38;2.97;;;;;;;;;;4989782;28;20572;-89
2023/05/29 06:53:14;;;;;;;19.42;3.13;;;;;;;;;;5007035;28;20046;-90
2023/05/29 06:55:40;;;;;;;17.80;3.28;;;;;;;;;;5000544;28;20115;-89
2023/05/29 06:58:06;;;;;;;18.95;2.67;;;;;;;;;;4990021;28;20098;-89
2023/05/29 07:00:32;;;;;;;14.27;2.92;;;;;;;;;;5001943;28;20932;-89
2023/05/29 07:02:59;;;;;;;11.25;2.97;;;;;;;;;;5004206;28;20179;-88
2023/05/29 07:05:24;;;;;;;20.48;4.85;;;;;;;;;;5001861;28;20161;-89
2023/05/29 07:07:50;;;;;;;15.82;3.22;;;;;;;;;;4989215;28;20033;-89
2023/05/29 07:10:16;;;;;;;13.25;2.47;;;;;;;;;;4995628;28;20049;-89
2023/05/29 07:12:42;;;;;;;15.98;3.30;;;;;;;;;;5007145;28;20515;-89
2023/05/29 07:15:09;;;;;;;16.80;3.45;;;;;;;;;;5015140;28;20053;-89
2023/05/29 07:17:35;;;;;;;17.23;3.40;;;;;;;;;;4997414;28;20053;-88
2023/05/29 07:20:01;;;;;;;11.80;4.15;;;;;;;;;;5004558;28;20042;-88
2023/05/29 07:22:27;;;;;;;19.20;4.78;;;;;;;;;;5016328;28;20096;-87
2023/05/29 07:24:53;;;;;;;14.35;3.70;;;;;;;;;;5005420;28;20037;-88
2023/05/29 07:27:19;;;;;;;17.75;3.55;;;;;;;;;;4990924;28;20456;-87
2023/05/29 07:29:45;;;;;;;17.40;3.63;;;;;;;;;;5010620;28;20160;-89
2023/05/29 07:32:11;;;;;;;20.35;4.68;;;;;;;;;;4995763;28;20527;-89
2023/05/29 07:34:37;;;;;;;17.98;3.83;;;;;;;;;;5005019;28;20151;-88
2023/05/29 07:37:04;;;;;;;17.02;3.80;;;14.00;99.90;;;;;;5003374;28;20164;-89
2023/05/29 07:39:30;;;;;;;15.52;3.63;;;;;;;;;;5004036;28;20376;-90
2023/05/29 07:41:56;;;;;;;19.13;3.47;;;;;;;;;;4998456;28;20044;-89
2023/05/29 07:44:22;;;;;;;16.73;5.05;;;;;;;;;;5021662;28;20041;-89
2023/05/29 07:46:48;;;;;;;16.90;3.53;;;;;;;;;;4992889;28;20037;-89
2023/05/29 07:49:15;;;;;;;19.90;3.80;;;;;;;;;;4991832;28;20503;-88
2023/05/29 07:51:41;;;;;;;12.43;3.83;;;;;;;;;;4989709;28;20049;-88
2023/05/29 07:54:07;;;;;;;17.73;3.90;;;;;;;;;;4991769;28;20045;-88
2023/05/29 07:56:36;;;;;;;14.85;3.90;;;;;;;;;;4985718;28;20041;-89
2023/05/29 07:59:03;;;;;;;16.98;3.45;;;;;;;;;;5003559;28;20507;-89
2023/05/29 08:01:29;;;;;;;18.58;3.67;;;;;;;;;;5002338;28;20041;-88
2023/05/29 08:03:55;;;;;;;21.48;4.18;;;;;;;;;;4997803;28;20073;-88
2023/05/29 08:06:21;;;;;;;17.08;3.58;;;;;;;;;;4989186;28;20624;-88
2023/05/29 08:08:47;;;;;;;14.63;4.32;;;;;;;;;;5005314;28;20033;-88
2023/05/29 08:11:13;;;;;;;17.90;4.47;;;;;;;;;;5021155;28;20037;-88
2023/05/29 08:13:39;;;;;;;16.15;4.05;;;;;;;;;;5003801;28;20048;-88
2023/05/29 08:16:05;;;;;;;19.70;4.53;;;;;;;;;;4992265;28;20045;-88
2023/05/29 08:18:35;;;;;;;20.20;3.47;;;14.60;99.90;;;;;;4990647;28;20042;-88
2023/05/29 08:21:01;;;;;;;20.23;3.42;;;;;;;;;;4984293;28;20064;-89
2023/05/29 08:23:27;;;;;;;18.92;4.00;;;;;;;;;;4984186;28;20037;-88
2023/05/29 08:25:53;;;;;;;17.85;3.88;;;;;;;;;;4994893;28;20052;-89
2023/05/29 08:28:19;;;;;;;16.45;4.07;;;;;;;;;;4988766;28;20038;-88
2023/05/29 08:30:45;;;;;;;19.67;3.30;;;;;;;;;;4983595;28;20061;-89
2023/05/29 08:33:11;;;;;;;18.55;3.67;;;;;;;;;;5005187;28;20049;-88
2023/05/29 08:35:37;;;;;;;18.20;3.20;;;;;;;;;;4994306;28;20053;-89
2023/05/29 08:38:03;;;;;;;18.98;2.97;;;;;;;;;;4992153;28;20037;-88
2023/05/29 08:40:29;;;;;;;13.25;3.38;;;;;;;;;;4991043;28;20482;-88
2023/05/29 08:43:11;;;;;;;16.83;3.63;;;;;;;;;;4994815;28;20510;-88
2023/05/29 08:45:40;;;;;;;15.48;3.00;;;;;;;;;;5024560;28;20534;-89
2023/05/29 08:48:08;;;;;;;21.02;3.63;;;14.50;99.90;;;;;;5018396;28;20403;-88
2023/05/29 08:50:35;;;;;;;16.55;3.72;;;;;;;;;;5009092;28;20060;-88
2023/05/29 08:53:01;;;;;;;12.77;3.22;;;;;;;;;;5008104;28;20049;-88
2023/05/29 08:55:27;;;;;;;14.88;3.78;;;;;;;;;;4983296;28;20108;-89
2023/05/29 08:57:53;;;;;;;14.98;3.30;;;;;;;;;;5007531;28;20151;-89
2023/05/29 09:00:22;;;;;;;13.88;3.10;;;14.70;99.90;;;;;;4985899;28;20038;-89
2023/05/29 09:02:48;;;;;;;19.10;3.58;;;;;;;;;;5001474;28;20452;-89
2023/05/29 09:05:15;;;;;;;15.68;2.70;;;;;;;;;;4986869;28;20478;-88
2023/05/29 09:07:41;;;;;;;16.73;3.35;;;;;;;;;;5027791;28;20037;-88
2023/05/29 09:10:07;;;;;;;28.52;4.28;;;;;;;;;;5010618;28;20042;-88
2023/05/29 09:12:34;;;;;;;13.68;3.20;;;;;;;;;;4989804;28;20042;-88
2023/05/29 09:15:00;;;;;;;19.60;3.83;;;14.90;99.90;;;;;;5008116;28;20041;-88
2023/05/29 09:17:33;;;;;;;20.00;4.53;;;14.90;99.90;;;;;;5022733;28;20037;-88
2023/05/29 09:20:00;;;;;;;21.40;3.17;;;;;;;;;;5006886;28;20495;-87
2023/05/29 09:22:26;;;;;;;18.55;3.58;;;;;;;;;;5002163;28;20554;-86
2023/05/29 09:24:54;;;;;;;15.07;3.08;;;;;;;;;;5005013;28;20491;-87
2023/05/29 09:27:20;;;;;;;12.48;3.22;;;;;;;;;;5009625;28;20072;-86
2023/05/29 09:29:46;;;;;;;13.52;3.05;;;;;;;;;;4993706;28;20140;-88
2023/05/29 09:32:12;;;;;;;13.27;3.33;;;;;;;;;;4992164;28;20065;-87
2023/05/29 09:34:39;;;;;;;22.15;3.42;;;;;;;;;;5008943;28;20041;-88
2023/05/29 09:37:10;;;;;;;15.80;3.95;;;14.90;99.90;;;;;;4994190;28;20076;-88
2023/05/29 09:39:43;;;;;;;15.13;3.33;;;;;;;;;;4998632;28;20056;-88
2023/05/29 09:42:10;;;;;;;17.35;3.08;;;;;;;;;;4998241;28;20049;-87
2023/05/29 09:44:36;;;;;;;18.95;3.85;;;;;;;;;;4996673;28;20080;-91
2023/05/29 09:47:02;;;;;;;17.02;3.75;;;;;;;;;;4978229;28;20050;-87
2023/05/29 09:49:28;;;;;;;20.70;4.18;;;;;;;;;;4990819;28;20515;-89
2023/05/29 09:51:55;;;;;;;15.75;3.33;;;;;;;;;;4982802;28;20523;-89
2023/05/29 09:54:21;;;;;;;16.63;3.22;;;;;;;;;;4982644;28;20558;-89
2023/05/29 09:56:47;;;;;;;17.20;2.78;;;;;;;;;;4986249;28;20502;-90
2023/05/29 09:59:15;;;;;;;17.48;4.07;;;15.20;99.90;;;;;;5004598;28;20829;-87
2023/05/29 10:01:44;;;;;;;14.32;3.30;;;15.20;99.90;;;;;;4999466;28;20038;-90
2023/05/29 10:04:16;;;;;;;15.88;3.53;;;15.10;99.90;;;;;;5003044;28;20049;-90
2023/05/29 10:06:48;;;;;;;21.45;3.60;;;15.50;99.90;;;;;;4987760;28;20037;-90
2023/05/29 10:09:17;;;;;;;15.65;2.83;;;15.20;99.90;;;;;;5004609;28;20045;-88
2023/05/29 10:11:45;;;;;;;17.15;3.85;;;;;;;;;;5005870;28;20038;-88
2023/05/29 10:14:17;;;;;;;14.02;3.65;;;15.40;99.90;;;;;;5007943;28;20101;-88
2023/05/29 10:16:46;;;;;;;13.10;3.70;;;15.60;99.90;;;;;;5001997;28;20172;-87
2023/05/29 10:19:15;;;;;;;15.63;3.63;;;15.50;99.90;;;;;;4984308;28;20642;-87
2023/05/29 10:21:42;;;;;;;14.23;3.20;;;;;;;;;;5004718;28;20535;-87
2023/05/29 10:24:10;;;;;;;17.65;2.92;;;15.20;99.90;;;;;;5007349;28;20179;-87
2023/05/29 10:26:39;;;;;;;17.35;3.75;;;15.40;99.90;;;;;;4992527;28;20045;-88
2023/05/29 10:29:11;;;;;;;20.02;3.60;;;15.40;99.90;;;;;;5022635;28;20063;-88
2023/05/29 10:31:53;;;;;;;14.02;2.95;;;15.40;99.90;;;;;;5024444;28;20073;-87
2023/05/29 10:34:27;;;;;;;18.48;4.18;;;15.30;99.90;;;;;;5008393;28;20306;-87
2023/05/29 10:37:09;;;;;;;17.65;3.47;;;15.50;99.90;;;;;;4986631;28;20053;-87
2023/05/29 10:39:35;;;;;;;16.30;3.08;;;;;;;;;;4990378;28;20567;-87
2023/05/29 10:42:01;;;;;;;21.80;3.53;;;;;;;;;;5011188;28;20045;-87
2023/05/29 10:44:30;;;;;;;18.38;4.18;;;15.60;99.90;;;;;;5020837;28;20041;-88
2023/05/29 10:46:59;;;;;;;19.08;3.08;;;;;;;;;;4998644;28;20380;-87
2023/05/29 10:49:25;;;;;;;16.48;4.20;;;;;;;;;;5013820;28;20141;-87
2023/05/29 10:51:51;;;;;;;19.73;3.53;;;15.50;99.90;;;;;;5005218;28;20045;-87
2023/05/29 10:54:21;;;;;;;18.85;3.97;;;15.80;99.90;;;;;;5019773;28;20483;-88
2023/05/29 10:56:58;;;;;;;18.80;3.58;;;15.80;99.90;;;;;;5003737;28;20515;-88
2023/05/29 10:59:27;;;;;;;14.50;2.75;;;15.70;99.90;;;;;;5001401;28;20037;-87
2023/05/29 11:01:53;;;;;;;16.90;4.00;;;;;;;;;;5002087;28;20211;-87
2023/05/29 11:04:24;;;;;;;22.13;4.38;;;15.80;99.90;;;;;;5005318;28;20057;-88
2023/05/29 11:06:50;;;;;;;17.60;4.00;;;;;;;;;;5026324;28;20052;-88
2023/05/29 11:09:30;;;;;;;17.80;3.50;;;16.00;99.90;;;;;;4983538;28;20049;-89
2023/05/29 11:12:35;;;;;;;12.65;2.80;;;16.00;99.90;;;;;;5021814;28;20052;-88
2023/05/29 11:15:06;;;;;;;20.70;4.65;;;16.20;99.90;;;;;;4987801;28;20627;-88
2023/05/29 11:17:38;;;;;;;11.77;2.65;;;16.20;99.90;;;;;;5005126;28;20053;-88
2023/05/29 11:20:12;;;;;;;18.27;3.33;;;16.20;99.90;;;;;;5005099;28;20045;-88
2023/05/29 11:22:39;;;;;;;16.55;3.40;;;;;;;;;;4986935;28;20463;-88
2023/05/29 11:25:05;;;;;;;16.52;2.88;;;;;;;;;;5008179;28;20049;-88
2023/05/29 11:27:32;;;;;;;14.85;3.55;;;16.50;99.90;;;;;;5008246;28;20397;-88
2023/05/29 11:29:58;;;;;;;16.40;2.97;;;;;;;;;;4991935;28;20038;-88
2023/05/29 11:32:27;;;;;;;13.63;2.72;;;16.50;99.90;;;;;;4987240;28;20556;-87
2023/05/29 11:34:56;;;;;;;17.10;3.13;;;16.40;99.90;;;;;;5001196;28;20038;-87
2023/05/29 11:37:23;;;;;;;15.00;3.20;;;16.20;99.90;;;;;;5003619;28;20089;-88
2023/05/29 11:39:49;;;;;;;20.23;2.85;;;;;;;;;;5004068;28;20053;-87
2023/05/29 11:42:15;;;;;;;17.70;2.72;;;16.30;99.90;;;;;;5005323;28;20091;-89
2023/05/29 11:44:41;;;;;;;19.55;2.65;;;;;;;;;;4992347;28;20048;-88
2023/05/29 11:47:07;;;;;;;14.43;2.67;;;;;;;;;;4994088;28;20038;-88
2023/05/29 11:49:36;;;;;;;21.23;3.50;;;16.10;99.90;;;;;;5006661;28;20483;-88
2023/05/29 11:52:09;;;;;;;15.13;2.67;;;16.30;99.90;;;;;;4988901;28;20041;-88
2023/05/29 11:54:35;;;;;;;14.95;3.40;;;;;;;;;;5026721;28;20045;-88
2023/05/29 11:57:02;;;;;;;14.80;2.55;;;;;;;;;;4989451;28;20092;-88
2023/05/29 11:59:32;;;;;;;15.23;3.35;;;16.20;99.90;;;;;;5009883;28;20033;-88
2023/05/29 12:01:58;;;;;;;16.73;3.42;;;;;;;;;;5011618;28;20033;-88
2023/05/29 12:04:24;;;;;;;17.95;3.55;;;;;;;;;;4994916;28;20052;-88
2023/05/29 12:06:50;;;;;;;21.23;3.15;;;;;;;;;;5012778;28;20503;-88
2023/05/29 12:09:29;;;;;;;22.33;3.83;;;16.40;99.90;;;;;;4992980;28;20037;-88
2023/05/29 12:12:02;;;;;;;22.27;3.03;;;17.30;99.90;;;;;;5011546;28;20056;-88
2023/05/29 12:14:28;;;;;;;15.40;3.00;;;;;;;;;;5002913;28;20043;-87
2023/05/29 12:16:54;;;;;;;14.80;3.22;;;;;;;;;;5002486;28;20523;-88
2023/05/29 12:19:20;;;;;;;9.93;2.80;;;;;;;;;;5009114;28;20053;-87
2023/05/29 12:21:46;;;;;;;13.05;2.80;;;;;;;;;;4994154;28;20460;-87
2023/05/29 12:24:13;;;;;;;16.38;2.75;;;;;;;;;;5005649;28;20077;-88
2023/05/29 12:26:39;;;;;;;12.43;3.20;;;;;;;;;;4999783;28;20065;-88
2023/05/29 12:29:05;;;;;;;15.35;3.00;;;;;;;;;;4989447;28;20041;-87
2023/05/29 12:31:32;;;;;;;11.85;2.60;;;16.40;99.90;;;;;;5018316;28;20041;-88
2023/05/29 12:34:17;;;;;;;11.00;2.65;;;16.60;99.90;;;;;;4995528;28;20099;-87
2023/05/29 12:36:43;;;;;;;14.90;2.95;;;;;;;;;;4993232;28;20045;-88
2023/05/29 12:39:09;;;;;;;16.23;2.70;;;;;;;;;;4992308;28;20085;-89
2023/05/29 12:41:36;;;;;;;7.82;2.88;;;;;;;;;;5008283;28;20041;-87
2023/05/29 12:44:03;;;;;;;16.80;2.80;;;16.50;99.90;;;;;;4993708;28;20547;-88
2023/05/29 12:46:39;;;;;;;15.95;3.53;;;16.60;99.90;;;;;;5001891;28;20561;-87
2023/05/29 12:49:16;;;;;;;20.08;2.97;;;16.80;99.90;;;;;;5006111;28;20052;-88
2023/05/29 12:51:43;;;;;;;10.25;2.70;;;16.50;99.90;;;;;;4992255;28;20052;-89
2023/05/29 12:54:16;;;;;;;9.82;2.35;;;16.40;99.90;;;;;;4994579;28;20045;-88
2023/05/29 12:56:42;;;;;;;11.65;2.65;;;;;;;;;;4987396;28;20462;-87
2023/05/29 12:59:09;;;;;;;9.93;2.85;;;;;;;;;;4992050;28;20050;-87
2023/05/29 13:01:35;;;;;;;14.48;2.97;;;;;;;;;;5005083;28;20041;-87
2023/05/29 13:04:01;;;;;;;14.10;2.70;;;;;;;;;;5001961;28;20407;-87
2023/05/29 13:06:27;;;;;;;10.60;2.25;;;16.70;99.90;;;;;;5004329;28;20041;-88
2023/05/29 13:08:53;;;;;;;10.95;2.25;;;;;;;;;;5007685;28;20491;-88
2023/05/29 13:11:19;;;;;;;11.43;2.60;;;;;;;;;;5021783;28;20120;-89
2023/05/29 13:13:46;;;;;;;9.85;1.98;;;;;;;;;;5008843;28;20569;-88
2023/05/29 13:16:12;;;;;;;11.02;2.53;;;;;;;;;;4984727;28;20514;-88
2023/05/29 13:18:38;;;;;;;11.18;2.28;;;;;;;;;;4993555;28;20098;-88
2023/05/29 13:21:05;;;;;;;11.18;2.30;;;;;;;;;;4987940;28;20123;-88
2023/05/29 13:23:31;;;;;;;10.75;2.60;;;;;;;;;;5001434;28;20042;-88
2023/05/29 13:25:57;;;;;;;14.73;2.47;;;;;;;;;;4993664;28;20106;-87
2023/05/29 13:28:24;;;;;;;13.15;2.55;;;;;;;;;;5024365;28;20038;-87
2023/05/29 13:30:50;;;;;;;11.60;2.15;;;;;;;;;;5007654;28;20549;-87
2023/05/29 13:33:16;;;;;;;13.95;3.50;;;;;;;;;;5025172;28;20049;-87
2023/05/29 13:35:42;;;;;;;9.05;1.83;;;;;;;;;;5007883;28;20445;-88
2023/05/29 13:38:08;;;;;;;10.98;2.05;;;;;;;;;;4990276;28;20050;-87
2023/05/29 13:40:34;;;;;;;10.77;2.10;;;;;;;;;;4989451;28;20150;-86
2023/05/29 13:43:00;;;;;;;11.93;2.38;;;;;;;;;;5002475;28;20512;-92
2023/05/29 13:45:27;;;;;;;12.40;2.90;;;;;;;;;;4995787;28;20049;-87
2023/05/29 13:47:53;;;;;;;15.48;2.72;;;;;;;;;;5002214;28;20049;-87
2023/05/29 13:50:21;;;;;;;16.73;3.17;;;;;;;;;;5002857;28;20116;-88
2023/05/29 13:52:47;;;;;;;13.02;2.70;;;;;;;;;;5002553;28;20449;-88
2023/05/29 13:55:14;;;;;;;13.90;2.42;;;;;;;;;;4996434;28;20156;-88
2023/05/29 13:57:39;;;;;;;15.65;2.65;;;;;;;;;;5006962;28;20052;-87
2023/05/29 14:00:06;;;;;;;12.57;2.47;;;;;;;;;;5021286;28;20427;-88
2023/05/29 14:02:32;;;;;;;10.65;1.77;;;;;;;;;;5005531;28;20460;-89
2023/05/29 14:04:58;;;;;;;11.75;2.15;;;;;;;;;;4989282;28;20042;-88
2023/05/29 14:07:25;;;;;;;14.10;2.67;;;;;;;;;;5004194;28;20507;-88
2023/05/29 14:09:51;;;;;;;9.82;2.08;;;;;;;;;;5000690;28;20037;-88