Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/09 00:01:19;;;;;;;0.20;0.20;;;;;;;;;;5092906;28;20048;-78
2023/05/09 00:03:45;;;;;;;0.10;0.10;;;;;;;;;;5093034;28;20047;-78
2023/05/09 00:06:12;;;;;;;0.47;0.47;;;;;;;;;;5092229;28;20036;-78
2023/05/09 00:08:38;;;;;;;0.40;0.40;;;;;;;;;;5092574;28;20149;-78
2023/05/09 00:11:03;;;;;;;0.20;0.20;;;;;;;;;;5092477;28;20119;-78
2023/05/09 00:13:28;;;;;;;0.20;0.20;;;;;;;;;;5074933;28;20096;-78
2023/05/09 00:15:56;;;;;;;0.20;0.20;;;;;;;;;;5092588;28;20475;-78
2023/05/09 00:18:21;;;;;;;0.20;0.20;;;;;;;;;;5092568;28;20029;-77
2023/05/09 00:20:47;;;;;;;0.20;0.20;;;;;;;;;;5092502;28;20043;-78
2023/05/09 00:23:12;;;;;;;0.20;0.20;;;;;;;;;;5092357;28;20031;-78
2023/05/09 00:25:38;;;;;;;0.22;0.22;;;;;;;;;;5092478;28;20095;-78
2023/05/09 00:28:03;;;;;;;0.20;0.20;;;;;;;;;;5092477;28;20044;-79
2023/05/09 00:30:29;;;;;;;0.20;0.20;;;;;;;;;;5074283;28;20391;-79
2023/05/09 00:32:55;;;;;;;0.73;0.73;;;;;;;;;;5092390;28;20143;-79
2023/05/09 00:35:20;;;;;;;0.40;0.40;;;;;;;;;;5090780;28;20131;-76
2023/05/09 00:37:46;;;;;;;0.20;0.20;;;;;;;;;;5074168;28;20506;-76
2023/05/09 00:40:12;;;;;;;0.20;0.20;;;;;;;;;;5095981;28;20425;-76
2023/05/09 00:42:38;;;;;;;0.20;0.20;;;;;;;;;;5077824;28;20027;-76
2023/05/09 00:45:03;;;;;;;0.20;0.20;;;;;;;;;;5077630;28;20390;-76
2023/05/09 00:47:29;;;;;;;0.40;0.40;;;;;;;;;;5095753;28;20091;-76
2023/05/09 00:49:55;;;;;;;0.20;0.20;;;;;;;;;;5076710;28;20032;-75
2023/05/09 00:52:24;;;;;;;0.20;0.20;;;;;;;;;;5095423;28;20421;-76
2023/05/09 00:54:54;;;;;;;2.47;2.08;;;;;;;;;;5077730;28;20059;-82
2023/05/09 00:57:20;;;;;;;0.35;0.35;;;;;;;;;;5077554;28;20074;-77
2023/05/09 00:59:45;;;;;;;0.20;0.20;;;;;;;;;;5095568;28;20475;-77
2023/05/09 01:02:11;;;;;;;0.20;0.20;;;;;;;;;;5075302;28;20127;-77
2023/05/09 01:04:37;;;;;;;0.20;0.20;;;;;;;;;;5095320;28;20032;-77
2023/05/09 01:07:25;;;;;;;0.75;0.75;;;;;;;;;;5095228;28;20403;-78
2023/05/09 01:09:57;;;;;;;0.20;0.20;;;;;;;;;;5082231;28;20060;-78
2023/05/09 01:12:36;;;;;;;0.28;0.28;;;;;;;;;;5077362;28;20047;-77
2023/05/09 01:15:12;;;;;;;0.20;0.20;;;;;;;;;;5060642;28;20036;-77
2023/05/09 01:17:47;;;;;;;1.00;1.00;;;;;;;;;;5095452;28;20036;-76
2023/05/09 01:20:39;;;;;;;0.20;0.20;;;;;;;;;;5094205;28;20037;-77
2023/05/09 01:23:23;;;;;;;0.20;0.20;;;;;;;;;;5087095;28;20108;-78
2023/05/09 01:26:02;;;;;;;0.20;0.20;;;;;;;;;;5092860;28;20028;-79
2023/05/09 01:28:53;;;;;;;0.47;0.47;;;;;;;;;;5093082;28;20063;-79
2023/05/09 01:31:19;;;;;;;0.20;0.20;;;;;;;;;;5087782;28;20471;-79
2023/05/09 01:33:45;;;;;;;0.20;0.20;;;;;;;;;;5074760;28;20039;-79
2023/05/09 01:36:14;;;;;;;0.20;0.20;;;;;;;;;;5092661;28;20042;-79
2023/05/09 01:38:41;;;;;;;0.20;0.20;;;;;;;;;;5094452;28;20028;-82
2023/05/09 01:41:08;;;;;;;0.20;0.20;;;;;;;;;;5095198;28;20119;-84
2023/05/09 01:43:35;;;;;;;0.22;0.22;;;;;;;;;;5095149;28;20028;-84
2023/05/09 01:46:02;;;;;;;0.20;0.20;;;;;;;;;;5095064;28;20036;-76
2023/05/09 01:48:29;;;;;;;0.20;0.20;;;;;;;;;;5094785;28;20032;-76
2023/05/09 01:50:55;;;;;;;0.10;0.10;;;;;;;;;;5095312;28;20055;-77
2023/05/09 01:53:21;;;;;;;0.20;0.20;;;;;;;;;;5079003;28;20115;-76
2023/05/09 01:55:48;;;;;;;0.43;0.43;;;;;;;;;;5095110;28;20028;-77
2023/05/09 01:58:13;;;;;;;0.20;0.20;;;;;;;;;;5094919;28;20020;-76
2023/05/09 02:00:39;;;;;;;0.20;0.20;;;;;;;;;;5094999;28;20034;-77
2023/05/09 02:03:05;;;;;;;0.20;0.20;;;;;;;;;;5076381;28;20028;-77
2023/05/09 02:05:31;;;;;;;0.20;0.20;;;;;;;;;;5076281;28;20038;-77
2023/05/09 02:07:59;;;;;;;0.20;0.20;;;;;;;;;;5094709;28;20062;-77
2023/05/09 02:10:27;;;;;;;0.20;0.20;;;;;;;;;;5094518;28;20024;-76
2023/05/09 02:12:53;;;;;;;0.20;0.20;;;;;;;;;;5076537;28;20123;-77
2023/05/09 02:15:19;;;;;;;0.20;0.20;;;;;;;;;;5094525;28;20529;-77
2023/05/09 02:17:45;;;;;;;0.10;0.10;;;;;;;;;;5094272;28;20483;-77
2023/05/09 02:20:11;;;;;;;0.20;0.20;;;;;;;;;;5075804;28;20093;-77
2023/05/09 02:22:38;;;;;;;0.10;0.10;;;;;;;;;;5094478;28;20438;-79
2023/05/09 02:25:04;;;;;;;0.20;0.20;;;;;;;;;;5094484;28;20032;-77
2023/05/09 02:27:32;;;;;;;0.35;0.35;;;;;;;;;;5059803;28;20069;-79
2023/05/09 02:30:00;;;;;;;0.20;0.20;;;;;;;;;;5076204;28;20127;-79
2023/05/09 02:32:27;;;;;;;0.20;0.20;;;;;;;;;;5094308;28;20036;-81
2023/05/09 02:34:53;;;;;;;0.13;0.13;;;;;;;;;;5076126;28;20082;-81
2023/05/09 02:37:19;;;;;;;0.38;0.38;;;;;;;;;;5095034;28;20035;-82
2023/05/09 02:39:45;;;;;;;0.20;0.20;;;;;;;;;;5076841;28;20391;-81
2023/05/09 02:42:12;;;;;;;0.10;0.10;;;;;;;;;;5076160;28;20071;-81
2023/05/09 02:44:37;;;;;;;0.20;0.20;;;;;;;;;;5094411;28;20031;-81
2023/05/09 02:47:04;;;;;;;0.15;0.15;;;;;;;;;;5094086;28;20032;-80
2023/05/09 02:49:30;;;;;;;0.10;0.10;;;;;;;;;;5093755;28;20425;-76
2023/05/09 02:51:55;;;;;;;0.20;0.20;;;;;;;;;;5092571;28;20036;-76
2023/05/09 02:54:21;;;;;;;0.10;0.10;;;;;;;;;;5092512;28;20024;-76
2023/05/09 02:56:46;;;;;;;0.20;0.20;;;;;;;;;;5092584;28;20391;-77
2023/05/09 02:59:11;;;;;;;0.10;0.10;;;;;;;;;;5075543;28;20032;-78
2023/05/09 03:01:37;;;;;;;0.20;0.20;;;;;;;;;;5093079;28;20054;-79
2023/05/09 03:04:03;;;;;;;1.60;1.50;;;;;;;;;;5070916;28;20029;-78
2023/05/09 03:06:28;;;;;;;0.20;0.20;;;;;;;;;;5051571;28;20028;-77
2023/05/09 03:08:54;;;;;;;0.10;0.10;;;;;;;;;;5051698;28;20024;-77
2023/05/09 03:11:21;;;;;;;0.55;0.55;;;;;;;;;;5051271;28;20408;-77
2023/05/09 03:13:47;;;;;;;0.20;0.20;;;;;;;;;;5051254;28;20028;-78
2023/05/09 03:16:13;;;;;;;0.20;0.20;;;;;;;;;;5051999;28;20095;-83
2023/05/09 03:18:40;;;;;;;0.13;0.13;;;;;;;;;;5051194;28;20432;-84
2023/05/09 03:21:05;;;;;;;0.10;0.10;;;;;;;;;;5069732;28;20044;-86
2023/05/09 03:23:34;;;;;;;0.20;0.20;;;;;;;;;;5051605;28;20090;-84
2023/05/09 03:26:01;;;;;;;0.10;0.10;;;;;;;;;;5050971;28;20045;-85
2023/05/09 03:28:27;;;;;;;0.17;0.17;;;;;;;;;;5051443;28;20389;-86
2023/05/09 03:30:55;;;;;;;0.20;0.20;;;;;;;;;;5055827;28;20403;-82
2023/05/09 03:33:24;;;;;;;0.20;0.20;;;;;;;;;;5070434;28;20036;-84
2023/05/09 03:35:49;;;;;;;0.10;0.10;;;;;;;;;;5070924;28;20548;-84
2023/05/09 03:38:15;;;;;;;0.15;0.15;;;;;;;;;;5088780;28;20064;-84
2023/05/09 03:40:40;;;;;;;0.20;0.20;;;;;;;;;;5089137;28;20442;-84
2023/05/09 03:43:08;;;;;;;0.10;0.10;;;;;;;;;;5071410;28;20388;-85
2023/05/09 03:45:35;;;;;;;0.20;0.20;;;;;;;;;;5070883;28;20088;-86
2023/05/09 03:48:01;;;;;;;0.20;0.20;;;;;;;;;;5070450;28;20044;-76
2023/05/09 03:50:28;;;;;;;0.20;0.20;;;;;;;;;;5070546;28;20075;-78
2023/05/09 03:52:56;;;;;;;0.20;0.20;;;;;;;;;;5069721;28;20463;-75
2023/05/09 03:55:22;;;;;;;0.20;0.20;;;;;;;;;;5070865;28;20189;-76
2023/05/09 03:57:48;;;;;;;0.10;0.10;;;;;;;;;;5071653;28;20126;-77
2023/05/09 04:00:14;;;;;;;0.50;0.50;;;;;;;;;;5071087;28;20119;-77
2023/05/09 04:02:40;;;;;;;0.20;0.20;;;;;;;;;;5089218;28;20185;-75
2023/05/09 04:05:05;;;;;;;0.13;0.13;;;;;;;;;;5070237;28;20020;-78
2023/05/09 04:07:31;;;;;;;0.20;0.20;;;;;;;;;;5070413;28;20036;-78
2023/05/09 04:09:57;;;;;;;0.10;0.10;;;;;;;;;;5081771;28;20024;-79
2023/05/09 04:12:22;;;;;;;0.15;0.15;;;;;;;;;;5050196;28;20412;-77
2023/05/09 04:14:48;;;;;;;0.20;0.20;;;;;;;;;;5053609;28;20044;-78
2023/05/09 04:17:13;;;;;;;0.20;0.20;;;;;;;;;;5054189;28;20382;-77
2023/05/09 04:19:39;;;;;;;0.20;0.20;;;;;;;;;;5071780;28;20029;-77
2023/05/09 04:22:04;;;;;;;0.20;0.20;;;;;;;;;;5071825;28;20041;-76
2023/05/09 04:24:30;;;;;;;0.20;0.20;;;;;;;;;;5053724;28;20035;-79
2023/05/09 04:26:56;;;;;;;0.20;0.20;;;;;;;;;;5053960;28;20149;-77
2023/05/09 04:29:25;;;;;;;0.20;0.20;;;;;;;;;;5053722;28;20361;-77
2023/05/09 04:31:53;;;;;;;0.20;0.20;;;;;;;;;;5073126;28;20032;-77
2023/05/09 04:34:19;;;;;;;0.20;0.20;;;;;;;;;;5072550;28;20064;-77
2023/05/09 04:36:45;;;;;;;0.20;0.20;;;;;;;;;;5091521;28;20060;-78
2023/05/09 04:39:11;;;;;;;0.13;0.13;;;;;;;;;;5073219;28;20032;-79
2023/05/09 04:41:43;;;;;;;0.20;0.20;;;;;;;;;;5057850;28;20046;-79
2023/05/09 04:44:09;;;;;;;0.20;0.20;;;;;;;;;;5064292;28;20033;-76
2023/05/09 04:46:35;;;;;;;0.20;0.20;;;;;;;;;;5065441;28;20119;-77
2023/05/09 04:49:01;;;;;;;0.20;0.20;;;;;;;;;;5063567;28;20115;-77
2023/05/09 04:51:27;;;;;;;0.20;0.20;;;;;;;;;;5079877;28;20029;-77
2023/05/09 04:53:52;;;;;;;0.20;0.20;;;;;;;;;;5063929;28;20040;-77
2023/05/09 04:56:21;;;;;;;0.40;0.40;;;;;;;;;;5065755;28;20031;-76
2023/05/09 04:58:47;;;;;;;0.22;0.22;;;;;;;;;;5066841;28;20032;-77
2023/05/09 05:01:13;;;;;;;0.20;0.20;;;;;;;;;;5064076;28;20434;-82
2023/05/09 05:03:39;;;;;;;0.20;0.20;;;;;;;;;;5070415;28;20093;-79
2023/05/09 05:06:05;;;;;;;0.20;0.20;;;;;;;;;;5070542;28;20039;-78
2023/05/09 05:08:31;;;;;;;0.20;0.20;;;;;;;;;;5085669;28;20028;-79
2023/05/09 05:10:57;;;;;;;0.20;0.20;;;;;;;;;;5066690;28;20120;-77
2023/05/09 05:13:22;;;;;;;0.10;0.10;;;;;;;;;;5081178;28;20881;-76
2023/05/09 05:15:52;;;;;;;0.20;0.20;;;;;;;;;;5062677;28;20036;-78
2023/05/09 05:18:19;;;;;;;0.20;0.20;;;;;;;;;;5063631;28;20024;-78
2023/05/09 05:20:45;;;;;;;0.30;0.30;;;;;;;;;;5082664;28;20039;-74
2023/05/09 05:23:10;;;;;;;0.20;0.20;;;;;;;;;;5079334;28;20024;-76
2023/05/09 05:25:36;;;;;;;0.20;0.20;;;;;;;;;;5052527;28;20056;-77
2023/05/09 05:28:02;;;;;;;0.20;0.20;;;;;;;;;;5088078;28;20036;-77
2023/05/09 05:30:27;;;;;;;0.20;0.20;;;;;;;;;;5071040;28;20057;-78
2023/05/09 05:32:52;;;;;;;0.20;0.20;;;;;;;;;;5088422;28;20117;-79
2023/05/09 05:35:22;;;;;;;0.20;0.20;;;;;;;;;;5058270;28;20551;-75
2023/05/09 05:37:48;;;;;;;0.20;0.20;;;;;;;;;;5054462;28;20082;-76
2023/05/09 05:40:14;;;;;;;3.03;2.83;;;;;;;;;;5072958;28;20437;-75
2023/05/09 05:42:43;;;;;;;0.20;0.20;;;;;;;;;;5069029;28;20555;-76
2023/05/09 05:45:09;;;;;;;0.20;0.20;;;;;;;;;;5069827;28;20051;-76
2023/05/09 05:47:38;;;;;;;0.15;0.15;;;;;;;;;;5085687;28;20028;-76
2023/05/09 05:50:05;;;;;;;0.22;0.22;;;;;;;;;;5089559;28;20376;-77
2023/05/09 05:52:31;;;;;;;0.20;0.20;;;;;;;;;;5071978;28;20039;-77
2023/05/09 05:54:59;;;;;;;0.20;0.20;;;;;;;;;;5073104;28;20201;-78
2023/05/09 05:57:24;;;;;;;0.20;0.20;;;;;;;;;;5088787;28;20541;-79
2023/05/09 05:59:50;;;;;;;0.20;0.20;;;;;;;;;;5055934;28;20024;-79
2023/05/09 06:02:16;;;;;;;0.20;0.20;;;;;;;;;;5070151;28;20118;-78
2023/05/09 06:04:42;;;;;;;0.20;0.20;;;;;;;;;;5073814;28;20483;-78
2023/05/09 06:07:08;;;;;;;0.20;0.20;;;;;;;;;;5056315;28;20029;-78
2023/05/09 06:09:33;;;;;;;0.20;0.20;;;;;;;;;;5071945;28;20576;-78
2023/05/09 06:11:59;;;;;;;0.20;0.20;;;;;;;;;;5070468;28;20439;-79
2023/05/09 06:14:24;;;;;;;0.20;0.20;;;;;;;;;;5064210;28;20039;-79
2023/05/09 06:16:50;;;;;;;0.30;0.30;;;;;;;;;;5088653;28;20032;-81
2023/05/09 06:19:16;;;;;;;0.28;0.28;;;;;;;;;;5071252;28;20032;-79
2023/05/09 06:21:41;;;;;;;0.20;0.20;;;;;;;;;;5088460;28;20040;-78
2023/05/09 06:24:07;;;;;;;0.28;0.28;;;;;;;;;;5068013;28;20105;-79
2023/05/09 06:26:32;;;;;;;0.20;0.20;;;;;;;;;;5070577;28;20032;-79
2023/05/09 06:28:58;;;;;;;0.20;0.20;;;;;;;;;;5077835;28;20035;-79
2023/05/09 06:31:23;;;;;;;0.50;0.50;;;;;;;;;;5089427;28;20133;-79
2023/05/09 06:33:48;;;;;;;0.30;0.30;;;;;;;;;;5088088;28;20051;-79
2023/05/09 06:36:14;;;;;;;0.20;0.20;;;;;;;;;;5089364;28;20036;-78
2023/05/09 06:38:40;;;;;;;14.63;7.57;;;;;;;;;;5090065;28;20399;-80
2023/05/09 06:41:05;;;;;;;0.20;0.20;;;;;;;;;;5086591;28;20028;-79
2023/05/09 06:43:31;;;;;;;0.20;0.20;;;;;;;;;;5068801;28;20036;-80
2023/05/09 06:45:56;;;;;;;0.20;0.20;;;;;;;;;;5076659;28;20149;-80
2023/05/09 06:48:22;;;;;;;0.20;0.20;;;;;;;;;;5089996;28;20032;-78
2023/05/09 06:50:48;;;;;;;0.20;0.20;;;;;;;;;;5089999;28;20395;-79
2023/05/09 06:53:14;;;;;;;0.30;0.30;;;;;;;;;;5068294;28;20024;-79
2023/05/09 06:55:39;;;;;;;0.30;0.30;;;;;;;;;;5087796;28;20032;-78
2023/05/09 06:58:05;;;;;;;0.20;0.20;;;;;;;;;;5084620;28;20360;-80
2023/05/09 07:00:30;;;;;;;0.20;0.20;;;;;;;;;;5086740;28;20032;-78
2023/05/09 07:02:56;;;;;;;0.20;0.20;;;;;;;;;;5079924;28;20115;-77
2023/05/09 07:05:21;;;;;;;0.30;0.30;;;;;;;;;;5083762;28;20126;-78
2023/05/09 07:07:46;;;;;;;0.22;0.22;;;;;;;;;;5071271;28;20471;-77
2023/05/09 07:10:12;;;;;;;0.20;0.20;;;;;;;;;;5077942;28;20044;-80
2023/05/09 07:12:37;;;;;;;0.20;0.20;;;;;;;;;;5069160;28;20393;-84
2023/05/09 07:15:03;;;;;;;0.20;0.20;;;;;;;;;;5078567;28;20031;-80
2023/05/09 07:17:29;;;;;;;0.20;0.20;;;;;;;;;;5084886;28;20031;-78
2023/05/09 07:19:54;;;;;;;0.20;0.20;;;;;;;;;;5085086;28;20032;-73
2023/05/09 07:22:20;;;;;;;0.65;0.63;;;;;;;;;;5084873;28;20513;-73
2023/05/09 07:24:46;;;;;;;0.20;0.20;;;;;;;;;;5054501;28;20113;-74
2023/05/09 07:27:11;;;;;;;0.22;0.22;;;;;;;;;;5086482;28;20028;-74
2023/05/09 07:29:36;;;;;;;0.20;0.20;;;;;;;;;;5081356;28;20465;-75
2023/05/09 07:32:02;;;;;;;1.05;1.05;;;;;;;;;;5084315;28;20126;-74
2023/05/09 07:34:27;;;;;;;0.20;0.20;;;;;;;;;;5074522;28;20073;-75
2023/05/09 07:36:52;;;;;;;0.20;0.20;;;;;;;;;;5068345;28;20036;-75
2023/05/09 07:39:18;;;;;;;0.20;0.20;;;;;;;;;;5074112;28;20449;-76
2023/05/09 07:41:43;;;;;;;0.20;0.20;;;;;;;;;;5087060;28;20024;-74
2023/05/09 07:44:09;;;;;;;0.20;0.20;;;;;;;;;;5088057;28;20036;-76
2023/05/09 07:46:36;;;;;;;0.28;0.28;;;;;;;;;;5059960;28;20104;-73
2023/05/09 07:49:02;;;;;;;0.20;0.20;;;;;;;;;;5067158;28;20504;-74
2023/05/09 07:51:27;;;;;;;0.20;0.20;;;;;;;;;;5069598;28;20079;-76
2023/05/09 07:53:54;;;;;;;0.20;0.20;;;;;;;;;;5082587;28;20032;-75
2023/05/09 07:56:21;;;;;;;0.20;0.20;;;;;;;;;;5079169;28;20515;-73
2023/05/09 07:58:47;;;;;;;0.20;0.20;;;;;;;;;;5085109;28;20047;-75
2023/05/09 08:01:12;;;;;;;0.20;0.20;;;;;;;;;;5067973;28;20040;-76
2023/05/09 08:03:37;;;;;;;0.20;0.20;;;;;;;;;;5067993;28;20056;-75
2023/05/09 08:06:03;;;;;;;0.20;0.20;;;;;;;;;;5067912;28;20532;-76
2023/05/09 08:08:28;;;;;;;0.20;0.20;;;;;;;;;;5068057;28;20041;-76
2023/05/09 08:10:54;;;;;;;0.20;0.20;;;;;;;;;;5068189;28;20066;-74
2023/05/09 08:13:21;;;;;;;0.20;0.20;;;;;;;;;;5075128;28;20110;-77
2023/05/09 08:15:46;;;;;;;0.20;0.20;;;;;;;;;;5081220;28;20040;-75
2023/05/09 08:18:12;;;;;;;0.20;0.20;;;;;;;;;;5071306;28;20033;-75
2023/05/09 08:20:37;;;;;;;0.40;0.40;;;;;;;;;;5069555;28;20042;-75
2023/05/09 08:23:03;;;;;;;0.30;0.30;;;;;;;;;;5082875;28;20118;-76
2023/05/09 08:25:28;;;;;;;0.55;0.50;;;;;;;;;;5083393;28;20103;-75
2023/05/09 08:27:54;;;;;;;1.73;1.20;;;;;;;;;;5073305;28;20115;-76
2023/05/09 08:30:19;;;;;;;0.60;0.50;;;;;;;;;;5084606;28;20078;-76
2023/05/09 08:32:44;;;;;;;0.82;0.77;;;;;;;;;;5085097;28;20174;-75
2023/05/09 08:35:10;;;;;;;1.30;1.00;;;;;;;;;;5088338;28;20044;-76
2023/05/09 08:37:35;;;;;;;1.10;0.77;;;;;;;;;;5069754;28;20046;-76
2023/05/09 08:40:03;;;;;;;0.20;0.20;;;;;;;;;;5087342;28;20047;-73
2023/05/09 08:42:29;;;;;;;0.40;0.40;;;;;;;;;;5087870;28;20039;-73
2023/05/09 08:44:54;;;;;;;2.90;1.58;;;;;;;;;;5087407;28;20024;-84
2023/05/09 08:47:20;;;;;;;0.40;0.40;;;;;;;;;;5087931;28;20039;-73
2023/05/09 08:49:46;;;;;;;1.73;0.93;;;;;;;;;;5085631;28;20028;-76
2023/05/09 08:52:13;;;;;;;0.20;0.20;;;;;;;;;;5079532;28;20024;-77
2023/05/09 08:54:39;;;;;;;0.43;0.43;;;;;;;;;;5062513;28;20061;-74
2023/05/09 08:57:04;;;;;;;0.47;0.47;;;;;;;;;;5087497;28;20044;-74
2023/05/09 08:59:32;;;;;;;0.32;0.32;;;;;;;;;;5088564;28;20028;-73
2023/05/09 09:01:57;;;;;;;0.38;0.38;;;;;;;;;;5089694;28;20430;-72
2023/05/09 09:04:23;;;;;;;0.47;0.47;;;;;;;;;;5091159;28;20024;-72
2023/05/09 09:06:48;;;;;;;0.20;0.20;;;;;;;;;;5090995;28;20036;-76
2023/05/09 09:09:15;;;;;;;0.20;0.20;;;;;;;;;;5084988;28;20028;-74
2023/05/09 09:11:41;;;;;;;0.28;0.28;;;;;;;;;;5087745;28;20395;-78
2023/05/09 09:14:15;;;;;;;0.85;0.68;;;;;;;;;;5060940;28;20082;-76
2023/05/09 09:16:41;;;;;;;1.08;0.82;;;;;;;;;;5073772;28;20115;-74
2023/05/09 09:19:10;;;;;;;0.20;0.20;;;;;;;;;;5059238;28;20032;-74
2023/05/09 09:21:36;;;;;;;0.20;0.20;;;;;;;;;;5079697;28;20032;-74
2023/05/09 09:24:01;;;;;;;1.45;0.95;;;;;;;;;;5078048;28;20097;-75
2023/05/09 09:26:30;;;;;;;3.45;1.00;;;;;;;;;;5078225;28;20480;-75
2023/05/09 09:28:56;;;;;;;1.55;0.80;;;;;;;;;;5079229;28;20950;-75
2023/05/09 09:31:23;;;;;;;2.88;1.52;;;;;;;;;;5087787;28;20051;-73
2023/05/09 09:33:48;;;;;;;0.30;0.30;;;;;;;;;;5085648;28;20057;-75
2023/05/09 09:36:14;;;;;;;0.20;0.20;;;;;;;;;;5084053;28;20029;-75
2023/05/09 09:38:41;;;;;;;1.48;1.05;;;;;;;;;;5070092;28;20032;-74
2023/05/09 09:41:06;;;;;;;0.50;0.50;;;;;;;;;;5089934;28;20032;-74
2023/05/09 09:43:32;;;;;;;0.90;0.82;;;;;;;;;;5083965;28;20373;-72
2023/05/09 09:46:01;;;;;;;2.35;1.48;;;;;;;;;;5076480;28;20055;-73
2023/05/09 09:48:29;;;;;;;2.88;0.82;;;;;;;;;;5080650;28;20543;-73
2023/05/09 09:50:57;;;;;;;0.80;0.63;;;;;;;;;;5080616;28;20545;-75
2023/05/09 09:53:25;;;;;;;1.13;0.80;;;;;;;;;;5074840;28;20033;-74
2023/05/09 09:55:52;;;;;;;5.18;0.75;;;;;;;;;;5084332;28;20116;-74
2023/05/09 09:58:20;;;;;;;2.33;1.13;;;;;;;;;;5086425;28;20040;-77
2023/05/09 10:00:46;;;;;;;0.30;0.30;;;;;;;;;;5089662;28;20111;-74
2023/05/09 10:03:15;;;;;;;0.70;0.65;;;;;;;;;;5072061;28;20128;-74
2023/05/09 10:05:40;;;;;;;4.78;2.33;;;;;;;;;;5085074;28;20028;-74
2023/05/09 10:08:09;;;;;;;3.92;1.30;;;;;;;;;;5089555;28;20148;-76
2023/05/09 10:10:35;;;;;;;1.73;0.70;;;;;;;;;;5088860;28;20043;-74
2023/05/09 10:13:11;;;;;;;0.93;0.68;;;;;;;;;;5087376;28;20032;-75
2023/05/09 10:15:36;;;;;;;1.05;0.80;;;;;;;;;;5069355;28;20043;-75
2023/05/09 10:18:03;;;;;;;0.38;0.38;;;;;;;;;;5072012;28;20029;-74
2023/05/09 10:20:29;;;;;;;0.55;0.55;;;;;;;;;;5087110;28;20424;-73
2023/05/09 10:23:01;;;;;;;1.05;0.68;;;;;;;;;;5085591;28;20126;-74
2023/05/09 10:25:31;;;;;;;1.85;0.68;;;;;;;;;;5084754;28;20037;-74
2023/05/09 10:27:57;;;;;;;0.28;0.28;;;;;;;;;;5085889;28;20392;-75
2023/05/09 10:30:27;;;;;;;1.50;0.90;;;;;;;;;;5087196;28;20402;-75
2023/05/09 10:33:09;;;;;;;0.30;0.30;;;;;;;;;;5088432;28;20036;-75
2023/05/09 10:35:36;;;;;;;3.03;1.15;;;;;;;;;;5067541;28;20043;-75
2023/05/09 10:38:01;;;;;;;2.58;0.70;;;;;;;;;;5050135;28;20535;-74
2023/05/09 10:40:27;;;;;;;0.20;0.20;;;;;;;;;;5083049;28;20114;-74
2023/05/09 10:42:53;;;;;;;1.50;0.90;;;;;;;;;;5070506;28;20111;-74
2023/05/09 10:45:19;;;;;;;0.30;0.30;;;;;;;;;;5088310;28;20030;-74
2023/05/09 10:47:46;;;;;;;0.57;0.50;;;;;;;;;;5069157;28;20127;-75
2023/05/09 10:50:14;;;;;;;1.48;1.38;;;;;;;;;;5086879;28;20062;-74
2023/05/09 10:52:58;;;;;;;0.70;0.70;;;;;;;;;;5086227;28;20024;-74
2023/05/09 10:55:34;;;;;;;1.40;0.80;;;;;;;;;;5086823;28;20046;-73
2023/05/09 10:58:06;;;;;;;0.68;0.68;;;;;;;;;;5087076;28;20094;-74
2023/05/09 11:00:31;;;;;;;0.20;0.20;;;;;;;;;;5088223;28;20494;-74
2023/05/09 11:03:08;;;;;;;1.70;0.70;;;;;;;;;;5088323;28;20032;-75
2023/05/09 11:05:40;;;;;;;0.65;0.52;;;;;;;;;;5088557;28;20036;-75
2023/05/09 11:08:18;;;;;;;0.38;0.32;;;;;;;;;;5088893;28;20082;-74
2023/05/09 11:10:43;;;;;;;0.75;0.60;;;;;;;;;;5088718;28;20402;-76
2023/05/09 11:13:09;;;;;;;0.30;0.30;;;;;;;;;;5088467;28;20036;-73
2023/05/09 11:15:35;;;;;;;1.50;1.20;;;;;;;;;;5088770;28;20471;-74
2023/05/09 11:18:08;;;;;;;0.47;0.47;;;;;;;;;;5088418;28;20028;-73
2023/05/09 11:20:35;;;;;;;0.75;0.65;;;;;;;;;;5088734;28;20479;-73
2023/05/09 11:23:03;;;;;;;3.65;0.90;;;;;;;;;;5088032;28;20040;-74
2023/05/09 11:25:28;;;;;;;0.50;0.50;;;;;;;;;;5088392;28;20028;-74
2023/05/09 11:27:57;;;;;;;0.88;0.70;;;;;;;;;;5088129;28;20456;-74
2023/05/09 11:30:33;;;;;;;1.77;1.67;;;;;;;;;;5088672;28;20079;-74
2023/05/09 11:32:59;;;;;;;0.68;0.60;;;;;;;;;;5070442;28;20357;-74
2023/05/09 11:35:25;;;;;;;1.92;1.25;;;;;;;;;;5088364;28;20039;-75
2023/05/09 11:37:53;;;;;;;0.55;0.55;;;;;;;;;;5087965;28;20055;-75
2023/05/09 11:40:20;;;;;;;0.25;0.25;;;;;;;;;;5087919;28;20047;-75
2023/05/09 11:42:47;;;;;;;0.80;0.75;;;;;;;;;;5088593;28;20476;-79
2023/05/09 11:45:13;;;;;;;0.47;0.30;;;;;;;;;;5070005;28;20036;-73
2023/05/09 11:47:38;;;;;;;0.77;0.77;;;;;;;;;;5088275;28;20115;-73
2023/05/09 11:50:08;;;;;;;1.00;0.80;;;;;;;;;;5070111;28;20064;-73
2023/05/09 11:52:34;;;;;;;0.20;0.20;;;;;;;;;;5087690;28;20077;-73
2023/05/09 11:55:00;;;;;;;1.42;0.73;;;;;;;;;;5088171;28;20044;-74
2023/05/09 11:57:25;;;;;;;1.13;0.85;;;;;;;;;;5087891;28;20113;-74
2023/05/09 11:59:51;;;;;;;0.40;0.40;;;;;;;;;;5087658;28;20032;-73
2023/05/09 12:02:16;;;;;;;1.17;0.77;;;;;;;;;;5087772;28;20459;-72
2023/05/09 12:04:42;;;;;;;0.68;0.60;;;;;;;;;;5087917;28;20035;-73
2023/05/09 12:07:10;;;;;;;0.20;0.20;;;;;;;;;;5088332;28;20301;-73
2023/05/09 12:09:38;;;;;;;0.30;0.30;;;;;;;;;;5087971;28;20032;-76
2023/05/09 12:12:10;;;;;;;5.82;1.58;;;;;;;;;;5087511;28;20063;-75
2023/05/09 12:14:36;;;;;;;0.43;0.40;;;;;;;;;;5087973;28;20028;-74
2023/05/09 12:17:02;;;;;;;1.00;0.77;;;;;;;;;;5078348;28;20039;-74
2023/05/09 12:19:27;;;;;;;1.73;1.00;;;;;;;;;;5061528;28;20097;-76
2023/05/09 12:21:57;;;;;;;0.63;0.63;;;;;;;;;;5080013;28;20047;-77
2023/05/09 12:24:25;;;;;;;0.30;0.30;;;;;;;;;;5080578;28;20046;-75
2023/05/09 12:26:51;;;;;;;0.20;0.20;;;;;;;;;;5062667;28;20170;-73
2023/05/09 12:29:16;;;;;;;0.93;0.70;;;;;;;;;;5081443;28;20480;-74
2023/05/09 12:31:42;;;;;;;1.05;0.88;;;;;;;;;;5072418;28;20416;-80
2023/05/09 12:34:08;;;;;;;1.20;0.63;;;;;;;;;;5068927;28;20036;-79
2023/05/09 12:36:34;;;;;;;0.40;0.40;;;;;;;;;;5059502;28;20476;-74
2023/05/09 12:39:00;;;;;;;2.05;0.52;;;;;;;;;;5078969;28;20173;-74
2023/05/09 12:41:25;;;;;;;0.40;0.40;;;;;;;;;;5070039;28;20523;-73
2023/05/09 12:43:51;;;;;;;5.20;2.47;;;;;;;;;;5080959;28;20032;-73
2023/05/09 12:46:17;;;;;;;0.95;0.60;;;;;;;;;;5084536;28;20383;-78
2023/05/09 12:48:43;;;;;;;2.58;1.48;;;;;;;;;;5077438;28;20039;-74
2023/05/09 12:51:08;;;;;;;0.20;0.20;;;;;;;;;;5090565;28;20062;-74
2023/05/09 12:53:42;;;;;;;1.85;0.50;;;;;;;;;;5090676;28;20047;-74
2023/05/09 12:56:16;;;;;;;1.80;1.20;;;;;;;;;;5090602;28;20518;-76
2023/05/09 12:58:48;;;;;;;0.80;0.77;;;;;;;;;;5091145;28;20078;-75
2023/05/09 13:01:14;;;;;;;0.30;0.30;;;;;;;;;;5072720;28;20036;-72
2023/05/09 13:03:39;;;;;;;0.20;0.20;;;;;;;;;;5091003;28;20050;-74
2023/05/09 13:06:11;;;;;;;0.63;0.63;;;;;;;;;;5091074;28;20034;-73
2023/05/09 13:08:37;;;;;;;2.40;2.17;;;;;;;;;;5090995;28;20028;-74
2023/05/09 13:11:04;;;;;;;1.90;1.27;;;;;;;;;;5090330;28;20026;-72
2023/05/09 13:13:29;;;;;;;0.95;0.73;;;;;;;;;;5072960;28;20032;-74
2023/05/09 13:15:56;;;;;;;0.85;0.80;;;;;;;;;;5070434;28;20054;-73
2023/05/09 13:18:23;;;;;;;1.45;0.43;;;;;;;;;;5052820;28;20047;-74
2023/05/09 13:20:49;;;;;;;0.30;0.30;;;;;;;;;;5071213;28;20055;-75
2023/05/09 13:23:14;;;;;;;1.40;0.90;;;;;;;;;;5070251;28;20024;-73
2023/05/09 13:25:40;;;;;;;1.52;0.95;;;;;;;;;;5070769;28;20090;-72
2023/05/09 13:28:05;;;;;;;1.58;0.85;;;;;;;;;;5070146;28;20040;-73
2023/05/09 13:30:30;;;;;;;1.25;0.80;;;;;;;;;;5070586;28;20484;-73
2023/05/09 13:32:56;;;;;;;0.30;0.30;;;;;;;;;;5069745;28;20492;-73
2023/05/09 13:35:21;;;;;;;1.75;1.10;;;;;;;;;;5069907;28;20368;-78
2023/05/09 13:37:47;;;;;;;0.93;0.68;;;;;;;;;;5069538;28;20070;-73
2023/05/09 13:40:12;;;;;;;0.20;0.20;;;;;;;;;;5070006;28;20490;-74
2023/05/09 13:42:38;;;;;;;1.35;1.02;;;;;;;;;;5069915;28;20039;-73
2023/05/09 13:45:04;;;;;;;1.58;0.93;;;;;;;;;;5069605;28;20027;-74
2023/05/09 13:47:29;;;;;;;4.22;1.27;;;;;;;;;;5068928;28;20032;-74
2023/05/09 13:49:54;;;;;;;1.58;1.33;;;;;;;;;;5069881;28;20036;-74
2023/05/09 13:52:20;;;;;;;2.08;1.08;;;;;;;;;;5051810;28;20047;-72
2023/05/09 13:54:46;;;;;;;0.65;0.55;;;;;;;;;;5070111;28;20036;-74
2023/05/09 13:57:11;;;;;;;3.60;1.65;;;;;;;;;;5069975;28;20082;-73
2023/05/09 13:59:36;;;;;;;1.85;1.08;;;;;;;;;;5070203;28;20100;-73
2023/05/09 14:02:02;;;;;;;1.13;1.02;;;;;;;;;;5069736;28;20054;-72
2023/05/09 14:04:28;;;;;;;0.35;0.35;;;;;;;;;;5069682;28;20518;-72
2023/05/09 14:06:54;;;;;;;0.30;0.30;;;;;;;;;;5069802;28;20116;-73
2023/05/09 14:09:21;;;;;;;0.30;0.30;;;;;;;;;;5069514;28;20119;-71
2023/05/09 14:11:47;;;;;;;0.60;0.57;;;;;;;;;;5069792;28;20036;-75
2023/05/09 14:14:12;;;;;;;0.20;0.20;;;;;;;;;;5070029;28;20032;-74
2023/05/09 14:16:38;;;;;;;0.93;0.65;;;;;;;;;;5090038;28;20035;-74
2023/05/09 14:19:03;;;;;;;1.10;0.75;;;;;;;;;;5080588;28;20082;-74
2023/05/09 14:21:29;;;;;;;2.05;0.95;;;;;;;;;;5069515;28;20388;-73
2023/05/09 14:23:54;;;;;;;1.80;0.50;;;;;;;;;;5072150;28;20034;-75
2023/05/09 14:26:20;;;;;;;0.30;0.30;;;;;;;;;;5079018;28;20059;-72
2023/05/09 14:28:46;;;;;;;0.57;0.57;;;;;;;;;;5082366;28;20033;-74
2023/05/09 14:31:12;;;;;;;0.25;0.25;;;;;;;;;;5085880;28;20059;-74
2023/05/09 14:33:37;;;;;;;1.55;0.95;;;;;;;;;;5079818;28;20043;-73
2023/05/09 14:36:03;;;;;;;3.35;1.55;;;;;;;;;;5066095;28;20101;-75
2023/05/09 14:38:28;;;;;;;1.98;1.23;;;;;;;;;;5089235;28;20119;-74
2023/05/09 14:40:55;;;;;;;1.65;1.20;;;;;;;;;;5085074;28;20086;-73