Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:01:19;;;;;;;60.00;4.50;;;;;;;;;;5052713;28;20464;-76
2022/05/22 00:03:47;;;;;;;59.37;3.00;;;;;;;;;;5052691;28;20448;-76
2022/05/22 00:06:14;;;;;;;60.00;3.70;;;;;;;;;;5053076;28;20452;-76
2022/05/22 00:08:41;;;;;;;59.17;3.00;;;;;;;;;;5052912;28;20444;-76
2022/05/22 00:11:08;;;;;;;59.53;3.23;;;;;;;;;;5053149;28;20468;-76
2022/05/22 00:13:35;;;;;;;59.43;3.17;;;;;;;;;;5052814;28;20795;-76
2022/05/22 00:18:49;;;;;;;59.17;3.00;;;;;;;;;;5052303;28;20478;-76
2022/05/22 00:21:16;;;;;;;59.17;3.10;;;;;;;;;;5052559;28;20479;-77
2022/05/22 00:23:44;;;;;;;59.27;2.90;;;;;;;;;;5051960;28;20444;-77
2022/05/22 00:26:11;;;;;;;59.07;2.90;;;;;;;;;;5051937;28;20447;-76
2022/05/22 00:28:38;;;;;;;59.40;3.00;;;;;;;;;;5051412;28;20494;-77
2022/05/22 00:31:06;;;;;;;59.27;2.90;;;;;;;;;;5052038;28;20471;-76
2022/05/22 00:33:33;;;;;;;58.97;2.73;;;;;;;;;;5052095;28;20879;-77
2022/05/22 00:36:01;;;;;;;59.03;3.07;;;;;;;;;;5051836;28;20538;-77
2022/05/22 00:38:29;;;;;;;59.17;2.97;;;;;;;;;;5051847;28;20554;-77
2022/05/22 00:40:56;;;;;;;59.03;3.03;;;;;;;;;;5051953;28;20475;-76
2022/05/22 00:43:27;;;;;;;59.37;3.30;;;;;;;;;;5051838;28;20454;-77
2022/05/22 00:45:54;;;;;;;59.27;3.53;;;;;;;;;;5052213;28;20475;-77
2022/05/22 00:48:21;;;;;;;59.40;3.40;;;;;;;;;;5051463;28;20574;-76
2022/05/22 00:50:49;;;;;;;59.50;3.23;;;;;;;;;;5052234;28;20556;-76
2022/05/22 00:53:18;;;;;;;59.37;3.30;;;;;;;;;;5052212;28;20891;-77
2022/05/22 00:55:46;;;;;;;59.50;3.23;;;;;;;;;;5051914;28;20949;-76
2022/05/22 00:58:14;;;;;;;59.23;3.10;;;;;;;;;;5050607;28;20528;-77
2022/05/22 01:00:42;;;;;;;58.97;3.00;;;;;;;;;;5052229;28;20478;-76
2022/05/22 01:03:31;;;;;;;59.17;3.00;;;;;;;;;;5050959;28;20451;-77
2022/05/22 01:06:02;;;;;;;59.13;3.00;;;;;;;;;;5051919;28;20448;-77
2022/05/22 01:08:31;;;;;;;59.50;3.30;;;;;;;;;;5050917;28;20486;-77
2022/05/22 01:11:00;;;;;;;59.30;2.90;;;;;;;;;;5051543;28;21069;-77
2022/05/22 01:13:31;;;;;;;59.37;3.07;;;;;;;;;;5051338;28;20958;-76
2022/05/22 01:15:59;;;;;;;59.40;3.57;;;;;;;;;;5052086;28;20454;-77
2022/05/22 01:18:26;;;;;;;59.27;3.40;;;;;;;;;;5050503;28;20470;-76
2022/05/22 01:20:54;;;;;;;59.13;2.90;;;;;;;;;;5050853;28;20506;-76
2022/05/22 01:23:23;;;;;;;59.30;2.93;;;;;;;;;;5051256;28;20448;-76
2022/05/22 01:25:50;;;;;;;59.03;3.00;;;;;;;;;;5051127;28;20452;-76
2022/05/22 01:28:19;;;;;;;59.20;3.00;;;;;;;;;;5050442;28;20586;-76
2022/05/22 01:30:46;;;;;;;59.80;3.57;;;;;;;;;;5051447;28;20503;-76
2022/05/22 01:33:13;;;;;;;59.07;3.00;;;;;;;;;;5051206;28;20561;-76
2022/05/22 01:35:40;;;;;;;59.27;3.00;;;;;;;;;;5050845;28;20816;-76
2022/05/22 01:38:08;;;;;;;59.17;2.80;;;;;;;;;;5050909;28;20497;-77
2022/05/22 01:40:36;;;;;;;58.97;3.00;;;;;;;;;;5051141;28;20504;-76
2022/05/22 01:43:04;;;;;;;59.13;3.00;;;;;;;;;;5050570;28;20534;-77
2022/05/22 01:45:31;;;;;;;59.27;3.00;;;;;;;;;;5051358;28;20474;-76
2022/05/22 01:47:58;;;;;;;59.40;3.27;;;;;;;;;;5050653;28;20486;-77
2022/05/22 01:50:25;;;;;;;59.30;3.40;;;;;;;;;;5048162;28;20920;-77
2022/05/22 01:52:53;;;;;;;58.97;3.17;;;;;;;;;;5051440;28;20820;-76
2022/05/22 01:55:21;;;;;;;59.37;2.90;;;;;;;;;;5051357;28;20456;-77
2022/05/22 01:57:49;;;;;;;60.67;4.97;;;;;;;;;;5050607;28;20439;-78
2022/05/22 02:00:18;;;;;;;59.07;3.20;;;;;;;;;;5051131;28;20471;-77
2022/05/22 02:02:46;;;;;;;59.07;2.80;;;;;;;;;;5050719;28;20463;-76
2022/05/22 02:05:13;;;;;;;59.57;3.40;;;;;;;;;;5051130;28;20444;-77
2022/05/22 02:10:26;;;;;;;59.07;3.00;;;;;;;;;;5053419;28;20445;-74
2022/05/22 02:12:55;;;;;;;59.17;3.00;;;;;;;;;;5055594;28;20455;-74
2022/05/22 02:15:22;;;;;;;58.97;3.00;;;;;;;;;;5055425;28;20456;-74
2022/05/22 02:17:49;;;;;;;59.90;3.00;;;;;;;;;;5054893;28;20965;-74
2022/05/22 02:20:17;;;;;;;59.27;3.30;;;;;;;;;;5055150;28;20454;-76
2022/05/22 02:22:45;;;;;;;59.07;3.13;;;;;;;;;;5054433;28;20531;-77
2022/05/22 02:25:12;;;;;;;59.27;2.93;;;;;;;;;;5054713;28;20518;-76
2022/05/22 02:27:39;;;;;;;59.07;2.90;;;;;;;;;;5054132;28;20483;-77
2022/05/22 02:30:09;;;;;;;59.70;3.67;;;;;;;;;;5054983;28;20452;-75
2022/05/22 02:32:37;;;;;;;59.10;3.00;;;;;;;;;;5054565;28;20974;-76
2022/05/22 02:35:06;;;;;;;61.20;3.97;;;;;;;;;;5054474;28;20455;-77
2022/05/22 02:37:33;;;;;;;59.17;3.17;;;;;;;;;;5054294;28;20444;-77
2022/05/22 02:40:00;;;;;;;59.17;2.90;;;;;;;;;;5054398;28;20940;-76
2022/05/22 02:42:28;;;;;;;59.60;3.50;;;;;;;;;;5053993;28;20538;-76
2022/05/22 02:44:55;;;;;;;59.47;3.43;;;;;;;;;;5053981;28;20448;-76
2022/05/22 02:47:25;;;;;;;59.03;2.83;;;;;;;;;;5054062;28;20456;-76
2022/05/22 02:49:52;;;;;;;59.50;3.20;;;;;;;;;;5054045;28;20532;-77
2022/05/22 02:52:19;;;;;;;59.07;3.00;;;;;;;;;;5054640;28;20474;-77
2022/05/22 02:54:47;;;;;;;59.10;3.10;;;;;;;;;;5054391;28;20452;-77
2022/05/22 02:57:16;;;;;;;59.70;3.00;;;;;;;;;;5054070;28;20914;-77
2022/05/22 02:59:44;;;;;;;59.00;2.90;;;;;;;;;;5054309;28;20538;-76
2022/05/22 03:02:11;;;;;;;59.33;3.00;;;;;;;;;;5053640;28;20476;-76
2022/05/22 03:04:39;;;;;;;60.43;3.20;;;;;;;;;;5053662;28;20886;-77
2022/05/22 03:07:07;;;;;;;58.97;3.00;;;;;;;;;;5054176;28;20643;-77
2022/05/22 03:09:34;;;;;;;59.13;2.93;;;;;;;;;;5053786;28;20547;-76
2022/05/22 03:12:05;;;;;;;59.20;3.20;;;;;;;;;;5054273;28;20472;-77
2022/05/22 03:14:33;;;;;;;59.40;2.90;;;;;;;;;;5053926;28;20570;-76
2022/05/22 03:17:00;;;;;;;58.93;2.73;;;;;;;;;;5054155;28;20447;-76
2022/05/22 03:19:27;;;;;;;59.37;2.97;;;;;;;;;;5053040;28;20461;-76
2022/05/22 03:21:55;;;;;;;59.90;3.23;;;;;;;;;;5052603;28;20636;-76
2022/05/22 03:24:23;;;;;;;59.37;2.90;;;;;;;;;;5053534;28;20451;-77
2022/05/22 03:26:50;;;;;;;58.67;2.63;;;;;;;;;;5053775;28;20451;-76
2022/05/22 03:29:17;;;;;;;59.57;3.07;;;;;;;;;;5053117;28;20501;-77
2022/05/22 03:31:44;;;;;;;58.87;2.97;;;;;;;;;;5054134;28;20474;-77
2022/05/22 03:34:11;;;;;;;58.93;2.77;;;;;;;;;;5053775;28;20463;-77
2022/05/22 03:36:39;;;;;;;59.50;3.10;;;;;;;;;;5053637;28;20493;-76
2022/05/22 03:39:08;;;;;;;58.97;2.93;;;;;;;;;;5052894;28;20467;-77
2022/05/22 03:41:36;;;;;;;58.97;3.10;;;;;;;;;;5053507;28;20891;-76
2022/05/22 03:44:03;;;;;;;59.27;2.97;;;;;;;;;;5053164;28;20602;-76
2022/05/22 03:46:30;;;;;;;59.07;2.70;;;;;;;;;;5053496;28;20550;-77
2022/05/22 03:48:57;;;;;;;58.97;2.90;;;;;;;;;;5052033;28;20482;-77
2022/05/22 03:51:24;;;;;;;59.30;3.00;;;;;;;;;;5054125;28;20525;-76
2022/05/22 03:53:51;;;;;;;59.17;2.97;;;;;;;;;;5052666;28;20860;-76
2022/05/22 03:56:21;;;;;;;58.87;2.73;;;;;;;;;;5052995;28;20444;-76
2022/05/22 03:58:48;;;;;;;59.17;2.90;;;;;;;;;;5052710;28;21008;-76
2022/05/22 04:01:16;;;;;;;58.97;2.73;;;;;;;;;;5052641;28;20555;-77
2022/05/22 04:03:43;;;;;;;59.97;3.60;;;;;;;;;;5052621;28;20443;-76
2022/05/22 04:06:11;;;;;;;59.07;3.00;;;;;;;;;;5053318;28;20451;-76
2022/05/22 04:08:39;;;;;;;58.93;2.80;;;;;;;;;;5052467;28;20562;-76
2022/05/22 04:11:07;;;;;;;58.87;2.77;;;;;;;;;;5053291;28;20910;-76
2022/05/22 04:13:36;;;;;;;59.07;3.10;;;;;;;;;;5052476;28;20463;-77
2022/05/22 04:16:03;;;;;;;59.20;3.40;;;;;;;;;;5053012;28;20804;-76
2022/05/22 04:18:30;;;;;;;58.93;3.00;;;;;;;;;;5052429;28;20461;-77
2022/05/22 04:20:58;;;;;;;59.33;3.10;;;;;;;;;;5053254;28;20471;-76
2022/05/22 04:26:10;;;;;;;59.30;2.80;;;;;;;;;;5052780;28;20443;-77
2022/05/22 04:28:40;;;;;;;59.20;3.00;;;;;;;;;;5052331;28;20491;-76
2022/05/22 04:31:07;;;;;;;59.33;3.00;;;;;;;;;;5052627;28;20563;-76
2022/05/22 04:33:34;;;;;;;58.70;2.90;;;;;;;;;;5051443;28;20550;-76
2022/05/22 04:36:02;;;;;;;59.30;3.10;;;;;;;;;;5052664;28;20448;-76
2022/05/22 04:38:29;;;;;;;59.07;3.27;;;;;;;;;;5051916;28;20458;-77
2022/05/22 04:40:57;;;;;;;59.20;3.10;;;;;;;;;;5052360;28;20481;-76
2022/05/22 04:43:24;;;;;;;59.00;2.70;;;;;;;;;;5051772;28;20490;-76
2022/05/22 04:45:53;;;;;;;59.27;3.50;;;;;;;;;;5052066;28;20530;-76
2022/05/22 04:48:20;;;;;;;58.87;3.00;;;;;;;;;;5051748;28;20584;-76
2022/05/22 04:50:48;;;;;;;59.17;3.03;;;;;;;;;;5052079;28;20515;-76
2022/05/22 04:53:15;;;;;;;59.17;3.10;;;;;;;;;;5052338;28;20538;-76
2022/05/22 04:55:43;;;;;;;58.87;2.90;;;;;;;;;;5052153;28;20452;-76
2022/05/22 04:58:10;;;;;;;58.97;3.20;;;;;;;;;;5051582;28;20526;-77
2022/05/22 05:00:37;;;;;;;58.97;3.00;;;;;;;;;;5051767;28;20555;-77
2022/05/22 05:03:06;;;;;;;59.03;2.93;;;;;;;;;;5051449;28;20830;-76
2022/05/22 05:05:33;;;;;;;59.27;3.00;;;;;;;;;;5052104;28;20452;-76
2022/05/22 05:08:00;;;;;;;59.10;3.43;;;;;;;;;;5051600;28;20459;-76
2022/05/22 05:10:28;;;;;;;59.03;2.90;;;;;;;;;;5051400;28;20495;-77
2022/05/22 05:12:55;;;;;;;59.23;3.60;;;;;;;;;;5051963;28;21008;-76
2022/05/22 05:15:24;;;;;;;59.20;2.97;;;;;;;;;;5051528;28;20452;-76
2022/05/22 05:17:51;;;;;;;58.73;2.90;;;;;;;;;;5051240;28;20546;-76
2022/05/22 05:20:23;;;;;;;59.50;3.47;;;;;;;;;;5051676;28;20454;-76
2022/05/22 05:22:50;;;;;;;58.87;2.80;;;;;;;;;;5051245;28;20460;-77
2022/05/22 05:25:17;;;;;;;58.57;2.80;;;;;;;;;;5051838;28;20952;-73
2022/05/22 05:27:45;;;;;;;58.77;2.80;;;;;;;;;;5051099;28;20535;-76
2022/05/22 05:30:12;;;;;;;58.83;2.80;;;;;;;;;;5051318;28;20494;-77
2022/05/22 05:32:40;;;;;;;58.80;3.00;;;;;;;;;;5051956;28;20562;-75
2022/05/22 05:35:09;;;;;;;59.10;2.90;;;;;;;;;;5050806;28;20949;-76
2022/05/22 05:37:38;;;;;;;58.87;2.70;;;;;;;;;;5050269;28;20471;-77
2022/05/22 05:40:06;;;;;;;58.97;3.10;;;;;;;;;;5050415;28;20539;-76
2022/05/22 05:42:34;;;;;;;58.90;2.90;;;;;;;;;;5050277;28;20448;-76
2022/05/22 05:45:01;;;;;;;59.27;3.00;;;;;;;;;;5050636;28;20530;-76
2022/05/22 05:47:28;;;;;;;58.73;3.00;;;;;;;;;;5050743;28;20828;-75
2022/05/22 05:49:56;;;;;;;59.17;2.97;;;;;;;;;;5050910;28;21087;-76
2022/05/22 05:52:23;;;;;;;58.87;2.80;;;;;;;;;;5051288;28;20562;-76
2022/05/22 05:54:51;;;;;;;58.90;3.10;;;;;;;;;;5051228;28;20466;-76
2022/05/22 05:57:18;;;;;;;58.93;2.80;;;;;;;;;;5050592;28;20460;-76
2022/05/22 05:59:46;;;;;;;58.87;3.00;;;;;;;;;;5051448;28;20539;-75
2022/05/22 06:02:13;;;;;;;58.67;3.00;;;;;;;;;;5050540;28;20500;-76
2022/05/22 06:04:40;;;;;;;58.87;2.90;;;;;;;;;;5050806;28;20463;-76
2022/05/22 06:07:08;;;;;;;63.00;4.23;;;;;;;;;;5050902;28;20445;-75
2022/05/22 06:09:36;;;;;;;58.87;2.70;;;;;;;;;;5051308;28;20490;-76
2022/05/22 06:12:05;;;;;;;58.57;2.73;;;;;;;;;;5051252;28;21076;-76
2022/05/22 06:14:33;;;;;;;58.63;3.00;;;;;;;;;;5051180;28;20532;-76
2022/05/22 06:17:00;;;;;;;58.87;2.90;;;;;;;;;;5051278;28;20454;-77
2022/05/22 06:22:14;;;;;;;58.93;3.00;;;;;;;;;;5050649;28;20509;-77
2022/05/22 06:24:43;;;;;;;58.77;3.00;;;;;;;;;;5050645;28;20944;-76
2022/05/22 06:27:11;;;;;;;59.27;3.20;;;;;;;;;;5050935;28;20452;-76
2022/05/22 06:29:39;;;;;;;59.07;2.90;;;;;;;;;;5050951;28;20924;-76
2022/05/22 06:32:06;;;;;;;58.57;3.07;;;;;;;;;;5050994;28;20504;-76
2022/05/22 06:34:34;;;;;;;61.20;3.53;;;;;;;;;;5049615;28;20455;-77
2022/05/22 06:37:01;;;;;;;58.83;3.07;;;;;;;;;;5051333;28;20824;-77
2022/05/22 06:42:15;;;;;;;58.90;2.60;;;;;;;;;;5050570;28;20950;-77
2022/05/22 06:44:43;;;;;;;59.10;2.80;;;;;;;;;;5050582;28;20453;-77
2022/05/22 06:47:10;;;;;;;58.53;2.60;;;;;;;;;;5050938;28;20467;-77
2022/05/22 06:49:37;;;;;;;59.30;3.17;;;;;;;;;;5050869;28;20515;-77
2022/05/22 06:52:05;;;;;;;58.57;2.90;;;;;;;;;;5051291;28;20468;-77
2022/05/22 06:54:32;;;;;;;61.87;3.00;;;;;;;;;;5050917;28;20455;-77
2022/05/22 06:56:59;;;;;;;58.77;2.90;;;;;;;;;;5052127;28;20449;-77
2022/05/22 06:59:28;;;;;;;58.77;2.80;;;;;;;;;;5053862;28;20947;-77
2022/05/22 07:01:57;;;;;;;58.60;2.43;;;;;;;;;;5054315;28;20849;-75
2022/05/22 07:04:24;;;;;;;58.40;3.00;;;;;;;;;;5054347;28;20868;-77
2022/05/22 07:06:51;;;;;;;58.97;2.80;;;;;;;;;;5054298;28;20945;-77
2022/05/22 07:09:18;;;;;;;58.47;2.90;;;;;;;;;;5053498;28;20588;-77
2022/05/22 07:11:47;;;;;;;60.07;3.77;;;;;;;;;;5054453;28;20480;-76
2022/05/22 07:14:15;;;;;;;58.40;2.60;;;;;;;;;;5054632;28;20512;-76
2022/05/22 07:16:43;;;;;;;58.70;3.00;;;;;;;;;;5054249;28;20461;-77
2022/05/22 07:19:11;;;;;;;58.80;3.17;;;;;;;;;;5053437;28;20454;-77
2022/05/22 07:21:38;;;;;;;59.60;3.53;;;;;;;;;;5053835;28;20557;-76
2022/05/22 07:24:06;;;;;;;58.83;2.90;;;;;;;;;;5053156;28;20455;-77
2022/05/22 07:26:33;;;;;;;58.37;2.50;;;;;;;;;;5053739;28;20537;-77
2022/05/22 07:29:01;;;;;;;58.57;2.70;;;;;;;;;;5053459;28;20485;-76
2022/05/22 07:31:28;;;;;;;58.60;2.90;;;;;;;;;;5054025;28;20514;-77
2022/05/22 07:33:57;;;;;;;58.97;3.37;;;;;;;;;;5054041;28;20450;-78
2022/05/22 07:36:25;;;;;;;58.57;2.60;;;;;;;;;;5054034;28;20861;-77
2022/05/22 07:38:52;;;;;;;60.17;4.00;;;;;;;;;;5052914;28;20466;-77
2022/05/22 07:41:19;;;;;;;69.50;3.23;;;;;;;;;;5053276;28;20524;-77
2022/05/22 07:43:46;;;;;;;60.03;3.53;;;;;;;;;;5052854;28;20550;-77
2022/05/22 07:46:14;;;;;;;58.67;2.80;;;;;;;;;;5053627;28;20469;-77
2022/05/22 07:48:41;;;;;;;58.67;2.97;;;;;;;;;;5052962;28;20951;-77
2022/05/22 07:51:11;;;;;;;59.07;3.20;;;;;;;;;;5053950;28;20479;-77
2022/05/22 07:53:38;;;;;;;58.50;2.60;;;;;;;;;;5053588;28;20981;-77
2022/05/22 07:56:05;;;;;;;59.23;2.77;;;;;;;;;;5053594;28;20549;-77
2022/05/22 07:58:33;;;;;;;60.77;3.20;;;;;;;;;;5053037;28;21035;-77
2022/05/22 08:01:00;;;;;;;59.10;3.17;;;;;;;;;;5053379;28;20573;-77
2022/05/22 08:03:28;;;;;;;58.77;3.03;;;;;;;;;;5052529;28;20458;-78
2022/05/22 08:05:55;;;;;;;59.07;2.57;;;;;;;;;;5052807;28;20497;-77
2022/05/22 08:08:24;;;;;;;58.80;2.80;;;;;;;;;;5052947;28;20439;-77
2022/05/22 08:10:53;;;;;;;58.90;3.07;;;;;;;;;;5053229;28;20573;-77
2022/05/22 08:13:21;;;;;;;58.97;2.63;;;;;;;;;;5053531;28;20543;-77
2022/05/22 08:15:48;;;;;;;59.17;2.77;;;;;;;;;;5053073;28;20839;-77
2022/05/22 08:18:15;;;;;;;60.37;3.00;;;;;;;;;;5052359;28;20531;-77
2022/05/22 08:20:44;;;;;;;58.87;2.87;;;;;;;;;;5052897;28;20468;-78
2022/05/22 08:23:13;;;;;;;59.10;2.90;;;;;;;;;;5052581;28;20828;-77
2022/05/22 08:25:42;;;;;;;58.43;2.37;;;;;;;;;;5052743;28;20833;-78
2022/05/22 08:28:09;;;;;;;60.27;3.07;;;;;;;;;;5052474;28;20475;-78
2022/05/22 08:30:36;;;;;;;58.83;2.80;;;;;;;;;;5053092;28;20578;-79
2022/05/22 08:33:04;;;;;;;58.77;2.90;;;;;;;;;;5052823;28;20891;-78
2022/05/22 08:35:32;;;;;;;59.47;2.70;;;;;;;;;;5053109;28;20530;-80
2022/05/22 08:37:59;;;;;;;58.87;2.70;;;;;;;;;;5052756;28;20917;-78
2022/05/22 08:40:28;;;;;;;58.57;2.67;;;;;;;;;;5052452;28;20560;-78
2022/05/22 08:42:59;;;;;;;82.33;2.90;;;;;;;;;;5051428;28;20907;-80
2022/05/22 08:45:28;;;;;;;62.20;2.70;;;;;;;;;;5052240;28;20811;-78
2022/05/22 08:47:59;;;;;;;58.17;2.40;;;;;;;;;;5051966;28;20480;-78
2022/05/22 08:50:27;;;;;;;58.73;2.63;;;;;;;;;;5051504;28;20498;-78
2022/05/22 08:52:56;;;;;;;58.23;2.30;;;;;;;;;;5052096;28;20448;-79
2022/05/22 08:55:26;;;;;;;58.03;2.30;;;;;;;;;;5051848;28;20529;-78
2022/05/22 09:00:42;;;;;;;58.23;2.50;;;;;;;;;;5052338;28;20531;-77
2022/05/22 09:03:15;;;;;;;58.37;2.43;;;;;;;;;;5052160;28;20469;-79
2022/05/22 09:05:43;;;;;;;58.27;2.53;;;;;;;;;;5051708;28;20456;-76
2022/05/22 09:08:13;;;;;;;58.37;2.63;;;;;;;;;;5052977;28;20541;-77
2022/05/22 09:10:51;;;;;;;58.77;2.60;;;;;;;;;;5050841;28;20571;-77
2022/05/22 09:13:22;;;;;;;58.27;2.50;;;;;;;;;;5054999;28;20814;-78
2022/05/22 09:15:54;;;;;;;58.07;2.40;;;;;;;;;;5051986;28;20459;-77
2022/05/22 09:18:26;;;;;;;58.40;2.73;;;;;;;;;;5051368;28;20461;-77
2022/05/22 09:20:56;;;;;;;58.87;2.60;;;;;;;;;;5050583;28;20516;-77
2022/05/22 09:23:30;;;;;;;57.87;2.60;;;;;;;;;;5051196;28;20454;-77
2022/05/22 09:26:02;;;;;;;58.47;2.50;;;;;;;;;;5051529;28;20534;-77
2022/05/22 09:28:35;;;;;;;58.37;2.87;;;;;;;;;;5051198;28;20455;-78
2022/05/22 09:31:06;;;;;;;58.43;2.53;;;;;;;;;;5051678;28;20491;-77
2022/05/22 09:33:39;;;;;;;58.23;2.70;;;;;;;;;;5051974;28;21022;-76
2022/05/22 09:36:10;;;;;;;58.50;2.87;;;;;;;;;;5051550;28;20444;-76
2022/05/22 09:38:51;;;;;;;59.57;3.43;;;;;;;;;;5051018;28;20464;-77
2022/05/22 09:41:24;;;;;;;60.67;2.63;;;;;;;;;;5051345;28;20464;-77
2022/05/22 09:44:06;;;;;;;58.50;2.60;;;;;;;;;;5050773;28;20903;-77
2022/05/22 09:46:39;;;;;;;62.73;3.23;;;;;;;;;;5051301;28;20454;-77
2022/05/22 09:49:15;;;;;;;58.97;3.00;;;;;;;;;;5050843;28;20813;-78
2022/05/22 09:51:48;;;;;;;58.70;2.83;;;;;;;;;;5051562;28;20836;-77
2022/05/22 09:54:32;;;;;;;58.93;3.23;;;;;;;;;;5051181;28;20530;-80
2022/05/22 09:57:04;;;;;;;58.50;2.50;;;;;;;;;;5051286;28;20534;-75
2022/05/22 09:59:37;;;;;;;58.90;2.73;;;;;;;;;;5050112;28;20476;-76
2022/05/22 10:02:15;;;;;;;59.47;2.73;;;;;;;;;;5051368;28;20464;-75
2022/05/22 10:04:51;;;;;;;58.87;2.83;;;;;;;;;;5050123;28;20459;-75
2022/05/22 10:07:22;;;;;;;58.53;2.77;;;;;;;;;;5050253;28;20817;-75
2022/05/22 10:09:54;;;;;;;58.97;2.30;;;;;;;;;;5050941;28;20522;-75
2022/05/22 10:12:26;;;;;;;58.83;2.77;;;;;;;;;;5051192;28;20468;-76
2022/05/22 10:14:58;;;;;;;58.77;2.90;;;;;;;;;;5050837;28;20535;-76
2022/05/22 10:17:32;;;;;;;59.37;2.40;;;;;;;;;;5050459;28;20545;-76
2022/05/22 10:20:04;;;;;;;58.07;2.20;;;;;;;;;;5051354;28;20880;-75
2022/05/22 10:22:37;;;;;;;58.10;2.40;;;;;;;;;;5050789;28;20480;-76
2022/05/22 10:25:10;;;;;;;58.40;2.30;;;;;;;;;;5050839;28;20448;-73
2022/05/22 10:27:47;;;;;;;57.60;2.13;;;;;;;;;;5050288;28;20451;-74
2022/05/22 10:30:16;;;;;;;57.57;2.50;;;;;;;;;;5051086;28;20578;-74
2022/05/22 10:32:47;;;;;;;57.60;2.23;;;;;;;;;;5054950;28;20480;-74
2022/05/22 10:35:18;;;;;;;57.80;2.50;;;;;;;;;;5054420;28;20452;-75
2022/05/22 10:37:46;;;;;;;57.20;1.90;;;;;;;;;;5054291;28;20466;-75
2022/05/22 10:40:15;;;;;;;57.43;2.10;;;;;;;;;;5062470;28;20564;-74
2022/05/22 10:42:45;;;;;;;57.20;2.00;;;;;;;;;;5073740;28;20493;-74
2022/05/22 10:45:18;;;;;;;57.40;1.97;;;;;;;;;;5067187;28;20459;-75
2022/05/22 10:47:46;;;;;;;56.77;1.70;;;;;;;;;;5072858;28;20991;-75
2022/05/22 10:50:31;;;;;;;57.30;2.20;;;;;;;;;;5069394;28;20514;-75
2022/05/22 10:52:58;;;;;;;56.77;1.90;;;;;;;;;;5065842;28;20530;-75
2022/05/22 10:55:31;;;;;;;57.30;2.00;;;;;;;;;;5054413;28;20450;-75
2022/05/22 10:57:59;;;;;;;56.87;2.20;;;;;;;;;;5053436;28;20446;-75
2022/05/22 11:00:27;;;;;;;57.10;1.80;;;;;;;;;;5054464;28;20969;-74
2022/05/22 11:02:56;;;;;;;57.00;1.90;;;;;;;;;;5053878;28;20444;-75
2022/05/22 11:05:24;;;;;;;57.10;1.90;;;;;;;;;;5052900;28;20464;-75
2022/05/22 11:07:53;;;;;;;56.97;2.03;;;;;;;;;;5053823;28;20483;-75
2022/05/22 11:10:23;;;;;;;57.27;2.03;;;;;;;;;;5053832;28;20566;-75
2022/05/22 11:13:00;;;;;;;57.43;2.40;;;;;;;;;;5054463;28;20455;-75
2022/05/22 11:15:28;;;;;;;57.60;2.33;;;;;;;;;;5053940;28;20455;-75
2022/05/22 11:18:03;;;;;;;56.93;1.80;;;;;;;;;;5053615;28;20452;-75
2022/05/22 11:20:31;;;;;;;56.80;1.80;;;;;;;;;;5054137;28;20546;-75
2022/05/22 11:23:03;;;;;;;58.13;2.00;;;;;;;;;;5053701;28;20832;-75
2022/05/22 11:25:35;;;;;;;57.10;1.80;;;;;;;;;;5053598;28;20542;-75
2022/05/22 11:28:08;;;;;;;58.37;2.27;;;;;;;;;;5053192;28;20454;-75
2022/05/22 11:30:42;;;;;;;58.20;2.73;;;;;;;;;;5054093;28;20572;-75
2022/05/22 11:33:21;;;;;;;56.83;2.17;;;;;;;;;;5053990;28;20448;-75
2022/05/22 11:35:50;;;;;;;57.87;2.00;;;;;;;;;;5053832;28;20560;-76
2022/05/22 11:38:33;;;;;;;57.30;2.40;;;;;;;;;;5052847;28;20976;-75
2022/05/22 11:41:04;;;;;;;57.17;2.20;;;;;;;;;;5053825;28;20519;-75
2022/05/22 11:43:44;;;;;;;56.47;1.70;;;;;;;;;;5052402;28;20459;-75
2022/05/22 11:46:13;;;;;;;57.07;2.10;;;;;;;;;;5053347;28;20807;-75
2022/05/22 11:48:47;;;;;;;58.17;2.17;;;;;;;;;;5053333;28;21015;-75
2022/05/22 11:51:35;;;;;;;58.00;2.63;;;;;;;;;;5053423;28;20519;-75
2022/05/22 11:54:08;;;;;;;57.73;2.03;;;;;;;;;;5048674;28;20495;-75
2022/05/22 11:56:48;;;;;;;57.10;2.37;;;;;;;;;;5053434;28;20444;-76
2022/05/22 11:59:20;;;;;;;59.30;3.53;;;;;;;;;;5052800;28;20825;-75
2022/05/22 12:01:52;;;;;;;56.77;2.03;;;;;;;;;;5053171;28;21054;-76
2022/05/22 12:04:38;;;;;;;56.57;2.30;;;;;;;;;;5052619;28;20479;-75
2022/05/22 12:07:12;;;;;;;56.80;2.07;;;;;;;;;;5053223;28;20814;-75
2022/05/22 12:09:48;;;;;;;56.50;2.10;;;;;;;;;;5053042;28;20448;-75
2022/05/22 12:12:20;;;;;;;57.87;2.73;;;;;;;;;;5053263;28;20830;-75
2022/05/22 12:14:55;;;;;;;57.07;2.30;;;;;;;;;;5052981;28;20819;-75
2022/05/22 12:17:24;;;;;;;56.30;2.23;;;;;;;;;;5052185;28;20527;-74
2022/05/22 12:19:56;;;;;;;56.53;2.13;;;;;;;;;;5052834;28;20451;-76
2022/05/22 12:23:07;;;;;;;56.43;2.00;;;;;;;;;;5052505;28;20592;-75
2022/05/22 12:25:15;;;;;;;57.20;2.13;;;;;;;;;;5052285;28;21026;-75
2022/05/22 12:27:43;;;;;;;56.40;1.87;;;;;;;;;;5052026;28;20486;-76
2022/05/22 12:30:12;;;;;;;57.40;2.00;;;;;;;;;;5052380;28;20452;-76
2022/05/22 12:32:43;;;;;;;56.80;2.07;;;;;;;;;;5052576;28;20514;-75
2022/05/22 12:35:12;;;;;;;62.30;2.90;;;;;;;;;;5052813;28;20532;-75
2022/05/22 12:37:41;;;;;;;56.77;2.40;;;;;;;;;;5051827;28;20752;-75
2022/05/22 12:40:14;;;;;;;56.97;2.23;;;;;;;;;;5052349;28;20459;-75
2022/05/22 12:42:43;;;;;;;58.17;2.50;;;;;;;;;;5052209;28;20451;-75
2022/05/22 12:45:11;;;;;;;56.87;2.00;;;;;;;;;;5051993;28;21067;-75
2022/05/22 12:47:43;;;;;;;58.10;2.13;;;;;;;;;;5051715;28;20444;-75
2022/05/22 12:50:13;;;;;;;57.17;2.03;;;;;;;;;;5052271;28;20509;-75
2022/05/22 12:52:40;;;;;;;57.27;2.20;;;;;;;;;;5052475;28;20459;-75
2022/05/22 12:55:19;;;;;;;56.90;2.00;;;;;;;;;;5051297;28;20452;-74
2022/05/22 12:57:53;;;;;;;57.57;1.93;;;;;;;;;;5051395;28;20471;-74
2022/05/22 13:00:31;;;;;;;56.70;2.00;;;;;;;;;;5051949;28;20897;-74
2022/05/22 13:03:08;;;;;;;55.97;2.00;;;;;;;;;;5051495;28;20444;-75
2022/05/22 13:05:37;;;;;;;56.97;2.00;;;;;;;;;;5051711;28;20487;-76
2022/05/22 13:08:14;;;;;;;57.00;2.07;;;;;;;;;;5051195;28;20454;-75
2022/05/22 13:10:45;;;;;;;57.03;2.40;;;;;;;;;;5051869;28;20564;-75
2022/05/22 13:13:13;;;;;;;56.97;1.90;;;;;;;;;;5052573;28;20812;-75
2022/05/22 13:15:51;;;;;;;57.03;2.20;;;;;;;;;;5052247;28;20451;-75
2022/05/22 13:18:19;;;;;;;57.30;2.40;;;;;;;;;;5051103;28;21040;-75
2022/05/22 13:20:53;;;;;;;56.93;1.90;;;;;;;;;;5051636;28;20492;-75
2022/05/22 13:23:30;;;;;;;57.10;1.80;;;;;;;;;;5051571;28;20447;-75
2022/05/22 13:25:58;;;;;;;57.27;1.90;;;;;;;;;;5051235;28;21009;-75
2022/05/22 13:28:27;;;;;;;56.97;2.00;;;;;;;;;;5050992;28;20488;-75
2022/05/22 13:30:58;;;;;;;58.50;2.17;;;;;;;;;;5051310;28;20464;-75
2022/05/22 13:33:25;;;;;;;57.00;2.10;;;;;;;;;;5051955;28;20849;-75
2022/05/22 13:35:56;;;;;;;57.30;1.87;;;;;;;;;;5051585;28;20555;-76
2022/05/22 13:38:23;;;;;;;59.10;2.27;;;;;;;;;;5050402;28;20460;-76
2022/05/22 13:40:53;;;;;;;57.07;1.93;;;;;;;;;;5051480;28;20509;-77
2022/05/22 13:43:45;;;;;;;57.40;2.53;;;;;;;;;;5051481;28;20817;-77
2022/05/22 13:46:30;;;;;;;57.30;2.33;;;;;;;;;;5051547;28;20535;-76
2022/05/22 13:49:01;;;;;;;57.07;1.83;;;;;;;;;;5050679;28;20455;-76
2022/05/22 13:54:25;;;;;;;57.27;1.93;;;;;;;;;;5051589;28;20435;-76
2022/05/22 13:56:56;;;;;;;57.60;2.00;;;;;;;;;;5051362;28;20448;-76
2022/05/22 13:59:24;;;;;;;57.30;1.87;;;;;;;;;;5050767;28;20544;-76
2022/05/22 14:01:51;;;;;;;57.27;1.97;;;;;;;;;;5051144;28;20498;-76
2022/05/22 14:04:19;;;;;;;57.47;2.03;;;;;;;;;;5050771;28;20452;-76
2022/05/22 14:06:50;;;;;;;64.07;2.73;;;;;;;;;;5054167;28;20450;-76
2022/05/22 14:09:20;;;;;;;57.40;1.80;;;;;;;;;;5054914;28;21022;-76
2022/05/22 14:11:51;;;;;;;57.70;2.23;;;;;;;;;;5055536;28;20482;-76
2022/05/22 14:14:20;;;;;;;57.53;1.90;;;;;;;;;;5055526;28;20818;-76
2022/05/22 14:16:51;;;;;;;57.07;1.83;;;;;;;;;;5055040;28;20450;-76
2022/05/22 14:19:25;;;;;;;57.73;2.10;;;;;;;;;;5054801;28;21008;-76
2022/05/22 14:21:54;;;;;;;57.80;2.07;;;;;;;;;;5055199;28;20860;-76
2022/05/22 14:27:08;;;;;;;57.90;2.53;;;;;;;;;;5054448;28;20798;-76
2022/05/22 14:29:35;;;;;;;57.33;1.90;;;;;;;;;;5055420;28;20484;-76
2022/05/22 14:32:02;;;;;;;57.67;2.20;;;;;;;;;;5055031;28;20551;-76
2022/05/22 14:34:30;;;;;;;57.37;1.80;;;;;;;;;;5055285;28;20443;-75
2022/05/22 14:37:00;;;;;;;57.43;2.03;;;;;;;;;;5054878;28;20452;-76
2022/05/22 14:39:27;;;;;;;57.50;2.20;;;;;;;;;;5054766;28;20824;-75
2022/05/22 14:41:56;;;;;;;57.17;1.90;;;;;;;;;;5054484;28;20983;-76
2022/05/22 14:44:31;;;;;;;57.17;1.87;;;;;;;;;;5054227;28;20490;-75
2022/05/22 14:46:59;;;;;;;58.10;2.30;;;;;;;;;;5055015;28;20551;-76
2022/05/22 14:49:28;;;;;;;57.50;1.97;;;;;;;;;;5054374;28;20832;-76
2022/05/22 14:51:57;;;;;;;57.17;1.80;;;;;;;;;;5054648;28;20467;-76
2022/05/22 14:54:28;;;;;;;57.70;2.03;;;;;;;;;;5055160;28;20459;-76
2022/05/22 14:56:58;;;;;;;58.00;2.13;;;;;;;;;;5054590;28;20452;-76
2022/05/22 14:59:29;;;;;;;57.50;1.90;;;;;;;;;;5053682;28;20550;-76
2022/05/22 15:01:56;;;;;;;57.50;2.00;;;;;;;;;;5054041;28;20498;-76
2022/05/22 15:04:25;;;;;;;57.30;2.00;;;;;;;;;;5053913;28;20454;-76
2022/05/22 15:06:57;;;;;;;57.40;1.80;;;;;;;;;;5053971;28;20534;-76