Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/21 00:00:08;;;;;;;7.03;2.20;;;;;;;10.35;67.49;101543.31;15432168;28;20138;-51
2023/04/21 00:07:51;;;;;;;4.50;1.88;;;;;;;10.37;67.30;101536.75;15430056;28;20105;-52
2023/04/21 00:15:24;;;;;;;2.42;1.55;;;;;;;10.17;67.61;101538.34;15432078;28;20047;-51
2023/04/21 00:22:58;;;;;;;3.47;1.67;;;;;;;10.23;67.35;101530.38;15432767;28;20435;-51
2023/04/21 00:30:31;;;;;;;2.28;1.25;;;;;;;10.30;66.87;101529.63;15428637;28;20086;-52
2023/04/21 00:38:05;;;;;;;2.97;1.88;;;;;;;10.36;66.71;101526.22;15428271;28;20047;-50
2023/04/21 00:45:38;;;;;;;14.52;1.73;;;;;;;10.24;67.25;101525.84;15429511;28;20051;-51
2023/04/21 00:53:14;;;;;;;3.40;2.20;;;;;;;10.16;67.32;101521.41;15372564;28;20051;-52
2023/04/21 01:00:47;;;;;;;2.47;1.77;;;;;;;10.38;66.76;101529.53;15413813;28;20054;-53
2023/04/21 01:08:21;;;;;;;3.43;1.93;;;;;;;10.31;66.70;101520.59;15427873;28;20039;-52
2023/04/21 01:15:55;;;;;;;1.67;1.20;;;;;;;10.20;66.89;101517.31;15427053;28;20126;-52
2023/04/21 01:23:29;;;;;;;1.83;1.37;;;;;;;10.14;66.82;101515.41;15428347;28;20500;-52
2023/04/21 01:31:02;;;;;;;5.25;1.90;;;;;;;10.14;66.78;101510.03;15428059;28;20489;-52
2023/04/21 01:38:39;;;;;;;1.73;1.17;;;;;;;9.97;67.03;101508.56;15425691;28;20074;-52
2023/04/21 01:46:12;;;;;;;3.38;1.50;;;;;;;9.91;67.08;101506.66;15425722;28;20047;-51
2023/04/21 01:53:46;;;;;;;1.97;1.33;;;;;;;9.81;67.20;101504.25;15424846;28;20077;-52
2023/04/21 02:01:19;;;;;;;4.00;2.42;;;;;;;9.64;67.91;101505.47;15443220;28;20051;-52
2023/04/21 02:08:55;;;;;;;5.70;2.65;;;;;;;9.50;68.18;101503.63;15410684;28;20113;-53
2023/04/21 02:16:27;;;;;;;5.18;2.30;;;;;;;9.54;67.50;101489.66;15444669;28;20039;-53
2023/04/21 02:24:01;;;;;;;6.63;2.47;;;;;;;9.45;67.53;101490.78;15437845;28;20038;-53
2023/04/21 02:31:34;;;;;;;4.43;2.92;;;;;;;9.39;67.46;101486.97;15480071;23;20105;-52
2023/04/21 02:39:08;;;;;;;3.13;2.43;;;;;;;9.11;67.78;101491.28;15487859;28;20073;-51
2023/04/21 02:46:41;;;;;;;9.15;3.08;;;;;;;9.19;67.31;101485.88;15489942;28;20081;-51
2023/04/21 02:54:16;;;;;;;11.48;1.83;;;;;;;9.18;67.16;101485.00;15508835;28;20039;-53
2023/04/21 03:01:49;;;;;;;5.45;3.45;;;;;;;8.87;67.56;101487.00;15480421;28;20054;-54
2023/04/21 03:09:23;;;;;;;6.73;3.23;;;;;;;9.16;66.95;101488.91;15459221;28;20046;-55
2023/04/21 03:16:56;;;;;;;6.22;2.70;;;;;;;9.25;66.17;101492.34;15493786;28;20058;-51
2023/04/21 03:24:30;;;;;;;14.73;3.50;;;;;;;9.05;66.27;101492.03;15435727;28;20097;-50
2023/04/21 03:32:03;;;;;;;8.80;3.47;;;;;;;8.56;67.44;101466.50;15454406;28;20515;-53
2023/04/21 03:39:38;;;;;;;3.63;2.03;;;;;;;8.51;67.74;101487.59;15459789;28;20158;-53
2023/04/21 03:47:12;;;;;;;5.90;2.47;;;;;;;8.62;67.26;101489.03;15479813;28;20537;-54
2023/04/21 03:54:46;;;;;;;5.50;3.20;;;;;;;8.62;66.87;101487.19;15488132;28;20093;-54
2023/04/21 04:02:19;;;;;;;6.95;2.83;;;;;;;8.93;65.90;101503.16;15494304;28;20065;-53
2023/04/21 04:09:53;;;;;;;8.63;3.40;;;;;;;8.71;66.58;101506.69;15454029;28;20089;-51
2023/04/21 04:17:27;;;;;;;6.00;2.33;;;;;;;8.79;66.28;101503.13;15460485;28;20043;-51
2023/04/21 04:25:01;;;;;;;7.23;3.03;;;;;;;8.65;66.48;101500.22;15445482;28;20043;-50
2023/04/21 04:32:34;;;;;;;3.88;2.15;;;;;;;8.62;66.34;101503.22;15440922;28;20047;-54
2023/04/21 04:40:11;;;;;;;3.07;2.33;;;;;;;9.32;64.37;101496.75;15430117;28;20038;-50
2023/04/21 04:47:44;;;;;;;20.25;2.35;;;;;;;8.69;66.61;101498.84;15456474;28;20126;-53
2023/04/21 04:55:19;;;;;;;4.53;2.05;;;;;;;8.73;66.14;101498.50;15469065;28;20050;-53
2023/04/21 05:02:51;;;;;;;2.55;1.90;;;;;;;8.66;66.55;101507.22;15464566;28;20043;-50
2023/04/21 05:10:26;;;;;;;6.03;2.80;;;;;;;8.90;65.80;101500.84;15464111;28;20348;-53
2023/04/21 05:17:59;;;;;;;6.38;2.53;;;;;;;9.25;64.44;101508.41;15457287;28;20471;-53
2023/04/21 05:25:33;;;;;;;3.17;2.37;;;;;;;9.90;62.91;101503.16;15442072;28;20046;-52
2023/04/21 05:33:06;;;;;;;4.60;2.55;;;;;;;10.17;61.56;101503.47;15467620;28;20074;-55
2023/04/21 05:40:40;;;;;;;9.27;2.77;;;;;;;10.82;59.00;101505.22;15475640;28;20042;-55
2023/04/21 05:48:13;;;;;;;7.93;3.47;;;;;;;11.05;58.26;101499.63;15489100;28;20455;-51
2023/04/21 05:55:47;;;;;;;16.90;2.07;;;;;;;11.65;56.94;101500.81;15463298;28;20077;-53
2023/04/21 06:03:20;;;;;;;7.25;3.47;;;;;;;11.97;54.90;101493.97;15461245;28;20046;-52
2023/04/21 06:10:54;;;;;;;7.82;2.88;;;;;;;12.32;53.48;101499.28;15478950;28;20050;-51
2023/04/21 06:18:28;;;;;;;7.60;3.42;;;;;;;13.18;52.54;101498.50;15461879;28;20054;-49
2023/04/21 06:26:04;;;;;;;6.87;3.40;;;;;;;13.88;50.51;101496.09;15447109;28;20051;-51
2023/04/21 06:33:36;;;;;;;5.55;2.97;;;;;;;15.27;46.75;101478.97;15454499;28;20066;-54
2023/04/21 06:41:10;;;;;;;4.63;3.07;;;;;;;14.82;46.86;101479.16;15424544;28;20068;-51
2023/04/21 06:48:43;;;;;;;4.55;2.63;;;;;;;14.11;49.13;101482.91;15454399;28;20090;-51
2023/04/21 06:56:17;;;;;;;5.63;3.03;;;;;;;13.96;49.81;101477.78;15476734;28;20130;-51
2023/04/21 07:03:50;;;;;;;5.53;2.22;;;;;;;14.80;47.23;101473.16;15478629;28;20046;-56
2023/04/21 07:11:27;;;;;;;14.85;3.22;;;;;;;15.84;44.84;101466.09;15481692;28;20046;-49
2023/04/21 07:19:00;;;;;;;5.40;2.83;;;;;;;18.25;40.02;101470.72;15486292;28;20096;-50
2023/04/21 07:26:34;;;;;;;6.03;2.97;;;;;;;18.82;40.49;101463.31;15503866;28;20063;-54
2023/04/21 07:34:07;;;;;;;3.78;2.40;;;;;;;19.41;37.76;101457.41;15498211;28;20080;-53
2023/04/21 07:41:41;;;;;;;5.43;2.88;;;;;;;17.21;41.37;101460.69;15502045;28;20049;-52
2023/04/21 07:49:14;;;;;;;7.78;3.08;;;;;;;18.73;39.90;101456.66;15498729;28;20122;-54
2023/04/21 07:56:48;;;;;;;10.85;3.55;;;;;;;18.38;40.04;101458.75;15501752;28;20049;-55
2023/04/21 08:04:21;;;;;;;9.07;3.13;;;;;;;19.43;39.25;101448.97;15489882;28;20101;-55
2023/04/21 08:11:56;;;;;;;4.78;2.50;;;;;;;18.25;40.29;101460.69;15490677;28;20070;-54
2023/04/21 08:19:47;;;;;;;4.32;2.40;;;;;;;18.67;38.42;101457.59;15506287;28;20070;-54
2023/04/21 08:27:22;;;;;;;8.07;3.30;;;;;;;19.10;37.67;101443.34;15468377;28;20046;-53
2023/04/21 08:34:55;;;;;;;6.70;3.00;;;;;;;19.38;37.09;101441.56;15479497;23;20149;-51
2023/04/21 08:42:29;;;;;;;;;;;;;;;19.19;36.96;101432.88;15426655;28;20043;-55
2023/04/21 08:50:02;;;;;;;5.75;2.38;;;;;;;20.06;36.69;101431.25;15429464;28;19926;-54
2023/04/21 08:57:36;;;;;;;5.72;2.55;;;;;;;20.73;34.12;101424.50;15429910;28;20046;-55
2023/04/21 09:05:09;;;;;;;8.18;2.60;;;;;;;21.39;33.28;101425.75;15440652;28;20066;-53
2023/04/21 09:12:50;;;;;;;7.30;2.72;;;;;;;21.10;32.94;101428.03;15421546;28;20420;-56
2023/04/21 09:20:24;;;;;;;4.82;2.42;;;;;;;21.05;36.41;101419.81;15438065;28;20598;-52
2023/04/21 09:28:00;;;;;;;5.47;2.70;;;;;;;21.30;31.61;101415.59;15430350;28;20054;-52
2023/04/21 09:35:34;;;;;;;4.80;2.72;;;;;;;21.26;33.27;101419.94;15422917;28;20055;-52
2023/04/21 09:43:10;;;;;;;5.53;2.67;;;;;;;21.00;32.22;101400.69;15428771;28;20054;-53
2023/04/21 09:50:43;;;;;;;6.47;2.50;;;;;;;22.09;31.54;101401.66;15424609;28;20046;-53
2023/04/21 09:58:23;;;;;;;9.82;2.50;;;;;;;21.75;32.16;101393.13;15440082;28;20377;-54
2023/04/21 10:05:56;;;;;;;3.72;2.05;;;;;;;23.17;30.59;101392.34;15431469;28;20130;-51
2023/04/21 10:13:30;;;;;;;6.38;2.10;;;;;;;22.21;31.46;101384.22;15444668;28;20054;-50
2023/04/21 10:21:06;;;;;;;3.33;2.08;;;;;;;22.70;30.84;101381.72;15443251;28;20137;-49
2023/04/21 10:28:45;;;;;;;4.63;2.13;;;;;;;22.76;30.58;101366.97;15426061;28;20071;-51
2023/04/21 10:36:25;;;;;;;6.10;2.55;;;;;;;22.29;30.22;101364.53;15429841;28;20085;-53
2023/04/21 10:43:59;;;;;;;3.70;2.13;;;;;;;23.15;29.90;101345.25;15439176;28;20074;-50
2023/04/21 10:51:32;;;;;;;3.97;2.58;;;;;;;21.72;32.78;101339.00;15431135;28;20043;-53
2023/04/21 10:59:07;;;;;;;4.75;2.65;;;;;;;20.75;31.40;101340.47;15439759;28;20139;-54
2023/04/21 11:06:41;;;;;;;4.72;1.98;;;;;;;22.79;30.18;101336.28;15402706;28;20049;-51
2023/04/21 11:14:18;;;;;;;3.40;2.42;;;;;;;21.96;30.23;101324.81;15439716;28;20043;-53
2023/04/21 11:21:51;;;;;;;6.63;3.00;;;;;;;21.66;29.74;101326.44;15433147;28;20047;-52
2023/04/21 11:29:25;;;;;;;3.97;2.00;;;;;;;23.12;28.96;101309.38;15437931;28;20130;-52
2023/04/21 11:36:58;;;;;;;8.20;2.97;;;;;;;22.33;28.72;101298.06;15409628;28;20047;-52
2023/04/21 11:44:34;;;;;;;3.97;1.98;;;;;;;22.53;29.40;101299.16;15427472;28;20189;-53
2023/04/21 11:52:07;;;;;;;4.18;2.25;;;;;;;22.78;28.71;101282.66;15433356;28;20479;-53
2023/04/21 11:59:41;;;;;;;3.30;1.70;;;;;;;22.68;24.62;101279.94;15446327;28;20073;-52
2023/04/21 12:07:22;;;;;;;5.25;2.45;;;;;;;22.14;30.36;101286.03;15435042;28;20047;-54
2023/04/21 12:14:57;;;;;;;4.10;2.63;;;;;;;23.50;28.05;101272.22;15449363;28;20064;-51
2023/04/21 12:22:29;;;;;;;3.42;2.28;;;;;;;22.51;29.13;101266.56;15434882;28;20046;-54
2023/04/21 12:30:05;;;;;;;3.92;2.42;;;;;;;22.26;29.62;101283.84;15426509;28;20455;-52
2023/04/21 12:37:38;;;;;;;5.68;2.20;;;;;;;24.13;29.55;101266.00;15421784;28;20133;-51
2023/04/21 12:45:12;;;;;;;3.08;2.10;;;;;;;23.66;27.44;101257.31;15430336;28;20131;-53
2023/04/21 12:52:45;;;;;;;4.63;1.88;;;;;;;23.11;28.81;101237.34;15433027;28;20042;-53
2023/04/21 13:00:20;;;;;;;4.63;2.83;;;;;;;21.71;29.71;101249.94;15427868;28;20504;-54
2023/04/21 13:07:54;;;;;;;5.30;1.90;;;;;;;22.37;28.70;101244.44;15429236;28;20062;-53
2023/04/21 13:15:28;;;;;;;5.07;2.10;;;;;;;22.88;28.32;101224.31;15426930;28;20034;-53
2023/04/21 13:23:01;;;;;;;4.32;1.92;;;;;;;22.79;28.21;101228.72;15440949;28;20050;-51
2023/04/21 13:30:35;;;;;;;4.53;2.38;;;;;;;22.91;28.13;101213.66;15441935;28;20437;-53
2023/04/21 13:38:08;;;;;;;7.20;2.60;;;;;;;23.30;29.70;101212.88;15424378;28;20042;-52
2023/04/21 13:45:42;;;;;;;4.93;2.08;;;;;;;23.62;26.60;101200.59;15424762;28;20051;-54
2023/04/21 13:53:15;;;;;;;2.83;1.58;;;;;;;21.05;30.69;101196.00;15442199;28;20101;-52
2023/04/21 14:00:50;;;;;;;3.83;1.85;;;;;;;21.11;30.42;101173.06;15441671;28;20043;-51
2023/04/21 14:08:22;;;;;;;3.60;1.80;;;;;;;21.39;28.35;101169.03;15426935;28;20039;-52
2023/04/21 14:15:57;;;;;;;4.40;1.73;;;;;;;21.42;27.31;101167.69;15434941;28;20131;-50
2023/04/21 14:23:30;;;;;;;2.85;1.60;;;;;;;21.49;29.92;101157.31;15436248;28;20046;-51
2023/04/21 14:31:04;;;;;;;4.10;1.52;;;;;;;21.20;30.02;101145.25;15439712;28;20049;-50
2023/04/21 14:38:37;;;;;;;5.43;2.25;;;;;;;20.55;31.17;101142.91;15435412;28;20069;-50
2023/04/21 14:46:20;;;;;;;1.85;1.25;;;;;;;20.52;31.08;101129.81;15437741;28;20062;-52
2023/04/21 14:53:53;;;;;;;3.90;1.80;;;;;;;20.93;31.58;101113.53;15434387;28;20070;-52
2023/04/21 15:01:26;;;;;;;;;;;;;;;20.81;28.43;101111.06;15434751;28;20054;-49
2023/04/21 15:08:59;;;;;;;4.07;1.92;;;;;;;20.48;30.26;101115.06;15423851;28;19993;-52
2023/04/21 15:16:48;;;;;;;2.97;1.65;;;;;;;20.00;31.22;101105.25;15450954;28;20046;-52
2023/04/21 15:24:31;;;;;;;3.50;1.27;;;;;;;19.85;31.83;101085.00;15436278;28;20050;-49
2023/04/21 15:32:18;;;;;;;4.32;2.08;;;;;;;20.09;30.40;101085.41;15436980;28;20078;-48
2023/04/21 15:39:58;;;;;;;8.70;1.92;;;;;;;20.23;29.98;101084.94;15433407;28;20046;-49
2023/04/21 15:47:42;;;;;;;;;;;;;;;20.09;31.18;101073.69;15449386;28;20046;-51
2023/04/21 15:55:26;;;;;;;3.22;1.65;;;;;;;19.99;29.84;101069.00;15435755;28;20391;-48
2023/04/21 16:03:07;;;;;;;4.53;1.50;;;;;;;19.96;31.27;101066.84;15434579;28;20098;-49
2023/04/21 16:10:40;;;;;;;4.47;2.30;;;;;;;19.71;32.21;101062.03;15434154;28;20093;-48
2023/04/21 16:18:20;;;;;;;3.05;1.58;;;;;;;19.91;31.05;101047.75;15433898;28;20166;-51
2023/04/21 16:25:53;;;;;;;6.22;2.22;;;;;;;19.70;32.47;101045.97;15429595;28;20038;-51
2023/04/21 16:33:30;;;;;;;4.47;1.92;;;;;;;19.43;32.75;101041.41;15432354;28;20043;-51
2023/04/21 16:41:06;;;;;;;2.85;1.60;;;;;;;19.10;33.81;101040.63;15430988;28;20054;-51
2023/04/21 16:48:41;;;;;;;4.28;1.52;;;;;;;19.02;34.25;101043.00;15429328;28;20137;-54
2023/04/21 16:56:14;;;;;;;3.80;1.90;;;;;;;18.96;34.71;101033.16;15430427;28;20554;-50
2023/04/21 17:03:53;;;;;;;3.00;1.50;;;;;;;18.79;34.44;101020.50;15443227;28;20042;-50
2023/04/21 17:11:26;;;;;;;5.93;1.92;;;;;;;18.92;34.08;101024.69;15446463;28;20058;-50
2023/04/21 17:19:01;;;;;;;2.35;1.45;;;;;;;18.66;35.40;101026.34;15445570;28;20079;-48
2023/04/21 17:26:34;;;;;;;1.60;1.27;;;;;;;18.40;35.03;101025.25;15430970;28;20130;-48
2023/04/21 17:34:08;;;;;;;2.80;1.67;;;;;;;18.12;35.53;101022.75;15429871;28;20055;-50
2023/04/21 17:41:41;;;;;;;4.38;2.05;;;;;;;18.06;35.97;101019.16;15425355;28;20488;-49
2023/04/21 17:49:17;;;;;;;3.28;1.35;;;;;;;17.60;37.42;101026.66;15433304;28;20066;-53
2023/04/21 17:56:50;;;;;;;2.25;1.27;;;;;;;17.55;36.25;101026.59;15414758;28;20082;-48
2023/04/21 18:04:25;;;;;;;2.83;1.52;;;;;;;17.38;36.38;101023.06;15424858;28;20090;-48
2023/04/21 18:11:58;;;;;;;4.30;1.23;;;;;;;17.04;37.16;101028.50;15426091;28;20523;-49
2023/04/21 18:19:33;;;;;;;4.35;1.30;;;;;;;16.69;38.13;101025.97;15427294;28;20076;-48
2023/04/21 18:27:06;;;;;;;3.30;1.83;;;;;;;16.46;37.86;101037.72;15429953;28;20074;-51
2023/04/21 18:34:40;;;;;;;;;;;;;;;16.39;38.09;101035.16;15423002;28;20051;-48
2023/04/21 18:42:13;;;;;;;2.63;1.15;;;;;;;16.18;37.98;101035.81;15426293;28;19922;-49
2023/04/21 18:49:47;;;;;;;3.50;1.60;;;;;;;16.02;38.30;101030.09;15427409;28;20057;-51
2023/04/21 18:57:20;;;;;;;6.07;1.70;;;;;;;15.63;38.44;101030.84;15404284;28;20546;-51
2023/04/21 19:04:57;;;;;;;4.47;1.88;;;;;;;15.70;38.76;101031.56;15430081;28;20054;-52
2023/04/21 19:12:30;;;;;;;3.28;1.65;;;;;;;15.32;39.07;101028.25;15430625;28;20121;-50
2023/04/21 19:20:05;;;;;;;3.45;1.25;;;;;;;15.44;38.52;101039.09;15432544;28;20042;-51
2023/04/21 19:27:40;;;;;;;2.40;1.08;;;;;;;15.43;38.64;101033.91;15435283;28;20468;-51
2023/04/21 19:35:15;;;;;;;5.68;1.65;;;;;;;15.21;38.99;101023.66;15437661;28;20047;-47
2023/04/21 19:42:48;;;;;;;2.35;1.35;;;;;;;15.08;39.61;101034.69;15437323;28;20058;-49
2023/04/21 19:50:22;;;;;;;1.83;0.90;;;;;;;14.78;39.90;101030.19;15436535;28;20077;-53
2023/04/21 19:57:57;;;;;;;3.05;1.85;;;;;;;14.90;40.02;101029.38;15434715;28;20137;-51
2023/04/21 20:05:32;;;;;;;3.22;1.15;;;;;;;15.01;40.01;101036.66;15437033;28;20043;-49
2023/04/21 20:13:05;;;;;;;3.67;1.80;;;;;;;14.52;41.07;101034.06;15430557;28;20050;-49
2023/04/21 20:20:40;;;;;;;3.95;1.30;;;;;;;14.30;41.74;101041.81;15433438;28;20066;-48
2023/04/21 20:28:13;;;;;;;3.40;1.75;;;;;;;14.22;41.93;101042.16;15432394;28;20054;-50
2023/04/21 20:35:48;;;;;;;1.70;1.15;;;;;;;14.08;42.36;101046.03;15425544;28;20066;-54
2023/04/21 20:43:21;;;;;;;9.05;1.63;;;;;;;14.12;42.76;101044.53;15413967;28;20389;-52
2023/04/21 20:50:55;;;;;;;8.00;1.27;;;;;;;13.75;43.82;101046.41;15420116;28;20066;-51
2023/04/21 20:58:28;;;;;;;4.40;1.65;;;;;;;14.08;43.33;101045.19;15444383;28;20390;-48
2023/04/21 21:06:03;;;;;;;1.35;0.95;;;;;;;13.73;44.71;101052.03;15424949;28;20070;-53
2023/04/21 21:13:36;;;;;;;4.80;1.10;;;;;;;13.72;43.91;101052.25;15427462;28;20059;-51
2023/04/21 21:21:10;;;;;;;2.33;1.00;;;;;;;13.25;45.24;101057.25;15410386;28;20273;-50
2023/04/21 21:28:43;;;;;;;4.22;1.98;;;;;;;13.02;45.93;101060.50;15427472;28;20411;-52
2023/04/21 21:36:18;;;;;;;1.92;1.45;;;;;;;13.19;45.66;101061.59;15427190;28;20057;-53
2023/04/21 21:43:51;;;;;;;3.33;1.38;;;;;;;12.99;46.10;101059.06;15427400;28;20456;-51
2023/04/21 21:51:28;;;;;;;1.27;1.00;;;;;;;13.01;46.75;101062.38;15428350;28;20039;-51
2023/04/21 21:59:00;;;;;;;3.25;1.48;;;;;;;12.84;47.24;101061.25;15429296;28;20082;-51
2023/04/21 22:06:35;;;;;;;4.68;1.67;;;;;;;13.17;46.58;101061.00;15428196;28;20511;-53
2023/04/21 22:14:09;;;;;;;4.78;1.65;;;;;;;12.95;46.96;101063.25;15442332;28;20051;-52
2023/04/21 22:21:43;;;;;;;2.85;1.58;;;;;;;13.15;47.17;101073.03;15427881;28;20130;-52
2023/04/21 22:29:16;;;;;;;8.35;1.63;;;;;;;13.00;47.50;101070.66;15440687;28;20057;-53
2023/04/21 22:36:52;;;;;;;2.65;2.25;;;;;;;12.68;48.35;101072.53;15448955;28;20043;-53
2023/04/21 22:44:25;;;;;;;2.08;1.38;;;;;;;12.32;49.34;101073.97;15436099;28;20093;-52
2023/04/21 22:51:59;;;;;;;4.68;2.03;;;;;;;12.36;49.41;101083.25;15438853;28;20074;-53
2023/04/21 22:59:32;;;;;;;3.35;1.52;;;;;;;12.16;49.53;101080.63;15438531;28;20516;-51
2023/04/21 23:07:07;;;;;;;3.80;1.63;;;;;;;12.64;48.53;101077.53;15438613;28;20592;-51
2023/04/21 23:14:40;;;;;;;1.50;1.20;;;;;;;12.12;49.10;101074.00;15438060;28;20066;-51
2023/04/21 23:22:14;;;;;;;3.00;1.37;;;;;;;11.89;49.91;101074.53;15435262;28;20057;-51
2023/04/21 23:29:47;;;;;;;3.65;2.13;;;;;;;11.69;50.06;101077.19;15437054;28;20045;-53
2023/04/21 23:37:25;;;;;;;2.70;2.00;;;;;;;11.40;50.91;101077.66;15417729;28;20505;-54
2023/04/21 23:44:58;;;;;;;6.75;1.85;;;;;;;11.57;50.83;101070.00;15443924;28;20050;-54
2023/04/21 23:52:33;;;;;;;3.53;1.65;;;;;;;10.93;52.03;101072.25;15451769;28;20051;-52
