Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/12 00:01:15;;;;;;;6.03;3.10;;;14.40;89.40;;;;;;5453869;26;20027;-76
2024/04/12 00:03:42;;;;;;;4.20;2.63;;;14.30;89.70;;;;;;5453905;26;20038;-76
2024/04/12 00:06:15;;;;;;;5.35;2.83;;;14.30;89.70;;;;;;5454054;26;20476;-75
2024/04/12 00:08:42;;;;;;;;;;;14.30;89.40;;;;;;5454587;26;20031;-75
2024/04/12 00:11:08;;;;;;;9.30;2.63;;;14.40;90.40;;;;;;5453898;26;19957;-75
2024/04/12 00:13:40;;;;;;;6.70;3.28;;;14.40;89.80;;;;;;5453691;26;20018;-76
2024/04/12 00:16:10;;;;;;;5.30;2.87;;;14.30;89.80;;;;;;5451351;26;20026;-76
2024/04/12 00:18:37;;;;;;;6.57;3.60;;;14.30;89.90;;;;;;5453878;26;20297;-75
2024/04/12 00:21:05;;;;;;;6.57;3.00;;;14.20;90.20;;;;;;5453553;26;20027;-75
2024/04/12 00:23:32;;;;;;;4.60;2.95;;;14.20;89.80;;;;;;5453084;26;20031;-75
2024/04/12 00:26:02;;;;;;;5.25;3.08;;;14.20;90.10;;;;;;5453620;26;20354;-76
2024/04/12 00:28:30;;;;;;;6.10;3.50;;;14.10;90.40;;;;;;5457251;26;20023;-75
2024/04/12 00:31:00;;;;;;;5.47;3.47;;;14.10;90.10;;;;;;5456926;26;20031;-75
2024/04/12 00:33:34;;;;;;;8.60;3.35;;;14.10;90.50;;;;;;5456983;26;20018;-75
2024/04/12 00:36:07;;;;;;;7.53;3.53;;;14.10;90.30;;;;;;5457223;26;20449;-75
2024/04/12 00:38:38;;;;;;;5.22;3.40;;;14.10;90.50;;;;;;5456445;26;20481;-76
2024/04/12 00:41:14;;;;;;;6.78;3.58;;;14.00;90.70;;;;;;5456015;26;20022;-75
2024/04/12 00:43:45;;;;;;;7.88;3.65;;;14.00;90.50;;;;;;5456997;26;20346;-75
2024/04/12 00:46:24;;;;;;;8.02;3.55;;;14.00;90.30;;;;;;5454914;26;20035;-75
2024/04/12 00:48:53;;;;;;;5.38;3.45;;;14.00;90.60;;;;;;5457018;26;20035;-76
2024/04/12 00:51:24;;;;;;;5.57;3.30;;;14.00;90.60;;;;;;5456652;26;20023;-76
2024/04/12 00:53:56;;;;;;;4.47;3.10;;;14.00;90.50;;;;;;5456733;26;20018;-76
2024/04/12 00:56:27;;;;;;;5.78;3.42;;;13.90;90.50;;;;;;5456867;26;20023;-76
2024/04/12 00:58:59;;;;;;;6.93;3.60;;;13.90;90.40;;;;;;5456527;26;20031;-76
2024/04/12 01:01:26;;;;;;;9.15;3.78;;;13.90;90.20;;;;;;5456869;26;20047;-75
2024/04/12 01:03:54;;;;;;;5.00;3.22;;;13.90;90.30;;;;;;5456687;26;20018;-74
2024/04/12 01:06:28;;;;;;;5.85;3.58;;;13.90;90.20;;;;;;5456407;26;20035;-74
2024/04/12 01:09:04;;;;;;;5.90;3.65;;;13.90;90.40;;;;;;5456665;26;20022;-75
2024/04/12 01:11:32;;;;;;;4.82;3.33;;;13.90;90.30;;;;;;5456596;26;20031;-76
2024/04/12 01:13:58;;;;;;;7.53;3.92;;;13.90;90.40;;;;;;5454695;26;20468;-76
2024/04/12 01:16:24;;;;;;;4.68;3.20;;;13.90;90.20;;;;;;5456353;26;20026;-76
2024/04/12 01:18:55;;;;;;;6.00;3.17;;;14.00;90.20;;;;;;5453865;26;20023;-76
2024/04/12 01:21:25;;;;;;;5.65;3.55;;;13.90;90.20;;;;;;5454186;26;20027;-75
2024/04/12 01:23:54;;;;;;;6.82;3.65;;;13.90;90.30;;;;;;5456495;26;20031;-75
2024/04/12 01:26:23;;;;;;;9.75;3.72;;;14.00;90.10;;;;;;5453784;26;20030;-75
2024/04/12 01:28:51;;;;;;;6.45;3.88;;;14.00;90.10;;;;;;5456347;26;20022;-75
2024/04/12 01:31:18;;;;;;;5.47;3.80;;;14.00;90.10;;;;;;5456081;26;20030;-75
2024/04/12 01:33:48;;;;;;;9.25;3.78;;;13.90;90.40;;;;;;5456268;26;20022;-75
2024/04/12 01:36:19;;;;;;;6.80;3.90;;;13.90;90.30;;;;;;5456090;26;20019;-75
2024/04/12 01:38:53;;;;;;;8.40;3.50;;;14.00;90.30;;;;;;5452809;26;20054;-75
2024/04/12 01:41:31;;;;;;;10.77;3.78;;;13.90;90.20;;;;;;5456354;26;20031;-75
2024/04/12 01:44:04;;;;;;;4.88;3.40;;;13.90;90.50;;;;;;5456102;26;20095;-75
2024/04/12 01:46:31;;;;;;;6.47;3.63;;;13.80;90.30;;;;;;5456090;26;20419;-75
2024/04/12 01:48:59;;;;;;;8.32;3.95;;;13.80;90.40;;;;;;5456136;26;20488;-75
2024/04/12 01:51:25;;;;;;;5.45;3.67;;;13.80;90.40;;;;;;5455848;26;20031;-76
2024/04/12 01:53:57;;;;;;;5.97;3.97;;;13.80;90.50;;;;;;5455921;26;20027;-75
2024/04/12 01:56:24;;;;;;;6.78;3.80;;;13.70;90.90;;;;;;5455920;26;20026;-75
2024/04/12 01:58:51;;;;;;;8.10;3.88;;;13.60;90.70;;;;;;5455978;26;20034;-75
2024/04/12 02:01:19;;;;;;;6.03;3.90;;;13.70;90.70;;;;;;5477821;26;20047;-75
2024/04/12 02:03:47;;;;;;;5.53;3.88;;;13.60;90.70;;;;;;5529120;26;20017;-75
2024/04/12 02:06:16;;;;;;;6.28;4.53;;;13.70;90.70;;;;;;5496183;26;20017;-75
2024/04/12 02:08:44;;;;;;;4.55;3.58;;;13.70;90.70;;;;;;5528906;26;20021;-75
2024/04/12 02:11:11;;;;;;;6.55;4.30;;;13.60;90.60;;;;;;5529732;26;20585;-75
2024/04/12 02:13:38;;;;;;;7.22;4.22;;;13.60;90.70;;;;;;5529073;26;20034;-76
2024/04/12 02:16:05;;;;;;;7.82;4.00;;;13.60;90.70;;;;;;5489367;26;20034;-76
2024/04/12 02:18:33;;;;;;;7.78;3.85;;;13.50;91.20;;;;;;5490990;26;20026;-76
2024/04/12 02:21:05;;;;;;;9.65;4.32;;;13.50;91.10;;;;;;5491406;26;20026;-76
2024/04/12 02:23:37;;;;;;;8.15;5.07;;;13.50;91.10;;;;;;5489581;26;20025;-76
2024/04/12 02:26:09;;;;;;;5.93;4.05;;;13.50;90.90;;;;;;5491993;26;20018;-76
2024/04/12 02:28:36;;;;;;;6.13;4.10;;;13.50;91.00;;;;;;5491924;26;20491;-76
2024/04/12 02:31:08;;;;;;;6.68;4.88;;;13.50;90.90;;;;;;5491914;26;20038;-76
2024/04/12 02:33:35;;;;;;;6.70;4.50;;;13.50;90.90;;;;;;5491719;26;20022;-75
2024/04/12 02:36:11;;;;;;;8.73;4.82;;;13.50;90.80;;;;;;5491650;26;20021;-75
2024/04/12 02:38:38;;;;;;;7.90;4.90;;;13.60;90.70;;;;;;5489338;26;20022;-75
2024/04/12 02:41:14;;;;;;;8.48;4.43;;;13.60;90.80;;;;;;5491493;26;20369;-75
2024/04/12 02:43:41;;;;;;;8.73;4.28;;;13.50;90.90;;;;;;5491561;26;20021;-76
2024/04/12 02:46:10;;;;;;;6.93;4.28;;;13.40;90.90;;;;;;5491618;26;20027;-75
2024/04/12 02:48:40;;;;;;;6.00;4.30;;;13.40;90.90;;;;;;5491488;26;20026;-75
2024/04/12 02:51:06;;;;;;;6.75;4.82;;;13.40;91.00;;;;;;5491472;26;20469;-75
2024/04/12 02:53:36;;;;;;;8.38;4.35;;;13.30;91.00;;;;;;5491553;26;20022;-75
2024/04/12 02:56:04;;;;;;;9.50;4.45;;;13.30;91.00;;;;;;5491668;26;20022;-76
2024/04/12 02:58:38;;;;;;;8.68;4.80;;;13.40;91.00;;;;;;5488646;26;20365;-76
2024/04/12 03:01:13;;;;;;;5.90;4.30;;;13.30;91.20;;;;;;5489073;26;20030;-75
2024/04/12 03:03:45;;;;;;;7.03;4.55;;;13.30;91.20;;;;;;5491559;26;20022;-75
2024/04/12 03:06:20;;;;;;;5.95;4.10;;;13.30;91.20;;;;;;5491453;26;20031;-76
2024/04/12 03:08:50;;;;;;;7.20;4.10;;;13.30;91.30;;;;;;5491072;26;20026;-75
2024/04/12 03:11:21;;;;;;;8.52;4.22;;;13.20;91.40;;;;;;5491292;26;20479;-75
2024/04/12 03:13:59;;;;;;;8.70;4.40;;;13.20;91.80;;;;;;5491025;26;20033;-75
2024/04/12 03:16:26;;;;;;;8.10;4.10;;;13.20;91.80;;;;;;5503631;26;20025;-75
2024/04/12 03:18:52;;;;;;;7.30;4.22;;;13.10;91.60;;;;;;5528050;26;20037;-75
2024/04/12 03:21:24;;;;;;;6.80;4.15;;;13.20;91.80;;;;;;5527910;26;20021;-75
2024/04/12 03:23:50;;;;;;;9.38;4.43;;;13.20;91.80;;;;;;5527877;26;20455;-75
2024/04/12 03:26:18;;;;;;;6.22;4.15;;;13.20;91.70;;;;;;5527876;26;20455;-75
2024/04/12 03:28:45;;;;;;;7.82;4.45;;;13.20;92.10;;;;;;5527884;26;20029;-75
2024/04/12 03:31:12;;;;;;;8.00;4.47;;;13.20;92.10;;;;;;5526648;26;20018;-76
2024/04/12 03:33:45;;;;;;;5.43;4.13;;;13.20;91.80;;;;;;5527638;26;20025;-75
2024/04/12 03:42:08;;;;;;;6.85;3.83;;;13.30;91.80;;;;;;5527706;26;20353;-76
2024/04/12 03:44:36;;;;;;;7.07;4.10;;;13.30;91.80;;;;;;5527701;26;20024;-75
2024/04/12 03:47:10;;;;;;;10.05;4.20;;;13.30;91.80;;;;;;5526049;26;20045;-76
2024/04/12 03:49:41;;;;;;;7.32;4.45;;;13.20;91.90;;;;;;5526376;26;20021;-75
2024/04/12 03:52:12;;;;;;;7.00;3.97;;;13.20;92.00;;;;;;5494208;26;20037;-76
2024/04/12 03:54:40;;;;;;;7.22;4.15;;;13.20;92.00;;;;;;5485812;26;20035;-76
2024/04/12 03:57:07;;;;;;;6.85;3.85;;;13.10;92.10;;;;;;5420927;26;20031;-75
2024/04/12 03:59:34;;;;;;;6.45;4.55;;;13.10;92.20;;;;;;5455063;26;20030;-75
2024/04/12 04:02:07;;;;;;;6.63;4.50;;;13.20;92.20;;;;;;5483963;26;20027;-74
2024/04/12 04:04:38;;;;;;;8.55;4.15;;;13.10;92.40;;;;;;5487921;26;20034;-75
2024/04/12 04:07:05;;;;;;;8.00;4.28;;;13.00;92.40;;;;;;5489698;26;20360;-75
2024/04/12 04:09:32;;;;;;;6.35;4.25;;;13.00;92.30;;;;;;5457417;26;20484;-75
2024/04/12 04:11:59;;;;;;;8.50;4.35;;;12.90;92.50;;;;;;5489656;26;20033;-75
2024/04/12 04:14:26;;;;;;;7.85;4.25;;;12.90;92.80;;;;;;5457409;26;20029;-74
2024/04/12 04:17:00;;;;;;;8.10;4.47;;;12.80;92.80;;;;;;5457184;26;20042;-75
2024/04/12 04:19:33;;;;;;;6.95;4.38;;;12.80;93.60;;;;;;5468007;26;20034;-75
2024/04/12 04:22:21;;;;;;;10.38;4.18;;;12.70;93.20;;;;;;5453097;26;20103;-75
2024/04/12 04:24:54;;;;;;;6.63;3.97;;;12.70;93.40;;;;;;5453080;26;20039;-75
2024/04/12 04:27:21;;;;;;;7.47;4.25;;;12.60;93.20;;;;;;5420612;26;20386;-75
2024/04/12 04:29:52;;;;;;;8.07;4.40;;;12.60;93.30;;;;;;5452831;26;20035;-75
2024/04/12 04:32:21;;;;;;;6.40;4.18;;;12.60;93.40;;;;;;5451629;26;20047;-75
2024/04/12 04:34:54;;;;;;;7.57;3.85;;;12.50;93.40;;;;;;5452093;26;20035;-75
2024/04/12 04:37:21;;;;;;;13.85;4.90;;;12.50;93.40;;;;;;5452998;26;20030;-75
2024/04/12 04:39:47;;;;;;;7.57;4.20;;;12.50;93.70;;;;;;5452664;26;20039;-75
2024/04/12 04:42:13;;;;;;;7.55;4.43;;;12.50;93.60;;;;;;5452653;26;20031;-75
2024/04/12 04:44:43;;;;;;;8.40;4.10;;;12.50;93.70;;;;;;5462477;26;20036;-75
2024/04/12 04:47:09;;;;;;;6.32;4.15;;;12.40;93.80;;;;;;5477338;26;20030;-76
2024/04/12 04:49:36;;;;;;;6.65;4.00;;;12.50;93.70;;;;;;5464949;26;20043;-76
2024/04/12 04:52:07;;;;;;;6.35;4.20;;;12.50;93.70;;;;;;5420229;26;20464;-75
2024/04/12 04:54:36;;;;;;;5.45;3.85;;;12.50;93.70;;;;;;5452161;26;20371;-75
2024/04/12 04:57:02;;;;;;;6.32;4.13;;;12.50;94.20;;;;;;5452636;26;20022;-75
2024/04/12 04:59:28;;;;;;;7.68;4.38;;;12.50;94.00;;;;;;5452636;26;20023;-75
2024/04/12 05:01:56;;;;;;;10.23;4.28;;;12.50;94.00;;;;;;5452483;26;20030;-75
2024/04/12 05:04:25;;;;;;;9.52;4.10;;;12.50;94.10;;;;;;5450823;26;20027;-74
2024/04/12 05:06:55;;;;;;;6.95;4.07;;;12.50;94.00;;;;;;5452455;26;20022;-75
2024/04/12 05:09:21;;;;;;;7.95;4.15;;;12.50;94.10;;;;;;5452595;26;20035;-75
2024/04/12 05:11:52;;;;;;;7.38;4.07;;;12.60;94.10;;;;;;5452424;26;20407;-76
2024/04/12 05:17:04;;;;;;;5.90;3.70;;;12.60;94.30;;;;;;5456002;26;20027;-75
2024/04/12 05:19:40;;;;;;;8.20;3.88;;;12.60;94.30;;;;;;5444397;26;20030;-76
2024/04/12 05:22:15;;;;;;;5.68;3.42;;;12.60;94.70;;;;;;5492379;26;20022;-75
2024/04/12 05:24:44;;;;;;;6.35;3.72;;;12.70;94.60;;;;;;5492377;26;20030;-75
2024/04/12 05:27:11;;;;;;;6.45;4.07;;;12.70;94.60;;;;;;5492424;26;20472;-75
2024/04/12 05:29:37;;;;;;;5.05;3.70;;;12.70;94.50;;;;;;5492286;26;20025;-76
2024/04/12 05:32:06;;;;;;;6.38;4.20;;;12.70;94.50;;;;;;5492205;26;20026;-75
2024/04/12 05:34:34;;;;;;;5.97;3.13;;;12.80;94.70;;;;;;5490715;26;20021;-75
2024/04/12 05:37:04;;;;;;;6.82;4.20;;;12.80;94.80;;;;;;5459891;26;20033;-76
2024/04/12 05:39:33;;;;;;;6.28;3.83;;;12.80;94.80;;;;;;5492258;26;20460;-76
2024/04/12 05:42:00;;;;;;;8.20;4.07;;;12.80;95.00;;;;;;5492080;26;20022;-75
2024/04/12 05:44:26;;;;;;;7.45;4.30;;;12.90;94.80;;;;;;5491328;26;20384;-76
2024/04/12 05:46:53;;;;;;;9.30;3.97;;;13.00;95.00;;;;;;5492007;26;20026;-75
2024/04/12 05:49:20;;;;;;;10.27;4.68;;;13.00;94.70;;;;;;5472180;26;20472;-75
2024/04/12 05:51:49;;;;;;;6.85;3.45;;;13.10;94.80;;;;;;5454324;26;20026;-75
2024/04/12 05:54:16;;;;;;;6.50;3.60;;;13.20;94.70;;;;;;5455457;26;20038;-76
2024/04/12 05:56:51;;;;;;;6.55;4.15;;;13.30;94.60;;;;;;5423852;26;20026;-75
2024/04/12 05:59:17;;;;;;;8.52;3.88;;;13.40;94.60;;;;;;5453794;26;20035;-75
2024/04/12 06:01:46;;;;;;;7.72;4.03;;;13.50;94.40;;;;;;5455366;26;20461;-75
2024/04/12 06:04:20;;;;;;;6.15;3.83;;;13.60;94.30;;;;;;5454755;26;20031;-75
2024/04/12 06:06:50;;;;;;;8.65;4.25;;;13.60;94.20;;;;;;5454195;26;20370;-75
2024/04/12 06:09:20;;;;;;;6.65;3.92;;;13.80;94.20;;;;;;5453793;26;20035;-75
2024/04/12 06:11:50;;;;;;;6.38;4.25;;;13.80;93.90;;;;;;5455234;26;20039;-76
2024/04/12 06:14:26;;;;;;;8.07;3.33;;;13.90;93.90;;;;;;5455197;26;20031;-75
2024/04/12 06:16:56;;;;;;;5.85;4.05;;;14.00;93.60;;;;;;5454917;26;20039;-75
2024/04/12 06:19:26;;;;;;;8.95;3.97;;;14.10;93.50;;;;;;5442621;26;20030;-75
2024/04/12 06:21:52;;;;;;;9.73;3.63;;;14.20;93.50;;;;;;5491387;26;20026;-75
2024/04/12 06:24:26;;;;;;;7.53;4.05;;;14.30;93.30;;;;;;5491050;26;20373;-74
2024/04/12 06:26:55;;;;;;;7.95;3.88;;;14.30;93.10;;;;;;5491502;26;20030;-75
2024/04/12 06:29:22;;;;;;;5.30;3.45;;;14.40;93.00;;;;;;5458402;26;20026;-76
2024/04/12 06:31:53;;;;;;;7.03;3.88;;;14.50;93.00;;;;;;5491178;26;20026;-76
2024/04/12 06:34:20;;;;;;;5.78;4.03;;;14.60;92.80;;;;;;5457719;26;20034;-75
2024/04/12 06:36:47;;;;;;;6.53;3.95;;;14.70;92.60;;;;;;5491343;26;20030;-76
2024/04/12 06:39:14;;;;;;;5.78;2.97;;;14.80;92.70;;;;;;5491459;26;20030;-75
2024/04/12 06:41:45;;;;;;;8.68;3.78;;;14.80;92.60;;;;;;5491179;26;20035;-76
2024/04/12 06:44:21;;;;;;;6.95;3.90;;;14.90;93.00;;;;;;5491328;26;20031;-75
2024/04/12 06:46:51;;;;;;;5.63;3.53;;;15.00;92.70;;;;;;5488506;26;20034;-75
2024/04/12 06:49:27;;;;;;;7.10;3.78;;;15.10;92.20;;;;;;5438054;26;20035;-75
2024/04/12 06:52:09;;;;;;;6.43;3.63;;;15.20;92.00;;;;;;5454765;26;20030;-75
2024/04/12 06:54:43;;;;;;;10.40;3.97;;;15.30;92.10;;;;;;5451892;26;20027;-76
2024/04/12 06:57:17;;;;;;;12.13;4.03;;;15.30;91.80;;;;;;5453084;26;20051;-75
2024/04/12 06:59:47;;;;;;;6.57;3.83;;;15.30;91.80;;;;;;5453013;26;20031;-75
2024/04/12 07:02:14;;;;;;;7.40;3.75;;;15.40;92.00;;;;;;5452897;26;20116;-76
2024/04/12 07:04:40;;;;;;;8.70;4.07;;;15.50;91.90;;;;;;5452466;26;20031;-76
2024/04/12 07:07:07;;;;;;;7.18;3.60;;;15.60;91.70;;;;;;5453574;26;20030;-75
2024/04/12 07:09:33;;;;;;;5.60;3.40;;;15.70;91.70;;;;;;5454434;26;20357;-75
2024/04/12 07:12:09;;;;;;;9.25;4.00;;;15.70;91.50;;;;;;5454333;26;20027;-75
2024/04/12 07:14:36;;;;;;;9.02;3.47;;;15.80;91.40;;;;;;5452995;26;20527;-75
2024/04/12 07:17:19;;;;;;;6.20;3.65;;;15.90;91.40;;;;;;5453425;26;20030;-75
2024/04/12 07:19:54;;;;;;;6.25;3.92;;;16.00;91.10;;;;;;5478670;26;20054;-75
2024/04/12 07:22:21;;;;;;;6.38;3.65;;;16.10;90.70;;;;;;5454686;26;20022;-75
2024/04/12 07:24:50;;;;;;;7.32;3.42;;;16.20;91.10;;;;;;5486866;26;20038;-75
2024/04/12 07:27:23;;;;;;;4.07;2.92;;;16.30;91.20;;;;;;5487333;26;20026;-75
2024/04/12 07:29:50;;;;;;;9.10;3.65;;;16.30;90.80;;;;;;5489673;26;20039;-75
2024/04/12 07:32:17;;;;;;;10.23;3.78;;;16.50;91.00;;;;;;5489183;26;20030;-74
2024/04/12 07:34:49;;;;;;;6.65;3.60;;;16.50;90.70;;;;;;5490086;26;20025;-74
2024/04/12 07:37:31;;;;;;;6.78;3.28;;;16.60;90.70;;;;;;5489352;26;20026;-74
2024/04/12 07:42:46;;;;;;;6.20;2.80;;;16.80;90.30;;;;;;5490339;26;20034;-74
2024/04/12 07:45:17;;;;;;;10.52;3.58;;;16.90;90.50;;;;;;5456561;26;20026;-74
2024/04/12 07:47:52;;;;;;;8.15;3.38;;;17.00;89.10;;;;;;5489024;26;20026;-74
2024/04/12 07:50:29;;;;;;;7.28;2.90;;;17.00;89.80;;;;;;5490566;26;20026;-74
2024/04/12 07:53:02;;;;;;;5.50;3.20;;;17.20;89.70;;;;;;5490674;26;20022;-74
2024/04/12 07:55:28;;;;;;;;;;;17.20;89.80;;;;;;5491126;26;20027;-74
2024/04/12 07:57:54;;;;;;;4.85;2.67;;;17.30;86.80;;;;;;5490252;26;19953;-75
2024/04/12 08:01:09;;;;;;;7.03;2.55;;;17.40;88.70;;;;;;5490469;26;20026;-74
2024/04/12 08:03:16;;;;;;;3.78;2.38;;;17.40;88.00;;;;;;5485189;26;20488;-74
2024/04/12 08:05:59;;;;;;;7.38;2.75;;;17.50;88.20;;;;;;5490390;26;20460;-75
2024/04/12 08:08:28;;;;;;;4.07;2.53;;;17.60;88.20;;;;;;5489701;26;20022;-75
2024/04/12 08:11:12;;;;;;;6.32;2.63;;;17.60;87.40;;;;;;5490120;26;20022;-74
2024/04/12 08:13:50;;;;;;;5.30;2.45;;;17.70;86.00;;;;;;5489815;26;20456;-74
2024/04/12 08:16:23;;;;;;;5.18;2.60;;;17.70;87.00;;;;;;5489033;26;20022;-74
2024/04/12 08:18:54;;;;;;;5.22;2.42;;;17.90;87.30;;;;;;5455919;26;20022;-74
2024/04/12 08:21:27;;;;;;;3.90;2.40;;;17.90;86.30;;;;;;5488169;26;20022;-74
2024/04/12 08:23:56;;;;;;;5.15;2.38;;;18.00;86.30;;;;;;5453831;26;20022;-74
2024/04/12 08:26:27;;;;;;;3.47;2.28;;;18.00;85.90;;;;;;5487010;26;20022;-74
2024/04/12 08:28:56;;;;;;;4.75;2.15;;;18.10;86.00;;;;;;5455742;26;20364;-75
2024/04/12 08:31:23;;;;;;;3.92;2.10;;;18.10;84.70;;;;;;5488439;26;20021;-74
2024/04/12 08:33:52;;;;;;;4.35;2.30;;;18.20;85.00;;;;;;5456466;26;20030;-74
2024/04/12 08:36:18;;;;;;;5.00;1.90;;;18.20;84.10;;;;;;5489370;26;20018;-75
2024/04/12 08:38:54;;;;;;;4.13;1.98;;;18.30;85.10;;;;;;5486054;26;20030;-74
2024/04/12 08:41:24;;;;;;;5.93;2.35;;;18.50;84.70;;;;;;5487729;26;20367;-74
2024/04/12 08:43:58;;;;;;;6.63;2.42;;;18.50;82.80;;;;;;5486199;26;20108;-75
2024/04/12 08:46:33;;;;;;;4.72;2.40;;;18.60;81.50;;;;;;5486060;26;20034;-76
2024/04/12 08:49:03;;;;;;;4.30;2.28;;;18.60;83.80;;;;;;5489319;26;20026;-76
2024/04/12 08:51:34;;;;;;;3.65;2.10;;;18.70;83.40;;;;;;5457072;26;20034;-75
2024/04/12 08:54:05;;;;;;;5.63;2.30;;;18.80;82.10;;;;;;5489118;26;20022;-75
2024/04/12 08:56:31;;;;;;;7.53;2.13;;;18.80;82.40;;;;;;5489560;26;20014;-75
2024/04/12 08:59:05;;;;;;;5.25;2.30;;;18.80;81.30;;;;;;5491520;26;20616;-75
2024/04/12 09:01:32;;;;;;;4.35;1.95;;;18.80;82.20;;;;;;5491480;26;20031;-76
2024/04/12 09:04:04;;;;;;;7.00;2.17;;;18.90;82.20;;;;;;5489756;26;20050;-76
2024/04/12 09:06:35;;;;;;;4.00;1.98;;;19.00;80.80;;;;;;5491884;26;20033;-75
2024/04/12 09:09:02;;;;;;;3.22;1.83;;;19.00;80.10;;;;;;5492767;26;20026;-75
2024/04/12 09:11:32;;;;;;;4.72;1.92;;;19.00;79.50;;;;;;5492805;26;20038;-75
2024/04/12 09:14:09;;;;;;;4.18;1.98;;;19.10;80.10;;;;;;5490071;26;20022;-75
2024/04/12 09:16:43;;;;;;;2.60;1.50;;;19.20;80.60;;;;;;5488921;26;20030;-75
2024/04/12 09:19:14;;;;;;;3.47;1.80;;;19.30;79.70;;;;;;5455908;26;20025;-75
2024/04/12 09:22:02;;;;;;;3.60;2.25;;;19.30;79.20;;;;;;5490518;26;20023;-75
2024/04/12 09:24:31;;;;;;;5.35;1.70;;;19.30;76.70;;;;;;5491120;26;20022;-75
2024/04/12 09:27:09;;;;;;;2.50;1.63;;;19.40;78.60;;;;;;5491937;26;20018;-75
2024/04/12 09:29:45;;;;;;;5.15;2.10;;;19.50;78.90;;;;;;5490869;26;20015;-75
2024/04/12 09:34:58;;;;;;;2.83;1.85;;;19.70;80.10;;;;;;5489178;26;20072;-74
2024/04/12 09:37:38;;;;;;;3.30;1.73;;;19.70;76.10;;;;;;5486592;26;20030;-74
2024/04/12 09:40:24;;;;;;;2.47;1.50;;;19.70;77.80;;;;;;5490177;26;20022;-75
2024/04/12 09:45:28;;;;;;;2.58;1.70;;;19.90;77.00;;;;;;5492311;26;20464;-75
2024/04/12 10:38:05;;;;;;;3.70;1.25;;;21.40;73.80;;;;;;5491612;26;20026;-75
2024/04/12 10:40:31;;;;;;;5.97;2.10;;;21.40;74.00;;;;;;5491647;26;20018;-75
2024/04/12 10:42:58;;;;;;;3.08;1.38;;;21.50;74.60;;;;;;5491643;26;20355;-75
2024/04/12 10:45:29;;;;;;;4.53;1.20;;;21.60;74.20;;;;;;5458973;26;20026;-75
2024/04/12 10:47:56;;;;;;;5.10;1.30;;;21.70;72.50;;;;;;5491508;26;20018;-75
2024/04/12 10:50:23;;;;;;;2.80;1.42;;;21.70;72.50;;;;;;5491748;26;20464;-74
2024/04/12 10:52:51;;;;;;;5.40;1.20;;;21.70;72.60;;;;;;5491324;26;20498;-76
2024/04/12 10:55:19;;;;;;;2.88;1.58;;;21.70;66.70;;;;;;5491369;26;20023;-75
2024/04/12 10:57:49;;;;;;;6.20;1.30;;;21.70;72.00;;;;;;5491503;26;20018;-75
2024/04/12 11:00:19;;;;;;;2.20;1.25;;;21.80;71.00;;;;;;5490625;26;20023;-75
2024/04/12 11:02:54;;;;;;;2.67;1.20;;;21.90;71.60;;;;;;5489895;26;20383;-75
2024/04/12 11:07:52;;;;;;;4.05;1.50;;;22.00;70.10;;;;;;5491400;26;20018;-75
2024/04/12 11:10:38;;;;;;;3.80;1.45;;;22.00;68.00;;;;;;5451872;26;20031;-75
2024/04/12 11:13:08;;;;;;;2.28;1.10;;;22.00;67.60;;;;;;5453864;26;20015;-75
2024/04/12 11:32:12;;;;;;;2.33;1.00;;;22.40;68.70;;;;;;5452092;26;20046;-77
2024/04/12 11:34:41;;;;;;;6.78;1.40;;;22.50;67.90;;;;;;5452296;26;20020;-76
2024/04/12 11:37:09;;;;;;;5.18;1.40;;;22.50;68.70;;;;;;5446986;26;20050;-75
2024/04/12 11:39:41;;;;;;;3.58;1.20;;;22.60;68.40;;;;;;5443668;26;20043;-76
2024/04/12 11:42:18;;;;;;;8.48;1.10;;;22.60;65.40;;;;;;5476149;26;20030;-76
2024/04/12 11:44:47;;;;;;;2.90;1.20;;;22.70;68.60;;;;;;5475913;26;20038;-76
2024/04/12 11:47:16;;;;;;;3.47;1.30;;;22.70;67.90;;;;;;5465683;26;20038;-76
2024/04/12 11:49:45;;;;;;;2.13;0.90;;;22.70;67.40;;;;;;5464329;26;20034;-76
2024/04/12 11:52:18;;;;;;;2.55;1.20;;;22.80;64.60;;;;;;5465361;26;20047;-76
2024/04/12 11:54:58;;;;;;;1.27;0.82;;;22.80;66.00;;;;;;5452443;26;20023;-76
2024/04/12 11:57:30;;;;;;;2.70;1.33;;;22.90;66.80;;;;;;5452563;26;20035;-74
2024/04/12 11:59:59;;;;;;;3.30;1.30;;;23.00;66.00;;;;;;5452697;26;20027;-76
2024/04/12 12:02:28;;;;;;;2.95;0.75;;;23.00;66.10;;;;;;5420935;26;20038;-75
2024/04/12 12:04:56;;;;;;;3.90;1.20;;;23.00;64.70;;;;;;5453497;26;20377;-76
2024/04/12 12:07:23;;;;;;;1.50;0.82;;;23.00;64.70;;;;;;5452975;26;20031;-76
2024/04/12 12:09:49;;;;;;;2.55;1.17;;;23.00;65.20;;;;;;5453397;26;20030;-75
2024/04/12 12:12:21;;;;;;;2.35;0.80;;;23.00;65.30;;;;;;5453311;26;20371;-76
2024/04/12 12:14:51;;;;;;;1.73;0.77;;;23.00;65.30;;;;;;5453628;26;20058;-76
2024/04/12 12:17:18;;;;;;;1.65;0.90;;;23.00;65.90;;;;;;5419817;26;20472;-76
2024/04/12 12:19:50;;;;;;;1.23;0.80;;;23.00;66.00;;;;;;5450965;26;20031;-76
2024/04/12 12:22:18;;;;;;;2.95;0.73;;;23.00;65.40;;;;;;5476277;26;20475;-76
2024/04/12 12:24:45;;;;;;;2.15;0.90;;;23.00;63.70;;;;;;5493142;26;20022;-76
2024/04/12 12:27:12;;;;;;;4.40;0.85;;;23.00;61.10;;;;;;5493280;26;20027;-76
2024/04/12 12:29:42;;;;;;;1.17;0.85;;;23.10;62.80;;;;;;5493165;26;20467;-76
2024/04/12 12:32:08;;;;;;;4.93;0.98;;;23.10;63.80;;;;;;5492244;26;20034;-76
2024/04/12 12:34:36;;;;;;;6.72;1.13;;;23.20;64.40;;;;;;5492443;26;20026;-76
2024/04/12 12:37:04;;;;;;;2.92;1.10;;;23.30;63.10;;;;;;5489548;26;20034;-76
2024/04/12 12:39:31;;;;;;;2.05;0.90;;;23.40;61.80;;;;;;5491671;26;20038;-76
2024/04/12 12:42:01;;;;;;;3.08;1.05;;;23.60;63.50;;;;;;5492146;26;20026;-76
2024/04/12 12:44:28;;;;;;;1.27;0.90;;;23.70;61.10;;;;;;5491296;26;20035;-76
2024/04/12 12:46:59;;;;;;;1.42;0.60;;;23.80;63.60;;;;;;5492281;26;20476;-76
2024/04/12 12:49:26;;;;;;;3.10;0.95;;;23.90;62.80;;;;;;5490622;26;20039;-76
2024/04/12 12:51:53;;;;;;;1.98;1.00;;;24.00;64.40;;;;;;5441049;26;20031;-76
2024/04/12 12:54:19;;;;;;;1.30;0.80;;;24.00;62.40;;;;;;5423988;26;20027;-76
2024/04/12 12:56:46;;;;;;;1.80;1.00;;;23.90;61.90;;;;;;5456294;26;20027;-77
2024/04/12 12:59:12;;;;;;;4.43;1.13;;;23.90;61.10;;;;;;5456362;26;20023;-76
2024/04/12 13:01:41;;;;;;;1.30;0.75;;;23.80;60.60;;;;;;5423952;26;20059;-76
2024/04/12 13:04:08;;;;;;;3.22;1.02;;;23.80;62.10;;;;;;5456310;26;20030;-76
2024/04/12 13:06:34;;;;;;;2.35;0.85;;;23.80;62.20;;;;;;5454484;26;20031;-76
2024/04/12 13:09:03;;;;;;;3.38;0.90;;;23.80;62.60;;;;;;5456180;26;20030;-76
2024/04/12 13:11:31;;;;;;;1.80;0.93;;;23.80;63.40;;;;;;5456199;26;20031;-76
2024/04/12 13:14:09;;;;;;;3.60;1.05;;;23.80;62.90;;;;;;5475719;26;20495;-76
2024/04/12 13:16:41;;;;;;;1.52;0.73;;;23.80;62.50;;;;;;5492320;26;20018;-76
2024/04/12 13:19:15;;;;;;;2.22;1.10;;;24.00;62.50;;;;;;5493050;26;20022;-75
2024/04/12 13:21:42;;;;;;;1.27;0.60;;;24.20;63.30;;;;;;5492861;26;20018;-76
2024/04/12 13:24:08;;;;;;;2.17;0.93;;;24.30;62.40;;;;;;5489616;26;20034;-76
2024/04/12 13:26:39;;;;;;;2.65;0.80;;;24.30;62.10;;;;;;5492285;26;20022;-76
2024/04/12 13:29:05;;;;;;;2.67;0.85;;;24.40;61.30;;;;;;5491981;26;20026;-76
2024/04/12 13:31:33;;;;;;;1.17;0.77;;;24.50;60.90;;;;;;5457924;26;20022;-76
2024/04/12 13:34:03;;;;;;;3.15;0.98;;;24.60;60.90;;;;;;5487014;26;20022;-72
2024/04/12 13:36:31;;;;;;;4.57;0.80;;;24.80;60.90;;;;;;5489922;26;20022;-74
2024/04/12 13:38:57;;;;;;;1.55;0.70;;;25.20;60.20;;;;;;5490889;26;20022;-74
2024/04/12 13:41:23;;;;;;;1.50;0.80;;;25.40;60.60;;;;;;5491878;26;20504;-74
2024/04/12 13:43:50;;;;;;;2.65;0.90;;;25.70;59.80;;;;;;5491882;26;20022;-72
2024/04/12 13:51:52;;;;;;;5.03;0.80;;;25.80;58.80;;;;;;5492613;26;20029;-71
2024/04/12 13:54:20;;;;;;;1.05;0.68;;;25.90;58.70;;;;;;5492279;26;20472;-74
2024/04/12 13:56:57;;;;;;;1.67;0.90;;;26.10;58.40;;;;;;5492383;26;20021;-73
2024/04/12 13:59:23;;;;;;;2.25;0.80;;;26.20;57.30;;;;;;5492293;26;20018;-73
2024/04/12 14:01:50;;;;;;;2.20;1.00;;;26.50;57.40;;;;;;5491990;26;20030;-73
2024/04/12 14:04:19;;;;;;;1.30;0.85;;;26.80;58.80;;;;;;5490990;26;20371;-74
2024/04/12 14:06:46;;;;;;;1.50;0.85;;;26.90;57.90;;;;;;5492225;26;20018;-75
2024/04/12 14:09:14;;;;;;;2.70;0.98;;;26.90;57.60;;;;;;5492194;26;20018;-74
2024/04/12 14:11:41;;;;;;;1.23;0.80;;;26.90;57.10;;;;;;5492111;26;20370;-74
2024/04/12 14:14:07;;;;;;;7.57;1.30;;;27.00;57.00;;;;;;5491170;26;20018;-75
2024/04/12 14:16:41;;;;;;;2.45;0.90;;;27.10;54.40;;;;;;5492175;26;20031;-75
2024/04/12 14:19:17;;;;;;;3.15;0.80;;;27.60;56.10;;;;;;5491815;26;20034;-74
2024/04/12 14:21:48;;;;;;;1.92;0.80;;;27.90;55.10;;;;;;5492103;26;20033;-74
2024/04/12 14:27:01;;;;;;;2.22;1.00;;;28.50;53.70;;;;;;5491998;26;20038;-74
2024/04/12 14:29:35;;;;;;;1.45;0.73;;;28.60;54.80;;;;;;5492077;26;20360;-74
2024/04/12 14:32:11;;;;;;;2.17;0.95;;;29.00;52.60;;;;;;5491761;26;20022;-75
2024/04/12 14:34:39;;;;;;;1.67;0.80;;;29.20;53.70;;;;;;5459452;26;20357;-74
2024/04/12 14:37:06;;;;;;;4.25;0.98;;;29.30;55.20;;;;;;5491976;26;20365;-74