Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/07 00:02:11;;;;;;;20.85;8.23;;;;;;;1.72;100.00;101888.78;5060099;28;20068;-47
2024/01/07 00:04:40;;;;;;;16.75;7.55;;;;;;;1.69;100.00;101880.31;5060656;28;20697;-47
2024/01/07 00:07:08;;;;;;;16.45;8.32;;;;;;;1.68;100.00;101884.09;5058749;28;20056;-47
2024/01/07 00:09:35;;;;;;;13.60;7.15;;;;;;;1.67;100.00;101893.38;5063878;28;20039;-46
2024/01/07 00:12:03;;;;;;;14.85;7.20;;;;;;;1.69;100.00;101899.41;5059693;28;20057;-45
2024/01/07 00:14:30;;;;;;;17.45;7.60;;;;;;;1.67;100.00;101899.66;5061408;28;20056;-49
2024/01/07 00:16:58;;;;;;;13.65;7.13;;;;;;;1.67;100.00;101891.47;5039176;28;20037;-45
2024/01/07 00:19:25;;;;;;;13.85;8.02;;;;;;;1.67;100.00;101902.38;5062903;28;20506;-46
2024/01/07 00:21:53;;;;;;;18.95;8.85;;;;;;;1.66;100.00;101914.41;5067451;28;20653;-45
2024/01/07 00:24:20;;;;;;;11.70;8.02;;;;;;;1.66;100.00;101922.59;5043969;28;20064;-48
2024/01/07 00:26:48;;;;;;;13.18;7.63;;;;;;;1.65;100.00;101910.00;5065678;28;20052;-47
2024/01/07 00:29:18;;;;;;;13.20;7.40;;;;;;;1.66;100.00;101921.75;5067259;28;20071;-48
2024/01/07 00:31:46;;;;;;;16.88;7.75;;;;;;;1.66;100.00;101921.75;5068017;28;20406;-46
2024/01/07 00:34:13;;;;;;;15.38;7.47;;;;;;;1.65;100.00;101920.94;5066699;28;20040;-46
2024/01/07 00:36:40;;;;;;;16.33;8.18;;;;;;;1.61;100.00;101930.72;5066954;28;20580;-48
2024/01/07 00:39:08;;;;;;;16.02;7.07;;;;;;;1.59;100.00;101927.41;5068293;28;20060;-46
2024/01/07 00:41:35;;;;;;;12.52;8.00;;;;;;;1.58;100.00;101925.78;5069696;28;20043;-45
2024/01/07 00:44:02;;;;;;;16.70;8.52;;;;;;;1.59;100.00;101923.88;5064229;28;20049;-48
2024/01/07 00:46:30;;;;;;;16.92;8.40;;;;;;;1.58;100.00;101925.78;5066475;28;20506;-46
2024/01/07 00:48:57;;;;;;;16.67;8.32;;;;;;;1.58;100.00;101928.50;5051559;28;20418;-46
2024/01/07 00:51:25;;;;;;;12.73;7.32;;;;;;;1.58;100.00;101933.97;5067822;28;20402;-45
2024/01/07 00:53:52;;;;;;;18.02;8.88;;;;;;;1.59;100.00;101932.88;5067155;28;20076;-45
2024/01/07 00:56:19;;;;;;;18.92;10.05;;;;;;;1.54;100.00;101935.53;5069246;28;20405;-45
2024/01/07 00:58:48;;;;;;;17.75;9.35;;;;;;;1.52;100.00;101937.72;5070163;28;20048;-46
2024/01/07 01:01:15;;;;;;;26.33;10.90;;;;;;;1.51;100.00;101941.50;5069111;28;20048;-47
2024/01/07 01:03:42;;;;;;;23.08;11.57;;;;;;;1.48;100.00;101936.59;5068095;28;20398;-48
2024/01/07 01:06:10;;;;;;;30.80;16.20;;;;;;;1.48;100.00;101942.03;5067723;28;20044;-47
2024/01/07 01:08:37;;;;;;;29.42;15.07;;;;;;;1.42;100.00;101948.53;5061226;28;20410;-46
2024/01/07 01:11:04;;;;;;;34.30;21.20;;;;;;;1.39;100.00;101943.56;5068506;28;20052;-46
2024/01/07 01:13:32;;;;;;;34.78;19.27;;;;;;;1.37;100.00;101944.91;5069456;28;20052;-46
2024/01/07 01:15:59;;;;;;;37.30;21.70;;;;;;;1.32;100.00;101942.94;5064127;28;20038;-48
2024/01/07 01:18:26;;;;;;;37.53;22.60;;;;;;;1.26;100.00;101946.69;5067851;28;20513;-45
2024/01/07 01:20:56;;;;;;;33.20;21.15;;;;;;;1.21;100.00;101947.44;5058523;28;20060;-48
2024/01/07 01:23:23;;;;;;;39.95;21.83;;;;;;;1.17;100.00;101942.75;5067367;28;20044;-45
2024/01/07 01:25:50;;;;;;;37.45;22.33;;;;;;;1.18;100.00;101953.41;5042388;28;20052;-45
2024/01/07 01:28:18;;;;;;;37.55;20.60;;;;;;;1.17;100.00;101961.84;5066811;28;20074;-50
2024/01/07 01:30:45;;;;;;;39.67;24.48;;;;;;;1.15;100.00;101956.63;5063653;28;20041;-46
2024/01/07 01:33:12;;;;;;;45.83;26.58;;;;;;;1.15;100.00;101953.91;5063628;28;20418;-49
2024/01/07 01:35:40;;;;;;;48.20;28.13;;;;;;;1.14;100.00;101954.97;5069184;28;20429;-46
2024/01/07 01:38:07;;;;;;;45.67;27.45;;;;;;;1.11;100.00;101951.97;5050896;28;20402;-45
2024/01/07 01:40:34;;;;;;;42.05;27.77;;;;;;;1.09;100.00;101954.09;5050892;28;20052;-45
2024/01/07 01:43:02;;;;;;;50.97;28.75;;;;;;;1.06;100.00;101949.16;5068442;28;20036;-47
2024/01/07 01:45:29;;;;;;;46.55;27.63;;;;;;;1.03;100.00;101945.00;5050546;28;20398;-45
2024/01/07 01:47:56;;;;;;;43.00;25.30;;;;;;;1.02;100.00;101948.00;5068582;28;20051;-45
2024/01/07 01:50:24;;;;;;;44.17;23.77;;;;;;;0.98;100.00;101946.88;5069063;28;20643;-46
2024/01/07 01:52:52;;;;;;;36.47;21.55;;;;;;;0.96;100.00;101954.47;5068693;28;20048;-47
2024/01/07 01:55:19;;;;;;;34.65;21.63;;;;;;;0.93;100.00;101950.34;5068288;28;20053;-45
2024/01/07 01:57:48;;;;;;;35.40;23.83;;;;;;;0.93;100.00;101941.31;5068651;28;20045;-45
2024/01/07 02:00:16;;;;;;;36.55;23.98;;;;;;;0.95;100.00;101948.22;5067274;28;20044;-45
2024/01/07 02:02:43;;;;;;;34.67;23.73;;;;;;;0.99;100.00;101948.50;5067703;28;20410;-47
2024/01/07 02:05:13;;;;;;;36.65;23.95;;;;;;;1.02;100.00;101950.72;5067843;28;20632;-48
2024/01/07 02:07:42;;;;;;;24.13;17.73;;;;;;;1.08;100.00;101958.75;5018363;28;20051;-45
2024/01/07 02:10:10;;;;;;;32.85;19.63;;;;;;;1.08;100.00;101971.53;5067868;28;20052;-45
2024/01/07 02:12:37;;;;;;;23.73;15.38;;;;;;;1.08;100.00;101966.09;5063671;28;20422;-44
2024/01/07 02:15:05;;;;;;;18.55;13.00;;;;;;;1.06;100.00;101965.53;5067526;28;20049;-47
2024/01/07 02:17:33;;;;;;;18.55;11.48;;;;;;;1.06;100.00;101960.06;5066619;28;20036;-44
2024/01/07 02:20:00;;;;;;;15.88;8.07;;;;;;;1.06;100.00;101966.31;5066386;28;20410;-45
2024/01/07 02:22:27;;;;;;;14.77;8.00;;;;;;;1.08;100.00;101979.72;5067002;28;20048;-47
2024/01/07 02:24:55;;;;;;;17.17;7.43;;;;;;;1.10;100.00;101977.56;5067810;28;20529;-48
2024/01/07 02:27:22;;;;;;;11.55;6.85;;;;;;;1.11;100.00;101976.50;5067006;28;20044;-47
2024/01/07 02:29:49;;;;;;;15.95;7.40;;;;;;;1.12;100.00;101975.41;5064292;28;20056;-48
2024/01/07 02:32:17;;;;;;;12.77;7.13;;;;;;;1.15;100.00;101985.81;5055977;28;20433;-47
2024/01/07 02:34:44;;;;;;;16.70;7.65;;;;;;;1.14;100.00;101984.16;5067030;28;20055;-45
2024/01/07 02:37:11;;;;;;;16.55;6.88;;;;;;;1.15;100.00;101985.81;5064952;28;20048;-44
2024/01/07 02:39:39;;;;;;;12.55;6.18;;;;;;;1.16;100.00;101999.22;5066891;28;20040;-44
2024/01/07 02:42:06;;;;;;;14.55;7.93;;;;;;;1.18;100.00;102007.13;5066818;28;20413;-44
2024/01/07 02:44:34;;;;;;;14.02;7.97;;;;;;;1.15;100.00;102003.00;5038753;28;20047;-46
2024/01/07 02:47:01;;;;;;;15.07;7.65;;;;;;;1.12;100.00;102006.22;5059077;28;20530;-47
2024/01/07 02:49:28;;;;;;;23.83;13.50;;;;;;;1.11;100.00;102007.28;5066152;28;20048;-47
2024/01/07 02:51:56;;;;;;;26.30;12.82;;;;;;;1.06;100.00;102003.72;5066818;28;20063;-45
2024/01/07 02:54:23;;;;;;;25.42;13.40;;;;;;;0.99;100.00;102005.75;5059240;28;20499;-46
2024/01/07 02:56:51;;;;;;;21.70;11.38;;;;;;;0.92;100.00;102002.41;5066523;28;20103;-47
2024/01/07 02:59:21;;;;;;;21.65;11.68;;;;;;;0.87;100.00;101999.59;5063634;28;20071;-47
2024/01/07 03:01:48;;;;;;;17.02;9.57;;;;;;;0.85;100.00;102001.75;5121899;22;20144;-48
2024/01/07 03:04:16;;;;;;;20.52;10.48;;;;;;;0.81;100.00;101998.69;5050572;28;20608;-48
2024/01/07 03:06:44;;;;;;;17.20;9.95;;;;;;;0.79;100.00;102000.03;5056588;28;20495;-45
2024/01/07 03:09:12;;;;;;;24.63;11.35;;;;;;;0.78;100.00;102001.91;5043674;28;21581;-47
2024/01/07 03:11:41;;;;;;;18.60;9.05;;;;;;;0.77;100.00;102000.25;5050927;28;20406;-47
2024/01/07 03:14:10;;;;;;;18.15;8.98;;;;;;;0.78;100.00;102007.38;5056485;28;20045;-47
2024/01/07 03:16:37;;;;;;;17.08;8.55;;;;;;;0.79;100.00;102000.84;5061823;28;20060;-49
2024/01/07 03:19:04;;;;;;;18.58;9.40;;;;;;;0.77;100.00;102007.63;5052555;28;20048;-46
2024/01/07 03:21:32;;;;;;;16.55;8.75;;;;;;;0.77;100.00;102004.91;5053234;28;20041;-47
2024/01/07 03:23:59;;;;;;;17.17;8.23;;;;;;;0.78;100.00;102007.38;5043143;28;20060;-50
2024/01/07 03:26:32;;;;;;;17.13;7.60;;;;;;;0.78;100.00;102007.38;5039640;28;20107;-51
2024/01/07 03:29:00;;;;;;;19.67;10.13;;;;;;;0.75;100.00;102013.31;5072316;28;20051;-49
2024/01/07 03:31:28;;;;;;;21.30;9.77;;;;;;;0.70;100.00;102010.50;5052415;28;20053;-46
2024/01/07 03:33:56;;;;;;;18.33;9.60;;;;;;;0.70;100.00;102004.22;5053107;28;20546;-49
2024/01/07 03:36:23;;;;;;;15.65;9.10;;;;;;;0.70;100.00;102012.41;5051515;28;20044;-48
2024/01/07 03:38:50;;;;;;;18.73;9.75;;;;;;;0.71;100.00;102008.63;5065532;28;20409;-49
2024/01/07 03:41:19;;;;;;;20.75;11.10;;;;;;;0.69;100.00;102014.31;5052163;28;20049;-46
2024/01/07 03:43:48;;;;;;;22.58;11.50;;;;;;;0.69;100.00;102013.50;5052005;28;20072;-47
2024/01/07 03:46:16;;;;;;;22.80;10.77;;;;;;;0.67;100.00;102018.34;5046460;28;20376;-48
2024/01/07 03:48:44;;;;;;;18.85;11.00;;;;;;;0.66;100.00;102024.91;5052542;28;20055;-46
2024/01/07 03:51:12;;;;;;;24.45;11.52;;;;;;;0.64;100.00;102021.59;5058607;28;20795;-48
2024/01/07 03:53:39;;;;;;;25.95;11.93;;;;;;;0.59;100.00;102036.78;5052761;28;20524;-48
2024/01/07 03:56:06;;;;;;;18.60;10.32;;;;;;;0.52;100.00;102036.13;5063156;28;20702;-45
2024/01/07 03:58:36;;;;;;;21.15;10.82;;;;;;;0.44;100.00;102036.53;5050804;28;20037;-50
2024/01/07 04:01:04;;;;;;;19.52;11.00;;;;;;;0.43;100.00;102037.59;5050342;28;20498;-45
2024/01/07 04:03:31;;;;;;;31.35;12.50;;;;;;;0.42;100.00;102029.69;5055076;28;20401;-45
2024/01/07 04:05:59;;;;;;;17.63;11.43;;;;;;;0.42;100.00;102046.84;5057240;28;20056;-50
2024/01/07 04:08:26;;;;;;;17.38;10.73;;;;;;;0.43;100.00;102040.31;5050748;28;20803;-48
2024/01/07 04:10:54;;;;;;;21.55;11.38;;;;;;;0.42;100.00;102041.41;5054978;28;20077;-47
2024/01/07 04:13:21;;;;;;;19.75;10.75;;;;;;;0.42;100.00;102044.13;5051913;28;20065;-49
2024/01/07 04:15:49;;;;;;;20.02;8.57;;;;;;;0.38;100.00;102053.84;5050536;28;20498;-50
2024/01/07 04:18:16;;;;;;;15.07;9.18;;;;;;;0.34;100.00;102043.72;5035648;28;20048;-45
2024/01/07 04:20:43;;;;;;;16.27;9.75;;;;;;;0.34;100.00;102043.72;5039310;28;20052;-48
2024/01/07 04:23:11;;;;;;;18.63;9.73;;;;;;;0.37;100.00;102049.47;5050185;28;20410;-50
2024/01/07 04:25:40;;;;;;;16.05;9.50;;;;;;;0.37;100.00;102054.91;5051352;28;20076;-51
2024/01/07 04:28:08;;;;;;;14.45;9.65;;;;;;;0.38;100.00;102056.56;5048280;28;20124;-50
2024/01/07 04:30:35;;;;;;;14.82;9.68;;;;;;;0.35;100.00;102051.63;5044906;28;20068;-50
2024/01/07 04:33:03;;;;;;;14.80;10.15;;;;;;;0.33;100.00;102056.50;5015209;28;20040;-45
2024/01/07 04:35:30;;;;;;;22.27;10.93;;;;;;;0.33;100.00;102053.78;5028550;28;20553;-46
2024/01/07 04:37:58;;;;;;;24.83;11.73;;;;;;;0.35;100.00;102061.69;5050885;28;20045;-49
2024/01/07 04:40:25;;;;;;;21.67;13.48;;;;;;;0.32;100.00;102063.00;5049684;28;20048;-53
2024/01/07 04:42:52;;;;;;;19.67;11.07;;;;;;;0.28;100.00;102061.03;5053147;28;20053;-52
2024/01/07 04:45:20;;;;;;;20.05;10.80;;;;;;;0.24;100.00;102066.13;5049689;28;20052;-49
2024/01/07 04:47:47;;;;;;;22.48;12.02;;;;;;;0.20;100.00;102064.97;5051903;28;20059;-48
2024/01/07 04:50:15;;;;;;;20.58;9.82;;;;;;;0.13;100.00;102064.31;5056925;28;20049;-47
2024/01/07 04:52:42;;;;;;;17.83;9.55;;;;;;;0.14;100.00;102059.66;5054146;28;20512;-47
2024/01/07 04:55:09;;;;;;;16.08;7.88;;;;;;;0.17;100.00;102062.72;5044273;28;20037;-50
2024/01/07 04:57:37;;;;;;;12.85;8.52;;;;;;;0.18;100.00;102066.28;5048622;28;20049;-47
2024/01/07 05:00:05;;;;;;;10.85;6.55;;;;;;;0.21;100.00;102063.91;5059876;28;20053;-47
2024/01/07 05:02:32;;;;;;;10.88;6.30;;;;;;;0.25;100.00;102058.78;5059913;28;20056;-48
2024/01/07 05:04:59;;;;;;;13.23;7.95;;;;;;;0.26;100.00;102072.16;5044815;28;20509;-51
2024/01/07 05:07:27;;;;;;;13.80;8.20;;;;;;;0.28;100.00;102070.03;5053370;28;20044;-46
2024/01/07 05:09:54;;;;;;;13.70;7.70;;;;;;;0.29;100.00;102068.94;5058611;28;20053;-51
2024/01/07 05:12:21;;;;;;;18.70;9.50;;;;;;;0.28;100.00;102078.19;5048258;28;20053;-47
2024/01/07 05:14:49;;;;;;;14.45;7.57;;;;;;;0.27;100.00;102076.53;5045263;28;20059;-46
2024/01/07 05:17:17;;;;;;;15.25;7.93;;;;;;;0.26;100.00;102074.06;5055872;28;20048;-48
2024/01/07 05:19:44;;;;;;;16.27;10.10;;;;;;;0.23;100.00;102075.38;5057627;28;20040;-50
2024/01/07 05:22:12;;;;;;;17.08;8.68;;;;;;;0.20;100.00;102075.88;5059939;28;20052;-49
2024/01/07 05:24:39;;;;;;;17.92;9.73;;;;;;;0.14;100.00;102076.00;5049450;28;20041;-48
2024/01/07 05:27:07;;;;;;;20.50;10.95;;;;;;;0.11;100.00;102076.50;5049635;28;20075;-49
2024/01/07 05:29:34;;;;;;;21.95;9.52;;;;;;;0.08;100.00;102083.25;5049828;28;20430;-49
2024/01/07 05:32:04;;;;;;;19.17;8.55;;;;;;;0.07;100.00;102084.31;5027739;28;20137;-46
2024/01/07 05:34:32;;;;;;;15.18;8.32;;;;;;;0.06;100.00;102084.56;5002340;28;20057;-50
2024/01/07 05:36:59;;;;;;;14.27;6.82;;;;;;;0.05;100.00;102083.75;5049239;28;20045;-52
2024/01/07 05:39:29;;;;;;;14.68;7.72;;;;;;;0.07;100.00;102087.06;5051235;28;20059;-48
2024/01/07 05:41:56;;;;;;;13.02;7.78;;;;;;;0.10;100.00;102088.47;5049699;28;20045;-50
2024/01/07 05:44:25;;;;;;;12.27;7.82;;;;;;;0.12;100.00;102100.75;5049931;28;20037;-49
2024/01/07 05:46:56;;;;;;;12.60;8.00;;;;;;;0.11;100.00;102101.81;5050987;28;20052;-47
2024/01/07 05:49:24;;;;;;;11.25;8.13;;;;;;;0.11;100.00;102103.75;5054442;28;20049;-49
2024/01/07 05:51:52;;;;;;;14.88;8.75;;;;;;;0.10;100.00;102108.34;5052862;28;20513;-48
2024/01/07 05:54:19;;;;;;;18.10;10.75;;;;;;;0.10;100.00;102107.53;5056067;28;20060;-48
2024/01/07 05:56:46;;;;;;;17.92;9.20;;;;;;;0.05;100.00;102119.16;5047287;28;20041;-50
2024/01/07 05:59:14;;;;;;;17.42;9.48;;;;;;;0.00;100.00;102117.13;5057442;28;20044;-48
2024/01/07 06:01:41;;;;;;;16.65;10.27;;;;;;;-0.02;100.00;102110.28;5049163;28;20037;-49
2024/01/07 06:04:09;;;;;;;12.52;8.48;;;;;;;-0.03;100.00;102116.81;5028246;28;20091;-49
2024/01/07 06:06:37;;;;;;;14.43;8.95;;;;;;;-0.02;100.00;102113.00;5038409;28;20398;-48
2024/01/07 06:09:04;;;;;;;14.70;8.95;;;;;;;0.00;100.00;102111.69;5049297;28;20037;-45
2024/01/07 06:11:32;;;;;;;24.15;12.27;;;;;;;0.01;100.00;102126.13;5053300;28;20045;-46
2024/01/07 06:13:59;;;;;;;24.17;11.00;;;;;;;-0.02;100.00;102123.88;5048553;28;20053;-50
2024/01/07 06:16:26;;;;;;;21.05;10.45;;;;;;;-0.05;100.00;102132.53;5032428;28;20057;-52
2024/01/07 06:18:55;;;;;;;16.90;10.75;;;;;;;-0.09;100.00;102136.81;5053706;28;20400;-46
2024/01/07 06:21:23;;;;;;;20.38;11.20;;;;;;;-0.14;100.00;102128.53;5049963;28;20395;-45
2024/01/07 06:23:50;;;;;;;25.40;12.20;;;;;;;-0.18;100.00;102132.78;5052464;28;20049;-46
2024/01/07 06:26:18;;;;;;;21.83;12.10;;;;;;;-0.22;100.00;102131.63;5050666;28;20122;-48
2024/01/07 06:28:45;;;;;;;24.00;11.52;;;;;;;-0.31;100.00;102133.91;5033055;28;20045;-48
2024/01/07 06:31:12;;;;;;;21.23;11.93;;;;;;;-0.36;100.00;102136.50;5030191;28;20041;-50
2024/01/07 06:33:40;;;;;;;24.90;12.18;;;;;;;-0.40;100.00;102129.91;5040156;28;20052;-45
2024/01/07 06:36:08;;;;;;;21.92;10.38;;;;;;;-0.42;100.00;102139.34;5055118;28;20052;-47
2024/01/07 06:38:37;;;;;;;27.02;11.02;;;;;;;-0.42;100.00;102142.06;5046022;28;20041;-45
2024/01/07 06:41:05;;;;;;;20.50;11.60;;;;;;;-0.43;100.00;102138.53;5048006;28;20045;-46
2024/01/07 06:43:33;;;;;;;20.50;11.63;;;;;;;-0.46;100.00;102149.91;5051379;28;20041;-47
2024/01/07 06:46:00;;;;;;;17.52;11.65;;;;;;;-0.52;100.00;102147.28;5049848;28;20044;-51
2024/01/07 06:48:28;;;;;;;21.42;12.07;;;;;;;-0.53;100.00;102148.38;5052053;28;20513;-45
2024/01/07 06:50:55;;;;;;;20.92;12.73;;;;;;;-0.52;100.00;102155.44;5052333;28;20401;-47
2024/01/07 06:53:23;;;;;;;24.73;11.48;;;;;;;-0.52;100.00;102158.16;5048524;28;20052;-48
2024/01/07 06:55:50;;;;;;;18.30;12.23;;;;;;;-0.55;100.00;102158.63;5062474;28;20052;-45
2024/01/07 06:58:17;;;;;;;18.58;12.35;;;;;;;-0.58;100.00;102161.84;5053889;28;20067;-49
2024/01/07 07:00:45;;;;;;;24.95;12.32;;;;;;;-0.59;100.00;102162.91;5045758;28;20049;-49
2024/01/07 07:03:12;;;;;;;23.20;12.75;;;;;;;-0.64;100.00;102166.34;5037456;28;20053;-44
2024/01/07 07:05:40;;;;;;;24.45;12.35;;;;;;;-0.69;100.00;102169.75;5060180;28;20057;-45
2024/01/07 07:08:07;;;;;;;23.95;12.38;;;;;;;-0.72;100.00;102167.53;5053525;28;20048;-47
2024/01/07 07:10:34;;;;;;;25.73;13.23;;;;;;;-0.72;100.00;102180.28;5053655;28;20044;-49
2024/01/07 07:13:02;;;;;;;27.10;14.52;;;;;;;-0.73;100.00;102189.50;5048454;28;20060;-45
2024/01/07 07:15:29;;;;;;;28.63;12.90;;;;;;;-0.75;100.00;102187.03;5053403;28;20055;-45
2024/01/07 07:17:57;;;;;;;29.85;13.13;;;;;;;-0.77;100.00;102189.13;5049983;28;20052;-47
2024/01/07 07:20:24;;;;;;;33.13;13.65;;;;;;;-0.80;100.00;102200.50;5046924;28;20052;-45
2024/01/07 07:22:52;;;;;;;34.33;14.43;;;;;;;-0.81;100.00;102203.44;5048037;28;20056;-46
2024/01/07 07:25:19;;;;;;;28.75;14.57;;;;;;;-0.80;100.00;102203.22;5045276;28;20062;-45
2024/01/07 07:27:46;;;;;;;26.98;13.95;;;;;;;-0.82;100.00;102208.03;5032586;28;20546;-46
2024/01/07 07:30:14;;;;;;;35.05;15.18;;;;;;;-0.82;100.00;102208.03;5048352;28;20084;-50
2024/01/07 07:32:41;;;;;;;36.85;14.38;;;;;;;-0.80;100.00;102205.94;5046847;28;20402;-48
2024/01/07 07:35:09;;;;;;;29.75;13.80;;;;;;;-0.82;100.00;102209.97;5057638;28;20041;-47
2024/01/07 07:37:38;;;;;;;25.35;12.80;;;;;;;-0.83;100.00;102219.16;5046993;28;20053;-46
2024/01/07 07:40:05;;;;;;;33.22;13.05;;;;;;;-0.86;100.00;102211.47;5032044;28;20481;-51
2024/01/07 07:42:33;;;;;;;31.42;13.73;;;;;;;-0.88;100.00;102225.31;5059051;28;20048;-48
2024/01/07 07:45:02;;;;;;;32.33;13.52;;;;;;;-0.89;100.00;102217.38;5049850;28;20045;-50
2024/01/07 07:47:29;;;;;;;26.58;13.40;;;;;;;-0.88;100.00;102219.03;5053332;28;20406;-49
2024/01/07 07:49:57;;;;;;;32.70;13.75;;;;;;;-0.93;100.00;102219.75;5056285;28;20063;-49
2024/01/07 07:52:25;;;;;;;33.17;13.25;;;;;;;-0.94;100.00;102223.50;5049749;28;20052;-48
2024/01/07 07:54:53;;;;;;;29.10;13.18;;;;;;;-0.96;100.00;102232.97;5051664;28;20048;-51
2024/01/07 07:57:21;;;;;;;35.90;13.75;;;;;;;-1.00;100.00;102229.88;5052700;28;20060;-46
2024/01/07 07:59:49;;;;;;;23.33;12.70;;;;;;;-0.98;100.00;102235.09;5053187;28;20059;-49
2024/01/07 08:02:16;;;;;;;27.08;13.05;;;;;;;-0.99;100.00;102239.69;5061635;28;20530;-47
2024/01/07 08:04:44;;;;;;;30.27;12.05;;;;;;;-1.02;100.00;102237.44;5046761;28;20063;-48
2024/01/07 08:07:11;;;;;;;39.28;13.10;;;;;;;-1.04;100.00;102245.00;5049360;28;20056;-47
2024/01/07 08:09:39;;;;;;;28.38;12.52;;;;;;;-1.09;100.00;102250.31;5053631;28;20062;-44
2024/01/07 08:12:07;;;;;;;29.08;13.02;;;;;;;-1.11;100.00;102241.53;5049630;28;20041;-44
2024/01/07 08:14:35;;;;;;;31.50;13.57;;;;;;;-1.14;100.00;102242.03;5047281;28;20052;-47
2024/01/07 08:17:04;;;;;;;37.13;12.80;;;;;;;-1.12;100.00;102250.75;5049691;28;20056;-48
2024/01/07 08:19:32;;;;;;;29.15;14.07;;;;;;;-1.10;100.00;102258.66;5048185;28;20049;-50
2024/01/07 08:21:59;;;;;;;30.92;13.38;;;;;;;-1.10;100.00;102247.81;5060886;28;20045;-51
2024/01/07 08:24:27;;;;;;;33.35;13.05;;;;;;;-1.11;100.00;102255.13;5048034;28;20119;-52
2024/01/07 08:26:54;;;;;;;28.63;12.48;;;;;;;-1.14;100.00;102262.94;5049730;28;20048;-46
2024/01/07 08:29:22;;;;;;;31.65;13.38;;;;;;;-1.17;100.00;102256.06;5029556;28;20053;-45
2024/01/07 08:31:49;;;;;;;26.55;12.48;;;;;;;-1.18;100.00;102265.25;5048676;28;20052;-48
2024/01/07 08:34:17;;;;;;;35.63;14.70;;;;;;;-1.20;100.00;102259.25;5053215;28;20052;-45
2024/01/07 08:36:44;;;;;;;33.60;14.88;;;;;;;-1.16;100.00;102267.75;5057068;28;20046;-49
2024/01/07 08:39:15;;;;;;;31.50;13.90;;;;;;;-1.17;100.00;102261.50;5035590;28;20586;-49
2024/01/07 08:41:42;;;;;;;36.17;13.07;;;;;;;-1.16;100.00;102267.75;5060564;28;20139;-47
2024/01/07 08:44:09;;;;;;;28.75;12.43;;;;;;;-1.14;100.00;102269.19;5061076;28;20389;-48
2024/01/07 08:46:37;;;;;;;25.45;12.88;;;;;;;-1.14;100.00;102276.50;5052541;28;20049;-47
2024/01/07 08:49:04;;;;;;;36.88;14.80;;;;;;;-1.14;100.00;102274.63;5051042;28;20056;-45
2024/01/07 08:51:32;;;;;;;30.63;13.90;;;;;;;-1.13;100.00;102281.69;5055401;28;20051;-47
2024/01/07 08:54:00;;;;;;;33.00;14.55;;;;;;;-1.14;100.00;102293.66;5049328;28;20064;-49
2024/01/07 08:56:27;;;;;;;32.28;14.43;;;;;;;-1.13;100.00;102291.75;5029137;28;20040;-47
2024/01/07 08:58:54;;;;;;;38.42;14.07;;;;;;;-1.14;100.00;102288.22;5049321;28;20080;-44
2024/01/07 09:01:22;;;;;;;36.83;16.02;;;;;;;-1.11;100.00;102293.16;5049035;28;20051;-49
2024/01/07 09:03:49;;;;;;;29.75;14.05;;;;;;;-1.13;100.00;102292.56;5049647;28;20128;-46
2024/01/07 09:06:17;;;;;;;27.63;13.75;;;;;;;-1.12;100.00;102293.41;5049607;28;20049;-47
2024/01/07 09:08:44;;;;;;;29.08;14.07;;;;;;;-1.12;100.00;102291.53;5053254;28;20029;-51
2024/01/07 09:11:12;;;;;;;26.73;13.32;;;;;;;-1.10;100.00;102296.72;5049081;28;20052;-46
2024/01/07 09:13:40;;;;;;;33.63;16.73;;;;;;;-1.06;100.00;102296.03;5049471;28;20044;-45
2024/01/07 09:16:11;;;;;;;28.13;13.75;;;;;;;-1.06;100.00;102298.75;5048882;28;20060;-45
2024/01/07 09:18:39;;;;;;;31.33;12.70;;;;;;;-1.05;100.00;102297.69;5049498;28;20430;-47
2024/01/07 09:21:07;;;;;;;29.92;13.40;;;;;;;-1.04;100.00;102304.78;5049592;28;20057;-49
2024/01/07 09:23:36;;;;;;;26.42;13.18;;;;;;;-1.03;100.00;102311.88;5048809;28;20048;-47
2024/01/07 09:26:03;;;;;;;32.75;13.70;;;;;;;-0.98;100.00;102306.56;5047213;28;20142;-49
2024/01/07 09:28:30;;;;;;;29.17;13.90;;;;;;;-0.96;100.00;102307.19;5058685;28;20041;-48
2024/01/07 09:30:58;;;;;;;45.75;14.65;;;;;;;-0.94;100.00;102294.19;5054415;28;20231;-45
2024/01/07 09:33:26;;;;;;;35.15;15.65;;;;;;;-0.95;100.00;102306.13;5050326;28;20045;-47
2024/01/07 09:35:56;;;;;;;34.38;15.15;;;;;;;-0.92;100.00;102311.09;5048619;28;20060;-48
2024/01/07 09:38:38;;;;;;;43.67;14.65;;;;;;;-0.90;100.00;102306.25;5034796;28;20040;-47
2024/01/07 09:41:06;;;;;;;34.13;14.38;;;;;;;-0.88;100.00;102309.59;5059047;28;20537;-51
2024/01/07 09:43:33;;;;;;;45.95;15.52;;;;;;;-0.84;100.00;102304.50;5030558;28;20045;-47
2024/01/07 09:46:04;;;;;;;58.80;16.70;;;;;;;-0.83;100.00;102317.88;5054040;28;20057;-51
2024/01/07 09:48:31;;;;;;;42.85;16.45;;;;;;;-0.81;100.00;102321.19;5053538;28;20041;-46
2024/01/07 09:51:01;;;;;;;39.50;14.15;;;;;;;-0.77;100.00;102325.09;5050458;28;20396;-52
2024/01/07 09:53:34;;;;;;;42.15;16.05;;;;;;;-0.74;100.00;102312.91;5060520;28;20052;-48
2024/01/07 09:56:12;;;;;;;41.35;14.50;;;;;;;-0.73;100.00;102320.03;5047822;28;20076;-49
2024/01/07 09:58:42;;;;;;;47.00;14.95;;;;;;;-0.71;100.00;102321.44;5053052;28;20044;-47
2024/01/07 10:01:10;;;;;;;87.50;15.60;;;;;;;-0.71;100.00;102309.72;5058033;28;20053;-50
2024/01/07 10:03:38;;;;;;;66.55;19.25;;;;;;;-0.66;100.00;102315.31;5059822;28;20513;-46
2024/01/07 10:06:05;;;;;;;37.60;14.77;;;;;;;-0.64;100.00;102316.72;5051698;28;20037;-48
2024/01/07 10:08:34;;;;;;;37.70;16.90;;;;;;;-0.58;100.00;102331.28;5054683;28;20083;-47
2024/01/07 10:11:02;;;;;;;46.85;15.93;;;;;;;-0.55;100.00;102328.09;5028252;28;20442;-46
2024/01/07 10:13:31;;;;;;;38.72;15.80;;;;;;;-0.53;100.00;102331.41;5047025;28;20064;-52
2024/01/07 10:15:58;;;;;;;43.50;16.90;;;;;;;-0.52;100.00;102332.25;5038593;28;20041;-47
2024/01/07 10:18:25;;;;;;;66.28;18.30;;;;;;;-0.50;100.00;102330.16;5055734;28;20048;-47
2024/01/07 10:20:55;;;;;;;41.75;17.65;;;;;;;-0.48;100.00;102338.91;5048944;28;20053;-48
2024/01/07 10:23:22;;;;;;;34.47;15.18;;;;;;;-0.44;100.00;102348.25;5055813;28;20526;-45
2024/01/07 10:25:49;;;;;;;55.33;18.42;;;;;;;-0.36;100.00;102353.34;5054919;28;20101;-48
2024/01/07 10:28:17;;;;;;;49.20;17.85;;;;;;;-0.32;100.00;102360.00;5053732;28;20402;-45
2024/01/07 10:30:51;;;;;;;52.45;17.05;;;;;;;-0.29;100.00;102354.09;5056270;28;20048;-49
2024/01/07 10:33:23;;;;;;;44.75;16.42;;;;;;;-0.27;100.00;102350.06;5056379;28;20052;-48
2024/01/07 10:36:01;;;;;;;52.22;17.23;;;;;;;-0.22;100.00;102360.25;5048676;28;20413;-50
2024/01/07 10:38:28;;;;;;;53.08;17.42;;;;;;;-0.18;100.00;102361.41;5048381;28;20052;-45
2024/01/07 10:40:58;;;;;;;44.45;20.08;;;;;;;-0.16;100.00;102357.41;5048088;28;20049;-47
2024/01/07 10:43:29;;;;;;;43.53;16.92;;;;;;;-0.14;100.00;102363.47;5054769;28;20052;-48
2024/01/07 10:46:00;;;;;;;39.55;16.50;;;;;;;-0.14;100.00;102362.63;5046787;28;20053;-50
2024/01/07 10:48:32;;;;;;;37.67;18.67;;;;;;;-0.12;100.00;102360.50;5017315;28;20056;-48
2024/01/07 10:51:00;;;;;;;47.25;18.98;;;;;;;-0.09;100.00;102365.47;5042569;28;20518;-49
2024/01/07 10:53:37;;;;;;;41.30;16.80;;;;;;;-0.15;100.00;102371.84;5057896;28;20044;-49
2024/01/07 10:56:07;;;;;;;32.47;16.65;;;;;;;-0.20;100.00;102372.56;5050032;28;20049;-48
2024/01/07 10:58:36;;;;;;;37.90;16.17;;;;;;;-0.26;100.00;102380.81;5048193;28;20053;-51
2024/01/07 11:01:04;;;;;;;38.28;16.65;;;;;;;-0.29;100.00;102381.31;5044413;28;20049;-47
2024/01/07 11:03:40;;;;;;;30.75;14.77;;;;;;;-0.32;100.00;102376.31;5061290;28;20056;-47
2024/01/07 11:06:19;;;;;;;35.00;16.08;;;;;;;-0.34;100.00;102376.53;5047242;28;20064;-47
2024/01/07 11:08:55;;;;;;;32.03;15.95;;;;;;;-0.32;100.00;102381.75;5032995;28;20041;-50
2024/01/07 11:11:27;;;;;;;36.38;17.23;;;;;;;-0.32;100.00;102384.47;5055560;28;20044;-48