Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/10 00:01:49;;;;;;;109.87;32.57;;;-1.30;99.90;;;;;;4978942;28;20556;-64
2022/12/10 00:04:21;;;;;;;98.83;29.93;;;-1.40;99.90;;;;;;4982156;28;20898;-64
2022/12/10 00:06:50;;;;;;;121.13;31.73;;;-1.40;99.90;;;;;;4970933;28;20595;-64
2022/12/10 00:09:20;;;;;;;97.70;31.40;;;-1.30;99.90;;;;;;4977606;28;20198;-64
2022/12/10 00:11:49;;;;;;;110.87;32.20;;;-1.20;99.90;;;;;;4996554;28;20191;-65
2022/12/10 00:14:17;;;;;;;104.40;31.27;;;-1.30;99.90;;;;;;4978997;28;20195;-64
2022/12/10 00:16:46;;;;;;;111.40;33.17;;;-1.30;99.90;;;;;;4980556;28;20227;-64
2022/12/10 00:19:15;;;;;;;111.63;33.70;;;-1.30;99.90;;;;;;4976547;28;20203;-64
2022/12/10 00:21:45;;;;;;;125.33;34.67;;;-1.30;99.90;;;;;;4974588;28;20203;-64
2022/12/10 00:24:14;;;;;;;111.17;31.10;;;-1.30;99.90;;;;;;4978146;28;20325;-64
2022/12/10 00:26:45;;;;;;;117.10;30.63;;;-1.30;99.90;;;;;;4994528;28;20215;-64
2022/12/10 00:29:14;;;;;;;130.77;31.90;;;-1.30;99.90;;;;;;4982595;28;20202;-64
2022/12/10 00:31:42;;;;;;;108.20;29.23;;;-1.40;99.90;;;;;;4969542;28;20206;-64
2022/12/10 00:34:12;;;;;;;111.20;30.53;;;-1.40;99.90;;;;;;5026047;28;20202;-65
2022/12/10 00:36:46;;;;;;;156.50;29.73;;;-1.40;99.90;;;;;;5008416;28;20685;-65
2022/12/10 00:39:17;;;;;;;155.50;30.63;;;-1.40;99.90;;;;;;4978112;28;20661;-65
2022/12/10 00:41:47;;;;;;;118.77;29.93;;;-1.50;99.90;;;;;;4976503;28;20225;-65
2022/12/10 00:44:16;;;;;;;112.13;29.70;;;-1.50;99.90;;;;;;4987412;28;20194;-64
2022/12/10 00:46:45;;;;;;;98.93;28.47;;;-1.50;99.90;;;;;;4981252;28;20210;-65
2022/12/10 00:49:14;;;;;;;130.70;29.87;;;-1.50;99.90;;;;;;4979649;28;20199;-64
2022/12/10 00:51:43;;;;;;;116.37;29.07;;;-1.40;99.90;;;;;;4983232;28;20206;-65
2022/12/10 00:54:12;;;;;;;120.37;29.87;;;-1.40;99.90;;;;;;4980554;28;20225;-64
2022/12/10 00:56:41;;;;;;;108.27;29.63;;;-1.40;99.90;;;;;;4995563;28;20208;-64
2022/12/10 00:59:09;;;;;;;105.37;28.63;;;-1.40;99.90;;;;;;4978680;28;20221;-65
2022/12/10 01:01:39;;;;;;;109.70;29.17;;;-1.40;99.90;;;;;;4990318;28;20205;-64
2022/12/10 01:04:11;;;;;;;106.53;29.33;;;-1.40;99.90;;;;;;4984304;28;20653;-65
2022/12/10 01:06:43;;;;;;;109.00;29.00;;;-1.40;99.90;;;;;;4979667;28;20218;-65
2022/12/10 01:09:14;;;;;;;136.97;28.33;;;-1.40;99.90;;;;;;4972638;28;20206;-65
2022/12/10 01:11:44;;;;;;;116.30;29.93;;;-1.40;99.90;;;;;;4986202;28;20676;-64
2022/12/10 01:14:17;;;;;;;110.27;29.60;;;-1.40;99.90;;;;;;4983285;28;20199;-64
2022/12/10 01:16:45;;;;;;;112.30;30.37;;;-1.40;99.90;;;;;;4984251;28;20602;-64
2022/12/10 01:19:14;;;;;;;106.80;28.60;;;-1.40;99.90;;;;;;4974100;28;20264;-65
2022/12/10 01:21:42;;;;;;;154.50;31.70;;;-1.40;99.90;;;;;;4977263;28;20200;-65
2022/12/10 01:24:12;;;;;;;130.27;29.10;;;-1.40;99.90;;;;;;4996874;28;20286;-65
2022/12/10 01:26:40;;;;;;;148.07;32.47;;;-1.40;99.90;;;;;;4985953;28;20203;-65
2022/12/10 01:29:11;;;;;;;125.60;30.03;;;-1.40;99.90;;;;;;4979832;28;20195;-65
2022/12/10 01:31:40;;;;;;;172.60;29.90;;;-1.50;99.90;;;;;;4987268;28;20211;-65
2022/12/10 01:34:13;;;;;;;137.63;29.90;;;-1.50;99.90;;;;;;4972323;28;20216;-65
2022/12/10 01:36:44;;;;;;;108.40;29.63;;;-1.50;99.90;;;;;;4971757;28;20269;-64
2022/12/10 01:39:17;;;;;;;215.87;32.43;;;-1.60;99.90;;;;;;4976282;28;20687;-64
2022/12/10 01:41:48;;;;;;;138.90;29.87;;;-1.50;99.90;;;;;;4976952;28;20676;-64
2022/12/10 01:44:54;;;;;;;167.20;31.37;;;-1.60;99.90;;;;;;4979380;28;20199;-64
2022/12/10 01:47:23;;;;;;;110.93;28.60;;;-1.60;99.90;;;;;;4975696;28;20284;-65
2022/12/10 01:49:51;;;;;;;122.37;30.30;;;-1.50;99.90;;;;;;4975288;28;20206;-64
2022/12/10 01:52:20;;;;;;;129.83;30.93;;;-1.50;99.90;;;;;;4978344;28;20206;-64
2022/12/10 01:54:50;;;;;;;136.57;30.83;;;-1.50;99.90;;;;;;4982542;28;20226;-64
2022/12/10 01:57:22;;;;;;;154.47;31.73;;;-1.50;99.90;;;;;;4984926;28;20202;-65
2022/12/10 01:59:54;;;;;;;116.63;29.00;;;-1.40;99.90;;;;;;4975788;28;20558;-65
2022/12/10 02:02:35;;;;;;;141.77;30.07;;;-1.40;99.90;;;;;;4977140;28;20552;-65
2022/12/10 02:05:19;;;;;;;133.83;29.90;;;-1.40;99.90;;;;;;4980564;28;20204;-64
2022/12/10 02:07:58;;;;;;;102.43;27.57;;;-1.40;99.90;;;;;;4981647;28;20243;-65
2022/12/10 02:10:37;;;;;;;131.40;28.90;;;-1.40;99.90;;;;;;4982924;28;20207;-64
2022/12/10 02:13:10;;;;;;;115.17;27.00;;;-1.40;99.90;;;;;;4981028;28;20199;-64
2022/12/10 02:15:44;;;;;;;112.53;26.80;;;-1.40;99.90;;;;;;4981230;28;20202;-65
2022/12/10 02:18:20;;;;;;;104.83;27.63;;;-1.50;99.90;;;;;;4982169;28;20187;-65
2022/12/10 02:20:52;;;;;;;104.83;29.17;;;-1.40;99.90;;;;;;4981106;28;20264;-64
2022/12/10 02:23:25;;;;;;;124.83;31.20;;;-1.40;99.90;;;;;;5011365;28;20557;-65
2022/12/10 02:26:00;;;;;;;113.43;29.93;;;-1.40;99.90;;;;;;4972098;28;20830;-64
2022/12/10 02:28:37;;;;;;;121.07;30.70;;;-1.40;99.90;;;;;;4977379;28;20215;-64
2022/12/10 02:31:08;;;;;;;137.50;31.33;;;-1.40;99.90;;;;;;4974567;28;20203;-65
2022/12/10 02:33:44;;;;;;;120.30;31.53;;;-1.40;99.90;;;;;;4981724;28;20199;-65
2022/12/10 02:36:14;;;;;;;110.57;29.50;;;-1.40;99.90;;;;;;4974832;28;20196;-65
2022/12/10 02:38:45;;;;;;;139.80;31.73;;;-1.40;99.90;;;;;;4969309;28;20191;-65
2022/12/10 02:41:17;;;;;;;137.43;31.73;;;-1.40;99.90;;;;;;4971941;28;20412;-65
2022/12/10 02:43:50;;;;;;;123.63;32.67;;;-1.30;99.90;;;;;;4987317;28;20199;-65
2022/12/10 02:46:22;;;;;;;119.30;32.13;;;-1.40;99.90;;;;;;4975063;28;20207;-65
2022/12/10 02:48:52;;;;;;;131.40;30.77;;;-1.40;99.90;;;;;;5006114;28;20222;-65
2022/12/10 02:51:20;;;;;;;151.43;33.17;;;-1.40;99.90;;;;;;4983961;28;20211;-65
2022/12/10 02:53:49;;;;;;;187.27;34.87;;;-1.30;99.90;;;;;;5000596;28;20558;-65
2022/12/10 02:56:25;;;;;;;149.23;33.63;;;-1.40;99.90;;;;;;4996412;28;20191;-65
2022/12/10 02:59:08;;;;;;;153.00;31.43;;;-1.40;99.90;;;;;;4984051;28;20197;-64
2022/12/10 03:01:45;;;;;;;138.70;33.20;;;-1.40;99.90;;;;;;4979663;28;20199;-64
2022/12/10 03:04:19;;;;;;;150.30;33.63;;;-1.40;99.90;;;;;;4993335;28;20210;-65
2022/12/10 03:06:53;;;;;;;150.93;36.70;;;-1.40;99.90;;;;;;4983270;28;20606;-65
2022/12/10 03:09:24;;;;;;;184.03;37.57;;;-1.30;99.90;;;;;;4982769;28;20214;-65
2022/12/10 03:12:00;;;;;;;176.67;39.40;;;-1.30;99.90;;;;;;4987519;28;20284;-65
2022/12/10 03:14:31;;;;;;;164.83;37.20;;;-1.30;99.90;;;;;;4974793;28;20242;-65
2022/12/10 03:17:04;;;;;;;156.40;37.93;;;-1.30;99.90;;;;;;4977010;28;20207;-65
2022/12/10 03:19:38;;;;;;;171.23;40.17;;;-1.30;99.90;;;;;;4979503;28;20199;-65
2022/12/10 03:22:09;;;;;;;160.00;39.10;;;-1.20;99.90;;;;;;4980181;28;20191;-65
2022/12/10 03:24:37;;;;;;;182.70;38.60;;;-1.30;99.90;;;;;;4983275;28;20199;-65
2022/12/10 03:27:08;;;;;;;157.47;37.77;;;-1.20;99.90;;;;;;4973144;28;20692;-65
2022/12/10 03:29:39;;;;;;;181.03;38.10;;;-1.20;99.90;;;;;;4978382;28;20222;-65
2022/12/10 03:32:10;;;;;;;196.50;37.93;;;-1.30;99.90;;;;;;4981162;28;20203;-65
2022/12/10 03:34:40;;;;;;;243.47;38.77;;;-1.30;99.90;;;;;;4992615;28;20206;-65
2022/12/10 03:37:08;;;;;;;213.97;40.73;;;-1.30;99.90;;;;;;4981485;28;20199;-65
2022/12/10 03:39:37;;;;;;;162.10;37.63;;;-1.30;99.90;;;;;;4975959;28;20192;-65
2022/12/10 03:42:07;;;;;;;180.87;35.20;;;-1.30;99.90;;;;;;4991128;28;20209;-65
2022/12/10 03:44:37;;;;;;;187.63;37.30;;;-1.20;99.90;;;;;;4982048;28;20208;-65
2022/12/10 03:47:08;;;;;;;151.63;36.27;;;-1.20;99.90;;;;;;5004608;28;20767;-65
2022/12/10 03:49:39;;;;;;;129.97;34.93;;;-1.20;99.90;;;;;;4979903;28;20206;-65
2022/12/10 03:52:07;;;;;;;158.83;35.90;;;-1.20;99.90;;;;;;5019928;28;20206;-65
2022/12/10 03:54:36;;;;;;;160.00;35.60;;;-1.20;99.90;;;;;;4993311;28;20220;-65
2022/12/10 03:57:05;;;;;;;165.63;34.77;;;-1.20;99.90;;;;;;5002298;28;20191;-65
2022/12/10 03:59:33;;;;;;;175.07;34.80;;;-1.20;99.90;;;;;;4982329;28;20575;-65
2022/12/10 04:02:02;;;;;;;140.53;31.60;;;-1.20;99.90;;;;;;4978596;28;20213;-65
2022/12/10 04:04:30;;;;;;;204.87;34.97;;;-1.20;99.90;;;;;;4997973;28;20198;-65
2022/12/10 04:07:03;;;;;;;188.43;35.30;;;-1.30;99.90;;;;;;4982455;28;20286;-65
2022/12/10 04:09:32;;;;;;;198.57;35.33;;;-1.30;99.90;;;;;;4985554;28;20699;-65
2022/12/10 04:12:01;;;;;;;149.10;32.03;;;-1.30;99.90;;;;;;4985534;28;20196;-65
2022/12/10 04:17:15;;;;;;;236.77;33.60;;;-1.30;99.90;;;;;;4982082;28;20593;-65
2022/12/10 04:19:44;;;;;;;163.83;32.37;;;-1.40;99.90;;;;;;4974777;28;20620;-65
2022/12/10 04:27:45;;;;;;;202.00;29.07;;;-1.30;99.90;;;;;;4990873;28;20202;-64
2022/12/10 04:30:14;;;;;;;147.37;30.57;;;-1.40;99.90;;;;;;4963248;28;20733;-65
2022/12/10 04:32:42;;;;;;;155.80;32.73;;;-1.40;99.90;;;;;;4978313;28;20198;-65
2022/12/10 04:35:10;;;;;;;170.87;29.17;;;-1.40;99.90;;;;;;5005775;28;20223;-65
2022/12/10 04:37:40;;;;;;;171.17;29.93;;;-1.50;99.90;;;;;;4979281;28;20207;-65
2022/12/10 04:40:10;;;;;;;121.13;27.90;;;-1.50;99.90;;;;;;4980100;28;20192;-64
2022/12/10 04:42:39;;;;;;;170.17;28.67;;;-1.50;99.90;;;;;;4985088;28;20194;-65
2022/12/10 04:45:08;;;;;;;131.77;27.83;;;-1.50;99.90;;;;;;4978953;28;20200;-65
2022/12/10 04:47:36;;;;;;;144.23;28.57;;;-1.50;99.90;;;;;;4970436;28;20211;-64
2022/12/10 04:50:06;;;;;;;144.37;29.20;;;-1.50;99.90;;;;;;4985681;28;20226;-65
2022/12/10 04:52:35;;;;;;;163.07;30.00;;;-1.50;99.90;;;;;;4977884;28;20213;-65
2022/12/10 04:55:05;;;;;;;122.67;28.50;;;-1.60;99.90;;;;;;4977174;28;20226;-65
2022/12/10 04:57:33;;;;;;;105.30;27.03;;;-1.50;99.90;;;;;;4980710;28;20242;-64
2022/12/10 05:00:02;;;;;;;142.77;29.10;;;-1.50;99.90;;;;;;4979990;28;20194;-65
2022/12/10 05:02:32;;;;;;;170.50;29.53;;;-1.50;99.90;;;;;;4971313;28;20195;-65
2022/12/10 05:05:00;;;;;;;125.83;27.97;;;-1.50;99.90;;;;;;4997555;28;20654;-65
2022/12/10 05:07:28;;;;;;;140.33;31.20;;;-1.40;99.90;;;;;;4978604;28;20196;-65
2022/12/10 05:09:57;;;;;;;122.57;26.97;;;-1.40;99.90;;;;;;4977842;28;20226;-65
2022/12/10 05:12:27;;;;;;;134.03;27.37;;;-1.40;99.90;;;;;;4979577;28;20203;-65
2022/12/10 05:14:56;;;;;;;115.73;27.57;;;-1.40;99.90;;;;;;4995843;28;20198;-65
2022/12/10 05:17:24;;;;;;;180.60;27.67;;;-1.40;99.90;;;;;;4996704;28;20245;-64
2022/12/10 05:19:55;;;;;;;127.77;27.47;;;-1.40;99.90;;;;;;4971704;28;20200;-64
2022/12/10 05:25:09;;;;;;;110.30;26.93;;;-1.50;99.90;;;;;;4984267;28;20300;-65
2022/12/10 05:27:39;;;;;;;103.87;25.30;;;-1.50;99.90;;;;;;4980477;28;20709;-65
2022/12/10 05:30:09;;;;;;;148.77;27.20;;;-1.50;99.90;;;;;;4974976;28;20222;-65
2022/12/10 05:32:38;;;;;;;156.77;27.37;;;-1.40;99.90;;;;;;4976343;28;20210;-65
2022/12/10 05:35:08;;;;;;;128.10;27.00;;;-1.40;99.90;;;;;;4972799;28;20215;-65
2022/12/10 05:37:36;;;;;;;109.87;25.57;;;-1.40;99.90;;;;;;4977315;28;20224;-64
2022/12/10 05:40:06;;;;;;;112.50;25.33;;;-1.50;99.90;;;;;;4972062;28;20195;-65
2022/12/10 05:42:35;;;;;;;111.97;24.60;;;-1.40;99.90;;;;;;4981589;28;20253;-65
2022/12/10 05:45:05;;;;;;;113.13;25.77;;;-1.40;99.90;;;;;;4976775;28;20201;-65
2022/12/10 05:47:33;;;;;;;116.97;25.20;;;-1.40;99.90;;;;;;4983041;28;20194;-65
2022/12/10 05:50:02;;;;;;;151.57;26.63;;;-1.40;99.90;;;;;;4994905;28;20802;-65
2022/12/10 05:52:30;;;;;;;126.57;23.77;;;-1.50;99.90;;;;;;4978668;28;20202;-65
2022/12/10 05:54:58;;;;;;;118.43;24.43;;;-1.50;99.90;;;;;;4988453;28;20215;-65
2022/12/10 05:57:26;;;;;;;117.13;25.63;;;-1.50;99.90;;;;;;4981503;28;20203;-65
2022/12/10 05:59:55;;;;;;;154.50;26.03;;;-1.40;99.90;;;;;;4969499;28;20591;-65
2022/12/10 06:02:25;;;;;;;117.97;26.10;;;-1.40;99.90;;;;;;4974828;28;20206;-65
2022/12/10 06:04:53;;;;;;;125.33;26.00;;;-1.40;99.90;;;;;;4995336;28;20207;-65
2022/12/10 06:07:22;;;;;;;116.47;25.50;;;-1.40;99.90;;;;;;4973555;28;20203;-65
2022/12/10 06:09:50;;;;;;;119.17;25.97;;;-1.40;99.90;;;;;;4987657;28;20202;-65
2022/12/10 06:12:18;;;;;;;126.30;24.73;;;-1.40;99.90;;;;;;4973567;28;20202;-65
2022/12/10 06:14:47;;;;;;;147.50;27.33;;;-1.30;99.90;;;;;;4978651;28;20780;-65
2022/12/10 06:17:16;;;;;;;134.97;29.30;;;-1.30;99.90;;;;;;5001290;28;20235;-65
2022/12/10 06:19:46;;;;;;;128.47;28.23;;;-1.30;99.90;;;;;;4971571;28;20188;-65
2022/12/10 06:22:15;;;;;;;125.63;27.53;;;-1.20;99.90;;;;;;4972456;28;20728;-65
2022/12/10 06:24:43;;;;;;;104.33;25.10;;;-1.20;99.90;;;;;;4991259;28;20191;-65
2022/12/10 06:27:11;;;;;;;116.63;24.27;;;-1.30;99.90;;;;;;4985349;28;20206;-65
2022/12/10 06:29:40;;;;;;;117.27;24.83;;;-1.20;99.90;;;;;;4979317;28;20204;-65
2022/12/10 06:32:09;;;;;;;116.67;24.23;;;-1.30;99.90;;;;;;5007505;28;20538;-65
2022/12/10 06:34:37;;;;;;;109.70;24.83;;;-1.30;99.90;;;;;;4987909;28;20195;-65
2022/12/10 06:37:11;;;;;;;95.77;23.97;;;-1.40;99.90;;;;;;4984097;28;20693;-65
2022/12/10 06:39:40;;;;;;;101.90;24.63;;;-1.30;99.90;;;;;;5018423;28;20682;-65
2022/12/10 06:42:08;;;;;;;120.93;26.40;;;-1.30;99.90;;;;;;4978621;28;20191;-65
2022/12/10 06:44:36;;;;;;;110.20;26.30;;;-1.30;99.90;;;;;;4989432;28;20259;-65
2022/12/10 06:47:05;;;;;;;113.83;23.73;;;-1.30;99.90;;;;;;4973947;28;20191;-65
2022/12/10 06:49:33;;;;;;;119.87;23.67;;;-1.20;99.90;;;;;;4994359;28;20215;-65
2022/12/10 06:52:01;;;;;;;115.93;24.07;;;-1.20;99.90;;;;;;4977808;28;20210;-65
2022/12/10 06:54:31;;;;;;;99.43;23.10;;;-1.20;99.90;;;;;;4975714;28;20242;-65
2022/12/10 06:57:00;;;;;;;95.80;22.47;;;-1.20;99.90;;;;;;4975830;28;20207;-65
2022/12/10 06:59:28;;;;;;;90.10;21.97;;;-1.20;99.90;;;;;;4973300;28;20206;-65
2022/12/10 07:01:56;;;;;;;93.50;21.63;;;-1.30;99.90;;;;;;5012896;28;20199;-65
2022/12/10 07:04:25;;;;;;;97.43;21.13;;;-1.20;99.90;;;;;;4983578;28;20228;-65
2022/12/10 07:06:53;;;;;;;81.83;21.40;;;-1.30;99.90;;;;;;4979513;28;20195;-65
2022/12/10 07:09:22;;;;;;;105.10;22.70;;;-1.30;99.90;;;;;;5009026;28;20202;-65
2022/12/10 07:11:51;;;;;;;84.77;20.37;;;-1.30;99.90;;;;;;4983187;28;20199;-65
2022/12/10 07:14:20;;;;;;;94.03;20.83;;;-1.40;99.90;;;;;;4981154;28;20541;-65
2022/12/10 07:16:48;;;;;;;91.10;22.07;;;-1.30;99.90;;;;;;4998769;28;20246;-65
2022/12/10 07:19:16;;;;;;;95.90;21.23;;;-1.30;99.90;;;;;;4973236;28;20204;-65
2022/12/10 07:21:45;;;;;;;82.10;19.63;;;-1.30;99.90;;;;;;5018191;28;20199;-65
2022/12/10 07:24:17;;;;;;;75.05;21.38;;;-1.30;99.90;;;;;;4983673;28;20460;-65
2022/12/10 07:26:47;;;;;;;81.73;21.40;;;-1.20;99.90;;;;;;4964315;28;20195;-65
2022/12/10 07:29:19;;;;;;;87.57;21.30;;;-1.20;99.90;;;;;;4982524;28;20240;-65
2022/12/10 07:31:49;;;;;;;71.93;19.87;;;-1.30;99.90;;;;;;4983952;28;20226;-65
2022/12/10 07:34:17;;;;;;;75.60;20.70;;;-1.20;99.90;;;;;;4987953;28;20302;-65
2022/12/10 07:36:45;;;;;;;89.30;20.93;;;-1.20;99.90;;;;;;4982246;28;20199;-65
2022/12/10 07:39:17;;;;;;;105.47;22.00;;;-1.20;99.90;;;;;;4978102;28;20195;-65
2022/12/10 07:41:46;;;;;;;82.93;20.77;;;-1.10;99.90;;;;;;4982151;28;20226;-65
2022/12/10 07:44:16;;;;;;;100.90;21.70;;;-1.10;99.90;;;;;;4979225;28;20203;-65
2022/12/10 07:46:45;;;;;;;87.23;21.60;;;-1.10;99.90;;;;;;4987707;28;20198;-65
2022/12/10 07:49:13;;;;;;;98.17;21.50;;;-1.10;99.90;;;;;;4980002;28;20202;-65
2022/12/10 07:51:45;;;;;;;103.83;21.13;;;-1.00;99.90;;;;;;4974129;28;20226;-65
2022/12/10 07:54:13;;;;;;;93.80;20.43;;;-1.00;99.90;;;;;;4976607;28;20250;-65
2022/12/10 07:56:42;;;;;;;123.10;21.53;;;-1.10;99.90;;;;;;4983037;28;20198;-65
2022/12/10 07:59:10;;;;;;;80.60;21.80;;;-1.10;99.90;;;;;;4973145;28;20213;-65
2022/12/10 08:01:41;;;;;;;92.10;21.33;;;-1.10;99.90;;;;;;4980757;28;20225;-65
2022/12/10 08:04:09;;;;;;;82.10;20.63;;;-1.10;99.90;;;;;;4979396;28;20641;-65
2022/12/10 08:06:37;;;;;;;102.97;20.33;;;-1.00;99.90;;;;;;4985428;28;20210;-65
2022/12/10 08:09:06;;;;;;;92.57;20.03;;;-1.00;99.90;;;;;;4982983;28;20277;-65
2022/12/10 08:11:35;;;;;;;105.13;20.00;;;-1.00;99.90;;;;;;4967964;28;20203;-65
2022/12/10 08:14:03;;;;;;;78.87;19.30;;;-0.90;99.90;;;;;;4970166;28;20195;-65
2022/12/10 08:16:32;;;;;;;76.23;21.53;;;-1.00;99.90;;;;;;4969094;28;20253;-65
2022/12/10 08:19:03;;;;;;;84.00;21.23;;;-1.00;99.90;;;;;;4987236;28;20206;-65
2022/12/10 08:21:33;;;;;;;80.93;19.87;;;-1.00;99.90;;;;;;4981957;28;20632;-65
2022/12/10 08:24:01;;;;;;;92.23;19.27;;;-0.90;99.90;;;;;;4978246;28;20195;-65
2022/12/10 08:26:31;;;;;;;76.63;19.07;;;-0.90;99.90;;;;;;4976574;28;20199;-65
2022/12/10 08:29:00;;;;;;;130.43;21.10;;;-0.90;99.90;;;;;;4977333;28;20199;-65
2022/12/10 08:31:29;;;;;;;89.10;20.60;;;-1.00;99.90;;;;;;4971079;28;20215;-65
2022/12/10 08:34:06;;;;;;;64.80;19.30;;;-1.00;99.90;;;;;;4976097;28;20191;-65
2022/12/10 08:36:34;;;;;;;78.57;19.13;;;-0.90;99.90;;;;;;4979832;28;20279;-65
2022/12/10 08:39:03;;;;;;;81.47;19.93;;;-0.80;99.90;;;;;;4974463;28;20199;-65
2022/12/10 08:41:31;;;;;;;83.00;20.10;;;-0.80;99.90;;;;;;4968093;28;20210;-65
2022/12/10 08:43:59;;;;;;;85.47;20.27;;;-0.80;99.90;;;;;;4982548;28;20645;-65
2022/12/10 08:46:28;;;;;;;71.57;20.10;;;-0.80;99.90;;;;;;4996283;28;20195;-65
2022/12/10 08:48:56;;;;;;;87.23;21.27;;;-0.70;99.90;;;;;;4975188;28;20652;-65
2022/12/10 08:51:26;;;;;;;79.57;20.40;;;-0.70;99.90;;;;;;4981618;28;20215;-65
2022/12/10 08:53:55;;;;;;;90.27;21.63;;;-0.70;99.90;;;;;;4978730;28;20211;-65
2022/12/10 08:56:24;;;;;;;108.53;22.13;;;-0.70;99.90;;;;;;4978269;28;20205;-65
2022/12/10 08:58:52;;;;;;;88.00;20.87;;;-0.60;99.90;;;;;;4977931;28;20290;-65
2022/12/10 09:01:20;;;;;;;84.90;20.23;;;-0.50;99.90;;;;;;4973727;28;20211;-65
2022/12/10 09:03:49;;;;;;;90.57;22.63;;;-0.50;99.90;;;;;;4981096;28;20211;-65
2022/12/10 09:06:21;;;;;;;119.00;21.87;;;-0.50;99.90;;;;;;4973263;28;20206;-65
2022/12/10 09:08:52;;;;;;;96.03;21.53;;;-0.40;99.90;;;;;;4977941;28;20199;-65
2022/12/10 09:11:22;;;;;;;88.87;23.03;;;-0.40;99.90;;;;;;4977830;28;20799;-65
2022/12/10 09:13:51;;;;;;;100.83;22.07;;;-0.40;99.90;;;;;;4980336;28;20201;-65
2022/12/10 09:16:20;;;;;;;92.17;20.67;;;-0.40;99.90;;;;;;4977794;28;20548;-65
2022/12/10 09:18:48;;;;;;;84.63;20.20;;;-0.40;99.90;;;;;;4979961;28;20194;-65
2022/12/10 09:21:18;;;;;;;96.13;22.53;;;-0.30;99.90;;;;;;4979458;28;20245;-65
2022/12/10 09:23:47;;;;;;;87.93;20.70;;;-0.30;99.90;;;;;;4975440;28;20195;-65
2022/12/10 09:26:17;;;;;;;104.43;22.67;;;-0.30;99.90;;;;;;4975472;28;20202;-65
2022/12/10 09:28:47;;;;;;;89.87;21.63;;;-0.30;99.90;;;;;;4981161;28;20206;-65
2022/12/10 09:31:17;;;;;;;106.87;23.50;;;-0.20;99.90;;;;;;4979707;28;20204;-65
2022/12/10 09:33:49;;;;;;;109.03;22.03;;;-0.20;99.90;;;;;;4980925;28;21466;-65
2022/12/10 09:36:18;;;;;;;99.47;22.00;;;-0.20;99.90;;;;;;4978174;28;20574;-65
2022/12/10 09:38:51;;;;;;;113.73;23.67;;;-0.20;99.90;;;;;;4982544;28;20274;-65
2022/12/10 09:41:41;;;;;;;111.97;24.73;;;0.00;99.90;;;;;;4984710;28;20199;-65
2022/12/10 09:44:21;;;;;;;102.63;21.37;;;-0.10;99.90;;;;;;4984283;28;20211;-65
2022/12/10 09:46:52;;;;;;;106.63;22.30;;;0.00;99.90;;;;;;4977162;28;20665;-65
2022/12/10 09:49:31;;;;;;;104.80;21.23;;;0.00;99.90;;;;;;4981591;28;20210;-65
2022/12/10 09:52:03;;;;;;;107.30;24.37;;;0.00;99.90;;;;;;4980762;28;20221;-65
2022/12/10 09:54:34;;;;;;;137.93;23.97;;;0.10;99.90;;;;;;4982088;28;20844;-65
2022/12/10 09:57:06;;;;;;;129.47;23.97;;;0.20;99.90;;;;;;4972464;28;20556;-65
2022/12/10 09:59:40;;;;;;;104.03;24.00;;;0.20;99.90;;;;;;4975516;28;20202;-65
2022/12/10 10:02:21;;;;;;;109.50;22.77;;;0.20;99.90;;;;;;4999281;28;20186;-65
2022/12/10 10:04:51;;;;;;;98.47;23.43;;;0.20;99.90;;;;;;4981915;28;20271;-65
2022/12/10 10:07:24;;;;;;;116.70;23.40;;;0.20;99.90;;;;;;4970973;28;20217;-65
2022/12/10 10:09:55;;;;;;;99.57;21.97;;;0.20;99.90;;;;;;4987678;28;20214;-65
2022/12/10 10:12:28;;;;;;;121.97;22.90;;;0.30;99.90;;;;;;4982035;28;20218;-65
2022/12/10 10:14:57;;;;;;;112.17;25.63;;;0.40;99.90;;;;;;4975160;28;20200;-65
2022/12/10 10:17:32;;;;;;;106.47;22.90;;;0.40;99.90;;;;;;5000459;28;20219;-65
2022/12/10 10:20:01;;;;;;;83.83;20.80;;;0.40;99.90;;;;;;4973480;28;20676;-65
2022/12/10 10:22:29;;;;;;;96.17;23.80;;;0.40;99.90;;;;;;4977410;28;20203;-65
2022/12/10 10:25:02;;;;;;;85.03;22.60;;;0.40;99.90;;;;;;4980901;28;20562;-65
2022/12/10 10:27:33;;;;;;;106.00;24.97;;;0.40;99.90;;;;;;4970784;28;20193;-65
2022/12/10 10:30:04;;;;;;;104.57;23.13;;;0.50;99.90;;;;;;4983621;28;20202;-65
2022/12/10 10:32:49;;;;;;;96.73;22.90;;;0.60;99.90;;;;;;4977347;28;20222;-65
2022/12/10 10:35:27;;;;;;;90.70;22.27;;;0.60;99.90;;;;;;4981223;28;21165;-65
2022/12/10 10:38:01;;;;;;;87.87;23.07;;;0.60;99.90;;;;;;4971425;28;20197;-65
2022/12/10 10:40:33;;;;;;;90.70;21.53;;;0.60;99.90;;;;;;4975595;28;20282;-65
2022/12/10 10:43:03;;;;;;;90.93;22.10;;;0.60;99.90;;;;;;4969614;28;20642;-65
2022/12/10 10:45:41;;;;;;;82.20;20.50;;;0.60;99.90;;;;;;4974192;28;20455;-65
2022/12/10 10:48:14;;;;;;;96.20;22.90;;;0.70;99.90;;;;;;4977510;28;20276;-65
2022/12/10 10:50:45;;;;;;;83.47;21.63;;;0.70;99.90;;;;;;4977816;28;20202;-65
2022/12/10 10:53:25;;;;;;;85.63;21.97;;;0.70;99.90;;;;;;4969335;28;20570;-65
2022/12/10 10:55:56;;;;;;;85.27;20.43;;;0.80;99.90;;;;;;4978489;28;20192;-65
2022/12/10 10:58:27;;;;;;;78.83;20.13;;;0.80;99.90;;;;;;4977714;28;20328;-65
2022/12/10 11:00:57;;;;;;;84.07;21.60;;;0.80;99.90;;;;;;4974327;28;20202;-65
2022/12/10 11:03:27;;;;;;;72.30;19.23;;;0.80;99.90;;;;;;4974319;28;20196;-65
2022/12/10 11:05:58;;;;;;;82.63;20.93;;;0.80;99.90;;;;;;4978237;28;20219;-65
2022/12/10 11:08:30;;;;;;;77.73;20.30;;;0.80;99.90;;;;;;4976760;28;20195;-65
2022/12/10 11:11:03;;;;;;;88.70;21.73;;;0.90;99.90;;;;;;4979623;28;20557;-65
2022/12/10 11:13:35;;;;;;;82.20;22.23;;;0.80;99.90;;;;;;4979462;28;20223;-65
2022/12/10 11:16:13;;;;;;;81.57;20.43;;;0.90;99.90;;;;;;4982920;28;20202;-64
2022/12/10 11:18:43;;;;;;;86.33;21.37;;;1.00;99.90;;;;;;4984952;28;20198;-65
2022/12/10 11:21:21;;;;;;;78.60;20.90;;;1.00;99.90;;;;;;4983464;28;20199;-64
2022/12/10 11:23:56;;;;;;;73.67;20.27;;;1.00;99.90;;;;;;4981893;28;20203;-65
2022/12/10 11:26:41;;;;;;;69.53;19.37;;;1.00;99.90;;;;;;4981745;28;20238;-64
2022/12/10 11:29:30;;;;;;;70.60;20.43;;;0.90;99.90;;;;;;4987336;28;20257;-64
2022/12/10 11:32:23;;;;;;;79.70;19.93;;;0.90;99.90;;;;;;4968415;28;20227;-65
2022/12/10 11:35:02;;;;;;;74.57;19.60;;;0.90;99.90;;;;;;4972196;28;20231;-64
2022/12/10 11:37:35;;;;;;;78.60;20.63;;;1.00;99.90;;;;;;4974634;28;20210;-64
2022/12/10 11:40:23;;;;;;;79.67;20.53;;;1.00;99.90;;;;;;4970159;28;20842;-64
2022/12/10 11:43:04;;;;;;;85.13;22.63;;;1.00;99.90;;;;;;4972551;28;20230;-64
2022/12/10 11:45:48;;;;;;;81.53;21.73;;;1.10;99.90;;;;;;4977264;28;20252;-64
2022/12/10 11:48:29;;;;;;;79.37;20.97;;;1.10;99.90;;;;;;4979989;28;20203;-64
2022/12/10 11:51:04;;;;;;;88.07;21.80;;;1.10;99.90;;;;;;5013471;28;20680;-64
2022/12/10 11:53:53;;;;;;;89.60;22.30;;;1.10;99.90;;;;;;4991453;28;20230;-64
2022/12/10 11:56:27;;;;;;;77.27;23.30;;;1.20;99.90;;;;;;4977294;28;20192;-64
2022/12/10 11:59:07;;;;;;;83.00;24.27;;;1.10;99.90;;;;;;4978902;28;20919;-64
2022/12/10 12:01:53;;;;;;;97.93;26.17;;;1.20;99.90;;;;;;4982414;28;20665;-64
2022/12/10 12:04:30;;;;;;;86.53;21.03;;;1.20;99.90;;;;;;4980278;28;20210;-64
2022/12/10 12:07:32;;;;;;;99.73;32.23;;;1.20;99.90;;;;;;4974763;28;20679;-64
2022/12/10 12:10:28;;;;;;;134.30;44.57;;;1.10;99.90;;;;;;4965147;28;20199;-64
2022/12/10 12:13:03;;;;;;;89.07;23.53;;;1.10;99.90;;;;;;4973605;28;20816;-63
2022/12/10 12:15:36;;;;;;;102.70;33.53;;;1.20;99.90;;;;;;4976405;28;20760;-63
2022/12/10 12:18:13;;;;;;;93.07;24.63;;;1.20;99.90;;;;;;4993815;28;20219;-63
2022/12/10 12:20:53;;;;;;;85.90;22.73;;;1.30;99.90;;;;;;4979374;28;20232;-63
2022/12/10 12:23:25;;;;;;;94.70;30.30;;;1.30;99.90;;;;;;4969544;28;21379;-63
2022/12/10 12:26:01;;;;;;;219.00;101.97;;;1.40;99.90;;;;;;4969560;28;20657;-63
2022/12/10 12:28:35;;;;;;;125.97;43.73;;;1.40;99.90;;;;;;4971886;28;20700;-63
2022/12/10 12:31:10;;;;;;;82.37;25.07;;;1.40;99.90;;;;;;4967192;28;20265;-63
2022/12/10 12:33:46;;;;;;;83.77;22.50;;;1.40;99.90;;;;;;4970481;28;20239;-63
2022/12/10 12:36:19;;;;;;;82.60;22.43;;;1.40;99.90;;;;;;4973565;28;20207;-63
2022/12/10 12:38:59;;;;;;;75.47;22.17;;;1.40;99.90;;;;;;4989454;28;20282;-63
2022/12/10 12:41:34;;;;;;;80.60;23.03;;;1.50;99.90;;;;;;4996164;28;20203;-63
2022/12/10 12:44:12;;;;;;;107.27;42.17;;;1.60;99.90;;;;;;4977556;28;20194;-63
2022/12/10 12:46:44;;;;;;;86.47;30.53;;;1.50;99.90;;;;;;4977514;28;20204;-63
2022/12/10 12:49:24;;;;;;;93.53;30.87;;;1.40;99.90;;;;;;4971190;28;20202;-63
2022/12/10 12:51:57;;;;;;;145.37;54.67;;;1.40;99.90;;;;;;4973509;28;20214;-63
2022/12/10 12:54:25;;;;;;;188.80;70.50;;;1.40;99.90;;;;;;4982336;28;20218;-63
2022/12/10 12:57:05;;;;;;;92.43;30.03;;;1.30;99.90;;;;;;4981364;28;20207;-63