Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/22 00:01:07;;;;;;;25.90;12.50;;;;;;;;;;4917151;29;20044;-72
2023/01/22 00:03:34;;;;;;;19.73;10.60;;;;;;;;;;4903514;29;20051;-73
2023/01/22 00:06:00;;;;;;;26.85;12.95;;;;;;;;;;4903436;29;20078;-73
2023/01/22 00:08:26;;;;;;;23.27;11.70;;;;;;;;;;4917390;29;20040;-73
2023/01/22 00:10:54;;;;;;;21.48;11.52;;;1.70;99.90;;;;;;4887855;29;20058;-73
2023/01/22 00:13:21;;;;;;;25.33;12.50;;;1.70;99.90;;;;;;4918103;29;20076;-73
2023/01/22 00:15:48;;;;;;;22.35;11.57;;;;;;;;;;4900392;29;20048;-73
2023/01/22 00:18:14;;;;;;;23.08;11.10;;;;;;;;;;4884520;29;20044;-73
2023/01/22 00:20:44;;;;;;;24.95;11.30;;;1.50;99.90;;;;;;4900132;29;20048;-73
2023/01/22 00:23:11;;;;;;;22.35;11.50;;;;;;;;;;4899906;29;20075;-73
2023/01/22 00:25:37;;;;;;;23.58;11.77;;;;;;;;;;4899744;29;20048;-73
2023/01/22 00:28:03;;;;;;;26.33;10.98;;;;;;;;;;4884204;29;20472;-73
2023/01/22 00:30:29;;;;;;;20.25;10.95;;;;;;;;;;4899119;29;20058;-73
2023/01/22 00:32:55;;;;;;;22.98;10.27;;;;;;;;;;4918747;29;20051;-73
2023/01/22 00:35:21;;;;;;;21.38;10.90;;;;;;;;;;4915958;29;20051;-73
2023/01/22 00:37:47;;;;;;;23.00;10.75;;;;;;;;;;4899726;29;20047;-73
2023/01/22 00:40:14;;;;;;;19.08;10.80;;;;;;;;;;4899557;29;20040;-74
2023/01/22 00:42:40;;;;;;;18.63;10.32;;;;;;;;;;4899765;29;20048;-74
2023/01/22 00:45:06;;;;;;;17.17;9.73;;;;;;;;;;4899604;29;20127;-74
2023/01/22 00:47:34;;;;;;;21.15;10.80;;;;;;;;;;4883149;29;20040;-73
2023/01/22 00:50:00;;;;;;;25.95;11.50;;;;;;;;;;4887128;29;20051;-73
2023/01/22 00:52:26;;;;;;;19.23;10.25;;;;;;;;;;4902743;29;20052;-73
2023/01/22 00:54:52;;;;;;;22.73;10.88;;;;;;;;;;4896094;29;20105;-73
2023/01/22 00:57:20;;;;;;;20.35;10.88;;;;;;;;;;4899926;29;20040;-73
2023/01/22 00:59:47;;;;;;;16.70;10.05;;;;;;;;;;4889902;29;20051;-74
2023/01/22 01:02:13;;;;;;;21.42;10.75;;;;;;;;;;4902811;29;20055;-73
2023/01/22 01:04:42;;;;;;;22.83;11.05;;;;;;;;;;4913763;29;20072;-73
2023/01/22 01:07:08;;;;;;;23.27;10.93;;;;;;;;;;4884451;29;20047;-74
2023/01/22 01:09:34;;;;;;;20.23;10.18;;;;;;;;;;4887694;29;20498;-74
2023/01/22 01:12:00;;;;;;;20.58;9.90;;;;;;;;;;4902743;29;20047;-73
2023/01/22 01:14:27;;;;;;;21.00;9.00;;;;;;;;;;4918367;29;20444;-73
2023/01/22 01:16:53;;;;;;;16.40;9.75;;;;;;;;;;4918761;29;20127;-73
2023/01/22 01:19:19;;;;;;;17.75;10.23;;;;;;;;;;4901835;29;20043;-74
2023/01/22 01:21:46;;;;;;;25.30;10.70;;;;;;;;;;4888849;29;20078;-73
2023/01/22 01:24:12;;;;;;;21.67;10.65;;;;;;;;;;4909659;29;20049;-73
2023/01/22 01:26:40;;;;;;;21.70;10.95;;;1.50;99.90;;;;;;4921447;29;20081;-73
2023/01/22 01:29:08;;;;;;;20.00;10.75;;;;;;;;;;4921732;29;20052;-74
2023/01/22 01:31:35;;;;;;;17.52;9.85;;;;;;;;;;4905824;29;20496;-74
2023/01/22 01:34:02;;;;;;;21.33;10.45;;;;;;;;;;4922011;29;20055;-73
2023/01/22 01:36:31;;;;;;;19.83;10.20;;;;;;;;;;4920948;29;20046;-73
2023/01/22 01:39:00;;;;;;;21.98;10.35;;;;;;;;;;4921643;29;20036;-73
2023/01/22 01:41:26;;;;;;;16.40;9.73;;;;;;;;;;4921757;29;20400;-73
2023/01/22 01:44:28;;;;;;;20.23;10.15;;;;;;;;;;4890512;29;20047;-74
2023/01/22 01:46:59;;;;;;;20.05;10.95;;;1.50;99.90;;;;;;4840592;29;20050;-73
2023/01/22 01:49:43;;;;;;;18.15;10.40;;;;;;;;;;4893915;29;20061;-74
2023/01/22 01:52:10;;;;;;;19.63;10.48;;;;;;;;;;4902674;29;20139;-73
2023/01/22 01:54:37;;;;;;;23.15;11.02;;;;;;;;;;4902426;29;20091;-74
2023/01/22 01:57:13;;;;;;;19.48;10.45;;;1.50;99.90;;;;;;4920801;29;20082;-73
2023/01/22 01:59:41;;;;;;;20.13;10.35;;;1.50;99.90;;;;;;4905800;29;20102;-74
2023/01/22 02:02:08;;;;;;;21.30;10.25;;;;;;;;;;4921157;29;20055;-74
2023/01/22 02:04:34;;;;;;;18.88;9.70;;;;;;;;;;4887636;29;20044;-74
2023/01/22 02:07:00;;;;;;;17.02;10.05;;;;;;;;;;4902124;29;20040;-74
2023/01/22 02:09:26;;;;;;;20.02;9.35;;;;;;;;;;4902244;29;20044;-73
2023/01/22 02:11:55;;;;;;;20.65;9.88;;;;;;;;;;4901967;29;20056;-73
2023/01/22 02:14:24;;;;;;;18.60;9.77;;;;;;;;;;4909385;29;20046;-73
2023/01/22 02:17:06;;;;;;;19.42;10.45;;;1.60;99.90;;;;;;4921040;29;20032;-74
2023/01/22 02:19:32;;;;;;;23.08;9.75;;;;;;;;;;4905448;29;20058;-74
2023/01/22 02:21:58;;;;;;;14.75;8.80;;;;;;;;;;4891293;29;20087;-74
2023/01/22 02:24:24;;;;;;;20.60;9.30;;;;;;;;;;4887961;29;20044;-73
2023/01/22 02:26:50;;;;;;;17.77;8.93;;;;;;;;;;4903910;29;20060;-74
2023/01/22 02:29:16;;;;;;;17.33;9.20;;;;;;;;;;4867890;29;20382;-73
2023/01/22 02:31:42;;;;;;;18.10;10.15;;;;;;;;;;4867691;29;20037;-74
2023/01/22 02:34:09;;;;;;;21.42;9.70;;;1.50;99.90;;;;;;4883156;29;20044;-74
2023/01/22 02:36:36;;;;;;;20.70;9.50;;;;;;;;;;4882159;29;20036;-74
2023/01/22 02:39:02;;;;;;;21.38;9.90;;;;;;;;;;4867680;29;20044;-73
2023/01/22 02:41:31;;;;;;;25.08;9.52;;;;;;;;;;4894014;29;20047;-74
2023/01/22 02:43:57;;;;;;;22.38;10.57;;;;;;;;;;4901881;29;20044;-74
2023/01/22 02:46:24;;;;;;;19.95;8.55;;;;;;;;;;4901333;29;20090;-73
2023/01/22 02:48:51;;;;;;;19.85;9.95;;;;;;;;;;4901706;29;20103;-73
2023/01/22 02:51:17;;;;;;;22.02;9.13;;;;;;;;;;4888433;29;20053;-74
2023/01/22 02:53:43;;;;;;;17.02;8.55;;;;;;;;;;4869306;29;20051;-73
2023/01/22 02:56:10;;;;;;;20.80;8.20;;;1.30;99.90;;;;;;4882832;29;20068;-73
2023/01/22 02:58:36;;;;;;;16.67;8.95;;;;;;;;;;4867552;29;20052;-73
2023/01/22 03:01:19;;;;;;;18.23;8.10;;;;;;;;;;4892651;29;20036;-74
2023/01/22 03:03:54;;;;;;;18.63;8.80;;;1.50;99.90;;;;;;4890627;29;20052;-74
2023/01/22 03:06:21;;;;;;;18.40;8.93;;;;;;;;;;4894947;29;20123;-74
2023/01/22 03:08:52;;;;;;;20.17;9.10;;;;;;;;;;4885648;29;20055;-73
2023/01/22 03:11:18;;;;;;;17.05;7.78;;;;;;;;;;4901089;29;20051;-73
2023/01/22 03:22:00;;;;;;;10.38;6.63;;;;;;;;;;4881880;29;20045;-74
2023/01/22 03:24:26;;;;;;;11.80;6.40;;;;;;;;;;4882176;29;20062;-74
2023/01/22 03:26:52;;;;;;;12.25;6.32;;;;;;;;;;4856701;29;20060;-73
2023/01/22 03:29:18;;;;;;;14.60;7.15;;;;;;;;;;4900659;29;20104;-73
2023/01/22 03:31:47;;;;;;;16.27;6.25;;;;;;;;;;4869610;29;20488;-73
2023/01/22 03:34:20;;;;;;;15.98;6.88;;;;;;;;;;4900640;29;20044;-73
2023/01/22 03:36:46;;;;;;;17.95;8.05;;;;;;;;;;4878766;29;20048;-74
2023/01/22 03:39:12;;;;;;;14.45;6.70;;;1.80;99.90;;;;;;4900352;29;20044;-73
2023/01/22 03:41:38;;;;;;;14.65;6.38;;;;;;;;;;4884676;29;20059;-73
2023/01/22 03:44:08;;;;;;;16.90;7.05;;;;;;;;;;4900685;29;20044;-73
2023/01/22 03:46:34;;;;;;;18.88;6.95;;;;;;;;;;4900558;29;20055;-74
2023/01/22 03:49:00;;;;;;;25.90;7.18;;;;;;;;;;4900595;29;20051;-74
2023/01/22 03:51:26;;;;;;;13.77;7.57;;;;;;;;;;4900184;29;20051;-75
2023/01/22 03:53:52;;;;;;;16.25;6.95;;;;;;;;;;4900252;29;20044;-73
2023/01/22 03:56:23;;;;;;;20.27;6.75;;;;;;;;;;4884966;29;20092;-73
2023/01/22 03:58:49;;;;;;;13.68;6.88;;;2.00;99.90;;;;;;4884779;29;20051;-73
2023/01/22 04:01:16;;;;;;;15.07;6.88;;;;;;;;;;4899994;29;20036;-72
2023/01/22 04:03:42;;;;;;;16.75;6.97;;;;;;;;;;4899370;29;20059;-73
2023/01/22 04:06:10;;;;;;;20.83;6.57;;;;;;;;;;4882431;29;20500;-73
2023/01/22 04:08:36;;;;;;;19.20;6.55;;;;;;;;;;4899747;29;20531;-73
2023/01/22 04:11:03;;;;;;;12.63;6.60;;;;;;;;;;4900011;29;20048;-73
2023/01/22 04:13:31;;;;;;;19.40;5.80;;;2.20;99.90;;;;;;4898873;29;20054;-73
2023/01/22 04:15:57;;;;;;;16.10;5.97;;;;;;;;;;4876683;29;20076;-73
2023/01/22 04:18:24;;;;;;;22.52;7.68;;;;;;;;;;4900298;29;20385;-74
2023/01/22 04:20:50;;;;;;;18.67;6.22;;;;;;;;;;4899168;29;20032;-73
2023/01/22 04:23:17;;;;;;;13.27;5.85;;;;;;;;;;4884359;29;20052;-73
2023/01/22 04:25:44;;;;;;;14.18;5.80;;;2.20;99.90;;;;;;4884333;29;20043;-73
2023/01/22 04:28:10;;;;;;;14.77;6.40;;;;;;;;;;4915438;29;20118;-73
2023/01/22 04:30:36;;;;;;;15.82;5.68;;;;;;;;;;4899862;29;20412;-74
2023/01/22 04:33:02;;;;;;;16.33;6.60;;;;;;;;;;4884233;29;20047;-73
2023/01/22 04:35:29;;;;;;;18.58;6.45;;;;;;;;;;4884397;29;20040;-73
2023/01/22 04:37:55;;;;;;;18.10;6.68;;;;;;;;;;4899496;29;20052;-73
2023/01/22 04:40:21;;;;;;;15.18;7.70;;;;;;;;;;4899349;29;20036;-73
2023/01/22 04:42:47;;;;;;;13.45;6.95;;;;;;;;;;4899675;29;20041;-73
2023/01/22 04:45:13;;;;;;;16.23;7.53;;;;;;;;;;4868921;29;20083;-73
2023/01/22 04:47:40;;;;;;;14.57;6.78;;;;;;;;;;4884502;29;20070;-73
2023/01/22 04:50:07;;;;;;;18.10;7.20;;;;;;;;;;4899790;29;20051;-73
2023/01/22 04:52:33;;;;;;;15.90;6.80;;;;;;;;;;4883843;29;20044;-73
2023/01/22 04:54:59;;;;;;;14.30;6.95;;;;;;;;;;4884620;29;20094;-73
2023/01/22 04:57:25;;;;;;;22.27;7.65;;;;;;;;;;4899765;29;20043;-73
2023/01/22 04:59:51;;;;;;;17.83;6.88;;;;;;;;;;4886423;29;20044;-73
2023/01/22 05:02:17;;;;;;;16.15;7.13;;;;;;;;;;4903175;29;20040;-74
2023/01/22 05:04:43;;;;;;;14.68;6.82;;;;;;;;;;4903416;29;20075;-73
2023/01/22 05:07:09;;;;;;;14.32;7.22;;;;;;;;;;4903512;29;20076;-73
2023/01/22 05:09:35;;;;;;;16.95;6.95;;;;;;;;;;4887580;29;20054;-73
2023/01/22 05:12:01;;;;;;;14.85;7.57;;;;;;;;;;4902870;29;20048;-73
2023/01/22 05:14:27;;;;;;;13.93;6.72;;;;;;;;;;4887466;29;20492;-73
2023/01/22 05:16:53;;;;;;;11.95;6.88;;;;;;;;;;4903081;29;20048;-73
2023/01/22 05:19:20;;;;;;;14.00;6.95;;;;;;;;;;4903256;29;20051;-73
2023/01/22 05:21:46;;;;;;;18.15;6.60;;;;;;;;;;4871878;29;20257;-73
2023/01/22 05:24:12;;;;;;;16.83;6.72;;;;;;;;;;4887525;29;20036;-73
2023/01/22 05:26:38;;;;;;;14.05;6.63;;;;;;;;;;4907134;29;20052;-73
2023/01/22 05:29:04;;;;;;;19.83;7.38;;;;;;;;;;4902013;29;20044;-73
2023/01/22 05:31:30;;;;;;;14.77;6.65;;;;;;;;;;4902909;29;20127;-73
2023/01/22 05:33:56;;;;;;;13.48;6.38;;;;;;;;;;4902655;29;20131;-73
2023/01/22 05:36:23;;;;;;;18.35;7.32;;;;;;;;;;4902688;29;20040;-73
2023/01/22 05:38:49;;;;;;;17.58;6.80;;;;;;;;;;4919528;29;20036;-73
2023/01/22 05:41:15;;;;;;;21.05;7.38;;;;;;;;;;4921631;29;20055;-73
2023/01/22 05:43:41;;;;;;;13.55;6.70;;;;;;;;;;4905833;29;20496;-73
2023/01/22 05:46:07;;;;;;;12.90;7.75;;;;;;;;;;4905885;29;20047;-73
2023/01/22 05:48:33;;;;;;;12.43;6.97;;;;;;;;;;4921336;29;20067;-73
2023/01/22 05:51:07;;;;;;;18.70;8.00;;;2.20;99.90;;;;;;4921307;29;20559;-73
2023/01/22 05:53:33;;;;;;;18.10;8.48;;;;;;;;;;4921225;29;20123;-73
2023/01/22 05:56:03;;;;;;;15.68;7.82;;;;;;;;;;4921417;29;20132;-73
2023/01/22 05:58:30;;;;;;;20.13;8.43;;;2.20;99.90;;;;;;4920766;29;20040;-73
2023/01/22 06:00:56;;;;;;;15.50;8.77;;;;;;;;;;4905499;29;20051;-73
2023/01/22 06:03:22;;;;;;;24.45;8.88;;;;;;;;;;4921251;29;20036;-73
2023/01/22 06:05:56;;;;;;;15.07;7.63;;;;;;;;;;4921119;29;20086;-73
2023/01/22 06:08:22;;;;;;;18.52;8.07;;;;;;;;;;4920542;29;20160;-73
2023/01/22 06:10:48;;;;;;;21.83;8.23;;;;;;;;;;4920186;29;20043;-73
2023/01/22 06:13:14;;;;;;;14.57;8.15;;;;;;;;;;4920760;29;20075;-73
2023/01/22 06:15:42;;;;;;;16.55;8.15;;;;;;;;;;4920853;29;20039;-76
2023/01/22 06:18:09;;;;;;;15.65;7.95;;;;;;;;;;4920775;29;20043;-77
2023/01/22 06:20:35;;;;;;;14.15;7.95;;;;;;;;;;4920937;29;20095;-77
2023/01/22 06:23:01;;;;;;;20.67;8.15;;;;;;;;;;4920695;29;20035;-76
2023/01/22 06:25:27;;;;;;;17.13;7.63;;;;;;;;;;4920920;29;20082;-76
2023/01/22 06:27:53;;;;;;;17.02;7.70;;;;;;;;;;4918342;29;20095;-76
2023/01/22 06:30:20;;;;;;;13.38;7.85;;;;;;;;;;4901781;29;20516;-76
2023/01/22 06:32:46;;;;;;;17.52;7.07;;;;;;;;;;4901655;29;20044;-74
2023/01/22 06:35:12;;;;;;;15.98;6.70;;;;;;;;;;4886420;29;20036;-75
2023/01/22 06:37:38;;;;;;;16.85;7.00;;;;;;;;;;4901612;29;20048;-75
2023/01/22 06:40:04;;;;;;;12.70;6.82;;;;;;;;;;4918693;29;20064;-76
2023/01/22 06:42:30;;;;;;;11.98;7.15;;;;;;;;;;4901813;29;20046;-76
2023/01/22 06:44:56;;;;;;;13.68;6.82;;;;;;;;;;4901417;29;20500;-76
2023/01/22 06:47:22;;;;;;;17.90;6.80;;;;;;;;;;4895648;29;20063;-76
2023/01/22 06:49:48;;;;;;;10.55;5.82;;;;;;;;;;4920200;29;20043;-76
2023/01/22 06:52:14;;;;;;;13.00;6.30;;;;;;;;;;4920221;29;20055;-75
2023/01/22 06:54:40;;;;;;;11.60;5.88;;;;;;;;;;4907147;29;20485;-76
2023/01/22 06:57:06;;;;;;;13.52;5.93;;;;;;;;;;4902638;29;20519;-76
2023/01/22 06:59:32;;;;;;;16.63;7.10;;;;;;;;;;4885867;29;20035;-76
2023/01/22 07:01:58;;;;;;;12.00;6.78;;;;;;;;;;4900975;29;20480;-77
2023/01/22 07:04:24;;;;;;;12.63;7.22;;;;;;;;;;4885825;29;20087;-76
2023/01/22 07:06:50;;;;;;;14.82;8.15;;;;;;;;;;4898373;29;20043;-77
2023/01/22 07:09:16;;;;;;;13.18;6.72;;;;;;;;;;4911313;29;20048;-77
2023/01/22 07:11:43;;;;;;;13.07;6.93;;;;;;;;;;4885758;29;20476;-77
2023/01/22 07:14:09;;;;;;;16.52;7.00;;;;;;;;;;4888612;29;20404;-77
2023/01/22 07:16:35;;;;;;;14.68;7.53;;;;;;;;;;4904262;29;20059;-77
2023/01/22 07:19:01;;;;;;;17.77;7.95;;;;;;;;;;4908938;29;20035;-77
2023/01/22 07:21:28;;;;;;;16.50;7.00;;;;;;;;;;4903631;29;20043;-77
2023/01/22 07:23:54;;;;;;;14.85;6.97;;;;;;;;;;4919628;29;20047;-77
2023/01/22 07:26:20;;;;;;;15.60;7.28;;;;;;;;;;4919418;29;20488;-77
2023/01/22 07:28:46;;;;;;;13.82;6.90;;;;;;;;;;4934769;29;20063;-77
2023/01/22 07:31:12;;;;;;;12.98;7.45;;;;;;;;;;4920040;29;20069;-76
2023/01/22 07:33:39;;;;;;;12.27;6.75;;;;;;;;;;4918350;29;20103;-77
2023/01/22 07:36:05;;;;;;;17.73;7.40;;;;;;;;;;4919576;29;20036;-77
2023/01/22 07:38:31;;;;;;;15.77;7.88;;;;;;;;;;4919290;29;20039;-77
2023/01/22 07:41:04;;;;;;;15.55;6.80;;;2.00;99.90;;;;;;4916507;29;20131;-76
2023/01/22 07:43:31;;;;;;;16.23;7.07;;;;;;;;;;4908893;29;20051;-77
2023/01/22 07:46:00;;;;;;;11.82;6.18;;;2.10;99.90;;;;;;4915333;29;20123;-77
2023/01/22 07:48:26;;;;;;;19.73;7.07;;;;;;;;;;4919368;29;20051;-77
2023/01/22 07:50:52;;;;;;;14.85;6.25;;;;;;;;;;4921684;29;20388;-77
2023/01/22 07:53:18;;;;;;;17.83;6.22;;;;;;;;;;4901183;29;20138;-77
2023/01/22 07:55:44;;;;;;;14.48;6.75;;;;;;;;;;4903552;29;20039;-77
2023/01/22 07:58:11;;;;;;;14.57;5.88;;;1.80;99.90;;;;;;4884712;29;20044;-74
2023/01/22 08:00:37;;;;;;;14.40;6.53;;;;;;;;;;4929184;29;20563;-74
2023/01/22 08:03:04;;;;;;;11.07;7.03;;;2.00;99.90;;;;;;4911634;29;20048;-74
2023/01/22 08:05:30;;;;;;;13.60;6.10;;;;;;;;;;4896425;29;20051;-74
2023/01/22 08:07:56;;;;;;;13.38;6.38;;;;;;;;;;4910188;29;20071;-74
2023/01/22 08:10:22;;;;;;;12.35;6.55;;;;;;;;;;4908710;29;20500;-74
2023/01/22 08:12:48;;;;;;;13.27;6.50;;;;;;;;;;4906500;29;20094;-74
2023/01/22 08:15:14;;;;;;;14.07;7.60;;;;;;;;;;4912964;29;20036;-74
2023/01/22 08:17:41;;;;;;;19.40;6.93;;;;;;;;;;4918588;29;20122;-74
2023/01/22 08:20:07;;;;;;;14.23;6.63;;;;;;;;;;4929813;29;20404;-74
2023/01/22 08:22:33;;;;;;;11.90;6.85;;;;;;;;;;4871465;29;20484;-73
2023/01/22 08:24:59;;;;;;;12.73;6.30;;;;;;;;;;4913797;29;20040;-73
2023/01/22 08:27:26;;;;;;;16.30;6.82;;;;;;;;;;4885229;29;20505;-74
2023/01/22 08:29:52;;;;;;;10.68;5.97;;;;;;;;;;4933740;29;20530;-73
2023/01/22 08:32:18;;;;;;;15.23;6.70;;;;;;;;;;4887588;29;20492;-74
2023/01/22 08:34:44;;;;;;;15.57;6.20;;;;;;;;;;4920633;29;20094;-73
2023/01/22 08:37:10;;;;;;;14.57;6.72;;;;;;;;;;4907402;29;20046;-74
2023/01/22 08:39:36;;;;;;;10.75;5.72;;;;;;;;;;4922258;29;20086;-74
2023/01/22 08:42:03;;;;;;;15.73;6.63;;;;;;;;;;4891548;29;20488;-73
2023/01/22 08:44:29;;;;;;;16.33;6.05;;;;;;;;;;4903667;29;20047;-74
2023/01/22 08:46:55;;;;;;;14.18;6.15;;;;;;;;;;4888406;29;20040;-73
2023/01/22 08:49:21;;;;;;;14.00;6.28;;;;;;;;;;4900068;29;20381;-73
2023/01/22 08:51:49;;;;;;;16.27;6.18;;;;;;;;;;4921787;29;20387;-73
2023/01/22 08:54:16;;;;;;;12.55;6.22;;;2.10;99.90;;;;;;4901152;29;20477;-73
2023/01/22 08:56:42;;;;;;;14.57;6.35;;;;;;;;;;4887797;29;20040;-73
2023/01/22 08:59:08;;;;;;;10.77;6.75;;;;;;;;;;4916502;29;20369;-74
2023/01/22 09:01:34;;;;;;;15.63;6.78;;;;;;;;;;4909720;29;20040;-74
2023/01/22 09:04:00;;;;;;;12.90;6.60;;;;;;;;;;4899092;29;20046;-73
2023/01/22 09:06:26;;;;;;;15.38;6.35;;;;;;;;;;4903404;29;20047;-74
2023/01/22 09:08:53;;;;;;;18.25;7.38;;;;;;;;;;4920660;29;20110;-74
2023/01/22 09:11:19;;;;;;;13.13;5.93;;;;;;;;;;4906769;29;20043;-74
2023/01/22 09:13:45;;;;;;;13.52;6.43;;;;;;;;;;4903116;29;20545;-74
2023/01/22 09:16:11;;;;;;;10.35;6.30;;;;;;;;;;4910497;29;20135;-74
2023/01/22 09:18:38;;;;;;;12.18;6.70;;;;;;;;;;4902714;29;20071;-74
2023/01/22 09:21:05;;;;;;;12.18;6.93;;;;;;;;;;4916859;29;20452;-75
2023/01/22 09:23:31;;;;;;;13.10;6.15;;;;;;;;;;4909998;29;20046;-74
2023/01/22 09:25:57;;;;;;;12.45;6.60;;;;;;;;;;4917607;29;20421;-74
2023/01/22 09:28:23;;;;;;;13.95;6.68;;;;;;;;;;4873931;29;20060;-74
2023/01/22 09:30:50;;;;;;;11.30;6.55;;;;;;;;;;4898093;29;20130;-73
2023/01/22 09:33:16;;;;;;;12.35;6.75;;;;;;;;;;4920304;29;20040;-74
2023/01/22 09:35:42;;;;;;;11.73;6.95;;;;;;;;;;4906189;29;20396;-73
2023/01/22 09:38:11;;;;;;;10.48;6.60;;;;;;;;;;4906188;29;20043;-73
2023/01/22 09:40:57;;;;;;;17.40;7.13;;;2.40;99.90;;;;;;4936941;29;20118;-73
2023/01/22 09:43:26;;;;;;;12.70;7.03;;;;;;;;;;4917189;29;20107;-73
2023/01/22 09:45:54;;;;;;;11.85;6.60;;;;;;;;;;4920450;29;20043;-73
2023/01/22 09:48:20;;;;;;;15.90;6.50;;;;;;;;;;4902275;29;20050;-74
2023/01/22 09:50:48;;;;;;;14.30;7.22;;;;;;;;;;4910010;29;20044;-73
2023/01/22 09:53:17;;;;;;;12.15;6.47;;;2.30;99.90;;;;;;4906497;29;20452;-73
2023/01/22 09:55:45;;;;;;;13.30;7.45;;;;;;;;;;4913984;29;21590;-73
2023/01/22 09:58:16;;;;;;;15.93;7.38;;;2.60;99.90;;;;;;4908530;29;20102;-74
2023/01/22 10:00:58;;;;;;;16.77;7.50;;;2.40;99.90;;;;;;4903301;29;20039;-73
2023/01/22 10:03:27;;;;;;;29.38;7.82;;;;;;;;;;4904033;29;20043;-73
2023/01/22 10:05:56;;;;;;;14.50;7.95;;;;;;;;;;4902158;29;20040;-73
2023/01/22 10:08:25;;;;;;;16.17;7.53;;;;;;;;;;4901851;29;20088;-74
2023/01/22 10:10:51;;;;;;;16.08;7.40;;;;;;;;;;4889842;29;20076;-73
2023/01/22 10:13:20;;;;;;;24.52;8.07;;;;;;;;;;4911276;29;20480;-73
2023/01/22 10:15:47;;;;;;;16.20;8.35;;;;;;;;;;4915447;29;20040;-73
2023/01/22 10:18:46;;;;;;;16.20;8.27;;;2.60;99.90;;;;;;4894193;29;20036;-73
2023/01/22 10:21:24;;;;;;;15.18;8.93;;;;;;;;;;4894458;29;20157;-73
2023/01/22 10:23:50;;;;;;;16.38;8.63;;;;;;;;;;4911572;29;20044;-73
2023/01/22 10:26:24;;;;;;;20.45;9.52;;;2.40;99.90;;;;;;4903830;29;20047;-73
2023/01/22 10:28:58;;;;;;;14.45;9.02;;;2.60;99.90;;;;;;4890890;29;20511;-74
2023/01/22 10:31:28;;;;;;;13.73;9.30;;;;;;;;;;4911516;29;20079;-73
2023/01/22 10:34:09;;;;;;;15.50;8.70;;;;;;;;;;4902137;29;20044;-73
2023/01/22 10:36:36;;;;;;;18.75;10.30;;;;;;;;;;4908584;29;20052;-73
2023/01/22 10:39:11;;;;;;;20.45;9.52;;;2.60;99.90;;;;;;4932381;29;20440;-73
2023/01/22 10:41:37;;;;;;;16.10;9.70;;;;;;;;;;4931607;29;20102;-74
2023/01/22 10:44:15;;;;;;;14.40;9.55;;;;;;;;;;4916564;29;20484;-73
2023/01/22 10:46:42;;;;;;;23.60;10.65;;;;;;;;;;4915391;29;20044;-73
2023/01/22 10:49:14;;;;;;;19.42;9.50;;;;;;;;;;4909824;29;20449;-73
2023/01/22 10:51:40;;;;;;;;;;;;;;;;;;4910411;29;20040;-73
2023/01/22 10:54:22;;;;;;;17.75;10.32;;;2.70;99.90;;;;;;4934456;29;20216;-73
2023/01/22 10:56:48;;;;;;;21.10;10.73;;;;;;;;;;4908021;29;20126;-73
2023/01/22 10:59:21;;;;;;;14.52;8.80;;;;;;;;;;4910659;29;20031;-73
2023/01/22 11:01:48;;;;;;;21.33;9.35;;;;;;;;;;4911056;29;20122;-73
2023/01/22 11:04:19;;;;;;;18.98;8.35;;;2.90;99.90;;;;;;4912346;29;20079;-73
2023/01/22 11:06:48;;;;;;;22.70;9.23;;;;;;;;;;4908038;29;20134;-73
2023/01/22 11:09:20;;;;;;;17.65;8.15;;;;;;;;;;4910299;29;20050;-73
2023/01/22 11:11:48;;;;;;;23.30;8.55;;;;;;;;;;4909588;29;20043;-73
2023/01/22 11:14:30;;;;;;;26.48;9.20;;;2.90;99.90;;;;;;4911053;29;20118;-73
2023/01/22 11:16:59;;;;;;;19.85;9.23;;;;;;;;;;4909173;29;20044;-73
2023/01/22 11:19:32;;;;;;;16.10;8.98;;;2.70;99.90;;;;;;4902629;29;20039;-73
2023/01/22 11:21:59;;;;;;;14.50;7.35;;;;;;;;;;4913236;29;20122;-73
2023/01/22 11:24:25;;;;;;;16.10;8.02;;;;;;;;;;4901911;29;20126;-73
2023/01/22 11:27:27;;;;;;;14.68;7.65;;;;;;;;;;4898799;29;20051;-73
2023/01/22 11:30:32;;;;;;;17.67;8.45;;;2.60;99.90;;;;;;4836602;29;20072;-74
2023/01/22 11:33:08;;;;;;;20.20;7.90;;;2.70;99.90;;;;;;4898478;29;20088;-73
2023/01/22 11:35:40;;;;;;;14.65;8.07;;;;;;;;;;4918130;29;20039;-73
2023/01/22 11:38:09;;;;;;;17.33;8.48;;;;;;;;;;4903382;29;20039;-74
2023/01/22 11:40:45;;;;;;;24.27;8.65;;;2.90;99.90;;;;;;4885905;29;20044;-74
2023/01/22 11:43:17;;;;;;;14.35;7.97;;;;;;;;;;4900162;29;20050;-74
2023/01/22 11:45:44;;;;;;;15.18;7.90;;;;;;;;;;4900236;29;20044;-74
2023/01/22 11:48:29;;;;;;;16.52;7.47;;;;;;;;;;4900052;29;20062;-74
2023/01/22 11:51:00;;;;;;;17.98;7.95;;;;;;;;;;4899889;29;20561;-74
2023/01/22 11:53:32;;;;;;;17.77;7.60;;;;;;;;;;4900288;29;20079;-74
2023/01/22 11:56:10;;;;;;;10.77;6.93;;;3.00;99.90;;;;;;4884823;29;20041;-73
2023/01/22 11:58:54;;;;;;;19.17;7.90;;;;;;;;;;4884832;29;20043;-74
2023/01/22 12:01:30;;;;;;;14.73;8.38;;;;;;;;;;4884640;29;20048;-74
2023/01/22 12:04:05;;;;;;;19.20;9.02;;;2.80;99.90;;;;;;4884671;29;20044;-74
2023/01/22 12:06:34;;;;;;;17.15;9.43;;;;;;;;;;4900190;29;20044;-73
2023/01/22 12:09:08;;;;;;;19.80;10.38;;;;;;;;;;4884782;29;20040;-73
2023/01/22 12:11:34;;;;;;;18.65;9.25;;;;;;;;;;4900542;29;20400;-74
2023/01/22 12:14:20;;;;;;;19.85;9.23;;;2.90;99.90;;;;;;4884377;29;20074;-74
2023/01/22 12:16:46;;;;;;;19.00;9.13;;;;;;;;;;4890344;29;20055;-74
2023/01/22 12:19:31;;;;;;;26.67;9.85;;;;;;;;;;4900375;29;20096;-74
2023/01/22 12:21:57;;;;;;;22.40;10.93;;;;;;;;;;4900139;29;20062;-74
2023/01/22 12:24:26;;;;;;;20.15;9.10;;;;;;;;;;4884923;29;20043;-73
2023/01/22 12:27:04;;;;;;;16.10;9.07;;;2.90;99.90;;;;;;4899982;29;20051;-74
2023/01/22 12:29:32;;;;;;;23.05;9.85;;;;;;;;;;4899956;29;20184;-74
2023/01/22 12:32:09;;;;;;;23.23;9.68;;;;;;;;;;4900173;29;20155;-73
2023/01/22 12:34:54;;;;;;;19.45;9.38;;;2.90;99.90;;;;;;4869292;29;20126;-73
2023/01/22 12:37:22;;;;;;;17.50;9.57;;;;;;;;;;4900021;29;20507;-73
2023/01/22 12:39:55;;;;;;;20.13;9.20;;;3.00;99.90;;;;;;4900177;29;20048;-74
2023/01/22 12:42:21;;;;;;;16.35;9.85;;;;;;;;;;4899905;29;20084;-74
2023/01/22 12:45:01;;;;;;;17.35;9.18;;;;;;;;;;4899761;29;20052;-74
2023/01/22 12:47:40;;;;;;;21.88;10.20;;;;;;;;;;4899582;29;20048;-73
2023/01/22 12:50:22;;;;;;;20.40;9.68;;;3.20;99.90;;;;;;4899876;29;20048;-74
2023/01/22 12:52:59;;;;;;;21.30;9.27;;;;;;;;;;4899805;29;20155;-74
2023/01/22 12:55:41;;;;;;;17.15;8.57;;;;;;;;;;4899654;29;20044;-74
2023/01/22 12:58:29;;;;;;;21.40;8.98;;;3.10;99.90;;;;;;4899857;29;20504;-74
2023/01/22 13:01:01;;;;;;;24.45;9.95;;;3.10;99.90;;;;;;4915364;29;20040;-74
2023/01/22 13:03:28;;;;;;;23.15;9.38;;;;;;;;;;4899683;29;20134;-74
2023/01/22 13:05:55;;;;;;;20.02;9.55;;;;;;;;;;4899424;29;20126;-74
2023/01/22 13:08:33;;;;;;;19.33;8.55;;;3.30;99.90;;;;;;4883863;29;20059;-74
2023/01/22 13:11:02;;;;;;;16.75;8.95;;;3.20;99.90;;;;;;4884151;29;20051;-73
2023/01/22 13:13:41;;;;;;;18.77;9.13;;;3.40;99.90;;;;;;4899683;29;20115;-73
2023/01/22 13:16:19;;;;;;;20.27;9.57;;;3.30;99.90;;;;;;4899656;29;20055;-74
2023/01/22 13:18:53;;;;;;;22.60;9.20;;;3.40;99.90;;;;;;4883751;29;20127;-74
2023/01/22 13:21:27;;;;;;;18.80;9.13;;;;;;;;;;4902193;29;20429;-73
2023/01/22 13:23:57;;;;;;;17.20;9.20;;;;;;;;;;4903088;29;20131;-73
2023/01/22 13:26:24;;;;;;;18.23;7.97;;;;;;;;;;4902599;29;20052;-73
2023/01/22 13:28:50;;;;;;;21.30;8.80;;;;;;;;;;4902802;29;20066;-73
2023/01/22 13:31:17;;;;;;;19.85;8.93;;;;;;;;;;4887229;29;20401;-74
2023/01/22 13:34:09;;;;;;;14.75;8.73;;;;;;;;;;4902758;29;20107;-74
2023/01/22 13:36:44;;;;;;;18.00;9.32;;;3.60;99.90;;;;;;4902876;29;20047;-73
2023/01/22 13:39:19;;;;;;;15.75;8.60;;;3.40;99.90;;;;;;4903011;29;20092;-73
2023/01/22 13:41:47;;;;;;;18.20;9.13;;;;;;;;;;4902882;29;20040;-74
2023/01/22 13:44:19;;;;;;;22.52;8.40;;;3.50;99.90;;;;;;4903006;29;20058;-73
2023/01/22 13:46:45;;;;;;;15.90;8.20;;;;;;;;;;4903021;29;20445;-74
2023/01/22 13:49:22;;;;;;;19.92;8.02;;;;;;;;;;4902682;29;20080;-73
2023/01/22 13:51:49;;;;;;;14.70;7.97;;;3.50;99.90;;;;;;4902838;29;20040;-73
2023/01/22 13:54:21;;;;;;;16.35;8.40;;;;;;;;;;4902566;29;20511;-73
2023/01/22 13:56:47;;;;;;;21.77;9.88;;;;;;;;;;4886808;29;20048;-74
2023/01/22 13:59:18;;;;;;;20.33;9.13;;;;;;;;;;4902521;29;20040;-73
2023/01/22 14:01:45;;;;;;;15.18;8.60;;;3.40;99.90;;;;;;4902341;29;20087;-74
2023/01/22 14:04:24;;;;;;;20.42;8.40;;;;;;;;;;4886659;29;20505;-73
2023/01/22 14:06:50;;;;;;;19.27;8.73;;;;;;;;;;4902263;29;20056;-74
2023/01/22 14:09:26;;;;;;;16.40;8.02;;;;;;;;;;4886865;29;20493;-73
2023/01/22 14:11:52;;;;;;;16.40;7.70;;;;;;;;;;4902263;29;20055;-73
2023/01/22 14:14:19;;;;;;;18.85;8.27;;;3.50;99.90;;;;;;4886799;29;20050;-73
2023/01/22 14:16:45;;;;;;;15.82;7.47;;;;;;;;;;4902450;29;20036;-73
2023/01/22 14:19:11;;;;;;;19.00;8.13;;;;;;;;;;4886424;29;20040;-73
2023/01/22 14:21:37;;;;;;;16.80;7.47;;;;;;;;;;4902212;29;20036;-74
2023/01/22 14:24:04;;;;;;;14.30;8.63;;;;;;;;;;4901985;29;20044;-73
2023/01/22 14:26:30;;;;;;;14.93;7.47;;;;;;;;;;4886560;29;20132;-73