Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/04 00:05:03;;;;;;;9.20;7.55;;;;;;;7.33;90.71;101285.06;5074195;28;20079;-78
2022/02/04 00:20:51;;;;;;;9.15;7.50;;;;;;;7.33;90.69;101260.75;5058202;28;20075;-78
2022/02/04 00:23:21;;;;;;;7.07;6.38;;;;;;;7.32;90.74;101259.06;5057587;28;20361;-78
2022/02/04 00:33:43;;;;;;;7.80;6.68;;;;;;;7.33;90.62;101242.50;5059622;28;20033;-78
2022/02/04 00:36:24;;;;;;;;;;;;;;;7.34;90.38;101245.09;5067135;28;20394;-78
2022/02/04 00:38:54;;;;;;;11.43;7.68;;;;;;;7.33;90.71;101240.78;5078301;28;20444;-78
2022/02/04 00:41:23;;;;;;;8.65;6.90;;;;;;;7.33;90.52;101239.91;5060668;28;20138;-78
2022/02/04 00:43:51;;;;;;;9.15;6.80;;;;;;;7.34;90.66;101236.41;5060950;28;20079;-78
2022/02/04 00:46:24;;;;;;;9.20;7.50;;;;;;;7.33;90.62;101232.97;5060655;28;20028;-78
2022/02/04 00:51:27;;;;;;;8.70;6.43;;;;;;;7.35;90.65;101238.13;5059988;28;20047;-78
2022/02/04 00:54:00;;;;;;;9.05;6.13;;;;;;;7.34;90.46;101250.31;5045227;28;20405;-78
2022/02/04 00:56:35;;;;;;;13.60;7.35;;;;;;;7.35;90.23;101253.75;5061526;28;20020;-78
2022/02/04 01:26:12;;;;;;;7.35;4.18;;;;;;;7.29;90.41;101221.75;5070289;28;20052;-78
2022/02/04 01:28:41;;;;;;;6.68;4.63;;;;;;;7.30;90.24;101214.78;5090077;28;20036;-78
2022/02/04 01:31:07;;;;;;;6.63;4.75;;;;;;;7.31;90.22;101208.66;5097614;28;20365;-78
2022/02/04 01:33:33;;;;;;;9.52;5.03;;;;;;;7.31;90.50;101211.28;5079942;28;20544;-78
2022/02/04 01:35:59;;;;;;;6.80;3.92;;;;;;;7.33;90.20;101204.31;5059473;28;20490;-78
2022/02/04 01:38:26;;;;;;;9.85;4.55;;;;;;;7.30;90.27;101207.81;5059580;28;20033;-78
2022/02/04 01:40:53;;;;;;;12.50;4.75;;;;;;;7.31;90.38;101211.28;5077745;28;20274;-78
2022/02/04 01:43:21;;;;;;;6.53;4.22;;;;;;;7.31;90.30;101203.44;5055284;28;20025;-78
2022/02/04 01:45:55;;;;;;;8.30;4.28;;;;;;;7.33;90.37;101208.63;5040725;28;20260;-78
2022/02/04 01:48:21;;;;;;;6.90;4.68;;;;;;;7.34;90.31;101210.38;5057563;28;20040;-78
2022/02/04 01:50:49;;;;;;;7.10;4.32;;;;;;;7.33;90.29;101204.31;5060349;28;20062;-78
2022/02/04 01:53:17;;;;;;;8.13;4.00;;;;;;;7.33;90.34;101204.31;5077519;28;20044;-78
2022/02/04 01:55:44;;;;;;;8.50;4.78;;;;;;;7.30;90.68;101205.22;5074376;28;20025;-78
2022/02/04 01:58:10;;;;;;;5.82;3.63;;;;;;;7.30;90.39;101192.19;5046786;28;20394;-78
2022/02/04 02:00:37;;;;;;;7.43;4.10;;;;;;;7.31;90.35;101182.59;5039570;28;20028;-78
2022/02/04 02:03:04;;;;;;;9.65;4.95;;;;;;;7.33;90.36;101193.88;5039310;28;20259;-78
2022/02/04 02:05:29;;;;;;;8.60;3.88;;;;;;;7.33;90.07;101180.84;5059386;28;20040;-78
2022/02/04 02:08:13;;;;;;;6.93;3.88;;;;;;;7.30;90.09;101179.16;5057395;28;20082;-78
2022/02/04 02:10:39;;;;;;;7.72;4.10;;;;;;;7.31;90.09;101180.00;5068653;28;20037;-78
2022/02/04 02:45:21;;;;;;;10.45;3.78;;;;;;;7.33;89.58;101152.19;5061303;28;20044;-78
2022/02/04 02:48:06;;;;;;;8.27;3.53;;;;;;;7.35;89.41;101159.94;5057830;28;20040;-78
2022/02/04 02:58:29;;;;;;;5.63;3.78;;;;;;;7.34;89.18;101137.41;5076706;28;20044;-79
2022/02/04 03:01:06;;;;;;;7.65;3.15;;;;;;;7.32;89.31;101127.03;5041567;28;20056;-79
2022/02/04 03:03:32;;;;;;;5.95;3.08;;;;;;;7.32;89.19;101131.38;5025755;28;20044;-79
2022/02/04 03:05:58;;;;;;;3.45;2.90;;;;;;;7.31;89.01;101127.91;5039268;28;20324;-79
2022/02/04 03:08:24;;;;;;;5.82;3.15;;;;;;;7.33;89.22;101120.06;5022518;28;20033;-79
2022/02/04 03:10:55;;;;;;;8.38;2.80;;;;;;;7.34;89.30;101130.44;5060671;28;20055;-79
2022/02/04 03:13:22;;;;;;;2.83;2.25;;;;;;;7.34;89.21;101130.44;5050726;28;20025;-79
2022/02/04 03:15:56;;;;;;;5.15;2.80;;;;;;;7.34;89.18;101122.63;5042461;28;20033;-79
2022/02/04 03:18:24;;;;;;;4.68;2.90;;;;;;;7.35;88.99;101119.16;5042461;28;20228;-79
2022/02/04 03:20:52;;;;;;;3.92;2.72;;;;;;;7.35;89.21;101129.56;5025903;28;20040;-79
2022/02/04 03:23:19;;;;;;;5.15;2.53;;;;;;;7.35;89.09;101116.53;5042744;28;20064;-79
2022/02/04 03:25:50;;;;;;;5.80;2.40;;;;;;;7.34;89.42;101099.19;5060482;28;20041;-79
2022/02/04 03:28:23;;;;;;;4.25;2.35;;;;;;;7.36;89.20;101105.22;5026231;28;20037;-79
2022/02/04 03:30:50;;;;;;;4.50;2.53;;;;;;;7.38;89.17;101102.56;5049965;28;20108;-79
2022/02/04 03:33:18;;;;;;;6.15;2.50;;;;;;;7.38;89.32;101108.63;5068753;28;20298;-79
2022/02/04 03:35:44;;;;;;;7.25;2.63;;;;;;;7.38;89.22;101113.84;5046844;28;20063;-79
2022/02/04 03:38:09;;;;;;;4.55;2.58;;;;;;;7.39;89.36;101109.50;5065317;28;20221;-79
2022/02/04 03:40:34;;;;;;;4.93;2.38;;;;;;;7.39;89.15;101105.16;5068727;28;20060;-79
2022/02/04 03:43:00;;;;;;;12.73;2.67;;;;;;;7.39;89.33;101110.34;5062299;28;20032;-79
2022/02/04 03:45:25;;;;;;;4.32;2.80;;;;;;;7.41;89.44;101103.34;5045166;28;20035;-79
2022/02/04 03:47:51;;;;;;;3.60;2.65;;;;;;;7.41;89.28;101112.94;5045271;28;20043;-79
2022/02/04 03:50:17;;;;;;;5.15;2.55;;;;;;;7.40;89.41;101109.44;5079570;28;20040;-79
2022/02/04 03:52:42;;;;;;;6.05;2.53;;;;;;;7.41;89.24;101099.91;5079841;28;20047;-79
2022/02/04 03:55:09;;;;;;;4.72;2.15;;;;;;;7.41;89.37;101108.56;5069212;28;20032;-79
2022/02/04 03:57:35;;;;;;;9.15;2.25;;;;;;;7.39;89.56;101101.69;5081863;28;20410;-79
2022/02/04 04:00:00;;;;;;;3.22;2.28;;;;;;;7.40;89.55;101098.19;5069860;28;20040;-79
2022/02/04 04:02:26;;;;;;;6.00;2.40;;;;;;;7.41;89.16;101098.16;5079831;28;20382;-79
2022/02/04 04:04:52;;;;;;;5.32;2.00;;;;;;;7.41;89.28;101098.16;5061614;28;20097;-79
2022/02/04 04:07:17;;;;;;;6.20;2.30;;;;;;;7.41;89.20;101073.84;5062712;28;20127;-79
2022/02/04 04:09:52;;;;;;;5.43;2.28;;;;;;;7.41;89.19;101077.28;5082023;28;20354;-79
2022/02/04 04:12:19;;;;;;;5.22;2.05;;;;;;;7.39;89.27;101073.88;5066330;28;20042;-79
2022/02/04 04:14:46;;;;;;;7.30;2.10;;;;;;;7.39;89.14;101083.44;5065125;28;20059;-79
2022/02/04 04:17:12;;;;;;;5.05;2.00;;;;;;;7.40;89.30;101086.00;5065091;28;20038;-79
2022/02/04 04:19:37;;;;;;;7.10;1.63;;;;;;;7.39;89.29;101081.69;5064700;28;20048;-79
2022/02/04 04:22:03;;;;;;;3.17;1.60;;;;;;;7.41;89.12;101087.72;5079827;28;20085;-79
2022/02/04 04:24:28;;;;;;;4.07;1.83;;;;;;;7.40;89.38;101083.38;5079120;28;20032;-79
2022/02/04 04:26:53;;;;;;;5.53;1.60;;;;;;;7.40;89.23;101083.38;5081158;28;20305;-79
2022/02/04 04:29:19;;;;;;;3.58;1.80;;;;;;;7.39;89.28;101084.31;5080901;28;20116;-79
2022/02/04 04:31:44;;;;;;;3.25;1.85;;;;;;;7.40;89.19;101078.19;5076896;28;20067;-79
2022/02/04 04:34:09;;;;;;;6.38;1.80;;;;;;;7.40;89.23;101066.91;5078565;28;20036;-79
2022/02/04 04:36:35;;;;;;;4.13;1.77;;;;;;;7.40;89.10;101077.34;5053086;28;20054;-79
2022/02/04 04:39:11;;;;;;;2.17;1.55;;;;;;;7.40;89.22;101074.72;5058817;28;20033;-79
2022/02/04 04:41:53;;;;;;;6.32;1.88;;;;;;;7.40;89.08;101079.94;5058870;28;20048;-79
2022/02/04 05:30:22;;;;;;;1.83;1.73;;;;;;;7.43;88.78;101012.13;5061093;28;20036;-79
2022/02/04 05:32:48;;;;;;;4.53;2.00;;;;;;;7.45;88.81;101019.00;5041433;28;20344;-79
2022/02/04 05:35:13;;;;;;;4.07;1.90;;;;;;;7.43;88.95;101015.56;5040060;28;20049;-79
2022/02/04 05:37:44;;;;;;;4.55;1.73;;;;;;;7.44;89.19;101006.88;5039854;28;20120;-79
2022/02/04 05:40:13;;;;;;;5.30;2.25;;;;;;;7.45;89.25;100998.16;5024383;28;20090;-79
2022/02/04 05:42:45;;;;;;;4.13;2.05;;;;;;;7.44;88.99;101001.66;5057864;28;20044;-79
2022/02/04 05:45:18;;;;;;;2.95;2.20;;;;;;;7.43;88.96;100992.13;5031167;28;20032;-79
2022/02/04 05:47:48;;;;;;;2.78;1.90;;;;;;;7.43;88.72;100981.69;5040416;28;20103;-79
2022/02/04 05:50:20;;;;;;;2.35;1.80;;;;;;;7.44;89.08;100980.81;5056402;28;20113;-79
2022/02/04 05:58:30;;;;;;;2.10;1.90;;;;;;;7.42;88.88;100972.19;5057863;28;20056;-79
2022/02/04 06:01:47;;;;;;;4.57;2.00;;;;;;;7.42;88.92;100973.91;5057619;28;20033;-79
2022/02/04 06:09:19;;;;;;;3.37;2.73;;;;;;;7.39;89.22;100977.47;5058042;28;20503;-79
2022/02/04 06:11:46;;;;;;;4.03;2.60;;;;;;;7.41;88.99;100998.28;5050670;28;20115;-79
2022/02/04 06:22:06;;;;;;;3.28;2.50;;;;;;;7.38;89.35;100996.59;5025192;28;20049;-79
2022/02/04 06:22:34;;;;;;;4.43;3.25;;;;;;;7.39;90.01;100972.25;5050175;28;20143;-79
2022/02/04 06:25:00;;;;;;;6.60;3.40;;;;;;;7.38;89.86;100973.13;5060686;28;20032;-79
2022/02/04 06:27:26;;;;;;;5.30;3.85;;;;;;;7.38;90.09;100967.94;5068051;28;20039;-79
2022/02/04 06:29:53;;;;;;;3.40;3.10;;;;;;;7.41;90.14;100973.06;5086818;28;20068;-79
2022/02/04 06:32:19;;;;;;;3.20;2.90;;;;;;;7.44;90.13;100975.59;5089290;28;20032;-79
2022/02/04 06:34:46;;;;;;;5.05;3.88;;;;;;;7.41;90.22;100961.81;5090138;28;20130;-79
2022/02/04 06:37:12;;;;;;;5.13;4.15;;;;;;;7.40;90.24;100960.06;5086310;28;20118;-79
2022/02/04 06:39:37;;;;;;;5.03;4.63;;;;;;;7.40;90.43;100975.72;5087934;28;20395;-79
2022/02/04 06:42:04;;;;;;;4.20;3.80;;;;;;;7.40;90.60;100960.94;5088550;28;20351;-79
2022/02/04 06:44:29;;;;;;;5.07;4.20;;;;;;;7.41;90.42;100964.41;5071792;28;20044;-79
2022/02/04 06:46:55;;;;;;;5.43;4.18;;;;;;;7.44;90.81;100961.69;5047736;28;20333;-79
2022/02/04 06:49:20;;;;;;;5.82;4.72;;;;;;;7.42;90.85;100953.94;5073986;28;20047;-79
2022/02/04 06:51:46;;;;;;;6.03;4.63;;;;;;;7.43;90.74;100952.19;5056345;28;20056;-79
2022/02/04 06:54:11;;;;;;;5.20;4.18;;;;;;;7.43;90.46;100957.41;5057315;28;20033;-79
2022/02/04 06:56:36;;;;;;;4.43;4.03;;;;;;;7.44;90.66;100933.91;5062941;28;20028;-79
2022/02/04 06:59:04;;;;;;;4.53;4.13;;;;;;;7.44;90.80;100939.13;5094770;28;20051;-78
2022/02/04 07:01:32;;;;;;;8.77;4.97;;;;;;;7.44;90.59;100953.88;5076803;28;20020;-79
2022/02/04 07:03:58;;;;;;;5.93;5.28;;;;;;;7.42;90.54;100940.91;5092904;28;20123;-79
2022/02/04 07:06:23;;;;;;;5.38;4.88;;;;;;;7.45;90.95;100950.41;5074114;28;20024;-79
2022/02/04 07:21:36;;;;;;;8.88;6.35;;;;;;;7.39;91.34;100959.22;5083142;28;20074;-79
2022/02/04 07:24:01;;;;;;;6.93;6.32;;;;;;;7.39;91.44;100950.56;5083247;28;20312;-79
2022/02/04 07:26:30;;;;;;;6.85;6.15;;;;;;;7.38;91.32;100934.06;5090745;28;20028;-78
2022/02/04 07:28:56;;;;;;;8.50;6.18;;;;;;;7.39;91.42;100951.41;5073308;28;20426;-79
2022/02/04 07:31:23;;;;;;;6.65;6.05;;;;;;;7.40;91.37;100944.44;5088247;28;20028;-79
2022/02/04 07:33:53;;;;;;;6.10;5.50;;;;;;;7.42;91.60;100935.72;5063199;28;20044;-79
2022/02/04 07:41:39;;;;;;;6.65;6.05;;;;;;;7.43;91.57;100940.00;5074774;28;20028;-79
2022/02/04 07:44:05;;;;;;;7.25;6.75;;;;;;;7.43;91.52;100933.94;5080424;28;20032;-79
2022/02/04 07:46:30;;;;;;;6.82;5.80;;;;;;;7.43;91.47;100928.75;5045665;28;20218;-79
2022/02/04 07:48:56;;;;;;;6.28;5.72;;;;;;;7.45;91.51;100926.94;5059174;28;20033;-79
2022/02/04 07:51:22;;;;;;;8.65;7.07;;;;;;;7.42;91.55;100932.22;5060721;28;20036;-79
2022/02/04 07:53:47;;;;;;;6.05;5.45;;;;;;;7.44;91.63;100918.28;5081362;28;20151;-79
2022/02/04 07:56:19;;;;;;;6.78;6.07;;;;;;;7.44;91.50;100910.47;5030196;28;20040;-79
2022/02/04 07:58:52;;;;;;;5.80;5.30;;;;;;;7.45;91.50;100921.72;5065339;28;20095;-79
2022/02/04 08:01:24;;;;;;;8.45;5.72;;;;;;;7.44;91.45;100904.38;5043616;28;20108;-79
2022/02/04 08:03:55;;;;;;;7.45;6.20;;;;;;;7.44;91.49;100905.25;5061562;28;20032;-79
2022/02/04 08:06:23;;;;;;;7.47;5.88;;;;;;;7.46;91.32;100913.88;5081208;28;20395;-79
2022/02/04 08:08:59;;;;;;;6.15;5.57;;;;;;;7.44;91.45;100904.38;5079540;28;20359;-79
2022/02/04 08:55:39;;;;;;;6.65;5.00;;;;;;;7.59;91.48;100874.47;5051379;28;20336;-79
2022/02/04 09:01:16;;;;;;;5.72;5.22;;;;;;;7.58;91.72;100851.88;5040763;28;20043;-80
2022/02/04 09:06:13;;;;;;;8.10;5.85;;;;;;;7.57;91.70;100847.59;5073852;28;20098;-79
2022/02/04 09:08:43;;;;;;;5.53;5.03;;;;;;;7.58;91.46;100831.88;5041703;28;20024;-79
2022/02/04 09:11:14;;;;;;;6.40;5.15;;;;;;;7.59;91.54;100828.41;5047297;28;20059;-79
2022/02/04 09:19:14;;;;;;;5.85;5.25;;;;;;;7.65;91.87;100819.53;5063320;28;20418;-79
2022/02/04 09:24:09;;;;;;;6.28;5.30;;;;;;;7.63;91.44;100811.75;5058488;28;20041;-79
2022/02/04 09:26:35;;;;;;;10.70;5.50;;;;;;;7.65;91.35;100812.56;5041517;28;20032;-79
2022/02/04 09:29:00;;;;;;;9.30;4.80;;;;;;;7.62;91.01;100810.06;5077958;28;20095;-80
2022/02/04 09:31:26;;;;;;;6.00;5.18;;;;;;;7.63;90.89;100805.69;5044396;28;20035;-80
2022/02/04 09:33:51;;;;;;;5.75;5.25;;;;;;;7.64;91.11;100815.22;5077478;28;20040;-80
2022/02/04 09:36:17;;;;;;;5.28;4.78;;;;;;;7.66;91.15;100803.88;5051417;28;20060;-80
2022/02/04 09:38:42;;;;;;;5.38;4.85;;;;;;;7.66;91.14;100813.44;5079574;28;20046;-78
2022/02/04 09:41:08;;;;;;;5.50;5.10;;;;;;;7.65;91.46;100804.75;5081337;28;20315;-78
2022/02/04 09:43:35;;;;;;;5.55;4.65;;;;;;;7.67;91.44;100808.16;5081544;28;20032;-78
2022/02/04 09:46:01;;;;;;;5.55;5.15;;;;;;;7.69;91.29;100801.19;5080639;28;20381;-78
2022/02/04 09:48:27;;;;;;;5.25;4.85;;;;;;;7.70;91.60;100786.38;5065274;28;20032;-78
2022/02/04 09:50:55;;;;;;;5.32;4.95;;;;;;;7.69;91.75;100795.09;5078974;28;20032;-78
2022/02/04 10:05:01;;;;;;;7.15;4.75;;;;;;;7.79;91.59;100780.88;5068711;28;20271;-79
2022/02/04 10:18:32;;;;;;;5.25;4.70;;;;;;;7.79;91.26;100761.78;5077119;28;20516;-78
2022/02/04 10:21:07;;;;;;;4.40;4.10;;;;;;;7.80;91.25;100750.44;5044407;28;20050;-79
2022/02/04 10:23:48;;;;;;;4.57;4.18;;;;;;;7.80;91.19;100756.50;5063159;28;20027;-79
2022/02/04 10:26:14;;;;;;;4.22;3.92;;;;;;;7.80;90.57;100756.50;5075353;28;20024;-79
2022/02/04 10:28:42;;;;;;;4.13;3.83;;;;;;;7.79;90.62;100761.78;5080361;28;20063;-78
2022/02/04 10:31:14;;;;;;;3.72;3.40;;;;;;;7.80;90.87;100761.72;5085751;28;20098;-79
2022/02/04 10:33:56;;;;;;;3.83;3.53;;;;;;;7.80;90.96;100753.06;5086605;28;20368;-79
2022/02/04 10:36:47;;;;;;;7.13;4.30;;;;;;;7.81;91.02;100754.78;5080843;28;20044;-79
2022/02/04 10:39:23;;;;;;;4.00;3.70;;;;;;;7.81;90.60;100739.97;5072017;28;20042;-79
2022/02/04 11:33:54;;;;;;;3.53;3.22;;;;;;;7.76;87.95;100650.63;5057299;28;20068;-79
2022/02/04 11:57:03;;;;;;;2.95;2.75;;;;;;;7.78;87.44;100608.88;5081504;28;20036;-79
2022/02/04 11:59:33;;;;;;;3.80;3.10;;;;;;;7.77;87.38;100609.78;5039850;28;20214;-79
2022/02/04 12:01:59;;;;;;;3.50;3.17;;;;;;;7.76;86.80;100597.66;5057593;28;20032;-79
2022/02/04 12:04:24;;;;;;;12.27;3.33;;;;;;;7.76;87.83;100587.22;5046823;28;20036;-79
2022/02/04 12:06:49;;;;;;;3.95;2.83;;;;;;;7.74;88.26;100579.44;5040135;28;20077;-79
2022/02/04 12:09:45;;;;;;;3.05;2.85;;;;;;;7.74;88.52;100589.88;5035582;28;20135;-79
2022/02/04 12:12:14;;;;;;;3.30;3.00;;;;;;;7.73;88.95;100582.97;5068879;28;20092;-79
2022/02/04 12:14:39;;;;;;;6.43;3.15;;;;;;;7.73;89.08;100571.66;5050795;28;20056;-79
2022/02/04 12:17:10;;;;;;;3.13;2.83;;;;;;;7.73;89.15;100574.28;5033043;28;20040;-79
2022/02/04 12:19:40;;;;;;;3.88;3.47;;;;;;;7.68;89.52;100572.69;5045663;28;20082;-79
2022/02/04 12:22:07;;;;;;;3.03;2.80;;;;;;;7.68;89.67;100579.66;5050850;28;20332;-79
2022/02/04 12:24:39;;;;;;;3.33;3.03;;;;;;;7.66;90.16;100556.25;5070791;28;20029;-79
2022/02/04 12:27:28;;;;;;;5.65;2.90;;;;;;;7.62;90.62;100548.56;5051725;28;20039;-79
2022/02/04 12:29:53;;;;;;;;;;;;;;;7.60;90.57;100538.19;5072442;28;20040;-79
2022/02/04 12:32:19;;;;;;;4.28;3.47;;;;;;;7.60;90.95;100540.78;5057239;28;20243;-79
2022/02/04 12:34:49;;;;;;;5.10;3.03;;;;;;;7.60;90.86;100530.34;5075987;28;20040;-79
2022/02/04 12:37:16;;;;;;;3.72;2.97;;;;;;;7.59;91.56;100517.41;5076824;28;20261;-79
2022/02/04 12:39:42;;;;;;;3.70;2.88;;;;;;;7.57;91.39;100516.63;5058668;28;20066;-79
2022/02/04 12:42:13;;;;;;;8.80;3.15;;;;;;;7.55;91.78;100516.66;5047565;28;20028;-79
2022/02/04 12:44:41;;;;;;;4.30;2.72;;;;;;;7.55;91.39;100515.78;5078389;28;20072;-79
2022/02/04 12:47:11;;;;;;;3.97;3.67;;;;;;;7.51;91.57;100504.59;5081128;28;20197;-79
2022/02/04 12:49:51;;;;;;;4.85;3.03;;;;;;;7.48;91.93;100495.16;5079456;28;20270;-79
2022/02/04 12:52:26;;;;;;;2.70;2.50;;;;;;;7.49;91.81;100511.63;5078080;28;20348;-79
2022/02/04 12:55:02;;;;;;;6.35;3.25;;;;;;;7.51;91.92;100504.59;5042817;28;20029;-79
2022/02/04 12:57:35;;;;;;;5.63;3.15;;;;;;;7.51;92.33;100486.38;5059276;28;20468;-79
2022/02/04 13:08:48;;;;;;;3.85;3.05;;;;;;;7.46;92.54;100488.31;5057719;28;20040;-79
2022/02/04 13:11:17;;;;;;;3.17;2.92;;;;;;;7.48;92.41;100495.16;5062259;28;20032;-79
2022/02/04 13:13:49;;;;;;;5.65;1.95;;;;;;;7.40;91.43;100528.41;5042796;28;20064;-79
2022/02/04 13:16:29;;;;;;;5.82;1.30;;;;;;;7.07;86.68;100549.41;5062400;28;20027;-79
2022/02/04 13:18:59;;;;;;;2.03;0.70;;;;;;;6.83;85.35;100594.44;5063283;28;20044;-79
2022/02/04 13:21:25;;;;;;;1.55;0.30;;;;;;;6.67;85.43;100625.22;5061498;28;20070;-79
2022/02/04 13:23:52;;;;;;;6.65;0.52;;;;;;;6.48;86.23;100611.88;5076472;28;20048;-79
2022/02/04 13:26:22;;;;;;;3.83;0.73;;;;;;;6.38;86.39;100613.03;5047409;28;20038;-79
2022/02/04 13:28:47;;;;;;;2.22;0.30;;;;;;;6.36;87.22;100622.63;5066414;28;20043;-79
2022/02/04 13:31:21;;;;;;;4.40;0.65;;;;;;;6.33;87.49;100626.13;5067288;28;20060;-79
2022/02/04 13:33:50;;;;;;;2.30;0.50;;;;;;;6.32;87.70;100640.06;5048237;28;20053;-79
2022/02/04 13:36:35;;;;;;;0.95;0.32;;;;;;;6.24;86.86;100637.66;5044336;28;20347;-79
2022/02/04 13:44:38;;;;;;;0.85;0.20;;;;;;;5.99;86.52;100658.22;5075151;28;20036;-79
2022/02/04 13:56:08;;;;;;;0.20;0.20;;;;;;;5.85;87.17;100696.66;5071560;28;20340;-79
2022/02/04 13:58:39;;;;;;;1.35;0.00;;;;;;;5.79;87.20;100704.59;5058610;28;20123;-79
2022/02/04 14:03:42;;;;;;;0.10;0.10;;;;;;;5.65;87.10;100712.69;5074473;28;20394;-79
2022/02/04 14:06:11;;;;;;;1.08;0.25;;;;;;;5.63;87.64;100711.88;5069477;28;20031;-79
2022/02/04 14:11:36;;;;;;;0.90;0.15;;;;;;;5.57;87.81;100728.47;5081572;28;20350;-79
2022/02/04 14:14:08;;;;;;;0.20;0.10;;;;;;;5.60;88.24;100724.94;5060869;28;20041;-79
2022/02/04 14:16:34;;;;;;;1.80;0.17;;;;;;;5.60;87.91;100730.13;5079057;28;20103;-79
2022/02/04 14:18:59;;;;;;;1.30;0.25;;;;;;;5.59;87.83;100750.06;5061398;28;20348;-79
2022/02/04 14:21:25;;;;;;;2.33;0.10;;;;;;;5.57;88.23;100734.50;5080811;28;20063;-79
2022/02/04 14:23:54;;;;;;;2.78;0.35;;;;;;;5.52;87.90;100736.34;5080849;28;20044;-79
2022/02/04 14:36:24;;;;;;;3.22;0.20;;;;;;;5.38;87.80;100786.00;5062001;28;20077;-79
2022/02/04 14:52:38;;;;;;;2.03;0.30;;;;;;;5.29;89.36;100832.03;5047050;28;20063;-79
2022/02/04 15:00:39;;;;;;;4.28;0.63;;;;;;;5.22;89.21;100857.28;5055927;28;20048;-79
2022/02/04 15:05:44;;;;;;;2.05;0.40;;;;;;;5.12;88.75;100882.53;5049527;28;20067;-78
2022/02/04 15:08:14;;;;;;;3.78;0.20;;;;;;;5.09;89.13;100879.13;5070529;28;20320;-78
2022/02/04 15:10:40;;;;;;;3.70;0.40;;;;;;;5.11;89.81;100886.03;5057814;28;20040;-78
2022/02/04 15:13:13;;;;;;;1.10;0.28;;;;;;;5.13;89.75;100894.66;5073165;28;20047;-78
2022/02/04 15:15:39;;;;;;;4.93;0.60;;;;;;;5.09;89.44;100905.94;5044313;28;20091;-78
2022/02/04 15:18:05;;;;;;;2.42;0.30;;;;;;;5.00;89.34;100911.28;5062535;28;20068;-78
2022/02/04 15:20:30;;;;;;;2.10;0.40;;;;;;;4.97;89.32;100922.59;5068263;28;20232;-78
2022/02/04 15:22:56;;;;;;;1.95;0.30;;;;;;;4.90;89.20;100936.56;5039742;28;20245;-78
2022/02/04 15:25:23;;;;;;;0.85;0.30;;;;;;;4.74;88.80;100956.69;5068353;28;20044;-79
2022/02/04 15:28:25;;;;;;;2.25;0.30;;;;;;;4.76;89.10;100956.66;5080129;28;20052;-78
2022/02/04 15:30:40;;;;;;;1.02;0.20;;;;;;;4.76;89.60;100938.50;5064029;28;20056;-78
2022/02/04 15:33:06;;;;;;;1.08;0.22;;;;;;;4.69;88.55;100945.50;5071036;28;20047;-78
2022/02/04 15:35:32;;;;;;;3.03;0.30;;;;;;;4.71;88.76;100959.34;5058648;28;20294;-78
2022/02/04 15:37:57;;;;;;;2.38;0.25;;;;;;;4.69;88.79;100961.06;5026311;28;20115;-78
2022/02/04 15:40:23;;;;;;;0.60;0.20;;;;;;;4.72;88.92;100974.00;5062253;28;20071;-78
2022/02/04 15:42:57;;;;;;;5.03;0.52;;;;;;;4.71;88.76;100969.72;5060572;28;20035;-78
2022/02/04 15:48:00;;;;;;;2.42;0.30;;;;;;;4.74;89.19;100984.38;5073264;28;20068;-78
2022/02/04 15:53:18;;;;;;;2.72;0.50;;;;;;;4.73;89.14;101022.44;5073307;28;20099;-79
2022/02/04 15:56:51;;;;;;;2.08;0.57;;;;;;;4.58;88.39;101007.94;5043805;28;20139;-78
2022/02/04 15:58:39;;;;;;;4.43;0.85;;;;;;;4.58;88.72;101018.31;5058524;28;20348;-78
2022/02/04 16:06:11;;;;;;;2.67;0.82;;;;;;;4.49;89.05;101056.47;5078377;28;20335;-78
2022/02/04 16:08:36;;;;;;;3.22;1.02;;;;;;;4.49;88.90;101054.72;5036688;28;20053;-78
2022/02/04 16:11:19;;;;;;;3.25;0.63;;;;;;;4.46;88.26;101044.41;5068512;28;20067;-78
2022/02/04 16:13:52;;;;;;;5.68;0.65;;;;;;;4.41;88.44;101061.75;5058852;28;20096;-78
2022/02/04 16:18:57;;;;;;;0.50;0.40;;;;;;;4.45;88.90;101068.59;5052553;28;20071;-78
2022/02/04 16:21:30;;;;;;;1.67;0.77;;;;;;;4.47;89.13;101076.38;5038433;28;20024;-79
2022/02/04 16:28:55;;;;;;;5.87;1.30;;;;;;;4.48;88.76;101109.22;5052330;28;20279;-79
2022/02/04 16:31:22;;;;;;;3.03;0.80;;;;;;;4.49;88.67;101118.72;5036636;28;20074;-79
2022/02/04 16:33:48;;;;;;;8.20;1.40;;;;;;;4.41;88.23;101122.25;5047598;28;20060;-79
2022/02/04 16:36:16;;;;;;;8.05;1.33;;;;;;;4.42;87.89;101128.28;5050130;28;20032;-79
2022/02/04 16:38:52;;;;;;;7.33;1.57;;;;;;;4.39;87.10;101133.53;5084894;28;20048;-79
2022/02/04 16:41:21;;;;;;;5.38;1.27;;;;;;;4.34;86.80;101138.75;5075810;28;20052;-79
2022/02/04 16:43:46;;;;;;;;;;;;;;;4.35;87.15;101153.44;5043057;28;20040;-79
2022/02/04 16:46:11;;;;;;;8.00;1.40;;;;;;;4.38;87.76;101163.78;5048129;28;19924;-79
2022/02/04 16:48:37;;;;;;;7.82;1.95;;;;;;;4.32;87.19;101148.28;5042613;28;20326;-79
2022/02/04 16:51:05;;;;;;;8.15;1.60;;;;;;;4.31;86.84;101153.47;5031952;28;20040;-79
2022/02/04 16:53:32;;;;;;;9.90;1.80;;;;;;;4.33;87.46;101162.09;5058486;28;20040;-79
2022/02/04 16:55:57;;;;;;;12.18;1.60;;;;;;;4.32;86.82;101157.78;5087300;28;20048;-79
2022/02/04 16:58:23;;;;;;;8.07;1.63;;;;;;;4.33;86.93;101156.91;5059501;28;20067;-79
2022/02/04 17:00:48;;;;;;;4.65;1.48;;;;;;;4.34;86.95;101167.25;5058798;28;20045;-79
2022/02/04 17:03:14;;;;;;;7.38;2.03;;;;;;;4.36;87.04;101162.91;5067449;28;20344;-79
2022/02/04 17:06:03;;;;;;;6.20;1.52;;;;;;;4.37;87.42;101151.69;5042729;28;20047;-79
2022/02/04 17:08:36;;;;;;;8.32;1.73;;;;;;;4.39;86.67;101162.03;5076881;28;20075;-79
2022/02/04 17:11:08;;;;;;;7.35;1.42;;;;;;;4.41;86.85;101174.09;5053078;28;20044;-79
2022/02/04 17:13:34;;;;;;;6.53;1.52;;;;;;;4.41;86.40;101170.66;5065847;28;20028;-79
2022/02/04 17:16:00;;;;;;;10.60;1.70;;;;;;;4.39;86.05;101182.78;5066216;28;20336;-79
2022/02/04 17:18:26;;;;;;;9.10;2.00;;;;;;;4.42;86.37;101187.94;5084007;28;20085;-79
2022/02/04 17:20:51;;;;;;;6.93;1.50;;;;;;;4.41;86.72;101194.84;5065788;28;20256;-79
2022/02/04 17:23:26;;;;;;;9.45;1.98;;;;;;;4.44;86.07;101199.19;5089496;28;20036;-79
2022/02/04 17:25:55;;;;;;;8.43;2.28;;;;;;;4.45;86.53;101200.88;5067245;28;20036;-79
2022/02/04 17:28:22;;;;;;;7.43;2.03;;;;;;;4.43;86.69;101211.25;5077131;28;20366;-79
2022/02/04 17:30:47;;;;;;;10.13;2.55;;;;;;;4.46;86.94;101219.88;5085823;28;20036;-79
2022/02/04 17:33:13;;;;;;;10.23;2.47;;;;;;;4.48;86.96;101223.34;5085366;28;20040;-79
2022/02/04 17:35:38;;;;;;;11.95;2.80;;;;;;;4.51;86.86;101220.69;5060804;28;20036;-79
2022/02/04 17:38:04;;;;;;;7.07;2.45;;;;;;;4.54;86.81;101237.09;5056327;28;20286;-79
2022/02/04 17:40:30;;;;;;;12.55;3.22;;;;;;;4.56;86.73;101229.31;5059452;28;20097;-79
2022/02/04 17:42:58;;;;;;;11.25;3.08;;;;;;;4.60;86.53;101238.78;5059317;28;20222;-79
2022/02/04 17:45:24;;;;;;;9.37;3.00;;;;;;;4.62;86.70;101255.22;5062814;28;20052;-79
2022/02/04 17:48:05;;;;;;;7.05;2.78;;;;;;;4.64;86.86;101255.16;5088997;28;20046;-79
2022/02/04 17:50:37;;;;;;;12.73;2.88;;;;;;;4.65;86.88;101251.72;5067636;28;20078;-79
2022/02/04 17:53:09;;;;;;;12.73;3.38;;;;;;;4.66;86.82;101253.41;5080920;28;20366;-79
2022/02/04 17:55:44;;;;;;;8.13;2.90;;;;;;;4.67;86.60;101261.19;5063139;28;20036;-79
2022/02/04 17:58:22;;;;;;;9.80;3.85;;;;;;;4.69;86.19;101256.84;5089123;28;20355;-79
2022/02/04 18:06:57;;;;;;;10.30;2.85;;;;;;;4.75;86.44;101268.94;5049430;28;20043;-79
2022/02/04 18:08:59;;;;;;;7.20;2.40;;;;;;;4.75;86.13;101269.78;5083340;28;20302;-79
2022/02/04 18:11:26;;;;;;;9.38;3.42;;;;;;;4.75;86.07;101274.13;5065790;28;20058;-79
2022/02/04 18:13:53;;;;;;;8.50;2.55;;;;;;;4.76;86.42;101266.28;5066116;28;20403;-79
2022/02/04 18:16:18;;;;;;;11.00;2.85;;;;;;;4.78;85.85;101274.06;5055977;28;20052;-79
2022/02/04 18:18:44;;;;;;;11.98;2.65;;;;;;;4.84;84.96;101280.91;5060231;28;20051;-79
2022/02/04 18:21:09;;;;;;;5.05;2.08;;;;;;;4.87;84.74;101288.69;5065168;28;20028;-79
2022/02/04 18:23:34;;;;;;;10.77;2.45;;;;;;;4.88;84.52;101301.66;5062563;28;20036;-79
2022/02/04 18:26:00;;;;;;;10.27;2.60;;;;;;;4.89;84.77;101294.72;5043171;28;20231;-79
2022/02/04 18:28:27;;;;;;;10.02;2.40;;;;;;;4.89;84.23;101300.75;5090033;28;20039;-79
2022/02/04 18:30:54;;;;;;;8.63;2.58;;;;;;;4.88;83.80;101306.84;5080460;28;20119;-79
2022/02/04 18:33:19;;;;;;;11.43;3.08;;;;;;;4.90;83.63;101318.06;5062393;28;20054;-79
2022/02/04 18:35:49;;;;;;;7.35;2.25;;;;;;;4.90;83.49;101323.25;5090190;28;20052;-79