Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/23 00:01:16;;;;;;;1.80;1.47;;;;;;;0.20;89.08;97032.34;5054253;28;20135;-90
2021/01/23 00:03:43;;;;;;;1.80;1.60;;;;;;;0.15;88.92;97031.06;5035435;28;20087;-90
2021/01/23 00:06:10;;;;;;;1.90;1.80;;;;;;;0.21;88.68;97026.88;5053836;28;20072;-89
2021/01/23 00:08:41;;;;;;;2.63;2.20;;;;;;;0.33;89.09;97054.88;5053805;28;20094;-89
2021/01/23 00:11:09;;;;;;;2.67;2.10;;;;;;;0.15;88.64;97028.38;5054358;28;20052;-93
2021/01/23 00:13:36;;;;;;;2.23;2.00;;;;;;;0.30;88.88;97065.06;5055619;28;20099;-93
2021/01/23 00:16:03;;;;;;;2.67;2.37;;;;;;;0.24;88.93;97052.41;5055498;28;20110;-93
2021/01/23 00:18:29;;;;;;;2.50;2.13;;;;;;;0.06;88.83;97037.44;5054539;28;20478;-91
2021/01/23 00:20:58;;;;;;;3.47;2.60;;;;;;;0.06;88.59;97042.78;5058922;28;20049;-90
2021/01/23 00:23:24;;;;;;;3.97;2.17;;;;;;;0.02;89.23;97052.13;5052757;28;20057;-88
2021/01/23 00:25:52;;;;;;;1.60;1.47;;;;;;;0.09;89.68;97068.28;5052669;28;20094;-89
2021/01/23 00:28:18;;;;;;;2.00;1.90;;;;;;;0.17;89.85;97077.13;5053627;28;20053;-87
2021/01/23 00:30:45;;;;;;;2.03;1.70;;;;;;;0.10;90.27;97081.47;5053762;28;20140;-89
2021/01/23 00:33:11;;;;;;;2.03;1.47;;;;;;;0.04;90.52;97086.69;5052759;28;20053;-86
2021/01/23 00:35:38;;;;;;;2.83;2.10;;;;;;;0.14;90.98;97093.50;5053253;28;20060;-87
2021/01/23 00:38:04;;;;;;;3.77;2.30;;;;;;;-0.05;90.58;97053.81;5052763;28;20052;-84
2021/01/23 00:40:31;;;;;;;3.13;2.30;;;;;;;0.09;90.29;97092.34;5052389;28;20130;-87
2021/01/23 00:42:58;;;;;;;3.30;2.37;;;;;;;-0.01;90.67;97080.00;5053522;28;20045;-88
2021/01/23 00:45:25;;;;;;;2.83;2.43;;;;;;;0.16;90.15;97090.66;5040676;28;20045;-89
2021/01/23 00:47:52;;;;;;;4.53;3.20;;;;;;;0.02;90.53;97088.69;5053550;28;20060;-89
2021/01/23 00:50:21;;;;;;;4.50;3.33;;;;;;;0.13;90.26;97097.19;5052668;28;20435;-92
2021/01/23 00:52:47;;;;;;;3.65;3.28;;;;;;;0.13;90.56;97104.38;5055493;28;20061;-94
2021/01/23 00:55:15;;;;;;;5.47;3.67;;;;;;;0.02;90.03;97075.34;5054879;28;20045;-93
2021/01/23 00:57:42;;;;;;;4.67;3.03;;;;;;;-0.04;90.84;97087.53;5054980;28;20060;-91
2021/01/23 01:00:11;;;;;;;4.43;3.50;;;;;;;0.06;90.85;97116.72;5054579;28;20404;-89
2021/01/23 01:02:38;;;;;;;4.80;3.53;;;;;;;0.12;90.75;97127.59;5054026;28;20045;-87
2021/01/23 01:05:05;;;;;;;3.47;2.73;;;;;;;0.14;91.25;97124.75;5053900;28;20755;-87
2021/01/23 01:07:31;;;;;;;4.00;2.77;;;;;;;0.09;90.56;97119.06;5053931;28;20048;-86
2021/01/23 01:09:57;;;;;;;6.90;3.77;;;;;;;0.22;90.36;97127.41;5054098;28;20485;-85
2021/01/23 01:12:24;;;;;;;3.17;2.07;;;;;;;0.29;90.71;97133.75;5054381;28;20053;-86
2021/01/23 01:14:50;;;;;;;5.83;3.10;;;;;;;0.12;90.73;97103.53;5054203;28;20501;-84
2021/01/23 01:17:17;;;;;;;5.10;3.20;;;;;;;0.14;90.49;97122.91;5054671;28;20049;-85
2021/01/23 01:19:44;;;;;;;6.43;3.50;;;;;;;0.35;91.20;97153.63;5054142;28;20079;-83
2021/01/23 01:22:10;;;;;;;5.53;3.07;;;;;;;0.20;90.72;97128.56;5054442;28;20057;-84
2021/01/23 01:24:36;;;;;;;4.70;3.10;;;;;;;0.15;90.76;97121.06;5053861;28;20053;-83
2021/01/23 01:27:03;;;;;;;3.30;2.80;;;;;;;0.16;90.80;97139.59;5054092;28;20053;-84
2021/01/23 01:29:30;;;;;;;2.70;2.43;;;;;;;0.09;90.65;97132.41;5054130;28;20052;-85
2021/01/23 01:31:56;;;;;;;3.13;2.80;;;;;;;0.22;90.36;97154.13;5054167;28;20087;-85
2021/01/23 01:34:24;;;;;;;5.03;2.70;;;;;;;0.13;90.73;97155.97;5054163;28;20048;-84
2021/01/23 01:36:50;;;;;;;2.73;2.37;;;;;;;0.29;90.68;97192.53;5054020;28;20049;-84
2021/01/23 01:39:17;;;;;;;2.37;2.00;;;;;;;0.10;90.79;97163.50;5054015;28;20052;-87
2021/01/23 01:41:44;;;;;;;5.47;2.77;;;;;;;0.15;90.89;97167.34;5053845;28;20051;-85
2021/01/23 01:44:11;;;;;;;5.33;3.03;;;;;;;0.13;91.04;97166.66;5053891;28;20497;-85
2021/01/23 01:46:40;;;;;;;3.37;2.57;;;;;;;0.31;91.22;97195.88;5053477;28;20493;-85
2021/01/23 01:49:08;;;;;;;6.55;3.80;;;;;;;0.27;91.24;97177.66;5054199;28;20045;-86
2021/01/23 01:51:36;;;;;;;6.93;3.90;;;;;;;0.25;91.15;97185.03;5051987;28;20055;-85
2021/01/23 01:54:03;;;;;;;6.23;3.97;;;;;;;0.25;91.00;97185.84;5052130;28;20052;-85
2021/01/23 01:56:32;;;;;;;6.43;4.50;;;;;;;0.22;91.20;97194.22;5053242;28;20052;-85
2021/01/23 01:58:58;;;;;;;7.88;4.97;;;;;;;0.18;91.40;97179.50;5054215;28;20123;-86
2021/01/23 02:01:25;;;;;;;8.93;4.93;;;;;;;0.06;90.99;97172.84;5053064;28;20052;-85
2021/01/23 02:04:00;;;;;;;10.10;5.73;;;;;;;0.11;91.34;97186.53;5053811;28;20048;-85
2021/01/23 02:06:38;;;;;;;8.20;4.27;;;;;;;0.03;91.80;97186.53;5053541;28;20081;-85
2021/01/23 02:09:11;;;;;;;9.63;5.40;;;;;;;0.11;91.67;97182.03;5057013;28;20060;-84
2021/01/23 02:11:48;;;;;;;7.97;5.40;;;;;;;0.16;91.55;97181.53;5058102;28;20485;-84
2021/01/23 02:14:23;;;;;;;10.33;5.10;;;;;;;0.25;91.35;97198.41;5057445;28;20053;-85
2021/01/23 02:16:52;;;;;;;9.43;5.50;;;;;;;0.39;91.25;97237.78;5058168;28;20489;-84
2021/01/23 02:19:33;;;;;;;8.80;5.30;;;;;;;0.25;91.30;97217.09;5057772;28;20087;-84
2021/01/23 02:22:11;;;;;;;10.97;6.63;;;;;;;0.39;91.57;97220.94;5057514;28;20493;-85
2021/01/23 02:24:40;;;;;;;10.93;6.23;;;;;;;0.37;91.86;97233.63;5057674;28;20049;-84
2021/01/23 02:27:24;;;;;;;9.43;5.57;;;;;;;0.42;90.84;97258.03;5057797;28;20048;-85
2021/01/23 02:30:06;;;;;;;8.87;5.73;;;;;;;0.51;90.82;97263.22;5057597;28;20061;-84
2021/01/23 02:32:37;;;;;;;12.67;6.47;;;;;;;0.40;91.22;97246.66;5057952;28;20073;-85
2021/01/23 02:35:06;;;;;;;13.17;6.73;;;;;;;0.55;91.43;97271.72;5057377;28;20048;-85
2021/01/23 02:37:34;;;;;;;16.57;7.10;;;;;;;0.51;91.65;97265.88;5057303;28;20393;-85
2021/01/23 02:40:01;;;;;;;11.23;7.13;;;;;;;0.55;91.36;97254.84;5057496;28;20723;-85
2021/01/23 02:42:28;;;;;;;14.40;7.60;;;;;;;0.46;91.39;97249.50;5057822;28;20063;-85
2021/01/23 02:44:54;;;;;;;13.57;7.77;;;;;;;0.56;91.20;97270.72;5057310;28;20115;-84
2021/01/23 02:47:22;;;;;;;14.83;8.03;;;;;;;0.56;91.57;97288.59;5057022;28;20049;-84
2021/01/23 02:49:50;;;;;;;12.77;7.67;;;;;;;0.52;91.01;97282.75;5057259;28;20045;-85
2021/01/23 02:52:25;;;;;;;10.47;7.10;;;;;;;0.37;91.25;97279.09;5055159;28;20409;-84
2021/01/23 02:55:02;;;;;;;7.17;4.33;;;;;;;0.48;91.38;97309.00;5056041;28;20061;-85
2021/01/23 02:57:33;;;;;;;11.93;6.90;;;;;;;0.46;91.64;97323.53;5057179;28;20052;-85
2021/01/23 03:00:05;;;;;;;10.50;6.53;;;;;;;0.44;91.88;97296.13;5056877;28;20132;-84
2021/01/23 03:02:36;;;;;;;11.30;6.77;;;;;;;0.33;92.33;97295.47;5057149;28;20163;-85
2021/01/23 03:05:06;;;;;;;13.33;7.27;;;;;;;0.49;91.55;97309.81;5056690;28;20382;-84
2021/01/23 03:07:33;;;;;;;16.73;6.25;;;;;;;0.33;91.74;97291.94;5057293;28;20433;-84
2021/01/23 03:10:05;;;;;;;9.93;6.17;;;;;;;0.51;91.21;97315.84;5056941;28;20048;-83
2021/01/23 03:12:31;;;;;;;10.27;6.07;;;;;;;0.35;91.22;97301.47;5056710;28;20072;-85
2021/01/23 03:14:57;;;;;;;10.47;6.00;;;;;;;0.30;92.15;97292.25;5056459;28;20045;-82
2021/01/23 03:17:24;;;;;;;12.60;5.67;;;;;;;0.35;91.66;97300.63;5056840;28;20060;-83
2021/01/23 03:19:50;;;;;;;9.10;5.87;;;;;;;0.35;91.86;97309.47;5056340;28;20057;-83
2021/01/23 03:22:18;;;;;;;9.03;5.23;;;;;;;0.24;91.69;97293.78;5056504;28;20056;-83
2021/01/23 03:24:46;;;;;;;8.30;5.23;;;;;;;0.51;91.61;97334.56;5056427;28;20416;-85
2021/01/23 03:27:13;;;;;;;6.93;4.77;;;;;;;0.37;91.80;97328.03;5056805;28;20461;-86
2021/01/23 03:29:39;;;;;;;6.27;4.07;;;;;;;0.24;91.55;97323.19;5056736;28;20052;-85
2021/01/23 03:32:06;;;;;;;5.63;4.40;;;;;;;0.23;91.67;97334.88;5056145;28;20081;-85
2021/01/23 03:34:33;;;;;;;7.03;4.00;;;;;;;0.26;91.91;97347.91;5056287;28;20077;-84
2021/01/23 03:36:59;;;;;;;8.73;4.43;;;;;;;0.08;92.17;97332.00;5056141;28;20099;-85
2021/01/23 03:39:27;;;;;;;9.07;3.93;;;;;;;0.11;92.10;97330.84;5056234;28;20049;-86
2021/01/23 03:41:53;;;;;;;7.03;3.80;;;;;;;0.14;92.80;97349.22;5055891;28;20063;-85
2021/01/23 03:44:20;;;;;;;4.37;3.07;;;;;;;0.03;92.29;97339.69;5056175;28;20049;-85
2021/01/23 03:46:46;;;;;;;5.87;3.97;;;;;;;0.11;92.71;97358.38;5056264;28;20071;-85
2021/01/23 03:49:12;;;;;;;4.83;3.33;;;;;;;0.13;91.95;97359.03;5056251;28;20386;-85
2021/01/23 03:51:39;;;;;;;3.47;2.63;;;;;;;0.05;91.84;97342.19;5054365;28;20102;-85
2021/01/23 03:54:06;;;;;;;3.07;2.77;;;;;;;0.08;92.34;97355.22;5036601;28;20040;-84
2021/01/23 03:56:33;;;;;;;3.40;2.87;;;;;;;0.14;92.53;97365.25;5035766;28;20050;-84
2021/01/23 03:58:59;;;;;;;4.47;2.50;;;;;;;0.15;92.55;97374.91;5035704;28;20042;-84
2021/01/23 04:01:26;;;;;;;3.10;2.70;;;;;;;-0.06;92.55;97343.28;5034779;28;20053;-82
2021/01/23 04:03:52;;;;;;;3.73;2.80;;;;;;;0.05;92.58;97358.22;5035018;28;20042;-82
2021/01/23 04:06:18;;;;;;;4.27;2.97;;;;;;;0.18;92.28;97387.94;5034738;28;20494;-83
2021/01/23 04:08:45;;;;;;;3.43;2.70;;;;;;;0.12;92.38;97392.13;5034993;28;20053;-84
2021/01/23 04:11:11;;;;;;;3.33;2.70;;;;;;;-0.01;92.87;97373.06;5034968;28;20103;-84
2021/01/23 04:13:38;;;;;;;4.03;3.10;;;;;;;0.21;92.98;97405.50;5035446;28;20057;-83
2021/01/23 04:16:05;;;;;;;3.27;2.33;;;;;;;0.02;92.86;97378.06;5035204;28;20080;-84
2021/01/23 04:18:32;;;;;;;3.33;2.70;;;;;;;0.09;92.77;97400.47;5046120;28;20103;-83
2021/01/23 04:20:58;;;;;;;3.47;3.10;;;;;;;0.22;92.87;97410.69;5055038;28;20474;-83
2021/01/23 04:23:24;;;;;;;4.47;3.23;;;;;;;0.02;92.86;97383.41;5055178;28;20520;-83
2021/01/23 04:25:51;;;;;;;6.37;3.37;;;;;;;0.06;92.95;97406.16;5055142;28;20048;-83
2021/01/23 04:28:17;;;;;;;4.03;3.10;;;;;;;0.05;93.01;97401.78;5054955;28;20056;-81
2021/01/23 04:30:45;;;;;;;3.87;2.90;;;;;;;0.14;93.05;97413.34;5054292;28;20056;-81
2021/01/23 04:33:11;;;;;;;4.80;3.70;;;;;;;0.19;92.83;97404.84;5054911;28;20130;-81
2021/01/23 04:35:37;;;;;;;6.63;3.63;;;;;;;0.19;92.56;97404.84;5054816;28;20053;-81
2021/01/23 04:38:04;;;;;;;5.67;4.10;;;;;;;0.31;92.91;97416.91;5054649;28;20045;-80
2021/01/23 04:40:31;;;;;;;4.00;3.10;;;;;;;0.12;92.78;97385.94;5054638;28;20057;-81
2021/01/23 04:42:58;;;;;;;5.53;3.70;;;;;;;0.29;93.04;97411.72;5055028;28;20064;-81
2021/01/23 04:45:25;;;;;;;4.60;3.57;;;;;;;0.30;92.81;97424.09;5054689;28;20405;-80
2021/01/23 04:47:53;;;;;;;5.93;3.63;;;;;;;0.37;92.37;97429.63;5054844;28;20045;-80
2021/01/23 04:50:20;;;;;;;5.40;3.93;;;;;;;0.37;92.42;97420.75;5054061;28;20401;-80
2021/01/23 04:52:46;;;;;;;8.13;3.83;;;;;;;0.42;92.10;97413.06;5052191;28;20497;-79
2021/01/23 04:55:13;;;;;;;5.03;4.00;;;;;;;0.49;92.05;97401.56;5054164;28;20048;-80
2021/01/23 04:57:42;;;;;;;4.97;4.00;;;;;;;0.39;91.45;97374.13;5054429;28;20049;-80
2021/01/23 05:00:10;;;;;;;6.68;4.20;;;;;;;0.34;91.10;97373.81;5033869;28;20049;-82
2021/01/23 05:02:36;;;;;;;5.90;3.93;;;;;;;0.46;91.70;97401.88;5019331;28;20729;-80
2021/01/23 05:05:06;;;;;;;6.20;4.20;;;;;;;0.46;91.96;97411.75;5053802;28;20409;-80
2021/01/23 05:07:34;;;;;;;4.97;3.80;;;;;;;0.56;91.73;97406.25;5054580;28;20069;-82
2021/01/23 05:10:13;;;;;;;7.27;4.40;;;;;;;0.51;91.65;97398.72;5054073;28;20083;-82
2021/01/23 05:12:41;;;;;;;7.30;4.57;;;;;;;0.49;91.37;97398.06;5053958;28;20497;-80
2021/01/23 05:15:10;;;;;;;5.83;4.30;;;;;;;0.46;91.52;97393.03;5053532;28;20075;-82
2021/01/23 05:17:50;;;;;;;6.27;4.37;;;;;;;0.46;90.68;97379.69;5053962;28;20041;-82
2021/01/23 05:20:35;;;;;;;6.03;4.07;;;;;;;0.52;91.55;97389.72;5053876;28;20565;-82
2021/01/23 05:23:04;;;;;;;6.37;4.30;;;;;;;0.70;90.62;97406.44;5053292;28;20515;-82
2021/01/23 05:25:32;;;;;;;7.63;4.63;;;;;;;0.43;90.75;97369.31;5053645;28;20057;-82
2021/01/23 05:28:00;;;;;;;8.83;4.90;;;;;;;0.67;90.65;97413.97;5053747;28;20041;-79
2021/01/23 05:30:39;;;;;;;7.83;4.90;;;;;;;0.59;91.35;97408.59;5053554;28;20057;-80
2021/01/23 05:33:08;;;;;;;7.28;4.53;;;;;;;0.51;91.04;97420.97;5053744;28;20052;-82
2021/01/23 05:35:36;;;;;;;8.30;5.00;;;;;;;0.54;91.03;97419.78;5053129;28;20044;-82
2021/01/23 05:38:23;;;;;;;9.03;4.93;;;;;;;0.63;91.33;97436.69;5053331;28;20072;-82
2021/01/23 05:40:52;;;;;;;8.07;5.03;;;;;;;0.65;91.11;97437.38;5052792;28;20076;-82
2021/01/23 05:43:32;;;;;;;12.53;5.80;;;;;;;0.53;90.64;97426.97;5034822;28;20086;-82
2021/01/23 05:45:59;;;;;;;11.93;5.37;;;;;;;0.62;90.75;97435.03;5052556;28;20044;-81
2021/01/23 05:48:26;;;;;;;8.43;5.07;;;;;;;0.45;90.95;97424.31;5052771;28;20049;-81
2021/01/23 05:50:53;;;;;;;10.93;5.37;;;;;;;0.50;91.44;97426.47;5051472;28;20057;-81
2021/01/23 05:53:19;;;;;;;10.20;4.83;;;;;;;0.49;90.64;97430.97;5052888;28;20041;-81
2021/01/23 05:55:46;;;;;;;9.90;5.63;;;;;;;0.52;91.34;97421.81;5052840;28;20049;-81
2021/01/23 05:58:12;;;;;;;7.90;5.53;;;;;;;0.62;90.63;97448.41;5041212;28;20041;-81
2021/01/23 06:00:40;;;;;;;8.60;5.40;;;;;;;0.61;90.79;97447.56;5052271;28;20037;-81
2021/01/23 06:03:07;;;;;;;12.43;5.87;;;;;;;0.58;90.92;97453.22;5052904;28;20473;-81
2021/01/23 06:05:33;;;;;;;11.73;7.17;;;;;;;0.58;90.08;97433.69;5052589;28;20114;-81
2021/01/23 06:08:01;;;;;;;8.88;5.95;;;;;;;0.48;90.88;97423.97;5052985;28;20064;-81
2021/01/23 06:10:38;;;;;;;9.20;6.10;;;;;;;0.57;90.18;97456.06;5052683;28;20525;-81
2021/01/23 06:13:05;;;;;;;10.33;6.37;;;;;;;0.50;90.67;97435.34;5053420;28;20056;-81
2021/01/23 06:15:40;;;;;;;9.40;6.23;;;;;;;0.51;89.77;97426.31;5052863;28;20396;-81
2021/01/23 06:18:08;;;;;;;10.30;6.57;;;;;;;0.49;89.75;97427.47;5052993;28;20041;-81
2021/01/23 06:20:52;;;;;;;8.50;5.43;;;;;;;0.48;90.10;97428.47;5053182;28;20077;-81
2021/01/23 06:23:22;;;;;;;11.40;5.87;;;;;;;0.52;89.51;97427.16;5052896;28;20048;-81
2021/01/23 06:26:02;;;;;;;10.33;6.00;;;;;;;0.42;88.86;97402.38;5052684;28;20053;-81
2021/01/23 06:28:54;;;;;;;10.50;6.32;;;;;;;0.52;89.65;97432.50;5052861;28;20512;-81
2021/01/23 06:31:41;;;;;;;9.67;6.23;;;;;;;0.36;89.76;97417.22;5052458;28;20053;-81
2021/01/23 06:34:26;;;;;;;8.90;6.37;;;;;;;0.44;90.42;97429.81;5048109;28;20096;-81
2021/01/23 06:37:21;;;;;;;8.57;6.50;;;;;;;0.41;90.49;97430.16;5053214;28;20469;-81
2021/01/23 06:40:05;;;;;;;10.00;5.77;;;;;;;0.22;90.13;97412.53;5032937;28;20053;-81
2021/01/23 06:42:32;;;;;;;9.53;5.50;;;;;;;0.46;89.81;97442.00;5035124;28;20486;-81
2021/01/23 06:45:14;;;;;;;11.47;6.93;;;;;;;0.38;89.41;97428.63;5052532;28;20485;-80
2021/01/23 06:47:41;;;;;;;9.13;6.50;;;;;;;0.32;89.43;97422.09;5052552;28;20057;-80
2021/01/23 06:50:08;;;;;;;12.00;7.43;;;;;;;0.28;89.78;97433.25;5052109;28;20409;-81
2021/01/23 06:52:45;;;;;;;12.63;7.40;;;;;;;0.26;90.11;97430.75;5051020;28;20056;-80
2021/01/23 06:55:14;;;;;;;10.97;6.93;;;;;;;0.26;89.91;97449.47;5054188;28;20053;-81
2021/01/23 06:57:47;;;;;;;10.93;6.77;;;;;;;0.03;90.36;97409.16;5056348;28;20056;-80
2021/01/23 07:00:14;;;;;;;10.87;7.17;;;;;;;0.28;90.31;97433.25;5055529;28;20497;-81
2021/01/23 07:02:41;;;;;;;13.20;6.70;;;;;;;0.34;90.02;97436.13;5056395;28;20398;-78
2021/01/23 07:05:09;;;;;;;12.80;7.27;;;;;;;0.23;89.72;97415.03;5056081;28;20049;-79
2021/01/23 07:07:39;;;;;;;15.27;8.03;;;;;;;0.26;90.46;97448.63;5055998;28;20049;-79
2021/01/23 07:10:16;;;;;;;14.02;7.72;;;;;;;0.10;90.15;97442.22;5056263;28;20049;-79
2021/01/23 07:12:45;;;;;;;10.43;6.87;;;;;;;0.00;90.27;97433.50;5056180;28;20048;-82
2021/01/23 07:15:14;;;;;;;13.75;8.15;;;;;;;-0.04;90.02;97424.13;5055663;28;20424;-81
2021/01/23 07:17:41;;;;;;;12.10;6.33;;;;;;;-0.12;90.19;97426.75;5055610;28;20057;-81
2021/01/23 07:20:09;;;;;;;12.33;6.77;;;;;;;0.09;90.46;97461.06;5056260;28;20489;-81
2021/01/23 07:22:36;;;;;;;9.80;6.47;;;;;;;0.04;90.59;97442.03;5055680;28;20048;-81
2021/01/23 07:25:04;;;;;;;10.80;6.13;;;;;;;0.11;90.45;97456.44;5055617;28;20524;-80
2021/01/23 07:27:31;;;;;;;12.97;6.73;;;;;;;-0.03;89.94;97426.66;5056109;28;20056;-80
2021/01/23 07:29:57;;;;;;;12.10;7.10;;;;;;;0.15;89.92;97447.94;5055609;28;20074;-79
2021/01/23 07:32:24;;;;;;;14.70;7.07;;;;;;;0.25;90.15;97461.16;5055846;28;20049;-79
2021/01/23 07:34:54;;;;;;;12.27;7.17;;;;;;;0.22;89.23;97448.09;5055440;28;20527;-79
2021/01/23 07:37:39;;;;;;;13.10;7.03;;;;;;;0.19;88.96;97437.75;5055347;28;20052;-79
2021/01/23 07:40:07;;;;;;;18.67;9.50;;;;;;;0.36;89.14;97452.00;5055721;28;20084;-79
2021/01/23 07:42:35;;;;;;;17.23;8.80;;;;;;;0.30;89.56;97455.31;5055722;28;20041;-79
2021/01/23 07:45:01;;;;;;;14.03;7.93;;;;;;;0.36;89.81;97457.34;5055309;28;20052;-79
2021/01/23 07:47:28;;;;;;;13.47;8.13;;;;;;;0.32;89.81;97448.00;5055383;28;20456;-79
2021/01/23 07:50:04;;;;;;;15.73;8.10;;;;;;;0.32;89.46;97446.13;5055551;28;20053;-79
2021/01/23 07:52:30;;;;;;;18.90;8.70;;;;;;;0.38;89.30;97433.13;5055487;28;20049;-79
2021/01/23 07:54:57;;;;;;;14.20;8.13;;;;;;;0.26;88.92;97409.38;5054495;28;20097;-79
2021/01/23 07:57:24;;;;;;;16.73;8.13;;;;;;;0.25;89.77;97418.38;5054912;28;20110;-78
2021/01/23 07:59:51;;;;;;;15.67;8.43;;;;;;;0.42;89.91;97437.16;5055081;28;20052;-79
2021/01/23 08:02:23;;;;;;;16.87;9.07;;;;;;;0.57;89.15;97443.53;5054540;28;20087;-79
2021/01/23 08:04:50;;;;;;;17.93;9.23;;;;;;;0.51;89.19;97431.66;5053515;28;20053;-80
2021/01/23 08:07:25;;;;;;;17.60;8.07;;;;;;;0.47;89.43;97432.16;5053061;28;20057;-79
2021/01/23 08:10:11;;;;;;;11.80;8.10;;;;;;;0.66;89.00;97434.53;5048828;28;20048;-79
2021/01/23 08:12:38;;;;;;;12.57;7.57;;;;;;;0.61;89.41;97430.69;5054831;28;20053;-79
2021/01/23 08:15:08;;;;;;;10.60;7.03;;;;;;;0.59;89.91;97428.16;5054524;28;20056;-79
2021/01/23 08:17:45;;;;;;;13.18;6.72;;;;;;;0.76;89.51;97428.19;5053289;28;20045;-79
2021/01/23 08:20:13;;;;;;;12.90;6.93;;;;;;;0.81;89.12;97428.53;5053193;28;20061;-79
2021/01/23 08:22:59;;;;;;;14.27;7.50;;;;;;;0.85;88.83;97424.53;5054597;28;20451;-79
2021/01/23 08:25:28;;;;;;;11.00;6.63;;;;;;;0.77;88.95;97411.13;5052044;28;20049;-79
2021/01/23 08:27:55;;;;;;;14.83;7.73;;;;;;;0.84;88.57;97410.31;5053035;28;20083;-79
2021/01/23 08:30:25;;;;;;;12.07;7.30;;;;;;;0.85;88.81;97405.78;5052747;28;20255;-79
2021/01/23 08:32:52;;;;;;;;;;;;;;;1.07;88.59;97423.03;5035770;28;20053;-79
2021/01/23 08:35:21;;;;;;;20.73;8.23;;;;;;;0.98;87.79;97406.13;5052360;28;19927;-80
2021/01/23 08:37:48;;;;;;;13.13;7.45;;;;;;;1.06;88.17;97408.78;5052184;28;20401;-79
2021/01/23 08:40:18;;;;;;;15.10;7.93;;;;;;;1.05;88.16;97411.66;5052189;28;20049;-79
2021/01/23 08:42:45;;;;;;;18.15;8.95;;;;;;;1.19;88.15;97423.50;5052060;28;20049;-79
2021/01/23 08:45:12;;;;;;;14.93;7.70;;;;;;;0.97;87.60;97390.25;5051826;28;20049;-79
2021/01/23 08:47:40;;;;;;;13.00;7.97;;;;;;;1.07;87.81;97398.94;5052522;28;20554;-79
2021/01/23 08:50:07;;;;;;;14.03;7.87;;;;;;;1.15;88.23;97406.97;5051690;28;20049;-79
2021/01/23 08:52:33;;;;;;;13.23;7.37;;;;;;;1.14;87.74;97405.28;5052061;28;20056;-78
2021/01/23 08:55:00;;;;;;;12.17;6.80;;;;;;;1.12;88.46;97406.47;5052462;28;20444;-79
2021/01/23 08:57:26;;;;;;;12.37;6.67;;;;;;;1.12;87.97;97401.13;5052421;28;20417;-80
2021/01/23 08:59:52;;;;;;;13.37;6.23;;;;;;;1.02;88.59;97401.28;5052217;28;20460;-80
2021/01/23 09:02:19;;;;;;;12.47;6.87;;;;;;;1.14;88.39;97399.91;5051622;28;20037;-79
2021/01/23 09:04:47;;;;;;;13.70;6.97;;;;;;;1.04;88.33;97389.41;5052090;28;20107;-79
2021/01/23 09:07:13;;;;;;;11.80;6.90;;;;;;;1.17;88.38;97390.72;5051851;28;20056;-79
2021/01/23 09:09:39;;;;;;;9.80;6.83;;;;;;;1.32;87.98;97398.91;5052126;28;20055;-79
2021/01/23 09:12:07;;;;;;;12.70;7.67;;;;;;;1.31;87.68;97397.22;5052155;28;20052;-79
2021/01/23 09:14:34;;;;;;;10.40;6.80;;;;;;;1.31;88.29;97387.38;5052153;28;20456;-79
2021/01/23 09:17:00;;;;;;;11.50;6.77;;;;;;;1.37;87.97;97381.34;5051220;28;20053;-79
2021/01/23 09:19:26;;;;;;;13.37;7.27;;;;;;;1.29;87.60;97367.13;5051989;28;20045;-79
2021/01/23 09:21:54;;;;;;;10.70;6.83;;;;;;;1.42;87.91;97380.81;5051963;28;20052;-80
2021/01/23 09:24:20;;;;;;;14.00;6.73;;;;;;;1.52;87.87;97389.50;5060409;28;20422;-80
2021/01/23 09:26:47;;;;;;;10.52;6.80;;;;;;;1.54;87.29;97368.75;5052093;28;20064;-79
2021/01/23 09:29:13;;;;;;;21.13;6.88;;;;;;;1.68;86.67;97388.63;5051789;28;20400;-80
2021/01/23 09:31:40;;;;;;;10.37;6.60;;;;;;;1.66;86.74;97382.59;5051781;28;20128;-80
2021/01/23 09:34:06;;;;;;;10.27;5.47;;;;;;;1.72;87.48;97391.81;5051457;28;20067;-78
2021/01/23 09:36:32;;;;;;;10.60;5.70;;;;;;;1.61;87.38;97382.28;5051512;28;20106;-79
2021/01/23 09:39:00;;;;;;;9.07;5.93;;;;;;;1.83;86.40;97390.59;5051653;28;20045;-79
2021/01/23 09:41:26;;;;;;;12.40;6.50;;;;;;;1.71;87.77;97374.03;5042694;28;20060;-79
2021/01/23 09:43:59;;;;;;;9.17;5.27;;;;;;;1.81;86.61;97355.94;5052605;28;20059;-80
2021/01/23 09:46:25;;;;;;;8.05;4.95;;;;;;;1.73;85.36;97354.13;5053151;28;20516;-78
2021/01/23 09:48:51;;;;;;;9.47;5.10;;;;;;;1.76;85.80;97350.25;5050622;28;20102;-79
2021/01/23 09:51:18;;;;;;;9.70;5.50;;;;;;;1.76;85.47;97347.56;5050589;28;20048;-79
2021/01/23 09:53:44;;;;;;;7.47;5.63;;;;;;;1.84;86.41;97360.94;5051184;28;20520;-79
2021/01/23 09:56:12;;;;;;;14.63;5.90;;;;;;;1.85;86.33;97348.38;5050925;28;20212;-79
2021/01/23 09:58:38;;;;;;;8.20;5.03;;;;;;;1.82;86.09;97340.69;5050509;28;20048;-79
2021/01/23 10:01:04;;;;;;;7.90;5.40;;;;;;;1.85;86.44;97349.22;5053685;28;20056;-79
2021/01/23 10:03:30;;;;;;;9.50;5.63;;;;;;;2.00;86.25;97343.94;5054352;28;20064;-79
2021/01/23 10:05:57;;;;;;;8.65;5.45;;;;;;;1.98;85.96;97327.19;5047676;28;20041;-81
2021/01/23 10:08:33;;;;;;;9.03;4.97;;;;;;;2.00;86.85;97348.47;5060489;28;20047;-81
2021/01/23 10:10:59;;;;;;;7.37;5.07;;;;;;;2.07;85.28;97334.19;5073409;28;20049;-80
2021/01/23 10:13:27;;;;;;;8.10;5.13;;;;;;;2.16;85.71;97332.31;5069303;28;20413;-79
2021/01/23 10:15:53;;;;;;;7.50;5.03;;;;;;;2.26;84.85;97332.09;5048965;28;20051;-81
2021/01/23 10:18:19;;;;;;;9.30;5.57;;;;;;;2.38;85.07;97314.56;5049195;28;20067;-82
2021/01/23 10:20:46;;;;;;;11.88;5.43;;;;;;;2.22;85.72;97303.97;5050784;28;20489;-81
2021/01/23 10:23:12;;;;;;;8.73;5.85;;;;;;;2.24;84.91;97307.28;5059850;28;20049;-81
2021/01/23 10:25:46;;;;;;;11.25;5.53;;;;;;;2.20;85.46;97298.78;5056776;28;20441;-81
2021/01/23 10:28:12;;;;;;;9.95;6.22;;;;;;;2.36;85.70;97303.16;5051183;28;20052;-81
2021/01/23 10:30:40;;;;;;;9.57;5.78;;;;;;;2.59;84.90;97305.00;5054676;28;20057;-81
2021/01/23 10:33:06;;;;;;;9.43;4.93;;;;;;;2.63;84.27;97311.69;5054960;28;20076;-81
2021/01/23 10:35:32;;;;;;;7.82;4.82;;;;;;;2.62;84.43;97297.47;5054143;28;20090;-79
2021/01/23 10:37:59;;;;;;;8.95;5.28;;;;;;;2.57;83.74;97293.63;5054730;28;20041;-81
2021/01/23 10:40:25;;;;;;;9.38;5.00;;;;;;;2.63;83.52;97292.91;5055229;28;20427;-80
2021/01/23 10:42:53;;;;;;;11.30;5.05;;;;;;;2.60;83.32;97286.06;5054435;28;20040;-79
2021/01/23 10:45:19;;;;;;;8.98;5.57;;;;;;;2.75;84.15;97279.91;5054105;28;20052;-79
2021/01/23 10:47:46;;;;;;;8.35;5.22;;;;;;;2.81;85.07;97263.91;5054711;28;20575;-79
2021/01/23 10:50:13;;;;;;;6.97;4.18;;;;;;;2.99;83.15;97276.97;5053976;28;20044;-79
2021/01/23 10:52:39;;;;;;;8.40;4.78;;;;;;;2.75;84.54;97245.84;5054283;28;20508;-79
2021/01/23 10:55:07;;;;;;;7.22;4.82;;;;;;;3.15;83.06;97275.16;5053814;28;20045;-79
2021/01/23 10:57:33;;;;;;;7.55;4.95;;;;;;;3.16;81.69;97266.06;5054915;28;20048;-79
2021/01/23 11:00:02;;;;;;;6.28;4.70;;;;;;;3.19;82.77;97254.97;5053786;28;20118;-79
2021/01/23 11:02:28;;;;;;;11.88;5.38;;;;;;;3.32;83.19;97259.69;5054172;28;20045;-79
2021/01/23 11:04:55;;;;;;;8.80;5.68;;;;;;;3.22;82.42;97257.28;5053380;28;20055;-81
2021/01/23 11:07:22;;;;;;;10.88;4.38;;;;;;;3.34;81.76;97257.66;5054219;28;20091;-78
2021/01/23 11:09:48;;;;;;;40.13;6.05;;;;;;;3.43;82.07;97259.22;5053711;28;20049;-78
2021/01/23 11:12:14;;;;;;;9.05;5.10;;;;;;;3.48;81.73;97246.06;5054101;28;20524;-78
2021/01/23 11:14:41;;;;;;;6.57;4.32;;;;;;;3.27;80.96;97227.22;5053917;28;20118;-81
2021/01/23 11:17:07;;;;;;;6.78;4.93;;;;;;;3.39;81.48;97225.72;5053656;28;20056;-81
2021/01/23 11:19:33;;;;;;;9.10;5.20;;;;;;;3.33;82.77;97237.22;5053953;28;20103;-81
2021/01/23 11:22:00;;;;;;;8.70;5.20;;;;;;;3.47;81.97;97238.22;5053987;28;20044;-81
2021/01/23 11:24:29;;;;;;;7.07;4.55;;;;;;;3.35;82.36;97202.91;5064597;28;20057;-81
2021/01/23 11:26:55;;;;;;;6.88;4.70;;;;;;;3.44;80.73;97220.59;5054001;28;20159;-81
2021/01/23 11:29:21;;;;;;;7.53;5.50;;;;;;;3.39;81.86;97214.97;5053485;28;20053;-80
2021/01/23 11:31:48;;;;;;;6.72;5.22;;;;;;;3.45;80.95;97208.84;5053641;28;20057;-78
2021/01/23 11:34:14;;;;;;;7.47;5.05;;;;;;;3.51;82.04;97215.31;5053366;28;20045;-78
2021/01/23 11:36:40;;;;;;;10.70;6.15;;;;;;;3.42;82.92;97208.38;5053826;28;20053;-78
2021/01/23 11:39:08;;;;;;;7.03;4.97;;;;;;;3.50;81.90;97200.22;5055272;28;20060;-79
2021/01/23 11:41:34;;;;;;;7.50;4.80;;;;;;;3.36;81.45;97185.78;5055212;28;20546;-78
2021/01/23 11:44:00;;;;;;;5.68;4.10;;;;;;;3.46;81.90;97193.53;5054125;28;20072;-79
2021/01/23 11:46:34;;;;;;;10.73;5.10;;;;;;;3.53;81.51;97191.78;5055210;28;20095;-80