Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/19 00:01:29;;;;;;;;;2.00;0.25;;;;;;;;5075182;28;45314;-68
2022/02/19 00:03:56;;;;;;;;;0.00;0.00;;;;;;;;5075077;28;45576;-69
2022/02/19 00:06:21;;;;;;;;;0.25;0.25;;;;;;;;5073194;28;46293;-69
2022/02/19 00:08:46;;;;;;;;;2.75;0.00;;;;;;;;5072762;28;45365;-69
2022/02/19 00:11:12;;;;;;;;;1.00;1.00;;;;;;;;5074193;27;45422;-69
2022/02/19 00:13:37;;;;;;;;;0.00;0.00;;;;;;;;5073771;27;45616;-70
2022/02/19 00:16:05;;;;;;;;;0.00;0.00;;;;;;;;5074345;27;46190;-69
2022/02/19 00:18:31;;;;;;;;;0.25;0.25;;;;;;;;5074161;28;45540;-69
2022/02/19 00:20:56;;;;;;;;;0.00;0.00;;;;;;;;5073997;28;45342;-68
2022/02/19 00:23:21;;;;;;;;;0.00;0.00;;;;;;;;5075007;27;45505;-68
2022/02/19 00:25:47;;;;;;;;;1.00;1.00;;;;;;;;5073909;27;46852;-68
2022/02/19 00:28:12;;;;;;;;;2.00;0.00;;;;;;;;5073474;27;45545;-70
2022/02/19 00:30:37;;;;;;;;;3.75;0.00;;;;;;;;5075347;28;45315;-68
2022/02/19 00:33:02;;;;;;;;;1.00;0.00;;;;;;;;5073890;28;45695;-68
2022/02/19 00:35:27;;;;;;;;;3.00;0.00;;;;;;;;5073898;28;46352;-69
2022/02/19 00:37:53;;;;;;;;;1.25;0.00;;;;;;;;5072279;28;45586;-69
2022/02/19 00:40:18;;;;;;;;;0.00;0.00;;;;;;;;5074062;27;45326;-69
2022/02/19 00:42:43;;;;;;;;;0.00;0.00;;;;;;;;5073390;28;45733;-69
2022/02/19 00:45:09;;;;;;;;;2.00;0.00;;;;;;;;5074184;28;45410;-68
2022/02/19 00:47:34;;;;;;;;;0.00;0.00;;;;;;;;5073187;27;45508;-69
2022/02/19 00:49:59;;;;;;;;;0.00;0.00;;;;;;;;5071564;27;45480;-71
2022/02/19 00:52:24;;;;;;;;;0.00;0.00;;;;;;;;5060015;28;45522;-71
2022/02/19 00:54:50;;;;;;;;;1.00;1.00;;;;;;;;5074651;28;46142;-71
2022/02/19 00:57:15;;;;;;;;;0.00;0.00;;;;;;;;5075299;28;45362;-72
2022/02/19 00:59:40;;;;;;;;;0.67;0.00;;;;;;;;5075128;27;45501;-72
2022/02/19 01:02:06;;;;;;;;;2.00;0.75;;;;;;;;5074309;27;45429;-72
2022/02/19 01:04:31;;;;;;;;;0.00;0.00;;;;;;;;5074454;28;45379;-72
2022/02/19 01:06:56;;;;;;;;;0.00;0.00;;;;;;;;5074539;28;46568;-72
2022/02/19 01:09:26;;;;;;;;;3.00;0.00;;;;;;;;5075567;28;45407;-72
2022/02/19 01:11:51;;;;;;;;;2.67;0.67;;;;;;;;5072135;28;45501;-72
2022/02/19 01:14:16;;;;;;;;;0.25;0.25;;;;;;;;5076544;28;46430;-72
2022/02/19 01:16:41;;;;;;;;;1.00;0.00;;;;;;;;5077893;28;45421;-72
2022/02/19 01:19:06;;;;;;;;;0.00;0.00;;;;;;;;5078199;28;45476;-72
2022/02/19 01:21:32;;;;;;;;;1.00;0.00;;;;;;;;5073280;28;45524;-72
2022/02/19 01:23:57;;;;;;;;;0.33;0.33;;;;;;;;5077765;27;45948;-72
2022/02/19 01:26:22;;;;;;;;;2.00;1.00;;;;;;;;5078296;27;46317;-72
2022/02/19 01:28:47;;;;;;;;;1.67;1.00;;;;;;;;5077494;28;45406;-72
2022/02/19 01:31:13;;;;;;;;;0.00;0.00;;;;;;;;5087517;27;45455;-72
2022/02/19 01:33:38;;;;;;;;;0.00;0.00;;;;;;;;5078529;28;46067;-72
2022/02/19 01:36:04;;;;;;;;;1.75;0.00;;;;;;;;5077480;28;45468;-72
2022/02/19 01:38:29;;;;;;;;;0.75;0.00;;;;;;;;5077568;28;45382;-71
2022/02/19 01:40:55;;;;;;;;;1.25;0.00;;;;;;;;5072520;28;45558;-72
2022/02/19 01:43:20;;;;;;;;;0.00;0.00;;;;;;;;5077312;28;45441;-72
2022/02/19 01:45:49;;;;;;;;;0.50;0.50;;;;;;;;5077939;28;45360;-72
2022/02/19 01:48:15;;;;;;;;;0.00;0.00;;;;;;;;5075247;28;45499;-72
2022/02/19 01:50:41;;;;;;;;;0.00;0.00;;;;;;;;5077183;28;45616;-72
2022/02/19 01:53:06;;;;;;;;;0.50;0.50;;;;;;;;5076928;28;45912;-72
2022/02/19 01:55:32;;;;;;;;;0.33;0.33;;;;;;;;5077123;28;45340;-72
2022/02/19 01:57:58;;;;;;;;;2.50;0.00;;;;;;;;5077355;28;45600;-72
2022/02/19 02:00:23;;;;;;;;;1.50;0.00;;;;;;;;5078293;28;45341;-72
2022/02/19 02:02:49;;;;;;;;;1.00;1.00;;;;;;;;5077186;27;45295;-72
2022/02/19 02:05:14;;;;;;;;;1.00;1.00;;;;;;;;5077559;28;45445;-72
2022/02/19 02:07:40;;;;;;;;;1.00;0.00;;;;;;;;5077453;28;45413;-72
2022/02/19 02:10:06;;;;;;;;;0.00;0.00;;;;;;;;5076820;28;45238;-72
2022/02/19 02:12:32;;;;;;;;;0.67;0.00;;;;;;;;5078078;27;47072;-72
2022/02/19 02:14:58;;;;;;;;;0.67;0.33;;;;;;;;5076534;28;45250;-72
2022/02/19 02:17:23;;;;;;;;;2.00;0.00;;;;;;;;5077084;27;45381;-72
2022/02/19 02:19:48;;;;;;;;;1.75;0.50;;;;;;;;5076724;28;45495;-72
2022/02/19 02:22:15;;;;;;;;;0.00;0.00;;;;;;;;5090315;27;46282;-72
2022/02/19 02:24:40;;;;;;;;;0.00;0.00;;;;;;;;5076376;28;45410;-72
2022/02/19 02:27:07;;;;;;;;;1.50;0.00;;;;;;;;5077187;28;45350;-72
2022/02/19 02:29:38;;;;;;;;;1.00;1.00;;;;;;;;5079684;27;45430;-72
2022/02/19 02:32:04;;;;;;;;;0.33;0.00;;;;;;;;5068081;28;46010;-72
2022/02/19 02:34:29;;;;;;;;;0.00;0.00;;;;;;;;5076775;27;45516;-72
2022/02/19 02:36:54;;;;;;;;;0.50;0.00;;;;;;;;5077149;27;45350;-72
2022/02/19 02:39:19;;;;;;;;;1.25;0.00;;;;;;;;5077366;27;45567;-72
2022/02/19 02:41:45;;;;;;;;;1.75;0.00;;;;;;;;5082805;27;45500;-72
2022/02/19 02:44:10;;;;;;;;;0.00;0.00;;;;;;;;5084439;27;45471;-72
2022/02/19 02:46:37;;;;;;;;;0.00;0.00;;;;;;;;5076752;28;45441;-72
2022/02/19 02:49:02;;;;;;;;;1.00;0.00;;;;;;;;5076253;28;45346;-72
2022/02/19 02:51:28;;;;;;;;;0.50;0.00;;;;;;;;5062771;28;45357;-72
2022/02/19 02:53:55;;;;;;;;;0.00;0.00;;;;;;;;5073869;28;45358;-72
2022/02/19 02:56:20;;;;;;;;;0.75;0.00;;;;;;;;5076266;28;45567;-72
2022/02/19 02:58:45;;;;;;;;;0.00;0.00;;;;;;;;5076764;28;45439;-72
2022/02/19 03:01:11;;;;;;;;;0.00;0.00;;;;;;;;5075974;28;46117;-72
2022/02/19 03:03:36;;;;;;;;;1.00;1.00;;;;;;;;5076937;28;45484;-72
2022/02/19 03:06:04;;;;;;;;;0.00;0.00;;;;;;;;5076193;27;45341;-72
2022/02/19 03:08:29;;;;;;;;;0.75;0.00;;;;;;;;5075273;28;45448;-72
2022/02/19 03:10:54;;;;;;;;;0.00;0.00;;;;;;;;5079105;27;46229;-72
2022/02/19 03:13:20;;;;;;;;;1.00;0.00;;;;;;;;5076314;28;45370;-72
2022/02/19 03:15:45;;;;;;;;;0.00;0.00;;;;;;;;5065211;28;45403;-72
2022/02/19 03:18:10;;;;;;;;;1.00;0.67;;;;;;;;5076358;28;45519;-72
2022/02/19 03:20:39;;;;;;;;;0.33;0.00;;;;;;;;5075585;28;46188;-72
2022/02/19 03:23:04;;;;;;;;;0.00;0.00;;;;;;;;5075691;28;45662;-72
2022/02/19 03:25:29;;;;;;;;;1.00;1.00;;;;;;;;5074652;28;45394;-72
2022/02/19 03:27:55;;;;;;;;;0.25;0.25;;;;;;;;5076302;28;45482;-72
2022/02/19 03:30:20;;;;;;;;;0.00;0.00;;;;;;;;5076674;28;46024;-72
2022/02/19 03:32:45;;;;;;;;;1.00;1.00;;;;;;;;5075762;28;45487;-72
2022/02/19 03:35:10;;;;;;;;;1.00;0.00;;;;;;;;5075582;28;47790;-72
2022/02/19 03:37:37;;;;;;;;;0.00;0.00;;;;;;;;5075376;27;45425;-72
2022/02/19 03:40:06;;;;;;;;;0.50;0.25;;;;;;;;5075606;28;47341;-72
2022/02/19 03:42:41;;;;;;;;;0.00;0.00;;;;;;;;5078016;27;45377;-72
2022/02/19 03:45:08;;;;;;;;;0.00;0.00;;;;;;;;5075531;28;45445;-72
2022/02/19 03:47:35;;;;;;;;;0.00;0.00;;;;;;;;5075428;27;45536;-72
2022/02/19 03:50:00;;;;;;;;;0.00;0.00;;;;;;;;5075141;28;46360;-72
2022/02/19 03:52:25;;;;;;;;;1.25;0.00;;;;;;;;5075100;27;45502;-72
2022/02/19 03:54:50;;;;;;;;;0.00;0.00;;;;;;;;5075651;27;45437;-72
2022/02/19 03:57:16;;;;;;;;;2.00;0.75;;;;;;;;5077127;27;45786;-72
2022/02/19 03:59:41;;;;;;;;;0.50;0.00;;;;;;;;5075206;28;45388;-72
2022/02/19 04:02:06;;;;;;;;;1.25;0.00;;;;;;;;5072127;28;45507;-72
2022/02/19 04:04:32;;;;;;;;;0.00;0.00;;;;;;;;5062226;28;45492;-72
2022/02/19 04:06:57;;;;;;;;;1.25;0.00;;;;;;;;5085538;27;45438;-72
2022/02/19 04:09:22;;;;;;;;;0.00;0.00;;;;;;;;5076407;28;47149;-72
2022/02/19 04:11:48;;;;;;;;;0.00;0.00;;;;;;;;5073932;27;45427;-72
2022/02/19 04:14:13;;;;;;;;;0.00;0.00;;;;;;;;5075528;28;45445;-72
2022/02/19 04:16:38;;;;;;;;;0.00;0.00;;;;;;;;5086180;27;45463;-72
2022/02/19 04:19:03;;;;;;;;;1.00;0.00;;;;;;;;5075553;28;45463;-72
2022/02/19 04:21:29;;;;;;;;;0.00;0.00;;;;;;;;5075978;28;45456;-72
2022/02/19 04:23:54;;;;;;;;;0.00;0.00;;;;;;;;5080382;27;45448;-72
2022/02/19 04:26:19;;;;;;;;;0.00;0.00;;;;;;;;5081976;27;45511;-72
2022/02/19 04:28:44;;;;;;;;;0.50;0.50;;;;;;;;5074702;28;46523;-72
2022/02/19 04:31:10;;;;;;;;;0.00;0.00;;;;;;;;5075262;27;45344;-72
2022/02/19 04:33:35;;;;;;;;;0.00;0.00;;;;;;;;5076144;28;45346;-72
2022/02/19 04:36:00;;;;;;;;;1.50;0.00;;;;;;;;5068972;27;45442;-72
2022/02/19 04:38:25;;;;;;;;;1.00;1.00;;;;;;;;5074269;27;46198;-72
2022/02/19 04:40:51;;;;;;;;;0.00;0.00;;;;;;;;5074699;28;45502;-72
2022/02/19 04:43:16;;;;;;;;;0.75;0.75;;;;;;;;5074782;28;45384;-72
2022/02/19 04:45:41;;;;;;;;;0.00;0.00;;;;;;;;5075906;28;45386;-72
2022/02/19 04:48:07;;;;;;;;;0.00;0.00;;;;;;;;5075860;27;46997;-72
2022/02/19 04:50:32;;;;;;;;;1.00;0.00;;;;;;;;5074105;27;45703;-72
2022/02/19 04:52:58;;;;;;;;;0.00;0.00;;;;;;;;5074663;28;45621;-72
2022/02/19 04:55:23;;;;;;;;;0.75;0.75;;;;;;;;5086955;27;45403;-72
2022/02/19 04:57:48;;;;;;;;;0.00;0.00;;;;;;;;5089111;27;46147;-72
2022/02/19 05:00:15;;;;;;;;;0.00;0.00;;;;;;;;5084991;27;45503;-72
2022/02/19 05:02:40;;;;;;;;;0.50;0.00;;;;;;;;5082112;27;45387;-72
2022/02/19 05:05:06;;;;;;;;;0.00;0.00;;;;;;;;5079789;27;45602;-72
2022/02/19 05:07:31;;;;;;;;;0.00;0.00;;;;;;;;5078052;28;46314;-72
2022/02/19 05:09:56;;;;;;;;;0.50;0.00;;;;;;;;5077986;28;45493;-72
2022/02/19 05:12:22;;;;;;;;;0.00;0.00;;;;;;;;5078885;28;45428;-72
2022/02/19 05:14:47;;;;;;;;;0.00;0.00;;;;;;;;5079443;27;45338;-72
2022/02/19 05:17:12;;;;;;;;;0.00;0.00;;;;;;;;5074040;28;45532;-72
2022/02/19 05:19:37;;;;;;;;;1.00;0.00;;;;;;;;5080364;27;45496;-72
2022/02/19 05:22:03;;;;;;;;;0.00;0.00;;;;;;;;5077056;28;45676;-72
2022/02/19 05:24:28;;;;;;;;;1.00;0.00;;;;;;;;5088319;27;45383;-72
2022/02/19 05:26:53;;;;;;;;;0.25;0.00;;;;;;;;5079208;27;47257;-72
2022/02/19 05:29:18;;;;;;;;;0.00;0.00;;;;;;;;5077763;28;45414;-72
2022/02/19 05:31:44;;;;;;;;;1.00;0.00;;;;;;;;5077485;28;45402;-72
2022/02/19 05:34:09;;;;;;;;;0.00;0.00;;;;;;;;5076327;27;45570;-72
2022/02/19 05:36:34;;;;;;;;;0.00;0.00;;;;;;;;5063294;28;46159;-72
2022/02/19 05:39:02;;;;;;;;;1.00;0.00;;;;;;;;5077027;28;46359;-72
2022/02/19 05:41:27;;;;;;;;;2.00;0.00;;;;;;;;5078019;28;47330;-72
2022/02/19 05:43:53;;;;;;;;;1.00;0.00;;;;;;;;5077519;27;45454;-72
2022/02/19 05:46:18;;;;;;;;;0.00;0.00;;;;;;;;5077130;27;46159;-72
2022/02/19 05:48:43;;;;;;;;;0.00;0.00;;;;;;;;5077941;28;45365;-72
2022/02/19 05:51:08;;;;;;;;;0.75;0.00;;;;;;;;5077480;28;45299;-72
2022/02/19 05:53:34;;;;;;;;;0.00;0.00;;;;;;;;5077405;28;46247;-72
2022/02/19 05:55:59;;;;;;;;;1.00;0.00;;;;;;;;5076979;28;46261;-72
2022/02/19 05:58:24;;;;;;;;;2.00;0.00;;;;;;;;5087977;27;45366;-72
2022/02/19 06:00:49;;;;;;;;;0.25;0.00;;;;;;;;5087103;27;45238;-72
2022/02/19 06:03:15;;;;;;;;;0.00;0.00;;;;;;;;5078083;28;45508;-72
2022/02/19 06:05:40;;;;;;;;;0.00;0.00;;;;;;;;5078884;27;46267;-72
2022/02/19 06:08:05;;;;;;;;;1.00;0.00;;;;;;;;5085734;27;45455;-73
2022/02/19 06:10:30;;;;;;;;;1.50;0.50;;;;;;;;5077322;28;45374;-72
2022/02/19 06:12:56;;;;;;;;;1.00;0.00;;;;;;;;5077000;28;45404;-72
2022/02/19 06:15:21;;;;;;;;;0.00;0.00;;;;;;;;5083867;27;46440;-72
2022/02/19 06:17:46;;;;;;;;;0.00;0.00;;;;;;;;5071344;27;45465;-72
2022/02/19 06:20:12;;;;;;;;;0.00;0.00;;;;;;;;5070509;28;45717;-72
2022/02/19 06:22:37;;;;;;;;;1.25;0.00;;;;;;;;5077168;27;45448;-72
2022/02/19 06:25:02;;;;;;;;;1.00;0.00;;;;;;;;5076799;28;45553;-72
2022/02/19 06:27:28;;;;;;;;;0.00;0.00;;;;;;;;5077901;28;45323;-73
2022/02/19 06:29:53;;;;;;;;;0.00;0.00;;;;;;;;5077059;27;45519;-71
2022/02/19 06:32:18;;;;;;;;;0.00;0.00;;;;;;;;5076810;28;45403;-72
2022/02/19 06:34:43;;;;;;;;;0.00;0.00;;;;;;;;5076809;28;46254;-72
2022/02/19 06:37:08;;;;;;;;;0.00;0.00;;;;;;;;5076807;28;45304;-72
2022/02/19 06:39:34;;;;;;;;;1.00;0.00;;;;;;;;5077872;28;45365;-72
2022/02/19 06:41:59;;;;;;;;;0.00;0.00;;;;;;;;5076918;27;45440;-72
2022/02/19 06:44:24;;;;;;;;;0.00;0.00;;;;;;;;5075682;28;46165;-72
2022/02/19 06:46:49;;;;;;;;;0.50;0.00;;;;;;;;5076601;28;45377;-72
2022/02/19 06:49:14;;;;;;;;;0.50;0.00;;;;;;;;5076248;28;45548;-72
2022/02/19 06:51:40;;;;;;;;;0.00;0.00;;;;;;;;5077966;28;45334;-72
2022/02/19 06:54:05;;;;;;;;;3.00;0.00;;;;;;;;5076482;28;46358;-72
2022/02/19 06:56:30;;;;;;;;;1.00;0.00;;;;;;;;5077923;27;45571;-72
2022/02/19 06:58:56;;;;;;;;;0.00;0.00;;;;;;;;5086321;27;45689;-72
2022/02/19 07:01:21;;;;;;;;;0.00;0.00;;;;;;;;5076869;28;45309;-72
2022/02/19 07:03:46;;;;;;;;;0.00;0.00;;;;;;;;5077114;28;49391;-72
2022/02/19 07:06:12;;;;;;;;;1.50;0.00;;;;;;;;5069574;28;45404;-72
2022/02/19 07:08:37;;;;;;;;;0.00;0.00;;;;;;;;5069605;27;45340;-72
2022/02/19 07:11:03;;;;;;;;;0.00;0.00;;;;;;;;5067541;28;45358;-72
2022/02/19 07:13:28;;;;;;;;;0.00;0.00;;;;;;;;5075911;28;47056;-72
2022/02/19 07:15:53;;;;;;;;;0.00;0.00;;;;;;;;5075863;28;45381;-72
2022/02/19 07:18:19;;;;;;;;;0.00;0.00;;;;;;;;5075213;27;45436;-72
2022/02/19 07:20:44;;;;;;;;;0.00;0.00;;;;;;;;5071156;27;45327;-72
2022/02/19 07:23:09;;;;;;;;;0.00;0.00;;;;;;;;5068889;27;46008;-72
2022/02/19 07:25:34;;;;;;;;;0.75;0.25;;;;;;;;5075965;28;45345;-72
2022/02/19 07:28:00;;;;;;;;;0.00;0.00;;;;;;;;5075733;28;46764;-72
2022/02/19 07:30:26;;;;;;;;;0.00;0.00;;;;;;;;5062985;28;45474;-72
2022/02/19 07:32:52;;;;;;;;;0.00;0.00;;;;;;;;5068015;28;46116;-72
2022/02/19 07:35:17;;;;;;;;;0.00;0.00;;;;;;;;5071008;27;45468;-72
2022/02/19 07:37:42;;;;;;;;;0.00;0.00;;;;;;;;5063733;28;45504;-72
2022/02/19 07:40:08;;;;;;;;;2.00;0.00;;;;;;;;5076035;28;45239;-72
2022/02/19 07:42:34;;;;;;;;;1.25;0.00;;;;;;;;5076206;28;45471;-72
2022/02/19 07:44:59;;;;;;;;;0.00;0.00;;;;;;;;5075426;27;45378;-72
2022/02/19 07:47:25;;;;;;;;;0.00;0.00;;;;;;;;5069872;28;45397;-72
2022/02/19 07:58:18;;;;;;;;;0.75;0.00;;;;;;;;5075340;28;45422;-72
2022/02/19 08:00:43;;;;;;;;;0.00;0.00;;;;;;;;5072494;28;45347;-72
2022/02/19 08:03:08;;;;;;;;;0.00;0.00;;;;;;;;5078936;27;46126;-72
2022/02/19 08:05:33;;;;;;;;;0.00;0.00;;;;;;;;5077817;27;45597;-72
2022/02/19 08:07:59;;;;;;;;;0.00;0.00;;;;;;;;5085287;27;45316;-72
2022/02/19 08:10:24;;;;;;;;;1.25;0.00;;;;;;;;5075164;28;45556;-72
2022/02/19 08:12:49;;;;;;;;;0.00;0.00;;;;;;;;5075273;28;45569;-72
2022/02/19 08:15:14;;;;;;;;;0.00;0.00;;;;;;;;5080927;27;45465;-72
2022/02/19 08:17:39;;;;;;;;;0.00;0.00;;;;;;;;5079172;27;45382;-72
2022/02/19 08:20:05;;;;;;;;;2.50;1.00;;;;;;;;5075391;28;45493;-72
2022/02/19 08:22:30;;;;;;;;;1.00;0.75;;;;;;;;5073805;28;45607;-72
2022/02/19 08:24:55;;;;;;;;;0.00;0.00;;;;;;;;5084406;27;45608;-72
2022/02/19 08:27:20;;;;;;;;;1.00;1.00;;;;;;;;5075725;27;45440;-73
2022/02/19 08:29:46;;;;;;;;;0.00;0.00;;;;;;;;5074641;27;45433;-72
2022/02/19 08:32:11;;;;;;;;;0.25;0.00;;;;;;;;5075096;28;46302;-72
2022/02/19 08:34:36;;;;;;;;;0.00;0.00;;;;;;;;5074727;28;45591;-72
2022/02/19 08:37:02;;;;;;;;;0.00;0.00;;;;;;;;5075104;27;45530;-72
2022/02/19 08:39:27;;;;;;;;;0.50;0.00;;;;;;;;5076267;28;45378;-72
2022/02/19 08:41:52;;;;;;;;;1.00;0.00;;;;;;;;5072878;28;46126;-72
2022/02/19 08:44:17;;;;;;;;;0.00;0.00;;;;;;;;5075660;27;45215;-72
2022/02/19 08:46:43;;;;;;;;;0.00;0.00;;;;;;;;5073534;28;45249;-72
2022/02/19 08:49:08;;;;;;;;;1.25;0.00;;;;;;;;5074177;28;45554;-72
2022/02/19 08:51:33;;;;;;;;;0.50;0.25;;;;;;;;5075675;28;45404;-72
2022/02/19 08:53:58;;;;;;;;;1.25;0.00;;;;;;;;5076544;27;45433;-72
2022/02/19 08:56:24;;;;;;;;;0.00;0.00;;;;;;;;5074138;28;45201;-72
2022/02/19 08:58:49;;;;;;;;;1.00;0.00;;;;;;;;5075090;28;45551;-72
2022/02/19 09:01:14;;;;;;;;;5.00;0.00;;;;;;;;5074281;27;45375;-72
2022/02/19 09:03:39;;;;;;;;;0.00;0.00;;;;;;;;5075756;28;45774;-72
2022/02/19 09:06:04;;;;;;;;;0.00;0.00;;;;;;;;5074707;28;45512;-72
2022/02/19 09:08:30;;;;;;;;;0.00;0.00;;;;;;;;5074569;28;45488;-72
2022/02/19 09:10:55;;;;;;;;;0.00;0.00;;;;;;;;5074540;28;45414;-72
2022/02/19 09:13:20;;;;;;;;;0.50;0.00;;;;;;;;5075078;28;45483;-72
2022/02/19 09:15:48;;;;;;;;;0.00;0.00;;;;;;;;5076543;27;45377;-72
2022/02/19 09:18:13;;;;;;;;;0.50;0.00;;;;;;;;5079697;27;45645;-72
2022/02/19 09:20:38;;;;;;;;;0.00;0.00;;;;;;;;5078551;27;45468;-72
2022/02/19 09:23:03;;;;;;;;;0.00;0.00;;;;;;;;5074281;28;46762;-72
2022/02/19 09:25:28;;;;;;;;;1.00;1.00;;;;;;;;5074398;28;45698;-72
2022/02/19 09:27:54;;;;;;;;;0.00;0.00;;;;;;;;5074611;28;45318;-72
2022/02/19 09:30:19;;;;;;;;;0.00;0.00;;;;;;;;5075130;28;46247;-72
2022/02/19 09:32:44;;;;;;;;;0.50;0.00;;;;;;;;5074212;28;45589;-72
2022/02/19 09:35:12;;;;;;;;;0.00;0.00;;;;;;;;5076643;28;45432;-72
2022/02/19 09:37:37;;;;;;;;;0.67;0.67;;;;;;;;5078025;28;45403;-71
2022/02/19 09:40:03;;;;;;;;;0.00;0.00;;;;;;;;5077313;28;45430;-72
2022/02/19 09:42:28;;;;;;;;;0.00;0.00;;;;;;;;5078444;28;45295;-71
2022/02/19 09:44:56;;;;;;;;;2.50;0.00;;;;;;;;5076660;27;45333;-72
2022/02/19 09:47:25;;;;;;;;;1.00;0.50;;;;;;;;5079584;27;45345;-71
2022/02/19 09:49:51;;;;;;;;;0.00;0.00;;;;;;;;5076372;27;47242;-72
2022/02/19 09:52:17;;;;;;;;;0.25;0.25;;;;;;;;5076588;28;45365;-69
2022/02/19 09:54:42;;;;;;;;;0.00;0.00;;;;;;;;5061306;27;45568;-69
2022/02/19 09:57:07;;;;;;;;;0.00;0.00;;;;;;;;5066441;28;45183;-68
2022/02/19 09:59:32;;;;;;;;;0.00;0.00;;;;;;;;5072662;27;46949;-71
2022/02/19 10:02:07;;;;;;;;;1.00;0.00;;;;;;;;5082110;27;45208;-71
2022/02/19 10:04:33;;;;;;;;;0.75;0.00;;;;;;;;5077978;27;45468;-71
2022/02/19 10:06:59;;;;;;;;;0.50;0.00;;;;;;;;5077282;27;45345;-71
2022/02/19 10:09:25;;;;;;;;;0.00;0.00;;;;;;;;5077284;28;46190;-70
2022/02/19 10:11:51;;;;;;;;;2.00;1.00;;;;;;;;5076413;28;45460;-71
2022/02/19 10:14:31;;;;;;;;;2.00;2.00;;;;;;;;5076418;27;45342;-71
2022/02/19 10:17:24;;;;;;;;;4.00;3.00;;;;;;;;5076335;28;45629;-71
2022/02/19 10:20:02;;;;;;;;;1.00;1.00;;;;;;;;5075296;28;46038;-71
2022/02/19 10:22:29;;;;;;;;;3.25;1.00;;;;;;;;5076494;27;45644;-70
2022/02/19 10:24:58;;;;;;;;;3.25;2.00;;;;;;;;5085325;27;45255;-71
2022/02/19 10:27:40;;;;;;;;;3.25;0.50;;;;;;;;5075696;28;45330;-71
2022/02/19 10:30:06;;;;;;;;;1.00;0.00;;;;;;;;5076601;27;46061;-71
2022/02/19 10:32:44;;;;;;;;;1.25;0.25;;;;;;;;5076363;27;45500;-71
2022/02/19 10:35:10;;;;;;;;;4.25;2.00;;;;;;;;5076545;27;45446;-71
2022/02/19 10:37:51;;;;;;;;;0.00;0.00;;;;;;;;5075527;28;45958;-71
2022/02/19 10:40:49;;;;;;;;;1.00;1.00;;;;;;;;5060945;28;45340;-70
2022/02/19 10:43:20;;;;;;;;;3.00;0.00;;;;;;;;5065976;28;45596;-71
2022/02/19 10:45:57;;;;;;;;;2.00;1.00;;;;;;;;5076218;27;45421;-71
2022/02/19 10:48:35;;;;;;;;;0.50;0.00;;;;;;;;5076768;28;45343;-71
2022/02/19 10:51:13;;;;;;;;;1.25;1.00;;;;;;;;5075381;28;47301;-71
2022/02/19 10:53:40;;;;;;;;;1.50;0.00;;;;;;;;5071552;27;45432;-71
2022/02/19 10:56:16;;;;;;;;;1.00;0.00;;;;;;;;5076416;28;45520;-71
2022/02/19 10:59:16;;;;;;;;;2.00;1.00;;;;;;;;5076387;28;45422;-71
2022/02/19 11:01:43;;;;;;;;;2.00;1.00;;;;;;;;5020661;28;46060;-70
2022/02/19 11:04:09;;;;;;;;;0.75;0.00;;;;;;;;5033330;28;45412;-69
2022/02/19 11:06:35;;;;;;;;;0.50;0.00;;;;;;;;5034215;28;45477;-70
2022/02/19 11:09:05;;;;;;;;;0.75;0.75;;;;;;;;5033349;28;45460;-70
2022/02/19 11:11:32;;;;;;;;;3.00;0.00;;;;;;;;5033243;28;47255;-69
2022/02/19 11:13:57;;;;;;;;;1.00;1.00;;;;;;;;5030858;28;45542;-69
2022/02/19 11:16:24;;;;;;;;;1.00;1.00;;;;;;;;5031229;28;45503;-69
2022/02/19 11:18:49;;;;;;;;;0.00;0.00;;;;;;;;5018116;28;45466;-69
2022/02/19 11:21:15;;;;;;;;;1.75;0.75;;;;;;;;5033232;28;45371;-69
2022/02/19 11:23:41;;;;;;;;;1.25;0.00;;;;;;;;5038148;28;45510;-69
2022/02/19 11:26:07;;;;;;;;;1.75;0.75;;;;;;;;5041786;28;45435;-69
2022/02/19 11:28:33;;;;;;;;;1.00;1.00;;;;;;;;5033773;28;45578;-69
2022/02/19 11:31:00;;;;;;;;;2.00;0.50;;;;;;;;5030978;28;46490;-69
2022/02/19 11:33:27;;;;;;;;;1.00;0.25;;;;;;;;5018457;28;46144;-69
2022/02/19 11:35:52;;;;;;;;;0.00;0.00;;;;;;;;5051650;28;45358;-69
2022/02/19 11:38:26;;;;;;;;;0.00;0.00;;;;;;;;5077978;27;45354;-69
2022/02/19 11:40:53;;;;;;;;;1.00;0.00;;;;;;;;5075395;28;45366;-69
2022/02/19 11:43:33;;;;;;;;;0.25;0.25;;;;;;;;5086018;27;45578;-69
2022/02/19 11:46:02;;;;;;;;;0.00;0.00;;;;;;;;5075192;28;45333;-70
2022/02/19 11:48:29;;;;;;;;;3.00;0.75;;;;;;;;5076369;28;45221;-68
2022/02/19 11:51:13;;;;;;;;;0.00;0.00;;;;;;;;5074867;27;46437;-69
2022/02/19 11:53:38;;;;;;;;;1.00;1.00;;;;;;;;5079651;27;45354;-69
2022/02/19 11:56:10;;;;;;;;;0.00;0.00;;;;;;;;5075305;28;45245;-69
2022/02/19 11:58:47;;;;;;;;;0.00;0.00;;;;;;;;5074910;28;45441;-69
2022/02/19 12:01:13;;;;;;;;;0.75;0.75;;;;;;;;5059213;28;47268;-69
2022/02/19 12:03:38;;;;;;;;;0.75;0.50;;;;;;;;5075904;27;45390;-69
2022/02/19 12:06:06;;;;;;;;;1.00;0.00;;;;;;;;5074686;28;45389;-69
2022/02/19 12:08:57;;;;;;;;;0.00;0.00;;;;;;;;5068678;28;45556;-69
2022/02/19 12:11:23;;;;;;;;;1.00;0.00;;;;;;;;5066385;27;46395;-69
2022/02/19 12:13:50;;;;;;;;;2.75;1.00;;;;;;;;5075360;27;45345;-69
2022/02/19 12:16:39;;;;;;;;;0.00;0.00;;;;;;;;5074663;27;45366;-69
2022/02/19 12:19:10;;;;;;;;;0.00;0.00;;;;;;;;5074832;27;45615;-69
2022/02/19 12:21:39;;;;;;;;;0.00;0.00;;;;;;;;5075552;28;46172;-69
2022/02/19 12:24:13;;;;;;;;;2.50;1.00;;;;;;;;5076143;27;45552;-70
2022/02/19 12:26:54;;;;;;;;;0.00;0.00;;;;;;;;5078885;27;45551;-68
2022/02/19 12:29:21;;;;;;;;;0.00;0.00;;;;;;;;5074500;28;45471;-69
2022/02/19 12:31:59;;;;;;;;;0.25;0.25;;;;;;;;5074416;28;46392;-69
2022/02/19 12:34:25;;;;;;;;;1.25;0.00;;;;;;;;5059516;28;45382;-69
2022/02/19 12:36:54;;;;;;;;;0.00;0.00;;;;;;;;5074908;28;45398;-69
2022/02/19 12:39:21;;;;;;;;;0.00;0.00;;;;;;;;5062527;27;45289;-69
2022/02/19 12:41:46;;;;;;;;;1.25;0.00;;;;;;;;5073703;27;46637;-69
2022/02/19 12:44:13;;;;;;;;;3.25;0.25;;;;;;;;5081659;27;45407;-69
2022/02/19 12:46:39;;;;;;;;;1.00;0.00;;;;;;;;5075172;28;45510;-69
2022/02/19 12:49:05;;;;;;;;;0.50;0.00;;;;;;;;5073933;28;45356;-69
2022/02/19 12:51:30;;;;;;;;;1.25;1.00;;;;;;;;5075492;27;46855;-69
2022/02/19 12:53:55;;;;;;;;;1.00;0.00;;;;;;;;5074114;27;45516;-69
2022/02/19 12:56:20;;;;;;;;;1.25;1.00;;;;;;;;5075132;27;45477;-69
2022/02/19 12:58:49;;;;;;;;;0.75;0.50;;;;;;;;5086324;27;45561;-69
2022/02/19 13:01:15;;;;;;;;;0.50;0.25;;;;;;;;5087078;27;45338;-70
2022/02/19 13:03:44;;;;;;;;;0.25;0.25;;;;;;;;5075509;27;45397;-69
2022/02/19 13:06:09;;;;;;;;;1.75;0.75;;;;;;;;5074227;27;46914;-69
2022/02/19 13:08:38;;;;;;;;;0.00;0.00;;;;;;;;5074110;28;45484;-69
2022/02/19 13:11:04;;;;;;;;;1.00;0.00;;;;;;;;5077787;27;46202;-69
2022/02/19 13:13:36;;;;;;;;;0.00;0.00;;;;;;;;5089308;27;45395;-68
2022/02/19 13:16:01;;;;;;;;;0.00;0.00;;;;;;;;5076316;28;45316;-69
2022/02/19 13:18:41;;;;;;;;;0.00;0.00;;;;;;;;5079012;28;45492;-69
2022/02/19 13:21:09;;;;;;;;;0.00;0.00;;;;;;;;5077622;28;47249;-69
2022/02/19 13:23:35;;;;;;;;;1.75;0.00;;;;;;;;5077230;28;45290;-69
2022/02/19 13:26:00;;;;;;;;;0.00;0.00;;;;;;;;5085410;27;45536;-69
2022/02/19 13:28:25;;;;;;;;;0.00;0.00;;;;;;;;5083469;27;45541;-69
2022/02/19 13:30:51;;;;;;;;;0.25;0.00;;;;;;;;5077402;28;45555;-69
2022/02/19 13:33:16;;;;;;;;;0.00;0.00;;;;;;;;5065770;27;45271;-69
2022/02/19 13:35:42;;;;;;;;;1.50;0.75;;;;;;;;5074059;28;45492;-69
2022/02/19 13:38:08;;;;;;;;;1.00;1.00;;;;;;;;5079871;27;45181;-69
2022/02/19 13:40:33;;;;;;;;;0.00;0.00;;;;;;;;5076878;28;46194;-69
2022/02/19 13:43:10;;;;;;;;;1.00;0.00;;;;;;;;5077514;27;45828;-69
2022/02/19 13:45:37;;;;;;;;;1.00;0.00;;;;;;;;5078095;28;45379;-69
2022/02/19 13:48:06;;;;;;;;;0.00;0.00;;;;;;;;5076971;28;45385;-69
2022/02/19 13:50:35;;;;;;;;;0.25;0.00;;;;;;;;5076647;28;46094;-69
2022/02/19 13:53:02;;;;;;;;;0.00;0.00;;;;;;;;5076557;28;45561;-69
2022/02/19 13:55:29;;;;;;;;;1.00;1.00;;;;;;;;5077178;27;45519;-69
2022/02/19 13:57:55;;;;;;;;;0.00;0.00;;;;;;;;5076922;28;45525;-69
2022/02/19 14:00:20;;;;;;;;;0.00;0.00;;;;;;;;5077048;27;47103;-69
2022/02/19 14:02:56;;;;;;;;;0.00;0.00;;;;;;;;5076469;27;45476;-69
2022/02/19 14:05:21;;;;;;;;;0.75;0.00;;;;;;;;5072594;27;45429;-69
2022/02/19 14:07:54;;;;;;;;;2.00;0.00;;;;;;;;5076775;28;45854;-69
2022/02/19 14:10:20;;;;;;;;;2.00;1.00;;;;;;;;5077048;28;45676;-70
2022/02/19 14:12:45;;;;;;;;;0.00;0.00;;;;;;;;5079674;27;45374;-69
2022/02/19 14:15:11;;;;;;;;;0.50;0.50;;;;;;;;5077320;27;45448;-69
2022/02/19 14:17:38;;;;;;;;;0.75;0.75;;;;;;;;5076206;27;45901;-69
2022/02/19 14:20:09;;;;;;;;;0.00;0.00;;;;;;;;5082981;27;45384;-69
2022/02/19 14:22:48;;;;;;;;;0.50;0.00;;;;;;;;5076715;28;45307;-69
2022/02/19 14:25:28;;;;;;;;;0.00;0.00;;;;;;;;5073318;27;45389;-69
2022/02/19 14:27:56;;;;;;;;;1.00;1.00;;;;;;;;5074321;28;45351;-69
2022/02/19 14:30:23;;;;;;;;;0.00;0.00;;;;;;;;5076963;28;46354;-69
2022/02/19 14:32:52;;;;;;;;;0.00;0.00;;;;;;;;5076020;28;45421;-69
2022/02/19 14:35:18;;;;;;;;;0.00;0.00;;;;;;;;5076686;27;45479;-69
2022/02/19 14:37:43;;;;;;;;;0.50;0.50;;;;;;;;5078189;27;45479;-69
2022/02/19 14:40:09;;;;;;;;;2.50;0.00;;;;;;;;5076643;27;45508;-69
2022/02/19 14:42:34;;;;;;;;;2.00;0.25;;;;;;;;5077245;28;45359;-69
2022/02/19 14:44:59;;;;;;;;;0.00;0.00;;;;;;;;5076088;28;45304;-69
2022/02/19 14:47:24;;;;;;;;;1.00;1.00;;;;;;;;5076537;28;45482;-69
2022/02/19 14:49:49;;;;;;;;;5.00;1.00;;;;;;;;5076096;28;46591;-68