Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/17 00:01:23;;;;;;;3.75;0.43;;;;;;;12.97;54.03;101733.72;7393760;19;20462;-87
2022/09/17 00:03:54;;;;;;;3.10;0.40;;;;;;;12.96;54.21;101737.34;7393611;19;20444;-87
2022/09/17 00:06:24;;;;;;;2.70;0.30;;;;;;;12.97;54.42;101731.09;7396677;19;20011;-87
2022/09/17 00:08:53;;;;;;;4.07;0.20;;;;;;;12.98;54.25;101726.63;7392406;19;20349;-87
2022/09/17 00:11:28;;;;;;;1.52;0.20;;;;;;;12.95;54.33;101737.50;7393634;19;20018;-87
2022/09/17 00:14:02;;;;;;;2.13;0.30;;;;;;;12.95;53.73;101732.22;7391923;19;20540;-87
2022/09/17 00:16:36;;;;;;;1.92;0.50;;;;;;;12.96;53.87;101729.41;7390641;19;20017;-87
2022/09/17 00:19:05;;;;;;;2.65;0.28;;;;;;;12.96;53.85;101737.34;7393852;19;20131;-87
2022/09/17 00:21:32;;;;;;;2.47;0.30;;;;;;;12.95;54.16;101734.88;7389668;19;20014;-87
2022/09/17 00:24:02;;;;;;;2.67;0.40;;;;;;;12.95;54.13;101730.41;7392227;19;20491;-86
2022/09/17 00:26:31;;;;;;;1.38;0.20;;;;;;;12.95;54.47;101741.00;7391003;19;20047;-87
2022/09/17 00:29:00;;;;;;;1.58;0.50;;;;;;;12.96;54.90;101739.16;7390931;19;20018;-86
2022/09/17 00:31:29;;;;;;;5.07;0.43;;;;;;;12.97;54.73;101728.44;7390656;19;20058;-87
2022/09/17 00:33:58;;;;;;;4.15;0.20;;;;;;;12.96;54.11;101734.69;7392426;19;20499;-86
2022/09/17 00:36:26;;;;;;;3.28;0.40;;;;;;;12.94;54.23;101738.47;7394450;19;20483;-86
2022/09/17 00:38:56;;;;;;;1.15;0.47;;;;;;;12.90;54.85;101730.00;7392913;19;20396;-86
2022/09/17 00:41:28;;;;;;;1.33;0.20;;;;;;;12.92;54.81;101735.16;7390892;19;20665;-86
2022/09/17 00:43:57;;;;;;;4.88;0.28;;;;;;;12.91;55.29;101738.75;7388539;19;20511;-86
2022/09/17 00:46:36;;;;;;;2.65;0.30;;;;;;;12.89;55.02;101736.28;7389060;19;20325;-86
2022/09/17 00:49:25;;;;;;;3.50;0.30;;;;;;;12.90;56.10;101726.53;7393500;19;20014;-87
2022/09/17 00:52:15;;;;;;;4.78;0.38;;;;;;;12.90;56.08;101723.91;7391018;19;20093;-87
2022/09/17 00:54:48;;;;;;;1.90;0.20;;;;;;;12.88;55.76;101728.50;7388346;19;20047;-87
2022/09/17 00:57:16;;;;;;;4.07;0.10;;;;;;;12.89;56.18;101731.00;7391378;19;20015;-86
2022/09/17 00:59:43;;;;;;;2.80;0.22;;;;;;;12.91;56.27;101723.75;7390717;19;20014;-87
2022/09/17 01:02:11;;;;;;;2.60;0.22;;;;;;;12.89;56.42;101731.00;7390555;19;20341;-86
2022/09/17 01:04:38;;;;;;;3.42;0.30;;;;;;;12.90;56.60;101735.28;7387766;19;20010;-87
2022/09/17 01:07:18;;;;;;;1.48;0.30;;;;;;;12.91;56.66;101733.47;7391399;19;20074;-87
2022/09/17 01:09:58;;;;;;;1.30;0.25;;;;;;;12.88;56.33;101724.03;7391657;19;20015;-87
2022/09/17 01:12:47;;;;;;;3.40;0.90;;;;;;;12.86;55.79;101731.28;7392035;19;20022;-86
2022/09/17 01:15:25;;;;;;;1.95;0.20;;;;;;;12.81;56.80;101737.00;7390142;19;20047;-88
2022/09/17 01:17:57;;;;;;;1.15;0.20;;;;;;;12.80;56.49;101737.13;7388206;19;20020;-86
2022/09/17 01:20:51;;;;;;;1.05;0.20;;;;;;;12.78;56.60;101732.00;7390338;19;20010;-87
2022/09/17 01:23:53;;;;;;;1.90;0.22;;;;;;;12.78;57.30;101736.47;7392354;19;20454;-86
2022/09/17 01:26:54;;;;;;;2.47;0.30;;;;;;;12.75;57.44;101734.91;7386764;19;20062;-87
2022/09/17 01:29:36;;;;;;;1.95;0.20;;;;;;;12.71;57.62;101738.84;7386960;19;20416;-87
2022/09/17 01:32:23;;;;;;;1.13;0.20;;;;;;;12.73;57.92;101739.53;7389341;19;20400;-85
2022/09/17 01:35:00;;;;;;;5.82;0.30;;;;;;;12.75;57.94;101742.00;7391387;19;20021;-87
2022/09/17 01:37:45;;;;;;;5.20;1.05;;;;;;;12.79;57.72;101738.97;7388771;19;20022;-86
2022/09/17 01:40:49;;;;;;;4.18;0.40;;;;;;;12.77;57.53;101727.69;7389623;19;20011;-87
2022/09/17 01:43:33;;;;;;;2.83;0.22;;;;;;;12.76;57.69;101738.41;7387978;19;20434;-87
2022/09/17 01:46:28;;;;;;;4.93;0.30;;;;;;;12.76;57.73;101741.03;7388477;19;20025;-85
2022/09/17 01:49:00;;;;;;;2.85;0.30;;;;;;;12.74;58.43;101741.19;7387840;19;20014;-86
2022/09/17 01:51:35;;;;;;;4.75;0.20;;;;;;;12.72;57.60;101740.50;7390318;19;20022;-85
2022/09/17 01:54:30;;;;;;;1.85;0.25;;;;;;;12.69;58.22;101732.03;7391986;19;20015;-84
2022/09/17 01:57:17;;;;;;;1.40;0.20;;;;;;;12.72;57.76;101732.56;7392950;19;20604;-86
2022/09/17 02:00:07;;;;;;;1.92;0.20;;;;;;;12.62;58.41;101734.41;7389038;19;20035;-86
2022/09/17 02:02:37;;;;;;;2.90;0.30;;;;;;;12.62;58.47;101736.22;7387691;19;20090;-86
2022/09/17 02:05:11;;;;;;;3.60;0.30;;;;;;;12.60;58.32;101746.91;7389286;19;20043;-87
2022/09/17 02:07:43;;;;;;;0.90;0.20;;;;;;;12.56;58.37;101740.28;7391284;19;20018;-87
2022/09/17 02:10:17;;;;;;;0.90;0.22;;;;;;;12.55;58.63;101743.88;7388649;19;20459;-87
2022/09/17 02:12:55;;;;;;;2.60;0.20;;;;;;;12.51;59.48;101746.94;7387235;19;20044;-87
2022/09/17 02:15:29;;;;;;;1.38;0.30;;;;;;;12.50;59.34;101745.28;7388224;19;20759;-87
2022/09/17 02:18:04;;;;;;;4.78;0.30;;;;;;;12.45;59.64;101732.50;7381758;19;20042;-86
2022/09/17 02:20:42;;;;;;;2.67;0.22;;;;;;;12.46;59.50;101735.97;7388349;19;20041;-87
2022/09/17 02:23:19;;;;;;;3.72;0.30;;;;;;;12.39;59.69;101736.53;7388414;19;20018;-87
2022/09/17 02:25:52;;;;;;;3.00;0.20;;;;;;;12.33;60.16;101737.13;7387352;19;20011;-85
2022/09/17 02:28:31;;;;;;;3.17;0.30;;;;;;;12.31;60.27;101743.50;7387683;19;20018;-87
2022/09/17 02:30:58;;;;;;;5.38;0.30;;;;;;;12.27;59.90;101748.25;7387061;19;20018;-86
2022/09/17 02:33:29;;;;;;;4.55;0.30;;;;;;;12.25;60.16;101746.72;7385819;19;20017;-87
2022/09/17 02:35:55;;;;;;;2.85;0.20;;;;;;;12.22;60.61;101745.19;7389522;19;20025;-86
2022/09/17 02:38:27;;;;;;;1.88;0.28;;;;;;;12.25;61.21;101749.34;7389592;19;20030;-85
2022/09/17 02:41:23;;;;;;;3.83;0.40;;;;;;;12.24;60.54;101753.00;7387924;19;20512;-86
2022/09/17 02:44:02;;;;;;;1.58;0.30;;;;;;;12.21;60.51;101754.09;7385342;19;20278;-85
2022/09/17 02:46:45;;;;;;;2.85;0.40;;;;;;;12.20;60.78;101751.56;7388631;19;20018;-86
2022/09/17 02:49:24;;;;;;;1.20;0.20;;;;;;;12.15;60.62;101745.88;7392272;19;20389;-85
2022/09/17 02:51:51;;;;;;;3.00;0.40;;;;;;;12.10;60.47;101753.38;7395291;19;20042;-87
2022/09/17 02:54:27;;;;;;;2.55;0.30;;;;;;;12.05;60.86;101760.88;7393879;19;20047;-87
2022/09/17 02:57:33;;;;;;;2.25;0.38;;;;;;;11.98;61.09;101758.00;7396992;19;20036;-88
2022/09/17 03:00:18;;;;;;;3.22;0.50;;;;;;;11.93;61.60;101753.13;7394750;19;20017;-87
2022/09/17 03:03:08;;;;;;;2.45;0.22;;;;;;;11.87;61.74;101753.69;7393886;19;20086;-86
2022/09/17 03:05:38;;;;;;;1.00;0.20;;;;;;;11.84;61.77;101755.75;7395046;19;20049;-86
2022/09/17 03:08:08;;;;;;;1.95;0.32;;;;;;;11.80;61.60;101762.28;7393494;19;20396;-87
2022/09/17 03:10:36;;;;;;;6.55;0.40;;;;;;;11.80;61.94;101763.09;7394249;19;20014;-87
2022/09/17 03:13:04;;;;;;;1.92;0.20;;;;;;;11.81;61.86;101761.31;7394573;19;20014;-86
2022/09/17 03:15:32;;;;;;;1.95;0.30;;;;;;;11.82;61.67;101757.72;7395162;19;20018;-86
2022/09/17 03:18:00;;;;;;;5.10;0.60;;;;;;;11.84;60.97;101755.75;7391944;19;20017;-86
2022/09/17 03:20:27;;;;;;;1.98;0.30;;;;;;;11.83;61.05;101751.47;7394366;19;20015;-87
2022/09/17 03:22:55;;;;;;;4.55;0.30;;;;;;;11.82;61.06;101753.28;7393532;19;20025;-87
2022/09/17 03:25:22;;;;;;;1.98;0.30;;;;;;;11.83;61.17;101757.56;7391504;19;20010;-87
2022/09/17 03:27:55;;;;;;;3.20;0.20;;;;;;;11.86;61.44;101759.94;7393969;19;20449;-86
2022/09/17 03:30:22;;;;;;;2.83;0.32;;;;;;;11.86;61.36;101759.09;7394297;19;20018;-87
2022/09/17 03:32:49;;;;;;;2.72;0.20;;;;;;;11.86;61.51;101759.94;7392651;19;20010;-87
2022/09/17 03:35:17;;;;;;;1.83;0.20;;;;;;;11.85;61.47;101755.63;7394299;19;20392;-87
2022/09/17 03:37:46;;;;;;;1.77;0.22;;;;;;;11.87;61.18;101752.84;7390303;19;20049;-87
2022/09/17 03:40:13;;;;;;;4.10;0.30;;;;;;;11.81;61.07;101763.94;7393804;19;20010;-86
2022/09/17 03:42:41;;;;;;;3.03;0.40;;;;;;;11.73;61.33;101756.75;7391489;19;20019;-86
2022/09/17 03:45:08;;;;;;;1.67;0.20;;;;;;;11.72;60.39;101754.19;7392105;19;20460;-85
2022/09/17 03:47:36;;;;;;;1.52;0.28;;;;;;;11.67;60.71;101761.69;7392125;19;20013;-86
2022/09/17 03:50:05;;;;;;;2.10;0.30;;;;;;;11.65;61.23;101755.69;7392564;19;20043;-85
2022/09/17 03:52:33;;;;;;;2.35;0.30;;;;;;;11.63;61.62;101755.81;7395981;19;20333;-85
2022/09/17 03:55:00;;;;;;;2.38;0.20;;;;;;;11.59;62.06;101760.56;7390960;19;20043;-86
2022/09/17 03:57:32;;;;;;;0.60;0.20;;;;;;;11.60;62.17;101761.38;7391626;19;20436;-86
2022/09/17 04:00:00;;;;;;;2.10;0.35;;;;;;;11.56;62.62;101754.72;7393611;19;20086;-85
2022/09/17 04:02:31;;;;;;;3.22;0.20;;;;;;;11.55;62.84;101753.06;7393235;19;20531;-88
2022/09/17 04:04:58;;;;;;;4.72;0.30;;;;;;;11.49;62.66;101756.22;7389905;19;20010;-84
2022/09/17 04:07:34;;;;;;;2.78;0.20;;;;;;;11.45;63.02;101766.22;7392968;19;20014;-87
2022/09/17 04:10:04;;;;;;;4.03;0.60;;;;;;;11.43;62.66;101769.94;7389818;19;20797;-86
2022/09/17 04:12:31;;;;;;;3.28;0.57;;;;;;;11.39;62.90;101764.13;7391884;19;20014;-86
2022/09/17 04:14:58;;;;;;;3.33;0.50;;;;;;;11.36;63.04;101768.81;7389783;19;20354;-86
2022/09/17 04:17:28;;;;;;;0.77;0.20;;;;;;;11.35;62.64;101772.41;7388932;19;20019;-86
2022/09/17 04:19:55;;;;;;;0.90;0.40;;;;;;;11.33;62.90;101769.06;7388436;19;20010;-87
2022/09/17 04:22:23;;;;;;;3.70;0.40;;;;;;;11.32;63.36;101764.81;7389137;19;20006;-87
2022/09/17 04:24:50;;;;;;;2.90;0.30;;;;;;;11.31;62.94;101777.13;7387466;19;20018;-86
2022/09/17 04:27:17;;;;;;;4.30;0.40;;;;;;;11.34;63.87;101763.69;7390136;19;20307;-86
2022/09/17 04:29:45;;;;;;;1.30;0.40;;;;;;;11.36;63.69;101761.75;7390989;19;20067;-85
2022/09/17 04:32:12;;;;;;;3.20;0.40;;;;;;;11.38;63.11;101756.34;7391698;19;20010;-86
2022/09/17 04:34:40;;;;;;;1.88;0.40;;;;;;;11.37;63.55;101763.44;7391072;19;20013;-86
2022/09/17 04:37:07;;;;;;;2.40;0.30;;;;;;;11.37;63.17;101763.44;7393015;19;20755;-86
2022/09/17 04:39:36;;;;;;;4.53;0.60;;;;;;;11.35;63.38;101761.88;7391821;19;20015;-86
2022/09/17 04:42:04;;;;;;;4.55;0.30;;;;;;;11.28;63.01;101760.75;7390987;19;20363;-85
2022/09/17 04:44:31;;;;;;;2.08;0.93;;;;;;;11.23;63.30;101761.16;7388053;19;20018;-86
2022/09/17 04:46:58;;;;;;;1.88;0.43;;;;;;;11.18;63.55;101754.59;7389786;19;20666;-86
2022/09/17 04:49:28;;;;;;;4.00;0.30;;;;;;;11.18;63.91;101758.09;7390886;19;20179;-86
2022/09/17 04:51:55;;;;;;;2.45;0.20;;;;;;;11.19;63.97;101759.75;7393032;19;20017;-86
2022/09/17 04:54:23;;;;;;;2.28;0.13;;;;;;;11.22;64.29;101763.94;7389317;19;20010;-86
2022/09/17 04:56:54;;;;;;;2.55;0.30;;;;;;;11.20;63.45;101761.44;7393483;19;20014;-86
2022/09/17 04:59:25;;;;;;;3.70;0.20;;;;;;;11.13;63.58;101761.13;7389043;19;20347;-87
2022/09/17 05:01:54;;;;;;;0.73;0.30;;;;;;;11.10;63.94;101768.47;7390041;19;20014;-86
2022/09/17 05:04:21;;;;;;;3.15;0.20;;;;;;;11.08;63.75;101762.47;7388102;19;20017;-86
2022/09/17 05:06:49;;;;;;;6.30;0.40;;;;;;;11.09;64.27;101765.00;7391669;19;20551;-86
2022/09/17 05:09:16;;;;;;;2.03;0.20;;;;;;;11.10;64.39;101768.47;7387520;19;20398;-85
2022/09/17 05:11:44;;;;;;;3.25;0.40;;;;;;;11.12;64.58;101774.44;7390419;19;20011;-86
2022/09/17 05:14:12;;;;;;;3.47;0.40;;;;;;;11.12;64.08;101764.72;7388441;19;20014;-85
2022/09/17 05:16:40;;;;;;;4.47;0.30;;;;;;;11.13;64.28;101769.03;7388519;19;20014;-87
2022/09/17 05:19:07;;;;;;;2.45;0.20;;;;;;;11.17;64.13;101766.97;7386753;19;20006;-86
2022/09/17 05:21:34;;;;;;;6.40;0.70;;;;;;;11.17;64.08;101769.59;7388979;19;20460;-87
2022/09/17 05:24:02;;;;;;;2.35;0.40;;;;;;;11.14;63.67;101783.03;7390873;19;20464;-85
2022/09/17 05:26:29;;;;;;;3.83;0.40;;;;;;;11.10;63.81;101781.63;7390268;19;20010;-86
2022/09/17 05:29:00;;;;;;;5.43;0.80;;;;;;;11.03;63.63;101776.03;7390341;19;20031;-86
2022/09/17 05:31:28;;;;;;;1.00;0.30;;;;;;;11.02;63.57;101778.84;7387955;19;20025;-85
2022/09/17 05:33:58;;;;;;;5.65;1.05;;;;;;;10.96;63.98;101782.81;7388808;19;20073;-88
2022/09/17 05:36:25;;;;;;;2.25;0.20;;;;;;;10.93;63.79;101783.06;7390171;19;20018;-86
2022/09/17 05:38:52;;;;;;;0.98;0.20;;;;;;;10.91;64.11;101778.91;7389065;19;20010;-85
2022/09/17 05:41:19;;;;;;;2.65;0.20;;;;;;;10.87;64.39;101780.16;7388773;19;20464;-87
2022/09/17 05:43:47;;;;;;;1.88;0.20;;;;;;;10.85;64.34;101792.59;7387633;19;20113;-87
2022/09/17 05:46:14;;;;;;;1.30;0.20;;;;;;;10.82;64.72;101796.31;7387049;19;20353;-86
2022/09/17 05:48:42;;;;;;;1.70;0.30;;;;;;;10.83;64.56;101784.81;7392449;19;20035;-87
2022/09/17 05:51:10;;;;;;;2.00;0.25;;;;;;;10.84;64.79;101802.28;7390183;19;20022;-85
2022/09/17 05:53:37;;;;;;;2.33;0.25;;;;;;;10.82;65.09;101791.03;7388704;19;20022;-86
2022/09/17 05:56:05;;;;;;;2.95;0.45;;;;;;;10.83;64.48;101791.88;7387613;19;20014;-86
2022/09/17 05:58:33;;;;;;;2.63;0.30;;;;;;;10.85;64.76;101787.34;7388607;19;20043;-87
2022/09/17 06:01:00;;;;;;;5.18;0.30;;;;;;;10.84;65.02;101796.19;7387335;19;20363;-86
2022/09/17 06:03:28;;;;;;;2.38;0.22;;;;;;;10.84;64.86;101806.72;7388299;19;20346;-86
2022/09/17 06:05:57;;;;;;;3.17;0.30;;;;;;;10.85;64.60;101795.22;7387448;19;20356;-85
2022/09/17 06:08:26;;;;;;;3.17;0.30;;;;;;;10.86;65.58;101800.38;7388194;19;20524;-87
2022/09/17 06:10:54;;;;;;;1.80;0.25;;;;;;;10.84;64.68;101806.72;7386990;19;20021;-86
2022/09/17 06:13:27;;;;;;;2.65;0.30;;;;;;;10.80;64.95;101802.69;7386408;19;20018;-85
2022/09/17 06:15:55;;;;;;;6.07;0.30;;;;;;;10.77;65.03;101809.03;7386178;19;20015;-86
2022/09/17 06:18:22;;;;;;;1.48;0.25;;;;;;;10.78;65.46;101823.88;7384941;19;20018;-87
2022/09/17 06:20:58;;;;;;;1.50;0.30;;;;;;;10.77;66.07;101813.50;7387818;19;20016;-85
2022/09/17 06:23:26;;;;;;;1.60;0.20;;;;;;;10.77;65.65;101818.75;7385324;19;20010;-85
2022/09/17 06:25:56;;;;;;;1.13;0.20;;;;;;;10.73;65.67;101819.00;7388494;19;20014;-86
2022/09/17 06:28:24;;;;;;;4.10;0.30;;;;;;;10.78;65.63;101817.75;7387392;19;20021;-86
2022/09/17 06:30:53;;;;;;;2.40;0.60;;;;;;;10.72;65.77;101822.59;7390073;19;20015;-85
2022/09/17 06:33:35;;;;;;;3.75;0.20;;;;;;;10.70;66.15;101821.06;7387472;19;20254;-85
2022/09/17 06:36:06;;;;;;;2.55;0.30;;;;;;;10.74;66.49;101817.19;7389617;19;20007;-87
2022/09/17 06:38:39;;;;;;;3.15;0.32;;;;;;;10.81;65.93;101823.63;7388161;19;20081;-86
2022/09/17 06:41:07;;;;;;;1.95;0.30;;;;;;;10.82;65.83;101820.00;7387557;19;20468;-87
2022/09/17 06:43:34;;;;;;;2.08;0.20;;;;;;;10.85;65.76;101824.19;7385856;19;20039;-88
2022/09/17 06:46:07;;;;;;;1.25;0.20;;;;;;;10.87;65.64;101824.91;7383821;19;20424;-86
2022/09/17 06:48:36;;;;;;;0.82;0.30;;;;;;;10.88;65.96;101821.28;7387745;19;20011;-86
2022/09/17 06:51:06;;;;;;;3.40;0.30;;;;;;;10.89;65.90;101828.22;7387065;19;20023;-86
2022/09/17 06:53:36;;;;;;;4.00;0.38;;;;;;;10.87;66.07;101825.72;7388485;19;20022;-87
2022/09/17 06:56:05;;;;;;;1.98;0.40;;;;;;;10.92;65.71;101822.72;7387702;19;20081;-87
2022/09/17 06:58:36;;;;;;;6.30;0.40;;;;;;;10.93;65.69;101824.38;7387506;19;20006;-86
2022/09/17 07:01:04;;;;;;;1.88;0.20;;;;;;;10.93;65.31;101822.56;7387221;19;20036;-86
2022/09/17 07:03:33;;;;;;;2.55;0.30;;;;;;;11.01;65.44;101819.28;7385839;19;20500;-88
2022/09/17 07:06:01;;;;;;;2.78;0.30;;;;;;;11.03;65.50;101819.97;7386259;19;20023;-88
2022/09/17 07:08:31;;;;;;;3.70;0.30;;;;;;;11.03;65.96;101815.56;7386861;19;20370;-86
2022/09/17 07:11:00;;;;;;;2.20;0.20;;;;;;;11.09;66.11;101811.56;7388706;19;20778;-86
2022/09/17 07:13:28;;;;;;;2.25;0.40;;;;;;;11.11;65.77;101805.22;7386037;19;20035;-86
2022/09/17 07:16:00;;;;;;;2.63;0.30;;;;;;;11.18;65.43;101809.94;7385376;19;20074;-87
2022/09/17 07:18:28;;;;;;;3.55;0.38;;;;;;;11.23;65.58;101816.47;7385453;19;20034;-86
2022/09/17 07:21:00;;;;;;;2.47;0.30;;;;;;;11.31;66.06;101814.03;7389283;19;20006;-87
2022/09/17 07:23:30;;;;;;;1.53;0.30;;;;;;;11.38;65.45;101819.56;7387631;19;20046;-86
2022/09/17 07:26:06;;;;;;;3.78;0.88;;;;;;;11.46;64.86;101819.75;7385813;19;20374;-85
2022/09/17 07:28:33;;;;;;;3.30;0.28;;;;;;;11.52;65.08;101808.69;7386953;19;20387;-86
2022/09/17 07:31:04;;;;;;;1.38;0.30;;;;;;;11.58;64.61;101814.22;7386400;19;20047;-85
2022/09/17 07:33:33;;;;;;;0.93;0.30;;;;;;;11.65;63.94;101811.91;7384022;19;20011;-86
2022/09/17 07:36:02;;;;;;;2.90;0.30;;;;;;;11.69;64.05;101815.09;7389956;19;20017;-87
2022/09/17 07:38:30;;;;;;;4.30;1.05;;;;;;;11.71;64.05;101810.53;7392358;19;20020;-86
2022/09/17 07:41:01;;;;;;;1.48;0.30;;;;;;;11.75;63.82;101804.03;7392872;19;20082;-86
2022/09/17 07:43:31;;;;;;;2.03;0.40;;;;;;;11.76;63.55;101803.06;7392497;19;20014;-85
2022/09/17 07:45:59;;;;;;;2.05;0.40;;;;;;;11.79;63.76;101798.34;7389188;19;20017;-88
2022/09/17 07:48:29;;;;;;;1.00;0.22;;;;;;;11.85;63.87;101805.72;7392580;19;20034;-86
2022/09/17 07:50:56;;;;;;;4.72;0.30;;;;;;;11.92;62.92;101808.66;7394887;19;20022;-86
2022/09/17 07:53:24;;;;;;;0.80;0.20;;;;;;;11.99;63.17;101807.13;7392463;19;20014;-86
2022/09/17 07:55:53;;;;;;;2.80;0.20;;;;;;;12.04;62.49;101806.72;7392926;19;20011;-86
2022/09/17 07:58:22;;;;;;;3.10;0.20;;;;;;;12.03;62.35;101795.34;7394905;19;20010;-87
2022/09/17 08:00:49;;;;;;;4.93;0.40;;;;;;;12.08;62.22;101800.19;7391593;19;20006;-86
2022/09/17 08:03:17;;;;;;;3.80;0.30;;;;;;;12.13;61.92;101801.44;7395891;19;20397;-87
2022/09/17 08:05:44;;;;;;;1.63;0.20;;;;;;;12.18;61.95;101793.97;7394908;19;20007;-87
2022/09/17 08:08:12;;;;;;;3.00;0.40;;;;;;;12.23;61.28;101788.25;7393091;19;20428;-86
2022/09/17 08:10:42;;;;;;;3.53;0.55;;;;;;;12.31;61.20;101783.09;7393316;19;20415;-86
2022/09/17 08:13:09;;;;;;;4.53;0.40;;;;;;;12.36;61.03;101789.63;7390418;19;20017;-87
2022/09/17 08:15:36;;;;;;;4.63;0.20;;;;;;;12.43;61.33;101797.81;7391605;19;20021;-86
2022/09/17 08:18:04;;;;;;;4.15;0.20;;;;;;;12.55;59.88;101801.13;7391035;19;20019;-85
2022/09/17 08:20:31;;;;;;;6.93;0.35;;;;;;;12.60;59.51;101796.25;7391099;19;20018;-85
2022/09/17 08:23:00;;;;;;;5.38;0.20;;;;;;;12.66;59.72;101793.03;7388674;19;20015;-86
2022/09/17 08:25:27;;;;;;;2.95;0.20;;;;;;;12.74;58.99;101801.09;7389218;19;20074;-84
2022/09/17 08:27:55;;;;;;;2.63;0.10;;;;;;;12.83;57.54;101806.34;7390253;19;20015;-86
2022/09/17 08:30:23;;;;;;;2.70;0.85;;;;;;;12.87;58.14;101804.25;7388650;19;20007;-84
2022/09/17 08:33:04;;;;;;;3.30;0.30;;;;;;;12.96;57.66;101811.31;7386253;19;20018;-85
2022/09/17 08:35:31;;;;;;;2.72;0.10;;;;;;;13.00;57.13;101815.34;7390193;19;20006;-84
2022/09/17 08:37:58;;;;;;;2.83;0.10;;;;;;;13.06;58.08;101806.00;7388530;19;20018;-86
2022/09/17 08:40:26;;;;;;;3.58;0.20;;;;;;;13.08;56.92;101802.25;7392052;19;20014;-90
2022/09/17 08:42:59;;;;;;;3.88;0.20;;;;;;;13.15;57.06;101805.19;7391979;19;20602;-85
2022/09/17 08:45:26;;;;;;;2.85;0.20;;;;;;;13.19;57.22;101806.56;7391801;19;20025;-88
2022/09/17 08:48:00;;;;;;;1.70;0.10;;;;;;;13.23;57.08;101806.09;7389638;19;20022;-87
2022/09/17 08:50:33;;;;;;;2.35;0.10;;;;;;;13.33;57.09;101808.72;7392817;19;20468;-86
2022/09/17 08:53:16;;;;;;;3.90;0.20;;;;;;;13.41;57.07;101811.44;7388427;19;20380;-86
2022/09/17 08:55:50;;;;;;;1.20;0.10;;;;;;;13.49;56.43;101816.00;7387904;19;20471;-86
2022/09/17 08:58:39;;;;;;;2.28;0.10;;;;;;;13.55;55.48;101821.53;7384890;19;20006;-87
2022/09/17 09:01:32;;;;;;;1.77;0.10;;;;;;;13.59;56.16;101817.63;7385564;19;20002;-85
2022/09/17 09:04:04;;;;;;;2.00;0.20;;;;;;;13.69;57.12;101828.13;7381453;19;20022;-85
2022/09/17 09:06:50;;;;;;;2.20;0.20;;;;;;;13.78;55.26;101823.75;7387361;19;20074;-85
2022/09/17 09:09:22;;;;;;;0.50;0.10;;;;;;;13.82;54.19;101817.19;7388422;19;20006;-81
2022/09/17 09:11:59;;;;;;;1.17;0.20;;;;;;;13.86;54.31;101827.34;7391057;19;20362;-83
2022/09/17 09:14:48;;;;;;;0.73;0.10;;;;;;;13.92;52.79;101826.72;7386389;19;20339;-86
2022/09/17 09:17:30;;;;;;;1.10;0.10;;;;;;;14.01;50.96;101825.84;7387075;19;20039;-82
2022/09/17 09:19:59;;;;;;;2.40;0.00;;;;;;;14.04;51.73;101820.25;7386649;19;20014;-84
2022/09/17 09:22:39;;;;;;;0.65;0.20;;;;;;;14.10;50.24;101824.09;7387475;19;20021;-83
2022/09/17 09:25:27;;;;;;;1.55;0.10;;;;;;;14.21;48.96;101823.88;7358312;19;20013;-87
2022/09/17 09:28:44;;;;;;;1.20;0.10;;;;;;;14.17;49.97;101829.63;7374046;19;20023;-83
2022/09/17 09:31:34;;;;;;;1.10;0.10;;;;;;;14.23;49.97;101831.66;7381190;19;20007;-85
2022/09/17 09:34:03;;;;;;;1.40;0.10;;;;;;;14.27;49.89;101828.59;7381916;19;20390;-87
2022/09/17 09:36:33;;;;;;;2.60;0.10;;;;;;;14.33;49.84;101829.75;7385685;19;20010;-85
2022/09/17 09:39:11;;;;;;;1.17;0.10;;;;;;;14.40;49.47;101825.56;7380900;19;20482;-88
2022/09/17 09:41:53;;;;;;;3.38;0.17;;;;;;;14.48;49.61;101815.84;7384900;19;20512;-86
2022/09/17 09:44:24;;;;;;;2.38;0.10;;;;;;;14.55;47.98;101822.22;7383127;19;20015;-88
2022/09/17 09:47:11;;;;;;;1.05;0.10;;;;;;;14.60;47.99;101818.25;7380468;19;20053;-87
2022/09/17 09:49:58;;;;;;;0.82;0.05;;;;;;;14.66;48.02;101822.94;7381433;19;20018;-87
2022/09/17 09:52:51;;;;;;;1.40;0.00;;;;;;;14.72;48.23;101815.22;7381256;19;20341;-83
2022/09/17 09:55:52;;;;;;;1.40;0.00;;;;;;;14.78;47.37;101822.53;7384215;19;20048;-85
2022/09/17 10:01:49;;;;;;;0.60;0.10;;;;;;;14.89;47.66;101819.63;7389722;19;20014;-87
2022/09/17 10:04:22;;;;;;;2.47;0.10;;;;;;;14.92;47.98;101835.22;7388486;19;20014;-87
2022/09/17 10:06:52;;;;;;;0.40;0.08;;;;;;;14.95;48.33;101820.81;7388031;19;20010;-84
2022/09/17 10:09:21;;;;;;;1.55;0.10;;;;;;;15.02;47.91;101828.97;7386877;19;20090;-84
2022/09/17 10:12:03;;;;;;;1.75;0.00;;;;;;;15.02;48.81;101824.53;7385872;19;20029;-86
2022/09/17 10:14:35;;;;;;;0.38;0.10;;;;;;;15.04;49.04;101829.63;7386066;19;20018;-88
2022/09/17 10:17:19;;;;;;;2.40;0.20;;;;;;;15.04;49.40;101819.88;7386593;19;20011;-87
2022/09/17 10:20:13;;;;;;;1.27;0.15;;;;;;;15.11;49.68;101810.31;7388312;19;20006;-86
2022/09/17 10:22:47;;;;;;;2.72;0.10;;;;;;;15.16;48.50;101812.50;7385919;19;20011;-86
2022/09/17 10:25:42;;;;;;;1.92;0.10;;;;;;;15.19;48.12;101804.19;7386468;19;20006;-87
2022/09/17 10:28:51;;;;;;;2.00;0.10;;;;;;;15.17;48.19;101807.03;7382088;19;20010;-86
2022/09/17 10:31:18;;;;;;;1.98;0.10;;;;;;;15.20;48.53;101819.97;7384153;19;20479;-87
2022/09/17 10:34:01;;;;;;;0.95;0.00;;;;;;;15.25;48.12;101803.56;7385108;19;20659;-87
2022/09/17 10:36:41;;;;;;;0.30;0.00;;;;;;;15.26;48.19;101813.19;7385863;19;20017;-84
2022/09/17 10:39:35;;;;;;;1.27;0.20;;;;;;;15.30;47.93;101806.59;7386660;19;20464;-86
2022/09/17 10:42:12;;;;;;;0.65;0.10;;;;;;;15.32;48.15;101801.97;7386974;19;20020;-86
2022/09/17 10:45:02;;;;;;;3.00;0.10;;;;;;;15.37;47.74;101800.50;7386339;19;20449;-87
2022/09/17 10:47:43;;;;;;;1.63;0.10;;;;;;;15.45;48.35;101806.81;7380475;19;20038;-89
2022/09/17 10:50:24;;;;;;;1.85;0.10;;;;;;;15.49;47.83;101802.88;7386364;19;20013;-88
2022/09/17 10:53:05;;;;;;;2.05;0.17;;;;;;;15.54;48.08;101784.66;7385338;19;20089;-88
2022/09/17 10:55:58;;;;;;;0.85;0.00;;;;;;;15.59;47.75;101785.84;7383946;19;20014;-88
2022/09/17 10:59:04;;;;;;;1.45;0.00;;;;;;;15.60;48.55;101776.03;7380584;19;20010;-86
2022/09/17 11:01:51;;;;;;;1.30;0.10;;;;;;;15.62;49.41;101774.91;7381919;19;20011;-86
2022/09/17 11:04:30;;;;;;;2.55;0.30;;;;;;;15.68;48.87;101776.91;7382889;19;20460;-86
2022/09/17 11:07:07;;;;;;;3.60;0.20;;;;;;;15.81;47.96;101782.56;7384893;19;20617;-87
2022/09/17 11:09:50;;;;;;;1.70;0.10;;;;;;;15.82;47.88;101783.41;7389824;19;20030;-87
2022/09/17 11:12:36;;;;;;;;;;;;;;;15.81;47.59;101787.03;7392028;19;20017;-86
2022/09/17 11:15:28;;;;;;;1.70;0.10;;;;;;;15.78;47.65;101785.56;7390170;19;20158;-86
2022/09/17 11:18:34;;;;;;;2.30;0.15;;;;;;;15.76;48.09;101786.69;7381767;19;20018;-86
2022/09/17 11:21:19;;;;;;;1.02;0.10;;;;;;;15.73;48.11;101774.59;7370962;19;20571;-86
2022/09/17 11:24:13;;;;;;;2.67;0.10;;;;;;;15.73;49.17;101776.41;7382685;19;20043;-84
2022/09/17 11:26:48;;;;;;;0.85;0.10;;;;;;;15.76;48.48;101776.91;7387955;19;20018;-85
2022/09/17 11:29:37;;;;;;;0.30;0.00;;;;;;;15.81;48.06;101782.56;7383515;19;20014;-86
2022/09/17 11:32:29;;;;;;;0.65;0.10;;;;;;;15.87;48.19;101774.94;7389282;19;20014;-84
2022/09/17 11:35:07;;;;;;;1.75;0.45;;;;;;;15.87;48.36;101767.81;7385430;19;20475;-85
2022/09/17 11:37:48;;;;;;;1.17;0.10;;;;;;;15.88;48.53;101776.63;7393041;19;20091;-85
2022/09/17 11:40:24;;;;;;;1.17;0.17;;;;;;;15.92;49.01;101768.16;7388339;19;20018;-86
2022/09/17 11:42:55;;;;;;;0.75;0.10;;;;;;;15.98;48.13;101770.16;7388228;19;20057;-86
2022/09/17 11:45:32;;;;;;;0.28;0.08;;;;;;;16.01;48.60;101766.31;7388688;19;20014;-87
2022/09/17 11:48:12;;;;;;;0.90;0.10;;;;;;;16.06;48.78;101758.69;7386717;19;20015;-87
2022/09/17 11:50:53;;;;;;;2.95;0.10;;;;;;;16.08;48.39;101757.56;7389149;19;20021;-87
2022/09/17 11:53:45;;;;;;;2.55;0.20;;;;;;;16.16;47.64;101757.53;7386981;19;20330;-84
2022/09/17 11:56:43;;;;;;;2.28;0.10;;;;;;;16.22;47.47;101748.91;7388345;19;20267;-84
2022/09/17 11:59:39;;;;;;;0.95;0.00;;;;;;;16.26;47.29;101739.59;7381768;19;20501;-87
2022/09/17 12:02:34;;;;;;;1.40;0.10;;;;;;;16.29;47.71;101733.16;7385599;19;20021;-86