Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/24 00:01:59;;;;;;;;;;;;;;;1.40;65.03;99192.97;5075259;28;19929;-58
2022/02/24 00:04:25;;;;;;;;;;;;;;;1.30;65.87;99192.44;5075379;28;19970;-60
2022/02/24 00:06:50;;;;;;;;;;;;;;;1.26;65.42;99197.19;5073938;28;19967;-59
2022/02/24 00:09:16;;;;;;;;;;;;;;;1.24;66.44;99201.00;5070120;28;20398;-59
2022/02/24 00:11:41;;;;;;;;;;;;;;;1.26;66.37;99194.59;5074596;28;20028;-60
2022/02/24 00:14:07;;;;;;;;;;;;;;;1.27;65.83;99198.03;5074968;28;19928;-60
2022/02/24 00:16:32;;;;;;;;;;;;;;;1.28;65.75;99205.66;5074710;28;19936;-59
2022/02/24 00:18:58;;;;;;;;;;;;;;;1.30;66.23;99211.53;5062259;28;20237;-60
2022/02/24 00:21:24;;;;;;;;;;;;;;;1.30;65.55;99206.31;5054880;28;19983;-60
2022/02/24 00:23:50;;;;;;;;;;;;;;;1.31;65.72;99204.50;5054851;28;19996;-59
2022/02/24 00:26:16;;;;;;;;;;;;;;;1.36;66.05;99207.38;5054940;28;19935;-61
2022/02/24 00:28:41;;;;;;;;;;;;;;;1.36;65.46;99202.16;5054718;28;20044;-60
2022/02/24 00:31:09;;;;;;;;;;;;;;;1.36;65.52;99200.34;5074641;28;19928;-59
2022/02/24 00:33:35;;;;;;;;;;;;;;;1.37;65.84;99201.16;5073301;28;20023;-60
2022/02/24 00:36:01;;;;;;;;;;;;;;;1.37;65.38;99206.38;5074260;28;19928;-60
2022/02/24 00:38:27;;;;;;;;;;;;;;;1.41;65.71;99212.03;5074593;28;19932;-59
2022/02/24 00:40:53;;;;;;;;;;;;;;;1.33;66.33;99211.16;5074469;28;19932;-60
2022/02/24 00:43:18;;;;;;;;;;;;;;;1.25;67.90;99203.41;5073264;28;20006;-59
2022/02/24 00:45:44;;;;;;;;;;;;;;;1.19;67.82;99203.34;5073120;28;19924;-60
2022/02/24 00:48:10;;;;;;;;;;;;;;;1.16;67.29;99206.31;5074585;28;19931;-59
2022/02/24 00:50:36;;;;;;;;;;;;;;;1.17;66.92;99211.34;5056304;28;19920;-59
2022/02/24 00:53:02;;;;;;;;;;;;;;;1.21;67.62;99214.44;5054333;28;19925;-59
2022/02/24 00:55:28;;;;;;;;;;;;;;;1.20;67.05;99218.81;5052905;28;19924;-60
2022/02/24 00:57:54;;;;;;;;;;;;;;;1.09;68.14;99220.09;5056377;28;19931;-58
2022/02/24 01:00:21;;;;;;;;;;;;;;;1.09;67.39;99219.28;5054175;28;19925;-58
2022/02/24 01:02:46;;;;;;;;;;;;;;;1.09;67.42;99227.13;5053819;28;19932;-59
2022/02/24 01:05:12;;;;;;;;;;;;;;;1.14;67.59;99229.97;5053592;28;19925;-59
2022/02/24 01:07:37;;;;;;;;;;;;;;;1.19;68.27;99234.69;5054205;28;19972;-60
2022/02/24 01:10:04;;;;;;;;;;;;;;;1.22;67.73;99242.16;5053962;28;19960;-60
2022/02/24 01:12:29;;;;;;;;;;;;;;;1.24;67.38;99240.97;5055424;28;19935;-59
2022/02/24 01:14:55;;;;;;;;;;;;;;;1.15;67.60;99236.84;5054041;28;19925;-60
2022/02/24 01:17:20;;;;;;;;;;;;;;;1.14;67.97;99245.66;5054223;28;19935;-60
2022/02/24 01:19:48;;;;;;;;;;;;;;;1.15;67.01;99244.69;5053846;28;20027;-58
2022/02/24 01:22:16;;;;;;;;;;;;;;;1.14;66.82;99245.66;5053687;28;19928;-58
2022/02/24 01:24:42;;;;;;;;;;;;;;;1.17;67.29;99250.50;5054138;28;19925;-58
2022/02/24 01:27:07;;;;;;;;;;;;;;;1.20;67.31;99257.19;5054046;28;20016;-58
2022/02/24 01:29:33;;;;;;;;;;;;;;;1.19;66.40;99250.34;5054220;28;19925;-60
2022/02/24 01:31:58;;;;;;;;;;;;;;;1.20;65.45;99251.94;5052250;28;20511;-60
2022/02/24 01:34:27;;;;;;;;;;;;;;;1.20;66.21;99249.34;5053715;28;20028;-60
2022/02/24 01:36:52;;;;;;;;;;;;;;;1.24;66.15;99254.03;5053552;28;20023;-60
2022/02/24 01:39:18;;;;;;;;;;;;;;;1.30;65.81;99260.34;5053635;28;19967;-59
2022/02/24 01:41:44;;;;;;;;;;;;;;;1.28;66.41;99257.91;5051973;28;19951;-59
2022/02/24 01:44:10;;;;;;;;;;;;;;;1.30;65.67;99257.72;5053274;28;19970;-61
2022/02/24 01:46:36;;;;;;;;;;;;;;;1.32;65.85;99264.41;5053427;28;19936;-59
2022/02/24 01:49:03;;;;;;;;;;;;;;;1.34;65.61;99265.00;5053369;28;20352;-60
2022/02/24 01:51:28;;;;;;;;;;;;;;;1.32;65.46;99266.19;5053393;28;20024;-60
2022/02/24 01:53:54;;;;;;;;;;;;;;;1.34;65.70;99270.22;5035389;28;20379;-61
2022/02/24 01:56:20;;;;;;;;;;;;;;;1.20;65.15;99265.81;5053186;28;19972;-61
2022/02/24 01:58:46;;;;;;;;;;;;;;;1.18;63.39;99264.38;5052609;28;19972;-59
2022/02/24 02:01:12;;;;;;;;;;;;;;;1.23;61.85;99268.06;5053013;28;19974;-58
2022/02/24 02:03:39;;;;;;;;;;;;;;;1.25;61.59;99273.13;5052667;28;19925;-61
2022/02/24 02:06:04;;;;;;;;;;;;;;;1.26;61.49;99270.31;5052915;28;19928;-59
2022/02/24 02:08:30;;;;;;;;;;;;;;;1.28;62.19;99272.75;5057564;28;20027;-60
2022/02/24 02:10:56;;;;;;;;;;;;;;;1.31;61.91;99275.81;5072994;28;19935;-60
2022/02/24 02:13:21;;;;;;;;;;;;;;;1.28;62.13;99281.41;5072596;28;19924;-60
2022/02/24 02:15:49;;;;;;;;;;;;;;;1.18;62.42;99280.88;5071366;28;19928;-60
2022/02/24 02:18:14;;;;;;;;;;;;;;;1.17;63.41;99286.25;5058982;28;20421;-60
2022/02/24 02:20:40;;;;;;;;;;;;;;;1.21;62.88;99293.56;5052421;28;19929;-60
2022/02/24 02:23:06;;;;;;;;;;;;;;;1.20;63.67;99288.50;5052559;28;19925;-60
2022/02/24 02:25:31;;;;;;;;;;;;;;;1.18;64.00;99290.47;5052398;28;19975;-59
2022/02/24 02:27:57;;;;;;;;;;;;;;;1.16;63.81;99295.09;5053139;28;19929;-61
2022/02/24 02:30:22;;;;;;;;;;;;;;;1.18;64.91;99295.69;5052752;28;19928;-60
2022/02/24 02:32:48;;;;;;;;;;;;;;;1.13;64.43;99289.22;5052410;28;20035;-60
2022/02/24 02:35:14;;;;;;;;;;;;;;;1.22;64.35;99296.97;5051392;28;19932;-58
2022/02/24 02:37:39;;;;;;;;;;;;;;;1.23;64.67;99301.19;5052333;28;20078;-58
2022/02/24 02:40:05;;;;;;;;;;;;;;;1.25;64.49;99301.84;5052400;28;19947;-59
2022/02/24 02:42:31;;;;;;;;;;;;;;;1.23;64.83;99311.66;5052651;28;19929;-59
2022/02/24 02:44:56;;;;;;;;;;;;;;;1.25;65.20;99313.09;5051251;28;20298;-59
2022/02/24 02:47:22;;;;;;;;;;;;;;;1.28;65.31;99319.75;5052631;28;19935;-60
2022/02/24 02:49:47;;;;;;;;;;;;;;;1.20;64.99;99318.03;5051838;28;19928;-59
2022/02/24 02:52:13;;;;;;;;;;;;;;;1.20;65.44;99320.66;5052455;28;19925;-59
2022/02/24 02:54:38;;;;;;;;;;;;;;;1.18;65.25;99320.03;5050866;28;19929;-60
2022/02/24 02:57:04;;;;;;;;;;;;;;;1.25;66.01;99327.97;5052460;28;19931;-59
2022/02/24 02:59:29;;;;;;;;;;;;;;;1.22;65.13;99326.50;5052240;28;19925;-59
2022/02/24 03:01:55;;;;;;;;;;;;;;;1.11;66.11;99324.31;5050528;28;19936;-60
2022/02/24 03:04:21;;;;;;;;;;;;;;;1.15;66.09;99333.44;5051956;28;20066;-60
2022/02/24 03:06:46;;;;;;;;;;;;;;;1.18;65.38;99334.88;5050672;28;19972;-60
2022/02/24 03:09:12;;;;;;;;;;;;;;;1.05;66.00;99338.91;5051518;28;19924;-60
2022/02/24 03:11:38;;;;;;;;;;;;;;;0.97;66.41;99339.00;5051104;28;19928;-59
2022/02/24 03:14:03;;;;;;;;;;;;;;;0.90;66.41;99338.06;5050628;28;19970;-61
2022/02/24 03:16:29;;;;;;;;;;;;;;;0.84;66.40;99338.75;5051777;28;20348;-60
2022/02/24 03:18:54;;;;;;;;;;;;;;;0.90;66.92;99335.44;5051834;28;19925;-59
2022/02/24 03:21:20;;;;;;;;;;;;;;;0.97;66.23;99343.38;5051927;28;20321;-60
2022/02/24 03:23:45;;;;;;;;;;;;;;;0.93;66.82;99332.47;5050455;28;19925;-59
2022/02/24 03:26:11;;;;;;;;;;;;;;;0.83;66.87;99334.53;5051777;28;19931;-58
2022/02/24 03:28:37;;;;;;;;;;;;;;;0.68;67.04;99343.13;5061362;28;19985;-60
2022/02/24 03:31:02;;;;;;;;;;;;;;;0.76;67.08;99344.84;5071531;28;19929;-59
2022/02/24 03:33:28;;;;;;;;;;;;;;;0.78;66.72;99345.50;5071594;28;19959;-61
2022/02/24 03:35:53;;;;;;;;;;;;;;;0.78;66.95;99350.72;5071654;28;19935;-58
2022/02/24 03:38:19;;;;;;;;;;;;;;;0.76;66.97;99352.66;5070028;28;19954;-59
2022/02/24 03:40:45;;;;;;;;;;;;;;;0.70;67.00;99350.75;5071643;28;20030;-58
2022/02/24 03:43:10;;;;;;;;;;;;;;;0.70;66.33;99355.97;5071749;28;19924;-59
2022/02/24 03:45:36;;;;;;;;;;;;;;;0.63;66.31;99368.91;5071469;28;19966;-58
2022/02/24 03:48:01;;;;;;;;;;;;;;;0.71;66.35;99372.44;5071596;28;19925;-60
2022/02/24 03:50:27;;;;;;;;;;;;;;;0.74;66.23;99374.72;5071123;28;19924;-59
2022/02/24 03:52:52;;;;;;;;;;;;;;;0.77;65.95;99375.19;5070489;28;19924;-59
2022/02/24 03:55:18;;;;;;;;;;;;;;;0.71;65.78;99375.88;5070185;28;20386;-59
2022/02/24 03:57:43;;;;;;;;;;;;;;;0.64;64.88;99383.56;5071799;28;19936;-60
2022/02/24 04:00:09;;;;;;;;;;;;;;;0.65;64.58;99387.00;5071222;28;19925;-59
2022/02/24 04:02:42;;;;;;;;;;;;;;;0.66;65.16;99394.66;5071763;28;19989;-58
2022/02/24 04:05:09;;;;;;;;;;;;;;;0.73;65.23;99397.38;5071204;28;20457;-60
2022/02/24 04:07:35;;;;;;;;;;;;;;;0.81;65.11;99397.31;5070027;28;19929;-58
2022/02/24 04:10:01;;;;;;;;;;;;;;;0.85;64.81;99405.63;5071164;28;20349;-59
2022/02/24 04:12:28;;;;;;;;;;;;;;;0.80;64.39;99410.56;5071599;28;19928;-60
2022/02/24 04:14:55;;;;;;;;;;;;;;;0.76;64.90;99419.69;5071182;28;19924;-60
2022/02/24 04:17:20;;;;;;;;;;;;;;;0.69;64.59;99422.19;5071598;28;19928;-59
2022/02/24 04:19:46;;;;;;;;;;;;;;;0.62;63.67;99419.47;5071266;28;19932;-59
2022/02/24 04:22:12;;;;;;;;;;;;;;;0.63;63.57;99428.91;5072933;28;20320;-60
2022/02/24 04:24:37;;;;;;;;;;;;;;;0.58;63.51;99431.22;5074673;28;20397;-59
2022/02/24 04:27:03;;;;;;;;;;;;;;;0.59;63.13;99438.09;5073500;28;19939;-60
2022/02/24 04:29:29;;;;;;;;;;;;;;;0.41;62.61;99442.72;5074829;28;19978;-61
2022/02/24 04:31:54;;;;;;;;;;;;;;;0.42;62.14;99444.38;5073086;28;19942;-60
2022/02/24 04:34:20;;;;;;;;;;;;;;;0.43;63.28;99456.41;5074594;28;20393;-61
2022/02/24 04:36:45;;;;;;;;;;;;;;;0.39;62.09;99449.91;5074686;28;20015;-58
2022/02/24 04:39:11;;;;;;;;;;;;;;;0.36;62.77;99453.66;5074797;28;19924;-60
2022/02/24 04:41:37;;;;;;;;;;;;;;;0.36;63.00;99456.28;5074459;28;19932;-60
2022/02/24 04:44:02;;;;;;;;;;;;;;;0.37;62.48;99465.72;5074214;28;19924;-59
2022/02/24 04:46:28;;;;;;;;;;;;;;;0.33;61.14;99461.03;5074152;28;20073;-60
2022/02/24 04:48:53;;;;;;;;;;;;;;;0.35;61.43;99466.88;5072357;28;19963;-63
2022/02/24 04:51:19;;;;;;;;;;;;;;;0.31;61.21;99481.22;5074052;28;19985;-63
2022/02/24 04:53:44;;;;;;;;;;;;;;;0.29;61.12;99473.56;5074446;28;19932;-62
2022/02/24 04:56:10;;;;;;;;;;;;;;;0.37;60.49;99483.16;5068942;28;20341;-61
2022/02/24 04:58:35;;;;;;;;;;;;;;;0.36;60.03;99487.56;5053831;28;19925;-62
2022/02/24 05:01:01;;;;;;;;;;;;;;;0.23;59.77;99487.28;5053997;28;19929;-60
2022/02/24 05:03:26;;;;;;;;;;;;;;;0.29;59.68;99491.00;5063993;28;19924;-63
2022/02/24 05:05:52;;;;;;;;;;;;;;;0.36;59.78;99505.00;5073833;28;20473;-62
2022/02/24 05:08:17;;;;;;;;;;;;;;;0.26;60.36;99483.53;5058069;28;19929;-61
2022/02/24 05:10:43;;;;;;;;;;;;;;;0.39;60.19;99504.69;5068594;28;20371;-60
2022/02/24 05:13:09;;;;;;;;;;;;;;;0.44;59.74;99502.34;5058352;28;19932;-63
2022/02/24 05:15:35;;;;;;;;;;;;;;;0.53;59.68;99503.13;5053451;28;19924;-61
2022/02/24 05:18:01;;;;;;;;;;;;;;;0.56;59.16;99508.00;5054479;28;19925;-62
2022/02/24 05:20:26;;;;;;;;;;;;;;;0.55;59.10;99506.41;5053531;28;19925;-61
2022/02/24 05:22:52;;;;;;;;;;;;;;;0.63;59.22;99504.56;5053582;28;19924;-61
2022/02/24 05:25:17;;;;;;;;;;;;;;;0.77;58.28;99510.06;5053670;28;19928;-62
2022/02/24 05:27:43;;;;;;;;;;;;;;;0.84;58.63;99508.38;5053828;28;19928;-63
2022/02/24 05:30:10;;;;;;;;;;;;;;;0.79;57.70;99514.09;5053473;28;19932;-61
2022/02/24 05:32:35;;;;;;;;;;;;;;;0.76;58.79;99516.25;5052282;28;20418;-61
2022/02/24 05:35:01;;;;;;;;;;;;;;;0.87;58.43;99511.47;5053703;28;19936;-61
2022/02/24 05:37:27;;;;;;;;;;;;;;;0.95;58.63;99523.66;5056648;28;19932;-61
2022/02/24 05:39:53;;;;;;;;;;;;;;;0.96;58.21;99527.88;5049713;28;20366;-60
2022/02/24 05:42:18;;;;;;;;;;;;;;;0.89;58.21;99527.75;5054581;28;19928;-62
2022/02/24 05:44:44;;;;;;;;;;;;;;;0.81;57.95;99527.81;5068715;28;20511;-61
2022/02/24 05:47:10;;;;;;;;;;;;;;;0.85;58.06;99525.66;5073571;28;19932;-59
2022/02/24 05:49:35;;;;;;;;;;;;;;;0.80;57.69;99530.59;5073240;28;20039;-63
2022/02/24 05:52:01;;;;;;;;;;;;;;;0.86;58.29;99529.91;5073061;28;19928;-62
2022/02/24 05:54:26;;;;;;;;;;;;;;;0.85;58.46;99530.88;5066250;28;20310;-63
2022/02/24 05:56:52;;;;;;;;;;;;;;;0.79;58.49;99534.16;5058535;28;19928;-60
2022/02/24 05:59:17;;;;;;;;;;;;;;;0.84;57.98;99534.47;5067986;28;19974;-60
2022/02/24 06:01:43;;;;;;;;;;;;;;;0.84;57.94;99537.91;5070529;28;19929;-61
2022/02/24 06:04:08;;;;;;;;;;;;;;;0.80;57.93;99535.81;5051812;28;19979;-60
2022/02/24 06:06:34;;;;;;;;;;;;;;;0.85;57.92;99542.16;5063422;28;20388;-62
2022/02/24 06:08:59;;;;;;;;;;;;;;;0.90;58.08;99539.00;5072584;28;19925;-61
2022/02/24 06:11:25;;;;;;;;;;;;;;;0.79;57.56;99548.03;5055050;28;19929;-60
2022/02/24 06:13:51;;;;;;;;;;;;;;;0.69;57.84;99550.03;5061496;28;19932;-59
2022/02/24 06:16:16;;;;;;;;;;;;;;;0.76;58.42;99550.97;5060939;28;19931;-60
2022/02/24 06:18:42;;;;;;;;;;;;;;;0.92;58.13;99557.94;5051933;28;19932;-61
2022/02/24 06:21:08;;;;;;;;;;;;;;;0.96;57.80;99555.78;5055762;28;19932;-61
2022/02/24 06:23:33;;;;;;;;;;;;;;;0.85;58.08;99570.03;5053222;28;19925;-62
2022/02/24 06:25:59;;;;;;;;;;;;;;;0.89;58.08;99568.72;5052278;28;20317;-64
2022/02/24 06:28:24;;;;;;;;;;;;;;;0.94;56.89;99582.03;5052637;28;19931;-61
2022/02/24 06:30:52;;;;;;;;;;;;;;;0.90;56.37;99571.13;5064175;28;19932;-60
2022/02/24 06:33:21;;;;;;;;;;;;;;;0.87;56.95;99578.50;5008716;28;19928;-61
2022/02/24 06:35:46;;;;;;;;;;;;;;;0.83;56.32;99583.25;5053865;28;20310;-60
2022/02/24 06:38:12;;;;;;;;;;;;;;;0.90;56.18;99578.97;5052991;28;20276;-61
2022/02/24 06:40:38;;;;;;;;;;;;;;;0.92;56.21;99586.66;5052474;28;20020;-61
2022/02/24 06:43:03;;;;;;;;;;;;;;;1.05;57.01;99581.69;5053657;28;20023;-61
2022/02/24 06:45:29;;;;;;;;;;;;;;;1.27;56.04;99582.72;5064726;28;20350;-62
2022/02/24 06:47:54;;;;;;;;;;;;;;;1.36;54.43;99578.25;5059800;28;19986;-63
2022/02/24 06:50:20;;;;;;;;;;;;;;;1.36;54.68;99580.88;5051768;28;19925;-60
2022/02/24 06:52:46;;;;;;;;;;;;;;;1.26;55.42;99588.09;5050734;28;20408;-65
2022/02/24 06:55:12;;;;;;;;;;;;;;;1.20;54.35;99586.97;5068390;28;20329;-61
2022/02/24 06:57:39;;;;;;;;;;;;;;;1.26;54.30;99594.13;5072431;28;20290;-61
2022/02/24 07:00:07;;;;;;;;;;;;;;;1.42;54.03;99603.69;5054154;28;19929;-61
2022/02/24 07:02:33;;;;;;;;;;;;;;;1.38;54.42;99607.59;5052348;28;20527;-61
2022/02/24 07:04:59;;;;;;;;;;;;;;;1.42;53.89;99614.13;5051316;28;19925;-60
2022/02/24 07:07:24;;;;;;;;;;;;;;;1.44;54.20;99616.56;5052060;28;20199;-60
2022/02/24 07:09:50;;;;;;;;;;;;;;;1.58;52.65;99615.81;5052669;28;19924;-60
2022/02/24 07:12:15;;;;;;;;;;;;;;;1.63;52.19;99623.16;5063577;28;19982;-57
2022/02/24 07:14:41;;;;;;;;;;;;;;;1.69;52.82;99620.66;5071936;28;20322;-60
2022/02/24 07:17:06;;;;;;;;;;;;;;;1.83;53.04;99624.31;5052460;28;19936;-60
2022/02/24 07:19:33;;;;;;;;;;;;;;;1.91;52.03;99626.03;5051667;28;20301;-60
2022/02/24 07:21:58;;;;;;;;;;;;;;;1.80;51.93;99633.31;5051859;28;19933;-61
2022/02/24 07:24:24;;;;;;;;;;;;;;;1.76;52.47;99634.63;5049853;28;19933;-60
2022/02/24 07:26:49;;;;;;;;;;;;;;;1.88;51.76;99632.44;5051250;28;20390;-62
2022/02/24 07:29:15;;;;;;;;;;;;;;;1.91;50.93;99639.94;5050147;28;20022;-61
2022/02/24 07:31:40;;;;;;;;;;;;;;;1.94;50.62;99639.59;5051784;28;19970;-61
2022/02/24 07:34:06;;;;;;;;;;;;;;;1.97;50.30;99636.63;5051200;28;19924;-62
2022/02/24 07:36:32;;;;;;;;;;;;;;;2.03;50.33;99641.16;5051246;28;19925;-61
2022/02/24 07:38:58;;;;;;;;;;;;;;;2.02;50.43;99646.53;5051562;28;20027;-61
2022/02/24 07:41:23;;;;;;;;;;;;;;;2.00;50.24;99646.75;5051465;28;19963;-61
2022/02/24 07:43:49;;;;;;;;;;;;;;;2.00;50.14;99653.75;5050838;28;20480;-61
2022/02/24 07:46:16;;;;;;;;;;;;;;;2.08;49.97;99648.47;5033717;28;19925;-62
2022/02/24 07:48:41;;;;;;;;;;;;;;;2.00;49.75;99646.75;5050151;28;19924;-60
2022/02/24 07:51:07;;;;;;;;;;;;;;;2.19;49.73;99645.44;5054909;28;20023;-60
2022/02/24 07:53:32;;;;;;;;;;;;;;;2.34;49.24;99644.66;5050390;28;19925;-59
2022/02/24 07:55:58;;;;;;;;;;;;;;;2.48;48.46;99638.63;5055457;28;19936;-61
2022/02/24 07:58:23;;;;;;;;;;;;;;;2.48;48.67;99649.09;5054383;28;19937;-61
2022/02/24 08:00:49;;;;;;;;;;;;;;;2.57;49.38;99645.41;5054994;28;20381;-62
2022/02/24 08:03:14;;;;;;;;;;;;;;;2.51;49.95;99659.22;5065832;28;19924;-62
2022/02/24 08:05:40;;;;;;;;;;;;;;;2.43;50.43;99662.69;5062472;28;20027;-62
2022/02/24 08:08:06;;;;;;;;;;;;;;;2.45;50.41;99654.69;5075107;28;20004;-62
2022/02/24 08:10:31;;;;;;;;;;;;;;;2.46;50.30;99664.16;5059574;28;20338;-61
2022/02/24 08:12:57;;;;;;;;;;;;;;;2.54;50.66;99666.69;5054797;28;19924;-61
2022/02/24 08:15:22;;;;;;;;;;;;;;;2.58;49.24;99661.91;5059914;28;19921;-59
2022/02/24 08:17:49;;;;;;;;;;;;;;;2.61;48.56;99664.19;5053310;28;20390;-60
2022/02/24 08:20:14;;;;;;;;;;;;;;;2.61;48.51;99651.09;5054327;28;19924;-61
2022/02/24 08:22:45;;;;;;;;;;;;;;;2.73;48.62;99666.16;5053841;28;20415;-63
2022/02/24 08:25:11;;;;;;;;;;;;;;;2.86;48.18;99662.94;5048923;28;19932;-61
2022/02/24 08:27:39;;;;;;;;;;;;;;;2.94;47.49;99670.72;5053268;28;19983;-61
2022/02/24 08:30:06;;;;;;;;;;;;;;;2.95;47.23;99666.28;5048623;28;20390;-59
2022/02/24 08:32:31;;;;;;;;;;;;;;;3.00;47.00;99661.31;5048914;28;20358;-62
2022/02/24 08:34:58;;;;;;;;;;;;;;;2.98;47.53;99655.44;5084361;28;19924;-58
2022/02/24 08:37:24;;;;;;;;;;;;;;;3.00;47.92;99660.47;5053121;28;20409;-59
2022/02/24 08:39:49;;;;;;;;;;;;;;;3.11;47.88;99662.66;5050154;28;20290;-59
2022/02/24 08:42:15;;;;;;;;;;;;;;;3.19;47.43;99655.50;5052626;28;19929;-57
2022/02/24 08:44:43;;;;;;;;;;;;;;;3.07;47.32;99648.31;5053893;28;20314;-58
2022/02/24 08:47:12;;;;;;;;;;;;;;;3.09;47.50;99654.16;5050990;28;19978;-60
2022/02/24 08:49:38;;;;;;;;;;;;;;;3.06;48.04;99651.91;5052586;28;20398;-58
2022/02/24 08:52:04;;;;;;;;;;;;;;;3.09;47.34;99655.00;5049213;28;20027;-59
2022/02/24 08:54:31;;;;;;;;;;;;;;;3.12;47.26;99659.88;5051833;28;19925;-59
2022/02/24 08:56:56;;;;;;;;;;;;;;;3.23;47.22;99663.00;5051900;28;19935;-62
2022/02/24 08:59:22;;;;;;;;;;;;;;;3.30;47.28;99658.66;5053503;28;19925;-63
2022/02/24 09:01:47;;;;;;;;;;;;;;;3.33;47.25;99655.69;5072403;28;20390;-59
2022/02/24 09:04:14;;;;;;;;;;;;;;;3.33;47.08;99653.88;5063225;28;20031;-57
2022/02/24 09:06:40;;;;;;;;;;;;;;;3.33;47.23;99655.69;5050556;28;19952;-58
2022/02/24 09:09:05;;;;;;;;;;;;;;;3.39;46.80;99662.81;5052854;28;19925;-57
2022/02/24 09:11:31;;;;;;;;;;;;;;;3.27;47.21;99651.97;5070763;28;20294;-59
2022/02/24 09:13:56;;;;;;;;;;;;;;;3.22;47.58;99649.09;5062253;28;20319;-61
2022/02/24 09:16:22;;;;;;;;;;;;;;;3.19;47.90;99652.88;5049804;28;19929;-59
2022/02/24 09:18:49;;;;;;;;;;;;;;;3.31;48.00;99661.09;5051344;28;20028;-61
2022/02/24 09:21:14;;;;;;;;;;;;;;;3.37;47.50;99660.34;5048572;28;19928;-60
2022/02/24 09:23:40;;;;;;;;;;;;;;;3.45;47.78;99662.06;5048135;28;19931;-60
2022/02/24 09:26:06;;;;;;;;;;;;;;;3.49;47.74;99663.31;5049128;28;19974;-63
2022/02/24 09:28:31;;;;;;;;;;;;;;;3.44;48.05;99657.00;5052371;28;19924;-60
2022/02/24 09:30:57;;;;;;;;;;;;;;;3.43;47.75;99658.81;5061377;28;19931;-59
2022/02/24 09:33:22;;;;;;;;;;;;;;;3.36;47.66;99661.34;5056344;28;19924;-59
2022/02/24 09:35:48;;;;;;;;;;;;;;;3.46;47.32;99663.69;5051406;28;19939;-57
2022/02/24 09:38:17;;;;;;;;;;;;;;;3.33;47.82;99671.41;5054754;28;19924;-59
2022/02/24 09:40:45;;;;;;;;;;;;;;;3.28;47.58;99673.75;5065507;28;19992;-59
2022/02/24 09:43:11;;;;;;;;;;;;;;;3.24;48.15;99667.25;5049674;28;19932;-60
2022/02/24 09:45:38;;;;;;;;;;;;;;;3.28;48.23;99673.75;5051236;28;19925;-60
2022/02/24 09:48:08;;;;;;;;;;;;;;;3.32;47.99;99664.50;5055313;28;19947;-60
2022/02/24 09:50:35;;;;;;;;;;;;;;;3.24;48.29;99670.69;5054282;28;19924;-57
2022/02/24 09:53:02;;;;;;;;;;;;;;;3.11;48.50;99665.28;5050685;28;20090;-59
2022/02/24 09:55:28;;;;;;;;;;;;;;;3.12;48.99;99667.72;5051113;28;20050;-59
2022/02/24 09:57:53;;;;;;;;;;;;;;;3.16;48.57;99668.97;5062187;28;20019;-61
2022/02/24 10:00:20;;;;;;;;;;;;;;;3.20;48.73;99672.03;5070622;28;19924;-63
2022/02/24 10:02:46;;;;;;;;;;;;;;;3.25;48.71;99668.88;5070094;28;19924;-60
2022/02/24 10:05:12;;;;;;;;;;;;;;;3.32;48.29;99672.38;5069196;28;20093;-61
2022/02/24 10:07:40;;;;;;;;;;;;;;;3.34;48.49;99665.97;5069059;28;19932;-61
2022/02/24 10:10:22;;;;;;;;;;;;;;;3.33;48.68;99671.41;5070668;28;19935;-60
2022/02/24 10:13:07;;;;;;;;;;;;;;;3.19;49.53;99673.03;5068640;28;20305;-60
2022/02/24 10:15:33;;;;;;;;;;;;;;;3.21;49.67;99680.69;5066738;28;20417;-60
2022/02/24 10:18:08;;;;;;;;;;;;;;;3.11;49.83;99683.59;5068294;28;20027;-62
2022/02/24 10:20:34;;;;;;;;;;;;;;;3.04;50.13;99680.91;5068457;28;19931;-57
2022/02/24 10:23:00;;;;;;;;;;;;;;;3.12;50.08;99685.25;5070473;28;20035;-60
2022/02/24 10:25:25;;;;;;;;;;;;;;;3.13;50.19;99689.47;5069304;28;20458;-60
2022/02/24 10:27:52;;;;;;;;;;;;;;;3.10;50.39;99684.59;5071598;28;20015;-62
2022/02/24 10:30:18;;;;;;;;;;;;;;;3.08;50.67;99689.22;5052751;28;19928;-61
2022/02/24 10:32:44;;;;;;;;;;;;;;;2.99;51.06;99688.47;5051452;28;19929;-61
2022/02/24 10:35:26;;;;;;;;;;;;;;;3.00;50.67;99681.44;5048416;28;19924;-59
2022/02/24 10:37:52;;;;;;;;;;;;;;;3.05;50.54;99681.72;5046752;28;19936;-59
2022/02/24 10:40:18;;;;;;;;;;;;;;;3.17;50.10;99690.72;5049183;28;19983;-59
2022/02/24 10:42:44;;;;;;;;;;;;;;;3.20;50.09;99679.88;5051213;28;20402;-60
2022/02/24 10:45:11;;;;;;;;;;;;;;;3.24;49.62;99678.56;5058487;28;19925;-61
2022/02/24 10:47:57;;;;;;;;;;;;;;;3.29;50.42;99675.38;5049571;28;20417;-60
2022/02/24 10:50:41;;;;;;;;;;;;;;;3.29;50.05;99676.16;5062670;28;19960;-61
2022/02/24 10:53:07;;;;;;;;;;;;;;;3.27;50.18;99680.00;5053930;28;19939;-59
2022/02/24 10:55:32;;;;;;;;;;;;;;;3.13;50.64;99682.44;5060188;28;19928;-61
2022/02/24 10:58:04;;;;;;;;;;;;;;;3.05;50.20;99686.94;5068156;28;20027;-61
2022/02/24 11:00:31;;;;;;;;;;;;;;;3.04;49.99;99685.34;5048901;28;19947;-61
2022/02/24 11:02:56;;;;;;;;;;;;;;;2.94;50.05;99693.44;5049389;28;19932;-61
2022/02/24 11:05:22;;;;;;;;;;;;;;;2.97;50.20;99698.31;5050306;28;19924;-62
2022/02/24 11:07:48;;;;;;;;;;;;;;;2.83;50.08;99699.16;5031100;28;20378;-64
2022/02/24 11:10:13;;;;;;;;;;;;;;;2.78;49.63;99694.44;5033707;28;19936;-62
2022/02/24 11:12:39;;;;;;;;;;;;;;;2.78;49.26;99702.28;5058942;28;20306;-62
2022/02/24 11:15:05;;;;;;;;;;;;;;;2.89;49.42;99699.22;5052555;28;19967;-61
2022/02/24 11:17:30;;;;;;;;;;;;;;;2.94;48.95;99702.13;5049659;28;19967;-63
2022/02/24 11:19:56;;;;;;;;;;;;;;;2.94;48.66;99701.28;5048193;28;20313;-62
2022/02/24 11:22:24;;;;;;;;;;;;;;;2.81;48.42;99694.06;5050589;28;19928;-61
2022/02/24 11:24:50;;;;;;;;;;;;;;;2.85;48.80;99703.19;5066700;28;19931;-60
2022/02/24 11:27:24;;;;;;;;;;;;;;;3.00;49.75;99702.38;5067394;28;20342;-61
2022/02/24 11:30:02;;;;;;;;;;;;;;;2.97;49.18;99708.78;5056793;28;19925;-61
2022/02/24 11:32:30;;;;;;;;;;;;;;;2.96;49.05;99701.94;5067395;28;19929;-60
2022/02/24 11:35:11;;;;;;;;;;;;;;;2.93;49.21;99699.69;5071332;28;19930;-61
2022/02/24 11:37:37;;;;;;;;;;;;;;;3.12;48.84;99707.00;5072125;28;20026;-62
2022/02/24 11:40:07;;;;;;;;;;;;;;;3.23;48.60;99694.44;5073879;28;20017;-60
2022/02/24 11:42:34;;;;;;;;;;;;;;;3.22;48.89;99705.91;5073702;28;20387;-61
2022/02/24 11:45:00;;;;;;;;;;;;;;;3.31;48.22;99695.16;5060960;28;20378;-60
2022/02/24 11:47:25;;;;;;;;;;;;;;;3.32;47.54;99696.75;5052347;28;20061;-62
2022/02/24 11:49:54;;;;;;;;;;;;;;;3.13;47.52;99697.34;5051877;28;20421;-61
2022/02/24 11:52:20;;;;;;;;;;;;;;;3.30;47.13;99696.16;5054451;28;20436;-59
2022/02/24 11:54:46;;;;;;;;;;;;;;;3.27;46.19;99688.66;5063830;28;20059;-59
2022/02/24 11:57:31;;;;;;;;;;;;;;;3.19;46.51;99691.38;5054401;28;20268;-59
2022/02/24 11:59:58;;;;;;;;;;;;;;;3.18;46.70;99693.19;5051040;28;19925;-61
2022/02/24 12:02:43;;;;;;;;;;;;;;;3.23;46.17;99681.34;5050195;28;20031;-61
2022/02/24 12:05:19;;;;;;;;;;;;;;;3.23;45.80;99686.56;5052848;28;19970;-61
2022/02/24 12:08:01;;;;;;;;;;;;;;;3.35;45.85;99680.72;5050556;28;19933;-58
2022/02/24 12:10:41;;;;;;;;;;;;;;;3.56;45.23;99676.47;5055076;28;19924;-62
2022/02/24 12:13:25;;;;;;;;;;;;;;;3.55;45.59;99669.63;5060969;28;19931;-61
2022/02/24 12:16:09;;;;;;;;;;;;;;;3.39;45.92;99674.09;5052246;28;19935;-62
2022/02/24 12:18:38;;;;;;;;;;;;;;;3.39;45.23;99670.66;5051090;28;20031;-59
2022/02/24 12:21:22;;;;;;;;;;;;;;;3.37;44.87;99670.84;5052107;28;19929;-60
2022/02/24 12:23:49;;;;;;;;;;;;;;;3.36;45.79;99666.59;5050514;28;19924;-59
2022/02/24 12:26:15;;;;;;;;;;;;;;;3.24;45.16;99668.06;5017718;28;19929;-60
2022/02/24 12:28:41;;;;;;;;;;;;;;;3.16;45.28;99668.97;5068665;28;20412;-62
2022/02/24 12:31:17;;;;;;;;;;;;;;;3.04;45.78;99673.03;5063912;28;20023;-60
2022/02/24 12:33:43;;;;;;;;;;;;;;;2.76;46.42;99670.22;5052032;28;20407;-61
2022/02/24 12:36:08;;;;;;;;;;;;;;;2.77;46.56;99660.59;5053053;28;20031;-61
2022/02/24 12:38:34;;;;;;;;;;;;;;;2.78;46.75;99655.16;5033807;28;19924;-61
2022/02/24 12:40:59;;;;;;;;;;;;;;;2.76;47.10;99653.72;5067618;28;19975;-60
2022/02/24 12:43:26;;;;;;;;;;;;;;;2.70;46.63;99660.47;5053087;28;19931;-62
2022/02/24 12:45:53;;;;;;;;;;;;;;;2.70;47.34;99658.66;5051354;28;20369;-60
2022/02/24 12:48:19;;;;;;;;;;;;;;;2.62;47.09;99658.78;5052218;28;20361;-61
2022/02/24 12:50:46;;;;;;;;;;;;;;;2.64;47.29;99661.19;5051327;28;20339;-62
2022/02/24 12:53:13;;;;;;;;;;;;;;;2.70;47.64;99669.13;5052263;28;20418;-61
2022/02/24 12:55:39;;;;;;;;;;;;;;;2.70;47.56;99656.06;5062783;28;20000;-59