Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/05 00:02:23;;;;;;;;;;;2.80;99.90;;;;;;6185118;23;20362;-85
2023/04/05 00:04:56;;;;;;;;;;;0.40;99.90;;;;;;6184826;23;19927;-85
2023/04/05 00:07:23;;;;;;;;;;;3.30;99.90;;;;;;6189090;23;19967;-85
2023/04/05 00:09:49;;;;;;;;;;;3.10;99.90;;;;;;6164765;23;19920;-85
2023/04/05 00:12:14;;;;;;;;;;;0.20;99.90;;;;;;6189744;23;19999;-86
2023/04/05 00:14:40;;;;;;;;;;;0.80;99.90;;;;;;6164813;23;19927;-86
2023/04/05 00:17:06;;;;;;;;;;;0.90;99.90;;;;;;6189592;23;19920;-85
2023/04/05 00:19:32;;;;;;;;;;;0.70;99.90;;;;;;6164837;23;20003;-85
2023/04/05 00:21:58;;;;;;;;;;;2.50;99.90;;;;;;6190490;23;19939;-85
2023/04/05 00:24:24;;;;;;;;;;;1.60;99.90;;;;;;6189762;23;20242;-85
2023/04/05 00:26:50;;;;;;;;;;;1.40;99.90;;;;;;6164804;23;19923;-85
2023/04/05 00:29:15;;;;;;;;;;;2.60;99.90;;;;;;6189995;23;19926;-85
2023/04/05 00:31:41;;;;;;;;;;;1.10;99.90;;;;;;6164593;23;20330;-86
2023/04/05 00:34:08;;;;;;;;;;;3.10;99.90;;;;;;6189623;23;19927;-85
2023/04/05 00:36:34;;;;;;;;;;;1.20;99.90;;;;;;6189495;23;20231;-86
2023/04/05 00:39:01;;;;;;;;;;;1.90;99.90;;;;;;6163980;23;21328;-85
2023/04/05 00:41:27;;;;;;;;;;;2.20;99.90;;;;;;6189351;23;19970;-86
2023/04/05 00:43:52;;;;;;;;;;;0.10;99.90;;;;;;6165424;23;19924;-85
2023/04/05 00:46:19;;;;;;;;;;;1.70;99.90;;;;;;6189371;23;19920;-85
2023/04/05 00:48:44;;;;;;;;;;;2.80;99.90;;;;;;6164547;23;20054;-85
2023/04/05 00:51:10;;;;;;;;;;;1.00;99.90;;;;;;6164650;23;19951;-87
2023/04/05 00:53:36;;;;;;;;;;;2.90;99.90;;;;;;6190139;23;20218;-85
2023/04/05 00:56:02;;;;;;;;;;;0.00;99.90;;;;;;6190357;23;20323;-85
2023/04/05 00:58:28;;;;;;;;;;;1.80;99.90;;;;;;6189351;23;19920;-85
2023/04/05 01:01:12;;;;;;;;;;;0.00;99.90;;;;;;6164572;23;20376;-85
2023/04/05 01:03:40;;;;;;;;;;;0.00;99.90;;;;;;6190149;23;20311;-85
2023/04/05 01:06:24;;;;;;;;;;;1.60;99.90;;;;;;6164654;23;19920;-85
2023/04/05 01:09:03;;;;;;;;;;;0.00;99.90;;;;;;6189214;23;19999;-85
2023/04/05 01:11:31;;;;;;;;;;;1.00;99.90;;;;;;6165703;23;19920;-85
2023/04/05 01:14:00;;;;;;;;;;;2.50;99.90;;;;;;6165272;23;20042;-85
2023/04/05 01:16:26;;;;;;;;;;;2.70;99.90;;;;;;6164764;23;19923;-86
2023/04/05 01:18:57;;;;;;;;;;;-0.10;99.90;;;;;;6164822;23;19966;-85
2023/04/05 01:21:38;;;;;;;;;;;0.60;99.90;;;;;;6165235;23;20287;-85
2023/04/05 01:24:13;;;;;;;;;;;-0.40;99.90;;;;;;6189125;23;20345;-85
2023/04/05 01:26:58;;;;;;;;;;;-0.70;99.90;;;;;;6164513;23;19962;-85
2023/04/05 01:29:34;;;;;;;;;;;-0.80;99.90;;;;;;6190102;23;19946;-85
2023/04/05 01:32:10;;;;;;;;;;;-0.90;99.90;;;;;;6189632;23;19930;-85
2023/04/05 01:34:41;;;;;;;;;;;-1.00;99.90;;;;;;6189240;23;20231;-84
2023/04/05 01:37:09;;;;;;;;;;;0.20;99.90;;;;;;6189699;23;19990;-84
2023/04/05 01:39:35;;;;;;;;;;;2.00;99.90;;;;;;6189261;23;20011;-85
2023/04/05 01:42:01;;;;;;;;;;;-0.90;99.90;;;;;;6190930;23;19974;-85
2023/04/05 01:44:27;;;;;;;;;;;-0.70;99.90;;;;;;6191315;23;19998;-85
2023/04/05 01:46:53;;;;;;;;;;;2.00;99.90;;;;;;6166641;23;19920;-86
2023/04/05 01:49:19;;;;;;;;;;;0.10;99.90;;;;;;6191232;23;19926;-85
2023/04/05 01:51:44;;;;;;;;;;;1.60;99.90;;;;;;6191275;23;20253;-84
2023/04/05 01:54:10;;;;;;;;;;;1.60;99.90;;;;;;6166175;23;19999;-85
2023/04/05 01:56:35;;;;;;;;;;;0.60;99.90;;;;;;6191144;23;20002;-84
2023/04/05 01:59:01;;;;;;;;;;;2.00;99.90;;;;;;6166307;23;20240;-85
2023/04/05 02:01:27;;;;;;;;;;;1.80;99.90;;;;;;6166220;23;19927;-85
2023/04/05 02:03:52;;;;;;;;;;;-1.10;99.90;;;;;;6191344;23;20281;-84
2023/04/05 02:06:18;;;;;;;;;;;-0.80;99.90;;;;;;6191359;23;19966;-85
2023/04/05 02:08:43;;;;;;;;;;;2.00;99.90;;;;;;6160858;23;19921;-85
2023/04/05 02:11:09;;;;;;;;;;;-1.10;99.90;;;;;;6161195;23;19924;-84
2023/04/05 02:13:35;;;;;;;;;;;0.70;99.90;;;;;;6161423;23;20220;-84
2023/04/05 02:16:01;;;;;;;;;;;2.20;99.90;;;;;;6185973;23;19995;-84
2023/04/05 02:18:30;;;;;;;;;;;2.10;99.90;;;;;;6186639;23;19956;-85
2023/04/05 02:21:03;;;;;;;;;;;1.20;99.90;;;;;;6186715;23;19927;-85
2023/04/05 02:23:29;;;;;;;;;;;-1.00;99.90;;;;;;6161380;23;19989;-84
2023/04/05 02:25:55;;;;;;;;;;;2.00;99.90;;;;;;6186020;23;19920;-84
2023/04/05 02:28:21;;;;;;;;;;;-0.30;99.90;;;;;;6186819;23;19921;-85
2023/04/05 02:30:46;;;;;;;;;;;1.40;99.90;;;;;;6186662;23;20378;-85
2023/04/05 02:33:12;;;;;;;;;;;0.10;99.90;;;;;;6161006;23;19920;-85
2023/04/05 02:35:38;;;;;;;;;;;-0.90;99.90;;;;;;6185744;23;19927;-84
2023/04/05 02:38:04;;;;;;;;;;;1.20;99.90;;;;;;6185722;23;19975;-85
2023/04/05 02:40:30;;;;;;;;;;;2.00;99.90;;;;;;6185805;23;19951;-85
2023/04/05 02:42:55;;;;;;;;;;;0.20;99.90;;;;;;6160880;23;19931;-84
2023/04/05 02:45:21;;;;;;;;;;;0.50;99.90;;;;;;6186835;23;19920;-85
2023/04/05 02:47:47;;;;;;;;;;;-1.00;99.90;;;;;;6185698;23;19920;-85
2023/04/05 02:50:13;;;;;;;;;;;1.30;99.90;;;;;;6160937;23;19927;-84
2023/04/05 02:52:39;;;;;;;;;;;0.60;99.90;;;;;;6185245;23;19924;-84
2023/04/05 02:55:05;;;;;;;;;;;0.60;99.90;;;;;;6160980;23;20239;-84
2023/04/05 02:57:31;;;;;;;;;;;-1.00;99.90;;;;;;6185749;23;19927;-85
2023/04/05 02:59:56;;;;;;;;;;;0.70;99.90;;;;;;6211615;23;20308;-85
2023/04/05 03:02:22;;;;;;;;;;;1.70;99.90;;;;;;6185874;23;19921;-84
2023/04/05 03:04:51;;;;;;;;;;;0.20;99.90;;;;;;6160714;23;20157;-85
2023/04/05 03:07:17;;;;;;;;;;;-0.70;99.90;;;;;;6186526;23;20243;-85
2023/04/05 03:09:46;;;;;;;;;;;-0.90;99.90;;;;;;6184833;23;19924;-85
2023/04/05 03:12:12;;;;;;;;;;;-0.90;99.90;;;;;;6185475;23;19920;-86
2023/04/05 03:14:38;;;;;;;;;;;2.40;99.90;;;;;;6186338;23;19921;-84
2023/04/05 03:17:03;;;;;;;;;;;1.80;99.90;;;;;;6160488;23;19966;-85
2023/04/05 03:19:29;;;;;;;;;;;1.00;99.90;;;;;;6185413;23;19928;-84
2023/04/05 03:21:55;;;;;;;;;;;1.90;99.90;;;;;;6160455;23;19982;-85
2023/04/05 03:24:20;;;;;;;;;;;1.00;99.90;;;;;;6185210;23;19920;-85
2023/04/05 03:26:47;;;;;;;;;;;-1.00;99.90;;;;;;6185411;23;19948;-85
2023/04/05 03:29:12;;;;;;;;;;;-0.40;99.90;;;;;;6185629;23;19956;-85
2023/04/05 03:31:38;;;;;;;;;;;1.20;99.90;;;;;;6161447;23;19927;-84
2023/04/05 03:34:04;;;;;;;;;;;0.30;99.90;;;;;;6185350;23;20007;-85
2023/04/05 03:36:29;;;;;;;;;;;-1.10;99.90;;;;;;6185396;23;19924;-85
2023/04/05 03:38:58;;;;;;;;;;;1.00;99.90;;;;;;6185417;23;19963;-86
2023/04/05 03:41:23;;;;;;;;;;;-1.10;99.90;;;;;;6185551;23;19931;-85
2023/04/05 03:43:49;;;;;;;;;;;1.40;99.90;;;;;;6185188;23;19924;-85
2023/04/05 03:46:15;;;;;;;;;;;1.80;99.90;;;;;;6160432;23;20006;-84
2023/04/05 03:48:41;;;;;;;;;;;1.80;99.90;;;;;;6185101;23;19920;-86
2023/04/05 03:51:06;;;;;;;;;;;0.20;99.90;;;;;;6160299;23;19927;-85
2023/04/05 03:53:32;;;;;;;;;;;1.40;99.90;;;;;;6185111;23;20394;-85
2023/04/05 03:55:58;;;;;;;;;;;-1.00;99.90;;;;;;6185126;23;19927;-84
2023/04/05 03:58:26;;;;;;;;;;;-0.80;99.90;;;;;;6185328;23;19920;-88
2023/04/05 04:00:52;;;;;;;;;;;-1.00;99.90;;;;;;6160608;23;19924;-85
2023/04/05 04:03:18;;;;;;;;;;;1.50;99.90;;;;;;6159929;23;19970;-85
2023/04/05 04:05:43;;;;;;;;;;;2.10;99.90;;;;;;6185220;23;19921;-85
2023/04/05 04:08:09;;;;;;;;;;;0.10;99.90;;;;;;6159585;23;19931;-85
2023/04/05 04:10:35;;;;;;;;;;;-1.00;99.90;;;;;;6184689;23;20251;-85
2023/04/05 04:13:01;;;;;;;;;;;-1.00;99.90;;;;;;6185027;23;19924;-85
2023/04/05 04:15:26;;;;;;;;;;;1.20;99.90;;;;;;6159985;23;20224;-85
2023/04/05 04:17:52;;;;;;;;;;;1.00;99.90;;;;;;6184862;23;19951;-86
2023/04/05 04:20:18;;;;;;;;;;;2.50;99.90;;;;;;6185177;23;19926;-86
2023/04/05 04:22:44;;;;;;;;;;;-0.90;99.90;;;;;;6184763;23;19998;-85
2023/04/05 04:25:10;;;;;;;;;;;0.40;99.90;;;;;;6184725;23;19924;-85
2023/04/05 04:27:38;;;;;;;;;;;0.20;99.90;;;;;;6184818;23;19927;-85
2023/04/05 04:30:06;;;;;;;;;;;1.50;99.90;;;;;;6184739;23;19920;-87
2023/04/05 04:32:50;;;;;;;;;;;-0.90;99.90;;;;;;6185089;23;20282;-84
2023/04/05 04:35:17;;;;;;;;;;;2.20;99.90;;;;;;6164424;23;19998;-84
2023/04/05 04:37:46;;;;;;;;;;;-1.00;99.90;;;;;;6160837;23;19927;-84
2023/04/05 04:40:15;;;;;;;;;;;-1.10;99.90;;;;;;6135343;23;19920;-85
2023/04/05 04:42:43;;;;;;;;;;;1.50;99.90;;;;;;6184824;23;19999;-85
2023/04/05 04:45:10;;;;;;;;;;;-0.90;99.90;;;;;;6160159;23;19920;-84
2023/04/05 04:47:36;;;;;;;;;;;-1.20;99.90;;;;;;6160864;23;19920;-85
2023/04/05 04:50:03;;;;;;;;;;;1.00;99.90;;;;;;6184192;23;19920;-85
2023/04/05 04:52:29;;;;;;;;;;;-1.20;99.90;;;;;;6184866;23;19920;-85
2023/04/05 04:54:54;;;;;;;;;;;1.90;99.90;;;;;;6159865;23;20227;-87
2023/04/05 04:57:20;;;;;;;;;;;1.80;99.90;;;;;;6184573;23;19959;-84
2023/04/05 04:59:46;;;;;;;;;;;0.70;99.90;;;;;;6159944;23;20327;-85
2023/04/05 05:02:11;;;;;;;;;;;-0.10;99.90;;;;;;6134714;23;19927;-85
2023/04/05 05:04:37;;;;;;;;;;;-1.40;99.90;;;;;;6184668;23;19963;-85
2023/04/05 05:07:02;;;;;;;;;;;-0.50;99.90;;;;;;6184485;23;19987;-84
2023/04/05 05:09:28;;;;;;;;;;;1.40;99.90;;;;;;6184876;23;19936;-85
2023/04/05 05:11:55;;;;;;;;;;;-1.70;99.90;;;;;;6184140;23;19921;-84
2023/04/05 05:14:21;;;;;;;;;;;-0.70;99.90;;;;;;6184438;23;19932;-84
2023/04/05 05:16:46;;;;;;;;;;;0.50;99.90;;;;;;6159634;23;20004;-85
2023/04/05 05:19:12;;;;;;;;;;;-1.80;99.90;;;;;;6159509;23;19972;-85
2023/04/05 05:21:38;;;;;;;;;;;-0.90;99.90;;;;;;6185135;23;19920;-84
2023/04/05 05:24:06;;;;;;;;;;;-0.10;99.90;;;;;;6184531;23;19991;-85
2023/04/05 05:26:31;;;;;;;;;;;-1.80;99.90;;;;;;6184631;23;19928;-85
2023/04/05 05:28:59;;;;;;;;;;;-0.70;99.90;;;;;;6159086;23;20254;-85
2023/04/05 05:31:26;;;;;;;;;;;-1.90;99.90;;;;;;6184283;23;20247;-85
2023/04/05 05:33:52;;;;;;;;;;;0.60;99.90;;;;;;6159722;23;19921;-84
2023/04/05 05:36:18;;;;;;;;;;;0.10;99.90;;;;;;6184484;23;19998;-85
2023/04/05 05:38:44;;;;;;;;;;;0.00;99.90;;;;;;6159484;23;19921;-85
2023/04/05 05:41:10;;;;;;;;;;;-1.70;99.90;;;;;;6159413;23;19955;-85
2023/04/05 05:43:35;;;;;;;;;;;-1.60;99.90;;;;;;6159308;23;19928;-86
2023/04/05 05:46:01;;;;;;;;;;;-1.60;99.90;;;;;;6183926;23;20290;-86
2023/04/05 05:48:26;;;;;;;;;;;-0.70;99.90;;;;;;6159299;23;20007;-85
2023/04/05 05:50:53;;;;;;;;;;;0.30;99.90;;;;;;6184112;23;20308;-85
2023/04/05 05:53:19;;;;;;;;;;;1.40;99.90;;;;;;6184050;23;19967;-86
2023/04/05 05:55:45;;;;;;;;;;;-1.30;99.90;;;;;;6160111;23;20300;-86
2023/04/05 05:58:11;;;;;;;;;;;2.40;99.90;;;;;;6184143;23;19921;-86
2023/04/05 06:00:37;;;;;;;;;;;1.00;99.90;;;;;;6184039;23;20342;-85
2023/04/05 06:03:04;;;;;;;;;;;1.40;99.90;;;;;;6159253;23;19920;-86
2023/04/05 06:05:30;;;;;;;;;;;1.60;99.90;;;;;;6184002;23;20339;-87
2023/04/05 06:07:56;;;;;;;;;;;0.20;99.90;;;;;;6158898;23;19921;-87
2023/04/05 06:10:23;;;;;;;;;;;1.50;99.90;;;;;;6135507;23;19920;-87
2023/04/05 06:12:49;;;;;;;;;;;-0.70;99.90;;;;;;6184091;23;19927;-86
2023/04/05 06:15:15;;;;;;;;;;;1.70;99.90;;;;;;6184071;23;20008;-88
2023/04/05 06:17:41;;;;;;;;;;;1.40;99.90;;;;;;6184082;23;20014;-87
2023/04/05 06:20:12;;;;;;;;;;;1.00;99.90;;;;;;6159472;23;20226;-86
2023/04/05 06:22:40;;;;;;;;;;;-0.10;99.90;;;;;;6160450;23;19987;-86
2023/04/05 06:25:07;;;;;;;;;;;-0.10;99.90;;;;;;6159194;23;19924;-85
2023/04/05 06:27:35;;;;;;;;;;;0.10;99.90;;;;;;6159838;23;19927;-87
2023/04/05 06:30:01;;;;;;;;;;;0.20;99.90;;;;;;6137797;23;19970;-87
2023/04/05 06:32:29;;;;;;;;;;;1.60;99.90;;;;;;6161185;23;20219;-86
2023/04/05 06:34:54;;;;;;;;;;;0.70;99.90;;;;;;6185845;23;19928;-87
2023/04/05 06:37:20;;;;;;;;;;;1.40;99.90;;;;;;6185016;23;19920;-87
2023/04/05 06:39:45;;;;;;;;;;;2.30;99.90;;;;;;6185093;23;19921;-85
2023/04/05 06:42:11;;;;;;;;;;;1.60;99.90;;;;;;6160993;23;19920;-84
2023/04/05 06:44:37;;;;;;;;;;;0.80;99.90;;;;;;6185882;23;19946;-85
2023/04/05 06:47:03;;;;;;;;;;;0.90;99.90;;;;;;6160614;23;19927;-84
2023/04/05 06:49:29;;;;;;;;;;;0.90;99.90;;;;;;6186456;23;19927;-84
2023/04/05 06:51:55;;;;;;;;;;;3.80;99.90;;;;;;6185640;23;19920;-85
2023/04/05 06:54:22;;;;;;;;;;;3.90;99.90;;;;;;6160681;23;19921;-85
2023/04/05 06:56:48;;;;;;;;;;;1.10;99.90;;;;;;6162051;23;19948;-86
2023/04/05 06:59:14;;;;;;;;;;;1.20;99.90;;;;;;6161491;23;20323;-85
2023/04/05 07:01:39;;;;;;;;;;;1.30;99.90;;;;;;6160726;23;19924;-86
2023/04/05 07:04:05;;;;;;;;;;;1.40;99.90;;;;;;6185551;23;19920;-87
2023/04/05 07:06:33;;;;;;;;;;;1.40;99.90;;;;;;6185182;23;19952;-88
2023/04/05 07:08:59;;;;;;;;;;;2.90;99.90;;;;;;6184851;23;20239;-86
2023/04/05 07:11:26;;;;;;;;;;;3.00;99.90;;;;;;6160569;23;19999;-87
2023/04/05 07:13:51;;;;;;;;;;;1.70;99.90;;;;;;6160598;23;19920;-85
2023/04/05 07:16:21;;;;;;;;;;;1.80;99.90;;;;;;6185415;23;19927;-86
2023/04/05 07:18:47;;;;;;;;;;;2.40;99.90;;;;;;6185206;23;20303;-87
2023/04/05 07:21:13;;;;;;;;;;;1.90;99.90;;;;;;6160228;23;19931;-86
2023/04/05 07:23:39;;;;;;;;;;;2.00;99.90;;;;;;6135891;23;19920;-87
2023/04/05 07:26:06;;;;;;;;;;;4.30;99.90;;;;;;6185664;23;19926;-88
2023/04/05 07:28:34;;;;;;;;;;;3.20;99.90;;;;;;6160787;23;20251;-87
2023/04/05 07:31:03;;;;;;;;;;;2.20;99.90;;;;;;6161236;23;19924;-86
2023/04/05 07:33:29;;;;;;;;;;;2.30;99.90;;;;;;6186095;23;19920;-87
2023/04/05 07:35:55;;;;;;;;;;;1.70;99.90;;;;;;6186100;23;20337;-87
2023/04/05 07:38:21;;;;;;;;;;;2.80;99.90;;;;;;6160668;23;20312;-83
2023/04/05 07:40:47;;;;;;;;;;;4.90;99.90;;;;;;6184589;23;19943;-87
2023/04/05 07:43:13;;;;;;;;;;;2.60;99.90;;;;;;6184973;23;19920;-88
2023/04/05 07:45:38;;;;;;;;;;;2.60;99.90;;;;;;6184410;23;20335;-87
2023/04/05 07:48:06;;;;;;;;;;;4.20;99.90;;;;;;6135463;23;19920;-89
2023/04/05 07:50:38;;;;;;;;;;;2.80;99.90;;;;;;6184649;23;19975;-88
2023/04/05 07:53:04;;;;;;;;;;;2.80;99.90;;;;;;6186246;23;20231;-87
2023/04/05 07:55:30;;;;;;;;;;;2.90;99.90;;;;;;6185232;23;19924;-86
2023/04/05 07:57:57;;;;;;;;;;;2.90;99.90;;;;;;6160436;23;19975;-86
2023/04/05 08:00:26;;;;;;;;;;;3.40;99.90;;;;;;6185001;23;20090;-87
2023/04/05 08:02:51;;;;;;;;;;;3.20;99.90;;;;;;6184929;23;20303;-87
2023/04/05 08:05:17;;;;;;;;;;;3.30;99.90;;;;;;6159668;23;20010;-86
2023/04/05 08:07:42;;;;;;;;;;;3.40;99.90;;;;;;6189569;23;19994;-86
2023/04/05 08:10:08;;;;;;;;;;;3.50;99.90;;;;;;6189807;23;19927;-86
2023/04/05 08:12:34;;;;;;;;;;;3.50;99.90;;;;;;6165016;23;19950;-86
2023/04/05 08:14:59;;;;;;;;;;;5.20;99.90;;;;;;6140239;23;19931;-86
2023/04/05 08:17:27;;;;;;;;;;;3.70;99.90;;;;;;6165832;23;19920;-86
2023/04/05 08:19:53;;;;;;;;;;;3.80;99.90;;;;;;6189520;23;19966;-87
2023/04/05 08:22:18;;;;;;;;;;;3.90;99.90;;;;;;6190393;23;19924;-86
2023/04/05 08:24:44;;;;;;;;;;;4.00;99.90;;;;;;6189269;23;20361;-86
2023/04/05 08:27:10;;;;;;;;;;;4.10;99.90;;;;;;6165738;23;19927;-86
2023/04/05 08:29:36;;;;;;;;;;;4.20;99.90;;;;;;6189389;23;19994;-86
2023/04/05 08:32:02;;;;;;;;;;;4.20;99.90;;;;;;6189776;23;19959;-87
2023/04/05 08:34:27;;;;;;;;;;;4.30;99.90;;;;;;6190443;23;19956;-85
2023/04/05 08:36:56;;;;;;;;;;;4.40;99.90;;;;;;6164904;23;19929;-86
2023/04/05 08:39:22;;;;;;;;;;;4.50;99.90;;;;;;6187925;23;19920;-87
2023/04/05 08:41:55;;;;;;;;;;;4.60;99.90;;;;;;6164264;23;19920;-86
2023/04/05 08:44:21;;;;;;;;;;;4.70;99.90;;;;;;6189599;23;19955;-85
2023/04/05 08:46:48;;;;;;;;;;;4.70;99.90;;;;;;6189418;23;19920;-86
2023/04/05 08:49:14;;;;;;;;;;;4.90;99.90;;;;;;6190061;23;19920;-86
2023/04/05 08:51:40;;;;;;;;;;;4.90;99.90;;;;;;6188887;23;20382;-86
2023/04/05 08:54:08;;;;;;;;;;;5.00;99.90;;;;;;6189051;23;19963;-86
2023/04/05 08:56:35;;;;;;;;;;;5.10;99.90;;;;;;6189165;23;19921;-86
2023/04/05 08:59:05;;;;;;;;;;;5.20;99.90;;;;;;6164341;23;19920;-86
2023/04/05 09:01:31;;;;;;;;;;;5.40;99.90;;;;;;6189015;23;19920;-86
2023/04/05 09:04:01;;;;;;;;;;;5.50;99.90;;;;;;6189802;23;19920;-86
2023/04/05 09:06:27;;;;;;;;;;;5.60;99.90;;;;;;6189359;23;19920;-86
2023/04/05 09:08:57;;;;;;;;;;;5.70;99.90;;;;;;6163945;23;20326;-86
2023/04/05 09:11:24;;;;;;;;;;;5.70;99.90;;;;;;6164645;23;19927;-86
2023/04/05 09:13:50;;;;;;;;;;;5.80;99.90;;;;;;6189170;23;20323;-87
2023/04/05 09:16:16;;;;;;;;;;;5.90;99.90;;;;;;6164538;23;19928;-87
2023/04/05 09:18:45;;;;;;;;;;;6.10;99.90;;;;;;6189910;23;19986;-86
2023/04/05 09:21:10;;;;;;;;;;;6.10;99.90;;;;;;6189846;23;20318;-86
2023/04/05 09:23:36;;;;;;;;;;;6.20;99.90;;;;;;6189182;23;20007;-86
2023/04/05 09:26:18;;;;;;;;;;;6.30;99.90;;;;;;6189513;23;19978;-88
2023/04/05 09:28:44;;;;;;;;;;;6.40;99.90;;;;;;6189437;23;20267;-87
2023/04/05 09:31:27;;;;;;;;;;;6.40;99.90;;;;;;6189120;23;19924;-86
2023/04/05 09:33:56;;;;;;;;;;;6.50;99.90;;;;;;6164613;23;19920;-86
2023/04/05 09:36:21;;;;;;;;;;;6.60;99.90;;;;;;6164281;23;20329;-86
2023/04/05 09:38:47;;;;;;;;;;;6.70;99.90;;;;;;6164492;23;19926;-87
2023/04/05 09:41:12;;;;;;;;;;;6.80;98.20;;;;;;6164369;23;20026;-86
2023/04/05 09:43:38;;;;;;;;;;;6.80;99.40;;;;;;6189053;23;19930;-85
2023/04/05 09:46:04;;;;;;;;;;;6.90;99.90;;;;;;6189084;23;19927;-86
2023/04/05 09:48:46;;;;;;;;;;;6.90;97.60;;;;;;6189067;23;19960;-87
2023/04/05 09:51:13;;;;;;;;;;;7.00;97.70;;;;;;6189265;23;19920;-85
2023/04/05 09:53:55;;;;;;;;;;;7.00;96.80;;;;;;6189742;23;20264;-85
2023/04/05 09:56:21;;;;;;;;;;;7.10;98.30;;;;;;6164709;23;19927;-87
2023/04/05 09:58:50;;;;;;;;;;;7.10;99.90;;;;;;6164188;23;20255;-88
2023/04/05 10:01:15;;;;;;;;;;;7.20;94.40;;;;;;6165202;23;19920;-87
2023/04/05 10:03:47;;;;;;;;;;;7.30;94.60;;;;;;6190881;23;19963;-88
2023/04/05 10:06:14;;;;;;;;;;;7.30;92.10;;;;;;6166138;23;19920;-87
2023/04/05 10:08:43;;;;;;;;;;;7.30;94.30;;;;;;6160836;23;19970;-87
2023/04/05 10:11:12;;;;;;;;;;;7.30;94.80;;;;;;6161442;23;19926;-88
2023/04/05 10:13:38;;;;;;;;;;;7.50;91.70;;;;;;6186357;23;20219;-87
2023/04/05 10:16:04;;;;;;;;;;;7.50;91.40;;;;;;6185971;23;19921;-86
2023/04/05 10:18:38;;;;;;;;;;;7.60;94.10;;;;;;6185831;23;19929;-86
2023/04/05 10:21:04;;;;;;;;;;;7.70;93.20;;;;;;6185538;23;19921;-85
2023/04/05 10:23:32;;;;;;;;;;;7.80;92.10;;;;;;6185908;23;19979;-87
2023/04/05 10:26:01;;;;;;;;;;;7.80;91.50;;;;;;6161836;23;19927;-86
2023/04/05 10:28:31;;;;;;;;;;;8.00;93.70;;;;;;6186526;23;19920;-86
2023/04/05 10:31:17;;;;;;;;;;;8.10;92.90;;;;;;6185956;23;20331;-86
2023/04/05 10:33:46;;;;;;;;;;;8.20;93.30;;;;;;6164344;23;19924;-85
2023/04/05 10:36:12;;;;;;;;;;;8.30;91.50;;;;;;6161128;23;19921;-85
2023/04/05 10:38:47;;;;;;;;;;;8.20;88.20;;;;;;6160684;23;19927;-86
2023/04/05 10:41:15;;;;;;;;;;;8.30;89.00;;;;;;6185809;23;19970;-86
2023/04/05 10:43:41;;;;;;;;;;;8.30;90.30;;;;;;6186502;23;19970;-85
2023/04/05 10:46:09;;;;;;;;;;;8.20;90.20;;;;;;6160673;23;19924;-86
2023/04/05 10:48:35;;;;;;;;;;;8.20;88.40;;;;;;6185521;23;20332;-85
2023/04/05 10:51:01;;;;;;;;;;;8.20;87.50;;;;;;6185222;23;19920;-85
2023/04/05 10:53:29;;;;;;;;;;;8.30;89.60;;;;;;6160651;23;19921;-89
2023/04/05 10:55:56;;;;;;;;;;;8.40;90.10;;;;;;6185994;23;19927;-86
2023/04/05 10:58:23;;;;;;;;;;;8.40;90.00;;;;;;6160845;23;19921;-86
2023/04/05 11:00:49;;;;;;;;;;;8.30;86.00;;;;;;6160194;23;19928;-85
2023/04/05 11:03:34;;;;;;;;;;;8.50;85.50;;;;;;6185333;23;19920;-87
2023/04/05 11:06:22;;;;;;;;;;;8.60;88.20;;;;;;6160768;23;19924;-86
2023/04/05 11:08:49;;;;;;;;;;;8.60;86.70;;;;;;6184735;23;19935;-86
2023/04/05 11:11:15;;;;;;;;;;;8.70;90.60;;;;;;6160454;23;19921;-87
2023/04/05 11:13:48;;;;;;;;;;;8.90;90.60;;;;;;6159955;23;19995;-86
2023/04/05 11:16:14;;;;;;;;;;;9.10;90.20;;;;;;6160456;23;19927;-87
2023/04/05 11:18:43;;;;;;;;;;;9.10;83.70;;;;;;6185162;23;19924;-87
2023/04/05 11:21:09;;;;;;;;;;;9.10;83.00;;;;;;6160125;23;20258;-86
2023/04/05 11:23:54;;;;;;;;;;;9.30;87.90;;;;;;6160533;23;19959;-86
2023/04/05 11:26:20;;;;;;;;;;;9.30;87.50;;;;;;6185084;23;19925;-87
2023/04/05 11:28:45;;;;;;;;;;;9.50;90.60;;;;;;6136110;23;20039;-86
2023/04/05 11:31:18;;;;;;;;;;;9.60;82.20;;;;;;6185535;23;19974;-86
2023/04/05 11:33:44;;;;;;;;;;;9.60;79.70;;;;;;6161185;23;19995;-86
2023/04/05 11:36:11;;;;;;;;;;;9.60;81.00;;;;;;6161177;23;20180;-87
2023/04/05 11:38:37;;;;;;;;;;;9.60;82.60;;;;;;6185025;23;19920;-88
2023/04/05 11:41:09;;;;;;;;;;;9.60;84.20;;;;;;6185308;23;19920;-88
2023/04/05 11:43:37;;;;;;;;;;;9.70;81.60;;;;;;6185789;23;20233;-86
2023/04/05 11:46:03;;;;;;;;;;;9.70;81.10;;;;;;6185089;23;19921;-87
2023/04/05 11:48:29;;;;;;;;;;;9.70;79.80;;;;;;6185169;23;20397;-87
2023/04/05 11:50:55;;;;;;;;;;;9.60;77.90;;;;;;6160097;23;19921;-87
2023/04/05 11:53:21;;;;;;;;;;;9.50;77.90;;;;;;6160033;23;19921;-87
2023/04/05 11:55:50;;;;;;;;;;;9.50;80.00;;;;;;6210191;23;19921;-87
2023/04/05 11:58:17;;;;;;;;;;;9.50;81.30;;;;;;6160285;23;20250;-88
2023/04/05 12:00:43;;;;;;;;;;;9.50;79.90;;;;;;6185688;23;19920;-87
2023/04/05 12:03:13;;;;;;;;;;;9.50;79.40;;;;;;6184807;23;19924;-86
2023/04/05 12:05:45;;;;;;;;;;;9.70;84.50;;;;;;6185780;23;19947;-87
2023/04/05 12:08:11;;;;;;;;;;;9.90;79.50;;;;;;6188828;23;19966;-86
2023/04/05 12:10:36;;;;;;;;;;;10.00;80.00;;;;;;6164838;23;19920;-86
2023/04/05 12:13:02;;;;;;;;;;;10.00;79.00;;;;;;6189994;23;20240;-87
2023/04/05 12:15:28;;;;;;;;;;;10.00;79.20;;;;;;6189795;23;19920;-87
2023/04/05 12:17:53;;;;;;;;;;;10.10;77.90;;;;;;6164819;23;20038;-87
2023/04/05 12:20:26;;;;;;;;;;;10.00;73.30;;;;;;6189986;23;19965;-87
2023/04/05 12:22:53;;;;;;;;;;;10.00;74.00;;;;;;6164674;23;19930;-86
2023/04/05 12:25:19;;;;;;;;;;;9.90;74.50;;;;;;6190427;23;19936;-86
2023/04/05 12:27:45;;;;;;;;;;;9.90;75.50;;;;;;6189847;23;19995;-85
2023/04/05 12:30:13;;;;;;;;;;;9.80;73.60;;;;;;6189479;23;19966;-86
2023/04/05 12:32:52;;;;;;;;;;;9.80;75.40;;;;;;6165462;23;19994;-87
2023/04/05 12:35:30;;;;;;;;;;;9.80;73.10;;;;;;6165638;23;20278;-87
2023/04/05 12:37:56;;;;;;;;;;;9.70;72.20;;;;;;6190218;23;20207;-87
2023/04/05 12:40:23;;;;;;;;;;;9.80;72.00;;;;;;6189349;23;20377;-87
2023/04/05 12:42:49;;;;;;;;;;;9.90;72.50;;;;;;6189284;23;20003;-88
2023/04/05 12:45:16;;;;;;;;;;;9.80;72.40;;;;;;6189013;23;19919;-87
2023/04/05 12:47:51;;;;;;;;;;;9.80;78.90;;;;;;6164515;23;19955;-86
2023/04/05 12:50:18;;;;;;;;;;;10.00;76.70;;;;;;6188736;23;19920;-87
2023/04/05 12:52:57;;;;;;;;;;;10.20;71.60;;;;;;6139959;23;19967;-86
2023/04/05 12:55:23;;;;;;;;;;;10.10;73.90;;;;;;6164578;23;19930;-87
2023/04/05 12:57:50;;;;;;;;;;;9.80;73.40;;;;;;6164527;23;19974;-86
2023/04/05 13:00:16;;;;;;;;;;;10.20;73.60;;;;;;6165079;23;19995;-87
2023/04/05 13:02:41;;;;;;;;;;;10.40;77.60;;;;;;6164680;23;20360;-86
2023/04/05 13:05:07;;;;;;;;;;;10.50;74.20;;;;;;6164319;23;19970;-86
2023/04/05 13:07:32;;;;;;;;;;;10.50;72.10;;;;;;6189185;23;19920;-87
2023/04/05 13:09:58;;;;;;;;;;;10.50;72.30;;;;;;6189725;23;19923;-86
2023/04/05 13:12:24;;;;;;;;;;;10.50;74.70;;;;;;6139800;23;19931;-85
2023/04/05 13:14:49;;;;;;;;;;;10.70;74.00;;;;;;6189141;23;19970;-86
2023/04/05 13:17:15;;;;;;;;;;;10.60;73.60;;;;;;6164231;23;19920;-87
2023/04/05 13:19:40;;;;;;;;;;;10.60;71.70;;;;;;6164237;23;19920;-89
2023/04/05 13:22:06;;;;;;;;;;;10.70;72.30;;;;;;6189439;23;19919;-85
2023/04/05 13:24:32;;;;;;;;;;;10.60;71.90;;;;;;6164120;23;19919;-86
2023/04/05 13:26:57;;;;;;;;;;;10.60;71.70;;;;;;6189049;23;20269;-85
2023/04/05 13:29:23;;;;;;;;;;;10.60;70.50;;;;;;6164994;23;19920;-86
2023/04/05 13:31:48;;;;;;;;;;;10.70;69.00;;;;;;6164205;23;19920;-86
2023/04/05 13:34:14;;;;;;;;;;;10.50;69.90;;;;;;6164144;23;19926;-86
2023/04/05 13:36:40;;;;;;;;;;;10.60;74.70;;;;;;6164100;23;19983;-86
2023/04/05 13:39:05;;;;;;;;;;;10.70;70.70;;;;;;6164186;23;19981;-85
2023/04/05 13:41:31;;;;;;;;;;;10.50;71.00;;;;;;6164428;23;19992;-86
2023/04/05 13:43:57;;;;;;;;;;;10.50;68.10;;;;;;6189107;23;19920;-86
2023/04/05 13:46:22;;;;;;;;;;;10.50;69.00;;;;;;6164668;23;19978;-86
2023/04/05 13:48:48;;;;;;;;;;;10.40;68.40;;;;;;6189363;23;19920;-86
2023/04/05 13:51:14;;;;;;;;;;;10.50;67.80;;;;;;6189043;23;19924;-86
2023/04/05 13:53:39;;;;;;;;;;;9.80;68.90;;;;;;6189258;23;19931;-85
2023/04/05 13:56:05;;;;;;;;;;;10.60;69.30;;;;;;6189010;23;20330;-85
2023/04/05 13:58:31;;;;;;;;;;;10.60;69.40;;;;;;6213967;23;19924;-86
2023/04/05 14:00:56;;;;;;;;;;;10.70;73.70;;;;;;6164087;23;19919;-87
2023/04/05 14:03:25;;;;;;;;;;;10.80;72.50;;;;;;6140161;23;19924;-87
2023/04/05 14:05:50;;;;;;;;;;;10.90;68.10;;;;;;6170531;23;20028;-85
2023/04/05 14:08:17;;;;;;;;;;;10.90;66.20;;;;;;6166164;23;19989;-86
2023/04/05 14:10:45;;;;;;;;;;;10.90;65.50;;;;;;6189381;23;19928;-85
2023/04/05 14:13:12;;;;;;;;;;;10.40;68.90;;;;;;6165489;23;19920;-87
2023/04/05 14:15:37;;;;;;;;;;;11.00;71.30;;;;;;6189641;23;19927;-86
2023/04/05 14:18:03;;;;;;;;;;;11.10;68.00;;;;;;6188760;23;19920;-88
2023/04/05 14:20:28;;;;;;;;;;;11.20;66.10;;;;;;6164124;23;20227;-88
2023/04/05 14:22:54;;;;;;;;;;;11.10;68.40;;;;;;6138973;23;19920;-88
2023/04/05 14:25:20;;;;;;;;;;;11.10;63.70;;;;;;6188953;23;19993;-87
2023/04/05 14:27:46;;;;;;;;;;;11.10;65.20;;;;;;6139521;23;20299;-86