Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/27 00:02:09;;;;;;;9.35;2.67;;;;;;;20.53;67.64;97952.47;5032640;28;20036;-73
2021/06/27 00:04:34;;;;;;;2.03;1.83;;;;;;;20.45;68.07;97939.56;5032429;28;20033;-74
2021/06/27 00:07:00;;;;;;;5.85;2.08;;;;;;;20.62;67.38;97951.09;5015133;28;20445;-75
2021/06/27 00:09:27;;;;;;;5.38;1.90;;;;;;;20.39;68.42;97952.94;5044872;28;20029;-73
2021/06/27 00:11:53;;;;;;;2.45;1.92;;;;;;;20.47;68.14;97951.94;5054171;28;20469;-74
2021/06/27 00:14:18;;;;;;;7.88;1.70;;;;;;;20.51;68.23;97949.25;5052882;28;20024;-74
2021/06/27 00:16:44;;;;;;;4.68;2.03;;;;;;;20.64;67.93;97953.53;5052423;28;20063;-74
2021/06/27 00:19:09;;;;;;;4.65;1.63;;;;;;;20.54;68.24;97946.56;5052262;28;20028;-74
2021/06/27 00:21:36;;;;;;;5.13;2.03;;;;;;;20.55;68.20;97950.94;5052837;28;20036;-74
2021/06/27 00:24:02;;;;;;;2.83;1.67;;;;;;;20.62;67.86;97961.41;5052400;28;21217;-75
2021/06/27 00:26:27;;;;;;;3.33;1.50;;;;;;;20.52;68.38;97961.97;5033898;28;20123;-74
2021/06/27 00:28:54;;;;;;;8.20;1.80;;;;;;;20.46;68.60;97961.44;5052337;28;20112;-74
2021/06/27 00:31:19;;;;;;;4.07;2.20;;;;;;;20.32;69.33;97963.06;5052376;28;20066;-74
2021/06/27 00:33:45;;;;;;;3.38;1.83;;;;;;;20.20;69.73;97966.72;5051792;28;20028;-75
2021/06/27 00:36:11;;;;;;;2.95;2.45;;;;;;;20.45;68.76;97970.13;5052180;28;20029;-74
2021/06/27 00:38:37;;;;;;;3.28;2.25;;;;;;;20.46;68.33;97974.50;5051675;28;20028;-75
2021/06/27 00:41:03;;;;;;;2.40;1.58;;;;;;;20.43;68.10;97984.38;5051803;28;20025;-74
2021/06/27 00:43:28;;;;;;;4.05;1.83;;;;;;;20.47;68.26;97984.47;5051778;28;20020;-75
2021/06/27 00:45:54;;;;;;;2.08;1.75;;;;;;;20.51;67.80;97974.25;5051371;28;20071;-74
2021/06/27 00:48:20;;;;;;;2.50;1.77;;;;;;;20.47;67.84;97976.13;5041593;28;20022;-73
2021/06/27 00:50:48;;;;;;;8.18;1.60;;;;;;;20.52;67.68;97973.06;5031879;28;20482;-75
2021/06/27 00:53:14;;;;;;;2.25;1.63;;;;;;;20.39;68.48;97971.56;5031774;28;20040;-74
2021/06/27 00:55:41;;;;;;;3.72;2.03;;;;;;;20.32;68.60;97977.75;5031948;28;20482;-74
2021/06/27 00:58:06;;;;;;;5.32;1.92;;;;;;;20.15;69.20;97976.09;5031971;28;20084;-74
2021/06/27 01:00:35;;;;;;;3.58;2.38;;;;;;;20.16;69.29;97976.91;5031684;28;20029;-74
2021/06/27 01:03:01;;;;;;;2.53;2.33;;;;;;;20.18;69.43;97975.38;5031276;28;20045;-74
2021/06/27 01:05:29;;;;;;;5.00;2.15;;;;;;;20.17;69.46;97970.19;5038963;28;20393;-74
2021/06/27 01:07:55;;;;;;;2.67;2.25;;;;;;;20.26;69.18;97968.91;5051354;28;20115;-74
2021/06/27 01:10:21;;;;;;;10.10;2.22;;;;;;;20.27;69.04;97969.69;5051234;28;20029;-74
2021/06/27 01:12:47;;;;;;;2.60;1.92;;;;;;;20.35;68.95;97967.91;5051353;28;20500;-74
2021/06/27 01:15:14;;;;;;;5.90;2.20;;;;;;;20.42;68.61;97971.66;5033271;28;20070;-73
2021/06/27 01:17:42;;;;;;;3.97;1.90;;;;;;;20.29;69.04;97972.91;5051000;28;20083;-74
2021/06/27 01:20:13;;;;;;;3.35;2.33;;;;;;;20.23;69.50;97971.53;5051112;28;20140;-75
2021/06/27 01:22:39;;;;;;;2.40;2.05;;;;;;;20.30;69.10;97972.53;5050920;28;20079;-74
2021/06/27 01:25:08;;;;;;;3.85;2.72;;;;;;;20.42;68.40;97970.88;5051044;28;20033;-73
2021/06/27 01:27:33;;;;;;;5.57;2.33;;;;;;;20.41;68.31;97969.25;5051025;28;20381;-74
2021/06/27 01:29:59;;;;;;;5.00;2.00;;;;;;;20.42;68.04;97966.13;5051100;28;20141;-73
2021/06/27 01:32:25;;;;;;;5.45;2.33;;;;;;;20.42;67.64;97965.31;5050770;28;20059;-74
2021/06/27 01:34:50;;;;;;;2.65;1.77;;;;;;;20.40;67.86;97962.06;5050909;28;20037;-74
2021/06/27 01:37:16;;;;;;;3.83;2.08;;;;;;;20.29;68.35;97959.84;5051186;28;20052;-74
2021/06/27 01:39:41;;;;;;;7.15;2.03;;;;;;;20.27;68.69;97955.78;5050545;28;20456;-74
2021/06/27 01:42:07;;;;;;;5.55;1.90;;;;;;;20.21;69.02;97952.44;5032570;28;20029;-73
2021/06/27 01:44:33;;;;;;;1.85;1.40;;;;;;;20.22;68.76;97947.69;5031460;28;20025;-74
2021/06/27 01:46:58;;;;;;;2.80;1.80;;;;;;;20.26;68.11;97948.63;5050419;28;20084;-74
2021/06/27 01:49:24;;;;;;;1.98;1.55;;;;;;;20.39;67.90;97958.50;5032512;28;20033;-73
2021/06/27 01:51:51;;;;;;;4.55;1.70;;;;;;;20.28;67.73;97958.22;5050323;28;20112;-74
2021/06/27 01:54:17;;;;;;;3.20;1.58;;;;;;;20.24;68.01;97956.47;5051096;28;20025;-74
2021/06/27 01:56:43;;;;;;;3.40;1.77;;;;;;;20.28;68.31;97968.53;5052071;28;20389;-73
2021/06/27 01:59:09;;;;;;;2.67;1.77;;;;;;;20.20;68.77;97956.38;5051622;28;20465;-74
2021/06/27 02:01:37;;;;;;;5.90;2.13;;;;;;;20.20;68.88;97948.03;5049947;28;20025;-74
2021/06/27 02:04:07;;;;;;;5.47;1.50;;;;;;;20.16;69.44;97949.94;5050395;28;20114;-75
2021/06/27 02:06:40;;;;;;;2.60;2.00;;;;;;;20.08;69.99;97945.34;5050188;28;20539;-75
2021/06/27 02:09:14;;;;;;;2.40;2.15;;;;;;;20.10;70.00;97945.81;5050153;28;20032;-73
2021/06/27 02:11:40;;;;;;;2.78;2.28;;;;;;;20.09;70.31;97943.38;5032144;28;20037;-73
2021/06/27 02:14:07;;;;;;;3.35;2.30;;;;;;;19.91;71.25;97931.81;5049880;28;20580;-74
2021/06/27 02:16:33;;;;;;;2.83;1.80;;;;;;;19.85;71.67;97943.56;5051028;28;20044;-74
2021/06/27 02:18:59;;;;;;;10.07;2.10;;;;;;;19.60;72.89;97940.09;5050187;28;20029;-74
2021/06/27 02:21:33;;;;;;;5.45;2.00;;;;;;;19.61;73.34;97950.03;5050009;28;20021;-74
2021/06/27 02:24:00;;;;;;;2.72;2.38;;;;;;;19.38;74.32;97947.00;5032126;28;20029;-73
2021/06/27 02:26:26;;;;;;;2.92;2.67;;;;;;;19.21;75.08;97944.50;5049967;28;20032;-74
2021/06/27 02:28:57;;;;;;;5.63;2.47;;;;;;;19.19;75.36;97955.97;5049767;28;20448;-74
2021/06/27 02:31:23;;;;;;;2.65;2.25;;;;;;;19.31;74.75;97948.75;5049821;28;20511;-75
2021/06/27 02:33:48;;;;;;;4.75;2.85;;;;;;;19.41;74.30;97954.66;5049638;28;20037;-74
2021/06/27 02:36:14;;;;;;;4.15;2.45;;;;;;;19.55;73.55;97945.88;5049713;28;20025;-74
2021/06/27 02:38:40;;;;;;;3.38;2.30;;;;;;;19.51;73.68;97950.56;5049451;28;20037;-74
2021/06/27 02:41:07;;;;;;;2.40;2.10;;;;;;;19.58;73.45;97956.28;5049732;28;20028;-77
2021/06/27 02:43:33;;;;;;;12.60;2.10;;;;;;;19.73;72.66;97953.53;5049389;28;20481;-75
2021/06/27 02:45:59;;;;;;;2.80;2.50;;;;;;;19.74;72.72;97951.59;5049460;28;20073;-74
2021/06/27 02:48:25;;;;;;;6.20;2.92;;;;;;;19.39;74.09;97951.38;5038696;28;20033;-76
2021/06/27 02:50:50;;;;;;;4.63;2.17;;;;;;;19.30;74.54;97955.44;5029952;28;20021;-74
2021/06/27 02:53:16;;;;;;;5.47;2.40;;;;;;;19.27;74.92;97956.97;5030032;28;20060;-74
2021/06/27 02:55:43;;;;;;;12.52;3.30;;;;;;;19.21;75.21;97948.09;5048409;28;20033;-74
2021/06/27 02:58:08;;;;;;;4.15;2.55;;;;;;;19.17;75.54;97947.16;5052746;28;20029;-74
2021/06/27 03:00:34;;;;;;;3.13;2.13;;;;;;;19.22;75.14;97944.16;5053657;28;20230;-74
2021/06/27 03:03:00;;;;;;;2.65;2.15;;;;;;;19.19;75.18;97961.50;5053537;28;20037;-75
2021/06/27 03:05:26;;;;;;;4.95;2.58;;;;;;;19.13;75.75;97957.38;5053116;28;20118;-74
2021/06/27 03:07:52;;;;;;;4.35;2.47;;;;;;;19.10;75.88;97965.59;5053736;28;20095;-74
2021/06/27 03:10:18;;;;;;;5.43;2.63;;;;;;;19.16;75.53;97965.00;5053567;28;20025;-75
2021/06/27 03:12:47;;;;;;;7.55;2.45;;;;;;;19.04;76.20;97962.25;5035252;28;20452;-73
2021/06/27 03:15:15;;;;;;;7.80;2.42;;;;;;;19.01;76.58;97962.94;5053343;28;20051;-74
2021/06/27 03:17:41;;;;;;;5.38;2.60;;;;;;;18.97;76.73;97962.03;5053493;28;20039;-73
2021/06/27 03:20:09;;;;;;;5.75;3.50;;;;;;;19.12;75.89;97955.75;5053104;28;20029;-74
2021/06/27 03:22:36;;;;;;;3.67;2.22;;;;;;;19.11;75.58;97953.31;5053138;28;20025;-73
2021/06/27 03:25:02;;;;;;;4.22;2.72;;;;;;;19.21;75.29;97948.09;5053375;28;20393;-74
2021/06/27 03:27:28;;;;;;;2.63;2.42;;;;;;;19.30;74.92;97949.91;5052529;28;20447;-75
2021/06/27 03:29:53;;;;;;;3.50;2.40;;;;;;;19.17;75.80;97951.94;5053523;28;20029;-74
2021/06/27 03:32:19;;;;;;;5.55;2.13;;;;;;;18.93;76.67;97961.09;5053193;28;20025;-74
2021/06/27 03:34:44;;;;;;;3.83;2.17;;;;;;;19.14;75.57;97958.97;5053127;28;20021;-75
2021/06/27 03:37:10;;;;;;;7.22;2.10;;;;;;;19.03;76.13;97963.41;5053354;28;20043;-74
2021/06/27 03:39:36;;;;;;;2.42;2.20;;;;;;;19.14;75.58;97963.69;5052635;28;20373;-74
2021/06/27 03:42:02;;;;;;;2.47;1.95;;;;;;;19.27;74.77;97957.78;5052814;28;20075;-76
2021/06/27 03:44:28;;;;;;;3.25;1.90;;;;;;;19.39;74.50;97970.00;5053055;28;20053;-74
2021/06/27 03:46:54;;;;;;;3.13;2.03;;;;;;;19.50;73.97;97966.41;5053007;28;20102;-75
2021/06/27 03:49:20;;;;;;;4.10;2.53;;;;;;;19.80;72.88;97969.59;5034945;28;20112;-74
2021/06/27 03:51:47;;;;;;;3.30;2.10;;;;;;;19.99;71.97;97966.13;5033149;28;20041;-75
2021/06/27 03:54:14;;;;;;;3.35;2.20;;;;;;;20.56;69.36;97969.22;5032942;28;20025;-75
2021/06/27 03:56:40;;;;;;;3.97;2.50;;;;;;;20.83;67.61;97967.50;5032992;28;20028;-75
2021/06/27 03:59:05;;;;;;;5.18;2.30;;;;;;;21.05;67.20;97980.69;5014607;28;20038;-75
2021/06/27 04:01:31;;;;;;;3.22;2.50;;;;;;;21.38;66.36;97976.69;5032735;28;20029;-74
2021/06/27 04:03:57;;;;;;;6.78;2.45;;;;;;;21.78;64.67;97974.31;5032605;28;20390;-75
2021/06/27 04:06:23;;;;;;;4.60;2.08;;;;;;;21.78;64.03;97968.75;5032330;28;20040;-75
2021/06/27 04:08:48;;;;;;;3.88;1.90;;;;;;;21.97;63.51;97977.09;5015865;28;20061;-75
2021/06/27 04:11:14;;;;;;;4.05;2.47;;;;;;;22.44;61.51;97971.19;5034094;28;20018;-75
2021/06/27 04:13:39;;;;;;;6.15;2.20;;;;;;;22.16;62.80;97979.84;5032777;28;20466;-74
2021/06/27 04:16:05;;;;;;;9.75;2.00;;;;;;;22.00;63.19;97978.34;5033280;28;20029;-74
2021/06/27 04:18:32;;;;;;;3.92;2.10;;;;;;;22.18;62.33;97988.63;5040025;28;20032;-74
2021/06/27 04:20:58;;;;;;;2.80;1.70;;;;;;;22.75;61.02;97989.63;5033333;28;20087;-75
2021/06/27 04:23:27;;;;;;;5.88;2.05;;;;;;;22.93;60.09;97990.72;5032069;28;20018;-75
2021/06/27 04:25:52;;;;;;;4.43;2.30;;;;;;;22.86;59.83;97993.41;5032550;28;20068;-74
2021/06/27 04:28:18;;;;;;;2.97;2.00;;;;;;;23.04;59.44;97986.13;5032583;28;20454;-74
2021/06/27 04:30:44;;;;;;;5.18;2.72;;;;;;;22.03;62.22;97991.53;5032377;28;20514;-74
2021/06/27 04:33:10;;;;;;;6.88;2.38;;;;;;;22.07;62.49;97987.66;5031974;28;20029;-75
2021/06/27 04:35:37;;;;;;;10.48;1.98;;;;;;;22.13;61.55;97986.16;5032207;28;20096;-73
2021/06/27 04:38:08;;;;;;;3.35;2.40;;;;;;;22.10;61.98;97983.31;5031845;28;20087;-74
2021/06/27 04:40:35;;;;;;;5.90;2.53;;;;;;;21.61;63.18;97985.91;5049916;28;20029;-74
2021/06/27 04:43:01;;;;;;;4.68;2.33;;;;;;;21.68;63.63;97991.63;5052101;28;20401;-75
2021/06/27 04:45:26;;;;;;;3.78;2.00;;;;;;;21.87;62.87;97988.81;5051532;28;20025;-74
2021/06/27 04:47:52;;;;;;;3.15;2.58;;;;;;;21.63;63.12;97989.13;5045442;28;20026;-74
2021/06/27 04:50:17;;;;;;;2.60;2.30;;;;;;;21.36;64.33;97991.75;5031962;28;20022;-74
2021/06/27 04:52:43;;;;;;;7.07;2.55;;;;;;;21.62;62.92;97988.31;5031671;28;20028;-74
2021/06/27 04:55:09;;;;;;;3.33;2.40;;;;;;;21.60;62.49;97993.47;5031985;28;21331;-74
2021/06/27 04:57:34;;;;;;;5.72;3.50;;;;;;;21.75;61.90;97997.34;5031684;28;20034;-73
2021/06/27 05:00:01;;;;;;;5.13;2.97;;;;;;;21.63;62.22;98001.09;5031662;28;20026;-74
2021/06/27 05:02:26;;;;;;;4.65;2.67;;;;;;;21.74;62.15;97995.75;5013696;28;20079;-73
2021/06/27 05:04:52;;;;;;;5.10;3.67;;;;;;;21.88;61.88;97998.78;5030261;28;20436;-73
2021/06/27 05:07:17;;;;;;;7.93;4.10;;;;;;;22.32;60.15;98008.44;5031341;28;20073;-73
2021/06/27 05:09:43;;;;;;;15.50;7.38;;;;;;;22.47;59.60;97995.53;5031749;28;20542;-73
2021/06/27 05:12:09;;;;;;;11.27;6.32;;;;;;;22.51;59.74;98003.97;5031383;28;20044;-73
2021/06/27 05:14:35;;;;;;;8.88;5.28;;;;;;;22.56;59.39;98001.66;5031524;28;20107;-73
2021/06/27 05:17:00;;;;;;;8.63;4.72;;;;;;;22.43;59.47;98001.03;5031687;28;20025;-73
2021/06/27 05:19:26;;;;;;;3.70;2.65;;;;;;;22.81;59.07;98010.47;5030601;28;20035;-75
2021/06/27 05:21:52;;;;;;;2.55;2.17;;;;;;;22.99;58.08;98008.78;5031378;28;20032;-74
2021/06/27 05:24:19;;;;;;;3.65;2.35;;;;;;;23.46;56.64;98014.66;5031227;28;20014;-75
2021/06/27 05:26:45;;;;;;;3.75;2.03;;;;;;;23.42;57.19;98010.22;5031208;28;20025;-74
2021/06/27 05:29:10;;;;;;;2.53;1.85;;;;;;;23.48;57.29;98014.28;5030901;28;20091;-74
2021/06/27 05:31:36;;;;;;;4.30;1.70;;;;;;;23.37;57.40;98016.91;5030870;28;20390;-74
2021/06/27 05:34:02;;;;;;;3.05;1.92;;;;;;;23.11;58.43;98019.72;5048251;28;20498;-74
2021/06/27 05:36:28;;;;;;;4.97;2.17;;;;;;;23.17;57.78;98011.81;5050990;28;20099;-75
2021/06/27 05:38:53;;;;;;;3.00;1.92;;;;;;;23.04;58.21;98014.03;5050839;28;20515;-75
2021/06/27 05:41:19;;;;;;;3.10;1.80;;;;;;;23.19;57.97;98010.25;5051248;28;20021;-74
2021/06/27 05:43:44;;;;;;;4.45;1.52;;;;;;;23.68;55.92;98003.78;5050628;28;20496;-75
2021/06/27 05:46:10;;;;;;;3.03;1.63;;;;;;;23.48;54.64;98005.91;5050523;28;20049;-74
2021/06/27 05:48:35;;;;;;;5.32;2.22;;;;;;;23.81;53.76;97999.53;5038303;28;20063;-74
2021/06/27 05:51:01;;;;;;;3.03;1.40;;;;;;;23.60;54.19;97996.47;5030791;28;20037;-74
2021/06/27 05:53:26;;;;;;;3.03;1.80;;;;;;;23.72;53.92;97996.22;5030702;28;20029;-74
2021/06/27 05:56:09;;;;;;;1.80;1.60;;;;;;;23.46;54.53;97985.94;5030945;28;20037;-74
2021/06/27 05:58:39;;;;;;;3.78;1.70;;;;;;;23.56;54.05;97990.84;5030819;28;20108;-73
2021/06/27 06:01:06;;;;;;;4.97;2.00;;;;;;;23.44;55.35;97993.88;5030274;28;20022;-73
2021/06/27 06:03:31;;;;;;;1.52;1.35;;;;;;;23.70;52.73;97996.63;5031724;28;20104;-73
2021/06/27 06:05:57;;;;;;;5.68;1.60;;;;;;;24.09;51.08;97991.47;5030610;28;20029;-74
2021/06/27 06:08:22;;;;;;;4.28;1.25;;;;;;;24.14;50.83;97987.56;5030504;28;20035;-74
2021/06/27 06:10:49;;;;;;;2.25;1.58;;;;;;;24.48;49.93;97989.91;5012854;28;20041;-74
2021/06/27 06:13:14;;;;;;;1.52;1.10;;;;;;;24.31;50.42;97984.13;5030057;28;20037;-74
2021/06/27 06:15:39;;;;;;;1.60;1.20;;;;;;;24.21;50.21;97982.84;5030393;28;20406;-74
2021/06/27 06:18:05;;;;;;;3.05;1.83;;;;;;;24.62;49.56;97980.03;5029994;28;20032;-74
2021/06/27 06:20:30;;;;;;;3.08;1.65;;;;;;;24.40;50.66;97982.63;5030310;28;20030;-73
2021/06/27 06:22:55;;;;;;;1.90;1.67;;;;;;;24.06;51.47;97975.44;5028589;28;20032;-74
2021/06/27 06:25:21;;;;;;;2.45;1.52;;;;;;;24.15;51.45;97975.97;5030097;28;20513;-74
2021/06/27 06:27:46;;;;;;;2.63;1.35;;;;;;;24.34;50.78;97977.78;5030172;28;20394;-76
2021/06/27 06:30:13;;;;;;;1.40;1.30;;;;;;;24.65;49.94;97973.66;5050271;28;20032;-74
2021/06/27 06:32:38;;;;;;;1.38;1.00;;;;;;;24.94;48.92;97973.50;5050056;28;20097;-74
2021/06/27 06:35:04;;;;;;;5.07;1.38;;;;;;;25.33;47.74;97982.16;5050385;28;20045;-73
2021/06/27 06:37:30;;;;;;;3.60;1.08;;;;;;;25.55;46.78;97978.28;5050449;28;20032;-73
2021/06/27 06:39:55;;;;;;;1.20;1.10;;;;;;;25.26;47.62;97981.28;5053970;28;20119;-74
2021/06/27 06:42:20;;;;;;;5.25;1.52;;;;;;;25.04;48.62;97983.16;5051054;28;20032;-74
2021/06/27 06:44:46;;;;;;;2.78;1.30;;;;;;;25.55;47.62;97977.50;5049912;28;20139;-74
2021/06/27 06:47:12;;;;;;;1.95;1.25;;;;;;;25.28;47.98;97978.94;5048582;28;20056;-75
2021/06/27 06:49:38;;;;;;;1.30;1.02;;;;;;;25.55;47.36;97983.09;5029902;28;20041;-75
2021/06/27 06:52:03;;;;;;;3.40;1.48;;;;;;;25.82;46.79;97981.59;5030016;28;20441;-74
2021/06/27 06:54:29;;;;;;;5.22;1.98;;;;;;;25.46;48.92;97991.03;5030012;28;20068;-74
2021/06/27 06:56:55;;;;;;;1.40;1.30;;;;;;;25.19;49.97;97987.66;5029764;28;20136;-74
2021/06/27 06:59:20;;;;;;;6.00;1.48;;;;;;;25.60;49.35;97993.09;5012680;28;20034;-74
2021/06/27 07:01:46;;;;;;;2.17;1.80;;;;;;;25.68;48.83;97989.16;5029617;28;20025;-75
2021/06/27 07:04:11;;;;;;;4.07;1.60;;;;;;;25.53;48.90;97997.47;5030200;28;20025;-74
2021/06/27 07:06:36;;;;;;;4.25;1.40;;;;;;;25.41;49.23;97996.97;5030098;28;20060;-74
2021/06/27 07:09:02;;;;;;;5.68;1.42;;;;;;;25.91;48.51;98006.44;5030174;28;20087;-74
2021/06/27 07:11:28;;;;;;;4.28;1.50;;;;;;;25.89;47.66;97998.44;5029426;28;20034;-76
2021/06/27 07:13:53;;;;;;;2.83;2.22;;;;;;;25.78;48.70;98002.41;5029942;28;20112;-74
2021/06/27 07:16:18;;;;;;;2.10;1.90;;;;;;;25.93;48.35;97998.47;5029805;28;20029;-74
2021/06/27 07:18:44;;;;;;;4.80;1.75;;;;;;;25.87;48.18;97994.44;5029807;28;20560;-76
2021/06/27 07:21:09;;;;;;;1.88;1.40;;;;;;;25.58;49.52;97987.09;5029893;28;20025;-74
2021/06/27 07:23:35;;;;;;;2.03;1.83;;;;;;;26.07;48.15;98002.09;5030548;28;20448;-74
2021/06/27 07:26:00;;;;;;;1.92;1.70;;;;;;;25.76;48.49;97993.59;5049521;28;20123;-75
2021/06/27 07:28:25;;;;;;;2.58;2.38;;;;;;;26.00;48.55;97990.84;5049559;28;20048;-74
2021/06/27 07:30:51;;;;;;;7.20;1.90;;;;;;;26.37;47.32;97990.59;5049906;28;20086;-74
2021/06/27 07:33:17;;;;;;;2.00;1.65;;;;;;;26.35;47.34;97992.16;5031330;28;20052;-75
2021/06/27 07:35:43;;;;;;;2.92;1.98;;;;;;;26.98;45.81;97981.00;5049457;28;20116;-75
2021/06/27 07:38:08;;;;;;;2.15;1.40;;;;;;;26.99;45.86;97993.03;5049549;28;20097;-73
2021/06/27 07:40:34;;;;;;;1.52;1.42;;;;;;;26.74;45.59;97992.22;5049601;28;20048;-75
2021/06/27 07:42:59;;;;;;;1.83;1.35;;;;;;;26.27;46.35;97985.75;5049879;28;20031;-74
2021/06/27 07:45:25;;;;;;;2.20;1.67;;;;;;;26.57;46.14;97989.00;5053124;28;20105;-74
2021/06/27 07:47:50;;;;;;;7.05;1.65;;;;;;;26.36;46.65;97988.97;5046713;28;20033;-74
2021/06/27 07:50:15;;;;;;;2.95;1.88;;;;;;;26.49;46.26;97990.19;5033114;28;20033;-75
2021/06/27 07:52:41;;;;;;;1.58;1.48;;;;;;;26.55;45.99;97980.19;5032909;28;20021;-74
2021/06/27 07:55:07;;;;;;;2.22;1.45;;;;;;;27.04;45.28;97987.00;5032926;28;20051;-74
2021/06/27 07:57:33;;;;;;;7.40;4.15;;;;;;;27.27;44.44;97981.75;5032708;28;20056;-74
2021/06/27 07:59:58;;;;;;;5.38;4.25;;;;;;;27.46;44.37;97977.72;5031572;28;20033;-74
2021/06/27 08:02:23;;;;;;;3.30;2.65;;;;;;;27.58;43.98;97989.31;5032704;28;20033;-75
2021/06/27 08:04:49;;;;;;;3.13;2.20;;;;;;;28.29;42.28;97996.66;5033124;28;20033;-74
2021/06/27 08:07:14;;;;;;;3.50;1.50;;;;;;;29.42;39.65;97990.91;5033084;28;20474;-76
2021/06/27 08:09:40;;;;;;;5.32;4.72;;;;;;;29.81;38.90;97993.28;5032634;28;20041;-74
2021/06/27 08:12:06;;;;;;;4.57;1.48;;;;;;;30.33;37.87;97993.00;5032660;28;20522;-73
2021/06/27 08:14:31;;;;;;;2.63;1.38;;;;;;;32.13;34.64;97984.16;5032638;28;20018;-74
2021/06/27 08:16:57;;;;;;;4.35;1.73;;;;;;;32.01;35.06;97988.44;5033069;28;20030;-74
2021/06/27 08:19:22;;;;;;;2.30;1.30;;;;;;;31.87;34.67;97990.75;5025895;28;20029;-77
2021/06/27 08:21:47;;;;;;;3.17;1.73;;;;;;;32.05;34.36;97979.88;5052337;28;20040;-77
2021/06/27 08:24:13;;;;;;;3.05;1.45;;;;;;;31.90;34.44;97981.38;5052514;28;20013;-76
2021/06/27 08:26:38;;;;;;;3.00;1.50;;;;;;;32.51;33.65;97976.81;5052379;28;20482;-77
2021/06/27 08:29:04;;;;;;;1.60;1.50;;;;;;;33.58;31.76;97975.69;5053093;28;20040;-77
2021/06/27 08:31:29;;;;;;;1.80;1.58;;;;;;;32.58;33.28;97968.16;5052463;28;20029;-77
2021/06/27 08:33:56;;;;;;;1.33;1.23;;;;;;;32.16;34.35;97964.28;5052866;28;20104;-77
2021/06/27 08:36:21;;;;;;;2.42;1.45;;;;;;;33.43;32.42;97977.31;5034881;28;20082;-75
2021/06/27 08:38:47;;;;;;;2.92;1.20;;;;;;;32.29;33.63;97964.38;5051814;28;20032;-74
2021/06/27 08:41:18;;;;;;;1.63;1.30;;;;;;;31.76;34.92;97969.13;5052360;28;20086;-76
2021/06/27 08:43:44;;;;;;;3.33;1.85;;;;;;;33.51;32.04;97964.56;5052028;28;20033;-75
2021/06/27 08:46:12;;;;;;;10.27;1.75;;;;;;;33.89;31.57;97962.63;5052007;28;20049;-76
2021/06/27 08:48:39;;;;;;;1.98;1.30;;;;;;;32.79;33.26;97970.50;5039588;28;20021;-77
2021/06/27 08:51:09;;;;;;;1.60;1.40;;;;;;;34.61;30.45;97973.47;5014250;28;20087;-76
2021/06/27 08:53:36;;;;;;;1.63;1.52;;;;;;;33.61;31.91;97965.53;5031656;28;20033;-75
2021/06/27 08:56:05;;;;;;;3.67;1.23;;;;;;;34.08;30.80;97971.44;5029686;28;20030;-77
2021/06/27 08:58:32;;;;;;;3.35;1.08;;;;;;;34.09;31.51;97973.81;5030396;28;20057;-76
2021/06/27 09:00:58;;;;;;;1.52;1.35;;;;;;;32.23;34.15;97966.16;5032004;28;20029;-76
2021/06/27 09:03:24;;;;;;;3.00;1.30;;;;;;;33.00;32.72;97974.00;5031799;28;20030;-76
2021/06/27 09:05:50;;;;;;;4.07;1.08;;;;;;;32.94;32.92;97970.91;5031885;28;20541;-76
2021/06/27 09:08:17;;;;;;;7.38;1.85;;;;;;;33.07;32.54;97973.84;5031769;28;20053;-74
2021/06/27 09:10:44;;;;;;;5.65;1.10;;;;;;;34.06;31.02;97971.09;5031561;28;20034;-76
2021/06/27 09:13:09;;;;;;;7.00;1.50;;;;;;;34.65;30.13;97979.03;5035896;28;20528;-76
2021/06/27 09:15:38;;;;;;;1.27;1.17;;;;;;;33.28;32.08;97964.78;5051755;28;20033;-76
2021/06/27 09:18:06;;;;;;;1.73;1.30;;;;;;;33.08;32.62;97964.91;5051622;28;20033;-77
2021/06/27 09:20:32;;;;;;;2.03;1.85;;;;;;;32.24;34.14;97956.38;5051698;28;20116;-76
2021/06/27 09:22:57;;;;;;;1.27;1.17;;;;;;;33.84;32.08;97956.72;5051390;28;20111;-78
2021/06/27 09:25:33;;;;;;;3.55;1.38;;;;;;;32.95;32.42;97955.50;5033014;28;20051;-74
2021/06/27 09:28:00;;;;;;;3.08;1.52;;;;;;;33.09;32.32;97960.03;5051908;28;20497;-75
2021/06/27 09:30:27;;;;;;;3.78;1.50;;;;;;;32.97;31.60;97955.84;5052599;28;20039;-75
2021/06/27 09:32:57;;;;;;;2.60;1.48;;;;;;;33.36;31.84;97946.34;5052399;28;21021;-75
2021/06/27 09:35:37;;;;;;;4.43;1.50;;;;;;;34.02;31.21;97936.34;5052980;28;20500;-76
2021/06/27 09:38:18;;;;;;;1.50;1.20;;;;;;;33.17;32.69;97944.44;5052331;28;20032;-76
2021/06/27 09:40:43;;;;;;;1.27;1.17;;;;;;;33.65;31.88;97935.78;5052361;28;20033;-78
2021/06/27 09:43:09;;;;;;;1.90;1.40;;;;;;;33.42;32.25;97938.06;5033105;28;20029;-77
2021/06/27 09:45:49;;;;;;;2.22;1.33;;;;;;;32.24;34.05;97936.56;5050511;28;20433;-75
2021/06/27 09:48:15;;;;;;;1.75;1.35;;;;;;;32.97;33.30;97924.66;5041342;28;20060;-76
2021/06/27 09:50:43;;;;;;;3.65;1.33;;;;;;;33.44;32.40;97927.84;5030723;28;20441;-77
2021/06/27 09:53:30;;;;;;;1.08;0.93;;;;;;;33.45;31.95;97925.81;5030774;28;20027;-75
2021/06/27 09:55:59;;;;;;;1.45;1.35;;;;;;;33.83;31.03;97930.38;5030838;28;20026;-75
2021/06/27 09:58:25;;;;;;;2.00;1.52;;;;;;;31.90;34.10;97924.78;5030714;28;20026;-77
2021/06/27 10:00:51;;;;;;;3.88;1.65;;;;;;;32.59;33.56;97924.41;5030695;28;20014;-76
2021/06/27 10:03:16;;;;;;;3.55;1.20;;;;;;;32.24;34.06;97925.25;5012703;28;20029;-76
2021/06/27 10:05:42;;;;;;;2.45;1.58;;;;;;;33.30;32.31;97919.75;5031057;28;20148;-77
2021/06/27 10:08:07;;;;;;;6.20;1.15;;;;;;;33.00;32.15;97914.47;5050584;28;20021;-76
2021/06/27 10:10:32;;;;;;;3.00;1.55;;;;;;;33.22;31.53;97912.69;5050866;28;20033;-76
2021/06/27 10:13:00;;;;;;;1.40;1.25;;;;;;;33.57;31.02;97908.84;5050192;28;20021;-76
2021/06/27 10:15:43;;;;;;;2.90;1.27;;;;;;;33.97;30.71;97911.31;5050516;28;20028;-76
2021/06/27 10:18:08;;;;;;;2.00;1.30;;;;;;;33.73;31.10;97923.00;5032176;28;20029;-77
2021/06/27 10:20:34;;;;;;;1.30;1.20;;;;;;;33.05;32.48;97916.78;5050113;28;20017;-75
2021/06/27 10:23:00;;;;;;;3.05;1.23;;;;;;;33.49;31.78;97915.16;5050060;28;20485;-76
2021/06/27 10:25:25;;;;;;;1.65;1.48;;;;;;;33.40;31.79;97908.09;5050142;28;20029;-75
2021/06/27 10:27:51;;;;;;;2.20;1.15;;;;;;;33.36;30.92;97903.78;5050059;28;20474;-76
2021/06/27 10:30:17;;;;;;;3.30;1.80;;;;;;;33.06;31.87;97902.13;5050467;28;20083;-75
2021/06/27 10:32:43;;;;;;;3.20;1.15;;;;;;;32.87;31.56;97901.03;5050051;28;20037;-76
2021/06/27 10:35:11;;;;;;;2.03;1.20;;;;;;;31.08;34.30;97903.00;5050283;28;20505;-75
2021/06/27 10:37:42;;;;;;;1.55;1.45;;;;;;;30.60;35.13;97907.06;5049759;28;20025;-74
2021/06/27 10:40:11;;;;;;;1.90;1.50;;;;;;;30.74;35.27;97895.50;5049868;28;20436;-75
2021/06/27 10:42:49;;;;;;;4.45;1.50;;;;;;;30.28;36.30;97889.81;5049192;28;20128;-74
2021/06/27 10:45:21;;;;;;;1.83;1.38;;;;;;;30.89;35.08;97886.78;5049735;28;20021;-75
2021/06/27 10:47:48;;;;;;;1.67;1.17;;;;;;;29.94;36.55;97898.41;5043773;28;20088;-74
2021/06/27 10:50:15;;;;;;;2.72;1.38;;;;;;;30.36;35.94;97902.59;5029913;28;20041;-75
2021/06/27 10:52:50;;;;;;;1.52;1.42;;;;;;;30.31;36.03;97894.63;5029689;28;20014;-75
2021/06/27 10:55:30;;;;;;;1.20;1.10;;;;;;;31.01;34.86;97894.66;5029870;28;20060;-74
2021/06/27 10:58:14;;;;;;;1.42;1.33;;;;;;;32.32;32.38;97892.69;5030098;28;20032;-75
2021/06/27 11:00:56;;;;;;;9.98;1.55;;;;;;;32.40;31.11;97885.59;5039724;28;20055;-74
2021/06/27 11:03:27;;;;;;;4.10;1.60;;;;;;;33.14;30.36;97882.94;5049472;28;20025;-76
2021/06/27 11:05:58;;;;;;;1.33;1.23;;;;;;;33.49;29.52;97881.13;5049811;28;20033;-74
2021/06/27 11:08:37;;;;;;;1.80;1.00;;;;;;;33.11;29.41;97867.56;5049926;28;20060;-75
2021/06/27 11:11:08;;;;;;;1.50;1.08;;;;;;;31.98;31.38;97884.56;5049654;28;20056;-76
2021/06/27 11:13:35;;;;;;;1.27;0.90;;;;;;;32.11;31.36;97867.72;5049310;28;20029;-76
2021/06/27 11:16:12;;;;;;;1.73;1.33;;;;;;;31.77;31.20;97870.88;5049517;28;20035;-74
2021/06/27 11:18:47;;;;;;;2.10;1.17;;;;;;;31.52;32.05;97859.31;5051814;28;20032;-73
2021/06/27 11:21:18;;;;;;;2.35;1.30;;;;;;;31.79;31.74;97863.56;5053197;28;20025;-75
2021/06/27 11:23:46;;;;;;;2.25;1.20;;;;;;;31.68;31.36;97863.00;5052859;28;20025;-74
2021/06/27 11:26:47;;;;;;;1.23;1.10;;;;;;;31.76;31.55;97858.75;5035447;28;20032;-76
2021/06/27 11:29:22;;;;;;;2.17;1.42;;;;;;;32.23;31.95;97853.66;5054644;28;20136;-75
2021/06/27 11:31:52;;;;;;;4.50;2.15;;;;;;;31.23;33.69;97856.28;5053121;28;20036;-75
2021/06/27 11:34:24;;;;;;;6.75;0.98;;;;;;;30.49;34.80;97852.78;5053117;28;20032;-77