Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/15 00:02:17;;;;;;;;;;;11.20;99.90;;;;;;7340321;19;110535;-65
2023/04/15 00:04:45;;;;;;;;;;;11.20;99.90;;;;;;7340010;19;109505;-65
2023/04/15 00:07:12;;;;;;;;;;;11.20;99.90;;;;;;7340095;19;109814;-65
2023/04/15 00:09:40;;;;;;;;;;;11.10;99.90;;;;;;7338953;19;108662;-65
2023/04/15 00:12:07;;;;;;;;;;;11.10;99.90;;;;;;7344062;19;109741;-65
2023/04/15 00:14:35;;;;;;;;;;;11.00;99.90;;;;;;7339398;19;108590;-65
2023/04/15 00:17:03;;;;;;;;;;;11.00;99.90;;;;;;7339441;19;110771;-65
2023/04/15 00:19:31;;;;;;;;;;;11.00;99.90;;;;;;7338661;19;109301;-65
2023/04/15 00:21:59;;;;;;;;;;;11.00;99.90;;;;;;7341848;19;109220;-65
2023/04/15 00:24:26;;;;;;;;;;;11.00;99.90;;;;;;7338224;19;109337;-66
2023/04/15 00:26:53;;;;;;;;;;;11.10;99.90;;;;;;7341349;19;109481;-65
2023/04/15 00:29:21;;;;;;;;;;;11.10;99.90;;;;;;7340675;19;108789;-65
2023/04/15 00:31:48;;;;;;;;;;;11.10;99.90;;;;;;7339912;19;110106;-65
2023/04/15 00:34:15;;;;;;;;;;;11.10;99.90;;;;;;7344273;19;110969;-65
2023/04/15 00:36:42;;;;;;;;;;;11.00;99.90;;;;;;7344056;19;111009;-87
2023/04/15 00:39:09;;;;;;;;;;;11.00;99.90;;;;;;7339756;19;108414;-87
2023/04/15 00:41:39;;;;;;;;;;;11.00;99.90;;;;;;7346849;19;108910;-87
2023/04/15 00:44:06;;;;;;;;;;;11.00;99.90;;;;;;7345785;19;109471;-65
2023/04/15 00:46:38;;;;;;;;;;;11.00;99.90;;;;;;7339692;19;109083;-65
2023/04/15 00:49:05;;;;;;;;;;;11.00;99.90;;;;;;7339815;19;109589;-65
2023/04/15 00:51:34;;;;;;;;;;;11.00;99.90;;;;;;7338946;19;109205;-65
2023/04/15 00:54:03;;;;;;;;;;;11.00;99.90;;;;;;7337903;19;109028;-65
2023/04/15 00:56:30;;;;;;;;;;;11.00;99.90;;;;;;7345461;19;108845;-65
2023/04/15 00:58:57;;;;;;;;;;;11.00;99.90;;;;;;7339553;19;108395;-65
2023/04/15 01:01:25;;;;;;;;;;;11.00;99.90;;;;;;7336872;19;108654;-66
2023/04/15 01:03:52;;;;;;;;;;;11.00;99.90;;;;;;7340670;19;109159;-65
2023/04/15 01:06:20;;;;;;;;;;;11.00;99.90;;;;;;7337178;19;109124;-66
2023/04/15 01:08:47;;;;;;;;;;;11.00;99.90;;;;;;7336887;19;113167;-65
2023/04/15 01:11:14;;;;;;;;;;;11.00;99.90;;;;;;7339482;19;112029;-66
2023/04/15 01:13:41;;;;;;;;;;;11.00;99.90;;;;;;7337164;19;108893;-65
2023/04/15 01:16:08;;;;;;;;;;;10.90;99.90;;;;;;7338285;19;108373;-65
2023/04/15 01:18:39;;;;;;;;;;;10.90;99.90;;;;;;7339622;19;110226;-65
2023/04/15 01:21:06;;;;;;;;;;;10.90;99.90;;;;;;7337550;19;108993;-65
2023/04/15 01:23:36;;;;;;;;;;;10.90;99.90;;;;;;7337927;19;109872;-65
2023/04/15 01:26:03;;;;;;;;;;;10.80;99.90;;;;;;7337948;19;108472;-65
2023/04/15 01:28:31;;;;;;;;;;;10.80;99.90;;;;;;7335572;19;108393;-65
2023/04/15 01:31:06;;;;;;;;;;;10.80;99.90;;;;;;7337999;19;110196;-65
2023/04/15 01:33:33;;;;;;;;;;;10.80;99.90;;;;;;7336989;19;111355;-64
2023/04/15 01:36:00;;;;;;;;;;;10.80;99.90;;;;;;7338282;19;109688;-65
2023/04/15 01:38:28;;;;;;;;;;;10.70;99.90;;;;;;7337247;19;110016;-64
2023/04/15 01:40:56;;;;;;;;;;;10.60;99.90;;;;;;7342730;19;109131;-65
2023/04/15 01:43:24;;;;;;;;;;;10.50;99.90;;;;;;7336401;19;109752;-67
2023/04/15 01:45:51;;;;;;;;;;;10.50;99.90;;;;;;7338983;19;109291;-65
2023/04/15 01:48:18;;;;;;;;;;;10.50;99.90;;;;;;7331196;19;109456;-66
2023/04/15 01:50:45;;;;;;;;;;;10.50;99.90;;;;;;7336012;19;109172;-65
2023/04/15 01:53:12;;;;;;;;;;;10.50;99.90;;;;;;7337249;19;108877;-66
2023/04/15 01:55:40;;;;;;;;;;;10.50;99.90;;;;;;7338235;19;108555;-65
2023/04/15 01:58:07;;;;;;;;;;;10.50;99.90;;;;;;7335383;19;113855;-67
2023/04/15 02:00:34;;;;;;;;;;;10.50;99.90;;;;;;7335628;19;109137;-65
2023/04/15 02:03:01;;;;;;;;;;;10.50;99.90;;;;;;7341847;19;111674;-65
2023/04/15 02:05:29;;;;;;;;;;;10.40;99.90;;;;;;7333848;19;109702;-65
2023/04/15 02:07:56;;;;;;;;;;;10.40;99.90;;;;;;7338967;19;109046;-65
2023/04/15 02:10:23;;;;;;;;;;;10.40;99.90;;;;;;7336579;19;109573;-65
2023/04/15 02:12:50;;;;;;;;;;;10.40;99.90;;;;;;7334745;19;108891;-65
2023/04/15 02:15:17;;;;;;;;;;;10.40;99.90;;;;;;7337777;19;110458;-65
2023/04/15 02:17:49;;;;;;;;;;;10.50;99.90;;;;;;7335156;19;109172;-66
2023/04/15 02:20:19;;;;;;;;;;;10.60;99.90;;;;;;7334532;19;108958;-73
2023/04/15 02:22:47;;;;;;;;;;;10.60;99.90;;;;;;7341851;19;108926;-72
2023/04/15 02:25:15;;;;;;;;;;;10.60;99.90;;;;;;7336553;19;109967;-73
2023/04/15 02:27:45;;;;;;;;;;;10.70;99.90;;;;;;7339393;19;109371;-73
2023/04/15 02:30:12;;;;;;;;;;;10.70;99.90;;;;;;7331117;19;110277;-66
2023/04/15 02:32:40;;;;;;;;;;;10.70;99.90;;;;;;7338153;19;108918;-68
2023/04/15 02:35:07;;;;;;;;;;;10.60;99.90;;;;;;7335961;19;109064;-72
2023/04/15 02:37:39;;;;;;;;;;;10.60;99.90;;;;;;7336636;19;110242;-66
2023/04/15 02:40:08;;;;;;;;;;;10.40;99.90;;;;;;7338220;19;108760;-65
2023/04/15 02:42:35;;;;;;;;;;;10.40;99.90;;;;;;7334031;19;109566;-65
2023/04/15 02:45:02;;;;;;;;;;;10.30;99.90;;;;;;7342370;19;110063;-65
2023/04/15 02:47:29;;;;;;;;;;;10.30;99.90;;;;;;7334162;19;109014;-68
2023/04/15 02:49:57;;;;;;;;;;;10.30;99.90;;;;;;7336900;19;109125;-65
2023/04/15 02:52:24;;;;;;;;;;;10.30;99.90;;;;;;7335688;19;108764;-65
2023/04/15 02:54:53;;;;;;;;;;;10.30;99.90;;;;;;7337309;19;108387;-65
2023/04/15 02:57:20;;;;;;;;;;;10.30;99.90;;;;;;7335072;19;109641;-65
2023/04/15 02:59:47;;;;;;;;;;;10.30;99.90;;;;;;7335995;19;108286;-65
2023/04/15 03:02:14;;;;;;;;;;;10.30;99.90;;;;;;7334809;19;109277;-65
2023/04/15 03:04:41;;;;;;;;;;;10.30;99.90;;;;;;7337399;19;110528;-65
2023/04/15 03:07:09;;;;;;;;;;;10.30;99.90;;;;;;7342451;19;108975;-65
2023/04/15 03:09:36;;;;;;;;;;;10.40;99.90;;;;;;7334644;19;109198;-65
2023/04/15 03:12:03;;;;;;;;;;;10.40;99.90;;;;;;7334405;19;108516;-65
2023/04/15 03:14:33;;;;;;;;;;;10.40;99.90;;;;;;7335492;19;108772;-64
2023/04/15 03:17:00;;;;;;;;;;;10.40;99.90;;;;;;7334338;19;109158;-65
2023/04/15 03:19:30;;;;;;;;;;;10.40;99.90;;;;;;7335845;19;119264;-65
2023/04/15 03:21:57;;;;;;;;;;;10.30;99.90;;;;;;7336158;19;108579;-65
2023/04/15 03:24:25;;;;;;;;;;;10.30;99.90;;;;;;7332843;19;110005;-65
2023/04/15 03:26:52;;;;;;;;;;;10.30;99.90;;;;;;7336590;19;113290;-65
2023/04/15 03:29:19;;;;;;;;;;;10.40;99.90;;;;;;7339804;19;109102;-65
2023/04/15 03:31:47;;;;;;;;;;;10.50;99.90;;;;;;7338108;19;109654;-66
2023/04/15 03:34:14;;;;;;;;;;;10.50;99.90;;;;;;7343849;19;108790;-65
2023/04/15 03:36:41;;;;;;;;;;;10.50;99.90;;;;;;7340169;19;110306;-66
2023/04/15 03:39:08;;;;;;;;;;;10.50;99.90;;;;;;7341352;19;109402;-66
2023/04/15 03:41:35;;;;;;;;;;;10.50;99.90;;;;;;7343851;19;109201;-66
2023/04/15 03:44:02;;;;;;;;;;;10.50;99.90;;;;;;7341084;19;109689;-66
2023/04/15 03:46:30;;;;;;;;;;;10.50;99.90;;;;;;7341431;19;109805;-66
2023/04/15 03:48:57;;;;;;;;;;;10.50;99.90;;;;;;7341393;19;108537;-66
2023/04/15 03:51:25;;;;;;;;;;;10.50;99.90;;;;;;7347077;19;109745;-65
2023/04/15 03:53:52;;;;;;;;;;;10.40;99.90;;;;;;7341319;19;109023;-66
2023/04/15 03:56:19;;;;;;;;;;;10.40;99.90;;;;;;7340737;19;109652;-66
2023/04/15 03:58:46;;;;;;;;;;;10.30;99.90;;;;;;7339907;19;108411;-65
2023/04/15 04:01:13;;;;;;;;;;;10.40;99.90;;;;;;7341845;19;109591;-66
2023/04/15 04:03:40;;;;;;;;;;;10.30;99.90;;;;;;7340081;19;110970;-66
2023/04/15 04:06:09;;;;;;;;;;;10.30;99.90;;;;;;7341404;19;108479;-66
2023/04/15 04:08:36;;;;;;;;;;;10.30;99.90;;;;;;7340508;19;108889;-66
2023/04/15 04:11:03;;;;;;;;;;;10.30;99.90;;;;;;7340568;19;109277;-66
2023/04/15 04:13:30;;;;;;;;;;;10.30;99.90;;;;;;7346101;19;108551;-65
2023/04/15 04:15:57;;;;;;;;;;;10.20;99.90;;;;;;7341139;19;112565;-65
2023/04/15 04:18:24;;;;;;;;;;;10.20;99.90;;;;;;7337932;19;108817;-65
2023/04/15 04:20:51;;;;;;;;;;;10.20;99.90;;;;;;7341656;19;108508;-65
2023/04/15 04:23:19;;;;;;;;;;;10.30;99.90;;;;;;7338698;19;109049;-66
2023/04/15 04:25:46;;;;;;;;;;;10.30;99.90;;;;;;7342007;19;108782;-66
2023/04/15 04:28:13;;;;;;;;;;;10.20;99.90;;;;;;7340116;19;108385;-66
2023/04/15 04:30:40;;;;;;;;;;;10.20;99.90;;;;;;7339232;19;110284;-65
2023/04/15 04:33:07;;;;;;;;;;;10.10;99.90;;;;;;7345598;19;109438;-66
2023/04/15 04:35:36;;;;;;;;;;;10.10;99.90;;;;;;7339736;19;109764;-66
2023/04/15 04:38:03;;;;;;;;;;;10.10;99.90;;;;;;7341087;19;108700;-65
2023/04/15 04:40:30;;;;;;;;;;;10.10;99.90;;;;;;7339688;19;108691;-65
2023/04/15 04:42:57;;;;;;;;;;;10.10;99.90;;;;;;7337607;19;114577;-66
2023/04/15 04:45:24;;;;;;;;;;;10.10;99.90;;;;;;7341041;19;109631;-65
2023/04/15 04:47:51;;;;;;;;;;;10.10;99.90;;;;;;7341295;19;109604;-66
2023/04/15 04:50:18;;;;;;;;;;;10.10;99.90;;;;;;7337489;19;109092;-66
2023/04/15 04:52:45;;;;;;;;;;;10.00;99.90;;;;;;7341890;19;110114;-65
2023/04/15 04:55:12;;;;;;;;;;;10.00;99.90;;;;;;7343930;19;110743;-65
2023/04/15 04:57:39;;;;;;;;;;;10.00;99.90;;;;;;7339320;19;109397;-66
2023/04/15 05:00:07;;;;;;;;;;;10.00;99.90;;;;;;7339164;19;111478;-66
2023/04/15 05:02:34;;;;;;;;;;;10.00;99.90;;;;;;7338116;19;109142;-66
2023/04/15 05:05:02;;;;;;;;;;;10.10;99.90;;;;;;7342010;19;108547;-65
2023/04/15 05:07:29;;;;;;;;;;;10.10;99.90;;;;;;7338660;19;108996;-66
2023/04/15 05:09:56;;;;;;;;;;;10.10;99.90;;;;;;7337480;19;110168;-66
2023/04/15 05:12:23;;;;;;;;;;;10.20;99.90;;;;;;7335741;19;110317;-66
2023/04/15 05:14:50;;;;;;;;;;;10.10;99.90;;;;;;7340267;19;108991;-66
2023/04/15 05:17:17;;;;;;;;;;;10.20;99.90;;;;;;7342726;19;111923;-66
2023/04/15 05:19:44;;;;;;;;;;;10.20;99.90;;;;;;7338053;19;109329;-66
2023/04/15 05:22:11;;;;;;;;;;;10.20;99.90;;;;;;7337911;19;109070;-66
2023/04/15 05:24:38;;;;;;;;;;;10.20;99.90;;;;;;7337908;19;109982;-66
2023/04/15 05:27:07;;;;;;;;;;;10.20;99.90;;;;;;7338615;19;108388;-66
2023/04/15 05:29:34;;;;;;;;;;;10.20;99.90;;;;;;7336841;19;109316;-66
2023/04/15 05:32:01;;;;;;;;;;;10.10;99.90;;;;;;7333698;19;108391;-68
2023/04/15 05:34:28;;;;;;;;;;;10.10;99.90;;;;;;7333997;19;109090;-73
2023/04/15 05:36:55;;;;;;;;;;;10.00;99.90;;;;;;7337292;19;109159;-68
2023/04/15 05:39:22;;;;;;;;;;;9.90;99.90;;;;;;7342311;19;109762;-72
2023/04/15 05:41:50;;;;;;;;;;;9.90;99.90;;;;;;7338307;19;109148;-69
2023/04/15 05:44:17;;;;;;;;;;;9.90;99.90;;;;;;7339913;19;109990;-66
2023/04/15 05:46:44;;;;;;;;;;;9.90;99.90;;;;;;7338034;19;109390;-66
2023/04/15 05:49:11;;;;;;;;;;;9.90;99.90;;;;;;7335246;19;110462;-66
2023/04/15 05:51:38;;;;;;;;;;;9.90;99.90;;;;;;7336237;19;108883;-66
2023/04/15 05:54:05;;;;;;;;;;;9.80;99.90;;;;;;7335716;19;109763;-66
2023/04/15 05:56:32;;;;;;;;;;;9.90;99.90;;;;;;7334405;19;109195;-66
2023/04/15 05:58:59;;;;;;;;;;;9.80;99.90;;;;;;7338476;19;108699;-66
2023/04/15 06:01:26;;;;;;;;;;;9.90;99.90;;;;;;7344057;19;109246;-66
2023/04/15 06:03:54;;;;;;;;;;;9.90;99.90;;;;;;7337840;19;108852;-68
2023/04/15 06:06:21;;;;;;;;;;;9.90;99.90;;;;;;7337366;19;108413;-66
2023/04/15 06:08:48;;;;;;;;;;;10.00;99.90;;;;;;7335039;19;110152;-66
2023/04/15 06:11:15;;;;;;;;;;;10.00;99.90;;;;;;7338425;19;108369;-65
2023/04/15 06:13:42;;;;;;;;;;;10.00;99.90;;;;;;7340298;19;109890;-66
2023/04/15 06:16:09;;;;;;;;;;;10.00;99.90;;;;;;7337715;19;109347;-66
2023/04/15 06:18:36;;;;;;;;;;;10.00;99.90;;;;;;7337581;19;108536;-66
2023/04/15 06:21:03;;;;;;;;;;;10.10;99.90;;;;;;7344500;19;109241;-66
2023/04/15 06:23:33;;;;;;;;;;;10.20;99.90;;;;;;7335477;19;109897;-66
2023/04/15 06:26:00;;;;;;;;;;;10.20;99.90;;;;;;7337866;19;109550;-66
2023/04/15 06:28:27;;;;;;;;;;;10.30;99.90;;;;;;7336526;19;113263;-66
2023/04/15 06:30:54;;;;;;;;;;;10.40;99.90;;;;;;7335837;19;108750;-67
2023/04/15 06:33:21;;;;;;;;;;;10.50;99.90;;;;;;7312078;19;111317;-67
2023/04/15 06:35:49;;;;;;;;;;;10.60;99.90;;;;;;7321633;19;110086;-67
2023/04/15 06:38:16;;;;;;;;;;;10.70;99.90;;;;;;7324535;19;109990;-67
2023/04/15 06:40:43;;;;;;;;;;;10.80;99.90;;;;;;7322559;19;109958;-67
2023/04/15 06:43:10;;;;;;;;;;;10.90;99.90;;;;;;7332301;19;110028;-67
2023/04/15 06:45:37;;;;;;;;;;;11.10;99.90;;;;;;7334995;19;109719;-66
2023/04/15 06:48:04;;;;;;;;;;;11.20;99.90;;;;;;7333242;19;109314;-67
2023/04/15 06:50:31;;;;;;;;;;;11.30;99.90;;;;;;7334281;19;110312;-67
2023/04/15 06:52:58;;;;;;;;;;;11.40;99.90;;;;;;7331108;19;109403;-67
2023/04/15 06:55:26;;;;;;;;;;;11.50;99.90;;;;;;7330757;19;110487;-67
2023/04/15 06:57:53;;;;;;;;;;;11.50;99.90;;;;;;7329796;19;110387;-67
2023/04/15 07:00:21;;;;;;;;;;;11.70;99.90;;;;;;7334805;19;109500;-67
2023/04/15 07:02:48;;;;;;;;;;;11.80;99.90;;;;;;7331347;19;109443;-73
2023/04/15 07:05:15;;;;;;;;;;;11.90;99.90;;;;;;7336761;19;109946;-68
2023/04/15 07:07:42;;;;;;;;;;;11.80;99.90;;;;;;7335925;19;109871;-76
2023/04/15 07:10:10;;;;;;;;;;;11.90;99.90;;;;;;7333458;19;110491;-72
2023/04/15 07:12:37;;;;;;;;;;;11.80;99.90;;;;;;7335761;19;108338;-74
2023/04/15 07:15:05;;;;;;;;;;;11.90;99.90;;;;;;7331497;19;110243;-67
2023/04/15 07:17:33;;;;;;;;;;;11.90;99.90;;;;;;7334244;19;108518;-68
2023/04/15 07:20:00;;;;;;;;;;;12.00;99.90;;;;;;7333679;19;108735;-67
2023/04/15 07:22:27;;;;;;;;;;;12.10;99.90;;;;;;7335309;19;114391;-67
2023/04/15 07:24:54;;;;;;;;;;;12.20;99.90;;;;;;7331487;19;109605;-66
2023/04/15 07:27:21;;;;;;;;;;;12.30;99.90;;;;;;7336034;19;109698;-66
2023/04/15 07:29:48;;;;;;;;;;;12.40;99.90;;;;;;7334187;19;109923;-67
2023/04/15 07:32:15;;;;;;;;;;;12.40;99.90;;;;;;7336599;19;108349;-67
2023/04/15 07:34:43;;;;;;;;;;;12.50;99.90;;;;;;7332827;19;112987;-67
2023/04/15 07:37:10;;;;;;;;;;;12.50;99.90;;;;;;7334660;19;109053;-68
2023/04/15 07:39:37;;;;;;;;;;;12.60;99.90;;;;;;7330789;19;109377;-67
2023/04/15 07:42:04;;;;;;;;;;;12.70;99.90;;;;;;7334094;19;109085;-67
2023/04/15 07:44:31;;;;;;;;;;;12.70;99.90;;;;;;7331266;19;110073;-66
2023/04/15 07:46:58;;;;;;;;;;;12.80;99.90;;;;;;7332489;19;108806;-67
2023/04/15 07:49:25;;;;;;;;;;;12.90;99.90;;;;;;7332245;19;109548;-67
2023/04/15 07:51:52;;;;;;;;;;;12.90;99.90;;;;;;7334224;19;108744;-71
2023/04/15 07:54:19;;;;;;;;;;;13.00;99.90;;;;;;7330782;19;109850;-80
2023/04/15 07:56:46;;;;;;;;;;;13.00;99.90;;;;;;7329885;19;108374;-60
2023/04/15 07:59:16;;;;;;;;;;;12.90;99.90;;;;;;7331430;19;109821;-60
2023/04/15 08:01:43;;;;;;;;;;;13.00;99.90;;;;;;7334652;19;109137;-60
2023/04/15 08:04:10;;;;;;;;;;;12.90;99.90;;;;;;7335111;19;108488;-60
2023/04/15 08:06:38;;;;;;;;;;;12.90;99.90;;;;;;7330651;19;108481;-61
2023/04/15 08:09:06;;;;;;;;;;;13.00;99.90;;;;;;7333468;19;110271;-60
2023/04/15 08:11:32;;;;;;;;;;;13.00;99.90;;;;;;7337275;19;110004;-60
2023/04/15 08:14:00;;;;;;;;;;;13.10;99.90;;;;;;7333922;19;109222;-60
2023/04/15 08:16:28;;;;;;;;;;;13.20;99.90;;;;;;7333429;19;110480;-60
2023/04/15 08:18:55;;;;;;;;;;;13.10;99.90;;;;;;7335575;19;108679;-60
2023/04/15 08:21:23;;;;;;;;;;;13.10;99.90;;;;;;7334646;19;109138;-63
2023/04/15 08:23:51;;;;;;;;;;;13.40;99.90;;;;;;7334846;19;109203;-63
2023/04/15 08:26:19;;;;;;;;;;;13.60;99.90;;;;;;7334149;19;109859;-64
2023/04/15 08:28:47;;;;;;;;;;;13.80;99.90;;;;;;7339732;19;109407;-66
2023/04/15 08:31:15;;;;;;;;;;;13.90;99.90;;;;;;7345713;19;109092;-64
2023/04/15 08:33:43;;;;;;;;;;;14.10;99.90;;;;;;7338682;19;109175;-64
2023/04/15 08:36:10;;;;;;;;;;;14.30;99.90;;;;;;7339076;19;108633;-64
2023/04/15 08:38:37;;;;;;;;;;;14.30;99.90;;;;;;7341641;19;108455;-64
2023/04/15 08:41:11;;;;;;;;;;;14.40;99.90;;;;;;7340457;19;109170;-64
2023/04/15 08:43:45;;;;;;;;;;;14.30;99.90;;;;;;7341017;19;109607;-63
2023/04/15 08:46:13;;;;;;;;;;;14.40;99.90;;;;;;7340324;19;109464;-64
2023/04/15 08:48:41;;;;;;;;;;;14.30;99.90;;;;;;7338093;19;109525;-63
2023/04/15 08:51:08;;;;;;;;;;;14.40;99.90;;;;;;7338133;19;110637;-64
2023/04/15 08:53:36;;;;;;;;;;;14.50;99.90;;;;;;7343346;19;109709;-64
2023/04/15 08:56:05;;;;;;;;;;;14.50;99.90;;;;;;7339468;19;110503;-64
2023/04/15 08:58:33;;;;;;;;;;;14.50;99.90;;;;;;7337490;19;110873;-64
2023/04/15 09:01:00;;;;;;;;;;;14.50;99.90;;;;;;7336799;19;109125;-64
2023/04/15 09:03:27;;;;;;;;;;;14.70;99.90;;;;;;7337747;19;108675;-62
2023/04/15 09:05:55;;;;;;;;;;;14.70;99.90;;;;;;7336624;19;110456;-62
2023/04/15 09:08:22;;;;;;;;;;;14.70;99.90;;;;;;7335127;19;113471;-62
2023/04/15 09:10:50;;;;;;;;;;;14.80;99.90;;;;;;7336674;19;108830;-62
2023/04/15 09:13:17;;;;;;;;;;;14.80;99.90;;;;;;7333935;19;109519;-62
2023/04/15 09:15:44;;;;;;;;;;;14.80;99.90;;;;;;7340062;19;109728;-62
2023/04/15 09:18:12;;;;;;;;;;;14.90;99.90;;;;;;7336174;19;109712;-62
2023/04/15 09:20:43;;;;;;;;;;;15.10;99.90;;;;;;7337117;19;110357;-62
2023/04/15 09:23:13;;;;;;;;;;;15.10;99.90;;;;;;7339624;19;108862;-62
2023/04/15 09:25:41;;;;;;;;;;;15.10;99.90;;;;;;7337147;19;110479;-62
2023/04/15 09:28:08;;;;;;;;;;;15.10;99.90;;;;;;7339537;19;110320;-62
2023/04/15 09:30:36;;;;;;;;;;;15.20;99.90;;;;;;7337600;19;109547;-62
2023/04/15 09:33:07;;;;;;;;;;;15.40;99.90;;;;;;7338939;19;108588;-62
2023/04/15 09:35:35;;;;;;;;;;;15.40;99.90;;;;;;7336376;19;110268;-62
2023/04/15 09:38:06;;;;;;;;;;;15.30;99.90;;;;;;7338523;19;109599;-62
2023/04/15 09:40:34;;;;;;;;;;;15.20;99.90;;;;;;7333520;19;109640;-62
2023/04/15 09:43:02;;;;;;;;;;;15.00;99.90;;;;;;7336845;19;110491;-62
2023/04/15 09:45:30;;;;;;;;;;;15.10;99.90;;;;;;7331022;19;109798;-61
2023/04/15 09:48:20;;;;;;;;;;;15.20;99.90;;;;;;7335432;19;112673;-61
2023/04/15 09:50:48;;;;;;;;;;;15.20;99.90;;;;;;7337162;19;108698;-61
2023/04/15 09:53:17;;;;;;;;;;;15.30;99.90;;;;;;7338495;19;108624;-62
2023/04/15 09:55:51;;;;;;;;;;;15.50;99.90;;;;;;7336511;19;109642;-61
2023/04/15 09:58:22;;;;;;;;;;;15.60;98.80;;;;;;7337648;19;108382;-61
2023/04/15 10:00:50;;;;;;;;;;;15.50;98.60;;;;;;7341256;19;108727;-61
2023/04/15 10:03:21;;;;;;;;;;;15.40;99.60;;;;;;7336420;19;111256;-61
2023/04/15 10:05:49;;;;;;;;;;;15.40;98.80;;;;;;7337612;19;108921;-61
2023/04/15 10:08:17;;;;;;;;;;;15.50;99.90;;;;;;7336980;19;110179;-61
2023/04/15 10:10:46;;;;;;;;;;;15.60;99.90;;;;;;7339421;19;108545;-61
2023/04/15 10:13:17;;;;;;;;;;;15.60;98.90;;;;;;7338064;19;109085;-61
2023/04/15 10:15:46;;;;;;;;;;;15.60;96.90;;;;;;7336774;19;110280;-61
2023/04/15 10:18:15;;;;;;;;;;;15.60;97.40;;;;;;7335908;19;108654;-61
2023/04/15 10:20:43;;;;;;;;;;;15.70;97.90;;;;;;7338663;19;111820;-61
2023/04/15 10:23:11;;;;;;;;;;;15.70;97.20;;;;;;7342464;19;110200;-61
2023/04/15 10:25:39;;;;;;;;;;;15.70;97.80;;;;;;7335648;19;108745;-61
2023/04/15 10:28:07;;;;;;;;;;;15.80;98.10;;;;;;7335548;19;110199;-61
2023/04/15 10:30:35;;;;;;;;;;;15.90;97.50;;;;;;7335152;19;109234;-62
2023/04/15 10:33:03;;;;;;;;;;;15.80;97.10;;;;;;7332743;19;109108;-62
2023/04/15 10:35:33;;;;;;;;;;;15.70;96.50;;;;;;7334236;19;109591;-63
2023/04/15 10:38:00;;;;;;;;;;;15.80;97.50;;;;;;7338279;19;108821;-64
2023/04/15 10:40:30;;;;;;;;;;;15.90;97.50;;;;;;7334512;19;111107;-62
2023/04/15 10:42:58;;;;;;;;;;;15.90;96.70;;;;;;7340370;19;110216;-62
2023/04/15 10:45:27;;;;;;;;;;;15.90;96.90;;;;;;7335891;19;112710;-66
2023/04/15 10:47:54;;;;;;;;;;;16.00;97.20;;;;;;7337305;19;110314;-62
2023/04/15 10:50:24;;;;;;;;;;;16.10;97.00;;;;;;7336443;19;108313;-62
2023/04/15 10:52:51;;;;;;;;;;;16.20;95.80;;;;;;7337138;19;108664;-62
2023/04/15 10:55:18;;;;;;;;;;;16.20;93.70;;;;;;7331396;19;110570;-62
2023/04/15 10:57:45;;;;;;;;;;;16.20;94.90;;;;;;7331410;19;109055;-62
2023/04/15 11:00:16;;;;;;;;;;;16.10;93.90;;;;;;7332148;19;109062;-62
2023/04/15 11:02:45;;;;;;;;;;;16.10;95.50;;;;;;7334300;19;110552;-63
2023/04/15 11:05:14;;;;;;;;;;;16.20;94.50;;;;;;7338648;19;109070;-62
2023/04/15 11:07:49;;;;;;;;;;;16.20;94.10;;;;;;7333210;19;110065;-61
2023/04/15 11:10:16;;;;;;;;;;;16.30;94.20;;;;;;7334197;19;108924;-62
2023/04/15 11:12:44;;;;;;;;;;;16.40;94.00;;;;;;7335021;19;108628;-62
2023/04/15 11:15:30;;;;;;;;;;;16.50;94.00;;;;;;7332913;19;109145;-62
2023/04/15 11:17:57;;;;;;;;;;;16.50;94.20;;;;;;7335150;19;110250;-62
2023/04/15 11:20:25;;;;;;;;;;;16.60;93.90;;;;;;7332597;19;108752;-62
2023/04/15 11:22:53;;;;;;;;;;;16.80;94.40;;;;;;7334774;19;109089;-62
2023/04/15 11:25:40;;;;;;;;;;;16.80;94.50;;;;;;7334647;19;108729;-62
2023/04/15 11:28:07;;;;;;;;;;;16.80;94.40;;;;;;7339560;19;108744;-62
2023/04/15 11:30:36;;;;;;;;;;;16.90;93.80;;;;;;7334730;19;109619;-62
2023/04/15 11:33:04;;;;;;;;;;;16.90;91.40;;;;;;7334952;19;108826;-62
2023/04/15 11:35:31;;;;;;;;;;;16.90;92.50;;;;;;7333602;19;109174;-62
2023/04/15 11:38:02;;;;;;;;;;;17.00;92.40;;;;;;7333271;19;110062;-62
2023/04/15 11:40:29;;;;;;;;;;;17.00;91.40;;;;;;7332570;19;108189;-62
2023/04/15 11:43:03;;;;;;;;;;;17.10;91.40;;;;;;7330276;19;109098;-62
2023/04/15 11:45:30;;;;;;;;;;;17.10;90.70;;;;;;7333036;19;108528;-63
2023/04/15 11:48:07;;;;;;;;;;;17.10;90.60;;;;;;7332792;19;108803;-63
2023/04/15 11:50:35;;;;;;;;;;;17.20;90.90;;;;;;7337372;19;109432;-63
2023/04/15 11:53:03;;;;;;;;;;;17.20;90.80;;;;;;7331914;19;110149;-63
2023/04/15 11:55:42;;;;;;;;;;;17.20;91.60;;;;;;7339440;19;109656;-59
2023/04/15 11:58:21;;;;;;;;;;;17.20;92.40;;;;;;7341039;19;108840;-60
2023/04/15 12:06:21;;;;;;;;;;;17.00;90.30;;;;;;7334689;19;110557;-59
2023/04/15 12:08:49;;;;;;;;;;;17.00;90.30;;;;;;7337909;19;108696;-59
2023/04/15 12:11:16;;;;;;;;;;;17.00;89.70;;;;;;7337752;19;109561;-59
2023/04/15 12:13:47;;;;;;;;;;;17.20;90.90;;;;;;7343001;19;109076;-59
2023/04/15 12:16:18;;;;;;;;;;;17.20;90.80;;;;;;7338910;19;109762;-59
2023/04/15 12:18:46;;;;;;;;;;;17.20;91.90;;;;;;7340266;19;108528;-59
2023/04/15 12:21:13;;;;;;;;;;;17.40;91.00;;;;;;7341672;19;109286;-59
2023/04/15 12:23:50;;;;;;;;;;;17.30;85.30;;;;;;7338331;19;109614;-59
2023/04/15 12:26:18;;;;;;;;;;;17.10;87.10;;;;;;7341903;19;108833;-65
2023/04/15 12:28:45;;;;;;;;;;;17.50;90.00;;;;;;7339433;19;109196;-65
2023/04/15 12:31:13;;;;;;;;;;;17.80;89.60;;;;;;7338843;19;111371;-64
2023/04/15 12:33:40;;;;;;;;;;;18.10;86.80;;;;;;7340476;19;110456;-64
2023/04/15 12:36:10;;;;;;;;;;;18.20;88.40;;;;;;7346284;19;108676;-64
2023/04/15 12:38:37;;;;;;;;;;;18.30;90.20;;;;;;7339062;19;114841;-64
2023/04/15 12:41:04;;;;;;;;;;;18.50;89.00;;;;;;7337998;19;108520;-65
2023/04/15 12:43:31;;;;;;;;;;;18.70;90.40;;;;;;7339724;19;109593;-64
2023/04/15 12:45:58;;;;;;;;;;;18.80;89.60;;;;;;7339439;19;110407;-64
2023/04/15 12:48:25;;;;;;;;;;;18.80;83.40;;;;;;7338914;19;109624;-64
2023/04/15 12:50:52;;;;;;;;;;;18.90;84.40;;;;;;7340238;19;111566;-65
2023/04/15 12:53:19;;;;;;;;;;;19.10;87.40;;;;;;7337723;19;108666;-65
2023/04/15 12:55:46;;;;;;;;;;;19.10;84.70;;;;;;7342034;19;109268;-64
2023/04/15 12:58:13;;;;;;;;;;;19.00;85.00;;;;;;7334809;19;110078;-64
2023/04/15 13:00:40;;;;;;;;;;;18.90;83.20;;;;;;7336421;19;109107;-65
2023/04/15 13:03:07;;;;;;;;;;;18.90;85.10;;;;;;7337372;19;114036;-65
2023/04/15 13:05:35;;;;;;;;;;;18.90;84.30;;;;;;7334702;19;108918;-65
2023/04/15 13:08:02;;;;;;;;;;;19.00;85.40;;;;;;7341267;19;109777;-64
2023/04/15 13:10:30;;;;;;;;;;;19.20;86.70;;;;;;7336366;19;109172;-65
2023/04/15 13:12:57;;;;;;;;;;;19.40;87.90;;;;;;7338837;19;108835;-65
2023/04/15 13:15:24;;;;;;;;;;;19.50;85.30;;;;;;7335334;19;110362;-64
2023/04/15 13:17:52;;;;;;;;;;;19.50;86.40;;;;;;7345229;19;109918;-65
2023/04/15 13:20:20;;;;;;;;;;;19.40;84.20;;;;;;7337599;19;109921;-64
2023/04/15 13:22:47;;;;;;;;;;;19.30;83.50;;;;;;7339750;19;108970;-65
2023/04/15 13:25:15;;;;;;;;;;;19.30;86.00;;;;;;7334840;19;108575;-65
2023/04/15 13:27:42;;;;;;;;;;;19.40;86.90;;;;;;7334961;19;108960;-65
2023/04/15 13:30:09;;;;;;;;;;;19.50;86.00;;;;;;7336286;19;109109;-65
2023/04/15 13:32:36;;;;;;;;;;;19.60;86.20;;;;;;7336634;19;109027;-65
2023/04/15 13:35:04;;;;;;;;;;;19.80;86.30;;;;;;7336542;19;110608;-65
2023/04/15 13:37:31;;;;;;;;;;;19.90;87.30;;;;;;7335312;19;109244;-65
2023/04/15 13:39:58;;;;;;;;;;;19.90;87.20;;;;;;7342409;19;109315;-65
2023/04/15 13:42:26;;;;;;;;;;;19.90;88.30;;;;;;7338912;19;111699;-65
2023/04/15 13:44:53;;;;;;;;;;;19.90;87.30;;;;;;7336291;19;108715;-69
2023/04/15 13:47:20;;;;;;;;;;;19.70;87.00;;;;;;7334293;19;111320;-67
2023/04/15 13:49:48;;;;;;;;;;;19.80;88.20;;;;;;7334669;19;109685;-65
2023/04/15 13:52:15;;;;;;;;;;;19.90;89.40;;;;;;7337869;19;109685;-64
2023/04/15 13:54:42;;;;;;;;;;;20.00;89.30;;;;;;7334565;19;109910;-65
2023/04/15 13:57:09;;;;;;;;;;;20.10;89.40;;;;;;7336556;19;111879;-65
2023/04/15 13:59:36;;;;;;;;;;;20.10;90.30;;;;;;7333588;19;108604;-65
2023/04/15 14:02:03;;;;;;;;;;;20.10;90.00;;;;;;7338856;19;109857;-65
2023/04/15 14:04:31;;;;;;;;;;;20.00;90.20;;;;;;7337011;19;108473;-65
2023/04/15 14:06:58;;;;;;;;;;;20.00;90.60;;;;;;7333202;19;108295;-65
2023/04/15 14:09:25;;;;;;;;;;;20.10;91.00;;;;;;7334356;19;109174;-64
2023/04/15 14:11:53;;;;;;;;;;;19.90;89.30;;;;;;7333421;19;108829;-65
2023/04/15 14:14:20;;;;;;;;;;;19.90;90.90;;;;;;7336513;19;109220;-65