Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/14 00:01:16;;;;;;;18.90;10.10;;;;;;;19.73;93.47;100730.42;105606;1266;73536;-84
2023/09/14 00:03:44;;;;;;;19.10;9.50;;;;;;;19.77;93.09;100728.44;105596;1265;68448;-91
2023/09/14 00:06:12;;;;;;;17.70;9.70;;;;;;;19.71;93.35;100726.46;105660;1267;71230;-85
2023/09/14 00:08:40;;;;;;;17.00;9.10;;;;;;;19.63;94.32;100723.11;105942;1263;60081;-84
2023/09/14 00:11:08;;;;;;;16.40;8.80;;;;;;;19.67;95.04;100723.27;105506;1264;59969;-85
2023/09/14 00:13:36;;;;;;;19.50;9.30;;;;;;;19.71;95.43;100721.40;105590;1266;73070;-85
2023/09/14 00:16:03;;;;;;;15.00;9.10;;;;;;;19.73;95.35;100724.03;105652;1267;68205;-85
2023/09/14 00:18:31;;;;;;;15.30;8.80;;;;;;;19.72;96.02;100724.63;105677;1268;71401;-82
2023/09/14 00:20:59;;;;;;;17.80;10.00;;;;;;;19.68;96.47;100721.88;105638;1265;59794;-88
2023/09/14 00:23:27;;;;;;;16.10;9.30;;;;;;;19.66;96.46;100721.66;105768;1266;60030;-85
2023/09/14 00:25:55;;;;;;;17.30;9.10;;;;;;;19.64;96.33;100722.30;105612;1264;73108;-85
2023/09/14 00:28:22;;;;;;;15.50;9.30;;;;;;;19.75;95.53;100722.19;105666;1265;67092;-85
2023/09/14 00:30:52;;;;;;;16.90;9.00;;;;;;;19.65;96.20;100718.21;105482;1271;72727;-91
2023/09/14 00:33:21;;;;;;;15.10;9.00;;;;;;;19.68;96.08;100718.52;105605;1269;61022;-83
2023/09/14 00:35:49;;;;;;;16.00;8.70;;;;;;;19.69;96.22;100718.02;105659;1265;59696;-84
2023/09/14 00:38:18;;;;;;;14.10;8.40;;;;;;;19.73;96.13;100721.32;105745;1264;73052;-83
2023/09/14 00:40:45;;;;;;;16.70;8.90;;;;;;;19.69;96.69;100719.73;105605;1264;67334;-83
2023/09/14 00:43:13;;;;;;;21.50;9.40;;;;;;;19.76;96.29;100713.52;105634;1265;73153;-82
2023/09/14 00:45:41;;;;;;;15.40;8.00;;;;;;;19.64;97.01;100714.48;105577;1270;60493;-84
2023/09/14 00:48:09;;;;;;;18.10;9.60;;;;;;;19.61;96.81;100712.71;105440;1272;59514;-82
2023/09/14 00:50:37;;;;;;;15.80;9.00;;;;;;;19.50;97.09;100712.11;105458;1266;73041;-83
2023/09/14 00:53:10;;;;;;;18.10;10.30;;;;;;;19.53;96.75;100709.55;105930;1264;67329;-89
2023/09/14 00:55:38;;;;;;;17.30;8.80;;;;;;;19.52;96.72;100707.29;105682;1266;71687;-89
2023/09/14 00:58:06;;;;;;;15.00;9.10;;;;;;;19.56;96.30;100705.86;105487;1272;60677;-90
2023/09/14 01:00:34;;;;;;;17.20;9.30;;;;;;;19.59;95.79;100704.02;105685;1265;59544;-83
2023/09/14 01:03:01;;;;;;;16.90;9.10;;;;;;;19.55;95.84;100701.00;105661;1264;73066;-83
2023/09/14 01:05:30;;;;;;;16.60;9.50;;;;;;;19.45;96.18;100702.02;105604;1266;68936;-83
2023/09/14 01:07:59;;;;;;;17.90;10.20;;;;;;;19.43;96.22;100706.73;105696;1266;71672;-83
2023/09/14 01:10:27;;;;;;;17.60;9.20;;;;;;;19.44;95.97;100700.54;105676;1266;61736;-88
2023/09/14 01:12:57;;;;;;;14.10;9.00;;;;;;;19.38;96.18;100703.17;105705;1266;60040;-88
2023/09/14 01:15:35;;;;;;;19.40;10.10;;;;;;;19.30;96.84;100700.05;105263;1266;71816;-91
2023/09/14 01:18:11;;;;;;;17.20;9.90;;;;;;;19.28;96.76;100701.48;105253;1266;69399;-84
2023/09/14 01:21:07;;;;;;;19.10;9.00;;;;;;;19.31;96.46;100703.67;105464;1266;71466;-84
2023/09/14 01:23:56;;;;;;;19.60;9.90;;;;;;;19.35;96.12;100705.16;106032;1259;61697;-90
2023/09/14 01:26:24;;;;;;;15.00;9.00;;;;;;;19.35;95.97;100704.89;105841;1264;59533;-82
2023/09/14 01:28:52;;;;;;;15.80;9.60;;;;;;;19.40;95.57;100706.56;105971;1262;72129;-83
2023/09/14 01:31:20;;;;;;;16.10;9.30;;;;;;;19.48;95.02;100703.71;106210;1256;69711;-83
2023/09/14 01:33:48;;;;;;;19.50;10.50;;;;;;;19.38;95.40;100706.84;106109;1256;72759;-82
2023/09/14 01:36:23;;;;;;;19.70;9.30;;;;;;;19.36;95.60;100708.98;106155;1258;60030;-90
2023/09/14 01:38:51;;;;;;;17.10;10.50;;;;;;;19.44;95.11;100709.73;106129;1259;59606;-91
2023/09/14 01:41:19;;;;;;;16.70;9.70;;;;;;;19.44;95.36;100710.84;106295;1256;72115;-84
2023/09/14 01:43:50;;;;;;;16.40;9.90;;;;;;;19.51;94.98;100705.36;106327;1256;68450;-91
2023/09/14 01:46:18;;;;;;;14.00;9.20;;;;;;;19.46;94.97;100701.10;105926;1256;72669;-84
2023/09/14 01:48:46;;;;;;;16.20;9.50;;;;;;;19.48;95.10;100703.95;106230;1257;59745;-84
2023/09/14 01:51:14;;;;;;;16.30;9.10;;;;;;;19.42;95.74;100701.27;106316;1257;59499;-89
2023/09/14 01:53:42;;;;;;;14.90;9.00;;;;;;;19.39;96.56;100697.08;106150;1260;71824;-91
2023/09/14 01:56:10;;;;;;;18.20;10.10;;;;;;;19.43;96.80;100693.15;106437;1256;68405;-84
2023/09/14 01:58:38;;;;;;;16.40;9.80;;;;;;;19.53;96.40;100686.98;106351;1260;72668;-90
2023/09/14 02:01:06;;;;;;;15.90;9.60;;;;;;;19.55;96.44;100684.60;106007;1262;59663;-83
2023/09/14 02:03:34;;;;;;;17.90;9.40;;;;;;;19.64;95.77;100682.76;106194;1262;60079;-83
2023/09/14 02:06:02;;;;;;;16.70;9.50;;;;;;;19.63;95.23;100680.48;106225;1256;73110;-90
2023/09/14 02:08:30;;;;;;;17.90;9.70;;;;;;;19.63;94.57;100680.09;105988;1262;68401;-83
2023/09/14 02:10:58;;;;;;;16.10;9.30;;;;;;;19.60;94.04;100684.91;106261;1256;72933;-83
2023/09/14 02:13:29;;;;;;;20.00;9.30;;;;;;;19.54;94.84;100686.77;106190;1257;60098;-83
2023/09/14 02:15:57;;;;;;;13.50;8.90;;;;;;;19.64;94.65;100686.46;106314;1256;60490;-90
2023/09/14 02:18:25;;;;;;;15.70;8.80;;;;;;;19.72;94.28;100684.20;106141;1260;73571;-83
2023/09/14 02:20:53;;;;;;;16.80;9.10;;;;;;;19.72;94.56;100681.83;106060;1260;67812;-90
2023/09/14 02:23:21;;;;;;;21.20;10.30;;;;;;;19.72;94.89;100679.39;105869;1256;72689;-83
2023/09/14 02:25:49;;;;;;;15.10;9.20;;;;;;;19.67;95.74;100677.34;106175;1257;60397;-83
2023/09/14 02:28:19;;;;;;;17.50;8.80;;;;;;;19.64;96.54;100677.54;105981;1256;60900;-83
2023/09/14 02:30:47;;;;;;;17.40;9.30;;;;;;;19.56;97.60;100673.08;106004;1257;72873;-88
2023/09/14 02:33:15;;;;;;;15.90;9.40;;;;;;;19.55;98.16;100672.17;106034;1256;68524;-90
2023/09/14 02:35:47;;;;;;;17.70;10.20;;;;;;;19.55;98.34;100662.34;106213;1259;71441;-90
2023/09/14 02:38:14;;;;;;;16.50;9.40;;;;;;;19.53;98.50;100662.27;106169;1257;60466;-91
2023/09/14 02:40:42;;;;;;;15.00;9.10;;;;;;;19.41;99.37;100660.98;106070;1256;59604;-90
2023/09/14 02:43:10;;;;;;;13.50;8.70;;;;;;;19.44;99.09;100661.75;106186;1260;73061;-90
2023/09/14 02:45:38;;;;;;;13.60;8.90;;;;;;;19.47;98.62;100662.98;106383;1257;68904;-89
2023/09/14 02:48:06;;;;;;;18.40;10.00;;;;;;;19.44;98.48;100656.83;106182;1256;72689;-83
2023/09/14 02:50:34;;;;;;;16.80;8.40;;;;;;;19.42;98.40;100647.25;106117;1257;60938;-83
2023/09/14 02:53:02;;;;;;;18.00;9.20;;;;;;;19.39;98.11;100650.01;106089;1256;59653;-83
2023/09/14 02:55:30;;;;;;;14.90;8.30;;;;;;;19.24;98.86;100646.38;106189;1255;71798;-88
2023/09/14 02:57:57;;;;;;;17.10;9.10;;;;;;;19.41;97.54;100645.23;106026;1257;68521;-82
2023/09/14 03:00:25;;;;;;;15.60;9.20;;;;;;;19.39;97.07;100645.31;106311;1259;71712;-82
2023/09/14 03:02:53;;;;;;;17.10;8.70;;;;;;;19.35;96.96;100644.55;106084;1259;61669;-82
2023/09/14 03:05:21;;;;;;;15.30;9.40;;;;;;;19.34;96.71;100644.88;106305;1256;60337;-89
2023/09/14 03:07:49;;;;;;;14.50;8.80;;;;;;;19.24;96.96;100649.48;106062;1256;71701;-83
2023/09/14 03:10:17;;;;;;;14.70;8.70;;;;;;;19.14;97.45;100651.19;106263;1260;68399;-84
2023/09/14 03:12:45;;;;;;;15.30;8.40;;;;;;;19.11;96.95;100644.91;106217;1257;72755;-83
2023/09/14 03:15:13;;;;;;;17.70;9.10;;;;;;;19.07;96.20;100646.52;106196;1260;60232;-83
2023/09/14 03:17:41;;;;;;;15.30;9.50;;;;;;;19.00;96.07;100649.73;106205;1255;60172;-83
2023/09/14 03:20:10;;;;;;;16.60;8.90;;;;;;;18.89;97.08;100653.40;106176;1256;72284;-86
2023/09/14 03:22:38;;;;;;;16.40;9.00;;;;;;;18.82;98.03;100655.73;106308;1256;66620;-83
2023/09/14 03:25:06;;;;;;;17.30;10.30;;;;;;;18.76;98.94;100659.05;106000;1257;72486;-91
2023/09/14 03:27:36;;;;;;;17.20;8.80;;;;;;;18.71;99.73;100662.24;106112;1257;59670;-83
2023/09/14 03:30:05;;;;;;;15.80;9.10;;;;;;;18.66;100.00;100659.00;106236;1256;59665;-90
2023/09/14 03:32:33;;;;;;;12.40;8.20;;;;;;;18.78;99.82;100656.27;106082;1257;73050;-83
2023/09/14 03:35:01;;;;;;;15.70;9.00;;;;;;;18.80;99.96;100657.50;106065;1262;68447;-91
2023/09/14 03:37:29;;;;;;;14.70;9.10;;;;;;;18.91;99.49;100656.88;106051;1258;71053;-91
2023/09/14 03:39:57;;;;;;;17.20;10.30;;;;;;;19.02;98.94;100656.29;106189;1258;60373;-89
2023/09/14 03:42:26;;;;;;;17.80;9.60;;;;;;;19.05;99.10;100659.14;106345;1257;60351;-83
2023/09/14 03:44:54;;;;;;;14.30;9.20;;;;;;;19.13;99.14;100659.25;105973;1260;72830;-89
2023/09/14 03:47:22;;;;;;;16.60;9.30;;;;;;;19.22;99.14;100657.21;106394;1257;68359;-83
2023/09/14 03:49:50;;;;;;;15.80;9.40;;;;;;;19.36;98.94;100660.08;106046;1257;72818;-90
2023/09/14 03:52:18;;;;;;;16.40;9.80;;;;;;;19.47;99.05;100660.67;106263;1260;60553;-88
2023/09/14 03:54:46;;;;;;;12.30;8.20;;;;;;;19.60;98.93;100656.27;106076;1257;60443;-90
2023/09/14 03:57:14;;;;;;;16.20;9.30;;;;;;;19.74;98.47;100656.48;106083;1257;72744;-90
2023/09/14 03:59:43;;;;;;;15.90;9.50;;;;;;;19.78;98.69;100655.98;106065;1262;68340;-88
2023/09/14 04:02:11;;;;;;;15.90;8.80;;;;;;;19.75;99.32;100661.52;106125;1257;72696;-82
2023/09/14 04:04:42;;;;;;;15.60;8.20;;;;;;;19.76;99.85;100665.20;106129;1258;60585;-83
2023/09/14 04:07:10;;;;;;;15.50;9.70;;;;;;;19.87;99.99;100663.50;106113;1256;60601;-83
2023/09/14 04:09:38;;;;;;;17.00;9.40;;;;;;;20.04;99.69;100666.12;106222;1257;72674;-84
2023/09/14 04:12:06;;;;;;;16.80;9.20;;;;;;;20.22;98.95;100666.23;106056;1257;67293;-90
2023/09/14 04:14:34;;;;;;;15.00;9.00;;;;;;;20.31;98.65;100670.45;106108;1258;72690;-84
2023/09/14 04:17:03;;;;;;;15.00;8.80;;;;;;;20.31;99.11;100669.35;106098;1256;61860;-88
2023/09/14 04:19:31;;;;;;;16.70;8.80;;;;;;;20.39;99.32;100669.15;106073;1257;60489;-83
2023/09/14 04:21:58;;;;;;;16.70;8.50;;;;;;;20.28;100.00;100673.02;106007;1261;73788;-88
2023/09/14 04:24:28;;;;;;;15.70;9.10;;;;;;;20.52;99.65;100673.75;105980;1264;67157;-84
2023/09/14 04:26:56;;;;;;;21.40;8.90;;;;;;;20.64;99.34;100678.19;106244;1260;71389;-84
2023/09/14 04:29:24;;;;;;;16.20;8.40;;;;;;;20.70;99.43;100677.44;106198;1260;60438;-87
2023/09/14 04:31:52;;;;;;;17.40;9.60;;;;;;;20.78;99.67;100674.21;106077;1263;60651;-89
2023/09/14 04:34:20;;;;;;;15.00;9.00;;;;;;;20.85;99.83;100670.40;106096;1261;71629;-84
2023/09/14 04:36:48;;;;;;;15.50;8.80;;;;;;;20.88;100.00;100670.35;106209;1256;67372;-89
2023/09/14 04:39:16;;;;;;;23.50;9.40;;;;;;;20.95;100.00;100668.86;105893;1267;73148;-84
2023/09/14 04:41:44;;;;;;;15.20;8.70;;;;;;;21.01;100.00;100663.67;106181;1257;60549;-91
2023/09/14 04:44:12;;;;;;;16.60;8.90;;;;;;;21.25;99.38;100660.50;106060;1257;60540;-90
2023/09/14 04:46:40;;;;;;;14.10;8.90;;;;;;;21.35;98.82;100659.50;106172;1256;73852;-90
2023/09/14 04:49:07;;;;;;;15.00;8.60;;;;;;;21.45;98.47;100658.56;106206;1257;67311;-84
2023/09/14 04:51:35;;;;;;;18.60;10.30;;;;;;;21.49;98.62;100657.50;106290;1258;71623;-84
2023/09/14 04:54:03;;;;;;;16.80;9.60;;;;;;;21.48;98.84;100658.04;106151;1256;60303;-90
2023/09/14 04:56:32;;;;;;;15.60;9.70;;;;;;;21.58;98.92;100663.98;106104;1256;60456;-90
2023/09/14 04:59:02;;;;;;;18.40;8.90;;;;;;;21.68;98.26;100665.96;106292;1257;73788;-90
2023/09/14 05:01:30;;;;;;;20.40;8.90;;;;;;;21.77;97.45;100668.55;105966;1257;68857;-84
2023/09/14 05:03:58;;;;;;;16.30;9.40;;;;;;;21.85;97.49;100665.38;106380;1254;72669;-89
2023/09/14 05:06:29;;;;;;;17.30;9.60;;;;;;;21.98;97.30;100666.07;106163;1259;60524;-90
2023/09/14 05:08:58;;;;;;;14.70;9.10;;;;;;;22.16;96.64;100660.05;106356;1254;60380;-85
2023/09/14 05:11:25;;;;;;;17.90;9.30;;;;;;;22.17;97.56;100656.02;106303;1254;72647;-85
2023/09/14 05:13:54;;;;;;;15.40;9.20;;;;;;;22.33;98.77;100655.30;106327;1254;67406;-84
2023/09/14 05:16:22;;;;;;;15.30;9.40;;;;;;;22.52;98.85;100650.34;106254;1258;72675;-84
2023/09/14 05:18:50;;;;;;;21.60;8.90;;;;;;;22.78;98.29;100645.77;106230;1254;61763;-90
2023/09/14 05:21:18;;;;;;;16.90;8.60;;;;;;;22.83;98.78;100647.34;106335;1254;60142;-84
2023/09/14 05:23:48;;;;;;;15.60;9.40;;;;;;;22.95;98.72;100653.55;106321;1255;73842;-90
2023/09/14 05:26:16;;;;;;;22.10;9.30;;;;;;;23.10;98.59;100658.56;106464;1253;67219;-89
2023/09/14 05:28:44;;;;;;;16.30;9.10;;;;;;;23.41;96.87;100659.02;106442;1254;72638;-91
2023/09/14 05:31:12;;;;;;;14.20;8.70;;;;;;;23.72;95.19;100663.43;106640;1254;62286;-88
2023/09/14 05:33:41;;;;;;;18.10;8.40;;;;;;;23.86;94.76;100665.19;106615;1254;60471;-88
2023/09/14 05:36:09;;;;;;;22.40;9.20;;;;;;;23.94;93.42;100673.98;106393;1254;73861;-84
2023/09/14 05:38:37;;;;;;;18.20;9.50;;;;;;;24.11;92.22;100676.59;106212;1252;68307;-89
2023/09/14 05:41:04;;;;;;;17.00;9.80;;;;;;;24.27;90.16;100672.77;106719;1254;72619;-84
2023/09/14 05:43:32;;;;;;;19.90;9.50;;;;;;;24.36;88.26;100678.14;107113;1259;60328;-88
2023/09/14 05:46:01;;;;;;;18.50;9.20;;;;;;;24.50;86.24;100679.79;106373;1253;60335;-87
2023/09/14 05:48:30;;;;;;;18.20;8.60;;;;;;;24.71;84.24;100671.21;106521;1254;72916;-88
2023/09/14 05:50:58;;;;;;;16.90;8.30;;;;;;;24.87;82.60;100665.66;106388;1257;67543;-89
2023/09/14 05:53:26;;;;;;;13.90;8.80;;;;;;;24.99;80.78;100663.95;106348;1254;73107;-85
2023/09/14 05:55:54;;;;;;;18.30;8.50;;;;;;;25.04;79.48;100665.16;106345;1259;60620;-85
2023/09/14 05:58:23;;;;;;;13.10;7.60;;;;;;;25.05;78.06;100666.14;106358;1254;60423;-84
2023/09/14 06:00:51;;;;;;;14.80;7.60;;;;;;;25.11;76.63;100674.80;106500;1254;73779;-85
2023/09/14 06:03:19;;;;;;;18.40;7.80;;;;;;;25.21;75.09;100681.23;106631;1254;60507;-85
2023/09/14 06:05:46;;;;;;;14.30;7.90;;;;;;;25.20;74.81;100686.24;106409;1254;63692;-84
2023/09/14 06:08:14;;;;;;;12.80;7.60;;;;;;;25.31;73.79;100685.79;106347;1258;60434;-85
2023/09/14 06:10:42;;;;;;;13.40;7.90;;;;;;;25.33;73.49;100689.17;106513;1254;60518;-88
2023/09/14 06:13:10;;;;;;;14.30;8.10;;;;;;;25.29;73.75;100684.01;106337;1259;64994;-84
2023/09/14 06:15:38;;;;;;;13.20;7.80;;;;;;;25.40;73.45;100681.05;106463;1254;68501;-89
2023/09/14 06:18:06;;;;;;;18.50;8.00;;;;;;;25.53;72.79;100681.03;106427;1259;62513;-88
2023/09/14 06:20:34;;;;;;;18.80;8.60;;;;;;;25.59;72.59;100686.15;106366;1254;60450;-89
2023/09/14 06:23:02;;;;;;;19.20;9.50;;;;;;;25.56;73.11;100688.75;106577;1259;60070;-89
2023/09/14 06:25:30;;;;;;;19.00;9.90;;;;;;;25.43;74.26;100687.18;106753;1253;64520;-89
2023/09/14 06:27:57;;;;;;;13.50;8.10;;;;;;;25.39;75.19;100686.95;106559;1255;61763;-84
2023/09/14 06:30:25;;;;;;;16.00;8.60;;;;;;;25.42;76.67;100686.37;106525;1254;63759;-84
2023/09/14 06:32:53;;;;;;;16.20;7.90;;;;;;;25.61;76.26;100689.55;106661;1254;60618;-84
2023/09/14 06:35:21;;;;;;;18.10;8.00;;;;;;;25.85;75.59;100681.84;106609;1254;59219;-86
2023/09/14 06:37:49;;;;;;;16.20;7.50;;;;;;;26.17;74.41;100679.73;106357;1256;63769;-85
2023/09/14 06:40:17;;;;;;;12.10;6.80;;;;;;;26.57;72.41;100679.10;106489;1258;60539;-85
2023/09/14 06:42:45;;;;;;;11.10;6.00;;;;;;;26.94;70.23;100673.42;106649;1256;62464;-86
2023/09/14 06:45:12;;;;;;;16.70;6.80;;;;;;;27.26;66.86;100677.11;106420;1257;60424;-85
2023/09/14 06:47:40;;;;;;;12.90;5.60;;;;;;;27.60;64.11;100679.84;106553;1255;60488;-86
2023/09/14 06:50:08;;;;;;;15.60;5.90;;;;;;;27.87;63.44;100674.02;106698;1257;64945;-90
2023/09/14 06:52:36;;;;;;;11.60;6.30;;;;;;;28.13;62.37;100668.23;106561;1254;60328;-85
2023/09/14 06:55:04;;;;;;;11.50;5.10;;;;;;;28.47;60.23;100669.52;106564;1254;63051;-90
2023/09/14 06:57:32;;;;;;;11.90;6.30;;;;;;;28.79;57.87;100666.06;106506;1254;60970;-86
2023/09/14 07:00:00;;;;;;;9.30;5.50;;;;;;;29.05;54.41;100665.48;106554;1254;60443;-89
2023/09/14 07:02:28;;;;;;;11.20;5.40;;;;;;;29.32;53.43;100667.11;106566;1257;65108;-85
2023/09/14 07:04:56;;;;;;;8.60;5.50;;;;;;;29.59;52.15;100667.80;106569;1253;60412;-88
2023/09/14 07:07:24;;;;;;;14.70;5.40;;;;;;;29.59;51.24;100662.64;106447;1254;62660;-90
2023/09/14 07:09:53;;;;;;;12.30;6.10;;;;;;;29.73;51.40;100656.61;106410;1254;60250;-90
2023/09/14 07:12:20;;;;;;;12.20;5.40;;;;;;;29.95;51.10;100656.16;106425;1254;60485;-90
2023/09/14 07:14:49;;;;;;;28.70;13.20;;;;;;;30.22;49.58;100652.05;106543;1259;63685;-89
2023/09/14 07:17:17;;;;;;;15.00;7.40;;;;;;;30.32;49.10;100652.74;106602;1254;60488;-90
2023/09/14 07:19:46;;;;;;;11.50;5.90;;;;;;;30.42;48.87;100652.05;106471;1253;63733;-90
2023/09/14 07:22:13;;;;;;;11.30;6.50;;;;;;;30.54;48.25;100650.60;106552;1259;60568;-90
2023/09/14 07:24:41;;;;;;;9.10;5.60;;;;;;;30.75;47.40;100651.85;106477;1259;59575;-86
2023/09/14 07:27:09;;;;;;;12.80;6.10;;;;;;;30.81;47.08;100650.05;106561;1258;65078;-86
2023/09/14 07:29:37;;;;;;;11.80;6.00;;;;;;;30.93;46.38;100647.33;106518;1253;60392;-90
2023/09/14 07:32:05;;;;;;;13.30;6.20;;;;;;;30.94;46.24;100648.67;106511;1259;63713;-86
2023/09/14 07:34:33;;;;;;;14.10;6.00;;;;;;;30.89;46.45;100648.88;106470;1253;60418;-89
2023/09/14 07:37:01;;;;;;;10.30;6.90;;;;;;;30.98;45.51;100649.13;106475;1259;60309;-88
2023/09/14 07:39:29;;;;;;;11.70;6.70;;;;;;;31.11;45.23;100649.35;106613;1258;64849;-90
2023/09/14 07:41:57;;;;;;;53.80;30.90;;;;;;;31.12;45.31;100650.70;106501;1256;62343;-87
2023/09/14 07:44:25;;;;;;;24.70;12.90;;;;;;;31.14;44.81;100648.52;106520;1254;62429;-86
2023/09/14 07:46:52;;;;;;;12.40;7.10;;;;;;;31.24;44.81;100645.70;106538;1260;60536;-90
2023/09/14 07:49:20;;;;;;;16.70;7.00;;;;;;;31.21;44.87;100643.23;106453;1254;60494;-86
2023/09/14 07:51:48;;;;;;;13.40;7.50;;;;;;;31.14;45.08;100641.66;106878;1258;65415;-88
2023/09/14 07:54:16;;;;;;;11.70;5.90;;;;;;;31.02;45.25;100637.09;106441;1254;63112;-86
2023/09/14 07:56:44;;;;;;;12.30;6.80;;;;;;;30.93;45.53;100636.60;106414;1254;62504;-86
2023/09/14 07:59:12;;;;;;;38.80;15.10;;;;;;;30.91;46.02;100640.73;106465;1255;60468;-86
2023/09/14 08:01:40;;;;;;;34.70;17.20;;;;;;;30.91;46.31;100644.44;106476;1259;60427;-87
2023/09/14 08:04:08;;;;;;;24.10;12.40;;;;;;;30.91;47.06;100646.27;106580;1253;66890;-90
2023/09/14 08:06:36;;;;;;;15.30;6.50;;;;;;;30.98;46.92;100647.85;106490;1260;60479;-87
2023/09/14 08:09:04;;;;;;;11.80;6.00;;;;;;;31.12;46.11;100647.08;106761;1258;63969;-89
2023/09/14 08:11:34;;;;;;;8.90;5.80;;;;;;;31.30;45.62;100648.95;106666;1258;60361;-90
2023/09/14 08:14:02;;;;;;;9.80;5.80;;;;;;;31.44;45.31;100649.73;106540;1256;60476;-90
2023/09/14 08:16:32;;;;;;;12.90;5.80;;;;;;;31.46;44.97;100642.61;106582;1259;64937;-86
2023/09/14 08:19:00;;;;;;;10.10;5.10;;;;;;;31.36;45.18;100644.30;106559;1254;68891;-86
2023/09/14 08:21:28;;;;;;;8.60;5.80;;;;;;;31.37;45.43;100646.07;106460;1255;62587;-85
2023/09/14 08:23:56;;;;;;;14.30;6.30;;;;;;;31.43;45.67;100645.71;106594;1254;60504;-90
2023/09/14 08:26:23;;;;;;;12.40;5.70;;;;;;;31.55;45.52;100643.66;106501;1258;60446;-89
2023/09/14 08:28:51;;;;;;;17.90;8.00;;;;;;;31.62;45.26;100640.18;106592;1255;65004;-86
2023/09/14 08:31:19;;;;;;;16.10;7.20;;;;;;;31.73;45.12;100639.20;106421;1259;60395;-89
2023/09/14 08:33:47;;;;;;;13.90;6.60;;;;;;;31.87;45.20;100634.67;106609;1255;63881;-89
2023/09/14 08:36:16;;;;;;;13.20;6.20;;;;;;;32.06;44.96;100633.48;106413;1255;60514;-86
2023/09/14 08:38:43;;;;;;;15.10;6.40;;;;;;;32.28;44.78;100633.55;106585;1253;60437;-90
2023/09/14 08:41:44;;;;;;;13.50;6.50;;;;;;;32.52;43.78;100634.45;106495;1260;65006;-86
2023/09/14 08:44:12;;;;;;;12.50;7.10;;;;;;;32.73;42.26;100633.15;106182;1256;60409;-86
2023/09/14 08:46:40;;;;;;;15.80;7.30;;;;;;;32.91;41.78;100630.70;106423;1260;62949;-86
2023/09/14 08:49:08;;;;;;;18.10;7.00;;;;;;;33.13;41.40;100630.36;106480;1259;60428;-89
2023/09/14 08:51:37;;;;;;;16.60;7.10;;;;;;;33.36;41.28;100627.63;106574;1253;60424;-85
2023/09/14 08:54:04;;;;;;;10.60;5.90;;;;;;;33.54;40.14;100629.48;106196;1261;63683;-85
2023/09/14 08:56:43;;;;;;;14.70;6.60;;;;;;;33.63;39.86;100629.02;106439;1252;60634;-85
2023/09/14 08:59:11;;;;;;;14.80;6.30;;;;;;;33.71;39.47;100629.75;106316;1256;63937;-89
2023/09/14 09:01:39;;;;;;;10.50;6.10;;;;;;;33.69;39.26;100626.56;106593;1254;60427;-84
2023/09/14 09:04:06;;;;;;;12.50;5.90;;;;;;;33.68;39.24;100624.95;106538;1253;60543;-84
2023/09/14 09:06:35;;;;;;;9.50;5.10;;;;;;;33.84;39.26;100624.14;106570;1258;64935;-84
2023/09/14 09:09:06;;;;;;;11.10;4.50;;;;;;;34.03;38.94;100624.16;106265;1253;60520;-86
2023/09/14 09:11:33;;;;;;;8.40;4.20;;;;;;;34.29;37.78;100621.45;106437;1254;62573;-90
2023/09/14 09:14:01;;;;;;;7.60;4.30;;;;;;;34.37;37.02;100619.96;106496;1259;60429;-88
2023/09/14 09:16:29;;;;;;;7.00;4.20;;;;;;;34.47;36.89;100621.94;106683;1253;60437;-89
2023/09/14 09:19:04;;;;;;;5.90;4.00;;;;;;;34.63;37.05;100627.02;106517;1257;64385;-85
2023/09/14 09:21:36;;;;;;;7.80;4.20;;;;;;;34.80;36.93;100626.95;106438;1253;60626;-86
2023/09/14 09:24:05;;;;;;;9.20;4.00;;;;;;;35.06;36.78;100624.05;106305;1259;63832;-85
2023/09/14 09:26:37;;;;;;;8.10;4.40;;;;;;;35.35;36.51;100619.56;106593;1256;60460;-89
2023/09/14 09:29:14;;;;;;;8.50;4.20;;;;;;;35.59;35.64;100619.02;106456;1259;62202;-85
2023/09/14 09:31:46;;;;;;;7.50;4.30;;;;;;;35.73;34.79;100617.52;106517;1259;65070;-85
2023/09/14 09:34:15;;;;;;;7.50;3.50;;;;;;;35.71;33.95;100612.29;106416;1254;60352;-90
2023/09/14 09:36:43;;;;;;;10.80;3.90;;;;;;;35.57;33.55;100613.48;106469;1257;64347;-86
2023/09/14 09:39:13;;;;;;;6.30;4.10;;;;;;;35.43;33.95;100614.98;106470;1260;60419;-90
2023/09/14 09:41:41;;;;;;;6.80;4.00;;;;;;;35.43;33.74;100615.23;106454;1258;60402;-86
2023/09/14 09:44:13;;;;;;;26.80;5.70;;;;;;;35.43;33.76;100609.77;106270;1254;63657;-90
2023/09/14 09:46:42;;;;;;;7.60;3.70;;;;;;;35.43;33.92;100616.68;106436;1260;60294;-84
2023/09/14 09:49:22;;;;;;;6.60;4.00;;;;;;;35.42;34.08;100613.30;106487;1254;63020;-90
2023/09/14 09:51:50;;;;;;;5.70;4.00;;;;;;;35.40;34.46;100611.55;106582;1257;59298;-85
2023/09/14 09:54:19;;;;;;;9.90;4.50;;;;;;;35.52;34.43;100612.77;106305;1254;60529;-85
2023/09/14 09:56:47;;;;;;;9.10;3.60;;;;;;;35.59;34.26;100613.52;106615;1254;64962;-89
2023/09/14 09:59:15;;;;;;;9.70;4.70;;;;;;;35.55;34.59;100612.55;106416;1258;60514;-84
2023/09/14 10:01:47;;;;;;;4.70;4.00;;;;;;;35.60;34.34;100612.91;106476;1260;63727;-84
2023/09/14 10:04:19;;;;;;;6.70;4.00;;;;;;;35.75;34.09;100611.28;106433;1260;60494;-91
2023/09/14 10:06:51;;;;;;;8.10;4.30;;;;;;;35.81;33.85;100608.19;106503;1254;60360;-89
2023/09/14 10:09:19;;;;;;;9.50;3.60;;;;;;;35.80;33.75;100603.61;106714;1254;67041;-89
2023/09/14 10:11:47;;;;;;;7.90;4.60;;;;;;;35.87;33.93;100600.87;106374;1256;60414;-85
2023/09/14 10:14:15;;;;;;;5.90;4.30;;;;;;;35.92;33.44;100594.95;106627;1253;63805;-84
2023/09/14 10:16:44;;;;;;;7.50;4.40;;;;;;;36.09;33.30;100594.06;106380;1262;60549;-90
2023/09/14 10:19:12;;;;;;;8.00;5.00;;;;;;;36.26;33.45;100594.52;106485;1259;59656;-84
2023/09/14 10:21:40;;;;;;;7.40;4.70;;;;;;;36.37;33.67;100589.84;106430;1259;76142;-90
2023/09/14 10:24:08;;;;;;;7.80;4.40;;;;;;;36.38;34.14;100588.84;106421;1259;69815;-90
2023/09/14 10:26:39;;;;;;;10.00;4.40;;;;;;;36.44;33.99;100591.28;106561;1257;63885;-90
2023/09/14 10:29:08;;;;;;;7.30;5.10;;;;;;;36.54;33.48;100591.45;106491;1254;60885;-84
2023/09/14 10:31:36;;;;;;;10.90;6.00;;;;;;;36.52;33.47;100592.73;106647;1257;60556;-84
2023/09/14 10:34:05;;;;;;;9.30;4.90;;;;;;;36.42;34.02;100592.09;106819;1258;63717;-85
2023/09/14 10:36:34;;;;;;;11.10;5.10;;;;;;;36.32;34.11;100584.02;106535;1253;60619;-90
2023/09/14 10:39:06;;;;;;;10.80;4.80;;;;;;;36.21;34.18;100583.30;106213;1259;64170;-90
2023/09/14 10:41:34;;;;;;;7.90;4.80;;;;;;;36.06;34.48;100583.81;106284;1254;60599;-85
2023/09/14 10:44:03;;;;;;;8.50;4.60;;;;;;;36.06;34.53;100582.73;106387;1258;60361;-85
2023/09/14 10:46:33;;;;;;;8.60;4.70;;;;;;;36.04;34.59;100583.05;106512;1257;64847;-88
2023/09/14 10:49:01;;;;;;;6.50;4.00;;;;;;;36.11;34.00;100579.13;106349;1261;60485;-85
2023/09/14 10:51:29;;;;;;;4.70;3.30;;;;;;;36.20;32.99;100578.13;106477;1254;63713;-90
2023/09/14 10:53:57;;;;;;;6.30;3.60;;;;;;;36.27;32.36;100576.30;106338;1263;60440;-85
2023/09/14 10:56:31;;;;;;;5.40;3.60;;;;;;;36.19;32.52;100576.95;106453;1259;60331;-85
2023/09/14 10:59:08;;;;;;;5.20;3.50;;;;;;;36.12;32.56;100573.83;106460;1259;63650;-91
2023/09/14 11:01:50;;;;;;;4.30;3.60;;;;;;;36.13;32.25;100572.56;106358;1258;60505;-91
2023/09/14 11:04:22;;;;;;;10.70;3.60;;;;;;;36.10;32.78;100571.88;106338;1259;74820;-84
2023/09/14 11:06:51;;;;;;;8.20;3.50;;;;;;;36.20;32.59;100567.88;106342;1255;60364;-85
2023/09/14 11:09:23;;;;;;;5.30;3.40;;;;;;;36.21;32.58;100569.24;106466;1259;60514;-85
2023/09/14 11:11:52;;;;;;;6.60;3.90;;;;;;;36.17;32.75;100565.96;106616;1258;64166;-87
2023/09/14 11:14:24;;;;;;;;;;;;;;;36.31;32.33;100566.55;106567;1254;60432;-85
2023/09/14 11:16:54;;;;;;;4.50;3.20;;;;;;;36.55;31.38;100566.69;106491;1258;62590;-91