Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/22 00:00:18;;;;;;;;;;;;;;;9.77;79.86;94563.59;4994837;28;1501;-72
2023/03/22 00:02:46;;;;;;;;;;;;;;;9.72;79.90;94567.41;4995647;28;1043;-72
2023/03/22 00:05:16;;;;;;;;;;;;;;;9.73;79.97;94568.22;4995181;28;1375;-72
2023/03/22 00:07:48;;;;;;;;;;;;;;;9.70;79.81;94561.50;4995146;28;1915;-72
2023/03/22 00:10:18;;;;;;;;;;;;;;;9.72;80.25;94556.41;4994799;28;1185;-72
2023/03/22 00:12:47;;;;;;;;;;;;;;;9.77;80.45;94558.09;4994343;28;1138;-72
2023/03/22 00:15:16;;;;;;;;;;;;;;;9.82;80.66;94560.56;4995076;28;1130;-72
2023/03/22 00:17:43;;;;;;;;;;;;;;;9.85;80.44;94560.63;4995593;28;1030;-72
2023/03/22 00:20:11;;;;;;;;;;;;;;;9.85;80.29;94560.63;4994551;28;1482;-72
2023/03/22 00:22:42;;;;;;;;;;;;;;;9.81;79.89;94567.22;4994741;28;1130;-72
2023/03/22 00:25:10;;;;;;;;;;;;;;;9.79;79.81;94572.28;4995256;28;940;-72
2023/03/22 00:27:40;;;;;;;;;;;;;;;9.77;80.11;94560.84;4995215;28;1983;-72
2023/03/22 00:30:17;;;;;;;;;;;;;;;9.73;80.19;94558.03;4994617;28;1149;-72
2023/03/22 00:32:47;;;;;;;;;;;;;;;9.69;80.02;94559.06;4994441;28;1078;-72
2023/03/22 00:35:15;;;;;;;;;;;;;;;9.67;80.72;94553.94;4995888;28;1087;-72
2023/03/22 00:37:42;;;;;;;;;;;;;;;9.70;80.96;94558.72;4999163;28;949;-73
2023/03/22 00:40:10;;;;;;;;;;;;;;;9.73;80.97;94554.44;4999048;28;927;-73
2023/03/22 00:42:39;;;;;;;;;;;;;;;9.73;81.11;94559.94;4998506;28;1157;-73
2023/03/22 00:45:12;;;;;;;;;;;;;;;9.69;80.18;94559.06;4997890;28;1249;-73
2023/03/22 00:47:42;;;;;;;;;;;;;;;9.67;80.02;94547.63;4997456;28;1902;-73
2023/03/22 00:50:13;;;;;;;;;;;;;;;9.62;79.78;94552.28;4997570;28;1553;-73
2023/03/22 00:52:43;;;;;;;;;;;;;;;9.60;80.46;94551.81;4998685;28;967;-72
2023/03/22 00:55:11;;;;;;;;;;;;;;;9.58;80.54;94548.63;4998042;28;1603;-72
2023/03/22 00:57:40;;;;;;;;;;;;;;;9.57;80.47;94549.00;4997524;28;1135;-73
2023/03/22 01:00:11;;;;;;;;;;;;;;;9.57;80.40;94555.28;4997413;28;1225;-72
2023/03/22 01:02:40;;;;;;;;;;;;;;;9.54;80.18;94547.75;4998472;28;1047;-73
2023/03/22 01:05:14;;;;;;;;;;;;;;;9.56;80.32;94545.44;4996999;28;1351;-72
2023/03/22 01:07:45;;;;;;;;;;;;;;;9.54;80.42;94546.94;4998415;28;1910;-72
2023/03/22 01:10:12;;;;;;;;;;;;;;;9.50;80.17;94541.34;4997601;28;1264;-72
2023/03/22 01:12:40;;;;;;;;;;;;;;;9.47;80.26;94544.81;4998394;28;839;-72
2023/03/22 01:15:08;;;;;;;;;;;;;;;9.48;80.41;94540.94;4998223;28;984;-73
2023/03/22 01:17:38;;;;;;;;;;;;;;;9.50;80.58;94535.06;4996924;28;791;-73
2023/03/22 01:20:06;;;;;;;;;;;;;;;9.52;80.46;94535.50;4997387;28;983;-72
2023/03/22 01:22:34;;;;;;;;;;;;;;;9.52;80.86;94533.56;4997527;28;1219;-72
2023/03/22 01:25:04;;;;;;;;;;;;;;;9.53;80.66;94532.38;4996721;28;1321;-72
2023/03/22 01:27:32;;;;;;;;;;;;;;;9.54;80.91;94531.22;4997849;28;1989;-73
2023/03/22 01:30:02;;;;;;;;;;;;;;;9.53;80.57;94523.34;4997120;28;1160;-72
2023/03/22 01:32:32;;;;;;;;;;;;;;;9.50;80.63;94529.56;4997972;28;1018;-72
2023/03/22 01:35:00;;;;;;;;;;;;;;;9.51;80.95;94523.69;4996845;28;1193;-72
2023/03/22 01:37:28;;;;;;;;;;;;;;;9.51;81.09;94529.19;4997793;28;1050;-72
2023/03/22 01:39:56;;;;;;;;;;;;;;;9.52;81.32;94527.25;4997049;28;1113;-73
2023/03/22 01:42:27;;;;;;;;;;;;;;;9.50;81.01;94518.53;4997874;28;1157;-72
2023/03/22 01:45:14;;;;;;;;;;;;;;;9.48;80.52;94526.38;4997100;28;1216;-72
2023/03/22 01:47:42;;;;;;;;;;;;;;;9.47;80.44;94522.00;4996579;28;1979;-72
2023/03/22 01:50:13;;;;;;;;;;;;;;;9.44;80.63;94522.72;4997020;28;1182;-72
2023/03/22 01:52:43;;;;;;;;;;;;;;;9.43;80.24;94524.69;4996911;28;1299;-72
2023/03/22 01:55:11;;;;;;;;;;;;;;;9.42;80.11;94523.09;4996663;28;1413;-72
2023/03/22 01:57:40;;;;;;;;;;;;;;;9.44;79.94;94523.53;4997281;28;1011;-72
2023/03/22 02:00:12;;;;;;;;;;;;;;;9.46;79.66;94518.47;4996677;28;1782;-72
2023/03/22 02:02:42;;;;;;;;;;;;;;;9.45;79.39;94522.38;4996807;28;1236;-72
2023/03/22 02:05:13;;;;;;;;;;;;;;;9.44;79.58;94523.53;4996912;28;1295;-72
2023/03/22 02:07:50;;;;;;;;;;;;;;;9.41;79.55;94524.25;4997380;28;1910;-71
2023/03/22 02:10:24;;;;;;;;;;;;;;;9.42;79.70;94523.09;4995690;28;999;-71
2023/03/22 02:12:59;;;;;;;;;;;;;;;9.38;79.58;94525.75;4997231;28;1027;-72
2023/03/22 02:15:27;;;;;;;;;;;;;;;9.39;79.48;94532.06;4996976;28;1062;-71
2023/03/22 02:18:05;;;;;;;;;;;;;;;9.38;79.76;94523.00;4995826;28;1184;-71
2023/03/22 02:20:41;;;;;;;;;;;;;;;9.40;79.74;94528.97;4996846;28;960;-72
2023/03/22 02:23:31;;;;;;;;;;;;;;;9.39;79.26;94524.59;4995734;28;968;-72
2023/03/22 02:26:18;;;;;;;;;;;;;;;9.39;79.35;94523.81;4997166;28;976;-72
2023/03/22 02:28:55;;;;;;;;;;;;;;;9.36;79.63;94525.31;4996830;28;1982;-72
2023/03/22 02:31:40;;;;;;;;;;;;;;;9.35;79.63;94526.47;4995908;28;1316;-72
2023/03/22 02:34:23;;;;;;;;;;;;;;;9.32;79.39;94532.69;4980835;28;1097;-72
2023/03/22 02:37:13;;;;;;;;;;;;;;;9.32;80.05;94535.44;4996645;28;999;-72
2023/03/22 02:39:44;;;;;;;;;;;;;;;9.33;80.47;94533.47;4972485;28;992;-72
2023/03/22 02:42:16;;;;;;;;;;;;;;;9.32;80.87;94527.19;4996651;28;968;-72
2023/03/22 02:44:44;;;;;;;;;;;;;;;9.29;80.81;94536.16;4996481;28;1134;-72
2023/03/22 02:47:19;;;;;;;;;;;;;;;9.27;80.60;94541.22;4995142;28;1977;-72
2023/03/22 02:49:49;;;;;;;;;;;;;;;9.29;80.43;94536.16;4995681;28;1226;-72
2023/03/22 02:52:17;;;;;;;;;;;;;;;9.33;80.93;94550.81;4995443;28;1180;-72
2023/03/22 02:54:48;;;;;;;;;;;;;;;9.29;80.54;94540.88;4995170;28;1368;-72
2023/03/22 02:57:17;;;;;;;;;;;;;;;9.30;80.26;94543.28;4994315;28;1383;-72
2023/03/22 02:59:47;;;;;;;;;;;;;;;9.30;80.04;94546.03;4994812;28;1277;-72
2023/03/22 03:02:18;;;;;;;;;;;;;;;9.29;80.46;94544.41;4995591;28;1213;-72
2023/03/22 03:04:45;;;;;;;;;;;;;;;9.26;80.38;94545.16;4995612;28;1152;-72
2023/03/22 03:07:15;;;;;;;;;;;;;;;9.30;80.14;94542.47;4995103;28;1914;-72
2023/03/22 03:09:43;;;;;;;;;;;;;;;9.33;80.40;94547.25;4995968;28;951;-72
2023/03/22 03:12:17;;;;;;;;;;;;;;;9.34;80.93;94546.13;4995165;28;1188;-73
2023/03/22 03:14:48;;;;;;;;;;;;;;;9.29;80.74;94547.16;4996069;28;1022;-73
2023/03/22 03:17:21;;;;;;;;;;;;;;;9.27;80.85;94548.69;4995160;28;1253;-72
2023/03/22 03:19:52;;;;;;;;;;;;;;;9.29;81.14;94538.91;4995108;28;1214;-72
2023/03/22 03:22:26;;;;;;;;;;;;;;;9.28;81.22;94542.03;4996059;28;1026;-72
2023/03/22 03:24:59;;;;;;;;;;;;;;;9.28;80.84;94548.31;4995124;28;1386;-72
2023/03/22 03:27:34;;;;;;;;;;;;;;;9.27;80.23;94545.94;4995362;28;1910;-72
2023/03/22 03:30:05;;;;;;;;;;;;;;;9.25;80.25;94551.00;4995235;28;1178;-72
2023/03/22 03:32:35;;;;;;;;;;;;;;;9.28;79.87;94545.56;4996041;28;1218;-72
2023/03/22 03:35:05;;;;;;;;;;;;;;;9.29;79.44;94549.13;4995144;28;1408;-73
2023/03/22 03:37:34;;;;;;;;;;;;;;;9.29;79.83;94547.16;4995874;28;1103;-73
2023/03/22 03:40:05;;;;;;;;;;;;;;;9.29;79.80;94552.66;4995105;28;1704;-72
2023/03/22 03:42:36;;;;;;;;;;;;;;;9.29;78.81;94560.91;4995974;28;1065;-73
2023/03/22 03:45:07;;;;;;;;;;;;;;;9.26;78.87;94560.84;4995586;28;915;-73
2023/03/22 03:47:35;;;;;;;;;;;;;;;9.21;78.35;94556.41;4995742;28;1983;-72
2023/03/22 03:50:03;;;;;;;;;;;;;;;9.25;78.31;94559.25;4995518;28;1004;-72
2023/03/22 03:52:31;;;;;;;;;;;;;;;9.25;78.01;94562.78;4995582;28;761;-73
2023/03/22 03:54:59;;;;;;;;;;;;;;;9.26;77.46;94561.66;4994764;28;1131;-73
2023/03/22 03:57:25;;;;;;;;;;;;;;;9.24;78.48;94563.16;4994579;28;1212;-73
2023/03/22 03:59:55;;;;;;;;;;;;;;;9.21;78.72;94563.88;4995800;28;971;-72
2023/03/22 04:02:22;;;;;;;;;;;;;;;9.19;78.94;94568.91;4995677;28;996;-73
2023/03/22 04:04:49;;;;;;;;;;;;;;;9.18;79.40;94575.59;4994912;28;1119;-73
2023/03/22 04:07:17;;;;;;;;;;;;;;;9.17;79.62;94569.28;4994761;28;1914;-72
2023/03/22 04:09:45;;;;;;;;;;;;;;;9.16;79.44;94571.25;4996063;28;1172;-72
2023/03/22 04:12:13;;;;;;;;;;;;;;;9.20;79.37;94567.78;4998810;28;1173;-73
2023/03/22 04:14:42;;;;;;;;;;;;;;;9.19;79.61;94572.50;4999081;28;1038;-72
2023/03/22 04:17:11;;;;;;;;;;;;;;;9.20;79.40;94582.34;4998967;28;985;-72
2023/03/22 04:19:38;;;;;;;;;;;;;;;9.24;79.32;94579.66;4999018;28;1038;-71
2023/03/22 04:22:13;;;;;;;;;;;;;;;9.25;79.34;94578.50;4998421;28;1176;-72
2023/03/22 04:24:42;;;;;;;;;;;;;;;9.24;79.02;94574.16;4999490;28;976;-72
2023/03/22 04:27:08;;;;;;;;;;;;;;;9.26;78.79;94571.84;4999188;28;1907;-73
2023/03/22 04:29:36;;;;;;;;;;;;;;;9.25;78.55;94573.00;4999607;28;1083;-72
2023/03/22 04:32:04;;;;;;;;;;;;;;;9.25;78.49;94581.25;4998865;28;1037;-71
2023/03/22 04:34:34;;;;;;;;;;;;;;;9.27;78.28;94578.97;4998230;28;1142;-71
2023/03/22 04:37:02;;;;;;;;;;;;;;;9.26;78.13;94575.41;4998965;28;1463;-72
2023/03/22 04:39:30;;;;;;;;;;;;;;;9.26;77.80;94571.84;5000332;28;1045;-72
2023/03/22 04:41:57;;;;;;;;;;;;;;;9.28;77.82;94580.56;4998591;28;1159;-72
2023/03/22 04:44:24;;;;;;;;;;;;;;;9.28;78.00;94581.34;4998034;28;1370;-72
2023/03/22 04:46:52;;;;;;;;;;;;;;;9.25;78.40;94587.56;4997855;28;1114;-72
2023/03/22 04:49:21;;;;;;;;;;;;;;;9.26;78.23;94582.84;4998739;28;1989;-72
2023/03/22 04:51:54;;;;;;;;;;;;;;;9.23;78.76;94589.09;4997801;28;1081;-72
2023/03/22 04:54:22;;;;;;;;;;;;;;;9.21;78.64;94600.44;4997828;28;1140;-72
2023/03/22 04:56:50;;;;;;;;;;;;;;;9.23;78.58;94598.16;5000821;28;1116;-75
2023/03/22 04:59:19;;;;;;;;;;;;;;;9.26;78.73;94605.69;5001648;28;1111;-76
2023/03/22 05:01:47;;;;;;;;;;;;;;;9.26;78.33;94591.09;5001312;28;1735;-72
2023/03/22 05:04:14;;;;;;;;;;;;;;;9.23;78.22;94597.34;4999498;28;1139;-72
2023/03/22 05:06:45;;;;;;;;;;;;;;;9.24;78.68;94598.94;4998171;28;1204;-73
2023/03/22 05:09:20;;;;;;;;;;;;;;;9.18;78.20;94606.66;4997539;28;1906;-73
2023/03/22 05:11:48;;;;;;;;;;;;;;;9.19;78.11;94601.94;4999713;28;1448;-74
2023/03/22 05:14:18;;;;;;;;;;;;;;;9.24;78.02;94607.19;5000966;28;1030;-73
2023/03/22 05:16:46;;;;;;;;;;;;;;;9.25;77.61;94612.31;4997342;28;1506;-72
2023/03/22 05:19:14;;;;;;;;;;;;;;;9.24;77.39;94612.69;4997061;28;1117;-73
2023/03/22 05:21:44;;;;;;;;;;;;;;;9.27;77.61;94617.50;4996605;28;1083;-72
2023/03/22 05:24:17;;;;;;;;;;;;;;;9.28;78.04;94616.34;5002843;28;1062;-72
2023/03/22 05:26:44;;;;;;;;;;;;;;;9.32;77.46;94615.25;4997710;28;1081;-72
2023/03/22 05:29:11;;;;;;;;;;;;;;;9.30;77.92;94625.84;4997411;28;1903;-73
2023/03/22 05:31:39;;;;;;;;;;;;;;;9.29;78.27;94624.22;4997457;28;1272;-72
2023/03/22 05:34:06;;;;;;;;;;;;;;;9.27;78.22;94621.03;4998171;28;936;-74
2023/03/22 05:36:36;;;;;;;;;;;;;;;9.26;78.56;94629.63;4997889;28;920;-73
2023/03/22 05:39:05;;;;;;;;;;;;;;;9.27;78.17;94623.78;4980607;28;1276;-74
2023/03/22 05:41:34;;;;;;;;;;;;;;;9.30;79.04;94634.09;4997364;28;1323;-74
2023/03/22 05:44:05;;;;;;;;;;;;;;;9.28;79.18;94630.09;4996992;28;1212;-74
2023/03/22 05:46:31;;;;;;;;;;;;;;;9.25;79.28;94617.81;4996588;28;1303;-74
2023/03/22 05:49:02;;;;;;;;;;;;;;;9.23;78.61;94627.63;4997633;28;1918;-73
2023/03/22 05:51:35;;;;;;;;;;;;;;;9.20;77.99;94633.81;4996663;28;1507;-73
2023/03/22 05:54:06;;;;;;;;;;;;;;;9.25;78.05;94637.09;4997302;28;934;-73
2023/03/22 05:56:40;;;;;;;;;;;;;;;9.28;78.33;94638.34;4996817;28;1117;-74
2023/03/22 05:59:11;;;;;;;;;;;;;;;9.31;78.00;94643.94;4997469;28;864;-74
2023/03/22 06:01:39;;;;;;;;;;;;;;;9.37;77.33;94644.47;4996395;28;1115;-73
2023/03/22 06:04:09;;;;;;;;;;;;;;;9.36;76.60;94645.63;4996287;28;1283;-73
2023/03/22 06:06:37;;;;;;;;;;;;;;;9.37;76.87;94652.75;4997368;28;1027;-73
2023/03/22 06:09:05;;;;;;;;;;;;;;;9.35;77.71;94644.81;4979642;28;1906;-73
2023/03/22 06:11:34;;;;;;;;;;;;;;;9.33;77.51;94644.41;4996165;28;1333;-73
2023/03/22 06:14:09;;;;;;;;;;;;;;;9.35;77.40;94650.31;4996172;28;1221;-74
2023/03/22 06:16:37;;;;;;;;;;;;;;;9.37;77.40;94650.00;4995863;28;1171;-74
2023/03/22 06:19:06;;;;;;;;;;;;;;;9.40;77.29;94646.50;4996809;28;1078;-74
2023/03/22 06:21:37;;;;;;;;;;;;;;;9.42;77.90;94654.41;4997046;28;956;-74
2023/03/22 06:24:11;;;;;;;;;;;;;;;9.41;77.37;94653.63;4996198;28;1126;-75
2023/03/22 06:26:39;;;;;;;;;;;;;;;9.46;78.07;94655.31;4996206;28;1197;-73
2023/03/22 06:29:09;;;;;;;;;;;;;;;9.47;78.52;94654.94;4996741;28;1977;-73
2023/03/22 06:31:37;;;;;;;;;;;;;;;9.49;78.25;94652.63;4995863;28;1081;-73
2023/03/22 06:34:04;;;;;;;;;;;;;;;9.51;78.57;94657.78;4995552;28;1390;-74
2023/03/22 06:36:32;;;;;;;;;;;;;;;9.50;77.61;94661.69;4995585;28;1072;-74
2023/03/22 06:39:01;;;;;;;;;;;;;;;9.54;77.36;94673.59;4995797;28;1216;-73
2023/03/22 06:41:30;;;;;;;;;;;;;;;9.51;77.38;94666.84;4995175;28;1225;-73
2023/03/22 06:44:01;;;;;;;;;;;;;;;9.55;77.75;94669.66;4995896;28;1253;-73
2023/03/22 06:46:35;;;;;;;;;;;;;;;9.58;77.40;94668.97;4995633;28;1093;-74
2023/03/22 06:49:04;;;;;;;;;;;;;;;9.60;77.42;94667.47;4996285;28;1910;-73
2023/03/22 06:51:34;;;;;;;;;;;;;;;9.60;76.42;94678.47;4995410;28;1087;-73
2023/03/22 06:54:03;;;;;;;;;;;;;;;9.64;76.62;94679.34;4996005;28;1018;-73
2023/03/22 06:56:30;;;;;;;;;;;;;;;9.68;76.66;94670.38;4995429;28;1097;-73
2023/03/22 06:58:57;;;;;;;;;;;;;;;9.75;77.15;94676.06;4996432;28;1010;-74
2023/03/22 07:01:27;;;;;;;;;;;;;;;9.79;76.79;94679.69;4996230;28;1064;-74
2023/03/22 07:04:00;;;;;;;;;;;;;;;9.83;76.62;94683.34;4995460;28;1271;-75
2023/03/22 07:06:29;;;;;;;;;;;;;;;9.83;76.25;94683.34;4995554;28;892;-74
2023/03/22 07:08:57;;;;;;;;;;;;;;;9.82;75.39;94688.06;4996162;28;1906;-74
2023/03/22 07:11:28;;;;;;;;;;;;;;;9.84;75.97;94684.94;4996055;28;979;-73
2023/03/22 07:13:56;;;;;;;;;;;;;;;9.89;76.88;94698.44;4995565;28;1275;-74
2023/03/22 07:16:25;;;;;;;;;;;;;;;9.91;76.20;94692.56;4996022;28;1030;-73
2023/03/22 07:18:53;;;;;;;;;;;;;;;9.93;76.03;94690.25;4995955;28;1020;-74
2023/03/22 07:21:22;;;;;;;;;;;;;;;9.94;76.39;94689.91;4995106;28;1098;-74
2023/03/22 07:23:50;;;;;;;;;;;;;;;9.96;75.82;94692.31;4995102;28;1103;-73
2023/03/22 07:26:19;;;;;;;;;;;;;;;9.97;75.84;94705.72;4994991;28;1213;-73
2023/03/22 07:28:47;;;;;;;;;;;;;;;9.95;75.08;94702.53;4995777;28;1920;-75
2023/03/22 07:31:17;;;;;;;;;;;;;;;9.97;75.05;94713.97;4995538;28;1019;-74
2023/03/22 07:33:44;;;;;;;;;;;;;;;9.98;75.42;94707.31;4995864;28;999;-74
2023/03/22 07:36:13;;;;;;;;;;;;;;;9.99;76.54;94710.88;4995131;28;1295;-74
2023/03/22 07:38:45;;;;;;;;;;;;;;;9.94;75.87;94711.94;4994883;28;1212;-73
2023/03/22 07:41:13;;;;;;;;;;;;;;;9.91;75.96;94714.59;4995800;28;1039;-73
2023/03/22 07:43:40;;;;;;;;;;;;;;;9.87;75.20;94714.50;4995683;28;1023;-75
2023/03/22 07:46:08;;;;;;;;;;;;;;;9.87;75.10;94714.50;4998364;28;1915;-74
2023/03/22 07:48:37;;;;;;;;;;;;;;;9.93;75.51;94715.06;4997345;28;1992;-75
2023/03/22 07:51:12;;;;;;;;;;;;;;;9.93;75.99;94718.59;4999612;28;1157;-75
2023/03/22 07:53:39;;;;;;;;;;;;;;;9.94;76.41;94725.72;5015581;28;952;-73
2023/03/22 07:56:14;;;;;;;;;;;;;;;9.90;76.11;94727.59;4998877;28;1201;-73
2023/03/22 07:58:44;;;;;;;;;;;;;;;9.89;76.86;94732.28;4999747;28;1312;-75
2023/03/22 08:01:12;;;;;;;;;;;;;;;9.91;76.41;94729.16;4999081;28;1266;-73
2023/03/22 08:03:40;;;;;;;;;;;;;;;9.90;75.71;94733.09;4998924;28;1286;-74
2023/03/22 08:06:11;;;;;;;;;;;;;;;9.88;75.53;94724.41;4999893;28;1039;-73
2023/03/22 08:08:39;;;;;;;;;;;;;;;9.91;75.58;94723.66;4999765;28;1983;-74
2023/03/22 08:11:15;;;;;;;;;;;;;;;9.93;75.23;94734.34;4998620;28;1247;-74
2023/03/22 08:13:44;;;;;;;;;;;;;;;9.90;75.82;94730.34;4999177;28;1145;-73
2023/03/22 08:16:15;;;;;;;;;;;;;;;9.90;76.02;94730.34;4999092;28;1065;-74
2023/03/22 08:18:44;;;;;;;;;;;;;;;9.89;76.57;94732.28;4998699;28;1482;-74
2023/03/22 08:21:14;;;;;;;;;;;;;;;9.90;76.46;94738.59;4999177;28;727;-73
2023/03/22 08:23:44;;;;;;;;;;;;;;;9.87;77.26;94734.59;4999223;28;1011;-74
2023/03/22 08:26:17;;;;;;;;;;;;;;;9.87;77.56;94734.59;4998216;28;1379;-74
2023/03/22 08:28:45;;;;;;;;;;;;;;;9.85;76.65;94734.16;4998635;28;1981;-74
2023/03/22 08:31:15;;;;;;;;;;;;;;;9.85;77.22;94728.66;4999333;28;1133;-75
2023/03/22 08:33:46;;;;;;;;;;;;;;;9.86;76.88;94741.25;4999341;28;1043;-74
2023/03/22 08:36:15;;;;;;;;;;;;;;;9.86;76.92;94733.00;4999135;28;1129;-73
2023/03/22 08:38:50;;;;;;;;;;;;;;;9.91;77.69;94733.88;4998521;28;1239;-73
2023/03/22 08:41:23;;;;;;;;;;;;;;;9.92;77.70;94741.00;4999704;28;744;-74
2023/03/22 08:43:54;;;;;;;;;;;;;;;9.94;77.74;94746.94;4999319;28;972;-74
2023/03/22 08:46:24;;;;;;;;;;;;;;;9.92;78.16;94747.31;4997911;28;1195;-73
2023/03/22 08:48:59;;;;;;;;;;;;;;;9.91;77.58;94753.16;4997988;28;1906;-73
2023/03/22 08:51:30;;;;;;;;;;;;;;;9.89;77.38;94750.78;4998753;28;1117;-73
2023/03/22 08:53:59;;;;;;;;;;;;;;;9.93;77.28;94754.41;4998858;28;1007;-74
2023/03/22 08:56:29;;;;;;;;;;;;;;;9.92;76.80;94752.03;4997947;28;1174;-74
2023/03/22 08:58:59;;;;;;;;;;;;;;;9.88;76.27;94752.75;4997747;28;1223;-74
2023/03/22 09:01:30;;;;;;;;;;;;;;;9.87;77.02;94758.59;4997793;28;1254;-73
2023/03/22 09:03:57;;;;;;;;;;;;;;;9.86;77.34;94755.03;4998969;28;1194;-74
2023/03/22 09:06:25;;;;;;;;;;;;;;;9.90;77.12;94755.13;4998740;28;992;-72
2023/03/22 09:08:54;;;;;;;;;;;;;;;9.89;76.74;94762.59;4997838;28;1914;-72
2023/03/22 09:11:25;;;;;;;;;;;;;;;9.90;77.06;94757.88;4998414;28;848;-72
2023/03/22 09:13:55;;;;;;;;;;;;;;;9.91;77.75;94759.47;4998021;28;1101;-73
2023/03/22 09:16:23;;;;;;;;;;;;;;;9.94;77.90;94761.53;4998210;28;1330;-73
2023/03/22 09:18:51;;;;;;;;;;;;;;;9.94;77.71;94766.22;4997661;28;1219;-73
2023/03/22 09:21:20;;;;;;;;;;;;;;;9.94;77.96;94763.47;4997516;28;1235;-73
2023/03/22 09:23:49;;;;;;;;;;;;;;;9.87;77.70;94762.13;4998925;28;983;-73
2023/03/22 09:26:18;;;;;;;;;;;;;;;9.87;78.09;94762.13;4997079;28;1255;-73
2023/03/22 09:28:50;;;;;;;;;;;;;;;9.89;78.01;94767.31;4997197;28;1127;-73
2023/03/22 09:31:20;;;;;;;;;;;;;;;9.93;78.05;94761.88;4996783;28;1294;-73
2023/03/22 09:33:53;;;;;;;;;;;;;;;9.94;77.64;94756.00;4997999;28;1167;-72
2023/03/22 09:36:21;;;;;;;;;;;;;;;9.96;77.39;94761.19;4997583;28;1245;-72
2023/03/22 09:38:48;;;;;;;;;;;;;;;10.00;77.16;94757.34;4997958;28;1051;-73
2023/03/22 09:41:20;;;;;;;;;;;;;;;10.01;77.27;94758.16;4997032;28;1288;-73
2023/03/22 09:43:49;;;;;;;;;;;;;;;9.98;77.11;94759.66;4997795;28;1254;-73
2023/03/22 09:46:18;;;;;;;;;;;;;;;9.99;77.36;94755.75;4997483;28;1244;-73
2023/03/22 09:48:47;;;;;;;;;;;;;;;10.02;76.92;94766.06;4997857;28;996;-73
2023/03/22 09:51:27;;;;;;;;;;;;;;;9.99;76.20;94760.47;4996957;28;1914;-73
2023/03/22 09:53:55;;;;;;;;;;;;;;;9.99;76.41;94764.03;4997326;28;1091;-73
2023/03/22 09:56:23;;;;;;;;;;;;;;;10.03;76.76;94761.34;4996839;28;1278;-72
2023/03/22 09:58:53;;;;;;;;;;;;;;;10.06;76.43;94758.69;4996866;28;1146;-73
2023/03/22 10:01:23;;;;;;;;;;;;;;;10.11;76.22;94768.63;4996698;28;1165;-73
2023/03/22 10:04:01;;;;;;;;;;;;;;;10.09;75.96;94762.66;4997675;28;1175;-73
2023/03/22 10:06:27;;;;;;;;;;;;;;;10.12;76.42;94760.00;4996831;28;1189;-73
2023/03/22 10:08:58;;;;;;;;;;;;;;;10.15;76.43;94766.75;4996196;28;1252;-73
2023/03/22 10:11:33;;;;;;;;;;;;;;;10.16;76.45;94762.84;4997179;28;1984;-73
2023/03/22 10:14:01;;;;;;;;;;;;;;;10.17;76.76;94767.22;4997241;28;1127;-73
2023/03/22 10:16:31;;;;;;;;;;;;;;;10.20;77.04;94762.91;4997214;28;1087;-73
2023/03/22 10:19:20;;;;;;;;;;;;;;;10.21;77.47;94764.53;4996364;28;1221;-73
2023/03/22 10:21:48;;;;;;;;;;;;;;;10.24;78.20;94761.88;4996770;28;1023;-73
2023/03/22 10:24:17;;;;;;;;;;;;;;;10.26;77.62;94761.53;4997033;28;1027;-73
2023/03/22 10:26:59;;;;;;;;;;;;;;;10.22;75.89;94772.44;4995870;28;1183;-73
2023/03/22 10:29:31;;;;;;;;;;;;;;;10.23;75.89;94776.00;4995610;28;1958;-73
2023/03/22 10:31:59;;;;;;;;;;;;;;;10.24;75.86;94777.56;4997338;28;832;-72
2023/03/22 10:34:30;;;;;;;;;;;;;;;10.23;76.06;94770.47;4995767;28;1200;-72
2023/03/22 10:36:59;;;;;;;;;;;;;;;10.23;76.35;94770.47;4995422;28;1137;-72
2023/03/22 10:39:28;;;;;;;;;;;;;;;10.23;76.75;94768.50;4996426;28;1051;-73
2023/03/22 10:41:56;;;;;;;;;;;;;;;10.24;76.75;94766.56;4996396;28;1205;-73
2023/03/22 10:44:28;;;;;;;;;;;;;;;10.27;76.72;94758.41;4995999;28;1397;-73
2023/03/22 10:46:56;;;;;;;;;;;;;;;10.25;76.04;94757.97;4995907;28;1141;-74
2023/03/22 10:49:27;;;;;;;;;;;;;;;10.25;75.73;94770.94;4995513;28;1911;-72
2023/03/22 10:51:58;;;;;;;;;;;;;;;10.29;76.38;94764.38;4996287;28;1041;-72
2023/03/22 10:54:28;;;;;;;;;;;;;;;10.34;76.62;94768.78;4995922;28;1197;-73
2023/03/22 10:56:56;;;;;;;;;;;;;;;10.33;75.49;94765.25;4995696;28;1104;-73
2023/03/22 10:59:42;;;;;;;;;;;;;;;10.32;75.49;94765.63;4995375;28;1093;-73
2023/03/22 11:02:17;;;;;;;;;;;;;;;10.34;76.16;94766.03;4995649;28;1086;-73
2023/03/22 11:04:46;;;;;;;;;;;;;;;10.27;74.91;94763.13;4996559;28;1131;-72
2023/03/22 11:07:16;;;;;;;;;;;;;;;10.24;75.04;94767.38;4996556;28;1249;-73
2023/03/22 11:09:44;;;;;;;;;;;;;;;10.26;75.63;94772.56;4996020;28;1985;-73
2023/03/22 11:12:12;;;;;;;;;;;;;;;10.27;76.24;94761.16;4995067;28;1249;-72
2023/03/22 11:14:42;;;;;;;;;;;;;;;10.24;75.92;94763.78;4995382;28;1395;-72
2023/03/22 11:17:09;;;;;;;;;;;;;;;10.23;76.04;94770.47;4994919;28;1135;-72
2023/03/22 11:19:36;;;;;;;;;;;;;;;10.22;76.56;94766.13;4994040;28;1659;-73
2023/03/22 11:22:05;;;;;;;;;;;;;;;10.16;75.84;94764.78;4995284;28;1057;-72
2023/03/22 11:24:37;;;;;;;;;;;;;;;10.16;76.53;94757.31;4996174;28;973;-72
2023/03/22 11:27:07;;;;;;;;;;;;;;;10.17;76.54;94766.38;4995349;28;1177;-73
2023/03/22 11:29:44;;;;;;;;;;;;;;;10.13;75.77;94760.81;4994946;28;1910;-72
2023/03/22 11:32:26;;;;;;;;;;;;;;;10.15;76.61;94760.44;4995552;28;1189;-72
2023/03/22 11:35:05;;;;;;;;;;;;;;;10.19;76.70;94755.81;4995180;28;1540;-73
2023/03/22 11:37:34;;;;;;;;;;;;;;;10.21;76.77;94750.75;4996240;28;995;-73
2023/03/22 11:40:09;;;;;;;;;;;;;;;10.18;77.21;94756.97;4995714;28;1327;-73
2023/03/22 11:42:37;;;;;;;;;;;;;;;10.18;77.51;94748.72;4995336;28;1141;-72
2023/03/22 11:45:07;;;;;;;;;;;;;;;10.19;77.08;94745.59;4996129;28;952;-73
2023/03/22 11:47:37;;;;;;;;;;;;;;;10.18;77.10;94748.72;4979116;28;1614;-72
2023/03/22 11:50:08;;;;;;;;;;;;;;;10.19;76.48;94740.06;4994978;28;1918;-73
2023/03/22 11:52:36;;;;;;;;;;;;;;;10.17;76.22;94747.91;4995695;28;1206;-73
2023/03/22 11:55:16;;;;;;;;;;;;;;;10.17;76.30;94747.91;4995965;28;968;-73
2023/03/22 11:57:49;;;;;;;;;;;;;;;10.15;77.44;94755.72;4994822;28;1038;-72
2023/03/22 12:00:21;;;;;;;;;;;;;;;10.11;77.09;94750.13;4995172;28;1196;-74
2023/03/22 12:02:50;;;;;;;;;;;;;;;10.14;76.96;94756.91;4994511;28;1391;-73
2023/03/22 12:05:19;;;;;;;;;;;;;;;10.17;76.38;94747.09;4977741;28;1212;-74
2023/03/22 12:07:47;;;;;;;;;;;;;;;10.20;75.88;94762.91;4995278;28;979;-73
2023/03/22 12:10:21;;;;;;;;;;;;;;;10.22;75.37;94749.59;4995559;28;1983;-73
2023/03/22 12:12:53;;;;;;;;;;;;;;;10.22;75.63;94750.38;4994235;28;1528;-74
2023/03/22 12:15:23;;;;;;;;;;;;;;;10.24;76.17;94750.84;4994634;28;1216;-73
2023/03/22 12:17:56;;;;;;;;;;;;;;;10.25;75.59;94743.38;4995511;28;936;-73
2023/03/22 12:20:48;;;;;;;;;;;;;;;10.26;75.16;94753.25;4994582;28;1489;-74
2023/03/22 12:23:19;;;;;;;;;;;;;;;10.31;74.31;94748.28;4995654;28;947;-73
2023/03/22 12:25:54;;;;;;;;;;;;;;;10.37;73.50;94748.78;4994760;28;1131;-70
2023/03/22 12:28:23;;;;;;;;;;;;;;;10.41;73.44;94748.88;4995074;28;1031;-73
2023/03/22 12:30:51;;;;;;;;;;;;;;;10.46;73.20;94745.84;4979329;28;1911;-73
2023/03/22 12:33:22;;;;;;;;;;;;;;;10.51;73.80;94745.56;4998793;28;966;-73
2023/03/22 12:35:53;;;;;;;;;;;;;;;10.57;74.53;94741.38;4999151;28;966;-73
2023/03/22 12:38:29;;;;;;;;;;;;;;;10.67;74.23;94731.72;4998078;28;1172;-75
2023/03/22 12:40:59;;;;;;;;;;;;;;;10.74;73.91;94729.88;4998679;28;1018;-75
2023/03/22 12:43:39;;;;;;;;;;;;;;;10.84;73.71;94737.59;4997893;28;1089;-75
2023/03/22 12:46:06;;;;;;;;;;;;;;;10.87;72.38;94738.84;4997575;28;1241;-75
2023/03/22 12:48:40;;;;;;;;;;;;;;;10.92;71.85;94733.03;4997871;28;1248;-74
2023/03/22 12:51:11;;;;;;;;;;;;;;;10.94;71.64;94740.94;4997590;28;1977;-75
2023/03/22 12:53:45;;;;;;;;;;;;;;;10.97;72.35;94734.72;4998046;28;1100;-75
2023/03/22 12:56:18;;;;;;;;;;;;;;;11.02;71.38;94726.13;4998443;28;1019;-75
2023/03/22 12:58:50;;;;;;;;;;;;;;;11.01;71.42;94727.31;4998822;28;1109;-73
2023/03/22 13:01:21;;;;;;;;;;;;;;;10.98;71.13;94719.75;4997578;28;1394;-73
2023/03/22 13:03:56;;;;;;;;;;;;;;;10.97;70.85;94720.91;4998376;28;1109;-74
2023/03/22 13:06:30;;;;;;;;;;;;;;;10.97;71.58;94735.50;4997770;28;1283;-74
2023/03/22 13:09:11;;;;;;;;;;;;;;;10.97;71.76;94732.75;4998636;28;772;-75
2023/03/22 13:11:46;;;;;;;;;;;;;;;10.97;71.62;94729.19;4998268;28;1918;-75
2023/03/22 13:14:16;;;;;;;;;;;;;;;10.95;70.36;94735.06;4997799;28;1087;-74
2023/03/22 13:16:51;;;;;;;;;;;;;;;10.89;69.50;94732.94;4998553;28;935;-74
2023/03/22 13:19:20;;;;;;;;;;;;;;;10.89;69.88;94727.44;4998231;28;1084;-73
2023/03/22 13:21:48;;;;;;;;;;;;;;;10.90;70.18;94723.53;4997388;28;1709;-73
2023/03/22 13:24:23;;;;;;;;;;;;;;;10.91;70.10;94725.13;4997240;28;1161;-73