Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:01:12;;;;;;;3.80;2.73;;;;;;;7.82;nan;100935.69;4926813;29;20493;-79
2022/05/13 00:03:40;;;;;;;3.57;2.93;;;;;;;7.78;nan;100940.06;4918900;29;20051;-78
2022/05/13 00:06:09;;;;;;;3.57;3.00;;;;;;;7.70;nan;100939.22;4917318;29;20132;-78
2022/05/13 00:08:36;;;;;;;4.83;2.80;;;;;;;7.60;nan;100935.75;4932270;29;20046;-78
2022/05/13 00:11:05;;;;;;;2.97;2.67;;;;;;;7.52;nan;100936.69;4915106;29;20054;-78
2022/05/13 00:13:34;;;;;;;3.10;2.80;;;;;;;7.48;nan;100942.81;4915889;29;20031;-78
2022/05/13 00:16:04;;;;;;;4.00;3.07;;;;;;;7.46;nan;100944.56;4899546;29;20054;-78
2022/05/13 00:18:31;;;;;;;3.87;3.27;;;;;;;7.39;nan;100955.97;4901418;29;20073;-78
2022/05/13 00:20:59;;;;;;;3.10;2.80;;;;;;;7.40;nan;100944.59;4930669;29;20040;-78
2022/05/13 00:23:28;;;;;;;3.67;2.73;;;;;;;7.33;nan;100938.50;4986684;23;20118;-93
2022/05/13 00:25:55;;;;;;;4.73;3.10;;;;;;;7.27;nan;100926.22;4971827;28;20102;-92
2022/05/13 00:28:22;;;;;;;4.17;3.13;;;;;;;7.36;nan;100943.72;4985772;28;20066;-91
2022/05/13 00:30:53;;;;;;;4.40;3.00;;;;;;;7.13;nan;100941.16;4949284;29;20090;-91
2022/05/13 00:33:22;;;;;;;4.40;3.20;;;;;;;7.06;nan;100942.03;4941175;28;20059;-92
2022/05/13 00:35:49;;;;;;;3.83;3.43;;;;;;;7.01;nan;100949.94;4942973;29;20079;-93
2022/05/13 00:38:17;;;;;;;3.63;2.90;;;;;;;6.98;nan;100951.72;4983962;28;20127;-92
2022/05/13 00:40:47;;;;;;;5.17;3.27;;;;;;;6.87;nan;100940.31;4968501;28;20071;-90
2022/05/13 00:43:15;;;;;;;3.67;3.37;;;;;;;6.87;nan;100942.94;4940521;29;20067;-91
2022/05/13 00:45:42;;;;;;;4.20;3.10;;;;;;;6.78;nan;100941.19;4959841;29;20066;-92
2022/05/13 00:48:10;;;;;;;4.47;3.47;;;;;;;6.78;nan;100936.81;4977925;28;20070;-92
2022/05/13 00:50:40;;;;;;;3.33;3.03;;;;;;;6.77;nan;100935.06;4938185;29;20092;-92
2022/05/13 00:53:12;;;;;;;5.20;3.20;;;;;;;6.76;nan;100937.72;4958087;28;20055;-92
2022/05/13 00:55:45;;;;;;;4.90;3.03;;;;;;;6.66;nan;100930.72;4944072;29;20094;-91
2022/05/13 00:58:15;;;;;;;5.80;3.20;;;;;;;6.64;nan;100928.09;4973475;28;20059;-92
2022/05/13 01:00:45;;;;;;;4.80;3.50;;;;;;;6.58;nan;100928.09;4958870;29;20055;-93
2022/05/13 01:03:12;;;;;;;4.13;3.27;;;;;;;6.58;nan;100927.22;4940808;28;20107;-91
2022/05/13 01:05:44;;;;;;;3.40;3.03;;;;;;;6.51;nan;100936.81;4981748;28;20059;-93
2022/05/13 01:08:11;;;;;;;3.63;2.97;;;;;;;6.37;nan;100928.06;4973331;28;20075;-93
2022/05/13 01:10:41;;;;;;;3.83;3.40;;;;;;;6.34;nan;100928.06;4973975;28;20066;-92
2022/05/13 01:13:10;;;;;;;3.97;3.17;;;;;;;6.25;nan;100930.69;4940530;28;20117;-92
2022/05/13 01:15:41;;;;;;;3.60;3.10;;;;;;;6.23;nan;100927.19;4968687;28;20071;-93
2022/05/13 01:18:10;;;;;;;3.33;3.03;;;;;;;6.19;nan;100923.66;4958164;29;20058;-92
2022/05/13 01:20:50;;;;;;;3.53;3.10;;;;;;;6.20;nan;100920.16;4974411;28;20075;-92
2022/05/13 01:23:20;;;;;;;4.00;3.53;;;;;;;6.18;nan;100914.94;4941851;29;20055;-92
2022/05/13 01:25:55;;;;;;;3.50;3.20;;;;;;;6.14;nan;100918.44;4985978;28;20244;-92
2022/05/13 01:28:27;;;;;;;4.10;3.70;;;;;;;6.10;nan;100921.03;4947586;29;20067;-92
2022/05/13 01:30:58;;;;;;;3.77;3.20;;;;;;;5.98;nan;100916.66;4939922;29;20078;-92
2022/05/13 01:33:25;;;;;;;5.60;3.50;;;;;;;6.14;nan;100918.44;4951681;29;20063;-92
2022/05/13 01:35:58;;;;;;;3.90;3.50;;;;;;;6.07;nan;100919.28;4970960;28;20147;-92
2022/05/13 01:38:31;;;;;;;4.10;3.70;;;;;;;6.05;nan;100917.50;4969956;29;20058;-93
2022/05/13 01:40:59;;;;;;;4.47;4.03;;;;;;;6.07;nan;100910.53;4978470;28;20087;-92
2022/05/13 01:43:26;;;;;;;3.37;3.07;;;;;;;5.89;nan;100922.72;4934235;29;20134;-92
2022/05/13 01:45:57;;;;;;;5.50;3.60;;;;;;;6.01;nan;100907.91;4956853;29;20545;-93
2022/05/13 01:48:25;;;;;;;5.00;3.70;;;;;;;6.02;nan;100917.50;4969181;28;20070;-92
2022/05/13 01:50:55;;;;;;;3.87;3.47;;;;;;;5.78;nan;100906.06;4974135;29;20066;-92
2022/05/13 01:53:22;;;;;;;7.13;4.30;;;;;;;5.86;nan;100909.56;4940735;28;20043;-92
2022/05/13 01:55:49;;;;;;;4.37;3.43;;;;;;;5.78;nan;100910.41;4978635;28;20066;-92
2022/05/13 01:58:21;;;;;;;3.70;3.10;;;;;;;5.69;nan;100906.03;4970932;28;20071;-94
2022/05/13 02:00:53;;;;;;;4.23;3.53;;;;;;;5.80;nan;100903.44;4970749;28;20075;-91
2022/05/13 02:06:06;;;;;;;7.00;3.50;;;;;;;5.55;nan;100895.50;4958800;28;20083;-94
2022/05/13 02:08:34;;;;;;;4.13;3.70;;;;;;;5.72;nan;100895.56;4967919;28;20063;-95
2022/05/13 02:11:02;;;;;;;3.90;3.50;;;;;;;5.66;nan;100903.41;4994873;28;20059;-93
2022/05/13 02:13:29;;;;;;;8.13;3.53;;;;;;;5.45;nan;100900.69;4977572;28;20856;-95
2022/05/13 02:16:00;;;;;;;4.83;4.07;;;;;;;5.43;nan;100899.81;4967570;29;20075;-95
2022/05/13 02:18:27;;;;;;;6.67;4.00;;;;;;;5.37;nan;100896.28;4934359;29;20063;-92
2022/05/13 02:20:55;;;;;;;4.13;3.73;;;;;;;5.34;nan;100898.91;4977277;29;20078;-96
2022/05/13 02:23:24;;;;;;;5.33;3.90;;;;;;;5.40;nan;100899.81;4989567;28;20054;-93
2022/05/13 02:25:51;;;;;;;3.90;3.40;;;;;;;5.30;nan;100910.25;4952400;29;20074;-94
2022/05/13 02:28:21;;;;;;;3.87;3.43;;;;;;;5.21;nan;100898.81;4970794;28;20071;-94
2022/05/13 02:30:48;;;;;;;4.13;3.57;;;;;;;5.16;nan;100890.09;4976250;29;20077;-94
2022/05/13 02:33:15;;;;;;;4.37;3.47;;;;;;;5.14;nan;100895.31;4934547;29;20059;-93
2022/05/13 02:35:42;;;;;;;3.60;3.30;;;;;;;5.09;nan;100890.03;4944112;28;20067;-94
2022/05/13 02:38:12;;;;;;;4.80;3.53;;;;;;;5.08;nan;100884.81;4988783;28;20077;-94
2022/05/13 02:43:28;;;;;;;4.57;3.53;;;;;;;5.05;nan;100884.81;4959551;28;20078;-94
2022/05/13 02:45:55;;;;;;;4.17;3.77;;;;;;;5.03;nan;100884.75;4955257;29;20075;-93
2022/05/13 02:48:23;;;;;;;5.37;3.87;;;;;;;4.95;nan;100883.84;4963133;28;20090;-93
2022/05/13 02:50:53;;;;;;;4.60;3.73;;;;;;;4.93;nan;100879.47;4978846;28;20062;-92
2022/05/13 02:53:21;;;;;;;3.53;3.23;;;;;;;4.88;nan;100881.22;4943664;29;20075;-94
2022/05/13 02:55:51;;;;;;;5.00;3.33;;;;;;;4.84;nan;100875.06;4973907;29;20062;-91
2022/05/13 02:58:18;;;;;;;4.80;3.43;;;;;;;4.79;nan;100888.13;4971719;28;20065;-94
2022/05/13 03:00:45;;;;;;;3.90;3.50;;;;;;;4.77;nan;100875.88;4980022;28;20073;-92
2022/05/13 03:03:16;;;;;;;4.87;3.87;;;;;;;4.84;nan;100874.19;4990231;28;20058;-92
2022/05/13 03:05:43;;;;;;;4.07;3.67;;;;;;;4.78;nan;100870.66;4979018;28;20062;-94
2022/05/13 03:08:13;;;;;;;4.50;3.77;;;;;;;4.87;nan;100874.19;4975565;28;20070;-94
2022/05/13 03:10:40;;;;;;;4.10;3.70;;;;;;;4.82;nan;100881.16;4978679;28;20310;-93
2022/05/13 03:13:10;;;;;;;4.30;3.90;;;;;;;4.67;nan;100874.94;4957163;28;20062;-93
2022/05/13 03:15:37;;;;;;;4.13;3.63;;;;;;;4.90;nan;100884.69;4951284;28;20059;-94
2022/05/13 03:18:05;;;;;;;5.07;4.30;;;;;;;4.96;nan;100885.63;4945157;29;20077;-93
2022/05/13 03:20:34;;;;;;;4.10;3.70;;;;;;;4.76;nan;100901.19;4974543;28;20493;-93
2022/05/13 03:23:01;;;;;;;5.43;3.80;;;;;;;4.67;nan;100895.00;4956424;28;20075;-94
2022/05/13 03:25:28;;;;;;;4.60;4.20;;;;;;;4.68;nan;100899.38;4977081;28;20069;-93
2022/05/13 03:27:57;;;;;;;5.63;4.20;;;;;;;4.77;nan;100884.59;4946359;29;20079;-92
2022/05/13 03:30:25;;;;;;;5.30;4.17;;;;;;;4.71;nan;100875.88;4961282;28;20066;-93
2022/05/13 03:32:54;;;;;;;4.90;4.40;;;;;;;4.90;nan;100884.69;4955682;28;20055;-92
2022/05/13 03:35:22;;;;;;;5.83;4.83;;;;;;;4.78;nan;100886.34;4979699;28;20067;-92
2022/05/13 03:37:52;;;;;;;5.43;4.10;;;;;;;4.76;nan;100881.97;4957419;28;20070;-93
2022/05/13 03:40:19;;;;;;;4.93;3.63;;;;;;;4.66;nan;100880.19;4961812;28;20050;-92
2022/05/13 03:42:46;;;;;;;4.63;4.00;;;;;;;4.63;nan;100867.09;4983825;28;20063;-94
2022/05/13 03:45:15;;;;;;;4.83;3.60;;;;;;;4.64;nan;100868.84;4946342;29;20070;-93
2022/05/13 03:47:49;;;;;;;4.60;4.00;;;;;;;4.64;nan;100869.69;4941435;28;20058;-94
2022/05/13 03:50:17;;;;;;;4.13;3.70;;;;;;;4.73;nan;100871.50;4944577;28;20078;-94
2022/05/13 03:52:44;;;;;;;4.67;4.23;;;;;;;4.87;nan;100874.19;4959856;29;20059;-93
2022/05/13 03:55:11;;;;;;;7.63;4.63;;;;;;;4.82;nan;100863.72;4961943;28;20067;-93
2022/05/13 03:57:39;;;;;;;4.00;3.60;;;;;;;4.72;nan;100873.25;4956494;28;20062;-95
2022/05/13 04:00:11;;;;;;;5.20;3.70;;;;;;;4.73;nan;100871.50;4939874;28;20062;-94
2022/05/13 04:02:38;;;;;;;4.00;3.60;;;;;;;4.68;nan;100867.97;4976105;28;20073;-94
2022/05/13 04:10:38;;;;;;;6.13;4.50;;;;;;;5.08;nan;100885.69;4959825;28;20095;-81
2022/05/13 04:16:06;;;;;;;5.60;4.63;;;;;;;5.41;nan;100886.72;4948629;29;20100;-83
2022/05/13 04:18:36;;;;;;;5.80;4.50;;;;;;;5.39;nan;100888.47;4961984;28;20110;-82
2022/05/13 04:21:07;;;;;;;4.30;3.90;;;;;;;5.27;nan;100880.53;4947788;29;20114;-81
2022/05/13 04:23:36;;;;;;;5.17;4.30;;;;;;;5.34;nan;100880.56;4948447;29;20114;-79
2022/05/13 04:26:03;;;;;;;6.73;4.33;;;;;;;5.43;nan;100874.47;4934985;28;20126;-83
2022/05/13 04:28:30;;;;;;;4.53;4.10;;;;;;;5.61;nan;100877.16;4947978;28;20095;-83
2022/05/13 04:31:00;;;;;;;5.23;4.43;;;;;;;5.87;nan;100873.72;4945832;29;20114;-80
2022/05/13 04:33:31;;;;;;;5.32;4.55;;;;;;;6.04;nan;100886.91;4970751;28;20114;-80
2022/05/13 04:35:58;;;;;;;5.10;4.30;;;;;;;6.03;nan;100893.03;4956974;29;20035;-80
2022/05/13 04:38:25;;;;;;;5.13;3.83;;;;;;;6.03;nan;100900.91;4970846;28;20043;-80
2022/05/13 04:40:52;;;;;;;3.97;3.53;;;;;;;6.11;nan;100892.19;4958489;28;20043;-80
2022/05/13 04:43:19;;;;;;;4.60;4.13;;;;;;;6.26;nan;100900.94;4929904;29;20054;-80
2022/05/13 04:45:46;;;;;;;4.87;4.30;;;;;;;6.55;nan;100907.06;4945860;28;20047;-81
2022/05/13 04:48:16;;;;;;;5.00;4.47;;;;;;;6.58;nan;100898.34;4957341;28;20098;-81
2022/05/13 04:50:58;;;;;;;5.00;4.50;;;;;;;6.58;nan;100891.34;4937578;28;20042;-80
2022/05/13 04:53:29;;;;;;;5.70;3.77;;;;;;;6.72;nan;100893.94;4974997;28;20210;-82
2022/05/13 04:55:58;;;;;;;4.50;4.10;;;;;;;6.90;nan;100895.69;4956420;28;20130;-81
2022/05/13 04:58:25;;;;;;;4.27;3.60;;;;;;;7.01;nan;100891.28;4948790;29;20119;-82
2022/05/13 05:00:55;;;;;;;4.77;4.03;;;;;;;7.10;nan;100888.63;4947338;29;20099;-81
2022/05/13 05:03:23;;;;;;;4.10;3.70;;;;;;;7.22;nan;100885.06;4946722;29;20083;-81
2022/05/13 05:05:59;;;;;;;4.68;4.03;;;;;;;7.33;nan;100885.94;4947610;29;20103;-81
2022/05/13 05:08:27;;;;;;;4.40;3.97;;;;;;;7.47;nan;100891.13;4930627;29;20134;-80
2022/05/13 05:10:55;;;;;;;4.07;3.67;;;;;;;7.66;nan;100892.81;4946875;29;20102;-81
2022/05/13 05:13:25;;;;;;;4.73;4.33;;;;;;;7.76;nan;100897.13;4943511;29;20108;-81
2022/05/13 05:15:53;;;;;;;4.80;4.30;;;;;;;7.92;nan;100887.41;4945366;29;20572;-81
2022/05/13 05:18:20;;;;;;;6.00;4.27;;;;;;;8.05;nan;100890.81;4944179;29;20493;-81
2022/05/13 05:20:48;;;;;;;3.93;3.50;;;;;;;8.18;nan;100881.97;4944050;29;20095;-81
2022/05/13 05:23:20;;;;;;;11.03;4.27;;;;;;;8.37;nan;100878.34;4942891;29;20106;-81
2022/05/13 05:25:47;;;;;;;4.30;3.90;;;;;;;8.56;nan;100875.53;4942596;29;20107;-79
2022/05/13 05:28:14;;;;;;;4.20;3.80;;;;;;;8.80;nan;100872.69;4958759;29;20118;-80
2022/05/13 05:30:43;;;;;;;3.93;3.40;;;;;;;9.01;nan;100866.34;4924489;29;20118;-80
2022/05/13 05:33:11;;;;;;;4.50;4.10;;;;;;;9.22;nan;100860.81;4919871;29;20118;-80
2022/05/13 05:35:39;;;;;;;4.28;3.88;;;;;;;9.46;nan;100872.81;4927223;29;20586;-80
2022/05/13 05:38:07;;;;;;;4.50;3.80;;;;;;;9.74;nan;100878.59;4955087;29;20408;-80
2022/05/13 05:40:35;;;;;;;4.38;3.97;;;;;;;9.91;nan;100890.69;4940816;29;20106;-80
2022/05/13 05:43:05;;;;;;;5.90;3.45;;;;;;;10.04;nan;100893.16;4956791;29;20505;-80
2022/05/13 05:45:32;;;;;;;5.78;3.80;;;;;;;10.16;nan;100881.50;4924866;29;20041;-80
2022/05/13 05:47:59;;;;;;;4.35;3.60;;;;;;;10.28;nan;100881.38;4952087;29;20046;-79
2022/05/13 05:50:26;;;;;;;4.53;3.83;;;;;;;10.42;nan;100875.84;4945855;28;21548;-80
2022/05/13 05:52:53;;;;;;;4.63;3.78;;;;;;;10.65;nan;100884.28;4970418;28;20122;-80
2022/05/13 05:58:09;;;;;;;5.68;3.83;;;;;;;10.78;nan;100892.00;4963188;28;20112;-81
2022/05/13 06:00:39;;;;;;;4.22;3.75;;;;;;;10.91;nan;100891.75;4945298;29;20115;-80
2022/05/13 06:03:06;;;;;;;5.22;3.97;;;;;;;11.07;nan;100884.41;4947396;28;20118;-78
2022/05/13 06:05:33;;;;;;;4.45;3.40;;;;;;;11.26;nan;100879.63;4954727;29;20091;-82
2022/05/13 06:08:01;;;;;;;3.72;3.08;;;;;;;11.36;nan;100877.69;4962596;28;20095;-81
2022/05/13 06:10:32;;;;;;;4.40;3.50;;;;;;;11.42;nan;100880.19;4944499;28;20102;-80
2022/05/13 06:12:59;;;;;;;4.80;3.42;;;;;;;11.47;nan;100883.63;4933986;28;20126;-81
2022/05/13 06:15:26;;;;;;;3.97;3.13;;;;;;;11.55;nan;100884.34;4943455;29;20104;-81
2022/05/13 06:17:55;;;;;;;4.28;3.63;;;;;;;11.53;nan;100880.84;4963814;28;20115;-78
2022/05/13 06:20:25;;;;;;;4.75;3.78;;;;;;;11.64;nan;100883.28;4940666;29;20095;-82
2022/05/13 06:22:52;;;;;;;3.95;3.55;;;;;;;11.69;nan;100874.34;4927365;29;20095;-83
2022/05/13 06:25:19;;;;;;;3.97;3.50;;;;;;;11.66;nan;100879.69;4961001;29;20108;-80
2022/05/13 06:27:47;;;;;;;3.35;3.05;;;;;;;11.70;nan;100869.91;5015515;23;20065;-78
2022/05/13 06:30:22;;;;;;;4.90;3.17;;;;;;;11.73;nan;100869.84;5001763;28;20106;-78
2022/05/13 06:32:49;;;;;;;3.78;3.28;;;;;;;11.84;nan;100865.19;4982091;28;20159;-80
2022/05/13 06:35:16;;;;;;;3.65;2.95;;;;;;;11.94;nan;100861.47;4978503;28;20098;-77
2022/05/13 06:37:43;;;;;;;4.70;3.22;;;;;;;12.04;nan;100867.41;4983874;28;20094;-80
2022/05/13 06:40:11;;;;;;;4.60;3.55;;;;;;;12.25;nan;100873.97;4981958;28;20102;-78
2022/05/13 06:42:38;;;;;;;3.95;3.35;;;;;;;12.27;nan;100867.72;4981075;28;20189;-79
2022/05/13 06:45:06;;;;;;;3.53;3.20;;;;;;;12.33;nan;100854.34;5002022;28;20094;-81
2022/05/13 06:47:33;;;;;;;5.60;3.47;;;;;;;12.48;nan;100857.53;4964581;28;20149;-81
2022/05/13 06:50:03;;;;;;;3.72;3.40;;;;;;;12.74;nan;100857.72;4962094;28;20649;-81
2022/05/13 06:52:30;;;;;;;3.38;2.88;;;;;;;12.78;nan;100862.03;4960543;28;20038;-80
2022/05/13 06:55:07;;;;;;;3.30;3.00;;;;;;;12.81;nan;100861.09;4968740;28;20135;-80
2022/05/13 06:57:35;;;;;;;4.25;2.75;;;;;;;12.91;nan;100860.78;4964699;28;20125;-79
2022/05/13 07:00:03;;;;;;;3.28;2.97;;;;;;;13.04;nan;100857.81;4946726;28;20102;-84
2022/05/13 07:02:31;;;;;;;3.95;3.05;;;;;;;13.13;nan;100846.94;4963252;28;20106;-81
2022/05/13 07:04:58;;;;;;;3.00;2.55;;;;;;;13.19;nan;100857.38;4982014;28;20052;-82
2022/05/13 07:07:27;;;;;;;5.20;2.65;;;;;;;13.52;nan;100863.53;4981667;28;20097;-82
2022/05/13 07:09:54;;;;;;;4.47;3.28;;;;;;;13.57;nan;100860.75;4983537;28;20117;-81
2022/05/13 07:12:21;;;;;;;4.53;2.80;;;;;;;13.51;nan;100857.34;4981333;28;20126;-81
2022/05/13 07:14:49;;;;;;;3.25;2.70;;;;;;;13.52;nan;100856.44;4936748;28;20110;-78
2022/05/13 07:17:16;;;;;;;2.80;2.38;;;;;;;13.62;nan;100853.50;4966831;28;20102;-80
2022/05/13 07:19:43;;;;;;;3.78;2.40;;;;;;;13.74;nan;100855.81;4985596;28;20484;-79
2022/05/13 07:22:10;;;;;;;3.85;2.40;;;;;;;13.77;nan;100851.25;4985164;28;20090;-79
2022/05/13 07:24:37;;;;;;;5.10;3.03;;;;;;;13.84;nan;100854.59;4975797;28;20102;-80
2022/05/13 07:27:05;;;;;;;4.40;2.38;;;;;;;13.91;nan;100857.94;4953489;28;1108543;-79
2022/05/13 07:29:32;;;;;;;2.80;2.33;;;;;;;13.93;nan;100858.75;4984303;28;20707;-79
2022/05/13 07:31:59;;;;;;;3.38;2.30;;;;;;;13.93;nan;100845.47;4967441;28;20173;-79
2022/05/13 07:34:26;;;;;;;2.83;2.35;;;;;;;14.00;nan;100844.38;4984862;28;20086;-78
2022/05/13 07:36:54;;;;;;;3.25;1.90;;;;;;;14.00;nan;100841.72;4988065;28;20102;-79
2022/05/13 07:42:11;;;;;;;6.53;3.10;;;;;;;14.19;nan;100853.50;4989692;28;20125;-79
2022/05/13 07:44:38;;;;;;;2.63;2.17;;;;;;;14.12;nan;100853.72;4986090;28;20109;-79
2022/05/13 07:47:07;;;;;;;3.58;2.25;;;;;;;14.15;nan;100858.97;4984727;28;20109;-78
2022/05/13 07:49:34;;;;;;;3.10;2.10;;;;;;;14.08;nan;100856.50;4985415;28;20114;-80
2022/05/13 07:52:02;;;;;;;2.20;1.95;;;;;;;14.09;nan;100858.22;4981285;28;20098;-78
2022/05/13 07:54:29;;;;;;;3.65;2.28;;;;;;;14.13;nan;100860.81;4958320;28;20118;-80
2022/05/13 07:56:56;;;;;;;2.88;2.13;;;;;;;14.15;nan;100858.97;4986550;28;20179;-79
2022/05/13 07:59:23;;;;;;;4.13;2.10;;;;;;;14.21;nan;100851.69;4989794;28;20125;-79
2022/05/13 08:01:50;;;;;;;2.53;2.33;;;;;;;14.37;nan;100858.19;4982407;28;20098;-80
2022/05/13 08:04:17;;;;;;;3.17;2.28;;;;;;;14.45;nan;100847.34;4964850;28;20141;-78
2022/05/13 08:06:44;;;;;;;2.72;2.10;;;;;;;14.53;nan;100855.94;4976537;28;20117;-79
2022/05/13 08:09:11;;;;;;;2.72;2.08;;;;;;;14.50;nan;100852.53;4966801;28;20111;-79
2022/05/13 08:11:39;;;;;;;4.10;2.30;;;;;;;14.42;nan;100849.22;4967403;28;20094;-78
2022/05/13 08:14:06;;;;;;;3.28;2.20;;;;;;;14.26;nan;100859.47;4966060;28;20098;-79
2022/05/13 08:16:35;;;;;;;5.25;2.95;;;;;;;14.13;nan;100860.81;4968083;28;20153;-78
2022/05/13 08:19:03;;;;;;;2.88;2.22;;;;;;;14.10;nan;100851.13;4965908;28;20102;-79
2022/05/13 08:21:31;;;;;;;7.18;2.95;;;;;;;14.23;nan;100833.00;4983430;28;20146;-80
2022/05/13 08:23:59;;;;;;;3.45;2.47;;;;;;;14.37;nan;100838.72;4952798;28;20091;-78
2022/05/13 08:26:26;;;;;;;4.63;2.95;;;;;;;14.60;nan;100844.19;4983364;28;20137;-80
2022/05/13 08:28:53;;;;;;;3.90;3.00;;;;;;;14.62;nan;100855.63;4980071;28;20449;-79
2022/05/13 08:31:20;;;;;;;4.00;3.20;;;;;;;14.63;nan;100846.75;4985872;28;20113;-79
2022/05/13 08:33:48;;;;;;;4.93;2.45;;;;;;;14.63;nan;100851.19;4999711;28;20313;-79
2022/05/13 08:36:15;;;;;;;3.63;2.50;;;;;;;14.94;nan;100853.63;4995300;28;20548;-79
2022/05/13 08:38:44;;;;;;;4.97;2.88;;;;;;;15.29;nan;100848.84;4964926;28;20098;-79
2022/05/13 08:41:26;;;;;;;4.25;2.75;;;;;;;15.49;nan;100854.31;4977570;28;20098;-79
2022/05/13 08:43:56;;;;;;;4.78;2.47;;;;;;;15.52;nan;100855.97;4984248;28;20094;-79
2022/05/13 08:46:26;;;;;;;4.35;2.50;;;;;;;15.38;nan;100846.69;4987666;28;20192;-79
2022/05/13 08:48:55;;;;;;;3.65;2.47;;;;;;;15.30;nan;100848.81;5002885;28;20631;-79
2022/05/13 08:51:38;;;;;;;2.92;2.60;;;;;;;15.34;nan;100850.41;4982462;28;20123;-80
2022/05/13 08:54:14;;;;;;;4.50;3.17;;;;;;;15.25;nan;100848.09;4972560;28;20141;-79
2022/05/13 08:56:45;;;;;;;4.57;2.78;;;;;;;15.35;nan;100853.94;4970049;28;20090;-79
2022/05/13 08:59:25;;;;;;;7.05;3.22;;;;;;;15.40;nan;100847.53;4978583;28;20690;-79
2022/05/13 09:01:55;;;;;;;4.78;3.15;;;;;;;15.63;nan;100843.16;4974544;28;20090;-79
2022/05/13 09:04:34;;;;;;;3.85;3.17;;;;;;;16.01;nan;100853.19;4966610;28;20093;-80
2022/05/13 09:07:06;;;;;;;4.57;2.92;;;;;;;16.21;nan;100852.38;4967768;28;20102;-79
2022/05/13 09:09:34;;;;;;;12.00;4.43;;;;;;;16.27;nan;100841.47;4982166;28;20097;-79
2022/05/13 09:12:39;;;;;;;4.93;3.33;;;;;;;16.46;nan;100838.03;4990835;28;20069;-79
2022/05/13 09:15:14;;;;;;;3.95;2.90;;;;;;;17.04;nan;100841.75;4949913;28;20067;-79
2022/05/13 09:17:50;;;;;;;4.78;3.10;;;;;;;17.27;nan;100837.19;4960642;28;20490;-79
2022/05/13 09:20:20;;;;;;;5.68;3.40;;;;;;;17.63;nan;100832.81;5011275;28;20073;-78
2022/05/13 09:22:53;;;;;;;6.32;3.38;;;;;;;17.36;nan;100826.97;4976193;28;20054;-79
2022/05/13 09:25:34;;;;;;;5.25;2.72;;;;;;;17.72;nan;100818.19;4987598;28;20047;-79
2022/05/13 09:28:09;;;;;;;4.78;3.38;;;;;;;18.12;nan;100822.47;5000446;28;20054;-80
2022/05/13 09:30:39;;;;;;;4.38;3.08;;;;;;;18.26;nan;100825.34;4980548;28;20145;-80
2022/05/13 09:33:40;;;;;;;4.65;2.97;;;;;;;18.28;nan;100812.75;4972433;28;20399;-79
2022/05/13 09:36:16;;;;;;;8.10;3.28;;;;;;;18.42;nan;100804.06;4945128;28;20050;-79
2022/05/13 09:38:46;;;;;;;3.67;2.55;;;;;;;18.78;nan;100813.84;4986929;28;20045;-80
2022/05/13 09:41:23;;;;;;;4.28;3.13;;;;;;;18.62;nan;100799.47;4974290;28;20187;-80
2022/05/13 09:43:53;;;;;;;3.25;2.30;;;;;;;19.07;nan;100804.25;4975051;28;20042;-80
2022/05/13 09:46:38;;;;;;;5.03;2.47;;;;;;;19.70;nan;100792.84;4976609;28;20046;-81
2022/05/13 09:49:10;;;;;;;3.90;1.98;;;;;;;19.49;nan;100784.97;4974941;28;20406;-81
2022/05/13 09:51:39;;;;;;;4.60;2.00;;;;;;;19.92;nan;100791.50;4977088;28;20036;-80
2022/05/13 09:54:22;;;;;;;3.67;2.20;;;;;;;20.29;nan;100781.34;4947844;28;20034;-80
2022/05/13 09:57:03;;;;;;;4.40;2.60;;;;;;;20.38;nan;100783.47;4973896;28;20073;-81
2022/05/13 09:59:35;;;;;;;3.28;2.25;;;;;;;20.45;nan;100784.00;5008044;28;20680;-80
2022/05/13 10:02:40;;;;;;;4.45;2.20;;;;;;;20.28;nan;100787.66;4975359;28;20034;-80
2022/05/13 10:05:37;;;;;;;5.07;2.30;;;;;;;19.62;nan;100788.75;4941134;28;20045;-79
2022/05/13 10:08:31;;;;;;;4.13;2.10;;;;;;;19.71;nan;100787.38;4953111;28;20142;-80
2022/05/13 10:13:59;;;;;;;4.00;2.85;;;;;;;20.06;nan;100780.00;4987089;28;20042;-80
2022/05/13 10:16:34;;;;;;;3.83;2.13;;;;;;;20.72;nan;100779.66;4972773;28;20681;-80
2022/05/13 10:19:14;;;;;;;4.53;2.50;;;;;;;20.91;nan;100767.78;4963965;28;20047;-80
2022/05/13 10:22:05;;;;;;;4.35;2.20;;;;;;;20.99;nan;100770.88;4966250;28;20042;-82
2022/05/13 10:24:39;;;;;;;6.40;2.83;;;;;;;20.91;nan;100757.91;4966522;28;20045;-80
2022/05/13 10:27:09;;;;;;;7.68;3.20;;;;;;;21.32;nan;100763.41;4955732;28;20038;-79
2022/05/13 10:29:39;;;;;;;6.20;2.60;;;;;;;20.44;nan;100771.56;4969325;28;20054;-80
2022/05/13 10:32:15;;;;;;;4.93;2.67;;;;;;;20.03;nan;100766.78;4996907;28;20501;-80
2022/05/13 10:34:49;;;;;;;3.90;2.67;;;;;;;19.55;nan;100763.22;4945433;28;20631;-80
2022/05/13 10:37:19;;;;;;;;;;;;;;;19.70;nan;100769.56;4988468;28;20097;-81
2022/05/13 10:39:58;;;;;;;4.25;2.13;;;;;;;19.62;nan;100767.31;4969757;28;19922;-80
2022/05/13 10:42:30;;;;;;;6.88;2.28;;;;;;;20.02;nan;100765.03;4974753;28;20052;-81
2022/05/13 10:44:59;;;;;;;6.65;3.05;;;;;;;20.25;nan;100764.53;4967422;28;20030;-80
2022/05/13 10:47:55;;;;;;;4.70;2.60;;;;;;;19.87;nan;100773.97;4969759;28;20530;-79
2022/05/13 10:50:25;;;;;;;4.28;2.50;;;;;;;19.60;nan;100768.38;4940617;28;20061;-81
2022/05/13 10:53:13;;;;;;;5.28;2.90;;;;;;;19.03;nan;100784.81;4967986;28;20045;-80
2022/05/13 10:56:04;;;;;;;4.18;2.85;;;;;;;18.60;nan;100775.50;4970844;28;20027;-79
2022/05/13 10:58:59;;;;;;;9.60;3.42;;;;;;;18.30;nan;100783.25;4967604;28;20080;-79
2022/05/13 11:01:32;;;;;;;3.30;2.20;;;;;;;18.52;nan;100796.41;4991925;28;20044;-79
2022/05/13 11:04:01;;;;;;;4.30;2.80;;;;;;;19.01;nan;100784.06;4993012;28;20045;-79
2022/05/13 11:06:46;;;;;;;3.50;2.50;;;;;;;19.32;nan;100785.06;4973849;28;20396;-81
2022/05/13 11:09:22;;;;;;;5.13;2.90;;;;;;;19.09;nan;100789.00;4940386;28;20043;-79
2022/05/13 11:11:50;;;;;;;3.42;2.47;;;;;;;18.79;nan;100791.47;4973963;28;20407;-80
2022/05/13 11:14:32;;;;;;;15.25;3.22;;;;;;;18.54;nan;100795.38;4964499;28;20837;-79
2022/05/13 11:17:07;;;;;;;5.63;2.38;;;;;;;18.24;nan;100797.81;4976259;28;20046;-81
2022/05/13 11:19:39;;;;;;;4.80;2.55;;;;;;;18.08;nan;100796.84;4952296;28;20049;-80
2022/05/13 11:22:33;;;;;;;3.67;2.40;;;;;;;18.14;nan;100806.34;4976528;28;20046;-80
2022/05/13 11:28:28;;;;;;;3.13;2.60;;;;;;;17.81;nan;100809.72;4975356;28;20034;-79
2022/05/13 11:31:08;;;;;;;5.10;2.78;;;;;;;17.85;nan;100806.00;4987853;28;20049;-80
2022/05/13 11:33:53;;;;;;;4.35;2.30;;;;;;;18.04;nan;100803.28;4963294;28;20112;-81
2022/05/13 11:36:29;;;;;;;5.30;2.40;;;;;;;17.88;nan;100797.81;4954831;28;20415;-80
2022/05/13 11:39:30;;;;;;;6.22;2.58;;;;;;;18.03;nan;100803.34;4966844;28;20550;-79
2022/05/13 11:42:05;;;;;;;4.65;2.42;;;;;;;18.18;nan;100807.97;4969659;28;20053;-81
2022/05/13 11:45:09;;;;;;;3.28;2.50;;;;;;;18.12;nan;100801.09;4976978;28;20042;-79
2022/05/13 11:47:56;;;;;;;2.80;2.35;;;;;;;18.03;nan;100798.00;4975416;28;20048;-79
2022/05/13 11:50:28;;;;;;;3.47;2.33;;;;;;;18.16;nan;100794.66;4977859;28;20050;-80
2022/05/13 11:52:55;;;;;;;4.95;3.10;;;;;;;18.31;nan;100809.06;4960873;28;20048;-79
2022/05/13 11:55:42;;;;;;;4.45;2.70;;;;;;;18.43;nan;100803.09;4976646;28;20040;-79
2022/05/13 11:58:45;;;;;;;4.80;2.33;;;;;;;18.47;nan;100812.69;4971140;28;20047;-79
2022/05/13 12:01:12;;;;;;;4.30;2.33;;;;;;;18.36;nan;100804.34;4973708;28;20688;-80
2022/05/13 12:03:39;;;;;;;3.47;2.20;;;;;;;18.36;nan;100800.81;4962359;28;20057;-77
2022/05/13 12:06:09;;;;;;;3.15;1.85;;;;;;;18.19;nan;100815.03;4973594;28;20038;-79
2022/05/13 12:08:36;;;;;;;2.97;1.95;;;;;;;17.96;nan;100814.34;4960214;28;20031;-79
2022/05/13 12:11:03;;;;;;;2.78;2.00;;;;;;;17.66;nan;100818.47;4994068;28;20388;-78
2022/05/13 12:13:45;;;;;;;2.90;1.80;;;;;;;17.34;nan;100822.63;4992963;28;20046;-80
2022/05/13 12:16:22;;;;;;;4.95;2.17;;;;;;;17.28;nan;100817.56;4977518;28;20406;-79
2022/05/13 12:18:54;;;;;;;2.85;1.60;;;;;;;17.02;nan;100824.94;4974962;28;20039;-79
2022/05/13 12:21:28;;;;;;;2.88;1.52;;;;;;;16.93;nan;100836.03;4977417;28;20034;-79
2022/05/13 12:24:20;;;;;;;3.08;1.90;;;;;;;16.67;nan;100830.94;4960772;28;20040;-79
2022/05/13 12:26:51;;;;;;;2.75;2.10;;;;;;;16.33;nan;100846.56;5024258;23;20030;-81
2022/05/13 12:29:45;;;;;;;4.55;1.95;;;;;;;16.14;nan;100852.69;5018952;28;20097;-80
2022/05/13 12:32:51;;;;;;;4.07;2.00;;;;;;;16.09;nan;100876.88;4997296;28;20402;-81