Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/10 00:01:59;;;;;;;13.20;12.80;;;21.10;63.10;;;;;;5331347;26;21162;-62
2024/04/10 00:04:24;;;;;;;12.50;12.20;;;21.20;63.20;;;;;;5328026;26;20527;-60
2024/04/10 00:06:53;;;;;;;12.27;11.97;;;21.10;63.00;;;;;;5325983;26;21042;-59
2024/04/10 00:09:19;;;;;;;13.10;12.70;;;21.10;63.00;;;;;;5328474;26;20236;-63
2024/04/10 00:11:47;;;;;;;13.40;13.00;;;21.10;63.00;;;;;;5331463;26;20524;-61
2024/04/10 00:14:13;;;;;;;13.50;13.20;;;21.10;62.90;;;;;;5330675;26;20754;-60
2024/04/10 00:16:44;;;;;;;13.50;13.10;;;21.10;62.90;;;;;;5325807;26;20473;-60
2024/04/10 00:19:09;;;;;;;12.93;12.63;;;21.10;62.90;;;;;;5325959;26;20234;-62
2024/04/10 00:21:38;;;;;;;13.63;13.33;;;21.10;62.90;;;;;;5330941;26;20523;-62
2024/04/10 00:24:04;;;;;;;13.20;12.90;;;21.10;62.80;;;;;;5331175;26;20241;-59
2024/04/10 00:26:32;;;;;;;12.40;12.10;;;21.10;62.80;;;;;;5326748;26;20485;-61
2024/04/10 00:28:58;;;;;;;12.17;11.87;;;21.10;62.80;;;;;;5325765;26;20308;-60
2024/04/10 00:31:26;;;;;;;13.20;12.80;;;21.10;62.80;;;;;;5328423;26;20485;-60
2024/04/10 00:33:54;;;;;;;12.90;12.50;;;21.10;62.80;;;;;;5331645;26;20229;-59
2024/04/10 00:36:23;;;;;;;13.73;13.43;;;21.10;62.80;;;;;;5328886;26;20543;-60
2024/04/10 00:38:49;;;;;;;13.00;12.70;;;21.10;62.80;;;;;;5325596;26;20626;-61
2024/04/10 00:41:17;;;;;;;13.80;13.37;;;21.10;62.80;;;;;;5325942;26;20497;-61
2024/04/10 00:43:44;;;;;;;13.33;12.93;;;21.10;62.80;;;;;;5416124;21;20716;-62
2024/04/10 00:46:16;;;;;;;12.97;12.67;;;21.10;62.80;;;;;;5395544;26;20474;-62
2024/04/10 00:48:43;;;;;;;12.93;12.63;;;21.10;62.80;;;;;;5382710;26;20577;-62
2024/04/10 00:51:15;;;;;;;13.20;12.80;;;21.00;62.60;;;;;;5394781;26;20478;-63
2024/04/10 00:53:42;;;;;;;13.07;12.70;;;21.00;62.60;;;;;;5350332;26;20463;-62
2024/04/10 00:56:11;;;;;;;13.20;12.80;;;21.00;62.60;;;;;;5360140;26;20475;-62
2024/04/10 00:58:37;;;;;;;13.93;13.53;;;21.00;62.60;;;;;;5365919;26;20522;-63
2024/04/10 01:01:06;;;;;;;13.50;13.00;;;21.00;62.60;;;;;;5365535;26;20482;-63
2024/04/10 01:03:35;;;;;;;12.43;12.13;;;21.00;62.60;;;;;;5360725;26;20479;-63
2024/04/10 01:06:05;;;;;;;13.30;12.90;;;21.00;62.70;;;;;;5360142;26;20536;-63
2024/04/10 01:08:35;;;;;;;14.10;13.47;;;21.00;62.60;;;;;;5364478;26;20581;-63
2024/04/10 01:11:05;;;;;;;26.00;25.30;;;21.00;62.60;;;;;;5365335;26;20536;-63
2024/04/10 01:13:32;;;;;;;15.23;14.83;;;21.00;62.70;;;;;;5360942;26;20531;-62
2024/04/10 01:16:01;;;;;;;14.60;14.17;;;21.00;62.60;;;;;;5360104;26;20479;-63
2024/04/10 01:18:27;;;;;;;13.37;12.80;;;21.00;63.40;;;;;;5363556;26;20820;-60
2024/04/10 01:20:56;;;;;;;12.63;12.20;;;21.00;62.60;;;;;;5365304;26;20534;-62
2024/04/10 01:23:24;;;;;;;12.30;12.00;;;21.00;62.60;;;;;;5363340;26;20554;-63
2024/04/10 01:25:53;;;;;;;12.80;12.50;;;20.90;62.50;;;;;;5359580;26;20464;-62
2024/04/10 01:28:20;;;;;;;12.60;12.30;;;20.90;62.50;;;;;;5361420;26;20514;-62
2024/04/10 01:30:49;;;;;;;12.80;12.40;;;20.90;62.50;;;;;;5365704;26;20550;-61
2024/04/10 01:33:15;;;;;;;12.47;12.13;;;20.90;62.40;;;;;;5365097;26;21013;-60
2024/04/10 01:35:43;;;;;;;12.77;12.47;;;20.90;62.50;;;;;;5358324;26;20535;-60
2024/04/10 01:38:09;;;;;;;13.67;13.07;;;20.90;62.50;;;;;;5360101;26;20233;-60
2024/04/10 01:40:40;;;;;;;13.50;13.10;;;20.90;62.50;;;;;;5364230;26;20530;-60
2024/04/10 01:43:06;;;;;;;13.10;12.80;;;20.90;62.50;;;;;;5365485;26;20232;-61
2024/04/10 01:45:36;;;;;;;13.00;12.70;;;20.90;62.40;;;;;;5351385;26;20464;-61
2024/04/10 01:48:03;;;;;;;12.60;12.23;;;20.90;62.50;;;;;;5368083;26;20229;-61
2024/04/10 01:50:31;;;;;;;13.17;12.67;;;20.90;62.50;;;;;;5362576;26;20483;-61
2024/04/10 01:52:58;;;;;;;12.60;12.20;;;20.90;62.50;;;;;;5365293;26;20629;-61
2024/04/10 01:55:28;;;;;;;12.93;12.57;;;20.90;62.40;;;;;;5362515;26;20474;-62
2024/04/10 01:57:57;;;;;;;12.63;12.33;;;20.90;62.50;;;;;;5359454;26;20587;-61
2024/04/10 02:00:25;;;;;;;12.80;12.50;;;20.90;62.40;;;;;;5361124;26;20998;-61
2024/04/10 02:02:51;;;;;;;12.77;12.47;;;20.90;62.40;;;;;;5365204;26;20466;-57
2024/04/10 02:05:20;;;;;;;14.20;13.80;;;20.90;62.50;;;;;;5364443;26;20941;-61
2024/04/10 02:07:46;;;;;;;14.77;14.37;;;20.90;62.40;;;;;;5359110;26;20472;-61
2024/04/10 02:10:14;;;;;;;14.40;14.00;;;20.80;62.30;;;;;;5359007;26;20543;-61
2024/04/10 02:12:42;;;;;;;15.63;15.23;;;20.80;62.30;;;;;;5364691;26;20462;-60
2024/04/10 02:15:14;;;;;;;14.93;14.53;;;20.80;62.30;;;;;;5365411;26;20486;-62
2024/04/10 02:17:40;;;;;;;14.73;14.33;;;20.90;62.40;;;;;;5344984;26;20607;-60
2024/04/10 02:20:10;;;;;;;23.60;22.90;;;20.80;62.30;;;;;;5358667;26;21006;-62
2024/04/10 02:22:36;;;;;;;15.73;15.30;;;20.80;62.30;;;;;;5363338;26;20700;-60
2024/04/10 02:25:06;;;;;;;15.80;15.30;;;20.80;62.30;;;;;;5364811;26;20522;-61
2024/04/10 02:27:32;;;;;;;14.77;14.27;;;20.80;62.30;;;;;;5360959;26;21004;-61
2024/04/10 02:30:01;;;;;;;13.67;13.27;;;20.80;62.30;;;;;;5359005;26;20472;-62
2024/04/10 02:32:30;;;;;;;13.90;13.50;;;20.80;62.40;;;;;;5360784;26;20535;-61
2024/04/10 02:34:58;;;;;;;12.93;12.63;;;20.80;62.40;;;;;;5364566;26;20470;-61
2024/04/10 02:37:26;;;;;;;12.97;12.47;;;20.80;62.30;;;;;;5362880;26;20466;-61
2024/04/10 02:39:54;;;;;;;12.47;12.17;;;20.80;62.30;;;;;;5358437;26;20636;-62
2024/04/10 02:42:20;;;;;;;12.33;11.80;;;20.80;62.30;;;;;;5359053;26;21127;-61
2024/04/10 02:44:51;;;;;;;13.17;12.87;;;20.80;62.30;;;;;;5364877;26;20474;-62
2024/04/10 02:47:17;;;;;;;15.17;14.77;;;20.80;62.40;;;;;;5367202;26;20228;-62
2024/04/10 02:49:50;;;;;;;13.27;12.77;;;20.80;62.30;;;;;;5361896;26;21112;-61
2024/04/10 02:52:16;;;;;;;13.33;12.83;;;20.80;62.40;;;;;;5361402;26;21193;-62
2024/04/10 02:54:46;;;;;;;13.13;12.70;;;20.80;62.40;;;;;;5347679;26;21013;-61
2024/04/10 02:57:12;;;;;;;13.43;13.03;;;20.80;62.40;;;;;;5361966;26;20271;-61
2024/04/10 02:59:41;;;;;;;14.43;14.03;;;20.70;62.20;;;;;;5367051;26;20532;-61
2024/04/10 03:02:07;;;;;;;14.17;13.80;;;20.70;62.20;;;;;;5367361;26;20478;-61
2024/04/10 03:04:36;;;;;;;13.10;12.70;;;20.70;62.20;;;;;;5364749;26;20470;-60
2024/04/10 03:07:09;;;;;;;14.10;13.60;;;20.70;62.20;;;;;;5362349;26;20891;-63
2024/04/10 03:09:38;;;;;;;13.93;13.43;;;20.70;62.20;;;;;;5366727;26;20892;-62
2024/04/10 03:12:04;;;;;;;13.03;12.73;;;20.70;62.20;;;;;;5367674;26;20863;-62
2024/04/10 03:14:33;;;;;;;14.03;13.63;;;20.70;62.20;;;;;;5364708;26;20533;-62
2024/04/10 03:17:00;;;;;;;14.20;13.70;;;20.70;62.20;;;;;;5361455;26;20898;-62
2024/04/10 03:19:31;;;;;;;14.20;13.83;;;20.70;62.10;;;;;;5363530;26;20595;-62
2024/04/10 03:21:58;;;;;;;13.83;13.33;;;20.70;62.20;;;;;;5367034;26;20793;-62
2024/04/10 03:24:29;;;;;;;13.57;13.20;;;20.70;62.10;;;;;;5366046;26;20470;-62
2024/04/10 03:26:56;;;;;;;15.10;14.60;;;20.70;62.10;;;;;;5361555;26;20468;-62
2024/04/10 03:29:26;;;;;;;14.00;13.60;;;20.70;62.10;;;;;;5362057;26;20543;-63
2024/04/10 03:31:53;;;;;;;13.10;12.80;;;20.70;62.20;;;;;;5366875;26;20526;-63
2024/04/10 03:34:23;;;;;;;13.70;13.30;;;20.70;62.10;;;;;;5366865;26;20541;-62
2024/04/10 03:36:49;;;;;;;14.20;13.80;;;20.70;62.10;;;;;;5361320;26;20479;-63
2024/04/10 03:39:18;;;;;;;14.87;14.47;;;20.60;62.00;;;;;;5361093;26;20511;-62
2024/04/10 03:41:46;;;;;;;14.33;14.03;;;20.60;62.00;;;;;;5366770;26;20471;-62
2024/04/10 03:44:16;;;;;;;14.83;14.30;;;20.60;61.90;;;;;;5367425;26;20518;-62
2024/04/10 03:46:44;;;;;;;13.80;13.40;;;20.60;61.90;;;;;;5361504;26;20467;-63
2024/04/10 03:49:13;;;;;;;13.73;13.33;;;20.60;62.00;;;;;;5361033;26;20459;-62
2024/04/10 03:51:38;;;;;;;13.60;13.30;;;20.60;61.90;;;;;;5365079;26;20468;-62
2024/04/10 03:54:07;;;;;;;13.50;13.10;;;20.60;61.90;;;;;;5367096;26;20894;-62
2024/04/10 03:56:33;;;;;;;13.70;13.40;;;20.60;61.90;;;;;;5363913;26;20660;-62
2024/04/10 03:59:04;;;;;;;14.80;14.40;;;20.60;61.90;;;;;;5359987;26;20476;-63
2024/04/10 04:01:30;;;;;;;14.63;14.23;;;20.60;61.90;;;;;;5362783;26;20229;-62
2024/04/10 04:04:03;;;;;;;16.13;15.67;;;20.60;61.90;;;;;;5367050;26;20522;-62
2024/04/10 04:06:28;;;;;;;16.27;15.87;;;20.60;61.90;;;;;;5364780;26;20275;-62
2024/04/10 04:08:57;;;;;;;17.20;16.70;;;20.60;61.90;;;;;;5360778;26;20483;-62
2024/04/10 04:11:23;;;;;;;16.23;15.80;;;20.60;62.00;;;;;;5360792;26;20719;-62
2024/04/10 04:13:51;;;;;;;16.77;16.20;;;20.60;62.00;;;;;;5366631;26;20526;-62
2024/04/10 04:16:20;;;;;;;17.10;16.70;;;20.60;61.90;;;;;;5366843;26;20533;-62
2024/04/10 04:18:49;;;;;;;17.80;17.20;;;20.60;61.90;;;;;;5346490;26;20476;-62
2024/04/10 04:21:16;;;;;;;17.60;17.10;;;20.60;61.90;;;;;;5360079;26;20475;-62
2024/04/10 04:23:45;;;;;;;15.60;15.10;;;20.60;61.90;;;;;;5365647;26;20591;-62
2024/04/10 04:26:11;;;;;;;17.00;16.60;;;20.60;61.80;;;;;;5366639;26;20522;-62
2024/04/10 04:28:40;;;;;;;17.00;16.50;;;20.60;61.90;;;;;;5362667;26;20475;-62
2024/04/10 04:31:06;;;;;;;18.30;17.80;;;20.60;61.90;;;;;;5359863;26;20520;-62
2024/04/10 04:33:38;;;;;;;18.07;17.57;;;20.60;61.80;;;;;;5362869;26;20998;-62
2024/04/10 04:36:04;;;;;;;17.57;17.07;;;20.50;61.80;;;;;;5366525;26;20722;-62
2024/04/10 04:38:32;;;;;;;17.70;17.10;;;20.50;61.80;;;;;;5364200;26;21001;-62
2024/04/10 04:40:58;;;;;;;17.73;17.23;;;20.50;61.80;;;;;;5359794;26;20605;-63
2024/04/10 04:43:28;;;;;;;17.03;16.63;;;20.60;61.90;;;;;;5360519;26;20476;-63
2024/04/10 04:45:54;;;;;;;18.27;17.67;;;20.50;61.70;;;;;;5366188;26;20329;-63
2024/04/10 04:48:22;;;;;;;17.30;16.90;;;20.50;62.60;;;;;;5366301;26;20530;-63
2024/04/10 04:50:51;;;;;;;17.10;16.60;;;20.50;61.80;;;;;;5346032;26;20840;-63
2024/04/10 04:53:20;;;;;;;18.07;17.50;;;20.50;61.80;;;;;;5359931;26;21002;-63
2024/04/10 04:55:46;;;;;;;18.13;17.63;;;20.50;61.80;;;;;;5365697;26;20462;-63
2024/04/10 04:58:14;;;;;;;18.00;17.50;;;20.50;61.80;;;;;;5366240;26;20462;-63
2024/04/10 05:00:41;;;;;;;17.90;17.40;;;20.50;61.70;;;;;;5361014;26;20280;-63
2024/04/10 05:04:53;;;;;;;17.90;17.40;;;20.50;61.70;;;;;;5359923;26;20577;-63
2024/04/10 05:05:58;;;;;;;18.00;17.40;;;20.50;61.80;;;;;;5347601;26;20475;-63
2024/04/10 05:08:27;;;;;;;17.73;17.13;;;20.50;61.80;;;;;;5360310;26;20476;-63
2024/04/10 05:10:55;;;;;;;17.60;17.20;;;20.50;61.80;;;;;;5365384;26;20458;-63
2024/04/10 05:13:21;;;;;;;18.53;18.03;;;20.50;61.80;;;;;;5365835;26;20478;-63
2024/04/10 05:15:49;;;;;;;17.00;16.53;;;20.50;61.70;;;;;;5360089;26;20520;-63
2024/04/10 05:18:16;;;;;;;17.57;17.00;;;20.40;61.60;;;;;;5359756;26;20284;-63
2024/04/10 05:20:45;;;;;;;17.83;17.33;;;20.40;61.60;;;;;;5359010;26;20474;-63
2024/04/10 05:23:13;;;;;;;18.83;18.33;;;20.50;61.70;;;;;;5359815;26;21171;-63
2024/04/10 05:25:41;;;;;;;18.20;17.70;;;20.40;61.60;;;;;;5363248;26;21038;-63
2024/04/10 05:28:07;;;;;;;18.13;17.63;;;20.40;61.60;;;;;;5365708;26;20462;-63
2024/04/10 05:30:36;;;;;;;18.77;18.17;;;20.40;61.60;;;;;;5362909;26;20530;-63
2024/04/10 05:33:02;;;;;;;18.53;18.03;;;20.40;62.40;;;;;;5359357;26;20284;-63
2024/04/10 05:35:31;;;;;;;17.67;17.17;;;20.40;61.60;;;;;;5360362;26;20475;-63
2024/04/10 05:37:59;;;;;;;18.57;17.97;;;20.40;61.60;;;;;;5365453;26;20467;-63
2024/04/10 05:40:30;;;;;;;18.80;18.30;;;20.40;61.60;;;;;;5365134;26;20597;-63
2024/04/10 05:42:56;;;;;;;19.10;18.50;;;20.40;61.60;;;;;;5359155;26;20471;-62
2024/04/10 05:45:24;;;;;;;18.10;17.60;;;20.40;61.60;;;;;;5359256;26;20598;-62
2024/04/10 05:47:50;;;;;;;21.10;20.50;;;20.40;61.50;;;;;;5345170;26;20229;-62
2024/04/10 05:50:19;;;;;;;18.90;18.30;;;20.40;61.50;;;;;;5359421;26;20523;-62
2024/04/10 05:52:45;;;;;;;20.63;19.80;;;20.40;61.50;;;;;;5363438;26;20588;-62
2024/04/10 05:55:14;;;;;;;18.77;18.27;;;20.40;61.50;;;;;;5365185;26;20525;-62
2024/04/10 05:57:45;;;;;;;19.43;18.83;;;20.40;61.50;;;;;;5361693;26;20462;-62
2024/04/10 06:00:15;;;;;;;18.53;18.03;;;20.40;61.50;;;;;;5359018;26;20535;-62
2024/04/10 06:02:44;;;;;;;20.70;20.10;;;20.40;61.50;;;;;;5362285;26;20468;-62
2024/04/10 06:05:12;;;;;;;20.60;19.90;;;20.40;61.50;;;;;;5365015;26;20585;-62
2024/04/10 06:07:42;;;;;;;20.20;19.53;;;20.40;61.50;;;;;;5362075;26;20470;-62
2024/04/10 06:10:10;;;;;;;21.30;20.60;;;20.40;61.50;;;;;;5358976;26;20515;-61
2024/04/10 06:12:36;;;;;;;21.77;21.17;;;20.40;61.50;;;;;;5361205;26;20520;-60
2024/04/10 06:15:08;;;;;;;20.40;19.80;;;20.40;61.50;;;;;;5365447;26;20854;-60
2024/04/10 06:17:34;;;;;;;21.33;20.73;;;20.40;61.50;;;;;;5363930;26;20263;-60
2024/04/10 06:20:05;;;;;;;21.17;20.57;;;20.40;61.50;;;;;;5359457;26;20464;-61
2024/04/10 06:22:30;;;;;;;19.83;19.20;;;20.40;61.60;;;;;;5362203;26;20728;-62
2024/04/10 06:24:59;;;;;;;20.47;19.87;;;20.40;61.60;;;;;;5368068;26;20533;-62
2024/04/10 06:27:25;;;;;;;20.43;19.90;;;20.40;61.50;;;;;;5368073;26;20273;-62
2024/04/10 06:29:53;;;;;;;21.33;20.73;;;20.40;61.50;;;;;;5361848;26;20471;-62
2024/04/10 06:32:22;;;;;;;21.00;20.40;;;20.40;61.50;;;;;;5361629;26;20531;-62
2024/04/10 06:34:51;;;;;;;20.90;20.20;;;20.40;61.50;;;;;;5366935;26;20477;-62
2024/04/10 06:37:16;;;;;;;20.70;20.00;;;20.30;61.30;;;;;;5367982;26;20594;-62
2024/04/10 06:39:46;;;;;;;20.13;19.53;;;20.30;61.40;;;;;;5364132;26;20474;-62
2024/04/10 06:42:11;;;;;;;20.97;20.33;;;20.30;61.40;;;;;;5375415;21;20384;-60
2024/04/10 06:44:40;;;;;;;20.30;19.70;;;20.30;61.30;;;;;;5364028;26;20479;-58
2024/04/10 06:47:05;;;;;;;21.80;21.10;;;20.30;61.30;;;;;;5367824;26;20764;-60
2024/04/10 06:49:36;;;;;;;21.93;21.33;;;20.30;61.40;;;;;;5366604;26;20478;-62
2024/04/10 06:52:02;;;;;;;20.30;19.70;;;20.30;61.40;;;;;;5357992;26;20260;-60
2024/04/10 06:54:31;;;;;;;19.47;18.90;;;20.30;61.40;;;;;;5326955;26;20592;-61
2024/04/10 06:56:56;;;;;;;20.50;19.90;;;20.30;61.30;;;;;;5332837;26;20813;-58
2024/04/10 06:59:25;;;;;;;21.00;20.30;;;20.30;61.30;;;;;;5332535;26;20480;-61
2024/04/10 07:01:51;;;;;;;19.40;18.90;;;20.30;61.30;;;;;;5326777;26;20846;-61
2024/04/10 07:04:20;;;;;;;20.50;19.90;;;20.30;61.30;;;;;;5326852;26;20477;-62
2024/04/10 07:06:49;;;;;;;19.77;19.17;;;20.30;61.30;;;;;;5330951;26;20512;-59
2024/04/10 07:09:17;;;;;;;19.97;19.47;;;20.30;61.30;;;;;;5332662;26;20745;-60
2024/04/10 07:11:43;;;;;;;21.03;20.43;;;20.30;61.30;;;;;;5328641;26;21053;-59
2024/04/10 07:14:12;;;;;;;20.23;19.73;;;20.30;61.30;;;;;;5326535;26;20477;-59
2024/04/10 07:16:38;;;;;;;20.57;20.07;;;20.30;61.40;;;;;;5328795;26;20553;-59
2024/04/10 07:19:07;;;;;;;20.07;19.47;;;20.30;61.30;;;;;;5332598;26;20520;-60
2024/04/10 07:21:34;;;;;;;20.80;20.20;;;20.30;61.30;;;;;;5331021;26;20696;-60
2024/04/10 07:24:06;;;;;;;19.13;18.63;;;20.30;61.30;;;;;;5326535;26;20561;-62
2024/04/10 07:26:32;;;;;;;20.80;20.20;;;20.30;61.30;;;;;;5327077;26;20540;-62
2024/04/10 07:29:00;;;;;;;18.70;18.00;;;20.30;61.30;;;;;;5332306;26;20598;-60
2024/04/10 07:31:28;;;;;;;18.80;18.20;;;20.30;61.30;;;;;;5332068;26;20543;-59
2024/04/10 07:33:58;;;;;;;20.63;19.97;;;20.30;61.30;;;;;;5325218;26;20473;-59
2024/04/10 07:36:24;;;;;;;19.50;19.00;;;20.30;61.30;;;;;;5326551;26;20465;-60
2024/04/10 07:38:55;;;;;;;18.83;18.20;;;20.30;61.30;;;;;;5331056;26;20529;-61
2024/04/10 07:41:24;;;;;;;20.67;20.07;;;20.30;61.20;;;;;;5331749;26;20464;-60
2024/04/10 07:43:53;;;;;;;20.27;19.77;;;20.30;61.30;;;;;;5327312;26;21017;-60
2024/04/10 07:46:20;;;;;;;18.13;17.63;;;20.30;61.30;;;;;;5326301;26;20528;-60
2024/04/10 07:48:50;;;;;;;19.20;18.50;;;20.30;61.30;;;;;;5329818;26;20469;-61
2024/04/10 07:51:16;;;;;;;18.80;18.30;;;20.30;61.30;;;;;;5331653;26;20464;-60
2024/04/10 07:53:45;;;;;;;19.87;19.37;;;20.20;61.10;;;;;;5329508;26;20562;-60
2024/04/10 07:56:12;;;;;;;19.97;19.37;;;20.20;61.10;;;;;;5326258;26;20272;-59
2024/04/10 07:58:44;;;;;;;18.50;17.97;;;20.20;61.10;;;;;;5327733;26;20481;-62
2024/04/10 08:01:11;;;;;;;17.90;17.40;;;20.30;61.30;;;;;;5331941;26;20463;-61
2024/04/10 08:03:39;;;;;;;19.17;18.57;;;20.30;61.20;;;;;;5330984;26;20527;-61
2024/04/10 08:06:08;;;;;;;19.10;18.60;;;20.20;61.10;;;;;;5326225;26;20851;-60
2024/04/10 08:08:39;;;;;;;19.90;19.30;;;20.30;61.20;;;;;;5326448;26;21071;-58
2024/04/10 08:11:07;;;;;;;18.63;18.03;;;20.30;61.20;;;;;;5331374;26;20463;-59
2024/04/10 08:13:36;;;;;;;18.73;18.13;;;20.30;61.20;;;;;;5331493;26;20526;-61
2024/04/10 08:16:05;;;;;;;18.80;18.30;;;20.30;61.20;;;;;;5326099;26;21066;-58
2024/04/10 08:18:36;;;;;;;19.63;19.10;;;20.30;61.10;;;;;;5325893;26;20469;-60
2024/04/10 08:21:03;;;;;;;19.70;19.10;;;20.30;61.10;;;;;;5312306;26;20536;-61
2024/04/10 08:23:32;;;;;;;20.90;20.20;;;20.30;61.90;;;;;;5325948;26;20492;-61
2024/04/10 08:25:59;;;;;;;20.90;20.20;;;20.20;61.00;;;;;;5311809;26;20465;-59
2024/04/10 08:28:28;;;;;;;19.50;18.90;;;20.20;61.00;;;;;;5325839;26;20573;-58
2024/04/10 08:30:54;;;;;;;19.63;19.13;;;20.20;61.00;;;;;;5330103;26;20570;-61
2024/04/10 08:33:26;;;;;;;19.23;18.73;;;20.20;60.90;;;;;;5331581;26;20483;-60
2024/04/10 08:35:54;;;;;;;20.00;19.40;;;20.30;61.10;;;;;;5327161;26;20678;-60
2024/04/10 08:38:22;;;;;;;19.37;18.83;;;20.30;61.00;;;;;;5325737;26;20476;-59
2024/04/10 08:40:51;;;;;;;19.87;19.27;;;20.30;61.00;;;;;;5328524;26;20963;-61
2024/04/10 08:43:21;;;;;;;19.70;19.10;;;20.20;60.90;;;;;;5330843;26;20479;-59
2024/04/10 08:45:48;;;;;;;19.43;18.83;;;20.20;60.90;;;;;;5328166;26;20464;-58
2024/04/10 08:48:19;;;;;;;19.47;18.87;;;20.20;60.80;;;;;;5325478;26;21062;-58
2024/04/10 08:50:49;;;;;;;20.73;20.03;;;20.20;60.80;;;;;;5327468;26;20938;-60
2024/04/10 08:53:20;;;;;;;20.47;19.87;;;20.20;60.80;;;;;;5331420;26;20527;-60
2024/04/10 08:55:46;;;;;;;22.53;21.80;;;20.20;60.90;;;;;;5328503;26;20463;-60
2024/04/10 08:58:15;;;;;;;22.80;22.00;;;20.20;60.90;;;;;;5325367;26;20465;-59
2024/04/10 09:00:42;;;;;;;21.87;21.27;;;20.20;60.90;;;;;;5326259;26;20469;-59
2024/04/10 09:03:11;;;;;;;21.20;20.60;;;20.20;60.90;;;;;;5331023;26;21061;-60
2024/04/10 09:05:37;;;;;;;20.20;19.60;;;20.20;60.80;;;;;;5330386;26;20523;-59
2024/04/10 09:08:09;;;;;;;18.80;18.30;;;20.20;60.80;;;;;;5325260;26;20473;-60
2024/04/10 09:10:35;;;;;;;18.47;17.97;;;20.20;60.80;;;;;;5324600;26;20250;-62
2024/04/10 09:13:06;;;;;;;17.90;17.40;;;20.20;60.80;;;;;;5331023;26;20556;-61
2024/04/10 09:15:32;;;;;;;18.10;17.60;;;20.20;60.80;;;;;;5331315;26;20284;-59
2024/04/10 09:18:01;;;;;;;18.17;17.60;;;20.20;60.80;;;;;;5325450;26;20513;-60
2024/04/10 09:20:26;;;;;;;17.60;17.00;;;20.20;60.80;;;;;;5325116;26;20473;-59
2024/04/10 09:23:04;;;;;;;18.70;18.20;;;20.20;60.80;;;;;;5328339;26;20533;-60
2024/04/10 09:25:33;;;;;;;19.50;18.90;;;20.20;60.80;;;;;;5331120;26;20571;-61
2024/04/10 09:28:03;;;;;;;18.87;18.30;;;20.20;60.80;;;;;;5325461;26;20473;-59
2024/04/10 09:30:29;;;;;;;18.43;17.93;;;20.20;60.80;;;;;;5324586;26;20465;-63
2024/04/10 09:32:58;;;;;;;19.90;19.30;;;20.20;60.70;;;;;;5329419;26;20469;-59
2024/04/10 09:35:25;;;;;;;20.37;19.67;;;20.20;60.70;;;;;;5330980;26;20463;-59
2024/04/10 09:37:55;;;;;;;20.63;20.03;;;20.20;60.80;;;;;;5327256;26;20476;-61
2024/04/10 09:40:23;;;;;;;19.70;19.20;;;20.20;60.70;;;;;;5324622;26;20468;-60
2024/04/10 09:43:02;;;;;;;19.90;19.40;;;20.20;60.70;;;;;;5326905;26;20551;-60
2024/04/10 09:45:33;;;;;;;19.83;19.33;;;20.20;60.80;;;;;;5330815;26;20464;-61
2024/04/10 09:48:06;;;;;;;20.00;19.20;;;20.20;60.70;;;;;;5325315;26;20878;-61
2024/04/10 09:50:37;;;;;;;20.50;19.90;;;20.20;60.70;;;;;;5324134;26;20853;-60
2024/04/10 09:53:03;;;;;;;19.87;19.37;;;20.20;60.70;;;;;;5310634;26;20465;-59
2024/04/10 09:55:33;;;;;;;19.37;18.83;;;20.20;60.70;;;;;;5323481;26;20477;-59
2024/04/10 09:58:03;;;;;;;20.90;20.20;;;20.20;60.70;;;;;;5330049;26;20519;-61
2024/04/10 10:00:32;;;;;;;19.80;19.30;;;20.20;60.70;;;;;;5330393;26;20464;-61
2024/04/10 10:03:05;;;;;;;20.87;20.27;;;20.20;60.70;;;;;;5325588;26;20481;-61
2024/04/10 10:05:34;;;;;;;19.90;19.30;;;20.20;60.70;;;;;;5324582;26;20541;-57
2024/04/10 10:08:04;;;;;;;18.90;18.40;;;20.30;60.80;;;;;;5329670;26;20472;-60
2024/04/10 10:10:44;;;;;;;19.83;19.33;;;20.20;60.70;;;;;;5329876;26;20483;-60
2024/04/10 10:13:12;;;;;;;19.80;19.20;;;20.20;60.70;;;;;;5311666;26;21018;-59
2024/04/10 10:15:41;;;;;;;19.50;18.70;;;20.20;60.70;;;;;;5324248;26;21060;-61
2024/04/10 10:18:07;;;;;;;19.53;18.93;;;20.20;60.70;;;;;;5311081;26;21071;-60
2024/04/10 10:20:36;;;;;;;19.13;18.57;;;20.20;60.70;;;;;;5323622;26;20477;-59
2024/04/10 10:23:03;;;;;;;19.50;19.00;;;20.20;60.70;;;;;;5329424;26;20463;-60
2024/04/10 10:25:31;;;;;;;20.30;19.70;;;20.20;60.70;;;;;;5330264;26;20528;-59
2024/04/10 10:28:05;;;;;;;20.40;19.80;;;20.20;61.50;;;;;;5325470;26;20523;-60
2024/04/10 10:30:36;;;;;;;20.30;19.70;;;20.20;60.70;;;;;;5323467;26;20525;-60
2024/04/10 10:33:03;;;;;;;17.30;16.80;;;20.20;60.70;;;;;;5329251;26;20475;-61
2024/04/10 10:35:32;;;;;;;19.13;18.53;;;20.20;60.70;;;;;;5329889;26;20520;-62
2024/04/10 10:37:58;;;;;;;18.47;17.87;;;20.20;60.60;;;;;;5325225;26;20515;-60
2024/04/10 10:40:26;;;;;;;18.03;17.53;;;20.30;60.70;;;;;;5324019;26;20481;-58
2024/04/10 10:42:59;;;;;;;17.57;17.07;;;20.30;60.70;;;;;;5326043;26;20632;-61
2024/04/10 10:45:27;;;;;;;17.20;16.70;;;20.20;60.60;;;;;;5329754;26;20539;-61
2024/04/10 10:47:56;;;;;;;17.80;17.30;;;20.20;60.60;;;;;;5326133;26;20994;-62
2024/04/10 10:50:25;;;;;;;17.97;17.47;;;20.30;60.70;;;;;;5323621;26;20481;-62
2024/04/10 10:52:52;;;;;;;17.60;17.20;;;20.30;60.70;;;;;;5325532;26;20507;-60
2024/04/10 10:55:20;;;;;;;19.67;19.07;;;20.20;60.50;;;;;;5329510;26;20541;-60
2024/04/10 10:57:46;;;;;;;19.13;18.63;;;20.30;60.70;;;;;;5327928;26;20476;-62
2024/04/10 11:00:20;;;;;;;19.00;18.40;;;20.30;60.60;;;;;;5323452;26;20465;-61
2024/04/10 11:02:46;;;;;;;19.47;18.87;;;20.30;60.60;;;;;;5324054;26;20235;-62
2024/04/10 11:05:17;;;;;;;16.50;16.00;;;20.30;60.60;;;;;;5329216;26;20464;-58
2024/04/10 11:07:43;;;;;;;18.70;18.20;;;20.30;60.60;;;;;;5330548;26;20790;-58
2024/04/10 11:10:14;;;;;;;17.50;17.10;;;20.30;61.40;;;;;;5326759;26;20518;-60
2024/04/10 11:12:40;;;;;;;19.63;19.13;;;20.30;60.60;;;;;;5326276;26;20246;-60
2024/04/10 11:15:11;;;;;;;19.57;19.07;;;20.30;60.60;;;;;;5332534;26;20540;-59
2024/04/10 11:17:37;;;;;;;19.70;19.20;;;20.30;60.60;;;;;;5332947;26;20241;-59
2024/04/10 11:20:10;;;;;;;20.00;19.20;;;20.30;60.60;;;;;;5327375;26;20524;-60
2024/04/10 11:22:38;;;;;;;19.67;19.17;;;20.30;60.60;;;;;;5326060;26;20947;-60
2024/04/10 11:25:07;;;;;;;20.13;19.60;;;20.30;60.60;;;;;;5331993;26;20827;-60
2024/04/10 11:27:33;;;;;;;20.70;20.03;;;20.30;60.60;;;;;;5332647;26;20484;-59
2024/04/10 11:30:02;;;;;;;21.13;20.53;;;20.30;60.60;;;;;;5328186;26;20526;-59
2024/04/10 11:32:27;;;;;;;19.43;18.93;;;20.30;60.60;;;;;;5326007;26;20821;-60
2024/04/10 11:34:58;;;;;;;19.40;18.90;;;20.30;60.60;;;;;;5329202;26;20528;-59
2024/04/10 11:37:24;;;;;;;20.50;19.70;;;20.30;60.50;;;;;;5332381;26;20268;-60
2024/04/10 11:39:55;;;;;;;18.10;17.60;;;20.30;60.50;;;;;;5330493;26;20918;-60
2024/04/10 11:42:21;;;;;;;18.33;17.83;;;20.30;60.50;;;;;;5325601;26;20517;-61
2024/04/10 11:44:50;;;;;;;18.20;17.70;;;20.30;60.50;;;;;;5327494;26;20819;-59
2024/04/10 11:47:15;;;;;;;17.67;17.27;;;20.30;60.50;;;;;;5332479;26;20225;-60
2024/04/10 11:49:45;;;;;;;20.90;20.20;;;20.30;60.50;;;;;;5332270;26;20523;-61
2024/04/10 11:52:10;;;;;;;20.57;20.00;;;20.30;60.50;;;;;;5312349;26;20284;-61
2024/04/10 11:54:39;;;;;;;19.57;19.07;;;20.30;60.50;;;;;;5326338;26;20473;-61
2024/04/10 11:57:07;;;;;;;20.97;20.37;;;20.30;60.60;;;;;;5331565;26;20351;-62
2024/04/10 11:59:36;;;;;;;20.57;20.07;;;20.30;60.50;;;;;;5332069;26;20540;-60
2024/04/10 12:02:02;;;;;;;19.80;19.20;;;20.30;60.50;;;;;;5327146;26;20479;-62
2024/04/10 12:04:30;;;;;;;20.10;19.50;;;20.30;60.50;;;;;;5326455;26;20473;-59
2024/04/10 12:06:56;;;;;;;19.20;18.70;;;20.30;60.50;;;;;;5329034;26;20714;-61
2024/04/10 12:09:25;;;;;;;19.20;18.70;;;20.30;60.50;;;;;;5331961;26;20530;-60
2024/04/10 12:11:51;;;;;;;18.57;18.07;;;20.30;60.50;;;;;;5329554;26;20738;-60
2024/04/10 12:14:22;;;;;;;19.30;18.80;;;20.30;60.50;;;;;;5325907;26;20646;-60
2024/04/10 12:16:47;;;;;;;18.90;18.40;;;20.40;60.70;;;;;;5326811;26;20234;-61
2024/04/10 12:19:16;;;;;;;20.20;19.60;;;20.40;60.60;;;;;;5320736;26;20471;-62
2024/04/10 12:21:42;;;;;;;22.50;21.90;;;20.40;60.60;;;;;;5323931;26;20811;-61
2024/04/10 12:24:11;;;;;;;34.27;33.17;;;20.40;60.60;;;;;;5325680;26;20534;-66
2024/04/10 12:26:37;;;;;;;60.17;57.77;;;20.40;61.00;;;;;;5325030;26;20598;-66
2024/04/10 12:29:05;;;;;;;63.30;60.97;;;20.40;60.30;;;;;;5328330;26;21015;-66
2024/04/10 12:31:33;;;;;;;65.97;63.47;;;20.40;59.80;;;;;;5329824;26;20572;-65
2024/04/10 12:34:02;;;;;;;81.07;77.77;;;20.40;59.80;;;;;;5324975;26;20920;-66