Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/15 00:01:03;;;;;;;8.50;4.07;;;3.60;88.50;;;;;;5049135;28;20025;-81
2023/01/15 00:03:29;;;;;;;10.98;3.88;;;3.60;88.40;;;;;;5049137;28;20466;-81
2023/01/15 00:05:55;;;;;;;5.55;3.75;;;3.60;88.30;;;;;;5050341;28;20025;-81
2023/01/15 00:08:20;;;;;;;7.50;3.65;;;3.60;87.60;;;;;;5050349;28;20100;-81
2023/01/15 00:10:46;;;;;;;8.20;3.47;;;3.70;86.90;;;;;;5048974;28;20069;-81
2023/01/15 00:13:11;;;;;;;4.85;3.63;;;3.70;86.10;;;;;;5050081;28;20463;-81
2023/01/15 00:15:37;;;;;;;8.05;3.88;;;3.70;85.40;;;;;;5050146;28;20030;-81
2023/01/15 00:18:03;;;;;;;5.32;3.40;;;3.80;84.60;;;;;;5050280;28;21033;-81
2023/01/15 00:20:29;;;;;;;4.57;3.45;;;3.80;84.90;;;;;;5050119;28;20417;-82
2023/01/15 00:22:54;;;;;;;5.93;3.00;;;3.80;84.80;;;;;;5050029;28;20029;-81
2023/01/15 00:28:06;;;;;;;10.77;4.03;;;3.90;83.30;;;;;;5050319;28;20505;-81
2023/01/15 00:30:31;;;;;;;13.57;5.45;;;3.90;82.40;;;;;;5049712;28;20033;-81
2023/01/15 00:33:00;;;;;;;7.47;4.28;;;3.90;82.80;;;;;;5049862;28;20055;-81
2023/01/15 00:35:25;;;;;;;12.93;4.95;;;3.90;82.90;;;;;;5049931;28;20029;-81
2023/01/15 00:37:51;;;;;;;10.15;5.53;;;3.90;82.60;;;;;;5048581;28;20033;-81
2023/01/15 00:40:19;;;;;;;4.38;2.88;;;3.90;82.70;;;;;;5048625;28;20066;-81
2023/01/15 00:42:45;;;;;;;5.90;3.67;;;3.90;83.00;;;;;;5050120;28;20033;-82
2023/01/15 00:45:11;;;;;;;8.05;4.38;;;3.90;81.60;;;;;;5052116;28;20077;-81
2023/01/15 00:47:37;;;;;;;10.30;5.00;;;3.90;82.40;;;;;;5052230;28;20032;-81
2023/01/15 00:50:05;;;;;;;5.50;3.67;;;3.90;81.40;;;;;;5053447;28;20104;-81
2023/01/15 00:52:31;;;;;;;9.70;4.35;;;3.90;81.50;;;;;;5053361;28;20036;-81
2023/01/15 00:54:56;;;;;;;5.50;3.95;;;3.90;80.90;;;;;;5052043;28;20115;-81
2023/01/15 00:57:22;;;;;;;5.20;3.85;;;3.90;80.80;;;;;;5051911;28;20068;-81
2023/01/15 00:59:47;;;;;;;7.40;3.15;;;3.90;80.50;;;;;;5051871;28;20081;-81
2023/01/15 01:02:13;;;;;;;4.60;3.13;;;3.90;80.40;;;;;;5051676;28;20108;-81
2023/01/15 01:04:39;;;;;;;7.63;3.78;;;4.00;80.20;;;;;;5053096;28;20501;-81
2023/01/15 01:07:04;;;;;;;10.07;4.72;;;4.00;79.70;;;;;;5053222;28;20032;-81
2023/01/15 01:09:30;;;;;;;3.25;2.80;;;4.00;79.10;;;;;;5053074;28;20021;-81
2023/01/15 01:11:55;;;;;;;7.07;3.67;;;4.00;79.00;;;;;;5032798;28;20042;-81
2023/01/15 01:14:22;;;;;;;6.70;3.60;;;4.00;79.20;;;;;;5033144;28;20143;-81
2023/01/15 01:16:50;;;;;;;5.60;3.30;;;4.10;78.50;;;;;;5015408;28;20025;-81
2023/01/15 01:19:19;;;;;;;5.75;3.10;;;4.00;78.20;;;;;;5033138;28;20521;-83
2023/01/15 01:21:46;;;;;;;9.35;4.65;;;4.10;78.50;;;;;;5015013;28;20063;-84
2023/01/15 01:24:15;;;;;;;5.38;3.13;;;4.00;78.40;;;;;;5015517;28;20021;-81
2023/01/15 01:26:42;;;;;;;6.38;2.90;;;4.10;77.90;;;;;;5015091;28;20502;-81
2023/01/15 01:29:11;;;;;;;5.68;3.20;;;4.10;78.00;;;;;;5032724;28;20021;-80
2023/01/15 01:31:37;;;;;;;4.15;2.47;;;4.10;78.10;;;;;;5011393;28;20046;-80
2023/01/15 01:34:02;;;;;;;3.95;2.88;;;4.10;78.00;;;;;;5011854;28;20026;-80
2023/01/15 01:36:31;;;;;;;2.83;2.22;;;4.20;78.30;;;;;;5011674;28;20509;-80
2023/01/15 01:38:56;;;;;;;3.38;2.55;;;4.20;76.90;;;;;;5012837;28;20097;-81
2023/01/15 01:41:22;;;;;;;5.20;2.53;;;4.20;77.20;;;;;;5012897;28;20559;-81
2023/01/15 01:43:59;;;;;;;6.85;2.70;;;4.20;77.30;;;;;;5012860;28;20025;-81
2023/01/15 01:46:26;;;;;;;3.25;2.13;;;4.30;77.00;;;;;;5011681;28;20083;-81
2023/01/15 01:49:03;;;;;;;4.05;2.25;;;4.30;76.80;;;;;;5011602;28;20083;-82
2023/01/15 01:51:34;;;;;;;2.92;2.03;;;4.30;76.80;;;;;;5011337;28;20040;-82
2023/01/15 01:54:01;;;;;;;2.85;2.42;;;4.30;76.00;;;;;;5011597;28;20052;-81
2023/01/15 01:56:28;;;;;;;2.70;2.20;;;4.30;76.30;;;;;;5011422;28;20915;-81
2023/01/15 01:58:54;;;;;;;4.85;2.25;;;4.30;75.90;;;;;;5011432;28;20057;-81
2023/01/15 02:01:23;;;;;;;3.30;2.10;;;4.40;76.00;;;;;;5011421;28;20106;-82
2023/01/15 02:03:49;;;;;;;3.00;1.88;;;4.40;76.30;;;;;;5011320;28;20083;-82
2023/01/15 02:06:14;;;;;;;3.38;1.65;;;4.40;75.80;;;;;;5011274;28;20204;-81
2023/01/15 02:08:41;;;;;;;4.25;2.20;;;4.50;75.80;;;;;;5011309;28;20067;-82
2023/01/15 02:11:13;;;;;;;4.75;4.05;;;4.60;75.30;;;;;;5011265;28;20062;-81
2023/01/15 02:13:45;;;;;;;3.15;1.65;;;4.60;75.60;;;;;;5012439;28;20472;-82
2023/01/15 02:16:24;;;;;;;3.00;1.63;;;4.60;75.20;;;;;;5011185;28;20022;-82
2023/01/15 02:19:12;;;;;;;4.78;2.55;;;4.70;75.20;;;;;;5024815;28;20025;-82
2023/01/15 02:21:47;;;;;;;4.13;2.00;;;4.70;75.00;;;;;;5032028;28;20030;-82
2023/01/15 02:24:40;;;;;;;1.88;1.73;;;4.80;74.60;;;;;;5030812;28;20061;-82
2023/01/15 02:27:19;;;;;;;3.38;2.40;;;4.80;74.40;;;;;;5032100;28;20057;-82
2023/01/15 02:30:00;;;;;;;3.03;2.13;;;4.80;75.00;;;;;;5032107;28;20029;-81
2023/01/15 02:32:28;;;;;;;5.05;2.95;;;4.80;74.80;;;;;;5030403;28;20402;-81
2023/01/15 02:34:58;;;;;;;2.50;2.20;;;4.80;75.20;;;;;;5031878;28;20107;-81
2023/01/15 02:37:29;;;;;;;1.70;1.60;;;4.80;75.80;;;;;;5030592;28;20061;-82
2023/01/15 02:39:58;;;;;;;2.63;1.70;;;4.80;75.60;;;;;;5030890;28;20029;-80
2023/01/15 02:42:25;;;;;;;4.15;2.60;;;4.80;75.00;;;;;;5030514;28;20038;-81
2023/01/15 02:44:53;;;;;;;2.33;2.13;;;4.80;75.50;;;;;;5030492;28;20056;-82
2023/01/15 02:47:24;;;;;;;3.05;2.08;;;4.80;75.70;;;;;;5030344;28;20025;-81
2023/01/15 02:49:52;;;;;;;4.78;2.08;;;4.80;75.50;;;;;;5031702;28;20021;-81
2023/01/15 02:52:25;;;;;;;2.80;2.50;;;4.80;75.90;;;;;;5031442;28;20030;-80
2023/01/15 02:55:03;;;;;;;2.28;2.08;;;4.80;76.30;;;;;;5030331;28;20108;-79
2023/01/15 02:57:33;;;;;;;2.47;2.05;;;4.80;76.10;;;;;;5031371;28;20107;-80
2023/01/15 03:00:04;;;;;;;2.95;2.42;;;4.80;76.00;;;;;;5030263;28;20501;-80
2023/01/15 03:02:36;;;;;;;2.20;2.00;;;4.80;76.10;;;;;;5030300;28;20432;-81
2023/01/15 03:05:10;;;;;;;3.30;2.60;;;4.80;76.20;;;;;;5031560;28;20028;-80
2023/01/15 03:07:39;;;;;;;2.63;1.90;;;4.80;76.70;;;;;;5029487;28;20026;-82
2023/01/15 03:10:06;;;;;;;3.05;2.17;;;4.80;76.00;;;;;;5030196;28;20106;-80
2023/01/15 03:13:03;;;;;;;3.70;2.50;;;4.80;76.00;;;;;;5029902;28;20025;-80
2023/01/15 03:19:17;;;;;;;2.03;1.92;;;4.90;76.40;;;;;;5031612;28;20102;-82
2023/01/15 03:22:08;;;;;;;2.50;2.30;;;4.90;76.40;;;;;;5030328;28;20046;-82
2023/01/15 03:24:56;;;;;;;2.30;2.10;;;4.80;76.50;;;;;;5030052;28;20021;-80
2023/01/15 03:27:22;;;;;;;3.03;2.20;;;4.80;77.00;;;;;;5029577;28;20018;-80
2023/01/15 03:29:52;;;;;;;3.72;2.30;;;4.80;76.60;;;;;;5029696;28;20106;-80
2023/01/15 03:32:20;;;;;;;2.30;2.10;;;4.80;76.80;;;;;;5045288;28;20052;-82
2023/01/15 03:34:49;;;;;;;3.95;2.70;;;4.80;77.00;;;;;;5051046;28;20429;-80
2023/01/15 03:37:15;;;;;;;4.40;2.20;;;4.90;76.80;;;;;;5049604;28;20477;-81
2023/01/15 03:39:41;;;;;;;2.00;1.90;;;4.90;76.90;;;;;;5049609;28;20024;-82
2023/01/15 03:42:41;;;;;;;5.88;2.65;;;4.90;77.00;;;;;;5049632;28;20032;-81
2023/01/15 03:45:09;;;;;;;4.32;2.72;;;4.90;76.70;;;;;;5049646;28;20017;-82
2023/01/15 03:47:44;;;;;;;2.22;2.08;;;4.90;77.10;;;;;;5050260;28;20446;-81
2023/01/15 03:50:19;;;;;;;3.60;2.17;;;5.00;76.50;;;;;;5049282;28;20032;-81
2023/01/15 03:53:03;;;;;;;2.78;2.15;;;5.00;77.00;;;;;;5050137;28;20133;-80
2023/01/15 03:56:00;;;;;;;2.38;1.92;;;5.00;76.70;;;;;;5050477;28;20022;-82
2023/01/15 03:58:40;;;;;;;2.40;1.95;;;5.00;75.90;;;;;;5049208;28;20582;-80
2023/01/15 04:01:11;;;;;;;2.97;2.20;;;5.00;76.10;;;;;;5050551;28;20029;-82
2023/01/15 04:03:38;;;;;;;4.20;1.80;;;5.10;75.70;;;;;;5049233;28;20033;-83
2023/01/15 04:06:05;;;;;;;3.53;2.25;;;5.10;76.00;;;;;;5050336;28;20036;-81
2023/01/15 04:08:38;;;;;;;2.60;2.03;;;5.10;75.50;;;;;;5042465;28;20021;-82
2023/01/15 04:11:04;;;;;;;3.60;2.40;;;5.20;75.50;;;;;;5029397;28;20399;-80
2023/01/15 04:13:30;;;;;;;3.42;2.13;;;5.20;75.60;;;;;;5030375;28;20025;-80
2023/01/15 04:15:56;;;;;;;5.60;2.80;;;5.20;75.80;;;;;;5029202;28;20026;-80
2023/01/15 04:18:22;;;;;;;3.45;2.10;;;5.30;74.90;;;;;;5027834;28;20364;-82
2023/01/15 04:20:48;;;;;;;3.95;2.03;;;5.30;75.10;;;;;;5029063;28;20071;-83
2023/01/15 04:23:14;;;;;;;4.20;2.60;;;5.30;75.30;;;;;;5029000;28;20379;-80
2023/01/15 04:25:40;;;;;;;2.70;1.98;;;5.30;75.30;;;;;;5030220;28;20013;-80
2023/01/15 04:28:06;;;;;;;3.60;2.60;;;5.40;75.60;;;;;;5028967;28;20021;-82
2023/01/15 04:30:31;;;;;;;4.10;2.30;;;5.40;75.50;;;;;;5030841;28;20032;-80
2023/01/15 04:32:57;;;;;;;4.53;2.40;;;5.40;76.20;;;;;;5050026;28;20486;-83
2023/01/15 04:35:22;;;;;;;2.25;2.05;;;5.40;77.00;;;;;;5032184;28;20110;-80
2023/01/15 04:37:48;;;;;;;2.10;1.90;;;5.40;76.90;;;;;;5032284;28;20018;-82
2023/01/15 04:44:05;;;;;;;2.58;2.20;;;5.40;77.10;;;;;;5032038;28;20021;-83
2023/01/15 04:45:44;;;;;;;2.50;1.83;;;5.50;77.00;;;;;;5050323;28;20178;-82
2023/01/15 04:48:14;;;;;;;4.85;2.40;;;5.50;77.40;;;;;;5049724;28;20028;-83
2023/01/15 04:50:39;;;;;;;2.50;2.20;;;5.50;77.50;;;;;;5049993;28;20028;-80
2023/01/15 04:53:05;;;;;;;2.40;2.00;;;5.60;77.80;;;;;;5049769;28;20097;-83
2023/01/15 04:55:31;;;;;;;2.03;1.75;;;5.60;77.50;;;;;;5031835;28;20021;-82
2023/01/15 04:57:57;;;;;;;3.10;1.88;;;5.60;78.40;;;;;;5031729;28;20025;-81
2023/01/15 05:00:22;;;;;;;7.32;1.90;;;5.60;77.90;;;;;;5031912;28;20074;-83
2023/01/15 05:02:48;;;;;;;2.53;1.95;;;5.60;78.40;;;;;;5031715;28;20014;-80
2023/01/15 05:05:14;;;;;;;1.70;1.60;;;5.60;78.80;;;;;;5049615;28;20025;-81
2023/01/15 05:07:40;;;;;;;4.38;1.75;;;5.60;78.60;;;;;;5031678;28;20054;-84
2023/01/15 05:10:06;;;;;;;2.13;1.60;;;5.60;79.00;;;;;;5031563;28;20037;-82
2023/01/15 05:12:32;;;;;;;3.67;2.05;;;5.60;79.60;;;;;;5049221;28;20041;-81
2023/01/15 05:14:57;;;;;;;1.88;1.67;;;5.60;79.70;;;;;;5049460;28;20096;-84
2023/01/15 05:17:23;;;;;;;2.53;1.60;;;5.60;79.80;;;;;;5031600;28;20062;-82
2023/01/15 05:19:49;;;;;;;2.30;1.90;;;5.70;79.80;;;;;;5049298;28;20505;-82
2023/01/15 05:22:14;;;;;;;3.13;1.67;;;5.60;79.80;;;;;;5049610;28;20032;-82
2023/01/15 05:24:40;;;;;;;2.28;1.65;;;5.60;80.30;;;;;;5031543;28;20021;-84
2023/01/15 05:27:05;;;;;;;1.83;1.73;;;5.60;80.60;;;;;;5049475;28;20056;-84
2023/01/15 05:29:31;;;;;;;2.90;2.33;;;5.60;80.90;;;;;;5050655;28;20025;-82
2023/01/15 05:31:57;;;;;;;11.60;4.72;;;5.60;81.70;;;;;;5052333;28;20459;-81
2023/01/15 05:34:22;;;;;;;2.38;2.13;;;5.60;82.20;;;;;;5052591;28;20013;-82
2023/01/15 05:36:48;;;;;;;4.65;2.25;;;5.60;81.80;;;;;;5052525;28;20482;-81
2023/01/15 05:39:14;;;;;;;3.72;2.78;;;5.60;81.50;;;;;;5052606;28;20018;-83
2023/01/15 05:41:49;;;;;;;2.00;1.88;;;5.60;81.20;;;;;;5119598;27;20029;-81
2023/01/15 05:44:27;;;;;;;2.42;2.22;;;5.60;80.80;;;;;;5122213;27;20119;-81
2023/01/15 05:46:55;;;;;;;2.40;2.15;;;5.60;79.90;;;;;;5052539;27;20036;-81
2023/01/15 05:49:24;;;;;;;2.67;2.08;;;5.60;80.30;;;;;;5052605;27;20029;-84
2023/01/15 05:51:51;;;;;;;3.72;2.05;;;5.60;80.70;;;;;;5052315;27;20033;-80
2023/01/15 05:54:20;;;;;;;3.00;1.90;;;5.60;79.40;;;;;;5052157;27;20021;-82
2023/01/15 05:56:47;;;;;;;4.15;2.08;;;5.60;79.50;;;;;;5052356;27;20032;-80
2023/01/15 05:59:14;;;;;;;2.30;2.17;;;5.50;79.90;;;;;;5052293;27;20025;-80
2023/01/15 06:01:40;;;;;;;2.35;2.15;;;5.60;80.00;;;;;;5121134;27;20108;-80
2023/01/15 06:04:06;;;;;;;2.38;2.10;;;5.50;80.00;;;;;;5052369;27;20056;-80
2023/01/15 06:06:34;;;;;;;1.90;1.73;;;5.50;79.80;;;;;;5051356;27;20025;-80
2023/01/15 06:09:00;;;;;;;3.15;2.03;;;5.50;80.10;;;;;;5033449;28;20022;-83
2023/01/15 06:11:25;;;;;;;2.45;2.25;;;5.50;80.00;;;;;;5014272;28;20033;-82
2023/01/15 06:13:51;;;;;;;2.92;2.40;;;5.50;80.30;;;;;;5014102;28;20029;-82
2023/01/15 06:16:17;;;;;;;2.33;2.13;;;5.50;79.90;;;;;;5032048;28;20022;-81
2023/01/15 06:18:43;;;;;;;5.80;2.08;;;5.50;79.50;;;;;;5031415;28;20098;-79
2023/01/15 06:21:11;;;;;;;2.70;2.35;;;5.50;79.20;;;;;;5014114;28;20013;-81
2023/01/15 06:23:38;;;;;;;4.57;2.72;;;5.50;78.50;;;;;;5031843;28;20026;-80
2023/01/15 06:26:15;;;;;;;2.78;2.33;;;5.50;78.80;;;;;;5031937;28;20044;-80
2023/01/15 06:28:42;;;;;;;5.20;3.08;;;5.50;78.80;;;;;;5013985;28;20027;-81
2023/01/15 06:31:10;;;;;;;12.32;4.65;;;5.50;78.20;;;;;;5031534;28;20053;-82
2023/01/15 06:33:36;;;;;;;5.38;2.10;;;5.50;78.50;;;;;;5013358;28;20024;-85
2023/01/15 06:36:03;;;;;;;3.30;2.03;;;5.50;78.80;;;;;;5014234;28;20022;-84
2023/01/15 06:38:29;;;;;;;2.47;1.92;;;5.50;78.60;;;;;;5013923;28;20025;-84
2023/01/15 06:40:58;;;;;;;2.08;1.75;;;5.50;78.90;;;;;;5013268;28;20022;-79
2023/01/15 06:48:53;;;;;;;3.53;2.63;;;5.40;78.20;;;;;;5031237;28;20090;-80
2023/01/15 06:51:20;;;;;;;2.97;2.10;;;5.40;79.00;;;;;;5031317;28;20474;-78
2023/01/15 06:53:46;;;;;;;3.30;2.20;;;5.40;79.10;;;;;;5013546;28;20367;-85
2023/01/15 06:56:13;;;;;;;4.20;2.30;;;5.40;78.80;;;;;;5031286;28;20086;-84
2023/01/15 06:58:40;;;;;;;4.15;1.98;;;5.40;79.40;;;;;;5031230;28;20032;-83
2023/01/15 07:01:11;;;;;;;2.28;2.10;;;5.40;79.10;;;;;;5013741;28;20025;-81
2023/01/15 07:03:37;;;;;;;2.78;2.28;;;5.40;78.90;;;;;;5013254;28;20018;-82
2023/01/15 07:06:11;;;;;;;2.83;2.35;;;5.40;78.60;;;;;;5013847;28;20017;-80
2023/01/15 07:08:38;;;;;;;3.33;2.42;;;5.40;79.00;;;;;;5031230;28;20030;-84
2023/01/15 07:11:06;;;;;;;13.63;2.45;;;5.40;78.90;;;;;;5024503;28;20028;-82
2023/01/15 07:13:32;;;;;;;3.20;2.30;;;5.40;79.50;;;;;;5033575;28;20068;-81
2023/01/15 07:16:00;;;;;;;3.08;2.40;;;5.40;79.30;;;;;;5051050;28;20048;-80
2023/01/15 07:18:27;;;;;;;3.70;2.17;;;5.40;79.50;;;;;;5050326;28;20036;-80
2023/01/15 07:20:57;;;;;;;3.05;2.28;;;5.40;79.90;;;;;;5032979;28;20033;-82
2023/01/15 07:23:26;;;;;;;5.30;2.40;;;5.40;79.90;;;;;;5050854;28;20494;-80
2023/01/15 07:25:53;;;;;;;4.57;2.42;;;5.40;80.30;;;;;;5050821;28;20025;-80
2023/01/15 07:28:20;;;;;;;5.20;2.92;;;5.40;80.40;;;;;;5050377;28;20028;-81
2023/01/15 07:30:46;;;;;;;4.28;2.60;;;5.40;80.60;;;;;;5050494;27;20575;-83
2023/01/15 07:33:11;;;;;;;4.28;2.83;;;5.40;80.50;;;;;;5050183;28;20048;-80
2023/01/15 07:35:37;;;;;;;6.13;2.85;;;5.40;80.00;;;;;;5119360;27;20398;-80
2023/01/15 07:38:03;;;;;;;4.28;3.42;;;5.40;79.90;;;;;;5050631;28;20025;-80
2023/01/15 07:40:31;;;;;;;4.03;2.78;;;5.50;80.00;;;;;;5050584;28;20085;-79
2023/01/15 07:51:16;;;;;;;8.73;3.60;;;5.50;81.00;;;;;;5103474;27;20409;-80
2023/01/15 07:53:41;;;;;;;7.53;3.92;;;5.50;81.30;;;;;;5095658;27;20017;-80
2023/01/15 07:56:07;;;;;;;8.18;4.38;;;5.50;81.40;;;;;;5104619;27;20027;-84
2023/01/15 07:58:39;;;;;;;3.80;2.90;;;5.50;81.50;;;;;;5084028;27;20023;-84
2023/01/15 08:01:05;;;;;;;3.97;3.03;;;5.50;81.20;;;;;;5075164;27;20161;-82
2023/01/15 08:03:33;;;;;;;4.68;2.83;;;5.50;81.00;;;;;;5101747;27;20094;-81
2023/01/15 08:05:59;;;;;;;3.88;3.38;;;5.60;80.70;;;;;;5088363;27;20034;-81
2023/01/15 08:08:25;;;;;;;4.03;2.47;;;5.60;81.00;;;;;;5078558;27;20026;-81
2023/01/15 08:15:11;;;;;;;4.13;2.60;;;5.60;80.40;;;;;;5094954;27;20037;-82
2023/01/15 08:16:51;;;;;;;3.70;2.85;;;5.60;79.40;;;;;;5023758;28;20119;-81
2023/01/15 08:19:17;;;;;;;4.82;3.20;;;5.70;78.90;;;;;;5118918;27;20058;-81
2023/01/15 08:21:42;;;;;;;5.28;3.03;;;5.80;78.50;;;;;;5091224;27;20020;-80
2023/01/15 08:24:08;;;;;;;4.43;2.78;;;5.80;78.50;;;;;;5086175;27;20014;-82
2023/01/15 08:26:34;;;;;;;3.55;2.80;;;5.80;78.90;;;;;;5071759;27;20025;-81
2023/01/15 08:29:00;;;;;;;4.82;3.05;;;5.90;78.80;;;;;;5102310;27;20030;-80
2023/01/15 08:31:25;;;;;;;4.88;2.53;;;5.90;78.70;;;;;;5080192;27;20133;-82
2023/01/15 08:33:51;;;;;;;5.22;3.50;;;5.90;78.10;;;;;;5059710;28;20426;-82
2023/01/15 08:36:17;;;;;;;3.28;2.58;;;6.00;77.80;;;;;;5049648;28;20028;-82
2023/01/15 08:38:43;;;;;;;4.45;2.95;;;6.00;76.60;;;;;;5076085;27;20033;-80
2023/01/15 08:41:09;;;;;;;6.00;2.95;;;6.00;77.40;;;;;;5093236;27;20040;-84
2023/01/15 08:43:35;;;;;;;4.28;3.05;;;6.00;77.50;;;;;;5135710;27;20022;-83
2023/01/15 08:46:02;;;;;;;4.70;3.22;;;6.00;77.10;;;;;;5153810;27;20067;-83
2023/01/15 08:48:29;;;;;;;4.10;3.55;;;6.10;77.40;;;;;;5135619;27;20027;-83
2023/01/15 08:50:55;;;;;;;4.40;3.05;;;6.10;77.40;;;;;;5135551;27;20039;-84
2023/01/15 08:53:21;;;;;;;8.30;3.40;;;6.10;77.20;;;;;;5120103;27;20039;-83
2023/01/15 08:55:47;;;;;;;5.38;3.22;;;6.10;77.20;;;;;;5094977;27;20032;-84
2023/01/15 08:58:14;;;;;;;4.97;3.42;;;6.10;77.20;;;;;;5082406;27;20029;-80
2023/01/15 09:00:40;;;;;;;5.90;3.55;;;6.10;76.50;;;;;;5087326;27;20023;-84
2023/01/15 09:03:06;;;;;;;5.57;3.65;;;6.10;76.60;;;;;;5079694;27;20019;-85
2023/01/15 09:05:31;;;;;;;6.28;3.40;;;6.10;76.30;;;;;;5093042;27;20024;-85
2023/01/15 09:07:57;;;;;;;6.63;4.57;;;6.20;75.90;;;;;;5080079;27;20108;-84
2023/01/15 09:10:24;;;;;;;5.03;3.22;;;6.20;75.90;;;;;;5072623;27;20017;-84
2023/01/15 09:12:49;;;;;;;7.35;4.95;;;6.20;76.10;;;;;;5051986;28;20040;-84
2023/01/15 09:15:16;;;;;;;9.77;4.75;;;6.20;76.40;;;;;;5052062;28;20025;-84
2023/01/15 09:17:41;;;;;;;4.70;3.70;;;6.20;76.30;;;;;;5034517;28;20025;-84
2023/01/15 09:20:09;;;;;;;6.45;3.80;;;6.20;74.90;;;;;;5052599;28;20389;-84
2023/01/15 09:22:35;;;;;;;4.10;3.70;;;6.30;74.70;;;;;;5052564;27;20037;-84
2023/01/15 09:25:01;;;;;;;4.82;3.58;;;6.30;75.00;;;;;;5052554;28;20100;-83
2023/01/15 09:27:27;;;;;;;5.68;3.72;;;6.30;75.30;;;;;;5034778;28;20021;-83
2023/01/15 09:29:54;;;;;;;4.88;3.30;;;6.30;74.90;;;;;;5064179;27;20025;-83
2023/01/15 09:32:19;;;;;;;4.60;3.15;;;6.30;74.30;;;;;;5077228;27;20097;-82
2023/01/15 09:34:45;;;;;;;5.20;4.05;;;6.40;73.90;;;;;;5091410;27;20015;-83
2023/01/15 09:37:10;;;;;;;3.90;3.15;;;6.40;73.80;;;;;;5093599;27;20060;-86
2023/01/15 09:39:37;;;;;;;8.82;4.93;;;6.40;73.70;;;;;;5031587;28;20017;-83
2023/01/15 09:42:09;;;;;;;8.00;3.08;;;6.50;73.60;;;;;;5032366;28;20420;-82
2023/01/15 09:45:08;;;;;;;5.53;3.33;;;6.50;73.70;;;;;;5032268;28;20021;-84
2023/01/15 09:47:56;;;;;;;6.57;3.00;;;6.60;72.80;;;;;;5031304;28;20032;-82
2023/01/15 09:50:28;;;;;;;3.30;2.60;;;6.60;73.00;;;;;;5031131;28;20491;-82
2023/01/15 09:53:12;;;;;;;4.70;2.60;;;6.60;72.90;;;;;;5022856;28;20034;-82
2023/01/15 09:55:46;;;;;;;5.13;2.58;;;6.60;72.80;;;;;;5012567;28;20422;-82
2023/01/15 09:58:15;;;;;;;3.38;2.75;;;6.70;72.60;;;;;;5011063;28;20026;-83
2023/01/15 10:00:45;;;;;;;8.38;4.07;;;6.70;72.50;;;;;;5012458;28;20033;-82
2023/01/15 10:03:42;;;;;;;51.58;21.27;;;6.70;72.00;;;;;;5012280;28;20029;-82
2023/01/15 10:06:28;;;;;;;37.75;15.27;;;6.70;72.40;;;;;;5010196;28;20472;-82
2023/01/15 10:09:16;;;;;;;56.05;21.67;;;6.70;71.60;;;;;;5009744;28;20026;-82
2023/01/15 10:14:49;;;;;;;91.60;37.30;;;6.80;71.90;;;;;;5024727;28;20076;-82
2023/01/15 10:17:24;;;;;;;26.30;12.98;;;6.90;71.10;;;;;;5029305;28;20057;-82
2023/01/15 10:19:51;;;;;;;43.58;19.33;;;6.90;71.00;;;;;;5029507;28;20086;-82
2023/01/15 10:22:35;;;;;;;90.78;36.70;;;7.00;70.20;;;;;;5031616;28;20021;-83
2023/01/15 10:25:08;;;;;;;32.55;12.82;;;7.00;70.10;;;;;;5031085;28;20026;-83
2023/01/15 10:27:35;;;;;;;22.83;9.43;;;7.10;70.60;;;;;;5031815;28;20018;-83
2023/01/15 10:30:14;;;;;;;28.15;13.18;;;7.10;70.10;;;;;;5031810;28;20057;-83
2023/01/15 10:32:53;;;;;;;35.67;15.88;;;7.10;70.40;;;;;;5049765;28;20137;-82
2023/01/15 10:35:32;;;;;;;32.22;14.82;;;7.20;70.40;;;;;;5033812;28;20021;-83
2023/01/15 10:38:24;;;;;;;115.03;54.92;;;7.10;69.20;;;;;;5051624;28;20111;-83
2023/01/15 10:41:24;;;;;;;77.25;34.08;;;7.20;70.30;;;;;;5033690;28;20470;-82
2023/01/15 10:44:01;;;;;;;16.90;8.60;;;7.20;70.10;;;;;;5115122;27;20392;-83
2023/01/15 10:46:36;;;;;;;22.48;11.13;;;7.20;70.10;;;;;;5120391;27;20028;-82
2023/01/15 10:49:13;;;;;;;21.42;8.68;;;7.10;70.20;;;;;;5051310;27;20485;-82
2023/01/15 10:51:58;;;;;;;28.13;10.25;;;7.10;69.70;;;;;;5120067;27;20037;-82
2023/01/15 10:54:27;;;;;;;9.65;6.38;;;7.10;69.30;;;;;;5120441;27;20446;-83
2023/01/15 10:57:00;;;;;;;23.23;12.48;;;7.00;69.90;;;;;;5050909;28;20028;-85
2023/01/15 10:59:50;;;;;;;16.58;7.40;;;7.00;69.00;;;;;;5119460;27;20025;-84
2023/01/15 11:02:43;;;;;;;8.63;5.25;;;7.00;68.60;;;;;;5120417;27;20047;-84
2023/01/15 11:05:18;;;;;;;8.80;3.97;;;6.90;68.50;;;;;;5120041;27;20057;-86
2023/01/15 11:07:49;;;;;;;6.85;4.47;;;7.00;68.20;;;;;;5049267;27;20041;-84
2023/01/15 11:10:20;;;;;;;11.63;5.78;;;7.00;68.50;;;;;;5050853;28;20098;-83
2023/01/15 11:21:21;;;;;;;5.75;3.78;;;7.00;68.90;;;;;;5063813;27;20039;-81
2023/01/15 11:23:47;;;;;;;4.85;3.33;;;7.00;70.40;;;;;;5047919;28;20639;-82
2023/01/15 11:26:23;;;;;;;4.43;3.30;;;6.90;69.70;;;;;;5031604;28;20503;-83
2023/01/15 11:28:49;;;;;;;4.82;2.80;;;6.90;69.40;;;;;;5031240;28;20633;-83
2023/01/15 11:31:16;;;;;;;5.25;3.80;;;6.90;69.70;;;;;;5049859;28;20057;-83
2023/01/15 11:34:00;;;;;;;5.97;3.58;;;6.90;70.30;;;;;;5072788;27;20027;-84
2023/01/15 11:36:27;;;;;;;14.10;6.30;;;6.90;71.50;;;;;;5074069;27;20032;-85
2023/01/15 11:38:53;;;;;;;4.82;2.92;;;6.90;71.60;;;;;;5055124;27;20025;-83
2023/01/15 11:41:19;;;;;;;4.03;2.80;;;6.90;72.30;;;;;;5133538;27;20371;-84
2023/01/15 11:52:16;;;;;;;6.03;3.30;;;6.80;74.00;;;;;;5050307;28;20043;-84
2023/01/15 11:54:46;;;;;;;7.63;3.92;;;6.90;73.90;;;;;;5049844;27;20025;-85
2023/01/15 11:57:21;;;;;;;11.43;6.65;;;6.90;73.90;;;;;;5050023;27;20021;-86
2023/01/15 11:59:48;;;;;;;4.45;2.80;;;6.90;74.90;;;;;;5050187;27;20035;-86
2023/01/15 12:02:19;;;;;;;4.57;2.85;;;6.90;75.00;;;;;;5119121;27;20028;-83
2023/01/15 12:04:52;;;;;;;7.70;4.63;;;6.90;74.60;;;;;;5119176;27;20017;-86
2023/01/15 12:07:18;;;;;;;17.02;7.28;;;6.90;74.00;;;;;;5119010;27;20397;-86
2023/01/15 12:10:04;;;;;;;10.38;5.70;;;6.90;73.80;;;;;;5038223;28;20025;-86
2023/01/15 12:13:12;;;;;;;12.63;6.43;;;7.00;73.80;;;;;;5010418;28;20052;-85
2023/01/15 12:16:10;;;;;;;11.95;5.75;;;7.00;73.10;;;;;;5034984;27;20041;-83
2023/01/15 12:18:57;;;;;;;15.50;8.35;;;7.10;72.40;;;;;;5013098;28;20090;-85
2023/01/15 12:21:46;;;;;;;7.80;4.70;;;7.10;72.70;;;;;;5103546;27;20026;-85
2023/01/15 12:24:30;;;;;;;19.15;10.80;;;7.20;72.80;;;;;;5153582;27;20089;-86
2023/01/15 12:27:18;;;;;;;6.03;3.20;;;7.20;72.20;;;;;;5152723;27;20495;-86
2023/01/15 12:29:50;;;;;;;5.55;3.55;;;7.20;71.80;;;;;;5154199;27;20020;-85
2023/01/15 12:32:21;;;;;;;4.82;2.78;;;7.20;71.40;;;;;;5152268;27;20047;-84
2023/01/15 12:34:53;;;;;;;5.88;4.55;;;7.20;71.60;;;;;;5153212;27;20023;-84
2023/01/15 12:37:35;;;;;;;14.02;8.00;;;7.20;72.00;;;;;;5082939;28;20037;-86
2023/01/15 12:40:20;;;;;;;3.97;2.78;;;7.20;71.40;;;;;;5048928;28;20041;-84
2023/01/15 12:45:44;;;;;;;8.50;4.45;;;7.30;71.40;;;;;;5052515;27;20459;-83
2023/01/15 12:48:30;;;;;;;5.25;3.30;;;7.30;71.90;;;;;;5046376;28;20030;-83
2023/01/15 12:50:59;;;;;;;12.93;7.07;;;7.30;71.80;;;;;;5032551;28;20405;-84
2023/01/15 12:53:50;;;;;;;7.00;4.82;;;7.30;71.80;;;;;;5050085;28;20026;-84
2023/01/15 12:56:53;;;;;;;12.02;6.35;;;7.30;71.60;;;;;;5049602;28;20025;-84
2023/01/15 12:59:24;;;;;;;22.98;10.57;;;7.30;72.10;;;;;;5030133;28;20474;-84
2023/01/15 13:02:32;;;;;;;9.13;5.40;;;7.30;72.40;;;;;;5049977;28;20112;-84
2023/01/15 13:05:18;;;;;;;9.57;6.43;;;7.30;72.40;;;;;;5050863;28;20026;-83
2023/01/15 13:08:15;;;;;;;6.60;3.92;;;7.30;72.40;;;;;;5032812;28;20033;-84
2023/01/15 13:10:41;;;;;;;4.68;3.63;;;7.40;73.20;;;;;;5073895;27;20448;-85
2023/01/15 13:13:15;;;;;;;9.35;4.25;;;7.30;73.60;;;;;;5136733;27;20484;-85
2023/01/15 13:16:06;;;;;;;3.60;2.58;;;7.40;75.00;;;;;;5126799;27;20022;-85
2023/01/15 13:18:40;;;;;;;4.40;3.05;;;7.30;75.50;;;;;;5032932;28;20391;-86
2023/01/15 13:21:15;;;;;;;7.00;4.68;;;7.20;76.60;;;;;;5012653;28;20025;-85
2023/01/15 13:24:03;;;;;;;9.15;5.05;;;7.20;77.90;;;;;;5030605;28;20038;-85
2023/01/15 13:26:48;;;;;;;11.57;6.63;;;7.20;79.50;;;;;;5030121;28;20092;-84
2023/01/15 13:29:32;;;;;;;6.55;3.92;;;7.10;80.70;;;;;;5012926;28;20025;-85
2023/01/15 13:32:23;;;;;;;23.23;8.38;;;7.10;81.00;;;;;;4972920;28;1161551;-84
2023/01/15 13:34:58;;;;;;;7.70;3.70;;;7.00;81.80;;;;;;5031776;28;20026;-83
2023/01/15 13:37:28;;;;;;;4.72;3.67;;;7.00;82.20;;;;;;5031719;28;20083;-85
2023/01/15 13:40:08;;;;;;;5.45;3.90;;;7.00;83.10;;;;;;5067434;27;20488;-85
2023/01/15 13:42:36;;;;;;;4.55;3.08;;;7.00;84.90;;;;;;5048647;27;20078;-85
2023/01/15 13:45:26;;;;;;;6.60;3.60;;;6.90;85.60;;;;;;5090236;27;20058;-85
2023/01/15 13:47:56;;;;;;;5.47;3.50;;;6.90;87.90;;;;;;5045649;27;20041;-84
2023/01/15 13:50:35;;;;;;;3.90;3.15;;;6.90;90.70;;;;;;5125206;27;20026;-84
2023/01/15 13:53:05;;;;;;;5.97;3.70;;;6.80;92.90;;;;;;5053615;27;20049;-84
2023/01/15 13:55:40;;;;;;;4.60;3.83;;;6.80;93.40;;;;;;5104738;27;20420;-86
2023/01/15 13:58:25;;;;;;;6.07;4.30;;;6.80;96.10;;;;;;5153657;27;20509;-86
2023/01/15 14:01:05;;;;;;;5.13;3.45;;;6.80;99.30;;;;;;5112299;27;20418;-86
2023/01/15 14:03:33;;;;;;;5.32;3.20;;;6.70;99.90;;;;;;5063774;27;20085;-86
2023/01/15 14:06:02;;;;;;;5.95;3.67;;;6.70;99.90;;;;;;5032533;28;20013;-84