Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/01 00:01:09;;;;;;;;;;;;;;;6.94;100.00;99656.83;1802425;79;20485;-72
2021/04/01 00:03:39;;;;;;;;;;;;;;;6.92;100.00;99660.77;1802488;79;20150;-72
2021/04/01 00:06:07;;;;;;;;;;;;;;;6.88;100.00;99653.72;1802474;79;20159;-72
2021/04/01 00:08:34;;;;;;;;;;;;;;;6.84;100.00;99649.89;1802433;79;21368;-72
2021/04/01 00:11:04;;;;;;;;;;;;;;;6.79;100.00;99643.90;1802231;79;20202;-72
2021/04/01 00:13:33;;;;;;;;;;;;;;;6.76;100.00;99638.19;1802435;79;20190;-72
2021/04/01 00:16:00;;;;;;;;;;;;;;;6.73;100.00;99634.12;1802390;79;20210;-72
2021/04/01 00:18:28;;;;;;;;;;;;;;;6.71;100.00;99629.52;1802447;79;20215;-72
2021/04/01 00:20:57;;;;;;;;;;;;;;;6.67;100.00;99629.70;1802585;79;20505;-69
2021/04/01 00:23:25;;;;;;;;;;;;;;;6.65;100.00;99619.77;1802653;79;20218;-71
2021/04/01 00:25:52;;;;;;;;;;;;;;;6.68;100.00;99617.98;1802597;79;20135;-71
2021/04/01 00:28:20;;;;;;;;;;;;;;;6.67;100.00;99617.70;1789579;79;20205;-72
2021/04/01 00:30:48;;;;;;;;;;;;;;;6.67;100.00;99615.03;1784699;80;20703;-72
2021/04/01 00:33:16;;;;;;;;;;;;;;;6.67;100.00;99610.23;1784782;80;21268;-71
2021/04/01 00:35:43;;;;;;;;;;;;;;;6.69;100.00;99610.79;1784650;80;20159;-72
2021/04/01 00:38:10;;;;;;;;;;;;;;;6.66;100.00;99614.72;1784729;80;20108;-72
2021/04/01 00:40:38;;;;;;;;;;;;;;;6.60;100.00;99608.97;1784747;80;20132;-72
2021/04/01 00:43:06;;;;;;;;;;;;;;;6.53;100.00;99608.25;1784722;80;20151;-72
2021/04/01 00:45:34;;;;;;;;;;;;;;;6.46;100.00;99602.19;1784771;80;22375;-72
2021/04/01 00:48:02;;;;;;;;;;;;;;;6.46;100.00;99596.86;1784675;80;20108;-72
2021/04/01 00:50:30;;;;;;;;;;;;;;;6.48;100.00;99596.92;1784753;80;20128;-71
2021/04/01 00:52:58;;;;;;;;;;;;;;;6.49;100.00;99593.20;1784696;80;20159;-71
2021/04/01 00:55:26;;;;;;;;;;;;;;;6.48;100.00;99586.26;1784785;80;20143;-71
2021/04/01 00:57:56;;;;;;;;;;;;;;;6.46;100.00;99588.33;1784706;80;21326;-72
2021/04/01 01:00:26;;;;;;;;;;;;;;;6.49;100.00;99582.53;1784732;80;20572;-69
2021/04/01 01:02:54;;;;;;;;;;;;;;;6.44;100.00;99584.58;1784822;80;20569;-69
2021/04/01 01:05:24;;;;;;;;;;;;;;;6.45;100.00;99582.72;1784656;80;20132;-70
2021/04/01 01:07:52;;;;;;;;;;;;;;;6.43;100.00;99578.12;1784729;80;20203;-70
2021/04/01 01:10:25;;;;;;;;;;;;;;;6.40;100.00;99580.72;1784675;80;21357;-71
2021/04/01 01:12:53;;;;;;;;;;;;;;;6.37;100.00;99576.34;1784618;80;20175;-72
2021/04/01 01:15:22;;;;;;;;;;;;;;;6.32;100.00;99569.05;1784677;80;20144;-72
2021/04/01 01:17:51;;;;;;;;;;;;;;;6.32;100.00;99561.55;1784639;80;20147;-72
2021/04/01 01:20:24;;;;;;;;;;;;;;;6.32;100.00;99564.21;1784737;80;20124;-72
2021/04/01 01:22:53;;;;;;;;;;;;;;;6.28;100.00;99563.06;1780448;80;21424;-73
2021/04/01 01:25:21;;;;;;;;;;;;;;;6.21;100.00;99563.94;1784578;80;20112;-72
2021/04/01 01:27:49;;;;;;;;;;;;;;;6.18;100.00;99559.06;1790906;79;20238;-71
2021/04/01 01:30:19;;;;;;;;;;;;;;;6.12;100.00;99555.14;1802554;79;20238;-72
2021/04/01 01:32:49;;;;;;;;;;;;;;;6.08;100.00;99557.45;1802515;79;20217;-71
2021/04/01 01:35:31;;;;;;;;;;;;;;;5.99;100.00;99545.47;1802565;79;21194;-72
2021/04/01 01:38:01;;;;;;;;;;;;;;;5.97;100.00;99551.02;1802600;79;20126;-72
2021/04/01 01:40:29;;;;;;;;;;;;;;;5.91;100.00;99548.42;1776091;79;20107;-71
2021/04/01 01:42:58;;;;;;;;;;;;;;;5.91;100.00;99545.23;1802494;79;20242;-71
2021/04/01 01:45:27;;;;;;;;;;;;;;;5.91;100.00;99545.23;1802400;79;20222;-72
2021/04/01 01:47:56;;;;;;;;;;;;;;;5.87;100.00;99547.23;1802467;79;21371;-72
2021/04/01 01:50:27;;;;;;;;;;;;;;;5.88;100.00;99538.19;1802506;79;20217;-71
2021/04/01 01:52:55;;;;;;;;;;;;;;;5.88;100.00;99547.02;1802591;79;20218;-71
2021/04/01 01:55:23;;;;;;;;;;;;;;;5.82;100.00;99539.91;1802520;79;20333;-71
2021/04/01 01:57:51;;;;;;;;;;;;;;;5.78;100.00;99536.05;1802582;79;20143;-71
2021/04/01 02:00:25;;;;;;;;;;;;;;;5.73;100.00;99532.75;1802586;79;21437;-72
2021/04/01 02:02:56;;;;;;;;;;;;;;;5.72;100.00;99529.77;1802503;79;20107;-73
2021/04/01 02:05:26;;;;;;;;;;;;;;;5.72;100.00;99527.63;1802524;79;20135;-73
2021/04/01 02:07:54;;;;;;;;;;;;;;;5.72;100.00;99528.44;1802612;79;20159;-72
2021/04/01 02:10:27;;;;;;;;;;;;;;;5.73;100.00;99527.91;1802631;79;20206;-72
2021/04/01 02:12:57;;;;;;;;;;;;;;;5.66;100.00;99526.68;1802468;79;20166;-72
2021/04/01 02:15:27;;;;;;;;;;;;;;;5.66;100.00;99520.52;1802452;79;20556;-72
2021/04/01 02:18:08;;;;;;;;;;;;;;;5.66;100.00;99516.52;1802546;79;20146;-72
2021/04/01 02:20:42;;;;;;;;;;;;;;;5.66;100.00;99518.69;1802522;79;20178;-72
2021/04/01 02:23:14;;;;;;;;;;;;;;;5.61;100.00;99515.05;1802577;79;20146;-72
2021/04/01 02:25:42;;;;;;;;;;;;;;;5.53;100.00;99513.49;1802549;79;21364;-72
2021/04/01 02:28:10;;;;;;;;;;;;;;;5.55;100.00;99518.08;1801796;79;20242;-72
2021/04/01 02:30:42;;;;;;;;;;;;;;;5.58;100.00;99510.98;1802368;79;20104;-72
2021/04/01 02:33:10;;;;;;;;;;;;;;;5.59;100.00;99513.42;1802576;79;20127;-71
2021/04/01 02:35:39;;;;;;;;;;;;;;;5.58;100.00;99510.48;1802528;79;20238;-72
2021/04/01 02:38:08;;;;;;;;;;;;;;;5.53;100.00;99507.64;1802514;79;21359;-71
2021/04/01 02:40:36;;;;;;;;;;;;;;;5.47;100.00;99505.88;1802488;79;20131;-71
2021/04/01 02:43:04;;;;;;;;;;;;;;;5.54;100.00;99505.82;1802491;79;20151;-71
2021/04/01 02:45:32;;;;;;;;;;;;;;;5.51;100.00;99506.23;1802480;79;20147;-72
2021/04/01 02:48:00;;;;;;;;;;;;;;;5.51;100.00;99503.09;1802564;79;20222;-72
2021/04/01 02:50:28;;;;;;;;;;;;;;;5.54;100.00;99511.95;1802529;79;21365;-72
2021/04/01 02:52:56;;;;;;;;;;;;;;;5.49;100.00;99509.14;1802505;79;20134;-72
2021/04/01 02:55:24;;;;;;;;;;;;;;;5.46;100.00;99510.89;1802512;79;20214;-72
2021/04/01 02:57:52;;;;;;;;;;;;;;;5.47;100.00;99511.20;1802497;79;20214;-71
2021/04/01 03:00:25;;;;;;;;;;;;;;;5.45;100.00;99508.47;1802572;79;20131;-72
2021/04/01 03:03:00;;;;;;;;;;;;;;;5.47;100.00;99508.55;1802272;79;21374;-72
2021/04/01 03:05:25;;;;;;;;;;;;;;;5.44;100.00;99509.48;1802237;79;20221;-72
2021/04/01 03:07:53;;;;;;;;;;;;;;;5.43;100.00;99505.21;1802522;79;20186;-71
2021/04/01 03:10:22;;;;;;;;;;;;;;;5.44;100.00;99499.68;1802443;79;20241;-72
2021/04/01 03:12:49;;;;;;;;;;;;;;;5.47;100.00;99501.08;1802610;79;20218;-70
2021/04/01 03:15:17;;;;;;;;;;;;;;;5.47;100.00;99502.41;1802639;79;22281;-70
2021/04/01 03:17:45;;;;;;;;;;;;;;;5.46;100.00;99500.77;1802376;79;20107;-72
2021/04/01 03:20:13;;;;;;;;;;;;;;;5.41;100.00;99496.63;1802512;79;20127;-71
2021/04/01 03:22:40;;;;;;;;;;;;;;;5.37;100.00;99499.73;1802614;79;20666;-72
2021/04/01 03:25:09;;;;;;;;;;;;;;;5.36;100.00;99497.29;1802493;79;20142;-72
2021/04/01 03:27:38;;;;;;;;;;;;;;;5.35;100.00;99496.48;1776260;79;21209;-73
2021/04/01 03:30:09;;;;;;;;;;;;;;;5.37;100.00;99499.73;1793561;79;20155;-71
2021/04/01 03:32:40;;;;;;;;;;;;;;;5.34;100.00;99500.19;1784661;80;20493;-72
2021/04/01 03:35:09;;;;;;;;;;;;;;;5.32;100.00;99501.45;1784577;80;20159;-71
2021/04/01 03:37:37;;;;;;;;;;;;;;;5.28;100.00;99498.39;1784675;80;20514;-71
2021/04/01 03:40:07;;;;;;;;;;;;;;;5.27;100.00;99494.64;1784581;80;21412;-72
2021/04/01 03:42:38;;;;;;;;;;;;;;;5.26;100.00;99492.99;1784522;80;20766;-73
2021/04/01 03:45:09;;;;;;;;;;;;;;;5.29;100.00;99489.89;1784705;80;20605;-71
2021/04/01 03:47:40;;;;;;;;;;;;;;;5.33;100.00;99493.22;1784632;80;20564;-71
2021/04/01 03:50:09;;;;;;;;;;;;;;;5.40;100.00;99492.35;1784532;80;20148;-69
2021/04/01 03:52:38;;;;;;;;;;;;;;;5.46;100.00;99487.45;1784645;80;21357;-69
2021/04/01 03:57:45;;;;;;;;;;;;;;;5.48;100.00;99486.20;1784628;80;20483;-70
2021/04/01 04:00:18;;;;;;;;;;;;;;;5.51;100.00;99492.92;1784570;80;20286;-70
2021/04/01 04:05:36;;;;;;;;;;;;;;;5.52;100.00;99487.92;1784545;80;21356;-71
2021/04/01 04:11:06;;;;;;;;;;;;;;;5.58;100.00;99489.67;1695989;84;20138;-71
2021/04/01 04:13:34;;;;;;;;;;;;;;;5.62;100.00;99485.54;1725539;83;20199;-71
2021/04/01 04:15:59;;;;;;;;;;;;;;;5.68;100.00;99485.97;1726144;83;20163;-70
2021/04/01 04:18:28;;;;;;;;;;;;;;;5.75;100.00;99478.71;1679285;85;22081;-71
2021/04/01 04:20:55;;;;;;;;;;;;;;;5.78;100.00;99480.95;1710011;84;20133;-72
2021/04/01 04:23:24;;;;;;;;;;;;;;;5.77;100.00;99481.97;1726277;83;20238;-71
2021/04/01 04:25:55;;;;;;;;;;;;;;;5.79;100.00;99483.09;1679168;85;20219;-72
2021/04/01 04:28:28;;;;;;;;;;;;;;;5.79;100.00;99478.57;1708887;84;20233;-70
2021/04/01 04:30:51;;;;;;;;;;;;;;;5.84;100.00;99475.76;1709971;82;21371;-71
2021/04/01 04:33:19;;;;;;;;;;;;;;;5.87;100.00;99477.44;1726053;83;20159;-72
2021/04/01 04:35:47;;;;;;;;;;;;;;;5.92;100.00;99477.58;1678779;84;20291;-71
2021/04/01 04:38:15;;;;;;;;;;;;;;;6.04;100.00;99475.52;1678855;85;20227;-71
2021/04/01 04:40:43;;;;;;;;;;;;;;;6.16;100.00;99475.05;1709697;84;20145;-71
2021/04/01 04:43:11;;;;;;;;;;;;;;;6.28;100.00;99473.23;1726238;83;22118;-70
2021/04/01 04:45:40;;;;;;;;;;;;;;;6.37;100.00;99466.55;1678824;85;20635;-71
2021/04/01 04:48:09;;;;;;;;;;;;;;;6.44;100.00;99468.59;1709816;84;20213;-71
2021/04/01 04:50:38;;;;;;;;;;;;;;;6.55;100.00;99468.84;1726171;83;20238;-71
2021/04/01 04:53:06;;;;;;;;;;;;;;;6.72;100.00;99463.65;1679035;84;20243;-72
2021/04/01 04:55:34;;;;;;;;;;;;;;;6.82;100.00;99466.02;1678850;85;21280;-71
2021/04/01 04:58:08;;;;;;;;;;;;;;;6.89;100.00;99469.92;1709801;84;20218;-72
2021/04/01 05:06:04;;;;;;;;;;;;;;;6.90;100.00;99464.05;1709499;82;20249;-70
2021/04/01 05:08:32;;;;;;;;;;;;;;;6.89;100.00;99461.11;1724472;83;21199;-70
2021/04/01 05:11:00;;;;;;;;;;;;;;;6.89;100.00;99461.11;1692055;85;20146;-70
2021/04/01 05:13:27;;;;;;;;;;;;;;;6.87;100.00;99457.33;1706020;84;20607;-70
2021/04/01 05:15:56;;;;;;;;;;;;;;;6.89;100.00;99455.25;1710876;84;20238;-71
2021/04/01 05:18:27;;;;;;;;;;;;;;;6.87;100.00;99452.80;1710249;84;20228;-71
2021/04/01 05:20:57;;;;;;;;;;;;;;;6.89;100.00;99447.77;1706645;84;21441;-71
2021/04/01 05:28:37;;;;;;;;;;;;;;;6.94;100.00;99446.55;1674780;85;20273;-71
2021/04/01 05:31:08;;;;;;;;;;;;;;;6.96;100.00;99453.80;1682917;83;20306;-71
2021/04/01 05:33:38;;;;;;;;;;;;;;;6.97;100.00;99454.89;1685078;84;21254;-71
2021/04/01 05:36:19;;;;;;;;;;;;;;;6.99;100.00;99454.14;1692318;84;20324;-71
2021/04/01 05:38:38;;;;;;;;;;;;;;;7.02;100.00;99452.86;1681722;83;20234;-71
2021/04/01 05:41:10;;;;;;;;;;;;;;;7.03;100.00;99448.63;1685426;84;20237;-72
2021/04/01 05:43:43;;;;;;;;;;;;;;;7.06;100.00;99454.83;1679015;85;20888;-72
2021/04/01 05:46:21;;;;;;;;;;;;;;;7.09;100.00;99450.36;1685115;83;22142;-69
2021/04/01 05:49:00;;;;;;;;;;;;;;;7.13;100.00;99451.22;1658375;85;20550;-72
2021/04/01 05:54:47;;;;;;;;;;;;;;;7.14;100.00;99454.19;1675925;85;20233;-71
2021/04/01 06:02:36;;;;;;;;;;;;;;;7.27;100.00;99447.27;1628964;87;20330;-72
2021/04/01 06:05:10;;;;;;;;;;;;;;;7.31;100.00;99445.75;1622990;88;20312;-73
2021/04/01 06:07:42;;;;;;;;;;;;;;;7.38;100.00;99431.75;1630139;86;20535;-69
2021/04/01 06:10:10;;;;;;;;;;;;;;;7.46;100.00;99435.91;1630061;87;20281;-70
2021/04/01 06:12:39;;;;;;;;;;;;;;;7.58;100.00;99430.02;1623996;88;21234;-72
2021/04/01 06:15:09;;;;;;;;;;;;;;;7.73;100.00;99421.48;1652008;87;20289;-70
2021/04/01 06:17:38;;;;;;;;;;;;;;;7.88;100.00;99425.77;1651772;87;20260;-71
2021/04/01 06:20:07;;;;;;;;;;;;;;;8.08;100.00;99427.20;1652551;87;20278;-72
2021/04/01 06:22:35;;;;;;;;;;;;;;;8.24;100.00;99420.27;1652573;87;20273;-71
2021/04/01 06:25:09;;;;;;;;;;;;;;;8.38;100.00;99420.25;1652788;87;21379;-72
2021/04/01 06:27:55;;;;;;;;;;;;;;;8.35;100.00;99420.70;1651950;85;20282;-70
2021/04/01 06:30:25;;;;;;;;;;;;;;;8.40;100.00;99418.67;1652197;87;20265;-71
2021/04/01 06:33:06;;;;;;;;;;;;;;;8.52;100.00;99416.73;1652367;87;20269;-71
2021/04/01 06:35:45;;;;;;;;;;;;;;;8.65;100.00;99425.78;1652305;87;20284;-72
2021/04/01 06:40:54;;;;;;;;;;;;;;;8.85;100.00;99417.25;1719909;83;20136;-71
2021/04/01 06:43:35;;;;;;;;;;;;;;;8.89;100.00;99416.22;1719378;83;20148;-72
2021/04/01 06:46:07;;;;;;;;;;;;;;;9.09;100.00;99417.86;1719932;83;20243;-71
2021/04/01 06:51:18;;;;;;;;;;;;;;;9.22;100.00;99409.45;1720072;83;21340;-71
2021/04/01 06:53:55;;;;;;;;;;;;;;;9.35;100.00;99409.61;1720149;83;21064;-71
2021/04/01 06:56:25;;;;;;;;;;;;;;;9.53;100.00;99416.54;1715611;83;20293;-72
2021/04/01 06:59:16;;;;;;;;;;;;;;;9.73;100.00;99413.28;1743894;82;20547;-72
2021/04/01 07:01:43;;;;;;;;;;;;;;;9.82;100.00;99416.30;1747626;82;20224;-72
2021/04/01 07:04:08;;;;;;;;;;;;;;;10.00;100.00;99411.95;1749146;82;22138;-72
2021/04/01 07:06:39;;;;;;;;;;;;;;;10.22;100.00;99419.94;1749859;80;20137;-71
2021/04/01 07:09:40;;;;;;;;;;;;;;;10.32;100.00;99417.11;1749365;81;20241;-72
2021/04/01 07:14:52;;;;;;;;;;;;;;;10.59;100.00;99416.52;1852793;77;20189;-71
2021/04/01 07:17:27;;;;;;;;;;;;;;;10.58;100.00;99410.85;1761990;81;20273;-71
2021/04/01 07:47:26;;;;;;;;;;;;;;;11.88;100.00;99385.19;1755564;81;21204;-72
2021/04/01 07:49:56;;;;;;;;;;;;;;;12.07;100.00;99389.50;1755074;81;20264;-70
2021/04/01 07:52:25;;;;;;;;;;;;;;;12.15;100.00;99378.22;1767014;81;20221;-71
2021/04/01 07:55:11;;;;;;;;;;;;;;;12.26;100.00;99382.26;1767011;81;20226;-71
2021/04/01 08:00:27;;;;;;;;;;;;;;;12.69;100.00;99380.89;1751049;82;21875;-71
2021/04/01 08:05:32;;;;;;;;;;;;;;;12.79;100.00;99375.48;1738321;81;20234;-71
2021/04/01 08:08:08;;;;;;;;;;;;;;;12.79;100.00;99376.83;1778594;80;20505;-71
2021/04/01 08:10:45;;;;;;;;;;;;;;;12.84;100.00;99363.35;1749714;82;20585;-72
2021/04/01 08:13:13;;;;;;;;;;;;;;;13.21;100.00;99368.89;1753932;81;21442;-71
2021/04/01 08:15:45;;;;;;;;;;;;;;;13.27;100.00;99365.66;1765848;80;20289;-72
2021/04/01 08:18:17;;;;;;;;;;;;;;;13.23;100.00;99365.39;1782681;79;20589;-72
2021/04/01 08:20:43;;;;;;;;;;;;;;;13.36;100.00;99357.27;1750661;82;20488;-72
2021/04/01 08:23:19;;;;;;;;;;;;;;;13.58;100.00;99359.59;1753798;81;20257;-72
2021/04/01 08:26:00;;;;;;;;;;;;;;;13.74;100.00;99356.24;1750169;81;21671;-71
2021/04/01 08:33:58;;;;;;;;;;;;;;;13.75;100.00;99348.44;1761617;81;20159;-70
2021/04/01 08:36:28;;;;;;;;;;;;;;;14.03;100.00;99344.17;1762599;81;20184;-72
2021/04/01 08:38:58;;;;;;;;;;;;;;;14.18;100.00;99345.95;1762174;81;21207;-71
2021/04/01 08:41:40;;;;;;;;;;;;;;;14.23;100.00;99341.05;1777632;80;20151;-72
2021/04/01 08:44:30;;;;;;;;;;;;;;;14.52;100.00;99345.92;1744177;82;20243;-71
2021/04/01 08:47:32;;;;;;;;;;;;;;;14.44;100.00;99339.00;1746772;82;20256;-72
2021/04/01 08:50:27;;;;;;;;;;;;;;;14.53;100.00;99335.42;1749784;82;20223;-70
2021/04/01 08:53:10;;;;;;;;;;;;;;;15.11;100.00;99335.06;1754857;81;21121;-71
2021/04/01 08:55:43;;;;;;;;;;;;;;;15.01;100.00;99328.68;1766366;81;20238;-70
2021/04/01 08:58:41;;;;;;;;;;;;;;;15.10;100.00;99326.16;1766105;80;20158;-72
2021/04/01 09:01:14;;;;;;;;;;;;;;;15.31;100.00;99320.48;1782408;80;20227;-71
2021/04/01 09:03:43;;;;;;;;;;;;;;;15.60;100.00;99312.24;1749810;82;20239;-72
2021/04/01 09:06:13;;;;;;;;;;;;;;;15.90;100.00;99305.61;1753598;81;20512;-71
2021/04/01 09:08:44;;;;;;;;;;;;;;;15.72;100.00;99305.87;1754182;81;20225;-72
2021/04/01 09:11:12;;;;;;;;;;;;;;;15.95;100.00;99300.13;1766080;81;20261;-71
2021/04/01 09:13:46;;;;;;;;;;;;;;;16.35;100.00;99295.66;1713297;80;20222;-71
2021/04/01 09:16:23;;;;;;;;;;;;;;;16.09;100.00;99298.79;1753426;81;20298;-71
2021/04/01 09:18:48;;;;;;;;;;;;;;;15.80;100.00;99286.81;1788588;80;21229;-72
2021/04/01 09:21:16;;;;;;;;;;;;;;;15.89;100.00;99283.69;1788811;80;20282;-71
2021/04/01 09:23:47;;;;;;;;;;;;;;;15.85;100.00;99279.44;1764904;80;20250;-71
2021/04/01 09:26:14;;;;;;;;;;;;;;;16.36;100.00;99283.72;1788921;80;20606;-71
2021/04/01 09:28:43;;;;;;;;;;;;;;;16.41;100.00;99280.91;1788612;80;20568;-69
2021/04/01 09:31:15;;;;;;;;;;;;;;;16.66;100.00;99273.67;1788580;80;21189;-72
2021/04/01 09:33:44;;;;;;;;;;;;;;;16.84;96.90;99273.91;1788535;80;20186;-71
2021/04/01 09:36:18;;;;;;;;;;;;;;;17.11;96.33;99278.50;1764202;80;20294;-70
2021/04/01 09:39:03;;;;;;;;;;;;;;;17.33;89.64;99275.83;1789180;80;20244;-71
2021/04/01 09:41:30;;;;;;;;;;;;;;;17.19;87.47;99262.85;1788157;80;20250;-73
2021/04/01 09:44:06;;;;;;;;;;;;;;;17.75;85.43;99265.64;1789188;80;21207;-71
2021/04/01 09:46:36;;;;;;;;;;;;;;;17.84;79.94;99260.88;1788850;80;20377;-71
2021/04/01 09:49:05;;;;;;;;;;;;;;;17.63;81.98;99256.45;1788768;80;20247;-71
2021/04/01 09:51:34;;;;;;;;;;;;;;;17.75;82.37;99258.86;1789056;80;20545;-71
2021/04/01 09:54:02;;;;;;;;;;;;;;;17.90;82.24;99250.12;1788841;80;20247;-70
2021/04/01 09:56:31;;;;;;;;;;;;;;;18.15;81.46;99245.42;1788265;80;21777;-71
2021/04/01 09:59:00;;;;;;;;;;;;;;;18.26;79.01;99253.30;1788786;80;20191;-72
2021/04/01 10:01:35;;;;;;;;;;;;;;;18.40;77.24;99248.58;1788221;80;20234;-71
2021/04/01 10:04:20;;;;;;;;;;;;;;;18.34;75.51;99244.38;1788765;80;20222;-72
2021/04/01 10:06:51;;;;;;;;;;;;;;;18.27;73.87;99246.74;1789162;80;20230;-72
2021/04/01 10:09:24;;;;;;;;;;;;;;;18.21;73.93;99241.45;1789037;80;22487;-71
2021/04/01 10:12:08;;;;;;;;;;;;;;;18.15;72.40;99237.81;1788891;80;20139;-71
2021/04/01 10:14:37;;;;;;;;;;;;;;;18.12;71.85;99240.59;1788499;80;20533;-71
2021/04/01 10:17:09;;;;;;;;;;;;;;;18.51;71.60;99240.38;1758697;80;20278;-72
2021/04/01 10:19:39;;;;;;;;;;;;;;;18.50;71.91;99234.71;1788218;80;20242;-71
2021/04/01 10:22:25;;;;;;;;;;;;;;;18.84;68.29;99229.97;1787523;80;21189;-71
2021/04/01 10:25:22;;;;;;;;;;;;;;;18.62;68.05;99220.53;1787689;80;20210;-71
2021/04/01 10:28:10;;;;;;;;;;;;;;;18.33;64.09;99221.85;1761566;80;20289;-70
2021/04/01 10:30:35;;;;;;;;;;;;;;;17.98;66.44;99218.14;1787579;79;20274;-70
2021/04/01 10:33:38;;;;;;;;;;;;;;;18.19;63.84;99214.35;1786973;80;20242;-71
2021/04/01 10:36:08;;;;;;;;;;;;;;;18.15;65.44;99210.11;1787323;80;21387;-71
2021/04/01 10:38:37;;;;;;;;;;;;;;;18.27;65.18;99190.48;1787730;80;20506;-71
2021/04/01 10:41:18;;;;;;;;;;;;;;;18.46;59.84;99192.17;1786591;80;20277;-71
2021/04/01 10:43:44;;;;;;;;;;;;;;;19.01;58.77;99195.21;1787395;80;20217;-71
2021/04/01 10:46:22;;;;;;;;;;;;;;;19.22;58.27;99180.41;1786013;80;20559;-69
2021/04/01 10:49:02;;;;;;;;;;;;;;;19.12;54.77;99182.66;1787427;80;21417;-72
2021/04/01 10:51:30;;;;;;;;;;;;;;;19.11;54.38;99164.18;1784360;80;20256;-72
2021/04/01 10:53:59;;;;;;;;;;;;;;;18.84;53.21;99179.67;1783102;80;20258;-70
2021/04/01 10:56:27;;;;;;;;;;;;;;;18.81;53.01;99175.41;1761536;80;20235;-69
2021/04/01 10:58:55;;;;;;;;;;;;;;;19.10;51.77;99176.73;1787428;80;20521;-71
2021/04/01 11:01:39;;;;;;;;;;;;;;;19.27;51.87;99172.64;1787756;80;21201;-71
2021/04/01 11:04:06;;;;;;;;;;;;;;;19.47;49.54;99167.10;1787122;80;20561;-70
2021/04/01 11:06:36;;;;;;;;;;;;;;;19.08;50.54;99160.71;1787428;80;20338;-70
2021/04/01 11:09:04;;;;;;;;;;;;;;;18.95;51.71;99163.83;1788020;80;20246;-71
2021/04/01 11:11:50;;;;;;;;;;;;;;;19.11;50.36;99159.27;1787817;80;20313;-71
2021/04/01 11:14:04;;;;;;;;;;;;;;;18.85;52.24;99147.27;1783932;80;22361;-71
2021/04/01 11:16:33;;;;;;;;;;;;;;;19.01;51.55;99145.43;1781599;80;20294;-71
2021/04/01 11:19:01;;;;;;;;;;;;;;;19.44;51.99;99144.62;1741566;82;20281;-73
2021/04/01 11:21:33;;;;;;;;;;;;;;;19.77;49.83;99136.74;1751002;82;20220;-71
2021/04/01 11:24:01;;;;;;;;;;;;;;;19.66;50.74;99130.80;1737142;82;20230;-71
2021/04/01 11:26:29;;;;;;;;;;;;;;;19.21;50.51;99127.69;1735199;82;21114;-70
2021/04/01 11:28:57;;;;;;;;;;;;;;;19.44;49.72;99117.41;1735293;82;20226;-70
2021/04/01 11:31:28;;;;;;;;;;;;;;;19.17;49.21;99115.84;1735156;82;20160;-71
2021/04/01 11:33:57;;;;;;;;;;;;;;;19.55;49.30;99109.15;1735573;82;20562;-72
2021/04/01 11:36:31;;;;;;;;;;;;;;;19.19;49.63;99108.16;1735270;82;20310;-72
2021/04/01 11:39:03;;;;;;;;;;;;;;;19.40;50.98;99103.66;1735583;82;21222;-71
2021/04/01 11:41:31;;;;;;;;;;;;;;;19.55;50.51;99094.18;1733699;82;20277;-71
2021/04/01 11:43:59;;;;;;;;;;;;;;;19.46;50.79;99088.74;1735257;82;20233;-71
2021/04/01 11:46:29;;;;;;;;;;;;;;;19.35;50.10;99088.83;1735350;82;20219;-71
2021/04/01 11:48:58;;;;;;;;;;;;;;;19.36;49.46;99090.45;1735188;82;20231;-71
2021/04/01 11:51:30;;;;;;;;;;;;;;;19.40;49.11;99085.97;1734796;82;21204;-72
2021/04/01 11:53:58;;;;;;;;;;;;;;;19.48;50.42;99087.86;1735231;82;20478;-70
2021/04/01 11:56:38;;;;;;;;;;;;;;;20.39;49.17;99086.30;1735416;82;20233;-71
2021/04/01 11:59:18;;;;;;;;;;;;;;;20.30;45.61;99080.89;1735050;82;20274;-70
2021/04/01 12:01:53;;;;;;;;;;;;;;;20.08;47.45;99066.98;1735621;82;20251;-72
2021/04/01 12:04:22;;;;;;;;;;;;;;;19.96;45.94;99066.09;1735771;82;22208;-70
2021/04/01 12:06:50;;;;;;;;;;;;;;;19.93;45.32;99061.31;1706913;82;20214;-70
2021/04/01 12:09:18;;;;;;;;;;;;;;;19.74;46.11;99063.86;1735422;82;20314;-70
2021/04/01 12:11:46;;;;;;;;;;;;;;;19.68;48.65;99063.81;1729231;82;20294;-71
2021/04/01 12:14:15;;;;;;;;;;;;;;;18.98;48.37;99056.33;1733864;82;20251;-69
2021/04/01 12:16:43;;;;;;;;;;;;;;;18.71;49.83;99052.00;1720114;83;21209;-70
2021/04/01 12:19:11;;;;;;;;;;;;;;;18.55;51.22;99046.25;1719917;83;20120;-71
2021/04/01 12:21:39;;;;;;;;;;;;;;;18.78;50.87;99044.98;1720190;83;20315;-72
2021/04/01 12:24:09;;;;;;;;;;;;;;;19.20;49.81;99039.02;1695162;83;20730;-71
2021/04/01 12:26:43;;;;;;;;;;;;;;;19.47;49.08;99038.62;1720153;83;20251;-72
2021/04/01 12:29:11;;;;;;;;;;;;;;;18.98;50.31;99035.94;1720314;83;21259;-71
2021/04/01 12:31:51;;;;;;;;;;;;;;;19.32;49.41;99026.91;1720160;83;20125;-71
2021/04/01 12:34:29;;;;;;;;;;;;;;;20.03;47.70;99034.48;1720134;83;20275;-71
2021/04/01 12:37:03;;;;;;;;;;;;;;;20.10;47.60;99020.35;1720465;83;20310;-72
2021/04/01 12:39:32;;;;;;;;;;;;;;;19.85;46.46;99017.45;1719989;83;20219;-71
2021/04/01 12:42:02;;;;;;;;;;;;;;;19.61;48.03;99025.37;1720406;83;21215;-72
2021/04/01 12:44:38;;;;;;;;;;;;;;;19.52;47.55;99009.06;1720008;83;20227;-72
2021/04/01 12:47:06;;;;;;;;;;;;;;;19.54;47.15;99009.55;1720419;83;20268;-70
2021/04/01 12:49:36;;;;;;;;;;;;;;;19.75;47.71;99005.58;1720320;83;20832;-73
2021/04/01 12:52:04;;;;;;;;;;;;;;;19.40;48.41;98997.53;1720538;83;20164;-73
2021/04/01 12:54:41;;;;;;;;;;;;;;;19.21;46.52;98995.75;1720243;83;21389;-71
2021/04/01 12:57:09;;;;;;;;;;;;;;;19.68;47.94;98992.46;1719804;83;20159;-72
2021/04/01 12:59:41;;;;;;;;;;;;;;;20.03;45.74;98986.02;1696545;83;20144;-71
2021/04/01 13:02:16;;;;;;;;;;;;;;;20.21;46.00;98982.06;1720100;83;20252;-71
2021/04/01 13:04:53;;;;;;;;;;;;;;;20.31;45.72;98984.39;1720168;83;20278;-72
2021/04/01 13:09:50;;;;;;;;;;;;;;;19.68;45.66;98969.32;1720336;83;20251;-71
2021/04/01 13:12:18;;;;;;;;;;;;;;;19.51;48.72;98968.59;1720209;83;20589;-71
2021/04/01 13:14:46;;;;;;;;;;;;;;;19.54;45.52;98967.92;1720202;81;20518;-72
2021/04/01 13:17:16;;;;;;;;;;;;;;;19.33;46.81;98959.14;1720064;83;20128;-72
2021/04/01 13:19:44;;;;;;;;;;;;;;;19.38;48.22;98955.44;1720279;83;21388;-71
2021/04/01 13:22:16;;;;;;;;;;;;;;;19.31;47.88;98948.34;1720084;83;20267;-71
2021/04/01 13:25:03;;;;;;;;;;;;;;;19.25;48.04;98946.34;1720182;83;20394;-70
2021/04/01 13:27:12;;;;;;;;;;;;;;;19.41;47.84;98943.33;1719770;83;20277;-71
2021/04/01 13:29:43;;;;;;;;;;;;;;;19.58;47.93;98943.02;1720344;83;20220;-71
2021/04/01 13:32:17;;;;;;;;;;;;;;;19.80;47.53;98933.80;1718365;83;21464;-72
2021/04/01 13:34:52;;;;;;;;;;;;;;;19.99;47.55;98933.33;1720027;83;20677;-71
2021/04/01 13:37:30;;;;;;;;;;;;;;;20.48;45.62;98932.22;1718546;83;20231;-72
2021/04/01 13:39:53;;;;;;;;;;;;;;;20.47;46.11;98923.24;1718233;83;20290;-71
2021/04/01 13:45:00;;;;;;;;;;;;;;;19.70;45.52;98909.90;1719162;83;21364;-72
2021/04/01 13:47:28;;;;;;;;;;;;;;;19.83;47.12;98913.50;1719137;83;20301;-72
2021/04/01 13:49:56;;;;;;;;;;;;;;;19.65;46.64;98910.06;1718636;83;20315;-72
2021/04/01 13:55:01;;;;;;;;;;;;;;;19.64;47.57;98889.97;1719069;83;20286;-72
2021/04/01 14:11:21;;;;;;;;;;;;;;;19.66;45.60;98885.78;1659750;86;21212;-72
2021/04/01 14:13:50;;;;;;;;;;;;;;;19.10;47.93;98881.61;1659823;86;20311;-70
2021/04/01 14:16:18;;;;;;;;;;;;;;;19.05;48.69;98878.50;1666064;85;20295;-72
2021/04/01 14:18:50;;;;;;;;;;;;;;;18.85;49.75;98870.50;1669915;86;20798;-72
2021/04/01 14:21:22;;;;;;;;;;;;;;;18.91;50.81;98863.75;1669270;86;20314;-72
2021/04/01 14:23:54;;;;;;;;;;;;;;;18.64;52.19;98864.92;1669821;86;21229;-71
2021/04/01 14:26:26;;;;;;;;;;;;;;;18.46;53.11;98868.25;1669797;86;20703;-72
2021/04/01 14:28:51;;;;;;;;;;;;;;;18.35;53.97;98860.22;1669533;85;20267;-73
2021/04/01 14:31:19;;;;;;;;;;;;;;;18.17;54.93;98858.06;1669463;86;20296;-72
2021/04/01 14:33:49;;;;;;;;;;;;;;;17.97;54.75;98852.16;1669629;86;20314;-72
2021/04/01 14:36:19;;;;;;;;;;;;;;;18.14;55.05;98849.20;1669549;85;22410;-71
2021/04/01 14:38:48;;;;;;;;;;;;;;;18.38;54.39;98842.70;1669367;86;20267;-72
2021/04/01 14:41:39;;;;;;;;;;;;;;;18.64;52.61;98846.72;1669656;86;20343;-72