Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:55:58;;;;;;;13.15;6.38;;;2.90;99.90;;;;;;2850641;23;20352;-86
2022/01/24 00:58:24;;;;;;;16.77;6.28;;;2.90;99.90;;;;;;4955297;28;20023;-88
2022/01/24 01:00:50;;;;;;;18.15;6.30;;;2.90;99.90;;;;;;4971404;28;20087;-87
2022/01/24 01:03:17;;;;;;;16.10;6.63;;;2.80;99.90;;;;;;4956377;28;20031;-87
2022/01/24 01:18:49;;;;;;;;;;;2.80;99.90;;;;;;4973245;29;20103;-86
2022/01/24 01:21:15;;;;;;;15.65;6.28;;;2.80;99.90;;;;;;4968520;28;19918;-86
2022/01/24 01:23:47;;;;;;;15.57;6.35;;;2.90;99.90;;;;;;4971063;29;20067;-85
2022/01/24 01:29:24;;;;;;;18.20;5.93;;;2.80;99.90;;;;;;4929889;29;20065;-86
2022/01/24 01:32:08;;;;;;;15.65;6.60;;;2.90;99.90;;;;;;4910217;29;20560;-86
2022/01/24 01:55:37;;;;;;;15.98;6.28;;;2.90;99.90;;;;;;4975151;29;20031;-86
2022/01/24 01:58:05;;;;;;;16.73;6.20;;;2.90;99.90;;;;;;4974838;29;20070;-86
2022/01/24 02:00:31;;;;;;;13.68;6.25;;;2.90;99.90;;;;;;4976673;28;20101;-88
2022/01/24 02:02:57;;;;;;;15.48;5.95;;;2.90;99.90;;;;;;4975256;28;20070;-87
2022/01/24 02:05:22;;;;;;;14.00;6.30;;;2.90;99.90;;;;;;4975418;28;20051;-86
2022/01/24 02:07:50;;;;;;;16.52;6.50;;;2.80;99.90;;;;;;4975031;28;20071;-86
2022/01/24 02:10:18;;;;;;;16.40;6.80;;;2.80;99.90;;;;;;4974236;28;20019;-88
2022/01/24 02:12:45;;;;;;;18.17;6.82;;;2.90;99.90;;;;;;4976678;28;20015;-85
2022/01/24 02:15:15;;;;;;;17.95;5.93;;;2.80;99.90;;;;;;4978550;28;20020;-86
2022/01/24 02:17:57;;;;;;;12.88;6.20;;;2.90;99.90;;;;;;4978432;28;20037;-85
2022/01/24 02:20:40;;;;;;;14.88;7.07;;;2.80;99.90;;;;;;4977644;28;20025;-86
2022/01/24 02:25:52;;;;;;;19.48;6.88;;;2.80;99.90;;;;;;4975532;28;20050;-86
2022/01/24 02:28:21;;;;;;;17.13;7.35;;;2.80;99.90;;;;;;4977272;28;20059;-86
2022/01/24 02:31:06;;;;;;;20.25;6.80;;;2.90;99.90;;;;;;4967155;28;20058;-87
2022/01/24 02:33:32;;;;;;;;;;;2.90;99.90;;;;;;4971765;29;20114;-88
2022/01/24 02:35:58;;;;;;;20.92;7.70;;;2.90;99.90;;;;;;4972390;29;20311;-87
2022/01/24 02:46:05;;;;;;;16.23;7.28;;;2.90;99.90;;;;;;4970412;28;20031;-87
2022/01/24 02:49:13;;;;;;;17.42;7.43;;;2.90;99.90;;;;;;4972781;28;20015;-87
2022/01/24 02:51:48;;;;;;;17.08;7.45;;;2.90;99.90;;;;;;4973205;28;20027;-87
2022/01/24 02:54:28;;;;;;;17.92;6.97;;;2.90;99.90;;;;;;4973837;29;20647;-87
2022/01/24 02:56:54;;;;;;;15.98;6.95;;;2.90;99.90;;;;;;4973142;28;20039;-88
2022/01/24 02:59:20;;;;;;;18.33;7.00;;;2.80;99.90;;;;;;4971827;28;20026;-88
2022/01/24 03:01:46;;;;;;;23.05;7.43;;;2.80;99.90;;;;;;4972974;28;20008;-86
2022/01/24 03:04:12;;;;;;;18.63;7.35;;;2.80;99.90;;;;;;4971088;28;20027;-87
2022/01/24 03:06:39;;;;;;;20.83;7.93;;;2.80;99.90;;;;;;4968031;29;20027;-87
2022/01/24 03:09:06;;;;;;;14.65;7.22;;;2.80;99.90;;;;;;4968064;28;20035;-88
2022/01/24 03:14:18;;;;;;;;;;;2.80;99.90;;;;;;4964886;29;20118;-87
2022/01/24 03:16:44;;;;;;;19.17;7.90;;;2.80;99.90;;;;;;4964421;29;20037;-88
2022/01/24 03:19:09;;;;;;;16.05;7.47;;;2.70;99.90;;;;;;4964371;29;20039;-86
2022/01/24 03:21:35;;;;;;;21.08;8.13;;;2.70;99.90;;;;;;4966818;28;20031;-88
2022/01/24 03:24:01;;;;;;;15.88;7.28;;;2.60;99.90;;;;;;4969537;29;20031;-88
2022/01/24 03:26:27;;;;;;;14.93;7.78;;;2.60;99.90;;;;;;4969261;28;20075;-87
2022/01/24 03:28:53;;;;;;;20.67;8.07;;;2.60;99.90;;;;;;4964401;29;20027;-89
2022/01/24 03:31:19;;;;;;;15.20;7.63;;;2.50;99.90;;;;;;4967036;28;20031;-88
2022/01/24 03:33:46;;;;;;;22.70;8.40;;;2.50;99.90;;;;;;4968824;28;20035;-87
2022/01/24 03:36:12;;;;;;;18.48;8.18;;;2.50;99.90;;;;;;4969000;29;20393;-86
2022/01/24 03:38:38;;;;;;;22.70;8.18;;;2.50;99.90;;;;;;4968131;28;20415;-88
2022/01/24 03:41:03;;;;;;;16.10;7.80;;;2.50;99.90;;;;;;4967727;29;20639;-88
2022/01/24 03:43:29;;;;;;;16.40;8.07;;;2.50;99.90;;;;;;4964898;28;20035;-85
2022/01/24 03:46:26;;;;;;;18.70;7.80;;;2.50;99.90;;;;;;4971860;29;20400;-87
2022/01/24 03:48:56;;;;;;;20.27;8.98;;;2.50;99.90;;;;;;4969759;28;20035;-87
2022/01/24 03:51:23;;;;;;;22.05;9.00;;;2.50;99.90;;;;;;4969901;29;20239;-86
2022/01/24 03:53:49;;;;;;;22.70;9.20;;;2.50;99.90;;;;;;4966882;28;20022;-86
2022/01/24 03:56:17;;;;;;;19.48;7.80;;;2.40;99.90;;;;;;4967466;29;20039;-87
2022/01/24 03:58:46;;;;;;;18.50;8.10;;;2.40;99.90;;;;;;4975423;28;20031;-87
2022/01/24 04:01:12;;;;;;;20.65;7.97;;;2.40;99.90;;;;;;4970094;28;20066;-88
2022/01/24 04:03:39;;;;;;;22.08;8.85;;;2.40;99.90;;;;;;4978630;28;20035;-88
2022/01/24 04:06:05;;;;;;;19.25;8.77;;;2.30;99.90;;;;;;4978543;28;20051;-87
2022/01/24 04:08:32;;;;;;;18.23;8.70;;;2.30;99.90;;;;;;4961466;29;20027;-87
2022/01/24 04:10:59;;;;;;;20.85;8.70;;;2.30;99.90;;;;;;4976030;28;20027;-85
2022/01/24 04:13:37;;;;;;;25.10;9.10;;;2.20;99.90;;;;;;4975700;29;20051;-87
2022/01/24 04:21:26;;;;;;;17.20;9.50;;;2.20;99.90;;;;;;4976186;28;20019;-88
2022/01/24 04:24:05;;;;;;;24.48;9.73;;;2.20;99.90;;;;;;4977586;29;20058;-88
2022/01/24 04:26:33;;;;;;;19.25;8.88;;;2.20;99.90;;;;;;4974215;29;20035;-88
2022/01/24 04:28:59;;;;;;;23.77;8.73;;;2.20;99.90;;;;;;4969030;28;20023;-87
2022/01/24 04:31:25;;;;;;;26.55;9.50;;;2.10;99.90;;;;;;4974351;28;20027;-87
2022/01/24 04:33:51;;;;;;;25.30;9.50;;;2.10;99.90;;;;;;4973273;28;20031;-88
2022/01/24 04:36:19;;;;;;;20.15;9.43;;;2.10;99.90;;;;;;4972142;29;20058;-87
2022/01/24 04:38:45;;;;;;;22.95;9.13;;;2.10;99.90;;;;;;4975195;28;20023;-86
2022/01/24 04:41:19;;;;;;;23.70;9.45;;;2.10;99.90;;;;;;4972595;28;20086;-87
2022/01/24 04:54:37;;;;;;;25.02;10.18;;;2.00;99.90;;;;;;4967946;28;20027;-88
2022/01/24 04:56:42;;;;;;;21.50;10.50;;;2.00;99.90;;;;;;4965347;28;20039;-88
2022/01/24 04:59:09;;;;;;;24.02;9.77;;;1.90;99.90;;;;;;4966780;28;20051;-89
2022/01/24 05:01:35;;;;;;;18.25;9.20;;;1.90;99.90;;;;;;4966248;28;20024;-88
2022/01/24 05:04:01;;;;;;;21.42;9.77;;;1.90;99.90;;;;;;4966491;28;20329;-89
2022/01/24 05:06:27;;;;;;;25.63;11.13;;;1.80;99.90;;;;;;4970198;28;20035;-87
2022/01/24 05:08:53;;;;;;;20.05;10.10;;;1.80;99.90;;;;;;4969534;28;20019;-88
2022/01/24 05:11:31;;;;;;;25.42;10.43;;;1.80;99.90;;;;;;4967583;29;20031;-86
2022/01/24 05:24:38;;;;;;;31.85;12.98;;;1.80;99.90;;;;;;4967004;28;20062;-86
2022/01/24 05:27:05;;;;;;;34.70;12.90;;;1.80;99.90;;;;;;4968325;29;20027;-86
2022/01/24 05:29:31;;;;;;;31.92;13.68;;;1.80;99.90;;;;;;4976746;28;20011;-86
2022/01/24 05:31:57;;;;;;;32.67;13.15;;;1.80;99.90;;;;;;4974767;28;20042;-86
2022/01/24 05:34:23;;;;;;;31.45;13.80;;;1.90;99.90;;;;;;4971849;29;20023;-86
2022/01/24 05:36:49;;;;;;;33.53;13.68;;;2.00;99.90;;;;;;4977122;28;20015;-86
2022/01/24 05:39:18;;;;;;;28.90;13.40;;;2.00;99.90;;;;;;4976410;28;20054;-86
2022/01/24 05:41:44;;;;;;;32.58;14.30;;;2.00;99.90;;;;;;4973243;29;20112;-86
2022/01/24 05:44:10;;;;;;;35.80;14.52;;;2.00;99.90;;;;;;4971127;28;20023;-87
2022/01/24 05:46:37;;;;;;;32.88;13.90;;;2.00;99.90;;;;;;4971399;28;20494;-86
2022/01/24 05:49:03;;;;;;;35.15;14.00;;;2.00;99.90;;;;;;4972820;28;20087;-87
2022/01/24 05:51:30;;;;;;;37.13;14.70;;;1.90;99.90;;;;;;4971726;29;20038;-86
2022/01/24 05:53:57;;;;;;;31.63;14.23;;;1.90;99.90;;;;;;4970761;28;20023;-86
2022/01/24 05:56:23;;;;;;;38.45;15.55;;;1.90;99.90;;;;;;4968514;28;20043;-86
2022/01/24 05:58:49;;;;;;;33.10;14.52;;;1.80;99.90;;;;;;4967441;28;20055;-86
2022/01/24 06:01:15;;;;;;;36.90;14.95;;;1.80;99.90;;;;;;4967333;28;20046;-87
2022/01/24 06:03:41;;;;;;;31.17;13.35;;;1.80;99.90;;;;;;4968890;29;20032;-86
2022/01/24 06:06:09;;;;;;;35.65;14.88;;;1.80;99.90;;;;;;4976266;29;20047;-86
2022/01/24 06:08:36;;;;;;;38.78;16.85;;;1.80;99.90;;;;;;4974617;29;20050;-87
2022/01/24 06:11:02;;;;;;;32.47;15.23;;;1.80;99.90;;;;;;4971314;29;20031;-86
2022/01/24 06:13:30;;;;;;;36.75;15.90;;;1.70;99.90;;;;;;4953954;29;20082;-86
2022/01/24 06:15:56;;;;;;;37.28;15.23;;;1.70;99.90;;;;;;4971851;28;20035;-86
2022/01/24 06:18:25;;;;;;;39.95;15.73;;;1.70;99.90;;;;;;4971439;28;20057;-86
2022/01/24 06:20:52;;;;;;;36.85;15.32;;;1.70;99.90;;;;;;4974044;28;20102;-86
2022/01/24 06:23:19;;;;;;;34.90;14.95;;;1.70;99.90;;;;;;4976089;29;20011;-85
2022/01/24 06:25:45;;;;;;;35.40;15.18;;;1.70;99.90;;;;;;4976261;29;20114;-85
2022/01/24 06:28:11;;;;;;;36.88;15.55;;;1.70;99.90;;;;;;4976729;28;20027;-86
2022/01/24 06:30:37;;;;;;;44.10;14.90;;;1.70;99.90;;;;;;4976225;28;20039;-85
2022/01/24 06:33:03;;;;;;;33.80;14.20;;;1.70;99.90;;;;;;4975614;28;20066;-89
2022/01/24 06:35:29;;;;;;;34.08;15.73;;;1.80;99.90;;;;;;4978377;28;20063;-86
2022/01/24 06:37:55;;;;;;;35.80;14.98;;;1.80;99.90;;;;;;4974209;28;20031;-87
2022/01/24 06:40:20;;;;;;;33.90;15.43;;;1.80;99.90;;;;;;4975885;28;20027;-86
2022/01/24 06:42:46;;;;;;;33.80;14.07;;;1.70;99.90;;;;;;4978545;28;20099;-87
2022/01/24 06:45:13;;;;;;;39.72;15.65;;;1.70;99.90;;;;;;4978543;28;20038;-87
2022/01/24 06:47:44;;;;;;;37.58;15.18;;;1.80;99.90;;;;;;4978156;28;20039;-86
2022/01/24 06:50:10;;;;;;;30.25;13.88;;;1.80;99.90;;;;;;4976492;28;20038;-88
2022/01/24 06:52:36;;;;;;;30.38;13.02;;;1.80;99.90;;;;;;4960953;28;20108;-89
2022/01/24 06:55:03;;;;;;;36.42;15.27;;;1.90;99.90;;;;;;4977467;28;20023;-89
2022/01/24 06:57:29;;;;;;;37.67;15.60;;;1.90;99.90;;;;;;5005609;23;20039;-89
2022/01/24 06:59:55;;;;;;;35.35;14.82;;;2.00;99.90;;;;;;4985015;28;20057;-90
2022/01/24 07:02:21;;;;;;;33.13;15.13;;;2.00;99.90;;;;;;4999827;28;20031;-87
2022/01/24 07:04:47;;;;;;;36.75;14.98;;;2.00;99.90;;;;;;4981154;28;20043;-87
2022/01/24 07:07:14;;;;;;;26.90;12.38;;;2.00;99.90;;;;;;4964685;28;20106;-87
2022/01/24 07:09:41;;;;;;;29.85;12.20;;;2.00;99.90;;;;;;4971313;28;20038;-85
2022/01/24 07:12:08;;;;;;;30.08;11.82;;;2.00;99.90;;;;;;4971919;28;20035;-88
2022/01/24 07:14:35;;;;;;;27.80;12.13;;;2.10;99.90;;;;;;4970452;28;20035;-89
2022/01/24 07:17:10;;;;;;;25.75;10.82;;;2.10;99.90;;;;;;4979907;28;20038;-89
2022/01/24 07:19:36;;;;;;;24.00;11.90;;;2.10;99.90;;;;;;4981428;28;20027;-88
2022/01/24 07:22:04;;;;;;;30.63;13.70;;;2.10;99.90;;;;;;4974097;28;20078;-91
2022/01/24 07:24:31;;;;;;;38.72;14.90;;;2.10;99.90;;;;;;4971964;28;20082;-88
2022/01/24 07:26:57;;;;;;;33.95;14.25;;;2.10;99.90;;;;;;4977764;28;20033;-86
2022/01/24 07:29:23;;;;;;;37.25;15.35;;;2.20;99.90;;;;;;4963319;28;20067;-86
2022/01/24 07:31:49;;;;;;;36.72;14.00;;;2.30;99.90;;;;;;4969495;28;20019;-86
2022/01/24 07:34:16;;;;;;;33.78;14.15;;;2.30;99.90;;;;;;4956228;29;20038;-86
2022/01/24 07:36:42;;;;;;;38.75;15.35;;;2.30;99.90;;;;;;4970714;29;20035;-87
2022/01/24 07:39:08;;;;;;;33.58;13.35;;;2.30;99.90;;;;;;4970788;28;20043;-87
2022/01/24 07:41:41;;;;;;;34.88;14.15;;;2.30;99.90;;;;;;4969230;28;20515;-87
2022/01/24 07:44:12;;;;;;;36.20;12.52;;;2.30;99.90;;;;;;4953487;29;20036;-87
2022/01/24 07:46:40;;;;;;;33.22;13.90;;;2.20;99.90;;;;;;4969348;28;20034;-86
2022/01/24 07:49:10;;;;;;;35.30;13.20;;;2.30;99.90;;;;;;4976312;28;20011;-89
2022/01/24 07:51:36;;;;;;;51.55;13.50;;;2.30;99.90;;;;;;4977036;28;20026;-88
2022/01/24 07:54:02;;;;;;;33.03;13.13;;;2.30;99.90;;;;;;4976834;28;20035;-88
2022/01/24 07:56:28;;;;;;;32.20;13.48;;;2.30;99.90;;;;;;4976376;28;20035;-88
2022/01/24 07:58:54;;;;;;;37.13;14.68;;;2.40;99.90;;;;;;4959518;28;20050;-88
2022/01/24 08:01:20;;;;;;;35.00;14.88;;;2.40;99.90;;;;;;4955943;29;20055;-89
2022/01/24 08:03:46;;;;;;;28.33;11.77;;;2.40;99.90;;;;;;4970486;29;20039;-87
2022/01/24 08:06:13;;;;;;;29.75;13.90;;;2.50;99.90;;;;;;4971019;29;20035;-87
2022/01/24 08:08:38;;;;;;;34.22;13.60;;;2.50;99.90;;;;;;4971742;29;20034;-86
2022/01/24 08:11:04;;;;;;;29.45;13.27;;;2.50;99.90;;;;;;4978501;28;20071;-85
2022/01/24 08:13:30;;;;;;;37.13;14.70;;;2.50;99.90;;;;;;4972755;29;20032;-87
2022/01/24 08:15:56;;;;;;;36.78;16.23;;;2.50;99.90;;;;;;4954745;29;20055;-86
2022/01/24 08:18:22;;;;;;;35.03;15.00;;;2.50;99.90;;;;;;4934747;29;20028;-86
2022/01/24 08:20:49;;;;;;;37.25;12.95;;;2.60;99.90;;;;;;4959791;29;20047;-87
2022/01/24 08:23:17;;;;;;;37.00;15.55;;;2.60;99.90;;;;;;4968107;28;20050;-87
2022/01/24 08:25:43;;;;;;;38.15;15.60;;;2.70;99.90;;;;;;4984017;28;20043;-87
2022/01/24 08:28:09;;;;;;;35.47;15.00;;;2.70;99.90;;;;;;4975715;28;20066;-87
2022/01/24 08:30:36;;;;;;;33.55;16.15;;;2.70;99.90;;;;;;4975470;28;20039;-88
2022/01/24 08:33:02;;;;;;;37.05;15.90;;;2.70;99.90;;;;;;4969268;29;20031;-88
2022/01/24 08:35:28;;;;;;;38.80;15.98;;;2.70;99.90;;;;;;4954433;29;20050;-86
2022/01/24 08:37:54;;;;;;;34.47;14.25;;;2.60;99.90;;;;;;4958588;29;20036;-86
2022/01/24 08:40:26;;;;;;;33.90;14.88;;;2.60;99.90;;;;;;4959891;29;20032;-85
2022/01/24 08:42:59;;;;;;;33.58;14.98;;;2.60;99.90;;;;;;4982216;28;20035;-87
2022/01/24 08:48:14;;;;;;;29.55;14.55;;;2.60;99.90;;;;;;4997269;28;20066;-86
2022/01/24 08:50:40;;;;;;;34.08;15.32;;;2.60;99.90;;;;;;4978906;28;20032;-87
2022/01/24 08:53:06;;;;;;;37.38;15.65;;;2.70;99.90;;;;;;4976006;28;20075;-86
2022/01/24 08:55:34;;;;;;;36.67;16.55;;;2.80;99.90;;;;;;4978699;28;20039;-86
2022/01/24 08:58:01;;;;;;;45.78;18.67;;;2.80;99.90;;;;;;4979789;28;20043;-86
2022/01/24 09:00:28;;;;;;;39.53;18.17;;;2.80;99.90;;;;;;4978720;28;20047;-88
2022/01/24 09:02:53;;;;;;;47.28;19.55;;;2.90;99.90;;;;;;4976716;28;20015;-87
2022/01/24 09:05:23;;;;;;;42.95;19.42;;;2.90;99.90;;;;;;4979172;28;20066;-87
2022/01/24 09:07:50;;;;;;;44.53;20.05;;;2.90;99.90;;;;;;4979537;28;20111;-87
2022/01/24 09:10:17;;;;;;;44.15;18.45;;;2.80;99.90;;;;;;4979364;28;20035;-87
2022/01/24 09:12:43;;;;;;;40.33;18.92;;;2.90;99.90;;;;;;4974633;28;20082;-87
2022/01/24 09:15:09;;;;;;;42.65;18.63;;;2.90;99.90;;;;;;4962745;28;20012;-86
2022/01/24 09:17:35;;;;;;;46.03;20.00;;;3.00;99.90;;;;;;4957959;28;20055;-85
2022/01/24 09:20:01;;;;;;;43.05;19.23;;;2.90;99.90;;;;;;4951296;29;20039;-85
2022/01/24 09:22:27;;;;;;;41.35;17.92;;;3.00;99.90;;;;;;4955089;29;20036;-86
2022/01/24 09:24:53;;;;;;;36.67;18.02;;;3.00;99.90;;;;;;4958315;29;20088;-85
2022/01/24 09:27:19;;;;;;;48.50;19.98;;;3.00;99.90;;;;;;4959531;28;20028;-85
2022/01/24 09:29:45;;;;;;;38.22;17.40;;;3.00;99.90;;;;;;4950142;28;20502;-85
2022/01/24 09:32:11;;;;;;;40.00;18.23;;;3.00;99.90;;;;;;4948393;29;20027;-89
2022/01/24 09:34:37;;;;;;;41.55;17.10;;;3.10;99.90;;;;;;4957184;28;20074;-84
2022/01/24 09:37:03;;;;;;;45.47;17.17;;;3.10;99.90;;;;;;4959787;28;20040;-87
2022/01/24 09:39:29;;;;;;;32.80;15.82;;;3.10;99.90;;;;;;4960411;28;20050;-86
2022/01/24 09:41:55;;;;;;;37.20;17.40;;;3.00;99.90;;;;;;4944400;28;20020;-88
2022/01/24 09:44:21;;;;;;;38.30;17.33;;;3.10;99.90;;;;;;4960822;28;20036;-87
2022/01/24 09:46:47;;;;;;;36.95;16.15;;;3.10;99.90;;;;;;4960074;28;20056;-87
2022/01/24 09:49:13;;;;;;;41.63;16.20;;;3.10;99.90;;;;;;4960748;28;20008;-87
2022/01/24 09:51:43;;;;;;;33.10;15.52;;;3.10;99.90;;;;;;4960292;28;20020;-86
2022/01/24 09:54:09;;;;;;;37.10;16.05;;;3.10;99.90;;;;;;4960503;28;20031;-87
2022/01/24 09:56:35;;;;;;;38.00;16.40;;;3.00;99.90;;;;;;4960051;28;20037;-86
2022/01/24 09:59:02;;;;;;;41.53;16.38;;;3.00;99.90;;;;;;4959324;28;20048;-86
2022/01/24 10:01:30;;;;;;;41.53;16.83;;;3.00;99.90;;;;;;4959927;28;20027;-87
2022/01/24 10:04:17;;;;;;;42.78;17.40;;;3.00;99.90;;;;;;4959733;28;20185;-88
2022/01/24 10:07:07;;;;;;;35.47;16.27;;;3.00;99.90;;;;;;4960004;28;20039;-87
2022/01/24 10:09:50;;;;;;;41.15;15.75;;;3.10;99.90;;;;;;4958175;28;20046;-87
2022/01/24 10:18:00;;;;;;;46.13;18.33;;;3.20;99.90;;;;;;4959145;28;20024;-84
2022/01/24 10:20:41;;;;;;;44.40;19.38;;;3.30;99.90;;;;;;4959611;28;20054;-86
2022/01/24 10:23:24;;;;;;;45.75;19.17;;;3.30;99.90;;;;;;4959000;28;20035;-86
2022/01/24 10:26:00;;;;;;;49.13;19.08;;;3.50;99.90;;;;;;4960222;28;20112;-88
2022/01/24 10:28:28;;;;;;;48.72;20.90;;;3.80;99.90;;;;;;4977598;28;20020;-86
2022/01/24 10:31:10;;;;;;;44.40;19.27;;;4.00;99.90;;;;;;4979126;28;20054;-88
2022/01/24 10:36:43;;;;;;;37.65;16.88;;;4.10;99.90;;;;;;4972104;28;20055;-87
2022/01/24 10:44:58;;;;;;;43.92;19.08;;;4.00;99.90;;;;;;4970467;28;20078;-88
2022/01/24 10:47:28;;;;;;;48.03;19.25;;;4.00;99.90;;;;;;4969497;28;20031;-88
2022/01/24 10:49:55;;;;;;;39.83;18.10;;;4.20;99.90;;;;;;4969191;28;20031;-87
2022/01/24 10:52:33;;;;;;;47.20;19.83;;;4.30;99.90;;;;;;4978689;28;20018;-87
2022/01/24 10:55:27;;;;;;;40.45;18.52;;;4.20;99.90;;;;;;4975319;28;20035;-87
2022/01/24 10:57:58;;;;;;;45.45;20.90;;;3.90;99.90;;;;;;4970180;28;20110;-85
2022/01/24 11:00:28;;;;;;;45.03;19.85;;;3.80;99.90;;;;;;4973194;28;20511;-86
2022/01/24 11:02:57;;;;;;;43.63;20.80;;;3.60;99.90;;;;;;4969095;29;20035;-87
2022/01/24 11:05:25;;;;;;;48.13;20.42;;;3.50;99.90;;;;;;4970195;28;20038;-88
2022/01/24 11:08:01;;;;;;;52.67;20.67;;;3.50;99.90;;;;;;4969671;28;20432;-88
2022/01/24 11:10:30;;;;;;;47.97;21.73;;;3.50;99.90;;;;;;4968355;28;20040;-87
2022/01/24 11:12:56;;;;;;;44.03;20.77;;;3.60;99.90;;;;;;4982273;28;20062;-88
2022/01/24 11:15:24;;;;;;;48.67;20.42;;;3.50;99.90;;;;;;4968652;28;20037;-89
2022/01/24 11:17:51;;;;;;;50.22;20.50;;;3.50;99.90;;;;;;4956754;29;20435;-88
2022/01/24 11:20:18;;;;;;;45.35;20.85;;;3.50;99.90;;;;;;4975825;28;20066;-87
2022/01/24 11:22:58;;;;;;;49.90;23.23;;;3.50;99.90;;;;;;4977677;28;20028;-88
2022/01/24 11:25:25;;;;;;;55.10;21.83;;;3.40;99.90;;;;;;4972576;29;20090;-89
2022/01/24 11:27:51;;;;;;;45.25;21.52;;;3.40;99.90;;;;;;4959830;28;20024;-87
2022/01/24 11:30:22;;;;;;;43.50;19.80;;;3.40;99.90;;;;;;4959926;28;20062;-86
2022/01/24 11:32:55;;;;;;;47.47;21.30;;;3.40;99.90;;;;;;4957455;29;20032;-86
2022/01/24 11:35:30;;;;;;;46.30;21.17;;;3.30;99.90;;;;;;4954963;29;20016;-89
2022/01/24 11:37:57;;;;;;;55.83;22.05;;;3.20;99.90;;;;;;4956332;29;20036;-88
2022/01/24 11:40:23;;;;;;;53.78;22.00;;;3.10;99.90;;;;;;4954642;29;20023;-87
2022/01/24 11:42:50;;;;;;;46.83;22.13;;;3.20;99.90;;;;;;4954950;29;20038;-88
2022/01/24 11:45:31;;;;;;;45.97;20.48;;;3.20;99.90;;;;;;4986315;28;20027;-87
2022/01/24 11:48:14;;;;;;;46.03;20.17;;;3.20;99.90;;;;;;4977189;28;20031;-87
2022/01/24 11:50:40;;;;;;;52.70;22.25;;;3.30;99.90;;;;;;4976385;28;20059;-87
2022/01/24 11:53:25;;;;;;;42.58;19.05;;;3.40;99.90;;;;;;4985408;28;20027;-88
2022/01/24 11:55:54;;;;;;;42.55;20.30;;;3.40;99.90;;;;;;4972281;28;20311;-88
2022/01/24 11:58:28;;;;;;;46.13;18.83;;;3.30;99.90;;;;;;4971193;28;20388;-88
2022/01/24 12:00:57;;;;;;;43.08;19.30;;;3.20;99.90;;;;;;4971567;29;20054;-89
2022/01/24 12:03:28;;;;;;;51.90;21.40;;;3.20;99.90;;;;;;4972886;28;20062;-87
2022/01/24 12:06:09;;;;;;;47.60;19.73;;;3.30;99.90;;;;;;4974332;28;20039;-88
2022/01/24 12:08:42;;;;;;;45.70;19.10;;;3.20;99.90;;;;;;4974848;29;20028;-90
2022/01/24 12:11:13;;;;;;;48.75;20.02;;;3.30;99.90;;;;;;4974514;28;20035;-87
2022/01/24 12:13:46;;;;;;;49.08;20.58;;;3.30;99.90;;;;;;4975820;28;20042;-89
2022/01/24 12:16:15;;;;;;;46.17;20.02;;;3.30;99.90;;;;;;4990162;28;20035;-88
2022/01/24 12:18:42;;;;;;;43.20;19.75;;;3.30;99.90;;;;;;4974087;28;20019;-88
2022/01/24 12:21:30;;;;;;;43.78;19.63;;;3.20;99.90;;;;;;4973306;28;20050;-87
2022/01/24 12:23:57;;;;;;;42.92;18.67;;;3.40;99.90;;;;;;4970382;29;20046;-87
2022/01/24 12:26:37;;;;;;;45.17;19.05;;;3.40;99.90;;;;;;4969388;28;20015;-87
2022/01/24 12:29:13;;;;;;;47.45;21.38;;;3.30;99.90;;;;;;4937677;29;20058;-87
2022/01/24 12:31:45;;;;;;;48.38;19.23;;;3.20;99.90;;;;;;4955639;28;20047;-87
2022/01/24 12:34:27;;;;;;;58.72;27.50;;;3.10;99.90;;;;;;4956659;28;20179;-85
2022/01/24 12:37:04;;;;;;;48.80;19.05;;;3.20;99.90;;;;;;4957981;28;20044;-87
2022/01/24 12:39:34;;;;;;;44.72;19.65;;;3.20;99.90;;;;;;4954817;29;20032;-88
2022/01/24 12:42:11;;;;;;;45.95;18.77;;;3.20;99.90;;;;;;4954096;29;20027;-89
2022/01/24 12:47:14;;;;;;;49.03;19.77;;;3.30;99.90;;;;;;4961532;28;20121;-87
2022/01/24 12:49:43;;;;;;;45.83;20.08;;;3.30;99.90;;;;;;4961776;28;20026;-88
2022/01/24 12:52:14;;;;;;;44.45;20.65;;;3.30;99.90;;;;;;4960901;28;20050;-87
2022/01/24 12:54:43;;;;;;;45.55;20.02;;;3.40;99.90;;;;;;4960948;28;20043;-88
2022/01/24 13:02:37;;;;;;;45.10;20.38;;;3.50;99.90;;;;;;4639269;26;20061;-88
2022/01/24 13:05:17;;;;;;;45.97;20.70;;;3.50;99.90;;;;;;4990473;28;20038;-87
2022/01/24 13:07:52;;;;;;;42.53;20.08;;;3.40;99.90;;;;;;4995307;28;20027;-90
2022/01/24 13:10:26;;;;;;;44.30;19.77;;;3.50;99.90;;;;;;4998468;28;20025;-89
2022/01/24 13:13:00;;;;;;;45.60;18.73;;;3.40;99.90;;;;;;4996572;28;20063;-87
2022/01/24 13:21:16;;;;;;;50.80;21.58;;;3.60;99.90;;;;;;4989353;28;20026;-90
2022/01/24 13:23:47;;;;;;;43.60;21.38;;;3.60;99.90;;;;;;4989636;28;20015;-90
2022/01/24 13:26:13;;;;;;;48.05;21.58;;;3.60;99.90;;;;;;4982384;28;20113;-88
2022/01/24 13:28:40;;;;;;;48.95;21.08;;;3.60;99.90;;;;;;4989792;28;20027;-89
2022/01/24 13:31:07;;;;;;;46.30;21.63;;;3.50;99.90;;;;;;4980761;28;20027;-90
2022/01/24 13:33:38;;;;;;;51.58;22.17;;;3.40;99.90;;;;;;4976735;28;20050;-90
2022/01/24 13:36:11;;;;;;;53.08;22.95;;;3.40;99.90;;;;;;4989008;28;20041;-90
2022/01/24 13:38:39;;;;;;;55.17;21.60;;;3.40;99.90;;;;;;4981505;28;20026;-89
2022/01/24 13:41:12;;;;;;;47.55;21.60;;;3.40;99.90;;;;;;4961600;28;20031;-90
2022/01/24 13:43:45;;;;;;;47.53;19.65;;;3.40;99.90;;;;;;4979003;28;20472;-89
2022/01/24 13:46:32;;;;;;;48.72;21.75;;;3.30;99.90;;;;;;4983582;28;20085;-88
2022/01/24 13:49:04;;;;;;;44.85;20.35;;;3.00;99.90;;;;;;4997418;28;20038;-89
2022/01/24 13:52:03;;;;;;;49.33;21.10;;;3.00;99.90;;;;;;4979190;28;20046;-89
2022/01/24 13:54:29;;;;;;;50.20;21.38;;;3.10;99.90;;;;;;4977934;28;20039;-88
2022/01/24 13:57:06;;;;;;;52.60;23.35;;;3.00;99.90;;;;;;4985961;28;20065;-89
2022/01/24 13:59:33;;;;;;;49.00;20.67;;;3.10;99.90;;;;;;4982405;28;20043;-89
2022/01/24 14:02:22;;;;;;;49.22;22.38;;;3.00;99.90;;;;;;4974204;28;20373;-89
2022/01/24 14:04:52;;;;;;;50.17;22.70;;;3.00;99.90;;;;;;4978569;28;20380;-88
2022/01/24 14:07:41;;;;;;;48.22;21.42;;;3.10;99.90;;;;;;4983409;28;20089;-88
2022/01/24 14:10:13;;;;;;;48.08;21.13;;;3.00;99.90;;;;;;4974270;28;20042;-89
2022/01/24 14:13:01;;;;;;;53.10;21.42;;;3.00;99.90;;;;;;4965092;28;20027;-89
2022/01/24 14:20:33;;;;;;;49.65;22.27;;;2.80;99.90;;;;;;4978379;28;20098;-88
2022/01/24 14:22:59;;;;;;;55.28;22.73;;;2.80;99.90;;;;;;4975076;28;20024;-88
2022/01/24 14:25:26;;;;;;;56.38;22.67;;;2.80;99.90;;;;;;4966360;28;20050;-87
2022/01/24 14:27:54;;;;;;;52.55;23.02;;;2.80;99.90;;;;;;4978500;28;20079;-86
2022/01/24 14:30:31;;;;;;;47.22;21.92;;;2.80;99.90;;;;;;4991730;28;20458;-86
2022/01/24 14:33:02;;;;;;;52.90;24.10;;;2.80;99.90;;;;;;4994178;28;20016;-88
2022/01/24 14:35:30;;;;;;;50.55;22.42;;;2.70;99.90;;;;;;4984212;28;20067;-87
2022/01/24 14:37:58;;;;;;;52.95;23.30;;;2.70;99.90;;;;;;4984558;28;20101;-88
2022/01/24 14:40:39;;;;;;;53.35;22.83;;;2.70;99.90;;;;;;4984459;28;20031;-87
2022/01/24 14:45:49;;;;;;;60.50;23.75;;;2.80;99.90;;;;;;4986674;28;20054;-89
2022/01/24 14:48:15;;;;;;;59.50;23.70;;;2.70;99.90;;;;;;4971767;28;20046;-87
2022/01/24 14:50:41;;;;;;;54.72;22.83;;;2.70;99.90;;;;;;4993181;28;20026;-87
2022/01/24 14:53:08;;;;;;;51.45;23.45;;;2.70;99.90;;;;;;4995597;28;20087;-86
2022/01/24 14:55:36;;;;;;;52.92;23.77;;;2.60;99.90;;;;;;4997044;28;20030;-86
2022/01/24 14:58:02;;;;;;;54.80;25.13;;;2.50;99.90;;;;;;4996435;28;20004;-87
2022/01/24 15:00:28;;;;;;;51.95;23.50;;;2.60;99.90;;;;;;4997297;28;20019;-88
2022/01/24 15:02:55;;;;;;;50.97;22.27;;;2.50;99.90;;;;;;4997661;28;20035;-88
2022/01/24 15:05:22;;;;;;;53.55;22.95;;;2.50;99.90;;;;;;4997476;28;20066;-87
2022/01/24 15:07:48;;;;;;;54.72;22.35;;;2.50;99.90;;;;;;4980662;28;20026;-87
2022/01/24 15:10:15;;;;;;;50.20;21.42;;;2.40;99.90;;;;;;4993477;28;20019;-86
2022/01/24 15:12:47;;;;;;;49.63;20.95;;;2.40;99.90;;;;;;4993328;28;20046;-87
2022/01/24 15:15:16;;;;;;;54.50;22.25;;;2.30;99.90;;;;;;4992112;28;20479;-88
2022/01/24 15:25:55;;;;;;;49.83;21.42;;;2.40;99.90;;;;;;4991204;28;20027;-85
2022/01/24 15:28:21;;;;;;;55.20;21.30;;;2.40;99.90;;;;;;4998791;28;20038;-86
2022/01/24 15:30:47;;;;;;;54.42;22.13;;;2.40;99.90;;;;;;5001213;28;20019;-87
2022/01/24 15:33:13;;;;;;;58.20;23.38;;;2.40;99.90;;;;;;4983952;28;20019;-87
2022/01/24 15:35:39;;;;;;;51.25;21.73;;;2.50;99.90;;;;;;5000156;28;20077;-86
2022/01/24 15:38:05;;;;;;;53.58;22.10;;;2.50;99.90;;;;;;4998385;28;20053;-86
2022/01/24 15:40:33;;;;;;;49.38;22.48;;;2.50;99.90;;;;;;5014504;28;20023;-89
2022/01/24 15:43:05;;;;;;;57.80;23.17;;;2.40;99.90;;;;;;4996591;28;20023;-86
2022/01/24 15:45:38;;;;;;;59.13;23.08;;;2.40;99.90;;;;;;4998563;28;20046;-87
2022/01/24 15:48:06;;;;;;;54.58;23.77;;;2.40;99.90;;;;;;4999397;28;20175;-86
2022/01/24 15:50:33;;;;;;;57.00;24.10;;;2.30;99.90;;;;;;4967354;28;20212;-88