Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 00:00:27;;;;;;;0.40;0.40;;;21.00;69.90;;;21.49;54.94;95012.25;5053535;28;20219;-79
2022/07/05 00:02:54;;;;;;;0.40;0.40;;;21.00;69.90;;;21.54;54.96;95006.94;5053061;28;20200;-80
2022/07/05 00:05:22;;;;;;;0.40;0.40;;;21.00;70.00;;;21.60;55.59;95007.81;5056020;28;20225;-79
2022/07/05 00:07:49;;;;;;;0.40;0.40;;;21.10;70.30;;;21.63;55.61;95006.50;5042961;28;20197;-79
2022/07/05 00:10:16;;;;;;;0.40;0.40;;;21.10;70.40;;;21.65;55.22;94997.16;5070133;28;20235;-79
2022/07/05 00:12:43;;;;;;;0.40;0.40;;;21.10;70.20;;;21.69;55.02;94998.25;5051023;28;20210;-79
2022/07/05 00:15:10;;;;;;;0.30;0.30;;;21.20;70.20;;;21.75;54.94;94999.06;5053350;28;20697;-78
2022/07/05 00:17:37;;;;;;;0.30;0.30;;;21.20;70.30;;;21.81;55.12;94998.03;5053301;28;20196;-79
2022/07/05 00:20:05;;;;;;;0.50;0.50;;;21.30;70.30;;;21.85;54.97;94993.78;5036491;28;20220;-79
2022/07/05 00:22:32;;;;;;;0.32;0.32;;;21.30;70.30;;;21.91;55.42;94995.41;5052802;28;20215;-79
2022/07/05 00:25:00;;;;;;;0.40;0.40;;;21.40;70.40;;;21.97;55.09;94998.09;5052065;28;20269;-79
2022/07/05 00:27:27;;;;;;;0.35;0.35;;;21.40;70.30;;;22.00;55.23;94986.91;5069298;28;20204;-78
2022/07/05 00:29:54;;;;;;;0.35;0.35;;;21.50;70.30;;;22.03;54.59;94983.69;5054354;28;20691;-79
2022/07/05 00:32:21;;;;;;;0.40;0.40;;;21.50;70.10;;;22.05;54.77;94993.06;5060131;28;20204;-80
2022/07/05 00:34:49;;;;;;;0.30;0.30;;;21.50;70.00;;;22.07;55.21;94995.47;5052727;28;20210;-80
2022/07/05 00:37:17;;;;;;;0.40;0.40;;;21.60;70.20;;;22.10;54.60;94986.13;5062965;28;20191;-79
2022/07/05 00:39:44;;;;;;;0.40;0.40;;;21.60;70.10;;;22.14;54.71;94988.03;5072882;28;20632;-80
2022/07/05 00:42:12;;;;;;;0.50;0.50;;;21.60;69.90;;;22.15;54.61;94989.59;5067672;28;20291;-78
2022/07/05 00:44:41;;;;;;;0.40;0.40;;;21.70;69.90;;;22.15;54.65;94986.16;5052725;28;20200;-80
2022/07/05 00:47:12;;;;;;;0.40;0.40;;;21.70;69.60;;;22.12;54.13;94987.47;5051277;28;20195;-79
2022/07/05 00:49:41;;;;;;;0.40;0.40;;;21.70;69.40;;;22.09;54.28;94996.00;5035885;28;20205;-79
2022/07/05 00:52:10;;;;;;;0.40;0.40;;;21.60;69.40;;;22.06;53.76;94999.22;5037693;28;20755;-79
2022/07/05 00:54:48;;;;;;;0.40;0.40;;;21.60;69.40;;;22.04;53.76;95002.13;5057396;28;20211;-79
2022/07/05 00:57:17;;;;;;;0.40;0.40;;;21.60;69.40;;;22.02;54.04;94995.44;5055863;28;20206;-80
2022/07/05 00:59:45;;;;;;;0.40;0.40;;;21.60;69.60;;;21.98;53.95;94991.69;5072276;28;20203;-79
2022/07/05 01:02:12;;;;;;;0.50;0.50;;;21.50;69.50;;;21.96;54.14;94988.47;5071626;28;20195;-80
2022/07/05 01:04:46;;;;;;;0.40;0.40;;;21.50;69.50;;;21.96;54.32;94994.63;5054948;28;20256;-79
2022/07/05 01:07:13;;;;;;;0.60;0.60;;;21.60;69.90;;;21.95;54.83;94990.34;5066153;28;20203;-79
2022/07/05 01:09:41;;;;;;;0.40;0.40;;;21.50;70.00;;;21.94;54.92;94991.41;5051533;28;20682;-79
2022/07/05 01:12:09;;;;;;;0.30;0.30;;;21.50;69.90;;;21.93;55.06;94987.13;5052304;28;20691;-79
2022/07/05 01:14:37;;;;;;;0.40;0.40;;;21.50;70.10;;;21.94;54.95;94988.75;5068499;28;20191;-78
2022/07/05 01:17:04;;;;;;;0.40;0.40;;;21.50;70.10;;;21.94;55.12;94988.75;5071988;28;20701;-80
2022/07/05 01:19:32;;;;;;;0.40;0.40;;;21.50;70.10;;;21.93;54.57;94991.69;5042925;28;20217;-79
2022/07/05 01:22:03;;;;;;;0.40;0.40;;;21.50;70.10;;;21.91;54.72;94994.63;5068516;28;20207;-79
2022/07/05 01:24:31;;;;;;;0.40;0.40;;;21.50;70.30;;;21.89;54.67;94988.72;5048294;28;20215;-80
2022/07/05 01:26:59;;;;;;;0.40;0.40;;;21.50;70.20;;;21.87;54.94;94985.50;5051724;28;20245;-78
2022/07/05 01:29:26;;;;;;;0.40;0.40;;;21.40;70.10;;;21.84;55.09;94980.72;5054544;28;20203;-78
2022/07/05 01:31:54;;;;;;;0.40;0.40;;;21.40;70.10;;;21.80;54.56;94984.94;5038242;28;20218;-77
2022/07/05 01:34:21;;;;;;;0.40;0.40;;;21.40;70.10;;;21.75;54.65;94978.53;5055059;28;20205;-78
2022/07/05 01:36:48;;;;;;;0.55;0.55;;;21.40;70.20;;;21.71;55.07;94980.09;5071864;28;20215;-77
2022/07/05 01:39:16;;;;;;;0.45;0.45;;;21.30;70.20;;;21.68;54.94;94975.31;5047699;28;20567;-80
2022/07/05 01:41:43;;;;;;;0.30;0.30;;;21.30;70.20;;;21.64;54.72;94973.41;5051869;28;20209;-79
2022/07/05 01:44:11;;;;;;;0.40;0.40;;;21.30;70.30;;;21.63;54.73;94969.13;5068297;28;20482;-79
2022/07/05 01:46:39;;;;;;;0.43;0.43;;;21.20;70.30;;;21.57;55.04;94961.09;5031364;28;20309;-78
2022/07/05 01:49:09;;;;;;;0.40;0.40;;;21.20;70.20;;;21.50;55.26;94941.03;5054994;28;20255;-79
2022/07/05 01:52:09;;;;;;;0.40;0.40;;;21.10;70.40;;;21.38;54.98;94939.34;5043932;28;20235;-78
2022/07/05 01:54:36;;;;;;;0.40;0.40;;;21.10;70.30;;;21.28;54.88;94928.66;5038101;28;20195;-79
2022/07/05 01:57:05;;;;;;;0.40;0.40;;;21.00;70.00;;;21.22;55.09;94921.69;5052385;28;20694;-80
2022/07/05 01:59:34;;;;;;;0.40;0.40;;;20.90;70.20;;;21.16;55.51;94922.72;5052952;28;20198;-79
2022/07/05 02:02:03;;;;;;;0.50;0.50;;;20.80;70.30;;;21.10;55.60;94925.38;5065763;28;20203;-78
2022/07/05 02:04:30;;;;;;;0.45;0.45;;;20.80;70.40;;;21.05;55.86;94927.97;5053307;28;20213;-78
2022/07/05 02:06:57;;;;;;;0.50;0.50;;;20.80;70.60;;;21.01;56.04;94932.22;5051324;28;20295;-79
2022/07/05 02:09:25;;;;;;;0.40;0.40;;;20.70;70.70;;;20.98;55.80;94935.41;5038821;28;20242;-79
2022/07/05 02:11:53;;;;;;;0.40;0.40;;;20.70;70.80;;;20.97;55.82;94944.47;5050954;28;20681;-78
2022/07/05 02:14:20;;;;;;;0.40;0.40;;;20.60;70.80;;;20.97;56.30;94946.31;5035136;28;20249;-80
2022/07/05 02:16:48;;;;;;;0.43;0.43;;;20.60;70.90;;;21.01;56.00;94955.44;5038324;28;20617;-79
2022/07/05 02:19:17;;;;;;;0.40;0.40;;;20.60;70.90;;;21.05;55.89;94962.66;5067743;28;20203;-77
2022/07/05 02:21:44;;;;;;;0.40;0.40;;;20.60;71.10;;;21.10;56.02;94968.03;5081616;28;20223;-78
2022/07/05 02:24:16;;;;;;;0.40;0.40;;;20.70;71.20;;;21.15;55.97;94967.25;5051260;28;20230;-79
2022/07/05 02:26:51;;;;;;;0.40;0.40;;;20.70;71.30;;;21.20;56.34;94974.47;5043764;28;20210;-79
2022/07/05 02:29:19;;;;;;;0.40;0.40;;;20.70;71.10;;;21.25;56.23;94982.50;5059933;28;20203;-79
2022/07/05 02:31:47;;;;;;;0.30;0.30;;;20.70;71.10;;;21.31;56.30;94991.34;5034367;28;20231;-78
2022/07/05 02:34:15;;;;;;;0.40;0.40;;;20.80;71.30;;;21.31;58.16;95015.38;5065073;28;20291;-79
2022/07/05 02:36:43;;;;;;;0.40;0.40;;;20.80;71.90;;;21.40;57.34;95000.50;5062610;28;20216;-79
2022/07/05 02:39:12;;;;;;;0.50;0.50;;;20.90;71.90;;;21.40;58.64;94987.16;5054578;28;20202;-79
2022/07/05 02:41:39;;;;;;;0.40;0.40;;;21.00;72.80;;;21.43;59.62;94987.44;5068215;28;20223;-80
2022/07/05 02:44:07;;;;;;;0.40;0.40;;;21.10;73.50;;;21.46;59.02;94990.63;5050190;28;20241;-80
2022/07/05 02:46:35;;;;;;;0.38;0.38;;;21.10;73.20;;;21.46;59.35;94993.28;5048682;28;20306;-79
2022/07/05 02:49:04;;;;;;;0.30;0.30;;;21.10;73.30;;;21.46;58.81;94990.63;5051148;28;20204;-79
2022/07/05 02:51:34;;;;;;;0.43;0.43;;;21.20;73.20;;;21.45;59.36;94987.16;5047495;28;20224;-79
2022/07/05 02:54:03;;;;;;;0.40;0.40;;;21.20;73.50;;;21.43;59.19;94984.78;5034408;28;20291;-79
2022/07/05 02:56:33;;;;;;;0.40;0.40;;;21.20;73.50;;;21.43;59.61;94990.09;5034775;28;20216;-79
2022/07/05 02:59:00;;;;;;;0.40;0.40;;;21.20;73.50;;;21.40;59.21;94992.47;5034299;28;20199;-80
2022/07/05 03:01:30;;;;;;;0.40;0.40;;;21.20;73.50;;;21.40;59.48;94981.81;5035468;28;20222;-79
2022/07/05 03:04:01;;;;;;;0.40;0.40;;;21.30;73.60;;;21.37;59.70;94996.47;5036924;28;20253;-79
2022/07/05 03:06:30;;;;;;;0.47;0.47;;;21.20;73.60;;;21.38;60.18;94997.25;5050482;28;20588;-79
2022/07/05 03:08:58;;;;;;;0.50;0.50;;;21.20;73.60;;;21.37;59.70;95001.81;5053383;28;20203;-80
2022/07/05 03:11:26;;;;;;;0.40;0.40;;;21.20;73.70;;;21.36;59.92;95004.72;5065708;28;20229;-79
2022/07/05 03:13:54;;;;;;;0.38;0.38;;;21.20;73.80;;;21.36;59.88;95023.41;5069977;28;20291;-80
2022/07/05 03:16:23;;;;;;;0.40;0.40;;;21.20;73.80;;;21.35;60.39;95024.44;5052998;28;20230;-78
2022/07/05 03:18:51;;;;;;;0.40;0.40;;;21.20;74.10;;;21.35;59.89;95027.13;5067492;28;20201;-79
2022/07/05 03:21:19;;;;;;;0.40;0.40;;;21.20;74.00;;;21.33;60.56;95016.72;5049044;28;20315;-79
2022/07/05 03:23:46;;;;;;;0.45;0.45;;;21.20;74.10;;;21.32;60.33;95015.09;5064103;28;20191;-80
2022/07/05 03:26:14;;;;;;;0.30;0.30;;;21.20;73.90;;;21.34;59.82;95018.31;5044837;28;20215;-78
2022/07/05 03:28:41;;;;;;;0.40;0.40;;;21.20;74.00;;;21.34;60.25;95026.31;5053811;28;20308;-79
2022/07/05 03:31:09;;;;;;;0.50;0.50;;;21.20;74.30;;;21.33;61.92;95018.59;5027030;28;20220;-79
2022/07/05 03:33:40;;;;;;;0.50;0.50;;;21.20;75.30;;;21.24;63.58;95020.94;5038280;28;20236;-80
2022/07/05 03:36:10;;;;;;;0.40;0.40;;;21.10;76.30;;;21.07;64.51;95021.88;5041110;28;20240;-78
2022/07/05 03:38:39;;;;;;;0.43;0.43;;;21.10;77.10;;;20.85;65.43;95015.81;5058869;28;20585;-78
2022/07/05 03:41:08;;;;;;;0.40;0.40;;;21.00;77.70;;;20.72;65.69;95033.84;5071217;28;20393;-78
2022/07/05 03:43:35;;;;;;;0.40;0.40;;;20.80;78.10;;;20.62;66.60;95028.41;5057341;28;20195;-80
2022/07/05 03:46:03;;;;;;;0.60;0.60;;;20.70;78.90;;;20.52;66.94;95029.09;5048052;28;20317;-80
2022/07/05 03:48:33;;;;;;;0.40;0.40;;;20.60;79.70;;;20.46;66.78;95030.91;5079570;28;20649;-80
2022/07/05 03:51:10;;;;;;;0.50;0.50;;;20.50;79.90;;;20.38;66.92;95031.34;5050580;28;20227;-80
2022/07/05 03:53:39;;;;;;;0.50;0.50;;;20.50;80.50;;;20.37;67.59;95044.94;5062492;28;20195;-79
2022/07/05 03:56:07;;;;;;;0.40;0.40;;;20.40;81.60;;;20.33;67.04;95039.28;5066277;28;20303;-79
2022/07/05 03:58:35;;;;;;;0.40;0.40;;;20.30;81.00;;;20.29;67.14;95030.19;5032129;28;20289;-79
2022/07/05 04:01:03;;;;;;;0.40;0.40;;;20.30;81.40;;;20.30;66.62;95032.59;5042271;28;20688;-79
2022/07/05 04:03:31;;;;;;;0.40;0.40;;;20.20;81.50;;;20.28;67.33;95034.72;5040539;28;20653;-80
2022/07/05 04:06:10;;;;;;;0.40;0.40;;;20.20;81.90;;;20.23;67.63;95037.31;5050641;28;20682;-80
2022/07/05 04:08:38;;;;;;;0.30;0.30;;;20.20;81.90;;;20.17;68.32;95035.66;5036772;28;20203;-80
2022/07/05 04:11:07;;;;;;;0.40;0.40;;;20.20;81.90;;;20.12;68.15;95028.41;5052941;28;20609;-79
2022/07/05 04:13:34;;;;;;;0.40;0.40;;;20.10;81.80;;;20.04;68.54;95031.50;5054634;28;20202;-80
2022/07/05 04:16:02;;;;;;;0.50;0.50;;;20.00;81.70;;;20.02;68.25;95030.16;5048064;28;20210;-80
2022/07/05 04:18:29;;;;;;;0.50;0.50;;;20.00;81.80;;;19.98;68.32;95029.84;5056471;28;20302;-80
2022/07/05 04:20:58;;;;;;;0.40;0.40;;;20.00;82.10;;;19.95;68.15;95033.00;5055037;28;20297;-79
2022/07/05 04:23:25;;;;;;;0.40;0.40;;;19.90;82.20;;;19.92;68.42;95036.16;5073029;28;20226;-80
2022/07/05 04:25:52;;;;;;;0.40;0.40;;;19.90;82.50;;;19.89;69.30;95044.66;5067808;28;20741;-79
2022/07/05 04:28:26;;;;;;;0.40;0.40;;;19.90;82.90;;;19.87;68.67;95046.75;5057101;28;20252;-79
2022/07/05 04:30:57;;;;;;;0.50;0.50;;;19.80;83.00;;;19.87;69.30;95052.06;5056653;28;20228;-79
2022/07/05 04:33:26;;;;;;;0.40;0.40;;;19.80;83.20;;;19.82;69.86;95050.94;5073459;28;20237;-79
2022/07/05 04:35:56;;;;;;;0.40;0.40;;;19.70;83.60;;;19.83;69.85;95049.91;5055097;28;20211;-79
2022/07/05 04:38:23;;;;;;;0.40;0.40;;;19.80;83.80;;;19.86;69.46;95053.13;5073105;28;20214;-80
2022/07/05 04:40:51;;;;;;;0.40;0.40;;;19.80;84.10;;;19.88;70.07;95054.47;5056356;28;20225;-79
2022/07/05 04:43:19;;;;;;;0.50;0.50;;;19.70;84.30;;;19.92;69.81;95065.44;5055390;28;20687;-79
2022/07/05 04:45:47;;;;;;;0.40;0.40;;;19.80;84.60;;;19.93;70.88;95065.22;5051452;28;20213;-80
2022/07/05 04:48:21;;;;;;;0.50;0.50;;;19.80;84.70;;;19.97;70.58;95063.66;5037339;28;20645;-80
2022/07/05 04:50:48;;;;;;;0.40;0.40;;;19.80;85.20;;;19.97;70.84;95063.66;5053886;28;20223;-80
2022/07/05 04:53:16;;;;;;;0.70;0.70;;;19.80;85.30;;;20.05;70.42;95074.94;5051982;28;20203;-80
2022/07/05 04:55:43;;;;;;;0.40;0.40;;;19.90;85.40;;;20.08;70.28;95075.25;5064842;28;20242;-78
2022/07/05 04:58:11;;;;;;;0.40;0.40;;;19.90;85.60;;;20.10;70.65;95072.31;5035759;28;20203;-79
2022/07/05 05:00:38;;;;;;;0.40;0.40;;;19.90;85.60;;;20.12;70.22;95073.69;5052456;28;20239;-79
2022/07/05 05:03:05;;;;;;;0.40;0.40;;;20.00;85.80;;;20.16;70.31;95071.31;5052059;28;20206;-79
2022/07/05 05:05:32;;;;;;;0.40;0.40;;;20.00;85.70;;;20.19;70.80;95078.84;5068215;28;20211;-78
2022/07/05 05:07:59;;;;;;;0.40;0.40;;;20.00;85.90;;;20.24;70.22;95083.41;5062685;28;20521;-80
2022/07/05 05:10:26;;;;;;;0.50;0.50;;;20.10;85.90;;;20.26;70.81;95083.97;5047127;28;20211;-79
2022/07/05 05:12:53;;;;;;;0.40;0.40;;;20.10;86.10;;;20.26;70.79;95087.44;5077960;28;20389;-80
2022/07/05 05:15:21;;;;;;;0.40;0.40;;;20.10;86.00;;;20.27;70.48;95081.03;5059758;28;20237;-80
2022/07/05 05:17:48;;;;;;;0.40;0.40;;;20.10;86.00;;;20.29;70.57;95075.47;5069656;28;20258;-79
2022/07/05 05:20:17;;;;;;;0.40;0.40;;;20.10;85.90;;;20.31;70.62;95086.69;5043477;28;20211;-79
2022/07/05 05:22:46;;;;;;;0.40;0.40;;;20.20;86.00;;;20.29;70.43;95076.28;5060841;28;20207;-79
2022/07/05 05:25:14;;;;;;;0.47;0.47;;;20.10;86.00;;;20.31;70.48;95073.34;5063167;28;20276;-79
2022/07/05 05:27:47;;;;;;;0.40;0.40;;;20.10;86.00;;;20.34;70.52;95078.19;5059524;28;20222;-80
2022/07/05 05:30:19;;;;;;;0.40;0.40;;;20.20;86.10;;;20.35;70.58;95079.81;5062181;28;20219;-79
2022/07/05 05:32:47;;;;;;;0.40;0.40;;;20.20;86.20;;;20.37;70.04;95075.03;5051132;28;20211;-79
2022/07/05 05:35:16;;;;;;;0.43;0.43;;;20.20;86.30;;;20.31;70.24;95062.69;5061909;28;20215;-79
2022/07/05 05:37:52;;;;;;;0.45;0.45;;;20.20;86.30;;;20.36;70.40;95068.09;5048751;28;20191;-78
2022/07/05 05:40:21;;;;;;;0.40;0.40;;;20.20;86.20;;;20.38;69.98;95065.19;5086993;28;20218;-79
2022/07/05 05:42:50;;;;;;;0.47;0.47;;;20.20;86.20;;;20.36;70.24;95075.28;5030925;28;20195;-78
2022/07/05 05:45:17;;;;;;;0.40;0.40;;;20.20;86.20;;;20.29;70.29;95073.63;5049029;28;20245;-78
2022/07/05 05:47:55;;;;;;;0.47;0.47;;;20.20;85.90;;;20.22;70.21;95072.19;5044036;28;20241;-78
2022/07/05 05:50:25;;;;;;;0.40;0.40;;;20.10;86.10;;;20.16;70.03;95089.97;5076984;28;20227;-78
2022/07/05 05:52:53;;;;;;;0.40;0.40;;;20.20;86.30;;;20.08;70.11;95080.56;5055173;28;20211;-78
2022/07/05 05:55:23;;;;;;;0.50;0.50;;;20.00;86.40;;;19.99;70.71;95079.38;5032154;28;20210;-79
2022/07/05 05:57:51;;;;;;;0.40;0.40;;;20.00;86.60;;;19.99;70.70;95095.34;5069355;28;20680;-79
2022/07/05 06:00:20;;;;;;;0.40;0.40;;;20.00;86.80;;;19.98;70.98;95097.22;5068469;28;20210;-79
2022/07/05 06:02:49;;;;;;;0.40;0.40;;;20.00;87.10;;;19.96;70.99;95107.28;5076798;28;20213;-79
2022/07/05 06:05:17;;;;;;;0.45;0.45;;;19.90;87.20;;;19.97;71.20;95108.91;5041664;28;20211;-78
2022/07/05 06:07:54;;;;;;;0.40;0.40;;;19.80;87.30;;;19.96;71.66;95123.28;5042225;28;20207;-79
2022/07/05 06:10:28;;;;;;;0.50;0.50;;;19.80;87.20;;;19.94;70.69;95116.59;5045660;28;20245;-79
2022/07/05 06:12:59;;;;;;;0.40;0.40;;;19.80;87.30;;;19.94;70.99;95127.22;5050392;28;20327;-78
2022/07/05 06:15:27;;;;;;;0.40;0.40;;;19.80;87.60;;;19.93;71.06;95126.44;5027637;28;20453;-78
2022/07/05 06:17:54;;;;;;;0.40;0.40;;;19.80;87.70;;;19.90;70.72;95129.56;5062761;28;20203;-78
2022/07/05 06:20:28;;;;;;;0.40;0.40;;;19.90;87.70;;;19.88;71.57;95134.34;5051694;28;20234;-79
2022/07/05 06:22:58;;;;;;;0.50;0.50;;;19.70;87.50;;;19.86;71.68;95125.81;5035822;28;20187;-78
2022/07/05 06:25:26;;;;;;;0.40;0.40;;;19.80;87.80;;;19.83;71.59;95127.09;5045578;28;20230;-78
2022/07/05 06:28:04;;;;;;;0.40;0.40;;;19.70;87.70;;;19.82;71.36;95133.44;5069535;28;20303;-79
2022/07/05 06:30:34;;;;;;;0.40;0.40;;;19.90;87.60;;;19.81;71.59;95131.00;5069005;28;20225;-78
2022/07/05 06:33:02;;;;;;;0.47;0.47;;;19.70;87.70;;;19.78;71.25;95126.97;5053506;28;20222;-78
2022/07/05 06:35:30;;;;;;;0.40;0.40;;;19.80;87.80;;;19.77;71.57;95125.38;5050210;28;20218;-79
2022/07/05 06:38:04;;;;;;;0.40;0.40;;;19.70;87.90;;;19.72;71.63;95117.31;5040425;28;20697;-79
2022/07/05 06:40:42;;;;;;;0.40;0.40;;;19.70;87.90;;;19.70;71.44;95134.56;5058503;28;20293;-79
2022/07/05 06:43:13;;;;;;;0.47;0.47;;;19.70;87.60;;;19.67;71.50;95135.88;5066733;28;20223;-79
2022/07/05 06:46:00;;;;;;;0.40;0.40;;;19.60;87.90;;;19.62;71.73;95133.94;5052261;28;20230;-78
2022/07/05 06:48:28;;;;;;;0.47;0.47;;;19.70;88.00;;;19.60;71.72;95144.00;5050354;28;20227;-79
2022/07/05 06:50:55;;;;;;;0.40;0.40;;;19.60;88.00;;;19.59;72.27;95149.59;5054229;28;20233;-79
2022/07/05 06:53:22;;;;;;;0.40;0.40;;;19.50;87.80;;;19.51;72.20;95146.28;5036215;28;20592;-79
2022/07/05 06:55:50;;;;;;;0.50;0.50;;;19.50;87.90;;;19.48;72.07;95144.13;5068628;28;20214;-79
2022/07/05 06:58:22;;;;;;;0.47;0.47;;;19.50;88.10;;;19.45;72.58;95157.09;5069608;28;20198;-79
2022/07/05 07:00:50;;;;;;;0.40;0.40;;;19.50;88.20;;;19.38;72.46;95149.25;5070067;28;20207;-78
2022/07/05 07:03:38;;;;;;;0.50;0.50;;;19.40;88.20;;;19.42;72.46;95168.19;5056660;28;20191;-79
2022/07/05 07:06:25;;;;;;;0.50;0.50;;;19.40;88.50;;;19.44;72.28;95160.78;5042797;28;20711;-79
2022/07/05 07:11:36;;;;;;;0.45;0.45;;;19.40;88.70;;;19.39;72.56;95174.81;5057789;28;20743;-79
2022/07/05 07:14:04;;;;;;;0.50;0.50;;;19.40;88.70;;;19.40;72.81;95183.63;5056904;28;20202;-79
2022/07/05 07:16:32;;;;;;;0.40;0.40;;;19.30;88.70;;;19.38;72.43;95186.50;5057725;28;20219;-79
2022/07/05 07:19:01;;;;;;;0.40;0.40;;;19.30;88.80;;;19.40;73.06;95184.41;5058135;28;20187;-79
2022/07/05 07:21:43;;;;;;;0.47;0.47;;;19.40;89.10;;;19.41;72.81;95193.19;5058944;28;20222;-78
2022/07/05 07:24:11;;;;;;;0.40;0.40;;;19.30;89.10;;;19.39;72.75;95184.66;5059069;28;20198;-79
2022/07/05 07:29:24;;;;;;;0.50;0.50;;;19.30;89.20;;;19.40;73.27;95188.94;5067296;28;20301;-79
2022/07/05 07:31:51;;;;;;;0.40;0.40;;;19.30;89.40;;;19.41;73.28;95196.66;5057567;28;20591;-79
2022/07/05 07:34:18;;;;;;;0.50;0.50;;;19.30;89.50;;;19.42;73.18;95189.47;5028764;28;20203;-79
2022/07/05 07:36:45;;;;;;;0.40;0.40;;;19.40;89.60;;;19.47;73.59;95197.53;5045390;28;20248;-79
2022/07/05 07:39:13;;;;;;;0.60;0.60;;;19.40;90.00;;;19.53;73.67;95204.59;5057521;28;20240;-79
2022/07/05 07:41:40;;;;;;;0.40;0.40;;;19.40;90.10;;;19.61;73.41;95206.81;5056612;28;20222;-78
2022/07/05 07:44:07;;;;;;;0.40;0.40;;;19.50;90.20;;;19.66;73.74;95198.13;5075674;28;20617;-79
2022/07/05 07:46:34;;;;;;;0.40;0.40;;;19.60;90.20;;;19.78;73.33;95204.16;5070985;28;20225;-79
2022/07/05 07:49:02;;;;;;;0.40;0.40;;;19.60;90.30;;;19.87;73.50;95201.94;5053395;28;20206;-80
2022/07/05 07:51:30;;;;;;;0.40;0.40;;;19.60;90.40;;;19.94;73.65;95204.44;5037299;28;20651;-79
2022/07/05 07:53:57;;;;;;;0.40;0.40;;;19.70;90.40;;;19.96;73.75;95194.34;5053743;28;20192;-79
2022/07/05 07:56:30;;;;;;;0.40;0.40;;;19.80;90.40;;;20.06;73.78;95199.03;5073884;28;20223;-79
2022/07/05 07:58:58;;;;;;;0.43;0.43;;;19.90;90.40;;;20.13;73.10;95205.78;5056904;28;20199;-79
2022/07/05 08:01:25;;;;;;;0.47;0.47;;;19.90;90.70;;;20.21;73.28;95206.41;5065462;28;20347;-79
2022/07/05 08:03:52;;;;;;;0.40;0.40;;;20.00;90.50;;;20.25;73.71;95199.53;5073496;28;20195;-79
2022/07/05 08:06:20;;;;;;;0.40;0.40;;;20.00;90.40;;;20.27;73.70;95197.44;5056861;28;20249;-80
2022/07/05 08:08:47;;;;;;;0.30;0.30;;;20.10;90.40;;;20.33;73.34;95196.44;5073509;28;20235;-80
2022/07/05 08:11:15;;;;;;;0.40;0.40;;;20.20;90.50;;;20.40;73.27;95196.28;5056601;28;20210;-79
2022/07/05 08:13:42;;;;;;;0.40;0.40;;;20.20;90.50;;;20.47;74.09;95208.38;5073332;28;20219;-80
2022/07/05 08:16:11;;;;;;;0.40;0.40;;;20.20;90.50;;;20.53;73.33;95203.91;5056818;28;20262;-79
2022/07/05 08:21:30;;;;;;;0.30;0.30;;;20.40;90.50;;;20.64;73.77;95202.97;5059280;28;20629;-79
2022/07/05 08:24:00;;;;;;;0.40;0.40;;;20.50;90.60;;;20.66;74.28;95194.72;5074192;28;20213;-80
2022/07/05 08:26:28;;;;;;;0.40;0.40;;;20.60;90.60;;;20.73;73.96;95194.59;5073286;28;20223;-80
2022/07/05 08:28:55;;;;;;;0.40;0.40;;;20.60;90.50;;;20.79;73.92;95205.03;5056705;28;20558;-80
2022/07/05 08:31:40;;;;;;;0.40;0.40;;;20.70;90.60;;;20.83;73.86;95202.69;5058233;28;20227;-79
2022/07/05 08:34:08;;;;;;;0.40;0.40;;;20.70;90.50;;;20.85;73.48;95202.44;5073028;28;20215;-80
2022/07/05 08:36:35;;;;;;;0.30;0.30;;;20.80;90.40;;;20.86;73.93;95201.38;5073096;28;20208;-79
2022/07/05 08:39:04;;;;;;;0.40;0.40;;;20.80;90.40;;;20.87;73.49;95205.66;5056289;28;20210;-79
2022/07/05 08:41:35;;;;;;;0.30;0.30;;;20.80;90.30;;;20.86;73.72;95204.88;5073025;28;20238;-79
2022/07/05 08:44:04;;;;;;;0.40;0.40;;;20.80;90.30;;;20.85;73.04;95213.09;5072812;28;20546;-79
2022/07/05 08:46:33;;;;;;;0.40;0.40;;;20.80;90.20;;;20.83;73.43;95212.56;5072943;28;20582;-79
2022/07/05 08:49:04;;;;;;;0.40;0.40;;;20.80;90.20;;;20.85;73.45;95210.44;5072629;28;20195;-80
2022/07/05 08:51:41;;;;;;;0.40;0.40;;;20.80;90.30;;;20.83;73.51;95208.03;5072740;28;20229;-80
2022/07/05 08:54:11;;;;;;;0.40;0.40;;;20.80;90.20;;;20.81;73.31;95202.13;5056054;28;20226;-80
2022/07/05 08:56:44;;;;;;;0.40;0.40;;;20.80;90.20;;;20.81;73.70;95206.66;5073048;28;20249;-79
2022/07/05 08:59:31;;;;;;;0.43;0.43;;;20.80;90.10;;;20.82;73.46;95211.75;5072691;28;20647;-80
2022/07/05 09:02:01;;;;;;;0.40;0.40;;;20.70;90.30;;;20.85;73.73;95213.09;5055862;28;20206;-79
2022/07/05 09:04:37;;;;;;;0.40;0.40;;;20.80;90.30;;;20.83;73.34;95216.03;5050184;28;20200;-79
2022/07/05 09:07:07;;;;;;;0.40;0.40;;;20.80;90.20;;;20.84;73.34;95206.19;5051745;28;20698;-79
2022/07/05 09:09:43;;;;;;;0.40;0.40;;;20.70;90.30;;;20.84;73.34;95216.84;5064980;28;20196;-78
2022/07/05 09:12:15;;;;;;;0.40;0.40;;;20.70;90.20;;;20.83;73.67;95215.22;5056811;28;20286;-79
2022/07/05 09:14:49;;;;;;;0.40;0.40;;;20.70;90.20;;;20.77;73.83;95212.47;5052413;28;20682;-78
2022/07/05 09:17:16;;;;;;;0.40;0.40;;;20.80;90.50;;;20.77;73.26;95207.16;5067184;28;20206;-78
2022/07/05 09:19:51;;;;;;;0.40;0.40;;;20.70;90.10;;;20.77;73.91;95217.00;5079191;28;20213;-79
2022/07/05 09:22:18;;;;;;;0.38;0.38;;;20.60;90.20;;;20.73;73.50;95203.38;5060442;28;20200;-79
2022/07/05 09:24:46;;;;;;;0.50;0.50;;;20.70;90.30;;;20.77;73.48;95211.69;5046331;28;21497;-79
2022/07/05 09:27:16;;;;;;;0.40;0.40;;;20.70;90.50;;;20.78;74.06;95213.31;5050437;28;20204;-78
2022/07/05 09:29:55;;;;;;;0.38;0.38;;;20.70;90.40;;;20.73;72.86;95207.91;5038865;28;20219;-78
2022/07/05 09:32:32;;;;;;;0.40;0.40;;;20.70;90.10;;;20.70;73.29;95206.53;5070128;28;20307;-78
2022/07/05 09:35:19;;;;;;;0.60;0.60;;;20.70;90.20;;;20.66;73.62;95216.06;5053332;28;20218;-78
2022/07/05 09:37:47;;;;;;;0.38;0.38;;;20.70;90.10;;;20.68;73.75;95213.13;5016808;28;20288;-78
2022/07/05 09:40:14;;;;;;;0.40;0.40;;;20.60;90.30;;;20.62;73.96;95223.75;5037167;28;20229;-78
2022/07/05 09:42:47;;;;;;;0.40;0.40;;;20.60;90.30;;;20.61;73.76;95205.34;5034910;28;20213;-78
2022/07/05 09:45:24;;;;;;;0.50;0.50;;;20.60;90.30;;;20.59;73.76;95216.25;5054227;28;20303;-78
2022/07/05 09:47:55;;;;;;;0.40;0.40;;;20.60;90.40;;;20.61;74.28;95205.34;5017960;28;20215;-78
2022/07/05 09:50:43;;;;;;;0.40;0.40;;;20.70;90.40;;;20.68;74.57;95213.97;5028550;28;20254;-78
2022/07/05 09:53:51;;;;;;;0.40;0.40;;;20.60;90.80;;;20.72;74.59;95215.09;5044605;28;20222;-79
2022/07/05 09:56:29;;;;;;;0.40;0.40;;;20.60;90.50;;;20.77;74.90;95212.47;5043271;28;20272;-78
2022/07/05 09:59:11;;;;;;;0.47;0.47;;;20.70;90.70;;;20.82;74.32;95211.75;5019508;28;20230;-77
2022/07/05 10:01:40;;;;;;;0.40;0.40;;;20.70;90.80;;;20.91;75.04;95225.44;5048625;28;20221;-78
2022/07/05 10:04:08;;;;;;;0.40;0.40;;;20.70;90.80;;;20.90;74.51;95219.31;5048140;28;20211;-78
2022/07/05 10:06:36;;;;;;;0.40;0.40;;;20.80;91.00;;;20.96;74.64;95217.50;5049084;28;20708;-77
2022/07/05 10:09:05;;;;;;;0.40;0.40;;;20.80;90.80;;;21.02;74.79;95224.50;5010323;28;20257;-78
2022/07/05 10:11:34;;;;;;;0.40;0.40;;;20.80;90.90;;;21.06;75.01;95217.59;5051049;28;20232;-78
2022/07/05 10:14:14;;;;;;;0.40;0.40;;;20.90;91.00;;;21.14;74.80;95218.22;5033444;28;20224;-79
2022/07/05 10:16:46;;;;;;;0.35;0.35;;;21.00;90.90;;;21.18;74.86;95232.66;5050070;28;20210;-78
2022/07/05 10:19:19;;;;;;;0.32;0.32;;;21.00;90.80;;;21.18;74.13;95222.81;5056067;28;20192;-78
2022/07/05 10:21:47;;;;;;;0.50;0.50;;;21.00;90.70;;;21.22;74.60;95228.44;5066938;28;20679;-78
2022/07/05 10:24:35;;;;;;;0.40;0.40;;;21.20;90.80;;;21.22;74.60;95223.91;5049701;28;20219;-78
2022/07/05 10:27:10;;;;;;;0.40;0.40;;;21.20;90.70;;;21.22;74.25;95229.25;5023277;28;20309;-79
2022/07/05 10:29:38;;;;;;;0.30;0.30;;;21.20;90.50;;;21.24;74.12;95235.13;5046614;28;20204;-78
2022/07/05 10:32:09;;;;;;;0.30;0.30;;;21.20;90.70;;;21.25;74.06;95239.41;5068896;28;20634;-78
2022/07/05 10:34:37;;;;;;;0.45;0.45;;;21.20;90.60;;;21.28;74.57;95233.56;5033654;28;20237;-78
2022/07/05 10:37:27;;;;;;;0.50;0.50;;;21.20;90.60;;;21.28;74.43;95232.78;5047659;28;20341;-78
2022/07/05 10:39:57;;;;;;;0.40;0.40;;;21.20;90.60;;;21.31;74.92;95232.25;5066769;28;20885;-78