Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:00:10;;;;;;;48.47;33.35;;;2.60;99.90;;;;;;5066327;28;20052;-73
2021/12/07 00:02:36;;;;;;;60.22;35.17;;;2.60;99.90;;;;;;5051851;28;20049;-73
2021/12/07 00:05:03;;;;;;;49.50;33.10;;;2.60;99.90;;;;;;5051099;28;20047;-73
2021/12/07 00:07:29;;;;;;;54.42;33.53;;;2.60;99.90;;;;;;5050843;28;20087;-73
2021/12/07 00:09:55;;;;;;;49.30;32.15;;;2.50;99.90;;;;;;5067683;28;20040;-74
2021/12/07 00:12:20;;;;;;;49.47;31.33;;;2.50;99.90;;;;;;5051405;28;20486;-74
2021/12/07 00:14:46;;;;;;;49.08;30.88;;;2.50;99.90;;;;;;5054608;28;20075;-74
2021/12/07 00:17:12;;;;;;;47.50;32.78;;;2.50;99.90;;;;;;5062313;28;20045;-74
2021/12/07 00:19:38;;;;;;;44.60;30.55;;;2.50;99.90;;;;;;5066626;28;20409;-74
2021/12/07 00:22:06;;;;;;;45.75;30.70;;;2.50;99.90;;;;;;5049603;28;20128;-74
2021/12/07 00:24:32;;;;;;;53.53;32.28;;;2.40;99.90;;;;;;5056471;28;20048;-74
2021/12/07 00:26:58;;;;;;;45.20;30.58;;;2.40;99.90;;;;;;5062998;28;20044;-74
2021/12/07 00:29:24;;;;;;;42.65;28.15;;;2.30;99.90;;;;;;5050457;28;20425;-75
2021/12/07 00:32:05;;;;;;;44.80;29.77;;;2.30;99.90;;;;;;5059159;28;20136;-75
2021/12/07 00:36:57;;;;;;;45.40;31.00;;;2.20;99.90;;;;;;5050501;28;20406;-75
2021/12/07 00:39:25;;;;;;;48.83;30.83;;;2.20;99.90;;;;;;5049119;28;20044;-75
2021/12/07 00:41:53;;;;;;;45.67;29.90;;;2.20;99.90;;;;;;5044289;28;20452;-75
2021/12/07 00:44:19;;;;;;;50.53;30.75;;;2.10;99.90;;;;;;5053784;28;20055;-75
2021/12/07 00:46:47;;;;;;;42.38;28.45;;;2.10;99.90;;;;;;5049764;28;20049;-75
2021/12/07 00:49:12;;;;;;;43.30;27.88;;;2.10;99.90;;;;;;5047941;28;20048;-75
2021/12/07 00:51:38;;;;;;;50.38;31.40;;;2.10;99.90;;;;;;5057311;28;20044;-75
2021/12/07 00:54:04;;;;;;;47.10;29.80;;;2.00;99.90;;;;;;5061116;28;20128;-75
2021/12/07 00:56:30;;;;;;;47.38;31.48;;;2.00;99.90;;;;;;5059928;28;20135;-75
2021/12/07 00:58:56;;;;;;;52.00;31.33;;;2.00;99.90;;;;;;5062599;28;20127;-75
2021/12/07 01:01:22;;;;;;;45.45;30.05;;;1.90;99.90;;;;;;5047186;28;20155;-75
2021/12/07 01:03:50;;;;;;;51.42;31.35;;;1.90;99.90;;;;;;5064190;28;20493;-75
2021/12/07 01:24:56;;;;;;;41.40;27.67;;;1.70;99.90;;;;;;5054276;28;20052;-74
2021/12/07 01:27:23;;;;;;;42.58;28.58;;;1.70;99.90;;;;;;5050862;28;20040;-74
2021/12/07 01:30:00;;;;;;;42.75;28.42;;;1.70;99.90;;;;;;5060963;28;20041;-74
2021/12/07 01:40:33;;;;;;;47.75;29.38;;;1.60;99.90;;;;;;5058207;28;20056;-74
2021/12/07 01:45:53;;;;;;;45.25;28.65;;;1.50;99.90;;;;;;5048437;28;22595;-74
2021/12/07 02:01:50;;;;;;;40.13;27.30;;;1.40;99.90;;;;;;5057882;28;20140;-73
2021/12/07 02:04:16;;;;;;;36.15;25.52;;;1.40;99.90;;;;;;5054759;28;20044;-73
2021/12/07 02:06:42;;;;;;;43.80;28.75;;;1.40;99.90;;;;;;5044037;28;20044;-73
2021/12/07 02:09:10;;;;;;;48.90;28.85;;;1.40;99.90;;;;;;5055050;28;20056;-73
2021/12/07 02:11:39;;;;;;;;;;;1.40;99.90;;;;;;5048742;28;20048;-73
2021/12/07 02:14:16;;;;;;;40.97;26.40;;;1.40;99.90;;;;;;5047588;28;19954;-73
2021/12/07 02:16:53;;;;;;;44.92;28.92;;;1.30;99.90;;;;;;5071968;28;20826;-73
2021/12/07 02:19:19;;;;;;;57.25;30.25;;;1.40;99.90;;;;;;5047146;28;20052;-73
2021/12/07 02:21:45;;;;;;;38.00;25.95;;;1.40;99.90;;;;;;5053664;28;20417;-73
2021/12/07 02:24:11;;;;;;;44.08;30.20;;;1.40;99.90;;;;;;5057769;28;20052;-73
2021/12/07 02:26:37;;;;;;;49.95;29.25;;;1.50;99.90;;;;;;5047923;28;20052;-73
2021/12/07 02:29:04;;;;;;;36.38;25.90;;;1.50;99.90;;;;;;5058220;28;20080;-73
2021/12/07 02:31:30;;;;;;;38.55;25.75;;;1.50;99.90;;;;;;5056107;28;20045;-73
2021/12/07 02:33:56;;;;;;;46.28;29.35;;;1.50;99.90;;;;;;5061098;28;20098;-73
2021/12/07 02:36:22;;;;;;;47.83;30.73;;;1.50;99.90;;;;;;5049727;28;20045;-73
2021/12/07 02:38:48;;;;;;;40.42;25.75;;;1.50;99.90;;;;;;5063156;28;20067;-73
2021/12/07 02:41:14;;;;;;;43.03;29.70;;;1.50;99.90;;;;;;5057378;28;20072;-73
2021/12/07 02:43:40;;;;;;;41.90;28.17;;;1.50;99.90;;;;;;5051037;28;20147;-73
2021/12/07 02:46:06;;;;;;;40.58;28.70;;;1.50;99.90;;;;;;5060877;28;20041;-73
2021/12/07 02:48:32;;;;;;;39.03;28.13;;;1.50;99.90;;;;;;5056839;28;20045;-73
2021/12/07 02:50:58;;;;;;;44.33;27.42;;;1.50;99.90;;;;;;5051088;28;20045;-73
2021/12/07 02:53:26;;;;;;;38.08;26.08;;;1.50;99.90;;;;;;5050815;28;20047;-73
2021/12/07 02:55:53;;;;;;;;;;;1.50;99.90;;;;;;5052221;28;20041;-73
2021/12/07 02:58:19;;;;;;;34.45;24.42;;;1.50;99.90;;;;;;5048258;28;19921;-73
2021/12/07 03:00:56;;;;;;;36.80;25.88;;;1.40;99.90;;;;;;5057552;28;20077;-73
2021/12/07 03:03:21;;;;;;;38.88;26.65;;;1.50;99.90;;;;;;5058791;28;20456;-73
2021/12/07 03:27:28;;;;;;;46.03;31.58;;;1.60;99.90;;;;;;5062145;28;20056;-73
2021/12/07 03:29:54;;;;;;;47.90;33.03;;;1.60;99.90;;;;;;5047074;28;20084;-73
2021/12/07 03:32:19;;;;;;;43.85;31.25;;;1.60;99.90;;;;;;5052195;28;20033;-73
2021/12/07 03:34:45;;;;;;;49.25;32.88;;;1.60;99.90;;;;;;5048884;28;20102;-73
2021/12/07 03:37:11;;;;;;;43.45;31.20;;;1.60;99.90;;;;;;5046172;28;20087;-73
2021/12/07 03:39:36;;;;;;;56.70;34.67;;;1.60;99.90;;;;;;5039710;28;20232;-73
2021/12/07 03:42:02;;;;;;;53.92;35.33;;;1.50;99.90;;;;;;5060800;28;20083;-73
2021/12/07 03:44:30;;;;;;;54.92;33.50;;;1.50;99.90;;;;;;5053889;28;20051;-73
2021/12/07 03:46:55;;;;;;;56.08;35.65;;;1.50;99.90;;;;;;5048338;28;20057;-73
2021/12/07 03:49:21;;;;;;;57.78;35.55;;;1.50;99.90;;;;;;5064592;28;20464;-73
2021/12/07 03:51:47;;;;;;;51.40;32.83;;;1.40;99.90;;;;;;5049649;28;20048;-73
2021/12/07 03:54:12;;;;;;;53.72;35.33;;;1.40;99.90;;;;;;5049406;28;20131;-74
2021/12/07 03:56:38;;;;;;;56.28;35.20;;;1.40;99.90;;;;;;5042948;28;20138;-73
2021/12/07 03:59:04;;;;;;;53.53;34.65;;;1.50;99.90;;;;;;5047499;28;20189;-73
2021/12/07 04:01:29;;;;;;;58.67;35.05;;;1.50;99.90;;;;;;5061872;28;20033;-73
2021/12/07 04:03:56;;;;;;;59.15;37.10;;;1.50;99.90;;;;;;5063201;28;20079;-73
2021/12/07 04:06:22;;;;;;;50.13;33.75;;;1.50;99.90;;;;;;5060586;28;20089;-73
2021/12/07 04:08:48;;;;;;;63.03;36.95;;;1.50;99.90;;;;;;5063672;28;20041;-73
2021/12/07 04:11:14;;;;;;;51.83;34.50;;;1.50;99.90;;;;;;5067327;28;20061;-73
2021/12/07 04:13:40;;;;;;;50.70;35.33;;;1.50;99.90;;;;;;5054929;28;20056;-73
2021/12/07 04:16:08;;;;;;;62.33;39.35;;;1.40;99.90;;;;;;5054092;28;20048;-73
2021/12/07 04:18:34;;;;;;;65.22;39.45;;;1.40;99.90;;;;;;5055773;28;20041;-73
2021/12/07 04:21:01;;;;;;;62.47;38.05;;;1.30;99.90;;;;;;5050532;28;20053;-73
2021/12/07 04:23:28;;;;;;;53.33;34.72;;;1.30;99.90;;;;;;5062962;28;20135;-73
2021/12/07 04:25:53;;;;;;;56.35;36.92;;;1.20;99.90;;;;;;5048250;28;20053;-73
2021/12/07 04:28:19;;;;;;;63.80;38.28;;;1.10;99.90;;;;;;5053243;28;20466;-73
2021/12/07 04:30:45;;;;;;;56.00;37.15;;;1.10;99.90;;;;;;5055431;28;20044;-73
2021/12/07 04:33:12;;;;;;;66.90;38.83;;;1.10;99.90;;;;;;5067440;28;20430;-73
2021/12/07 04:35:41;;;;;;;71.93;40.83;;;1.10;99.90;;;;;;5048865;28;20060;-73
2021/12/07 04:38:07;;;;;;;70.65;40.78;;;1.10;99.90;;;;;;5060384;28;20056;-73
2021/12/07 04:40:33;;;;;;;67.10;40.38;;;1.10;99.90;;;;;;5050904;28;20045;-74
2021/12/07 04:43:01;;;;;;;62.05;37.17;;;1.00;99.90;;;;;;5049473;28;20873;-74
2021/12/07 04:45:38;;;;;;;63.00;37.70;;;1.00;99.90;;;;;;5048705;28;20049;-74
2021/12/07 04:58:34;;;;;;;59.13;35.88;;;0.80;99.90;;;;;;5062796;28;20048;-74
2021/12/07 05:01:00;;;;;;;58.20;35.50;;;0.80;99.90;;;;;;5054373;28;20132;-74
2021/12/07 05:03:29;;;;;;;56.97;33.08;;;0.80;99.90;;;;;;5061778;28;20631;-74
2021/12/07 05:05:55;;;;;;;67.63;36.88;;;0.70;99.90;;;;;;5049645;28;20072;-74
2021/12/07 05:08:35;;;;;;;67.90;39.65;;;0.70;99.90;;;;;;5054199;28;20048;-74
2021/12/07 05:13:33;;;;;;;63.80;37.30;;;0.70;99.90;;;;;;5064821;28;20130;-74
2021/12/07 05:16:10;;;;;;;57.17;34.45;;;0.70;99.90;;;;;;5049132;28;20095;-74
2021/12/07 05:24:09;;;;;;;55.22;33.33;;;0.60;99.90;;;;;;5050155;28;20057;-74
2021/12/07 05:40:22;;;;;;;51.10;31.25;;;0.60;99.90;;;;;;5062569;28;20083;-74
2021/12/07 05:42:49;;;;;;;50.00;30.25;;;0.60;99.90;;;;;;5050189;28;20049;-74
2021/12/07 05:45:18;;;;;;;43.97;29.17;;;0.60;99.90;;;;;;5053289;28;20048;-74
2021/12/07 05:47:45;;;;;;;50.70;29.70;;;0.60;99.90;;;;;;5049686;28;20628;-74
2021/12/07 05:50:13;;;;;;;46.55;29.65;;;0.60;99.90;;;;;;5057613;28;20056;-74
2021/12/07 05:52:39;;;;;;;53.92;30.70;;;0.60;99.90;;;;;;5050381;28;20131;-74
2021/12/07 05:55:06;;;;;;;49.70;30.17;;;0.60;99.90;;;;;;5059684;28;20128;-74
2021/12/07 05:57:31;;;;;;;57.15;32.08;;;0.50;99.90;;;;;;5052831;28;20527;-74
2021/12/07 05:59:57;;;;;;;50.40;31.17;;;0.50;99.90;;;;;;5062643;28;20049;-74
2021/12/07 06:02:23;;;;;;;55.22;30.58;;;0.50;99.90;;;;;;5046479;28;20099;-74
2021/12/07 06:04:48;;;;;;;51.75;30.50;;;0.50;99.90;;;;;;5043828;28;20056;-74
2021/12/07 06:07:15;;;;;;;52.97;31.30;;;0.50;99.90;;;;;;5040090;28;20041;-74
2021/12/07 06:09:41;;;;;;;53.78;32.35;;;0.50;99.90;;;;;;5041009;28;20045;-74
2021/12/07 06:12:07;;;;;;;55.60;30.35;;;0.50;99.90;;;;;;5040234;28;20102;-74
2021/12/07 06:14:40;;;;;;;55.58;31.67;;;0.50;99.90;;;;;;5044076;28;20043;-74
2021/12/07 06:17:06;;;;;;;45.28;27.88;;;0.60;99.90;;;;;;5040081;28;20465;-74
2021/12/07 06:19:32;;;;;;;51.92;30.80;;;0.70;99.90;;;;;;5046364;28;20160;-74
2021/12/07 06:21:57;;;;;;;54.15;31.88;;;0.90;99.90;;;;;;5048810;28;21000;-74
2021/12/07 06:24:23;;;;;;;48.65;30.58;;;0.90;99.90;;;;;;5048881;28;20053;-74
2021/12/07 06:26:49;;;;;;;58.08;32.58;;;1.00;99.90;;;;;;5056709;28;20553;-74
2021/12/07 06:29:14;;;;;;;57.15;32.88;;;1.00;99.90;;;;;;5048532;28;20037;-74
2021/12/07 06:31:40;;;;;;;51.88;29.77;;;1.10;99.90;;;;;;5059103;28;20052;-74
2021/12/07 06:34:06;;;;;;;49.95;29.95;;;1.10;99.90;;;;;;5058164;28;20453;-74
2021/12/07 06:36:31;;;;;;;51.92;30.88;;;1.10;99.90;;;;;;5053318;28;20047;-74
2021/12/07 06:38:57;;;;;;;58.42;30.13;;;1.10;99.90;;;;;;5049996;28;20110;-74
2021/12/07 06:41:23;;;;;;;65.95;34.60;;;1.20;99.90;;;;;;5048770;28;20076;-74
2021/12/07 06:43:48;;;;;;;51.28;30.33;;;1.20;99.90;;;;;;5043313;28;20406;-74
2021/12/07 06:46:14;;;;;;;57.50;32.28;;;1.20;99.90;;;;;;5052749;28;20059;-74
2021/12/07 06:48:40;;;;;;;56.47;32.35;;;1.20;99.90;;;;;;5053728;28;20040;-74
2021/12/07 06:51:06;;;;;;;57.13;32.30;;;1.30;99.90;;;;;;5050955;28;20052;-74
2021/12/07 06:53:35;;;;;;;53.38;30.02;;;1.30;99.90;;;;;;5060090;28;20048;-74
2021/12/07 06:56:06;;;;;;;50.47;30.02;;;1.30;99.90;;;;;;5053275;28;20114;-74
2021/12/07 06:58:33;;;;;;;49.78;29.45;;;1.30;99.90;;;;;;5056399;28;20075;-74
2021/12/07 07:00:59;;;;;;;48.75;27.92;;;1.20;99.90;;;;;;5040744;28;20045;-74
2021/12/07 07:03:25;;;;;;;51.80;29.05;;;1.20;99.90;;;;;;5050753;28;20052;-74
2021/12/07 07:05:51;;;;;;;55.58;30.80;;;1.10;99.90;;;;;;5048525;28;20091;-74
2021/12/07 07:08:17;;;;;;;57.38;31.67;;;1.10;99.90;;;;;;5045784;28;20068;-74
2021/12/07 07:10:43;;;;;;;50.20;27.23;;;1.00;99.90;;;;;;5060707;28;20125;-74
2021/12/07 07:13:08;;;;;;;57.65;30.48;;;1.00;99.90;;;;;;5050435;28;20053;-74
2021/12/07 07:15:34;;;;;;;62.47;32.70;;;0.90;99.90;;;;;;5050699;28;20051;-74
2021/12/07 07:18:00;;;;;;;55.45;27.88;;;0.90;99.90;;;;;;5048604;28;20107;-74
2021/12/07 07:20:26;;;;;;;52.78;29.67;;;0.90;99.90;;;;;;5058214;28;20072;-74
2021/12/07 07:22:52;;;;;;;75.40;35.03;;;0.90;99.90;;;;;;5046459;28;20417;-74
2021/12/07 07:25:18;;;;;;;56.72;29.63;;;0.90;99.90;;;;;;5052290;28;20047;-74
2021/12/07 07:27:44;;;;;;;65.00;31.13;;;0.80;99.90;;;;;;5046891;28;20049;-74
2021/12/07 07:30:11;;;;;;;51.03;29.95;;;0.80;99.90;;;;;;5047346;28;20119;-74
2021/12/07 07:32:37;;;;;;;52.95;30.42;;;0.80;99.90;;;;;;5054032;28;20082;-74
2021/12/07 07:35:05;;;;;;;62.67;30.33;;;0.90;99.90;;;;;;5042553;28;20145;-74
2021/12/07 07:37:30;;;;;;;51.10;28.95;;;0.90;99.90;;;;;;5050610;28;20049;-74
2021/12/07 07:39:56;;;;;;;52.40;28.35;;;0.80;99.90;;;;;;5052262;28;20055;-74
2021/12/07 07:42:22;;;;;;;50.33;29.85;;;0.90;99.90;;;;;;5044973;28;20049;-74
2021/12/07 07:44:47;;;;;;;54.92;30.08;;;1.00;99.90;;;;;;5045564;28;20049;-74
2021/12/07 07:47:13;;;;;;;70.00;32.05;;;1.00;99.90;;;;;;5049012;28;20052;-74
2021/12/07 07:49:39;;;;;;;56.72;31.25;;;1.00;99.90;;;;;;5054675;28;20041;-74
2021/12/07 07:52:05;;;;;;;69.90;30.75;;;1.10;99.90;;;;;;5049052;28;20390;-74
2021/12/07 07:54:31;;;;;;;58.05;28.55;;;1.20;99.90;;;;;;5048123;28;20879;-74
2021/12/07 07:56:56;;;;;;;60.78;32.10;;;1.20;99.90;;;;;;5068286;28;20053;-74
2021/12/07 07:59:22;;;;;;;55.05;31.08;;;1.30;99.90;;;;;;5051520;28;20055;-74
2021/12/07 08:01:48;;;;;;;49.25;29.15;;;1.30;99.90;;;;;;5052795;28;20113;-74
2021/12/07 08:04:14;;;;;;;58.38;30.77;;;1.40;99.90;;;;;;5056715;28;20082;-74
2021/12/07 08:06:40;;;;;;;57.47;29.48;;;1.40;99.90;;;;;;5050330;28;20152;-74
2021/12/07 08:09:06;;;;;;;53.03;29.40;;;1.50;99.90;;;;;;5047695;28;20124;-74
2021/12/07 08:11:33;;;;;;;57.67;31.35;;;1.50;99.90;;;;;;5047455;28;20437;-74
2021/12/07 08:13:59;;;;;;;51.83;29.20;;;1.50;99.90;;;;;;5053029;28;20056;-74
2021/12/07 08:16:25;;;;;;;49.60;28.60;;;1.50;99.90;;;;;;5050867;28;20037;-74
2021/12/07 08:18:52;;;;;;;50.50;27.58;;;1.50;99.90;;;;;;5048635;28;20124;-74
2021/12/07 08:21:18;;;;;;;56.58;28.95;;;1.50;99.90;;;;;;5057766;28;20053;-74
2021/12/07 08:23:45;;;;;;;46.75;25.63;;;1.40;99.90;;;;;;5060650;28;20048;-74
2021/12/07 08:26:14;;;;;;;43.78;25.45;;;1.40;99.90;;;;;;5060898;28;20061;-74
2021/12/07 08:28:40;;;;;;;51.28;27.98;;;1.40;99.90;;;;;;5052608;28;20060;-74
2021/12/07 08:31:07;;;;;;;50.47;27.10;;;1.40;99.90;;;;;;5046458;28;20051;-74
2021/12/07 08:33:33;;;;;;;45.17;23.90;;;1.40;99.90;;;;;;5058554;28;20052;-74
2021/12/07 08:36:00;;;;;;;45.38;26.05;;;1.40;99.90;;;;;;5051569;28;20048;-74
2021/12/07 08:38:26;;;;;;;37.67;23.90;;;1.40;99.90;;;;;;5050642;28;20504;-74
2021/12/07 08:40:56;;;;;;;51.60;25.92;;;1.40;99.90;;;;;;5056752;28;20045;-74
2021/12/07 08:43:29;;;;;;;51.90;27.40;;;1.40;99.90;;;;;;5050999;28;20072;-74
2021/12/07 08:45:57;;;;;;;53.83;24.50;;;1.40;99.90;;;;;;5049415;28;20044;-74
2021/12/07 08:48:23;;;;;;;48.05;24.60;;;1.40;99.90;;;;;;5054276;28;20135;-74
2021/12/07 08:50:49;;;;;;;50.75;24.95;;;1.40;99.90;;;;;;5057284;28;20132;-74
2021/12/07 08:53:17;;;;;;;49.97;24.35;;;1.40;99.90;;;;;;5048822;28;20055;-74
2021/12/07 09:01:17;;;;;;;39.28;23.45;;;1.40;99.90;;;;;;5047306;28;20052;-74
2021/12/07 09:03:43;;;;;;;49.45;23.50;;;1.50;99.90;;;;;;5050471;28;20505;-74
2021/12/07 09:06:09;;;;;;;36.60;22.77;;;1.50;99.90;;;;;;5048547;28;20041;-74
2021/12/07 09:08:35;;;;;;;43.53;23.98;;;1.50;99.90;;;;;;5046315;28;20041;-74
2021/12/07 09:11:02;;;;;;;45.53;24.52;;;1.60;99.90;;;;;;5052703;28;20082;-74
2021/12/07 09:13:28;;;;;;;49.90;25.38;;;1.60;99.90;;;;;;5046723;28;20045;-74
2021/12/07 09:15:56;;;;;;;52.15;24.08;;;1.60;99.90;;;;;;5049598;28;20052;-73
2021/12/07 09:18:22;;;;;;;51.83;24.42;;;1.70;99.90;;;;;;5033763;28;20124;-73
2021/12/07 09:20:49;;;;;;;46.75;23.85;;;1.70;99.90;;;;;;5055438;28;20041;-73
2021/12/07 09:23:14;;;;;;;47.53;26.10;;;1.80;99.90;;;;;;5053306;28;20052;-74
2021/12/07 09:25:40;;;;;;;45.83;25.17;;;1.80;99.90;;;;;;5053498;28;20045;-73
2021/12/07 09:28:08;;;;;;;42.95;24.10;;;1.90;99.90;;;;;;5046812;28;20052;-74
2021/12/07 09:30:34;;;;;;;67.78;27.20;;;2.00;99.90;;;;;;5048819;28;20052;-73
2021/12/07 09:32:59;;;;;;;53.38;26.63;;;2.20;99.90;;;;;;5047778;28;20140;-73
2021/12/07 09:35:25;;;;;;;44.72;24.33;;;2.30;99.90;;;;;;5039987;28;20072;-74
2021/12/07 09:37:53;;;;;;;49.90;25.38;;;2.30;99.90;;;;;;5062818;28;20048;-74
2021/12/07 09:40:23;;;;;;;46.00;24.80;;;2.30;99.90;;;;;;5053727;28;20170;-74
2021/12/07 09:42:51;;;;;;;48.33;25.20;;;2.30;99.90;;;;;;5042806;28;20045;-74
2021/12/07 09:45:17;;;;;;;56.95;25.80;;;2.40;99.90;;;;;;5050772;28;20086;-74
2021/12/07 09:47:44;;;;;;;47.40;25.48;;;2.40;99.90;;;;;;5052706;28;20075;-74
2021/12/07 09:50:13;;;;;;;39.45;22.90;;;2.50;99.90;;;;;;5052014;28;20496;-74
2021/12/07 09:52:39;;;;;;;44.97;23.80;;;2.50;99.90;;;;;;5040283;28;20065;-75
2021/12/07 09:55:05;;;;;;;48.22;24.55;;;2.60;99.90;;;;;;5054913;28;20064;-75
2021/12/07 09:57:31;;;;;;;47.08;24.13;;;2.60;99.90;;;;;;5060557;28;20048;-75
2021/12/07 09:59:57;;;;;;;49.40;22.83;;;2.70;99.90;;;;;;5048698;28;20122;-75
2021/12/07 10:02:23;;;;;;;50.15;24.10;;;2.70;99.90;;;;;;5054706;28;20716;-74
2021/12/07 10:04:49;;;;;;;42.38;21.38;;;2.80;99.90;;;;;;5047411;28;20037;-75
2021/12/07 10:07:18;;;;;;;38.75;21.55;;;2.80;99.90;;;;;;5051443;28;20045;-75
2021/12/07 10:09:44;;;;;;;43.60;22.70;;;2.90;99.90;;;;;;5057938;28;20086;-75
2021/12/07 10:12:18;;;;;;;41.60;21.80;;;3.00;99.90;;;;;;5057712;28;20557;-75
2021/12/07 10:14:43;;;;;;;40.67;21.85;;;3.10;99.90;;;;;;5063887;28;20099;-74
2021/12/07 10:17:10;;;;;;;48.08;21.33;;;3.10;99.90;;;;;;5050536;28;20041;-75
2021/12/07 10:19:42;;;;;;;45.63;21.73;;;3.20;99.90;;;;;;5046147;28;20056;-74
2021/12/07 10:22:16;;;;;;;38.60;22.90;;;3.30;99.90;;;;;;5049888;28;20099;-75
2021/12/07 10:24:49;;;;;;;33.90;20.67;;;3.40;99.90;;;;;;5048786;28;20078;-74
2021/12/07 10:27:39;;;;;;;37.78;18.60;;;3.60;99.90;;;;;;5047025;28;20048;-74
2021/12/07 10:30:08;;;;;;;30.80;18.73;;;3.70;99.90;;;;;;5045470;28;20107;-75
2021/12/07 10:32:38;;;;;;;41.78;18.95;;;3.80;99.90;;;;;;5050835;28;20088;-74
2021/12/07 10:35:05;;;;;;;38.60;19.80;;;3.90;99.90;;;;;;5051595;28;20049;-74
2021/12/07 10:37:31;;;;;;;29.80;18.48;;;3.90;99.90;;;;;;5051484;28;20056;-74
2021/12/07 10:39:57;;;;;;;38.20;19.05;;;3.90;99.90;;;;;;5057869;28;20092;-74
2021/12/07 10:42:30;;;;;;;35.58;19.92;;;4.00;99.90;;;;;;5047324;28;20083;-74
2021/12/07 10:44:58;;;;;;;35.90;17.55;;;4.00;99.90;;;;;;5046295;28;20045;-74
2021/12/07 10:47:28;;;;;;;42.50;18.23;;;4.10;99.90;;;;;;5063842;28;20048;-74
2021/12/07 10:49:59;;;;;;;31.80;16.38;;;4.20;99.90;;;;;;5049198;28;20124;-74
2021/12/07 10:52:28;;;;;;;35.20;17.58;;;4.10;99.90;;;;;;5045808;28;20136;-74
2021/12/07 10:55:00;;;;;;;32.53;15.88;;;4.10;99.90;;;;;;5047762;28;20086;-74
2021/12/07 10:57:44;;;;;;;31.40;17.45;;;4.10;99.90;;;;;;5056026;28;20041;-74
2021/12/07 11:00:29;;;;;;;33.70;17.67;;;4.20;99.90;;;;;;5054200;28;20064;-74
2021/12/07 11:03:05;;;;;;;29.65;15.48;;;4.30;99.90;;;;;;5051320;28;20049;-74
2021/12/07 11:05:33;;;;;;;42.58;16.70;;;4.30;99.90;;;;;;5058251;28;20053;-74
2021/12/07 11:08:01;;;;;;;27.90;15.73;;;4.40;99.90;;;;;;5047245;28;20079;-73
2021/12/07 11:10:30;;;;;;;34.72;15.73;;;4.50;99.90;;;;;;5057037;28;20489;-74
2021/12/07 11:13:13;;;;;;;31.60;15.93;;;4.60;99.90;;;;;;5051877;28;20452;-74
2021/12/07 11:15:54;;;;;;;32.35;15.88;;;4.70;99.90;;;;;;5057119;28;20072;-74
2021/12/07 11:18:24;;;;;;;27.48;14.70;;;4.80;99.90;;;;;;5049915;28;20048;-74
2021/12/07 11:20:52;;;;;;;30.17;15.80;;;4.90;99.90;;;;;;5050843;28;20051;-74
2021/12/07 11:23:26;;;;;;;31.98;13.60;;;4.90;99.90;;;;;;5051343;28;20040;-74
2021/12/07 11:31:36;;;;;;;28.83;15.25;;;5.10;99.90;;;;;;5045206;28;20055;-74
2021/12/07 11:34:15;;;;;;;30.88;15.23;;;5.10;99.90;;;;;;5061100;28;20056;-73
2021/12/07 11:36:53;;;;;;;29.60;13.15;;;5.20;99.90;;;;;;5051902;28;20116;-74
2021/12/07 11:39:23;;;;;;;36.55;14.07;;;5.20;99.90;;;;;;5052604;28;20048;-72
2021/12/07 11:41:56;;;;;;;28.92;14.50;;;5.20;99.90;;;;;;5045630;28;20049;-72
2021/12/07 11:44:22;;;;;;;32.88;13.60;;;5.30;99.90;;;;;;5052073;28;20571;-71
2021/12/07 11:46:50;;;;;;;24.23;13.65;;;5.30;99.90;;;;;;5051732;28;20045;-71
2021/12/07 11:49:22;;;;;;;31.73;13.57;;;5.30;99.90;;;;;;5082489;28;20053;-72
2021/12/07 11:51:50;;;;;;;30.98;14.60;;;5.40;99.90;;;;;;5053442;28;20124;-72
2021/12/07 11:54:17;;;;;;;;;;;5.40;99.90;;;;;;5051215;28;20056;-72
2021/12/07 11:56:45;;;;;;;30.27;13.18;;;5.40;99.90;;;;;;5066183;28;19935;-72
2021/12/07 11:59:12;;;;;;;23.70;13.02;;;5.40;99.90;;;;;;5062907;28;20083;-72
2021/12/07 12:01:38;;;;;;;25.67;13.38;;;5.40;99.90;;;;;;5055018;28;20123;-71
2021/12/07 12:04:04;;;;;;;31.08;13.98;;;5.40;99.90;;;;;;5061496;28;20147;-72
2021/12/07 12:06:30;;;;;;;26.17;13.93;;;5.50;99.90;;;;;;5051012;28;20051;-72
2021/12/07 12:08:57;;;;;;;20.08;11.93;;;5.50;99.90;;;;;;5062263;28;20098;-72
2021/12/07 12:11:42;;;;;;;30.65;13.90;;;5.50;99.90;;;;;;5046569;28;20057;-72
2021/12/07 12:14:40;;;;;;;23.80;13.27;;;5.50;99.90;;;;;;5048858;28;20102;-72
2021/12/07 12:17:37;;;;;;;31.98;13.80;;;5.50;99.90;;;;;;5049091;28;20101;-72
2021/12/07 12:20:31;;;;;;;23.70;12.98;;;5.50;99.90;;;;;;5060835;28;20409;-73
2021/12/07 12:23:32;;;;;;;22.65;12.80;;;5.50;99.90;;;;;;5046521;28;20045;-73
2021/12/07 12:26:07;;;;;;;29.67;12.68;;;5.50;99.90;;;;;;5032366;28;20403;-72
2021/12/07 12:28:36;;;;;;;32.00;13.73;;;5.50;99.90;;;;;;5059620;28;20137;-72
2021/12/07 12:31:04;;;;;;;34.47;14.18;;;5.50;99.90;;;;;;5064043;28;20056;-72
2021/12/07 12:33:54;;;;;;;26.83;14.15;;;5.60;99.90;;;;;;5047918;28;20053;-72
2021/12/07 12:36:23;;;;;;;28.05;13.63;;;5.60;99.90;;;;;;5041381;28;20041;-72
2021/12/07 12:39:03;;;;;;;30.48;14.15;;;5.60;99.90;;;;;;5050053;28;20052;-73
2021/12/07 12:41:29;;;;;;;24.88;13.23;;;5.60;99.90;;;;;;5061577;28;20660;-72
2021/12/07 12:44:10;;;;;;;28.63;14.18;;;5.50;99.90;;;;;;5036775;28;20061;-73
2021/12/07 12:46:37;;;;;;;34.42;14.90;;;5.60;99.90;;;;;;5049989;28;20126;-72
2021/12/07 12:49:07;;;;;;;25.85;13.18;;;5.50;99.90;;;;;;5053167;28;20124;-73
2021/12/07 12:51:51;;;;;;;30.88;13.52;;;5.50;99.90;;;;;;5056718;28;20131;-73
2021/12/07 12:54:20;;;;;;;33.33;14.32;;;5.50;99.90;;;;;;5048106;28;20059;-73
2021/12/07 12:56:47;;;;;;;24.30;14.82;;;5.50;99.90;;;;;;5047542;28;20053;-73
2021/12/07 12:59:13;;;;;;;30.25;14.68;;;5.50;99.90;;;;;;5056725;28;20048;-73
2021/12/07 13:01:44;;;;;;;25.15;13.77;;;5.50;99.90;;;;;;5056224;28;20489;-73
2021/12/07 13:04:12;;;;;;;27.92;14.57;;;5.40;99.90;;;;;;5061966;28;20044;-73
2021/12/07 13:07:00;;;;;;;29.10;14.35;;;5.40;99.90;;;;;;5045733;28;20045;-73
2021/12/07 13:09:29;;;;;;;31.35;14.95;;;5.40;99.90;;;;;;5065666;28;20053;-73
2021/12/07 13:12:02;;;;;;;22.70;13.27;;;5.40;99.90;;;;;;5049340;28;20051;-72
2021/12/07 13:14:31;;;;;;;24.17;14.32;;;5.40;99.90;;;;;;5059385;28;20056;-73
2021/12/07 13:17:05;;;;;;;29.23;14.95;;;5.30;99.90;;;;;;5045699;28;20115;-73
2021/12/07 13:19:52;;;;;;;35.40;15.27;;;5.40;99.90;;;;;;5058680;28;20051;-73
2021/12/07 13:22:18;;;;;;;26.85;15.68;;;5.40;99.90;;;;;;5062388;28;20041;-73
2021/12/07 13:24:43;;;;;;;28.73;14.02;;;5.40;99.90;;;;;;5049423;28;20532;-73
2021/12/07 13:27:16;;;;;;;19.30;12.18;;;5.30;99.90;;;;;;5057992;28;20045;-73
2021/12/07 13:29:51;;;;;;;27.35;13.68;;;5.30;99.90;;;;;;5052895;28;20053;-73
2021/12/07 13:32:17;;;;;;;27.90;14.23;;;5.30;99.90;;;;;;5043425;28;20078;-73
2021/12/07 13:34:42;;;;;;;27.48;13.30;;;5.30;99.90;;;;;;5054825;28;20057;-73
2021/12/07 13:37:09;;;;;;;27.67;14.02;;;5.30;99.90;;;;;;5066456;28;20048;-73
2021/12/07 13:39:49;;;;;;;32.17;15.68;;;5.30;99.90;;;;;;5051131;28;20045;-73
2021/12/07 13:42:18;;;;;;;29.67;14.38;;;5.30;99.90;;;;;;5057869;28;20516;-73
2021/12/07 13:44:46;;;;;;;;;;;5.20;99.90;;;;;;5049305;28;20292;-73
2021/12/07 13:47:18;;;;;;;30.95;14.90;;;5.20;99.90;;;;;;5048201;28;19924;-73
2021/12/07 13:49:48;;;;;;;33.80;16.98;;;5.10;99.90;;;;;;5031353;28;20045;-73
2021/12/07 13:52:17;;;;;;;28.88;16.17;;;5.10;99.90;;;;;;5048956;28;20114;-73
2021/12/07 13:54:49;;;;;;;32.03;17.00;;;5.10;99.90;;;;;;5048656;28;20045;-73
2021/12/07 13:57:21;;;;;;;32.45;16.23;;;5.00;99.90;;;;;;5050919;28;20040;-73
2021/12/07 14:00:05;;;;;;;34.75;18.30;;;5.00;99.90;;;;;;5062327;28;20056;-73
2021/12/07 14:02:31;;;;;;;28.55;18.17;;;4.90;99.90;;;;;;5054843;28;20044;-73
2021/12/07 14:05:07;;;;;;;35.78;17.48;;;4.90;99.90;;;;;;5059831;28;20059;-73
2021/12/07 14:07:35;;;;;;;29.50;18.83;;;4.80;99.90;;;;;;5059147;28;20044;-73
2021/12/07 14:10:20;;;;;;;38.63;19.90;;;4.80;99.90;;;;;;5056809;28;20083;-73
2021/12/07 14:12:48;;;;;;;30.17;18.38;;;4.70;99.90;;;;;;5061169;28;20036;-73
2021/12/07 14:15:23;;;;;;;33.53;19.00;;;4.60;99.90;;;;;;5031209;28;20041;-73
2021/12/07 14:17:56;;;;;;;41.15;20.27;;;4.60;99.90;;;;;;5063337;28;20056;-73
2021/12/07 14:20:35;;;;;;;46.58;21.38;;;4.50;99.90;;;;;;5046073;28;20147;-73
2021/12/07 14:23:23;;;;;;;37.92;20.52;;;4.50;99.90;;;;;;5045554;28;20053;-73
2021/12/07 14:25:50;;;;;;;41.85;20.85;;;4.40;99.90;;;;;;5045945;28;20059;-73
2021/12/07 14:28:31;;;;;;;34.57;20.50;;;4.40;99.90;;;;;;5041540;28;20044;-73
2021/12/07 14:30:59;;;;;;;42.42;20.80;;;4.40;99.90;;;;;;5049537;28;20381;-74
2021/12/07 14:33:25;;;;;;;36.33;22.67;;;4.30;99.90;;;;;;5038484;28;20037;-73
2021/12/07 14:35:51;;;;;;;38.92;23.20;;;4.30;99.90;;;;;;5044193;28;20383;-73