Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/12 00:00:32;;;;;;;10.63;6.83;;;;;;;;;;4992492;28;20182;-73
2024/01/12 00:02:57;;;;;;;9.00;5.37;;;;;;;;;;4993935;28;20187;-73
2024/01/12 00:05:22;;;;;;;8.97;6.73;;;;;;;;;;4983816;28;20180;-73
2024/01/12 00:07:47;;;;;;;11.93;6.53;;;;;;;;;;4994949;28;20179;-73
2024/01/12 00:10:13;;;;;;;11.37;6.90;;;;;;;;;;4994437;28;20179;-72
2024/01/12 00:12:38;;;;;;;7.33;4.67;;;;;;;;;;4988819;28;20192;-73
2024/01/12 00:15:05;;;;;;;11.30;5.90;;;;;;;;;;4994333;28;20187;-73
2024/01/12 00:17:30;;;;;;;11.30;6.30;;;;;;;;;;4995607;28;20203;-72
2024/01/12 00:19:55;;;;;;;11.00;6.77;;;;;;;;;;4991252;28;20176;-73
2024/01/12 00:22:21;;;;;;;8.87;5.60;;;;;;;;;;4995538;28;20168;-73
2024/01/12 00:24:46;;;;;;;9.17;6.37;;;;;;;;;;4990008;28;20185;-73
2024/01/12 00:27:11;;;;;;;11.87;6.30;;;;;;;;;;4993735;28;20266;-73
2024/01/12 00:29:36;;;;;;;11.43;6.23;;;;;;;;;;4995448;28;20176;-73
2024/01/12 00:32:05;;;;;;;11.83;7.70;;;;;;;;;;4992623;28;20196;-73
2024/01/12 00:34:30;;;;;;;10.03;7.17;;;;;;;;;;4981962;28;20187;-73
2024/01/12 00:36:55;;;;;;;11.20;7.13;;;;;;;;;;4992721;28;20208;-72
2024/01/12 00:39:20;;;;;;;14.60;6.50;;;;;;;;;;5001702;28;20211;-72
2024/01/12 00:41:47;;;;;;;10.13;5.73;;;;;;;;;;4995974;28;20176;-73
2024/01/12 00:44:12;;;;;;;7.43;5.27;;;;;;;;;;4997034;28;20234;-73
2024/01/12 00:46:37;;;;;;;11.00;6.73;;;;;;;;;;4997729;28;20172;-73
2024/01/12 00:49:03;;;;;;;11.40;6.80;;;;;;;;;;4999658;28;20184;-73
2024/01/12 00:51:28;;;;;;;12.27;7.93;;;;;;;;;;4993971;28;20235;-73
2024/01/12 00:53:53;;;;;;;8.67;5.63;;;;;;;;;;4985557;28;20425;-73
2024/01/12 00:56:18;;;;;;;8.07;5.60;;;;;;;;;;4999328;28;20199;-73
2024/01/12 00:58:43;;;;;;;13.40;6.93;;;;;;;;;;5001094;28;20195;-73
2024/01/12 01:01:09;;;;;;;11.80;6.73;;;;;;;;;;4997776;28;20172;-72
2024/01/12 01:03:35;;;;;;;12.20;6.67;;;;;;;;;;4996045;28;20212;-72
2024/01/12 01:06:00;;;;;;;13.00;6.87;;;;;;;;;;4996740;28;20191;-73
2024/01/12 01:08:25;;;;;;;10.97;6.00;;;;;;;;;;4993023;28;20183;-73
2024/01/12 01:10:50;;;;;;;11.23;6.70;;;;;;;;;;4993779;28;20173;-73
2024/01/12 01:13:16;;;;;;;12.70;7.30;;;;;;;;;;4997116;28;20309;-72
2024/01/12 01:15:41;;;;;;;12.67;7.40;;;;;;;;;;4994122;28;20180;-73
2024/01/12 01:18:06;;;;;;;11.13;7.00;;;;;;;;;;4995996;28;20218;-73
2024/01/12 01:20:33;;;;;;;14.60;8.20;;;;;;;;;;4996274;28;20164;-73
2024/01/12 01:22:58;;;;;;;11.80;6.93;;;;;;;;;;4993349;28;20198;-73
2024/01/12 01:25:23;;;;;;;13.03;7.47;;;;;;;;;;4996475;28;20183;-72
2024/01/12 01:27:48;;;;;;;17.37;8.87;;;;;;;;;;4989391;28;20179;-73
2024/01/12 01:30:14;;;;;;;9.83;6.57;;;;;;;;;;5011148;28;20233;-73
2024/01/12 01:32:39;;;;;;;13.93;6.80;;;;;;;;;;4995653;28;20191;-73
2024/01/12 01:35:04;;;;;;;13.10;7.40;;;;;;;;;;4993679;28;20184;-73
2024/01/12 01:37:29;;;;;;;13.50;9.27;;;;;;;;;;4994719;28;20223;-74
2024/01/12 01:39:55;;;;;;;17.40;9.77;;;;;;;;;;4991975;28;20263;-73
2024/01/12 01:42:20;;;;;;;12.97;6.97;;;;;;;;;;4992954;28;20172;-73
2024/01/12 01:44:46;;;;;;;12.40;8.00;;;;;;;;;;4993650;28;20172;-72
2024/01/12 01:47:11;;;;;;;13.83;7.37;;;;;;;;;;4994149;28;20242;-73
2024/01/12 01:49:36;;;;;;;11.57;7.93;;;;;;;;;;4997320;28;20234;-73
2024/01/12 01:52:03;;;;;;;14.27;9.03;;;;;;;;;;4993283;28;20192;-73
2024/01/12 01:54:28;;;;;;;12.70;7.43;;;;;;;;;;4988195;28;20270;-72
2024/01/12 01:56:54;;;;;;;11.50;7.93;;;;;;;;;;4992781;28;20291;-72
2024/01/12 01:59:19;;;;;;;10.30;6.93;;;;;;;;;;5011403;28;20172;-73
2024/01/12 02:01:45;;;;;;;10.87;7.07;;;;;;;;;;4993564;28;20188;-72
2024/01/12 02:04:10;;;;;;;12.73;6.70;;;;;;;;;;4993295;28;20184;-73
2024/01/12 02:06:36;;;;;;;11.10;6.67;;;;;;;;;;4991787;28;20184;-73
2024/01/12 02:09:04;;;;;;;12.83;7.13;;;;;;;;;;4993839;28;20191;-73
2024/01/12 02:11:29;;;;;;;13.10;8.07;;;;;;;;;;4995441;28;20198;-73
2024/01/12 02:13:54;;;;;;;9.10;5.27;;;;;;;;;;4995662;28;20200;-72
2024/01/12 02:16:19;;;;;;;11.43;7.20;;;;;;;;;;5000530;28;20275;-73
2024/01/12 02:18:44;;;;;;;11.20;6.87;;;;;;;;;;4993207;28;20180;-72
2024/01/12 02:21:10;;;;;;;13.97;7.70;;;;;;;;;;4989189;28;20176;-73
2024/01/12 02:23:35;;;;;;;14.37;7.77;;;;;;;;;;4990233;28;21390;-73
2024/01/12 02:26:00;;;;;;;16.70;8.43;;;;;;;;;;4993099;28;20372;-73
2024/01/12 02:28:26;;;;;;;9.03;5.57;;;;;;;;;;4993993;28;20214;-73
2024/01/12 02:30:51;;;;;;;12.27;6.93;;;;;;;;;;5002686;28;20191;-73
2024/01/12 02:33:16;;;;;;;9.27;6.60;;;;;;;;;;4995041;28;20202;-72
2024/01/12 02:35:41;;;;;;;7.23;6.03;;;;;;;;;;5013961;28;20261;-72
2024/01/12 02:38:06;;;;;;;11.13;7.20;;;;;;;;;;5008345;28;20192;-73
2024/01/12 02:40:32;;;;;;;8.53;7.27;;;;;;;;;;4995349;28;20174;-72
2024/01/12 02:42:57;;;;;;;10.27;6.90;;;;;;;;;;4996110;28;20176;-73
2024/01/12 02:45:22;;;;;;;12.13;7.53;;;;;;;;;;4993427;28;20176;-72
2024/01/12 02:47:47;;;;;;;13.57;7.67;;;;;;;;;;4992061;28;20192;-72
2024/01/12 02:50:12;;;;;;;11.63;7.93;;;;;;;;;;4997159;28;20222;-72
2024/01/12 02:52:38;;;;;;;9.23;6.53;;;;;;;;;;4990755;28;20272;-73
2024/01/12 02:55:06;;;;;;;13.63;6.90;;;;;;;;;;4994426;28;20203;-72
2024/01/12 02:57:31;;;;;;;10.00;5.30;;;;;;;;;;4998297;28;20192;-72
2024/01/12 02:59:57;;;;;;;11.37;5.33;;;;;;;;;;4990981;28;20223;-72
2024/01/12 03:02:23;;;;;;;10.50;6.40;;;;;;;;;;4991969;28;20176;-72
2024/01/12 03:04:48;;;;;;;13.23;8.67;;;;;;;;;;4992660;28;20203;-73
2024/01/12 03:07:14;;;;;;;14.37;8.07;;;;;;;;;;4990960;28;20475;-72
2024/01/12 03:09:39;;;;;;;14.60;7.53;;;;;;;;;;4993420;28;20208;-72
2024/01/12 03:12:04;;;;;;;14.23;8.77;;;;;;;;;;4997245;28;20188;-72
2024/01/12 03:14:29;;;;;;;16.67;7.80;;;;;;;;;;4996748;28;20171;-72
2024/01/12 03:16:54;;;;;;;12.07;7.97;;;;;;;;;;4995860;28;20199;-72
2024/01/12 03:19:19;;;;;;;12.93;7.40;;;;;;;;;;5012217;28;20242;-72
2024/01/12 03:21:45;;;;;;;11.53;7.30;;;;;;;;;;4992139;28;20180;-72
2024/01/12 03:24:10;;;;;;;11.77;6.43;;;;;;;;;;4997422;28;21112;-72
2024/01/12 03:26:37;;;;;;;10.20;6.87;;;;;;;;;;5011437;28;20318;-72
2024/01/12 03:29:02;;;;;;;11.73;6.93;;;;;;;;;;4992457;28;20184;-72
2024/01/12 03:31:27;;;;;;;12.53;7.00;;;;;;;;;;4995538;28;20198;-72
2024/01/12 03:33:52;;;;;;;16.87;9.23;;;;;;;;;;4997264;28;20184;-72
2024/01/12 03:36:18;;;;;;;14.37;9.13;;;;;;;;;;4980632;28;20262;-71
2024/01/12 03:38:44;;;;;;;14.77;8.60;;;;;;;;;;4993841;28;20234;-72
2024/01/12 03:41:09;;;;;;;15.07;9.20;;;;;;;;;;4997213;28;20176;-72
2024/01/12 03:43:34;;;;;;;11.00;8.10;;;;;;;;;;4993822;28;20206;-71
2024/01/12 03:46:00;;;;;;;14.50;8.03;;;;;;;;;;4993489;28;20218;-72
2024/01/12 03:48:25;;;;;;;14.37;7.90;;;;;;;;;;4998218;28;20171;-72
2024/01/12 03:50:50;;;;;;;10.57;7.87;;;;;;;;;;4990366;28;20232;-72
2024/01/12 03:53:15;;;;;;;14.03;7.87;;;;;;;;;;4993629;28;20222;-72
2024/01/12 03:55:40;;;;;;;11.70;6.77;;;;;;;;;;5008598;28;20602;-71
2024/01/12 03:58:06;;;;;;;12.87;7.20;;;;;;;;;;5010392;28;20186;-72
2024/01/12 04:00:31;;;;;;;11.73;6.83;;;;;;;;;;4990509;28;20222;-72
2024/01/12 04:02:56;;;;;;;14.90;7.60;;;;;;;;;;4995590;28;20176;-72
2024/01/12 04:05:21;;;;;;;12.40;7.33;;;;;;;;;;5008750;28;20172;-72
2024/01/12 04:07:46;;;;;;;14.33;9.10;;;;;;;;;;5011177;28;20180;-72
2024/01/12 04:10:12;;;;;;;14.20;8.00;;;;;;;;;;4995729;28;20210;-73
2024/01/12 04:12:37;;;;;;;11.07;5.57;;;;;;;;;;5000523;28;20234;-72
2024/01/12 04:15:02;;;;;;;11.17;7.10;;;;;;;;;;5000674;28;20190;-72
2024/01/12 04:17:27;;;;;;;13.33;7.47;;;;;;;;;;5003074;28;20195;-71
2024/01/12 04:19:53;;;;;;;12.13;6.23;;;;;;;;;;4993892;28;20183;-72
2024/01/12 04:22:18;;;;;;;10.17;6.77;;;;;;;;;;4994661;28;20168;-71
2024/01/12 04:24:43;;;;;;;14.10;8.73;;;;;;;;;;4992394;28;20179;-72
2024/01/12 04:27:08;;;;;;;12.90;7.50;;;;;;;;;;4992549;28;20184;-72
2024/01/12 04:29:34;;;;;;;12.30;6.93;;;;;;;;;;5004092;28;20175;-72
2024/01/12 04:31:59;;;;;;;13.30;6.90;;;;;;;;;;4993278;28;20172;-71
2024/01/12 04:34:25;;;;;;;12.27;6.90;;;;;;;;;;4997195;28;20176;-71
2024/01/12 04:36:50;;;;;;;14.90;7.67;;;;;;;;;;4994199;28;20208;-71
2024/01/12 04:39:15;;;;;;;11.93;7.17;;;;;;;;;;4998679;28;20171;-72
2024/01/12 04:41:40;;;;;;;11.83;7.43;;;;;;;;;;4995612;28;20176;-71
2024/01/12 04:44:05;;;;;;;10.47;6.03;;;;;;;;;;5003346;28;20180;-72
2024/01/12 04:46:31;;;;;;;9.60;6.87;;;;;;;;;;5017687;28;20214;-72
2024/01/12 04:48:56;;;;;;;9.00;6.27;;;;;;;;;;5000206;28;20179;-71
2024/01/12 04:51:21;;;;;;;8.53;6.23;;;;;;;;;;4995456;28;20270;-71
2024/01/12 04:53:46;;;;;;;11.07;5.70;;;;;;;;;;4995338;28;20190;-72
2024/01/12 04:56:11;;;;;;;10.00;6.63;;;;;;;;;;4997851;28;20199;-72
2024/01/12 04:58:38;;;;;;;10.70;5.90;;;;;;;;;;4999893;28;20180;-71
2024/01/12 05:01:03;;;;;;;11.70;6.00;;;;;;;;;;4994227;28;20267;-72
2024/01/12 05:03:28;;;;;;;8.40;5.50;;;;;;;;;;4996115;28;20263;-71
2024/01/12 05:05:54;;;;;;;11.10;6.40;;;;;;;;;;4998939;28;20226;-72
2024/01/12 05:08:19;;;;;;;10.63;6.87;;;;;;;;;;4995497;28;20197;-72
2024/01/12 05:10:44;;;;;;;15.50;7.20;;;;;;;;;;4987800;28;20172;-72
2024/01/12 05:13:09;;;;;;;22.43;7.13;;;;;;;;;;4992815;28;20172;-71
2024/01/12 05:15:34;;;;;;;14.43;7.67;;;;;;;;;;4996546;28;20214;-72
2024/01/12 05:18:00;;;;;;;9.73;7.10;;;;;;;;;;4994610;28;20284;-72
2024/01/12 05:20:25;;;;;;;13.43;7.93;;;;;;;;;;5004966;28;20182;-71
2024/01/12 05:22:50;;;;;;;13.87;7.10;;;;;;;;;;4992714;28;20168;-71
2024/01/12 05:25:16;;;;;;;15.50;7.93;;;;;;;;;;4995564;28;20266;-72
2024/01/12 05:27:41;;;;;;;13.03;8.40;;;;;;;;;;4992280;28;20176;-71
2024/01/12 05:30:06;;;;;;;15.13;7.70;;;;;;;;;;5000995;28;20215;-71
2024/01/12 05:32:32;;;;;;;14.53;8.97;;;;;;;;;;4999715;28;20191;-72
2024/01/12 05:34:57;;;;;;;14.87;8.17;;;;;;;;;;4997472;28;20184;-72
2024/01/12 05:37:22;;;;;;;18.07;10.90;;;;;;;;;;4994255;28;20245;-72
2024/01/12 05:39:47;;;;;;;16.97;11.87;;;;;;;;;;4998032;28;20222;-72
2024/01/12 05:42:13;;;;;;;14.33;7.90;;;;;;;;;;4998074;28;20192;-72
2024/01/12 05:44:38;;;;;;;13.13;9.00;;;;;;;;;;4994833;28;20187;-71
2024/01/12 05:47:03;;;;;;;20.53;10.53;;;;;;;;;;4996778;28;20187;-72
2024/01/12 05:49:28;;;;;;;21.37;12.87;;;;;;;;;;4997308;28;20221;-72
2024/01/12 05:51:53;;;;;;;23.20;14.30;;;;;;;;;;4992401;28;20188;-71
2024/01/12 05:54:19;;;;;;;18.90;11.40;;;;;;;;;;4994772;28;20207;-71
2024/01/12 05:56:44;;;;;;;19.00;10.90;;;;;;;;;;4994585;28;20220;-71
2024/01/12 05:59:09;;;;;;;18.10;12.77;;;;;;;;;;4993776;28;20184;-73
2024/01/12 06:01:34;;;;;;;21.07;12.17;;;;;;;;;;4989896;28;20168;-75
2024/01/12 06:04:00;;;;;;;20.63;12.67;;;;;;;;;;5007823;28;20226;-75
2024/01/12 06:06:25;;;;;;;25.93;14.87;;;;;;;;;;5013473;28;20191;-75
2024/01/12 06:08:51;;;;;;;21.70;13.27;;;;;;;;;;5000629;28;20213;-75
2024/01/12 06:11:16;;;;;;;22.00;12.80;;;;;;;;;;4995840;28;20180;-75
2024/01/12 06:13:41;;;;;;;20.90;12.03;;;;;;;;;;4991773;28;20204;-75
2024/01/12 06:16:06;;;;;;;20.33;12.77;;;;;;;;;;4995541;28;20207;-75
2024/01/12 06:18:31;;;;;;;21.40;13.30;;;;;;;;;;4985237;28;20175;-75
2024/01/12 06:20:57;;;;;;;19.83;12.20;;;;;;;;;;4992022;28;20223;-75
2024/01/12 06:23:22;;;;;;;24.30;13.83;;;;;;;;;;4988564;28;20171;-75
2024/01/12 06:25:47;;;;;;;22.05;10.75;;;;;;;;;;4990305;28;20188;-75
2024/01/12 06:28:13;;;;;;;21.33;12.40;;;;;;;;;;4994501;28;20188;-75
2024/01/12 06:30:38;;;;;;;20.20;12.03;;;;;;;;;;4988508;28;20192;-75
2024/01/12 06:33:04;;;;;;;17.87;10.77;;;;;;;;;;4992082;28;20186;-75
2024/01/12 06:35:29;;;;;;;22.63;13.13;;;;;;;;;;4989683;28;20429;-75
2024/01/12 06:37:54;;;;;;;21.70;12.80;;;;;;;;;;4994299;28;20246;-75
2024/01/12 06:40:19;;;;;;;24.30;13.60;;;;;;;;;;4989683;28;20172;-75
2024/01/12 06:42:44;;;;;;;18.13;11.23;;;;;;;;;;5003103;28;20168;-75
2024/01/12 06:45:13;;;;;;;22.30;13.37;;;;;;;;;;4997193;28;20210;-75
2024/01/12 06:47:38;;;;;;;20.80;12.53;;;;;;;;;;5000665;28;20178;-75
2024/01/12 06:50:03;;;;;;;24.47;13.30;;;;;;;;;;4995673;28;20239;-75
2024/01/12 06:52:32;;;;;;;32.80;18.17;;;;;;;;;;4997601;28;20179;-75
2024/01/12 06:54:57;;;;;;;30.10;15.87;;;;;;;;;;5015097;28;20180;-75
2024/01/12 06:57:22;;;;;;;28.23;16.40;;;;;;;;;;4996915;28;20190;-75
2024/01/12 06:59:47;;;;;;;25.97;14.10;;;;;;;;;;4993111;28;20299;-75
2024/01/12 07:02:14;;;;;;;25.83;15.37;;;;;;;;;;4997887;28;20222;-75
2024/01/12 07:04:39;;;;;;;26.93;14.47;;;;;;;;;;5005422;28;20180;-75
2024/01/12 07:07:04;;;;;;;28.57;15.73;;;;;;;;;;5001157;28;20182;-75
2024/01/12 07:09:29;;;;;;;29.13;15.23;;;;;;;;;;4998546;28;20212;-75
2024/01/12 07:11:55;;;;;;;22.53;14.57;;;;;;;;;;5001653;28;20186;-74
2024/01/12 07:14:21;;;;;;;33.67;18.97;;;;;;;;;;4991986;28;20187;-75
2024/01/12 07:16:46;;;;;;;35.27;19.67;;;;;;;;;;5018339;28;20257;-75
2024/01/12 07:19:11;;;;;;;31.43;18.37;;;;;;;;;;4995111;28;20184;-75
2024/01/12 07:21:37;;;;;;;37.60;22.20;;;;;;;;;;5000424;28;20221;-75
2024/01/12 07:24:02;;;;;;;32.60;17.83;;;;;;;;;;4990587;28;20203;-74
2024/01/12 07:26:28;;;;;;;36.60;19.17;;;;;;;;;;4994255;28;20213;-75
2024/01/12 07:28:53;;;;;;;37.47;23.00;;;;;;;;;;4990320;28;20181;-75
2024/01/12 07:31:18;;;;;;;36.87;23.73;;;;;;;;;;4992919;28;20243;-75
2024/01/12 07:33:44;;;;;;;38.33;23.73;;;;;;;;;;5011037;28;20195;-75
2024/01/12 07:36:09;;;;;;;35.93;21.53;;;;;;;;;;4993219;28;20227;-75
2024/01/12 07:38:34;;;;;;;34.03;20.70;;;;;;;;;;4997464;28;20186;-75
2024/01/12 07:41:00;;;;;;;25.90;15.30;;;;;;;;;;5007138;28;20172;-75
2024/01/12 07:43:27;;;;;;;24.77;15.33;;;;;;;;;;4994519;28;20194;-75
2024/01/12 07:45:52;;;;;;;37.73;20.73;;;;;;;;;;4997727;28;20180;-75
2024/01/12 07:48:17;;;;;;;32.67;19.80;;;;;;;;;;5000685;28;20187;-75
2024/01/12 07:50:42;;;;;;;33.97;19.23;;;;;;;;;;4988600;28;20220;-75
2024/01/12 07:53:08;;;;;;;37.87;22.07;;;;;;;;;;4988504;28;20179;-75
2024/01/12 07:55:33;;;;;;;32.07;18.90;;;;;;;;;;4989717;28;20188;-75
2024/01/12 07:57:58;;;;;;;34.90;20.03;;;;;;;;;;5010225;28;20254;-74
2024/01/12 08:00:23;;;;;;;31.87;20.00;;;;;;;;;;4988878;28;20176;-75
2024/01/12 08:02:52;;;;;;;34.57;19.80;;;;;;;;;;4994242;28;20191;-75
2024/01/12 08:05:18;;;;;;;27.80;15.80;;;;;;;;;;4984501;28;20183;-75
2024/01/12 08:07:43;;;;;;;32.23;16.63;;;;;;;;;;5009725;28;20184;-75
2024/01/12 08:10:09;;;;;;;32.13;18.50;;;;;;;;;;4992895;28;20480;-74
2024/01/12 08:12:35;;;;;;;32.63;17.80;;;;;;;;;;5001204;28;20290;-75
2024/01/12 08:15:00;;;;;;;32.60;17.93;;;;;;;;;;4997614;28;20251;-75
2024/01/12 08:17:26;;;;;;;40.13;22.27;;;;;;;;;;4989600;28;20211;-74
2024/01/12 08:19:51;;;;;;;37.90;19.40;;;;;;;;;;4989743;28;20182;-75
2024/01/12 08:22:16;;;;;;;34.77;19.30;;;;;;;;;;4991124;28;20190;-75
2024/01/12 08:24:42;;;;;;;34.40;20.67;;;;;;;;;;4998974;28;20188;-75
2024/01/12 08:27:07;;;;;;;33.93;18.60;;;;;;;;;;4990197;28;20242;-75
2024/01/12 08:29:32;;;;;;;29.30;16.77;;;;;;;;;;4998663;28;20179;-75
2024/01/12 08:31:58;;;;;;;29.63;16.97;;;;;;;;;;5005746;28;20226;-75
2024/01/12 08:34:24;;;;;;;32.13;17.70;;;;;;;;;;4994179;28;20175;-75
2024/01/12 08:36:49;;;;;;;33.47;19.00;;;;;;;;;;4993772;28;20199;-75
2024/01/12 08:39:14;;;;;;;21.03;13.10;;;;;;;;;;4995589;28;20218;-75
2024/01/12 08:41:39;;;;;;;21.53;13.43;;;;;;;;;;4997643;28;20175;-75
2024/01/12 08:44:04;;;;;;;23.33;12.10;;;;;;;;;;4988075;28;20188;-76
2024/01/12 08:46:30;;;;;;;21.97;12.57;;;;;;;;;;4994756;28;20182;-76
2024/01/12 08:48:55;;;;;;;22.73;11.63;;;;;;;;;;4999266;28;20176;-76
2024/01/12 08:51:20;;;;;;;18.10;9.70;;;;;;;;;;4991498;28;20330;-76
2024/01/12 08:53:46;;;;;;;13.73;8.27;;;;;;;;;;4994714;28;20199;-77
2024/01/12 08:56:11;;;;;;;12.47;7.03;;;;;;;;;;4983834;28;20222;-78
2024/01/12 08:58:37;;;;;;;17.97;9.33;;;;;;;;;;4997854;28;20272;-78
2024/01/12 09:01:03;;;;;;;17.67;9.07;;;;;;;;;;4996519;28;20181;-76
2024/01/12 09:03:28;;;;;;;11.77;8.57;;;;;;;;;;4994268;28;20207;-79
2024/01/12 09:05:54;;;;;;;21.33;9.83;;;;;;;;;;5001922;28;20183;-79
2024/01/12 09:08:19;;;;;;;16.10;6.50;;;;;;;;;;5002558;28;20175;-78
2024/01/12 09:10:44;;;;;;;12.13;8.10;;;;;;;;;;4994388;28;20175;-79
2024/01/12 09:13:10;;;;;;;14.77;7.87;;;;;;;;;;4993850;28;20243;-80
2024/01/12 09:15:35;;;;;;;13.47;7.57;;;;;;;;;;4992600;28;20172;-78
2024/01/12 09:18:00;;;;;;;16.93;7.93;;;;;;;;;;4983755;28;20193;-79
2024/01/12 09:20:25;;;;;;;15.10;8.33;;;;;;;;;;4993913;28;20250;-79
2024/01/12 09:22:50;;;;;;;9.67;6.57;;;;;;;;;;4995380;28;20176;-80
2024/01/12 09:25:16;;;;;;;12.60;7.17;;;;;;;;;;4979018;28;20176;-79
2024/01/12 09:27:41;;;;;;;15.50;7.73;;;;;;;;;;4990260;28;20262;-78
2024/01/12 09:30:06;;;;;;;14.33;7.07;;;;;;;;;;4988710;28;20180;-79
2024/01/12 09:32:32;;;;;;;13.03;7.87;;;;;;;;;;4989912;28;20188;-79
2024/01/12 09:34:57;;;;;;;16.97;10.23;;;;;;;;;;4993692;28;20184;-78
2024/01/12 09:37:22;;;;;;;17.40;8.53;;;;;;;;;;4988651;28;20229;-78
2024/01/12 09:39:48;;;;;;;4.63;3.67;;;;;;;;;;4998723;28;20176;-78
2024/01/12 09:42:14;;;;;;;18.10;9.40;;;;;;;;;;4985410;28;20180;-78
2024/01/12 09:44:43;;;;;;;18.90;10.67;;;;;;;;;;4990779;28;20180;-78
2024/01/12 09:47:08;;;;;;;15.50;8.17;;;;;;;;;;4996887;28;20192;-77
2024/01/12 09:49:33;;;;;;;18.10;10.27;;;;;;;;;;4992685;28;20202;-78
2024/01/12 09:51:59;;;;;;;17.00;8.83;;;;;;;;;;5001451;28;20215;-78
2024/01/12 09:54:24;;;;;;;20.30;10.77;;;;;;;;;;5001931;28;20208;-79
2024/01/12 09:56:51;;;;;;;18.23;11.87;;;;;;;;;;5005397;28;20192;-79
2024/01/12 09:59:17;;;;;;;20.30;11.87;;;;;;;;;;4997361;28;20258;-80
2024/01/12 10:01:43;;;;;;;18.43;11.43;;;;;;;;;;5014504;28;20274;-80
2024/01/12 10:04:08;;;;;;;26.50;12.33;;;;;;;;;;4991978;28;20176;-78
2024/01/12 10:06:34;;;;;;;24.50;13.63;;;;;;;;;;5003664;28;20230;-80
2024/01/12 10:08:59;;;;;;;27.20;14.80;;;;;;;;;;4994648;28;20238;-82
2024/01/12 10:11:24;;;;;;;27.63;14.83;;;;;;;;;;4988215;28;20184;-82
2024/01/12 10:13:50;;;;;;;24.30;13.77;;;;;;;;;;4989608;28;20235;-82
2024/01/12 10:16:16;;;;;;;21.60;14.27;;;;;;;;;;4996812;28;20236;-82
2024/01/12 10:18:41;;;;;;;29.03;16.30;;;;;;;;;;4991541;28;20299;-80
2024/01/12 10:21:06;;;;;;;28.90;18.50;;;;;;;;;;5000589;28;20498;-78
2024/01/12 10:23:31;;;;;;;34.37;21.17;;;;;;;;;;5001822;28;20179;-82
2024/01/12 10:25:57;;;;;;;27.50;17.20;;;;;;;;;;5000892;28;20205;-81
2024/01/12 10:28:23;;;;;;;26.43;15.33;;;;;;;;;;4995397;28;20275;-80
2024/01/12 10:30:48;;;;;;;32.63;18.43;;;;;;;;;;4992520;28;20235;-81
2024/01/12 10:33:13;;;;;;;35.67;20.13;;;;;;;;;;5001961;28;20229;-79
2024/01/12 10:35:39;;;;;;;37.50;19.47;;;;;;;;;;4993630;28;20173;-79
2024/01/12 10:38:06;;;;;;;35.20;20.93;;;;;;;;;;4995149;28;20294;-80
2024/01/12 10:40:32;;;;;;;35.23;21.53;;;;;;;;;;4994481;28;20164;-80
2024/01/12 10:42:59;;;;;;;35.90;21.97;;;;;;;;;;4993349;28;20261;-79
2024/01/12 10:45:25;;;;;;;32.33;20.23;;;;;;;;;;4997803;28;20191;-79
2024/01/12 10:48:02;;;;;;;29.63;18.80;;;;;;;;;;4998915;28;20241;-79
2024/01/12 10:50:31;;;;;;;32.43;18.90;;;;;;;;;;4982106;28;20236;-79
2024/01/12 10:52:56;;;;;;;34.13;21.13;;;;;;;;;;4995560;28;20210;-79
2024/01/12 10:55:22;;;;;;;23.23;12.97;;;;;;;;;;4995321;28;20459;-78
2024/01/12 10:57:47;;;;;;;35.00;20.97;;;;;;;;;;4985394;28;20200;-78
2024/01/12 11:00:14;;;;;;;34.90;21.40;;;;;;;;;;4991846;28;20180;-78
2024/01/12 11:02:39;;;;;;;35.70;20.33;;;;;;;;;;5003875;28;20176;-78
2024/01/12 11:05:07;;;;;;;28.43;17.50;;;;;;;;;;5005152;28;20184;-78
2024/01/12 11:07:32;;;;;;;34.07;18.60;;;;;;;;;;5015467;28;20241;-78
2024/01/12 11:09:59;;;;;;;22.90;12.03;;;;;;;;;;5017060;28;20184;-77
2024/01/12 11:12:45;;;;;;;24.70;13.43;;;;;;;;;;4998106;28;20207;-77
2024/01/12 11:15:10;;;;;;;9.00;6.37;;;;;;;;;;4997699;28;20192;-77
2024/01/12 11:17:36;;;;;;;21.40;11.77;;;;;;;;;;4992305;28;20307;-77
2024/01/12 11:20:10;;;;;;;31.20;19.23;;;;;;;;;;4977473;28;20175;-77
2024/01/12 11:22:40;;;;;;;30.80;18.40;;;;;;;;;;4975583;28;20181;-75
2024/01/12 11:25:06;;;;;;;20.20;12.27;;;;;;;;;;4997380;28;20211;-77
2024/01/12 11:27:32;;;;;;;12.97;7.53;;;;;;;;;;4994556;28;20187;-77
2024/01/12 11:29:58;;;;;;;37.10;17.63;;;;;;;;;;4991263;28;20183;-76
2024/01/12 11:32:23;;;;;;;8.83;6.33;;;;;;;;;;4987918;28;20188;-77
2024/01/12 11:34:48;;;;;;;31.33;17.53;;;;;;;;;;4992916;28;20295;-77
2024/01/12 11:37:13;;;;;;;27.33;16.60;;;;;;;;;;4992048;28;20231;-76
2024/01/12 11:39:41;;;;;;;36.13;18.40;;;;;;;;;;4994109;28;20238;-77
2024/01/12 11:42:06;;;;;;;30.30;17.10;;;;;;;;;;4993541;28;20176;-77
2024/01/12 11:44:32;;;;;;;28.73;18.53;;;;;;;;;;4988838;28;20326;-78
2024/01/12 11:46:58;;;;;;;50.23;24.03;;;;;;;;;;4989757;28;20271;-78
2024/01/12 11:49:23;;;;;;;31.83;19.47;;;;;;;;;;4984390;28;20195;-78
2024/01/12 11:51:49;;;;;;;29.40;15.57;;;;;;;;;;4984400;28;20203;-79
2024/01/12 11:54:15;;;;;;;35.97;21.73;;;;;;;;;;4993105;28;20176;-79
2024/01/12 11:56:41;;;;;;;33.73;21.50;;;;;;;;;;5000260;28;20202;-80
2024/01/12 11:59:07;;;;;;;37.57;22.10;;;;;;;;;;4996195;28;20240;-80
2024/01/12 12:01:32;;;;;;;38.87;19.00;;;;;;;;;;4989139;28;20180;-80
2024/01/12 12:03:57;;;;;;;27.57;16.53;;;;;;;;;;4993824;28;20167;-81
2024/01/12 12:06:23;;;;;;;39.23;23.23;;;;;;;;;;4991974;28;20190;-81
2024/01/12 12:08:55;;;;;;;29.97;19.10;;;;;;;;;;4991781;28;20270;-81
2024/01/12 12:11:20;;;;;;;30.97;18.37;;;;;;;;;;5008675;28;20234;-80
2024/01/12 12:13:45;;;;;;;47.83;21.13;;;;;;;;;;4996386;28;20201;-82
2024/01/12 12:16:10;;;;;;;34.03;19.03;;;;;;;;;;4996654;28;20198;-81
2024/01/12 12:18:36;;;;;;;31.77;16.20;;;;;;;;;;4993925;28;20176;-81
2024/01/12 12:21:01;;;;;;;34.90;20.37;;;;;;;;;;4999309;28;20267;-81
2024/01/12 12:23:27;;;;;;;29.70;16.23;;;;;;;;;;4997562;28;20176;-79
2024/01/12 12:25:53;;;;;;;24.57;16.00;;;;;;;;;;4994640;28;20176;-82
2024/01/12 12:28:18;;;;;;;38.40;17.97;;;;;;;;;;4997970;28;20187;-80
2024/01/12 12:30:43;;;;;;;30.60;16.27;;;;;;;;;;4991339;28;20172;-82
2024/01/12 12:33:09;;;;;;;26.97;15.90;;;;;;;;;;4995894;28;20191;-81
2024/01/12 12:35:35;;;;;;;22.30;14.63;;;;;;;;;;4994422;28;20181;-81
2024/01/12 12:38:01;;;;;;;29.00;16.67;;;;;;;;;;5000669;28;20232;-82
2024/01/12 12:40:26;;;;;;;25.97;14.67;;;;;;;;;;4997304;28;20187;-80
2024/01/12 12:42:51;;;;;;;26.03;15.40;;;;;;;;;;5001862;28;20192;-80
2024/01/12 12:45:17;;;;;;;26.00;14.23;;;;;;;;;;4999400;28;20176;-78
2024/01/12 12:47:43;;;;;;;94.47;27.40;;;;;;;;;;4998082;28;20176;-80
2024/01/12 12:50:09;;;;;;;21.83;13.80;;;;;;;;;;4986702;28;20317;-81
2024/01/12 12:52:35;;;;;;;54.77;23.23;;;;;;;;;;4992850;28;20201;-82
2024/01/12 12:55:00;;;;;;;38.87;24.30;;;;;;;;;;4994453;28;20630;-81
2024/01/12 12:57:25;;;;;;;30.57;17.63;;;;;;;;;;4994714;28;20200;-79
2024/01/12 12:59:50;;;;;;;32.43;21.10;;;;;;;;;;4997752;28;20187;-82
2024/01/12 13:02:16;;;;;;;23.23;16.37;;;;;;;;;;4999899;28;20239;-80
2024/01/12 13:04:41;;;;;;;53.20;23.10;;;;;;;;;;4998358;28;20168;-78
2024/01/12 13:07:07;;;;;;;31.77;19.90;;;;;;;;;;4991954;28;20184;-80
2024/01/12 13:09:32;;;;;;;33.13;20.87;;;;;;;;;;5002239;28;20186;-80
2024/01/12 13:12:03;;;;;;;22.73;15.20;;;;;;;;;;5000612;28;20188;-80
2024/01/12 13:14:28;;;;;;;37.80;23.37;;;;;;;;;;5005262;28;20181;-81
2024/01/12 13:16:53;;;;;;;43.60;24.73;;;;;;;;;;4999205;28;20200;-77
2024/01/12 13:19:18;;;;;;;39.27;22.27;;;;;;;;;;5001240;28;20178;-79
2024/01/12 13:21:43;;;;;;;37.23;23.43;;;;;;;;;;4999569;28;20178;-79
2024/01/12 13:24:09;;;;;;;36.00;21.63;;;;;;;;;;5000987;28;20188;-79
2024/01/12 13:26:34;;;;;;;34.27;22.67;;;;;;;;;;4993573;28;20190;-79
2024/01/12 13:29:01;;;;;;;40.10;23.57;;;;;;;;;;4992863;28;20186;-79
2024/01/12 13:31:26;;;;;;;32.13;20.47;;;;;;;;;;4987140;28;20178;-78
2024/01/12 13:33:52;;;;;;;38.77;22.77;;;;;;;;;;4990606;28;20177;-78
2024/01/12 13:36:17;;;;;;;35.33;24.27;;;;;;;;;;4997986;28;20207;-79
2024/01/12 13:38:42;;;;;;;43.70;23.70;;;;;;;;;;4999453;28;20228;-78
2024/01/12 13:41:08;;;;;;;42.83;23.90;;;;;;;;;;4992766;28;20187;-79
2024/01/12 13:43:33;;;;;;;38.57;23.13;;;;;;;;;;4992275;28;20182;-79
2024/01/12 13:45:58;;;;;;;38.07;22.77;;;;;;;;;;4993855;28;20275;-78
2024/01/12 13:48:27;;;;;;;36.00;21.37;;;;;;;;;;4987772;28;20270;-78
2024/01/12 13:50:53;;;;;;;32.30;20.40;;;;;;;;;;4992920;28;20231;-77
2024/01/12 13:53:19;;;;;;;47.03;27.17;;;;;;;;;;4998287;28;20190;-77
2024/01/12 13:55:44;;;;;;;47.70;25.97;;;;;;;;;;4995652;28;20189;-78
2024/01/12 13:58:09;;;;;;;35.67;21.60;;;;;;;;;;4992866;28;20211;-78
2024/01/12 14:00:34;;;;;;;39.07;26.77;;;;;;;;;;5003228;28;20178;-78
2024/01/12 14:03:00;;;;;;;34.60;21.67;;;;;;;;;;5005253;28;20274;-78
2024/01/12 14:05:25;;;;;;;56.07;30.83;;;;;;;;;;4991593;28;20176;-78
2024/01/12 14:07:50;;;;;;;34.57;22.03;;;;;;;;;;4996465;28;20217;-76
2024/01/12 14:10:16;;;;;;;40.20;25.00;;;;;;;;;;4995535;28;20181;-77
2024/01/12 14:12:41;;;;;;;38.33;23.57;;;;;;;;;;5020509;28;20200;-79