Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/18 00:02:14;;;;;;;9.60;8.60;;;9.70;99.90;;;;;;5089079;28;20577;-54
2021/10/18 00:04:39;;;;;;;10.00;8.00;;;9.70;99.90;;;;;;5087325;28;20224;-53
2021/10/18 00:07:05;;;;;;;9.83;8.83;;;9.70;99.90;;;;;;5089037;28;20220;-56
2021/10/18 00:09:30;;;;;;;11.10;8.50;;;9.70;99.90;;;;;;5089548;28;20196;-53
2021/10/18 00:11:56;;;;;;;10.07;9.03;;;9.70;99.90;;;;;;5087477;28;20234;-58
2021/10/18 00:14:22;;;;;;;10.67;9.57;;;9.60;99.90;;;;;;5085601;28;20232;-51
2021/10/18 00:16:47;;;;;;;9.60;8.63;;;9.60;99.90;;;;;;5088611;28;20254;-53
2021/10/18 00:19:13;;;;;;;11.13;9.53;;;9.60;99.90;;;;;;5087275;28;20211;-53
2021/10/18 00:21:39;;;;;;;9.40;8.30;;;9.60;99.90;;;;;;5079660;28;20472;-52
2021/10/18 00:24:05;;;;;;;10.67;9.60;;;9.60;99.90;;;;;;5086880;28;20921;-53
2021/10/18 00:26:31;;;;;;;13.53;9.50;;;9.50;99.90;;;;;;5089038;28;20189;-54
2021/10/18 00:28:57;;;;;;;12.10;9.27;;;9.50;99.90;;;;;;5088640;28;20776;-50
2021/10/18 00:31:23;;;;;;;12.80;8.80;;;9.50;99.90;;;;;;5087481;28;20184;-45
2021/10/18 00:33:48;;;;;;;10.23;9.30;;;9.50;99.90;;;;;;5088452;28;20463;-52
2021/10/18 00:36:14;;;;;;;10.63;9.20;;;9.50;99.90;;;;;;5087904;28;20439;-52
2021/10/18 00:38:40;;;;;;;13.03;8.60;;;9.50;99.90;;;;;;5087952;28;20181;-53
2021/10/18 00:41:05;;;;;;;9.37;8.43;;;9.50;99.90;;;;;;5089299;28;20177;-50
2021/10/18 00:43:31;;;;;;;9.53;8.53;;;9.40;99.90;;;;;;5088294;28;20184;-51
2021/10/18 00:45:57;;;;;;;9.67;8.67;;;9.40;99.90;;;;;;5082410;28;20843;-53
2021/10/18 00:48:22;;;;;;;11.83;9.10;;;9.40;99.90;;;;;;5088406;28;20660;-55
2021/10/18 00:50:51;;;;;;;9.93;8.93;;;9.30;99.90;;;;;;5092954;28;20228;-54
2021/10/18 00:53:18;;;;;;;9.40;8.50;;;9.30;99.90;;;;;;5090839;28;20209;-54
2021/10/18 00:55:44;;;;;;;9.37;8.47;;;9.30;99.90;;;;;;5092000;28;20450;-54
2021/10/18 00:58:10;;;;;;;9.30;8.40;;;9.30;99.90;;;;;;5092676;28;20418;-52
2021/10/18 01:00:36;;;;;;;10.07;9.07;;;9.30;99.90;;;;;;5090772;28;20465;-54
2021/10/18 01:03:01;;;;;;;9.77;8.80;;;9.30;99.90;;;;;;5092555;28;20836;-53
2021/10/18 01:05:27;;;;;;;11.60;9.37;;;9.30;99.90;;;;;;5092289;28;20443;-56
2021/10/18 01:07:53;;;;;;;9.07;8.20;;;9.30;99.90;;;;;;5091126;28;20180;-51
2021/10/18 01:10:19;;;;;;;13.87;8.93;;;9.30;99.90;;;;;;5091960;28;20177;-52
2021/10/18 01:12:44;;;;;;;12.60;9.80;;;9.30;99.90;;;;;;5088751;28;20429;-52
2021/10/18 01:15:10;;;;;;;10.20;9.20;;;9.30;99.90;;;;;;5087057;28;20551;-53
2021/10/18 01:17:35;;;;;;;9.93;8.93;;;9.30;99.90;;;;;;5079260;28;20188;-53
2021/10/18 01:20:01;;;;;;;9.87;8.90;;;9.30;99.90;;;;;;5092481;28;20183;-48
2021/10/18 01:22:28;;;;;;;10.07;8.90;;;9.30;99.90;;;;;;5089747;28;20799;-52
2021/10/18 01:24:53;;;;;;;13.70;9.03;;;9.30;99.90;;;;;;5091490;28;20185;-52
2021/10/18 01:27:19;;;;;;;10.80;8.77;;;9.30;99.90;;;;;;5082375;28;20957;-53
2021/10/18 01:29:44;;;;;;;10.90;8.13;;;9.30;99.90;;;;;;5085328;28;20195;-51
2021/10/18 01:32:10;;;;;;;9.73;8.53;;;9.30;99.90;;;;;;5092060;28;20184;-51
2021/10/18 01:34:36;;;;;;;9.93;9.00;;;9.30;99.90;;;;;;5091115;28;20522;-52
2021/10/18 01:37:03;;;;;;;8.67;7.73;;;9.30;99.90;;;;;;5087365;28;20491;-56
2021/10/18 01:39:29;;;;;;;9.87;8.50;;;9.30;99.90;;;;;;5087908;28;20438;-53
2021/10/18 01:41:55;;;;;;;9.57;8.57;;;9.30;99.90;;;;;;5091048;28;20924;-53
2021/10/18 01:44:21;;;;;;;9.43;8.03;;;9.30;99.90;;;;;;5090536;28;20636;-55
2021/10/18 01:46:46;;;;;;;10.47;8.10;;;9.30;99.90;;;;;;5092100;28;20465;-51
2021/10/18 01:49:13;;;;;;;8.70;7.37;;;9.30;99.90;;;;;;5089990;28;20189;-52
2021/10/18 01:51:39;;;;;;;8.80;7.93;;;9.20;99.90;;;;;;5090264;28;20722;-55
2021/10/18 01:54:06;;;;;;;8.30;7.40;;;9.20;99.90;;;;;;5091092;28;20559;-55
2021/10/18 01:56:33;;;;;;;10.63;8.50;;;9.10;99.90;;;;;;5088137;28;20476;-55
2021/10/18 01:59:00;;;;;;;9.33;8.33;;;9.10;99.90;;;;;;5081869;28;20438;-52
2021/10/18 02:01:25;;;;;;;9.13;8.00;;;9.10;99.90;;;;;;5091417;28;20419;-58
2021/10/18 02:03:51;;;;;;;9.30;8.40;;;9.10;99.90;;;;;;5090093;28;20447;-53
2021/10/18 02:06:17;;;;;;;11.40;8.87;;;9.00;99.90;;;;;;5091179;28;20192;-55
2021/10/18 02:08:42;;;;;;;10.23;8.67;;;9.10;99.90;;;;;;5090832;28;20210;-53
2021/10/18 02:11:10;;;;;;;9.00;7.77;;;9.00;99.90;;;;;;5088344;28;20183;-53
2021/10/18 02:13:35;;;;;;;10.33;8.40;;;9.10;99.90;;;;;;5088240;28;20280;-51
2021/10/18 02:16:01;;;;;;;10.07;8.07;;;9.10;99.90;;;;;;5090276;28;20517;-52
2021/10/18 02:18:26;;;;;;;9.90;8.80;;;9.10;99.90;;;;;;5088463;28;20654;-54
2021/10/18 02:20:59;;;;;;;9.60;8.77;;;9.10;99.90;;;;;;5091008;28;20266;-53
2021/10/18 02:23:25;;;;;;;11.30;8.33;;;9.10;99.90;;;;;;5088449;28;20185;-56
2021/10/18 02:25:50;;;;;;;12.53;8.20;;;9.20;99.90;;;;;;5089686;28;20791;-54
2021/10/18 02:28:16;;;;;;;9.67;8.70;;;9.20;99.90;;;;;;5089864;28;20434;-55
2021/10/18 02:30:41;;;;;;;12.13;8.67;;;9.20;99.90;;;;;;5089088;28;20177;-52
2021/10/18 02:33:07;;;;;;;9.63;8.43;;;9.20;99.90;;;;;;5090153;28;20731;-50
2021/10/18 02:35:32;;;;;;;9.47;8.40;;;9.20;99.90;;;;;;5090214;28;20188;-55
2021/10/18 02:37:58;;;;;;;10.40;8.77;;;9.30;99.90;;;;;;5090547;28;20269;-52
2021/10/18 02:40:23;;;;;;;12.07;8.53;;;9.30;99.90;;;;;;5089889;28;20257;-54
2021/10/18 02:42:49;;;;;;;9.53;8.47;;;9.30;99.90;;;;;;5089474;28;20882;-50
2021/10/18 02:45:15;;;;;;;13.63;9.00;;;9.30;99.90;;;;;;5089753;28;20185;-52
2021/10/18 02:47:40;;;;;;;9.57;8.57;;;9.30;99.90;;;;;;5089696;28;20184;-51
2021/10/18 02:50:06;;;;;;;11.23;8.80;;;9.30;99.90;;;;;;5088996;28;20659;-55
2021/10/18 02:52:32;;;;;;;10.20;9.17;;;9.40;99.90;;;;;;5089856;28;20449;-53
2021/10/18 02:54:57;;;;;;;10.40;9.37;;;9.40;99.90;;;;;;5085622;28;20507;-53
2021/10/18 02:57:23;;;;;;;10.00;8.70;;;9.40;99.90;;;;;;5088514;28;20185;-54
2021/10/18 02:59:48;;;;;;;10.10;8.80;;;9.30;99.90;;;;;;5089886;28;20272;-54
2021/10/18 03:02:17;;;;;;;11.33;9.37;;;9.30;99.90;;;;;;5088066;28;20259;-52
2021/10/18 03:04:44;;;;;;;12.20;9.47;;;9.30;99.90;;;;;;5089775;28;20200;-55
2021/10/18 03:07:10;;;;;;;10.90;9.20;;;9.30;99.90;;;;;;5089600;28;20439;-54
2021/10/18 03:09:35;;;;;;;11.53;10.30;;;9.30;99.90;;;;;;5085241;28;20457;-54
2021/10/18 03:12:01;;;;;;;9.37;8.43;;;9.20;99.90;;;;;;5084991;28;20191;-57
2021/10/18 03:14:27;;;;;;;10.70;8.43;;;9.20;99.90;;;;;;5089568;28;20209;-55
2021/10/18 03:16:52;;;;;;;9.90;8.90;;;9.20;99.90;;;;;;5086325;28;20189;-55
2021/10/18 03:19:18;;;;;;;10.93;8.80;;;9.20;99.90;;;;;;5088034;28;20489;-52
2021/10/18 03:21:43;;;;;;;10.57;8.53;;;9.20;99.90;;;;;;5089721;28;20189;-53
2021/10/18 03:24:09;;;;;;;11.50;8.43;;;9.20;99.90;;;;;;5088684;28;20185;-53
2021/10/18 03:26:34;;;;;;;12.13;8.57;;;9.10;99.90;;;;;;5088966;28;20279;-52
2021/10/18 03:29:00;;;;;;;9.80;8.07;;;9.10;99.90;;;;;;5090059;28;20181;-53
2021/10/18 03:31:25;;;;;;;9.90;8.33;;;9.10;99.90;;;;;;5087724;28;20185;-51
2021/10/18 03:33:51;;;;;;;9.60;8.30;;;9.10;99.90;;;;;;5089700;28;20223;-54
2021/10/18 03:36:18;;;;;;;9.03;8.13;;;9.10;99.90;;;;;;5085030;28;20189;-53
2021/10/18 03:38:43;;;;;;;10.50;8.10;;;9.00;99.90;;;;;;5089740;28;20181;-54
2021/10/18 03:41:09;;;;;;;9.03;7.87;;;9.00;99.90;;;;;;5088062;28;20446;-51
2021/10/18 03:43:34;;;;;;;9.03;8.10;;;9.00;99.90;;;;;;5088277;28;20187;-55
2021/10/18 03:46:00;;;;;;;9.70;8.23;;;9.10;99.90;;;;;;5089118;28;20322;-53
2021/10/18 03:48:26;;;;;;;9.63;7.83;;;9.10;99.90;;;;;;5089790;28;20192;-52
2021/10/18 03:50:52;;;;;;;9.20;8.23;;;9.10;99.90;;;;;;5086148;28;20235;-54
2021/10/18 03:53:18;;;;;;;8.47;7.43;;;9.10;99.90;;;;;;5086570;28;20493;-53
2021/10/18 03:55:43;;;;;;;13.00;8.70;;;9.10;99.90;;;;;;5087602;28;20216;-52
2021/10/18 03:58:09;;;;;;;9.20;8.30;;;9.10;99.90;;;;;;5085291;28;21020;-52
2021/10/18 04:00:34;;;;;;;9.20;8.40;;;9.10;99.90;;;;;;5088599;28;20185;-54
2021/10/18 04:03:00;;;;;;;9.40;8.43;;;9.10;99.90;;;;;;5086709;28;20535;-51
2021/10/18 04:05:25;;;;;;;9.70;8.13;;;9.20;99.90;;;;;;5082067;28;20196;-51
2021/10/18 04:07:51;;;;;;;10.07;8.77;;;9.10;99.90;;;;;;5089181;28;20188;-55
2021/10/18 04:10:18;;;;;;;12.87;8.40;;;9.20;99.90;;;;;;5088095;28;20189;-50
2021/10/18 04:12:43;;;;;;;11.77;8.37;;;9.20;99.90;;;;;;5078687;28;20574;-47
2021/10/18 04:15:10;;;;;;;9.50;7.33;;;9.20;99.90;;;;;;5080108;28;20443;-52
2021/10/18 04:17:35;;;;;;;8.87;7.90;;;9.20;99.90;;;;;;5078642;28;20286;-55
2021/10/18 04:20:01;;;;;;;9.57;8.67;;;9.20;99.90;;;;;;5079031;28;20418;-52
2021/10/18 04:22:27;;;;;;;9.97;8.50;;;9.30;99.90;;;;;;5080171;28;20191;-51
2021/10/18 04:24:52;;;;;;;8.87;7.90;;;9.30;99.90;;;;;;5081986;28;21348;-55
2021/10/18 04:27:18;;;;;;;11.43;7.93;;;9.20;99.90;;;;;;5084735;28;20180;-52
2021/10/18 04:29:44;;;;;;;8.77;7.73;;;9.30;99.90;;;;;;5082400;28;20177;-54
2021/10/18 04:32:09;;;;;;;11.67;7.90;;;9.30;99.90;;;;;;5084103;28;20189;-49
2021/10/18 04:34:35;;;;;;;8.83;7.93;;;9.20;99.90;;;;;;5083137;28;20204;-52
2021/10/18 04:37:00;;;;;;;9.57;8.17;;;9.30;99.90;;;;;;5083542;28;20184;-55
2021/10/18 04:39:26;;;;;;;9.03;8.10;;;9.20;99.90;;;;;;5082936;28;20196;-50
2021/10/18 04:41:52;;;;;;;10.40;8.40;;;9.30;99.90;;;;;;5083029;28;20188;-55
2021/10/18 04:44:17;;;;;;;10.83;8.20;;;9.30;99.90;;;;;;5081586;28;20207;-51
2021/10/18 04:46:43;;;;;;;9.83;8.77;;;9.30;99.90;;;;;;5088958;28;20189;-49
2021/10/18 04:49:09;;;;;;;11.77;9.17;;;9.30;99.90;;;;;;5092514;28;20176;-50
2021/10/18 04:51:35;;;;;;;9.67;7.63;;;9.30;99.90;;;;;;5092036;28;20242;-51
2021/10/18 04:54:00;;;;;;;10.33;7.53;;;9.20;99.90;;;;;;5086456;28;20233;-53
2021/10/18 04:56:26;;;;;;;9.90;7.70;;;9.20;99.90;;;;;;5092850;28;20189;-52
2021/10/18 04:58:53;;;;;;;9.00;7.73;;;9.30;99.90;;;;;;5091404;28;20208;-53
2021/10/18 05:01:19;;;;;;;11.60;8.70;;;9.20;99.90;;;;;;5090246;28;20229;-52
2021/10/18 05:03:44;;;;;;;9.00;8.10;;;9.20;99.90;;;;;;5092645;28;20814;-51
2021/10/18 05:06:10;;;;;;;9.13;7.67;;;9.20;99.90;;;;;;5090771;28;20427;-52
2021/10/18 05:08:35;;;;;;;9.00;8.10;;;9.30;99.90;;;;;;5091948;28;20192;-47
2021/10/18 05:11:01;;;;;;;8.93;7.40;;;9.30;99.90;;;;;;5092445;28;20193;-52
2021/10/18 05:13:26;;;;;;;9.67;8.47;;;9.30;99.90;;;;;;5090085;28;20209;-51
2021/10/18 05:15:53;;;;;;;9.53;7.83;;;9.30;99.90;;;;;;5088968;28;20246;-56
2021/10/18 05:18:19;;;;;;;11.33;7.97;;;9.30;99.90;;;;;;5086605;28;20165;-55
2021/10/18 05:20:46;;;;;;;11.60;8.20;;;9.30;99.90;;;;;;5085933;28;20418;-54
2021/10/18 05:23:12;;;;;;;7.73;6.93;;;9.40;99.90;;;;;;5087514;28;20423;-51
2021/10/18 05:25:38;;;;;;;9.00;7.60;;;9.40;99.90;;;;;;5081404;28;20442;-51
2021/10/18 05:28:04;;;;;;;10.00;7.57;;;9.40;99.90;;;;;;5085870;28;20197;-50
2021/10/18 05:30:31;;;;;;;9.93;7.40;;;9.30;99.90;;;;;;5088497;28;20434;-50
2021/10/18 05:32:57;;;;;;;8.97;8.00;;;9.30;99.90;;;;;;5090453;28;20781;-50
2021/10/18 05:35:24;;;;;;;8.43;7.53;;;9.40;99.90;;;;;;5091796;28;20411;-54
2021/10/18 05:37:50;;;;;;;8.47;7.53;;;9.40;99.90;;;;;;5091727;28;20457;-52
2021/10/18 05:40:18;;;;;;;9.10;7.80;;;9.40;99.90;;;;;;5091113;28;20438;-55
2021/10/18 05:42:44;;;;;;;8.17;6.60;;;9.40;99.90;;;;;;5086616;28;20873;-55
2021/10/18 05:45:11;;;;;;;9.27;8.30;;;9.50;99.90;;;;;;5082814;28;20514;-55
2021/10/18 05:47:50;;;;;;;8.77;7.87;;;9.50;99.90;;;;;;5090028;28;20445;-52
2021/10/18 05:50:15;;;;;;;9.00;7.80;;;9.60;99.90;;;;;;5089781;28;20470;-52
2021/10/18 05:52:41;;;;;;;11.20;8.10;;;9.60;99.90;;;;;;5086749;28;20940;-54
2021/10/18 05:55:06;;;;;;;8.80;7.77;;;9.50;99.90;;;;;;5084693;28;20209;-53
2021/10/18 05:57:32;;;;;;;9.00;7.70;;;9.60;99.90;;;;;;5088058;28;20195;-53
2021/10/18 05:59:57;;;;;;;10.87;8.60;;;9.60;99.90;;;;;;5084751;28;20935;-53
2021/10/18 06:02:23;;;;;;;9.60;8.60;;;9.60;99.90;;;;;;5085729;28;20177;-50
2021/10/18 06:04:49;;;;;;;10.10;8.20;;;9.60;99.90;;;;;;5073554;28;20188;-52
2021/10/18 06:07:14;;;;;;;11.87;8.20;;;9.60;99.90;;;;;;5086004;28;20209;-48
2021/10/18 06:09:40;;;;;;;9.93;7.77;;;9.60;99.90;;;;;;5085540;28;20811;-53
2021/10/18 06:12:05;;;;;;;8.60;7.80;;;9.60;99.90;;;;;;5085146;28;20199;-51
2021/10/18 06:14:31;;;;;;;11.50;8.87;;;9.60;99.90;;;;;;5082420;28;20266;-51
2021/10/18 06:16:56;;;;;;;10.83;8.50;;;9.70;99.90;;;;;;5076752;28;20183;-52
2021/10/18 06:19:22;;;;;;;9.00;8.10;;;9.70;99.90;;;;;;5087803;28;20185;-53
2021/10/18 06:21:47;;;;;;;8.43;7.60;;;9.70;99.90;;;;;;5089607;28;20192;-55
2021/10/18 06:24:13;;;;;;;9.90;8.03;;;9.80;99.90;;;;;;5085077;28;20613;-53
2021/10/18 06:26:38;;;;;;;9.77;8.80;;;9.70;99.90;;;;;;5089221;28;20267;-54
2021/10/18 06:29:04;;;;;;;9.63;8.73;;;9.70;99.90;;;;;;5089105;28;20192;-54
2021/10/18 06:31:29;;;;;;;9.97;8.97;;;9.70;99.90;;;;;;5089537;28;20540;-54
2021/10/18 06:33:55;;;;;;;13.17;9.10;;;9.60;99.90;;;;;;5085469;28;20300;-52
2021/10/18 06:36:21;;;;;;;10.27;9.27;;;9.60;99.90;;;;;;5089032;28;20176;-55
2021/10/18 06:38:46;;;;;;;11.00;9.53;;;9.70;99.90;;;;;;5086213;28;20577;-49
2021/10/18 06:41:12;;;;;;;10.37;9.30;;;9.70;99.90;;;;;;5089893;28;20177;-51
2021/10/18 06:43:37;;;;;;;10.47;9.20;;;9.70;99.90;;;;;;5089914;28;20192;-54
2021/10/18 06:46:03;;;;;;;10.57;9.47;;;9.70;99.90;;;;;;5089573;28;20181;-52
2021/10/18 06:48:28;;;;;;;9.67;8.67;;;9.70;99.90;;;;;;5089493;28;20193;-51
2021/10/18 06:50:54;;;;;;;11.03;9.43;;;9.70;99.90;;;;;;5090389;28;20233;-53
2021/10/18 06:53:29;;;;;;;10.70;9.37;;;9.80;99.90;;;;;;5090520;28;20659;-52
2021/10/18 06:55:56;;;;;;;11.17;9.20;;;9.80;99.90;;;;;;5089143;28;20176;-52
2021/10/18 06:58:21;;;;;;;11.33;9.50;;;9.80;99.90;;;;;;5089046;28;20431;-52
2021/10/18 07:00:50;;;;;;;10.77;9.43;;;9.80;99.90;;;;;;5089442;28;20426;-54
2021/10/18 07:03:15;;;;;;;11.70;8.93;;;9.80;99.90;;;;;;5089327;28;20214;-53
2021/10/18 07:05:41;;;;;;;10.03;9.00;;;9.90;99.90;;;;;;5082124;28;20435;-56
2021/10/18 07:08:06;;;;;;;11.87;9.63;;;10.00;99.90;;;;;;5088220;28;20616;-53
2021/10/18 07:10:32;;;;;;;10.80;9.60;;;10.00;99.90;;;;;;5088997;28;20280;-53
2021/10/18 07:12:57;;;;;;;11.30;9.63;;;9.90;99.90;;;;;;5080648;28;20229;-52
2021/10/18 07:15:23;;;;;;;11.87;9.20;;;9.90;99.90;;;;;;5081456;28;20185;-55
2021/10/18 07:17:49;;;;;;;12.77;9.63;;;9.90;99.90;;;;;;5084292;28;20185;-50
2021/10/18 07:20:15;;;;;;;10.83;9.73;;;9.90;99.90;;;;;;5088217;28;20180;-48
2021/10/18 07:22:43;;;;;;;11.83;9.53;;;9.90;99.90;;;;;;5089141;28;20909;-52
2021/10/18 07:25:10;;;;;;;12.70;10.20;;;9.90;99.90;;;;;;5086836;28;20178;-53
2021/10/18 07:27:36;;;;;;;13.07;10.03;;;9.90;99.90;;;;;;5076687;28;20439;-52
2021/10/18 07:30:03;;;;;;;11.40;10.30;;;10.00;99.90;;;;;;5082678;28;20430;-53
2021/10/18 07:32:29;;;;;;;11.40;10.17;;;10.00;99.90;;;;;;5087375;28;20881;-52
2021/10/18 07:34:57;;;;;;;12.40;10.10;;;10.00;99.90;;;;;;5087817;28;20507;-52
2021/10/18 07:37:26;;;;;;;12.13;10.60;;;10.10;99.90;;;;;;5088373;28;20549;-50
2021/10/18 07:39:52;;;;;;;11.03;9.90;;;10.10;99.90;;;;;;5088436;28;20419;-54
2021/10/18 07:42:17;;;;;;;15.03;10.27;;;10.20;99.90;;;;;;5089036;28;20463;-51
2021/10/18 07:44:43;;;;;;;11.77;9.70;;;10.20;99.90;;;;;;5088090;28;20650;-50
2021/10/18 07:47:09;;;;;;;11.47;9.90;;;10.20;99.90;;;;;;5088786;28;20213;-52
2021/10/18 07:49:40;;;;;;;11.63;9.87;;;10.20;99.90;;;;;;5088566;28;20180;-54
2021/10/18 07:52:06;;;;;;;12.80;10.00;;;10.20;99.90;;;;;;5048541;28;20194;-53
2021/10/18 07:54:31;;;;;;;12.57;10.50;;;10.30;99.90;;;;;;5044093;28;20479;-54
2021/10/18 07:56:57;;;;;;;10.80;9.63;;;10.30;99.90;;;;;;5047946;28;20431;-55
2021/10/18 07:59:23;;;;;;;14.40;10.90;;;10.30;99.90;;;;;;5047997;28;20197;-58
2021/10/18 08:01:48;;;;;;;12.17;10.27;;;10.40;99.90;;;;;;5036648;28;20457;-55
2021/10/18 08:04:14;;;;;;;13.70;9.90;;;10.40;99.90;;;;;;5045434;28;20196;-52
2021/10/18 08:06:40;;;;;;;11.30;9.80;;;10.40;99.90;;;;;;5048431;28;20278;-55
2021/10/18 08:09:10;;;;;;;10.43;9.40;;;10.40;99.90;;;;;;5048216;28;20191;-54
2021/10/18 08:11:36;;;;;;;11.43;9.83;;;10.60;99.90;;;;;;5045974;28;20217;-53
2021/10/18 08:14:02;;;;;;;12.67;10.07;;;10.60;99.90;;;;;;5045495;28;20518;-46
2021/10/18 08:16:28;;;;;;;11.13;10.00;;;10.60;99.90;;;;;;5048224;28;20451;-54
2021/10/18 08:18:53;;;;;;;12.00;9.90;;;10.70;99.90;;;;;;5034477;28;20464;-55
2021/10/18 08:21:19;;;;;;;10.40;9.40;;;10.70;99.90;;;;;;5048112;28;20186;-51
2021/10/18 08:23:45;;;;;;;10.17;9.03;;;10.90;99.90;;;;;;5041475;28;20553;-52
2021/10/18 08:26:10;;;;;;;15.03;9.93;;;10.90;99.90;;;;;;5047013;28;20232;-50
2021/10/18 08:28:36;;;;;;;11.10;9.30;;;11.10;99.90;;;;;;5048144;28;20186;-53
2021/10/18 08:31:02;;;;;;;9.80;8.90;;;11.10;99.90;;;;;;5045663;28;20743;-55
2021/10/18 08:33:27;;;;;;;11.03;9.10;;;11.10;99.90;;;;;;5048176;28;20214;-52
2021/10/18 08:35:53;;;;;;;12.10;9.67;;;11.20;99.90;;;;;;5047919;28;20630;-53
2021/10/18 08:44:13;;;;;;;9.90;8.90;;;11.40;99.90;;;;;;5048261;28;20902;-50
2021/10/18 08:46:11;;;;;;;10.30;9.20;;;11.40;99.90;;;;;;5041272;28;20482;-51
2021/10/18 08:48:38;;;;;;;9.80;8.77;;;11.50;99.90;;;;;;5047348;28;20432;-53
2021/10/18 08:51:04;;;;;;;10.93;8.40;;;11.40;99.90;;;;;;5072056;28;20228;-53
2021/10/18 08:53:30;;;;;;;10.77;9.10;;;11.50;99.90;;;;;;5088158;28;20469;-55
2021/10/18 08:55:55;;;;;;;11.40;9.10;;;11.50;99.90;;;;;;5087199;28;20447;-60
2021/10/18 08:58:21;;;;;;;12.03;9.40;;;11.70;99.90;;;;;;5087544;28;20654;-56
2021/10/18 09:00:51;;;;;;;9.40;8.30;;;11.70;99.90;;;;;;5080216;28;20269;-52
2021/10/18 09:03:20;;;;;;;10.10;9.10;;;11.60;99.90;;;;;;5075337;28;20181;-55
2021/10/18 09:05:47;;;;;;;12.80;8.93;;;11.80;99.90;;;;;;5085764;28;20442;-54
2021/10/18 09:08:32;;;;;;;9.60;8.63;;;11.70;99.90;;;;;;5081174;28;20421;-49
2021/10/18 09:11:07;;;;;;;9.50;8.60;;;11.80;99.90;;;;;;5078777;28;20537;-56
2021/10/18 09:13:34;;;;;;;11.67;8.93;;;11.90;99.90;;;;;;5078045;28;20544;-56
2021/10/18 09:16:00;;;;;;;11.70;9.10;;;11.90;99.90;;;;;;5091647;28;21197;-53
2021/10/18 09:18:25;;;;;;;9.67;8.73;;;12.00;99.90;;;;;;5091192;28;20491;-51
2021/10/18 09:20:51;;;;;;;11.40;8.40;;;12.00;99.90;;;;;;5091675;28;20928;-50
2021/10/18 09:23:24;;;;;;;11.67;8.60;;;12.10;99.90;;;;;;5091499;28;20529;-55
2021/10/18 09:25:51;;;;;;;11.10;8.80;;;12.30;99.90;;;;;;5086527;28;20271;-53
2021/10/18 09:28:23;;;;;;;8.67;7.77;;;12.40;99.90;;;;;;5091553;28;20480;-54
2021/10/18 09:30:49;;;;;;;9.57;8.17;;;12.40;99.90;;;;;;5090444;28;20518;-52
2021/10/18 09:33:43;;;;;;;11.17;8.33;;;12.30;99.90;;;;;;5091415;28;20561;-53
2021/10/18 09:36:11;;;;;;;9.87;8.30;;;12.50;99.90;;;;;;5090451;28;20185;-51
2021/10/18 09:38:37;;;;;;;10.30;9.33;;;12.70;99.90;;;;;;5091030;28;20511;-55
2021/10/18 09:41:03;;;;;;;10.60;8.97;;;12.70;99.90;;;;;;5091393;28;20422;-55
2021/10/18 09:43:51;;;;;;;9.93;8.93;;;12.80;99.90;;;;;;5089909;28;20442;-51
2021/10/18 10:53:30;;;;;;;8.70;7.90;;;17.70;94.30;;;;;;5090024;28;20577;-56
2021/10/18 10:55:58;;;;;;;8.77;8.00;;;18.00;92.10;;;;;;5087743;28;20484;-55
2021/10/18 10:58:30;;;;;;;9.03;8.33;;;18.30;92.70;;;;;;5089649;28;20438;-55
2021/10/18 11:00:55;;;;;;;8.40;7.77;;;19.20;90.80;;;;;;5086933;28;20434;-51
2021/10/18 11:03:23;;;;;;;9.10;7.90;;;20.40;87.80;;;;;;5085942;28;20450;-46
2021/10/18 11:05:58;;;;;;;9.13;8.40;;;21.70;77.90;;;;;;5086993;28;20713;-56
2021/10/18 11:08:32;;;;;;;8.07;7.47;;;23.20;68.90;;;;;;5089150;28;20423;-52
2021/10/18 11:11:35;;;;;;;8.00;7.30;;;23.00;61.70;;;;;;5089080;28;20433;-54
2021/10/18 11:14:01;;;;;;;9.20;8.50;;;23.60;60.80;;;;;;5017297;28;20465;-57
2021/10/18 11:16:31;;;;;;;7.90;7.33;;;23.00;60.90;;;;;;5068658;28;20938;-54
2021/10/18 11:18:59;;;;;;;8.37;7.77;;;22.60;61.60;;;;;;5088969;28;20180;-51
2021/10/18 11:21:30;;;;;;;7.20;6.67;;;23.20;62.40;;;;;;5088890;28;20427;-54
2021/10/18 11:24:02;;;;;;;8.20;7.50;;;24.30;56.80;;;;;;5088796;28;20430;-52
2021/10/18 11:26:31;;;;;;;7.13;6.60;;;24.10;55.50;;;;;;5088599;28;20462;-54
2021/10/18 11:28:59;;;;;;;8.10;7.50;;;24.50;54.70;;;;;;5088609;28;20493;-55
2021/10/18 11:31:31;;;;;;;7.80;7.20;;;24.90;52.10;;;;;;5088598;28;20442;-55
2021/10/18 11:34:01;;;;;;;7.17;6.67;;;24.70;53.90;;;;;;5087190;28;20530;-52
2021/10/18 11:36:26;;;;;;;6.20;5.60;;;24.70;53.60;;;;;;5086882;28;20481;-53
2021/10/18 11:39:25;;;;;;;6.87;6.37;;;25.50;50.70;;;;;;5088306;28;20832;-54
2021/10/18 11:42:07;;;;;;;6.40;6.00;;;25.70;48.20;;;;;;5088466;28;20200;-53
2021/10/18 11:44:56;;;;;;;5.80;5.30;;;26.40;99.90;;;;;;5088558;28;20411;-52
2021/10/18 11:47:34;;;;;;;5.57;5.20;;;26.10;99.90;;;;;;5082546;28;21187;-56
2021/10/18 11:50:25;;;;;;;5.50;5.10;;;26.50;99.90;;;;;;5087897;28;20484;-54
2021/10/18 11:53:00;;;;;;;4.50;4.20;;;26.60;99.90;;;;;;5086487;28;20439;-54
2021/10/18 11:55:32;;;;;;;5.30;4.90;;;27.20;99.90;;;;;;5088241;28;20893;-52
2021/10/18 11:58:04;;;;;;;5.13;4.83;;;27.30;99.90;;;;;;5087930;28;20404;-53
2021/10/18 12:00:41;;;;;;;4.73;4.47;;;27.30;99.90;;;;;;5088309;28;20411;-51
2021/10/18 12:03:09;;;;;;;4.30;4.00;;;27.70;99.90;;;;;;5088000;28;20429;-52
2021/10/18 12:05:39;;;;;;;4.90;4.70;;;27.50;99.90;;;;;;5084125;28;20482;-55
2021/10/18 12:08:05;;;;;;;5.73;5.40;;;27.30;99.90;;;;;;5084553;28;20426;-54
2021/10/18 12:10:32;;;;;;;5.93;5.53;;;27.30;99.90;;;;;;5088092;28;20417;-55
2021/10/18 12:13:10;;;;;;;4.37;4.17;;;27.40;99.90;;;;;;5086543;28;20503;-56
2021/10/18 12:15:50;;;;;;;4.50;4.30;;;27.40;99.90;;;;;;5086307;28;20468;-51
2021/10/18 12:18:28;;;;;;;4.63;4.43;;;26.90;99.90;;;;;;5088171;28;20931;-55
2021/10/18 12:20:58;;;;;;;4.80;4.60;;;27.10;99.90;;;;;;5075300;28;20435;-57
2021/10/18 12:23:30;;;;;;;4.70;4.50;;;26.80;99.90;;;;;;5087327;28;20440;-54
2021/10/18 12:26:16;;;;;;;4.57;4.37;;;27.60;99.90;;;;;;5087652;28;20493;-58
2021/10/18 12:28:45;;;;;;;4.30;4.10;;;27.40;99.90;;;;;;5086014;28;20421;-56
2021/10/18 12:31:25;;;;;;;4.60;4.30;;;27.60;99.90;;;;;;5088516;28;20407;-54
2021/10/18 12:34:04;;;;;;;4.27;3.97;;;27.40;99.90;;;;;;5088396;28;20451;-56
2021/10/18 12:36:30;;;;;;;4.70;4.50;;;27.40;99.90;;;;;;5088394;28;20416;-52
2021/10/18 12:38:56;;;;;;;5.07;4.77;;;28.00;99.90;;;;;;5084759;28;20719;-56
2021/10/18 12:41:23;;;;;;;5.10;4.80;;;26.90;99.90;;;;;;5088571;28;20486;-54
2021/10/18 12:43:50;;;;;;;4.13;3.93;;;27.10;99.90;;;;;;5088307;28;20434;-53
2021/10/18 12:46:22;;;;;;;4.50;4.30;;;27.00;99.90;;;;;;5092664;28;20648;-52
2021/10/18 12:49:04;;;;;;;4.60;4.30;;;27.20;99.90;;;;;;5091365;28;20422;-55
2021/10/18 12:51:42;;;;;;;4.60;4.40;;;27.00;99.90;;;;;;5090253;28;20482;-54
2021/10/18 12:54:23;;;;;;;4.17;3.97;;;26.70;99.90;;;;;;5092210;28;20537;-56
2021/10/18 12:57:09;;;;;;;4.50;4.30;;;26.30;99.90;;;;;;5081152;28;20529;-53
2021/10/18 12:59:59;;;;;;;4.20;4.00;;;25.70;99.90;;;;;;5092600;28;20478;-53
2021/10/18 13:02:26;;;;;;;5.30;5.10;;;25.30;99.90;;;;;;5090902;28;20415;-55
2021/10/18 13:05:05;;;;;;;5.20;4.90;;;25.40;99.90;;;;;;5092134;28;20415;-53
2021/10/18 13:07:34;;;;;;;4.47;4.27;;;25.40;99.90;;;;;;5084471;28;20458;-51
2021/10/18 13:10:01;;;;;;;4.93;4.63;;;24.80;99.90;;;;;;5092017;28;21281;-56
2021/10/18 13:12:27;;;;;;;3.83;3.63;;;24.90;99.90;;;;;;5091871;28;20436;-54
2021/10/18 13:14:56;;;;;;;4.23;4.03;;;24.70;99.90;;;;;;5084698;28;20460;-55
2021/10/18 13:17:23;;;;;;;3.90;3.70;;;24.80;99.90;;;;;;5090498;28;20186;-56
2021/10/18 13:19:50;;;;;;;3.93;3.73;;;24.10;99.90;;;;;;5090788;28;20432;-55
2021/10/18 13:22:16;;;;;;;4.60;4.40;;;24.30;99.90;;;;;;5089764;28;20521;-58
2021/10/18 13:24:41;;;;;;;3.97;3.77;;;23.90;99.90;;;;;;5089756;28;20462;-52
2021/10/18 13:27:07;;;;;;;4.33;4.13;;;23.90;99.90;;;;;;5091618;28;20940;-54
2021/10/18 13:29:33;;;;;;;4.50;4.30;;;23.90;99.90;;;;;;5089287;28;20181;-59
2021/10/18 13:32:01;;;;;;;3.87;3.67;;;23.80;99.90;;;;;;5088522;28;20705;-52
2021/10/18 13:34:31;;;;;;;4.63;4.33;;;23.70;99.90;;;;;;5083374;28;20555;-55
2021/10/18 13:36:57;;;;;;;4.90;4.60;;;23.60;99.90;;;;;;5086863;28;20443;-53
2021/10/18 13:39:23;;;;;;;4.90;4.70;;;23.10;99.90;;;;;;5080462;28;20429;-58
2021/10/18 13:41:48;;;;;;;6.30;5.90;;;22.80;99.90;;;;;;5087433;28;20415;-55
2021/10/18 13:44:14;;;;;;;5.73;5.33;;;22.90;99.90;;;;;;5087555;28;20195;-54
2021/10/18 13:46:40;;;;;;;4.37;4.17;;;22.70;99.90;;;;;;5090579;28;20795;-56
2021/10/18 13:49:06;;;;;;;5.00;4.73;;;22.80;99.90;;;;;;5088802;28;20189;-53
2021/10/18 13:51:32;;;;;;;4.90;4.70;;;22.40;99.90;;;;;;5085283;28;20586;-53
2021/10/18 13:53:58;;;;;;;4.93;4.63;;;22.10;99.90;;;;;;5080763;28;20802;-53
2021/10/18 13:56:24;;;;;;;4.27;4.07;;;21.90;99.90;;;;;;5087356;28;20440;-53
2021/10/18 13:58:50;;;;;;;4.50;4.20;;;21.70;99.90;;;;;;5090845;28;20453;-50
2021/10/18 14:01:16;;;;;;;4.90;4.70;;;21.80;99.90;;;;;;5082761;28;20445;-52
2021/10/18 14:03:43;;;;;;;4.60;4.40;;;21.80;99.90;;;;;;5083819;28;21089;-52