Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/14 05:05:29;;;;;;;0.68;0.68;;;8.40;99.90;;;;;;5951161;23;20248;-61
2024/03/14 05:07:55;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;4922722;29;20209;-64
2024/03/14 05:10:20;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;4919467;29;20573;-60
2024/03/14 05:12:46;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;4919130;29;20185;-61
2024/03/14 05:15:12;;;;;;;0.43;0.43;;;8.40;99.90;;;;;;4919040;29;20178;-62
2024/03/14 05:17:41;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;4919298;29;20178;-62
2024/03/14 05:20:08;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;4917774;29;20559;-62
2024/03/14 05:22:34;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;4919195;29;20183;-63
2024/03/14 05:25:06;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;4918818;29;20234;-62
2024/03/14 05:27:31;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;4919006;29;20277;-61
2024/03/14 05:29:57;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;4919062;29;20249;-61
2024/03/14 05:32:27;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;4917661;29;20423;-63
2024/03/14 05:34:53;;;;;;;0.45;0.45;;;8.30;99.90;;;;;;4918024;29;20419;-63
2024/03/14 05:37:21;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;4918642;29;20198;-62
2024/03/14 05:39:47;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;4918841;29;20598;-61
2024/03/14 05:42:13;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;4918573;29;20233;-60
2024/03/14 05:44:41;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;4918028;29;20314;-61
2024/03/14 05:47:10;;;;;;;0.35;0.35;;;8.30;99.90;;;;;;4918640;29;20227;-61
2024/03/14 05:49:37;;;;;;;0.38;0.38;;;8.30;99.90;;;;;;4918653;29;20186;-60
2024/03/14 05:52:03;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;4918860;29;20206;-61
2024/03/14 05:54:29;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;4918378;29;20632;-62
2024/03/14 05:56:55;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;4920559;29;20289;-61
2024/03/14 05:59:21;;;;;;;0.47;0.47;;;8.40;99.90;;;;;;4921907;29;20265;-64
2024/03/14 06:01:47;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;4921164;29;20234;-63
2024/03/14 06:04:13;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;4919100;29;20167;-64
2024/03/14 06:06:39;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;4917644;29;20593;-59
2024/03/14 06:09:04;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;4918266;29;20417;-64
2024/03/14 06:11:33;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;4917685;29;20182;-63
2024/03/14 06:13:59;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;4918211;29;20178;-64
2024/03/14 06:16:26;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;4917630;29;20194;-63
2024/03/14 06:18:51;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;4918264;29;20197;-62
2024/03/14 06:21:17;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;4917987;29;20206;-64
2024/03/14 06:23:43;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;4917918;29;20213;-65
2024/03/14 06:26:08;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;4917631;29;20216;-61
2024/03/14 06:28:38;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;4918007;29;20170;-62
2024/03/14 06:31:03;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;4918421;29;20193;-64
2024/03/14 06:33:29;;;;;;;0.33;0.33;;;8.50;99.90;;;;;;4917936;29;20194;-63
2024/03/14 06:35:57;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;4917468;29;20279;-64
2024/03/14 06:38:26;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;4917751;29;20658;-64
2024/03/14 06:40:53;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;4917469;29;20195;-61
2024/03/14 06:43:22;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;4917634;29;20175;-61
2024/03/14 06:45:48;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;4915943;29;20218;-64
2024/03/14 06:48:17;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;4917395;29;20180;-62
2024/03/14 06:50:45;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;4917636;29;20182;-63
2024/03/14 06:53:11;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;4917532;29;20208;-62
2024/03/14 06:55:37;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;4916746;29;20343;-63
2024/03/14 06:58:03;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;4917329;29;20262;-63
2024/03/14 07:00:30;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;4917410;29;20211;-63
2024/03/14 07:02:56;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;4917383;29;20386;-62
2024/03/14 07:05:23;;;;;;;0.53;0.53;;;9.40;99.90;;;;;;4917226;29;20250;-63
2024/03/14 07:07:49;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;4917018;29;20439;-62
2024/03/14 07:10:16;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;4917332;29;20184;-65
2024/03/14 07:12:45;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;4917065;29;20877;-63
2024/03/14 07:15:12;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;4916926;29;20211;-63
2024/03/14 07:17:37;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;4917177;29;20431;-64
2024/03/14 07:20:09;;;;;;;1.23;0.93;;;9.60;99.90;;;;;;4917204;29;20473;-62
2024/03/14 07:22:38;;;;;;;1.23;0.83;;;9.80;99.90;;;;;;4917141;29;20184;-61
2024/03/14 07:25:08;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;4916818;29;20831;-62
2024/03/14 07:27:34;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;4916843;29;20856;-62
2024/03/14 07:30:01;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;4916980;29;20472;-63
2024/03/14 07:32:28;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;4917081;29;20418;-65
2024/03/14 07:34:55;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;4916649;29;20418;-63
2024/03/14 07:37:23;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;4917052;29;20437;-64
2024/03/14 07:39:50;;;;;;;0.30;0.27;;;11.00;99.90;;;;;;4915716;29;20461;-64
2024/03/14 07:42:17;;;;;;;0.87;0.87;;;11.20;99.90;;;;;;4917042;29;20421;-65
2024/03/14 07:44:45;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;4916809;29;20554;-62
2024/03/14 07:47:19;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;4916885;29;20437;-62
2024/03/14 07:49:46;;;;;;;0.30;0.20;;;12.10;99.90;;;;;;4915785;29;20936;-63
2024/03/14 07:52:11;;;;;;;1.37;1.27;;;12.30;99.90;;;;;;4916705;29;20414;-62
2024/03/14 07:54:38;;;;;;;0.30;0.27;;;12.50;99.90;;;;;;4916638;29;20437;-64
2024/03/14 07:57:04;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;4916930;29;20337;-63
2024/03/14 07:59:32;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;4916631;29;20877;-64
2024/03/14 08:01:58;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;4916837;29;20186;-63
2024/03/14 08:04:24;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;4916629;29;20410;-64
2024/03/14 08:06:50;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;4916317;29;20877;-63
2024/03/14 08:09:19;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;4918781;29;20898;-62
2024/03/14 08:11:45;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;4920125;29;20928;-61
2024/03/14 08:14:11;;;;;;;0.73;0.40;;;13.30;99.90;;;;;;4920363;29;20389;-63
2024/03/14 08:16:36;;;;;;;0.30;0.20;;;13.40;99.90;;;;;;4919917;29;20743;-63
2024/03/14 08:19:02;;;;;;;0.43;0.43;;;13.40;99.90;;;;;;4920149;29;20836;-64
2024/03/14 08:21:29;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;4920615;29;20213;-63
2024/03/14 08:23:55;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;4920078;29;20186;-61
2024/03/14 08:26:21;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;4919815;29;20432;-64
2024/03/14 08:28:46;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;4920406;29;20224;-61
2024/03/14 08:31:15;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;4919988;29;20377;-64
2024/03/14 08:33:45;;;;;;;1.50;1.40;;;15.00;99.90;;;;;;4919953;29;20215;-61
2024/03/14 08:36:11;;;;;;;0.50;0.50;;;15.50;99.90;;;;;;4919436;29;20935;-65
2024/03/14 08:38:37;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;4919778;29;20411;-62
2024/03/14 08:41:03;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;4919706;29;20443;-62
2024/03/14 08:43:36;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;4919877;29;20175;-64
2024/03/14 08:46:02;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;4919392;29;20427;-63
2024/03/14 08:48:27;;;;;;;0.30;0.30;;;17.50;99.90;;;;;;4919722;29;20407;-61
2024/03/14 08:50:53;;;;;;;0.30;0.30;;;17.90;99.90;;;;;;4919612;29;20431;-63
2024/03/14 08:53:19;;;;;;;0.30;0.20;;;18.20;99.90;;;;;;4919643;29;20765;-61
2024/03/14 08:55:57;;;;;;;0.33;0.33;;;18.20;99.90;;;;;;4919269;29;20209;-64
2024/03/14 08:58:26;;;;;;;0.30;0.30;;;18.30;99.90;;;;;;4919591;29;20267;-63
2024/03/14 09:00:52;;;;;;;0.60;0.43;;;18.60;99.90;;;;;;4919303;29;20998;-62
2024/03/14 09:03:18;;;;;;;0.37;0.37;;;19.10;99.90;;;;;;4919608;29;20409;-63
2024/03/14 09:05:44;;;;;;;0.30;0.30;;;19.40;99.90;;;;;;4919215;29;20835;-64
2024/03/14 09:08:11;;;;;;;0.30;0.30;;;19.80;98.20;;;;;;4917841;29;20492;-61
2024/03/14 09:10:37;;;;;;;0.30;0.30;;;20.00;98.60;;;;;;4919127;29;20478;-61
2024/03/14 09:13:04;;;;;;;0.30;0.20;;;20.20;97.70;;;;;;4918967;29;20456;-65
2024/03/14 09:15:30;;;;;;;0.40;0.40;;;20.60;96.50;;;;;;4918435;29;20461;-63
2024/03/14 09:17:55;;;;;;;0.30;0.20;;;20.90;96.20;;;;;;4918796;29;20906;-62
2024/03/14 09:20:21;;;;;;;0.30;0.20;;;20.90;95.80;;;;;;4918260;29;20484;-62
2024/03/14 09:22:53;;;;;;;0.30;0.20;;;21.00;96.70;;;;;;4918651;29;20188;-63
2024/03/14 09:25:24;;;;;;;0.30;0.30;;;21.30;94.60;;;;;;4918397;29;20176;-63
2024/03/14 09:27:52;;;;;;;0.30;0.30;;;21.50;94.70;;;;;;4918843;29;20789;-63
2024/03/14 09:30:18;;;;;;;0.63;0.63;;;21.60;93.50;;;;;;4918776;29;20393;-62
2024/03/14 09:32:45;;;;;;;0.70;0.63;;;21.50;93.50;;;;;;4918891;29;20784;-63
2024/03/14 09:35:12;;;;;;;0.30;0.20;;;21.50;93.20;;;;;;4918328;29;20386;-61
2024/03/14 09:37:38;;;;;;;0.40;0.30;;;21.60;93.00;;;;;;4918607;29;20390;-61
2024/03/14 09:40:12;;;;;;;0.33;0.33;;;21.60;93.40;;;;;;4918352;29;20468;-62
2024/03/14 09:42:39;;;;;;;0.30;0.30;;;21.40;94.60;;;;;;4918456;29;20171;-60
2024/03/14 09:45:12;;;;;;;0.30;0.20;;;21.30;94.90;;;;;;4918124;29;20409;-62
2024/03/14 09:47:38;;;;;;;0.30;0.30;;;21.40;93.70;;;;;;4918454;29;20418;-61
2024/03/14 09:50:06;;;;;;;0.30;0.30;;;21.60;93.50;;;;;;4918436;29;20406;-64
2024/03/14 09:52:36;;;;;;;0.40;0.40;;;21.80;94.50;;;;;;4918358;29;20872;-62
2024/03/14 09:55:08;;;;;;;0.40;0.30;;;22.00;92.90;;;;;;4918047;29;20449;-62
2024/03/14 09:57:35;;;;;;;0.77;0.77;;;22.20;91.90;;;;;;4918541;29;20420;-62
2024/03/14 10:00:00;;;;;;;0.30;0.20;;;22.40;92.40;;;;;;4918090;29;20508;-63
2024/03/14 10:02:26;;;;;;;0.30;0.30;;;22.40;92.30;;;;;;4918072;29;20445;-65
2024/03/14 10:04:52;;;;;;;0.33;0.27;;;22.40;93.00;;;;;;4917878;29;20170;-61
2024/03/14 10:07:19;;;;;;;0.30;0.27;;;22.60;92.00;;;;;;4917735;29;20336;-62
2024/03/14 10:09:44;;;;;;;0.40;0.40;;;23.00;92.70;;;;;;4917899;29;20976;-64
2024/03/14 10:12:10;;;;;;;0.30;0.20;;;23.10;91.10;;;;;;4918017;29;20497;-61
2024/03/14 10:14:36;;;;;;;0.30;0.30;;;23.20;91.40;;;;;;4917428;29;20198;-63
2024/03/14 10:17:02;;;;;;;0.30;0.20;;;23.40;92.00;;;;;;4917633;29;20627;-63
2024/03/14 10:19:30;;;;;;;0.30;0.30;;;23.40;90.80;;;;;;4917613;29;20730;-64
2024/03/14 10:21:57;;;;;;;0.77;0.40;;;23.30;90.50;;;;;;4917834;29;20462;-63
2024/03/14 10:24:27;;;;;;;0.87;0.77;;;23.20;89.20;;;;;;4917520;29;20414;-65
2024/03/14 10:26:56;;;;;;;0.30;0.20;;;22.90;89.10;;;;;;4917564;29;20430;-63
2024/03/14 10:29:22;;;;;;;0.30;0.20;;;22.60;90.20;;;;;;4917640;29;20416;-62
2024/03/14 10:31:49;;;;;;;0.30;0.20;;;22.20;92.10;;;;;;4916871;29;20388;-63
2024/03/14 10:34:15;;;;;;;0.30;0.20;;;21.90;91.80;;;;;;4917606;29;20760;-62
2024/03/14 10:36:42;;;;;;;0.40;0.40;;;21.70;90.70;;;;;;4917322;29;20417;-64
2024/03/14 10:39:13;;;;;;;0.30;0.20;;;21.30;91.20;;;;;;4917372;29;20476;-64
2024/03/14 10:41:43;;;;;;;0.30;0.20;;;20.80;91.90;;;;;;4917556;29;20885;-64
2024/03/14 10:44:14;;;;;;;0.40;0.40;;;20.50;91.80;;;;;;4917392;29;20481;-62
2024/03/14 10:46:47;;;;;;;0.30;0.30;;;20.20;92.30;;;;;;4916987;29;20447;-64
2024/03/14 10:49:16;;;;;;;0.40;0.40;;;19.90;93.10;;;;;;4917277;29;20459;-62
2024/03/14 10:51:42;;;;;;;0.30;0.20;;;19.60;93.50;;;;;;4916987;29;20389;-65
2024/03/14 10:54:11;;;;;;;0.30;0.30;;;19.30;94.40;;;;;;4917282;29;20801;-65
2024/03/14 10:56:40;;;;;;;0.30;0.20;;;19.20;95.60;;;;;;4916864;29;20428;-61
2024/03/14 10:59:08;;;;;;;0.30;0.30;;;19.20;96.00;;;;;;4917105;29;20492;-61
2024/03/14 11:01:36;;;;;;;0.30;0.20;;;19.30;95.30;;;;;;4916762;29;20500;-65
2024/03/14 11:04:02;;;;;;;0.30;0.30;;;19.40;94.60;;;;;;4916388;29;20535;-62
2024/03/14 11:06:36;;;;;;;0.30;0.20;;;19.60;94.70;;;;;;4916168;29;20509;-63
2024/03/14 11:09:04;;;;;;;0.30;0.30;;;19.80;94.90;;;;;;4916876;29;20895;-63
2024/03/14 11:11:35;;;;;;;0.30;0.30;;;20.10;94.70;;;;;;4916695;29;20385;-62
2024/03/14 11:14:02;;;;;;;0.30;0.30;;;20.30;95.10;;;;;;4907212;29;20402;-62
2024/03/14 11:16:30;;;;;;;0.40;0.30;;;20.40;94.80;;;;;;4897343;29;20417;-62
2024/03/14 11:18:59;;;;;;;0.30;0.30;;;20.50;94.50;;;;;;4898091;29;20514;-63
2024/03/14 11:21:33;;;;;;;0.40;0.40;;;20.50;94.10;;;;;;4897647;29;20526;-61
2024/03/14 11:24:04;;;;;;;0.30;0.30;;;20.20;94.20;;;;;;4897880;29;20411;-62
2024/03/14 11:26:34;;;;;;;0.30;0.30;;;20.20;92.60;;;;;;4897523;29;20427;-61
2024/03/14 11:29:04;;;;;;;0.47;0.47;;;20.10;92.40;;;;;;4897678;29;20861;-62
2024/03/14 11:31:42;;;;;;;0.30;0.30;;;19.70;93.50;;;;;;4897612;29;21110;-62
2024/03/14 11:34:17;;;;;;;0.30;0.30;;;19.50;93.90;;;;;;4898243;29;20509;-61
2024/03/14 11:36:44;;;;;;;0.30;0.20;;;19.20;94.70;;;;;;4897827;29;20437;-62
2024/03/14 11:39:36;;;;;;;0.40;0.40;;;18.80;94.90;;;;;;4898085;29;20437;-62
2024/03/14 11:42:12;;;;;;;0.40;0.40;;;18.70;95.20;;;;;;4897831;29;20432;-62
2024/03/14 11:44:42;;;;;;;0.30;0.30;;;18.60;95.80;;;;;;4903960;29;20493;-65
2024/03/14 11:47:13;;;;;;;0.30;0.30;;;18.70;96.10;;;;;;4904213;29;20461;-64
2024/03/14 11:49:42;;;;;;;0.30;0.20;;;18.70;96.60;;;;;;4904418;29;20403;-66
2024/03/14 11:52:11;;;;;;;0.30;0.30;;;18.80;95.50;;;;;;4904182;29;20396;-64
2024/03/14 11:54:37;;;;;;;0.30;0.30;;;18.90;95.20;;;;;;4902863;29;20415;-63
2024/03/14 11:57:04;;;;;;;0.40;0.40;;;18.90;95.80;;;;;;4904296;29;20442;-63
2024/03/14 11:59:30;;;;;;;0.30;0.20;;;18.90;95.40;;;;;;4904126;29;20802;-61
2024/03/14 12:01:55;;;;;;;0.30;0.30;;;18.90;94.70;;;;;;4904579;29;20423;-67
2024/03/14 12:04:21;;;;;;;0.30;0.30;;;18.90;94.20;;;;;;4907473;29;20175;-63
2024/03/14 12:06:47;;;;;;;0.30;0.30;;;18.80;94.30;;;;;;4909358;29;20220;-63
2024/03/14 12:09:21;;;;;;;0.30;0.30;;;18.90;94.40;;;;;;4909950;29;20182;-65
2024/03/14 12:11:50;;;;;;;0.30;0.30;;;18.90;94.60;;;;;;4909887;29;20407;-63
2024/03/14 12:14:16;;;;;;;0.30;0.30;;;18.80;95.10;;;;;;4907718;29;20390;-63
2024/03/14 12:16:44;;;;;;;0.30;0.30;;;18.80;95.70;;;;;;4911870;29;20431;-63
2024/03/14 12:19:11;;;;;;;0.30;0.30;;;18.80;94.70;;;;;;4909269;29;20386;-59
2024/03/14 12:21:37;;;;;;;0.30;0.30;;;18.90;95.00;;;;;;4904076;29;20989;-64
2024/03/14 12:24:03;;;;;;;0.30;0.20;;;18.90;94.10;;;;;;4904162;29;20452;-64
2024/03/14 12:26:28;;;;;;;0.30;0.30;;;19.00;94.90;;;;;;4903619;29;20202;-62
2024/03/14 12:28:56;;;;;;;0.30;0.20;;;19.00;95.20;;;;;;4904959;29;20263;-65
2024/03/14 12:31:22;;;;;;;0.33;0.33;;;19.00;94.90;;;;;;4905018;29;20226;-63
2024/03/14 12:33:48;;;;;;;0.50;0.50;;;19.10;95.60;;;;;;4905414;29;20959;-63
2024/03/14 12:36:17;;;;;;;0.30;0.30;;;19.20;94.40;;;;;;4905517;29;20408;-63
2024/03/14 12:38:52;;;;;;;0.30;0.30;;;19.20;93.80;;;;;;4906606;29;20389;-62
2024/03/14 12:41:21;;;;;;;0.30;0.20;;;19.30;94.40;;;;;;4904830;29;20458;-64
2024/03/14 12:43:47;;;;;;;0.30;0.30;;;19.30;93.60;;;;;;4903569;29;20387;-61
2024/03/14 12:46:15;;;;;;;0.37;0.37;;;19.20;92.90;;;;;;4903353;29;20439;-62
2024/03/14 12:48:41;;;;;;;0.30;0.30;;;19.20;93.30;;;;;;4903873;29;20400;-64
2024/03/14 12:51:17;;;;;;;0.50;0.50;;;19.10;94.10;;;;;;4903727;29;20415;-65
2024/03/14 12:53:56;;;;;;;0.30;0.30;;;19.00;93.90;;;;;;4902111;29;20229;-59
2024/03/14 12:56:25;;;;;;;0.30;0.30;;;19.00;95.30;;;;;;4898863;29;20413;-64
2024/03/14 12:58:55;;;;;;;0.30;0.20;;;19.00;94.70;;;;;;4900567;29;20726;-62
2024/03/14 13:01:38;;;;;;;0.30;0.30;;;18.80;93.90;;;;;;4900436;29;20434;-65
2024/03/14 13:04:07;;;;;;;0.30;0.30;;;18.80;94.70;;;;;;4899987;29;20386;-64
2024/03/14 13:06:34;;;;;;;0.30;0.30;;;18.70;94.50;;;;;;4899901;29;20412;-61
2024/03/14 13:09:13;;;;;;;0.30;0.30;;;18.60;94.20;;;;;;4900693;29;20464;-61
2024/03/14 13:11:39;;;;;;;0.30;0.30;;;18.50;93.90;;;;;;4901442;29;20751;-61
2024/03/14 13:14:15;;;;;;;0.30;0.30;;;18.40;93.90;;;;;;4900897;29;20522;-64
2024/03/14 13:16:41;;;;;;;0.30;0.30;;;18.30;94.10;;;;;;4900140;29;20658;-63
2024/03/14 13:19:13;;;;;;;0.30;0.30;;;18.20;93.60;;;;;;4900321;29;20423;-63
2024/03/14 13:21:44;;;;;;;0.30;0.30;;;18.20;94.50;;;;;;4900408;29;20536;-63
2024/03/14 13:24:13;;;;;;;0.30;0.30;;;18.30;94.60;;;;;;4900035;29;20426;-62
2024/03/14 13:26:40;;;;;;;0.30;0.30;;;18.30;93.60;;;;;;4899582;29;20443;-61
2024/03/14 13:29:09;;;;;;;0.30;0.30;;;18.30;93.80;;;;;;4900414;29;20760;-62
2024/03/14 13:31:34;;;;;;;0.30;0.20;;;18.20;94.10;;;;;;4900080;29;20811;-61
2024/03/14 13:34:00;;;;;;;0.30;0.30;;;18.20;93.40;;;;;;4900980;29;20408;-63
2024/03/14 13:36:26;;;;;;;0.30;0.30;;;18.20;93.70;;;;;;4899353;29;20284;-62
2024/03/14 13:38:56;;;;;;;0.30;0.30;;;18.10;93.80;;;;;;4899814;29;20179;-61
2024/03/14 13:41:26;;;;;;;0.30;0.30;;;18.10;93.70;;;;;;4899879;29;20459;-64
2024/03/14 13:43:51;;;;;;;0.30;0.30;;;18.00;94.80;;;;;;4905708;29;20785;-63
2024/03/14 13:46:20;;;;;;;0.30;0.30;;;17.90;94.40;;;;;;4905059;29;20410;-61
2024/03/14 13:48:47;;;;;;;0.30;0.20;;;17.80;94.40;;;;;;4900486;29;20418;-62
2024/03/14 13:51:13;;;;;;;0.30;0.30;;;17.70;94.60;;;;;;4918807;29;20840;-62
2024/03/14 13:53:39;;;;;;;0.30;0.30;;;17.70;94.50;;;;;;4918869;29;20494;-59
2024/03/14 13:56:08;;;;;;;0.30;0.30;;;17.60;94.80;;;;;;4918317;29;20205;-62
2024/03/14 13:58:36;;;;;;;0.30;0.30;;;17.60;94.70;;;;;;4918409;29;20912;-62
2024/03/14 14:01:17;;;;;;;0.30;0.30;;;17.60;95.30;;;;;;4916587;29;20449;-63
2024/03/14 14:03:44;;;;;;;0.30;0.30;;;17.70;94.90;;;;;;4899623;29;20494;-63
2024/03/14 14:06:12;;;;;;;0.30;0.30;;;17.80;95.00;;;;;;4898069;29;20859;-63
2024/03/14 14:08:40;;;;;;;0.30;0.30;;;17.70;95.40;;;;;;4899631;29;20286;-62
2024/03/14 14:11:07;;;;;;;0.37;0.37;;;17.80;95.30;;;;;;4899420;29;20922;-61
2024/03/14 14:13:32;;;;;;;0.30;0.30;;;17.80;94.90;;;;;;4899325;29;20835;-62
2024/03/14 14:15:58;;;;;;;0.40;0.40;;;17.90;95.00;;;;;;4899053;29;20448;-63
2024/03/14 14:18:24;;;;;;;0.30;0.30;;;17.90;95.60;;;;;;4899499;29;20176;-61
2024/03/14 14:20:50;;;;;;;0.30;0.30;;;18.10;95.00;;;;;;4898173;29;20238;-65
2024/03/14 14:23:15;;;;;;;0.30;0.30;;;18.20;94.10;;;;;;4899314;29;20910;-64
2024/03/14 14:25:41;;;;;;;0.40;0.40;;;18.30;94.40;;;;;;4898884;29;20223;-62
2024/03/14 14:28:10;;;;;;;0.30;0.30;;;18.40;94.60;;;;;;4898944;29;20175;-64
2024/03/14 14:30:37;;;;;;;0.30;0.30;;;18.50;94.80;;;;;;4899168;29;20178;-61
2024/03/14 14:33:06;;;;;;;0.30;0.20;;;18.70;93.10;;;;;;4899111;29;20398;-60
2024/03/14 14:35:32;;;;;;;0.30;0.20;;;18.70;93.30;;;;;;4898523;29;20472;-62
2024/03/14 14:37:57;;;;;;;0.30;0.30;;;18.70;92.90;;;;;;4898929;29;20476;-64
2024/03/14 14:40:23;;;;;;;0.37;0.37;;;18.70;92.80;;;;;;4898912;29;20206;-63
2024/03/14 14:42:49;;;;;;;0.30;0.30;;;18.80;92.80;;;;;;4899129;29;20175;-64
2024/03/14 14:45:16;;;;;;;0.30;0.30;;;18.70;93.40;;;;;;4898811;29;20250;-64
2024/03/14 14:47:42;;;;;;;0.30;0.30;;;18.70;93.40;;;;;;4899094;29;20175;-64
2024/03/14 14:50:09;;;;;;;0.70;0.40;;;18.70;93.50;;;;;;4898836;29;20438;-64
2024/03/14 14:52:36;;;;;;;0.30;0.30;;;18.80;93.40;;;;;;4898872;29;20423;-64
2024/03/14 14:55:04;;;;;;;0.50;0.50;;;18.90;92.30;;;;;;4898311;29;20415;-61
2024/03/14 14:57:31;;;;;;;0.30;0.30;;;18.90;91.70;;;;;;4898745;29;20443;-61
2024/03/14 14:59:56;;;;;;;0.30;0.30;;;19.00;91.90;;;;;;4898647;29;20810;-61
2024/03/14 15:02:24;;;;;;;0.30;0.30;;;19.10;91.60;;;;;;4898208;29;20386;-64
2024/03/14 15:04:51;;;;;;;0.30;0.30;;;19.20;91.30;;;;;;4898082;29;20673;-64
2024/03/14 15:07:17;;;;;;;0.30;0.30;;;19.20;91.40;;;;;;4898353;29;20430;-62
2024/03/14 15:09:42;;;;;;;0.30;0.30;;;19.10;91.40;;;;;;4898261;29;20509;-65
2024/03/14 15:12:08;;;;;;;0.30;0.27;;;19.20;90.90;;;;;;4898239;29;20211;-64
2024/03/14 15:14:35;;;;;;;0.30;0.20;;;19.00;91.30;;;;;;4898327;29;20201;-62
2024/03/14 15:17:01;;;;;;;0.30;0.20;;;19.00;91.80;;;;;;4897943;29;20205;-65
2024/03/14 15:19:31;;;;;;;0.30;0.30;;;18.90;92.10;;;;;;4898187;29;20977;-62
2024/03/14 15:21:56;;;;;;;0.30;0.20;;;18.90;92.30;;;;;;4897325;29;20774;-64
2024/03/14 15:24:23;;;;;;;0.30;0.20;;;18.80;91.90;;;;;;4898061;29;20509;-62
2024/03/14 15:26:49;;;;;;;0.30;0.30;;;18.80;91.80;;;;;;4898382;29;20212;-63
2024/03/14 15:29:15;;;;;;;0.33;0.33;;;18.70;92.40;;;;;;4898752;29;20403;-61
2024/03/14 15:31:45;;;;;;;0.30;0.30;;;18.70;92.70;;;;;;4898082;29;20189;-64
2024/03/14 15:34:11;;;;;;;0.30;0.30;;;18.60;92.30;;;;;;4897004;29;20439;-63
2024/03/14 15:36:36;;;;;;;0.30;0.30;;;18.50;92.70;;;;;;4897630;29;20432;-63
2024/03/14 15:39:03;;;;;;;0.30;0.30;;;18.50;93.30;;;;;;4897974;29;20182;-64
2024/03/14 15:41:29;;;;;;;0.30;0.27;;;18.50;93.40;;;;;;4897800;29;20210;-63
2024/03/14 15:43:54;;;;;;;0.30;0.27;;;18.50;93.70;;;;;;4898069;29;20433;-63
2024/03/14 15:46:22;;;;;;;0.30;0.30;;;18.50;93.70;;;;;;4897763;29;20290;-63
2024/03/14 15:48:48;;;;;;;0.30;0.30;;;18.40;93.20;;;;;;4897905;29;20286;-64
2024/03/14 15:51:17;;;;;;;0.30;0.30;;;18.40;93.90;;;;;;4897785;29;20427;-65
2024/03/14 15:53:43;;;;;;;0.30;0.30;;;18.40;94.20;;;;;;4897898;29;20811;-62
2024/03/14 15:56:11;;;;;;;0.30;0.30;;;18.40;93.80;;;;;;4897628;29;20515;-65
2024/03/14 15:58:37;;;;;;;0.30;0.30;;;18.30;93.80;;;;;;4897957;29;20505;-66
2024/03/14 16:01:03;;;;;;;0.40;0.40;;;18.30;94.30;;;;;;4897816;29;20560;-64
2024/03/14 16:03:29;;;;;;;0.30;0.20;;;18.30;93.90;;;;;;4897785;29;20495;-60
2024/03/14 16:05:54;;;;;;;0.30;0.20;;;18.20;94.60;;;;;;4897428;29;20936;-62
2024/03/14 16:08:20;;;;;;;0.30;0.30;;;18.20;94.80;;;;;;4897695;29;20198;-64
2024/03/14 16:10:45;;;;;;;0.30;0.30;;;18.10;94.90;;;;;;4897965;29;20277;-62
2024/03/14 16:13:12;;;;;;;0.30;0.20;;;18.10;95.00;;;;;;4897885;29;20183;-63
2024/03/14 16:15:37;;;;;;;0.30;0.30;;;18.00;94.90;;;;;;4897414;29;20209;-60
2024/03/14 16:18:04;;;;;;;0.30;0.20;;;18.10;94.90;;;;;;4897876;29;20408;-63
2024/03/14 16:20:31;;;;;;;0.30;0.20;;;18.10;95.30;;;;;;4897589;29;20205;-64
2024/03/14 16:22:59;;;;;;;0.30;0.30;;;18.00;95.20;;;;;;4897841;29;20419;-63
2024/03/14 16:25:26;;;;;;;0.30;0.30;;;18.00;95.30;;;;;;4897478;29;20925;-61
2024/03/14 16:27:52;;;;;;;0.30;0.20;;;18.00;95.60;;;;;;4897683;29;20402;-65
2024/03/14 16:30:19;;;;;;;0.30;0.30;;;17.90;95.80;;;;;;4900253;29;20397;-63
2024/03/14 16:32:46;;;;;;;0.30;0.30;;;17.80;96.20;;;;;;4901411;29;20487;-63
2024/03/14 16:37:59;;;;;;;0.30;0.30;;;17.70;96.80;;;;;;4901498;29;20491;-64
2024/03/14 16:40:26;;;;;;;0.30;0.20;;;17.60;97.00;;;;;;4901094;29;20494;-64
2024/03/14 16:42:52;;;;;;;0.30;0.30;;;17.60;97.50;;;;;;4901159;29;20438;-64
2024/03/14 16:45:18;;;;;;;0.30;0.30;;;17.50;98.00;;;;;;4900540;29;20419;-64
2024/03/14 16:47:44;;;;;;;0.30;0.30;;;17.40;97.90;;;;;;4900684;29;20418;-61
2024/03/14 16:50:11;;;;;;;0.30;0.30;;;17.40;97.90;;;;;;4900808;29;20493;-64
2024/03/14 16:52:37;;;;;;;0.30;0.30;;;17.30;98.10;;;;;;4900743;29;20419;-64
2024/03/14 16:55:04;;;;;;;0.30;0.20;;;17.30;98.40;;;;;;4900616;29;20428;-63
2024/03/14 16:57:30;;;;;;;0.30;0.30;;;17.20;98.20;;;;;;4899555;29;20464;-64
2024/03/14 16:59:56;;;;;;;0.30;0.30;;;17.20;98.70;;;;;;4900620;29;20475;-62
2024/03/14 17:02:22;;;;;;;0.30;0.30;;;17.10;98.80;;;;;;4900617;29;20765;-62
2024/03/14 17:04:50;;;;;;;0.30;0.30;;;17.00;99.00;;;;;;4900573;29;20509;-62
2024/03/14 17:07:16;;;;;;;0.30;0.30;;;17.00;99.30;;;;;;4900629;29;20644;-65
2024/03/14 17:09:43;;;;;;;0.30;0.20;;;16.80;99.60;;;;;;4899422;29;20504;-63
2024/03/14 17:12:09;;;;;;;0.30;0.30;;;16.80;99.80;;;;;;4900141;29;20190;-62
2024/03/14 17:14:35;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;4899507;29;20763;-62
2024/03/14 17:17:01;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;4898888;29;20449;-63
2024/03/14 17:19:27;;;;;;;0.30;0.20;;;16.50;99.90;;;;;;4900529;29;20897;-62
2024/03/14 17:21:53;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;4900208;29;20434;-63
2024/03/14 17:24:19;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;4900217;29;20489;-66
2024/03/14 17:26:48;;;;;;;0.30;0.30;;;16.30;99.90;;;;;;4900191;29;20940;-62
2024/03/14 17:29:14;;;;;;;0.30;0.30;;;16.20;99.90;;;;;;4907498;29;20473;-63
2024/03/14 17:31:41;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;4907456;29;20428;-62
2024/03/14 17:34:10;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;4900220;29;20431;-63
2024/03/14 17:36:36;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;4899691;29;20489;-61
2024/03/14 17:39:05;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;4900197;29;20460;-61
2024/03/14 17:41:31;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;4908978;29;20973;-62
2024/03/14 17:43:58;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;4916602;29;20455;-64
2024/03/14 17:46:24;;;;;;;0.30;0.30;;;15.50;99.90;;;;;;4899555;29;20203;-63
2024/03/14 17:48:50;;;;;;;0.30;0.20;;;15.40;99.90;;;;;;4907199;29;20424;-62
2024/03/14 17:51:16;;;;;;;0.30;0.30;;;15.30;99.90;;;;;;4910213;29;20916;-63
2024/03/14 17:53:42;;;;;;;0.30;0.30;;;15.30;99.90;;;;;;4899888;29;20191;-61
2024/03/14 17:56:07;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;4899013;29;20471;-61