Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/16 00:02:16;;;;;;;14.18;4.10;;;;;;;;;;5050776;28;20033;-73
2022/04/16 00:04:42;;;;;;;6.55;3.72;;;;;;;;;;5056620;28;20056;-72
2022/04/16 00:07:09;;;;;;;9.25;4.25;;;;;;;;;;5048659;28;20052;-72
2022/04/16 00:09:35;;;;;;;8.25;3.30;;;;;;;;;;5033461;28;20025;-74
2022/04/16 00:12:01;;;;;;;8.15;3.67;;;;;;;;;;5047025;28;20041;-73
2022/04/16 00:14:27;;;;;;;7.10;4.00;;;;;;;;;;5048951;28;20036;-74
2022/04/16 00:16:53;;;;;;;11.40;3.63;;;;;;;;;;5046539;28;20041;-74
2022/04/16 00:19:19;;;;;;;10.82;3.70;;;;;;;;;;5048085;28;20025;-73
2022/04/16 00:21:45;;;;;;;10.23;4.40;;;;;;;;;;5041928;28;20033;-74
2022/04/16 00:24:12;;;;;;;15.48;4.13;;;;;;;;;;5047240;28;20402;-75
2022/04/16 00:26:40;;;;;;;9.43;3.33;;;;;;;;;;5046328;28;20029;-74
2022/04/16 00:29:07;;;;;;;12.43;3.78;;;;;;;;;;5044959;28;20025;-74
2022/04/16 00:31:34;;;;;;;9.88;4.18;;;;;;;;;;5046739;28;20380;-75
2022/04/16 00:34:01;;;;;;;7.72;3.70;;;;;;;;;;5048030;28;20451;-74
2022/04/16 00:36:27;;;;;;;5.90;3.20;;;;;;;;;;5045807;28;20036;-74
2022/04/16 00:38:53;;;;;;;6.60;3.28;;;;;;;;;;5048780;28;20028;-74
2022/04/16 00:41:22;;;;;;;7.88;3.90;;;;;;;;;;5029739;28;20514;-74
2022/04/16 00:43:48;;;;;;;13.27;5.30;;;;;;;;;;5046720;28;20490;-74
2022/04/16 00:46:14;;;;;;;7.50;3.00;;;;;;;;;;5025875;28;21176;-74
2022/04/16 00:48:40;;;;;;;7.28;3.58;;;;;;;;;;5047493;28;20033;-74
2022/04/16 00:51:08;;;;;;;7.63;2.88;;;;;;;;;;5046452;28;20032;-74
2022/04/16 00:53:34;;;;;;;6.60;2.50;;;;;;;;;;5043635;28;20559;-74
2022/04/16 00:56:00;;;;;;;4.80;2.83;;;;;;;;;;5046107;28;20032;-75
2022/04/16 00:58:27;;;;;;;9.23;2.53;;;;;;;;;;5048083;28;20029;-73
2022/04/16 01:00:53;;;;;;;7.38;3.20;;;;;;;;;;5039871;28;20029;-74
2022/04/16 01:03:19;;;;;;;4.57;2.60;;;;;;;;;;5043650;28;20021;-74
2022/04/16 01:05:45;;;;;;;11.23;2.97;;;;;;;;;;5046687;28;20036;-72
2022/04/16 01:08:11;;;;;;;7.00;2.40;;;;;;;;;;5043933;28;20048;-73
2022/04/16 01:10:37;;;;;;;10.02;2.67;;;;;;;;;;5045626;28;20051;-74
2022/04/16 01:13:05;;;;;;;11.75;2.90;;;;;;;;;;5043447;28;20541;-73
2022/04/16 01:15:31;;;;;;;5.85;2.20;;;;;;;;;;5045416;28;20056;-73
2022/04/16 01:17:58;;;;;;;4.15;2.45;;;;;;;;;;5047814;28;20036;-74
2022/04/16 01:20:25;;;;;;;4.72;2.30;;;;;;;;;;5046935;28;20025;-74
2022/04/16 01:22:52;;;;;;;5.45;2.83;;;;;;;;;;5046756;28;20096;-74
2022/04/16 01:25:18;;;;;;;7.68;2.67;;;;;;;;;;5046379;28;20033;-73
2022/04/16 01:27:45;;;;;;;6.50;2.22;;;;;;;;;;5046156;28;20036;-74
2022/04/16 01:30:12;;;;;;;10.10;2.90;;;;;;;;;;5045958;28;20435;-73
2022/04/16 01:32:40;;;;;;;7.65;3.10;;;;;;;;;;5051045;28;20033;-74
2022/04/16 01:35:06;;;;;;;6.90;2.22;;;;;;;;;;5047277;28;20112;-73
2022/04/16 01:37:35;;;;;;;5.45;2.53;;;;;;;;;;5052035;28;20043;-74
2022/04/16 01:40:03;;;;;;;7.88;2.20;;;;;;;;;;5048332;28;20049;-75
2022/04/16 01:42:29;;;;;;;4.53;2.30;;;;;;;;;;5048325;28;20033;-73
2022/04/16 01:45:00;;;;;;;3.90;2.95;;;;;;;;;;5048801;28;20466;-75
2022/04/16 01:47:27;;;;;;;6.32;3.13;;;;;;;;;;5051489;28;20037;-74
2022/04/16 01:49:54;;;;;;;3.38;2.35;;;;;;;;;;5051550;28;20025;-74
2022/04/16 01:52:21;;;;;;;5.38;2.20;;;;;;;;;;5047690;28;20041;-74
2022/04/16 01:54:48;;;;;;;3.85;2.22;;;;;;;;;;5050978;28;20029;-74
2022/04/16 01:57:18;;;;;;;6.28;2.40;;;;;;;;;;5048553;28;20033;-74
2022/04/16 01:59:44;;;;;;;7.22;2.67;;;;;;;;;;5049633;28;20120;-73
2022/04/16 02:02:11;;;;;;;6.45;2.33;;;;;;;;;;5047668;28;20513;-73
2022/04/16 02:04:37;;;;;;;3.15;2.00;;;;;;;;;;5045492;28;20029;-75
2022/04/16 02:07:03;;;;;;;4.78;1.98;;;;;;;;;;5045911;28;20098;-74
2022/04/16 02:09:29;;;;;;;5.97;2.30;;;;;;;;;;5047313;28;20091;-75
2022/04/16 02:11:55;;;;;;;6.22;2.35;;;;;;;;;;5051109;28;20037;-75
2022/04/16 02:14:21;;;;;;;4.97;2.75;;;;;;;;;;5047559;28;20108;-75
2022/04/16 02:16:48;;;;;;;3.50;2.08;;;;;;;;;;5050044;28;20029;-75
2022/04/16 02:19:14;;;;;;;6.70;2.65;;;;;;;;;;5041839;28;20029;-76
2022/04/16 02:21:41;;;;;;;5.80;2.63;;;;;;;;;;5047617;28;20036;-75
2022/04/16 02:24:07;;;;;;;5.45;2.33;;;;;;;;;;5051055;28;20078;-74
2022/04/16 02:26:34;;;;;;;2.55;2.08;;;;;;;;;;5049324;28;20025;-75
2022/04/16 02:29:00;;;;;;;4.75;2.40;;;;;;;;;;5033266;28;20497;-75
2022/04/16 02:31:26;;;;;;;6.50;2.50;;;;;;;;;;5048235;28;20695;-74
2022/04/16 02:33:55;;;;;;;5.15;2.05;;;;;;;;;;5031751;28;20032;-75
2022/04/16 02:36:23;;;;;;;6.72;2.83;;;;;;;;;;5050715;28;20096;-75
2022/04/16 02:38:49;;;;;;;6.03;2.38;;;;;;;;;;5047794;28;20021;-74
2022/04/16 02:41:15;;;;;;;5.97;2.28;;;;;;;;;;5046752;28;20498;-74
2022/04/16 02:43:41;;;;;;;6.65;2.42;;;;;;;;;;5047120;28;20055;-74
2022/04/16 02:48:52;;;;;;;5.68;2.28;;;;;;;;;;5046858;28;20064;-74
2022/04/16 02:51:18;;;;;;;12.00;4.05;;;;;;;;;;5051976;28;20385;-75
2022/04/16 02:53:44;;;;;;;10.95;4.75;;;;;;;;;;5045152;28;20162;-74
2022/04/16 02:56:10;;;;;;;4.45;2.90;;;;;;;;;;5049098;28;20550;-74
2022/04/16 02:58:36;;;;;;;5.95;2.08;;;;;;;;;;5048414;28;20103;-74
2022/04/16 03:01:03;;;;;;;8.73;3.80;;;;;;;;;;5044881;28;20032;-75
2022/04/16 03:03:30;;;;;;;10.10;2.83;;;;;;;;;;5047335;28;20040;-74
2022/04/16 03:05:56;;;;;;;8.15;2.40;;;;;;;;;;5046904;28;20078;-76
2022/04/16 03:08:24;;;;;;;6.32;2.47;;;;;;;;;;5047284;28;20052;-74
2022/04/16 03:10:50;;;;;;;11.30;3.17;;;;;;;;;;5044011;28;20034;-74
2022/04/16 03:13:17;;;;;;;6.72;3.65;;;;;;;;;;5047244;28;20036;-74
2022/04/16 03:18:27;;;;;;;13.27;4.85;;;;;;;;;;5052229;28;20071;-74
2022/04/16 03:20:54;;;;;;;11.25;4.10;;;;;;;;;;5048614;28;20032;-75
2022/04/16 03:23:20;;;;;;;7.22;3.25;;;;;;;;;;5048777;28;20040;-74
2022/04/16 03:25:48;;;;;;;7.43;3.42;;;;;;;;;;5045349;28;20566;-74
2022/04/16 03:28:14;;;;;;;7.72;3.50;;;;;;;;;;5046655;28;20035;-75
2022/04/16 03:30:40;;;;;;;4.78;2.45;;;;;;;;;;5047233;28;20041;-73
2022/04/16 03:33:08;;;;;;;9.93;2.42;;;;;;;;;;5048501;28;20491;-73
2022/04/16 03:35:35;;;;;;;6.13;2.38;;;;;;;;;;5044780;28;20110;-74
2022/04/16 03:38:01;;;;;;;6.45;2.40;;;;;;;;;;5046207;28;20509;-75
2022/04/16 03:40:27;;;;;;;3.67;2.33;;;;;;;;;;5045763;28;20037;-74
2022/04/16 03:43:01;;;;;;;7.72;2.50;;;;;;;;;;5045646;28;20430;-74
2022/04/16 03:45:30;;;;;;;6.20;2.80;;;;;;;;;;5045612;28;20037;-74
2022/04/16 03:47:57;;;;;;;4.63;3.45;;;;;;;;;;5048737;28;20427;-75
2022/04/16 03:50:24;;;;;;;6.68;2.90;;;;;;;;;;5045152;28;20061;-74
2022/04/16 03:52:51;;;;;;;8.63;2.90;;;;;;;;;;5028540;28;20128;-74
2022/04/16 04:00:49;;;;;;;8.17;2.43;;;;;;;;;;5045363;28;20462;-74
2022/04/16 04:03:15;;;;;;;4.07;2.58;;;;;;;;;;5043569;28;20051;-74
2022/04/16 04:05:42;;;;;;;7.05;2.80;;;;;;;;;;5046196;28;20029;-74
2022/04/16 04:08:09;;;;;;;7.78;2.35;;;;;;;;;;5047674;28;20053;-74
2022/04/16 04:10:36;;;;;;;7.90;2.90;;;;;;;;;;5048635;28;20403;-74
2022/04/16 04:13:02;;;;;;;11.57;3.05;;;;;;;;;;5045667;28;20029;-74
2022/04/16 04:15:32;;;;;;;10.82;2.50;;;;;;;;;;5045166;28;20029;-73
2022/04/16 04:17:59;;;;;;;4.10;2.45;;;;;;;;;;5026912;28;20029;-74
2022/04/16 04:20:25;;;;;;;7.70;3.40;;;;;;;;;;5047009;28;20485;-73
2022/04/16 04:22:51;;;;;;;6.93;2.55;;;;;;;;;;5046806;28;20032;-73
2022/04/16 04:25:17;;;;;;;11.15;2.63;;;;;;;;;;5044793;28;20025;-74
2022/04/16 04:27:43;;;;;;;8.35;3.03;;;;;;;;;;5045367;28;20475;-74
2022/04/16 04:30:10;;;;;;;5.45;2.60;;;;;;;;;;5028936;28;20074;-74
2022/04/16 04:32:36;;;;;;;6.22;2.67;;;;;;;;;;5045567;28;20025;-73
2022/04/16 04:35:03;;;;;;;6.30;2.55;;;;;;;;;;5041318;28;20108;-74
2022/04/16 04:37:29;;;;;;;8.32;2.55;;;;;;;;;;5045999;28;20108;-74
2022/04/16 04:39:55;;;;;;;3.65;2.90;;;;;;;;;;5047719;28;20372;-74
2022/04/16 04:42:25;;;;;;;5.20;2.70;;;;;;;;;;5046672;28;20033;-74
2022/04/16 04:44:51;;;;;;;9.55;2.55;;;;;;;;;;5046235;28;20104;-74
2022/04/16 04:47:17;;;;;;;8.68;2.72;;;;;;;;;;5044191;28;20032;-74
2022/04/16 04:49:43;;;;;;;5.30;3.22;;;;;;;;;;5040756;28;20065;-74
2022/04/16 04:52:10;;;;;;;7.18;2.33;;;;;;;;;;5037587;28;20021;-73
2022/04/16 04:54:36;;;;;;;10.50;2.53;;;;;;;;;;5047303;28;20041;-73
2022/04/16 04:57:05;;;;;;;7.60;2.30;;;;;;;;;;5043528;28;20032;-75
2022/04/16 04:59:31;;;;;;;4.25;2.05;;;;;;;;;;5046541;28;20383;-73
2022/04/16 05:01:57;;;;;;;7.63;2.35;;;;;;;;;;5051416;28;20025;-75
2022/04/16 05:04:23;;;;;;;9.15;2.70;;;;;;;;;;5051043;28;20064;-75
2022/04/16 05:06:49;;;;;;;7.05;2.67;;;;;;;;;;5048895;28;20041;-74
2022/04/16 05:09:15;;;;;;;8.27;3.00;;;;;;;;;;5031014;28;20060;-74
2022/04/16 05:11:41;;;;;;;8.00;2.40;;;;;;;;;;5054194;28;20033;-74
2022/04/16 05:14:07;;;;;;;8.35;3.03;;;;;;;;;;5045746;28;20029;-74
2022/04/16 05:16:33;;;;;;;5.95;2.45;;;;;;;;;;5051187;28;20068;-74
2022/04/16 05:18:59;;;;;;;10.88;2.60;;;;;;;;;;5047774;28;20387;-74
2022/04/16 05:21:25;;;;;;;6.50;2.17;;;;;;;;;;5052600;28;20433;-74
2022/04/16 05:23:51;;;;;;;3.65;2.53;;;;;;;;;;5049614;28;20032;-74
2022/04/16 05:26:17;;;;;;;5.00;2.70;;;;;;;;;;5050127;28;20021;-74
2022/04/16 05:28:43;;;;;;;7.05;2.30;;;;;;;;;;5050254;28;20029;-74
2022/04/16 05:31:10;;;;;;;9.05;2.20;;;;;;;;;;5047391;28;20544;-73
2022/04/16 05:36:21;;;;;;;6.33;2.23;;;;;;;;;;5048618;28;20040;-74
2022/04/16 05:38:47;;;;;;;6.00;2.25;;;;;;;;;;5047772;28;20025;-75
2022/04/16 05:41:13;;;;;;;5.40;2.22;;;;;;;;;;5046852;28;20025;-74
2022/04/16 05:43:41;;;;;;;8.05;2.70;;;;;;;;;;5048804;28;20021;-73
2022/04/16 05:46:08;;;;;;;7.10;2.35;;;;;;;;;;5049589;28;20036;-73
2022/04/16 05:48:34;;;;;;;11.98;2.78;;;;;;;;;;5045414;28;20033;-75
2022/04/16 05:51:00;;;;;;;6.78;2.58;;;;;;;;;;5043385;28;20206;-74
2022/04/16 05:53:26;;;;;;;6.43;2.58;;;;;;;;;;5046925;28;20033;-73
2022/04/16 05:55:52;;;;;;;9.93;2.20;;;;;;;;;;5048493;28;20033;-75
2022/04/16 05:58:18;;;;;;;5.03;2.30;;;;;;;;;;5046002;28;20642;-74
2022/04/16 06:00:44;;;;;;;6.80;3.00;;;;;;;;;;5046120;28;20481;-74
2022/04/16 06:03:10;;;;;;;9.30;2.45;;;;;;;;;;5043098;28;20110;-74
2022/04/16 06:05:37;;;;;;;6.18;2.28;;;;;;;;;;5048176;28;20047;-74
2022/04/16 06:08:03;;;;;;;7.97;2.90;;;;;;;;;;5051431;28;20059;-75
2022/04/16 06:10:29;;;;;;;7.70;2.53;;;;;;;;;;5048368;28;20364;-75
2022/04/16 06:12:55;;;;;;;5.13;1.80;;;;;;;;;;5042229;28;20815;-74
2022/04/16 06:15:22;;;;;;;7.03;2.38;;;;;;;;;;5047840;28;20040;-74
2022/04/16 06:17:48;;;;;;;5.18;2.17;;;;;;;;;;5045618;28;20029;-73
2022/04/16 06:20:14;;;;;;;4.95;2.05;;;;;;;;;;5046409;28;20025;-73
2022/04/16 06:22:40;;;;;;;7.93;2.13;;;;;;;;;;5050443;28;20108;-75
2022/04/16 06:25:08;;;;;;;6.60;2.50;;;;;;;;;;5046026;28;20100;-74
2022/04/16 06:27:38;;;;;;;8.02;2.55;;;;;;;;;;5047708;28;20506;-74
2022/04/16 06:30:13;;;;;;;4.30;2.03;;;;;;;;;;5042467;28;20112;-74
2022/04/16 06:32:39;;;;;;;6.55;2.40;;;;;;;;;;5045285;28;20041;-74
2022/04/16 06:35:06;;;;;;;9.68;2.70;;;;;;;;;;5045487;28;20025;-74
2022/04/16 06:37:33;;;;;;;3.60;1.90;;;;;;;;;;5049045;28;20111;-74
2022/04/16 06:39:59;;;;;;;6.68;2.30;;;;;;;;;;5048560;28;20013;-74
2022/04/16 06:42:26;;;;;;;4.55;2.10;;;;;;;;;;5048309;28;20094;-73
2022/04/16 06:44:52;;;;;;;3.70;1.92;;;;;;;;;;5044487;28;20885;-74
2022/04/16 06:47:18;;;;;;;4.88;2.53;;;;;;;;;;5042442;28;20029;-73
2022/04/16 06:49:44;;;;;;;4.00;1.67;;;;;;;;;;5029252;28;20029;-73
2022/04/16 06:52:10;;;;;;;4.57;2.00;;;;;;;;;;5048460;28;20033;-74
2022/04/16 06:54:37;;;;;;;5.85;2.38;;;;;;;;;;5041125;28;20593;-73
2022/04/16 06:57:03;;;;;;;3.67;2.25;;;;;;;;;;5046538;28;20376;-74
2022/04/16 06:59:29;;;;;;;10.32;2.10;;;;;;;;;;5044638;28;20029;-73
2022/04/16 07:01:55;;;;;;;4.30;2.00;;;;;;;;;;5047819;28;20282;-74
2022/04/16 07:04:21;;;;;;;4.60;2.20;;;;;;;;;;5043325;28;20037;-73
2022/04/16 07:06:47;;;;;;;8.85;2.05;;;;;;;;;;5044766;28;20045;-75
2022/04/16 07:09:13;;;;;;;5.93;2.22;;;;;;;;;;5047370;28;20029;-74
2022/04/16 07:11:39;;;;;;;8.48;2.03;;;;;;;;;;5047476;28;20641;-74
2022/04/16 07:14:05;;;;;;;4.97;2.35;;;;;;;;;;5042546;28;20037;-74
2022/04/16 07:16:32;;;;;;;6.63;2.30;;;;;;;;;;5043808;28;20029;-75
2022/04/16 07:18:58;;;;;;;11.13;2.28;;;;;;;;;;5046656;28;20028;-74
2022/04/16 07:21:24;;;;;;;5.07;2.08;;;;;;;;;;5042375;28;20451;-74
2022/04/16 07:23:50;;;;;;;6.28;2.33;;;;;;;;;;5047609;28;20021;-74
2022/04/16 07:26:16;;;;;;;3.25;2.42;;;;;;;;;;5046364;28;20036;-75
2022/04/16 07:28:42;;;;;;;5.80;2.20;;;;;;;;;;5045257;28;20021;-74
2022/04/16 07:31:08;;;;;;;4.45;1.95;;;;;;;;;;5043815;28;20036;-74
2022/04/16 07:33:34;;;;;;;3.97;2.15;;;;;;;;;;5042228;28;20041;-74
2022/04/16 07:36:01;;;;;;;6.15;2.38;;;;;;;;;;5043576;28;20033;-74
2022/04/16 07:38:27;;;;;;;6.88;2.28;;;;;;;;;;5046266;28;20043;-74
2022/04/16 07:40:54;;;;;;;7.35;3.30;;;;;;;;;;5044843;28;20099;-74
2022/04/16 07:43:20;;;;;;;6.25;2.20;;;;;;;;;;5027490;28;20025;-74
2022/04/16 07:45:46;;;;;;;5.25;2.08;;;;;;;;;;5045000;28;20113;-74
2022/04/16 07:48:12;;;;;;;9.10;2.45;;;;;;;;;;5047527;28;20021;-73
2022/04/16 07:50:38;;;;;;;6.75;2.42;;;;;;;;;;5034052;28;20098;-73
2022/04/16 07:53:06;;;;;;;5.43;2.20;;;;;;;;;;5038487;28;20029;-74
2022/04/16 07:55:33;;;;;;;5.32;2.00;;;;;;;;;;5044156;28;20556;-73
2022/04/16 07:57:59;;;;;;;8.73;2.47;;;;;;;;;;5046463;28;20025;-73
2022/04/16 08:00:26;;;;;;;4.38;2.00;;;;;;;;;;5043683;28;20025;-74
2022/04/16 08:02:52;;;;;;;5.32;2.00;;;;;;;;;;5046348;28;20033;-73
2022/04/16 08:05:18;;;;;;;6.80;2.50;;;;;;;;;;5050731;28;20021;-73
2022/04/16 08:07:45;;;;;;;3.83;1.80;;;;;;;;;;5045538;28;20106;-74
2022/04/16 08:10:11;;;;;;;3.40;1.98;;;;;;;;;;5047715;28;20360;-72
2022/04/16 08:12:38;;;;;;;4.75;2.13;;;;;;;;;;5045211;28;20037;-75
2022/04/16 08:15:04;;;;;;;5.78;2.15;;;;;;;;;;5045317;28;20029;-74
2022/04/16 08:17:31;;;;;;;3.67;2.15;;;;;;;;;;5047432;28;20406;-73
2022/04/16 08:19:57;;;;;;;7.53;2.30;;;;;;;;;;5045015;28;20032;-75
2022/04/16 08:22:23;;;;;;;8.73;3.30;;;;;;;;;;5047062;28;20120;-74
2022/04/16 08:27:35;;;;;;;8.05;2.35;;;;;;;;;;5049064;28;20087;-73
2022/04/16 08:30:01;;;;;;;4.68;2.10;;;;;;;;;;5042250;28;20041;-73
2022/04/16 08:32:27;;;;;;;7.82;3.47;;;;;;;;;;5042868;28;20494;-74
2022/04/16 08:34:53;;;;;;;8.43;2.28;;;;;;;;;;5036054;28;20037;-74
2022/04/16 08:37:19;;;;;;;6.18;2.13;;;;;;;;;;5037373;28;20041;-74
2022/04/16 08:39:45;;;;;;;4.65;2.22;;;;;;;;;;5038260;28;20131;-73
2022/04/16 08:42:13;;;;;;;8.50;2.40;;;;;;;;;;5036767;28;20057;-75
2022/04/16 08:44:40;;;;;;;5.32;2.60;;;;;;;;;;5041162;28;20032;-74
2022/04/16 08:47:07;;;;;;;7.55;2.60;;;;;;;;;;5020684;28;20064;-74
2022/04/16 08:49:34;;;;;;;5.80;1.98;;;;;;;;;;5039836;28;20114;-75
2022/04/16 08:52:02;;;;;;;8.25;2.38;;;;;;;;;;5039510;28;20102;-75
2022/04/16 08:54:28;;;;;;;3.88;2.10;;;;;;;;;;5040373;28;20043;-75
2022/04/16 08:56:54;;;;;;;6.95;2.30;;;;;;;;;;5040794;28;20499;-74
2022/04/16 08:59:20;;;;;;;5.32;2.10;;;;;;;;;;5041728;28;20033;-75
2022/04/16 09:01:46;;;;;;;4.70;2.67;;;;;;;;;;5041934;28;20120;-75
2022/04/16 09:04:21;;;;;;;6.05;2.17;;;;;;;;;;5044318;28;20028;-75
2022/04/16 09:06:47;;;;;;;;;;;;;;;;;;5042670;28;20109;-75
2022/04/16 09:09:13;;;;;;;4.22;2.08;;;;;;;;;;5042453;28;19912;-76
2022/04/16 09:11:44;;;;;;;4.13;2.10;;;;;;;;;;5039085;28;20235;-74
2022/04/16 09:14:10;;;;;;;6.30;2.05;;;;;;;;;;5038778;28;20033;-74
2022/04/16 09:16:39;;;;;;;9.13;2.42;;;;;;;;;;5035815;28;20116;-75
2022/04/16 09:19:05;;;;;;;5.97;2.38;;;;;;;;;;5037283;28;20028;-75
2022/04/16 09:21:31;;;;;;;3.25;2.83;;;;;;;;;;5038280;28;20028;-74
2022/04/16 09:23:58;;;;;;;6.25;2.20;;;;;;;;;;5020789;28;20478;-75
2022/04/16 09:26:34;;;;;;;5.53;2.25;;;;;;;;;;5038678;28;20144;-74
2022/04/16 09:29:07;;;;;;;2.85;2.00;;;;;;;;;;5041028;28;20282;-75
2022/04/16 09:31:34;;;;;;;6.13;2.35;;;;;;;;;;5041760;28;20037;-76
2022/04/16 09:34:00;;;;;;;4.35;2.03;;;;;;;;;;5038331;28;20568;-75
2022/04/16 09:36:27;;;;;;;7.53;2.38;;;;;;;;;;5041801;28;20094;-74
2022/04/16 09:39:00;;;;;;;8.65;2.15;;;;;;;;;;5037036;28;20390;-74
2022/04/16 09:41:33;;;;;;;5.47;2.83;;;;;;;;;;5034918;28;20032;-75
2022/04/16 09:43:59;;;;;;;6.35;2.35;;;;;;;;;;5037441;28;20509;-75
2022/04/16 09:46:28;;;;;;;4.03;2.20;;;;;;;;;;5043358;28;20025;-75
2022/04/16 09:49:04;;;;;;;6.15;2.10;;;;;;;;;;5025815;28;20025;-74
2022/04/16 09:51:33;;;;;;;5.57;2.45;;;;;;;;;;5043697;28;20475;-75
2022/04/16 09:53:59;;;;;;;3.78;2.00;;;;;;;;;;5042933;28;20020;-74
2022/04/16 09:56:28;;;;;;;4.30;2.35;;;;;;;;;;5042209;28;20025;-75
2022/04/16 09:58:56;;;;;;;4.68;2.10;;;;;;;;;;5044290;28;20029;-75
2022/04/16 10:01:23;;;;;;;3.65;1.88;;;;;;;;;;5043212;28;20029;-75
2022/04/16 10:03:50;;;;;;;5.40;2.28;;;;;;;;;;5043780;28;20025;-75
2022/04/16 10:06:17;;;;;;;4.60;2.38;;;;;;;;;;5045455;28;20104;-75
2022/04/16 10:08:43;;;;;;;4.07;2.05;;;;;;;;;;5045220;28;20094;-75
2022/04/16 10:11:19;;;;;;;4.50;2.15;;;;;;;;;;5045271;28;20029;-74
2022/04/16 10:13:45;;;;;;;;;;;;;;;;;;5042218;28;20024;-76
2022/04/16 10:16:13;;;;;;;5.95;2.25;;;;;;;;;;5040322;28;20404;-75
2022/04/16 10:18:40;;;;;;;3.20;2.00;;;;;;;;;;5039314;28;20462;-75
2022/04/16 10:21:13;;;;;;;4.90;2.22;;;;;;;;;;5043086;28;20558;-75
2022/04/16 10:23:41;;;;;;;3.47;2.15;;;;;;;;;;5041168;28;20062;-76
2022/04/16 10:26:10;;;;;;;4.70;2.22;;;;;;;;;;5045241;28;20027;-77
2022/04/16 10:28:57;;;;;;;3.70;2.35;;;;;;;;;;5043977;28;20035;-74
2022/04/16 10:31:30;;;;;;;2.92;2.20;;;;;;;;;;5041079;28;20047;-75
2022/04/16 10:33:57;;;;;;;4.95;2.42;;;;;;;;;;5042363;28;20542;-75
2022/04/16 10:36:37;;;;;;;2.90;2.13;;;;;;;;;;5018538;28;20037;-76
2022/04/16 10:39:16;;;;;;;5.53;2.20;;;;;;;;;;5031900;28;20314;-77
2022/04/16 10:41:53;;;;;;;8.13;3.35;;;;;;;;;;5047482;28;20380;-75
2022/04/16 10:44:19;;;;;;;4.72;2.40;;;;;;;;;;5045833;28;20021;-76
2022/04/16 10:46:46;;;;;;;8.57;3.95;;;;;;;;;;5027019;28;20025;-77
2022/04/16 10:49:23;;;;;;;4.30;2.30;;;;;;;;;;5047145;28;20448;-76
2022/04/16 10:51:55;;;;;;;3.83;1.90;;;;;;;;;;5044491;28;20025;-77
2022/04/16 10:54:28;;;;;;;4.63;1.90;;;;;;;;;;5044568;28;20056;-77
2022/04/16 10:56:55;;;;;;;3.67;1.83;;;;;;;;;;5046315;28;20033;-76
2022/04/16 10:59:36;;;;;;;3.75;1.80;;;;;;;;;;5046420;28;20029;-77
2022/04/16 11:02:02;;;;;;;3.47;2.05;;;;;;;;;;5035900;28;20124;-76
2022/04/16 11:04:28;;;;;;;7.30;2.10;;;;;;;;;;5049504;28;20565;-76
2022/04/16 11:06:57;;;;;;;4.63;1.80;;;;;;;;;;5050118;28;20060;-76
2022/04/16 11:09:24;;;;;;;3.38;2.10;;;;;;;;;;5045233;28;20056;-74
2022/04/16 11:11:50;;;;;;;3.22;1.83;;;;;;;;;;5043473;28;20040;-72
2022/04/16 11:14:17;;;;;;;1.60;1.50;;;;;;;;;;5044186;28;20044;-73
2022/04/16 11:16:45;;;;;;;1.70;1.60;;;;;;;;;;5042997;28;20116;-76
2022/04/16 11:19:16;;;;;;;2.38;1.80;;;;;;;;;;5041706;28;20025;-76
2022/04/16 11:21:43;;;;;;;3.28;2.08;;;;;;;;;;5041713;28;20028;-76
2022/04/16 11:24:10;;;;;;;2.85;1.70;;;;;;;;;;5043184;28;20032;-75
2022/04/16 11:34:56;;;;;;;2.10;1.67;;;;;;;;;;5048386;28;20468;-75
2022/04/16 11:37:22;;;;;;;1.52;1.40;;;;;;;;;;5043717;28;20037;-75
2022/04/16 11:40:02;;;;;;;1.85;1.65;;;;;;;;;;5025425;28;20074;-75
2022/04/16 11:42:29;;;;;;;5.53;2.30;;;;;;;;;;5041139;28;20216;-75
2022/04/16 11:44:56;;;;;;;2.42;1.70;;;;;;;;;;5045195;28;20511;-76
2022/04/16 11:47:23;;;;;;;2.00;1.80;;;;;;;;;;5023006;28;20382;-75
2022/04/16 11:50:00;;;;;;;3.45;1.70;;;;;;;;;;5043590;28;20032;-76
2022/04/16 11:52:27;;;;;;;3.17;1.73;;;;;;;;;;5028255;28;20034;-75
2022/04/16 11:55:06;;;;;;;2.20;1.40;;;;;;;;;;5042410;28;20113;-76
2022/04/16 11:57:33;;;;;;;1.98;1.80;;;;;;;;;;5040536;28;20434;-76
2022/04/16 11:59:59;;;;;;;3.15;1.73;;;;;;;;;;5042450;28;20046;-75
2022/04/16 12:02:30;;;;;;;3.13;1.83;;;;;;;;;;5041462;28;20032;-76
2022/04/16 12:05:06;;;;;;;1.95;1.60;;;;;;;;;;5039035;28;20033;-75
2022/04/16 12:07:32;;;;;;;1.60;1.50;;;;;;;;;;5024506;28;20052;-75
2022/04/16 12:10:01;;;;;;;2.58;1.73;;;;;;;;;;5043269;28;20040;-74
2022/04/16 12:12:27;;;;;;;1.42;1.40;;;;;;;;;;5044418;28;20179;-76
2022/04/16 12:14:54;;;;;;;1.40;1.40;;;;;;;;;;5048228;28;20064;-75
2022/04/16 12:17:26;;;;;;;1.40;1.30;;;;;;;;;;5044573;28;20079;-76
2022/04/16 12:20:06;;;;;;;1.90;1.40;;;;;;;;;;5026830;28;20021;-76
2022/04/16 12:22:54;;;;;;;1.40;1.30;;;;;;;;;;5044819;28;20033;-76
2022/04/16 12:25:21;;;;;;;1.42;1.40;;;;;;;;;;5043228;28;20093;-75
2022/04/16 12:27:48;;;;;;;1.17;1.08;;;;;;;;;;5024851;28;20028;-76
2022/04/16 12:30:15;;;;;;;1.40;1.30;;;;;;;;;;5045784;28;20029;-75
2022/04/16 12:32:41;;;;;;;3.63;1.65;;;;;;;;;;5044666;28;20040;-75
2022/04/16 12:35:08;;;;;;;1.60;1.50;;;;;;;;;;5041979;28;20601;-76
2022/04/16 12:37:34;;;;;;;2.17;1.40;;;;;;;;;;5041753;28;20479;-75
2022/04/16 12:40:00;;;;;;;1.60;1.50;;;;;;;;;;5044237;28;20033;-76
2022/04/16 12:42:26;;;;;;;1.80;1.50;;;;;;;;;;5040437;28;20630;-73
2022/04/16 12:44:52;;;;;;;2.85;1.95;;;;;;;;;;5043075;28;20067;-76
2022/04/16 12:47:18;;;;;;;3.45;1.90;;;;;;;;;;5041947;28;20029;-75
2022/04/16 12:49:44;;;;;;;2.72;1.70;;;;;;;;;;5043716;28;20060;-75
2022/04/16 12:52:10;;;;;;;1.80;1.70;;;;;;;;;;5044378;28;20036;-76
2022/04/16 12:54:36;;;;;;;3.20;1.77;;;;;;;;;;5045221;28;20033;-75
2022/04/16 12:57:02;;;;;;;2.33;1.83;;;;;;;;;;5040552;28;20021;-76
2022/04/16 12:59:29;;;;;;;1.80;1.70;;;;;;;;;;5041204;28;20025;-75
2022/04/16 13:01:55;;;;;;;1.38;1.30;;;;;;;;;;5040818;28;20517;-75
2022/04/16 13:04:21;;;;;;;1.95;1.42;;;;;;;;;;5041210;28;20500;-76
2022/04/16 13:06:47;;;;;;;1.77;1.30;;;;;;;;;;5035847;28;20139;-75
2022/04/16 13:09:13;;;;;;;1.65;1.55;;;;;;;;;;5041878;28;20534;-74
2022/04/16 13:11:39;;;;;;;1.50;1.40;;;;;;;;;;5045471;28;20036;-75
2022/04/16 13:14:05;;;;;;;1.13;1.13;;;;;;;;;;5045527;28;20036;-75
2022/04/16 13:16:32;;;;;;;1.60;1.50;;;;;;;;;;5047621;28;20025;-75
2022/04/16 13:18:58;;;;;;;1.40;1.30;;;;;;;;;;5045930;28;20040;-77
2022/04/16 13:21:25;;;;;;;1.77;1.67;;;;;;;;;;5045181;28;20373;-75
2022/04/16 13:23:51;;;;;;;1.50;1.40;;;;;;;;;;5033591;28;20025;-75
2022/04/16 13:26:17;;;;;;;2.78;1.92;;;;;;;;;;5050254;28;20025;-74
2022/04/16 13:28:43;;;;;;;2.88;1.73;;;;;;;;;;5049587;28;20033;-75
2022/04/16 13:31:09;;;;;;;1.75;1.63;;;;;;;;;;5050860;28;20056;-75
2022/04/16 13:33:35;;;;;;;1.48;1.38;;;;;;;;;;5049388;28;20104;-75
2022/04/16 13:36:02;;;;;;;3.30;1.77;;;;;;;;;;5049506;28;20025;-75
2022/04/16 13:38:28;;;;;;;7.53;2.10;;;;;;;;;;5050126;28;20025;-73
2022/04/16 13:43:42;;;;;;;6.90;2.42;;;;;;;;;;5047359;28;20040;-75
2022/04/16 13:46:09;;;;;;;1.77;1.55;;;;;;;;;;5044165;28;20021;-75
2022/04/16 13:48:35;;;;;;;4.93;1.95;;;;;;;;;;5046098;28;20028;-80
2022/04/16 13:51:01;;;;;;;2.38;1.90;;;;;;;;;;5043706;28;20025;-77
2022/04/16 13:53:28;;;;;;;1.92;1.67;;;;;;;;;;5042831;28;20029;-78
2022/04/16 13:55:54;;;;;;;2.17;1.80;;;;;;;;;;5041837;28;20028;-78
2022/04/16 13:58:20;;;;;;;1.73;1.63;;;;;;;;;;5042879;28;20483;-78
2022/04/16 14:00:46;;;;;;;1.75;1.65;;;;;;;;;;5043108;28;20386;-77
2022/04/16 14:03:12;;;;;;;2.80;1.67;;;;;;;;;;5042445;28;20029;-75
2022/04/16 14:05:44;;;;;;;1.70;1.60;;;;;;;;;;5023567;28;20016;-77
2022/04/16 14:08:10;;;;;;;1.90;1.70;;;;;;;;;;5041799;28;20120;-77
2022/04/16 14:10:36;;;;;;;2.28;1.77;;;;;;;;;;5041095;28;20272;-78
2022/04/16 14:13:02;;;;;;;2.20;1.63;;;;;;;;;;5025663;28;20418;-77
2022/04/16 14:15:28;;;;;;;5.47;1.65;;;;;;;;;;5041344;28;20617;-77
2022/04/16 14:17:55;;;;;;;1.80;1.70;;;;;;;;;;5041975;28;20449;-77
2022/04/16 14:20:21;;;;;;;1.58;1.33;;;;;;;;;;5042683;28;20395;-75
2022/04/16 14:22:47;;;;;;;1.50;1.40;;;;;;;;;;5041119;28;20028;-75
2022/04/16 14:25:14;;;;;;;1.98;1.30;;;;;;;;;;5041215;28;20822;-78
2022/04/16 14:27:41;;;;;;;2.10;1.60;;;;;;;;;;5042424;28;20033;-77
2022/04/16 14:30:07;;;;;;;2.63;1.80;;;;;;;;;;5041218;28;20036;-78
2022/04/16 14:32:33;;;;;;;1.80;1.60;;;;;;;;;;5040182;28;20227;-77
2022/04/16 14:35:00;;;;;;;2.22;1.83;;;;;;;;;;5040953;28;20033;-76
2022/04/16 14:37:26;;;;;;;2.65;1.65;;;;;;;;;;5041258;28;20040;-75
2022/04/16 14:39:52;;;;;;;1.98;1.60;;;;;;;;;;5039555;28;20022;-76
2022/04/16 14:42:18;;;;;;;2.42;1.80;;;;;;;;;;5042984;28;20089;-75
2022/04/16 14:44:51;;;;;;;1.70;1.60;;;;;;;;;;5045623;28;20038;-75
2022/04/16 14:47:17;;;;;;;2.80;1.65;;;;;;;;;;5043539;28;20542;-74
2022/04/16 14:49:43;;;;;;;1.75;1.63;;;;;;;;;;5044597;28;20079;-75
2022/04/16 14:52:11;;;;;;;3.67;1.65;;;;;;;;;;5045682;28;20037;-75
2022/04/16 14:54:37;;;;;;;2.60;1.83;;;;;;;;;;5040165;28;20025;-75
2022/04/16 14:57:03;;;;;;;2.38;1.73;;;;;;;;;;5042765;28;20255;-74
2022/04/16 14:59:29;;;;;;;3.05;1.77;;;;;;;;;;5038833;28;20438;-75
2022/04/16 15:01:55;;;;;;;2.22;1.80;;;;;;;;;;5039937;28;20020;-74
2022/04/16 15:04:22;;;;;;;4.00;1.80;;;;;;;;;;5042682;28;20070;-76
2022/04/16 15:06:48;;;;;;;2.90;1.83;;;;;;;;;;5045161;28;20490;-73
2022/04/16 15:09:14;;;;;;;2.55;2.10;;;;;;;;;;5048811;28;20025;-73
2022/04/16 15:11:40;;;;;;;2.40;2.20;;;;;;;;;;5045723;28;20025;-72