Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/24 00:00:22;;;;;;;5.63;1.50;;;10.90;83.90;;;;;;5035601;28;20450;-79
2020/12/24 00:02:48;;;;;;;8.33;1.57;;;10.90;83.80;;;;;;5035306;28;20500;-79
2020/12/24 00:05:15;;;;;;;10.57;2.57;;;10.90;83.80;;;;;;5035970;28;21026;-79
2020/12/24 00:07:41;;;;;;;7.33;1.80;;;10.90;83.70;;;;;;5036129;28;20442;-79
2020/12/24 00:10:08;;;;;;;13.23;2.00;;;10.90;84.30;;;;;;5035749;28;20442;-79
2020/12/24 00:12:35;;;;;;;6.50;1.90;;;10.90;84.50;;;;;;5036175;28;20474;-79
2020/12/24 00:15:01;;;;;;;10.00;1.70;;;10.90;84.80;;;;;;5035759;28;20478;-79
2020/12/24 00:17:28;;;;;;;8.83;1.60;;;11.00;84.90;;;;;;5036061;28;20443;-79
2020/12/24 00:19:54;;;;;;;12.13;2.43;;;10.90;84.20;;;;;;5036058;28;20857;-80
2020/12/24 00:22:20;;;;;;;9.57;1.73;;;10.90;84.30;;;;;;5036311;28;20454;-80
2020/12/24 00:24:46;;;;;;;7.27;2.03;;;10.90;84.40;;;;;;5039346;28;20482;-80
2020/12/24 00:27:12;;;;;;;9.33;1.73;;;10.90;84.60;;;;;;5039600;28;20458;-80
2020/12/24 00:29:39;;;;;;;6.30;2.07;;;10.90;84.80;;;;;;5039131;28;20447;-80
2020/12/24 00:32:06;;;;;;;6.87;1.67;;;10.90;84.60;;;;;;5038894;28;20848;-80
2020/12/24 00:34:32;;;;;;;13.83;2.13;;;10.90;84.60;;;;;;5038336;28;20501;-80
2020/12/24 00:36:59;;;;;;;8.63;2.07;;;10.80;84.60;;;;;;5038198;28;20454;-79
2020/12/24 00:39:25;;;;;;;6.43;1.90;;;10.80;84.70;;;;;;5037527;28;20940;-80
2020/12/24 00:41:52;;;;;;;7.93;1.57;;;10.80;84.80;;;;;;5037697;28;20451;-80
2020/12/24 00:44:18;;;;;;;11.67;3.23;;;10.80;84.90;;;;;;5036673;28;20446;-80
2020/12/24 00:46:45;;;;;;;10.30;1.90;;;10.80;84.30;;;;;;5037088;28;20451;-79
2020/12/24 00:49:11;;;;;;;9.63;1.87;;;10.70;84.30;;;;;;5037663;28;20451;-79
2020/12/24 00:51:37;;;;;;;8.70;2.20;;;10.70;84.70;;;;;;5036784;28;20477;-79
2020/12/24 00:54:04;;;;;;;9.73;1.93;;;10.70;84.60;;;;;;5036719;28;20450;-79
2020/12/24 00:56:30;;;;;;;7.13;1.90;;;10.80;84.20;;;;;;5036649;28;20477;-79
2020/12/24 00:58:57;;;;;;;4.43;1.43;;;10.80;83.80;;;;;;5036461;28;20446;-79
2020/12/24 01:01:24;;;;;;;8.83;1.80;;;10.70;83.40;;;;;;5036017;28;20423;-79
2020/12/24 01:03:51;;;;;;;7.50;1.30;;;10.80;83.70;;;;;;5036471;28;20446;-79
2020/12/24 01:06:17;;;;;;;9.07;1.97;;;10.80;83.00;;;;;;5035953;28;20524;-79
2020/12/24 01:08:43;;;;;;;6.00;1.37;;;10.80;82.90;;;;;;5037189;28;20446;-79
2020/12/24 01:11:09;;;;;;;20.53;2.10;;;10.80;82.70;;;;;;5039931;28;20579;-79
2020/12/24 01:13:36;;;;;;;6.67;1.70;;;10.80;82.80;;;;;;5039294;28;20450;-79
2020/12/24 01:16:03;;;;;;;3.83;1.80;;;10.80;82.40;;;;;;5038699;28;20478;-79
2020/12/24 01:18:29;;;;;;;8.00;1.77;;;10.80;83.00;;;;;;5039567;28;20457;-79
2020/12/24 01:20:56;;;;;;;5.33;1.53;;;10.80;82.70;;;;;;5039168;28;20857;-80
2020/12/24 01:23:22;;;;;;;7.77;1.50;;;10.80;82.80;;;;;;5039715;28;20430;-79
2020/12/24 01:25:48;;;;;;;7.13;1.57;;;10.80;82.20;;;;;;5039461;28;20890;-79
2020/12/24 01:28:15;;;;;;;9.60;1.50;;;10.80;82.60;;;;;;5039455;28;20454;-79
2020/12/24 01:30:41;;;;;;;5.10;1.60;;;10.80;82.50;;;;;;5039279;28;20485;-79
2020/12/24 01:33:07;;;;;;;12.43;3.50;;;10.80;82.60;;;;;;5039229;28;20485;-79
2020/12/24 01:35:33;;;;;;;8.97;1.70;;;10.70;82.20;;;;;;5038685;28;20469;-79
2020/12/24 01:38:00;;;;;;;4.63;1.43;;;10.70;81.90;;;;;;5038905;28;20446;-80
2020/12/24 01:40:26;;;;;;;12.03;2.43;;;10.70;81.60;;;;;;5038504;28;20997;-79
2020/12/24 01:42:53;;;;;;;5.23;1.40;;;10.60;81.50;;;;;;5038489;28;20959;-79
2020/12/24 01:45:19;;;;;;;4.70;1.50;;;10.60;81.20;;;;;;5038753;28;20459;-79
2020/12/24 01:47:45;;;;;;;7.83;1.50;;;10.70;81.00;;;;;;5038663;28;21002;-79
2020/12/24 01:50:11;;;;;;;6.27;1.40;;;10.60;80.80;;;;;;5042351;28;20449;-80
2020/12/24 01:52:39;;;;;;;6.73;1.97;;;10.60;80.80;;;;;;5042057;28;20505;-79
2020/12/24 01:55:09;;;;;;;9.63;1.90;;;10.60;80.60;;;;;;5041477;28;20478;-80
2020/12/24 01:57:36;;;;;;;8.10;1.40;;;10.60;80.50;;;;;;5040421;28;20952;-80
2020/12/24 02:00:04;;;;;;;9.70;1.80;;;10.60;80.20;;;;;;5040505;28;20806;-80
2020/12/24 02:02:30;;;;;;;7.27;1.80;;;10.50;80.10;;;;;;5040946;28;20787;-80
2020/12/24 02:04:57;;;;;;;7.47;2.23;;;10.50;79.80;;;;;;5039589;28;20482;-79
2020/12/24 02:07:23;;;;;;;6.03;1.37;;;10.50;79.80;;;;;;5039991;28;20451;-79
2020/12/24 02:09:50;;;;;;;8.03;2.10;;;10.50;80.20;;;;;;5039584;28;20473;-80
2020/12/24 02:12:18;;;;;;;10.03;1.70;;;10.50;80.20;;;;;;5039441;28;20532;-79
2020/12/24 02:14:45;;;;;;;9.63;2.30;;;10.40;79.80;;;;;;5038736;28;20958;-79
2020/12/24 02:17:12;;;;;;;13.90;3.13;;;10.40;80.20;;;;;;5038723;28;20446;-79
2020/12/24 02:19:40;;;;;;;10.03;2.07;;;10.40;79.60;;;;;;5037748;28;20508;-79
2020/12/24 02:22:08;;;;;;;7.83;1.93;;;10.30;80.10;;;;;;5038597;28;20493;-79
2020/12/24 02:24:36;;;;;;;9.30;2.43;;;10.40;80.00;;;;;;5038500;28;20467;-79
2020/12/24 02:27:02;;;;;;;6.20;1.30;;;10.40;80.00;;;;;;5039045;28;20484;-79
2020/12/24 02:29:28;;;;;;;5.97;1.53;;;10.40;79.90;;;;;;5038654;28;20484;-79
2020/12/24 02:31:55;;;;;;;5.77;1.80;;;10.30;79.60;;;;;;5038495;28;20486;-79
2020/12/24 02:34:21;;;;;;;8.57;1.63;;;10.30;80.10;;;;;;5039104;28;20454;-79
2020/12/24 02:36:47;;;;;;;5.50;1.97;;;10.30;80.00;;;;;;5037931;28;20815;-79
2020/12/24 02:39:14;;;;;;;7.57;1.20;;;10.30;80.70;;;;;;5038427;28;20442;-79
2020/12/24 02:41:40;;;;;;;4.63;1.37;;;10.30;81.00;;;;;;5037956;28;20451;-79
2020/12/24 02:44:07;;;;;;;9.43;2.30;;;10.20;80.60;;;;;;5037817;28;20455;-79
2020/12/24 02:46:33;;;;;;;5.00;1.20;;;10.20;81.00;;;;;;5038193;28;20457;-79
2020/12/24 02:48:59;;;;;;;12.70;2.17;;;10.20;81.40;;;;;;5038134;28;20807;-79
2020/12/24 02:51:25;;;;;;;6.97;1.50;;;10.20;81.80;;;;;;5037909;28;20485;-80
2020/12/24 02:53:52;;;;;;;5.83;1.53;;;10.20;82.00;;;;;;5038119;28;20952;-79
2020/12/24 02:56:19;;;;;;;5.83;1.27;;;10.10;81.80;;;;;;5037819;28;20553;-79
2020/12/24 02:58:45;;;;;;;13.17;1.80;;;10.10;82.20;;;;;;5037676;28;20477;-79
2020/12/24 03:01:11;;;;;;;6.70;1.53;;;10.10;82.30;;;;;;5037705;28;20492;-80
2020/12/24 03:03:37;;;;;;;5.50;1.60;;;10.10;82.30;;;;;;5037971;28;20959;-79
2020/12/24 03:06:03;;;;;;;6.73;1.50;;;10.00;82.60;;;;;;5037332;28;20470;-79
2020/12/24 03:08:29;;;;;;;7.90;2.00;;;10.00;83.00;;;;;;5038266;28;20450;-80
2020/12/24 03:10:56;;;;;;;8.50;2.23;;;10.00;83.00;;;;;;5037920;28;20446;-79
2020/12/24 03:13:23;;;;;;;3.73;1.40;;;10.00;83.30;;;;;;5037499;28;20489;-79
2020/12/24 03:15:49;;;;;;;6.50;1.87;;;10.00;83.80;;;;;;5041395;28;20544;-80
2020/12/24 03:18:16;;;;;;;3.90;1.20;;;10.00;83.60;;;;;;5041048;28;20765;-79
2020/12/24 03:20:43;;;;;;;13.53;1.70;;;10.00;83.80;;;;;;5040263;28;20466;-80
2020/12/24 03:23:09;;;;;;;6.80;1.90;;;10.10;83.90;;;;;;5039979;28;20450;-79
2020/12/24 03:25:35;;;;;;;7.80;1.67;;;10.00;83.60;;;;;;5039542;28;20462;-80
2020/12/24 03:28:01;;;;;;;6.40;1.27;;;10.00;84.00;;;;;;5039149;28;20446;-80
2020/12/24 03:30:29;;;;;;;7.40;1.13;;;10.00;84.30;;;;;;5039320;28;20447;-80
2020/12/24 03:32:55;;;;;;;7.27;1.20;;;9.90;85.60;;;;;;5038755;28;20486;-79
2020/12/24 03:35:21;;;;;;;9.43;1.87;;;10.00;85.00;;;;;;5038213;28;20478;-80
2020/12/24 03:37:47;;;;;;;9.30;2.17;;;10.00;84.90;;;;;;5037348;28;20455;-80
2020/12/24 03:40:13;;;;;;;6.80;1.40;;;10.00;85.00;;;;;;5039055;28;20963;-80
2020/12/24 03:42:40;;;;;;;10.17;2.20;;;10.00;85.20;;;;;;5040299;28;20447;-80
2020/12/24 03:45:06;;;;;;;7.80;1.67;;;10.00;85.00;;;;;;5039706;28;20466;-80
2020/12/24 03:47:33;;;;;;;7.83;1.93;;;10.00;85.20;;;;;;5039252;28;20522;-79
2020/12/24 03:49:59;;;;;;;7.50;1.47;;;10.00;85.10;;;;;;5039302;28;20446;-79
2020/12/24 03:52:25;;;;;;;7.83;2.70;;;10.00;85.20;;;;;;5038988;28;20485;-80
2020/12/24 03:54:52;;;;;;;11.97;1.27;;;10.00;85.20;;;;;;5038309;28;20471;-79
2020/12/24 03:57:18;;;;;;;6.13;2.03;;;10.00;85.70;;;;;;5038275;28;20496;-79
2020/12/24 03:59:44;;;;;;;11.03;2.30;;;9.90;86.60;;;;;;5038533;28;20808;-79
2020/12/24 04:02:11;;;;;;;8.90;1.87;;;10.00;86.10;;;;;;5038402;28;20453;-79
2020/12/24 04:04:38;;;;;;;4.87;2.10;;;10.00;87.30;;;;;;5038663;28;20463;-80
2020/12/24 04:07:04;;;;;;;10.90;1.60;;;9.90;88.40;;;;;;5038661;28;20473;-80
2020/12/24 04:09:30;;;;;;;11.93;1.80;;;9.90;88.70;;;;;;5038489;28;20482;-79
2020/12/24 04:11:57;;;;;;;6.20;1.40;;;9.90;88.60;;;;;;5038362;28;20995;-79
2020/12/24 04:14:23;;;;;;;9.40;2.00;;;9.90;89.10;;;;;;5037926;28;20880;-80
2020/12/24 04:16:49;;;;;;;5.73;1.60;;;9.90;88.90;;;;;;5038295;28;20430;-80
2020/12/24 04:19:15;;;;;;;5.40;1.40;;;9.90;89.10;;;;;;5038024;28;20435;-79
2020/12/24 04:21:42;;;;;;;9.33;1.90;;;9.90;89.30;;;;;;5037333;28;20442;-79
2020/12/24 04:24:08;;;;;;;5.13;1.70;;;9.90;89.20;;;;;;5037199;28;20434;-80
2020/12/24 04:26:34;;;;;;;10.67;1.90;;;9.90;88.90;;;;;;5037462;28;20815;-79
2020/12/24 04:29:01;;;;;;;12.30;1.73;;;9.90;88.70;;;;;;5036801;28;20504;-79
2020/12/24 04:31:27;;;;;;;7.53;1.97;;;9.90;88.70;;;;;;5036486;28;20450;-79
2020/12/24 04:33:55;;;;;;;7.47;1.43;;;9.80;88.60;;;;;;5038817;28;20508;-79
2020/12/24 04:36:21;;;;;;;4.30;1.47;;;9.90;88.70;;;;;;5036557;28;20984;-79
2020/12/24 04:38:48;;;;;;;5.40;1.73;;;9.90;88.80;;;;;;5036380;28;20967;-79
2020/12/24 04:41:16;;;;;;;6.47;1.20;;;9.90;88.60;;;;;;5039645;28;20457;-80
2020/12/24 04:43:42;;;;;;;9.83;1.80;;;9.90;88.40;;;;;;5040808;28;20451;-80
2020/12/24 04:46:12;;;;;;;10.73;1.53;;;9.90;88.70;;;;;;5043074;28;20466;-80
2020/12/24 04:48:39;;;;;;;8.43;1.97;;;10.00;87.10;;;;;;5043212;28;20529;-80
2020/12/24 04:51:08;;;;;;;4.87;1.57;;;10.00;87.20;;;;;;5042459;28;20450;-80
2020/12/24 04:53:37;;;;;;;6.40;2.10;;;9.90;88.80;;;;;;5042021;28;20505;-80
2020/12/24 04:56:04;;;;;;;7.17;2.20;;;9.90;89.40;;;;;;5041693;28;20466;-81
2020/12/24 04:58:30;;;;;;;3.93;1.27;;;9.90;89.80;;;;;;5042665;28;20469;-80
2020/12/24 05:00:58;;;;;;;7.50;1.60;;;9.90;90.30;;;;;;5042293;28;20450;-80
2020/12/24 05:03:24;;;;;;;9.53;3.90;;;9.90;90.80;;;;;;5042375;28;20455;-81
2020/12/24 05:05:52;;;;;;;6.77;1.87;;;9.90;91.30;;;;;;5041787;28;20470;-79
2020/12/24 05:08:18;;;;;;;7.57;1.83;;;9.80;91.50;;;;;;5041549;28;20537;-80
2020/12/24 05:11:03;;;;;;;7.00;1.77;;;9.80;91.70;;;;;;5042163;28;20454;-80
2020/12/24 05:13:30;;;;;;;13.17;1.83;;;9.80;92.00;;;;;;5040883;28;20829;-81
2020/12/24 05:15:57;;;;;;;9.87;1.90;;;9.80;92.20;;;;;;5040690;28;20482;-80
2020/12/24 05:18:23;;;;;;;6.47;1.50;;;9.80;92.20;;;;;;5041091;28;20446;-80
2020/12/24 05:20:50;;;;;;;7.57;1.80;;;9.80;92.40;;;;;;5040662;28;20446;-80
2020/12/24 05:23:17;;;;;;;8.53;1.70;;;9.80;92.20;;;;;;5040396;28;20492;-80
2020/12/24 05:25:45;;;;;;;6.37;1.57;;;9.80;92.10;;;;;;5041273;28;20454;-80
2020/12/24 05:28:20;;;;;;;5.67;1.47;;;9.80;91.90;;;;;;5041461;28;20438;-79
2020/12/24 05:30:48;;;;;;;3.73;2.03;;;9.80;91.80;;;;;;5041345;28;20469;-79
2020/12/24 05:33:26;;;;;;;3.47;1.20;;;9.80;91.70;;;;;;5040884;28;20485;-79
2020/12/24 05:35:52;;;;;;;4.90;0.90;;;9.70;91.60;;;;;;5040749;28;20492;-79
2020/12/24 05:38:31;;;;;;;4.17;1.77;;;9.70;91.50;;;;;;5040462;28;20466;-79
2020/12/24 05:40:57;;;;;;;2.83;0.90;;;9.70;91.40;;;;;;5040971;28;20434;-79
2020/12/24 05:43:24;;;;;;;6.37;1.20;;;9.70;91.40;;;;;;5041514;28;20446;-79
2020/12/24 05:46:04;;;;;;;3.30;1.77;;;9.70;91.40;;;;;;5040001;28;21010;-79
2020/12/24 05:48:33;;;;;;;3.57;1.03;;;9.60;91.40;;;;;;5041364;28;20441;-80
2020/12/24 05:50:59;;;;;;;5.07;1.00;;;9.60;91.60;;;;;;5040680;28;20439;-79
2020/12/24 05:53:25;;;;;;;3.87;1.30;;;9.60;92.10;;;;;;5040732;28;20528;-79
2020/12/24 05:55:53;;;;;;;7.50;1.67;;;9.50;91.80;;;;;;5038953;28;20474;-80
2020/12/24 05:58:19;;;;;;;4.63;1.50;;;9.50;91.90;;;;;;5040300;28;20450;-80
2020/12/24 06:00:46;;;;;;;2.47;0.87;;;9.50;92.00;;;;;;5040189;28;20472;-79
2020/12/24 06:03:15;;;;;;;4.27;1.53;;;9.50;91.90;;;;;;5040249;28;20435;-79
2020/12/24 06:05:55;;;;;;;7.47;2.10;;;9.50;92.00;;;;;;5039996;28;20462;-79
2020/12/24 06:08:27;;;;;;;7.40;1.00;;;9.50;91.80;;;;;;5040257;28;20430;-79
2020/12/24 06:11:06;;;;;;;5.67;0.97;;;9.50;92.00;;;;;;5039875;28;20446;-79
2020/12/24 06:13:37;;;;;;;4.47;0.83;;;9.50;91.90;;;;;;5040212;28;20474;-79
2020/12/24 06:16:05;;;;;;;6.47;1.10;;;9.50;92.00;;;;;;5039671;28;20478;-80
2020/12/24 06:18:34;;;;;;;5.27;1.00;;;9.40;92.00;;;;;;5039747;28;20446;-79
2020/12/24 06:21:01;;;;;;;2.23;0.93;;;9.40;92.20;;;;;;5039895;28;20959;-79
2020/12/24 06:23:32;;;;;;;6.77;1.13;;;9.40;92.20;;;;;;5040190;28;20438;-79
2020/12/24 06:26:03;;;;;;;3.37;1.20;;;9.40;92.20;;;;;;5040508;28;20510;-79
2020/12/24 06:28:32;;;;;;;4.40;0.80;;;9.40;92.30;;;;;;5041932;28;20422;-79
2020/12/24 06:31:00;;;;;;;3.23;0.80;;;9.40;92.40;;;;;;5042120;28;20470;-79
2020/12/24 06:33:27;;;;;;;4.23;1.13;;;9.40;92.40;;;;;;5042605;28;20474;-79
2020/12/24 06:35:55;;;;;;;3.93;0.80;;;9.40;92.30;;;;;;5043772;28;20478;-79
2020/12/24 06:38:46;;;;;;;5.17;1.30;;;9.40;92.40;;;;;;5045931;28;20442;-80
2020/12/24 06:41:28;;;;;;;7.07;1.47;;;9.40;92.50;;;;;;5048992;28;20426;-80
2020/12/24 06:43:55;;;;;;;2.40;0.80;;;9.30;92.30;;;;;;5045329;28;20450;-80
2020/12/24 06:46:21;;;;;;;2.53;0.80;;;9.40;92.40;;;;;;5039655;28;20466;-79
2020/12/24 06:49:05;;;;;;;3.60;1.63;;;9.40;92.30;;;;;;5038054;28;20959;-79
2020/12/24 06:51:56;;;;;;;1.57;1.00;;;9.40;92.20;;;;;;5037955;28;20848;-79
2020/12/24 06:54:23;;;;;;;8.03;1.33;;;9.40;92.30;;;;;;5018518;28;20451;-79
2020/12/24 06:56:50;;;;;;;4.13;1.20;;;9.40;92.20;;;;;;5037834;28;20441;-79
2020/12/24 06:59:21;;;;;;;5.03;1.10;;;9.40;92.20;;;;;;5038496;28;20496;-79
2020/12/24 07:02:01;;;;;;;4.50;0.67;;;9.50;92.10;;;;;;5038416;28;20434;-79
2020/12/24 07:04:38;;;;;;;6.63;1.23;;;9.50;92.20;;;;;;5038435;28;20450;-79
2020/12/24 07:07:06;;;;;;;2.30;0.80;;;9.40;92.10;;;;;;5037722;28;20430;-79
2020/12/24 07:09:45;;;;;;;6.50;1.37;;;9.40;92.20;;;;;;5038153;28;20801;-79
2020/12/24 07:12:33;;;;;;;4.70;1.10;;;9.40;92.10;;;;;;5037912;28;20474;-79
2020/12/24 07:15:22;;;;;;;6.80;1.20;;;9.40;92.20;;;;;;5037511;28;20998;-79
2020/12/24 07:17:50;;;;;;;1.70;0.60;;;9.40;92.30;;;;;;5037249;28;20449;-79
2020/12/24 07:20:18;;;;;;;3.57;0.77;;;9.40;92.10;;;;;;5037764;28;20441;-79
2020/12/24 07:22:46;;;;;;;5.13;0.90;;;9.40;92.30;;;;;;5037237;28;20496;-80
2020/12/24 07:25:13;;;;;;;7.77;1.10;;;9.30;92.30;;;;;;5037932;28;20466;-80
2020/12/24 07:27:49;;;;;;;6.20;0.90;;;9.40;92.40;;;;;;5037188;28;20446;-79
2020/12/24 07:30:17;;;;;;;1.77;0.50;;;9.40;92.40;;;;;;5037306;28;20449;-79
2020/12/24 07:32:54;;;;;;;4.83;1.03;;;9.40;92.80;;;;;;5037178;28;20485;-79
2020/12/24 07:35:21;;;;;;;3.80;1.40;;;9.40;92.40;;;;;;5037216;28;20470;-78
2020/12/24 07:37:49;;;;;;;5.77;0.97;;;9.30;92.50;;;;;;5038669;28;20450;-78
2020/12/24 07:40:16;;;;;;;6.53;1.10;;;9.30;92.60;;;;;;5035335;28;20843;-75
2020/12/24 07:42:42;;;;;;;5.57;1.10;;;9.30;92.60;;;;;;5034361;28;20438;-77
2020/12/24 07:45:10;;;;;;;4.07;1.33;;;9.30;92.60;;;;;;5035254;28;20467;-79
2020/12/24 07:47:36;;;;;;;7.23;1.33;;;9.30;92.70;;;;;;5037149;28;20451;-78
2020/12/24 07:50:03;;;;;;;4.27;1.17;;;9.30;92.70;;;;;;5037290;28;20450;-79
2020/12/24 07:52:29;;;;;;;2.87;0.90;;;9.40;92.70;;;;;;5037230;28;20466;-78
2020/12/24 07:55:09;;;;;;;3.70;0.80;;;9.40;92.70;;;;;;5036754;28;20466;-78
2020/12/24 07:57:35;;;;;;;2.50;0.90;;;9.40;92.80;;;;;;5037350;28;20431;-79
2020/12/24 08:00:01;;;;;;;4.40;1.20;;;9.40;92.80;;;;;;5036568;28;20509;-78
2020/12/24 08:02:27;;;;;;;4.27;0.93;;;9.50;92.80;;;;;;5036315;28;20447;-77
2020/12/24 08:04:54;;;;;;;3.07;1.73;;;9.50;92.80;;;;;;5035600;28;20489;-77
2020/12/24 08:07:21;;;;;;;5.93;1.17;;;9.50;92.80;;;;;;5035076;28;20859;-77
2020/12/24 08:09:47;;;;;;;3.00;0.90;;;9.50;92.70;;;;;;5035842;28;20442;-78
2020/12/24 08:12:20;;;;;;;3.23;0.70;;;9.60;92.70;;;;;;5035684;28;20478;-79
2020/12/24 08:14:46;;;;;;;3.13;1.10;;;9.60;92.70;;;;;;5038035;28;20482;-78
2020/12/24 08:17:22;;;;;;;3.60;1.00;;;9.60;92.60;;;;;;5034627;28;20473;-80
2020/12/24 08:19:58;;;;;;;7.83;1.33;;;9.60;92.40;;;;;;5036087;28;20430;-77
2020/12/24 08:22:29;;;;;;;4.17;1.47;;;9.60;92.40;;;;;;5035621;28;20453;-80
2020/12/24 08:24:57;;;;;;;2.93;1.03;;;9.70;92.30;;;;;;5034797;28;20470;-78
2020/12/24 08:27:24;;;;;;;5.07;1.70;;;9.60;92.40;;;;;;5039465;28;20438;-78
2020/12/24 08:29:52;;;;;;;6.77;1.60;;;9.60;92.60;;;;;;5040061;28;20439;-78
2020/12/24 08:32:18;;;;;;;2.93;1.47;;;9.70;92.70;;;;;;5040166;28;20486;-78
2020/12/24 08:34:44;;;;;;;4.20;1.70;;;9.60;92.70;;;;;;5040844;28;20469;-78
2020/12/24 08:37:11;;;;;;;8.83;2.63;;;9.60;92.80;;;;;;5041341;28;20446;-78
2020/12/24 08:39:37;;;;;;;5.00;2.13;;;9.60;93.10;;;;;;5040495;28;20496;-79
2020/12/24 08:42:03;;;;;;;2.93;1.77;;;9.60;93.20;;;;;;5039701;28;20427;-79
2020/12/24 08:44:30;;;;;;;3.63;1.83;;;9.60;93.50;;;;;;5038694;28;20478;-79
2020/12/24 08:47:04;;;;;;;3.47;1.80;;;9.50;93.20;;;;;;5039413;28;20454;-78
2020/12/24 08:49:31;;;;;;;3.60;3.30;;;9.40;92.70;;;;;;5037624;28;20501;-79
2020/12/24 08:52:08;;;;;;;4.43;4.03;;;9.50;92.40;;;;;;5039510;28;20479;-81
2020/12/24 08:54:35;;;;;;;5.50;5.00;;;9.50;92.30;;;;;;5051109;28;21004;-81
2020/12/24 08:57:02;;;;;;;6.87;4.80;;;9.40;91.60;;;;;;5048060;28;20450;-80
2020/12/24 08:59:28;;;;;;;5.60;5.10;;;9.30;91.30;;;;;;5043620;28;20443;-80
2020/12/24 09:01:56;;;;;;;6.07;5.57;;;9.20;91.30;;;;;;5046681;28;20458;-80
2020/12/24 09:04:22;;;;;;;6.00;5.40;;;9.20;91.60;;;;;;5048458;28;20479;-81
2020/12/24 09:06:49;;;;;;;8.30;6.90;;;9.10;91.20;;;;;;5048775;28;20431;-81
2020/12/24 09:09:22;;;;;;;6.50;5.90;;;9.10;91.40;;;;;;5048217;28;20438;-81
2020/12/24 09:11:49;;;;;;;9.20;8.40;;;9.20;91.70;;;;;;5049732;28;20442;-79
2020/12/24 09:14:17;;;;;;;10.60;7.67;;;9.10;91.50;;;;;;5048917;28;20497;-80
2020/12/24 09:16:57;;;;;;;7.27;6.57;;;9.10;91.40;;;;;;5048449;28;20438;-79
2020/12/24 09:19:24;;;;;;;6.87;6.10;;;9.10;91.40;;;;;;5049118;28;20775;-80
2020/12/24 09:21:52;;;;;;;6.43;5.80;;;9.10;91.20;;;;;;5047950;28;20434;-80
2020/12/24 09:24:19;;;;;;;5.93;5.30;;;9.10;91.00;;;;;;5050339;28;20497;-80
2020/12/24 09:26:46;;;;;;;5.90;5.00;;;9.10;90.60;;;;;;5049423;28;20430;-80
2020/12/24 09:29:13;;;;;;;5.73;4.40;;;9.10;90.80;;;;;;5047386;28;20852;-80
2020/12/24 09:31:39;;;;;;;5.77;4.23;;;9.00;90.70;;;;;;5051346;28;20450;-80
2020/12/24 09:34:07;;;;;;;3.50;3.20;;;9.00;91.00;;;;;;5050607;28;20438;-80
2020/12/24 09:36:33;;;;;;;2.80;2.30;;;9.00;90.80;;;;;;5051252;28;20466;-80
2020/12/24 09:39:00;;;;;;;2.80;2.60;;;9.00;90.70;;;;;;5051368;28;20970;-80
2020/12/24 09:41:26;;;;;;;2.20;2.00;;;9.00;90.70;;;;;;5051321;28;20438;-80
2020/12/24 09:43:52;;;;;;;2.90;1.70;;;9.00;90.60;;;;;;5050349;28;20442;-80
2020/12/24 09:46:19;;;;;;;2.27;1.70;;;9.00;90.10;;;;;;5052085;28;20458;-80
2020/12/24 09:48:46;;;;;;;2.23;1.70;;;9.00;89.90;;;;;;5050937;28;20447;-80
2020/12/24 09:51:13;;;;;;;2.90;1.77;;;8.90;90.00;;;;;;5051929;28;20816;-80
2020/12/24 09:53:39;;;;;;;1.73;1.63;;;8.90;90.70;;;;;;5051494;28;20477;-79
2020/12/24 09:56:05;;;;;;;1.33;1.23;;;8.90;90.80;;;;;;5051897;28;20492;-79
2020/12/24 09:58:31;;;;;;;0.97;0.97;;;8.90;90.40;;;;;;5051336;28;20521;-79
2020/12/24 10:00:57;;;;;;;0.93;0.90;;;9.00;90.40;;;;;;5051267;28;20445;-79
2020/12/24 10:03:24;;;;;;;1.00;1.00;;;9.00;90.50;;;;;;5052203;28;20529;-79
2020/12/24 10:05:50;;;;;;;1.20;1.10;;;9.00;90.20;;;;;;5050434;28;20474;-80
2020/12/24 10:08:17;;;;;;;1.87;1.00;;;9.10;90.30;;;;;;5050016;28;20824;-79
2020/12/24 10:10:43;;;;;;;0.97;0.93;;;9.10;90.50;;;;;;5049276;28;20450;-79
2020/12/24 10:13:10;;;;;;;2.80;1.30;;;9.20;90.40;;;;;;5049962;28;20524;-79
2020/12/24 10:15:36;;;;;;;0.80;0.80;;;9.20;90.20;;;;;;5049893;28;20497;-79
2020/12/24 10:18:02;;;;;;;1.70;1.60;;;9.30;90.30;;;;;;5049770;28;20785;-79
2020/12/24 10:20:28;;;;;;;1.90;1.80;;;9.30;90.00;;;;;;5049383;28;20434;-80
2020/12/24 10:22:54;;;;;;;2.53;2.30;;;9.40;90.00;;;;;;5048906;28;20441;-80
2020/12/24 10:25:21;;;;;;;4.07;2.90;;;9.30;90.00;;;;;;5048782;28;20482;-79
2020/12/24 10:27:48;;;;;;;3.80;2.60;;;9.30;90.00;;;;;;5048504;28;20446;-80
2020/12/24 10:30:14;;;;;;;4.33;2.80;;;9.30;89.70;;;;;;5048222;28;20492;-80
2020/12/24 10:32:41;;;;;;;4.20;3.80;;;9.30;89.40;;;;;;5048711;28;20473;-80
2020/12/24 10:35:08;;;;;;;4.78;3.17;;;9.30;89.70;;;;;;5047199;28;20442;-79
2020/12/24 10:37:34;;;;;;;7.37;4.90;;;9.30;90.20;;;;;;5049592;28;20253;-79
2020/12/24 10:40:00;;;;;;;6.13;5.00;;;9.40;90.70;;;;;;5047559;28;20811;-80
2020/12/24 10:42:27;;;;;;;6.20;5.40;;;9.40;90.10;;;;;;5047663;28;20450;-80
2020/12/24 10:44:53;;;;;;;4.40;4.00;;;9.50;89.40;;;;;;5046503;28;20845;-78
2020/12/24 10:47:19;;;;;;;5.47;3.87;;;9.50;90.10;;;;;;5044185;28;20916;-80
2020/12/24 10:49:46;;;;;;;6.90;5.13;;;9.70;92.60;;;;;;5044280;28;20445;-78
2020/12/24 10:52:12;;;;;;;9.10;4.63;;;9.90;92.00;;;;;;5047029;28;20477;-79
2020/12/24 10:54:39;;;;;;;6.17;5.30;;;9.90;90.50;;;;;;5047584;28;20466;-79
2020/12/24 10:57:05;;;;;;;5.80;5.20;;;9.90;89.00;;;;;;5046896;28;20480;-79
2020/12/24 10:59:32;;;;;;;5.07;4.67;;;9.80;86.40;;;;;;5045141;28;20472;-79
2020/12/24 11:01:58;;;;;;;6.20;5.00;;;9.80;86.50;;;;;;5046718;28;20427;-79
2020/12/24 11:04:24;;;;;;;5.73;5.13;;;9.60;86.00;;;;;;5047886;28;20431;-79
2020/12/24 11:06:51;;;;;;;5.10;4.70;;;9.50;86.00;;;;;;5047650;28;20483;-79
2020/12/24 11:09:17;;;;;;;5.10;4.60;;;9.40;86.20;;;;;;5047296;28;20796;-79
2020/12/24 11:11:43;;;;;;;5.13;4.67;;;9.30;86.70;;;;;;5046927;28;20438;-79
2020/12/24 11:14:10;;;;;;;5.63;5.13;;;9.30;87.10;;;;;;5044946;28;20532;-78
2020/12/24 11:16:37;;;;;;;6.20;4.63;;;9.20;86.00;;;;;;5045249;28;20508;-79
2020/12/24 11:19:03;;;;;;;3.53;3.23;;;9.10;86.10;;;;;;5046132;28;20426;-79
2020/12/24 11:21:31;;;;;;;4.60;3.30;;;9.10;86.70;;;;;;5044263;28;20849;-79
2020/12/24 11:24:04;;;;;;;6.20;4.40;;;9.00;86.60;;;;;;5046864;28;20422;-80
2020/12/24 11:26:30;;;;;;;2.90;2.70;;;8.80;86.90;;;;;;5046148;28;20517;-80
2020/12/24 11:28:56;;;;;;;7.23;2.73;;;8.70;87.50;;;;;;5044271;28;20431;-79
2020/12/24 11:31:23;;;;;;;3.20;2.90;;;8.60;87.90;;;;;;5045682;28;20435;-79
2020/12/24 11:33:51;;;;;;;3.00;2.80;;;8.50;89.30;;;;;;5046469;28;20492;-79
2020/12/24 11:36:18;;;;;;;2.93;2.63;;;8.40;89.80;;;;;;5047048;28;20477;-80
2020/12/24 11:38:44;;;;;;;2.40;2.10;;;8.40;89.60;;;;;;5044762;28;20447;-79
2020/12/24 11:41:13;;;;;;;3.00;2.70;;;8.40;89.90;;;;;;5044231;28;20504;-80
2020/12/24 11:43:39;;;;;;;2.87;2.20;;;8.40;90.40;;;;;;5044389;28;20435;-80
2020/12/24 11:46:08;;;;;;;2.30;2.00;;;8.40;90.40;;;;;;5043946;28;20467;-79
2020/12/24 11:48:34;;;;;;;3.30;2.10;;;8.40;90.30;;;;;;5041900;28;20904;-79
2020/12/24 11:51:01;;;;;;;2.27;2.07;;;8.40;90.40;;;;;;5041728;28;20462;-79
2020/12/24 11:53:27;;;;;;;2.23;2.13;;;8.30;90.40;;;;;;5041219;28;20490;-80
2020/12/24 11:55:53;;;;;;;2.50;2.30;;;8.30;90.40;;;;;;5041382;28;20462;-79
2020/12/24 11:58:20;;;;;;;2.70;2.50;;;8.30;90.40;;;;;;5040560;28;20430;-79
2020/12/24 12:00:46;;;;;;;3.03;1.90;;;8.20;90.70;;;;;;5039427;28;20446;-79
2020/12/24 12:03:12;;;;;;;2.33;2.13;;;8.20;90.90;;;;;;5038411;28;20484;-80
2020/12/24 12:05:39;;;;;;;2.13;2.03;;;8.10;90.80;;;;;;5037971;28;20473;-79
2020/12/24 12:08:06;;;;;;;2.00;1.90;;;8.10;90.80;;;;;;5040549;28;20443;-79
2020/12/24 12:10:32;;;;;;;2.90;2.70;;;8.10;90.70;;;;;;5039409;28;20909;-79
2020/12/24 12:12:58;;;;;;;2.90;2.70;;;8.00;91.00;;;;;;5038892;28;20525;-79
2020/12/24 12:15:24;;;;;;;3.87;3.57;;;8.00;91.50;;;;;;5038136;28;20474;-79
2020/12/24 12:17:51;;;;;;;2.67;2.47;;;8.10;91.70;;;;;;5038490;28;20454;-79
2020/12/24 12:20:18;;;;;;;3.30;2.80;;;8.00;91.30;;;;;;5037533;28;20470;-79
2020/12/24 12:22:44;;;;;;;3.03;2.77;;;8.00;91.30;;;;;;5038587;28;20427;-79
2020/12/24 12:25:11;;;;;;;2.57;2.37;;;8.00;91.60;;;;;;5039316;28;20972;-79
2020/12/24 12:27:38;;;;;;;3.50;3.00;;;8.00;91.70;;;;;;5039074;28;20441;-79
2020/12/24 12:30:05;;;;;;;4.73;4.00;;;8.00;92.00;;;;;;5039345;28;20955;-79
2020/12/24 12:32:31;;;;;;;4.00;3.53;;;7.90;92.20;;;;;;5038681;28;20470;-79
2020/12/24 12:34:58;;;;;;;5.60;3.57;;;8.00;92.20;;;;;;5037480;28;20465;-79
2020/12/24 12:37:24;;;;;;;5.03;4.40;;;8.00;92.30;;;;;;5038612;28;20454;-79
2020/12/24 12:39:51;;;;;;;4.80;2.97;;;8.10;92.30;;;;;;5038681;28;20458;-79
2020/12/24 12:42:18;;;;;;;5.70;3.40;;;8.10;92.30;;;;;;5039453;28;20435;-79
2020/12/24 12:44:44;;;;;;;4.43;4.03;;;8.10;92.00;;;;;;5039729;28;20470;-79
2020/12/24 12:47:11;;;;;;;3.33;3.03;;;8.10;92.20;;;;;;5040142;28;20816;-79
2020/12/24 12:49:37;;;;;;;4.47;3.70;;;8.10;92.10;;;;;;5040573;28;20439;-79
2020/12/24 12:52:03;;;;;;;2.63;2.43;;;8.10;92.00;;;;;;5042233;28;20457;-78
2020/12/24 12:54:29;;;;;;;3.27;2.70;;;8.10;92.10;;;;;;5041634;28;20461;-79