Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/07 00:02:19;;;;;;;17.77;3.33;;;;;;;;;;5021059;28;20041;-57
2021/01/07 00:04:45;;;;;;;18.63;3.63;;;;;;;;;;5027366;28;20041;-58
2021/01/07 00:07:11;;;;;;;16.75;3.10;;;;;;;;;;5025130;28;20064;-57
2021/01/07 00:09:37;;;;;;;16.92;3.28;;;;;;;;;;5043929;28;20048;-58
2021/01/07 00:12:02;;;;;;;15.40;3.03;;;;;;;;;;5038757;28;20053;-56
2021/01/07 00:14:28;;;;;;;12.23;3.05;;;;;;;;;;5023746;28;20045;-57
2021/01/07 00:16:54;;;;;;;19.90;3.33;;;;;;;;;;5022520;28;20038;-57
2021/01/07 00:19:20;;;;;;;14.60;3.63;;;;;;;;;;5021693;28;20034;-59
2021/01/07 00:21:46;;;;;;;19.40;3.47;;;;;;;;;;5025556;28;20041;-58
2021/01/07 00:24:12;;;;;;;16.45;3.35;;;;;;;;;;5022599;28;20077;-57
2021/01/07 00:26:38;;;;;;;16.70;3.53;;;;;;;;;;5030111;28;20104;-57
2021/01/07 00:29:04;;;;;;;16.83;3.60;;;;;;;;;;5020636;28;20088;-57
2021/01/07 00:31:29;;;;;;;16.02;3.70;;;;;;;;;;5017624;28;20088;-55
2021/01/07 00:33:56;;;;;;;14.15;3.88;;;;;;;;;;5027035;28;20105;-58
2021/01/07 00:36:22;;;;;;;22.63;3.92;;;;;;;;;;5021908;28;20046;-57
2021/01/07 00:38:48;;;;;;;17.83;3.45;;;;;;;;;;5020383;28;20053;-58
2021/01/07 00:41:17;;;;;;;14.23;3.25;;;;;;;;;;5019459;28;20052;-59
2021/01/07 00:43:44;;;;;;;18.20;4.03;;;;;;;;;;5018968;28;20041;-57
2021/01/07 00:46:10;;;;;;;16.15;3.83;;;;;;;;;;5020744;28;20052;-58
2021/01/07 00:48:35;;;;;;;21.40;3.70;;;;;;;;;;5020148;28;20050;-58
2021/01/07 00:51:01;;;;;;;19.45;4.55;;;;;;;;;;5035399;28;20061;-58
2021/01/07 00:53:27;;;;;;;16.38;5.00;;;;;;;;;;5022175;28;20049;-59
2021/01/07 00:55:53;;;;;;;18.92;4.43;;;;;;;;;;5026563;28;20041;-58
2021/01/07 00:58:19;;;;;;;16.23;4.05;;;;;;;;;;5021178;28;20045;-57
2021/01/07 01:00:45;;;;;;;15.15;4.40;;;;;;;;;;5021642;28;20107;-58
2021/01/07 01:03:10;;;;;;;8.48;3.05;;;;;;;;;;5022320;28;20049;-57
2021/01/07 01:05:36;;;;;;;19.52;3.72;;;;;;;;;;5020503;28;20044;-57
2021/01/07 01:08:02;;;;;;;14.90;3.25;;;;;;;;;;5016593;28;20045;-58
2021/01/07 01:10:28;;;;;;;15.38;3.75;;;;;;;;;;5011177;28;20042;-58
2021/01/07 01:12:54;;;;;;;14.90;4.07;;;;;;;;;;5012081;28;20072;-57
2021/01/07 01:15:20;;;;;;;12.57;3.58;;;;;;;;;;5017165;28;20472;-60
2021/01/07 01:17:46;;;;;;;11.85;3.35;;;;;;;;;;5022961;28;20041;-57
2021/01/07 01:20:13;;;;;;;13.77;4.20;;;;;;;;;;5022581;28;20046;-55
2021/01/07 01:22:39;;;;;;;13.80;3.60;;;;;;;;;;5018255;28;20045;-58
2021/01/07 01:25:09;;;;;;;26.48;4.57;;;;;;;;;;5022462;28;20084;-58
2021/01/07 01:27:36;;;;;;;11.80;4.30;;;;;;;;;;5021713;28;20057;-57
2021/01/07 01:30:03;;;;;;;20.45;4.53;;;;;;;;;;5021586;28;20768;-55
2021/01/07 01:32:29;;;;;;;11.80;4.70;;;;;;;;;;5019342;28;20049;-57
2021/01/07 01:34:56;;;;;;;15.48;4.40;;;;;;;;;;5018226;28;20119;-57
2021/01/07 01:37:22;;;;;;;15.82;4.60;;;;;;;;;;5019956;28;20033;-57
2021/01/07 01:39:47;;;;;;;12.48;4.18;;;;;;;;;;5020276;28;20057;-57
2021/01/07 01:42:13;;;;;;;18.33;3.90;;;;;;;;;;5018192;28;20060;-57
2021/01/07 01:44:39;;;;;;;12.85;3.65;;;;;;;;;;5021996;28;20041;-57
2021/01/07 01:47:05;;;;;;;12.07;3.63;;;;;;;;;;5020430;28;20643;-58
2021/01/07 01:49:31;;;;;;;18.50;3.70;;;;;;;;;;5019846;28;20125;-56
2021/01/07 01:51:57;;;;;;;13.15;3.83;;;;;;;;;;5021790;28;20037;-57
2021/01/07 01:54:23;;;;;;;13.27;3.60;;;;;;;;;;5018881;28;20041;-57
2021/01/07 01:56:52;;;;;;;14.48;4.63;;;;;;;;;;5021668;28;20052;-57
2021/01/07 01:59:21;;;;;;;13.02;4.85;;;;;;;;;;5021901;28;20041;-54
2021/01/07 02:01:47;;;;;;;13.38;4.53;;;;;;;;;;5033529;28;20064;-56
2021/01/07 02:04:13;;;;;;;14.95;5.68;;;;;;;;;;5020108;28;20042;-57
2021/01/07 02:06:40;;;;;;;17.55;6.93;;;;;;;;;;5024048;28;20063;-56
2021/01/07 02:09:07;;;;;;;19.35;6.07;;;;;;;;;;5042813;28;20029;-57
2021/01/07 02:11:33;;;;;;;19.20;5.05;;;;;;;;;;5037346;28;20045;-57
2021/01/07 02:13:59;;;;;;;13.93;4.57;;;;;;;;;;5027908;28;20052;-57
2021/01/07 02:16:25;;;;;;;13.13;4.57;;;;;;;;;;5021160;28;20104;-58
2021/01/07 02:18:57;;;;;;;15.38;4.32;;;;;;;;;;5022262;28;20092;-58
2021/01/07 02:21:24;;;;;;;18.45;4.60;;;;;;;;;;5024819;28;20048;-58
2021/01/07 02:23:51;;;;;;;14.27;4.75;;;;;;;;;;5025757;28;20584;-56
2021/01/07 02:26:18;;;;;;;18.98;4.82;;;;;;;;;;5025722;28;20113;-57
2021/01/07 02:28:44;;;;;;;14.68;4.13;;;;;;;;;;5020412;28;20089;-56
2021/01/07 02:31:09;;;;;;;14.27;4.38;;;;;;;;;;5022860;28;20054;-57
2021/01/07 02:33:35;;;;;;;14.98;5.00;;;;;;;;;;5028262;28;20038;-55
2021/01/07 02:36:01;;;;;;;15.88;4.47;;;;;;;;;;5028094;28;20045;-57
2021/01/07 02:38:27;;;;;;;15.13;5.00;;;;;;;;;;5020508;28;20029;-57
2021/01/07 02:40:53;;;;;;;14.13;4.45;;;;;;;;;;5023203;28;20042;-58
2021/01/07 02:43:19;;;;;;;13.32;4.57;;;;;;;;;;5027046;28;20109;-58
2021/01/07 02:45:45;;;;;;;29.38;6.63;;;;;;;;;;5026777;28;20514;-58
2021/01/07 02:48:10;;;;;;;15.98;4.80;;;;;;;;;;5026924;28;20310;-57
2021/01/07 02:50:36;;;;;;;11.15;4.75;;;;;;;;;;5034232;28;20037;-57
2021/01/07 02:53:02;;;;;;;17.58;6.75;;;;;;;;;;5027787;28;20235;-57
2021/01/07 02:55:28;;;;;;;14.77;4.72;;;;;;;;;;5033733;28;20041;-56
2021/01/07 02:57:54;;;;;;;14.07;4.55;;;;;;;;;;5038287;28;20105;-57
2021/01/07 03:00:20;;;;;;;17.55;4.40;;;;;;;;;;5022056;28;20033;-58
2021/01/07 03:02:46;;;;;;;12.80;4.10;;;;;;;;;;5023871;28;20052;-58
2021/01/07 03:05:12;;;;;;;8.10;3.40;;;;;;;;;;5016581;28;20043;-58
2021/01/07 03:07:37;;;;;;;10.90;3.72;;;;;;;;;;5017769;28;20156;-58
2021/01/07 03:10:09;;;;;;;11.93;3.95;;;;;;;;;;5021591;28;20041;-57
2021/01/07 03:12:35;;;;;;;12.45;3.47;;;;;;;;;;5020149;28;20177;-58
2021/01/07 03:15:02;;;;;;;8.82;3.63;;;;;;;;;;5021850;28;20123;-57
2021/01/07 03:17:27;;;;;;;12.15;3.90;;;;;;;;;;5021305;28;20053;-57
2021/01/07 03:19:53;;;;;;;11.63;3.63;;;;;;;;;;5021144;28;20033;-56
2021/01/07 03:22:19;;;;;;;9.73;3.85;;;;;;;;;;5019068;28;20042;-57
2021/01/07 03:24:45;;;;;;;10.80;3.38;;;;;;;;;;5019655;28;20099;-55
2021/01/07 03:27:11;;;;;;;9.32;3.33;;;;;;;;;;5019433;28;20049;-57
2021/01/07 03:29:36;;;;;;;14.57;3.70;;;;;;;;;;5020460;28;20065;-56
2021/01/07 03:32:03;;;;;;;6.38;2.83;;;;;;;;;;5017343;28;20050;-57
2021/01/07 03:34:28;;;;;;;7.78;3.08;;;;;;;;;;5017921;28;20101;-56
2021/01/07 03:36:54;;;;;;;10.82;3.05;;;;;;;;;;5020287;28;20068;-57
2021/01/07 03:39:20;;;;;;;10.88;2.60;;;;;;;;;;5018617;28;20531;-56
2021/01/07 03:41:46;;;;;;;8.38;3.40;;;;;;;;;;5026948;28;20435;-56
2021/01/07 03:44:12;;;;;;;8.63;3.30;;;;;;;;;;5017956;28;20037;-57
2021/01/07 03:46:38;;;;;;;8.70;3.08;;;;;;;;;;5021486;28;20099;-56
2021/01/07 03:49:05;;;;;;;7.60;3.20;;;;;;;;;;5022140;28;20056;-58
2021/01/07 03:51:30;;;;;;;9.43;3.30;;;;;;;;;;5016458;28;20126;-57
2021/01/07 03:53:56;;;;;;;10.18;3.40;;;;;;;;;;5018734;28;20045;-57
2021/01/07 03:56:22;;;;;;;12.15;3.72;;;;;;;;;;5026737;28;20060;-58
2021/01/07 03:58:48;;;;;;;7.00;3.28;;;;;;;;;;5018385;28;20050;-57
2021/01/07 04:01:14;;;;;;;8.52;3.30;;;;;;;;;;5019300;28;20042;-58
2021/01/07 04:03:40;;;;;;;9.05;3.47;;;;;;;;;;5020493;28;20881;-59
2021/01/07 04:06:06;;;;;;;7.85;3.58;;;;;;;;;;5022051;28;20065;-57
2021/01/07 04:08:31;;;;;;;10.20;3.47;;;;;;;;;;5020931;28;20075;-58
2021/01/07 04:10:57;;;;;;;9.10;3.45;;;;;;;;;;5019156;28;20066;-58
2021/01/07 04:13:23;;;;;;;13.35;3.65;;;;;;;;;;5021082;28;20083;-58
2021/01/07 04:15:49;;;;;;;8.38;3.17;;;;;;;;;;5019655;28;20092;-58
2021/01/07 04:18:15;;;;;;;8.38;3.28;;;;;;;;;;5026795;28;20041;-59
2021/01/07 04:20:41;;;;;;;6.13;2.78;;;;;;;;;;5021175;28;20038;-58
2021/01/07 04:23:07;;;;;;;8.82;2.90;;;;;;;;;;5020988;28;20068;-59
2021/01/07 04:25:33;;;;;;;9.52;2.90;;;;;;;;;;5023463;28;20045;-58
2021/01/07 04:27:58;;;;;;;10.82;3.22;;;;;;;;;;5023783;28;20061;-58
2021/01/07 04:30:24;;;;;;;11.63;4.07;;;;;;;;;;5024980;28;20048;-58
2021/01/07 04:32:50;;;;;;;8.68;3.38;;;;;;;;;;5032926;28;20168;-58
2021/01/07 04:35:16;;;;;;;8.27;3.00;;;;;;;;;;5023824;28;20052;-58
2021/01/07 04:37:42;;;;;;;8.63;2.70;;;;;;;;;;5017488;28;20049;-57
2021/01/07 04:40:08;;;;;;;12.70;2.75;;;;;;;;;;5017586;28;20064;-57
2021/01/07 04:42:34;;;;;;;7.53;3.08;;;;;;;;;;5015211;28;20073;-57
2021/01/07 04:45:01;;;;;;;9.55;3.05;;;;;;;;;;5021890;28;20044;-58
2021/01/07 04:47:27;;;;;;;7.97;3.20;;;;;;;;;;5017690;28;20057;-57
2021/01/07 04:49:53;;;;;;;8.30;3.17;;;;;;;;;;5016767;28;20046;-57
2021/01/07 04:52:19;;;;;;;9.63;3.08;;;;;;;;;;5020894;28;20658;-58
2021/01/07 04:54:45;;;;;;;6.90;3.13;;;;;;;;;;5037971;28;20034;-57
2021/01/07 04:57:11;;;;;;;7.95;2.92;;;;;;;;;;5021521;28;20060;-58
2021/01/07 04:59:36;;;;;;;10.15;3.15;;;;;;;;;;5018422;28;20072;-58
2021/01/07 05:02:02;;;;;;;10.10;3.55;;;;;;;;;;5017363;28;20053;-57
2021/01/07 05:04:28;;;;;;;10.95;3.40;;;;;;;;;;5017930;28;20047;-58
2021/01/07 05:06:54;;;;;;;7.68;3.35;;;;;;;;;;5030843;28;20045;-59
2021/01/07 05:09:21;;;;;;;8.63;2.78;;;;;;;;;;5031985;28;20038;-59
2021/01/07 05:11:47;;;;;;;7.40;3.40;;;;;;;;;;5020832;28;20080;-59
2021/01/07 05:14:13;;;;;;;8.75;3.28;;;;;;;;;;5020309;28;20041;-58
2021/01/07 05:16:39;;;;;;;8.10;3.60;;;;;;;;;;5020847;28;20042;-58
2021/01/07 05:19:05;;;;;;;8.32;2.88;;;;;;;;;;5018470;28;20041;-57
2021/01/07 05:21:32;;;;;;;8.18;2.35;;;;;;;;;;5016616;28;20152;-57
2021/01/07 05:23:58;;;;;;;9.77;3.15;;;;;;;;;;5019277;28;20048;-57
2021/01/07 05:26:25;;;;;;;6.93;3.40;;;;;;;;;;5016533;28;20960;-57
2021/01/07 05:28:52;;;;;;;7.05;3.03;;;;;;;;;;5018715;28;20128;-58
2021/01/07 05:31:18;;;;;;;7.40;2.90;;;;;;;;;;5016492;28;20073;-57
2021/01/07 05:33:44;;;;;;;7.43;2.88;;;;;;;;;;5015029;28;20042;-58
2021/01/07 05:36:20;;;;;;;8.13;2.70;;;;;;;;;;5015277;28;20069;-57
2021/01/07 05:38:45;;;;;;;7.63;3.08;;;;;;;;;;5016772;28;20063;-57
2021/01/07 05:41:12;;;;;;;6.45;2.33;;;;;;;;;;5016522;28;20041;-57
2021/01/07 05:43:38;;;;;;;6.47;2.60;;;;;;;;;;5019325;28;20106;-58
2021/01/07 05:46:06;;;;;;;8.50;2.85;;;;;;;;;;5024679;28;20037;-58
2021/01/07 05:48:32;;;;;;;7.75;2.70;;;;;;;;;;5032525;28;20371;-57
2021/01/07 05:50:59;;;;;;;8.65;2.50;;;;;;;;;;5034172;28;20597;-57
2021/01/07 05:53:25;;;;;;;5.80;2.42;;;;;;;;;;5022842;28;20041;-57
2021/01/07 05:55:50;;;;;;;8.07;2.58;;;;;;;;;;5030237;28;20109;-58
2021/01/07 05:58:18;;;;;;;7.47;2.40;;;;;;;;;;5023367;28;20037;-58
2021/01/07 06:00:44;;;;;;;5.00;1.92;;;;;;;;;;5021543;28;20037;-57
2021/01/07 06:03:12;;;;;;;5.43;1.88;;;;;;;;;;5036364;28;20464;-58
2021/01/07 06:05:38;;;;;;;5.00;1.50;;;;;;;;;;5041821;28;20037;-58
2021/01/07 06:08:05;;;;;;;4.28;1.50;;;;;;;;;;5030431;28;20029;-57
2021/01/07 06:10:32;;;;;;;3.58;1.20;;;;;;;;;;5022763;28;20037;-57
2021/01/07 06:12:57;;;;;;;3.45;1.20;;;;;;;;;;5029673;28;20410;-58
2021/01/07 06:15:24;;;;;;;3.83;1.20;;;;;;;;;;5026505;28;20038;-57
2021/01/07 06:17:51;;;;;;;3.65;1.27;;;;;;;;;;5030905;28;20038;-57
2021/01/07 06:20:21;;;;;;;5.35;1.08;;;;;;;;;;5023471;28;20118;-57
2021/01/07 06:22:49;;;;;;;2.97;0.95;;;;;;;;;;5033845;28;20079;-56
2021/01/07 06:25:17;;;;;;;5.28;1.10;;;;;;;;;;5025268;28;20041;-57
2021/01/07 06:27:44;;;;;;;2.88;0.90;;;;;;;;;;5020870;28;20054;-57
2021/01/07 06:30:10;;;;;;;3.13;1.00;;;;;;;;;;5022066;28;20041;-58
2021/01/07 06:32:36;;;;;;;3.83;1.15;;;;;;;;;;5022277;28;20053;-58
2021/01/07 06:35:05;;;;;;;3.08;1.00;;;;;;;;;;5023776;28;20037;-57
2021/01/07 06:37:33;;;;;;;2.95;1.20;;;;;;;;;;5021796;28;20056;-58
2021/01/07 06:40:01;;;;;;;5.78;1.40;;;;;;;;;;5023090;28;20065;-57
2021/01/07 06:42:27;;;;;;;4.70;1.35;;;;;;;;;;5023768;28;20045;-57
2021/01/07 06:44:54;;;;;;;3.95;1.17;;;;;;;;;;5026759;28;20045;-57
2021/01/07 06:47:20;;;;;;;3.13;1.08;;;;;;;;;;5020711;28;20109;-57
2021/01/07 06:49:49;;;;;;;4.65;1.35;;;;;;;;;;5027384;28;20044;-56
2021/01/07 06:52:16;;;;;;;4.03;1.33;;;;;;;;;;5034825;28;20068;-57
2021/01/07 06:54:45;;;;;;;3.80;1.30;;;;;;;;;;5032431;28;20053;-58
2021/01/07 06:57:17;;;;;;;5.93;1.35;;;;;;;;;;5021567;28;20063;-58
2021/01/07 06:59:56;;;;;;;4.75;1.65;;;;;;;;;;5025364;28;20051;-58
2021/01/07 07:02:22;;;;;;;4.13;1.60;;;;;;;;;;5024499;28;20041;-58
2021/01/07 07:04:58;;;;;;;4.53;1.73;;;;;;;;;;5023597;28;20075;-59
2021/01/07 07:07:38;;;;;;;3.85;1.40;;;;;;;;;;5020601;28;20042;-58
2021/01/07 07:10:23;;;;;;;4.22;1.52;;;;;;;;;;5022778;28;20037;-58
2021/01/07 07:12:49;;;;;;;4.25;1.52;;;;;;;;;;5021467;28;20121;-58
2021/01/07 07:15:16;;;;;;;4.43;1.80;;;;;;;;;;5019305;28;20157;-58
2021/01/07 07:17:48;;;;;;;4.63;1.40;;;;;;;;;;5019815;28;20045;-58
2021/01/07 07:20:22;;;;;;;4.10;1.58;;;;;;;;;;5021601;28;20097;-58
2021/01/07 07:22:48;;;;;;;4.45;1.48;;;;;;;;;;5019054;28;20041;-58
2021/01/07 07:25:21;;;;;;;4.45;1.42;;;;;;;;;;5019079;28;20052;-58
2021/01/07 07:27:50;;;;;;;3.95;1.50;;;;;;;;;;5019679;28;20201;-58
2021/01/07 07:30:26;;;;;;;5.90;1.50;;;;;;;;;;5019057;28;20033;-58
2021/01/07 07:32:52;;;;;;;3.38;1.20;;;;;;;;;;5019119;28;20060;-58
2021/01/07 07:35:26;;;;;;;5.65;1.10;;;;;;;;;;5018906;28;20568;-59
2021/01/07 07:37:51;;;;;;;;;;;;;;;;;;5018807;28;20768;-58
2021/01/07 07:40:27;;;;;;;4.82;1.33;;;;;;;;;;5034219;28;19920;-59
2021/01/07 07:42:54;;;;;;;3.30;1.30;;;;;;;;;;5027365;28;20037;-59
2021/01/07 07:45:23;;;;;;;9.27;1.55;;;;;;;;;;5020371;28;20175;-57
2021/01/07 07:47:49;;;;;;;3.40;1.20;;;;;;;;;;5028842;28;20049;-57
2021/01/07 07:50:29;;;;;;;4.03;1.17;;;;;;;;;;5022334;28;20034;-58
2021/01/07 07:53:08;;;;;;;4.55;1.40;;;;;;;;;;5039189;28;20057;-57
2021/01/07 07:55:34;;;;;;;4.50;1.50;;;;;;;;;;5029874;28;20060;-56
2021/01/07 07:58:07;;;;;;;3.85;1.35;;;;;;;;;;5020866;28;20355;-58
2021/01/07 08:00:33;;;;;;;3.35;1.30;;;;;;;;;;5019793;28;20045;-58
2021/01/07 08:02:59;;;;;;;5.70;1.00;;;;;;;;;;5020110;28;20045;-58
2021/01/07 08:05:28;;;;;;;5.78;1.15;;;;;;;;;;5030808;28;20070;-57
2021/01/07 08:07:54;;;;;;;2.88;1.23;;;;;;;;;;5022567;28;20055;-59
2021/01/07 08:10:20;;;;;;;4.10;1.10;;;;;;;;;;5020766;28;20034;-58
2021/01/07 08:12:47;;;;;;;2.67;1.02;;;;;;;;;;5023308;28;20049;-58
2021/01/07 08:15:25;;;;;;;4.13;1.30;;;;;;;;;;5031639;28;20046;-57
2021/01/07 08:17:51;;;;;;;3.25;1.20;;;;;;;;;;5023403;28;20133;-59
2021/01/07 08:20:24;;;;;;;3.92;1.10;;;;;;;;;;5023586;28;20102;-58
2021/01/07 08:22:50;;;;;;;4.53;1.38;;;;;;;;;;5033050;28;20034;-56
2021/01/07 08:25:29;;;;;;;4.38;1.10;;;;;;;;;;5032281;28;20064;-58
2021/01/07 08:27:57;;;;;;;3.72;1.20;;;;;;;;;;5030953;28;20804;-58
2021/01/07 08:30:23;;;;;;;2.90;1.00;;;;;;;;;;5021627;28;20050;-58
2021/01/07 08:32:50;;;;;;;3.15;1.00;;;;;;;;;;5022286;28;20046;-58
2021/01/07 08:35:16;;;;;;;3.67;1.00;;;;;;;;;;5025960;28;20037;-57
2021/01/07 08:37:43;;;;;;;4.00;1.08;;;;;;;;;;5025165;28;20048;-58
2021/01/07 08:40:09;;;;;;;2.50;0.80;;;;;;;;;;5023219;28;20048;-57
2021/01/07 08:42:38;;;;;;;2.95;1.08;;;;;;;;;;5018883;28;20136;-58
2021/01/07 08:45:05;;;;;;;4.90;1.05;;;;;;;;;;5025866;28;20051;-58
2021/01/07 08:47:31;;;;;;;6.32;1.25;;;;;;;;;;5022737;28;20178;-58
2021/01/07 08:50:07;;;;;;;3.42;1.00;;;;;;;;;;5021621;28;20056;-58
2021/01/07 08:52:49;;;;;;;2.67;0.90;;;;;;;;;;5020692;28;20054;-58
2021/01/07 08:55:15;;;;;;;3.85;1.00;;;;;;;;;;5021746;28;20692;-56
2021/01/07 08:57:41;;;;;;;2.75;0.90;;;;;;;;;;5024308;28;20045;-57
2021/01/07 09:00:14;;;;;;;3.33;0.90;;;;;;;;;;5023649;28;20038;-58
2021/01/07 09:02:40;;;;;;;2.70;0.90;;;;;;;;;;5019456;28;20060;-59
2021/01/07 09:05:06;;;;;;;3.90;1.05;;;;;;;;;;5020012;28;20037;-57
2021/01/07 09:07:32;;;;;;;2.80;0.77;;;;;;;;;;5018564;28;20049;-58
2021/01/07 09:09:58;;;;;;;3.88;1.20;;;;;;;;;;5020803;28;20057;-59
2021/01/07 09:12:24;;;;;;;5.20;0.88;;;;;;;;;;5018787;28;20069;-58
2021/01/07 09:14:53;;;;;;;3.72;1.20;;;;;;;;;;5019591;28;20041;-58
2021/01/07 09:17:22;;;;;;;8.27;1.30;;;;;;;;;;5019081;28;20112;-59
2021/01/07 09:19:49;;;;;;;3.13;0.90;;;;;;;;;;5021312;28;20046;-59
2021/01/07 09:22:18;;;;;;;3.28;0.88;;;;;;;;;;5023946;28;20041;-59
2021/01/07 09:24:44;;;;;;;2.85;0.93;;;;;;;;;;5021694;28;20037;-58
2021/01/07 09:27:14;;;;;;;3.10;0.90;;;;;;;;;;5023378;28;20106;-57
2021/01/07 09:29:41;;;;;;;3.35;0.90;;;;;;;;;;5022566;28;20045;-57
2021/01/07 09:32:07;;;;;;;4.43;1.15;;;;;;;;;;5021342;28;20492;-59
2021/01/07 09:34:33;;;;;;;6.75;1.10;;;;;;;;;;5025197;28;20121;-58
2021/01/07 09:37:06;;;;;;;4.32;0.82;;;;;;;;;;5029055;28;20056;-58
2021/01/07 09:39:33;;;;;;;3.65;1.00;;;;;;;;;;5017820;28;20041;-59
2021/01/07 09:41:58;;;;;;;3.97;1.20;;;;;;;;;;5025072;28;20037;-58
2021/01/07 09:44:24;;;;;;;3.20;0.88;;;;;;;;;;5029597;28;20073;-58
2021/01/07 09:46:51;;;;;;;4.13;1.00;;;;;;;;;;5024234;28;20053;-58
2021/01/07 09:49:17;;;;;;;3.72;1.05;;;;;;;;;;5023910;28;20034;-58
2021/01/07 09:51:43;;;;;;;4.25;1.23;;;;;;;;;;5024614;28;20049;-59
2021/01/07 09:54:09;;;;;;;3.58;0.82;;;;;;;;;;5024514;28;20029;-59
2021/01/07 09:56:34;;;;;;;2.85;0.80;;;;;;;;;;5022872;28;20046;-58
2021/01/07 09:59:00;;;;;;;2.88;0.88;;;;;;;;;;5031578;28;20064;-57
2021/01/07 10:01:26;;;;;;;3.38;1.25;;;;;;;;;;5024017;28;20065;-58
2021/01/07 10:03:52;;;;;;;2.55;0.90;;;;;;;;;;5023896;28;20054;-59
2021/01/07 10:06:18;;;;;;;8.90;1.10;;;;;;;;;;5023815;28;20056;-59
2021/01/07 10:08:43;;;;;;;3.20;0.95;;;;;;;;;;5025775;28;20113;-59
2021/01/07 10:11:12;;;;;;;4.03;1.02;;;;;;;;;;5035091;28;20060;-59
2021/01/07 10:13:37;;;;;;;3.55;1.10;;;;;;;;;;5025152;28;21962;-59
2021/01/07 10:16:03;;;;;;;4.10;1.00;;;;;;;;;;5024938;28;20038;-59
2021/01/07 10:18:29;;;;;;;3.20;0.88;;;;;;;;;;5023772;28;20103;-59
2021/01/07 10:20:59;;;;;;;4.72;1.25;;;;;;;;;;5026161;28;20758;-58
2021/01/07 10:23:25;;;;;;;2.90;0.80;;;;;;;;;;5022121;28;20041;-57
2021/01/07 10:25:51;;;;;;;3.42;1.00;;;;;;;;;;5028034;28;20037;-59
2021/01/07 10:28:18;;;;;;;3.10;1.02;;;;;;;;;;5025872;28;20108;-58
2021/01/07 10:30:45;;;;;;;4.07;0.90;;;;;;;;;;5025618;28;20053;-59
2021/01/07 10:33:11;;;;;;;4.63;0.95;;;;;;;;;;5027123;28;20067;-59
2021/01/07 10:35:38;;;;;;;3.40;1.10;;;;;;;;;;5023888;28;20501;-59
2021/01/07 10:38:04;;;;;;;3.75;1.23;;;;;;;;;;5034569;28;20100;-60
2021/01/07 10:40:31;;;;;;;2.85;0.80;;;;;;;;;;5047307;28;20067;-58
2021/01/07 10:43:01;;;;;;;3.40;1.13;;;;;;;;;;5033237;28;20042;-60
2021/01/07 10:45:27;;;;;;;6.15;1.40;;;;;;;;;;5024137;28;20033;-59
2021/01/07 10:47:58;;;;;;;2.65;0.77;;;;;;;;;;5027656;28;20630;-59
2021/01/07 10:50:28;;;;;;;3.08;0.90;;;;;;;;;;5025879;28;20165;-59
2021/01/07 10:53:03;;;;;;;3.05;0.70;;;;;;;;;;5038393;28;20092;-58
2021/01/07 10:55:30;;;;;;;3.53;0.80;;;;;;;;;;5033158;28;20057;-57
2021/01/07 10:57:55;;;;;;;1.67;0.50;;;;;;;;;;5023540;28;20045;-58
2021/01/07 11:00:30;;;;;;;3.33;0.90;;;;;;;;;;5032420;28;20036;-56
2021/01/07 11:03:13;;;;;;;2.13;0.70;;;;;;;;;;5030765;28;20049;-58
2021/01/07 11:05:39;;;;;;;4.28;1.02;;;;;;;;;;5019364;28;20038;-59
2021/01/07 11:08:24;;;;;;;5.15;1.00;;;;;;;;;;5020286;28;20102;-59
2021/01/07 11:10:51;;;;;;;3.38;0.70;;;;;;;;;;5021846;28;20149;-59
2021/01/07 11:13:20;;;;;;;3.92;0.88;;;;;;;;;;5021942;28;20054;-58
2021/01/07 11:15:46;;;;;;;6.32;0.90;;;;;;;;;;5018700;28;20037;-57
2021/01/07 11:18:14;;;;;;;2.60;0.80;;;;;;;;;;5019668;28;20034;-58
2021/01/07 11:20:42;;;;;;;2.95;1.35;;;;;;;;;;5018816;28;20091;-58
2021/01/07 11:23:08;;;;;;;3.05;0.80;;;;;;;;;;5020328;28;20588;-57
2021/01/07 11:25:35;;;;;;;4.70;0.93;;;;;;;;;;5019224;28;20030;-59
2021/01/07 11:28:01;;;;;;;5.00;0.88;;;;;;;;;;5020334;28;20073;-58
2021/01/07 11:30:27;;;;;;;9.13;1.05;;;;;;;;;;5037734;28;20037;-59
2021/01/07 11:32:54;;;;;;;6.32;1.02;;;;;;;;;;5026551;28;20148;-58
2021/01/07 11:35:20;;;;;;;3.45;0.90;;;;;;;;;;5025248;28;20090;-58
2021/01/07 11:37:46;;;;;;;4.53;0.95;;;;;;;;;;5023797;28;20041;-57
2021/01/07 11:40:14;;;;;;;4.05;1.10;;;;;;;;;;5027304;28;20038;-58
2021/01/07 11:42:49;;;;;;;3.05;0.90;;;;;;;;;;5027119;28;20041;-58
2021/01/07 11:45:17;;;;;;;3.70;0.93;;;;;;;;;;5027621;28;20042;-58
2021/01/07 11:48:03;;;;;;;3.60;0.90;;;;;;;;;;5043692;28;20063;-57
2021/01/07 11:50:32;;;;;;;4.03;0.93;;;;;;;;;;5045526;28;20045;-57
2021/01/07 11:52:59;;;;;;;4.32;1.38;;;;;;;;;;5044925;28;20157;-58
2021/01/07 11:55:25;;;;;;;3.13;0.75;;;;;;;;;;5042515;28;20029;-58
2021/01/07 11:57:51;;;;;;;3.15;1.02;;;;;;;;;;5045587;28;20041;-57
2021/01/07 12:00:18;;;;;;;4.70;1.30;;;;;;;;;;5043691;28;20044;-59
2021/01/07 12:02:44;;;;;;;4.47;1.10;;;;;;;;;;5042319;28;20037;-58
2021/01/07 12:05:14;;;;;;;3.72;1.20;;;;;;;;;;5041552;28;20662;-59
2021/01/07 12:07:43;;;;;;;3.70;1.00;;;;;;;;;;5039675;28;20072;-58
2021/01/07 12:10:10;;;;;;;5.55;1.33;;;;;;;;;;5041042;28;20048;-57
2021/01/07 12:12:37;;;;;;;4.55;1.10;;;;;;;;;;5039714;28;20041;-59
2021/01/07 12:15:04;;;;;;;3.50;1.10;;;;;;;;;;5038764;28;20041;-59
2021/01/07 12:17:30;;;;;;;3.38;1.10;;;;;;;;;;5039623;28;20037;-59
2021/01/07 12:19:59;;;;;;;6.13;1.45;;;;;;;;;;5039822;28;20060;-58
2021/01/07 12:22:25;;;;;;;3.88;1.38;;;;;;;;;;5036733;28;20098;-58
2021/01/07 12:24:52;;;;;;;3.50;1.20;;;;;;;;;;5039087;28;20025;-57
2021/01/07 12:27:19;;;;;;;4.70;1.35;;;;;;;;;;5039025;28;20097;-59
2021/01/07 12:29:45;;;;;;;3.95;1.20;;;;;;;;;;5039653;28;20150;-59
2021/01/07 12:32:19;;;;;;;4.13;1.08;;;;;;;;;;5038126;28;20082;-59
2021/01/07 12:35:00;;;;;;;6.60;1.80;;;;;;;;;;5041961;28;20394;-59
2021/01/07 12:37:28;;;;;;;5.40;1.65;;;;;;;;;;5038358;28;20041;-58
2021/01/07 12:40:05;;;;;;;3.55;1.40;;;;;;;;;;5041722;28;20148;-58
2021/01/07 12:42:51;;;;;;;4.88;1.65;;;;;;;;;;5039597;28;20804;-59
2021/01/07 12:45:17;;;;;;;5.43;1.65;;;;;;;;;;5040727;28;20048;-58
2021/01/07 12:47:43;;;;;;;4.30;1.42;;;;;;;;;;5039295;28;20078;-58
2021/01/07 12:50:10;;;;;;;5.50;1.70;;;;;;;;;;5040861;28;20044;-58
2021/01/07 12:52:36;;;;;;;5.93;1.73;;;;;;;;;;5038215;28;20135;-58
2021/01/07 12:55:03;;;;;;;4.50;1.60;;;;;;;;;;5041563;28;20033;-58
2021/01/07 12:57:35;;;;;;;4.97;1.70;;;;;;;;;;5039225;28;20045;-59
2021/01/07 13:00:06;;;;;;;5.57;1.90;;;;;;;;;;5040093;28;20319;-56
2021/01/07 13:02:36;;;;;;;5.68;1.35;;;;;;;;;;5042351;28;20613;-58
2021/01/07 13:05:04;;;;;;;2.50;0.82;;;;;;;;;;5035006;28;20029;-58
2021/01/07 13:07:33;;;;;;;9.13;1.65;;;;;;;;;;5020203;28;20052;-56
2021/01/07 13:10:04;;;;;;;10.95;3.70;;;;;;;;;;5030194;28;20037;-60
2021/01/07 13:12:31;;;;;;;5.57;1.88;;;;;;;;;;5025210;28;20059;-58
2021/01/07 13:14:57;;;;;;;4.97;1.90;;;;;;;;;;5024575;28;20696;-57
2021/01/07 13:17:23;;;;;;;6.47;1.65;;;;;;;;;;5024216;28;20129;-58
2021/01/07 13:19:49;;;;;;;6.75;1.58;;;;;;;;;;5039552;28;20045;-58
2021/01/07 13:22:15;;;;;;;6.30;2.00;;;;;;;;;;5032660;28;20033;-57
2021/01/07 13:24:41;;;;;;;6.03;1.52;;;;;;;;;;5025494;28;20107;-59
2021/01/07 13:27:08;;;;;;;5.32;2.05;;;;;;;;;;5018777;28;20046;-59
2021/01/07 13:29:33;;;;;;;6.03;1.80;;;;;;;;;;5022571;28;20132;-58
2021/01/07 13:31:59;;;;;;;5.00;1.98;;;;;;;;;;5026296;28;20168;-56
2021/01/07 13:34:25;;;;;;;5.38;1.60;;;;;;;;;;5019261;28;20048;-57
2021/01/07 13:36:51;;;;;;;4.72;1.60;;;;;;;;;;5019735;28;20033;-59
2021/01/07 13:39:17;;;;;;;5.93;1.80;;;;;;;;;;5020361;28;20045;-59
2021/01/07 13:41:45;;;;;;;5.70;1.75;;;;;;;;;;5025041;28;20103;-58
2021/01/07 13:44:12;;;;;;;5.85;1.90;;;;;;;;;;5025083;28;20045;-59
2021/01/07 13:46:39;;;;;;;7.53;2.00;;;;;;;;;;5020064;28;20045;-59
2021/01/07 13:49:06;;;;;;;5.28;1.73;;;;;;;;;;5023964;28;20065;-60
2021/01/07 13:51:32;;;;;;;10.50;2.42;;;;;;;;;;5022042;28;20054;-59
2021/01/07 13:53:59;;;;;;;9.20;1.90;;;;;;;;;;5025639;28;20048;-59
2021/01/07 13:56:27;;;;;;;5.38;2.28;;;;;;;;;;5020316;28;20117;-58
2021/01/07 13:58:53;;;;;;;3.22;0.90;;;;;;;;;;5022700;28;20045;-58
2021/01/07 14:01:19;;;;;;;4.28;0.98;;;;;;;;;;5021590;28;20052;-58
2021/01/07 14:03:45;;;;;;;4.68;1.08;;;;;;;;;;5027174;28;20037;-58
2021/01/07 14:06:12;;;;;;;3.88;1.13;;;;;;;;;;5029867;28;20144;-59
2021/01/07 14:08:51;;;;;;;4.18;1.08;;;;;;;;;;5012909;28;20044;-59
2021/01/07 14:11:21;;;;;;;5.35;1.08;;;;;;;;;;5021920;28;20105;-59
2021/01/07 14:13:47;;;;;;;4.63;1.10;;;;;;;;;;5021241;28;20042;-57
2021/01/07 14:16:13;;;;;;;5.82;1.70;;;;;;;;;;5024812;28;20124;-58
2021/01/07 14:18:39;;;;;;;3.45;1.20;;;;;;;;;;5028875;28;20188;-57
2021/01/07 14:21:05;;;;;;;7.38;1.30;;;;;;;;;;5027304;28;20072;-57
2021/01/07 14:23:31;;;;;;;4.40;1.08;;;;;;;;;;5024117;28;20046;-58
2021/01/07 14:26:02;;;;;;;4.00;1.10;;;;;;;;;;5024232;28;20041;-55
2021/01/07 14:28:36;;;;;;;3.83;1.20;;;;;;;;;;5027040;28;20156;-57
2021/01/07 14:31:02;;;;;;;3.22;0.80;;;;;;;;;;5026410;28;20054;-54
2021/01/07 14:33:29;;;;;;;4.50;1.33;;;;;;;;;;5022388;28;20068;-58
2021/01/07 14:35:56;;;;;;;5.68;1.10;;;;;;;;;;5024144;28;20029;-58
2021/01/07 14:38:23;;;;;;;5.85;1.15;;;;;;;;;;5022596;28;20050;-58
2021/01/07 14:40:49;;;;;;;4.43;1.10;;;;;;;;;;5032674;28;20470;-56
2021/01/07 14:43:14;;;;;;;3.65;1.17;;;;;;;;;;5025463;28;20037;-57