Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:01:26;;;;;;;7.53;6.70;;;;;;;5.96;53.16;102159.56;4983062;28;20232;-65
2022/03/09 00:03:51;;;;;;;6.53;5.93;;;;;;;5.46;54.54;102168.16;4983203;28;20172;-66
2022/03/09 00:06:16;;;;;;;7.83;7.00;;;;;;;6.25;53.14;102170.53;4982890;28;20446;-66
2022/03/09 00:08:42;;;;;;;7.40;6.03;;;;;;;6.09;53.07;102173.16;4994725;28;20295;-67
2022/03/09 00:11:07;;;;;;;6.40;5.80;;;;;;;5.56;53.48;102167.81;5002754;28;20172;-67
2022/03/09 00:13:32;;;;;;;7.07;6.37;;;;;;;5.87;53.32;102172.03;5002293;28;20168;-66
2022/03/09 00:15:58;;;;;;;7.30;5.93;;;;;;;6.19;54.16;102176.28;5002209;28;20214;-67
2022/03/09 00:18:23;;;;;;;6.83;6.10;;;;;;;6.21;53.22;102168.59;5002352;28;20194;-68
2022/03/09 00:20:48;;;;;;;6.80;6.07;;;;;;;6.17;53.49;102177.03;5002074;28;20589;-67
2022/03/09 00:23:14;;;;;;;10.77;7.27;;;;;;;5.83;53.28;102176.16;5002126;28;20190;-67
2022/03/09 00:25:39;;;;;;;7.40;6.70;;;;;;;6.20;53.12;102182.38;5002619;28;20199;-67
2022/03/09 00:28:04;;;;;;;10.10;7.20;;;;;;;6.41;52.72;102169.59;5000907;28;20180;-66
2022/03/09 00:30:30;;;;;;;6.73;6.03;;;;;;;6.20;53.16;102178.09;5002105;28;20553;-67
2022/03/09 00:32:55;;;;;;;8.20;6.67;;;;;;;6.16;53.56;102175.28;5002458;28;20222;-67
2022/03/09 00:35:20;;;;;;;6.93;6.33;;;;;;;6.26;53.42;102176.63;5001862;28;20585;-66
2022/03/09 00:37:46;;;;;;;6.60;6.00;;;;;;;6.10;54.43;102174.94;5001847;28;20175;-67
2022/03/09 00:40:11;;;;;;;7.97;7.17;;;;;;;6.11;53.06;102177.63;5002556;28;20168;-67
2022/03/09 00:42:37;;;;;;;7.97;6.83;;;;;;;6.11;53.74;102169.84;5001743;28;20291;-67
2022/03/09 00:45:04;;;;;;;7.57;6.77;;;;;;;5.93;55.51;102174.94;5001680;28;20175;-67
2022/03/09 00:47:30;;;;;;;7.47;6.73;;;;;;;5.93;54.23;102169.75;5001893;28;20427;-66
2022/03/09 00:49:55;;;;;;;7.57;6.77;;;;;;;6.05;54.72;102169.56;5001605;28;20421;-66
2022/03/09 00:52:20;;;;;;;7.80;7.00;;;;;;;5.98;54.19;102167.44;5001499;28;20171;-67
2022/03/09 00:54:47;;;;;;;7.90;6.40;;;;;;;6.27;53.53;102162.88;5001835;28;20192;-66
2022/03/09 00:57:13;;;;;;;7.90;7.07;;;;;;;5.87;55.03;102159.09;5001358;28;20425;-67
2022/03/09 00:59:38;;;;;;;7.63;6.83;;;;;;;5.84;54.00;102161.53;5001480;28;20411;-66
2022/03/09 01:02:03;;;;;;;7.73;6.70;;;;;;;5.73;54.85;102161.84;5001950;28;20474;-66
2022/03/09 01:04:29;;;;;;;8.70;7.10;;;;;;;5.57;55.36;102160.16;5001633;28;20175;-65
2022/03/09 01:06:54;;;;;;;7.93;6.90;;;;;;;5.41;55.23;102149.78;5001260;28;20167;-65
2022/03/09 01:09:19;;;;;;;7.80;6.80;;;;;;;5.59;55.45;102155.06;4983990;28;20219;-66
2022/03/09 01:11:44;;;;;;;7.07;6.37;;;;;;;5.57;56.15;102154.09;5001155;28;20180;-65
2022/03/09 01:14:10;;;;;;;7.60;6.70;;;;;;;5.67;55.11;102158.94;5001458;28;20283;-65
2022/03/09 01:16:35;;;;;;;7.33;6.63;;;;;;;5.64;54.74;102161.38;5001226;28;20211;-65
2022/03/09 01:19:00;;;;;;;10.27;7.30;;;;;;;5.74;55.29;102163.63;5000998;28;20270;-66
2022/03/09 01:21:26;;;;;;;7.50;6.63;;;;;;;5.62;56.16;102160.41;5001738;28;20507;-66
2022/03/09 01:23:51;;;;;;;8.33;7.50;;;;;;;5.51;55.41;102156.38;4983985;28;20172;-65
2022/03/09 01:26:16;;;;;;;8.33;6.67;;;;;;;5.36;55.62;102157.31;5001132;28;20168;-67
2022/03/09 01:28:42;;;;;;;7.07;6.20;;;;;;;5.73;56.49;102153.19;5001343;28;20199;-67
2022/03/09 01:31:07;;;;;;;8.53;7.43;;;;;;;5.60;55.25;102146.47;5000936;28;20176;-65
2022/03/09 01:33:32;;;;;;;8.43;7.03;;;;;;;5.66;55.32;102146.81;5000859;28;20478;-66
2022/03/09 01:35:58;;;;;;;8.90;7.23;;;;;;;5.18;56.01;102146.88;4984568;28;20548;-66
2022/03/09 01:38:23;;;;;;;7.10;6.40;;;;;;;5.25;57.05;102150.69;4983603;28;20163;-66
2022/03/09 01:40:48;;;;;;;9.80;6.80;;;;;;;5.51;55.94;102146.03;5000777;28;20172;-65
2022/03/09 01:43:15;;;;;;;7.50;6.80;;;;;;;5.40;57.28;102143.75;5001120;28;20167;-66
2022/03/09 01:45:40;;;;;;;8.63;6.47;;;;;;;5.39;56.34;102139.38;4983694;28;20250;-66
2022/03/09 01:48:05;;;;;;;7.33;6.63;;;;;;;5.55;56.30;102129.84;5000462;28;20470;-66
2022/03/09 01:50:31;;;;;;;7.70;7.00;;;;;;;5.81;55.85;102132.91;5000938;28;20242;-66
2022/03/09 01:52:56;;;;;;;9.60;6.77;;;;;;;5.53;55.97;102142.72;5000433;28;20168;-66
2022/03/09 01:55:21;;;;;;;7.70;6.90;;;;;;;5.55;55.62;102132.44;4983497;28;20534;-66
2022/03/09 01:57:46;;;;;;;8.70;7.00;;;;;;;5.28;57.53;102137.03;5000488;28;20230;-66
2022/03/09 02:00:12;;;;;;;8.57;7.67;;;;;;;5.11;57.38;102133.53;5000344;28;20171;-65
2022/03/09 02:02:37;;;;;;;7.83;7.03;;;;;;;5.16;57.84;102126.91;5000340;28;20529;-65
2022/03/09 02:05:03;;;;;;;10.37;8.00;;;;;;;5.23;58.53;102129.00;5000626;28;20255;-67
2022/03/09 02:10:13;;;;;;;11.83;8.07;;;;;;;5.19;58.28;102148.63;5000082;28;20414;-66
2022/03/09 02:12:38;;;;;;;9.43;7.67;;;;;;;4.96;58.20;102139.63;4999963;28;20432;-66
2022/03/09 02:15:04;;;;;;;11.17;7.97;;;;;;;5.16;57.82;102150.19;5000249;28;20290;-66
2022/03/09 02:17:30;;;;;;;8.80;7.57;;;;;;;5.25;57.96;102152.38;4999722;28;20279;-66
2022/03/09 02:19:57;;;;;;;9.40;7.93;;;;;;;5.10;58.08;102143.00;4999980;28;20458;-66
2022/03/09 02:22:41;;;;;;;8.20;7.33;;;;;;;5.40;58.66;102143.75;4983063;28;20222;-67
2022/03/09 02:25:11;;;;;;;12.00;8.03;;;;;;;5.30;57.34;102141.44;4999846;28;20468;-65
2022/03/09 02:27:37;;;;;;;8.63;7.63;;;;;;;4.94;58.20;102143.84;4999732;28;20449;-66
2022/03/09 02:30:03;;;;;;;11.20;8.80;;;;;;;4.95;58.78;102143.03;5000315;28;20395;-66
2022/03/09 02:32:28;;;;;;;9.20;7.97;;;;;;;5.14;59.46;102132.00;4999807;28;20819;-66
2022/03/09 02:34:53;;;;;;;10.20;8.10;;;;;;;5.15;57.63;102141.50;4999527;28;20462;-66
2022/03/09 02:37:19;;;;;;;9.57;7.40;;;;;;;5.10;58.42;102134.31;5000156;28;20518;-66
2022/03/09 02:39:44;;;;;;;9.40;7.57;;;;;;;5.18;57.95;102141.72;4999696;28;20176;-67
2022/03/09 02:42:10;;;;;;;9.20;8.30;;;;;;;5.22;57.72;102143.66;4999585;28;20171;-66
2022/03/09 02:44:35;;;;;;;8.80;7.63;;;;;;;5.18;57.94;102144.28;5000045;28;20410;-66
2022/03/09 02:47:01;;;;;;;10.97;8.20;;;;;;;5.18;56.77;102140.78;4999514;28;20508;-67
2022/03/09 02:49:26;;;;;;;9.03;7.60;;;;;;;5.38;56.71;102140.16;4999298;28;20195;-65
2022/03/09 02:51:51;;;;;;;9.90;7.27;;;;;;;4.85;58.76;102138.16;4999974;28;20163;-66
2022/03/09 02:54:17;;;;;;;8.77;7.87;;;;;;;4.91;57.79;102141.06;4999223;28;20209;-66
2022/03/09 02:56:42;;;;;;;8.87;7.60;;;;;;;4.87;57.09;102139.09;4999262;28;20180;-66
2022/03/09 02:59:07;;;;;;;9.57;7.43;;;;;;;4.80;58.14;102134.41;4999415;28;20171;-66
2022/03/09 03:01:33;;;;;;;9.10;7.50;;;;;;;4.91;57.77;102135.00;4999272;28;20521;-66
2022/03/09 03:03:58;;;;;;;8.27;7.40;;;;;;;4.82;58.58;102135.41;4999088;28;20234;-66
2022/03/09 03:06:24;;;;;;;7.97;6.77;;;;;;;4.64;58.22;102138.75;4999941;28;20168;-66
2022/03/09 03:08:49;;;;;;;8.73;7.83;;;;;;;4.46;59.07;102135.97;4998842;28;20227;-67
2022/03/09 03:11:15;;;;;;;8.47;7.67;;;;;;;4.08;58.69;102138.94;4999184;28;20171;-66
2022/03/09 03:13:41;;;;;;;13.10;7.30;;;;;;;4.27;59.71;102144.34;4999458;28;20172;-66
2022/03/09 03:16:08;;;;;;;8.00;7.10;;;;;;;4.10;60.33;102140.81;4999011;28;20261;-66
2022/03/09 03:18:33;;;;;;;11.20;7.30;;;;;;;4.42;59.97;102152.09;4998880;28;20510;-67
2022/03/09 03:20:59;;;;;;;13.20;8.53;;;;;;;4.24;59.89;102153.63;4999415;28;20465;-67
2022/03/09 03:23:26;;;;;;;8.53;7.60;;;;;;;4.47;60.42;102155.84;4998999;28;20280;-66
2022/03/09 03:25:52;;;;;;;8.67;7.47;;;;;;;4.12;60.29;102153.81;4998901;28;20182;-66
2022/03/09 03:28:18;;;;;;;9.97;7.70;;;;;;;4.32;60.96;102147.22;4999160;28;20410;-68
2022/03/09 03:30:43;;;;;;;12.00;8.60;;;;;;;4.26;60.70;102147.72;4998862;28;20434;-66
2022/03/09 03:33:09;;;;;;;12.50;8.50;;;;;;;4.32;60.62;102153.28;4998804;28;20553;-66
2022/03/09 03:35:34;;;;;;;8.83;7.93;;;;;;;4.19;61.83;102149.09;4999112;28;20218;-66
2022/03/09 03:37:59;;;;;;;11.67;9.10;;;;;;;3.95;62.13;102153.72;4998600;28;20418;-67
2022/03/09 03:40:25;;;;;;;10.80;9.13;;;;;;;4.30;62.32;102146.22;4998669;28;20186;-66
2022/03/09 03:42:51;;;;;;;11.17;8.83;;;;;;;4.25;62.70;102148.56;4999187;28;20234;-66
2022/03/09 03:45:16;;;;;;;9.90;8.90;;;;;;;4.13;62.48;102150.44;4998817;28;20189;-66
2022/03/09 03:47:41;;;;;;;13.27;9.13;;;;;;;3.82;63.83;102156.34;4981607;28;20182;-66
2022/03/09 03:50:07;;;;;;;11.20;8.70;;;;;;;4.17;63.43;102150.69;4999143;28;20192;-66
2022/03/09 03:52:32;;;;;;;14.00;9.00;;;;;;;3.94;63.50;102153.59;4998659;28;20226;-66
2022/03/09 03:54:57;;;;;;;10.87;9.10;;;;;;;4.15;64.29;102154.84;4998639;28;20215;-67
2022/03/09 03:57:23;;;;;;;13.50;9.70;;;;;;;4.08;64.12;102150.13;4999040;28;20296;-66
2022/03/09 03:59:48;;;;;;;13.00;10.03;;;;;;;4.19;64.12;102143.03;4998655;28;20168;-66
2022/03/09 04:02:13;;;;;;;12.73;9.57;;;;;;;4.20;63.57;102149.97;4998576;28;20527;-66
2022/03/09 04:04:38;;;;;;;10.67;9.00;;;;;;;4.23;63.10;102150.16;4999075;28;20488;-67
2022/03/09 04:07:04;;;;;;;10.00;9.00;;;;;;;4.14;63.35;102136.69;4998519;28;20175;-68
2022/03/09 04:09:29;;;;;;;10.20;8.47;;;;;;;3.90;63.00;102147.38;4998202;28;20254;-68
2022/03/09 04:11:54;;;;;;;12.67;9.33;;;;;;;3.89;61.99;102145.59;4981826;28;20502;-67
2022/03/09 04:14:22;;;;;;;12.03;8.80;;;;;;;3.80;61.97;102145.03;4998426;28;20199;-68
2022/03/09 04:16:48;;;;;;;10.00;8.70;;;;;;;4.20;61.06;102137.94;4982066;28;20250;-67
2022/03/09 04:19:13;;;;;;;10.93;8.30;;;;;;;4.29;61.16;102147.94;4998763;28;20460;-66
2022/03/09 04:21:38;;;;;;;10.13;8.00;;;;;;;3.83;60.38;102146.13;4998436;28;20434;-67
2022/03/09 04:24:05;;;;;;;9.07;7.33;;;;;;;3.97;60.70;102148.63;4998501;28;20175;-66
2022/03/09 04:26:30;;;;;;;8.43;7.60;;;;;;;3.96;61.07;102158.03;4998764;28;20580;-68
2022/03/09 04:28:56;;;;;;;10.87;8.37;;;;;;;3.82;61.14;102152.06;4998360;28;20423;-67
2022/03/09 04:31:21;;;;;;;8.20;7.40;;;;;;;3.85;61.76;102148.78;4998317;28;20533;-67
2022/03/09 04:33:46;;;;;;;10.53;8.10;;;;;;;3.71;61.76;102142.81;4998869;28;20178;-66
2022/03/09 04:36:12;;;;;;;10.27;8.67;;;;;;;3.79;61.02;102144.16;4998494;28;20207;-66
2022/03/09 04:38:37;;;;;;;8.57;7.73;;;;;;;4.06;60.46;102138.84;4998111;28;20187;-66
2022/03/09 04:41:02;;;;;;;10.03;8.10;;;;;;;3.80;61.54;102137.28;5000326;28;20211;-66
2022/03/09 04:43:27;;;;;;;9.63;8.23;;;;;;;3.98;61.39;102138.41;4984754;28;20178;-66
2022/03/09 04:45:53;;;;;;;9.53;7.70;;;;;;;3.70;61.13;102138.44;5001736;28;20171;-66
2022/03/09 04:48:19;;;;;;;10.83;8.70;;;;;;;3.74;61.75;102137.81;5001843;28;20560;-66
2022/03/09 04:50:44;;;;;;;8.50;7.30;;;;;;;3.53;62.35;102140.91;5001551;28;20835;-66
2022/03/09 04:53:09;;;;;;;10.77;7.87;;;;;;;3.56;62.40;102135.03;5001559;28;20168;-67
2022/03/09 04:55:35;;;;;;;9.53;8.17;;;;;;;3.87;61.55;102136.88;5002128;28;20196;-66
2022/03/09 04:58:00;;;;;;;7.90;7.20;;;;;;;3.82;62.09;102133.13;5001403;28;20529;-68
2022/03/09 05:00:25;;;;;;;9.13;8.07;;;;;;;3.50;62.29;102143.25;5001695;28;20178;-68
2022/03/09 05:02:51;;;;;;;9.57;8.23;;;;;;;3.75;61.81;102143.84;5002082;28;20553;-65
2022/03/09 05:05:17;;;;;;;10.73;8.40;;;;;;;3.71;62.22;102141.09;5001546;28;20199;-66
2022/03/09 05:07:42;;;;;;;9.10;8.20;;;;;;;3.29;62.80;102150.59;5001233;28;20230;-66
2022/03/09 05:10:09;;;;;;;9.70;8.70;;;;;;;3.36;62.48;102133.81;4985163;28;20588;-66
2022/03/09 05:12:34;;;;;;;10.43;8.90;;;;;;;3.46;62.93;102135.25;5001558;28;20202;-66
2022/03/09 05:14:59;;;;;;;9.67;8.67;;;;;;;3.79;62.54;102138.09;5001762;28;20815;-66
2022/03/09 05:17:25;;;;;;;9.90;8.07;;;;;;;3.73;62.99;102138.63;5001435;28;20210;-67
2022/03/09 05:19:50;;;;;;;10.80;8.07;;;;;;;3.42;61.60;102134.16;5001076;28;20183;-66
2022/03/09 05:22:15;;;;;;;10.10;8.50;;;;;;;3.56;62.04;102134.13;5001245;28;20185;-65
2022/03/09 05:24:41;;;;;;;8.90;8.00;;;;;;;3.36;62.44;102126.06;5001442;28;20207;-66
2022/03/09 05:27:06;;;;;;;9.70;8.20;;;;;;;3.40;62.77;102127.13;5000909;28;20214;-66
2022/03/09 05:29:31;;;;;;;9.67;8.20;;;;;;;3.54;62.54;102139.19;5000727;28;20168;-67
2022/03/09 05:31:57;;;;;;;9.60;8.57;;;;;;;3.52;63.26;102143.38;5001821;28;20178;-66
2022/03/09 05:34:22;;;;;;;12.90;8.67;;;;;;;3.50;62.67;102147.53;5000791;28;20247;-66
2022/03/09 05:36:47;;;;;;;9.23;8.30;;;;;;;3.52;62.69;102156.28;5000717;28;20175;-66
2022/03/09 05:39:16;;;;;;;10.67;9.30;;;;;;;3.63;62.58;102152.66;5001169;28;20167;-66
2022/03/09 05:41:41;;;;;;;11.37;8.50;;;;;;;3.52;62.41;102152.00;5000634;28;20229;-65
2022/03/09 05:44:07;;;;;;;12.20;9.17;;;;;;;3.22;63.98;102152.69;5000697;28;20407;-65
2022/03/09 05:46:32;;;;;;;11.10;9.23;;;;;;;3.27;64.35;102156.44;5001332;28;20178;-66
2022/03/09 05:48:57;;;;;;;12.67;10.40;;;;;;;3.39;63.85;102157.19;5000416;28;20244;-66
2022/03/09 05:51:23;;;;;;;10.30;9.30;;;;;;;3.52;63.81;102158.84;5000257;28;20427;-67
2022/03/09 05:53:48;;;;;;;10.43;9.23;;;;;;;3.22;63.80;102163.91;5000359;28;20171;-66
2022/03/09 05:56:14;;;;;;;10.40;8.90;;;;;;;3.44;63.89;102165.22;5000231;28;20207;-67
2022/03/09 05:58:39;;;;;;;10.23;8.90;;;;;;;3.34;64.47;102164.66;5000150;28;20501;-66
2022/03/09 06:01:04;;;;;;;13.53;9.57;;;;;;;3.42;64.26;102172.84;5000682;28;20551;-67
2022/03/09 06:03:30;;;;;;;10.20;9.20;;;;;;;3.89;63.43;102166.22;5000393;28;20163;-68
2022/03/09 06:05:55;;;;;;;13.50;10.80;;;;;;;3.92;62.94;102168.09;5000071;28;20168;-66
2022/03/09 06:08:20;;;;;;;13.03;10.13;;;;;;;3.75;63.80;102172.22;5000181;28;20536;-68
2022/03/09 06:10:45;;;;;;;8.20;7.13;;;;;;;6.00;71.29;102161.53;5000103;28;20171;-52
2022/03/09 06:13:11;;;;;;;14.90;10.70;;;;;;;8.42;59.58;102145.81;5000178;28;20170;-70
2022/03/09 06:15:36;;;;;;;13.03;10.23;;;;;;;5.82;58.23;102164.03;5000011;28;20226;-65
2022/03/09 06:18:02;;;;;;;14.10;11.97;;;;;;;4.13;61.78;102173.66;4999810;28;20168;-65
2022/03/09 06:20:27;;;;;;;20.20;11.30;;;;;;;3.83;63.23;102174.50;5000472;28;20171;-65
2022/03/09 06:22:53;;;;;;;21.63;12.53;;;;;;;3.64;63.72;102174.16;4999953;28;20195;-66
2022/03/09 06:25:19;;;;;;;17.83;12.10;;;;;;;3.86;63.46;102182.41;4998426;28;20627;-65
2022/03/09 06:27:49;;;;;;;20.10;11.43;;;;;;;3.78;63.92;102177.59;4999875;28;20415;-66
2022/03/09 06:30:15;;;;;;;16.37;12.90;;;;;;;3.66;64.33;102186.34;4999774;28;20218;-66
2022/03/09 06:32:41;;;;;;;20.13;12.47;;;;;;;3.28;65.36;102187.47;4999688;28;20667;-66
2022/03/09 06:35:07;;;;;;;19.73;12.53;;;;;;;3.26;66.00;102189.06;5000033;28;20486;-66
2022/03/09 06:37:33;;;;;;;16.67;13.20;;;;;;;3.22;65.70;102183.59;4999462;28;20438;-65
2022/03/09 06:39:58;;;;;;;20.30;11.57;;;;;;;3.42;65.57;102192.59;4999432;28;20411;-65
2022/03/09 06:42:24;;;;;;;17.67;11.73;;;;;;;3.37;65.40;102190.63;4999998;28;20172;-66
2022/03/09 06:44:50;;;;;;;17.90;13.10;;;;;;;3.43;64.88;102191.78;4999358;28;20475;-66
2022/03/09 06:47:15;;;;;;;17.63;11.47;;;;;;;3.35;64.33;102189.59;4999521;28;20422;-66
2022/03/09 06:49:40;;;;;;;16.03;12.50;;;;;;;3.26;64.67;102195.88;4999783;28;20304;-65
2022/03/09 06:52:06;;;;;;;17.03;12.00;;;;;;;3.52;64.71;102190.66;4999400;28;20188;-65
2022/03/09 06:54:31;;;;;;;17.27;11.77;;;;;;;3.65;63.28;102194.91;4999097;28;20596;-65
2022/03/09 06:56:57;;;;;;;15.33;11.57;;;;;;;3.60;63.83;102190.25;4999772;28;20172;-65
2022/03/09 06:59:22;;;;;;;16.60;11.40;;;;;;;3.78;63.23;102188.78;4999104;28;20206;-65
2022/03/09 07:01:48;;;;;;;14.20;11.33;;;;;;;4.10;62.49;102201.84;4999341;28;20180;-65
2022/03/09 07:04:13;;;;;;;13.57;11.07;;;;;;;5.30;60.03;102197.47;4999360;28;20437;-64
2022/03/09 07:06:38;;;;;;;14.83;9.80;;;;;;;6.69;54.67;102184.81;4999246;28;20199;-65
2022/03/09 07:09:05;;;;;;;12.67;10.37;;;;;;;8.56;48.99;102174.13;4998839;28;20310;-65
2022/03/09 07:11:30;;;;;;;12.93;9.60;;;;;;;9.73;45.28;102173.41;4999498;28;20529;-65
2022/03/09 07:13:55;;;;;;;11.60;9.67;;;;;;;10.49;43.92;102167.38;4998875;28;20541;-65
2022/03/09 07:16:21;;;;;;;15.67;8.90;;;;;;;10.71;42.21;102171.53;4998819;28;20290;-66
2022/03/09 07:18:46;;;;;;;7.20;6.47;;;;;;;16.37;48.68;102154.22;4999221;28;20167;-53
2022/03/09 07:21:13;;;;;;;9.63;8.60;;;;;;;12.76;37.00;102169.41;4998685;28;20258;-67
2022/03/09 07:23:39;;;;;;;9.50;8.60;;;;;;;12.83;36.86;102172.16;4998632;28;20568;-66
2022/03/09 07:26:04;;;;;;;10.53;9.00;;;;;;;11.42;38.45;102181.53;4999316;28;20382;-66
2022/03/09 07:28:29;;;;;;;10.00;9.00;;;;;;;11.80;38.51;102182.63;4993262;28;20195;-66
2022/03/09 07:30:55;;;;;;;9.77;8.67;;;;;;;12.23;37.75;102169.88;4987783;28;20195;-67
2022/03/09 07:33:20;;;;;;;9.70;8.70;;;;;;;11.45;38.34;102179.91;4995835;28;20179;-66
2022/03/09 07:35:45;;;;;;;9.20;8.30;;;;;;;12.17;37.80;102176.66;4998638;28;20212;-66
2022/03/09 07:38:11;;;;;;;17.07;9.10;;;;;;;12.05;37.98;102177.22;4981437;28;20222;-66
2022/03/09 07:40:36;;;;;;;11.33;10.23;;;;;;;11.96;37.87;102175.22;4979426;28;20168;-67
2022/03/09 07:43:01;;;;;;;9.70;8.80;;;;;;;12.14;37.21;102180.09;4978990;28;20179;-67
2022/03/09 07:45:27;;;;;;;11.13;9.50;;;;;;;12.36;37.16;102175.41;4985680;28;20175;-66
2022/03/09 07:47:52;;;;;;;11.40;9.37;;;;;;;13.56;35.31;102186.03;4998564;28;20202;-67
2022/03/09 07:50:18;;;;;;;13.27;9.90;;;;;;;12.27;36.80;102191.72;4998610;28;20187;-68
2022/03/09 07:52:43;;;;;;;16.00;9.70;;;;;;;12.29;37.61;102184.81;4998577;28;20164;-68
2022/03/09 07:55:11;;;;;;;10.80;9.13;;;;;;;13.80;34.04;102185.66;4998667;28;20202;-68
2022/03/09 07:57:36;;;;;;;10.50;9.40;;;;;;;13.31;35.13;102188.13;4998207;28;20507;-67
2022/03/09 08:00:03;;;;;;;13.37;9.30;;;;;;;13.48;34.91;102187.63;4998372;28;20497;-67
2022/03/09 08:02:29;;;;;;;12.30;8.93;;;;;;;13.89;34.14;102186.69;4992279;28;20268;-65
2022/03/09 08:04:54;;;;;;;9.97;8.87;;;;;;;13.94;34.29;102179.78;4978867;28;20477;-66
2022/03/09 08:07:19;;;;;;;10.20;8.90;;;;;;;14.68;33.25;102178.47;4978456;28;20179;-67
2022/03/09 08:09:45;;;;;;;9.67;8.67;;;;;;;14.50;33.28;102181.63;4979280;28;20212;-68
2022/03/09 08:12:11;;;;;;;10.07;9.00;;;;;;;14.93;31.94;102174.47;4978972;28;20176;-68
2022/03/09 08:14:37;;;;;;;12.30;8.83;;;;;;;15.39;31.80;102179.47;4978771;28;20250;-68
2022/03/09 08:17:02;;;;;;;9.57;8.73;;;;;;;14.77;32.07;102181.22;4982615;28;20418;-68
2022/03/09 08:19:28;;;;;;;10.87;8.10;;;;;;;15.56;30.90;102178.78;4982500;28;20191;-67
2022/03/09 08:21:53;;;;;;;8.77;7.87;;;;;;;15.87;30.44;102189.69;4982790;28;20173;-69
2022/03/09 08:24:19;;;;;;;9.93;9.03;;;;;;;15.87;30.41;102187.06;4982773;28;20198;-68
2022/03/09 08:26:45;;;;;;;10.37;8.00;;;;;;;16.17;29.98;102184.75;4988869;28;20453;-66
2022/03/09 08:29:11;;;;;;;9.90;8.90;;;;;;;15.02;30.79;102197.38;4977454;28;20184;-70
2022/03/09 08:31:36;;;;;;;9.10;8.20;;;;;;;15.99;30.05;102189.81;4998667;28;20823;-69
2022/03/09 08:34:01;;;;;;;11.33;8.87;;;;;;;14.12;32.36;102206.31;5001767;28;20176;-68
2022/03/09 08:36:27;;;;;;;8.17;7.37;;;;;;;15.32;30.69;102203.91;5001389;28;20207;-69
2022/03/09 08:38:53;;;;;;;8.63;7.77;;;;;;;16.24;29.66;102198.84;5001673;28;20188;-69
2022/03/09 08:41:19;;;;;;;8.80;7.93;;;;;;;16.82;28.52;102195.81;4994196;28;20469;-68
2022/03/09 08:43:44;;;;;;;9.00;8.07;;;;;;;17.04;27.97;102205.66;4998401;28;20572;-68
2022/03/09 08:46:11;;;;;;;8.30;7.50;;;;;;;16.24;29.34;102203.25;4989783;28;20180;-67
2022/03/09 08:48:59;;;;;;;8.50;7.50;;;;;;;15.21;29.80;102214.25;4981944;28;20191;-67
2022/03/09 08:51:24;;;;;;;8.67;7.87;;;;;;;16.45;28.90;102206.06;4992537;28;20444;-67
2022/03/09 08:53:49;;;;;;;8.77;8.00;;;;;;;16.91;28.37;102204.69;4984467;28;20505;-66
2022/03/09 08:56:15;;;;;;;9.00;8.10;;;;;;;14.92;30.06;102213.81;5001396;28;20213;-67
2022/03/09 08:58:41;;;;;;;9.63;8.40;;;;;;;15.81;29.76;102217.69;5001192;28;20489;-67
2022/03/09 09:01:06;;;;;;;8.80;8.00;;;;;;;14.90;30.95;102212.94;5001076;28;20266;-68
2022/03/09 09:03:32;;;;;;;8.67;7.97;;;;;;;15.70;29.88;102215.78;4999347;28;20183;-70
2022/03/09 09:05:57;;;;;;;8.83;7.90;;;;;;;15.76;29.36;102215.84;4987989;28;20281;-69
2022/03/09 09:08:22;;;;;;;8.40;7.70;;;;;;;16.05;28.93;102205.69;4990901;28;20227;-68
2022/03/09 09:10:48;;;;;;;8.90;8.00;;;;;;;15.49;28.98;102215.53;5001034;28;20214;-68
2022/03/09 09:13:14;;;;;;;10.60;8.70;;;;;;;17.70;26.71;102205.97;4999070;28;20266;-69
2022/03/09 09:15:40;;;;;;;8.67;7.77;;;;;;;17.42;26.16;102205.84;4987466;28;20476;-69
2022/03/09 09:18:06;;;;;;;8.50;7.70;;;;;;;17.63;26.23;102212.06;4995532;28;20446;-68
2022/03/09 09:20:31;;;;;;;8.43;7.43;;;;;;;16.71;27.03;102212.41;4998958;28;20199;-71
2022/03/09 09:22:57;;;;;;;7.97;7.27;;;;;;;17.88;26.03;102217.47;4998799;28;20747;-69
2022/03/09 09:25:24;;;;;;;7.97;7.27;;;;;;;16.35;27.41;102214.75;5000417;28;20283;-68
2022/03/09 09:27:50;;;;;;;9.37;7.30;;;;;;;17.88;25.89;102209.53;5000179;28;20183;-70
2022/03/09 09:30:16;;;;;;;8.70;7.93;;;;;;;16.31;26.95;102212.94;4996935;28;20551;-71
2022/03/09 09:32:42;;;;;;;8.57;7.77;;;;;;;17.95;25.46;102203.44;4997329;28;20593;-70
2022/03/09 09:35:07;;;;;;;12.10;8.70;;;;;;;17.64;25.75;102208.56;5000335;28;20477;-68
2022/03/09 09:37:33;;;;;;;8.73;7.83;;;;;;;16.28;27.70;102215.56;5000224;28;20168;-69
2022/03/09 09:39:58;;;;;;;8.40;7.70;;;;;;;17.31;25.92;102215.47;5000133;28;20217;-69
2022/03/09 09:42:31;;;;;;;8.50;7.27;;;;;;;17.99;25.66;102213.97;4998209;28;20207;-68
2022/03/09 09:45:00;;;;;;;9.07;7.63;;;;;;;17.62;25.77;102210.34;4964941;28;20193;-68
2022/03/09 09:47:27;;;;;;;8.87;8.07;;;;;;;18.23;24.85;102203.50;4983840;28;20682;-68
2022/03/09 09:49:52;;;;;;;8.43;7.53;;;;;;;16.43;26.77;102215.69;4993028;28;20875;-69
2022/03/09 09:52:19;;;;;;;10.30;8.40;;;;;;;16.94;26.27;102210.84;4989346;28;20439;-68
2022/03/09 09:54:48;;;;;;;8.30;7.60;;;;;;;18.09;25.23;102207.00;4981334;28;20433;-68
2022/03/09 09:57:14;;;;;;;9.90;8.20;;;;;;;18.03;25.31;102212.25;4998342;28;20431;-68
2022/03/09 09:59:39;;;;;;;10.90;8.30;;;;;;;17.51;25.89;102207.66;4983178;28;20445;-67
2022/03/09 10:02:08;;;;;;;8.80;7.90;;;;;;;17.08;26.49;102210.06;4983445;28;20254;-69
2022/03/09 10:04:33;;;;;;;8.17;7.40;;;;;;;18.08;25.11;102205.22;4999558;28;20210;-69
2022/03/09 10:06:58;;;;;;;8.50;7.70;;;;;;;16.46;26.99;102213.06;4999188;28;20415;-67
2022/03/09 10:09:33;;;;;;;8.87;7.97;;;;;;;18.90;24.38;102202.59;4999394;28;20325;-67
2022/03/09 10:11:59;;;;;;;8.13;7.40;;;;;;;17.07;26.68;102208.31;4999460;28;20177;-69
2022/03/09 10:14:44;;;;;;;8.87;8.07;;;;;;;18.01;25.25;102199.03;4999971;28;20509;-69
2022/03/09 10:17:11;;;;;;;8.37;7.60;;;;;;;18.12;24.90;102196.44;4999609;28;20185;-69
2022/03/09 10:19:43;;;;;;;13.67;8.90;;;;;;;17.29;26.99;102206.66;4999961;28;20445;-70
2022/03/09 10:22:32;;;;;;;12.17;8.17;;;;;;;18.55;25.17;102195.59;4982480;28;20423;-70
2022/03/09 10:25:16;;;;;;;10.50;8.40;;;;;;;17.64;26.30;102198.94;4998589;28;20577;-70
2022/03/09 10:27:53;;;;;;;10.70;8.80;;;;;;;16.68;27.41;102210.63;4983811;28;20550;-70
2022/03/09 10:30:30;;;;;;;16.10;9.10;;;;;;;17.76;25.89;102198.06;4992966;28;20446;-68
2022/03/09 10:32:57;;;;;;;10.23;8.77;;;;;;;17.29;26.39;102204.91;4991085;28;20430;-69
2022/03/09 10:35:31;;;;;;;10.47;9.27;;;;;;;16.36;27.42;102207.72;4998900;28;20466;-67
2022/03/09 10:38:38;;;;;;;11.07;8.10;;;;;;;16.87;26.90;102202.84;4997007;28;20529;-68
2022/03/09 10:41:10;;;;;;;8.23;7.53;;;;;;;15.97;26.91;102215.25;4981580;28;20426;-69
2022/03/09 10:43:35;;;;;;;9.30;8.03;;;;;;;16.97;26.05;102210.00;4982059;28;20837;-70
2022/03/09 10:46:09;;;;;;;9.20;8.40;;;;;;;16.38;26.39;102219.16;4999325;28;20422;-69
2022/03/09 10:48:52;;;;;;;9.33;8.53;;;;;;;17.85;25.09;102213.91;4999002;28;20187;-69
2022/03/09 10:51:37;;;;;;;9.20;8.40;;;;;;;18.03;24.87;102208.72;4993896;28;20517;-69
2022/03/09 10:54:25;;;;;;;9.17;8.17;;;;;;;17.36;26.01;102215.47;4998133;28;20454;-69
2022/03/09 10:57:03;;;;;;;10.20;8.10;;;;;;;17.85;25.19;102206.00;4998387;28;20430;-69
2022/03/09 10:59:28;;;;;;;11.53;8.70;;;;;;;17.99;24.74;102210.47;4999011;28;20423;-69
2022/03/09 11:02:08;;;;;;;9.30;8.40;;;;;;;17.36;25.37;102200.56;4998871;28;20437;-69
2022/03/09 11:04:33;;;;;;;9.33;8.50;;;;;;;17.95;24.48;102208.72;4998896;28;20171;-68
2022/03/09 11:06:59;;;;;;;9.60;8.73;;;;;;;15.73;27.75;102218.44;4982761;28;20429;-69
2022/03/09 11:09:24;;;;;;;10.20;8.30;;;;;;;17.67;25.13;102211.22;4998707;28;20231;-68
2022/03/09 11:11:50;;;;;;;9.43;8.57;;;;;;;15.77;27.27;102210.59;4998297;28;20180;-68
2022/03/09 11:14:18;;;;;;;9.17;8.37;;;;;;;17.45;25.25;102204.97;4998996;28;20183;-68
2022/03/09 11:16:44;;;;;;;9.00;8.20;;;;;;;15.61;27.95;102204.28;4998942;28;20176;-67
2022/03/09 11:19:10;;;;;;;9.37;8.37;;;;;;;15.19;27.98;102205.47;4998493;28;20699;-68
2022/03/09 11:21:36;;;;;;;10.10;9.20;;;;;;;15.95;27.44;102198.53;4982312;28;20414;-67
2022/03/09 11:24:11;;;;;;;12.80;9.13;;;;;;;16.64;26.88;102196.56;4998766;28;20887;-68
2022/03/09 11:26:41;;;;;;;10.53;8.53;;;;;;;15.33;28.67;102203.91;4998602;28;20490;-67