Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:01:55;;;;;;;0.60;0.60;;;;;;;8.91;86.54;98211.16;5116021;28;20036;-67
2022/09/28 00:04:24;;;;;;;0.60;0.60;;;;;;;8.86;86.71;98217.19;5115615;28;20512;-67
2022/09/28 00:06:54;;;;;;;0.70;0.68;;;;;;;8.69;86.50;98209.84;5115486;28;20044;-67
2022/09/28 00:09:23;;;;;;;0.40;0.40;;;;;;;8.51;85.97;98220.34;5115569;28;20044;-67
2022/09/28 00:11:52;;;;;;;0.40;0.40;;;;;;;8.44;85.93;98223.84;5115665;27;20036;-67
2022/09/28 00:14:21;;;;;;;0.32;0.32;;;;;;;8.38;85.89;98231.53;5115426;28;20039;-67
2022/09/28 00:16:50;;;;;;;2.38;1.38;;;;;;;8.34;86.12;98237.53;5115630;28;20538;-67
2022/09/28 00:19:19;;;;;;;0.38;0.38;;;;;;;8.38;86.05;98224.75;5114758;28;20054;-67
2022/09/28 00:21:48;;;;;;;0.30;0.30;;;;;;;8.37;85.83;98222.25;5115263;28;20050;-67
2022/09/28 00:24:19;;;;;;;0.50;0.50;;;;;;;8.36;85.45;98216.31;5115338;28;20044;-67
2022/09/28 00:26:56;;;;;;;0.20;0.20;;;;;;;8.25;86.12;98217.31;5115455;28;20067;-67
2022/09/28 00:29:27;;;;;;;0.30;0.30;;;;;;;8.39;86.21;98220.53;5115462;28;20504;-67
2022/09/28 00:31:59;;;;;;;0.40;0.40;;;;;;;8.15;86.13;98210.69;5115059;28;20054;-67
2022/09/28 00:34:30;;;;;;;0.30;0.30;;;;;;;8.00;85.91;98222.75;5115042;28;20122;-67
2022/09/28 00:37:00;;;;;;;0.80;0.80;;;;;;;7.96;86.35;98221.13;5114967;28;20040;-67
2022/09/28 00:39:31;;;;;;;;;;;;;;;7.93;86.77;98230.47;5115675;28;20070;-67
2022/09/28 00:42:00;;;;;;;0.32;0.32;;;;;;;8.03;86.11;98225.25;5114982;28;20387;-67
2022/09/28 00:44:39;;;;;;;0.30;0.30;;;;;;;8.10;87.14;98223.47;5115141;28;20066;-67
2022/09/28 00:47:25;;;;;;;0.30;0.30;;;;;;;8.13;86.68;98217.50;5114817;28;20049;-67
2022/09/28 00:49:59;;;;;;;0.30;0.30;;;;;;;8.05;85.98;98217.63;5114862;28;20043;-67
2022/09/28 00:52:32;;;;;;;0.30;0.30;;;;;;;7.94;86.66;98215.22;5114664;28;20096;-67
2022/09/28 00:55:06;;;;;;;0.65;0.65;;;;;;;7.94;87.09;98216.94;5114791;28;20047;-67
2022/09/28 00:57:38;;;;;;;0.73;0.73;;;;;;;7.91;86.19;98215.28;5113744;28;20058;-67
2022/09/28 01:00:08;;;;;;;0.30;0.30;;;;;;;7.94;86.63;98222.84;5114588;28;20481;-67
2022/09/28 01:02:37;;;;;;;0.43;0.43;;;;;;;7.98;86.57;98218.56;5113395;28;20054;-67
2022/09/28 01:05:09;;;;;;;0.45;0.45;;;;;;;7.91;86.77;98217.81;5114503;28;20054;-67
2022/09/28 01:07:39;;;;;;;0.40;0.40;;;;;;;7.88;86.27;98230.53;5114368;28;20050;-65
2022/09/28 01:10:09;;;;;;;0.20;0.20;;;;;;;7.83;86.71;98227.22;5113226;28;20528;-65
2022/09/28 01:12:38;;;;;;;0.65;0.65;;;;;;;7.80;87.13;98234.88;5113513;28;20055;-67
2022/09/28 01:15:08;;;;;;;;;;;;;;;7.87;87.27;98246.63;5114833;28;20047;-67
2022/09/28 01:17:49;;;;;;;0.40;0.40;;;;;;;7.85;87.63;98238.19;5113050;28;19927;-67
2022/09/28 01:20:51;;;;;;;0.30;0.30;;;;;;;7.90;87.03;98231.34;5114263;28;20052;-67
2022/09/28 01:23:49;;;;;;;0.50;0.50;;;;;;;7.90;87.87;98226.28;5113345;28;20043;-67
2022/09/28 01:26:51;;;;;;;0.50;0.50;;;;;;;7.84;87.16;98226.38;5113401;28;20048;-67
2022/09/28 01:29:32;;;;;;;0.47;0.47;;;;;;;7.77;87.58;98234.09;5094378;28;20393;-67
2022/09/28 01:32:10;;;;;;;0.38;0.38;;;;;;;7.64;86.90;98228.31;5112891;28;20127;-67
2022/09/28 01:34:45;;;;;;;0.30;0.30;;;;;;;7.60;86.89;98226.69;5112928;28;20126;-67
2022/09/28 01:37:20;;;;;;;0.95;0.65;;;;;;;7.63;86.77;98226.63;5114160;28;20051;-67
2022/09/28 01:39:52;;;;;;;0.40;0.32;;;;;;;7.49;86.47;98231.03;5114002;28;20043;-67
2022/09/28 01:42:24;;;;;;;0.30;0.30;;;;;;;7.42;86.61;98242.97;5114318;28;20131;-67
2022/09/28 01:45:01;;;;;;;0.30;0.30;;;;;;;7.39;86.63;98232.00;5113993;28;20052;-67
2022/09/28 01:47:37;;;;;;;0.30;0.30;;;;;;;7.31;86.46;98228.72;5113964;28;20054;-67
2022/09/28 01:50:12;;;;;;;0.20;0.20;;;;;;;7.24;86.55;98227.13;5113046;28;20051;-67
2022/09/28 01:52:49;;;;;;;0.30;0.30;;;;;;;7.15;86.55;98233.13;5112903;28;20039;-66
2022/09/28 01:55:28;;;;;;;0.43;0.43;;;;;;;7.13;86.27;98233.97;5113024;28;20040;-67
2022/09/28 01:58:02;;;;;;;1.30;1.08;;;;;;;7.11;86.13;98235.69;5113001;28;20397;-67
2022/09/28 02:00:37;;;;;;;0.40;0.40;;;;;;;7.15;86.59;98227.22;5113613;28;20055;-67
2022/09/28 02:03:09;;;;;;;1.42;1.33;;;;;;;7.18;86.61;98222.94;5113055;28;20138;-66
2022/09/28 02:05:53;;;;;;;2.22;0.90;;;;;;;7.17;86.46;98221.28;5113016;28;20047;-67
2022/09/28 02:08:27;;;;;;;0.30;0.30;;;;;;;7.22;87.06;98219.50;5113794;28;20501;-66
2022/09/28 02:11:03;;;;;;;0.30;0.30;;;;;;;7.14;86.41;98234.00;5112500;28;20554;-66
2022/09/28 02:13:35;;;;;;;0.40;0.40;;;;;;;7.09;86.30;98232.34;5112446;28;20064;-67
2022/09/28 02:16:13;;;;;;;0.73;0.73;;;;;;;7.06;86.26;98234.91;5112530;28;20085;-66
2022/09/28 02:18:44;;;;;;;0.50;0.50;;;;;;;6.99;85.65;98230.75;5114002;28;20110;-67
2022/09/28 02:21:22;;;;;;;0.30;0.30;;;;;;;7.00;86.49;98247.66;5113865;28;20074;-67
2022/09/28 02:23:58;;;;;;;0.50;0.50;;;;;;;7.05;85.82;98251.00;5113651;28;20075;-67
2022/09/28 02:26:32;;;;;;;0.60;0.60;;;;;;;6.98;86.00;98249.38;5112701;28;20374;-67
2022/09/28 02:29:01;;;;;;;0.47;0.47;;;;;;;6.89;85.40;98254.50;5113885;28;20413;-67
2022/09/28 02:31:31;;;;;;;0.25;0.25;;;;;;;6.81;85.56;98251.22;5112239;28;20131;-67
2022/09/28 02:34:01;;;;;;;0.30;0.30;;;;;;;6.78;85.56;98259.69;5112276;28;20040;-66
2022/09/28 02:36:30;;;;;;;0.35;0.35;;;;;;;6.79;85.92;98263.06;5112343;28;20044;-66
2022/09/28 02:39:00;;;;;;;0.30;0.30;;;;;;;6.77;86.30;98269.88;5112312;28;20043;-66
2022/09/28 02:41:48;;;;;;;0.20;0.20;;;;;;;6.81;86.14;98251.22;5115399;28;20295;-66
2022/09/28 02:44:47;;;;;;;0.28;0.28;;;;;;;6.75;85.39;98263.09;5116356;28;20044;-66
2022/09/28 02:47:27;;;;;;;0.30;0.30;;;;;;;6.77;85.67;98260.53;5116050;28;20446;-66
2022/09/28 02:50:08;;;;;;;0.68;0.68;;;;;;;6.83;85.52;98269.78;5117112;28;20043;-67
2022/09/28 02:53:00;;;;;;;0.68;0.68;;;;;;;6.81;85.83;98271.50;5117219;27;20550;-67
2022/09/28 02:55:49;;;;;;;0.50;0.50;;;;;;;6.84;86.24;98282.44;5117285;28;20154;-66
2022/09/28 02:58:32;;;;;;;0.30;0.30;;;;;;;6.83;85.85;98279.94;5116131;28;20055;-67
2022/09/28 03:01:10;;;;;;;0.50;0.50;;;;;;;6.88;86.15;98280.75;5115784;28;20132;-67
2022/09/28 03:03:48;;;;;;;0.30;0.30;;;;;;;6.82;86.17;98275.69;5116842;27;20054;-67
2022/09/28 03:06:23;;;;;;;2.00;1.13;;;;;;;6.79;86.25;98271.50;5117146;28;20051;-68
2022/09/28 03:09:00;;;;;;;0.57;0.57;;;;;;;6.82;86.21;98280.78;5115858;28;20043;-67
2022/09/28 03:11:38;;;;;;;0.30;0.30;;;;;;;6.77;86.20;98275.75;5116959;28;20055;-68
2022/09/28 03:14:10;;;;;;;0.30;0.30;;;;;;;6.78;86.24;98276.59;5116568;28;20088;-68
2022/09/28 03:16:49;;;;;;;0.40;0.40;;;;;;;6.67;86.18;98269.91;5116934;28;20056;-67
2022/09/28 03:19:28;;;;;;;0.40;0.40;;;;;;;6.64;85.89;98269.13;5116868;28;20047;-67
2022/09/28 03:21:58;;;;;;;0.40;0.40;;;;;;;6.59;86.19;98281.81;5115444;28;20046;-67
2022/09/28 03:24:26;;;;;;;0.30;0.30;;;;;;;6.56;86.13;98281.84;5116746;28;20428;-67
2022/09/28 03:26:55;;;;;;;0.28;0.28;;;;;;;6.50;86.13;98281.88;5116358;27;20044;-67
2022/09/28 03:29:24;;;;;;;0.40;0.40;;;;;;;6.48;85.83;98277.66;5115141;28;20063;-67
2022/09/28 03:31:58;;;;;;;0.45;0.45;;;;;;;6.39;86.21;98283.66;5115094;28;20046;-67
2022/09/28 03:34:29;;;;;;;0.40;0.40;;;;;;;6.30;85.54;98276.13;5116121;28;20043;-67
2022/09/28 03:36:58;;;;;;;0.40;0.40;;;;;;;6.31;85.77;98285.38;5115594;28;20443;-67
2022/09/28 03:39:27;;;;;;;0.33;0.33;;;;;;;6.32;86.15;98276.94;5115282;28;20051;-67
2022/09/28 03:41:56;;;;;;;0.20;0.20;;;;;;;6.37;85.80;98280.28;5115200;28;20032;-67
2022/09/28 03:44:24;;;;;;;0.40;0.40;;;;;;;6.35;86.02;98271.88;5114769;28;20051;-67
2022/09/28 03:46:53;;;;;;;1.95;0.70;;;;;;;6.45;86.21;98275.16;5114871;28;20093;-67
2022/09/28 03:49:22;;;;;;;0.40;0.40;;;;;;;6.41;85.70;98276.88;5114778;28;20028;-67
2022/09/28 03:51:52;;;;;;;0.40;0.40;;;;;;;6.37;86.02;98279.44;5114766;28;20027;-67
2022/09/28 03:54:21;;;;;;;0.50;0.50;;;;;;;6.44;86.25;98273.47;5114181;28;20040;-67
2022/09/28 03:56:50;;;;;;;0.30;0.30;;;;;;;6.48;86.12;98265.00;5114638;28;20028;-67
2022/09/28 03:59:19;;;;;;;0.30;0.30;;;;;;;6.42;86.24;98265.91;5115511;28;20047;-67
2022/09/28 04:01:49;;;;;;;0.60;0.60;;;;;;;6.43;86.07;98262.50;5114572;28;20067;-67
2022/09/28 04:04:18;;;;;;;0.50;0.50;;;;;;;6.51;86.23;98265.81;5114701;28;20131;-67
2022/09/28 04:06:47;;;;;;;0.30;0.30;;;;;;;6.57;86.25;98272.56;5114412;28;20062;-67
2022/09/28 04:09:17;;;;;;;0.37;0.37;;;;;;;6.53;86.20;98273.41;5114377;28;20048;-67
2022/09/28 04:11:47;;;;;;;0.30;0.30;;;;;;;6.57;86.58;98263.25;5114421;28;20304;-69
2022/09/28 04:14:33;;;;;;;0.35;0.35;;;;;;;6.61;86.33;98272.50;5115344;28;20046;-67
2022/09/28 04:17:04;;;;;;;0.30;0.30;;;;;;;6.60;86.03;98260.69;5115422;28;20054;-67
2022/09/28 04:19:33;;;;;;;0.28;0.28;;;;;;;6.70;86.07;98259.75;5115370;28;20036;-67
2022/09/28 04:22:13;;;;;;;;;;;;;;;6.81;86.76;98251.22;5116058;28;20127;-67
2022/09/28 04:24:45;;;;;;;0.35;0.35;;;;;;;6.87;86.54;98246.09;5115516;28;19969;-67
2022/09/28 04:29:52;;;;;;;0.28;0.28;;;;;;;6.86;86.37;98236.81;5114290;28;20134;-67
2022/09/28 04:32:21;;;;;;;0.50;0.50;;;;;;;6.78;86.61;98251.25;5114142;28;20088;-67
2022/09/28 04:34:51;;;;;;;0.45;0.45;;;;;;;6.78;86.40;98252.09;5114993;28;20093;-67
2022/09/28 04:37:20;;;;;;;9.60;1.80;;;;;;;6.71;86.22;98263.13;5114066;28;20040;-67
2022/09/28 04:39:52;;;;;;;0.40;0.40;;;;;;;6.71;86.08;98271.59;5115510;28;20397;-67
2022/09/28 04:42:21;;;;;;;0.30;0.30;;;;;;;6.71;86.23;98275.81;5115220;28;20378;-67
2022/09/28 04:44:51;;;;;;;0.60;0.60;;;;;;;6.73;86.23;98277.47;5114879;28;20048;-67
2022/09/28 04:47:19;;;;;;;0.47;0.47;;;;;;;6.79;86.56;98270.69;5113606;28;20126;-67
2022/09/28 04:49:58;;;;;;;0.68;0.68;;;;;;;6.83;86.47;98274.88;5115147;28;20096;-67
2022/09/28 04:52:32;;;;;;;0.60;0.60;;;;;;;6.89;86.82;98274.78;5114764;28;20082;-66
2022/09/28 04:55:02;;;;;;;0.63;0.63;;;;;;;6.94;86.71;98270.53;5113413;28;20066;-67
2022/09/28 04:57:34;;;;;;;0.90;0.82;;;;;;;6.97;87.24;98265.44;5113444;28;20489;-67
2022/09/28 05:00:04;;;;;;;0.68;0.68;;;;;;;7.04;87.20;98264.53;5113378;28;20472;-67
2022/09/28 05:02:35;;;;;;;0.68;0.68;;;;;;;7.10;86.73;98269.56;5114577;28;20093;-67
2022/09/28 05:05:15;;;;;;;0.93;0.75;;;;;;;7.13;87.42;98265.28;5114619;28;20070;-67
2022/09/28 05:07:58;;;;;;;0.30;0.30;;;;;;;7.20;86.98;98260.97;5114501;28;20081;-67
2022/09/28 05:10:28;;;;;;;2.40;2.10;;;;;;;7.23;86.78;98258.41;5113210;28;20052;-67
2022/09/28 05:12:57;;;;;;;0.50;0.50;;;;;;;7.25;86.54;98274.44;5113505;28;20051;-67
2022/09/28 05:15:27;;;;;;;2.50;1.70;;;;;;;7.29;86.54;98265.97;5114553;28;20116;-67
2022/09/28 05:17:56;;;;;;;0.83;0.83;;;;;;;7.34;86.82;98264.22;5096282;28;20035;-67
2022/09/28 05:20:34;;;;;;;0.50;0.50;;;;;;;7.36;87.43;98245.59;5114413;28;20040;-67
2022/09/28 05:23:03;;;;;;;0.97;0.93;;;;;;;7.52;87.23;98266.53;5113351;28;20366;-67
2022/09/28 05:25:35;;;;;;;0.68;0.68;;;;;;;7.60;87.59;98254.63;5114307;28;20036;-66
2022/09/28 05:28:24;;;;;;;0.38;0.38;;;;;;;7.65;86.90;98255.41;5114182;28;20379;-67
2022/09/28 05:31:05;;;;;;;2.30;0.70;;;;;;;7.69;86.74;98257.03;5114615;28;20067;-67
2022/09/28 05:33:44;;;;;;;0.50;0.50;;;;;;;7.75;87.46;98254.41;5114307;28;20396;-67
2022/09/28 05:36:14;;;;;;;;;;;;;;;7.82;87.11;98261.09;5114003;28;20040;-67
2022/09/28 05:38:43;;;;;;;0.75;0.75;;;;;;;7.90;86.83;98266.91;5114203;28;19919;-67
2022/09/28 05:41:14;;;;;;;0.95;0.93;;;;;;;8.01;86.99;98266.78;5113032;28;20043;-66
2022/09/28 05:43:44;;;;;;;0.88;0.88;;;;;;;8.07;87.75;98259.91;5113891;28;20135;-66
2022/09/28 05:46:13;;;;;;;0.60;0.60;;;;;;;8.02;87.12;98246.44;5112661;28;20134;-66
2022/09/28 05:48:42;;;;;;;0.50;0.50;;;;;;;8.09;87.08;98242.94;5113772;28;20070;-66
2022/09/28 05:51:11;;;;;;;0.30;0.30;;;;;;;8.11;87.06;98241.22;5112357;28;20064;-66
2022/09/28 05:53:39;;;;;;;0.68;0.68;;;;;;;8.16;86.56;98245.41;5112384;28;20058;-66
2022/09/28 05:56:09;;;;;;;1.17;0.77;;;;;;;8.18;86.45;98241.16;5112644;28;20094;-66
2022/09/28 05:58:44;;;;;;;0.55;0.55;;;;;;;8.24;86.84;98246.13;5113861;28;20079;-67
2022/09/28 06:01:13;;;;;;;0.68;0.68;;;;;;;8.39;87.16;98235.78;5113947;28;20122;-66
2022/09/28 06:03:42;;;;;;;0.95;0.90;;;;;;;8.49;86.70;98238.16;5113009;28;20161;-66
2022/09/28 06:06:11;;;;;;;2.15;1.55;;;;;;;8.56;86.50;98238.91;5112684;28;20096;-66
2022/09/28 06:08:45;;;;;;;0.65;0.60;;;;;;;8.60;85.97;98235.44;5114014;28;20051;-67
2022/09/28 06:11:25;;;;;;;4.43;3.00;;;;;;;8.65;86.48;98234.50;5114069;28;20061;-66
2022/09/28 06:13:58;;;;;;;0.75;0.75;;;;;;;8.72;86.32;98233.53;5114003;28;20074;-67
2022/09/28 06:16:30;;;;;;;0.75;0.75;;;;;;;8.80;86.70;98228.31;5115708;28;20043;-66
2022/09/28 06:18:59;;;;;;;4.53;2.77;;;;;;;8.88;86.67;98223.91;5116938;28;20039;-67
2022/09/28 06:21:37;;;;;;;1.35;1.25;;;;;;;9.05;86.84;98214.28;5117734;28;20067;-67
2022/09/28 06:24:07;;;;;;;2.10;1.98;;;;;;;9.08;86.92;98214.25;5116726;28;20040;-67
2022/09/28 06:26:37;;;;;;;0.60;0.60;;;;;;;9.19;86.54;98211.50;5116401;28;20048;-67
2022/09/28 06:29:08;;;;;;;1.13;1.05;;;;;;;9.28;86.01;98212.16;5114770;28;20156;-67
2022/09/28 06:31:37;;;;;;;0.55;0.55;;;;;;;9.37;86.00;98209.44;5101451;28;20478;-67
2022/09/28 06:34:05;;;;;;;0.98;0.80;;;;;;;9.49;86.13;98208.34;5095763;28;20043;-67
2022/09/28 06:36:34;;;;;;;0.40;0.40;;;;;;;9.59;86.46;98207.31;5096751;28;20047;-67
2022/09/28 06:39:03;;;;;;;0.77;0.77;;;;;;;9.67;86.12;98210.50;5095701;28;20111;-66
2022/09/28 06:41:32;;;;;;;2.80;1.50;;;;;;;9.75;85.94;98203.56;5095672;28;20036;-67
2022/09/28 06:44:13;;;;;;;0.52;0.52;;;;;;;9.80;86.58;98194.09;5096727;28;20285;-66
2022/09/28 06:46:54;;;;;;;0.40;0.40;;;;;;;9.89;86.45;98200.69;5097526;28;20040;-67
2022/09/28 06:49:37;;;;;;;0.50;0.50;;;;;;;10.09;86.63;98193.47;5109744;28;20043;-67
2022/09/28 06:52:16;;;;;;;;;;;;;;;10.18;85.66;98190.72;5117440;28;20047;-66
2022/09/28 06:55:11;;;;;;;0.50;0.50;;;;;;;10.24;85.64;98198.25;5108237;28;19941;-66
2022/09/28 06:57:44;;;;;;;0.45;0.45;;;;;;;10.32;85.38;98195.53;5117239;28;20073;-66
2022/09/28 07:00:15;;;;;;;0.52;0.52;;;;;;;10.41;85.02;98185.94;5116734;28;20126;-67
2022/09/28 07:02:46;;;;;;;0.32;0.32;;;;;;;10.55;84.93;98183.88;5113889;28;20055;-67
2022/09/28 07:05:27;;;;;;;0.35;0.35;;;;;;;10.73;84.42;98180.88;5114249;27;20038;-67
2022/09/28 07:08:19;;;;;;;1.17;1.15;;;;;;;10.86;84.31;98178.00;5116381;28;20069;-66
2022/09/28 07:11:07;;;;;;;0.88;0.88;;;;;;;10.99;84.21;98184.47;5117082;28;20081;-66
2022/09/28 07:13:44;;;;;;;0.95;0.88;;;;;;;11.02;83.46;98184.38;5099137;28;20044;-66
2022/09/28 07:16:23;;;;;;;0.30;0.30;;;;;;;11.11;83.84;98199.47;5095154;28;20040;-66
2022/09/28 07:18:59;;;;;;;0.50;0.50;;;;;;;11.23;83.18;98204.22;5094938;28;20048;-66
2022/09/28 07:21:28;;;;;;;0.30;0.30;;;;;;;11.31;82.96;98204.84;5094888;28;20068;-66
2022/09/28 07:24:03;;;;;;;0.30;0.30;;;;;;;11.40;82.85;98196.91;5096681;28;20059;-66
2022/09/28 07:26:44;;;;;;;1.70;1.55;;;;;;;11.57;82.41;98199.00;5105400;28;20053;-66
2022/09/28 07:29:23;;;;;;;0.82;0.70;;;;;;;11.52;81.80;98201.69;5114899;28;20044;-66
2022/09/28 07:32:03;;;;;;;1.48;1.17;;;;;;;11.64;81.68;98215.84;5113965;27;20060;-66
2022/09/28 07:34:38;;;;;;;0.50;0.50;;;;;;;11.67;81.44;98211.47;5105243;28;20047;-66
2022/09/28 07:37:17;;;;;;;0.50;0.50;;;;;;;11.80;81.12;98207.75;5095741;28;20051;-66
2022/09/28 07:42:28;;;;;;;0.30;0.30;;;;;;;12.07;80.58;98218.84;5109118;28;20039;-66
2022/09/28 07:44:58;;;;;;;0.30;0.30;;;;;;;12.22;80.01;98220.09;5108506;28;20062;-65
2022/09/28 07:47:28;;;;;;;0.55;0.55;;;;;;;12.28;79.52;98225.88;5114892;28;20075;-66
2022/09/28 07:50:28;;;;;;;0.50;0.50;;;;;;;12.45;79.17;98217.69;5114799;28;20052;-66
2022/09/28 07:53:20;;;;;;;0.50;0.50;;;;;;;12.56;78.77;98215.59;5115858;28;20413;-66
2022/09/28 07:56:06;;;;;;;0.20;0.20;;;;;;;12.62;78.07;98205.19;5115651;28;20042;-65
2022/09/28 07:58:43;;;;;;;0.73;0.73;;;;;;;12.73;77.80;98203.09;5115300;28;20059;-66
2022/09/28 08:01:22;;;;;;;0.63;0.63;;;;;;;12.75;77.31;98214.09;5116064;27;20112;-65
2022/09/28 08:03:55;;;;;;;0.40;0.40;;;;;;;12.90;76.92;98216.16;5114783;28;20047;-65
2022/09/28 08:06:24;;;;;;;0.50;0.50;;;;;;;13.00;76.53;98207.28;5107603;28;20036;-65
2022/09/28 08:08:55;;;;;;;0.45;0.45;;;;;;;13.04;75.83;98208.84;5108312;28;20485;-65
2022/09/28 08:11:35;;;;;;;1.95;1.08;;;;;;;13.26;76.00;98201.28;5114216;28;20062;-65
2022/09/28 08:14:16;;;;;;;0.50;0.50;;;;;;;13.38;75.36;98199.13;5115759;28;20039;-65
2022/09/28 08:16:56;;;;;;;0.55;0.55;;;;;;;13.18;74.52;98201.56;5115398;28;20382;-65
2022/09/28 08:22:17;;;;;;;0.38;0.38;;;;;;;13.49;73.42;98190.22;5114209;28;20384;-65
2022/09/28 08:24:47;;;;;;;0.63;0.52;;;;;;;13.68;73.03;98196.34;5115272;28;20481;-66
2022/09/28 08:27:17;;;;;;;;;;;;;;;13.81;72.85;98197.56;5114820;28;20047;-65
2022/09/28 08:29:45;;;;;;;0.40;0.40;;;;;;;13.83;71.35;98180.38;5114028;28;19920;-65
2022/09/28 08:32:24;;;;;;;0.52;0.50;;;;;;;14.00;71.24;98185.72;5107682;28;20044;-66
2022/09/28 08:35:05;;;;;;;;;;;;;;;14.16;71.08;98184.22;5115418;28;20101;-66
2022/09/28 08:37:51;;;;;;;0.40;0.40;;;;;;;14.35;70.83;98176.69;5110473;28;19920;-66
2022/09/28 08:40:58;;;;;;;0.35;0.35;;;;;;;14.57;70.77;98165.47;5094374;28;20047;-66
2022/09/28 08:44:00;;;;;;;0.32;0.32;;;;;;;14.64;69.82;98172.00;5094763;28;20109;-66
2022/09/28 08:46:44;;;;;;;0.30;0.30;;;;;;;14.65;69.07;98168.56;5100953;28;20055;-66
2022/09/28 08:49:34;;;;;;;0.35;0.35;;;;;;;14.66;67.87;98164.28;5094646;28;20055;-66
2022/09/28 08:52:23;;;;;;;0.20;0.20;;;;;;;14.72;67.02;98164.84;5094445;28;20146;-66
2022/09/28 08:55:07;;;;;;;0.40;0.40;;;;;;;14.77;66.42;98157.78;5093126;28;20112;-66
2022/09/28 08:57:47;;;;;;;0.85;0.55;;;;;;;14.89;65.68;98163.28;5094152;28;20508;-65
2022/09/28 09:00:22;;;;;;;0.28;0.28;;;;;;;14.99;65.73;98178.25;5076027;28;20077;-66
2022/09/28 09:02:51;;;;;;;0.30;0.30;;;;;;;14.94;64.71;98169.91;5094472;28;20055;-66
2022/09/28 09:05:37;;;;;;;0.30;0.30;;;;;;;14.99;63.73;98167.13;5094451;28;20441;-66
2022/09/28 09:08:26;;;;;;;0.30;0.30;;;;;;;15.07;64.31;98159.94;5093033;28;20056;-66
2022/09/28 09:11:02;;;;;;;;;;;;;;;15.16;64.00;98164.69;5093895;28;20136;-66
2022/09/28 09:14:06;;;;;;;0.40;0.40;;;;;;;15.21;63.12;98162.75;5094274;28;19923;-66
2022/09/28 09:16:48;;;;;;;0.40;0.40;;;;;;;15.31;63.30;98161.41;5090575;28;20044;-67
2022/09/28 09:19:35;;;;;;;5.97;0.93;;;;;;;15.45;63.27;98160.88;5094266;28;20044;-66
2022/09/28 09:22:23;;;;;;;0.50;0.50;;;;;;;15.56;63.49;98164.63;5094247;28;20131;-65
2022/09/28 09:25:03;;;;;;;0.40;0.40;;;;;;;15.59;63.04;98164.50;5094192;28;20040;-66
2022/09/28 09:27:46;;;;;;;0.38;0.38;;;;;;;15.61;63.33;98151.56;5093196;28;20429;-66
2022/09/28 09:30:18;;;;;;;0.30;0.30;;;;;;;15.75;63.69;98152.59;5109241;28;20093;-66
2022/09/28 09:33:14;;;;;;;0.30;0.30;;;;;;;15.64;63.06;98144.53;5093410;28;20048;-65
2022/09/28 09:36:20;;;;;;;0.40;0.40;;;;;;;15.70;63.96;98139.09;5098565;28;20556;-66
2022/09/28 09:39:10;;;;;;;0.57;0.57;;;;;;;15.74;64.13;98130.31;5080240;28;20047;-65
2022/09/28 09:42:05;;;;;;;0.82;0.82;;;;;;;15.88;64.62;98125.38;5093976;28;20056;-66
2022/09/28 09:45:03;;;;;;;0.40;0.40;;;;;;;16.06;64.51;98114.22;5093639;28;20064;-66
2022/09/28 09:48:01;;;;;;;0.40;0.40;;;;;;;16.17;64.01;98128.31;5090595;28;20113;-65
2022/09/28 09:50:38;;;;;;;0.35;0.35;;;;;;;16.23;63.85;98122.88;5094317;28;20367;-67
2022/09/28 09:53:16;;;;;;;0.30;0.30;;;;;;;16.17;63.85;98115.44;5096952;28;20044;-66
2022/09/28 09:55:49;;;;;;;0.33;0.33;;;;;;;16.13;63.84;98108.75;5096879;28;20054;-66
2022/09/28 09:58:34;;;;;;;0.47;0.47;;;;;;;16.24;63.71;98106.53;5097943;28;20446;-66
2022/09/28 10:01:19;;;;;;;0.50;0.50;;;;;;;15.96;63.61;98107.84;5097373;28;20131;-66
2022/09/28 10:04:00;;;;;;;0.52;0.43;;;;;;;16.08;64.11;98120.13;5097388;28;20151;-67
2022/09/28 10:06:34;;;;;;;0.50;0.50;;;;;;;16.19;65.29;98119.63;5096721;28;20542;-66
2022/09/28 10:09:08;;;;;;;1.35;1.05;;;;;;;16.20;65.45;98105.81;5097828;28;20064;-67
2022/09/28 10:11:43;;;;;;;0.40;0.40;;;;;;;16.25;65.21;98110.75;5104165;28;20397;-66
2022/09/28 10:14:18;;;;;;;0.50;0.50;;;;;;;16.14;65.27;98115.59;5102801;28;20409;-66
2022/09/28 10:17:03;;;;;;;0.88;0.88;;;;;;;16.03;65.15;98114.38;5097307;28;20068;-66
2022/09/28 10:19:44;;;;;;;0.73;0.70;;;;;;;15.94;65.62;98119.94;5096853;28;20047;-66
2022/09/28 10:22:27;;;;;;;0.40;0.40;;;;;;;15.93;66.06;98118.28;5098496;28;20050;-66
2022/09/28 10:24:59;;;;;;;2.05;1.70;;;;;;;15.98;66.21;98106.03;5097916;28;20113;-66
2022/09/28 10:27:31;;;;;;;0.60;0.60;;;;;;;15.93;65.79;98113.13;5097177;28;20490;-66
2022/09/28 10:30:13;;;;;;;0.43;0.43;;;;;;;16.12;66.38;98099.41;5096201;28;20397;-66
2022/09/28 10:32:43;;;;;;;0.40;0.40;;;;;;;15.99;66.24;98097.41;5097379;28;20476;-66
2022/09/28 10:35:22;;;;;;;0.22;0.22;;;;;;;15.98;66.16;98093.16;5095852;28;20058;-66
2022/09/28 10:38:02;;;;;;;0.43;0.43;;;;;;;16.07;66.42;98082.44;5096998;28;20371;-65
2022/09/28 10:40:55;;;;;;;0.30;0.30;;;;;;;16.26;66.31;98084.94;5094004;28;20036;-66
2022/09/28 10:43:37;;;;;;;0.43;0.43;;;;;;;16.58;65.58;98075.66;5096871;28;20052;-67
2022/09/28 10:46:15;;;;;;;0.30;0.30;;;;;;;16.74;64.67;98072.22;5095737;28;20536;-66
2022/09/28 10:48:52;;;;;;;0.50;0.50;;;;;;;16.80;64.64;98060.75;5095589;28;20058;-65
2022/09/28 10:51:40;;;;;;;0.50;0.50;;;;;;;17.09;64.38;98052.34;5103660;28;20135;-66
2022/09/28 10:54:17;;;;;;;0.63;0.63;;;;;;;17.28;64.10;98063.31;5117023;28;20083;-66
2022/09/28 10:56:49;;;;;;;0.55;0.43;;;;;;;17.31;64.07;98058.00;5117016;28;20048;-66
2022/09/28 10:59:39;;;;;;;0.85;0.82;;;;;;;17.61;63.93;98062.47;5116726;28;20055;-67
2022/09/28 11:02:25;;;;;;;0.43;0.43;;;;;;;17.34;64.00;98064.75;5116796;28;20139;-66
2022/09/28 11:05:03;;;;;;;0.43;0.43;;;;;;;17.17;64.53;98051.94;5116786;28;20134;-67
2022/09/28 11:07:45;;;;;;;0.50;0.50;;;;;;;16.88;64.56;98043.16;5116844;28;20039;-66
2022/09/28 11:10:21;;;;;;;0.55;0.55;;;;;;;16.77;64.54;98040.31;5115590;28;20069;-67
2022/09/28 11:12:53;;;;;;;0.50;0.50;;;;;;;16.74;64.55;98035.31;5116766;28;20493;-67
2022/09/28 11:15:28;;;;;;;0.40;0.40;;;;;;;16.66;64.25;98032.28;5115694;27;20124;-67
2022/09/28 11:18:18;;;;;;;0.35;0.35;;;;;;;16.66;64.67;98024.56;5106987;28;20048;-68
2022/09/28 11:20:48;;;;;;;0.40;0.40;;;;;;;16.61;64.37;98024.81;5110663;28;20542;-66
2022/09/28 11:23:22;;;;;;;0.32;0.32;;;;;;;16.55;64.79;98008.84;5115562;28;20067;-66
2022/09/28 11:26:01;;;;;;;0.40;0.40;;;;;;;16.55;64.98;98019.16;5115283;28;20058;-65
2022/09/28 11:28:33;;;;;;;0.30;0.30;;;;;;;16.58;65.54;98019.81;5110999;28;20055;-67
2022/09/28 11:31:09;;;;;;;0.52;0.52;;;;;;;16.59;65.40;98016.31;5095808;28;20051;-68
2022/09/28 11:33:50;;;;;;;0.45;0.45;;;;;;;16.54;65.87;98018.31;5095852;28;20042;-67
2022/09/28 11:37:05;;;;;;;0.43;0.43;;;;;;;16.53;66.36;98011.47;5111633;28;20093;-67
2022/09/28 11:39:46;;;;;;;0.88;0.85;;;;;;;16.50;66.06;98008.22;5111578;28;20048;-67
2022/09/28 11:42:29;;;;;;;3.03;1.65;;;;;;;16.56;65.86;98015.63;5095860;28;20059;-65
2022/09/28 11:45:11;;;;;;;0.50;0.50;;;;;;;16.62;65.00;98000.72;5094848;28;20539;-67
2022/09/28 11:47:52;;;;;;;0.35;0.35;;;;;;;16.58;65.06;97998.38;5094535;28;20132;-67
2022/09/28 11:50:31;;;;;;;0.60;0.60;;;;;;;16.57;65.64;97999.28;5094633;28;20048;-67
2022/09/28 11:53:10;;;;;;;0.47;0.47;;;;;;;16.49;65.77;98003.97;5094664;28;20058;-66
2022/09/28 11:55:46;;;;;;;0.30;0.30;;;;;;;16.56;66.48;98005.34;5094410;28;20109;-67
2022/09/28 11:58:25;;;;;;;0.55;0.55;;;;;;;16.54;66.59;97995.13;5094421;28;20542;-67
2022/09/28 12:01:01;;;;;;;0.30;0.30;;;;;;;16.47;66.50;97995.47;5094102;28;20059;-67
2022/09/28 12:03:51;;;;;;;0.68;0.68;;;;;;;16.37;66.65;97983.97;5095254;28;20076;-66
2022/09/28 12:06:27;;;;;;;0.40;0.40;;;;;;;16.36;66.84;97979.75;5094095;28;20043;-68
2022/09/28 12:09:05;;;;;;;0.30;0.30;;;;;;;16.33;66.10;97982.50;5094045;28;20051;-66
2022/09/28 12:12:00;;;;;;;0.50;0.50;;;;;;;16.31;65.11;97968.88;5091654;28;20055;-67
2022/09/28 12:14:41;;;;;;;0.30;0.30;;;;;;;16.30;64.54;97965.44;5104535;28;20043;-67
2022/09/28 12:17:20;;;;;;;0.40;0.40;;;;;;;16.32;64.02;97965.34;5115322;28;20052;-67
2022/09/28 12:19:54;;;;;;;0.52;0.52;;;;;;;16.35;64.02;97965.22;5115399;28;20047;-68
2022/09/28 12:22:32;;;;;;;0.32;0.32;;;;;;;16.49;63.24;97965.31;5115241;28;20043;-65
2022/09/28 12:25:03;;;;;;;0.50;0.50;;;;;;;16.59;62.65;97964.81;5115255;28;20051;-67
2022/09/28 12:27:41;;;;;;;0.70;0.60;;;;;;;16.64;62.42;97956.84;5115520;28;20048;-65
2022/09/28 12:30:15;;;;;;;0.60;0.60;;;;;;;16.62;61.46;97961.25;5115212;28;20497;-68
2022/09/28 12:32:49;;;;;;;0.43;0.43;;;;;;;16.57;61.69;97950.34;5112767;28;20088;-68