Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/30 00:00:14;;;;;;;17.90;4.53;;;;;;;;;;4957693;28;20179;-80
2022/12/30 00:02:40;;;;;;;20.13;5.80;;;;;;;;;;4957484;28;20183;-80
2022/12/30 00:05:06;;;;;;;21.80;5.30;;;;;;;;;;4960896;28;20288;-80
2022/12/30 00:07:35;;;;;;;21.90;5.13;;;;;;;;;;4976878;28;20178;-80
2022/12/30 00:10:01;;;;;;;12.43;4.23;;;;;;;;;;4958147;28;20246;-80
2022/12/30 00:34:55;;;;;;;17.27;4.37;;;;;;;;;;4985033;28;20200;-79
2022/12/30 00:37:21;;;;;;;17.93;4.30;;;;;;;;;;4956774;28;20273;-79
2022/12/30 00:39:47;;;;;;;16.60;4.00;;;;;;;;;;4961513;28;20401;-79
2022/12/30 00:44:57;;;;;;;16.40;4.23;;;;;;;;;;4975104;28;20202;-79
2022/12/30 00:47:23;;;;;;;15.60;3.97;;;;;;;;;;4952240;28;20214;-79
2022/12/30 00:58:02;;;;;;;14.23;3.33;;;;;;;;;;4963411;28;20198;-81
2022/12/30 01:00:28;;;;;;;15.77;4.37;;;;;;;;;;4960481;28;20191;-81
2022/12/30 01:02:54;;;;;;;14.70;4.00;;;;;;;;;;4944533;28;20226;-81
2022/12/30 01:05:20;;;;;;;17.90;4.33;;;;;;;;;;4970204;28;20182;-81
2022/12/30 01:07:46;;;;;;;15.23;4.00;;;;;;;;;;4963412;28;20182;-81
2022/12/30 01:10:13;;;;;;;12.77;3.57;;;;;;;;;;4955906;28;20189;-81
2022/12/30 01:12:39;;;;;;;13.93;3.67;;;;;;;;;;4997041;28;20174;-81
2022/12/30 01:15:05;;;;;;;14.90;3.90;;;;;;;;;;4979759;28;20184;-85
2022/12/30 01:17:32;;;;;;;14.90;3.47;;;;;;;;;;4963500;28;20187;-85
2022/12/30 01:19:59;;;;;;;14.60;3.70;;;;;;;;;;4963499;28;20185;-79
2022/12/30 01:22:25;;;;;;;15.87;4.23;;;;;;;;;;4976389;28;20182;-79
2022/12/30 01:24:51;;;;;;;17.33;3.60;;;;;;;;;;4960193;28;20206;-79
2022/12/30 01:27:17;;;;;;;11.73;3.40;;;;;;;;;;4960319;28;20215;-79
2022/12/30 01:29:43;;;;;;;13.20;4.00;;;;;;;;;;4961929;28;20183;-79
2022/12/30 01:32:19;;;;;;;16.73;4.30;;;;;;;;;;4979219;28;20232;-79
2022/12/30 01:34:46;;;;;;;18.03;4.40;;;;;;;;;;4979019;28;20192;-79
2022/12/30 01:37:12;;;;;;;14.57;4.37;;;;;;;;;;4979305;28;20182;-84
2022/12/30 01:39:38;;;;;;;13.80;3.80;;;;;;;;;;4979272;28;20193;-84
2022/12/30 01:42:15;;;;;;;18.73;4.10;;;;;;;;;;4963071;28;20237;-85
2022/12/30 01:44:50;;;;;;;18.47;4.43;;;;;;;;;;4996155;28;20182;-85
2022/12/30 01:47:26;;;;;;;18.40;4.70;;;;;;;;;;4979020;28;20209;-85
2022/12/30 01:49:54;;;;;;;13.93;3.60;;;;;;;;;;4978889;28;20178;-79
2022/12/30 01:52:23;;;;;;;9.33;2.83;;;;;;;;;;4979161;28;20201;-85
2022/12/30 01:54:49;;;;;;;12.10;3.57;;;;;;;;;;4971204;28;20277;-81
2022/12/30 01:57:16;;;;;;;9.27;3.00;;;;;;;;;;4961582;28;20186;-81
2022/12/30 01:59:42;;;;;;;11.40;2.90;;;;;;;;;;4961904;28;20199;-80
2022/12/30 02:02:08;;;;;;;14.20;3.10;;;;;;;;;;4957471;28;20202;-80
2022/12/30 02:04:35;;;;;;;12.23;3.03;;;;;;;;;;4959441;28;20190;-80
2022/12/30 02:07:20;;;;;;;16.00;3.10;;;;;;;;;;4959051;28;20210;-80
2022/12/30 02:09:47;;;;;;;10.03;3.00;;;;;;;;;;4961315;28;20202;-79
2022/12/30 02:12:13;;;;;;;15.10;3.70;;;;;;;;;;4975924;28;20174;-80
2022/12/30 02:14:40;;;;;;;15.60;3.30;;;;;;;;;;4990931;28;20265;-80
2022/12/30 02:17:06;;;;;;;14.80;3.80;;;;;;;;;;4959288;28;20183;-80
2022/12/30 02:19:35;;;;;;;11.20;3.00;;;;;;;;;;4969460;28;20190;-80
2022/12/30 02:22:13;;;;;;;13.07;3.27;;;;;;;;;;4988585;23;20286;-80
2022/12/30 02:24:54;;;;;;;11.93;3.47;;;;;;;;;;4946004;28;20317;-80
2022/12/30 02:27:39;;;;;;;10.77;3.40;;;;;;;;;;4946692;28;20234;-82
2022/12/30 02:30:28;;;;;;;13.50;3.50;;;;;;;;;;4946116;28;20277;-79
2022/12/30 02:33:13;;;;;;;11.83;3.53;;;;;;;;;;4943977;28;20198;-80
2022/12/30 02:35:42;;;;;;;16.87;3.53;;;;;;;;;;4947541;28;20237;-80
2022/12/30 02:38:38;;;;;;;14.13;3.63;;;;;;;;;;4945234;28;20201;-80
2022/12/30 02:46:46;;;;;;;14.83;3.40;;;;;;;;;;4962794;28;20334;-82
2022/12/30 02:49:12;;;;;;;15.00;3.87;;;;;;;;;;4947898;28;20179;-82
2022/12/30 02:54:24;;;;;;;18.47;3.83;;;;;;;;;;4972567;28;20213;-82
2022/12/30 02:56:51;;;;;;;14.40;4.03;;;;;;;;;;4939086;28;20199;-85
2022/12/30 03:05:00;;;;;;;11.93;3.47;;;;;;;;;;4972514;28;20285;-80
2022/12/30 03:07:31;;;;;;;17.27;3.57;;;;;;;;;;4948588;28;20255;-80
2022/12/30 03:13:10;;;;;;;19.70;4.00;;;;;;;;;;4967326;28;20371;-80
2022/12/30 03:15:42;;;;;;;16.57;4.00;;;;;;;;;;4952114;28;20183;-81
2022/12/30 03:18:09;;;;;;;13.93;4.07;;;;;;;;;;4951500;29;20253;-81
2022/12/30 03:20:37;;;;;;;11.37;3.53;;;;;;;;;;4941805;28;20191;-81
2022/12/30 03:28:34;;;;;;;15.23;3.90;;;;;;;;;;4942756;29;20206;-82
2022/12/30 03:31:01;;;;;;;19.80;4.00;;;;;;;;;;4948865;29;20191;-81
2022/12/30 03:33:28;;;;;;;18.27;4.03;;;;;;;;;;4956885;28;20186;-80
2022/12/30 03:35:57;;;;;;;13.97;3.60;;;;;;;;;;4966734;28;20191;-80
2022/12/30 03:38:26;;;;;;;13.30;3.83;;;;;;;;;;4957946;28;20206;-80
2022/12/30 03:40:53;;;;;;;17.73;4.40;;;;;;;;;;4954689;28;20195;-80
2022/12/30 03:43:20;;;;;;;14.63;4.37;;;;;;;;;;4955913;29;20186;-80
2022/12/30 03:45:46;;;;;;;15.83;3.77;;;;;;;;;;4946238;28;20217;-80
2022/12/30 03:48:12;;;;;;;20.70;4.07;;;;;;;;;;4938801;28;20194;-80
2022/12/30 03:50:38;;;;;;;17.23;3.87;;;;;;;;;;4938882;28;20180;-81
2022/12/30 03:53:04;;;;;;;17.23;4.27;;;;;;;;;;4938439;28;20270;-82
2022/12/30 03:55:30;;;;;;;15.70;3.83;;;;;;;;;;4957440;28;20182;-81
2022/12/30 03:57:56;;;;;;;17.20;3.70;;;;;;;;;;4931432;29;20187;-81
2022/12/30 04:00:22;;;;;;;17.80;4.13;;;;;;;;;;4928017;29;20194;-80
2022/12/30 04:02:48;;;;;;;13.43;3.90;;;;;;;;;;4946361;28;20187;-80
2022/12/30 04:05:14;;;;;;;16.90;3.97;;;;;;;;;;4930979;28;20267;-80
2022/12/30 04:07:40;;;;;;;19.50;4.13;;;;;;;;;;4940025;28;20176;-86
2022/12/30 04:10:06;;;;;;;18.70;4.20;;;;;;;;;;4954453;28;20274;-85
2022/12/30 04:12:32;;;;;;;13.07;4.20;;;;;;;;;;4959040;28;20230;-85
2022/12/30 04:14:58;;;;;;;21.20;4.50;;;;;;;;;;4940673;28;20223;-85
2022/12/30 04:17:24;;;;;;;17.57;4.47;;;;;;;;;;4926503;29;20191;-80
2022/12/30 04:19:50;;;;;;;15.50;4.07;;;;;;;;;;4958957;29;20184;-80
2022/12/30 04:22:16;;;;;;;20.00;4.10;;;;;;;;;;4926191;29;20198;-80
2022/12/30 04:24:42;;;;;;;16.30;3.83;;;;;;;;;;4925896;29;20242;-80
2022/12/30 04:27:08;;;;;;;15.83;3.97;;;;;;;;;;4972100;28;20206;-80
2022/12/30 04:29:34;;;;;;;20.47;4.07;;;;;;;;;;4941888;29;20188;-80
2022/12/30 04:32:00;;;;;;;19.53;4.07;;;;;;;;;;4955113;28;20198;-80
2022/12/30 04:34:26;;;;;;;19.23;4.33;;;;;;;;;;4942050;28;20187;-80
2022/12/30 04:36:52;;;;;;;13.93;3.90;;;;;;;;;;4934399;29;20191;-79
2022/12/30 04:39:18;;;;;;;17.30;4.30;;;;;;;;;;4952092;28;20198;-85
2022/12/30 04:41:44;;;;;;;14.60;3.60;;;;;;;;;;4964514;28;20183;-85
2022/12/30 04:44:11;;;;;;;16.13;4.37;;;;;;;;;;4937844;28;20200;-84
2022/12/30 04:46:37;;;;;;;22.30;4.50;;;;;;;;;;4950959;29;20215;-85
2022/12/30 04:49:03;;;;;;;21.40;4.47;;;;;;;;;;4959653;28;20250;-81
2022/12/30 04:51:29;;;;;;;16.83;4.10;;;;;;;;;;4943839;29;20191;-81
2022/12/30 04:53:55;;;;;;;17.63;3.63;;;;;;;;;;4941322;28;20206;-81
2022/12/30 04:56:21;;;;;;;16.20;3.67;;;;;;;;;;4943703;28;20189;-80
2022/12/30 04:58:47;;;;;;;19.57;4.43;;;;;;;;;;4960007;28;20197;-80
2022/12/30 05:01:13;;;;;;;21.53;4.30;;;;;;;;;;4938328;28;20211;-81
2022/12/30 05:03:39;;;;;;;22.57;4.90;;;;;;;;;;4943284;28;20233;-81
2022/12/30 05:06:05;;;;;;;14.13;3.90;;;;;;;;;;4938717;29;20318;-81
2022/12/30 05:08:31;;;;;;;18.70;4.30;;;;;;;;;;4943857;28;20175;-81
2022/12/30 05:10:57;;;;;;;15.97;3.93;;;;;;;;;;4957982;28;20193;-81
2022/12/30 05:13:23;;;;;;;18.43;4.10;;;;;;;;;;4943991;28;20233;-79
2022/12/30 05:15:49;;;;;;;18.70;4.10;;;;;;;;;;4943792;28;20186;-79
2022/12/30 05:18:15;;;;;;;16.57;3.90;;;;;;;;;;4957055;28;20191;-79
2022/12/30 05:20:41;;;;;;;17.83;4.43;;;;;;;;;;4949495;28;20191;-81
2022/12/30 05:26:13;;;;;;;16.13;4.00;;;;;;;;;;4939888;29;20230;-79
2022/12/30 05:28:37;;;;;;;13.33;4.03;;;;;;;;;;4943492;29;20233;-79
2022/12/30 05:31:03;;;;;;;17.63;3.90;;;;;;;;;;4940725;28;20194;-79
2022/12/30 05:33:29;;;;;;;11.17;3.47;;;;;;;;;;4940287;29;20184;-79
2022/12/30 05:35:55;;;;;;;16.07;4.00;;;;;;;;;;4925021;29;20187;-79
2022/12/30 05:38:21;;;;;;;19.70;4.00;;;;;;;;;;4940997;29;20191;-79
2022/12/30 05:40:47;;;;;;;17.00;4.00;;;;;;;;;;4925065;29;20193;-79
2022/12/30 05:43:13;;;;;;;18.57;5.00;;;;;;;;;;4924369;29;20427;-79
2022/12/30 05:45:39;;;;;;;16.27;4.50;;;;;;;;;;4941114;28;20238;-81
2022/12/30 05:48:05;;;;;;;15.80;3.80;;;;;;;;;;4956019;29;20187;-81
2022/12/30 05:50:31;;;;;;;17.00;4.10;;;;;;;;;;4963424;28;20175;-79
2022/12/30 05:52:58;;;;;;;16.87;3.83;;;;;;;;;;4951289;28;20210;-80
2022/12/30 05:55:24;;;;;;;15.73;4.40;;;;;;;;;;4934165;29;20191;-79
2022/12/30 05:57:50;;;;;;;15.50;4.50;;;;;;;;;;4946817;28;20203;-80
2022/12/30 06:00:16;;;;;;;20.20;4.57;;;;;;;;;;4934682;28;20223;-81
2022/12/30 06:02:42;;;;;;;14.53;4.33;;;;;;;;;;4939383;28;20187;-85
2022/12/30 06:05:08;;;;;;;17.33;4.57;;;;;;;;;;4951425;29;20278;-85
2022/12/30 06:07:34;;;;;;;15.20;3.93;;;;;;;;;;4943670;28;20234;-85
2022/12/30 06:10:00;;;;;;;13.50;3.70;;;;;;;;;;4962617;28;20194;-85
2022/12/30 06:12:26;;;;;;;17.37;4.00;;;;;;;;;;4945144;28;20185;-85
2022/12/30 06:14:52;;;;;;;22.77;4.30;;;;;;;;;;4970238;28;20179;-85
2022/12/30 06:17:18;;;;;;;22.23;4.80;;;;;;;;;;4939080;29;20249;-85
2022/12/30 06:19:44;;;;;;;15.47;5.67;;;;;;;;;;4939356;29;20180;-81
2022/12/30 06:22:10;;;;;;;17.03;5.63;;;;;;;;;;4925007;28;20187;-81
2022/12/30 06:24:36;;;;;;;16.63;5.00;;;;;;;;;;4934761;29;20231;-82
2022/12/30 06:27:02;;;;;;;15.73;5.03;;;;;;;;;;4947534;28;20250;-81
2022/12/30 06:29:28;;;;;;;15.03;4.80;;;;;;;;;;4952843;28;20189;-81
2022/12/30 06:31:54;;;;;;;19.23;4.60;;;;;;;;;;4960616;28;20269;-82
2022/12/30 06:34:20;;;;;;;19.57;5.33;;;;;;;;;;4956758;28;20197;-82
2022/12/30 06:36:46;;;;;;;19.87;5.00;;;;;;;;;;4940616;28;20191;-85
2022/12/30 06:39:12;;;;;;;18.60;4.80;;;;;;;;;;4950052;29;20231;-86
2022/12/30 06:41:38;;;;;;;17.63;4.30;;;;;;;;;;4923409;29;20183;-85
2022/12/30 06:44:04;;;;;;;18.53;4.50;;;;;;;;;;4938456;28;20217;-85
2022/12/30 06:46:30;;;;;;;15.23;4.07;;;;;;;;;;4955414;28;20221;-85
2022/12/30 06:48:56;;;;;;;17.00;4.50;;;;;;;;;;4942261;28;20198;-85
2022/12/30 06:51:22;;;;;;;18.57;4.50;;;;;;;;;;4941465;28;20191;-84
2022/12/30 06:53:48;;;;;;;20.77;5.10;;;;;;;;;;4952666;28;20445;-79
2022/12/30 06:56:14;;;;;;;18.80;4.50;;;;;;;;;;4942292;28;20186;-79
2022/12/30 06:58:40;;;;;;;19.70;4.67;;;;;;;;;;4958292;28;20198;-79
2022/12/30 07:01:06;;;;;;;17.57;4.60;;;;;;;;;;4958220;28;20198;-79
2022/12/30 07:03:32;;;;;;;17.87;4.37;;;;;;;;;;4975291;28;20191;-79
2022/12/30 07:05:58;;;;;;;17.07;4.60;;;;;;;;;;4942038;28;20242;-79
2022/12/30 07:08:24;;;;;;;19.17;4.70;;;;;;;;;;4938905;28;20455;-79
2022/12/30 07:10:51;;;;;;;18.93;4.27;;;;;;;;;;4934607;28;20184;-80
2022/12/30 07:13:17;;;;;;;17.60;4.73;;;;;;;;;;4940794;28;20187;-80
2022/12/30 07:15:43;;;;;;;21.30;4.80;;;;;;;;;;4944203;28;20209;-80
2022/12/30 07:18:09;;;;;;;13.97;3.90;;;;;;;;;;4935225;29;20215;-80
2022/12/30 07:20:35;;;;;;;19.57;4.67;;;;;;;;;;4938391;29;20269;-80
2022/12/30 07:23:01;;;;;;;16.07;4.27;;;;;;;;;;4922642;28;20318;-80
2022/12/30 07:25:27;;;;;;;14.77;4.10;;;;;;;;;;4941988;28;20197;-81
2022/12/30 07:28:00;;;;;;;16.83;4.23;;;;;;;;;;4952719;29;20266;-81
2022/12/30 07:30:26;;;;;;;15.87;4.17;;;;;;;;;;4947817;28;20179;-81
2022/12/30 07:32:52;;;;;;;18.67;4.73;;;;;;;;;;4941918;28;20179;-79
2022/12/30 07:35:18;;;;;;;16.50;4.47;;;;;;;;;;4930226;29;20274;-80
2022/12/30 07:37:44;;;;;;;16.27;4.60;;;;;;;;;;4942189;28;20451;-79
2022/12/30 07:40:10;;;;;;;17.10;3.93;;;;;;;;;;4936434;29;20242;-79
2022/12/30 07:42:36;;;;;;;15.77;4.37;;;;;;;;;;4955865;28;20191;-80
2022/12/30 07:45:02;;;;;;;13.43;4.23;;;;;;;;;;4951562;28;20187;-80
2022/12/30 07:47:32;;;;;;;16.23;4.03;;;;;;;;;;4950388;28;20215;-80
2022/12/30 07:49:59;;;;;;;18.17;4.60;;;;;;;;;;4968193;28;20245;-80
2022/12/30 07:52:25;;;;;;;13.27;3.90;;;;;;;;;;4960221;28;20183;-80
2022/12/30 07:54:51;;;;;;;18.73;4.50;;;;;;;;;;4969241;28;20213;-80
2022/12/30 07:57:17;;;;;;;15.83;4.40;;;;;;;;;;4933101;29;20198;-80
2022/12/30 07:59:43;;;;;;;13.17;4.23;;;;;;;;;;4954298;28;20211;-80
2022/12/30 08:02:11;;;;;;;14.80;3.77;;;;;;;;;;4957614;28;20198;-79
2022/12/30 08:04:37;;;;;;;15.70;4.17;;;;;;;;;;4976108;28;20187;-79
2022/12/30 08:07:03;;;;;;;14.00;4.23;;;;;;;;;;4978565;28;20210;-79
2022/12/30 08:09:29;;;;;;;15.07;4.03;;;;;;;;;;4943559;28;20187;-78
2022/12/30 08:11:55;;;;;;;11.97;3.97;;;;;;;;;;4927167;28;20199;-78
2022/12/30 08:14:21;;;;;;;12.80;4.20;;;;;;;;;;4972679;28;20195;-78
2022/12/30 08:16:47;;;;;;;14.33;5.00;;;;;;;;;;4974531;28;20246;-79
2022/12/30 08:19:13;;;;;;;13.93;5.00;;;;;;;;;;4925650;29;20218;-78
2022/12/30 08:21:39;;;;;;;13.03;4.53;;;;;;;;;;4956098;28;20213;-79
2022/12/30 08:24:05;;;;;;;16.60;4.60;;;;;;;;;;4960944;28;20235;-79
2022/12/30 08:26:31;;;;;;;14.93;4.10;;;;;;;;;;4963849;28;20213;-78
2022/12/30 08:28:57;;;;;;;12.00;4.43;;;;;;;;;;4980289;28;20201;-79
2022/12/30 08:31:28;;;;;;;12.30;4.00;;;;;;;;;;4980194;28;20178;-79
2022/12/30 08:33:54;;;;;;;13.73;3.80;;;;;;;;;;4980068;28;20202;-79
2022/12/30 08:36:21;;;;;;;11.10;4.00;;;;;;;;;;4980326;28;20282;-79
2022/12/30 08:38:49;;;;;;;13.10;4.00;;;;;;;;;;4997211;28;20209;-79
2022/12/30 08:41:20;;;;;;;13.80;4.40;;;;;;;;;;4979672;28;20212;-78
2022/12/30 08:43:46;;;;;;;13.33;4.47;;;;;;;;;;4997238;28;20185;-78
2022/12/30 08:46:13;;;;;;;10.70;3.40;;;;;;;;;;4997187;28;20209;-79
2022/12/30 08:48:39;;;;;;;14.73;4.30;;;;;;;;;;4979958;28;20202;-79
2022/12/30 08:51:05;;;;;;;12.27;3.90;;;;;;;;;;4997073;28;20238;-82
2022/12/30 08:53:31;;;;;;;12.23;3.67;;;;;;;;;;4979662;28;20186;-82
2022/12/30 08:56:02;;;;;;;12.30;3.73;;;;;;;;;;4997311;28;20205;-82
2022/12/30 08:58:28;;;;;;;10.70;3.63;;;;;;;;;;4959928;28;20191;-83
2022/12/30 09:00:54;;;;;;;13.33;3.90;;;;;;;;;;4959689;28;20198;-83
2022/12/30 09:03:20;;;;;;;10.10;3.67;;;;;;;;;;4960200;28;20189;-82
2022/12/30 09:05:50;;;;;;;13.03;3.83;;;;;;;;;;4960097;28;20216;-79
2022/12/30 09:08:16;;;;;;;9.37;3.20;;;;;;;;;;4959921;28;20175;-78
2022/12/30 09:10:42;;;;;;;8.63;3.00;;;;;;;;;;4960021;28;20242;-79
2022/12/30 09:13:08;;;;;;;13.83;3.30;;;;;;;;;;4958546;28;20182;-79
2022/12/30 09:15:34;;;;;;;8.60;3.07;;;;;;;;;;4957811;29;20175;-79
2022/12/30 09:18:00;;;;;;;12.97;3.10;;;;;;;;;;4950188;28;20182;-78
2022/12/30 09:20:26;;;;;;;9.73;3.03;;;;;;;;;;4952704;28;20230;-77
2022/12/30 09:22:52;;;;;;;7.93;2.60;;;;;;;;;;4952048;28;20261;-78
2022/12/30 09:25:18;;;;;;;8.73;2.93;;;;;;;;;;4959386;28;20269;-78
2022/12/30 09:27:44;;;;;;;6.97;2.60;;;;;;;;;;4959504;28;20276;-78
2022/12/30 09:30:10;;;;;;;7.73;2.60;;;;;;;;;;4992699;28;20187;-78
2022/12/30 09:32:37;;;;;;;10.30;2.57;;;;;;;;;;4950483;28;20182;-78
2022/12/30 09:35:03;;;;;;;10.13;2.80;;;;;;;;;;4965824;28;20194;-78
2022/12/30 09:37:29;;;;;;;6.83;2.43;;;;;;;;;;4956370;28;20185;-78
2022/12/30 09:39:55;;;;;;;8.83;2.73;;;;;;;;;;4960577;28;20194;-83
2022/12/30 09:45:28;;;;;;;7.60;2.50;;;;;;;;;;4981940;28;20212;-83
2022/12/30 09:47:57;;;;;;;10.10;2.47;;;;;;;;;;4978699;28;20232;-84
2022/12/30 09:50:42;;;;;;;7.13;2.47;;;;;;;;;;4996087;28;20178;-83
2022/12/30 09:53:11;;;;;;;6.97;2.70;;;;;;;;;;4995892;28;20197;-84
2022/12/30 09:55:57;;;;;;;6.13;2.23;;;;;;;;;;4996378;28;20253;-81
2022/12/30 09:58:26;;;;;;;9.80;2.80;;;;;;;;;;4978724;28;20178;-82
2022/12/30 10:00:53;;;;;;;10.13;2.60;;;;;;;;;;4978775;28;20321;-81
2022/12/30 10:03:21;;;;;;;5.80;2.20;;;;;;;;;;4978783;28;20178;-80
2022/12/30 10:05:50;;;;;;;10.07;2.30;;;;;;;;;;4995973;28;20209;-80
2022/12/30 10:08:15;;;;;;;7.20;2.70;;;;;;;;;;4978633;28;20193;-80
2022/12/30 10:10:44;;;;;;;7.30;2.30;;;;;;;;;;4978705;28;20178;-80
2022/12/30 10:13:23;;;;;;;8.73;2.60;;;;;;;;;;4967341;28;20186;-78
2022/12/30 10:15:49;;;;;;;6.30;2.70;;;;;;;;;;4959444;28;20257;-77
2022/12/30 10:18:33;;;;;;;7.17;2.57;;;;;;;;;;4959193;28;20221;-78
2022/12/30 10:21:09;;;;;;;10.70;2.47;;;;;;;;;;4959065;28;20182;-78
2022/12/30 10:23:35;;;;;;;8.73;2.50;;;;;;;;;;4958741;28;20240;-78
2022/12/30 10:26:04;;;;;;;7.57;2.30;;;;;;;;;;4958989;28;20202;-78
2022/12/30 10:28:33;;;;;;;6.03;2.30;;;;;;;;;;4958624;28;20179;-78
2022/12/30 10:30:59;;;;;;;9.80;2.50;;;;;;;;;;4954529;28;20179;-78
2022/12/30 10:33:25;;;;;;;7.37;2.40;;;;;;;;;;4924005;28;20190;-78
2022/12/30 10:35:58;;;;;;;5.53;2.20;;;;;;;;;;4923745;29;20209;-78
2022/12/30 10:38:28;;;;;;;9.73;2.63;;;;;;;;;;4956470;28;20180;-78
2022/12/30 10:41:07;;;;;;;4.60;2.17;;;;;;;;;;4939477;28;20187;-84
2022/12/30 10:43:33;;;;;;;8.33;2.40;;;;;;;;;;4939191;29;20278;-83
2022/12/30 10:46:06;;;;;;;5.73;2.13;;;;;;;;;;4939155;28;20297;-83
2022/12/30 10:49:01;;;;;;;5.97;2.23;;;;;;;;;;4948920;28;20266;-83
2022/12/30 10:51:28;;;;;;;6.07;2.50;;;;;;;;;;4930818;29;20193;-83
2022/12/30 10:53:54;;;;;;;8.00;2.40;;;;;;;;;;4955024;29;20175;-83
2022/12/30 10:56:23;;;;;;;5.30;2.13;;;;;;;;;;4955166;29;20295;-83
2022/12/30 10:58:49;;;;;;;6.43;2.50;;;;;;;;;;4956312;29;20211;-83
2022/12/30 11:01:19;;;;;;;6.13;2.40;;;;;;;;;;4954960;29;20226;-84
2022/12/30 11:03:48;;;;;;;6.57;2.20;;;;;;;;;;4956217;29;20183;-79
2022/12/30 11:06:14;;;;;;;7.40;2.23;;;;;;;;;;4940044;29;20211;-78
2022/12/30 11:08:41;;;;;;;7.37;2.17;;;;;;;;;;4938792;29;20179;-78
2022/12/30 11:11:07;;;;;;;6.77;2.40;;;;;;;;;;4939170;29;20179;-78
2022/12/30 11:16:29;;;;;;;5.37;2.30;;;;;;;;;;4956083;29;20194;-78
2022/12/30 11:18:56;;;;;;;10.47;2.40;;;;;;;;;;4955709;29;20266;-79
2022/12/30 11:21:30;;;;;;;7.43;2.47;;;;;;;;;;4946200;28;20217;-79
2022/12/30 11:23:57;;;;;;;8.23;2.70;;;;;;;;;;4957357;28;20238;-79
2022/12/30 11:26:25;;;;;;;7.73;2.50;;;;;;;;;;4974917;28;20202;-79
2022/12/30 11:28:58;;;;;;;8.17;2.60;;;;;;;;;;4958014;28;20182;-79
2022/12/30 11:31:41;;;;;;;6.60;2.00;;;;;;;;;;4957847;28;20182;-78
2022/12/30 11:34:15;;;;;;;8.20;2.27;;;;;;;;;;4975205;28;20198;-78
2022/12/30 11:36:41;;;;;;;5.97;2.40;;;;;;;;;;4957904;28;20213;-79
2022/12/30 11:39:07;;;;;;;6.63;2.53;;;;;;;;;;4975109;28;20217;-79
2022/12/30 11:41:34;;;;;;;5.80;2.00;;;;;;;;;;4957948;28;20246;-79
2022/12/30 11:44:00;;;;;;;5.10;2.10;;;;;;;;;;4975434;28;20182;-77
2022/12/30 11:46:30;;;;;;;9.33;2.43;;;;;;;;;;4957889;28;20257;-77
2022/12/30 11:49:00;;;;;;;8.67;2.43;;;;;;;;;;4958004;28;20182;-78
2022/12/30 11:51:28;;;;;;;4.20;2.07;;;;;;;;;;4947663;28;20215;-79
2022/12/30 11:54:12;;;;;;;8.20;2.13;;;;;;;;;;4954120;28;20187;-80
2022/12/30 11:56:50;;;;;;;6.23;2.30;;;;;;;;;;4938450;28;20201;-80
2022/12/30 11:59:18;;;;;;;8.23;2.40;;;;;;;;;;4941943;28;20186;-79
2022/12/30 12:01:46;;;;;;;14.83;10.63;;;;;;;;;;4946304;28;20227;-79
2022/12/30 12:04:31;;;;;;;6.50;2.23;;;;;;;;;;4954193;28;20192;-79
2022/12/30 12:06:57;;;;;;;4.93;2.10;;;;;;;;;;4954964;28;20310;-79
2022/12/30 12:09:29;;;;;;;8.30;2.30;;;;;;;;;;4938380;28;20186;-82
2022/12/30 12:11:56;;;;;;;5.30;2.00;;;;;;;;;;4952340;28;20187;-81
2022/12/30 12:14:42;;;;;;;8.03;2.23;;;;;;;;;;4944921;28;20183;-82
2022/12/30 12:17:25;;;;;;;7.67;2.20;;;;;;;;;;4937394;28;20194;-82
2022/12/30 12:19:58;;;;;;;6.70;2.27;;;;;;;;;;4974720;28;20214;-82
2022/12/30 12:22:32;;;;;;;5.73;2.10;;;;;;;;;;4955117;29;20187;-82
2022/12/30 12:25:01;;;;;;;6.00;2.00;;;;;;;;;;4944003;28;20238;-82
2022/12/30 12:27:27;;;;;;;5.63;2.33;;;;;;;;;;4954442;28;20215;-86
2022/12/30 12:29:55;;;;;;;7.13;2.03;;;;;;;;;;4922038;29;20188;-85
2022/12/30 12:32:27;;;;;;;7.33;1.87;;;;;;;;;;4953865;28;20270;-86
2022/12/30 12:35:14;;;;;;;3.83;2.10;;;;;;;;;;4944440;28;20183;-86
2022/12/30 12:37:49;;;;;;;11.33;2.43;;;;;;;;;;4957133;28;20180;-85
2022/12/30 12:40:35;;;;;;;6.00;2.20;;;;;;;;;;4940836;28;20182;-84
2022/12/30 12:43:13;;;;;;;7.50;2.20;;;;;;;;;;4949295;28;20252;-78
2022/12/30 12:45:49;;;;;;;7.93;2.13;;;;;;;;;;4964308;28;20193;-78
2022/12/30 12:48:30;;;;;;;4.57;2.27;;;;;;;;;;4951131;28;20177;-78
2022/12/30 12:51:15;;;;;;;6.90;2.20;;;;;;;;;;4970974;28;20259;-78
2022/12/30 12:53:41;;;;;;;8.97;1.97;;;;;;;;;;4957619;28;20217;-78
2022/12/30 12:56:36;;;;;;;5.63;2.07;;;;;;;;;;4952810;28;20187;-78
2022/12/30 12:59:05;;;;;;;8.53;2.30;;;;;;;;;;4923490;29;20191;-78
2022/12/30 13:01:31;;;;;;;8.00;2.30;;;;;;;;;;4966734;28;20270;-78
2022/12/30 13:04:06;;;;;;;8.13;1.90;;;;;;;;;;4951547;28;20263;-78
2022/12/30 13:06:51;;;;;;;5.57;2.07;;;;;;;;;;4949075;28;20220;-78
2022/12/30 13:09:24;;;;;;;5.77;2.27;;;;;;;;;;4945087;28;20270;-78
2022/12/30 13:11:56;;;;;;;8.57;2.27;;;;;;;;;;4968833;28;20182;-78
2022/12/30 13:14:41;;;;;;;6.87;2.00;;;;;;;;;;4959825;28;20178;-78
2022/12/30 13:17:20;;;;;;;7.37;3.00;;;;;;;;;;4942894;28;20282;-83
2022/12/30 13:19:52;;;;;;;9.47;2.30;;;;;;;;;;4940991;28;20217;-84
2022/12/30 13:22:21;;;;;;;7.43;2.20;;;;;;;;;;4941109;28;20187;-83
2022/12/30 13:24:49;;;;;;;4.93;1.97;;;;;;;;;;4957520;29;20219;-84
2022/12/30 13:27:26;;;;;;;9.83;2.43;;;;;;;;;;4950137;29;20207;-83
2022/12/30 13:29:52;;;;;;;7.60;2.53;;;;;;;;;;4941110;29;20183;-84
2022/12/30 13:32:28;;;;;;;4.47;2.00;;;;;;;;;;4953679;28;20183;-80
2022/12/30 13:35:03;;;;;;;8.30;2.30;;;;;;;;;;4951512;28;20182;-80
2022/12/30 13:37:39;;;;;;;9.20;2.63;;;;;;;;;;4943794;29;20286;-80
2022/12/30 13:40:14;;;;;;;7.03;3.00;;;;;;;;;;4940528;28;20180;-80
2022/12/30 13:42:52;;;;;;;8.30;2.73;;;;;;;;;;4940823;28;20187;-80
2022/12/30 13:45:22;;;;;;;7.80;2.53;;;;;;;;;;4940724;28;20189;-80
2022/12/30 13:47:48;;;;;;;9.40;2.90;;;;;;;;;;4952247;28;20453;-81
2022/12/30 13:50:20;;;;;;;5.93;2.33;;;;;;;;;;4964815;28;20184;-79
2022/12/30 13:52:48;;;;;;;7.50;2.20;;;;;;;;;;4972868;28;20284;-79
2022/12/30 13:55:19;;;;;;;5.90;2.23;;;;;;;;;;4980508;28;20175;-79
2022/12/30 13:57:46;;;;;;;8.33;2.43;;;;;;;;;;4962245;28;20191;-79
2022/12/30 14:00:28;;;;;;;10.33;3.33;;;;;;;;;;4939463;28;20199;-79
2022/12/30 14:03:20;;;;;;;6.83;2.17;;;;;;;;;;4966601;28;20191;-79
2022/12/30 14:05:46;;;;;;;8.20;2.50;;;;;;;;;;4936433;28;20203;-85
2022/12/30 14:08:18;;;;;;;7.87;2.30;;;;;;;;;;4953979;28;20191;-85
2022/12/30 14:10:46;;;;;;;6.03;2.43;;;;;;;;;;4955922;28;20195;-84
2022/12/30 14:13:12;;;;;;;5.67;2.20;;;;;;;;;;4950754;29;20183;-85
2022/12/30 14:15:41;;;;;;;9.30;2.60;;;;;;;;;;4945854;28;20186;-85
2022/12/30 14:18:18;;;;;;;8.33;2.40;;;;;;;;;;4949679;28;20188;-85
2022/12/30 14:21:02;;;;;;;8.07;3.40;;;;;;;;;;4940981;28;20463;-84
2022/12/30 14:23:47;;;;;;;7.97;2.57;;;;;;;;;;4953355;23;20289;-84
2022/12/30 14:26:19;;;;;;;6.60;2.27;;;;;;;;;;4971352;28;20241;-84
2022/12/30 14:28:46;;;;;;;4.87;2.40;;;;;;;;;;4961122;28;20190;-84
2022/12/30 14:31:24;;;;;;;7.27;2.40;;;;;;;;;;4948591;28;20187;-85
2022/12/30 14:33:50;;;;;;;5.70;2.47;;;;;;;;;;4955690;28;20175;-84
2022/12/30 14:36:17;;;;;;;9.63;2.73;;;;;;;;;;4939774;29;20203;-84
2022/12/30 14:38:49;;;;;;;8.50;3.43;;;;;;;;;;4939250;29;20189;-84
2022/12/30 14:41:25;;;;;;;7.47;2.80;;;;;;;;;;4956460;29;20184;-84
2022/12/30 14:43:59;;;;;;;7.73;2.60;;;;;;;;;;4938999;29;20183;-84
2022/12/30 14:46:40;;;;;;;8.23;3.03;;;;;;;;;;4955075;28;20214;-84
2022/12/30 14:49:18;;;;;;;8.20;2.87;;;;;;;;;;4955189;28;20238;-84
2022/12/30 14:51:46;;;;;;;8.47;3.00;;;;;;;;;;4955334;28;20186;-84
2022/12/30 14:54:14;;;;;;;8.30;3.30;;;;;;;;;;4935492;28;20440;-84
2022/12/30 14:56:46;;;;;;;6.33;2.90;;;;;;;;;;4953798;28;20453;-81
2022/12/30 14:59:13;;;;;;;7.10;2.65;;;;;;;;;;4952123;28;20336;-81
2022/12/30 15:01:39;;;;;;;8.37;2.60;;;;;;;;;;4957197;28;20184;-79
2022/12/30 15:04:12;;;;;;;6.70;2.73;;;;;;;;;;4950702;28;20190;-79
2022/12/30 15:06:43;;;;;;;6.87;2.70;;;;;;;;;;4964370;28;20294;-79
2022/12/30 15:09:15;;;;;;;9.27;3.00;;;;;;;;;;4954950;28;20193;-79
2022/12/30 15:11:41;;;;;;;7.33;2.87;;;;;;;;;;4938875;29;20191;-79
2022/12/30 15:14:14;;;;;;;8.43;3.23;;;;;;;;;;4922968;29;20344;-79
2022/12/30 15:16:40;;;;;;;8.20;3.03;;;;;;;;;;4954601;28;20179;-79
2022/12/30 15:19:25;;;;;;;6.80;3.03;;;;;;;;;;4954906;28;20238;-79
2022/12/30 15:21:51;;;;;;;11.43;3.90;;;;;;;;;;4938905;29;20187;-79
2022/12/30 15:24:18;;;;;;;6.70;3.30;;;;;;;;;;4938527;29;20227;-80
2022/12/30 15:26:44;;;;;;;10.27;3.33;;;;;;;;;;4955834;29;20202;-79
2022/12/30 15:29:13;;;;;;;6.30;4.10;;;;;;;;;;4955171;28;20178;-79
2022/12/30 15:31:39;;;;;;;8.97;3.70;;;;;;;;;;4955321;29;20172;-79
2022/12/30 15:34:08;;;;;;;6.73;4.10;;;;;;;;;;4915654;29;20192;-79
2022/12/30 15:36:35;;;;;;;8.03;4.50;;;;;;;;;;4941246;29;20180;-79
2022/12/30 15:39:06;;;;;;;6.97;4.13;;;;;;;;;;4922033;28;20194;-79
2022/12/30 15:41:33;;;;;;;6.13;4.30;;;;;;;;;;4952405;28;20179;-80
2022/12/30 15:44:01;;;;;;;7.33;4.40;;;;;;;;;;4953150;28;20191;-79
2022/12/30 15:46:31;;;;;;;7.90;4.33;;;;;;;;;;4935522;29;20359;-79
2022/12/30 15:49:11;;;;;;;6.33;4.13;;;;;;;;;;4949802;28;20198;-79
2022/12/30 15:51:38;;;;;;;6.37;4.03;;;;;;;;;;4955226;28;20185;-79