Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/18 00:00:48;;;;;;;2.60;1.43;;;;;;;;;;5116613;28;20447;-75
2023/05/18 00:03:15;;;;;;;2.53;1.20;;;;;;;;;;5117976;28;20487;-75
2023/05/18 00:05:42;;;;;;;2.23;1.27;;;;;;;;;;5116903;28;20450;-75
2023/05/18 00:08:09;;;;;;;3.37;2.00;;;;;;;;;;5117790;28;20501;-74
2023/05/18 00:10:36;;;;;;;2.20;1.20;;;;;;;;;;5117392;28;20476;-75
2023/05/18 00:13:07;;;;;;;3.23;2.03;;;;;;;;;;5116375;28;20455;-76
2023/05/18 00:15:34;;;;;;;2.40;1.83;;;;;;;;;;5117970;28;20459;-75
2023/05/18 00:18:01;;;;;;;2.83;1.47;;;;;;;;;;5116867;28;20447;-76
2023/05/18 00:20:28;;;;;;;2.30;1.17;;;;;;;;;;5116860;28;20902;-76
2023/05/18 00:22:55;;;;;;;3.50;1.43;;;;;;;;;;5116576;28;20969;-76
2023/05/18 00:25:23;;;;;;;3.03;1.50;;;;;;;;;;5116842;28;20806;-76
2023/05/18 00:27:50;;;;;;;2.30;1.53;;;;;;;;;;5117029;28;20802;-76
2023/05/18 00:30:19;;;;;;;4.47;1.43;;;;;;;;;;5117067;28;20463;-75
2023/05/18 00:32:46;;;;;;;1.43;1.03;;;;;;;;;;5107074;28;20443;-75
2023/05/18 00:35:13;;;;;;;1.80;0.97;;;;;;;;;;5114916;28;20451;-75
2023/05/18 00:37:40;;;;;;;4.20;1.70;;;;;;;;;;5113452;28;20459;-73
2023/05/18 00:40:08;;;;;;;1.93;0.83;;;;;;;;;;5114124;28;20807;-76
2023/05/18 00:42:35;;;;;;;2.50;1.27;;;;;;;;;;5113954;28;20457;-76
2023/05/18 00:45:02;;;;;;;2.93;1.43;;;;;;;;;;5113453;28;20486;-75
2023/05/18 00:47:31;;;;;;;2.43;1.33;;;;;;;;;;5114104;28;20451;-75
2023/05/18 00:49:58;;;;;;;1.87;1.20;;;;;;;;;;5113221;28;20442;-75
2023/05/18 00:52:25;;;;;;;2.27;1.10;;;;;;;;;;5113895;28;20446;-75
2023/05/18 00:54:53;;;;;;;2.53;1.17;;;;;;;;;;5113167;28;20443;-75
2023/05/18 00:57:20;;;;;;;2.70;1.63;;;;;;;;;;5113688;28;20451;-75
2023/05/18 00:59:47;;;;;;;2.60;2.00;;;;;;;;;;5112784;28;20447;-75
2023/05/18 01:02:15;;;;;;;3.87;1.80;;;;;;;;;;5113778;28;20463;-72
2023/05/18 01:04:43;;;;;;;5.40;1.47;;;;;;;;;;5112595;28;20490;-75
2023/05/18 01:07:11;;;;;;;2.80;1.90;;;;;;;;;;5113568;28;20450;-74
2023/05/18 01:09:38;;;;;;;2.20;1.57;;;;;;;;;;5112944;28;20585;-75
2023/05/18 01:12:08;;;;;;;2.50;1.37;;;;;;;;;;5113699;28;20443;-74
2023/05/18 01:14:38;;;;;;;4.50;2.47;;;;;;;;;;5113170;28;20986;-75
2023/05/18 01:17:10;;;;;;;3.20;1.43;;;;;;;;;;5113393;28;20459;-75
2023/05/18 01:20:06;;;;;;;2.53;1.80;;;;;;;;;;5113062;28;20942;-75
2023/05/18 01:22:40;;;;;;;1.93;0.90;;;;;;;;;;5113417;28;20451;-76
2023/05/18 01:25:13;;;;;;;1.83;1.27;;;;;;;;;;5112298;28;20455;-76
2023/05/18 01:27:45;;;;;;;2.30;1.70;;;;;;;;;;5112550;28;20446;-73
2023/05/18 01:30:13;;;;;;;3.70;2.40;;;;;;;;;;5112901;28;20444;-75
2023/05/18 01:32:41;;;;;;;4.57;1.73;;;;;;;;;;5112685;28;20447;-71
2023/05/18 01:35:08;;;;;;;2.80;1.50;;;;;;;;;;5113288;28;20551;-75
2023/05/18 01:37:35;;;;;;;2.70;1.70;;;;;;;;;;5113288;28;20467;-75
2023/05/18 01:40:04;;;;;;;3.07;2.37;;;;;;;;;;5112007;28;20522;-75
2023/05/18 01:42:34;;;;;;;4.03;1.80;;;;;;;;;;5113065;28;20443;-76
2023/05/18 01:45:03;;;;;;;2.00;1.20;;;;;;;;;;5112268;28;20482;-75
2023/05/18 01:47:31;;;;;;;2.93;1.77;;;;;;;;;;5112778;28;20460;-75
2023/05/18 01:50:00;;;;;;;5.10;1.93;;;;;;;;;;5112030;28;20443;-75
2023/05/18 01:52:32;;;;;;;3.33;1.40;;;;;;;;;;5112913;28;20454;-75
2023/05/18 01:55:02;;;;;;;2.00;1.20;;;;;;;;;;5112348;28;20684;-75
2023/05/18 01:57:31;;;;;;;3.83;1.33;;;;;;;;;;5112685;28;20447;-76
2023/05/18 01:59:59;;;;;;;3.50;1.33;;;;;;;;;;5111684;28;20447;-76
2023/05/18 02:02:28;;;;;;;5.97;2.07;;;;;;;;;;5112109;28;20922;-75
2023/05/18 02:04:55;;;;;;;2.83;1.43;;;;;;;;;;5111260;28;20842;-75
2023/05/18 02:07:22;;;;;;;2.97;1.70;;;;;;;;;;5112125;28;21005;-75
2023/05/18 02:09:49;;;;;;;2.77;1.53;;;;;;;;;;5111185;28;20474;-75
2023/05/18 02:12:16;;;;;;;5.77;2.13;;;;;;;;;;5112539;28;20809;-75
2023/05/18 02:14:44;;;;;;;4.30;2.80;;;;;;;;;;5111320;28;20454;-75
2023/05/18 02:17:11;;;;;;;2.10;1.57;;;;;;;;;;5112512;28;20447;-74
2023/05/18 02:19:40;;;;;;;4.77;2.20;;;;;;;;;;5111793;28;20451;-75
2023/05/18 02:22:07;;;;;;;9.23;1.33;;;;;;;;;;5112660;28;20466;-74
2023/05/18 02:24:35;;;;;;;4.47;3.00;;;;;;;;;;5111871;28;20477;-74
2023/05/18 02:27:02;;;;;;;2.00;1.03;;;;;;;;;;5110762;28;20450;-75
2023/05/18 02:29:29;;;;;;;3.40;2.00;;;;;;;;;;5111642;28;20815;-75
2023/05/18 02:31:56;;;;;;;2.83;1.80;;;;;;;;;;5111822;28;20843;-74
2023/05/18 02:34:23;;;;;;;2.30;1.40;;;;;;;;;;5112047;28;20448;-75
2023/05/18 02:36:52;;;;;;;4.63;2.40;;;;;;;;;;5111434;28;20490;-74
2023/05/18 02:39:20;;;;;;;2.80;1.40;;;;;;;;;;5111412;28;20963;-75
2023/05/18 02:41:47;;;;;;;2.23;1.70;;;;;;;;;;5111321;28;20443;-74
2023/05/18 02:44:14;;;;;;;3.30;1.60;;;;;;;;;;5111470;28;20480;-74
2023/05/18 02:46:41;;;;;;;2.30;1.77;;;;;;;;;;5111095;28;20950;-74
2023/05/18 02:49:08;;;;;;;2.40;1.67;;;;;;;;;;5111957;28;20454;-75
2023/05/18 02:51:35;;;;;;;2.40;1.67;;;;;;;;;;5111784;28;20786;-75
2023/05/18 02:54:04;;;;;;;3.03;2.23;;;;;;;;;;5111128;28;20887;-75
2023/05/18 02:56:31;;;;;;;2.90;1.47;;;;;;;;;;5104315;28;20449;-75
2023/05/18 02:58:59;;;;;;;2.77;1.67;;;;;;;;;;5102925;28;20851;-75
2023/05/18 03:01:27;;;;;;;2.30;1.57;;;;;;;;;;5110897;28;20447;-75
2023/05/18 03:03:56;;;;;;;3.70;1.30;;;;;;;;;;5110178;28;20998;-75
2023/05/18 03:06:25;;;;;;;3.40;1.70;;;;;;;;;;5098189;28;20494;-74
2023/05/18 03:08:53;;;;;;;2.27;1.43;;;;;;;;;;5110512;28;20484;-74
2023/05/18 03:11:21;;;;;;;2.90;1.50;;;;;;;;;;5110795;28;20978;-74
2023/05/18 03:13:48;;;;;;;5.57;1.60;;;;;;;;;;5110200;28;20475;-74
2023/05/18 03:16:15;;;;;;;2.60;1.40;;;;;;;;;;5111669;28;20785;-74
2023/05/18 03:18:43;;;;;;;9.40;1.77;;;;;;;;;;5110556;28;20457;-74
2023/05/18 03:21:12;;;;;;;4.77;2.07;;;;;;;;;;5111209;28;20454;-73
2023/05/18 03:23:39;;;;;;;2.20;1.00;;;;;;;;;;5110784;28;20958;-75
2023/05/18 03:26:09;;;;;;;4.77;1.70;;;;;;;;;;5111105;28;20460;-74
2023/05/18 03:28:38;;;;;;;2.60;1.80;;;;;;;;;;5111476;28;20449;-74
2023/05/18 03:31:05;;;;;;;3.53;1.97;;;;;;;;;;5110904;28;20442;-75
2023/05/18 03:33:32;;;;;;;3.70;2.20;;;;;;;;;;5110501;28;20456;-74
2023/05/18 03:36:02;;;;;;;3.27;2.10;;;;;;;;;;5110831;28;20810;-74
2023/05/18 03:38:29;;;;;;;3.30;1.43;;;;;;;;;;5111204;28;20463;-74
2023/05/18 03:40:56;;;;;;;3.53;2.33;;;;;;;;;;5110061;28;20449;-74
2023/05/18 03:43:24;;;;;;;4.13;3.73;;;;;;;;;;5110660;28;20469;-75
2023/05/18 03:45:53;;;;;;;2.67;1.70;;;;;;;;;;5110107;28;20474;-75
2023/05/18 03:48:21;;;;;;;6.33;2.00;;;;;;;;;;5111187;28;20449;-74
2023/05/18 03:50:48;;;;;;;3.63;1.53;;;;;;;;;;5110185;28;20445;-74
2023/05/18 03:53:17;;;;;;;3.97;2.23;;;;;;;;;;5110549;28;20531;-72
2023/05/18 03:55:44;;;;;;;3.30;1.53;;;;;;;;;;5110416;28;20568;-75
2023/05/18 03:58:12;;;;;;;6.33;2.57;;;;;;;;;;5097290;28;20447;-75
2023/05/18 04:00:39;;;;;;;2.77;1.60;;;;;;;;;;5110350;28;20453;-74
2023/05/18 04:03:11;;;;;;;3.70;2.50;;;;;;;;;;5110467;28;20450;-74
2023/05/18 04:05:38;;;;;;;3.00;2.00;;;;;;;;;;5110654;28;20561;-74
2023/05/18 04:08:07;;;;;;;6.93;1.97;;;;;;;;;;5110598;28;20781;-75
2023/05/18 04:10:34;;;;;;;3.20;2.20;;;;;;;;;;5111492;28;20964;-74
2023/05/18 04:13:01;;;;;;;4.17;1.57;;;;;;;;;;5113869;28;20457;-75
2023/05/18 04:15:28;;;;;;;5.40;2.90;;;;;;;;;;5114446;28;20813;-75
2023/05/18 04:17:56;;;;;;;5.47;1.50;;;;;;;;;;5114094;28;20458;-75
2023/05/18 04:20:27;;;;;;;4.13;2.03;;;;;;;;;;5114284;28;20451;-75
2023/05/18 04:22:54;;;;;;;3.50;2.07;;;;;;;;;;5112545;28;20969;-74
2023/05/18 04:25:25;;;;;;;2.43;1.30;;;;;;;;;;5112945;28;20483;-74
2023/05/18 04:27:53;;;;;;;4.03;1.77;;;;;;;;;;5113719;28;20504;-74
2023/05/18 04:30:22;;;;;;;3.60;2.23;;;;;;;;;;5113692;28;20544;-74
2023/05/18 04:32:49;;;;;;;5.60;2.50;;;;;;;;;;5113951;28;20451;-74
2023/05/18 04:35:17;;;;;;;4.00;2.00;;;;;;;;;;5113718;28;20451;-74
2023/05/18 04:37:45;;;;;;;5.07;2.33;;;;;;;;;;5113580;28;20463;-75
2023/05/18 04:40:15;;;;;;;2.90;2.30;;;;;;;;;;5113536;28;20466;-75
2023/05/18 04:42:44;;;;;;;5.03;1.73;;;;;;;;;;5113143;28;20459;-74
2023/05/18 04:45:15;;;;;;;3.10;1.67;;;;;;;;;;5113604;28;20479;-74
2023/05/18 04:47:45;;;;;;;4.30;2.20;;;;;;;;;;5113522;28;20479;-74
2023/05/18 04:50:12;;;;;;;6.30;2.23;;;;;;;;;;5113783;28;20448;-74
2023/05/18 04:52:40;;;;;;;3.40;2.07;;;;;;;;;;5113508;28;20448;-74
2023/05/18 04:55:10;;;;;;;2.40;1.90;;;;;;;;;;5111920;28;20448;-74
2023/05/18 04:57:37;;;;;;;3.63;1.97;;;;;;;;;;5108557;28;20455;-74
2023/05/18 05:00:05;;;;;;;4.80;2.70;;;;;;;;;;5121596;27;20431;-74
2023/05/18 05:02:32;;;;;;;4.60;1.93;;;;;;;;;;5118781;27;20444;-75
2023/05/18 05:04:59;;;;;;;2.93;2.50;;;;;;;;;;5113125;28;20860;-74
2023/05/18 05:07:26;;;;;;;3.87;2.00;;;;;;;;;;5113633;28;20458;-74
2023/05/18 05:09:53;;;;;;;4.80;2.40;;;19.60;1.00;;;;;;5112498;28;20475;-75
2023/05/18 05:12:22;;;;;;;3.17;2.50;;;9.50;1.00;;;;;;5113346;28;20871;-74
2023/05/18 05:14:49;;;;;;;5.50;2.80;;;8.90;99.90;;;;;;5112749;28;20452;-74
2023/05/18 05:17:16;;;;;;;2.93;1.37;;;9.00;99.90;;;;;;5113146;28;20526;-73
2023/05/18 05:19:42;;;;;;;3.07;2.13;;;9.00;99.90;;;;;;5112826;28;20549;-74
2023/05/18 05:22:09;;;;;;;3.00;1.80;;;8.80;1.00;;;;;;5112832;28;20492;-73
2023/05/18 05:24:36;;;;;;;2.90;2.17;;;8.60;99.90;;;;;;5113193;28;20479;-75
2023/05/18 05:27:03;;;;;;;2.17;1.90;;;8.40;99.90;;;;;;5111670;28;20454;-74
2023/05/18 05:29:31;;;;;;;4.57;2.03;;;8.40;1.00;;;;;;5113019;28;20533;-79
2023/05/18 05:31:58;;;;;;;3.30;2.40;;;8.40;99.90;;;;;;5112787;28;20448;-78
2023/05/18 05:34:25;;;;;;;6.10;2.63;;;8.40;1.00;;;;;;5113119;28;20442;-78
2023/05/18 05:36:51;;;;;;;4.10;2.60;;;8.40;1.00;;;;;;5112760;28;20443;-78
2023/05/18 05:39:18;;;;;;;4.43;1.77;;;8.50;1.00;;;;;;5109323;28;20445;-78
2023/05/18 05:41:45;;;;;;;2.50;1.60;;;8.50;1.00;;;;;;5112425;28;20440;-77
2023/05/18 05:44:12;;;;;;;2.53;1.33;;;8.60;99.90;;;;;;5112067;28;20451;-79
2023/05/18 05:46:40;;;;;;;3.50;1.83;;;8.60;99.90;;;;;;5112628;27;20486;-79
2023/05/18 05:49:07;;;;;;;4.17;1.70;;;8.70;99.90;;;;;;5112970;28;20977;-75
2023/05/18 05:51:33;;;;;;;2.07;1.60;;;8.70;99.90;;;;;;5113074;28;20758;-76
2023/05/18 05:54:00;;;;;;;8.57;2.40;;;8.80;99.90;;;;;;5105875;28;20444;-77
2023/05/18 05:56:27;;;;;;;4.17;2.47;;;8.80;99.90;;;;;;5105631;28;20505;-75
2023/05/18 05:58:54;;;;;;;3.27;2.00;;;8.90;99.90;;;;;;5106001;28;20470;-74
2023/05/18 06:01:21;;;;;;;4.50;2.33;;;9.00;57.10;;;;;;5109907;27;20471;-75
2023/05/18 06:03:50;;;;;;;4.40;2.77;;;8.90;99.90;;;;;;5110553;28;20805;-78
2023/05/18 06:06:17;;;;;;;2.53;1.30;;;9.10;18.10;;;;;;5112539;28;20990;-79
2023/05/18 06:08:44;;;;;;;4.23;2.07;;;9.20;1.00;;;;;;5110612;28;20573;-69
2023/05/18 06:11:12;;;;;;;3.10;1.57;;;9.20;1.00;;;;;;5108794;28;20440;-73
2023/05/18 06:13:39;;;;;;;3.37;2.20;;;9.20;1.00;;;;;;5111104;28;20571;-80
2023/05/18 06:16:06;;;;;;;3.57;1.70;;;9.20;1.00;;;;;;5112712;28;20455;-80
2023/05/18 06:18:33;;;;;;;6.67;1.83;;;9.30;1.00;;;;;;5111888;28;20436;-79
2023/05/18 06:21:01;;;;;;;3.33;2.10;;;9.20;1.00;;;;;;5110413;28;20450;-78
2023/05/18 06:23:28;;;;;;;2.83;1.60;;;9.30;1.00;;;;;;5111484;28;20459;-80
2023/05/18 06:25:55;;;;;;;6.57;2.57;;;9.40;1.00;;;;;;5111266;27;20943;-80
2023/05/18 06:28:22;;;;;;;1.77;1.30;;;9.40;1.00;;;;;;5112498;28;20467;-76
2023/05/18 06:30:48;;;;;;;2.67;1.90;;;9.50;1.00;;;;;;5110910;28;20443;-80
2023/05/18 06:33:15;;;;;;;2.90;1.57;;;9.50;1.00;;;;;;5116540;27;20455;-74
2023/05/18 06:35:42;;;;;;;5.87;1.63;;;9.60;1.00;;;;;;5111384;28;20458;-74
2023/05/18 06:38:10;;;;;;;2.67;1.57;;;9.80;1.00;;;;;;5111788;28;20451;-78
2023/05/18 06:40:37;;;;;;;2.90;1.67;;;9.70;1.00;;;;;;5110797;28;20471;-79
2023/05/18 06:43:04;;;;;;;3.03;1.60;;;9.70;1.00;;;;;;5111425;28;20436;-77
2023/05/18 06:45:31;;;;;;;3.60;1.60;;;9.90;1.00;;;;;;5110261;28;20482;-71
2023/05/18 06:47:57;;;;;;;3.03;1.73;;;9.90;1.00;;;;;;5110533;28;20493;-75
2023/05/18 06:50:24;;;;;;;4.67;2.00;;;9.90;1.00;;;;;;5110431;28;20987;-74
2023/05/18 06:52:51;;;;;;;2.97;1.60;;;10.00;1.00;;;;;;5110785;28;20473;-76
2023/05/18 06:55:19;;;;;;;2.50;1.63;;;10.00;1.00;;;;;;5108624;28;20455;-72
2023/05/18 06:57:46;;;;;;;4.10;1.60;;;10.10;1.00;;;;;;5108774;28;20451;-72
2023/05/18 07:00:13;;;;;;;3.10;1.80;;;10.10;1.00;;;;;;5109389;28;20468;-71
2023/05/18 07:02:42;;;;;;;2.80;2.00;;;10.10;1.00;;;;;;5110578;28;20838;-76
2023/05/18 07:05:09;;;;;;;1.97;1.43;;;10.30;1.00;;;;;;5110785;28;20485;-73
2023/05/18 07:07:36;;;;;;;2.90;1.60;;;10.30;1.00;;;;;;5111654;28;20471;-73
2023/05/18 07:10:03;;;;;;;2.00;1.40;;;10.20;1.00;;;;;;5110590;28;20574;-73
2023/05/18 07:12:31;;;;;;;2.87;1.50;;;10.40;1.00;;;;;;5111588;28;20861;-73
2023/05/18 07:14:58;;;;;;;1.73;1.30;;;10.50;99.90;;;;;;5110634;28;20439;-74
2023/05/18 07:17:25;;;;;;;8.77;1.63;;;10.70;99.90;;;;;;5111530;28;20458;-73
2023/05/18 07:19:52;;;;;;;2.80;1.80;;;10.80;99.90;;;;;;5111013;28;20449;-73
2023/05/18 07:22:18;;;;;;;2.63;1.27;;;10.80;99.90;;;;;;5111429;28;20447;-73
2023/05/18 07:24:45;;;;;;;2.30;1.57;;;10.90;99.90;;;;;;5110463;28;20449;-73
2023/05/18 07:27:12;;;;;;;3.70;1.97;;;10.90;99.90;;;;;;5110005;28;20486;-73
2023/05/18 07:29:40;;;;;;;3.30;1.70;;;11.10;99.90;;;;;;5111086;28;20447;-73
2023/05/18 07:32:07;;;;;;;2.80;1.73;;;11.10;99.90;;;;;;5111500;28;20475;-74
2023/05/18 07:34:34;;;;;;;3.03;2.00;;;11.00;99.90;;;;;;5110969;28;20458;-73
2023/05/18 07:37:01;;;;;;;4.47;1.73;;;11.20;99.90;;;;;;5110292;28;20454;-73
2023/05/18 07:39:28;;;;;;;2.00;1.13;;;11.30;99.90;;;;;;5111445;28;20524;-73
2023/05/18 07:41:55;;;;;;;8.10;1.80;;;11.40;99.90;;;;;;5110437;28;20444;-74
2023/05/18 07:44:22;;;;;;;2.40;1.37;;;11.50;99.90;;;;;;5111755;28;20451;-74
2023/05/18 07:46:50;;;;;;;3.10;2.60;;;11.60;99.90;;;;;;5114781;28;20483;-74
2023/05/18 07:49:17;;;;;;;4.43;1.70;;;11.70;99.90;;;;;;5115554;28;20447;-74
2023/05/18 07:51:44;;;;;;;2.27;1.77;;;11.80;99.90;;;;;;5114849;28;20825;-74
2023/05/18 07:54:11;;;;;;;2.67;1.80;;;11.90;99.90;;;;;;5115097;28;20447;-73
2023/05/18 07:56:38;;;;;;;4.63;2.10;;;12.00;99.90;;;;;;5106603;28;20459;-75
2023/05/18 07:59:05;;;;;;;8.13;2.40;;;12.10;99.90;;;;;;5115188;28;20447;-73
2023/05/18 08:01:31;;;;;;;4.03;2.30;;;12.20;99.90;;;;;;5115214;28;20443;-74
2023/05/18 08:04:00;;;;;;;4.10;2.63;;;12.30;99.90;;;;;;5114228;28;20448;-74
2023/05/18 08:06:26;;;;;;;2.73;1.73;;;12.50;99.90;;;;;;5115238;28;20553;-74
2023/05/18 08:08:55;;;;;;;2.10;1.60;;;12.60;99.90;;;;;;5113864;28;20486;-73
2023/05/18 08:11:22;;;;;;;5.37;2.17;;;12.80;99.90;;;;;;5114975;28;20451;-74
2023/05/18 08:13:49;;;;;;;3.33;2.20;;;12.80;99.90;;;;;;5113837;28;20455;-72
2023/05/18 08:16:16;;;;;;;3.13;2.37;;;13.00;99.90;;;;;;5115069;28;20823;-74
2023/05/18 08:18:42;;;;;;;2.33;1.30;;;13.00;99.90;;;;;;5114589;28;20871;-74
2023/05/18 08:21:11;;;;;;;2.63;1.57;;;13.20;99.90;;;;;;5115086;28;20466;-73
2023/05/18 08:23:39;;;;;;;4.33;1.80;;;13.30;99.90;;;;;;5114272;28;20447;-75
2023/05/18 08:26:07;;;;;;;2.17;1.93;;;13.20;99.90;;;;;;5114873;28;20483;-73
2023/05/18 08:28:33;;;;;;;5.40;1.33;;;13.40;99.90;;;;;;5114693;28;20950;-75
2023/05/18 08:31:00;;;;;;;2.50;1.70;;;13.40;99.90;;;;;;5114154;28;20443;-74
2023/05/18 08:33:27;;;;;;;8.53;2.30;;;13.40;99.90;;;;;;5114020;28;20462;-74
2023/05/18 08:35:54;;;;;;;3.27;1.50;;;13.50;99.90;;;;;;5114184;28;20450;-73
2023/05/18 08:38:22;;;;;;;2.63;1.43;;;13.50;99.90;;;;;;5114546;28;20458;-74
2023/05/18 08:40:55;;;;;;;2.43;1.30;;;13.60;99.90;;;;;;5113674;28;20448;-74
2023/05/18 08:43:31;;;;;;;4.37;2.00;;;13.80;99.90;;;;;;5114180;28;20448;-74
2023/05/18 08:46:05;;;;;;;4.17;3.40;;;13.90;99.90;;;;;;5113602;28;20475;-74
2023/05/18 08:48:33;;;;;;;2.73;1.60;;;13.90;99.90;;;;;;5114097;28;20436;-74
2023/05/18 08:51:03;;;;;;;4.83;2.07;;;14.10;99.90;;;;;;5113500;28;20448;-74
2023/05/18 08:53:33;;;;;;;5.53;2.17;;;14.20;99.90;;;;;;5113454;28;20954;-75
2023/05/18 08:56:00;;;;;;;2.30;1.30;;;14.20;99.90;;;;;;5104807;28;20746;-74
2023/05/18 08:58:34;;;;;;;2.50;1.53;;;14.20;99.90;;;;;;5114281;28;20444;-74
2023/05/18 09:01:01;;;;;;;2.40;1.47;;;14.50;99.90;;;;;;5127181;27;20438;-74
2023/05/18 09:03:29;;;;;;;4.03;1.30;;;14.50;99.90;;;;;;5113519;28;20451;-74
2023/05/18 09:05:56;;;;;;;3.93;1.60;;;14.60;99.90;;;;;;5113250;28;20476;-75
2023/05/18 09:08:24;;;;;;;2.17;1.40;;;14.60;99.90;;;;;;5113542;28;20464;-74
2023/05/18 09:10:53;;;;;;;3.13;1.93;;;14.70;99.90;;;;;;5113146;28;20443;-74
2023/05/18 09:13:21;;;;;;;3.00;1.60;;;14.70;99.90;;;;;;5113329;28;20450;-74
2023/05/18 09:15:47;;;;;;;3.23;1.67;;;14.90;99.90;;;;;;5113135;28;20803;-74
2023/05/18 09:18:14;;;;;;;2.60;1.40;;;15.10;99.90;;;;;;5113826;28;20444;-74
2023/05/18 09:20:41;;;;;;;4.80;1.60;;;15.20;99.90;;;;;;5113066;28;20447;-74
2023/05/18 09:23:10;;;;;;;3.40;1.87;;;15.30;95.00;;;;;;5113320;28;20795;-73
2023/05/18 09:25:43;;;;;;;4.73;2.30;;;15.20;90.70;;;;;;5112263;28;20452;-75
2023/05/18 09:28:13;;;;;;;5.33;1.17;;;15.10;87.30;;;;;;5113701;28;20509;-73
2023/05/18 09:30:41;;;;;;;1.87;1.27;;;15.30;82.50;;;;;;5112765;28;20927;-73
2023/05/18 09:33:17;;;;;;;3.07;1.83;;;15.30;84.10;;;;;;5113257;28;20455;-74
2023/05/18 09:35:45;;;;;;;4.60;1.53;;;15.30;77.10;;;;;;5100245;28;20435;-74
2023/05/18 09:38:14;;;;;;;2.37;1.10;;;15.30;66.60;;;;;;5113369;28;20971;-74
2023/05/18 09:40:45;;;;;;;2.97;1.57;;;15.50;65.80;;;;;;5112719;28;20447;-74
2023/05/18 09:43:13;;;;;;;4.00;1.83;;;15.60;60.20;;;;;;5112519;28;20930;-74
2023/05/18 09:45:43;;;;;;;2.50;1.53;;;15.60;64.20;;;;;;5112352;28;20448;-71
2023/05/18 09:48:10;;;;;;;4.50;1.37;;;15.50;61.30;;;;;;5113106;28;20811;-74
2023/05/18 09:50:38;;;;;;;2.53;1.37;;;15.70;59.40;;;;;;5113278;28;20500;-75
2023/05/18 09:53:07;;;;;;;2.63;1.40;;;15.70;58.00;;;;;;5112805;28;20459;-74
2023/05/18 09:55:38;;;;;;;2.57;1.40;;;15.80;54.20;;;;;;5107549;28;20502;-75
2023/05/18 09:58:07;;;;;;;2.03;1.37;;;15.80;50.50;;;;;;5110223;28;20808;-74
2023/05/18 10:00:41;;;;;;;2.80;1.73;;;15.60;48.00;;;;;;5125065;27;20496;-75
2023/05/18 10:03:17;;;;;;;3.90;1.27;;;15.50;47.90;;;;;;5098981;28;20467;-73
2023/05/18 10:05:44;;;;;;;4.53;1.60;;;15.60;48.10;;;;;;5112311;28;20443;-74
2023/05/18 10:08:13;;;;;;;3.37;1.43;;;15.70;46.20;;;;;;5112704;28;20458;-73
2023/05/18 10:10:43;;;;;;;1.97;1.40;;;16.00;57.20;;;;;;5112170;28;20834;-71
2023/05/18 10:13:16;;;;;;;2.10;1.23;;;16.10;40.10;;;;;;5112050;28;20935;-73
2023/05/18 10:15:49;;;;;;;2.43;1.40;;;16.20;39.00;;;;;;5112148;28;20436;-74
2023/05/18 10:18:21;;;;;;;2.43;1.53;;;16.30;35.00;;;;;;5112760;28;20793;-74
2023/05/18 10:20:49;;;;;;;3.50;1.50;;;16.40;32.20;;;;;;5112009;28;20519;-74
2023/05/18 10:23:17;;;;;;;2.63;1.60;;;16.50;41.60;;;;;;5112218;28;20519;-74
2023/05/18 10:25:46;;;;;;;2.53;1.70;;;16.30;28.20;;;;;;5110837;28;20444;-74
2023/05/18 10:28:18;;;;;;;4.87;2.10;;;16.60;26.50;;;;;;5112425;28;20494;-74
2023/05/18 10:30:47;;;;;;;2.60;1.33;;;16.70;26.30;;;;;;5098325;28;20444;-74
2023/05/18 10:33:15;;;;;;;2.67;1.47;;;16.80;26.00;;;;;;5111767;28;20455;-74
2023/05/18 10:35:45;;;;;;;3.07;1.50;;;17.00;23.90;;;;;;5111517;28;20486;-74
2023/05/18 10:38:12;;;;;;;2.33;1.33;;;17.20;22.00;;;;;;5112135;28;20443;-74
2023/05/18 10:40:43;;;;;;;2.23;1.20;;;17.20;19.60;;;;;;5112384;28;20444;-74
2023/05/18 10:43:10;;;;;;;2.63;1.47;;;17.30;21.20;;;;;;5111832;28;20791;-73
2023/05/18 10:45:38;;;;;;;2.43;1.20;;;17.40;26.90;;;;;;5112048;28;20823;-75
2023/05/18 10:48:10;;;;;;;2.03;1.30;;;17.40;16.30;;;;;;5111980;28;20487;-75
2023/05/18 10:50:39;;;;;;;3.10;1.10;;;17.40;16.50;;;;;;5112168;28;20454;-75
2023/05/18 10:53:06;;;;;;;8.03;2.30;;;17.50;14.50;;;;;;5111621;28;20516;-75
2023/05/18 10:55:33;;;;;;;3.40;2.00;;;17.50;13.00;;;;;;5106526;28;20784;-75
2023/05/18 10:58:06;;;;;;;1.77;1.07;;;17.30;10.30;;;;;;5108197;28;20918;-74
2023/05/18 11:00:36;;;;;;;2.97;1.80;;;17.40;11.10;;;;;;5099005;28;20447;-75
2023/05/18 11:03:07;;;;;;;2.97;1.47;;;17.30;9.90;;;;;;5110237;28;20446;-74
2023/05/18 11:05:34;;;;;;;3.37;1.43;;;17.50;9.70;;;;;;5111865;28;20450;-74
2023/05/18 11:08:04;;;;;;;4.13;1.37;;;17.50;9.40;;;;;;5111206;28;20491;-75
2023/05/18 11:10:35;;;;;;;4.17;1.43;;;17.60;8.20;;;;;;5111127;28;20480;-74
2023/05/18 11:13:03;;;;;;;2.50;1.30;;;17.40;6.00;;;;;;5110375;28;20451;-74
2023/05/18 11:16:07;;;;;;;2.57;1.37;;;17.70;5.40;;;;;;5111184;28;20993;-74
2023/05/18 11:18:38;;;;;;;4.27;2.40;;;17.60;1.90;;;;;;5111353;28;20454;-74
2023/05/18 11:21:21;;;;;;;2.47;1.23;;;17.80;2.50;;;;;;5111317;28;20926;-75
2023/05/18 11:24:23;;;;;;;2.03;1.43;;;18.00;1.00;;;;;;5107201;28;20451;-74
2023/05/18 11:26:52;;;;;;;2.07;1.40;;;18.00;1.00;;;;;;5109782;28;20985;-74
2023/05/18 11:29:21;;;;;;;3.27;1.57;;;18.10;1.00;;;;;;5111562;28;20451;-74
2023/05/18 11:31:50;;;;;;;2.33;1.37;;;18.20;1.00;;;;;;5110357;28;20939;-74
2023/05/18 11:34:44;;;;;;;3.87;1.90;;;18.10;1.00;;;;;;5111015;28;20550;-75
2023/05/18 11:37:14;;;;;;;2.23;1.67;;;17.90;1.00;;;;;;5111222;28;20548;-75
2023/05/18 11:39:41;;;;;;;2.90;1.57;;;18.40;2.50;;;;;;5110840;28;20872;-72
2023/05/18 11:42:10;;;;;;;2.93;1.23;;;18.30;1.00;;;;;;5111540;28;20444;-76
2023/05/18 11:44:38;;;;;;;2.37;1.50;;;18.10;1.00;;;;;;5110237;28;20455;-74
2023/05/18 11:47:08;;;;;;;3.37;1.70;;;18.50;1.00;;;;;;5110514;28;20525;-75
2023/05/18 11:49:42;;;;;;;2.60;1.13;;;18.60;1.00;;;;;;5096178;28;20460;-74
2023/05/18 11:52:16;;;;;;;4.23;1.43;;;18.40;1.00;;;;;;5095760;28;20456;-76
2023/05/18 11:54:45;;;;;;;3.77;1.93;;;18.10;1.00;;;;;;5095844;28;20455;-73
2023/05/18 11:57:14;;;;;;;3.30;1.20;;;18.10;1.00;;;;;;5096068;28;20902;-74
2023/05/18 11:59:42;;;;;;;2.23;1.40;;;18.30;1.00;;;;;;5103318;28;20436;-72
2023/05/18 12:02:11;;;;;;;1.40;1.20;;;18.30;1.00;;;;;;5100320;28;20453;-76
2023/05/18 12:04:45;;;;;;;2.80;1.40;;;18.10;1.00;;;;;;5100330;28;20946;-75
2023/05/18 12:07:12;;;;;;;3.10;1.10;;;18.50;1.00;;;;;;5108929;28;20467;-76
2023/05/18 12:09:43;;;;;;;1.30;1.00;;;18.80;1.00;;;;;;5110947;28;20479;-78
2023/05/18 12:12:10;;;;;;;3.97;1.27;;;19.00;1.00;;;;;;5108165;28;20515;-72
2023/05/18 12:14:41;;;;;;;2.70;1.30;;;18.70;1.00;;;;;;5098098;28;20445;-73
2023/05/18 12:17:07;;;;;;;3.63;1.47;;;18.60;1.00;;;;;;5104837;28;20450;-75
2023/05/18 12:19:52;;;;;;;1.50;1.10;;;18.30;1.00;;;;;;5107761;28;20447;-75
2023/05/18 12:22:20;;;;;;;4.07;1.57;;;18.40;1.00;;;;;;5105127;28;20446;-79
2023/05/18 12:24:52;;;;;;;2.40;1.63;;;18.30;1.00;;;;;;5109418;28;20462;-77
2023/05/18 12:27:21;;;;;;;2.00;1.23;;;18.20;1.00;;;;;;5107587;28;20536;-75
2023/05/18 12:29:49;;;;;;;1.90;1.37;;;18.20;1.00;;;;;;5103521;28;20936;-73
2023/05/18 12:32:16;;;;;;;3.63;1.53;;;18.40;1.00;;;;;;5101080;28;20455;-73
2023/05/18 12:34:44;;;;;;;3.87;2.10;;;18.40;1.00;;;;;;5111699;28;20455;-74
2023/05/18 12:37:11;;;;;;;2.80;1.33;;;18.50;1.00;;;;;;5111422;28;21121;-76
2023/05/18 12:39:38;;;;;;;1.67;1.17;;;18.40;1.00;;;;;;5107922;28;20437;-72
2023/05/18 12:42:11;;;;;;;8.50;2.20;;;18.40;1.00;;;;;;5112996;28;20448;-77
2023/05/18 12:44:38;;;;;;;1.93;1.00;;;18.90;1.00;;;;;;5110015;28;20454;-74
2023/05/18 12:47:05;;;;;;;2.67;1.30;;;19.10;1.00;;;;;;5110155;28;20536;-72
2023/05/18 12:49:37;;;;;;;2.60;1.20;;;19.30;1.00;;;;;;5110711;28;20450;-76
2023/05/18 12:52:13;;;;;;;1.70;1.10;;;19.30;1.00;;;;;;5106854;28;20436;-75
2023/05/18 12:54:58;;;;;;;2.00;1.30;;;19.40;1.00;;;;;;5107879;28;20745;-75
2023/05/18 12:57:29;;;;;;;3.00;1.10;;;19.70;1.00;;;;;;5106134;28;20519;-76
2023/05/18 12:59:57;;;;;;;4.70;1.90;;;19.30;1.00;;;;;;5099822;28;20447;-72
2023/05/18 13:02:32;;;;;;;2.20;1.50;;;19.10;1.00;;;;;;5109226;28;20455;-74
2023/05/18 13:05:02;;;;;;;2.10;1.20;;;19.00;1.00;;;;;;5108486;28;20439;-73
2023/05/18 13:07:29;;;;;;;1.60;0.87;;;19.00;1.00;;;;;;5113303;28;20509;-73
2023/05/18 13:10:00;;;;;;;3.60;1.43;;;19.00;1.00;;;;;;5104846;28;20533;-74
2023/05/18 13:12:40;;;;;;;2.40;1.47;;;19.30;1.00;;;;;;5102432;28;20945;-74
2023/05/18 13:15:11;;;;;;;3.97;1.37;;;19.60;1.00;;;;;;5107752;28;21255;-73
2023/05/18 13:17:38;;;;;;;2.43;1.10;;;19.40;1.00;;;;;;5113834;28;20813;-73
2023/05/18 13:20:13;;;;;;;3.73;1.77;;;19.20;1.00;;;;;;5103967;28;20452;-73
2023/05/18 13:22:39;;;;;;;1.90;1.20;;;19.00;1.00;;;;;;5103265;28;20458;-72
2023/05/18 13:25:07;;;;;;;2.90;1.47;;;19.00;1.00;;;;;;5109498;28;20546;-73
2023/05/18 13:27:34;;;;;;;2.60;1.30;;;18.90;1.00;;;;;;5099594;28;20475;-73
2023/05/18 13:30:03;;;;;;;3.00;1.40;;;19.00;1.00;;;;;;5111104;28;20437;-72
2023/05/18 13:32:30;;;;;;;1.77;1.17;;;19.40;1.00;;;;;;5112249;28;20941;-73
2023/05/18 13:34:56;;;;;;;2.87;1.47;;;19.70;1.00;;;;;;5109767;28;20530;-73
2023/05/18 13:37:24;;;;;;;1.80;1.10;;;19.70;1.00;;;;;;5106166;28;20460;-73
2023/05/18 13:39:50;;;;;;;2.90;1.13;;;19.30;1.00;;;;;;5105399;28;20451;-73