Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/04 00:00:35;;;;;;;3.33;1.40;;;;;;;3.20;94.66;101452.47;4991551;28;20480;-84
2023/02/04 00:03:04;;;;;;;2.38;1.42;;;;;;;3.18;95.30;101451.59;5005168;28;20154;-85
2023/02/04 00:05:32;;;;;;;2.83;1.30;;;;;;;3.12;95.80;101462.13;5006815;28;20050;-85
2023/02/04 00:07:59;;;;;;;3.00;1.25;;;;;;;3.10;96.78;101476.88;5009446;28;20045;-86
2023/02/04 00:10:27;;;;;;;3.50;1.25;;;;;;;3.12;97.16;101482.94;5017729;28;20130;-83
2023/02/04 00:12:56;;;;;;;2.67;1.38;;;;;;;3.09;97.22;101494.22;5009346;28;20047;-85
2023/02/04 00:15:24;;;;;;;2.60;1.60;;;;;;;3.09;98.20;101495.97;5026604;28;20174;-84
2023/02/04 00:17:51;;;;;;;4.75;1.67;;;;;;;3.06;98.23;101507.25;4990997;28;20042;-84
2023/02/04 00:20:19;;;;;;;3.00;1.42;;;;;;;3.11;98.29;101515.91;5003011;28;20086;-82
2023/02/04 00:22:47;;;;;;;3.13;1.88;;;;;;;3.10;98.36;101515.91;4993561;28;20134;-85
2023/02/04 00:25:15;;;;;;;2.78;1.60;;;;;;;3.04;98.46;101529.84;5007504;28;20038;-84
2023/02/04 00:27:45;;;;;;;3.40;1.73;;;;;;;3.09;98.67;101527.19;4995230;28;20108;-83
2023/02/04 00:30:13;;;;;;;3.63;1.90;;;;;;;3.11;98.76;101535.81;5004957;28;20118;-84
2023/02/04 00:32:40;;;;;;;3.63;1.75;;;;;;;3.16;98.86;101553.13;5001072;28;20062;-85
2023/02/04 00:35:08;;;;;;;4.40;1.65;;;;;;;3.00;98.20;101551.59;4999486;28;20046;-85
2023/02/04 00:37:36;;;;;;;2.83;1.25;;;;;;;2.95;98.71;101569.00;5006362;28;20054;-84
2023/02/04 00:40:07;;;;;;;2.10;1.38;;;;;;;3.03;98.60;101586.22;5003124;28;20047;-85
2023/02/04 00:42:34;;;;;;;1.92;1.15;;;;;;;2.87;97.85;101586.41;5006922;28;20677;-86
2023/02/04 00:45:02;;;;;;;1.92;0.93;;;;;;;2.86;98.58;101595.09;5003555;28;20134;-85
2023/02/04 00:47:30;;;;;;;4.13;1.20;;;;;;;2.88;98.78;101611.53;4985885;28;20678;-84
2023/02/04 00:49:57;;;;;;;2.72;1.08;;;;;;;2.84;98.04;101638.47;4994237;28;20105;-84
2023/02/04 00:52:25;;;;;;;1.10;0.98;;;;;;;2.78;97.57;101642.84;4998266;28;20615;-83
2023/02/04 00:54:52;;;;;;;2.42;1.10;;;;;;;2.84;97.70;101646.25;4982535;28;20054;-85
2023/02/04 00:57:20;;;;;;;2.15;0.80;;;;;;;2.67;95.76;101662.91;4986232;28;20110;-85
2023/02/04 00:59:47;;;;;;;6.72;1.48;;;;;;;2.58;95.28;101677.75;4967329;28;20058;-84
2023/02/04 01:02:15;;;;;;;2.42;1.15;;;;;;;2.58;96.78;101690.75;4982873;28;20136;-83
2023/02/04 01:04:45;;;;;;;3.17;1.35;;;;;;;2.49;95.50;101705.53;5003189;28;20038;-85
2023/02/04 01:07:12;;;;;;;2.75;1.05;;;;;;;2.49;96.28;101709.88;4991144;28;20069;-86
2023/02/04 01:09:40;;;;;;;2.78;1.20;;;;;;;2.51;96.92;101711.56;5012835;28;20078;-81
2023/02/04 01:12:08;;;;;;;3.35;1.20;;;;;;;2.49;97.16;101725.47;5010567;28;20069;-82
2023/02/04 01:14:35;;;;;;;2.45;1.50;;;;;;;2.47;97.02;101719.41;5007798;28;20057;-83
2023/02/04 01:17:03;;;;;;;3.38;1.40;;;;;;;2.44;97.49;101735.91;4995142;28;20057;-84
2023/02/04 01:19:31;;;;;;;2.65;0.90;;;;;;;2.33;96.95;101742.88;4991552;28;20140;-85
2023/02/04 01:21:58;;;;;;;3.00;1.30;;;;;;;2.31;97.69;101739.47;5019399;28;20145;-83
2023/02/04 01:24:26;;;;;;;2.35;1.10;;;;;;;2.34;98.25;101743.75;4981997;28;20106;-83
2023/02/04 01:26:54;;;;;;;2.35;1.30;;;;;;;2.41;98.42;101764.50;5014014;28;20109;-84
2023/02/04 01:29:21;;;;;;;5.53;1.20;;;;;;;2.46;98.63;101770.53;4984368;28;20045;-85
2023/02/04 01:31:49;;;;;;;3.30;1.13;;;;;;;2.43;97.91;101780.97;4996472;28;20054;-85
2023/02/04 01:34:17;;;;;;;1.92;1.10;;;;;;;2.42;98.38;101788.75;5014164;28;20114;-85
2023/02/04 01:36:44;;;;;;;3.58;1.40;;;;;;;2.46;98.09;101796.50;5018739;28;20089;-84
2023/02/04 01:39:12;;;;;;;4.07;1.40;;;;;;;2.50;97.54;101806.00;5020022;28;20046;-85
2023/02/04 01:41:40;;;;;;;2.97;1.40;;;;;;;2.44;96.83;101808.66;4995867;28;20035;-84
2023/02/04 01:44:08;;;;;;;1.80;1.10;;;;;;;2.41;97.32;101811.28;5004995;28;20085;-85
2023/02/04 01:46:36;;;;;;;3.08;1.13;;;;;;;2.38;97.39;101818.22;4985369;28;20038;-84
2023/02/04 01:49:05;;;;;;;6.70;1.40;;;;;;;2.40;97.49;101824.28;5008069;28;20128;-85
2023/02/04 01:51:34;;;;;;;2.90;1.15;;;;;;;2.23;97.18;101821.78;5009852;28;20058;-85
2023/02/04 01:54:02;;;;;;;3.88;1.20;;;;;;;2.26;97.71;101840.81;5015798;28;20152;-84
2023/02/04 01:56:30;;;;;;;2.28;1.25;;;;;;;2.28;97.79;101841.66;5025443;28;20046;-84
2023/02/04 01:58:58;;;;;;;3.65;1.38;;;;;;;2.21;97.03;101857.31;4990916;28;20082;-84
2023/02/04 02:01:34;;;;;;;3.90;1.40;;;;;;;2.16;97.39;101866.81;5019224;28;20081;-84
2023/02/04 02:04:03;;;;;;;3.97;1.38;;;;;;;2.09;97.31;101873.81;5028315;28;20113;-83
2023/02/04 02:06:31;;;;;;;4.20;1.83;;;;;;;2.08;97.62;101881.59;5016025;28;20042;-84
2023/02/04 02:08:59;;;;;;;3.95;1.20;;;;;;;2.10;97.96;101891.09;5009808;28;20051;-84
2023/02/04 02:11:26;;;;;;;3.83;1.40;;;;;;;2.12;97.76;101904.09;5016326;28;20118;-84
2023/02/04 02:13:54;;;;;;;3.65;1.52;;;;;;;2.19;98.03;101922.25;5019754;28;20054;-84
2023/02/04 02:16:22;;;;;;;2.90;1.48;;;;;;;2.19;97.50;101913.59;5000846;28;20118;-85
2023/02/04 02:18:52;;;;;;;2.22;0.90;;;;;;;2.25;97.75;101923.94;4990586;28;20042;-85
2023/02/04 02:21:49;;;;;;;3.90;1.17;;;;;;;2.26;97.47;101934.34;4975397;28;20130;-85
2023/02/04 02:24:28;;;;;;;2.25;0.98;;;;;;;2.26;97.31;101947.34;5011127;28;20042;-85
2023/02/04 02:26:57;;;;;;;3.78;1.08;;;;;;;2.31;97.32;101944.72;4988884;28;20465;-85
2023/02/04 02:29:25;;;;;;;2.88;1.08;;;;;;;2.28;96.64;101945.59;4985259;28;20053;-85
2023/02/04 02:31:56;;;;;;;3.17;1.20;;;;;;;2.31;97.37;101968.13;4995641;28;20299;-86
2023/02/04 02:34:25;;;;;;;4.20;1.50;;;;;;;2.37;97.34;101975.03;5022223;28;20457;-85
2023/02/04 02:36:52;;;;;;;1.30;0.90;;;;;;;2.34;97.42;101973.28;5019241;28;20619;-86
2023/02/04 02:39:20;;;;;;;3.45;1.02;;;;;;;2.33;96.93;101989.75;4987544;28;20129;-86
2023/02/04 02:41:48;;;;;;;4.75;1.15;;;;;;;2.25;96.81;101988.91;4967981;28;20062;-85
2023/02/04 02:44:16;;;;;;;3.22;0.90;;;;;;;2.18;96.59;101985.47;4993160;28;20461;-85
2023/02/04 02:46:44;;;;;;;2.25;1.20;;;;;;;2.10;96.54;101996.75;4962351;28;20070;-85
2023/02/04 02:49:14;;;;;;;3.47;0.98;;;;;;;2.14;97.17;102004.53;4999122;28;20572;-85
2023/02/04 02:51:42;;;;;;;3.90;1.17;;;;;;;2.13;97.06;102004.53;5007302;28;20106;-85
2023/02/04 02:54:19;;;;;;;3.45;1.02;;;;;;;2.21;97.53;102010.59;5009995;28;20062;-84
2023/02/04 02:56:47;;;;;;;3.90;1.30;;;;;;;2.17;97.60;102021.84;5005434;28;20141;-85
2023/02/04 02:59:16;;;;;;;1.35;0.90;;;;;;;2.05;96.82;102020.13;4980533;28;20086;-85
2023/02/04 03:01:46;;;;;;;3.08;1.17;;;;;;;2.08;97.12;102027.06;5014468;28;20122;-85
2023/02/04 03:08:35;;;;;;;5.10;1.15;;;;;;;2.07;97.31;102051.28;4997256;28;20053;-85
2023/02/04 03:11:03;;;;;;;4.47;1.30;;;;;;;2.07;97.34;102048.69;4986865;28;20050;-83
2023/02/04 03:13:32;;;;;;;4.45;1.20;;;;;;;2.00;97.45;102056.50;4976268;28;20153;-85
2023/02/04 03:16:00;;;;;;;4.25;1.25;;;;;;;1.92;96.97;102059.97;4991421;28;20038;-84
2023/02/04 03:18:30;;;;;;;5.18;1.35;;;;;;;1.89;96.97;102065.16;4989401;28;20517;-84
2023/02/04 03:20:57;;;;;;;3.05;1.10;;;;;;;1.82;96.91;102076.41;4992264;28;20046;-85
2023/02/04 03:23:26;;;;;;;3.78;1.10;;;;;;;1.77;97.26;102072.09;5002009;28;20145;-84
2023/02/04 03:25:54;;;;;;;5.22;1.30;;;;;;;1.76;97.66;102082.47;5005056;28;20051;-85
2023/02/04 03:28:21;;;;;;;2.08;1.15;;;;;;;1.74;97.58;102091.97;5004944;28;20085;-83
2023/02/04 03:30:55;;;;;;;2.63;1.00;;;;;;;1.78;98.00;102097.19;5000089;28;20054;-83
2023/02/04 03:33:25;;;;;;;2.65;1.00;;;;;;;1.79;97.57;102113.63;4997842;28;20050;-83
2023/02/04 03:35:53;;;;;;;3.20;1.50;;;;;;;1.74;97.34;102112.75;4994156;28;20045;-84
2023/02/04 03:38:20;;;;;;;2.88;1.15;;;;;;;1.70;97.27;102121.41;4998381;28;20055;-84
2023/02/04 03:40:48;;;;;;;3.72;1.20;;;;;;;1.63;97.94;102125.72;5011941;28;20080;-85
2023/02/04 03:43:15;;;;;;;4.13;1.30;;;;;;;1.63;98.14;102136.09;4976004;28;20060;-84
2023/02/04 03:45:43;;;;;;;2.42;0.93;;;;;;;1.65;98.19;102149.09;4974500;28;20056;-84
2023/02/04 03:48:12;;;;;;;2.67;1.02;;;;;;;1.68;97.92;102152.56;4990664;28;20427;-85
2023/02/04 03:50:40;;;;;;;2.58;1.10;;;;;;;1.73;98.27;102165.53;4974887;28;20102;-84
2023/02/04 03:53:07;;;;;;;1.95;0.85;;;;;;;1.70;97.61;102179.38;4999043;28;20081;-83
2023/02/04 03:55:35;;;;;;;2.17;0.77;;;;;;;1.72;98.01;102187.19;5004111;28;20467;-83
2023/02/04 03:58:04;;;;;;;3.83;0.93;;;;;;;1.67;97.90;102194.09;4997226;28;20058;-83
2023/02/04 04:00:31;;;;;;;4.30;1.08;;;;;;;1.64;97.65;102197.53;4988808;28;20038;-84
2023/02/04 04:02:59;;;;;;;3.35;0.98;;;;;;;1.62;97.61;102209.66;5004326;28;20145;-83
2023/02/04 04:05:27;;;;;;;3.53;1.00;;;;;;;1.63;97.67;102220.91;4984600;28;20054;-84
2023/02/04 04:07:55;;;;;;;1.83;0.88;;;;;;;1.65;97.51;102219.16;4987112;28;20128;-86
2023/02/04 04:10:22;;;;;;;2.92;1.20;;;;;;;1.64;97.42;102226.09;4999423;28;20049;-84
2023/02/04 04:12:50;;;;;;;4.03;1.00;;;;;;;1.62;97.40;102230.44;4995158;28;20061;-85
2023/02/04 04:15:17;;;;;;;5.13;1.10;;;;;;;1.59;97.46;102235.59;4976291;28;20118;-84
2023/02/04 04:17:45;;;;;;;1.52;0.80;;;;;;;1.58;97.67;102243.38;5005796;28;20051;-84
2023/02/04 04:20:13;;;;;;;2.78;1.00;;;;;;;1.57;97.81;102246.81;5007320;28;20042;-86
2023/02/04 04:22:40;;;;;;;4.30;1.00;;;;;;;1.57;97.92;102246.81;5008938;28;20102;-85
2023/02/04 04:25:08;;;;;;;4.78;1.23;;;;;;;1.60;97.62;102259.81;4989676;28;20167;-85
2023/02/04 04:27:36;;;;;;;6.47;1.20;;;;;;;1.63;97.77;102260.72;5008000;28;20030;-85
2023/02/04 04:30:04;;;;;;;3.88;1.13;;;;;;;1.68;97.69;102266.78;5009251;28;20042;-84
2023/02/04 04:32:31;;;;;;;4.57;1.20;;;;;;;1.64;97.34;102270.22;5007626;28;20046;-83
2023/02/04 04:34:59;;;;;;;3.63;1.10;;;;;;;1.57;97.61;102276.22;5028429;28;20110;-84
2023/02/04 04:37:27;;;;;;;7.50;1.33;;;;;;;1.61;98.04;102283.19;5014115;28;20092;-84
2023/02/04 04:39:55;;;;;;;3.47;1.15;;;;;;;1.63;97.70;102286.66;5032490;28;20054;-84
2023/02/04 04:42:22;;;;;;;3.03;1.10;;;;;;;1.57;97.59;102296.13;4995410;28;20034;-86
2023/02/04 04:44:51;;;;;;;3.85;1.20;;;;;;;1.59;97.56;102308.28;5010745;28;20095;-85
2023/02/04 04:47:19;;;;;;;3.95;0.85;;;;;;;1.63;97.59;102315.22;4985686;28;20050;-85
2023/02/04 04:49:47;;;;;;;4.85;1.20;;;;;;;1.61;97.55;102316.06;5008430;28;20038;-85
2023/02/04 04:52:15;;;;;;;3.45;1.00;;;;;;;1.59;97.40;102321.25;5014536;28;20026;-82
2023/02/04 04:54:43;;;;;;;6.35;1.15;;;;;;;1.59;97.83;102334.22;5005043;28;20077;-84
2023/02/04 04:57:10;;;;;;;4.00;1.17;;;;;;;1.61;97.49;102344.63;5001345;28;20102;-83
2023/02/04 04:59:38;;;;;;;3.63;0.75;;;;;;;1.57;97.38;102348.06;4998758;28;20094;-83
2023/02/04 05:02:10;;;;;;;6.88;1.48;;;;;;;1.53;97.46;102354.94;5002474;28;20114;-85
2023/02/04 05:04:38;;;;;;;4.72;1.15;;;;;;;1.43;97.96;102355.75;5010682;28;20070;-84
2023/02/04 05:07:06;;;;;;;3.22;1.40;;;;;;;1.38;98.16;102358.31;5021897;28;20074;-84
2023/02/04 05:09:33;;;;;;;3.88;1.10;;;;;;;1.36;98.31;102375.63;4999237;28;20058;-84
2023/02/04 05:12:01;;;;;;;3.60;1.23;;;;;;;1.29;98.84;102370.34;5021828;28;20053;-85
2023/02/04 05:14:29;;;;;;;4.53;1.00;;;;;;;1.26;98.88;102376.38;5003100;28;20086;-82
2023/02/04 05:16:57;;;;;;;4.63;1.60;;;;;;;1.23;98.74;102376.38;4998315;28;20046;-85
2023/02/04 05:19:24;;;;;;;4.68;1.20;;;;;;;1.21;99.43;102388.44;5020943;28;20053;-84
2023/02/04 05:21:52;;;;;;;3.05;1.02;;;;;;;1.25;99.39;102387.63;4985745;28;20114;-83
2023/02/04 05:24:19;;;;;;;6.88;1.38;;;;;;;1.26;99.07;102392.84;5006405;28;20106;-84
2023/02/04 05:26:47;;;;;;;3.90;1.30;;;;;;;1.24;99.48;102409.25;5018588;28;20065;-83
2023/02/04 05:29:17;;;;;;;4.85;1.27;;;;;;;1.22;99.67;102408.38;5011049;28;20033;-83
2023/02/04 05:31:45;;;;;;;3.97;1.08;;;;;;;1.27;99.02;102415.34;4975680;28;20109;-84
2023/02/04 05:34:13;;;;;;;6.95;1.77;;;;;;;1.25;99.05;102421.34;5029218;28;20621;-84
2023/02/04 05:36:40;;;;;;;4.03;1.38;;;;;;;1.22;99.31;102430.00;4984846;28;20057;-87
2023/02/04 05:39:08;;;;;;;3.67;1.17;;;;;;;1.24;98.98;102435.19;4998474;28;20134;-86
2023/02/04 05:41:36;;;;;;;1.92;0.88;;;;;;;1.21;98.99;102435.16;5013038;28;20426;-85
2023/02/04 05:44:04;;;;;;;2.03;0.90;;;;;;;1.19;99.01;102452.44;5013209;28;20539;-85
2023/02/04 05:46:32;;;;;;;4.65;1.52;;;;;;;1.21;99.15;102458.50;4971278;28;20060;-84
2023/02/04 05:49:00;;;;;;;5.78;1.50;;;;;;;1.20;98.97;102462.81;4991209;28;20061;-85
2023/02/04 05:51:27;;;;;;;9.98;1.20;;;;;;;1.22;99.02;102470.63;5035494;28;20049;-85
2023/02/04 05:53:55;;;;;;;2.40;1.27;;;;;;;1.21;98.71;102466.28;5003957;28;20133;-85
2023/02/04 05:56:24;;;;;;;4.22;1.48;;;;;;;1.21;98.80;102485.31;5007124;28;20127;-85
2023/02/04 05:58:51;;;;;;;3.97;1.13;;;;;;;1.12;98.53;102481.75;4992011;28;20549;-84
2023/02/04 06:01:19;;;;;;;4.15;1.30;;;;;;;1.09;99.15;102482.63;5007383;28;20070;-86
2023/02/04 06:03:47;;;;;;;4.78;1.35;;;;;;;1.10;99.02;102493.84;4993548;28;20118;-85
2023/02/04 06:06:14;;;;;;;3.10;1.13;;;;;;;1.06;98.78;102490.34;4991023;28;20069;-83
2023/02/04 06:08:42;;;;;;;4.45;1.13;;;;;;;1.09;98.85;102500.78;4996673;28;20065;-83
2023/02/04 06:11:09;;;;;;;3.80;1.25;;;;;;;1.09;98.81;102512.88;4994436;28;20035;-83
2023/02/04 06:13:37;;;;;;;4.90;1.20;;;;;;;1.07;99.31;102515.44;5023467;28;20114;-85
2023/02/04 06:16:06;;;;;;;10.35;1.60;;;;;;;1.09;98.93;102524.13;4967211;28;20050;-83
2023/02/04 06:18:33;;;;;;;3.72;1.13;;;;;;;1.04;98.78;102523.19;4987889;28;20525;-85
2023/02/04 06:21:03;;;;;;;5.00;1.70;;;;;;;0.98;99.14;102530.91;4981925;28;20137;-84
2023/02/04 06:23:33;;;;;;;3.85;1.27;;;;;;;0.94;99.42;102529.97;4972279;28;20040;-83
2023/02/04 06:26:01;;;;;;;4.45;1.70;;;;;;;0.89;99.17;102529.06;4990956;28;20141;-85
2023/02/04 06:28:29;;;;;;;5.90;1.08;;;;;;;0.81;100.00;102535.00;5009937;28;20042;-85
2023/02/04 06:30:57;;;;;;;4.00;1.58;;;;;;;0.78;100.00;102535.00;5004279;28;20034;-85
2023/02/04 06:33:24;;;;;;;6.60;1.75;;;;;;;0.79;99.84;102540.19;5001896;28;20097;-85
2023/02/04 06:35:52;;;;;;;3.35;1.42;;;;;;;0.84;100.00;102542.84;5002976;28;20153;-85
2023/02/04 06:38:20;;;;;;;3.20;1.60;;;;;;;0.88;100.00;102555.00;4978837;28;20062;-84
2023/02/04 06:40:52;;;;;;;3.42;1.55;;;;;;;0.85;99.74;102554.94;4984105;28;20050;-86
2023/02/04 06:43:21;;;;;;;5.88;1.27;;;;;;;0.79;100.00;102555.75;5006780;28;20066;-85
2023/02/04 06:45:49;;;;;;;6.18;1.77;;;;;;;0.79;99.86;102560.94;5012311;28;20066;-84
2023/02/04 06:48:17;;;;;;;3.17;0.98;;;;;;;0.78;100.00;102558.31;4980621;28;20121;-85
2023/02/04 06:50:45;;;;;;;5.70;1.45;;;;;;;0.78;99.99;102564.38;5010374;28;20113;-83
2023/02/04 06:53:13;;;;;;;3.00;1.40;;;;;;;0.79;100.00;102562.66;4989215;28;20106;-85
2023/02/04 06:55:41;;;;;;;5.32;1.50;;;;;;;0.80;99.98;102562.66;5006493;28;20897;-84
2023/02/04 06:58:09;;;;;;;7.85;1.55;;;;;;;0.82;100.00;102570.47;4990712;28;20058;-84
2023/02/04 07:00:36;;;;;;;6.05;1.30;;;;;;;0.79;99.96;102571.28;5003615;28;20045;-85
2023/02/04 07:03:07;;;;;;;5.65;1.42;;;;;;;0.78;99.96;102566.09;4990000;28;20054;-84
2023/02/04 07:05:35;;;;;;;5.55;1.35;;;;;;;0.76;99.92;102571.25;4969556;28;20146;-83
2023/02/04 07:08:05;;;;;;;5.53;1.40;;;;;;;0.78;99.83;102568.69;4996124;28;20058;-86
2023/02/04 07:10:33;;;;;;;4.72;1.50;;;;;;;0.80;99.88;102567.84;5030153;28;20109;-84
2023/02/04 07:13:01;;;;;;;2.17;1.20;;;;;;;0.73;100.00;102571.22;5011470;28;20434;-84
2023/02/04 07:15:30;;;;;;;6.75;1.90;;;;;;;0.74;100.00;102571.25;4982840;28;20035;-83
2023/02/04 07:17:59;;;;;;;5.15;1.30;;;;;;;0.77;99.99;102573.00;5012183;28;20051;-82
2023/02/04 07:20:26;;;;;;;4.82;1.25;;;;;;;0.78;99.91;102571.28;5000505;28;20154;-84
2023/02/04 07:22:56;;;;;;;6.28;1.58;;;;;;;0.76;100.00;102585.06;4979145;28;20137;-82
2023/02/04 07:25:24;;;;;;;8.52;1.80;;;;;;;0.78;99.41;102592.91;5015112;28;20117;-83
2023/02/04 07:27:52;;;;;;;4.15;1.02;;;;;;;0.77;99.80;102604.13;5008401;28;20047;-83
2023/02/04 07:30:19;;;;;;;3.67;1.20;;;;;;;0.81;99.62;102610.19;4989647;28;20061;-85
2023/02/04 07:32:50;;;;;;;3.20;1.50;;;;;;;0.83;99.88;102611.09;4992486;28;20101;-84
2023/02/04 07:35:18;;;;;;;4.90;1.02;;;;;;;0.85;99.43;102623.22;5026741;28;20057;-85
2023/02/04 07:37:53;;;;;;;4.15;1.52;;;;;;;0.87;99.23;102621.53;4997355;28;20811;-84
2023/02/04 07:40:21;;;;;;;5.07;1.55;;;;;;;0.91;98.95;102625.91;5018035;28;20055;-83
2023/02/04 07:42:49;;;;;;;3.78;1.40;;;;;;;0.93;98.91;102629.38;4978388;28;20070;-84
2023/02/04 07:45:16;;;;;;;3.88;1.25;;;;;;;0.89;98.57;102630.19;4988418;28;20046;-84
2023/02/04 07:47:44;;;;;;;3.92;1.52;;;;;;;0.81;100.00;102636.13;5009343;28;20045;-84
2023/02/04 07:50:12;;;;;;;2.60;1.38;;;;;;;0.85;99.66;102646.56;4989092;28;20064;-83
2023/02/04 07:52:39;;;;;;;1.98;1.27;;;;;;;0.86;100.00;102655.22;4984273;28;20118;-82
2023/02/04 07:55:07;;;;;;;7.63;1.60;;;;;;;0.85;100.00;102661.25;5006957;28;20694;-84
2023/02/04 07:57:35;;;;;;;5.38;1.73;;;;;;;0.86;100.00;102663.88;5021990;28;20121;-84
2023/02/04 08:00:05;;;;;;;6.03;1.92;;;;;;;0.86;100.00;102666.47;4977706;28;20126;-83
2023/02/04 08:02:33;;;;;;;3.88;1.52;;;;;;;0.90;100.00;102669.94;4998316;28;20066;-84
2023/02/04 08:05:00;;;;;;;3.22;1.50;;;;;;;0.95;100.00;102673.50;5004921;28;20049;-84
2023/02/04 08:07:28;;;;;;;6.95;2.25;;;;;;;0.98;100.00;102684.78;5025447;28;20118;-84
2023/02/04 08:09:55;;;;;;;4.93;1.80;;;;;;;1.01;100.00;102678.75;5006235;28;20113;-83
2023/02/04 08:12:23;;;;;;;6.70;1.98;;;;;;;1.05;100.00;102688.34;5032619;28;20061;-84
2023/02/04 08:14:51;;;;;;;5.03;1.65;;;;;;;1.09;100.00;102684.94;5023839;28;20095;-84
2023/02/04 08:17:20;;;;;;;6.25;1.70;;;;;;;1.13;100.00;102697.09;5025689;28;20123;-84
2023/02/04 08:19:47;;;;;;;6.65;2.28;;;;;;;1.15;100.00;102697.09;4991012;28;20054;-84
2023/02/04 08:22:16;;;;;;;7.28;1.70;;;;;;;1.15;100.00;102697.97;4999254;28;20110;-83
2023/02/04 08:24:43;;;;;;;5.13;1.50;;;;;;;1.19;100.00;102697.16;4992182;28;20057;-84
2023/02/04 08:27:11;;;;;;;3.92;1.48;;;;;;;1.23;100.00;102709.31;4997766;28;20038;-85
2023/02/04 08:29:39;;;;;;;4.10;1.30;;;;;;;1.24;100.00;102712.78;5010981;28;20049;-83
2023/02/04 08:32:08;;;;;;;4.97;1.73;;;;;;;1.24;100.00;102711.06;4996042;28;20038;-83
2023/02/04 08:34:36;;;;;;;4.55;1.73;;;;;;;1.29;100.00;102721.50;5007706;28;20130;-84
2023/02/04 08:37:04;;;;;;;4.70;1.50;;;;;;;1.33;100.00;102722.41;5009094;28;20117;-83
2023/02/04 08:39:31;;;;;;;7.45;1.52;;;;;;;1.35;100.00;102723.28;5004404;28;20102;-85
2023/02/04 08:41:59;;;;;;;8.05;1.60;;;;;;;1.40;100.00;102732.91;4990901;28;20051;-85
2023/02/04 08:44:27;;;;;;;2.25;1.30;;;;;;;1.50;99.85;102734.75;5004943;28;20055;-84
2023/02/04 08:46:54;;;;;;;5.75;1.73;;;;;;;1.54;99.57;102727.00;5012931;28;20114;-85
2023/02/04 08:49:22;;;;;;;5.45;1.42;;;;;;;1.57;99.73;102725.31;5023648;28;20042;-84
2023/02/04 08:51:54;;;;;;;3.53;1.20;;;;;;;1.65;99.05;102723.69;4992105;28;20064;-83
2023/02/04 08:54:21;;;;;;;4.40;1.52;;;;;;;1.68;98.94;102725.44;5003559;28;20037;-84
2023/02/04 08:56:49;;;;;;;4.07;1.50;;;;;;;1.73;99.30;102734.16;4987301;28;20061;-83
2023/02/04 08:59:16;;;;;;;7.47;1.95;;;;;;;1.77;99.09;102730.75;4999443;28;20060;-83
2023/02/04 09:01:47;;;;;;;6.50;1.75;;;;;;;1.82;98.97;102739.44;5001121;28;20655;-85
2023/02/04 09:04:18;;;;;;;5.90;1.63;;;;;;;1.89;98.90;102749.06;4983974;28;20122;-84
2023/02/04 09:06:46;;;;;;;7.72;1.85;;;;;;;1.93;98.41;102744.75;4977692;28;20051;-84
2023/02/04 09:09:14;;;;;;;5.30;1.55;;;;;;;1.97;97.86;102751.72;5011112;28;20612;-84
2023/02/04 09:11:42;;;;;;;5.18;1.20;;;;;;;1.98;97.63;102751.75;5022435;28;20524;-84
2023/02/04 09:14:12;;;;;;;10.88;1.50;;;;;;;2.05;97.95;102755.28;5027973;28;20038;-84
2023/02/04 09:16:39;;;;;;;3.13;1.40;;;;;;;2.14;97.74;102763.16;4998803;28;20046;-84
2023/02/04 09:19:09;;;;;;;5.53;1.60;;;;;;;2.17;97.41;102772.75;5007740;28;20041;-84
2023/02/04 09:21:42;;;;;;;4.82;1.17;;;;;;;2.21;96.60;102766.72;4987323;28;20077;-84
2023/02/04 09:24:10;;;;;;;7.07;1.63;;;;;;;2.25;96.08;102768.47;5026279;28;20066;-84
2023/02/04 09:26:37;;;;;;;6.18;1.75;;;;;;;2.28;96.54;102771.97;5026448;28;20085;-84
2023/02/04 09:29:05;;;;;;;3.92;1.60;;;;;;;2.29;95.75;102773.72;4990658;28;20058;-85
2023/02/04 09:31:32;;;;;;;5.60;1.45;;;;;;;2.38;95.85;102785.91;5015259;28;20117;-85
2023/02/04 09:34:00;;;;;;;4.32;1.67;;;;;;;2.49;95.38;102796.44;5019846;28;20137;-85
2023/02/04 09:36:29;;;;;;;4.70;1.55;;;;;;;2.53;94.65;102801.69;4974027;28;20121;-84
2023/02/04 09:38:56;;;;;;;5.65;1.77;;;;;;;2.60;94.81;102804.31;5020308;28;20050;-83
2023/02/04 09:41:24;;;;;;;2.47;0.90;;;;;;;2.70;95.33;102804.44;5010080;28;20114;-84
2023/02/04 09:43:52;;;;;;;5.03;1.42;;;;;;;2.79;94.63;102808.81;4986565;28;20046;-85
2023/02/04 09:46:27;;;;;;;3.55;1.17;;;;;;;2.89;94.79;102812.41;4999309;28;20054;-85
2023/02/04 09:48:56;;;;;;;5.38;1.65;;;;;;;2.99;93.45;102814.19;4971926;28;20056;-84
2023/02/04 09:51:28;;;;;;;6.50;1.30;;;;;;;3.06;93.00;102813.38;4993976;28;20038;-83
2023/02/04 09:54:08;;;;;;;4.03;1.48;;;;;;;3.15;92.10;102812.56;4987350;28;20054;-84
2023/02/04 09:56:36;;;;;;;2.42;1.20;;;;;;;3.17;91.60;102816.06;4979282;28;20121;-84
2023/02/04 09:59:13;;;;;;;6.63;1.48;;;;;;;3.26;91.62;102821.34;5016648;28;20057;-85
2023/02/04 10:01:40;;;;;;;4.25;0.93;;;;;;;3.34;92.07;102817.06;4984277;28;20101;-84
2023/02/04 10:04:11;;;;;;;5.70;1.60;;;;;;;3.39;90.55;102823.16;4997823;28;20034;-84
2023/02/04 10:06:40;;;;;;;6.25;1.75;;;;;;;3.42;88.69;102824.88;4988156;28;20110;-83
2023/02/04 10:09:11;;;;;;;8.40;2.42;;;;;;;3.54;89.83;102832.78;5018776;28;20077;-84
2023/02/04 10:11:42;;;;;;;6.22;1.40;;;;;;;3.64;88.69;102829.34;5014672;28;20038;-84
2023/02/04 10:14:14;;;;;;;6.90;1.52;;;;;;;3.58;87.32;102829.34;4988511;28;20104;-85
2023/02/04 10:16:42;;;;;;;4.88;1.55;;;;;;;3.56;88.33;102820.66;4983091;28;20125;-86
2023/02/04 10:19:14;;;;;;;5.40;1.45;;;;;;;3.52;86.19;102824.97;4999698;28;20130;-85
2023/02/04 10:21:46;;;;;;;4.97;1.60;;;;;;;3.53;86.22;102829.31;5012138;28;20065;-85
2023/02/04 10:24:18;;;;;;;2.63;1.15;;;;;;;3.65;87.36;102832.81;4995731;28;20072;-84
2023/02/04 10:26:45;;;;;;;3.58;1.25;;;;;;;3.84;88.50;102833.81;4976439;28;20060;-85
2023/02/04 10:29:18;;;;;;;2.65;1.42;;;;;;;3.90;87.47;102828.59;4996760;28;20034;-84
2023/02/04 10:31:48;;;;;;;4.10;1.85;;;;;;;3.89;85.14;102834.69;5009669;28;20044;-83
2023/02/04 10:34:20;;;;;;;4.63;0.82;;;;;;;3.91;85.07;102833.81;5004955;28;20138;-84
2023/02/04 10:36:53;;;;;;;5.43;1.55;;;;;;;3.88;83.74;102838.16;4968751;28;20682;-84
2023/02/04 10:39:23;;;;;;;1.73;1.00;;;;;;;3.87;84.83;102832.06;4996943;28;20118;-85
2023/02/04 10:41:59;;;;;;;4.70;1.13;;;;;;;3.91;85.79;102831.22;5014649;28;20233;-84
2023/02/04 10:44:29;;;;;;;3.10;1.05;;;;;;;4.00;86.89;102843.41;5002452;28;20130;-84
2023/02/04 10:47:06;;;;;;;2.90;1.02;;;;;;;4.01;82.95;102840.81;4993624;28;20046;-85
2023/02/04 10:49:33;;;;;;;5.70;1.33;;;;;;;4.11;82.12;102846.94;4988263;28;20110;-85
2023/02/04 10:52:02;;;;;;;3.05;1.02;;;;;;;4.16;82.47;102845.22;4967200;28;20145;-84
2023/02/04 10:54:36;;;;;;;3.08;1.52;;;;;;;4.24;82.83;102850.47;4983204;28;20077;-85
2023/02/04 10:57:16;;;;;;;5.32;1.10;;;;;;;4.20;79.40;102844.38;5009937;28;20065;-85
2023/02/04 10:59:45;;;;;;;2.42;0.88;;;;;;;4.20;81.07;102843.50;5002456;28;20047;-85
2023/02/04 11:02:41;;;;;;;2.70;0.85;;;;;;;4.04;76.18;102848.63;5004531;28;20073;-84
2023/02/04 11:09:12;;;;;;;5.00;1.02;;;;;;;4.17;78.65;102846.09;5037606;28;20034;-84
2023/02/04 11:11:48;;;;;;;2.58;1.23;;;;;;;4.23;78.10;102843.47;5010770;28;20102;-86
2023/02/04 11:14:27;;;;;;;3.05;1.17;;;;;;;4.18;77.33;102853.03;5010538;28;20044;-85
2023/02/04 11:16:59;;;;;;;4.03;0.95;;;;;;;4.21;79.89;102853.06;5000660;28;20041;-84
2023/02/04 11:19:37;;;;;;;2.72;0.90;;;;;;;4.65;78.66;102852.28;5001129;28;20043;-84
2023/02/04 11:22:07;;;;;;;2.20;1.00;;;;;;;4.99;76.23;102853.16;4991605;28;20509;-82
2023/02/04 11:24:35;;;;;;;4.63;1.60;;;;;;;5.17;74.71;102855.75;5024093;28;20065;-84
2023/02/04 11:27:24;;;;;;;4.18;1.00;;;;;;;4.98;72.47;102860.13;4973174;28;20046;-86
2023/02/04 11:29:51;;;;;;;1.92;0.80;;;;;;;4.80;73.28;102860.13;5000987;28;20038;-84
2023/02/04 11:32:34;;;;;;;2.72;0.70;;;;;;;4.81;73.93;102867.94;5023521;28;20098;-85
2023/02/04 11:35:23;;;;;;;2.53;0.95;;;;;;;5.13;75.39;102871.44;5003229;28;20137;-83
2023/02/04 11:37:51;;;;;;;2.78;0.88;;;;;;;5.29;74.57;102871.44;5019846;28;20133;-86
2023/02/04 11:40:34;;;;;;;2.05;0.90;;;;;;;5.17;71.09;102879.25;5008167;28;20098;-84
2023/02/04 11:43:14;;;;;;;3.20;0.75;;;;;;;5.04;75.13;102886.25;4995347;28;20142;-84
2023/02/04 11:45:42;;;;;;;5.57;1.35;;;;;;;4.97;75.95;102887.09;4987185;28;20043;-84
2023/02/04 11:48:16;;;;;;;3.00;0.95;;;;;;;4.81;74.49;102893.16;4996228;28;20084;-84