Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:01:36;;;;;;;6.23;5.03;;;15.10;99.90;;;;;;5056769;28;20213;-69
2022/07/16 00:03:58;;;;;;;6.40;5.80;;;15.00;99.90;;;;;;5053934;28;20179;-70
2022/07/16 00:06:26;;;;;;;6.63;5.80;;;15.00;99.90;;;;;;5067559;28;20594;-70
2022/07/16 00:08:52;;;;;;;7.83;5.90;;;14.90;99.90;;;;;;5075622;28;20194;-70
2022/07/16 00:11:19;;;;;;;6.27;5.70;;;15.00;99.90;;;;;;5060578;28;20232;-70
2022/07/16 00:13:45;;;;;;;6.23;5.60;;;15.00;99.90;;;;;;5053111;28;20166;-70
2022/07/16 00:16:11;;;;;;;7.87;5.60;;;15.00;99.90;;;;;;5062719;28;20185;-70
2022/07/16 00:21:23;;;;;;;5.53;5.13;;;15.00;99.90;;;;;;5072994;28;20232;-70
2022/07/16 00:23:49;;;;;;;7.53;5.60;;;14.90;99.90;;;;;;5071551;28;20180;-70
2022/07/16 00:26:14;;;;;;;6.67;5.40;;;14.90;99.90;;;;;;5062595;28;20187;-70
2022/07/16 00:28:40;;;;;;;5.73;5.20;;;14.80;99.90;;;;;;5051883;28;20207;-70
2022/07/16 00:31:05;;;;;;;7.00;5.40;;;14.80;99.90;;;;;;5061810;28;20181;-70
2022/07/16 00:33:31;;;;;;;5.33;4.73;;;14.70;99.90;;;;;;5072761;28;20300;-70
2022/07/16 00:35:57;;;;;;;6.83;5.60;;;14.80;99.90;;;;;;5064903;28;20524;-69
2022/07/16 00:38:22;;;;;;;10.23;6.20;;;14.70;99.90;;;;;;5055835;28;20288;-69
2022/07/16 00:40:48;;;;;;;5.83;5.43;;;14.70;99.90;;;;;;5072514;28;20172;-69
2022/07/16 00:43:15;;;;;;;6.37;5.87;;;14.70;99.90;;;;;;5070420;28;20288;-69
2022/07/16 00:45:41;;;;;;;5.90;5.30;;;14.60;99.90;;;;;;5051157;28;20236;-69
2022/07/16 00:48:07;;;;;;;5.37;4.93;;;14.60;99.90;;;;;;5053278;28;20186;-69
2022/07/16 00:50:36;;;;;;;5.67;5.17;;;14.60;99.90;;;;;;5072634;28;20584;-69
2022/07/16 00:53:03;;;;;;;6.97;5.10;;;14.60;99.90;;;;;;5072418;28;20697;-69
2022/07/16 00:55:29;;;;;;;8.63;6.10;;;14.50;99.90;;;;;;5051141;28;20175;-69
2022/07/16 00:57:56;;;;;;;7.10;6.17;;;14.50;99.90;;;;;;5051234;28;20199;-69
2022/07/16 01:00:21;;;;;;;6.47;5.87;;;14.40;99.90;;;;;;5070768;28;20178;-69
2022/07/16 01:02:48;;;;;;;6.20;5.70;;;14.40;99.90;;;;;;5070322;28;20739;-69
2022/07/16 01:05:14;;;;;;;6.70;5.87;;;14.40;99.90;;;;;;5055089;28;20181;-69
2022/07/16 01:07:41;;;;;;;9.03;5.60;;;14.40;99.90;;;;;;5052206;28;20241;-69
2022/07/16 01:10:07;;;;;;;6.23;5.80;;;14.40;99.90;;;;;;5067287;28;20210;-70
2022/07/16 01:12:33;;;;;;;6.97;6.40;;;14.40;99.90;;;;;;5072142;28;20209;-70
2022/07/16 01:14:59;;;;;;;8.60;5.50;;;14.30;99.90;;;;;;5057955;28;20755;-70
2022/07/16 01:17:24;;;;;;;6.50;5.80;;;14.30;99.90;;;;;;5050859;28;20229;-70
2022/07/16 01:19:50;;;;;;;10.40;6.50;;;14.30;99.90;;;;;;5063430;28;20190;-69
2022/07/16 01:22:20;;;;;;;6.27;5.67;;;14.30;99.90;;;;;;5072116;28;20528;-70
2022/07/16 01:24:47;;;;;;;6.90;5.20;;;14.30;99.90;;;;;;5070094;28;20694;-70
2022/07/16 01:27:12;;;;;;;6.00;5.33;;;14.30;99.90;;;;;;5071952;28;20281;-69
2022/07/16 01:29:38;;;;;;;8.20;5.40;;;14.30;99.90;;;;;;5063192;28;20293;-69
2022/07/16 01:32:04;;;;;;;7.83;6.13;;;14.30;99.90;;;;;;5050625;28;20606;-69
2022/07/16 01:34:30;;;;;;;6.43;5.83;;;14.30;99.90;;;;;;5058101;28;20166;-69
2022/07/16 01:36:58;;;;;;;7.03;6.20;;;14.30;99.90;;;;;;5071445;28;20632;-69
2022/07/16 01:39:25;;;;;;;7.03;6.50;;;14.30;99.90;;;;;;5066295;28;20242;-69
2022/07/16 01:41:56;;;;;;;6.33;5.83;;;14.30;99.90;;;;;;5051729;28;20174;-69
2022/07/16 01:44:24;;;;;;;7.33;5.93;;;14.30;99.90;;;;;;5054183;28;20320;-69
2022/07/16 01:46:54;;;;;;;8.23;5.90;;;14.30;99.90;;;;;;5070134;28;20566;-68
2022/07/16 01:49:20;;;;;;;6.53;5.87;;;14.20;99.90;;;;;;5068173;28;20209;-69
2022/07/16 01:51:46;;;;;;;6.60;6.10;;;14.20;99.90;;;;;;5055727;28;20226;-69
2022/07/16 01:54:12;;;;;;;7.43;6.43;;;14.20;99.90;;;;;;5069642;28;20635;-69
2022/07/16 01:56:38;;;;;;;7.93;6.20;;;14.10;99.90;;;;;;5071456;28;20181;-69
2022/07/16 01:59:03;;;;;;;6.73;6.10;;;14.10;99.90;;;;;;5056126;28;20293;-69
2022/07/16 02:01:29;;;;;;;7.13;6.53;;;14.10;99.90;;;;;;5051516;28;20219;-69
2022/07/16 02:03:55;;;;;;;7.00;6.33;;;14.10;99.90;;;;;;5060969;28;20590;-69
2022/07/16 02:06:21;;;;;;;7.87;6.27;;;14.00;99.90;;;;;;5070187;28;20189;-69
2022/07/16 02:08:46;;;;;;;6.80;6.30;;;14.10;99.90;;;;;;5059551;28;20675;-70
2022/07/16 02:11:12;;;;;;;7.07;6.10;;;14.10;99.90;;;;;;5051380;28;20183;-70
2022/07/16 02:13:38;;;;;;;6.47;6.00;;;14.10;99.90;;;;;;5051528;28;20193;-69
2022/07/16 02:16:04;;;;;;;6.50;6.00;;;14.10;99.90;;;;;;5051433;28;20186;-70
2022/07/16 02:18:29;;;;;;;7.37;6.30;;;14.10;99.90;;;;;;5056237;28;20198;-69
2022/07/16 02:20:55;;;;;;;6.90;6.30;;;14.20;99.90;;;;;;5070003;28;20243;-69
2022/07/16 02:23:21;;;;;;;6.47;6.03;;;14.20;99.90;;;;;;5066299;28;20179;-69
2022/07/16 02:25:47;;;;;;;9.03;6.23;;;14.30;99.90;;;;;;5051070;28;20179;-69
2022/07/16 02:28:12;;;;;;;6.40;5.90;;;14.40;99.90;;;;;;5052445;28;20241;-69
2022/07/16 02:30:41;;;;;;;8.97;6.93;;;14.40;99.90;;;;;;5042784;28;20559;-69
2022/07/16 02:33:09;;;;;;;11.10;5.60;;;14.40;99.90;;;;;;5029216;28;20271;-69
2022/07/16 02:35:35;;;;;;;8.57;6.30;;;14.50;99.90;;;;;;5041740;28;20178;-69
2022/07/16 02:38:02;;;;;;;8.53;6.17;;;14.50;99.90;;;;;;5049605;28;20214;-70
2022/07/16 02:40:28;;;;;;;6.23;5.70;;;14.50;99.90;;;;;;5070503;28;20190;-70
2022/07/16 02:42:55;;;;;;;6.47;5.50;;;14.60;99.90;;;;;;5071035;28;20514;-69
2022/07/16 02:45:20;;;;;;;6.00;5.50;;;14.60;99.90;;;;;;5069153;28;20186;-69
2022/07/16 02:47:46;;;;;;;6.20;5.67;;;14.60;99.90;;;;;;5070994;28;20785;-70
2022/07/16 02:50:12;;;;;;;7.63;5.67;;;14.60;99.90;;;;;;5054854;28;20214;-69
2022/07/16 02:52:37;;;;;;;10.67;6.00;;;14.60;99.90;;;;;;5051884;28;20214;-70
2022/07/16 02:55:04;;;;;;;8.77;6.47;;;14.60;99.90;;;;;;5068261;28;20296;-70
2022/07/16 02:57:30;;;;;;;6.73;6.23;;;14.60;99.90;;;;;;5061739;28;20202;-70
2022/07/16 02:59:56;;;;;;;8.33;6.70;;;14.50;99.90;;;;;;5053439;28;20178;-70
2022/07/16 03:02:21;;;;;;;7.17;6.40;;;14.50;99.90;;;;;;5064082;28;20669;-70
2022/07/16 03:04:47;;;;;;;8.40;6.00;;;14.50;99.90;;;;;;5073809;28;20206;-70
2022/07/16 03:07:13;;;;;;;6.30;5.80;;;14.50;99.90;;;;;;5065086;28;20198;-70
2022/07/16 03:09:38;;;;;;;7.47;6.50;;;14.60;99.90;;;;;;5054368;28;20540;-69
2022/07/16 03:12:04;;;;;;;7.20;6.07;;;14.60;99.90;;;;;;5060076;28;20196;-69
2022/07/16 03:14:30;;;;;;;6.97;6.30;;;14.60;99.90;;;;;;5072672;28;20360;-69
2022/07/16 03:16:56;;;;;;;7.07;6.37;;;14.70;99.90;;;;;;5069950;28;20613;-69
2022/07/16 03:19:21;;;;;;;6.43;6.03;;;14.80;99.90;;;;;;5054383;28;20174;-69
2022/07/16 03:21:47;;;;;;;9.33;7.17;;;15.00;99.90;;;;;;5056097;28;20179;-69
2022/07/16 03:24:12;;;;;;;6.93;6.33;;;15.10;99.90;;;;;;5071794;28;20277;-69
2022/07/16 03:26:38;;;;;;;8.10;7.37;;;15.10;99.90;;;;;;5054062;28;20203;-69
2022/07/16 03:29:04;;;;;;;8.03;7.20;;;15.30;99.90;;;;;;5052672;28;20234;-69
2022/07/16 03:31:30;;;;;;;8.67;7.97;;;15.40;99.90;;;;;;5072848;28;20196;-69
2022/07/16 03:33:55;;;;;;;7.80;6.50;;;15.50;99.90;;;;;;5073680;28;20261;-69
2022/07/16 03:36:22;;;;;;;6.50;5.93;;;15.60;99.90;;;;;;5056473;28;20187;-69
2022/07/16 03:39:09;;;;;;;9.63;5.40;;;15.70;99.90;;;;;;5054020;28;20583;-69
2022/07/16 03:41:36;;;;;;;8.17;5.27;;;15.70;99.90;;;;;;5071739;28;20213;-69
2022/07/16 03:44:04;;;;;;;6.57;6.03;;;15.80;99.90;;;;;;5073747;28;20196;-69
2022/07/16 03:46:30;;;;;;;11.27;5.47;;;15.80;99.90;;;;;;5056481;28;20183;-69
2022/07/16 03:48:56;;;;;;;8.67;6.47;;;15.80;99.90;;;;;;5053600;28;20348;-69
2022/07/16 03:51:22;;;;;;;7.40;6.83;;;15.90;99.90;;;;;;5068007;28;20189;-69
2022/07/16 03:53:48;;;;;;;13.90;6.33;;;15.90;99.90;;;;;;5073407;28;20174;-69
2022/07/16 03:56:14;;;;;;;6.77;5.90;;;15.90;99.90;;;;;;5058754;28;20205;-69
2022/07/16 03:58:41;;;;;;;5.80;5.30;;;15.90;99.90;;;;;;5053475;28;20206;-69
2022/07/16 04:01:07;;;;;;;7.03;6.33;;;16.00;99.90;;;;;;5064941;28;20182;-69
2022/07/16 04:03:35;;;;;;;7.57;6.90;;;16.00;99.90;;;;;;5073044;28;20631;-69
2022/07/16 04:06:01;;;;;;;6.37;5.60;;;16.00;99.90;;;;;;5071787;28;20178;-69
2022/07/16 04:08:26;;;;;;;9.13;5.80;;;16.00;99.90;;;;;;5072050;28;20230;-69
2022/07/16 04:10:52;;;;;;;5.60;5.13;;;16.00;99.90;;;;;;5063399;28;20334;-69
2022/07/16 04:13:18;;;;;;;9.70;5.13;;;16.10;99.90;;;;;;5053239;28;20232;-70
2022/07/16 04:15:44;;;;;;;5.50;5.10;;;16.10;99.90;;;;;;5057856;28;20643;-70
2022/07/16 04:18:10;;;;;;;6.37;5.67;;;16.20;99.90;;;;;;5073105;28;20196;-69
2022/07/16 04:20:36;;;;;;;7.03;5.63;;;16.20;99.90;;;;;;5068155;28;20191;-69
2022/07/16 04:23:01;;;;;;;7.03;6.33;;;16.20;99.90;;;;;;5053051;28;20281;-69
2022/07/16 04:25:27;;;;;;;6.13;5.63;;;16.30;99.90;;;;;;5054189;28;20218;-69
2022/07/16 04:27:53;;;;;;;7.63;5.70;;;16.20;99.90;;;;;;5072912;28;20197;-69
2022/07/16 04:30:19;;;;;;;5.77;5.27;;;16.30;99.90;;;;;;5070429;28;20213;-68
2022/07/16 04:32:44;;;;;;;6.27;5.73;;;16.30;99.90;;;;;;5053170;28;20698;-68
2022/07/16 04:35:12;;;;;;;7.03;6.27;;;16.30;99.90;;;;;;5067512;28;20186;-68
2022/07/16 04:37:38;;;;;;;7.03;5.97;;;16.30;99.90;;;;;;5056721;28;20336;-69
2022/07/16 04:40:06;;;;;;;7.13;6.50;;;16.40;99.90;;;;;;5051566;28;20702;-68
2022/07/16 04:42:31;;;;;;;6.90;6.20;;;16.40;99.90;;;;;;5065469;28;20178;-69
2022/07/16 04:44:57;;;;;;;7.47;6.70;;;16.60;99.90;;;;;;5072444;28;20257;-68
2022/07/16 04:47:23;;;;;;;11.07;6.40;;;16.70;99.90;;;;;;5058426;28;20206;-69
2022/07/16 04:49:48;;;;;;;8.67;5.90;;;16.80;99.90;;;;;;5051140;28;20206;-69
2022/07/16 04:52:14;;;;;;;10.43;6.37;;;16.90;99.90;;;;;;5063003;28;20178;-69
2022/07/16 04:54:39;;;;;;;9.53;6.70;;;16.90;99.90;;;;;;5070739;28;20181;-70
2022/07/16 04:57:05;;;;;;;7.90;6.63;;;16.90;99.90;;;;;;5063365;28;20264;-69
2022/07/16 04:59:31;;;;;;;7.17;5.60;;;16.90;99.90;;;;;;5052404;28;20178;-69
2022/07/16 05:04:40;;;;;;;5.90;5.40;;;16.90;99.90;;;;;;5072236;28;20224;-69
2022/07/16 05:07:06;;;;;;;5.80;5.40;;;16.90;99.90;;;;;;5063147;28;20668;-69
2022/07/16 05:09:31;;;;;;;6.40;5.60;;;16.90;99.90;;;;;;5050839;28;20210;-69
2022/07/16 05:11:57;;;;;;;9.17;6.23;;;16.90;99.90;;;;;;5056220;28;20536;-69
2022/07/16 05:14:23;;;;;;;6.47;5.50;;;16.90;99.90;;;;;;5071265;28;20663;-69
2022/07/16 05:16:48;;;;;;;9.63;6.20;;;17.00;99.90;;;;;;5068011;28;20202;-70
2022/07/16 05:19:14;;;;;;;10.20;5.97;;;17.00;99.90;;;;;;5052047;28;20609;-70
2022/07/16 05:21:39;;;;;;;9.23;5.80;;;17.10;99.90;;;;;;5052246;28;20178;-69
2022/07/16 05:24:05;;;;;;;9.60;5.90;;;17.10;99.90;;;;;;5070310;28;20312;-70
2022/07/16 05:26:31;;;;;;;10.23;5.70;;;17.20;99.90;;;;;;5071783;28;20567;-70
2022/07/16 05:28:56;;;;;;;7.43;5.83;;;17.30;99.90;;;;;;5070467;28;20659;-70
2022/07/16 05:31:22;;;;;;;8.90;7.40;;;17.50;99.90;;;;;;5071998;28;20169;-70
2022/07/16 05:33:48;;;;;;;8.93;6.30;;;17.60;99.90;;;;;;5052942;28;20233;-70
2022/07/16 05:36:13;;;;;;;6.80;6.37;;;17.70;99.90;;;;;;5051891;28;20515;-70
2022/07/16 05:38:39;;;;;;;7.37;6.67;;;17.80;99.90;;;;;;5068174;28;20218;-70
2022/07/16 05:41:04;;;;;;;6.73;6.13;;;17.80;99.90;;;;;;5071593;28;20518;-70
2022/07/16 05:43:30;;;;;;;9.53;7.07;;;17.80;99.90;;;;;;5070956;28;20205;-70
2022/07/16 05:45:56;;;;;;;7.90;5.87;;;17.80;99.90;;;;;;5071997;28;20170;-70
2022/07/16 05:48:21;;;;;;;5.60;5.10;;;17.80;99.90;;;;;;5058432;28;20230;-70
2022/07/16 05:50:47;;;;;;;5.30;4.87;;;17.90;99.90;;;;;;5051640;28;20171;-70
2022/07/16 05:53:12;;;;;;;13.43;6.17;;;18.00;99.90;;;;;;5062394;28;20178;-70
2022/07/16 05:55:39;;;;;;;7.83;7.10;;;18.20;99.90;;;;;;5064924;28;20536;-70
2022/07/16 05:58:04;;;;;;;5.40;5.00;;;18.40;99.90;;;;;;5051559;28;20244;-70
2022/07/16 06:00:30;;;;;;;5.43;4.90;;;18.60;99.90;;;;;;5052013;28;20187;-70
2022/07/16 06:02:56;;;;;;;6.53;5.20;;;18.60;99.90;;;;;;5051498;28;20210;-71
2022/07/16 06:05:22;;;;;;;5.17;4.77;;;18.70;99.90;;;;;;5049848;28;20207;-70
2022/07/16 06:07:48;;;;;;;5.60;5.20;;;18.80;99.90;;;;;;5049669;28;20289;-71
2022/07/16 06:10:13;;;;;;;5.30;4.80;;;18.80;99.90;;;;;;5052438;28;20337;-70
2022/07/16 06:12:39;;;;;;;5.30;4.73;;;18.80;99.90;;;;;;5071277;28;20548;-70
2022/07/16 06:15:06;;;;;;;5.43;4.93;;;18.70;99.90;;;;;;5071651;28;20170;-69
2022/07/16 06:17:31;;;;;;;5.50;5.10;;;18.70;99.90;;;;;;5070066;28;20229;-70
2022/07/16 06:19:57;;;;;;;9.83;5.33;;;18.70;99.90;;;;;;5070097;28;20255;-70
2022/07/16 06:22:24;;;;;;;6.00;5.20;;;18.50;99.90;;;;;;5068606;28;20186;-70
2022/07/16 06:24:49;;;;;;;5.10;4.70;;;18.40;99.90;;;;;;5071547;28;20635;-70
2022/07/16 06:27:15;;;;;;;5.70;5.17;;;18.30;99.90;;;;;;5056586;28;20203;-69
2022/07/16 06:29:40;;;;;;;5.87;5.10;;;18.20;99.90;;;;;;5055165;28;20690;-70
2022/07/16 06:32:06;;;;;;;6.90;5.70;;;18.20;99.90;;;;;;5065274;28;20619;-69
2022/07/16 06:34:32;;;;;;;6.40;5.70;;;18.00;99.90;;;;;;5056433;28;20209;-69
2022/07/16 06:36:57;;;;;;;6.33;5.90;;;18.00;99.90;;;;;;5053846;28;20206;-69
2022/07/16 06:39:23;;;;;;;5.97;5.47;;;18.00;99.90;;;;;;5053755;28;20633;-69
2022/07/16 06:42:32;;;;;;;;;;;;;;;;;;;;;
2022/07/16 06:44:53;;;;;;;5.83;5.20;;;17.90;99.90;;;;;;5074871;28;20221;-70
2022/07/16 06:47:18;;;;;;;5.87;5.47;;;18.10;99.90;;;;;;5072886;28;20233;-69
2022/07/16 06:49:44;;;;;;;8.80;6.97;;;18.30;99.90;;;;;;5073553;28;20251;-70
2022/07/16 06:52:09;;;;;;;6.50;5.90;;;18.60;99.90;;;;;;5075155;28;20166;-70
2022/07/16 06:54:35;;;;;;;5.97;5.10;;;18.90;99.90;;;;;;5073370;28;20178;-69
2022/07/16 06:57:01;;;;;;;6.80;6.13;;;19.10;99.90;;;;;;5062180;28;20259;-69
2022/07/16 06:59:26;;;;;;;6.23;5.20;;;19.40;99.90;;;;;;5062189;28;20174;-70
2022/07/16 07:01:52;;;;;;;6.57;6.03;;;19.50;99.90;;;;;;5073339;28;20714;-69
2022/07/16 07:04:17;;;;;;;7.17;6.47;;;19.70;99.90;;;;;;5067738;28;20178;-69
2022/07/16 07:06:43;;;;;;;7.60;6.97;;;19.70;99.90;;;;;;5054185;28;20202;-69
2022/07/16 07:09:08;;;;;;;7.27;6.57;;;19.50;99.90;;;;;;5058232;28;20577;-69
2022/07/16 07:11:34;;;;;;;8.87;8.07;;;19.50;99.90;;;;;;5073209;28;20174;-69
2022/07/16 07:14:00;;;;;;;7.33;6.50;;;19.80;99.90;;;;;;5073968;28;20539;-70
2022/07/16 07:16:25;;;;;;;6.60;6.00;;;20.00;99.90;;;;;;5072993;28;20205;-70
2022/07/16 07:18:51;;;;;;;8.33;6.97;;;20.20;99.90;;;;;;5072922;28;20182;-70
2022/07/16 07:21:17;;;;;;;7.05;5.80;;;20.60;99.90;;;;;;5072991;28;20182;-70
2022/07/16 07:23:42;;;;;;;7.60;6.05;;;20.80;99.90;;;;;;5073597;28;20183;-69
2022/07/16 07:26:08;;;;;;;8.65;6.30;;;21.20;99.90;;;;;;5053268;28;20182;-69
2022/07/16 07:28:33;;;;;;;8.00;7.30;;;21.40;99.90;;;;;;5070137;28;20202;-69
2022/07/16 07:30:59;;;;;;;8.77;7.90;;;21.30;99.90;;;;;;5072749;28;20174;-69
2022/07/16 07:33:25;;;;;;;7.10;6.53;;;21.40;99.90;;;;;;5057712;28;20564;-69
2022/07/16 07:35:51;;;;;;;7.50;6.45;;;21.50;99.90;;;;;;5069150;28;20197;-69
2022/07/16 07:38:18;;;;;;;8.52;6.95;;;21.60;99.90;;;;;;5071795;28;20209;-69
2022/07/16 07:40:43;;;;;;;7.00;6.37;;;21.50;99.90;;;;;;5051263;28;20652;-69
2022/07/16 07:43:09;;;;;;;8.53;6.67;;;21.40;99.90;;;;;;5053506;28;20194;-69
2022/07/16 07:45:34;;;;;;;7.22;5.57;;;21.50;99.90;;;;;;5053542;28;20274;-69
2022/07/16 07:48:00;;;;;;;7.07;6.37;;;21.90;99.90;;;;;;5053747;28;20209;-69
2022/07/16 07:50:26;;;;;;;8.35;7.38;;;22.00;99.90;;;;;;5053676;28;20202;-69
2022/07/16 07:52:52;;;;;;;7.28;5.85;;;21.90;99.90;;;;;;5053628;28;20236;-69
2022/07/16 07:55:18;;;;;;;7.38;6.78;;;22.40;99.90;;;;;;5051926;28;20663;-69
2022/07/16 07:57:44;;;;;;;6.43;5.80;;;22.80;99.90;;;;;;5053633;28;20194;-69
2022/07/16 08:00:10;;;;;;;7.32;5.65;;;23.10;99.90;;;;;;5051558;28;20193;-69
2022/07/16 08:02:35;;;;;;;9.52;6.45;;;23.60;99.90;;;;;;5052131;28;20174;-69
2022/07/16 08:05:02;;;;;;;6.03;5.53;;;24.00;99.90;;;;;;5052012;28;20179;-69
2022/07/16 08:07:28;;;;;;;5.25;4.75;;;24.10;99.90;;;;;;5051831;28;20694;-69
2022/07/16 08:09:54;;;;;;;6.15;5.60;;;24.30;99.90;;;;;;5053260;28;20203;-69
2022/07/16 08:12:20;;;;;;;6.72;5.45;;;24.60;99.90;;;;;;5052135;28;20181;-69
2022/07/16 08:14:45;;;;;;;5.93;5.32;;;24.50;99.90;;;;;;5052765;28;20178;-69
2022/07/16 08:17:11;;;;;;;5.95;5.40;;;24.20;99.90;;;;;;5052449;28;20226;-70
2022/07/16 08:19:36;;;;;;;5.53;5.03;;;24.00;99.90;;;;;;5053443;28;20217;-70
2022/07/16 08:22:03;;;;;;;6.20;5.70;;;23.70;99.90;;;;;;5053705;28;20632;-70
2022/07/16 08:27:14;;;;;;;6.20;5.43;;;23.60;99.90;;;;;;5053303;28;20236;-70
2022/07/16 08:29:40;;;;;;;5.47;5.05;;;23.80;99.90;;;;;;5051745;28;20226;-70
2022/07/16 08:32:05;;;;;;;5.25;4.75;;;24.40;99.90;;;;;;5051862;28;20190;-70
2022/07/16 08:34:31;;;;;;;6.15;5.05;;;24.80;99.90;;;;;;5053017;28;20171;-70
2022/07/16 08:36:57;;;;;;;5.35;4.95;;;25.10;99.90;;;;;;5052838;28;20198;-70
2022/07/16 08:39:23;;;;;;;5.65;5.07;;;24.80;99.90;;;;;;5052786;28;20628;-70
2022/07/16 08:41:49;;;;;;;5.05;4.60;;;24.30;99.90;;;;;;5066270;28;20703;-70
2022/07/16 08:44:16;;;;;;;5.53;5.00;;;24.10;99.90;;;;;;5052585;28;20656;-70
2022/07/16 08:46:42;;;;;;;5.50;4.70;;;23.70;99.90;;;;;;5051105;28;20203;-70
2022/07/16 08:49:08;;;;;;;5.13;4.72;;;23.50;99.90;;;;;;5051980;28;20588;-71
2022/07/16 08:51:37;;;;;;;5.18;4.78;;;23.40;99.90;;;;;;5051332;28;20190;-70
2022/07/16 08:54:12;;;;;;;4.55;4.15;;;23.20;99.90;;;;;;5053085;28;20170;-69
2022/07/16 08:56:38;;;;;;;4.03;3.80;;;23.00;99.90;;;;;;5054766;28;20174;-69
2022/07/16 08:59:07;;;;;;;4.18;3.88;;;22.60;99.90;;;;;;5071295;28;20269;-69
2022/07/16 09:01:33;;;;;;;4.05;3.75;;;22.20;99.90;;;;;;5069341;28;20189;-69
2022/07/16 09:04:00;;;;;;;4.15;3.85;;;22.20;99.90;;;;;;5048874;28;20187;-69
2022/07/16 09:06:26;;;;;;;6.57;3.83;;;22.20;99.90;;;;;;5051279;28;20700;-69
2022/07/16 09:08:52;;;;;;;8.23;4.20;;;22.40;99.90;;;;;;5050791;28;20241;-69
2022/07/16 09:11:30;;;;;;;4.32;3.92;;;22.90;99.90;;;;;;5050768;28;20194;-69
2022/07/16 09:14:11;;;;;;;4.40;4.00;;;23.20;99.90;;;;;;5071647;28;20165;-69
2022/07/16 09:16:38;;;;;;;4.07;3.72;;;23.20;99.90;;;;;;5068767;28;20170;-68
2022/07/16 09:19:24;;;;;;;4.15;3.85;;;23.10;99.90;;;;;;5050955;28;20577;-69
2022/07/16 09:22:09;;;;;;;4.40;4.00;;;23.10;99.90;;;;;;5057513;28;20176;-69
2022/07/16 09:24:42;;;;;;;5.13;3.70;;;23.30;99.90;;;;;;5070195;28;20192;-69
2022/07/16 09:27:08;;;;;;;3.92;3.63;;;23.60;99.90;;;;;;5061931;28;20198;-68
2022/07/16 09:29:35;;;;;;;3.60;3.30;;;23.90;99.90;;;;;;5070369;28;20292;-68
2022/07/16 09:32:01;;;;;;;4.55;3.72;;;24.30;99.90;;;;;;5065049;28;20170;-69
2022/07/16 09:34:31;;;;;;;4.00;3.80;;;24.60;99.90;;;;;;5049570;28;20254;-69
2022/07/16 09:37:02;;;;;;;3.05;2.85;;;25.30;99.90;;;;;;5051539;28;20221;-71
2022/07/16 09:39:29;;;;;;;3.47;3.28;;;26.10;99.90;;;;;;5051800;28;20228;-70
2022/07/16 09:41:55;;;;;;;5.47;3.17;;;26.70;99.90;;;;;;5052059;28;20187;-70
2022/07/16 09:44:26;;;;;;;3.58;3.28;;;26.60;99.90;;;;;;5050164;28;20538;-70
2022/07/16 09:47:05;;;;;;;3.10;3.00;;;26.10;99.90;;;;;;5052481;28;20198;-68
2022/07/16 09:49:36;;;;;;;3.58;3.33;;;25.50;99.90;;;;;;5054546;28;20212;-69
2022/07/16 09:52:03;;;;;;;3.85;3.58;;;25.40;99.90;;;;;;5071641;28;20553;-70
2022/07/16 09:54:34;;;;;;;3.60;3.35;;;24.80;99.90;;;;;;5068389;28;20220;-69
2022/07/16 09:57:27;;;;;;;2.90;2.80;;;24.60;99.90;;;;;;5051318;28;20191;-69
2022/07/16 09:59:54;;;;;;;3.35;3.15;;;25.30;99.90;;;;;;5031019;28;20198;-69
2022/07/16 10:02:20;;;;;;;3.03;2.83;;;26.10;99.90;;;;;;5031629;28;20179;-69
2022/07/16 10:04:45;;;;;;;2.90;2.80;;;26.50;99.90;;;;;;5068386;28;20178;-68
2022/07/16 10:07:11;;;;;;;3.00;2.90;;;26.80;99.90;;;;;;5063815;28;20197;-69
2022/07/16 10:09:37;;;;;;;3.50;2.92;;;27.00;99.90;;;;;;5051068;28;20213;-69
2022/07/16 10:12:15;;;;;;;3.30;3.10;;;26.70;99.90;;;;;;5051454;28;20171;-69
2022/07/16 10:14:44;;;;;;;4.20;3.13;;;26.50;99.90;;;;;;5068848;28;20170;-69
2022/07/16 10:17:30;;;;;;;3.10;2.90;;;26.00;99.90;;;;;;5071314;28;20190;-69
2022/07/16 10:20:08;;;;;;;2.88;2.78;;;26.20;99.90;;;;;;5031711;28;20788;-69
2022/07/16 10:22:43;;;;;;;4.13;3.22;;;26.60;99.90;;;;;;5035558;28;20171;-68
2022/07/16 10:25:23;;;;;;;3.22;3.03;;;26.20;99.90;;;;;;5071073;28;20184;-69
2022/07/16 10:27:50;;;;;;;3.20;3.00;;;26.50;99.90;;;;;;5066950;28;20285;-69
2022/07/16 10:30:25;;;;;;;4.45;2.80;;;26.80;99.90;;;;;;5053182;28;20216;-69
2022/07/16 10:33:02;;;;;;;3.25;2.80;;;27.20;99.90;;;;;;5066916;28;20264;-70
2022/07/16 10:35:34;;;;;;;3.30;3.10;;;27.80;99.90;;;;;;5039137;28;20171;-70
2022/07/16 10:38:11;;;;;;;3.47;3.17;;;27.80;99.90;;;;;;5031505;28;20639;-69
2022/07/16 10:40:39;;;;;;;2.70;2.60;;;26.80;99.90;;;;;;5043994;28;20185;-69
2022/07/16 10:43:18;;;;;;;3.70;3.40;;;26.00;99.90;;;;;;5051030;28;20249;-67
2022/07/16 10:45:54;;;;;;;2.80;2.70;;;26.20;99.90;;;;;;5054050;28;20260;-67
2022/07/16 10:48:21;;;;;;;3.22;3.03;;;26.80;99.90;;;;;;5062801;28;20201;-67
2022/07/16 10:51:15;;;;;;;3.70;3.45;;;27.10;99.90;;;;;;5065185;28;20229;-67
2022/07/16 10:53:56;;;;;;;3.42;3.20;;;27.20;99.90;;;;;;5050376;28;20194;-67
2022/07/16 10:56:38;;;;;;;3.25;3.05;;;26.50;99.90;;;;;;5057454;28;20249;-67
2022/07/16 10:59:09;;;;;;;3.67;3.47;;;26.40;99.90;;;;;;5069762;28;20178;-69
2022/07/16 11:01:39;;;;;;;3.83;3.60;;;26.20;99.90;;;;;;5059826;28;20273;-69
2022/07/16 11:04:06;;;;;;;3.53;3.28;;;26.30;99.90;;;;;;5050932;28;20541;-69
2022/07/16 11:06:33;;;;;;;5.20;3.58;;;26.10;99.90;;;;;;5059240;28;20182;-69
2022/07/16 11:09:00;;;;;;;3.75;3.55;;;25.80;99.90;;;;;;5070305;28;20206;-69
2022/07/16 11:11:40;;;;;;;5.68;3.20;;;25.40;99.90;;;;;;5063688;28;20210;-69
2022/07/16 11:14:07;;;;;;;3.17;3.08;;;25.50;99.90;;;;;;5054855;28;20535;-69
2022/07/16 11:16:33;;;;;;;4.53;3.30;;;25.80;99.90;;;;;;5064176;28;20182;-70
2022/07/16 11:19:00;;;;;;;3.40;3.20;;;25.70;99.90;;;;;;5076384;28;20178;-70
2022/07/16 11:21:26;;;;;;;3.60;3.40;;;25.50;99.90;;;;;;5070087;28;20170;-70
2022/07/16 11:24:05;;;;;;;3.53;3.33;;;25.40;99.90;;;;;;5055380;28;20205;-69
2022/07/16 11:26:31;;;;;;;3.33;3.08;;;25.60;99.90;;;;;;5059116;28;20252;-69
2022/07/16 11:28:59;;;;;;;3.63;3.40;;;25.80;99.90;;;;;;5073856;28;20300;-69
2022/07/16 11:31:27;;;;;;;3.78;3.58;;;25.80;99.90;;;;;;5069069;28;20179;-69
2022/07/16 11:33:56;;;;;;;3.63;3.00;;;25.50;99.90;;;;;;5053637;28;20167;-69
2022/07/16 11:36:29;;;;;;;3.55;3.35;;;25.70;99.90;;;;;;5057345;28;20663;-69
2022/07/16 11:39:05;;;;;;;3.75;3.47;;;25.40;99.90;;;;;;5074123;28;20609;-69
2022/07/16 11:41:33;;;;;;;3.30;3.00;;;25.30;99.90;;;;;;5052795;28;20270;-68
2022/07/16 11:44:15;;;;;;;3.47;3.28;;;25.50;99.90;;;;;;5050263;28;20265;-69
2022/07/16 11:46:45;;;;;;;4.47;3.90;;;25.20;99.90;;;;;;5033639;28;20209;-68
2022/07/16 11:49:20;;;;;;;3.63;3.42;;;24.80;99.90;;;;;;5033813;28;20218;-68
2022/07/16 11:51:45;;;;;;;3.55;3.35;;;24.60;99.90;;;;;;5032465;28;20203;-68
2022/07/16 11:54:11;;;;;;;7.13;3.40;;;24.60;99.90;;;;;;5032203;28;20598;-68
2022/07/16 11:56:38;;;;;;;3.95;3.60;;;24.70;99.90;;;;;;5070484;28;20177;-68
2022/07/16 11:59:22;;;;;;;3.40;3.20;;;25.40;99.90;;;;;;5072382;28;20549;-69
2022/07/16 12:01:59;;;;;;;3.60;3.30;;;25.70;99.90;;;;;;5032016;28;20601;-68
2022/07/16 12:04:37;;;;;;;3.35;3.15;;;25.40;99.90;;;;;;5032317;28;20274;-68
2022/07/16 12:07:09;;;;;;;3.33;3.13;;;25.40;99.90;;;;;;5033439;28;20209;-69
2022/07/16 12:09:39;;;;;;;3.90;3.60;;;25.20;99.90;;;;;;5033164;28;20290;-68
2022/07/16 12:12:07;;;;;;;4.00;3.70;;;25.10;99.90;;;;;;5033448;28;20463;-69
2022/07/16 12:14:56;;;;;;;3.53;3.33;;;25.10;99.90;;;;;;5070696;28;20205;-70
2022/07/16 12:17:22;;;;;;;3.80;3.50;;;25.20;99.90;;;;;;5070634;28;20247;-70
2022/07/16 12:20:17;;;;;;;4.97;3.47;;;25.90;99.90;;;;;;5068669;28;20224;-68
2022/07/16 12:23:00;;;;;;;3.40;3.10;;;26.30;99.90;;;;;;5068236;28;20643;-68
2022/07/16 12:25:32;;;;;;;3.30;3.10;;;26.70;99.90;;;;;;5061406;28;20297;-68
2022/07/16 12:28:09;;;;;;;3.83;3.53;;;26.80;99.90;;;;;;5051636;28;20199;-69
2022/07/16 12:30:45;;;;;;;2.85;2.75;;;27.30;99.90;;;;;;5056913;28;20206;-68
2022/07/16 12:33:21;;;;;;;4.68;3.47;;;27.20;99.90;;;;;;5059197;28;20170;-68
2022/07/16 12:35:50;;;;;;;4.80;3.30;;;26.60;99.90;;;;;;5057203;28;20555;-70
2022/07/16 12:38:34;;;;;;;4.47;3.25;;;26.50;99.90;;;;;;5071539;28;20679;-69
2022/07/16 12:41:00;;;;;;;3.78;3.58;;;26.90;99.90;;;;;;5063913;28;20178;-68
2022/07/16 12:43:26;;;;;;;4.03;3.72;;;26.80;99.90;;;;;;5050973;28;20592;-69
2022/07/16 12:45:52;;;;;;;3.90;3.30;;;27.10;99.90;;;;;;5056940;28;20204;-68
2022/07/16 12:48:17;;;;;;;3.83;3.50;;;27.10;99.90;;;;;;5072516;28;20194;-68
2022/07/16 12:50:43;;;;;;;3.63;3.40;;;27.00;99.90;;;;;;5067757;28;20290;-68
2022/07/16 12:53:08;;;;;;;3.60;3.40;;;27.10;99.90;;;;;;5052716;28;20205;-68
2022/07/16 13:01:02;;;;;;;3.40;3.20;;;27.30;99.90;;;;;;5066377;28;20201;-69
2022/07/16 13:03:28;;;;;;;3.40;3.10;;;27.60;99.90;;;;;;5050639;28;20178;-69
2022/07/16 13:05:53;;;;;;;4.65;3.47;;;27.70;99.90;;;;;;5054926;28;20185;-68