Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/17 00:02:20;;;;;;;15.60;8.73;;;;;;;6.27;60.65;102434.34;5049294;28;20045;-49
2021/04/17 00:04:47;;;;;;;11.70;5.00;;;;;;;6.20;60.81;102420.84;5054336;28;20056;-47
2021/04/17 00:07:15;;;;;;;9.35;6.72;;;;;;;6.17;61.29;102417.84;5071078;28;20053;-52
2021/04/17 00:09:42;;;;;;;11.00;6.50;;;;;;;6.14;61.24;102419.22;5070415;28;20124;-48
2021/04/17 00:12:16;;;;;;;8.68;6.05;;;;;;;6.14;61.05;102419.22;5071030;28;20098;-49
2021/04/17 00:14:43;;;;;;;14.23;6.35;;;;;;;6.06;61.51;102420.56;5071796;28;20110;-50
2021/04/17 00:17:14;;;;;;;14.25;5.55;;;;;;;6.02;61.13;102421.41;5074492;28;20055;-49
2021/04/17 00:19:42;;;;;;;11.02;6.50;;;;;;;6.00;61.40;102421.69;5065108;28;20051;-49
2021/04/17 00:22:09;;;;;;;11.30;6.60;;;;;;;6.00;61.16;102418.94;5067475;28;20127;-52
2021/04/17 00:24:35;;;;;;;8.13;6.55;;;;;;;5.94;61.40;102424.69;5072451;28;20052;-48
2021/04/17 00:27:03;;;;;;;12.23;6.95;;;;;;;5.92;61.58;102424.16;5066669;28;20036;-51
2021/04/17 00:29:31;;;;;;;14.80;6.65;;;;;;;5.89;61.86;102427.44;5072135;28;20044;-48
2021/04/17 00:31:59;;;;;;;11.52;6.78;;;;;;;5.86;61.84;102423.31;5053619;28;20059;-52
2021/04/17 00:34:26;;;;;;;10.73;6.80;;;;;;;5.84;61.63;102435.66;5065605;28;20456;-50
2021/04/17 00:36:53;;;;;;;13.68;7.32;;;;;;;5.80;61.94;102426.31;5071795;28;20045;-50
2021/04/17 00:39:19;;;;;;;12.05;6.60;;;;;;;5.84;61.78;102421.91;5065279;28;20067;-49
2021/04/17 00:41:47;;;;;;;13.32;6.60;;;;;;;5.80;62.17;102423.56;5055862;28;20044;-51
2021/04/17 00:44:13;;;;;;;8.88;5.95;;;;;;;5.80;62.08;102420.81;5074484;28;20557;-49
2021/04/17 00:46:39;;;;;;;11.02;6.75;;;;;;;5.75;62.10;102416.13;5056826;28;20073;-50
2021/04/17 00:49:08;;;;;;;7.78;4.70;;;;;;;5.73;61.78;102422.97;5054097;28;20045;-48
2021/04/17 00:51:36;;;;;;;17.83;7.35;;;;;;;5.71;62.10;102416.94;5071039;28;20037;-48
2021/04/17 00:54:04;;;;;;;14.43;5.97;;;;;;;5.67;62.15;102407.56;5059814;28;20425;-47
2021/04/17 00:56:31;;;;;;;11.35;5.57;;;;;;;5.63;61.93;102412.81;5068664;28;20037;-49
2021/04/17 00:58:57;;;;;;;9.52;5.75;;;;;;;5.63;62.43;102411.97;5051422;28;20471;-51
2021/04/17 01:01:24;;;;;;;13.23;5.57;;;;;;;5.58;62.23;102414.72;5066530;28;20497;-49
2021/04/17 01:03:54;;;;;;;13.55;6.35;;;;;;;5.59;62.13;102410.88;5072576;28;20066;-50
2021/04/17 01:06:26;;;;;;;7.90;5.18;;;;;;;5.57;62.14;102413.88;5060004;28;20045;-49
2021/04/17 01:09:04;;;;;;;8.98;5.18;;;;;;;5.52;62.17;102406.47;5053949;28;20045;-48
2021/04/17 01:11:52;;;;;;;8.77;4.63;;;;;;;5.54;61.83;102408.94;5072945;28;20136;-50
2021/04/17 01:14:19;;;;;;;10.73;5.28;;;;;;;5.52;62.07;102409.22;5055355;28;20079;-48
2021/04/17 01:16:47;;;;;;;11.02;5.25;;;;;;;5.46;61.93;102413.03;5053496;28;20044;-50
2021/04/17 01:19:28;;;;;;;7.65;5.05;;;;;;;5.41;62.16;102410.28;5054069;28;20045;-48
2021/04/17 01:21:56;;;;;;;10.68;5.40;;;;;;;5.41;61.87;102407.53;5075298;28;20040;-47
2021/04/17 01:24:26;;;;;;;7.32;5.05;;;;;;;5.42;62.05;102400.94;5053409;28;20119;-47
2021/04/17 01:26:53;;;;;;;16.15;5.40;;;;;;;5.44;61.88;102412.47;5049393;28;20166;-52
2021/04/17 01:29:20;;;;;;;7.65;4.53;;;;;;;5.47;61.90;102409.19;5054140;28;20521;-47
2021/04/17 01:31:47;;;;;;;10.02;5.20;;;;;;;5.52;61.42;102398.22;5070117;28;20123;-47
2021/04/17 01:34:13;;;;;;;6.53;4.70;;;;;;;5.51;61.72;102398.47;5053781;28;20037;-47
2021/04/17 01:36:40;;;;;;;8.70;4.40;;;;;;;5.43;61.81;102397.09;5053270;28;20049;-48
2021/04/17 01:39:10;;;;;;;8.88;4.78;;;;;;;5.39;61.91;102406.97;5053101;28;20123;-48
2021/04/17 01:41:45;;;;;;;12.48;5.40;;;;;;;5.36;62.44;102407.50;5055816;28;20091;-50
2021/04/17 01:44:18;;;;;;;7.82;4.32;;;;;;;5.34;61.97;102414.38;5052860;28;20044;-47
2021/04/17 01:46:49;;;;;;;8.13;4.15;;;;;;;5.36;61.99;102406.69;5067245;28;20090;-48
2021/04/17 01:49:17;;;;;;;5.65;3.85;;;;;;;5.34;62.09;102404.22;5053940;28;20044;-48
2021/04/17 01:51:45;;;;;;;8.70;4.40;;;;;;;5.31;62.31;102399.25;5058141;28;20041;-47
2021/04/17 01:54:26;;;;;;;10.75;4.78;;;;;;;5.34;61.99;102406.13;5053509;28;20513;-49
2021/04/17 01:56:58;;;;;;;11.80;4.18;;;;;;;5.35;62.10;102386.63;5055496;28;20040;-49
2021/04/17 01:59:26;;;;;;;8.57;3.80;;;;;;;5.40;61.86;102397.63;5069213;28;20036;-49
2021/04/17 02:01:53;;;;;;;5.90;3.53;;;;;;;5.40;61.62;102394.09;5050605;28;20157;-50
2021/04/17 02:04:20;;;;;;;8.07;4.35;;;;;;;5.38;61.84;102397.06;5052736;28;20033;-47
2021/04/17 02:06:47;;;;;;;5.65;3.35;;;;;;;5.41;61.69;102387.47;5052638;28;20047;-48
2021/04/17 02:09:13;;;;;;;10.55;4.20;;;;;;;5.40;61.97;102389.38;5052574;28;20076;-50
2021/04/17 02:11:41;;;;;;;4.75;3.25;;;;;;;5.44;62.03;102390.50;5052856;28;20049;-49
2021/04/17 02:14:07;;;;;;;8.88;4.55;;;;;;;5.46;61.72;102391.06;5053478;28;20053;-47
2021/04/17 02:17:12;;;;;;;8.43;3.42;;;;;;;5.38;62.04;102394.34;5071369;28;20052;-50
2021/04/17 02:19:44;;;;;;;7.45;3.75;;;;;;;5.37;62.01;102392.69;5071756;28;20573;-52
2021/04/17 02:22:11;;;;;;;6.15;4.13;;;;;;;5.34;61.89;102382.25;5059661;28;20554;-47
2021/04/17 02:24:38;;;;;;;8.50;4.97;;;;;;;5.29;62.10;102390.47;5062554;28;20476;-47
2021/04/17 02:27:05;;;;;;;7.32;3.65;;;;;;;5.26;62.52;102382.78;5070583;28;20037;-50
2021/04/17 02:29:33;;;;;;;4.70;3.53;;;;;;;5.30;62.70;102385.78;5064310;28;20037;-52
2021/04/17 02:31:59;;;;;;;6.65;3.90;;;;;;;5.32;62.69;102389.91;5051904;28;20116;-49
2021/04/17 02:34:28;;;;;;;6.13;3.53;;;;;;;5.29;62.28;102393.22;5054014;28;20041;-48
2021/04/17 02:36:57;;;;;;;7.80;3.67;;;;;;;5.28;62.70;102396.22;5052050;28;20059;-49
2021/04/17 02:39:23;;;;;;;14.15;4.18;;;;;;;5.25;62.58;102389.34;5052712;28;20136;-51
2021/04/17 02:41:49;;;;;;;8.18;3.60;;;;;;;5.26;62.37;102390.19;5050623;28;20068;-51
2021/04/17 02:44:16;;;;;;;5.50;3.25;;;;;;;5.21;62.75;102388.25;5051916;28;20065;-48
2021/04/17 02:46:42;;;;;;;7.65;3.35;;;;;;;5.15;63.03;102386.56;5050840;28;20041;-52
2021/04/17 02:49:08;;;;;;;7.43;4.05;;;;;;;5.12;62.83;102392.59;5051708;28;20091;-48
2021/04/17 02:51:35;;;;;;;7.85;4.18;;;;;;;5.05;63.01;102392.03;5071791;28;20051;-48
2021/04/17 02:54:01;;;;;;;6.38;3.20;;;;;;;5.03;63.42;102390.66;5085881;28;20397;-51
2021/04/17 02:56:27;;;;;;;8.50;3.28;;;;;;;4.98;63.44;102398.88;5064005;28;20073;-48
2021/04/17 02:58:55;;;;;;;7.13;2.95;;;;;;;4.97;63.17;102398.03;5052028;28;20041;-51
2021/04/17 03:01:23;;;;;;;7.65;3.35;;;;;;;4.97;63.28;102398.03;5051707;28;20517;-52
2021/04/17 03:03:49;;;;;;;9.25;3.90;;;;;;;4.97;63.42;102397.19;5051241;28;20077;-47
2021/04/17 03:06:16;;;;;;;5.85;3.70;;;;;;;5.01;63.40;102393.66;5051388;28;20136;-48
2021/04/17 03:08:42;;;;;;;6.75;3.60;;;;;;;5.03;63.55;102405.19;5051421;28;20061;-47
2021/04/17 03:11:08;;;;;;;6.93;3.38;;;;;;;5.00;63.45;102405.75;5051817;28;20114;-49
2021/04/17 03:13:34;;;;;;;3.90;3.10;;;;;;;5.00;63.73;102404.91;5051429;28;20053;-49
2021/04/17 03:16:01;;;;;;;6.35;3.70;;;;;;;5.00;63.61;102397.50;5052181;28;20069;-52
2021/04/17 03:18:27;;;;;;;7.18;3.47;;;;;;;4.99;63.99;102416.97;5051520;28;20387;-51
2021/04/17 03:20:54;;;;;;;5.72;3.28;;;;;;;4.95;64.10;102400.19;5050358;28;20049;-49
2021/04/17 03:23:20;;;;;;;10.00;3.40;;;;;;;4.93;64.18;102402.38;5061235;28;20068;-52
2021/04/17 03:25:46;;;;;;;8.80;3.42;;;;;;;4.90;64.29;102408.41;5056366;28;20135;-51
2021/04/17 03:28:13;;;;;;;5.57;3.60;;;;;;;4.82;64.56;102408.91;5071106;28;20040;-50
2021/04/17 03:30:39;;;;;;;5.85;3.63;;;;;;;4.76;65.01;102407.25;5051621;28;20065;-48
2021/04/17 03:33:05;;;;;;;6.72;3.78;;;;;;;4.72;65.38;102409.69;5050915;28;20052;-51
2021/04/17 03:35:32;;;;;;;12.73;4.20;;;;;;;4.74;65.46;102409.41;5050973;28;20040;-49
2021/04/17 03:38:00;;;;;;;6.88;3.88;;;;;;;4.76;65.30;102408.09;5067591;28;20064;-51
2021/04/17 03:40:28;;;;;;;5.40;3.38;;;;;;;4.68;65.43;102415.97;5070639;28;20048;-47
2021/04/17 03:42:54;;;;;;;10.27;3.78;;;;;;;4.62;65.93;102411.56;5058433;28;20045;-50
2021/04/17 03:45:21;;;;;;;9.40;4.85;;;;;;;4.60;65.80;102411.81;5051313;28;20037;-48
2021/04/17 03:47:47;;;;;;;6.68;3.78;;;;;;;4.59;66.09;102412.91;5054989;28;20486;-52
2021/04/17 03:50:17;;;;;;;7.40;3.47;;;;;;;4.57;66.09;102419.75;5050748;28;20043;-47
2021/04/17 03:52:44;;;;;;;10.68;4.22;;;;;;;4.56;66.30;102416.19;5067303;28;20033;-47
2021/04/17 03:55:13;;;;;;;6.18;3.75;;;;;;;4.53;66.27;102413.13;5051115;28;20102;-52
2021/04/17 03:57:41;;;;;;;7.32;4.03;;;;;;;4.51;66.09;102418.06;5070211;28;20449;-51
2021/04/17 04:00:10;;;;;;;5.30;3.38;;;;;;;4.50;66.30;102419.97;5067661;28;20076;-48
2021/04/17 04:02:36;;;;;;;10.00;3.70;;;;;;;4.51;66.42;102401.59;5061978;28;20040;-47
2021/04/17 04:05:04;;;;;;;5.22;3.85;;;;;;;4.44;66.50;102410.06;5050736;28;20051;-50
2021/04/17 04:07:31;;;;;;;6.47;4.07;;;;;;;4.37;66.61;102408.66;5050409;28;20470;-52
2021/04/17 04:09:57;;;;;;;4.70;3.40;;;;;;;4.38;66.63;102407.53;5050729;28;20589;-52
2021/04/17 04:12:23;;;;;;;7.57;3.28;;;;;;;4.36;66.73;102404.25;5051026;28;20049;-50
2021/04/17 04:14:50;;;;;;;6.20;3.90;;;;;;;4.35;66.61;102400.66;5050686;28;20126;-47
2021/04/17 04:17:16;;;;;;;7.15;3.55;;;;;;;4.32;67.00;102407.50;5062497;28;20045;-49
2021/04/17 04:19:43;;;;;;;5.13;3.83;;;;;;;4.26;67.09;102413.22;5055011;28;20056;-49
2021/04/17 04:22:09;;;;;;;4.57;3.33;;;;;;;4.21;67.11;102415.91;5070589;28;20138;-49
2021/04/17 04:24:35;;;;;;;6.93;3.97;;;;;;;4.17;67.02;102407.41;5051996;28;20107;-48
2021/04/17 04:27:02;;;;;;;6.40;3.30;;;;;;;4.18;66.86;102411.78;5050697;28;20572;-48
2021/04/17 04:29:28;;;;;;;5.35;3.25;;;;;;;4.19;66.92;102412.59;5065202;28;20123;-47
2021/04/17 04:31:54;;;;;;;10.55;4.18;;;;;;;4.10;66.97;102414.19;5052468;28;20551;-51
2021/04/17 04:34:21;;;;;;;11.02;3.83;;;;;;;4.10;67.12;102415.00;5051301;28;20552;-51
2021/04/17 04:36:47;;;;;;;9.88;3.50;;;;;;;4.06;67.14;102413.88;5050920;28;20390;-51
2021/04/17 04:39:14;;;;;;;8.55;3.83;;;;;;;4.05;67.19;102406.75;5058359;28;20494;-48
2021/04/17 04:41:40;;;;;;;5.50;3.10;;;;;;;4.06;67.04;102411.16;5070880;28;20048;-47
2021/04/17 04:44:06;;;;;;;4.90;3.22;;;;;;;4.00;66.80;102403.97;5064341;28;20112;-50
2021/04/17 04:46:33;;;;;;;6.97;3.47;;;;;;;3.94;67.39;102402.28;5050040;28;20068;-47
2021/04/17 04:49:00;;;;;;;5.97;4.20;;;;;;;3.93;67.28;102403.34;5050672;28;20125;-47
2021/04/17 04:51:27;;;;;;;5.68;3.60;;;;;;;3.92;67.15;102404.44;5068417;28;20043;-52
2021/04/17 04:53:54;;;;;;;4.82;3.55;;;;;;;3.93;67.23;102397.88;5079265;28;20045;-51
2021/04/17 04:56:21;;;;;;;5.45;3.45;;;;;;;3.88;67.07;102403.31;5050298;28;20041;-49
2021/04/17 04:58:51;;;;;;;5.40;3.50;;;;;;;3.86;67.13;102408.25;5051266;28;20041;-49
2021/04/17 05:01:18;;;;;;;7.68;3.60;;;;;;;3.82;67.03;102418.03;5051077;28;20045;-48
2021/04/17 05:03:44;;;;;;;7.32;3.92;;;;;;;3.79;66.80;102407.59;5053844;28;20059;-47
2021/04/17 05:06:11;;;;;;;7.78;4.45;;;;;;;3.75;66.93;102403.75;5067553;28;20131;-49
2021/04/17 05:08:37;;;;;;;6.82;4.03;;;;;;;3.74;67.08;102404.81;5054295;28;20049;-49
2021/04/17 05:11:03;;;;;;;9.15;5.35;;;;;;;3.80;66.91;102406.53;5054253;28;20441;-47
2021/04/17 05:13:30;;;;;;;9.30;5.45;;;;;;;3.79;66.67;102406.75;5053667;28;20465;-47
2021/04/17 05:15:56;;;;;;;12.43;5.93;;;;;;;3.85;66.66;102406.56;5053984;28;20053;-47
2021/04/17 05:18:23;;;;;;;9.75;4.88;;;;;;;3.78;66.45;102397.75;5052576;28;20102;-47
2021/04/17 05:20:49;;;;;;;8.57;4.60;;;;;;;3.71;66.82;102393.56;5053999;28;20044;-46
2021/04/17 05:23:15;;;;;;;11.07;4.97;;;;;;;3.72;66.87;102389.72;5055841;28;20076;-45
2021/04/17 05:25:42;;;;;;;14.18;5.55;;;;;;;3.68;66.50;102389.41;5053916;28;20053;-46
2021/04/17 05:28:10;;;;;;;7.82;4.70;;;;;;;3.69;66.52;102391.06;5053049;28;20045;-48
2021/04/17 05:30:37;;;;;;;10.15;5.40;;;;;;;3.70;66.44;102398.22;5053777;28;20497;-48
2021/04/17 05:33:04;;;;;;;10.32;5.40;;;;;;;3.63;66.66;102401.16;5053342;28;20064;-49
2021/04/17 05:35:31;;;;;;;7.95;3.95;;;;;;;3.62;66.92;102395.94;5053602;28;20670;-47
2021/04/17 05:37:57;;;;;;;10.68;6.10;;;;;;;3.60;66.78;102392.66;5067862;28;20044;-49
2021/04/17 05:40:24;;;;;;;6.53;4.03;;;;;;;3.61;67.01;102391.53;5073697;28;20094;-47
2021/04/17 05:42:50;;;;;;;6.72;3.78;;;;;;;3.55;67.05;102390.66;5073068;28;20044;-48
2021/04/17 05:45:17;;;;;;;9.20;4.57;;;;;;;3.55;66.95;102395.31;5063538;28;20130;-48
2021/04/17 05:47:43;;;;;;;11.77;4.72;;;;;;;3.62;66.67;102390.47;5052979;28;20102;-46
2021/04/17 05:50:10;;;;;;;8.82;4.60;;;;;;;3.71;66.48;102382.63;5066925;28;20464;-48
2021/04/17 05:52:36;;;;;;;7.03;4.68;;;;;;;3.68;66.57;102392.16;5078830;28;20036;-47
2021/04/17 05:55:04;;;;;;;9.40;4.00;;;;;;;3.63;66.75;102392.09;5063083;28;20136;-45
2021/04/17 05:57:30;;;;;;;5.88;4.43;;;;;;;3.64;67.05;102386.38;5051787;28;20091;-47
2021/04/17 05:59:57;;;;;;;11.75;5.00;;;;;;;3.65;67.03;102382.53;5052843;28;20041;-47
2021/04/17 06:02:24;;;;;;;8.98;4.45;;;;;;;3.66;67.08;102380.63;5055389;28;20106;-49
2021/04/17 06:04:50;;;;;;;8.00;4.05;;;;;;;3.69;67.41;102383.69;5061506;28;20356;-45
2021/04/17 06:07:17;;;;;;;11.25;4.35;;;;;;;3.76;67.10;102386.19;5055950;28;20048;-49
2021/04/17 06:09:43;;;;;;;10.80;3.53;;;;;;;3.80;67.26;102379.13;5069172;28;20142;-45
2021/04/17 06:12:10;;;;;;;10.07;3.85;;;;;;;3.87;66.92;102387.94;5070078;28;20092;-46
2021/04/17 06:14:36;;;;;;;6.72;4.43;;;;;;;3.89;67.07;102384.97;5064686;28;20040;-47
2021/04/17 06:17:03;;;;;;;13.75;4.60;;;;;;;3.96;67.35;102391.88;5049380;28;20402;-46
2021/04/17 06:19:33;;;;;;;12.02;4.97;;;;;;;4.02;67.40;102393.59;5049878;28;20433;-49
2021/04/17 06:22:00;;;;;;;8.85;4.90;;;;;;;4.07;67.33;102385.41;5052797;28;20052;-49
2021/04/17 06:24:26;;;;;;;10.40;4.90;;;;;;;4.13;67.35;102392.56;5049663;28;20069;-45
2021/04/17 06:26:52;;;;;;;12.25;7.13;;;;;;;4.20;67.48;102392.34;5049609;28;20102;-46
2021/04/17 06:29:18;;;;;;;11.05;6.85;;;;;;;4.26;67.41;102394.84;5050745;28;20048;-49
2021/04/17 06:31:45;;;;;;;6.88;4.93;;;;;;;4.34;67.80;102389.97;5059193;28;20149;-48
2021/04/17 06:34:12;;;;;;;10.32;4.00;;;;;;;4.39;67.50;102393.59;5060584;28;20048;-51
2021/04/17 06:36:38;;;;;;;10.15;4.72;;;;;;;4.48;67.55;102394.72;5052818;28;20060;-47
2021/04/17 06:39:09;;;;;;;11.15;5.50;;;;;;;4.61;67.40;102394.25;5068577;28;20134;-46
2021/04/17 06:41:41;;;;;;;7.40;3.53;;;;;;;4.71;67.70;102388.03;5067323;28;20044;-48
2021/04/17 06:44:09;;;;;;;12.80;5.40;;;;;;;4.79;67.96;102401.25;5050040;28;20057;-52
2021/04/17 06:46:39;;;;;;;12.10;5.50;;;;;;;4.88;67.97;102399.63;5049354;28;20102;-47
2021/04/17 06:49:09;;;;;;;8.43;5.20;;;;;;;4.99;68.17;102389.53;5050526;28;20053;-52
2021/04/17 06:51:37;;;;;;;8.10;5.97;;;;;;;5.08;68.07;102398.91;5068529;28;20075;-47
2021/04/17 06:54:09;;;;;;;9.55;5.63;;;;;;;5.15;68.78;102389.31;5053922;28;20494;-50
2021/04/17 06:56:38;;;;;;;8.68;3.92;;;;;;;5.24;68.53;102392.38;5057867;28;20521;-54
2021/04/17 06:59:05;;;;;;;12.48;5.88;;;;;;;5.32;68.53;102394.59;5049025;28;22320;-47
2021/04/17 07:01:37;;;;;;;8.90;6.13;;;;;;;5.40;68.32;102394.88;5049581;28;20099;-47
2021/04/17 07:04:04;;;;;;;13.93;5.05;;;;;;;5.49;68.70;102390.53;5048837;28;20402;-49
2021/04/17 07:06:30;;;;;;;15.80;5.45;;;;;;;5.57;68.86;102396.56;5049344;28;20103;-47
2021/04/17 07:08:56;;;;;;;6.75;4.45;;;;;;;5.64;68.76;102391.66;5057409;28;20142;-47
2021/04/17 07:11:23;;;;;;;7.40;4.45;;;;;;;5.71;68.95;102389.47;5050698;28;20126;-50
2021/04/17 07:14:09;;;;;;;7.03;4.50;;;;;;;5.78;69.70;102388.09;5062424;28;20101;-47
2021/04/17 07:17:04;;;;;;;10.57;5.63;;;;;;;5.86;69.41;102395.84;5057778;28;20547;-51
2021/04/17 07:19:43;;;;;;;12.15;4.88;;;;;;;5.92;69.48;102394.75;5053278;28;20041;-50
2021/04/17 07:22:18;;;;;;;7.88;4.28;;;;;;;5.99;69.29;102391.72;5063270;28;20060;-48
2021/04/17 07:24:45;;;;;;;9.75;4.03;;;;;;;6.06;69.18;102395.03;5058843;28;20059;-48
2021/04/17 07:27:40;;;;;;;7.25;3.72;;;;;;;6.12;68.98;102389.25;5060629;28;20045;-52
2021/04/17 07:30:15;;;;;;;4.57;3.17;;;;;;;6.21;68.66;102399.69;5060299;28;20067;-53
2021/04/17 07:33:09;;;;;;;6.45;2.80;;;;;;;6.28;68.29;102392.81;5060373;28;20073;-51
2021/04/17 07:35:40;;;;;;;5.72;3.30;;;;;;;6.35;67.73;102381.53;5044890;28;20122;-50
2021/04/17 07:38:19;;;;;;;7.18;2.92;;;;;;;6.43;67.76;102387.31;5058416;28;20123;-50
2021/04/17 07:41:09;;;;;;;5.93;2.92;;;;;;;6.51;67.62;102381.22;5060788;28;20057;-49
2021/04/17 07:44:02;;;;;;;7.78;3.03;;;;;;;6.61;67.28;102380.38;5050126;28;20133;-52
2021/04/17 07:46:48;;;;;;;11.15;4.20;;;;;;;6.73;66.98;102389.16;5048238;28;20047;-50
2021/04/17 07:49:18;;;;;;;14.77;8.15;;;;;;;6.84;66.74;102389.94;5075598;28;20055;-50
2021/04/17 07:52:11;;;;;;;7.82;3.47;;;;;;;6.95;65.60;102383.28;5074685;28;20048;-51
2021/04/17 07:54:38;;;;;;;4.93;2.40;;;;;;;7.05;66.02;102377.75;5062715;28;20046;-53
2021/04/17 07:57:08;;;;;;;2.92;2.10;;;;;;;7.17;65.57;102383.75;5054255;28;20049;-48
2021/04/17 07:59:36;;;;;;;4.30;1.83;;;;;;;7.27;65.09;102378.19;5052020;28;20064;-50
2021/04/17 08:02:03;;;;;;;7.72;2.55;;;;;;;7.42;65.47;102374.53;5052571;28;20552;-52
2021/04/17 08:04:30;;;;;;;3.28;2.63;;;;;;;7.53;65.73;102370.59;5049349;28;20037;-49
2021/04/17 08:06:59;;;;;;;4.35;2.78;;;;;;;7.65;65.63;102362.81;5047370;28;20045;-51
2021/04/17 08:09:29;;;;;;;4.95;2.90;;;;;;;7.77;66.14;102366.88;5056428;28;20098;-54
2021/04/17 08:12:00;;;;;;;4.70;2.65;;;;;;;7.87;65.55;102366.78;5063341;28;20074;-48
2021/04/17 08:14:29;;;;;;;6.38;2.80;;;;;;;8.03;66.22;102369.41;5050507;28;20041;-53
2021/04/17 08:16:56;;;;;;;4.30;1.95;;;;;;;8.17;66.20;102364.88;5050779;28;20468;-52
2021/04/17 08:19:23;;;;;;;5.43;2.22;;;;;;;8.32;66.59;102367.53;5050865;28;20049;-52
2021/04/17 08:21:51;;;;;;;11.20;2.65;;;;;;;8.46;67.04;102368.50;5047581;28;20049;-53
2021/04/17 08:24:26;;;;;;;5.03;2.42;;;;;;;8.62;66.53;102361.69;5048611;28;20044;-51
2021/04/17 08:26:59;;;;;;;8.80;3.05;;;;;;;8.85;66.73;102365.56;5046404;28;20067;-51
2021/04/17 08:29:48;;;;;;;2.80;1.90;;;;;;;9.12;65.04;102361.09;5071192;28;20151;-51
2021/04/17 08:32:29;;;;;;;3.63;2.08;;;;;;;9.52;68.60;102361.66;5052885;28;20125;-53
2021/04/17 08:35:02;;;;;;;5.25;2.10;;;;;;;9.99;69.62;102364.22;5059035;28;20045;-50
2021/04/17 08:37:30;;;;;;;;;;;;;;;10.52;68.16;102355.56;5063168;28;20056;-51
2021/04/17 08:39:57;;;;;;;1.77;1.45;;;;;;;11.20;68.92;102356.38;5052326;28;20027;-49
2021/04/17 08:42:47;;;;;;;2.97;1.63;;;;;;;12.07;64.13;102361.59;5051651;28;20095;-51
2021/04/17 08:45:19;;;;;;;1.85;1.20;;;;;;;12.96;62.45;102358.59;5052036;28;20482;-50
2021/04/17 08:47:58;;;;;;;2.30;1.38;;;;;;;13.71;58.80;102356.34;5052097;28;20120;-54
2021/04/17 08:50:37;;;;;;;2.42;1.08;;;;;;;14.33;56.60;102359.56;5052782;28;20386;-50
2021/04/17 08:53:16;;;;;;;2.08;1.00;;;;;;;14.88;53.69;102356.72;5059822;28;20044;-51
2021/04/17 08:55:51;;;;;;;3.50;1.88;;;;;;;15.31;52.09;102361.25;5054822;28;20082;-52
2021/04/17 08:58:17;;;;;;;1.45;1.00;;;;;;;15.79;51.47;102356.81;5067470;28;20083;-56
2021/04/17 09:00:52;;;;;;;1.75;0.75;;;;;;;16.19;48.56;102364.66;5055664;28;20052;-55
2021/04/17 09:03:49;;;;;;;5.40;1.00;;;;;;;16.60;48.40;102367.38;5064640;28;20672;-54
2021/04/17 09:06:24;;;;;;;4.07;1.23;;;;;;;16.92;48.75;102365.66;5045550;28;20469;-49
2021/04/17 09:09:16;;;;;;;3.15;1.40;;;;;;;17.02;45.52;102348.44;5067257;28;20497;-53
2021/04/17 09:11:44;;;;;;;4.30;1.15;;;;;;;17.15;47.24;102347.25;5051686;28;20059;-51
2021/04/17 09:14:26;;;;;;;3.33;1.00;;;;;;;17.13;45.54;102349.56;5051478;28;20072;-55
2021/04/17 09:16:54;;;;;;;1.70;1.60;;;;;;;17.14;46.07;102345.59;5051506;28;20059;-50
2021/04/17 09:19:44;;;;;;;1.67;1.00;;;;;;;17.31;44.66;102338.94;5054856;28;20512;-53
2021/04/17 09:22:26;;;;;;;1.42;1.25;;;;;;;17.12;44.38;102331.16;5064403;28;20038;-53
2021/04/17 09:25:12;;;;;;;1.88;1.05;;;;;;;16.98;44.89;102339.09;5068236;28;20045;-52
2021/04/17 09:27:41;;;;;;;2.30;0.98;;;;;;;17.24;44.78;102333.94;5056313;28;20402;-52
2021/04/17 09:30:13;;;;;;;3.17;1.08;;;;;;;17.47;44.31;102337.84;5050679;28;20459;-53
2021/04/17 09:32:46;;;;;;;2.13;1.10;;;;;;;17.63;43.32;102333.16;5052041;28;20056;-55
2021/04/17 09:35:13;;;;;;;2.65;0.80;;;;;;;17.54;43.82;102340.91;5052642;28;20045;-52
2021/04/17 09:37:40;;;;;;;3.03;0.90;;;;;;;17.62;43.96;102330.72;5053150;28;20056;-50
2021/04/17 09:40:07;;;;;;;0.90;0.68;;;;;;;17.61;43.66;102343.91;5071411;28;20098;-55
2021/04/17 09:42:36;;;;;;;2.72;1.10;;;;;;;17.63;42.89;102341.56;5067101;28;20045;-55
2021/04/17 09:45:06;;;;;;;2.58;1.25;;;;;;;17.54;42.36;102332.50;5063709;28;20509;-53
2021/04/17 09:47:33;;;;;;;7.32;1.63;;;;;;;17.29;42.68;102330.88;5048325;28;20072;-55
2021/04/17 09:50:00;;;;;;;3.35;0.98;;;;;;;17.34;42.71;102321.44;5051808;28;20056;-56
2021/04/17 09:52:27;;;;;;;2.67;1.30;;;;;;;17.37;42.67;102324.34;5084992;28;20139;-49
2021/04/17 09:55:00;;;;;;;4.22;1.02;;;;;;;17.35;42.02;102323.06;5090599;28;20397;-55
2021/04/17 09:57:28;;;;;;;3.60;1.85;;;;;;;17.27;42.34;102316.44;5072309;28;20055;-50
2021/04/17 09:59:56;;;;;;;4.03;1.10;;;;;;;17.26;42.12;102312.00;5058870;28;20072;-52
2021/04/17 10:02:39;;;;;;;5.20;1.20;;;;;;;17.30;41.36;102312.94;5054838;28;20041;-54
2021/04/17 10:05:14;;;;;;;2.80;1.33;;;;;;;17.05;42.28;102308.53;5050549;28;20131;-54
2021/04/17 10:07:46;;;;;;;2.05;0.75;;;;;;;17.17;42.16;102311.31;5051239;28;20083;-51
2021/04/17 10:10:13;;;;;;;3.72;1.20;;;;;;;17.01;42.14;102310.41;5051316;28;20045;-55
2021/04/17 10:12:47;;;;;;;3.20;1.40;;;;;;;16.96;41.99;102299.44;5069231;28;20048;-55
2021/04/17 10:15:30;;;;;;;4.30;1.88;;;;;;;16.78;42.43;102303.66;5070862;28;20119;-53
2021/04/17 10:18:00;;;;;;;5.38;1.38;;;;;;;16.70;42.67;102307.38;5056316;28;20486;-54
2021/04/17 10:20:28;;;;;;;5.05;1.65;;;;;;;16.72;42.77;102296.66;5050928;28;20049;-53
2021/04/17 10:22:56;;;;;;;3.53;1.35;;;;;;;16.68;42.71;102304.13;5076154;28;20044;-52
2021/04/17 10:25:40;;;;;;;2.72;1.30;;;;;;;16.57;42.77;102292.59;5088555;28;20079;-52
2021/04/17 10:28:21;;;;;;;2.90;1.42;;;;;;;16.62;42.69;102294.31;5054651;28;20037;-52
2021/04/17 10:30:52;;;;;;;1.77;1.30;;;;;;;16.39;43.05;102286.34;5067319;28;20070;-52
2021/04/17 10:33:21;;;;;;;3.42;1.60;;;;;;;16.31;43.15;102284.47;5051259;28;20330;-52
2021/04/17 10:35:49;;;;;;;3.42;1.80;;;;;;;16.07;43.22;102287.19;5071041;28;20048;-54
2021/04/17 10:38:31;;;;;;;4.43;1.83;;;;;;;15.87;43.74;102276.91;5068954;28;20079;-51
2021/04/17 10:41:01;;;;;;;3.63;2.28;;;;;;;15.70;44.11;102277.88;5069922;28;20037;-50
2021/04/17 10:43:28;;;;;;;3.63;2.30;;;;;;;15.73;44.20;102268.00;5069065;28;20062;-53
2021/04/17 10:46:03;;;;;;;4.28;1.50;;;;;;;15.74;44.75;102278.03;5069538;28;20485;-49
2021/04/17 10:48:43;;;;;;;6.32;1.50;;;;;;;15.64;45.05;102261.69;5070080;28;20139;-51
2021/04/17 10:51:13;;;;;;;3.35;1.80;;;;;;;15.43;45.28;102263.66;5075839;28;20048;-52
2021/04/17 10:53:46;;;;;;;3.58;1.52;;;;;;;15.23;45.97;102259.72;5090585;28;20065;-50
2021/04/17 10:56:15;;;;;;;2.67;1.88;;;;;;;15.17;45.91;102261.88;5081924;28;20040;-47
2021/04/17 10:58:43;;;;;;;8.27;2.50;;;;;;;15.08;46.08;102252.78;5060572;28;20517;-51
2021/04/17 11:01:13;;;;;;;5.78;1.52;;;;;;;15.03;46.49;102250.19;5061998;28;20086;-50
2021/04/17 11:03:45;;;;;;;3.53;2.03;;;;;;;14.83;47.47;102256.53;5070477;28;20449;-49
2021/04/17 11:06:16;;;;;;;4.65;1.65;;;;;;;14.58;48.20;102249.16;5067888;28;20528;-49
2021/04/17 11:08:47;;;;;;;4.03;2.03;;;;;;;14.33;48.32;102247.28;5056093;28;20055;-50
2021/04/17 11:11:21;;;;;;;4.78;2.08;;;;;;;14.18;48.84;102239.44;5050044;28;20083;-46
2021/04/17 11:13:59;;;;;;;8.73;2.83;;;;;;;13.98;49.22;102236.22;5049459;28;20041;-51
2021/04/17 11:16:36;;;;;;;3.33;2.17;;;;;;;13.83;49.80;102239.56;5047902;28;20076;-51
2021/04/17 11:19:03;;;;;;;4.15;2.65;;;;;;;13.63;49.95;102240.25;5047729;28;20045;-45
2021/04/17 11:21:31;;;;;;;8.52;3.03;;;;;;;13.41;50.57;102238.47;5052577;28;20049;-49
2021/04/17 11:24:02;;;;;;;7.07;2.60;;;;;;;13.42;50.81;102233.75;5090125;28;20058;-47
2021/04/17 11:26:32;;;;;;;3.60;2.27;;;;;;;13.45;51.50;102232.25;5049000;28;20060;-48
2021/04/17 11:29:03;;;;;;;3.20;1.98;;;;;;;13.33;51.49;102224.56;5049986;28;20049;-49
2021/04/17 11:31:31;;;;;;;5.75;2.47;;;;;;;13.23;51.65;102224.91;5048330;28;20574;-47
2021/04/17 11:34:01;;;;;;;5.28;2.22;;;;;;;13.08;52.00;102222.63;5049431;28;20048;-50
2021/04/17 11:36:30;;;;;;;5.60;2.47;;;;;;;12.93;51.79;102223.03;5049073;28;20588;-49
2021/04/17 11:39:00;;;;;;;6.65;2.67;;;;;;;12.80;51.88;102216.47;5048305;28;20056;-48
2021/04/17 11:41:26;;;;;;;4.75;2.60;;;;;;;12.69;52.37;102207.63;5050878;28;20058;-50
2021/04/17 11:43:53;;;;;;;6.72;3.92;;;;;;;12.67;52.42;102209.09;5068880;28;20044;-51