Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/02 00:00:24;;;;;;;3.92;1.42;;;20.20;80.70;;;;;;5052759;28;20075;-66
2021/08/02 00:02:49;;;;;;;4.35;1.50;;;20.10;80.80;;;;;;5054292;28;20056;-67
2021/08/02 00:05:17;;;;;;;3.80;1.10;;;20.10;80.70;;;;;;5054057;28;20098;-66
2021/08/02 00:07:45;;;;;;;4.15;1.50;;;20.10;80.80;;;;;;5052680;28;20029;-67
2021/08/02 00:10:15;;;;;;;4.78;1.60;;;20.10;80.50;;;;;;5054056;28;20505;-66
2021/08/02 00:12:50;;;;;;;2.70;1.15;;;20.10;80.50;;;;;;5052963;28;20099;-67
2021/08/02 00:15:18;;;;;;;4.38;1.38;;;20.10;80.60;;;;;;5048569;28;20517;-67
2021/08/02 00:17:45;;;;;;;3.25;1.30;;;20.10;80.40;;;;;;5054003;28;20029;-67
2021/08/02 00:20:21;;;;;;;4.20;1.58;;;20.10;80.40;;;;;;5052148;28;20048;-66
2021/08/02 00:22:47;;;;;;;3.90;1.35;;;20.00;80.40;;;;;;5053898;28;20033;-67
2021/08/02 00:25:14;;;;;;;5.05;1.63;;;20.00;80.60;;;;;;5053748;28;20040;-66
2021/08/02 00:27:40;;;;;;;4.13;1.30;;;20.00;80.60;;;;;;5053974;28;20023;-66
2021/08/02 00:30:07;;;;;;;5.22;1.52;;;20.00;80.60;;;;;;5053950;28;20025;-66
2021/08/02 00:32:34;;;;;;;2.40;1.17;;;20.00;80.60;;;;;;5051506;28;20070;-67
2021/08/02 00:35:02;;;;;;;2.92;1.20;;;20.00;80.60;;;;;;5053570;28;20090;-66
2021/08/02 00:37:50;;;;;;;2.67;1.10;;;20.00;80.40;;;;;;5053559;28;20549;-66
2021/08/02 00:40:19;;;;;;;4.30;1.20;;;20.00;80.70;;;;;;5053745;28;20124;-66
2021/08/02 00:42:57;;;;;;;3.88;1.35;;;20.00;80.70;;;;;;5052937;28;20051;-67
2021/08/02 00:45:30;;;;;;;4.28;1.13;;;20.00;80.50;;;;;;5052106;28;20394;-66
2021/08/02 00:48:02;;;;;;;4.60;1.40;;;19.90;80.50;;;;;;5051653;28;20021;-66
2021/08/02 00:50:31;;;;;;;2.95;1.30;;;19.90;80.50;;;;;;5050878;28;20025;-66
2021/08/02 00:53:28;;;;;;;3.15;1.20;;;19.90;80.40;;;;;;5051246;28;20032;-67
2021/08/02 00:55:58;;;;;;;4.50;1.42;;;19.90;80.20;;;;;;5051118;28;20510;-66
2021/08/02 00:58:26;;;;;;;2.95;1.20;;;19.90;80.30;;;;;;5053314;28;20033;-66
2021/08/02 01:00:52;;;;;;;5.30;1.50;;;19.90;80.20;;;;;;5052586;28;20115;-66
2021/08/02 01:03:19;;;;;;;6.88;1.50;;;19.90;80.20;;;;;;5052751;28;20064;-66
2021/08/02 01:05:48;;;;;;;5.00;1.40;;;19.80;80.20;;;;;;5052483;28;20029;-66
2021/08/02 01:08:20;;;;;;;4.97;1.17;;;19.80;80.20;;;;;;5053151;28;20021;-68
2021/08/02 01:10:50;;;;;;;4.95;1.45;;;19.80;80.10;;;;;;5051428;28;20025;-67
2021/08/02 01:13:17;;;;;;;4.38;1.75;;;19.80;80.10;;;;;;5052929;28;20041;-67
2021/08/02 01:15:48;;;;;;;3.65;1.35;;;19.80;80.10;;;;;;5051279;28;20025;-67
2021/08/02 01:18:13;;;;;;;3.63;1.45;;;19.80;80.10;;;;;;5052875;28;20036;-67
2021/08/02 01:20:47;;;;;;;3.17;1.30;;;19.80;80.00;;;;;;5051458;28;20032;-66
2021/08/02 01:23:14;;;;;;;5.15;1.52;;;19.70;80.10;;;;;;5052351;28;20033;-67
2021/08/02 01:25:39;;;;;;;4.32;1.20;;;19.80;80.00;;;;;;5052588;28;20049;-67
2021/08/02 01:28:14;;;;;;;3.55;1.20;;;19.70;80.10;;;;;;5052843;28;20056;-67
2021/08/02 01:31:00;;;;;;;4.68;1.52;;;19.80;80.30;;;;;;5052397;28;20135;-67
2021/08/02 01:33:28;;;;;;;3.05;1.40;;;19.70;80.20;;;;;;5051370;28;20036;-67
2021/08/02 01:36:05;;;;;;;7.72;1.63;;;19.80;80.20;;;;;;5051809;28;20040;-67
2021/08/02 01:38:33;;;;;;;4.55;1.30;;;19.70;79.90;;;;;;5052237;28;20028;-67
2021/08/02 01:41:00;;;;;;;4.45;1.20;;;19.70;79.90;;;;;;5050841;28;20028;-67
2021/08/02 01:43:26;;;;;;;3.72;1.40;;;19.70;79.90;;;;;;5067717;28;20025;-68
2021/08/02 01:46:07;;;;;;;5.63;1.33;;;19.70;79.90;;;;;;5050942;28;20500;-67
2021/08/02 01:48:44;;;;;;;4.10;1.02;;;19.60;79.80;;;;;;5048292;28;20387;-67
2021/08/02 01:51:34;;;;;;;3.42;1.20;;;19.70;79.80;;;;;;5051911;28;20025;-67
2021/08/02 01:54:18;;;;;;;2.45;1.30;;;19.70;79.60;;;;;;5051680;28;20025;-66
2021/08/02 01:56:52;;;;;;;3.25;1.40;;;19.60;79.70;;;;;;5051054;28;20394;-67
2021/08/02 01:59:22;;;;;;;4.10;1.35;;;19.60;79.80;;;;;;5050721;28;20116;-67
2021/08/02 02:02:00;;;;;;;2.78;1.30;;;19.60;79.70;;;;;;5048864;28;20417;-64
2021/08/02 02:04:39;;;;;;;3.03;1.33;;;19.60;79.70;;;;;;5045898;28;20028;-66
2021/08/02 02:07:07;;;;;;;3.63;1.50;;;19.60;79.60;;;;;;5050074;28;20056;-66
2021/08/02 02:09:35;;;;;;;3.75;1.40;;;19.60;79.50;;;;;;5050888;28;20017;-67
2021/08/02 02:12:02;;;;;;;3.50;1.70;;;19.60;79.60;;;;;;5051477;28;20025;-67
2021/08/02 02:14:31;;;;;;;3.47;1.50;;;19.60;79.50;;;;;;5051426;28;20108;-66
2021/08/02 02:17:00;;;;;;;3.13;1.40;;;19.50;79.50;;;;;;5057729;28;20496;-67
2021/08/02 02:19:27;;;;;;;4.25;1.63;;;19.50;79.70;;;;;;5072235;28;20401;-66
2021/08/02 02:21:55;;;;;;;4.88;1.50;;;19.60;79.80;;;;;;5069018;28;20512;-67
2021/08/02 02:24:21;;;;;;;4.47;1.63;;;19.50;79.70;;;;;;5051299;28;20119;-66
2021/08/02 02:26:48;;;;;;;3.38;1.70;;;19.50;79.50;;;;;;5051182;28;20545;-67
2021/08/02 02:29:16;;;;;;;4.03;1.80;;;19.50;79.50;;;;;;5051886;28;20414;-67
2021/08/02 02:31:44;;;;;;;4.60;1.75;;;19.50;79.70;;;;;;5051459;28;20490;-67
2021/08/02 02:34:11;;;;;;;3.63;1.77;;;19.50;79.50;;;;;;5051311;28;20037;-67
2021/08/02 02:36:39;;;;;;;6.03;1.98;;;19.50;79.60;;;;;;5049707;28;20039;-66
2021/08/02 02:39:06;;;;;;;4.82;1.90;;;19.50;79.70;;;;;;5051404;28;20043;-67
2021/08/02 02:41:33;;;;;;;3.92;1.63;;;19.50;79.80;;;;;;5051054;28;20407;-67
2021/08/02 02:44:00;;;;;;;4.82;1.65;;;19.40;79.60;;;;;;5051118;28;20053;-66
2021/08/02 02:46:27;;;;;;;4.00;1.63;;;19.40;79.50;;;;;;5051276;28;20100;-67
2021/08/02 02:48:54;;;;;;;3.63;1.80;;;19.40;79.70;;;;;;5051385;28;20025;-67
2021/08/02 02:51:21;;;;;;;3.55;1.60;;;19.40;79.60;;;;;;5051210;28;20070;-67
2021/08/02 02:53:47;;;;;;;4.40;2.00;;;19.40;79.60;;;;;;5051293;28;20053;-66
2021/08/02 02:56:15;;;;;;;3.80;1.50;;;19.40;79.70;;;;;;5049713;28;20079;-66
2021/08/02 02:58:41;;;;;;;3.50;1.65;;;19.40;79.60;;;;;;5051028;28;20032;-67
2021/08/02 03:01:08;;;;;;;4.88;2.00;;;19.40;79.60;;;;;;5049701;28;20466;-67
2021/08/02 03:03:40;;;;;;;4.70;1.80;;;19.40;79.60;;;;;;5050068;28;20032;-67
2021/08/02 03:06:06;;;;;;;3.42;1.65;;;19.40;79.60;;;;;;5050982;28;20029;-67
2021/08/02 03:08:34;;;;;;;3.47;1.88;;;19.40;79.40;;;;;;5050962;28;20032;-67
2021/08/02 03:11:02;;;;;;;4.07;1.95;;;19.30;79.30;;;;;;5049645;28;20044;-67
2021/08/02 03:13:27;;;;;;;4.07;1.98;;;19.30;79.30;;;;;;5050696;28;20040;-67
2021/08/02 03:15:53;;;;;;;3.67;1.75;;;19.30;79.30;;;;;;5051854;28;20429;-67
2021/08/02 03:18:18;;;;;;;3.75;1.80;;;19.30;79.30;;;;;;5055357;28;20032;-67
2021/08/02 03:20:45;;;;;;;4.40;1.88;;;19.30;79.50;;;;;;5055218;28;20033;-66
2021/08/02 03:23:29;;;;;;;3.92;1.88;;;19.30;79.30;;;;;;5053549;28;20025;-67
2021/08/02 03:25:54;;;;;;;4.40;2.10;;;19.30;79.40;;;;;;5052959;28;20517;-65
2021/08/02 03:28:22;;;;;;;6.45;2.20;;;19.30;79.20;;;;;;5045825;28;20025;-68
2021/08/02 03:30:50;;;;;;;4.78;1.83;;;19.30;78.70;;;;;;5048591;28;20023;-68
2021/08/02 03:33:21;;;;;;;4.45;2.00;;;19.30;78.80;;;;;;5042239;28;20397;-67
2021/08/02 03:35:49;;;;;;;9.15;3.30;;;19.30;78.90;;;;;;5048386;28;20063;-67
2021/08/02 03:38:15;;;;;;;5.80;2.47;;;19.30;78.90;;;;;;5063706;28;20040;-69
2021/08/02 03:40:44;;;;;;;5.72;2.30;;;19.20;78.80;;;;;;5028340;28;20076;-68
2021/08/02 03:43:10;;;;;;;4.90;2.17;;;19.30;78.80;;;;;;5048171;28;20358;-67
2021/08/02 03:45:37;;;;;;;7.90;2.75;;;19.20;78.80;;;;;;5047974;28;20482;-68
2021/08/02 03:48:03;;;;;;;3.85;2.10;;;19.20;78.70;;;;;;5046999;28;20119;-67
2021/08/02 03:50:30;;;;;;;6.68;2.00;;;19.20;78.70;;;;;;5047170;28;20486;-68
2021/08/02 03:52:55;;;;;;;7.95;2.20;;;19.20;78.90;;;;;;5047995;28;20516;-67
2021/08/02 03:55:23;;;;;;;3.80;2.00;;;19.20;78.70;;;;;;5048171;28;20028;-66
2021/08/02 03:57:49;;;;;;;6.45;2.50;;;19.20;78.70;;;;;;5044799;28;20025;-66
2021/08/02 04:00:15;;;;;;;5.90;2.38;;;19.20;77.80;;;;;;5046602;28;20060;-70
2021/08/02 04:02:40;;;;;;;7.70;2.88;;;19.30;76.90;;;;;;5042549;28;20155;-65
2021/08/02 04:05:06;;;;;;;5.68;2.50;;;19.20;75.60;;;;;;5039323;28;20067;-67
2021/08/02 04:07:32;;;;;;;7.07;2.70;;;19.20;75.20;;;;;;5047377;28;20443;-67
2021/08/02 04:09:57;;;;;;;7.22;2.72;;;19.20;74.80;;;;;;5046677;28;20123;-67
2021/08/02 04:12:23;;;;;;;5.45;2.60;;;19.20;74.70;;;;;;5048199;28;20029;-67
2021/08/02 04:14:48;;;;;;;7.15;2.25;;;19.20;74.00;;;;;;5047661;28;20493;-67
2021/08/02 04:17:14;;;;;;;5.63;2.45;;;19.20;74.20;;;;;;5046843;28;20025;-67
2021/08/02 04:19:39;;;;;;;5.50;2.70;;;19.10;73.80;;;;;;5048088;28;20044;-67
2021/08/02 04:22:05;;;;;;;6.05;2.50;;;19.10;73.50;;;;;;5048278;28;20056;-69
2021/08/02 04:24:30;;;;;;;8.50;2.45;;;19.20;73.50;;;;;;5034761;28;20417;-66
2021/08/02 04:26:56;;;;;;;9.57;2.70;;;19.10;74.10;;;;;;5044546;28;20032;-68
2021/08/02 04:29:21;;;;;;;6.38;2.40;;;19.20;74.00;;;;;;5045896;28;20029;-68
2021/08/02 04:31:47;;;;;;;10.25;3.90;;;19.20;73.70;;;;;;5047694;28;20024;-69
2021/08/02 04:34:12;;;;;;;9.77;3.70;;;19.10;73.70;;;;;;5047021;28;20033;-67
2021/08/02 04:36:39;;;;;;;7.53;2.92;;;19.10;74.30;;;;;;5037739;28;20036;-68
2021/08/02 04:39:04;;;;;;;5.78;2.83;;;19.10;73.80;;;;;;5035358;28;20401;-67
2021/08/02 04:41:30;;;;;;;7.18;2.80;;;19.10;73.70;;;;;;5041183;28;20021;-67
2021/08/02 04:43:55;;;;;;;11.77;2.97;;;19.10;74.20;;;;;;5043455;28;20033;-67
2021/08/02 04:46:21;;;;;;;6.25;2.15;;;19.10;74.30;;;;;;5051990;28;20023;-66
2021/08/02 04:48:47;;;;;;;6.57;2.60;;;19.10;74.30;;;;;;5053651;28;20536;-66
2021/08/02 04:51:12;;;;;;;6.93;2.58;;;19.10;74.50;;;;;;5054423;28;20032;-67
2021/08/02 04:53:38;;;;;;;6.57;2.40;;;19.10;74.20;;;;;;5052209;28;20040;-67
2021/08/02 04:56:04;;;;;;;7.65;2.78;;;19.10;74.40;;;;;;5051699;28;20028;-66
2021/08/02 04:58:30;;;;;;;7.97;2.42;;;19.10;74.60;;;;;;5053518;28;20486;-67
2021/08/02 05:00:55;;;;;;;6.38;2.20;;;19.10;75.10;;;;;;5050396;28;20025;-67
2021/08/02 05:03:21;;;;;;;5.75;2.10;;;19.10;75.30;;;;;;5052943;28;20032;-67
2021/08/02 05:05:46;;;;;;;6.10;2.30;;;19.10;75.10;;;;;;5046601;28;20071;-67
2021/08/02 05:08:12;;;;;;;9.85;2.50;;;19.00;75.30;;;;;;5040649;28;20032;-66
2021/08/02 05:10:37;;;;;;;7.10;2.22;;;19.10;75.40;;;;;;5049194;28;20487;-66
2021/08/02 05:13:03;;;;;;;6.63;2.40;;;19.10;75.60;;;;;;5051561;28;20025;-66
2021/08/02 05:15:29;;;;;;;5.68;1.83;;;19.10;75.80;;;;;;5045179;28;20021;-67
2021/08/02 05:17:54;;;;;;;7.00;2.33;;;19.10;75.80;;;;;;5053128;28;20033;-66
2021/08/02 05:20:20;;;;;;;5.63;2.33;;;19.10;76.00;;;;;;5052952;28;20065;-67
2021/08/02 05:22:46;;;;;;;6.65;2.10;;;19.10;76.00;;;;;;5040801;28;20029;-67
2021/08/02 05:25:13;;;;;;;5.80;1.80;;;19.10;76.20;;;;;;5051437;28;20029;-66
2021/08/02 05:27:38;;;;;;;6.97;1.75;;;19.20;76.50;;;;;;5052511;28;20013;-67
2021/08/02 05:30:05;;;;;;;6.10;2.03;;;19.20;76.30;;;;;;5059775;28;20024;-67
2021/08/02 05:32:30;;;;;;;7.55;1.98;;;19.20;76.30;;;;;;5050695;28;20074;-67
2021/08/02 05:34:56;;;;;;;10.70;2.67;;;19.20;76.50;;;;;;5051502;28;20021;-66
2021/08/02 05:37:22;;;;;;;8.35;2.00;;;19.20;76.60;;;;;;5051322;28;20059;-66
2021/08/02 05:39:47;;;;;;;11.15;2.30;;;19.20;76.80;;;;;;5047203;28;20068;-66
2021/08/02 05:42:13;;;;;;;9.45;2.08;;;19.20;76.90;;;;;;5030458;28;20475;-66
2021/08/02 05:44:38;;;;;;;9.32;2.30;;;19.20;76.90;;;;;;5034496;28;20113;-66
2021/08/02 05:47:07;;;;;;;8.93;2.38;;;19.30;76.60;;;;;;5031569;28;20052;-65
2021/08/02 05:49:32;;;;;;;4.90;1.83;;;19.30;76.40;;;;;;5035921;28;20049;-66
2021/08/02 05:52:00;;;;;;;9.65;2.53;;;19.40;76.60;;;;;;5031729;28;20071;-66
2021/08/02 05:54:25;;;;;;;7.55;2.33;;;19.40;76.40;;;;;;5032197;28;20028;-67
2021/08/02 05:56:51;;;;;;;7.55;2.08;;;19.50;76.30;;;;;;5040723;28;20391;-66
2021/08/02 05:59:16;;;;;;;7.22;2.10;;;19.50;76.20;;;;;;5052279;28;20032;-66
2021/08/02 06:01:42;;;;;;;10.07;2.35;;;19.50;76.30;;;;;;5050839;28;20059;-66
2021/08/02 06:04:07;;;;;;;7.60;2.03;;;19.50;76.40;;;;;;5052036;28;20497;-67
2021/08/02 06:06:33;;;;;;;5.30;1.70;;;19.70;75.90;;;;;;5051800;28;20021;-65
2021/08/02 06:08:58;;;;;;;6.40;1.80;;;19.80;75.30;;;;;;5052089;28;20025;-66
2021/08/02 06:11:24;;;;;;;6.57;1.75;;;19.80;75.10;;;;;;5050791;28;20467;-66
2021/08/02 06:13:50;;;;;;;6.03;1.92;;;19.70;75.50;;;;;;5051689;28;20056;-66
2021/08/02 06:16:20;;;;;;;4.60;1.77;;;19.80;75.00;;;;;;5051469;28;20040;-66
2021/08/02 06:18:47;;;;;;;6.05;1.50;;;19.90;75.00;;;;;;5051496;28;20468;-67
2021/08/02 06:21:12;;;;;;;5.10;1.77;;;20.00;74.50;;;;;;5038541;28;20035;-66
2021/08/02 06:23:38;;;;;;;4.45;1.80;;;20.10;74.10;;;;;;5031907;28;20101;-66
2021/08/02 06:26:03;;;;;;;4.30;1.65;;;20.10;73.90;;;;;;5048872;28;20508;-67
2021/08/02 06:28:29;;;;;;;5.60;1.67;;;20.00;74.30;;;;;;5050579;28;20020;-67
2021/08/02 06:30:54;;;;;;;5.78;1.77;;;19.90;74.60;;;;;;5050305;28;20567;-66
2021/08/02 06:33:23;;;;;;;2.85;1.30;;;20.00;74.70;;;;;;5051832;28;20029;-66
2021/08/02 06:35:48;;;;;;;3.42;1.30;;;20.00;74.60;;;;;;5047983;28;20398;-66
2021/08/02 06:38:14;;;;;;;4.35;1.70;;;19.90;74.90;;;;;;5040192;28;20026;-66
2021/08/02 06:40:39;;;;;;;3.58;1.58;;;19.90;75.00;;;;;;5031724;28;20033;-65
2021/08/02 06:43:05;;;;;;;5.53;1.67;;;19.90;75.00;;;;;;5048973;28;20025;-67
2021/08/02 06:45:30;;;;;;;4.75;1.45;;;20.00;74.80;;;;;;5050056;28;20473;-66
2021/08/02 06:47:56;;;;;;;4.22;1.45;;;19.90;74.70;;;;;;5050475;28;20021;-67
2021/08/02 06:50:24;;;;;;;3.13;1.30;;;19.90;74.90;;;;;;5050880;28;20042;-66
2021/08/02 06:52:50;;;;;;;1.98;1.25;;;19.90;74.70;;;;;;5050069;28;20036;-66
2021/08/02 06:55:16;;;;;;;4.05;1.23;;;19.90;74.60;;;;;;5033241;28;20021;-67
2021/08/02 06:57:41;;;;;;;4.60;1.63;;;20.00;74.80;;;;;;5030919;28;20078;-66
2021/08/02 07:00:07;;;;;;;5.68;2.28;;;20.00;74.90;;;;;;5038028;28;20102;-66
2021/08/02 07:02:33;;;;;;;4.65;1.70;;;20.00;75.10;;;;;;5042206;28;20024;-66
2021/08/02 07:04:58;;;;;;;6.30;1.90;;;20.00;75.00;;;;;;5043322;28;20033;-66
2021/08/02 07:07:23;;;;;;;4.95;1.63;;;20.00;75.30;;;;;;5043678;28;20032;-66
2021/08/02 07:09:49;;;;;;;5.15;1.67;;;20.00;75.00;;;;;;5043192;28;20103;-66
2021/08/02 07:12:14;;;;;;;4.50;1.70;;;20.00;75.00;;;;;;5043471;28;20025;-66
2021/08/02 07:14:40;;;;;;;5.38;1.98;;;20.00;75.00;;;;;;5036657;28;20036;-67
2021/08/02 07:17:06;;;;;;;3.65;1.58;;;20.00;74.80;;;;;;5037617;28;20094;-66
2021/08/02 07:19:31;;;;;;;3.30;1.55;;;20.10;74.60;;;;;;5042779;28;20053;-66
2021/08/02 07:21:56;;;;;;;4.68;1.85;;;20.10;74.30;;;;;;5052314;28;20112;-66
2021/08/02 07:24:22;;;;;;;4.90;1.48;;;20.20;74.30;;;;;;5052561;28;20038;-67
2021/08/02 07:26:47;;;;;;;4.85;1.58;;;20.30;74.20;;;;;;5043525;28;20025;-67
2021/08/02 07:29:13;;;;;;;3.95;1.90;;;20.30;73.40;;;;;;5039942;28;20145;-67
2021/08/02 07:31:38;;;;;;;3.00;1.55;;;20.40;73.60;;;;;;5057109;28;20486;-67
2021/08/02 07:34:04;;;;;;;4.68;1.75;;;20.40;73.30;;;;;;5041546;28;20043;-67
2021/08/02 07:36:29;;;;;;;7.30;1.90;;;20.40;73.60;;;;;;5048012;28;20025;-67
2021/08/02 07:38:55;;;;;;;4.97;1.60;;;20.40;73.30;;;;;;5049382;28;20029;-67
2021/08/02 07:41:21;;;;;;;3.80;1.52;;;20.40;72.90;;;;;;5044368;28;20031;-67
2021/08/02 07:43:46;;;;;;;4.57;1.80;;;20.50;73.10;;;;;;5046812;28;20029;-67
2021/08/02 07:46:12;;;;;;;5.15;1.60;;;20.50;72.80;;;;;;5043407;28;20486;-67
2021/08/02 07:48:38;;;;;;;3.50;1.50;;;20.60;72.80;;;;;;5037647;28;20021;-67
2021/08/02 07:51:05;;;;;;;4.65;1.52;;;20.60;72.30;;;;;;5045945;28;20390;-66
2021/08/02 07:53:30;;;;;;;3.50;1.38;;;20.70;72.40;;;;;;5041499;28;20021;-67
2021/08/02 07:55:56;;;;;;;4.88;1.48;;;20.80;72.00;;;;;;5040855;28;20506;-66
2021/08/02 07:58:21;;;;;;;3.28;1.52;;;20.80;71.90;;;;;;5036075;28;20033;-67
2021/08/02 08:00:47;;;;;;;4.93;1.48;;;20.70;71.70;;;;;;5040465;28;20025;-69
2021/08/02 08:03:13;;;;;;;4.43;1.90;;;20.70;72.20;;;;;;5045666;28;20033;-67
2021/08/02 08:05:39;;;;;;;4.28;1.50;;;20.70;71.90;;;;;;5044745;28;20021;-67
2021/08/02 08:08:05;;;;;;;3.67;1.13;;;20.70;71.80;;;;;;5042125;28;20021;-66
2021/08/02 08:10:30;;;;;;;3.90;1.52;;;20.70;71.60;;;;;;5040171;28;20028;-67
2021/08/02 08:12:56;;;;;;;3.67;1.35;;;20.70;71.70;;;;;;5038411;28;20056;-66
2021/08/02 08:15:23;;;;;;;2.92;1.20;;;20.70;71.70;;;;;;5043314;28;20025;-67
2021/08/02 08:17:49;;;;;;;3.40;1.33;;;20.70;72.00;;;;;;5054167;28;20017;-66
2021/08/02 08:20:17;;;;;;;4.53;1.55;;;20.70;72.30;;;;;;5052958;28;20134;-68
2021/08/02 08:22:43;;;;;;;3.47;1.27;;;20.80;72.00;;;;;;5053975;28;20390;-66
2021/08/02 08:25:10;;;;;;;4.13;1.40;;;20.80;71.30;;;;;;5052508;28;20444;-67
2021/08/02 08:27:36;;;;;;;4.78;1.40;;;20.90;71.20;;;;;;5052901;28;20021;-67
2021/08/02 08:30:04;;;;;;;3.38;1.30;;;20.90;71.20;;;;;;5054071;28;20035;-67
2021/08/02 08:32:29;;;;;;;4.88;1.60;;;21.00;70.90;;;;;;5052629;28;20124;-66
2021/08/02 08:34:55;;;;;;;3.70;1.60;;;21.00;70.90;;;;;;5059795;28;20493;-67
2021/08/02 08:37:21;;;;;;;3.65;1.52;;;21.00;70.90;;;;;;5072522;28;20505;-67
2021/08/02 08:39:46;;;;;;;4.35;1.50;;;21.10;70.80;;;;;;5054769;28;20065;-66
2021/08/02 08:42:14;;;;;;;4.40;1.63;;;21.10;70.60;;;;;;5053276;28;20033;-66
2021/08/02 08:44:40;;;;;;;2.72;1.23;;;21.10;70.70;;;;;;5048572;28;20119;-66
2021/08/02 08:47:05;;;;;;;3.10;1.10;;;21.10;70.30;;;;;;5056008;28;20242;-66
2021/08/02 08:49:31;;;;;;;2.70;1.25;;;21.20;70.40;;;;;;5053524;28;20036;-67
2021/08/02 08:51:58;;;;;;;4.55;1.80;;;21.20;69.70;;;;;;5049986;28;20041;-66
2021/08/02 08:54:23;;;;;;;3.60;1.30;;;21.30;69.10;;;;;;5037354;28;20032;-68
2021/08/02 08:56:49;;;;;;;4.40;1.30;;;21.30;69.20;;;;;;5045303;28;20398;-66
2021/08/02 08:59:16;;;;;;;3.25;1.23;;;21.40;69.10;;;;;;5045758;28;20022;-67
2021/08/02 09:01:41;;;;;;;4.45;1.10;;;21.40;69.20;;;;;;5045284;28;20032;-67
2021/08/02 09:04:07;;;;;;;6.43;1.38;;;21.40;68.70;;;;;;5043933;28;20397;-66
2021/08/02 09:06:47;;;;;;;2.95;1.10;;;21.50;68.50;;;;;;5041396;28;20029;-66
2021/08/02 09:09:30;;;;;;;5.35;1.30;;;21.60;68.80;;;;;;5044485;28;20495;-67
2021/08/02 09:12:14;;;;;;;3.53;1.10;;;21.60;68.30;;;;;;5043672;28;20055;-67
2021/08/02 09:15:05;;;;;;;3.70;1.20;;;21.60;68.10;;;;;;5043905;28;20037;-67
2021/08/02 09:17:35;;;;;;;4.07;1.40;;;21.60;68.80;;;;;;5045721;28;20364;-67
2021/08/02 09:20:05;;;;;;;4.47;1.40;;;21.60;67.90;;;;;;5040932;28;20030;-67
2021/08/02 09:22:33;;;;;;;3.78;1.40;;;21.60;68.20;;;;;;5042660;28;20490;-67
2021/08/02 09:25:19;;;;;;;4.63;1.13;;;21.60;67.60;;;;;;5046472;28;20029;-68
2021/08/02 09:27:44;;;;;;;4.25;1.17;;;21.50;68.20;;;;;;5042694;28;20025;-66
2021/08/02 09:30:27;;;;;;;3.33;1.00;;;21.40;68.00;;;;;;5042941;28;20092;-66
2021/08/02 09:32:57;;;;;;;2.80;1.05;;;21.40;68.20;;;;;;5043222;28;20029;-66
2021/08/02 09:35:33;;;;;;;2.72;1.00;;;21.40;68.30;;;;;;5042946;28;20474;-66
2021/08/02 09:38:05;;;;;;;3.83;1.17;;;21.50;68.00;;;;;;5066554;28;20020;-66
2021/08/02 09:40:52;;;;;;;2.10;1.00;;;21.50;67.70;;;;;;5037227;28;20020;-67
2021/08/02 09:43:22;;;;;;;3.28;1.10;;;21.40;67.40;;;;;;5038506;28;20034;-67
2021/08/02 09:45:56;;;;;;;3.92;1.08;;;21.40;67.20;;;;;;5032554;28;20017;-66
2021/08/02 09:48:39;;;;;;;3.40;1.30;;;21.40;67.40;;;;;;5033039;28;20060;-67
2021/08/02 09:51:11;;;;;;;17.83;2.00;;;21.50;67.20;;;;;;5051963;28;20033;-67
2021/08/02 09:53:45;;;;;;;7.93;1.23;;;21.40;67.10;;;;;;5052065;28;20322;-67
2021/08/02 09:56:14;;;;;;;7.28;1.30;;;21.50;67.50;;;;;;5052117;28;20028;-67
2021/08/02 09:58:43;;;;;;;5.82;0.90;;;21.50;67.10;;;;;;5052383;28;20087;-66
2021/08/02 10:01:18;;;;;;;7.80;0.90;;;21.50;67.50;;;;;;5052230;28;20033;-67
2021/08/02 10:03:44;;;;;;;3.25;1.00;;;21.50;67.70;;;;;;5052011;28;20031;-67
2021/08/02 10:06:12;;;;;;;3.40;0.95;;;21.40;66.80;;;;;;5050665;28;20104;-67
2021/08/02 10:08:37;;;;;;;2.55;0.93;;;21.40;66.50;;;;;;5052195;28;20075;-67
2021/08/02 10:11:04;;;;;;;3.10;0.93;;;21.50;66.50;;;;;;5052102;28;20025;-67
2021/08/02 10:13:33;;;;;;;2.63;0.80;;;21.40;66.60;;;;;;5052131;28;20484;-66
2021/08/02 10:16:03;;;;;;;3.53;1.13;;;21.50;66.60;;;;;;5050517;28;20031;-66
2021/08/02 10:18:31;;;;;;;3.78;1.00;;;21.50;66.20;;;;;;5051826;28;20123;-66
2021/08/02 10:21:06;;;;;;;2.97;1.02;;;21.50;66.70;;;;;;5051969;28;20474;-67
2021/08/02 10:23:31;;;;;;;3.22;1.17;;;21.40;66.10;;;;;;5050598;28;20128;-66
2021/08/02 10:25:57;;;;;;;2.72;1.05;;;21.40;66.30;;;;;;5050302;28;20071;-66
2021/08/02 10:28:22;;;;;;;2.33;0.90;;;21.40;66.30;;;;;;5051866;28;20111;-66
2021/08/02 10:31:03;;;;;;;2.20;0.80;;;21.50;65.90;;;;;;5051769;28;20065;-66
2021/08/02 10:33:38;;;;;;;3.47;0.85;;;21.60;65.90;;;;;;5051820;28;20028;-66
2021/08/02 10:36:12;;;;;;;2.45;0.90;;;21.70;66.40;;;;;;5051503;28;20036;-67
2021/08/02 10:38:46;;;;;;;2.88;0.82;;;21.70;66.30;;;;;;5050574;28;20170;-66
2021/08/02 10:41:26;;;;;;;7.65;1.15;;;21.80;66.70;;;;;;5049133;28;20032;-67
2021/08/02 10:43:52;;;;;;;4.67;0.90;;;21.70;65.90;;;;;;5049517;28;20390;-66
2021/08/02 10:46:25;;;;;;;4.18;1.20;;;21.80;66.70;;;;;;5037531;28;20029;-65
2021/08/02 10:49:06;;;;;;;2.13;0.75;;;21.80;66.00;;;;;;5045424;28;20018;-67
2021/08/02 10:51:31;;;;;;;2.65;1.00;;;21.70;65.80;;;;;;5041216;28;20032;-67
2021/08/02 10:54:02;;;;;;;4.35;1.00;;;21.70;65.90;;;;;;5039584;28;20490;-66
2021/08/02 10:56:29;;;;;;;2.35;0.80;;;21.80;65.90;;;;;;5039221;28;20532;-67
2021/08/02 10:58:59;;;;;;;3.38;1.10;;;21.80;66.30;;;;;;5044667;28;20037;-67
2021/08/02 11:01:27;;;;;;;3.47;1.08;;;21.80;65.90;;;;;;5041316;28;20035;-67
2021/08/02 11:03:54;;;;;;;3.22;0.90;;;21.80;65.60;;;;;;5038204;28;20033;-67
2021/08/02 11:06:20;;;;;;;3.33;0.93;;;21.80;64.80;;;;;;5036845;28;20022;-66
2021/08/02 11:08:51;;;;;;;4.60;1.20;;;21.70;64.90;;;;;;5043490;28;20054;-66
2021/08/02 11:11:23;;;;;;;;;;;21.70;65.30;;;;;;5050675;28;21875;-67
2021/08/02 11:13:49;;;;;;;5.72;1.15;;;21.70;65.10;;;;;;5049145;28;19908;-68
2021/08/02 11:16:16;;;;;;;3.28;0.98;;;21.70;65.00;;;;;;5045187;28;20029;-67
2021/08/02 11:18:43;;;;;;;6.18;1.27;;;21.70;64.70;;;;;;5042690;28;20067;-67
2021/08/02 11:21:23;;;;;;;4.63;1.20;;;21.70;64.40;;;;;;5041615;28;20039;-67
2021/08/02 11:23:49;;;;;;;4.00;0.95;;;21.60;64.60;;;;;;5042402;28;20090;-63
2021/08/02 11:26:15;;;;;;;5.03;0.95;;;21.70;64.10;;;;;;5036376;28;20097;-66
2021/08/02 11:28:46;;;;;;;3.50;1.13;;;21.60;63.70;;;;;;5046359;28;20116;-67
2021/08/02 11:31:13;;;;;;;2.95;1.20;;;21.60;63.30;;;;;;5050078;28;20386;-66
2021/08/02 11:33:41;;;;;;;3.75;1.58;;;21.60;63.30;;;;;;5050787;28;20029;-67
2021/08/02 11:36:15;;;;;;;3.45;1.60;;;21.60;63.10;;;;;;5062873;28;20028;-66
2021/08/02 11:38:41;;;;;;;2.97;1.48;;;21.50;63.00;;;;;;5074986;28;20024;-66
2021/08/02 11:41:07;;;;;;;3.72;1.25;;;21.50;62.70;;;;;;5073660;28;20031;-66
2021/08/02 11:43:43;;;;;;;3.00;1.35;;;21.50;62.80;;;;;;5074849;28;20089;-66
2021/08/02 11:46:12;;;;;;;3.55;1.42;;;21.60;62.90;;;;;;5068146;28;20031;-66
2021/08/02 11:48:42;;;;;;;2.38;0.95;;;21.60;62.80;;;;;;5053428;28;20108;-67
2021/08/02 11:51:10;;;;;;;2.85;1.20;;;21.60;62.90;;;;;;5054661;28;20028;-66
2021/08/02 11:53:36;;;;;;;3.47;1.05;;;21.60;62.90;;;;;;5053840;28;20074;-66
2021/08/02 11:56:03;;;;;;;3.05;0.90;;;21.60;62.90;;;;;;5054360;28;20032;-66
2021/08/02 11:58:46;;;;;;;3.33;1.10;;;21.60;62.90;;;;;;5054454;28;20033;-66
2021/08/02 12:01:13;;;;;;;4.15;1.10;;;21.60;62.80;;;;;;5051579;28;20112;-66
2021/08/02 12:03:43;;;;;;;2.70;1.00;;;21.60;62.70;;;;;;5046312;28;20029;-67
2021/08/02 12:06:08;;;;;;;2.95;1.08;;;21.60;62.80;;;;;;5040955;28;20017;-66
2021/08/02 12:08:35;;;;;;;4.68;1.20;;;21.60;62.60;;;;;;5053535;28;20040;-66
2021/08/02 12:11:03;;;;;;;3.25;1.20;;;21.50;62.50;;;;;;5054194;28;20495;-66
2021/08/02 12:13:43;;;;;;;2.65;0.90;;;21.50;62.60;;;;;;5054014;28;20032;-67
2021/08/02 12:16:11;;;;;;;5.10;1.00;;;21.60;63.10;;;;;;5054031;28;20052;-66
2021/08/02 12:18:37;;;;;;;3.17;0.95;;;21.60;63.50;;;;;;5052667;28;20536;-66
2021/08/02 12:21:24;;;;;;;3.25;1.00;;;21.60;63.40;;;;;;5054192;28;20033;-66
2021/08/02 12:24:01;;;;;;;2.83;1.00;;;21.60;63.50;;;;;;5053351;28;20025;-67
2021/08/02 12:26:26;;;;;;;2.78;0.93;;;21.60;63.00;;;;;;5034015;28;20083;-66
2021/08/02 12:28:52;;;;;;;3.50;1.00;;;21.60;63.20;;;;;;5041205;28;20021;-67
2021/08/02 12:31:21;;;;;;;1.50;0.80;;;21.60;62.80;;;;;;5052568;28;20032;-67
2021/08/02 12:33:49;;;;;;;3.47;0.93;;;21.60;63.20;;;;;;5052284;28;20526;-66
2021/08/02 12:36:15;;;;;;;3.08;1.23;;;21.60;62.90;;;;;;5051242;28;20036;-66
2021/08/02 12:38:43;;;;;;;2.90;1.00;;;21.60;62.80;;;;;;5049192;28;20044;-66
2021/08/02 12:41:08;;;;;;;2.15;0.95;;;21.60;62.60;;;;;;5052157;28;20398;-66
2021/08/02 12:43:34;;;;;;;2.33;0.77;;;21.60;63.30;;;;;;5046264;28;20024;-66
2021/08/02 12:46:00;;;;;;;2.20;0.80;;;21.60;62.30;;;;;;5052925;28;20040;-66
2021/08/02 12:48:25;;;;;;;2.55;0.80;;;21.70;62.40;;;;;;5050659;28;20025;-67
2021/08/02 12:50:51;;;;;;;2.38;0.95;;;21.70;63.00;;;;;;5053531;28;20025;-67
2021/08/02 12:53:17;;;;;;;2.38;0.98;;;21.60;62.40;;;;;;5049963;28;20025;-67