Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/09 00:01:04;;;;;;;21.20;10.10;;;;;;;;;;5025156;28;20385;-72
2023/02/09 00:03:30;;;;;;;28.02;10.85;;;;;;;;;;5016934;28;20040;-71
2023/02/09 00:06:00;;;;;;;32.10;12.70;;;;;;;;;;5018864;28;20045;-72
2023/02/09 00:08:26;;;;;;;37.05;11.90;;;;;;;;;;5025354;28;20535;-72
2023/02/09 00:10:52;;;;;;;24.98;11.65;;;;;;;;;;5036985;28;20071;-72
2023/02/09 00:13:23;;;;;;;31.65;12.18;;;;;;;;;;5024555;28;20069;-72
2023/02/09 00:15:54;;;;;;;27.67;12.15;;;;;;;;;;5021517;28;20054;-73
2023/02/09 00:18:19;;;;;;;30.50;11.43;;;;;;;;;;5021600;28;20131;-72
2023/02/09 00:20:45;;;;;;;36.63;12.18;;;;;;;;;;5024930;28;20033;-72
2023/02/09 00:23:11;;;;;;;30.50;11.40;;;;;;;;;;5025376;28;20038;-74
2023/02/09 00:25:38;;;;;;;40.75;12.10;;;;;;;;;;5025635;28;20037;-72
2023/02/09 00:28:04;;;;;;;38.38;11.90;;;;;;;;;;5021950;28;20116;-72
2023/02/09 00:30:30;;;;;;;30.65;10.63;;;;;;;;;;5024931;28;20034;-72
2023/02/09 00:32:55;;;;;;;28.95;11.38;;;;;;;;;;5032953;28;20111;-73
2023/02/09 00:35:21;;;;;;;40.88;12.32;;;;;;;;;;5031738;28;20038;-72
2023/02/09 00:37:46;;;;;;;37.50;12.23;;;;;;;;;;5024539;28;20030;-73
2023/02/09 00:40:12;;;;;;;32.88;12.80;;;;;;;;;;5017759;28;20478;-73
2023/02/09 00:42:37;;;;;;;44.08;13.18;;;;;;;;;;5022940;28;20037;-72
2023/02/09 00:45:03;;;;;;;31.83;11.70;;;;;;;;;;5027531;28;20436;-73
2023/02/09 00:47:29;;;;;;;35.45;11.68;;;;;;;;;;5031566;28;20116;-72
2023/02/09 00:49:55;;;;;;;27.17;11.60;;;;;;;;;;5021833;28;20390;-72
2023/02/09 00:52:20;;;;;;;28.58;10.52;;;;;;;;;;5026567;28;20060;-73
2023/02/09 00:54:45;;;;;;;38.85;10.98;;;;;;;;;;5025319;28;20046;-72
2023/02/09 00:57:11;;;;;;;36.33;11.38;;;;;;;;;;5022580;28;20105;-72
2023/02/09 00:59:39;;;;;;;45.83;11.57;;;;;;;;;;5030922;28;20099;-72
2023/02/09 01:02:05;;;;;;;35.28;12.48;;;;;;;;;;5026671;28;20062;-72
2023/02/09 01:04:31;;;;;;;35.00;12.50;;;;;;;;;;5022146;28;20410;-72
2023/02/09 01:06:56;;;;;;;34.17;12.20;;;;;;;;;;5017568;28;20092;-72
2023/02/09 01:09:22;;;;;;;29.13;11.93;;;;;;;;;;5021275;28;20070;-72
2023/02/09 01:11:47;;;;;;;31.23;12.02;;;;;;;;;;5015274;28;20029;-73
2023/02/09 01:14:12;;;;;;;32.45;10.65;;;;;;;;;;5020535;28;20067;-72
2023/02/09 01:16:38;;;;;;;25.27;11.35;;;;;;;;;;5027624;28;20088;-72
2023/02/09 01:19:03;;;;;;;32.08;10.40;;;;;;;;;;5022885;28;20080;-72
2023/02/09 01:21:29;;;;;;;29.67;11.98;;;;;;;;;;5022150;28;20084;-71
2023/02/09 01:23:55;;;;;;;33.60;11.57;;;;;;;;;;5010546;28;20456;-72
2023/02/09 01:26:20;;;;;;;39.80;14.02;;;;;;;;;;5027327;28;20054;-72
2023/02/09 01:28:50;;;;;;;29.98;10.77;;;;;;;;;;5030053;28;20045;-72
2023/02/09 01:31:29;;;;;;;34.40;11.07;;;;;;;;;;5016126;28;20104;-72
2023/02/09 01:33:56;;;;;;;34.35;11.20;;;;;;;;;;5029579;28;20061;-72
2023/02/09 01:36:21;;;;;;;31.23;11.25;;;;;;;;;;5031349;28;20062;-72
2023/02/09 01:38:47;;;;;;;39.40;11.75;;;;;;;;;;5022000;28;20030;-72
2023/02/09 01:41:13;;;;;;;35.55;11.52;;;;;;;;;;5025325;28;20029;-73
2023/02/09 01:43:55;;;;;;;45.95;12.30;;;;;;;;;;5032775;28;20041;-72
2023/02/09 01:46:22;;;;;;;34.38;11.18;;;;;;;;;;5018501;28;20025;-73
2023/02/09 01:48:50;;;;;;;33.28;10.38;;;;;;;;;;5024441;28;20045;-72
2023/02/09 01:51:16;;;;;;;45.28;12.15;;;;;;;;;;5028052;28;20037;-72
2023/02/09 01:53:43;;;;;;;35.95;11.05;;;;;;;;;;5019228;28;20050;-72
2023/02/09 01:56:13;;;;;;;41.03;11.82;;;;;;;;;;5016487;28;20118;-73
2023/02/09 01:58:39;;;;;;;30.00;11.18;;;;;;;;;;5017878;28;20057;-72
2023/02/09 02:01:04;;;;;;;42.05;11.68;;;;;;;;;;5019269;28;20072;-72
2023/02/09 02:03:31;;;;;;;32.28;11.55;;;;;;;;;;5024074;28;20564;-72
2023/02/09 02:06:01;;;;;;;34.17;12.25;;;;;;;;;;5022540;28;20033;-72
2023/02/09 02:08:32;;;;;;;42.83;12.23;;;;;;;;;;5029883;28;20030;-72
2023/02/09 02:10:57;;;;;;;32.75;12.00;;;;;;;;;;5022925;28;20049;-72
2023/02/09 02:13:23;;;;;;;32.58;11.70;;;;;;;;;;5021639;28;20393;-72
2023/02/09 02:15:57;;;;;;;32.65;11.48;;;;;;;;;;5024986;28;20481;-72
2023/02/09 02:18:46;;;;;;;33.25;11.63;;;;;;;;;;5022443;28;20049;-72
2023/02/09 02:21:21;;;;;;;32.38;11.10;;;;;;;;;;5010842;28;20088;-72
2023/02/09 02:24:05;;;;;;;21.83;9.75;;;;;;;;;;5022377;28;20037;-72
2023/02/09 02:26:35;;;;;;;25.10;10.70;;;;;;;;;;5026729;28;20017;-72
2023/02/09 02:29:38;;;;;;;29.83;11.00;;;;;;;;;;5028949;28;20053;-72
2023/02/09 02:32:16;;;;;;;27.33;10.18;;;;;;;;;;5018010;28;20030;-72
2023/02/09 02:34:52;;;;;;;24.60;10.15;;;;;;;;;;5014922;28;20247;-71
2023/02/09 02:37:31;;;;;;;26.77;10.32;;;;;;;;;;5016291;28;20367;-72
2023/02/09 02:40:12;;;;;;;31.40;11.48;;;;;;;;;;5039011;28;20046;-72
2023/02/09 02:42:54;;;;;;;30.10;10.68;;;;;;;;;;5020069;28;20029;-74
2023/02/09 02:45:31;;;;;;;26.13;10.90;;;;;;;;;;5009618;28;20037;-72
2023/02/09 02:48:03;;;;;;;29.27;11.18;;;;;;;;;;5020390;28;20109;-72
2023/02/09 02:50:30;;;;;;;25.25;9.82;;;;;;;;;;5014050;28;20045;-72
2023/02/09 02:52:58;;;;;;;31.48;10.82;;;;;;;;;;5022810;28;20053;-71
2023/02/09 02:55:27;;;;;;;30.48;11.35;;;;;;;;;;5021819;28;20041;-72
2023/02/09 02:57:56;;;;;;;35.20;11.57;;;;;;;;;;5021685;28;20119;-72
2023/02/09 03:00:25;;;;;;;23.38;10.02;;;;;;;;;;5023193;28;20397;-74
2023/02/09 03:02:57;;;;;;;23.20;10.95;;;;;;;;;;5015800;28;20494;-72
2023/02/09 03:05:23;;;;;;;30.08;13.00;;;;;;;;;;5014126;28;20096;-73
2023/02/09 03:07:48;;;;;;;35.17;12.40;;;;;;;;;;5017597;28;20041;-72
2023/02/09 03:10:33;;;;;;;28.10;12.18;;;;;;;;;;5023727;28;20030;-71
2023/02/09 03:13:37;;;;;;;28.33;11.82;;;;;;;;;;5014177;28;20500;-72
2023/02/09 03:16:15;;;;;;;27.75;12.15;;;;;;;;;;4978270;28;20091;-72
2023/02/09 03:19:07;;;;;;;32.88;12.18;;;;;;;;;;5022009;28;20053;-72
2023/02/09 03:21:48;;;;;;;23.73;12.57;;;;;;;;;;5012616;28;20033;-72
2023/02/09 03:24:35;;;;;;;29.98;11.48;;;;;;;;;;5026913;28;20037;-72
2023/02/09 03:27:06;;;;;;;29.65;11.77;;;;;;;;;;5016354;28;20114;-72
2023/02/09 03:29:32;;;;;;;27.05;11.60;;;;;;;;;;5010427;28;20084;-72
2023/02/09 03:31:58;;;;;;;24.75;10.52;;;;;;;;;;5016708;28;20112;-72
2023/02/09 03:34:23;;;;;;;24.73;10.55;;;;;;;;;;5021292;28;20529;-72
2023/02/09 03:36:51;;;;;;;23.70;10.38;;;;;;;;;;5020346;28;20049;-72
2023/02/09 03:39:17;;;;;;;21.58;10.45;;;;;;;;;;5014856;28;20037;-72
2023/02/09 03:41:42;;;;;;;26.58;11.20;;;;;;;;;;5015695;28;20041;-72
2023/02/09 03:44:25;;;;;;;22.02;10.30;;;;;;;;;;5020016;28;20044;-73
2023/02/09 03:47:02;;;;;;;22.38;10.15;;;;;;;;;;5015355;28;20041;-71
2023/02/09 03:49:30;;;;;;;23.83;9.98;;;;;;;;;;5016561;28;20034;-72
2023/02/09 03:51:59;;;;;;;18.92;9.10;;;;;;;;;;5019895;28;20104;-72
2023/02/09 03:54:26;;;;;;;16.20;9.15;;;;;;;;;;5000355;28;20046;-71
2023/02/09 03:56:51;;;;;;;18.23;9.05;;;;;;;;;;5021207;28;20038;-72
2023/02/09 03:59:16;;;;;;;18.02;8.13;;;;;;;;;;5025815;28;20025;-72
2023/02/09 04:01:42;;;;;;;19.15;8.52;;;;;;;;;;5022162;28;20393;-72
2023/02/09 04:04:07;;;;;;;14.52;7.63;;;;;;;;;;5023646;28;20417;-72
2023/02/09 04:06:34;;;;;;;17.45;7.63;;;;;;;;;;5024472;28;20025;-72
2023/02/09 04:09:00;;;;;;;15.43;7.53;;;;;;;;;;5019972;28;20059;-72
2023/02/09 04:11:26;;;;;;;14.70;7.82;;;;;;;;;;5016496;28;20053;-72
2023/02/09 04:13:52;;;;;;;18.02;7.28;;;;;;;;;;5020362;28;20137;-72
2023/02/09 04:16:18;;;;;;;14.85;6.72;;;;;;;;;;5018872;28;20529;-72
2023/02/09 04:18:44;;;;;;;18.10;8.05;;;;;;;;;;5022336;28;20073;-72
2023/02/09 04:21:10;;;;;;;16.67;8.27;;;;;;;;;;5022420;28;20374;-72
2023/02/09 04:23:35;;;;;;;13.77;7.00;;;;;;;;;;5026121;28;20038;-72
2023/02/09 04:26:00;;;;;;;16.13;7.30;;;;;;;;;;5029293;28;20041;-72
2023/02/09 04:28:26;;;;;;;12.18;6.53;;;;;;;;;;5028661;28;20080;-72
2023/02/09 04:30:53;;;;;;;20.75;7.82;;;;;;;;;;5025486;28;20096;-72
2023/02/09 04:33:19;;;;;;;14.95;7.47;;;;;;;;;;5028318;28;20053;-72
2023/02/09 04:35:45;;;;;;;20.08;8.23;;;;;;;;;;5014772;28;20041;-72
2023/02/09 04:38:10;;;;;;;17.55;7.15;;;;;;;;;;5019187;28;20092;-73
2023/02/09 04:40:36;;;;;;;17.80;7.57;;;;;;;;;;5014109;28;20413;-72
2023/02/09 04:43:01;;;;;;;15.52;6.70;;;;;;;;;;5029121;28;20057;-72
2023/02/09 04:45:27;;;;;;;13.95;7.32;;;;;;;;;;5015389;28;20127;-74
2023/02/09 04:47:52;;;;;;;11.80;6.28;;;;;;;;;;5027067;28;20044;-73
2023/02/09 04:50:18;;;;;;;14.32;6.88;;;;;;;;;;5022702;28;20022;-72
2023/02/09 04:52:43;;;;;;;12.13;6.10;;;;;;;;;;5005681;28;20497;-72
2023/02/09 04:55:08;;;;;;;14.55;6.90;;;;;;;;;;5012902;28;20117;-72
2023/02/09 05:00:18;;;;;;;18.27;7.30;;;;;;;;;;5018934;28;20053;-72
2023/02/09 05:02:43;;;;;;;17.52;7.65;;;;;;;;;;5016964;28;20429;-72
2023/02/09 05:05:09;;;;;;;12.88;6.15;;;;;;;;;;5016529;28;20045;-72
2023/02/09 05:07:34;;;;;;;11.00;5.47;;;;;;;;;;5016707;28;20033;-72
2023/02/09 05:09:59;;;;;;;18.23;6.35;;;;;;;;;;5015524;28;20165;-72
2023/02/09 05:12:25;;;;;;;14.05;6.63;;;;;;;;;;5016351;28;20034;-72
2023/02/09 05:14:50;;;;;;;18.42;6.85;;;;;;;;;;5027793;28;20439;-72
2023/02/09 05:17:19;;;;;;;14.93;6.93;;;;;;;;;;5020228;28;20038;-72
2023/02/09 05:19:47;;;;;;;12.98;6.70;;;;;;;;;;5019053;28;20063;-72
2023/02/09 05:22:13;;;;;;;15.63;7.15;;;;;;;;;;5017495;28;20492;-74
2023/02/09 05:24:38;;;;;;;11.48;5.72;;;;;;;;;;5024396;28;20124;-72
2023/02/09 05:27:04;;;;;;;13.35;6.68;;;;;;;;;;5032205;28;20046;-72
2023/02/09 05:29:29;;;;;;;14.65;6.30;;;;;;;;;;5030265;28;20064;-72
2023/02/09 05:31:55;;;;;;;16.23;6.50;;;;;;;;;;5022252;28;20071;-72
2023/02/09 05:34:20;;;;;;;12.70;6.55;;;;;;;;;;5024014;28;20477;-72
2023/02/09 05:36:46;;;;;;;13.90;6.93;;;;;;;;;;5037254;28;20044;-72
2023/02/09 05:39:12;;;;;;;14.90;6.63;;;;;;;;;;5025096;28;20034;-72
2023/02/09 05:44:21;;;;;;;12.43;7.10;;;;;;;;;;5025893;28;20099;-73
2023/02/09 05:46:46;;;;;;;15.82;6.78;;;;;;;;;;5021831;28;20458;-73
2023/02/09 05:49:11;;;;;;;15.82;6.50;;;;;;;;;;5021424;28;20494;-73
2023/02/09 05:51:37;;;;;;;16.02;6.53;;;;;;;;;;5027115;28;20069;-72
2023/02/09 05:54:02;;;;;;;17.27;7.38;;;;;;;;;;5023767;28;20034;-72
2023/02/09 05:56:28;;;;;;;16.08;7.60;;;;;;;;;;5018415;28;20029;-72
2023/02/09 05:58:53;;;;;;;14.18;6.25;;;;;;;;;;5030625;28;20034;-72
2023/02/09 06:01:18;;;;;;;14.00;6.22;;;;;;;;;;5023607;28;20473;-72
2023/02/09 06:03:44;;;;;;;11.52;5.97;;;;;;;;;;5029340;28;20425;-73
2023/02/09 06:06:09;;;;;;;13.32;6.72;;;;;;;;;;5019945;28;20108;-72
2023/02/09 06:08:34;;;;;;;11.65;6.05;;;;;;;;;;5023809;28;20044;-72
2023/02/09 06:11:01;;;;;;;13.98;6.60;;;;;;;;;;5032504;28;20083;-72
2023/02/09 06:13:26;;;;;;;15.05;6.32;;;;;;;;;;5021442;28;20504;-72
2023/02/09 06:15:52;;;;;;;17.65;6.20;;;;;;;;;;5018311;28;20076;-72
2023/02/09 06:18:17;;;;;;;14.70;6.20;;;;;;;;;;5023347;28;20508;-72
2023/02/09 06:20:43;;;;;;;15.88;6.70;;;;;;;;;;5024368;28;20064;-72
2023/02/09 06:23:08;;;;;;;13.50;5.25;;;;;;;;;;5021270;28;20033;-72
2023/02/09 06:25:33;;;;;;;11.10;5.45;;;;;;;;;;5025301;28;20092;-72
2023/02/09 06:28:00;;;;;;;9.57;5.57;;;;;;;;;;5030242;28;20091;-72
2023/02/09 06:30:25;;;;;;;15.70;6.38;;;;;;;;;;5026383;28;20036;-72
2023/02/09 06:32:51;;;;;;;11.45;6.57;;;;;;;;;;5023805;28;20104;-72
2023/02/09 06:35:16;;;;;;;16.23;7.13;;;;;;;;;;5032347;28;20061;-72
2023/02/09 06:37:42;;;;;;;18.90;7.00;;;;;;;;;;5026583;28;20040;-72
2023/02/09 06:40:07;;;;;;;14.25;6.38;;;;;;;;;;5030808;28;20033;-72
2023/02/09 06:42:45;;;;;;;15.30;6.82;;;;;;;;;;5027491;28;20038;-72
2023/02/09 06:45:15;;;;;;;13.32;5.65;;;;;;;;;;5015694;28;20030;-72
2023/02/09 06:47:41;;;;;;;18.15;6.68;;;;;;;;;;5017471;28;20048;-72
2023/02/09 06:50:08;;;;;;;16.02;5.47;;;;;;;;;;5020233;28;20058;-72
2023/02/09 06:52:33;;;;;;;13.13;5.82;;;;;;;;;;5012322;28;20058;-72
2023/02/09 06:54:59;;;;;;;11.52;5.38;;;;;;;;;;5024986;28;20040;-72
2023/02/09 06:57:24;;;;;;;10.60;4.97;;;;;;;;;;5029175;28;20030;-72
2023/02/09 06:59:49;;;;;;;17.63;5.70;;;;;;;;;;5023791;28;20394;-72
2023/02/09 07:02:15;;;;;;;15.25;5.65;;;;;;;;;;5029224;28;20038;-72
2023/02/09 07:04:40;;;;;;;13.10;5.68;;;;;;;;;;5023505;28;20042;-73
2023/02/09 07:07:06;;;;;;;11.05;5.13;;;;;;;;;;5017842;28;20108;-72
2023/02/09 07:09:31;;;;;;;12.73;5.95;;;;;;;;;;5019405;28;20037;-73
2023/02/09 07:11:56;;;;;;;17.48;4.85;;;;;;;;;;5019513;28;20048;-72
2023/02/09 07:14:22;;;;;;;10.30;5.13;;;;;;;;;;5020512;28;20045;-72
2023/02/09 07:16:47;;;;;;;11.65;4.78;;;;;;;;;;5030603;28;20047;-72
2023/02/09 07:19:13;;;;;;;13.60;5.65;;;;;;;;;;5020234;28;20032;-72
2023/02/09 07:21:38;;;;;;;16.83;5.10;;;;;;;;;;5020257;28;21189;-71
2023/02/09 07:24:04;;;;;;;11.55;5.45;;;;;;;;;;5024843;28;20034;-72
2023/02/09 07:26:29;;;;;;;13.13;4.57;;;;;;;;;;5020955;28;20133;-73
2023/02/09 07:28:54;;;;;;;17.10;5.65;;;;;;;;;;5026010;28;20033;-72
2023/02/09 07:31:20;;;;;;;10.40;4.88;;;;;;;;;;5022725;28;20065;-72
2023/02/09 07:33:45;;;;;;;13.98;6.35;;;;;;;;;;5024026;28;20042;-72
2023/02/09 07:36:13;;;;;;;12.25;5.80;;;;;;;;;;5019869;28;20121;-72
2023/02/09 07:38:39;;;;;;;16.98;5.65;;;;;;;;;;5021956;28;20037;-72
2023/02/09 07:41:05;;;;;;;12.63;6.22;;;;;;;;;;5021375;28;20474;-72
2023/02/09 07:43:31;;;;;;;13.27;5.63;;;;;;;;;;5022103;28;20018;-72
2023/02/09 07:46:04;;;;;;;8.68;4.97;;;;;;;;;;5021153;28;20394;-72
2023/02/09 07:48:30;;;;;;;15.18;5.05;;;;;;;;;;5018175;28;20037;-72
2023/02/09 07:50:56;;;;;;;13.30;4.82;;;;;;;;;;5020672;28;20044;-72
2023/02/09 07:53:21;;;;;;;9.32;4.50;;;;;;;;;;5014758;28;20038;-72
2023/02/09 07:55:47;;;;;;;14.88;5.55;;;;;;;;;;5024901;28;20033;-73
2023/02/09 07:58:13;;;;;;;10.57;5.22;;;;;;;;;;5021672;28;20466;-72
2023/02/09 08:00:39;;;;;;;10.63;4.95;;;;;;;;;;5017924;28;20061;-72
2023/02/09 08:03:04;;;;;;;14.43;5.57;;;;;;;;;;5022252;28;20064;-72
2023/02/09 08:05:34;;;;;;;16.23;5.32;;;;;;;;;;5017779;28;20488;-72
2023/02/09 08:08:00;;;;;;;14.00;5.45;;;;;;;;;;5015415;28;20034;-72
2023/02/09 08:10:25;;;;;;;15.82;5.13;;;;;;;;;;5013100;28;20033;-72
2023/02/09 08:12:58;;;;;;;12.00;5.88;;;;;;;;;;5017619;28;20032;-72
2023/02/09 08:15:24;;;;;;;11.40;5.43;;;;;;;;;;5017939;28;20041;-72
2023/02/09 08:17:51;;;;;;;13.57;5.30;;;;;;;;;;5016144;28;20045;-72
2023/02/09 08:20:18;;;;;;;11.50;4.68;;;;;;;;;;5009649;28;20414;-72
2023/02/09 08:22:46;;;;;;;18.05;6.35;;;;;;;;;;5017722;28;20046;-72
2023/02/09 08:25:14;;;;;;;17.98;4.97;;;;;;;;;;5024927;28;20029;-72
2023/02/09 08:27:39;;;;;;;16.63;5.47;;;;;;;;;;5018320;28;20549;-72
2023/02/09 08:30:05;;;;;;;15.57;5.97;;;;;;;;;;5024034;28;20152;-72
2023/02/09 08:32:31;;;;;;;19.95;6.18;;;;;;;;;;5019136;28;20050;-74
2023/02/09 08:34:56;;;;;;;13.38;5.40;;;;;;;;;;5019754;28;20032;-72
2023/02/09 08:37:22;;;;;;;16.42;5.22;;;;;;;;;;5014120;28;20042;-77
2023/02/09 08:39:47;;;;;;;14.82;5.05;;;;;;;;;;5015468;28;20084;-73
2023/02/09 08:42:12;;;;;;;16.95;5.68;;;;;;;;;;5019167;28;20049;-72
2023/02/09 08:44:38;;;;;;;12.68;4.47;;;;;;;;;;5021635;28;20041;-73
2023/02/09 08:47:03;;;;;;;16.38;4.60;;;;;;;;;;5016505;28;20120;-72
2023/02/09 08:49:29;;;;;;;9.85;4.25;;;;;;;;;;5027790;28;20038;-72
2023/02/09 08:51:54;;;;;;;14.20;5.95;;;;;;;;;;5016240;28;20053;-72
2023/02/09 08:54:19;;;;;;;27.80;8.20;;;;;;;;;;5024378;28;20412;-72
2023/02/09 08:56:45;;;;;;;27.92;10.68;;;;;;;;;;5017266;28;20030;-72
2023/02/09 08:59:11;;;;;;;24.70;9.88;;;;;;;;;;5024322;28;20029;-72
2023/02/09 09:01:39;;;;;;;23.08;8.63;;;;;;;;;;5016789;28;20033;-77
2023/02/09 09:04:05;;;;;;;19.23;8.45;;;;;;;;;;5019475;28;20022;-73
2023/02/09 09:06:32;;;;;;;17.67;8.95;;;;;;;;;;5015908;28;20033;-73
2023/02/09 09:08:57;;;;;;;16.77;8.13;;;;;;;;;;5026996;28;20046;-72
2023/02/09 09:11:22;;;;;;;25.10;11.07;;;;;;;;;;5017067;28;20033;-73
2023/02/09 09:13:48;;;;;;;22.63;10.05;;;;;;;;;;5010843;28;20444;-73
2023/02/09 09:16:19;;;;;;;17.35;7.22;;;;;;;;;;4997187;28;20037;-73
2023/02/09 09:18:44;;;;;;;14.40;6.53;;;;;;;;;;5017161;28;20034;-72
2023/02/09 09:21:14;;;;;;;17.55;6.38;;;;;;;;;;5018085;28;20076;-72
2023/02/09 09:23:40;;;;;;;15.32;7.07;;;;;;;;;;5019403;28;20803;-72
2023/02/09 09:26:06;;;;;;;18.17;6.72;;;;;;;;;;5022985;28;20036;-74
2023/02/09 09:28:31;;;;;;;12.90;6.97;;;;;;;;;;5029557;28;20527;-74
2023/02/09 09:31:00;;;;;;;15.43;6.63;;;;;;;;;;5023189;28;20763;-72
2023/02/09 09:33:26;;;;;;;15.68;7.45;;;;;;;;;;5023565;28;20363;-74
2023/02/09 09:35:52;;;;;;;16.63;8.38;;;;;;;;;;5016295;28;20095;-77
2023/02/09 09:38:17;;;;;;;13.63;7.75;;;;;;;;;;5022686;28;20103;-73
2023/02/09 09:40:44;;;;;;;13.95;7.50;;;;;;;;;;5026935;28;20175;-73
2023/02/09 09:43:32;;;;;;;13.02;6.93;;;;;;;;;;5011581;28;20381;-73
2023/02/09 09:45:58;;;;;;;13.52;6.28;;;;;;;;;;5017651;28;20041;-74
2023/02/09 09:48:41;;;;;;;16.20;6.88;;;;;;;;;;5020475;28;20028;-73
2023/02/09 09:51:25;;;;;;;13.48;6.38;;;;;;;;;;5012135;28;20073;-73
2023/02/09 09:53:52;;;;;;;15.10;6.10;;;;;;;;;;5014541;28;20053;-73
2023/02/09 09:56:19;;;;;;;18.38;8.10;;;;;;;;;;5018602;28;20037;-73
2023/02/09 09:58:46;;;;;;;16.60;7.70;;;;;;;;;;5019891;28;20128;-72
2023/02/09 10:01:13;;;;;;;10.68;6.70;;;;;;;;;;5028546;28;20025;-73
2023/02/09 10:03:39;;;;;;;16.60;7.38;;;;;;;;;;5026124;28;20061;-77
2023/02/09 10:06:16;;;;;;;15.25;6.80;;;;;;;;;;5027404;28;20069;-72
2023/02/09 10:08:46;;;;;;;12.27;5.10;;;;;;;;;;5005812;28;20123;-73
2023/02/09 10:11:16;;;;;;;10.48;5.32;;;;;;;;;;5005027;28;20033;-74
2023/02/09 10:13:47;;;;;;;13.18;5.88;;;;;;;;;;5011102;28;20065;-73
2023/02/09 10:16:17;;;;;;;8.35;4.70;;;;;;;;;;5016987;28;20039;-73
2023/02/09 10:18:43;;;;;;;9.55;5.20;;;;;;;;;;5018773;28;20069;-72
2023/02/09 10:21:13;;;;;;;9.18;5.03;;;;;;;;;;5018658;28;20044;-73
2023/02/09 10:23:45;;;;;;;7.32;2.92;;;;;;;;;;5015587;28;20038;-73
2023/02/09 10:26:25;;;;;;;6.00;2.72;;;;;;;;;;5019786;28;20045;-73
2023/02/09 10:28:56;;;;;;;7.28;2.78;;;;;;;;;;5023692;28;20117;-73
2023/02/09 10:31:24;;;;;;;7.45;2.60;;;;;;;;;;5039462;28;20041;-73
2023/02/09 10:34:14;;;;;;;6.68;2.53;;;;;;;;;;5018350;28;20037;-73
2023/02/09 10:36:50;;;;;;;3.97;1.52;;;;;;;;;;4997778;28;20044;-73
2023/02/09 10:39:19;;;;;;;5.47;1.42;;;;;;;;;;5018308;28;20033;-72
2023/02/09 10:41:50;;;;;;;4.15;1.25;;;;;;;;;;5026913;28;20486;-73
2023/02/09 10:44:25;;;;;;;10.45;1.80;;;;;;;;;;5018450;28;20025;-73
2023/02/09 10:47:09;;;;;;;6.22;1.33;;;;;;;;;;5014843;28;20042;-73
2023/02/09 10:49:38;;;;;;;4.30;1.10;;;;;;;;;;5015818;28;20041;-77
2023/02/09 10:52:14;;;;;;;5.05;1.17;;;;;;;;;;5015919;28;20058;-72
2023/02/09 10:54:52;;;;;;;5.60;1.50;;;;;;;;;;5009225;28;20117;-73
2023/02/09 10:57:24;;;;;;;3.13;1.00;;;;;;;;;;5011140;28;20054;-73
2023/02/09 10:59:57;;;;;;;7.55;1.30;;;;;;;;;;5018571;28;20176;-73
2023/02/09 11:02:34;;;;;;;2.88;0.90;;;;;;;;;;5011040;28;20073;-72
2023/02/09 11:04:59;;;;;;;5.72;1.20;;;;;;;;;;5010847;28;20820;-73
2023/02/09 11:07:31;;;;;;;5.13;1.13;;;;;;;;;;5019973;28;20077;-73
2023/02/09 11:09:58;;;;;;;7.07;1.42;;;;;;;;;;5018736;28;20037;-72
2023/02/09 11:12:24;;;;;;;7.68;1.40;;;;;;;;;;5012485;28;20072;-73
2023/02/09 11:14:50;;;;;;;4.50;1.10;;;;;;;;;;5008800;28;20068;-73
2023/02/09 11:17:41;;;;;;;5.63;1.20;;;;;;;;;;5009176;28;20523;-73
2023/02/09 11:20:20;;;;;;;5.22;1.30;;;;;;;;;;5012327;28;20088;-74
2023/02/09 11:22:58;;;;;;;5.85;1.48;;;;;;;;;;5012328;28;20037;-73
2023/02/09 11:25:35;;;;;;;11.32;1.50;;;;;;;;;;5015431;28;20042;-73
2023/02/09 11:28:09;;;;;;;4.80;1.20;;;;;;;;;;5018219;28;20445;-73
2023/02/09 11:30:59;;;;;;;3.60;1.35;;;;;;;;;;5013954;28;20049;-73
2023/02/09 11:33:33;;;;;;;5.93;1.55;;;;;;;;;;5018262;28;20025;-74
2023/02/09 11:36:26;;;;;;;5.97;1.40;;;;;;;;;;5007208;28;20420;-73
2023/02/09 11:38:56;;;;;;;5.07;1.05;;;;;;;;;;5003729;28;20051;-72
2023/02/09 11:44:56;;;;;;;3.40;1.33;;;;;;;;;;5009066;28;20401;-72
2023/02/09 11:47:29;;;;;;;6.15;1.20;;;;;;;;;;5012349;28;20077;-72
2023/02/09 11:49:56;;;;;;;5.27;1.27;;;;;;;;;;5008924;28;20536;-73
2023/02/09 11:52:52;;;;;;;5.13;1.38;;;;;;;;;;5010515;28;20140;-73
2023/02/09 11:55:26;;;;;;;6.32;1.50;;;;;;;;;;5015801;28;20529;-73
2023/02/09 11:57:57;;;;;;;11.57;1.77;;;;;;;;;;5014901;28;20054;-73
2023/02/09 12:00:25;;;;;;;4.88;1.25;;;;;;;;;;5008956;28;20409;-72
2023/02/09 12:03:09;;;;;;;5.57;1.30;;;;;;;;;;5012701;28;20044;-77
2023/02/09 12:05:36;;;;;;;4.72;1.42;;;;;;;;;;5012661;28;20045;-73
2023/02/09 12:08:15;;;;;;;6.25;1.10;;;;;;;;;;5012209;28;20483;-73
2023/02/09 12:10:46;;;;;;;7.25;1.90;;;;;;;;;;5015330;28;20128;-72
2023/02/09 12:13:49;;;;;;;6.28;1.10;;;;;;;;;;5014555;28;20401;-73
2023/02/09 12:16:21;;;;;;;1.90;0.80;;;;;;;;;;5022414;28;20044;-72
2023/02/09 12:18:46;;;;;;;1.40;0.70;;;;;;;;;;4995863;28;20393;-74
2023/02/09 12:21:12;;;;;;;2.88;0.88;;;;;;;;;;5016254;28;20042;-72
2023/02/09 12:23:42;;;;;;;4.07;0.90;;;;;;;;;;5019577;28;20072;-74
2023/02/09 12:26:10;;;;;;;2.63;1.00;;;;;;;;;;5026813;28;20052;-73
2023/02/09 12:28:47;;;;;;;4.78;1.02;;;;;;;;;;5021717;28;20049;-73
2023/02/09 12:31:14;;;;;;;4.20;1.00;;;;;;;;;;5019734;28;20041;-73
2023/02/09 12:33:45;;;;;;;4.25;0.90;;;;;;;;;;5014627;28;20100;-77
2023/02/09 12:36:14;;;;;;;5.22;1.08;;;;;;;;;;5024114;28;20088;-73
2023/02/09 12:38:49;;;;;;;3.47;1.10;;;;;;;;;;5025910;28;20044;-74
2023/02/09 12:41:28;;;;;;;5.72;1.30;;;;;;;;;;5026831;28;20030;-73
2023/02/09 12:44:08;;;;;;;2.88;1.20;;;;;;;;;;5025532;28;20038;-73
2023/02/09 12:46:43;;;;;;;2.58;1.08;;;;;;;;;;5025476;28;20048;-73
2023/02/09 12:49:12;;;;;;;3.30;1.10;;;;;;;;;;5027891;28;20576;-73
2023/02/09 12:51:54;;;;;;;2.97;0.82;;;;;;;;;;5020788;28;20033;-73
2023/02/09 12:54:48;;;;;;;5.65;1.27;;;;;;;;;;5019899;28;20033;-73
2023/02/09 12:57:14;;;;;;;6.20;1.17;;;;;;;;;;5029722;28;20025;-73
2023/02/09 12:59:42;;;;;;;4.95;1.05;;;;;;;;;;5026068;28;20045;-74
2023/02/09 13:02:07;;;;;;;4.93;1.20;;;;;;;;;;5024399;28;20476;-73
2023/02/09 13:04:39;;;;;;;9.15;1.95;;;;;;;;;;5015561;28;20068;-75
2023/02/09 13:07:12;;;;;;;6.63;1.20;;;;;;;;;;5017145;28;20041;-78
2023/02/09 13:09:38;;;;;;;5.03;1.38;;;;;;;;;;5029538;28;20030;-76
2023/02/09 13:12:13;;;;;;;5.20;1.42;;;;;;;;;;5027451;28;20046;-72
2023/02/09 13:14:42;;;;;;;7.47;1.40;;;;;;;;;;5014418;28;20037;-73
2023/02/09 13:17:07;;;;;;;4.70;1.27;;;;;;;;;;5020169;28;20037;-72
2023/02/09 13:20:10;;;;;;;5.40;1.83;;;;;;;;;;5023747;28;20084;-73
2023/02/09 13:22:45;;;;;;;5.93;1.33;;;;;;;;;;5023220;28;20049;-73
2023/02/09 13:25:35;;;;;;;3.38;1.25;;;;;;;;;;5022253;28;20033;-72
2023/02/09 13:28:07;;;;;;;4.65;1.35;;;;;;;;;;5027290;28;20076;-73
2023/02/09 13:30:33;;;;;;;3.33;1.00;;;;;;;;;;5014727;28;20054;-77
2023/02/09 13:33:35;;;;;;;4.78;1.00;;;;;;;;;;5008496;28;20095;-73
2023/02/09 13:36:16;;;;;;;8.02;1.88;;;;;;;;;;5006634;28;20038;-74
2023/02/09 13:38:41;;;;;;;4.50;1.10;;;;;;;;;;5009107;28;20042;-73
2023/02/09 13:41:23;;;;;;;2.90;1.10;;;;;;;;;;5020623;28;20489;-72
2023/02/09 13:43:48;;;;;;;8.85;2.05;;;;;;;;;;5017599;28;20478;-73
2023/02/09 13:46:30;;;;;;;4.55;1.25;;;;;;;;;;5015024;28;20034;-73
2023/02/09 13:49:10;;;;;;;5.40;1.38;;;;;;;;;;5018326;28;20076;-73
2023/02/09 13:51:36;;;;;;;3.60;1.15;;;;;;;;;;5017127;28;20069;-76
2023/02/09 13:54:02;;;;;;;8.95;1.42;;;;;;;;;;5017345;28;20091;-72
2023/02/09 13:56:28;;;;;;;6.32;1.10;;;;;;;;;;5012014;28;20535;-73
2023/02/09 13:58:54;;;;;;;3.08;1.23;;;;;;;;;;5037006;28;20084;-73
2023/02/09 14:01:29;;;;;;;5.75;1.30;;;;;;;;;;5007261;28;20061;-73
2023/02/09 14:03:59;;;;;;;5.65;1.38;;;;;;;;;;5010703;28;20053;-73
2023/02/09 14:06:44;;;;;;;4.63;1.30;;;;;;;;;;5021647;28;20033;-74
2023/02/09 14:09:18;;;;;;;3.50;1.40;;;;;;;;;;5014632;28;20531;-73
2023/02/09 14:11:49;;;;;;;5.38;1.38;;;;;;;;;;5007784;28;20069;-73
2023/02/09 14:16:04;;;;;;;6.00;1.48;;;;;;;;;;5020588;28;20037;-73
2023/02/09 14:17:24;;;;;;;4.10;1.23;;;;;;;;;;5006008;28;20053;-73
2023/02/09 14:19:49;;;;;;;9.05;1.40;;;;;;;;;;5018517;28;20041;-73
2023/02/09 14:22:33;;;;;;;5.00;1.15;;;;;;;;;;5019401;28;20037;-75
2023/02/09 14:24:58;;;;;;;4.63;1.17;;;;;;;;;;5034202;28;20034;-77
2023/02/09 14:27:26;;;;;;;5.00;1.40;;;;;;;;;;5020590;28;20037;-74
2023/02/09 14:29:52;;;;;;;5.45;1.45;;;;;;;;;;4993909;28;20601;-73
2023/02/09 14:32:34;;;;;;;5.63;1.73;;;;;;;;;;5022575;28;20038;-73
2023/02/09 14:35:18;;;;;;;4.60;1.15;;;;;;;;;;5018245;28;20512;-73
2023/02/09 14:37:44;;;;;;;3.25;1.30;;;;;;;;;;5017055;28;20037;-74
2023/02/09 14:40:10;;;;;;;5.90;1.10;;;;;;;;;;5013898;28;20470;-73
2023/02/09 14:42:53;;;;;;;4.75;1.00;;;;;;;;;;5019496;28;20034;-73
2023/02/09 14:45:42;;;;;;;4.38;1.00;;;;;;;;;;5009314;28;20482;-73
2023/02/09 14:48:19;;;;;;;4.35;0.90;;;;;;;;;;5007129;28;20045;-76
2023/02/09 14:50:47;;;;;;;3.17;1.02;;;;;;;;;;5022696;28;20052;-75
2023/02/09 14:53:14;;;;;;;7.15;1.40;;;;;;;;;;5017581;28;20056;-73
2023/02/09 14:55:39;;;;;;;2.83;1.20;;;;;;;;;;5011943;28;20124;-73