Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/01 00:01:06;;;;;;;;;4.00;4.00;;;;;15.91;47.88;100724.75;5015511;28;45518;-59
2023/01/01 00:03:32;;;;;;;;;5.33;4.00;;;;;15.90;48.42;100719.53;5032831;28;45484;-57
2023/01/01 00:05:57;;;;;;;;;5.00;5.00;;;;;15.85;48.21;100719.84;5035412;28;45514;-57
2023/01/01 00:08:22;;;;;;;;;3.67;3.67;;;;;15.86;49.03;100716.19;5034081;28;45349;-63
2023/01/01 00:10:48;;;;;;;;;3.00;3.00;;;;;15.86;49.01;100713.50;5000609;28;45678;-59
2023/01/01 00:13:14;;;;;;;;;4.00;4.00;;;;;15.84;48.94;100718.13;5017536;28;47636;-63
2023/01/01 00:15:39;;;;;;;;;4.00;3.00;;;;;15.82;49.11;100709.38;5035244;28;45310;-66
2023/01/01 00:18:04;;;;;;;;;4.00;4.00;;;;;15.77;49.24;100710.69;5035983;28;45395;-63
2023/01/01 00:20:30;;;;;;;;;5.00;5.00;;;;;15.82;49.50;100722.78;5018310;28;45501;-66
2023/01/01 00:22:55;;;;;;;;;3.00;3.00;;;;;15.78;49.56;100726.66;5034654;28;45523;-66
2023/01/01 00:25:21;;;;;;;;;4.00;4.00;;;;;15.77;49.58;100724.09;5035889;28;45383;-70
2023/01/01 00:27:46;;;;;;;;;4.33;4.33;;;;;15.75;49.67;100716.16;5035398;28;45304;-59
2023/01/01 00:30:12;;;;;;;;;3.00;3.00;;;;;15.72;49.93;100705.66;5035458;28;45413;-66
2023/01/01 00:32:38;;;;;;;;;5.00;4.00;;;;;15.79;50.25;100733.75;5035033;28;46025;-60
2023/01/01 00:35:03;;;;;;;;;4.00;3.00;;;;;15.78;49.97;100721.31;5033231;28;45442;-59
2023/01/01 00:37:29;;;;;;;;;6.00;5.00;;;;;15.79;50.32;100723.00;5034717;28;45395;-63
2023/01/01 00:39:54;;;;;;;;;5.00;3.67;;;;;15.78;50.21;100720.44;5016740;28;45542;-61
2023/01/01 00:42:20;;;;;;;;;5.00;3.33;;;;;15.80;50.78;100721.19;5034713;28;45449;-59
2023/01/01 00:44:45;;;;;;;;;6.67;4.00;;;;;15.74;50.34;100722.47;5035129;28;45483;-57
2023/01/01 00:47:11;;;;;;;;;5.00;4.00;;;;;15.72;50.92;100721.75;5032705;28;45494;-59
2023/01/01 00:49:36;;;;;;;;;5.67;4.00;;;;;15.71;50.58;100724.56;5014857;28;45922;-62
2023/01/01 00:52:02;;;;;;;;;7.00;5.00;;;;;15.65;50.93;100717.84;5033608;28;45542;-60
2023/01/01 00:54:28;;;;;;;;;9.67;6.00;;;;;15.69;50.89;100730.03;5033186;28;45717;-64
2023/01/01 00:56:59;;;;;;;;;11.00;5.67;;;;;15.71;51.14;100724.56;5034994;28;45329;-67
2023/01/01 00:59:25;;;;;;;;;6.00;4.00;;;;;15.72;51.28;100721.75;5032361;28;45495;-64
2023/01/01 01:01:50;;;;;;;;;6.00;4.33;;;;;15.72;51.21;100711.03;5034930;28;45941;-62
2023/01/01 01:04:15;;;;;;;;;6.00;4.67;;;;;15.72;51.48;100716.38;5031456;28;45457;-63
2023/01/01 01:06:41;;;;;;;;;4.00;4.00;;;;;15.71;51.71;100708.47;5036345;28;45426;-59
2023/01/01 01:09:06;;;;;;;;;5.00;5.00;;;;;15.67;51.42;100723.94;5018291;28;45504;-58
2023/01/01 01:11:32;;;;;;;;;7.00;5.33;;;;;15.67;51.72;100713.22;5035148;28;46075;-58
2023/01/01 01:13:57;;;;;;;;;6.33;6.33;;;;;15.67;51.33;100710.53;5032005;28;46525;-57
2023/01/01 01:16:24;;;;;;;;;8.67;4.00;;;;;15.68;51.83;100725.66;5034672;28;45494;-65
2023/01/01 01:18:56;;;;;;;;;5.33;5.33;;;;;15.69;52.40;100724.66;5034905;28;45502;-63
2023/01/01 01:21:23;;;;;;;;;3.00;3.00;;;;;15.62;52.10;100716.25;5033953;28;45421;-63
2023/01/01 01:23:49;;;;;;;;;5.33;5.33;;;;;15.67;52.32;100729.28;5031740;28;45404;-61
2023/01/01 01:26:23;;;;;;;;;5.67;5.67;;;;;15.61;52.26;100730.59;5023795;28;45317;-69
2023/01/01 01:28:49;;;;;;;;;7.00;4.67;;;;;15.63;52.26;100725.16;5034580;28;45558;-70
2023/01/01 01:31:15;;;;;;;;;6.00;6.00;;;;;15.66;52.64;100741.00;5014947;28;46296;-66
2023/01/01 01:33:44;;;;;;;;;5.00;5.00;;;;;15.60;52.77;100728.03;5016424;28;45594;-71
2023/01/01 01:36:11;;;;;;;;;4.67;4.67;;;;;15.65;52.81;100733.06;5020148;28;45561;-66
2023/01/01 01:38:36;;;;;;;;;4.00;4.00;;;;;15.65;52.65;100746.47;5036891;28;45449;-70
2023/01/01 01:41:03;;;;;;;;;8.33;6.67;;;;;15.59;53.05;100731.66;5036999;28;45528;-66
2023/01/01 01:43:32;;;;;;;;;6.67;5.00;;;;;15.64;53.09;100753.66;5037756;28;45240;-63
2023/01/01 01:46:04;;;;;;;;;5.00;5.00;;;;;15.63;53.16;100749.28;5020111;28;45730;-64
2023/01/01 01:48:36;;;;;;;;;4.67;3.67;;;;;15.59;53.49;100761.13;5035122;28;45358;-68
2023/01/01 01:51:02;;;;;;;;;3.67;3.67;;;;;15.56;53.60;100764.06;5038393;28;47923;-67
2023/01/01 01:53:31;;;;;;;;;4.67;4.67;;;;;15.58;53.66;100764.78;5022328;28;45405;-67
2023/01/01 01:56:01;;;;;;;;;5.00;5.00;;;;;15.57;53.88;100760.41;5037109;28;45923;-57
2023/01/01 01:58:30;;;;;;;;;6.67;5.00;;;;;15.58;53.93;100768.31;5024319;28;45591;-65
2023/01/01 02:00:56;;;;;;;;;4.00;4.00;;;;;15.57;53.98;100771.13;5036155;28;46884;-67
2023/01/01 02:03:27;;;;;;;;;3.67;3.67;;;;;15.57;54.29;100760.41;5030039;28;45921;-64
2023/01/01 02:05:53;;;;;;;;;6.00;6.00;;;;;15.57;54.31;100781.84;5036921;28;45495;-70
2023/01/01 02:08:20;;;;;;;;;5.00;5.00;;;;;15.54;54.24;100792.81;5036970;28;45735;-65
2023/01/01 02:10:46;;;;;;;;;12.33;5.67;;;;;15.52;54.54;100773.31;5029359;28;46462;-66
2023/01/01 02:13:12;;;;;;;;;10.67;7.00;;;;;15.52;54.74;100784.88;5036505;28;45509;-68
2023/01/01 02:15:51;;;;;;;;;4.67;3.67;;;;;15.54;54.53;100777.56;5036745;28;45679;-68
2023/01/01 02:18:24;;;;;;;;;5.67;5.00;;;;;15.54;54.87;100793.66;5025772;28;45532;-64
2023/01/01 02:20:54;;;;;;;;;9.67;5.67;;;;;15.51;54.77;100793.03;5034293;28;46120;-62
2023/01/01 02:23:35;;;;;;;;;4.00;4.00;;;;;15.47;55.09;100802.25;5018735;28;46034;-72
2023/01/01 02:26:06;;;;;;;;;6.67;5.33;;;;;15.47;55.16;100796.88;5037473;28;45532;-63
2023/01/01 02:29:17;;;;;;;;;14.67;6.33;;;;;15.47;55.28;100786.16;5034987;28;45701;-61
2023/01/01 02:32:06;;;;;;;;;5.33;5.00;;;;;15.42;55.67;100791.03;4947790;28;45516;-60
2023/01/01 02:34:37;;;;;;;;;3.67;3.67;;;;;15.46;55.81;100784.47;5021177;28;45392;-59
2023/01/01 02:37:06;;;;;;;;;6.33;4.67;;;;;15.42;55.68;100796.38;5028516;28;45507;-60
2023/01/01 02:39:35;;;;;;;;;8.00;5.33;;;;;15.43;55.74;100792.72;5019302;28;45408;-70
2023/01/01 02:42:04;;;;;;;;;9.33;3.00;;;;;15.42;55.95;100802.59;5036241;28;46264;-70
2023/01/01 02:44:34;;;;;;;;;9.67;5.33;;;;;15.40;56.16;100806.38;5035142;28;45667;-64
2023/01/01 02:47:13;;;;;;;;;5.00;4.33;;;;;15.34;56.17;100796.94;5035020;28;46457;-62
2023/01/01 02:49:49;;;;;;;;;3.67;3.67;;;;;15.32;56.24;100807.75;5034731;28;45434;-64
2023/01/01 02:52:46;;;;;;;;;9.33;6.00;;;;;15.33;56.22;100804.09;5024378;28;45459;-65
2023/01/01 02:55:40;;;;;;;;;5.33;5.33;;;;;15.28;56.53;100806.28;4996441;28;45462;-67
2023/01/01 03:01:28;;;;;;;;;7.33;7.33;;;;;15.40;56.62;100822.44;5036692;28;45522;-61
2023/01/01 03:04:10;;;;;;;;;4.00;4.00;;;;;15.28;56.71;100800.91;5022383;28;45446;-63
2023/01/01 03:06:49;;;;;;;;;5.00;3.67;;;;;15.24;56.86;100802.13;5034026;28;45577;-66
2023/01/01 03:09:24;;;;;;;;;6.00;6.00;;;;;15.31;56.62;100813.22;5038420;28;45371;-64
2023/01/01 03:12:11;;;;;;;;;7.00;4.00;;;;;15.36;56.93;100829.81;5038515;28;45241;-66
2023/01/01 03:15:00;;;;;;;;;6.33;5.00;;;;;15.29;57.13;100797.28;5036438;28;46163;-64
2023/01/01 03:17:37;;;;;;;;;6.33;5.00;;;;;15.30;57.02;100811.53;5034641;28;45666;-64
2023/01/01 03:20:10;;;;;;;;;5.00;5.00;;;;;15.26;57.17;100810.03;5034982;28;45492;-61
2023/01/01 03:22:38;;;;;;;;;4.67;4.67;;;;;15.22;57.17;100808.53;5036930;28;45432;-63
2023/01/01 03:25:08;;;;;;;;;5.67;4.00;;;;;15.27;57.24;100820.66;5035143;28;45445;-69
2023/01/01 03:27:40;;;;;;;;;3.67;3.67;;;;;15.27;57.42;100820.66;5036792;28;45347;-64
2023/01/01 03:30:09;;;;;;;;;11.00;8.00;;;;;15.22;57.38;100832.63;5019085;28;45201;-61
2023/01/01 03:35:29;;;;;;;;;4.00;3.00;;;;;15.18;57.58;100823.97;5036866;28;45690;-58
2023/01/01 03:37:58;;;;;;;;;6.00;6.00;;;;;15.22;57.38;100846.91;5037158;28;45358;-59
2023/01/01 03:40:26;;;;;;;;;6.00;6.00;;;;;15.25;57.54;100841.34;5037080;28;45372;-66
2023/01/01 03:42:58;;;;;;;;;7.33;6.33;;;;;15.24;57.85;100845.00;5036250;28;45321;-61
2023/01/01 03:45:32;;;;;;;;;9.67;7.00;;;;;15.22;57.74;100846.91;5019245;28;46579;-62
2023/01/01 03:47:59;;;;;;;;;4.00;3.67;;;;;15.23;57.87;100847.75;5036832;28;45413;-68
2023/01/01 03:50:44;;;;;;;;;5.67;4.67;;;;;15.21;57.73;100855.03;5019269;28;45272;-66
2023/01/01 03:53:14;;;;;;;;;7.67;3.67;;;;;15.16;57.98;100847.34;5019309;28;45615;-64
2023/01/01 03:55:54;;;;;;;;;5.00;5.00;;;;;15.12;58.10;100845.00;5002285;28;45500;-66
2023/01/01 03:58:40;;;;;;;;;5.33;4.00;;;;;15.12;58.11;100856.56;5036798;28;45380;-66
2023/01/01 04:01:17;;;;;;;;;5.67;5.67;;;;;15.11;58.54;100870.94;5036455;28;45291;-63
2023/01/01 04:03:43;;;;;;;;;4.67;2.33;;;;;15.05;58.75;100849.91;5019182;28;45356;-60
2023/01/01 04:06:10;;;;;;;;;5.00;5.00;;;;;15.00;58.79;100852.94;5036906;28;46212;-60
2023/01/01 04:08:36;;;;;;;;;8.33;8.00;;;;;15.04;58.66;100864.28;5037843;28;45391;-60
2023/01/01 04:12:00;;;;;;;;;5.33;5.33;;;;;15.01;58.75;100869.84;5037254;28;45541;-60
2023/01/01 04:13:54;;;;;;;;;5.33;4.33;;;;;15.02;58.97;100874.25;5037142;28;45496;-61
2023/01/01 04:16:20;;;;;;;;;10.00;6.00;;;;;15.02;58.72;100876.94;5037097;28;46035;-59
2023/01/01 04:18:45;;;;;;;;;9.00;5.00;;;;;15.01;58.82;100872.53;5036851;28;45441;-59
2023/01/01 04:21:11;;;;;;;;;10.33;6.00;;;;;15.03;59.31;100878.63;5036613;28;45475;-59
2023/01/01 04:23:36;;;;;;;;;7.33;5.33;;;;;15.01;58.90;100867.19;5026451;28;45312;-60
2023/01/01 04:26:02;;;;;;;;;4.67;4.67;;;;;14.96;59.20;100878.19;5016528;28;45439;-57
2023/01/01 04:28:27;;;;;;;;;5.33;4.33;;;;;14.99;59.17;100882.50;5016529;28;45336;-59
2023/01/01 04:30:52;;;;;;;;;5.33;5.33;;;;;14.97;59.33;100889.75;5016567;28;45408;-59
2023/01/01 04:33:18;;;;;;;;;4.67;4.33;;;;;14.94;59.44;100890.84;5017400;28;45569;-61
2023/01/01 04:35:43;;;;;;;;;5.00;3.67;;;;;14.86;59.47;100878.97;5016010;28;52357;-62
2023/01/01 04:38:12;;;;;;;;;6.00;6.00;;;;;14.80;59.90;100860.63;5017211;28;45308;-61
2023/01/01 04:40:38;;;;;;;;;11.67;6.00;;;;;14.94;59.83;100879.28;5017292;28;45299;-61
2023/01/01 04:43:03;;;;;;;;;9.33;4.33;;;;;14.94;59.94;100881.94;5016953;28;45719;-61
2023/01/01 04:45:29;;;;;;;;;4.67;4.00;;;;;14.84;60.04;100880.88;5015419;28;46239;-61
2023/01/01 04:47:54;;;;;;;;;5.33;4.00;;;;;14.85;60.02;100882.63;5016531;28;45527;-60
2023/01/01 04:50:19;;;;;;;;;7.33;5.00;;;;;14.84;59.68;100879.03;5016460;28;45441;-60
2023/01/01 04:52:45;;;;;;;;;6.00;6.00;;;;;14.86;60.23;100892.34;5016655;28;45382;-60
2023/01/01 04:55:10;;;;;;;;;5.67;3.00;;;;;14.83;60.30;100890.72;4997644;28;46198;-59
2023/01/01 04:57:36;;;;;;;;;3.33;3.00;;;;;14.80;60.63;100888.25;5016070;28;45418;-59
2023/01/01 05:00:01;;;;;;;;;7.33;6.00;;;;;14.78;60.25;100894.69;4998528;28;45362;-59
2023/01/01 05:02:26;;;;;;;;;4.67;4.33;;;;;14.70;60.75;100887.19;4998510;28;45421;-59
2023/01/01 05:04:52;;;;;;;;;4.00;4.00;;;;;14.72;60.65;100891.50;5015858;28;45474;-63
2023/01/01 05:07:17;;;;;;;;;6.67;4.33;;;;;14.80;60.79;100898.13;5016296;28;45324;-58
2023/01/01 05:09:42;;;;;;;;;7.00;5.00;;;;;14.78;60.83;100892.03;5016052;28;45392;-62
2023/01/01 05:12:08;;;;;;;;;6.00;4.33;;;;;14.77;60.40;100909.03;4998530;28;45537;-62
2023/01/01 05:14:33;;;;;;;;;3.33;3.00;;;;;14.75;60.94;100918.03;5019392;28;46116;-63
2023/01/01 05:16:58;;;;;;;;;3.00;3.00;;;;;14.72;61.55;100923.63;5019610;28;45270;-60
2023/01/01 05:19:24;;;;;;;;;4.33;4.33;;;;;14.70;61.17;100922.84;5019231;28;45246;-63
2023/01/01 05:21:49;;;;;;;;;3.00;3.00;;;;;14.70;61.06;100927.31;5019729;28;45210;-61
2023/01/01 05:24:14;;;;;;;;;6.00;4.67;;;;;14.64;61.34;100920.59;5019045;28;46148;-61
2023/01/01 05:26:42;;;;;;;;;4.33;4.33;;;;;14.67;61.45;100930.22;5019118;28;45351;-61
2023/01/01 05:29:08;;;;;;;;;4.00;4.00;;;;;14.71;61.59;100932.59;5018407;28;45185;-60
2023/01/01 05:31:34;;;;;;;;;5.00;4.67;;;;;14.73;61.42;100941.38;5018447;28;45705;-70
2023/01/01 05:34:02;;;;;;;;;2.00;2.00;;;;;14.75;61.55;100949.31;5019026;28;46090;-70
2023/01/01 05:36:29;;;;;;;;;6.00;4.33;;;;;14.73;61.86;100949.41;5019069;28;45340;-66
2023/01/01 05:38:56;;;;;;;;;5.00;4.00;;;;;14.68;61.97;100940.81;5001190;28;45353;-62
2023/01/01 05:41:22;;;;;;;;;5.67;4.00;;;;;14.64;62.03;100936.66;5019459;28;45557;-61
2023/01/01 05:43:49;;;;;;;;;8.00;6.00;;;;;14.64;61.90;100947.34;5018792;28;46378;-64
2023/01/01 05:46:19;;;;;;;;;4.33;4.00;;;;;14.65;61.91;100950.88;5019139;28;45921;-61
2023/01/01 05:48:46;;;;;;;;;3.00;3.00;;;;;14.65;62.50;100949.06;5018864;28;45281;-59
2023/01/01 05:51:19;;;;;;;;;6.00;4.67;;;;;14.65;61.72;100949.06;5019249;28;45598;-59
2023/01/01 05:53:45;;;;;;;;;5.00;4.00;;;;;14.67;62.26;100946.28;5000970;28;46740;-60
2023/01/01 05:56:12;;;;;;;;;5.00;5.00;;;;;14.67;61.97;100957.84;5018752;28;45234;-63
2023/01/01 05:58:37;;;;;;;;;3.00;3.00;;;;;14.66;62.04;100961.50;5018946;28;45365;-60
2023/01/01 06:01:19;;;;;;;;;3.00;3.00;;;;;14.63;62.01;100953.66;5018967;28;45612;-59
2023/01/01 06:03:47;;;;;;;;;4.00;4.00;;;;;14.64;62.25;100957.22;5001430;28;45288;-59
2023/01/01 06:06:16;;;;;;;;;5.00;4.00;;;;;14.69;61.92;100955.06;5017145;28;45226;-62
2023/01/01 06:08:47;;;;;;;;;4.33;3.00;;;;;14.68;62.07;100946.19;5018733;28;45329;-60
2023/01/01 06:11:12;;;;;;;;;4.67;4.00;;;;;14.71;62.05;100947.78;5022257;28;45490;-60
2023/01/01 06:13:38;;;;;;;;;3.00;3.00;;;;;14.68;62.17;100948.00;5038453;28;45632;-62
2023/01/01 06:16:03;;;;;;;;;4.00;3.00;;;;;14.68;61.89;100948.00;5038694;28;45228;-62
2023/01/01 06:18:31;;;;;;;;;4.00;4.00;;;;;14.68;62.33;100932.78;5038778;28;45305;-62
2023/01/01 06:21:12;;;;;;;;;6.00;4.00;;;;;14.70;61.95;100941.56;5038827;28;45445;-63
2023/01/01 06:23:37;;;;;;;;;5.00;5.00;;;;;14.70;62.03;100938.91;5036573;28;45391;-60
2023/01/01 06:26:05;;;;;;;;;6.33;4.67;;;;;14.69;62.37;100939.00;5037970;28;45237;-61
2023/01/01 06:28:30;;;;;;;;;5.00;5.00;;;;;14.68;62.31;100938.16;5038366;28;45542;-62
2023/01/01 06:31:00;;;;;;;;;2.67;2.67;;;;;14.69;62.04;100934.50;5038751;28;45402;-64
2023/01/01 06:33:25;;;;;;;;;12.00;8.67;;;;;14.64;62.61;100925.94;5020277;28;47065;-66
2023/01/01 06:35:50;;;;;;;;;3.00;3.00;;;;;14.59;62.33;100928.09;5038064;28;45245;-68
2023/01/01 06:38:16;;;;;;;;;6.00;3.00;;;;;14.54;62.58;100935.53;5038040;28;45441;-71
2023/01/01 06:40:41;;;;;;;;;3.00;3.00;;;;;14.61;62.80;100942.22;5038160;28;45178;-66
2023/01/01 06:43:07;;;;;;;;;3.00;3.00;;;;;14.63;62.56;100950.13;5038211;28;45670;-69
2023/01/01 06:45:32;;;;;;;;;4.33;3.00;;;;;14.59;62.84;100948.63;5037935;28;45424;-63
2023/01/01 06:47:57;;;;;;;;;11.33;5.00;;;;;14.51;62.66;100949.13;5020347;28;45339;-62
2023/01/01 06:50:23;;;;;;;;;8.00;5.00;;;;;14.45;63.23;100958.44;5038500;28;45581;-65
2023/01/01 06:52:48;;;;;;;;;5.00;5.00;;;;;14.51;62.98;100977.72;5038276;28;45191;-67
2023/01/01 06:55:13;;;;;;;;;4.33;3.33;;;;;14.52;63.27;100985.66;5037905;28;47126;-68
2023/01/01 06:57:39;;;;;;;;;6.00;3.00;;;;;14.48;63.06;100978.78;5038304;28;45243;-69
2023/01/01 07:00:05;;;;;;;;;3.00;3.00;;;;;14.50;63.53;100987.56;5038345;28;45545;-62
2023/01/01 07:02:30;;;;;;;;;3.67;3.67;;;;;14.54;63.63;100986.41;5037966;28;46084;-60
2023/01/01 07:04:55;;;;;;;;;5.00;5.00;;;;;14.53;63.74;100997.22;5037749;28;49114;-64
2023/01/01 07:07:21;;;;;;;;;5.00;3.67;;;;;14.49;63.69;100993.03;5020070;28;45405;-64
2023/01/01 07:09:46;;;;;;;;;7.67;4.00;;;;;14.55;63.37;100998.81;5037979;28;45316;-62
2023/01/01 07:12:12;;;;;;;;;5.00;3.67;;;;;14.54;63.09;100988.22;5025922;28;45928;-62
2023/01/01 07:14:37;;;;;;;;;5.33;4.00;;;;;14.53;63.32;100999.88;4999785;28;45615;-61
2023/01/01 07:17:02;;;;;;;;;4.67;4.00;;;;;14.58;63.78;101001.28;5017803;28;45350;-65
2023/01/01 07:19:28;;;;;;;;;9.33;4.67;;;;;14.60;63.57;101015.44;5017670;28;45584;-61
2023/01/01 07:21:54;;;;;;;;;4.00;4.00;;;;;14.57;63.43;101012.09;5017186;28;46235;-61
2023/01/01 07:24:20;;;;;;;;;3.00;3.00;;;;;14.57;63.48;101015.63;5017088;28;45734;-61
2023/01/01 07:26:46;;;;;;;;;4.00;2.67;;;;;14.56;63.94;101016.59;5017429;28;45183;-61
2023/01/01 07:29:11;;;;;;;;;3.00;3.00;;;;;14.54;63.92;101026.53;5017579;28;45569;-59
2023/01/01 07:31:38;;;;;;;;;6.33;3.33;;;;;14.56;63.43;101039.81;5017255;28;46319;-59
2023/01/01 07:34:05;;;;;;;;;4.33;2.00;;;;;14.54;63.74;101037.25;5017316;28;45328;-60
2023/01/01 07:36:31;;;;;;;;;6.00;4.00;;;;;14.47;64.32;101025.25;5016685;28;45354;-59
2023/01/01 07:38:56;;;;;;;;;4.00;2.67;;;;;14.43;63.74;101021.00;5017874;28;45399;-66
2023/01/01 07:41:21;;;;;;;;;4.00;4.00;;;;;14.54;64.14;101020.34;5017157;28;45451;-61
2023/01/01 07:43:47;;;;;;;;;2.00;2.00;;;;;14.54;64.11;101031.03;5017238;28;45558;-63
2023/01/01 07:46:15;;;;;;;;;7.33;3.67;;;;;14.53;64.51;101032.84;5017461;28;45368;-61
2023/01/01 07:48:41;;;;;;;;;7.00;4.33;;;;;14.51;64.18;101053.50;5017318;28;45541;-66
2023/01/01 07:51:06;;;;;;;;;3.00;3.00;;;;;14.44;63.98;101038.81;5016986;28;46272;-65
2023/01/01 07:53:31;;;;;;;;;3.00;2.00;;;;;14.40;64.20;101045.28;5016769;28;45371;-61
2023/01/01 07:55:57;;;;;;;;;4.33;3.00;;;;;14.50;64.55;101051.81;5017457;28;45426;-61
2023/01/01 07:58:22;;;;;;;;;5.00;3.67;;;;;14.54;64.24;101074.72;5017330;28;45538;-60
2023/01/01 08:00:48;;;;;;;;;3.00;3.00;;;;;14.54;64.18;101064.00;5016864;28;46333;-60
2023/01/01 08:03:14;;;;;;;;;3.67;3.67;;;;;14.52;64.32;101076.63;5017122;28;45236;-60
2023/01/01 08:05:40;;;;;;;;;5.67;2.33;;;;;14.49;64.36;101070.63;4999461;28;45536;-63
2023/01/01 08:08:05;;;;;;;;;5.00;4.00;;;;;14.57;64.43;101090.56;5017649;28;45373;-66
2023/01/01 08:10:31;;;;;;;;;3.33;2.00;;;;;14.54;64.52;101080.06;5017303;28;46114;-63
2023/01/01 08:13:03;;;;;;;;;6.33;3.33;;;;;14.54;64.62;101081.88;5034808;28;45468;-58
2023/01/01 08:15:29;;;;;;;;;8.00;3.33;;;;;14.55;64.68;101084.47;5038217;28;45328;-60
2023/01/01 08:17:59;;;;;;;;;2.00;2.00;;;;;14.52;64.60;101095.38;5037404;28;45506;-59
2023/01/01 08:20:26;;;;;;;;;8.67;4.33;;;;;14.55;64.28;101102.34;5036571;28;45267;-59
2023/01/01 08:22:52;;;;;;;;;3.67;3.67;;;;;14.55;64.36;101103.19;5032227;28;45285;-60
2023/01/01 08:25:17;;;;;;;;;5.00;5.00;;;;;14.59;64.77;101110.09;4999056;28;45344;-65
2023/01/01 08:27:42;;;;;;;;;3.33;2.00;;;;;14.57;64.55;101101.28;4994919;28;45944;-62
2023/01/01 08:30:11;;;;;;;;;4.67;4.67;;;;;14.61;64.40;101113.53;4998014;28;45740;-58
2023/01/01 08:32:36;;;;;;;;;6.33;6.00;;;;;14.56;64.65;101104.06;4997581;28;45408;-62
2023/01/01 08:35:01;;;;;;;;;3.33;3.33;;;;;14.61;64.36;101112.66;5015582;28;45415;-67
2023/01/01 08:37:27;;;;;;;;;6.33;4.00;;;;;14.59;64.78;101115.44;5016329;28;45300;-63
2023/01/01 08:39:52;;;;;;;;;4.33;3.00;;;;;14.52;64.31;101105.22;5016100;28;45700;-59
2023/01/01 08:42:18;;;;;;;;;3.00;3.00;;;;;14.53;64.67;101110.47;5015857;28;45503;-70
2023/01/01 08:44:43;;;;;;;;;5.67;3.67;;;;;14.52;64.79;101111.44;5016171;28;45446;-69
2023/01/01 08:47:20;;;;;;;;;9.00;2.33;;;;;14.55;64.78;101111.22;5015371;28;45297;-59
2023/01/01 08:49:46;;;;;;;;;3.00;2.33;;;;;14.58;64.94;101119.06;4998720;28;46651;-61
2023/01/01 08:52:12;;;;;;;;;3.67;3.67;;;;;14.54;64.79;101117.53;5015302;28;45283;-64
2023/01/01 08:54:37;;;;;;;;;6.00;3.00;;;;;14.58;64.82;101104.81;5016322;28;45321;-62
2023/01/01 08:57:04;;;;;;;;;3.00;3.00;;;;;14.58;64.53;101100.31;5016593;28;45186;-61
2023/01/01 08:59:29;;;;;;;;;3.33;3.33;;;;;14.55;64.71;101097.84;5016526;28;45318;-62
2023/01/01 09:01:55;;;;;;;;;6.00;4.67;;;;;14.60;64.98;101100.25;5016000;28;45710;-61
2023/01/01 09:04:20;;;;;;;;;3.33;2.33;;;;;14.61;64.30;101093.94;4997412;28;49357;-60
2023/01/01 09:06:45;;;;;;;;;4.67;3.33;;;;;14.60;64.48;101084.19;4998433;28;45447;-60
2023/01/01 09:09:11;;;;;;;;;5.33;3.67;;;;;14.64;64.15;101091.91;5015905;28;45452;-62
2023/01/01 09:11:37;;;;;;;;;8.67;5.00;;;;;14.65;64.85;101084.75;5022743;28;45365;-62
2023/01/01 09:14:02;;;;;;;;;5.00;3.67;;;;;14.54;64.50;101064.00;5036064;28;45718;-64
2023/01/01 09:16:28;;;;;;;;;4.33;3.67;;;;;14.55;64.52;101060.38;5035946;28;45513;-59
2023/01/01 09:18:53;;;;;;;;;7.33;3.00;;;;;14.61;64.48;101065.34;5035696;28;46305;-62
2023/01/01 09:21:19;;;;;;;;;4.33;4.33;;;;;14.62;64.41;101071.56;5036462;28;45301;-69
2023/01/01 09:23:45;;;;;;;;;4.00;4.00;;;;;14.62;64.98;101072.41;5036111;28;45343;-60
2023/01/01 09:26:11;;;;;;;;;4.33;4.33;;;;;14.62;64.72;101077.78;5035737;28;45269;-61
2023/01/01 09:28:37;;;;;;;;;3.67;3.00;;;;;14.65;65.15;101061.50;5035644;28;45746;-62
2023/01/01 09:31:05;;;;;;;;;2.67;2.67;;;;;14.65;64.65;101074.88;5017836;28;46296;-64
2023/01/01 09:33:31;;;;;;;;;2.67;2.67;;;;;14.65;64.57;101071.34;5035417;28;45390;-67
2023/01/01 09:36:30;;;;;;;;;5.00;5.00;;;;;14.64;64.74;101075.00;5035945;28;45822;-67
2023/01/01 09:38:58;;;;;;;;;6.67;6.33;;;;;14.68;64.81;101082.72;5034951;28;45475;-69
2023/01/01 09:41:38;;;;;;;;;4.00;4.00;;;;;14.71;64.68;101082.53;5035563;28;45249;-66
2023/01/01 09:44:09;;;;;;;;;3.33;3.00;;;;;14.70;64.66;101091.50;5036097;28;45405;-62
2023/01/01 09:46:35;;;;;;;;;4.00;3.00;;;;;14.70;64.51;101088.81;5035812;28;45319;-66
2023/01/01 09:49:08;;;;;;;;;5.00;5.00;;;;;14.71;64.37;101070.94;5017429;28;47182;-64
2023/01/01 09:51:35;;;;;;;;;5.00;3.67;;;;;14.79;64.36;101094.53;5036123;28;45260;-62
2023/01/01 09:54:24;;;;;;;;;11.00;4.00;;;;;14.79;64.37;101108.78;5035565;28;45338;-64
2023/01/01 09:56:56;;;;;;;;;2.00;2.00;;;;;14.79;63.98;101116.81;5035443;28;45374;-67
2023/01/01 09:59:21;;;;;;;;;2.33;2.33;;;;;14.86;64.14;101128.88;5037000;28;45518;-71
2023/01/01 10:02:41;;;;;;;;;4.00;4.00;;;;;14.85;64.65;101126.28;5038288;28;45516;-66
2023/01/01 10:05:26;;;;;;;;;9.00;4.33;;;;;14.87;64.39;101125.22;4941380;28;45583;-65
2023/01/01 10:08:23;;;;;;;;;5.00;3.00;;;;;14.71;64.37;101090.56;5038671;28;45574;-66
2023/01/01 10:11:18;;;;;;;;;8.00;5.00;;;;;14.86;64.68;101122.66;5038205;28;46339;-66
2023/01/01 10:13:45;;;;;;;;;5.33;3.00;;;;;14.91;64.51;101133.91;5038721;28;45478;-64
2023/01/01 10:16:17;;;;;;;;;7.00;4.33;;;;;14.89;64.74;101130.47;5038740;28;45619;-62
2023/01/01 10:18:45;;;;;;;;;4.00;4.00;;;;;14.85;64.89;101132.50;5038675;28;45390;-70
2023/01/01 10:21:22;;;;;;;;;9.33;4.00;;;;;14.79;64.78;101129.34;5038187;28;46447;-59
2023/01/01 10:24:03;;;;;;;;;3.67;3.67;;;;;14.80;64.82;101139.09;5026217;28;45380;-63
2023/01/01 10:26:33;;;;;;;;;4.33;4.33;;;;;14.81;64.63;101140.81;5018545;28;45214;-63
2023/01/01 10:29:07;;;;;;;;;6.00;5.67;;;;;14.83;64.65;101137.06;5018573;28;45321;-63
2023/01/01 10:31:37;;;;;;;;;4.33;3.67;;;;;14.80;64.65;101125.72;5017765;28;46119;-64
2023/01/01 10:34:14;;;;;;;;;4.00;4.00;;;;;14.75;64.56;101113.50;5018025;28;45486;-70
2023/01/01 10:36:41;;;;;;;;;4.00;4.00;;;;;14.78;64.57;101117.78;5018537;28;45251;-62
2023/01/01 10:39:08;;;;;;;;;4.67;4.67;;;;;14.77;64.32;101116.06;5018638;28;45579;-65
2023/01/01 10:41:33;;;;;;;;;5.00;5.00;;;;;14.79;64.38;101111.47;5000060;28;48310;-65
2023/01/01 10:43:59;;;;;;;;;5.00;5.00;;;;;14.83;64.55;101106.75;5017906;28;45408;-69
2023/01/01 10:46:25;;;;;;;;;5.00;5.00;;;;;14.78;64.54;101098.19;5017673;28;45439;-69
2023/01/01 10:49:11;;;;;;;;;5.00;5.00;;;;;14.81;64.33;101073.88;5018391;28;45204;-68
2023/01/01 10:51:45;;;;;;;;;8.00;5.67;;;;;14.88;64.21;101077.88;5018105;28;45328;-66
2023/01/01 10:54:35;;;;;;;;;3.33;3.00;;;;;14.90;63.93;101087.53;5018310;28;45367;-68
2023/01/01 10:57:13;;;;;;;;;10.00;5.00;;;;;14.84;64.12;101073.66;5010024;28;45400;-66
2023/01/01 10:59:40;;;;;;;;;6.00;4.33;;;;;14.78;64.06;101061.56;5018323;28;45569;-74
2023/01/01 11:02:20;;;;;;;;;10.00;6.00;;;;;14.82;64.20;101062.19;5017621;28;46330;-69
2023/01/01 11:04:46;;;;;;;;;5.67;4.33;;;;;14.75;64.16;101041.19;5000075;28;45440;-67
2023/01/01 11:07:33;;;;;;;;;6.00;5.00;;;;;14.66;64.26;101025.75;5018069;28;45471;-68
2023/01/01 11:10:01;;;;;;;;;4.00;4.00;;;;;14.85;64.04;101059.34;5017641;28;45464;-67
2023/01/01 11:12:32;;;;;;;;;5.33;4.00;;;;;14.87;64.46;101060.09;5017481;28;45261;-68
2023/01/01 11:14:59;;;;;;;;;7.00;3.67;;;;;14.87;64.13;101052.06;4999309;28;45393;-71
2023/01/01 11:17:35;;;;;;;;;4.00;4.00;;;;;14.86;64.39;101048.53;5000013;28;45333;-71
2023/01/01 11:20:03;;;;;;;;;5.33;5.33;;;;;14.85;64.58;101054.00;5017650;28;45385;-70
2023/01/01 11:22:47;;;;;;;;;3.00;3.00;;;;;14.79;64.22;101036.50;5017127;28;46619;-68
2023/01/01 11:25:17;;;;;;;;;10.33;5.67;;;;;14.81;63.96;101041.75;5017791;28;45803;-63
2023/01/01 11:27:43;;;;;;;;;5.33;5.33;;;;;14.81;64.73;101037.25;5017725;28;45324;-64
2023/01/01 11:30:24;;;;;;;;;6.00;5.00;;;;;14.84;64.68;101028.13;5017600;28;45582;-67
2023/01/01 11:32:58;;;;;;;;;5.00;4.33;;;;;14.84;64.38;101017.44;5017324;28;45387;-67
2023/01/01 11:35:27;;;;;;;;;9.00;6.00;;;;;14.82;65.53;101014.84;4999581;28;45840;-67
2023/01/01 11:37:55;;;;;;;;;5.00;4.00;;;;;14.83;65.56;101023.75;5017856;28;45470;-65
2023/01/01 11:40:37;;;;;;;;;4.00;4.00;;;;;14.77;66.06;101000.94;5016743;28;45580;-64