Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/11 00:03:24;;;;;;;;;;;-2.60;49.70;;;-5.26;56.53;102764.22;12249688;19;19928;-84
2024/01/11 00:07:26;;;;;;;;;;;-2.80;49.70;;;-4.96;56.62;102810.50;12246735;19;19911;-84
2024/01/11 00:11:27;;;;;;;;;;;-2.90;49.60;;;-4.93;56.36;102826.78;12248011;19;20013;-84
2024/01/11 00:15:29;;;;;;;;;;;-2.90;49.70;;;-5.18;56.52;102783.25;12250241;19;19949;-84
2024/01/11 00:19:31;;;;;;;;;;;-2.90;49.60;;;-4.99;56.58;102826.53;12249585;19;19914;-84
2024/01/11 00:23:33;;;;;;;;;;;-2.90;49.60;;;-5.16;56.59;102799.44;12247176;19;19919;-84
2024/01/11 00:27:34;;;;;;;;;;;-3.00;49.50;;;-5.18;56.44;102793.44;12248377;19;19925;-84
2024/01/11 00:31:37;;;;;;;;;;;-2.70;49.70;;;-5.15;56.51;102799.53;12246845;19;19978;-84
2024/01/11 00:35:38;;;;;;;;;;;-3.00;49.60;;;-5.20;56.58;102788.25;12245834;19;19927;-84
2024/01/11 00:39:40;;;;;;;;;;;-3.00;49.60;;;-5.24;56.55;102773.69;12248123;19;19911;-84
2024/01/11 00:43:41;;;;;;;;;;;-3.00;49.70;;;-5.11;56.59;102790.31;12247721;19;20008;-84
2024/01/11 00:47:43;;;;;;;;;;;-3.10;49.70;;;-5.19;56.54;102784.03;12244651;19;19919;-84
2024/01/11 00:51:44;;;;;;;;;;;-3.10;49.70;;;-5.21;56.41;102762.72;12246740;19;19933;-84
2024/01/11 00:55:46;;;;;;;;;;;-3.10;49.70;;;-5.34;56.43;102733.34;12243465;19;19927;-84
2024/01/11 00:59:47;;;;;;;;;;;-3.10;49.70;;;-5.18;56.47;102765.44;12247599;19;19982;-84
2024/01/11 01:03:49;;;;;;;;;;;-3.10;49.70;;;-5.22;56.58;102761.84;12246536;19;19925;-84
2024/01/11 01:07:50;;;;;;;;;;;-3.10;49.70;;;-5.27;56.50;102762.47;12243585;19;19949;-84
2024/01/11 01:11:52;;;;;;;;;;;-3.20;49.60;;;-5.28;56.55;102774.34;12245031;19;19919;-84
2024/01/11 01:15:53;;;;;;;;;;;-3.10;50.00;;;-5.39;56.46;102712.78;12245262;19;19974;-84
2024/01/11 01:19:55;;;;;;;;;;;-3.20;49.60;;;-5.36;56.51;102727.31;12242614;19;19919;-85
2024/01/11 01:23:56;;;;;;;;;;;-3.20;49.60;;;-5.40;56.56;102715.25;12245966;19;19925;-84
2024/01/11 01:27:59;;;;;;;;;;;-3.00;49.70;;;-5.33;56.61;102740.16;12241082;19;19925;-84
2024/01/11 01:32:01;;;;;;;;;;;-3.20;49.70;;;-5.27;56.61;102747.19;12244217;19;19930;-84
2024/01/11 01:36:03;;;;;;;;;;;-3.20;49.80;;;-5.63;56.41;102686.28;12243081;19;19907;-85
2024/01/11 01:40:05;;;;;;;;;;;-3.20;49.80;;;-5.27;56.65;102759.94;12244548;19;20289;-84
2024/01/11 01:44:07;;;;;;;;;;;-3.20;49.80;;;-5.26;56.59;102760.00;12244925;19;20318;-84
2024/01/11 01:48:08;;;;;;;;;;;-3.00;49.90;;;-5.26;56.59;102728.59;12250591;19;19926;-84
2024/01/11 01:52:10;;;;;;;;;;;-3.10;49.80;;;-5.20;56.54;102744.97;12252399;19;20374;-85
2024/01/11 01:56:12;;;;;;;;;;;-3.10;49.80;;;-5.22;56.65;102751.66;12254110;19;19922;-84
2024/01/11 02:00:14;;;;;;;;;;;-3.10;49.80;;;-5.30;56.57;102726.69;12255359;19;19919;-84
2024/01/11 02:04:16;;;;;;;;;;;-3.10;49.80;;;-5.30;56.71;102753.03;12256859;19;19915;-84
2024/01/11 02:08:20;;;;;;;;;;;-3.10;49.80;;;-5.29;56.52;102759.88;12251155;19;19986;-84
2024/01/11 02:12:21;;;;;;;;;;;-3.10;49.80;;;-5.44;56.81;102742.25;12254358;19;19919;-84
2024/01/11 02:16:23;;;;;;;;;;;-3.10;49.80;;;-5.18;56.64;102790.88;12251277;19;20332;-85
2024/01/11 02:20:24;;;;;;;;;;;-3.10;49.90;;;-5.53;56.70;102726.59;12255372;19;19911;-85
2024/01/11 02:24:26;;;;;;;;;;;-3.10;49.90;;;-5.50;56.78;102739.44;12254530;19;19928;-85
2024/01/11 02:28:27;;;;;;;;;;;-3.00;49.90;;;-5.47;56.65;102733.63;12249740;19;20329;-85
2024/01/11 02:32:28;;;;;;;;;;;-3.10;49.90;;;-5.24;56.65;102760.94;12252307;19;19986;-85
2024/01/11 02:36:30;;;;;;;;;;;-3.10;49.90;;;-5.40;56.67;102746.69;12252443;19;20227;-84
2024/01/11 02:40:32;;;;;;;;;;;-3.00;50.00;;;-5.23;56.62;102774.53;12253028;19;19930;-84
2024/01/11 02:44:33;;;;;;;;;;;-3.00;50.10;;;-5.21;56.77;102767.81;12253520;19;20591;-85
2024/01/11 02:48:34;;;;;;;;;;;-2.90;50.10;;;-5.20;56.76;102749.22;12251976;19;19970;-84
2024/01/11 02:52:36;;;;;;;;;;;-3.00;50.10;;;-5.03;56.80;102755.00;12253297;19;19923;-84
2024/01/11 02:56:38;;;;;;;;;;;-2.90;50.30;;;-4.96;56.83;102729.84;12252511;19;19949;-84
2024/01/11 03:00:39;;;;;;;;;;;-2.90;50.30;;;-4.90;56.78;102729.22;12248133;19;19918;-84
2024/01/11 03:04:41;;;;;;;;;;;-2.90;50.40;;;-5.16;56.74;102683.19;12253807;19;19915;-85
2024/01/11 03:08:42;;;;;;;;;;;-2.80;50.50;;;-4.90;56.83;102735.19;12249036;19;19978;-85
2024/01/11 03:12:44;;;;;;;;;;;-2.70;50.60;;;-4.76;56.88;102733.19;12248445;19;19914;-84
2024/01/11 03:16:45;;;;;;;;;;;-2.70;50.60;;;-4.76;56.77;102737.41;12248029;19;19915;-85
2024/01/11 03:20:47;;;;;;;;;;;-2.60;50.70;;;-4.66;56.86;102752.28;12247046;19;19970;-85
2024/01/11 03:24:48;;;;;;;;;;;-2.60;50.70;;;-4.71;56.96;102721.50;12252293;19;19919;-85
2024/01/11 03:28:50;;;;;;;;;;;-2.50;50.80;;;-4.80;56.87;102698.22;12248284;19;19974;-85
2024/01/11 03:32:51;;;;;;;;;;;-2.50;50.80;;;-4.52;56.96;102738.41;12250598;19;19926;-85
2024/01/11 03:36:53;;;;;;;;;;;-2.20;50.90;;;-4.57;56.92;102719.50;12249080;19;19907;-85
2024/01/11 03:40:54;;;;;;;;;;;-2.30;50.90;;;-4.43;57.02;102729.38;12249829;19;20315;-85
2024/01/11 03:44:56;;;;;;;;;;;-2.10;51.00;;;-4.37;56.96;102717.75;12247342;19;19931;-85
2024/01/11 03:48:58;;;;;;;;;;;-2.30;50.90;;;-4.38;56.93;102704.91;12246861;19;20329;-85
2024/01/11 03:53:00;;;;;;;;;;;-2.20;51.00;;;-4.26;56.93;102711.34;12246200;19;19922;-85
2024/01/11 03:57:02;;;;;;;;;;;-2.10;51.00;;;-4.32;56.89;102672.00;12245110;19;19929;-84
2024/01/11 04:01:03;;;;;;;;;;;-2.10;51.00;;;-4.15;56.98;102710.91;12247971;19;19922;-85
2024/01/11 04:05:05;;;;;;;;;;;-2.10;51.00;;;-4.30;57.04;102689.09;12249436;19;19931;-85
2024/01/11 04:09:06;;;;;;;;;;;-2.00;51.00;;;-4.15;56.91;102701.56;12247813;19;19926;-85
2024/01/11 04:13:08;;;;;;;;;;;-2.00;51.00;;;-4.06;57.05;102703.56;12241808;19;19922;-85
2024/01/11 04:17:09;;;;;;;;;;;-2.00;51.00;;;-4.24;57.06;102663.84;12245704;19;19918;-85
2024/01/11 04:21:22;;;;;;;;;;;-1.90;51.00;;;-4.09;57.06;102683.91;12246038;19;19936;-85
2024/01/11 04:25:23;;;;;;;;;;;-1.90;51.10;;;-3.99;57.13;102695.34;12246845;19;20317;-85
2024/01/11 04:29:24;;;;;;;;;;;-1.80;51.10;;;-3.96;57.19;102715.00;12246674;19;19923;-85
2024/01/11 04:33:26;;;;;;;;;;;-1.80;51.20;;;-3.96;57.08;102715.88;12246620;19;19914;-85
2024/01/11 04:37:27;;;;;;;;;;;-1.80;51.20;;;-3.82;57.11;102724.03;12239801;19;19922;-85
2024/01/11 04:41:28;;;;;;;;;;;-1.80;51.20;;;-3.94;57.16;102681.06;12246004;19;19907;-85
2024/01/11 04:45:30;;;;;;;;;;;-1.70;51.20;;;-4.02;57.03;102683.34;12243847;19;19919;-85
2024/01/11 04:49:31;;;;;;;;;;;-1.70;51.20;;;-3.73;57.20;102705.59;12246397;19;19911;-85
2024/01/11 04:53:35;;;;;;;;;;;-1.60;51.20;;;-3.80;57.10;102694.31;12244628;19;19978;-85
2024/01/11 04:57:36;;;;;;;;;;;-1.60;51.20;;;-3.78;57.16;102665.50;12243514;19;19925;-84
2024/01/11 05:01:38;;;;;;;;;;;-1.50;51.20;;;-3.64;57.20;102673.63;12244482;19;19927;-84
2024/01/11 05:05:40;;;;;;;;;;;-1.50;51.20;;;-3.62;57.19;102669.44;12242814;19;19915;-85
2024/01/11 05:09:41;;;;;;;;;;;-1.50;51.20;;;-3.78;57.21;102639.06;12245445;19;19915;-84
2024/01/11 05:13:43;;;;;;;;;;;-1.30;51.30;;;-3.56;57.22;102633.91;12243813;19;19917;-85
2024/01/11 05:17:44;;;;;;;;;;;-1.40;51.20;;;-3.72;57.27;102643.56;12238145;19;20333;-85
2024/01/11 05:21:46;;;;;;;;;;;-1.10;51.40;;;-3.44;57.22;102683.66;12250843;19;19918;-85
2024/01/11 05:25:47;;;;;;;;;;;-1.20;51.40;;;-3.59;57.18;102641.47;12255692;19;19922;-85
2024/01/11 05:29:49;;;;;;;;;;;-1.40;51.30;;;-3.60;57.20;102633.75;12256938;19;19982;-85
2024/01/11 05:33:50;;;;;;;;;;;-1.30;51.40;;;-3.47;57.20;102669.09;12250890;19;20345;-85
2024/01/11 05:37:52;;;;;;;;;;;-1.30;51.40;;;-3.36;57.31;102662.66;12252694;19;19974;-85
2024/01/11 05:41:53;;;;;;;;;;;-1.20;51.40;;;-3.38;57.25;102658.31;12257534;19;19923;-85
2024/01/11 05:45:56;;;;;;;;;;;-1.20;51.80;;;-3.26;57.26;102650.19;12258185;19;20439;-85
2024/01/11 05:49:57;;;;;;;;;;;-1.10;51.50;;;-3.26;57.42;102647.66;12257340;19;19930;-85
2024/01/11 05:53:58;;;;;;;;;;;-1.10;51.60;;;-3.33;57.28;102629.53;12249829;19;20388;-84
2024/01/11 05:58:01;;;;;;;;;;;-1.10;51.50;;;-3.19;57.29;102642.75;12248037;19;19911;-85
2024/01/11 06:02:02;;;;;;;;;;;-1.10;51.50;;;-3.16;57.35;102658.22;12253380;19;20253;-85
2024/01/11 06:06:04;;;;;;;;;;;-1.00;51.60;;;-3.10;57.40;102672.00;12254417;19;19917;-85
2024/01/11 06:10:06;;;;;;;;;;;-1.00;51.50;;;-3.05;57.43;102684.13;12254467;19;19918;-85
2024/01/11 06:14:07;;;;;;;;;;;-1.00;51.50;;;-3.03;57.34;102676.47;12250986;19;19929;-85
2024/01/11 06:18:08;;;;;;;;;;;-0.90;51.60;;;-3.03;57.40;102653.47;12250827;19;20356;-85
2024/01/11 06:22:10;;;;;;;;;;;-0.70;51.60;;;-2.99;57.41;102645.97;12253674;19;19915;-85
2024/01/11 06:26:11;;;;;;;;;;;-0.60;51.70;;;-3.23;57.30;102620.50;12252166;19;19918;-85
2024/01/11 06:30:13;;;;;;;;;;;-0.80;51.70;;;-3.10;57.32;102618.34;12253558;19;19911;-85
2024/01/11 06:34:14;;;;;;;;;;;-0.80;51.70;;;-2.87;57.37;102676.16;12248882;19;19915;-84
2024/01/11 06:38:16;;;;;;;;;;;-0.80;52.00;;;-2.78;57.40;102663.69;12249615;19;19946;-85
2024/01/11 06:42:17;;;;;;;;;;;-0.70;51.70;;;-2.84;57.33;102635.34;12252335;19;19919;-84
2024/01/11 06:46:21;;;;;;;;;;;-0.40;51.80;;;-2.77;57.29;102632.16;12250829;19;20376;-85
2024/01/11 06:50:22;;;;;;;;;;;-0.70;51.70;;;-2.79;57.44;102613.34;12252881;19;19922;-84
2024/01/11 06:54:23;;;;;;;;;;;-0.60;51.80;;;-2.72;57.36;102625.50;12249777;19;19914;-84
2024/01/11 06:58:25;;;;;;;;;;;-0.60;51.80;;;-2.69;57.47;102625.59;12249894;19;19963;-86
2024/01/11 07:02:26;;;;;;;;;;;-0.60;51.80;;;-2.59;57.49;102631.88;12249091;19;19934;-85
2024/01/11 07:06:27;;;;;;;;;;;-0.50;51.90;;;-2.60;57.50;102616.47;12247607;19;19939;-85
2024/01/11 07:10:29;;;;;;;;;;;-0.30;52.00;;;-2.49;57.39;102613.38;12251388;19;19922;-84
2024/01/11 07:14:30;;;;;;;;;;;-0.20;52.00;;;-2.50;57.50;102609.09;12245910;19;20310;-85
2024/01/11 07:18:32;;;;;;;;;;;-0.40;52.00;;;-2.64;57.41;102586.53;12249010;19;19986;-85
2024/01/11 07:22:33;;;;;;;;;;;-0.30;52.10;;;-2.33;57.47;102619.81;12251466;19;19918;-85
2024/01/11 07:26:35;;;;;;;;;;;-0.30;52.10;;;-2.56;57.53;102568.00;12249721;19;19911;-85
2024/01/11 07:30:36;;;;;;;;;;;-0.20;52.20;;;-2.28;57.65;102607.16;12249618;19;19925;-85
2024/01/11 07:34:38;;;;;;;;;;;-0.20;52.20;;;-2.25;57.50;102607.25;12247449;19;19936;-85
2024/01/11 07:38:40;;;;;;;;;;;-0.10;52.30;;;-2.22;57.37;102613.31;12247504;19;19919;-85
2024/01/11 07:42:42;;;;;;;;;;;-0.10;52.30;;;-2.32;57.49;102580.63;12250120;19;19919;-84
2024/01/11 07:46:43;;;;;;;;;;;0.00;52.30;;;-2.15;57.63;102600.69;12246125;19;19938;-85
2024/01/11 07:50:44;;;;;;;;;;;0.00;52.30;;;-1.97;57.56;102626.81;12250898;19;20322;-84
2024/01/11 07:54:46;;;;;;;;;;;0.10;52.40;;;-2.01;57.62;102623.28;12247352;19;19974;-85
2024/01/11 07:58:47;;;;;;;;;;;0.10;52.30;;;-1.98;57.71;102585.78;12246542;19;19917;-85
2024/01/11 08:02:49;;;;;;;;;;;0.20;52.40;;;-2.03;57.70;102567.75;12246787;19;19917;-86
2024/01/11 08:06:52;;;;;;;;;;;0.50;52.50;;;-1.81;57.65;102599.88;12247336;19;20261;-86
2024/01/11 08:10:54;;;;;;;;;;;0.60;52.50;;;-1.67;57.63;102623.31;12248518;19;19922;-85
2024/01/11 08:14:56;;;;;;;;;;;0.40;52.40;;;-1.66;57.75;102612.25;12245696;19;19919;-86
2024/01/11 08:18:57;;;;;;;;;;;0.40;52.40;;;-1.71;57.75;102590.75;12252741;19;19927;-86
2024/01/11 08:22:58;;;;;;;;;;;0.80;52.60;;;-1.76;57.62;102569.28;12253556;19;19927;-86
2024/01/11 08:27:00;;;;;;;;;;;0.60;52.50;;;-1.73;57.61;102561.69;12253324;19;20385;-86
2024/01/11 08:31:04;;;;;;;;;;;0.60;52.50;;;-1.74;57.62;102554.84;12256506;19;19925;-86
2024/01/11 08:35:06;;;;;;;;;;;0.60;52.50;;;-1.44;57.71;102611.94;12251307;19;19942;-86
2024/01/11 08:39:12;;;;;;;;;;;0.70;52.90;;;-1.44;57.66;102596.56;12253642;19;19929;-86
2024/01/11 08:43:13;;;;;;;;;;;0.70;52.50;;;-1.44;57.64;102580.34;12250056;19;19947;-86
2024/01/11 08:47:15;;;;;;;;;;;0.80;52.60;;;-1.25;57.62;102597.88;12250587;19;20088;-86
2024/01/11 08:51:16;;;;;;;;;;;0.80;52.60;;;-1.23;57.82;102591.09;12251204;19;20363;-86
2024/01/11 08:55:18;;;;;;;;;;;0.80;52.60;;;-1.24;57.70;102591.06;12246455;19;19923;-87
2024/01/11 08:59:19;;;;;;;;;;;0.90;52.70;;;-1.15;57.77;102578.47;12264212;19;19946;-87
2024/01/11 09:03:20;;;;;;;;;;;1.20;52.80;;;-1.09;57.68;102588.84;12262369;19;19922;-85
2024/01/11 09:07:22;;;;;;;;;;;1.10;52.80;;;-1.05;57.65;102580.41;12262543;19;19963;-86
2024/01/11 09:11:23;;;;;;;;;;;1.00;52.80;;;-1.03;57.92;102553.09;12261746;19;19929;-85
2024/01/11 09:15:24;;;;;;;;;;;1.00;52.80;;;-0.96;57.80;102565.22;12248760;19;20160;-85
2024/01/11 09:19:26;;;;;;;;;;;1.10;52.90;;;-1.12;57.65;102529.84;12254940;19;20292;-85
2024/01/11 09:23:27;;;;;;;;;;;1.20;52.90;;;-0.85;57.81;102556.91;12253442;19;19942;-85
2024/01/11 09:27:29;;;;;;;;;;;1.20;52.90;;;-0.87;57.78;102548.31;12248040;19;19926;-85
2024/01/11 09:31:30;;;;;;;;;;;1.20;53.00;;;-0.75;57.86;102580.22;12246006;19;20349;-85
2024/01/11 09:35:31;;;;;;;;;;;1.50;53.10;;;-0.80;57.78;102550.19;12253662;19;20226;-86
2024/01/11 09:39:33;;;;;;;;;;;1.30;53.00;;;-0.60;57.86;102595.06;12258284;19;19935;-85
2024/01/11 09:43:35;;;;;;;;;;;1.50;53.20;;;-0.57;57.84;102569.47;12258578;19;19926;-86
2024/01/11 09:47:36;;;;;;;;;;;1.40;53.20;;;-0.48;57.88;102591.91;12257565;19;20337;-86
2024/01/11 09:51:39;;;;;;;;;;;1.80;53.30;;;-0.65;58.01;102555.63;12257661;19;19952;-86
2024/01/11 09:55:41;;;;;;;;;;;1.50;53.20;;;-0.46;57.87;102583.41;12257437;19;19936;-86
2024/01/11 09:59:43;;;;;;;;;;;1.70;53.40;;;-0.49;57.86;102569.63;12246704;19;19918;-86
2024/01/11 10:03:47;;;;;;;;;;;1.60;53.30;;;-0.37;57.82;102571.59;12255861;19;19919;-88
2024/01/11 10:07:50;;;;;;;;;;;1.90;53.50;;;-0.30;57.89;102573.44;12253573;19;19919;-87
2024/01/11 10:11:53;;;;;;;;;;;1.70;53.40;;;-0.24;57.86;102566.72;12252511;19;19915;-87
2024/01/11 10:16:15;;;;;;;;;;;1.80;53.40;;;-0.22;57.97;102541.06;12252418;19;19940;-86
2024/01/11 10:20:23;;;;;;;;;;;1.80;53.40;;;-0.07;57.88;102559.34;12247750;19;19918;-86
2024/01/11 10:24:28;;;;;;;;;;;2.10;53.50;;;-0.09;58.08;102553.28;12256061;19;19936;-87
2024/01/11 10:28:29;;;;;;;;;;;1.90;53.40;;;0.03;57.88;102567.19;12244612;19;19911;-86
2024/01/11 10:32:34;;;;;;;;;;;2.10;53.50;;;0.09;58.05;102551.91;12250327;19;19915;-86
2024/01/11 10:36:36;;;;;;;;;;;2.30;53.70;;;0.10;58.03;102548.50;12250416;19;19923;-87
2024/01/11 10:40:37;;;;;;;;;;;2.10;53.60;;;0.12;57.83;102541.69;12254696;19;19919;-87
2024/01/11 10:44:42;;;;;;;;;;;2.10;53.60;;;0.19;57.84;102557.25;12253571;19;19942;-87
2024/01/11 10:48:45;;;;;;;;;;;2.20;53.60;;;0.15;58.02;102540.03;12251423;19;20352;-87
2024/01/11 10:52:51;;;;;;;;;;;2.50;53.70;;;0.28;58.12;102564.22;12256760;19;20260;-87
2024/01/11 10:56:53;;;;;;;;;;;2.20;53.60;;;0.36;57.95;102566.94;12253008;19;19926;-87
2024/01/11 11:00:55;;;;;;;;;;;2.30;53.60;;;0.34;58.03;102553.19;12256222;19;19915;-87
2024/01/11 11:04:57;;;;;;;;;;;2.30;54.10;;;0.37;58.13;102548.09;12256531;19;19922;-86
2024/01/11 11:08:59;;;;;;;;;;;2.40;53.70;;;0.49;57.99;102548.31;12249485;19;20007;-87
2024/01/11 11:13:00;;;;;;;;;;;2.40;53.70;;;0.53;57.97;102538.94;12251338;19;20570;-87
2024/01/11 11:17:02;;;;;;;;;;;2.40;53.70;;;0.25;57.83;102491.41;12251841;19;19934;-87
2024/01/11 11:21:11;;;;;;;;;;;2.50;53.70;;;0.61;58.04;102561.34;12249142;19;19934;-87
2024/01/11 11:25:25;;;;;;;;;;;2.50;53.70;;;0.55;57.89;102558.69;12248529;19;19926;-87
2024/01/11 11:29:27;;;;;;;;;;;2.60;53.70;;;0.66;57.98;102562.28;12253065;19;19919;-87
2024/01/11 11:33:28;;;;;;;;;;;2.60;53.70;;;0.63;58.16;102553.66;12252179;19;19914;-87
2024/01/11 11:37:32;;;;;;;;;;;2.60;53.70;;;0.64;57.95;102568.22;12248583;19;19942;-87
2024/01/11 11:41:35;;;;;;;;;;;2.60;53.70;;;0.59;58.12;102557.00;12252970;19;19926;-88
2024/01/11 11:45:37;;;;;;;;;;;2.70;53.70;;;0.41;58.09;102535.34;12252015;19;19930;-86
2024/01/11 11:50:00;;;;;;;;;;;2.60;53.60;;;0.72;57.92;102561.50;12255207;19;19926;-88
2024/01/11 11:54:03;;;;;;;;;;;2.70;53.60;;;0.71;57.99;102552.06;12251789;19;19923;-86
2024/01/11 11:58:04;;;;;;;;;;;2.60;53.60;;;0.64;58.11;102540.81;12246940;19;20010;-86
2024/01/11 12:02:11;;;;;;;;;;;2.80;53.70;;;0.61;57.89;102530.50;12240424;19;19915;-86
2024/01/11 12:06:15;;;;;;;;;;;2.50;54.00;;;0.62;58.04;102536.50;12247078;19;20381;-87
2024/01/11 12:10:16;;;;;;;;;;;2.70;53.70;;;0.74;58.14;102539.25;12251297;19;20391;-88
2024/01/11 12:14:18;;;;;;;;;;;2.90;53.70;;;0.72;58.22;102533.22;12249098;19;19986;-87
2024/01/11 12:18:19;;;;;;;;;;;2.70;53.70;;;0.76;58.16;102537.59;12245281;19;19918;-87
2024/01/11 12:22:20;;;;;;;;;;;2.70;53.70;;;0.78;58.11;102533.31;12251812;19;19926;-86
2024/01/11 12:26:22;;;;;;;;;;;2.90;53.70;;;0.80;58.03;102535.91;12250421;19;20346;-86
2024/01/11 12:30:26;;;;;;;;;;;2.80;53.70;;;0.81;58.19;102538.53;12247652;19;19922;-88
2024/01/11 12:34:28;;;;;;;;;;;2.80;53.70;;;0.84;58.17;102541.13;12242010;19;20455;-87
2024/01/11 12:38:30;;;;;;;;;;;2.80;53.70;;;0.85;58.05;102536.84;12241527;19;19929;-87
2024/01/11 12:42:34;;;;;;;;;;;2.80;53.70;;;0.86;58.24;102531.75;12250887;19;19915;-88
2024/01/11 12:46:35;;;;;;;;;;;2.80;53.70;;;0.93;58.17;102517.25;12243547;19;19918;-88
2024/01/11 12:50:37;;;;;;;;;;;2.90;53.80;;;0.97;58.17;102510.41;12241318;19;19926;-89
2024/01/11 12:54:45;;;;;;;;;;;2.90;53.80;;;0.93;57.98;102511.25;12239580;19;20752;-90
2024/01/11 12:58:47;;;;;;;;;;;2.90;54.10;;;0.56;58.06;102447.31;12237238;19;19915;-88
2024/01/11 13:02:49;;;;;;;;;;;2.90;53.70;;;0.85;58.04;102486.28;12241931;19;19940;-88
2024/01/11 13:06:50;;;;;;;;;;;3.00;53.80;;;0.73;58.04;102450.13;12243370;19;19927;-88
2024/01/11 13:10:51;;;;;;;;;;;3.10;53.90;;;1.00;58.21;102488.19;12245493;19;19917;-88
2024/01/11 13:14:53;;;;;;;;;;;3.20;53.90;;;1.14;58.21;102487.50;12244513;19;19914;-88
2024/01/11 13:18:54;;;;;;;;;;;3.20;53.90;;;1.06;58.15;102465.13;12243027;19;20279;-88
2024/01/11 13:23:16;;;;;;;;;;;3.00;53.80;;;0.88;58.21;102429.72;12247539;19;20201;-88
2024/01/11 13:27:18;;;;;;;;;;;3.10;53.80;;;1.09;58.23;102454.84;12242719;19;19918;-88
2024/01/11 13:31:20;;;;;;;;;;;3.20;53.90;;;0.95;58.20;102429.81;12243803;19;19978;-88
2024/01/11 13:35:22;;;;;;;;;;;3.10;53.90;;;1.23;58.35;102457.59;12243508;19;19915;-88
2024/01/11 13:39:24;;;;;;;;;;;3.40;54.00;;;1.15;58.34;102437.78;12243611;19;19966;-88
2024/01/11 13:43:25;;;;;;;;;;;3.10;53.90;;;1.32;58.24;102447.41;12252342;19;19918;-88
2024/01/11 13:47:29;;;;;;;;;;;3.10;53.90;;;1.26;58.21;102429.31;12253219;19;19990;-88
2024/01/11 13:51:32;;;;;;;;;;;3.20;53.90;;;1.40;58.33;102441.47;12256547;19;19963;-88
2024/01/11 13:55:43;;;;;;;;;;;3.50;54.10;;;1.09;58.34;102374.25;12251079;19;19950;-88
2024/01/11 13:59:44;;;;;;;;;;;3.50;54.10;;;1.39;58.20;102432.03;12255307;19;19974;-88
2024/01/11 14:03:46;;;;;;;;;;;3.60;54.10;;;1.32;58.25;102416.53;12254177;19;19930;-88
2024/01/11 14:07:47;;;;;;;;;;;3.30;54.00;;;1.24;58.58;102402.72;12251544;19;19917;-88
2024/01/11 14:11:49;;;;;;;;;;;3.40;54.10;;;1.52;58.20;102436.47;12255254;19;19923;-88
2024/01/11 14:15:50;;;;;;;;;;;3.50;54.10;;;1.30;58.16;102401.91;12255006;19;19923;-88
2024/01/11 14:19:52;;;;;;;;;;;3.40;54.00;;;1.31;58.08;102404.50;12257112;19;19934;-88
2024/01/11 14:23:53;;;;;;;;;;;3.40;53.90;;;1.53;58.12;102445.91;12257721;19;19921;-89
2024/01/11 14:27:56;;;;;;;;;;;3.40;54.00;;;1.26;58.30;102401.00;12253842;19;19919;-88
2024/01/11 14:31:57;;;;;;;;;;;3.40;54.00;;;1.52;58.33;102455.34;12256763;19;20345;-88
2024/01/11 14:35:58;;;;;;;;;;;3.40;54.00;;;1.50;58.28;102457.03;12255697;19;19919;-88
2024/01/11 14:40:00;;;;;;;;;;;3.70;54.10;;;1.32;58.28;102423.38;12256290;19;19998;-88
2024/01/11 14:44:02;;;;;;;;;;;3.70;54.10;;;1.61;58.21;102472.56;12255211;19;19943;-88
2024/01/11 14:48:04;;;;;;;;;;;3.50;54.00;;;1.53;58.17;102454.47;12254470;19;19911;-89
2024/01/11 14:52:05;;;;;;;;;;;3.50;54.00;;;1.30;58.30;102402.78;12255131;19;19915;-88
2024/01/11 14:56:07;;;;;;;;;;;3.50;54.00;;;1.45;58.41;102447.53;12254609;19;20053;-88
2024/01/11 15:00:10;;;;;;;;;;;3.50;54.10;;;1.65;58.16;102486.38;12255058;19;19918;-87
2024/01/11 15:04:11;;;;;;;;;;;3.50;54.00;;;1.60;58.29;102472.59;12258502;19;19903;-88
2024/01/11 15:08:13;;;;;;;;;;;3.40;54.00;;;1.67;58.40;102482.94;12254057;19;19979;-88
2024/01/11 15:12:14;;;;;;;;;;;3.70;54.10;;;1.50;58.45;102463.88;12255991;19;19974;-88
2024/01/11 15:16:15;;;;;;;;;;;3.50;54.10;;;1.68;58.24;102500.13;12254734;19;19907;-88
2024/01/11 15:20:18;;;;;;;;;;;3.80;54.20;;;1.59;58.43;102491.44;12255957;19;19922;-88
2024/01/11 15:24:19;;;;;;;;;;;3.50;54.00;;;1.56;58.30;102497.41;12255275;19;19926;-87
2024/01/11 15:28:20;;;;;;;;;;;3.50;54.00;;;1.64;58.23;102495.78;12253547;19;19915;-87
2024/01/11 15:32:22;;;;;;;;;;;3.60;54.10;;;1.71;57.96;102497.59;12257355;19;20308;-88
2024/01/11 15:36:24;;;;;;;;;;;3.60;54.10;;;1.72;58.44;102506.16;12256510;19;20647;-87
2024/01/11 15:40:25;;;;;;;;;;;3.60;54.10;;;1.71;58.19;102507.88;12255346;19;19922;-88
2024/01/11 15:44:27;;;;;;;;;;;3.70;54.10;;;1.77;58.37;102497.63;12255581;19;20279;-88
2024/01/11 15:48:29;;;;;;;;;;;3.60;54.10;;;1.47;58.51;102435.53;12254160;19;19941;-88
2024/01/11 15:52:30;;;;;;;;;;;3.90;54.20;;;1.77;58.28;102479.59;12257227;19;19910;-88
2024/01/11 15:56:32;;;;;;;;;;;3.70;54.10;;;1.60;58.26;102450.28;12253600;19;19996;-87
2024/01/11 16:00:34;;;;;;;;;;;3.70;54.10;;;1.81;58.49;102488.25;12257106;19;19923;-88
2024/01/11 16:04:35;;;;;;;;;;;3.70;54.10;;;1.66;58.45;102460.63;12254916;19;19915;-87
2024/01/11 16:08:37;;;;;;;;;;;3.80;54.20;;;1.82;58.53;102489.09;12252896;19;19928;-88
2024/01/11 16:12:38;;;;;;;;;;;3.80;54.20;;;1.89;58.21;102483.13;12255824;19;20274;-88
2024/01/11 16:16:39;;;;;;;;;;;3.70;54.20;;;1.95;58.30;102501.25;12257943;19;19919;-88
2024/01/11 16:20:41;;;;;;;;;;;4.00;54.40;;;1.92;58.50;102512.38;12247316;19;19948;-88
2024/01/11 16:24:42;;;;;;;;;;;3.80;54.30;;;1.97;58.56;102525.28;12250399;19;19970;-87
2024/01/11 16:28:44;;;;;;;;;;;3.80;54.30;;;1.76;58.41;102488.19;12253747;19;19930;-88
2024/01/11 16:32:45;;;;;;;;;;;3.80;54.30;;;1.96;58.46;102521.00;12248853;19;20329;-88
2024/01/11 16:36:47;;;;;;;;;;;4.00;54.30;;;1.99;58.36;102526.19;12246261;19;19926;-87
2024/01/11 16:40:48;;;;;;;;;;;3.80;54.30;;;2.08;58.36;102539.16;12252826;19;19915;-87
2024/01/11 16:44:49;;;;;;;;;;;3.90;54.40;;;1.98;58.36;102522.75;12251081;19;19921;-87
2024/01/11 16:48:51;;;;;;;;;;;3.90;54.40;;;1.77;58.40;102497.63;12250494;19;19915;-87
2024/01/11 16:52:52;;;;;;;;;;;3.90;54.40;;;2.15;58.52;102556.38;12252308;19;20351;-87
2024/01/11 16:56:53;;;;;;;;;;;4.10;54.50;;;2.07;58.41;102541.72;12251054;19;20340;-88
2024/01/11 17:00:56;;;;;;;;;;;4.00;54.50;;;2.10;58.54;102537.44;12249636;19;19937;-88
2024/01/11 17:04:58;;;;;;;;;;;4.00;54.50;;;2.25;58.43;102559.06;12248671;19;19943;-87
2024/01/11 17:08:59;;;;;;;;;;;4.00;54.60;;;2.30;58.51;102565.13;12245413;19;19911;-87
2024/01/11 17:13:01;;;;;;;;;;;4.10;54.60;;;2.29;58.56;102560.81;12246456;19;20244;-87
2024/01/11 17:17:05;;;;;;;;;;;4.10;54.60;;;2.24;58.50;102554.75;12251453;19;19925;-88
2024/01/11 17:21:07;;;;;;;;;;;4.10;54.60;;;2.21;58.54;102546.16;12264514;19;19923;-87
2024/01/11 17:25:08;;;;;;;;;;;4.20;54.70;;;2.35;58.64;102568.59;12263297;19;19923;-87
2024/01/11 17:29:10;;;;;;;;;;;4.20;54.70;;;2.38;58.59;102574.66;12261344;19;19922;-87
2024/01/11 17:33:11;;;;;;;;;;;4.30;54.70;;;2.44;58.52;102573.84;12249120;19;19915;-87
2024/01/11 17:37:13;;;;;;;;;;;4.50;54.80;;;2.51;58.55;102583.34;12250191;19;19919;-87
2024/01/11 17:41:14;;;;;;;;;;;4.30;54.70;;;2.40;58.47;102554.03;12254567;19;20586;-86
2024/01/11 17:45:15;;;;;;;;;;;4.40;54.70;;;2.59;58.53;102568.81;12255484;19;19951;-86
2024/01/11 17:49:17;;;;;;;;;;;4.70;54.90;;;2.51;58.39;102547.25;12257134;19;19933;-86
2024/01/11 17:53:18;;;;;;;;;;;4.40;54.70;;;2.65;58.53;102568.00;12252892;19;19978;-86
2024/01/11 17:57:19;;;;;;;;;;;4.50;54.70;;;2.64;58.54;102561.94;12252917;19;19938;-87
2024/01/11 18:01:25;;;;;;;;;;;4.50;54.80;;;2.59;58.67;102555.03;12257241;19;19919;-87
2024/01/11 18:05:26;;;;;;;;;;;4.50;54.70;;;2.44;58.60;102517.13;12254576;19;19923;-87
2024/01/11 18:09:28;;;;;;;;;;;4.50;54.80;;;2.74;58.80;102572.34;12255169;19;19926;-87
2024/01/11 18:13:29;;;;;;;;;;;4.60;54.80;;;2.59;58.63;102536.97;12254423;19;20365;-87
2024/01/11 18:17:30;;;;;;;;;;;4.60;54.80;;;2.66;58.61;102557.66;12252215;19;19923;-88
2024/01/11 18:21:32;;;;;;;;;;;4.60;54.80;;;2.75;58.62;102559.44;12243872;19;20000;-87