Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/27 00:00:51;;;;;;;;;;;;;;;12.51;66.84;99595.28;4938781;29;19930;-72
2022/04/27 00:03:21;;;;;;;;;;;;;;;12.43;67.28;99596.25;4938606;29;20013;-72
2022/04/27 00:06:11;;;;;;;;;;;;;;;12.30;67.91;99604.88;4918172;29;19922;-73
2022/04/27 00:08:40;;;;;;;;;;;;;;;12.16;69.52;99611.84;4938961;29;19926;-73
2022/04/27 00:11:09;;;;;;;;;;;;;;;12.05;70.45;99605.09;4938489;29;19927;-73
2022/04/27 00:13:37;;;;;;;;;;;;;;;11.96;71.40;99605.16;4938446;29;19970;-73
2022/04/27 00:16:06;;;;;;;;;;;;;;;11.80;72.40;99606.16;4938462;29;19922;-76
2022/04/27 00:18:37;;;;;;;;;;;;;;;11.65;73.32;99598.53;4938441;29;19970;-76
2022/04/27 00:21:06;;;;;;;;;;;;;;;11.50;73.93;99592.66;4938672;29;20006;-75
2022/04/27 00:23:35;;;;;;;;;;;;;;;11.46;74.85;99602.06;4905935;29;19922;-72
2022/04/27 00:26:03;;;;;;;;;;;;;;;11.47;75.74;99601.19;4921310;29;19923;-72
2022/04/27 00:28:32;;;;;;;;;;;;;;;11.53;75.82;99601.16;4938265;29;19926;-72
2022/04/27 00:31:02;;;;;;;;;;;;;;;11.44;76.24;99598.66;4938019;29;19933;-72
2022/04/27 00:33:31;;;;;;;;;;;;;;;11.34;76.83;99595.31;4938469;29;19923;-72
2022/04/27 00:36:02;;;;;;;;;;;;;;;11.29;77.41;99593.63;4938147;29;20380;-72
2022/04/27 00:38:30;;;;;;;;;;;;;;;11.22;78.16;99595.38;4938104;29;19922;-72
2022/04/27 00:40:59;;;;;;;;;;;;;;;11.26;78.62;99591.09;4921062;29;20361;-72
2022/04/27 00:43:38;;;;;;;;;;;;;;;11.31;78.55;99589.34;4937857;29;20022;-72
2022/04/27 00:46:09;;;;;;;;;;;;;;;11.37;78.73;99586.78;4937977;29;19930;-72
2022/04/27 00:48:39;;;;;;;;;;;;;;;11.47;78.72;99583.28;4938158;29;19923;-72
2022/04/27 00:51:10;;;;;;;;;;;;;;;11.53;78.54;99588.38;4937258;29;19973;-72
2022/04/27 00:53:40;;;;;;;;;;;;;;;11.54;78.26;99590.06;4920624;29;19923;-73
2022/04/27 00:56:10;;;;;;;;;;;;;;;11.57;77.91;99592.59;4937661;29;19930;-73
2022/04/27 00:58:45;;;;;;;;;;;;;;;11.55;77.54;99596.88;4937770;29;20010;-73
2022/04/27 01:01:20;;;;;;;;;;;;;;;11.55;77.29;99593.47;4937736;29;19922;-72
2022/04/27 01:03:49;;;;;;;;;;;;;;;11.52;77.14;99596.06;4920666;29;19926;-72
2022/04/27 01:06:21;;;;;;;;;;;;;;;11.51;76.81;99594.38;4937834;29;19922;-72
2022/04/27 01:08:50;;;;;;;;;;;;;;;11.52;76.85;99591.78;4920671;29;19978;-72
2022/04/27 01:11:18;;;;;;;;;;;;;;;11.45;76.76;99590.97;4920504;29;20321;-73
2022/04/27 01:13:55;;;;;;;;;;;;;;;11.44;76.71;99594.38;4920933;29;20295;-72
2022/04/27 01:16:25;;;;;;;;;;;;;;;11.48;76.83;99586.72;4920928;29;20272;-72
2022/04/27 01:18:54;;;;;;;;;;;;;;;11.49;76.67;99591.84;4920376;29;19969;-72
2022/04/27 01:21:26;;;;;;;;;;;;;;;11.50;76.97;99593.50;4920360;29;19970;-73
2022/04/27 01:24:06;;;;;;;;;;;;;;;11.44;77.21;99598.66;4937595;29;20357;-72
2022/04/27 01:26:37;;;;;;;;;;;;;;;11.40;77.47;99596.97;4920414;29;19970;-73
2022/04/27 01:29:06;;;;;;;;;;;;;;;11.36;77.84;99600.41;4920302;29;19923;-71
2022/04/27 01:31:35;;;;;;;;;;;;;;;11.33;77.82;99595.31;4937077;29;19923;-73
2022/04/27 01:34:03;;;;;;;;;;;;;;;11.32;78.15;99601.28;4937089;29;19931;-73
2022/04/27 01:36:33;;;;;;;;;;;;;;;11.33;78.06;99605.53;4937216;29;20369;-73
2022/04/27 01:39:02;;;;;;;;;;;;;;;11.33;77.81;99602.97;4920092;29;19973;-73
2022/04/27 01:41:31;;;;;;;;;;;;;;;11.32;77.63;99608.94;4937377;29;19930;-73
2022/04/27 01:44:00;;;;;;;;;;;;;;;11.34;77.72;99607.25;4920165;29;19945;-72
2022/04/27 01:46:29;;;;;;;;;;;;;;;11.32;77.44;99602.16;4936911;29;19922;-71
2022/04/27 01:48:59;;;;;;;;;;;;;;;11.36;77.22;99605.53;4920298;29;19923;-72
2022/04/27 01:54:16;;;;;;;;;;;;;;;11.37;77.61;99591.91;4936348;29;20429;-72
2022/04/27 01:56:48;;;;;;;;;;;;;;;11.33;77.73;99601.28;4919866;29;19929;-72
2022/04/27 01:59:20;;;;;;;;;;;;;;;11.33;77.53;99587.63;4920250;29;20369;-72
2022/04/27 02:01:49;;;;;;;;;;;;;;;11.32;77.56;99598.72;4919972;29;19922;-72
2022/04/27 02:04:18;;;;;;;;;;;;;;;11.33;77.14;99595.31;4936790;29;19923;-72
2022/04/27 02:06:48;;;;;;;;;;;;;;;11.29;77.16;99589.38;4936637;29;19922;-72
2022/04/27 02:09:20;;;;;;;;;;;;;;;11.31;77.40;99591.91;4919835;29;19929;-72
2022/04/27 02:11:50;;;;;;;;;;;;;;;11.33;77.23;99587.63;4919679;29;19934;-72
2022/04/27 02:14:19;;;;;;;;;;;;;;;11.33;77.17;99590.19;4904357;29;19929;-72
2022/04/27 02:16:49;;;;;;;;;;;;;;;11.31;77.19;99579.13;4920316;29;19923;-71
2022/04/27 02:19:20;;;;;;;;;;;;;;;11.28;77.06;99581.69;4936546;29;20369;-72
2022/04/27 02:21:49;;;;;;;;;;;;;;;11.25;77.08;99572.34;4919711;29;19923;-72
2022/04/27 02:24:20;;;;;;;;;;;;;;;11.25;77.29;99571.53;4919936;29;20274;-72
2022/04/27 02:26:48;;;;;;;;;;;;;;;11.23;77.44;99573.22;4936613;29;20365;-73
2022/04/27 02:29:18;;;;;;;;;;;;;;;11.19;77.68;99572.41;4936355;29;19961;-72
2022/04/27 02:31:47;;;;;;;;;;;;;;;11.15;77.41;99572.41;4919459;29;19923;-72
2022/04/27 02:34:15;;;;;;;;;;;;;;;11.13;77.58;99579.25;4936466;29;19951;-72
2022/04/27 02:36:46;;;;;;;;;;;;;;;11.14;77.77;99578.38;4919575;29;19974;-72
2022/04/27 02:39:15;;;;;;;;;;;;;;;11.17;77.88;99583.47;4919583;29;20424;-72
2022/04/27 02:41:45;;;;;;;;;;;;;;;11.20;77.94;99578.34;4904277;29;19922;-72
2022/04/27 02:44:14;;;;;;;;;;;;;;;11.24;78.09;99574.91;4919467;29;19926;-73
2022/04/27 02:46:43;;;;;;;;;;;;;;;11.21;78.34;99574.94;4936359;29;19970;-72
2022/04/27 02:51:51;;;;;;;;;;;;;;;11.15;78.58;99585.19;4919340;29;19982;-72
2022/04/27 02:54:34;;;;;;;;;;;;;;;11.16;79.01;99581.75;4916027;29;19930;-72
2022/04/27 02:57:07;;;;;;;;;;;;;;;11.11;78.93;99583.50;4916192;29;19926;-72
2022/04/27 02:59:35;;;;;;;;;;;;;;;11.07;79.42;99581.81;4916470;29;19977;-73
2022/04/27 03:02:05;;;;;;;;;;;;;;;11.08;79.44;99586.06;4916125;29;20006;-73
2022/04/27 03:04:34;;;;;;;;;;;;;;;11.08;79.66;99593.75;4917584;29;19923;-73
2022/04/27 03:07:04;;;;;;;;;;;;;;;11.12;79.79;99595.41;4917146;29;20373;-73
2022/04/27 03:09:37;;;;;;;;;;;;;;;11.14;80.10;99601.34;4915935;29;19923;-73
2022/04/27 03:12:08;;;;;;;;;;;;;;;11.09;80.14;99605.63;4915862;29;19923;-73
2022/04/27 03:14:42;;;;;;;;;;;;;;;11.05;80.35;99606.50;4916725;29;19923;-73
2022/04/27 03:17:11;;;;;;;;;;;;;;;11.08;80.57;99604.81;4919751;29;19929;-73
2022/04/27 03:19:41;;;;;;;;;;;;;;;11.10;80.63;99609.91;4872958;29;20289;-73
2022/04/27 03:22:12;;;;;;;;;;;;;;;11.10;80.08;99613.31;4919342;29;19923;-73
2022/04/27 03:24:42;;;;;;;;;;;;;;;11.10;80.83;99610.75;4919327;29;19923;-73
2022/04/27 03:27:17;;;;;;;;;;;;;;;11.09;80.63;99621.81;4919288;29;20403;-72
2022/04/27 03:29:48;;;;;;;;;;;;;;;11.09;80.63;99620.97;4919198;29;19923;-72
2022/04/27 03:32:17;;;;;;;;;;;;;;;11.12;80.79;99620.97;4919039;29;20321;-72
2022/04/27 03:34:52;;;;;;;;;;;;;;;11.12;80.97;99620.97;4919199;29;19923;-72
2022/04/27 03:37:25;;;;;;;;;;;;;;;11.10;80.68;99626.06;4919100;29;19926;-72
2022/04/27 03:39:53;;;;;;;;;;;;;;;11.10;80.76;99635.44;4919569;29;20409;-72
2022/04/27 03:42:25;;;;;;;;;;;;;;;11.13;80.85;99638.00;4919046;29;19932;-72
2022/04/27 03:45:02;;;;;;;;;;;;;;;11.15;80.94;99639.69;4919305;29;20259;-72
2022/04/27 03:47:39;;;;;;;;;;;;;;;11.11;80.88;99640.53;4904459;29;20362;-72
2022/04/27 03:50:09;;;;;;;;;;;;;;;11.10;80.95;99641.41;4872981;29;19927;-72
2022/04/27 03:52:49;;;;;;;;;;;;;;;11.09;81.00;99642.25;4918667;29;19930;-73
2022/04/27 03:55:18;;;;;;;;;;;;;;;11.08;80.94;99634.59;4918459;29;20420;-72
2022/04/27 03:57:49;;;;;;;;;;;;;;;11.09;80.79;99641.38;4919951;29;20424;-72
2022/04/27 04:00:20;;;;;;;;;;;;;;;11.10;80.85;99645.66;4918689;29;19929;-72
2022/04/27 04:03:00;;;;;;;;;;;;;;;11.12;80.98;99642.25;4918964;29;19927;-72
2022/04/27 04:05:30;;;;;;;;;;;;;;;11.15;80.62;99656.72;4918935;29;19923;-72
2022/04/27 04:07:59;;;;;;;;;;;;;;;11.09;80.38;99654.16;4918852;29;19923;-72
2022/04/27 04:10:28;;;;;;;;;;;;;;;11.06;79.96;99661.84;4919603;29;19923;-72
2022/04/27 04:12:58;;;;;;;;;;;;;;;11.05;80.01;99665.25;4918604;29;19923;-72
2022/04/27 04:15:38;;;;;;;;;;;;;;;11.10;79.57;99663.53;4919623;29;19923;-71
2022/04/27 04:18:21;;;;;;;;;;;;;;;11.10;79.24;99673.75;4919859;29;20420;-72
2022/04/27 04:21:15;;;;;;;;;;;;;;;11.08;79.20;99681.44;4904532;29;19927;-73
2022/04/27 04:23:55;;;;;;;;;;;;;;;11.07;79.09;99686.53;4919489;29;19934;-72
2022/04/27 04:29:03;;;;;;;;;;;;;;;11.06;79.22;99684.84;4918238;29;19923;-72
2022/04/27 04:31:33;;;;;;;;;;;;;;;11.06;79.43;99683.13;4918386;29;19994;-73
2022/04/27 04:34:16;;;;;;;;;;;;;;;11.06;79.59;99682.28;4902345;29;19927;-72
2022/04/27 04:36:46;;;;;;;;;;;;;;;11.02;79.18;99680.56;4919197;29;19927;-72
2022/04/27 04:39:16;;;;;;;;;;;;;;;10.95;79.76;99673.78;4918329;29;19927;-72
2022/04/27 04:41:47;;;;;;;;;;;;;;;10.88;79.74;99672.09;4917929;29;19930;-72
2022/04/27 04:44:18;;;;;;;;;;;;;;;10.92;80.09;99673.81;4918095;29;19950;-73
2022/04/27 04:47:09;;;;;;;;;;;;;;;10.91;79.87;99682.31;4919176;29;20285;-72
2022/04/27 04:49:49;;;;;;;;;;;;;;;10.93;79.80;99675.50;4919331;29;19926;-72
2022/04/27 04:52:45;;;;;;;;;;;;;;;10.94;79.54;99688.25;4896675;29;19923;-72
2022/04/27 04:55:25;;;;;;;;;;;;;;;10.91;79.35;99692.53;4931867;29;20361;-72
2022/04/27 04:58:11;;;;;;;;;;;;;;;10.90;79.35;99695.91;4920851;29;19930;-72
2022/04/27 05:01:07;;;;;;;;;;;;;;;10.93;78.98;99701.03;4915369;29;19922;-72
2022/04/27 05:03:47;;;;;;;;;;;;;;;10.96;78.74;99703.59;4937590;29;19933;-72
2022/04/27 05:06:27;;;;;;;;;;;;;;;10.99;79.16;99701.03;4937959;29;19927;-72
2022/04/27 05:09:17;;;;;;;;;;;;;;;11.06;78.74;99707.81;4920634;29;20021;-72
2022/04/27 05:11:57;;;;;;;;;;;;;;;11.01;79.05;99709.53;4937813;29;20350;-73
2022/04/27 05:14:52;;;;;;;;;;;;;;;10.96;78.71;99711.25;4915044;29;20396;-73
2022/04/27 05:17:40;;;;;;;;;;;;;;;10.93;78.85;99707.00;4920540;29;19925;-72
2022/04/27 05:20:29;;;;;;;;;;;;;;;11.02;78.82;99711.22;4926848;29;19923;-73
2022/04/27 05:23:16;;;;;;;;;;;;;;;11.06;78.81;99705.28;4920365;29;19923;-72
2022/04/27 05:26:13;;;;;;;;;;;;;;;11.04;78.66;99704.41;4920375;29;20016;-73
2022/04/27 05:31:55;;;;;;;;;;;;;;;11.01;78.35;99707.00;4920488;29;19922;-72
2022/04/27 05:34:46;;;;;;;;;;;;;;;10.96;78.84;99707.00;4936352;29;19922;-71
2022/04/27 05:37:25;;;;;;;;;;;;;;;10.98;78.66;99709.53;4919957;29;20288;-71
2022/04/27 05:40:04;;;;;;;;;;;;;;;10.94;78.59;99707.84;4937093;29;19923;-71
2022/04/27 05:42:42;;;;;;;;;;;;;;;10.93;78.67;99711.25;4920446;29;19945;-71
2022/04/27 05:45:22;;;;;;;;;;;;;;;10.98;78.71;99715.50;4937367;29;19971;-73
2022/04/27 05:48:03;;;;;;;;;;;;;;;11.01;78.19;99715.50;4920044;29;19930;-73
2022/04/27 05:50:40;;;;;;;;;;;;;;;11.08;78.54;99719.75;4937311;29;19922;-73
2022/04/27 05:53:26;;;;;;;;;;;;;;;11.21;78.51;99720.53;4937065;29;20265;-73
2022/04/27 05:56:06;;;;;;;;;;;;;;;11.16;78.07;99724.81;4936636;29;19922;-73
2022/04/27 05:58:46;;;;;;;;;;;;;;;11.21;78.23;99723.09;4936868;29;19954;-73
2022/04/27 06:01:39;;;;;;;;;;;;;;;11.31;78.19;99735.00;4928792;29;19929;-73
2022/04/27 06:04:10;;;;;;;;;;;;;;;11.35;78.38;99736.69;4904211;29;20364;-73
2022/04/27 06:06:45;;;;;;;;;;;;;;;11.34;78.05;99745.22;4919873;29;19923;-73
2022/04/27 06:09:17;;;;;;;;;;;;;;;11.31;78.29;99735.00;4919705;29;20288;-72
2022/04/27 06:11:58;;;;;;;;;;;;;;;11.27;78.06;99738.44;4921668;29;19927;-72
2022/04/27 06:14:47;;;;;;;;;;;;;;;11.31;78.04;99746.06;4906748;29;20006;-72
2022/04/27 06:17:25;;;;;;;;;;;;;;;11.38;78.01;99745.19;4919668;29;19923;-72
2022/04/27 06:19:54;;;;;;;;;;;;;;;11.42;77.72;99743.50;4936468;29;20010;-72
2022/04/27 06:22:24;;;;;;;;;;;;;;;11.37;77.62;99750.31;4919472;29;20002;-72
2022/04/27 06:24:53;;;;;;;;;;;;;;;11.36;77.51;99754.56;4919987;29;19969;-72
2022/04/27 06:27:33;;;;;;;;;;;;;;;11.36;77.24;99751.16;4936757;29;20002;-73
2022/04/27 06:30:02;;;;;;;;;;;;;;;11.37;77.41;99758.00;4919818;29;19922;-72
2022/04/27 06:32:33;;;;;;;;;;;;;;;11.40;77.45;99763.06;4919921;29;19951;-72
2022/04/27 06:35:06;;;;;;;;;;;;;;;11.37;77.42;99763.94;4919467;29;19923;-71
2022/04/27 06:37:38;;;;;;;;;;;;;;;11.33;77.42;99769.06;4919523;29;19922;-71
2022/04/27 06:40:08;;;;;;;;;;;;;;;11.30;77.63;99771.63;4919798;29;19923;-71
2022/04/27 06:42:42;;;;;;;;;;;;;;;11.35;77.63;99775.00;4919529;29;19926;-71
2022/04/27 06:45:36;;;;;;;;;;;;;;;11.37;77.82;99770.78;4893197;29;20293;-72
2022/04/27 06:48:15;;;;;;;;;;;;;;;11.34;77.63;99773.31;4936637;29;19929;-71
2022/04/27 06:50:56;;;;;;;;;;;;;;;11.26;77.60;99772.47;4938883;29;20365;-72
2022/04/27 06:53:37;;;;;;;;;;;;;;;11.26;77.90;99775.88;4940146;29;20372;-71
2022/04/27 06:56:17;;;;;;;;;;;;;;;11.29;77.88;99781.00;4939935;29;19930;-71
2022/04/27 06:58:56;;;;;;;;;;;;;;;11.32;78.07;99777.59;4939999;29;19929;-72
2022/04/27 07:01:33;;;;;;;;;;;;;;;11.32;78.32;99780.16;4922773;29;19978;-72
2022/04/27 07:04:11;;;;;;;;;;;;;;;11.31;78.35;99783.53;4920680;29;19922;-71
2022/04/27 07:06:40;;;;;;;;;;;;;;;11.24;78.37;99786.97;4939891;29;20368;-73
2022/04/27 07:09:11;;;;;;;;;;;;;;;11.25;78.29;99781.00;4939637;29;20376;-73
2022/04/27 07:11:40;;;;;;;;;;;;;;;11.28;78.57;99778.44;4939546;29;19923;-71
2022/04/27 07:14:10;;;;;;;;;;;;;;;11.31;78.73;99786.09;4939316;29;20420;-72
2022/04/27 07:16:39;;;;;;;;;;;;;;;11.40;78.92;99791.19;4906206;29;19922;-72
2022/04/27 07:19:08;;;;;;;;;;;;;;;11.45;78.72;99784.34;4912195;29;19998;-73
2022/04/27 07:21:37;;;;;;;;;;;;;;;11.48;78.74;99792.03;4921156;29;19962;-74
2022/04/27 07:24:08;;;;;;;;;;;;;;;11.46;78.80;99791.19;4936208;29;19923;-72
2022/04/27 07:26:38;;;;;;;;;;;;;;;11.47;78.58;99787.75;4939304;29;19923;-72
2022/04/27 07:29:08;;;;;;;;;;;;;;;11.46;78.91;99793.72;4939258;29;19923;-72
2022/04/27 07:31:36;;;;;;;;;;;;;;;11.46;78.57;99791.19;4922190;29;20403;-72
2022/04/27 07:34:05;;;;;;;;;;;;;;;11.47;78.81;99805.63;4939377;29;20290;-71
2022/04/27 07:36:34;;;;;;;;;;;;;;;11.53;78.86;99800.53;4939067;29;19927;-72
2022/04/27 07:39:05;;;;;;;;;;;;;;;11.57;78.69;99803.91;4938888;29;20277;-72
2022/04/27 07:41:34;;;;;;;;;;;;;;;11.56;78.88;99800.53;4920671;29;19953;-72
2022/04/27 07:44:06;;;;;;;;;;;;;;;11.60;78.98;99804.78;4922122;29;19922;-72
2022/04/27 07:46:35;;;;;;;;;;;;;;;11.60;79.16;99807.31;4922298;29;19969;-72
2022/04/27 07:49:03;;;;;;;;;;;;;;;11.53;78.86;99813.31;4938894;29;19922;-72
2022/04/27 07:51:32;;;;;;;;;;;;;;;11.48;78.88;99816.72;4922245;29;19923;-72
2022/04/27 07:54:01;;;;;;;;;;;;;;;11.50;79.11;99810.75;4938692;29;19969;-72
2022/04/27 07:56:30;;;;;;;;;;;;;;;11.59;79.23;99823.50;4921891;29;19933;-72
2022/04/27 07:58:58;;;;;;;;;;;;;;;11.55;79.28;99821.81;4939041;29;20001;-72
2022/04/27 08:01:28;;;;;;;;;;;;;;;11.50;79.31;99822.69;4938056;29;19923;-72
2022/04/27 08:03:57;;;;;;;;;;;;;;;11.51;79.31;99825.25;4921799;29;19929;-72
2022/04/27 08:06:26;;;;;;;;;;;;;;;11.46;79.35;99826.97;4938913;29;20009;-72
2022/04/27 08:08:55;;;;;;;;;;;;;;;11.49;79.57;99826.97;4938626;29;19930;-72
2022/04/27 08:11:23;;;;;;;;;;;;;;;11.57;79.60;99830.34;4938881;29;19953;-72
2022/04/27 08:14:10;;;;;;;;;;;;;;;11.65;79.64;99838.00;4937342;29;19926;-72
2022/04/27 08:16:40;;;;;;;;;;;;;;;11.65;79.58;99838.00;4938788;29;19985;-72
2022/04/27 08:19:09;;;;;;;;;;;;;;;11.59;79.56;99835.47;4938397;29;19950;-72
2022/04/27 08:21:38;;;;;;;;;;;;;;;11.62;79.85;99843.97;4938448;29;19922;-72
2022/04/27 08:24:11;;;;;;;;;;;;;;;11.64;79.79;99839.69;4938550;29;19929;-72
2022/04/27 08:26:39;;;;;;;;;;;;;;;11.69;79.63;99845.66;4934720;29;19922;-72
2022/04/27 08:29:08;;;;;;;;;;;;;;;11.68;79.56;99848.25;4938184;29;19955;-71
2022/04/27 08:31:36;;;;;;;;;;;;;;;11.69;79.30;99845.66;4938159;29;19969;-72
2022/04/27 08:34:07;;;;;;;;;;;;;;;11.75;79.56;99845.66;4938527;29;19930;-74
2022/04/27 08:36:36;;;;;;;;;;;;;;;11.79;79.42;99847.34;4937916;29;19970;-74
2022/04/27 08:39:05;;;;;;;;;;;;;;;11.74;79.31;99843.97;4938096;29;19954;-74
2022/04/27 08:41:33;;;;;;;;;;;;;;;11.74;79.40;99849.06;4937933;29;19926;-74
2022/04/27 08:44:02;;;;;;;;;;;;;;;11.76;79.50;99846.50;4938292;29;19922;-74
2022/04/27 08:46:32;;;;;;;;;;;;;;;11.78;79.69;99839.69;4937932;29;20021;-72
2022/04/27 08:49:02;;;;;;;;;;;;;;;11.79;79.48;99842.25;4937850;29;20014;-72
2022/04/27 08:51:32;;;;;;;;;;;;;;;11.81;79.55;99845.63;4937836;29;19929;-72
2022/04/27 08:54:01;;;;;;;;;;;;;;;11.83;79.56;99848.22;4937800;29;20277;-72
2022/04/27 08:56:30;;;;;;;;;;;;;;;11.82;79.68;99846.50;4937923;29;20349;-72
2022/04/27 08:58:59;;;;;;;;;;;;;;;11.78;79.65;99849.94;4937946;29;19976;-72
2022/04/27 09:01:27;;;;;;;;;;;;;;;11.78;79.40;99855.88;4938055;29;20021;-72
2022/04/27 09:04:12;;;;;;;;;;;;;;;11.78;79.69;99850.75;4937606;29;19922;-72
2022/04/27 09:06:42;;;;;;;;;;;;;;;11.73;79.64;99852.50;4936505;29;19930;-72
2022/04/27 09:09:31;;;;;;;;;;;;;;;11.73;79.82;99857.63;4937553;29;20405;-72
2022/04/27 09:12:02;;;;;;;;;;;;;;;11.70;80.04;99851.66;4905740;29;19978;-71
2022/04/27 09:14:38;;;;;;;;;;;;;;;11.69;80.00;99855.03;4928538;29;19985;-71
2022/04/27 09:22:46;;;;;;;;;;;;;;;11.66;80.15;99863.53;4937315;29;19923;-71
2022/04/27 09:25:14;;;;;;;;;;;;;;;11.68;80.11;99863.59;4937192;29;19974;-72
2022/04/27 09:27:43;;;;;;;;;;;;;;;11.69;80.33;99865.28;4914193;29;19930;-72
2022/04/27 09:30:14;;;;;;;;;;;;;;;11.73;80.53;99862.72;4929853;29;19927;-72
2022/04/27 09:32:51;;;;;;;;;;;;;;;11.74;80.31;99869.53;4936985;29;19927;-71
2022/04/27 09:35:30;;;;;;;;;;;;;;;11.77;80.70;99864.41;4930864;29;19927;-72
2022/04/27 09:38:14;;;;;;;;;;;;;;;11.78;80.48;99860.97;4922375;29;20436;-72
2022/04/27 09:40:46;;;;;;;;;;;;;;;11.73;80.73;99867.84;4918198;29;20361;-72
2022/04/27 09:43:16;;;;;;;;;;;;;;;11.73;80.87;99867.84;4918029;29;19923;-72
2022/04/27 09:45:44;;;;;;;;;;;;;;;11.77;80.96;99873.78;4925863;29;19926;-72
2022/04/27 09:48:19;;;;;;;;;;;;;;;11.79;81.04;99867.81;4936321;29;19922;-71
2022/04/27 09:50:50;;;;;;;;;;;;;;;11.86;81.07;99874.63;4916842;29;19929;-72
2022/04/27 09:53:21;;;;;;;;;;;;;;;11.85;81.12;99866.97;4936357;29;20005;-72
2022/04/27 09:55:51;;;;;;;;;;;;;;;11.84;81.50;99876.31;4929831;29;19926;-73
2022/04/27 09:58:20;;;;;;;;;;;;;;;11.83;81.51;99869.50;4918760;29;19922;-72
2022/04/27 10:00:49;;;;;;;;;;;;;;;11.89;81.72;99874.63;4936649;29;19923;-72
2022/04/27 10:03:19;;;;;;;;;;;;;;;11.98;81.89;99877.13;4935444;29;19997;-72
2022/04/27 10:05:48;;;;;;;;;;;;;;;12.01;81.73;99878.84;4937245;29;19950;-72
2022/04/27 10:08:18;;;;;;;;;;;;;;;12.04;81.86;99882.22;4936710;29;20395;-73
2022/04/27 10:10:49;;;;;;;;;;;;;;;12.05;81.91;99881.38;4935090;29;19966;-73
2022/04/27 10:13:25;;;;;;;;;;;;;;;12.02;81.73;99883.09;4919457;29;19933;-72
2022/04/27 10:15:54;;;;;;;;;;;;;;;12.05;82.01;99886.50;4936444;29;20009;-73
2022/04/27 10:18:24;;;;;;;;;;;;;;;12.05;81.85;99886.50;4936605;29;19922;-73
2022/04/27 10:20:52;;;;;;;;;;;;;;;12.03;81.69;99888.22;4936513;29;19981;-73
2022/04/27 10:23:24;;;;;;;;;;;;;;;12.04;81.70;99884.78;4936581;29;19922;-72
2022/04/27 10:26:04;;;;;;;;;;;;;;;12.09;81.95;99890.72;4940700;29;19923;-73
2022/04/27 10:28:36;;;;;;;;;;;;;;;12.06;81.62;99893.31;4940857;29;19926;-73
2022/04/27 10:31:07;;;;;;;;;;;;;;;12.00;81.79;99893.31;4938449;29;19970;-73
2022/04/27 10:33:40;;;;;;;;;;;;;;;11.94;81.58;99898.47;4931604;29;19928;-72
2022/04/27 10:36:19;;;;;;;;;;;;;;;11.99;81.92;99901.88;4917199;29;19922;-73
2022/04/27 10:39:03;;;;;;;;;;;;;;;12.09;81.97;99898.41;4939892;29;20433;-72
2022/04/27 10:41:31;;;;;;;;;;;;;;;12.13;82.36;99903.50;4939623;29;20013;-72
2022/04/27 10:44:02;;;;;;;;;;;;;;;12.23;82.39;99900.06;4940129;29;19954;-72
2022/04/27 10:46:35;;;;;;;;;;;;;;;12.24;82.03;99901.78;4940159;29;20101;-72
2022/04/27 10:49:22;;;;;;;;;;;;;;;12.19;81.95;99903.50;4940804;29;19969;-72
2022/04/27 10:52:01;;;;;;;;;;;;;;;12.17;81.73;99902.63;4939806;29;19926;-72
2022/04/27 10:54:32;;;;;;;;;;;;;;;12.13;81.70;99901.81;4916581;29;20293;-71
2022/04/27 10:57:11;;;;;;;;;;;;;;;12.10;81.55;99902.69;4921172;29;19923;-72
2022/04/27 10:59:48;;;;;;;;;;;;;;;12.08;81.65;99901.84;4920830;29;20013;-71
2022/04/27 11:02:28;;;;;;;;;;;;;;;12.09;81.34;99908.63;4919630;29;19923;-71
2022/04/27 11:04:58;;;;;;;;;;;;;;;12.14;81.52;99900.94;4918775;29;20370;-72
2022/04/27 11:07:32;;;;;;;;;;;;;;;12.17;81.48;99907.75;4905267;29;19923;-73
2022/04/27 11:10:21;;;;;;;;;;;;;;;12.14;81.42;99905.22;4902116;29;19962;-72
2022/04/27 11:12:50;;;;;;;;;;;;;;;12.06;81.36;99908.66;4902008;29;20096;-72
2022/04/27 11:15:25;;;;;;;;;;;;;;;12.01;81.37;99910.38;4902208;29;19924;-72
2022/04/27 11:17:59;;;;;;;;;;;;;;;11.85;80.91;99913.00;4885010;29;19930;-71
2022/04/27 11:20:30;;;;;;;;;;;;;;;11.71;80.89;99912.16;4901705;29;20006;-71
2022/04/27 11:22:59;;;;;;;;;;;;;;;11.74;81.03;99915.56;4901722;29;19923;-71
2022/04/27 11:25:30;;;;;;;;;;;;;;;11.75;81.03;99916.41;4901764;29;19924;-72
2022/04/27 11:28:00;;;;;;;;;;;;;;;11.64;80.76;99918.94;4901933;29;20000;-72
2022/04/27 11:30:31;;;;;;;;;;;;;;;11.52;80.41;99913.84;4901412;29;19923;-72
2022/04/27 11:33:01;;;;;;;;;;;;;;;11.46;80.80;99921.53;4904291;29;19982;-72
2022/04/27 11:35:44;;;;;;;;;;;;;;;11.52;80.89;99913.84;4919251;29;19978;-73
2022/04/27 11:38:17;;;;;;;;;;;;;;;11.55;81.16;99918.97;4913463;29;19927;-72
2022/04/27 11:40:46;;;;;;;;;;;;;;;11.58;81.45;99924.06;4901759;29;19945;-72
2022/04/27 11:43:23;;;;;;;;;;;;;;;11.65;81.64;99922.34;4900663;29;19966;-72
2022/04/27 11:45:55;;;;;;;;;;;;;;;11.67;81.75;99918.94;4901702;29;19924;-71
2022/04/27 11:48:24;;;;;;;;;;;;;;;11.70;81.91;99915.56;4901187;29;19928;-72
2022/04/27 11:50:53;;;;;;;;;;;;;;;11.75;81.76;99912.16;4899818;29;20366;-73
2022/04/27 11:53:22;;;;;;;;;;;;;;;11.78;82.10;99912.13;4901189;29;19930;-72
2022/04/27 11:55:52;;;;;;;;;;;;;;;11.84;82.07;99916.38;4917266;29;20012;-72
2022/04/27 11:58:24;;;;;;;;;;;;;;;11.84;82.11;99917.25;4919892;29;19945;-73
2022/04/27 12:00:59;;;;;;;;;;;;;;;11.94;82.11;99913.81;4920044;29;19962;-73
2022/04/27 12:03:30;;;;;;;;;;;;;;;11.89;82.01;99920.66;4903444;29;20042;-72
2022/04/27 12:05:59;;;;;;;;;;;;;;;11.90;82.10;99916.41;4919730;29;19923;-72
2022/04/27 12:08:28;;;;;;;;;;;;;;;11.85;81.78;99913.81;4919559;29;20015;-73
2022/04/27 12:10:58;;;;;;;;;;;;;;;11.92;81.82;99910.41;4919930;29;19975;-72
2022/04/27 12:13:29;;;;;;;;;;;;;;;11.95;82.01;99915.50;4919599;29;19978;-73
2022/04/27 12:15:59;;;;;;;;;;;;;;;12.01;81.86;99915.50;4934340;29;19922;-73
2022/04/27 12:18:28;;;;;;;;;;;;;;;12.08;82.23;99917.19;4921448;29;19930;-72
2022/04/27 12:20:58;;;;;;;;;;;;;;;12.03;82.09;99913.78;4938388;29;19930;-73
2022/04/27 12:23:36;;;;;;;;;;;;;;;12.02;82.08;99912.06;4933725;29;20373;-73
2022/04/27 12:26:07;;;;;;;;;;;;;;;11.97;81.67;99913.78;4919623;29;20027;-72
2022/04/27 12:28:44;;;;;;;;;;;;;;;11.98;81.65;99914.66;4903086;29;20360;-72
2022/04/27 12:31:15;;;;;;;;;;;;;;;11.98;81.65;99919.75;4919691;29;19930;-72
2022/04/27 12:33:45;;;;;;;;;;;;;;;11.89;81.60;99918.09;4925821;29;20330;-73
2022/04/27 12:38:56;;;;;;;;;;;;;;;11.77;81.32;99918.13;4938156;29;19923;-73
2022/04/27 12:41:29;;;;;;;;;;;;;;;11.73;81.38;99910.47;4936207;29;19958;-72
2022/04/27 12:44:05;;;;;;;;;;;;;;;11.76;81.46;99908.72;4931031;29;20338;-72
2022/04/27 12:46:59;;;;;;;;;;;;;;;11.73;81.69;99916.44;4904467;29;19923;-72
2022/04/27 12:49:28;;;;;;;;;;;;;;;11.74;81.74;99910.44;4931584;29;19923;-72
2022/04/27 12:51:58;;;;;;;;;;;;;;;11.76;81.77;99908.72;4926709;29;19923;-72
2022/04/27 12:54:36;;;;;;;;;;;;;;;11.78;81.86;99912.13;4926339;29;19929;-73
2022/04/27 12:57:06;;;;;;;;;;;;;;;11.77;81.96;99909.59;4931847;29;19923;-72
2022/04/27 12:59:50;;;;;;;;;;;;;;;11.72;82.12;99909.59;4930986;29;19923;-73
2022/04/27 13:02:21;;;;;;;;;;;;;;;11.72;82.10;99909.59;4923634;29;19923;-73
2022/04/27 13:04:50;;;;;;;;;;;;;;;11.76;82.44;99910.44;4918216;29;20065;-72
2022/04/27 13:07:19;;;;;;;;;;;;;;;11.72;82.65;99912.16;4918549;29;19953;-72
2022/04/27 13:12:29;;;;;;;;;;;;;;;11.65;82.94;99907.00;4918473;29;19923;-72
2022/04/27 13:14:58;;;;;;;;;;;;;;;11.57;82.60;99909.56;4918517;29;19923;-72
2022/04/27 13:17:28;;;;;;;;;;;;;;;11.60;83.09;99917.25;4918256;29;19926;-72
2022/04/27 13:19:57;;;;;;;;;;;;;;;11.58;82.99;99910.44;4918350;29;19931;-72
2022/04/27 13:22:26;;;;;;;;;;;;;;;11.50;83.11;99910.44;4901553;29;19926;-72
2022/04/27 13:24:58;;;;;;;;;;;;;;;11.47;83.09;99900.22;4918656;29;19923;-72
2022/04/27 13:27:26;;;;;;;;;;;;;;;11.48;82.83;99908.72;4918446;29;19965;-71
2022/04/27 13:29:55;;;;;;;;;;;;;;;11.42;83.03;99907.88;4918460;29;19931;-72
2022/04/27 13:32:24;;;;;;;;;;;;;;;11.43;83.05;99899.38;4901195;29;20378;-72
2022/04/27 13:34:55;;;;;;;;;;;;;;;11.44;83.18;99906.16;4918063;29;19978;-72
2022/04/27 13:37:25;;;;;;;;;;;;;;;11.45;83.47;99904.47;4918061;29;19970;-72
2022/04/27 13:39:56;;;;;;;;;;;;;;;11.54;83.36;99913.84;4918030;29;19977;-72