Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:02:23;;;;;;;;;;;;;;;;;;5095061;28;19924;-75
2021/12/20 00:04:51;;;;;;;;;;;;;;;;;;5095155;28;19912;-75
2021/12/20 00:07:17;;;;;;;;;;;;;;;;;;5095212;28;19969;-75
2021/12/20 00:09:43;;;;;;;;;;;;;;;;;;5093759;28;19916;-75
2021/12/20 00:12:08;;;;;;;;;;;;;;;;;;5095146;28;19916;-75
2021/12/20 00:14:33;;;;;;;;;;;;;;;;;;5095037;28;19920;-75
2021/12/20 00:16:59;;;;;;;;;;;;;;;;;;5093722;28;19923;-75
2021/12/20 00:19:25;;;;;;;;;;;;;;;;;;5094470;28;20327;-75
2021/12/20 00:21:51;;;;;;;;;;;;;;;;;;5094925;28;20061;-75
2021/12/20 00:24:18;;;;;;;;;;;;;;;;;;5093810;28;20011;-75
2021/12/20 00:26:44;;;;;;;;;;;;;;;;;;5094456;28;19923;-75
2021/12/20 00:29:09;;;;;;;;;;;;;;;;;;5094824;28;19916;-75
2021/12/20 00:31:35;;;;;;;;;;;;;;;;;;5094699;28;20282;-75
2021/12/20 00:34:00;;;;;;;;;;;;;;;;;;5093723;28;19916;-75
2021/12/20 00:36:27;;;;;;;;;;;;;;;;;;5094517;28;19955;-75
2021/12/20 00:41:36;;;;;;;;;;;;;;;;;;5093931;28;20065;-75
2021/12/20 00:44:02;;;;;;;;;;;;;;;;;;5094316;28;20015;-75
2021/12/20 00:46:27;;;;;;;;;;;;;;;;;;5094322;28;20292;-75
2021/12/20 00:48:52;;;;;;;;;;;;;;;;;;5094089;28;20462;-75
2021/12/20 00:51:19;;;;;;;;;;;;;;;;;;5094261;28;20430;-75
2021/12/20 00:53:44;;;;;;;;;;;;;;;;;;5094212;28;19920;-75
2021/12/20 00:56:09;;;;;;;;;;;;;;;;;;5093596;28;19922;-75
2021/12/20 00:58:35;;;;;;;;;;;;;;;;;;5094052;28;19916;-75
2021/12/20 01:01:01;;;;;;;;;;;;;;;;;;5092769;28;19966;-75
2021/12/20 01:03:27;;;;;;;;;;;;;;;;;;5088774;28;19929;-75
2021/12/20 01:05:52;;;;;;;;;;;;;;;;;;5073458;28;20356;-75
2021/12/20 01:08:19;;;;;;;;;;;;;;;;;;5073619;28;20008;-75
2021/12/20 01:10:49;;;;;;;;;;;;;;;;;;5073522;28;20331;-74
2021/12/20 01:13:16;;;;;;;;;;;;;;;;;;5073827;28;19939;-75
2021/12/20 01:15:47;;;;;;;;;;;;;;;;;;5073825;28;20019;-75
2021/12/20 01:18:13;;;;;;;;;;;;;;;;;;5073509;28;20381;-75
2021/12/20 01:20:38;;;;;;;;;;;;;;;;;;5073649;28;19923;-75
2021/12/20 01:23:04;;;;;;;;;;;;;;;;;;5073444;28;19924;-75
2021/12/20 01:25:29;;;;;;;;;;;;;;;;;;5089543;28;20274;-75
2021/12/20 01:27:54;;;;;;;;;;;;;;;;;;5093754;28;19916;-74
2021/12/20 01:30:22;;;;;;;;;;;;;;;;;;5093545;28;19916;-75
2021/12/20 01:32:47;;;;;;;;;;;;;;;;;;5093715;28;19993;-75
2021/12/20 01:35:13;;;;;;;;;;;;;;;;;;5092745;28;19955;-75
2021/12/20 01:37:38;;;;;;;;;;;;;;;;;;5093511;28;19923;-75
2021/12/20 01:40:05;;;;;;;;;;;;;;;;;;5093694;28;20019;-75
2021/12/20 01:42:33;;;;;;;;;;;;;;;;;;5093702;28;19916;-75
2021/12/20 01:44:58;;;;;;;;;;;;;;;;;;5093675;28;19924;-75
2021/12/20 01:47:27;;;;;;;;;;;;;;;;;;5092574;28;20284;-74
2021/12/20 01:49:56;;;;;;;;;;;;;;;;;;5093774;28;19963;-75
2021/12/20 01:52:24;;;;;;;;;;;;;;;;;;5093534;28;19920;-75
2021/12/20 01:54:50;;;;;;;;;;;;;;;;;;5094286;28;19994;-75
2021/12/20 01:57:15;;;;;;;;;;;;;;;;;;5096297;28;19964;-75
2021/12/20 01:59:41;;;;;;;;;;;;;;;;;;5097620;28;20255;-75
2021/12/20 02:02:06;;;;;;;;;;;;;;;;;;5097503;28;20036;-75
2021/12/20 02:04:40;;;;;;;;;;;;;;;;;;5096392;28;19945;-75
2021/12/20 02:07:06;;;;;;;;;;;;;;;;;;5095874;28;19967;-75
2021/12/20 02:09:32;;;;;;;;;;;;;;;;;;5097381;28;19951;-75
2021/12/20 02:11:57;;;;;;;;;;;;;;;;;;5097467;28;20251;-75
2021/12/20 02:14:22;;;;;;;;;;;;;;;;;;5097373;28;19916;-75
2021/12/20 02:16:47;;;;;;;;;;;;;;;;;;5097280;28;19935;-75
2021/12/20 02:19:15;;;;;;;;;;;;;;;;;;5097286;28;19916;-75
2021/12/20 02:21:41;;;;;;;;;;;;;;;;;;5097073;28;19916;-75
2021/12/20 02:24:07;;;;;;;;;;;;;;;;;;5096278;28;20266;-75
2021/12/20 02:26:32;;;;;;;;;;;;;;;;;;5097117;28;19916;-75
2021/12/20 02:29:03;;;;;;;;;;;;;;;;;;5097060;28;20019;-75
2021/12/20 02:37:18;;;;;;;;;;;;;;;;;;5076478;28;19964;-75
2021/12/20 02:39:43;;;;;;;;;;;;;;;;;;5075187;28;19924;-75
2021/12/20 02:42:12;;;;;;;;;;;;;;;;;;5076643;28;19912;-74
2021/12/20 02:44:44;;;;;;;;;;;;;;;;;;5076529;28;19921;-74
2021/12/20 02:47:15;;;;;;;;;;;;;;;;;;5076197;28;19916;-75
2021/12/20 02:49:41;;;;;;;;;;;;;;;;;;5076430;28;19916;-75
2021/12/20 02:52:08;;;;;;;;;;;;;;;;;;5076338;28;19923;-75
2021/12/20 02:54:33;;;;;;;;;;;;;;;;;;5076189;28;19917;-74
2021/12/20 02:56:59;;;;;;;;;;;;;;;;;;5076304;28;20016;-74
2021/12/20 02:59:24;;;;;;;;;;;;;;;;;;5075877;28;19920;-75
2021/12/20 03:01:56;;;;;;;;;;;;;;;;;;5084390;28;19923;-74
2021/12/20 03:04:21;;;;;;;;;;;;;;;;;;5095855;28;19931;-74
2021/12/20 03:06:47;;;;;;;;;;;;;;;;;;5096177;28;19998;-74
2021/12/20 03:09:14;;;;;;;;;;;;;;;;;;5096222;28;20404;-74
2021/12/20 03:11:40;;;;;;;;;;;;;;;;;;5096315;28;20384;-74
2021/12/20 03:14:24;;;;;;;;;;;;;;;;;;5096295;28;19916;-76
2021/12/20 03:16:50;;;;;;;;;;;;;;;;;;5096217;28;19969;-75
2021/12/20 03:19:15;;;;;;;;;;;;;;;;;;5096095;28;19915;-75
2021/12/20 03:21:40;;;;;;;;;;;;;;;;;;5096109;28;19916;-77
2021/12/20 03:24:07;;;;;;;;;;;;;;;;;;5095965;28;19927;-75
2021/12/20 03:26:33;;;;;;;;;;;;;;;;;;5095790;28;20026;-74
2021/12/20 03:28:58;;;;;;;;;;;;;;;;;;5096044;28;19947;-74
2021/12/20 03:31:24;;;;;;;;;;;;;;;;;;5095899;28;19981;-75
2021/12/20 03:33:49;;;;;;;;;;;;;;;;;;5095689;28;19916;-75
2021/12/20 03:36:15;;;;;;;;;;;;;;;;;;5095819;28;20304;-75
2021/12/20 03:38:40;;;;;;;;;;;;;;;;;;5093686;28;19922;-75
2021/12/20 03:41:05;;;;;;;;;;;;;;;;;;5095797;28;19923;-75
2021/12/20 03:43:31;;;;;;;;;;;;;;;;;;5094251;28;19920;-75
2021/12/20 03:45:57;;;;;;;;;;;;;;;;;;5095615;28;19913;-75
2021/12/20 03:48:23;;;;;;;;;;;;;;;;;;5095116;28;19920;-76
2021/12/20 03:50:48;;;;;;;;;;;;;;;;;;5096481;28;20297;-79
2021/12/20 03:53:14;;;;;;;;;;;;;;;;;;5095751;28;19955;-76
2021/12/20 03:55:39;;;;;;;;;;;;;;;;;;5095471;28;19916;-77
2021/12/20 03:58:05;;;;;;;;;;;;;;;;;;5093949;28;19916;-77
2021/12/20 04:00:31;;;;;;;;;;;;;;;;;;5093472;28;20293;-77
2021/12/20 04:02:56;;;;;;;;;;;;;;;;;;5074677;28;19927;-77
2021/12/20 04:05:21;;;;;;;;;;;;;;;;;;5074228;28;19920;-77
2021/12/20 04:07:46;;;;;;;;;;;;;;;;;;5084368;28;19916;-76
2021/12/20 04:10:12;;;;;;;;;;;;;;;;;;5095098;28;20274;-77
2021/12/20 04:12:37;;;;;;;;;;;;;;;;;;5093698;28;19916;-77
2021/12/20 04:15:05;;;;;;;;;;;;;;;;;;5095270;28;20010;-77
2021/12/20 04:17:33;;;;;;;;;;;;;;;;;;5093777;28;20006;-77
2021/12/20 04:19:59;;;;;;;;;;;;;;;;;;5092790;28;20358;-77
2021/12/20 04:22:24;;;;;;;;;;;;;;;;;;5087990;28;19976;-77
2021/12/20 04:24:49;;;;;;;;;;;;;;;;;;5078146;28;19969;-77
2021/12/20 04:27:14;;;;;;;;;;;;;;;;;;5083466;28;20354;-77
2021/12/20 04:29:40;;;;;;;;;;;;;;;;;;5082366;28;19916;-77
2021/12/20 04:32:06;;;;;;;;;;;;;;;;;;5073543;28;19923;-77
2021/12/20 04:34:31;;;;;;;;;;;;;;;;;;5085810;28;21329;-77
2021/12/20 04:36:57;;;;;;;;;;;;;;;;;;5089075;28;19916;-77
2021/12/20 04:39:26;;;;;;;;;;;;;;;;;;5089602;28;19923;-77
2021/12/20 04:41:52;;;;;;;;;;;;;;;;;;5105665;28;19922;-77
2021/12/20 04:44:17;;;;;;;;;;;;;;;;;;5097052;28;19916;-77
2021/12/20 04:46:42;;;;;;;;;;;;;;;;;;5107726;28;19916;-77
2021/12/20 04:49:08;;;;;;;;;;;;;;;;;;5100493;28;19931;-77
2021/12/20 04:51:33;;;;;;;;;;;;;;;;;;5098889;28;19919;-76
2021/12/20 04:53:58;;;;;;;;;;;;;;;;;;5104428;28;19916;-77
2021/12/20 04:56:24;;;;;;;;;;;;;;;;;;5101545;28;19916;-77
2021/12/20 04:58:49;;;;;;;;;;;;;;;;;;5109563;28;19995;-76
2021/12/20 05:01:14;;;;;;;;;;;;;;;;;;5097403;28;20018;-77
2021/12/20 05:03:40;;;;;;;;;;;;;;;;;;5108910;28;19955;-76
2021/12/20 05:06:05;;;;;;;;;;;;;;;;;;5103000;28;20011;-77
2021/12/20 05:08:36;;;;;;;;;;;;;;;;;;5100808;28;19916;-77
2021/12/20 05:11:04;;;;;;;;;;;;;;;;;;5110790;28;19920;-77
2021/12/20 05:13:29;;;;;;;;;;;;;;;;;;5097996;28;20369;-77
2021/12/20 05:15:55;;;;;;;;;;;;;;;;;;5106381;28;19916;-76
2021/12/20 05:18:20;;;;;;;;;;;;;;;;;;5094283;28;19919;-77
2021/12/20 05:20:45;;;;;;;;;;;;;;;;;;5102876;28;19940;-77
2021/12/20 05:23:11;;;;;;;;;;;;;;;;;;5105364;28;19928;-77
2021/12/20 05:25:37;;;;;;;;;;;;;;;;;;5096986;28;19951;-77
2021/12/20 05:28:03;;;;;;;;;;;;;;;;;;5106915;28;19916;-77
2021/12/20 05:30:28;;;;;;;;;;;;;;;;;;5104639;28;19923;-77
2021/12/20 05:32:53;;;;;;;;;;;;;;;;;;5099776;28;19923;-77
2021/12/20 05:35:20;;;;;;;;;;;;;;;;;;5100523;28;20357;-77
2021/12/20 05:37:46;;;;;;;;;;;;;;;;;;5098954;28;20425;-77
2021/12/20 05:40:12;;;;;;;;;;;;;;;;;;5098561;28;20034;-77
2021/12/20 05:42:37;;;;;;;;;;;;;;;;;;5093663;28;20434;-77
2021/12/20 05:45:03;;;;;;;;;;;;;;;;;;5109134;28;19941;-77
2021/12/20 05:47:29;;;;;;;;;;;;;;;;;;5098092;28;20337;-77
2021/12/20 05:49:54;;;;;;;;;;;;;;;;;;5103062;28;19963;-77
2021/12/20 05:52:19;;;;;;;;;;;;;;;;;;5106510;28;19915;-76
2021/12/20 05:54:44;;;;;;;;;;;;;;;;;;5096720;28;19947;-77
2021/12/20 05:57:10;;;;;;;;;;;;;;;;;;5106749;28;19916;-77
2021/12/20 05:59:35;;;;;;;;;;;;;;;;;;5094282;28;20015;-77
2021/12/20 06:02:01;;;;;;;;;;;;;;;;;;5098102;28;19916;-77
2021/12/20 06:04:26;;;;;;;;;;;;;;;;;;5101769;28;19919;-76
2021/12/20 06:06:51;;;;;;;;;;;;;;;;;;5103064;28;19924;-77
2021/12/20 06:09:17;;;;;;;;;;;;;;;;;;5103703;28;20384;-77
2021/12/20 06:11:42;;;;;;;;;;;;;;;;;;5096658;28;19972;-76
2021/12/20 06:14:08;;;;;;;;;;;;;;;;;;5094511;28;20007;-77
2021/12/20 06:16:34;;;;;;;;;;;;;;;;;;5109253;28;19927;-77
2021/12/20 06:19:00;;;;;;;;;;;;;;;;;;5101071;28;19916;-77
2021/12/20 06:21:25;;;;;;;;;;;;;;;;;;5102134;28;19924;-77
2021/12/20 06:23:50;;;;;;;;;;;;;;;;;;5101521;28;20250;-77
2021/12/20 06:26:16;;;;;;;;;;;;;;;;;;5093852;28;19920;-77
2021/12/20 06:28:41;;;;;;;;;;;;;;;;;;5101866;28;19915;-77
2021/12/20 06:31:07;;;;;;;;;;;;;;;;;;5099124;28;19923;-77
2021/12/20 06:33:32;;;;;;;;;;;;;;;;;;5097213;28;19912;-76
2021/12/20 06:35:57;;;;;;;;;;;;;;;;;;5093994;28;19960;-75
2021/12/20 06:38:23;;;;;;;;;;;;;;;;;;5096387;28;19924;-75
2021/12/20 06:40:49;;;;;;;;;;;;;;;;;;5090530;28;19931;-75
2021/12/20 06:43:15;;;;;;;;;;;;;;;;;;5096865;28;19924;-75
2021/12/20 06:45:40;;;;;;;;;;;;;;;;;;5096093;28;19970;-75
2021/12/20 06:48:06;;;;;;;;;;;;;;;;;;5096668;28;19920;-76
2021/12/20 06:50:32;;;;;;;;;;;;;;;;;;5096419;28;19916;-76
2021/12/20 06:52:57;;;;;;;;;;;;;;;;;;5094526;28;19920;-78
2021/12/20 06:55:23;;;;;;;;;;;;;;;;;;5098017;28;19916;-78
2021/12/20 06:57:48;;;;;;;;;;;;;;;;;;5097319;28;20003;-78
2021/12/20 07:00:14;;;;;;;;;;;;;;;;;;5097089;28;19967;-78
2021/12/20 07:02:39;;;;;;;;;;;;;;;;;;5096801;28;19908;-78
2021/12/20 07:05:05;;;;;;;;;;;;;;;;;;5113261;28;19916;-78
2021/12/20 07:07:30;;;;;;;;;;;;;;;;;;5115782;28;19938;-78
2021/12/20 07:09:56;;;;;;;;;;;;;;;;;;5117203;28;19916;-78
2021/12/20 07:12:21;;;;;;;;;;;;;;;;;;5117192;28;19951;-78
2021/12/20 07:14:50;;;;;;;;;;;;;;;;;;5117171;28;19916;-78
2021/12/20 07:17:16;;;;;;;;;;;;;;;;;;5116925;28;19916;-78
2021/12/20 07:19:41;;;;;;;;;;;;;;;;;;5115792;28;20006;-78
2021/12/20 07:22:06;;;;;;;;;;;;;;;;;;5116936;28;19975;-78
2021/12/20 07:24:31;;;;;;;;;;;;;;;;;;5116747;28;19973;-78
2021/12/20 07:26:57;;;;;;;;;;;;;;;;;;5116967;28;19942;-78
2021/12/20 07:29:22;;;;;;;;;;;;;;;;;;5116914;28;19961;-78
2021/12/20 07:31:48;;;;;;;;;;;;;;;;;;5115410;28;19942;-77
2021/12/20 07:34:14;;;;;;;;;;;;;;;;;;5094741;28;19924;-78
2021/12/20 07:36:39;;;;;;;;;;;;;;;;;;5076160;28;19939;-78
2021/12/20 07:39:06;;;;;;;;;;;;;;;;;;5075316;28;19916;-78
2021/12/20 07:41:31;;;;;;;;;;;;;;;;;;5076630;28;19938;-78
2021/12/20 07:43:56;;;;;;;;;;;;;;;;;;5076060;28;20426;-78
2021/12/20 07:46:22;;;;;;;;;;;;;;;;;;5075897;28;19922;-78
2021/12/20 07:48:49;;;;;;;;;;;;;;;;;;5075762;28;19999;-78
2021/12/20 07:51:14;;;;;;;;;;;;;;;;;;5075085;28;20019;-78
2021/12/20 07:53:40;;;;;;;;;;;;;;;;;;5076001;28;20354;-78
2021/12/20 07:56:08;;;;;;;;;;;;;;;;;;5075347;28;20278;-78
2021/12/20 07:58:33;;;;;;;;;;;;;;;;;;5076027;28;19923;-78
2021/12/20 08:01:01;;;;;;;;;;;;;;;;;;5076119;28;19931;-78
2021/12/20 08:03:26;;;;;;;;;;;;;;;;;;5080948;28;19929;-78
2021/12/20 08:05:52;;;;;;;;;;;;;;;;;;5114949;28;19923;-78
2021/12/20 08:08:17;;;;;;;;;;;;;;;;;;5116090;28;19922;-78
2021/12/20 08:10:43;;;;;;;;;;;;;;;;;;5116130;28;19965;-78
2021/12/20 08:13:10;;;;;;;;;;;;;;;;;;5116138;28;19915;-78
2021/12/20 08:15:35;;;;;;;;;;;;;;;;;;5116181;28;20333;-78
2021/12/20 08:18:01;;;;;;;;;;;;;;;;;;5116620;28;19937;-78
2021/12/20 08:20:26;;;;;;;;;;;;;;;;;;5116108;28;19962;-78
2021/12/20 08:22:51;;;;;;;;;;;;;;;;;;5116717;28;19926;-78
2021/12/20 08:25:18;;;;;;;;;;;;;;;;;;5116380;28;19916;-78
2021/12/20 08:27:44;;;;;;;;;;;;;;;;;;5116013;28;19922;-78
2021/12/20 08:30:09;;;;;;;;;;;;;;;;;;5114892;28;19919;-78
2021/12/20 08:32:36;;;;;;;;;;;;;;;;;;5116130;28;19955;-78
2021/12/20 08:35:02;;;;;;;;;;;;;;;;;;5096646;28;19923;-78
2021/12/20 08:37:27;;;;;;;;;;;;;;;;;;5095074;28;20022;-78
2021/12/20 08:39:53;;;;;;;;;;;;;;;;;;5095276;28;20006;-78
2021/12/20 08:42:19;;;;;;;;;;;;;;;;;;5095779;28;20401;-78
2021/12/20 08:44:44;;;;;;;;;;;;;;;;;;5095788;28;20092;-79
2021/12/20 08:47:09;;;;;;;;;;;;;;;;;;5097937;28;20483;-79
2021/12/20 08:49:35;;;;;;;;;;;;;;;;;;5097664;28;19998;-79
2021/12/20 08:52:00;;;;;;;;;;;;;;;;;;5097616;28;19923;-80
2021/12/20 08:54:27;;;;;;;;;;;;;;;;;;5098286;28;19951;-83
2021/12/20 08:56:53;;;;;;;;;;;;;;;;;;5097033;28;19916;-80
2021/12/20 08:59:18;;;;;;;;;;;;;;;;;;5096700;28;19916;-86
2021/12/20 09:01:43;;;;;;;;;;;;;;;;;;5078993;28;19937;-79
2021/12/20 09:04:09;;;;;;;;;;;;;;;;;;5096255;28;19966;-78
2021/12/20 09:06:38;;;;;;;;;;;;;;;;;;5095786;28;19969;-79
2021/12/20 09:09:04;;;;;;;;;;;;;;;;;;5093343;28;19916;-79
2021/12/20 09:11:29;;;;;;;;;;;;;;;;;;5095978;28;19961;-77
2021/12/20 09:13:54;;;;;;;;;;;;;;;;;;5094964;28;19915;-79
2021/12/20 09:16:20;;;;;;;;;;;;;;;;;;5101299;28;19916;-79
2021/12/20 09:18:45;;;;;;;;;;;;;;;;;;5097687;28;19916;-77
2021/12/20 09:21:11;;;;;;;;;;;;;;;;;;5096515;28;19923;-77
2021/12/20 09:23:40;;;;;;;;;;;;;;;;;;5098052;28;19982;-80
2021/12/20 09:26:05;;;;;;;;;;;;;;;;;;5095235;28;20441;-79
2021/12/20 09:28:31;;;;;;;;;;;;;;;;;;5094992;28;19955;-79
2021/12/20 09:30:56;;;;;;;;;;;;;;;;;;5095032;28;20373;-79
2021/12/20 09:33:21;;;;;;;;;;;;;;;;;;5094876;28;20413;-79
2021/12/20 09:35:49;;;;;;;;;;;;;;;;;;5095456;28;20354;-79
2021/12/20 09:38:17;;;;;;;;;;;;;;;;;;5095086;28;20354;-79
2021/12/20 09:41:01;;;;;;;;;;;;;;;;;;5095057;28;19916;-79
2021/12/20 09:43:27;;;;;;;;;;;;;;;;;;5094627;28;20338;-79
2021/12/20 09:45:52;;;;;;;;;;;;;;;;;;5095745;28;19999;-79
2021/12/20 09:48:17;;;;;;;;;;;;;;;;;;5096289;28;19920;-79
2021/12/20 09:50:43;;;;;;;;;;;;;;;;;;5096130;28;20020;-80
2021/12/20 09:53:08;;;;;;;;;;;;;;;;;;5092986;28;20006;-77
2021/12/20 09:55:34;;;;;;;;;;;;;;;;;;5095854;28;19927;-78
2021/12/20 09:58:01;;;;;;;;;;;;;;;;;;5098154;28;19969;-77
2021/12/20 10:00:27;;;;;;;;;;;;;;;;;;5092873;28;20006;-76
2021/12/20 10:02:52;;;;;;;;;;;;;;;;;;5094269;28;19920;-79
2021/12/20 10:05:18;;;;;;;;;;;;;;;;;;5095525;28;19916;-77
2021/12/20 10:07:48;;;;;;;;;;;;;;;;;;5093737;28;19916;-76
2021/12/20 10:10:33;;;;;;;;;;;;;;;;;;5097773;28;19923;-77
2021/12/20 10:12:58;;;;;;;;;;;;;;;;;;5102125;28;20297;-79
2021/12/20 10:15:30;;;;;;;;;;;;;;;;;;5100127;28;19990;-77
2021/12/20 10:17:59;;;;;;;;;;;;;;;;;;5102099;28;19916;-80
2021/12/20 10:20:34;;;;;;;;;;;;;;;;;;5103801;28;19916;-78
2021/12/20 10:23:08;;;;;;;;;;;;;;;;;;5099648;28;19927;-77
2021/12/20 10:25:34;;;;;;;;;;;;;;;;;;5103522;28;20389;-78
2021/12/20 10:28:05;;;;;;;;;;;;;;;;;;5100288;28;20400;-78
2021/12/20 10:30:32;;;;;;;;;;;;;;;;;;5102502;28;19939;-78
2021/12/20 10:32:58;;;;;;;;;;;;;;;;;;5098365;28;19916;-78
2021/12/20 10:35:26;;;;;;;;;;;;;;;;;;5097816;28;19916;-78
2021/12/20 10:37:55;;;;;;;;;;;;;;;;;;5105146;28;19912;-79
2021/12/20 10:40:21;;;;;;;;;;;;;;;;;;5105695;28;20297;-79
2021/12/20 10:43:08;;;;;;;;;;;;;;;;;;5106183;28;19951;-78
2021/12/20 10:45:33;;;;;;;;;;;;;;;;;;5106855;28;20373;-79
2021/12/20 10:48:07;;;;;;;;;;;;;;;;;;5098959;28;19961;-78
2021/12/20 10:50:40;;;;;;;;;;;;;;;;;;5096349;28;19969;-77
2021/12/20 10:53:13;;;;;;;;;;;;;;;;;;5103465;28;19947;-79
2021/12/20 10:55:43;;;;;;;;;;;;;;;;;;5105554;28;20430;-79
2021/12/20 10:58:15;;;;;;;;;;;;;;;;;;5100340;28;20512;-79
2021/12/20 11:00:41;;;;;;;;;;;;;;;;;;5101316;28;19916;-79
2021/12/20 11:03:21;;;;;;;;;;;;;;;;;;5100302;28;19922;-80
2021/12/20 11:06:10;;;;;;;;;;;;;;;;;;5096832;28;19916;-79
2021/12/20 11:11:17;;;;;;;;;;;;;;;;;;5078316;28;19916;-80
2021/12/20 11:13:43;;;;;;;;;;;;;;;;;;5079257;28;19918;-78
2021/12/20 11:16:27;;;;;;;;;;;;;;;;;;5079649;28;19916;-80
2021/12/20 11:19:11;;;;;;;;;;;;;;;;;;5076955;28;19913;-77
2021/12/20 11:21:45;;;;;;;;;;;;;;;;;;5097103;28;19923;-78
2021/12/20 11:24:11;;;;;;;;;;;;;;;;;;5106095;28;19920;-79
2021/12/20 11:26:37;;;;;;;;;;;;;;;;;;5101744;28;19912;-80
2021/12/20 11:29:03;;;;;;;;;;;;;;;;;;5100530;28;19977;-81
2021/12/20 11:31:28;;;;;;;;;;;;;;;;;;5099924;28;19951;-79
2021/12/20 11:33:54;;;;;;;;;;;;;;;;;;5103085;28;19920;-82
2021/12/20 11:36:19;;;;;;;;;;;;;;;;;;5108514;28;19919;-79
2021/12/20 11:38:44;;;;;;;;;;;;;;;;;;5119801;28;19916;-80
2021/12/20 11:41:38;;;;;;;;;;;;;;;;;;5117719;28;20004;-82
2021/12/20 11:44:28;;;;;;;;;;;;;;;;;;;;;
2021/12/20 11:47:27;;;;;;;;;;;;;;;;;;5116423;28;20194;-79
2021/12/20 11:50:26;;;;;;;;;;;;;;;;;;5059365;28;19927;-79
2021/12/20 11:53:17;;;;;;;;;;;;;;;;;;5117635;28;20331;-78
2021/12/20 11:55:50;;;;;;;;;;;;;;;;;;5117819;28;19916;-82
2021/12/20 11:58:23;;;;;;;;;;;;;;;;;;5101020;28;20012;-77
2021/12/20 12:01:05;;;;;;;;;;;;;;;;;;5120224;28;19975;-78
2021/12/20 12:03:33;;;;;;;;;;;;;;;;;;5117237;28;19920;-78
2021/12/20 12:06:02;;;;;;;;;;;;;;;;;;5094088;28;19916;-77
2021/12/20 12:08:36;;;;;;;;;;;;;;;;;;5098326;28;19934;-77
2021/12/20 12:11:04;;;;;;;;;;;;;;;;;;5098038;28;20002;-77
2021/12/20 12:13:35;;;;;;;;;;;;;;;;;;5097889;28;19916;-77
2021/12/20 12:16:04;;;;;;;;;;;;;;;;;;5098870;28;20362;-78
2021/12/20 12:18:42;;;;;;;;;;;;;;;;;;5095819;28;19912;-77
2021/12/20 12:21:07;;;;;;;;;;;;;;;;;;5093856;28;19924;-79
2021/12/20 12:23:42;;;;;;;;;;;;;;;;;;5097193;28;20047;-80
2021/12/20 12:26:09;;;;;;;;;;;;;;;;;;5097025;28;19916;-77
2021/12/20 12:28:57;;;;;;;;;;;;;;;;;;5093609;28;19926;-77
2021/12/20 12:31:22;;;;;;;;;;;;;;;;;;5095267;28;19948;-77
2021/12/20 12:34:03;;;;;;;;;;;;;;;;;;5094710;28;19951;-78
2021/12/20 12:36:32;;;;;;;;;;;;;;;;;;5095501;28;19916;-78
2021/12/20 12:39:06;;;;;;;;;;;;;;;;;;5095959;28;19984;-79
2021/12/20 12:41:41;;;;;;;;;;;;;;;;;;5093653;28;19916;-75
2021/12/20 12:44:08;;;;;;;;;;;;;;;;;;5093280;28;20370;-75
2021/12/20 12:46:36;;;;;;;;;;;;;;;;;;5094483;28;19916;-79
2021/12/20 12:49:20;;;;;;;;;;;;;;;;;;5094280;28;19995;-76
2021/12/20 12:51:46;;;;;;;;;;;;;;;;;;5094175;28;19916;-75
2021/12/20 12:54:31;;;;;;;;;;;;;;;;;;5094365;28;19948;-75
2021/12/20 12:57:06;;;;;;;;;;;;;;;;;;5092535;28;19920;-75
2021/12/20 12:59:31;;;;;;;;;;;;;;;;;;5085330;28;19916;-76
2021/12/20 13:01:57;;;;;;;;;;;;;;;;;;5091595;28;19923;-80
2021/12/20 13:04:41;;;;;;;;;;;;;;;;;;5089764;28;20539;-78
2021/12/20 13:07:06;;;;;;;;;;;;;;;;;;5078313;28;19917;-77
2021/12/20 13:09:38;;;;;;;;;;;;;;;;;;5093762;28;19916;-75
2021/12/20 13:12:07;;;;;;;;;;;;;;;;;;5085388;28;19916;-76
2021/12/20 13:14:34;;;;;;;;;;;;;;;;;;5072590;28;19923;-75
2021/12/20 13:17:02;;;;;;;;;;;;;;;;;;5078391;28;19923;-76
2021/12/20 13:19:28;;;;;;;;;;;;;;;;;;5073838;28;20756;-76
2021/12/20 13:21:57;;;;;;;;;;;;;;;;;;5079721;28;19930;-76
2021/12/20 13:24:23;;;;;;;;;;;;;;;;;;5097079;28;19952;-76
2021/12/20 13:26:48;;;;;;;;;;;;;;;;;;5074821;28;19955;-76
2021/12/20 13:29:15;;;;;;;;;;;;;;;;;;5083396;28;20386;-76
2021/12/20 13:31:40;;;;;;;;;;;;;;;;;;5079158;28;19970;-76
2021/12/20 13:34:11;;;;;;;;;;;;;;;;;;5081945;28;19916;-76
2021/12/20 13:36:36;;;;;;;;;;;;;;;;;;5091617;28;19916;-76
2021/12/20 13:39:04;;;;;;;;;;;;;;;;;;5083919;28;20399;-76
2021/12/20 13:41:31;;;;;;;;;;;;;;;;;;5083823;28;19961;-76
2021/12/20 13:44:07;;;;;;;;;;;;;;;;;;5077294;28;19928;-75
2021/12/20 13:46:41;;;;;;;;;;;;;;;;;;5093301;28;19916;-76
2021/12/20 13:49:11;;;;;;;;;;;;;;;;;;5094335;28;19935;-76
2021/12/20 13:51:47;;;;;;;;;;;;;;;;;;5097982;28;19923;-76
2021/12/20 13:54:24;;;;;;;;;;;;;;;;;;5095817;28;19961;-75
2021/12/20 13:56:51;;;;;;;;;;;;;;;;;;5086804;28;19920;-76
2021/12/20 13:59:21;;;;;;;;;;;;;;;;;;5087295;28;20438;-75
2021/12/20 14:01:46;;;;;;;;;;;;;;;;;;5089105;28;19916;-76
2021/12/20 14:04:24;;;;;;;;;;;;;;;;;;5086795;28;19920;-75
2021/12/20 14:06:49;;;;;;;;;;;;;;;;;;5086656;28;19916;-76
2021/12/20 14:09:23;;;;;;;;;;;;;;;;;;5086895;28;20264;-75
2021/12/20 14:12:05;;;;;;;;;;;;;;;;;;5087889;28;19916;-75
2021/12/20 14:14:30;;;;;;;;;;;;;;;;;;5087973;28;19916;-75
2021/12/20 14:16:57;;;;;;;;;;;;;;;;;;5086164;28;19999;-75
2021/12/20 14:19:42;;;;;;;;;;;;;;;;;;5086210;28;19924;-76
2021/12/20 14:22:07;;;;;;;;;;;;;;;;;;5073139;28;20304;-75
2021/12/20 14:24:39;;;;;;;;;;;;;;;;;;5077210;28;20011;-75
2021/12/20 14:27:05;;;;;;;;;;;;;;;;;;5076889;28;19927;-75
2021/12/20 14:29:33;;;;;;;;;;;;;;;;;;5076949;28;19917;-75
2021/12/20 14:32:00;;;;;;;;;;;;;;;;;;5076922;28;19956;-75
2021/12/20 14:34:34;;;;;;;;;;;;;;;;;;5088868;28;19923;-75
2021/12/20 14:37:11;;;;;;;;;;;;;;;;;;5096686;28;20014;-75
2021/12/20 14:39:43;;;;;;;;;;;;;;;;;;5097064;28;19924;-75
2021/12/20 14:42:08;;;;;;;;;;;;;;;;;;5097102;28;19916;-75
2021/12/20 14:44:43;;;;;;;;;;;;;;;;;;5096936;28;20469;-75
2021/12/20 14:47:13;;;;;;;;;;;;;;;;;;5096740;28;19916;-75
2021/12/20 14:49:42;;;;;;;;;;;;;;;;;;5096997;28;19924;-75
2021/12/20 14:52:14;;;;;;;;;;;;;;;;;;5096741;28;19915;-75
2021/12/20 14:54:43;;;;;;;;;;;;;;;;;;5096822;28;19916;-75
2021/12/20 14:57:13;;;;;;;;;;;;;;;;;;5096672;28;19916;-75
2021/12/20 14:59:38;;;;;;;;;;;;;;;;;;5096628;28;20017;-75
2021/12/20 15:02:05;;;;;;;;;;;;;;;;;;5096158;28;20401;-75
2021/12/20 15:04:31;;;;;;;;;;;;;;;;;;5095641;28;19920;-75
2021/12/20 15:06:58;;;;;;;;;;;;;;;;;;5096611;28;20269;-75
2021/12/20 15:09:24;;;;;;;;;;;;;;;;;;5096461;28;19999;-74
2021/12/20 15:11:50;;;;;;;;;;;;;;;;;;5097144;28;19920;-77
2021/12/20 15:14:16;;;;;;;;;;;;;;;;;;5096782;28;19939;-75
2021/12/20 15:16:41;;;;;;;;;;;;;;;;;;5097077;28;19916;-75
2021/12/20 15:19:07;;;;;;;;;;;;;;;;;;5096884;28;19917;-76
2021/12/20 15:21:33;;;;;;;;;;;;;;;;;;5095826;28;19920;-75
2021/12/20 15:23:59;;;;;;;;;;;;;;;;;;5089152;28;19920;-75
2021/12/20 15:26:24;;;;;;;;;;;;;;;;;;5085171;28;20336;-76
2021/12/20 15:28:50;;;;;;;;;;;;;;;;;;5086768;28;19916;-75
2021/12/20 15:31:15;;;;;;;;;;;;;;;;;;5088041;28;19916;-76
2021/12/20 15:33:41;;;;;;;;;;;;;;;;;;5083418;28;20389;-75
2021/12/20 15:36:06;;;;;;;;;;;;;;;;;;5085263;28;19916;-75
2021/12/20 15:38:31;;;;;;;;;;;;;;;;;;5096499;28;20006;-77
2021/12/20 15:40:57;;;;;;;;;;;;;;;;;;5097862;28;19916;-76
2021/12/20 15:43:22;;;;;;;;;;;;;;;;;;5095666;28;19927;-77
2021/12/20 15:45:47;;;;;;;;;;;;;;;;;;5098111;28;19915;-79
2021/12/20 15:48:13;;;;;;;;;;;;;;;;;;5097241;28;19927;-77
2021/12/20 15:50:39;;;;;;;;;;;;;;;;;;5095181;28;19917;-77
2021/12/20 15:53:05;;;;;;;;;;;;;;;;;;5098196;28;19946;-78
2021/12/20 15:55:32;;;;;;;;;;;;;;;;;;5096610;28;19916;-77
2021/12/20 15:57:59;;;;;;;;;;;;;;;;;;5097579;28;19967;-78
2021/12/20 16:00:24;;;;;;;;;;;;;;;;;;5099441;28;20356;-79
2021/12/20 16:02:51;;;;;;;;;;;;;;;;;;5096729;28;19944;-76
2021/12/20 16:05:16;;;;;;;;;;;;;;;;;;5094424;28;19912;-77
2021/12/20 16:07:42;;;;;;;;;;;;;;;;;;5095465;28;19916;-76
2021/12/20 16:10:09;;;;;;;;;;;;;;;;;;5095099;28;19916;-75
2021/12/20 16:12:34;;;;;;;;;;;;;;;;;;5094129;28;19943;-73
2021/12/20 16:14:59;;;;;;;;;;;;;;;;;;5095127;28;19916;-72
2021/12/20 16:17:25;;;;;;;;;;;;;;;;;;5095205;28;19916;-73
2021/12/20 16:19:50;;;;;;;;;;;;;;;;;;5095108;28;19951;-73
2021/12/20 16:22:15;;;;;;;;;;;;;;;;;;5094941;28;19986;-73
2021/12/20 16:24:41;;;;;;;;;;;;;;;;;;5094893;28;19927;-73
2021/12/20 16:27:06;;;;;;;;;;;;;;;;;;5094801;28;19938;-73
2021/12/20 16:29:31;;;;;;;;;;;;;;;;;;5093710;28;20285;-73
2021/12/20 16:31:57;;;;;;;;;;;;;;;;;;5093839;28;19916;-73
2021/12/20 16:34:22;;;;;;;;;;;;;;;;;;5094005;28;19916;-73
2021/12/20 16:36:47;;;;;;;;;;;;;;;;;;5094853;28;19962;-73
2021/12/20 16:39:13;;;;;;;;;;;;;;;;;;5093368;28;19916;-73
2021/12/20 16:41:38;;;;;;;;;;;;;;;;;;5094519;28;19920;-73
2021/12/20 16:44:07;;;;;;;;;;;;;;;;;;5094579;28;20034;-73
2021/12/20 16:46:32;;;;;;;;;;;;;;;;;;5094674;28;19916;-73
2021/12/20 16:48:59;;;;;;;;;;;;;;;;;;5094262;28;19989;-73
2021/12/20 16:51:25;;;;;;;;;;;;;;;;;;5094081;28;19973;-73
2021/12/20 16:53:51;;;;;;;;;;;;;;;;;;5094540;28;19912;-73
2021/12/20 16:56:16;;;;;;;;;;;;;;;;;;5094464;28;19959;-73
2021/12/20 16:58:41;;;;;;;;;;;;;;;;;;5094426;28;20012;-73
2021/12/20 17:01:07;;;;;;;;;;;;;;;;;;5094429;28;19923;-73