Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/22 00:01:23;;;;;;;;;;;;;;;;;;4992649;28;8989;-81
2023/06/22 00:03:49;;;;;;;;;;;;;;;;;;4992313;28;8551;-80
2023/06/22 00:06:15;;;;;;;;;;;;;;;;;;4992206;28;7457;-80
2023/06/22 00:08:41;;;;;;;;;;;;;;;;;;4992314;28;8481;-80
2023/06/22 00:11:06;;;;;;;;;;;;;;;;;;4992406;28;8499;-80
2023/06/22 00:13:32;;;;;;;;;;;;;;;;;;4992402;28;8488;-80
2023/06/22 00:15:57;;;;;;;;;;;;;;;;;;4985062;28;8885;-80
2023/06/22 00:18:27;;;;;;;;;;;;;;;;;;4970351;28;8675;-80
2023/06/22 00:20:59;;;;;;;;;;;;;;;;;;4972943;28;7478;-80
2023/06/22 00:23:24;;;;;;;;;;;;;;;;;;4972351;28;7135;-80
2023/06/22 00:25:50;;;;;;;;;;;;;;;;;;4972424;28;8672;-80
2023/06/22 00:28:15;;;;;;;;;;;;;;;;;;4972693;28;8497;-80
2023/06/22 00:30:41;;;;;;;;;;;;;;;;;;4974205;28;8653;-80
2023/06/22 00:33:07;;;;;;;;;;;;;;;;;;4971775;28;8720;-80
2023/06/22 00:35:33;;;;;;;;;;;;;;;;;;4972320;28;8515;-80
2023/06/22 00:38:04;;;;;;;;;;;;;;;;;;4972671;28;8867;-80
2023/06/22 00:40:33;;;;;;;;;;;;;;;;;;4975024;28;8500;-80
2023/06/22 00:42:59;;;;;;;;;;;;;;;;;;4977646;28;8542;-79
2023/06/22 00:45:25;;;;;;;;;;;;;;;;;;4993616;28;8524;-79
2023/06/22 00:47:52;;;;;;;;;;;;;;;;;;4986053;28;8583;-80
2023/06/22 00:50:22;;;;;;;;;;;;;;;;;;4991150;28;8559;-80
2023/06/22 00:52:51;;;;;;;;;;;;;;;;;;4981255;28;7650;-81
2023/06/22 00:55:18;;;;;;;;;;;;;;;;;;4977894;28;8796;-80
2023/06/22 00:57:46;;;;;;;;;;;;;;;;;;4975642;28;7221;-80
2023/06/22 01:00:17;;;;;;;;;;;;;;;;;;4975537;28;7591;-80
2023/06/22 01:02:45;;;;;;;;;;;;;;;;;;4991864;28;8911;-80
2023/06/22 01:05:15;;;;;;;;;;;;;;;;;;5009341;28;8913;-82
2023/06/22 01:07:49;;;;;;;;;;;;;;;;;;5000178;28;9009;-80
2023/06/22 01:10:26;;;;;;;;;;;;;;;;;;5011558;28;8718;-80
2023/06/22 01:12:55;;;;;;;;;;;;;;;;;;5011518;28;8839;-79
2023/06/22 01:15:56;;;;;;;;;;;;;;;;;;5011565;28;8627;-79
2023/06/22 01:18:26;;;;;;;;;;;;;;;;;;4994002;28;7522;-80
2023/06/22 01:20:57;;;;;;;;;;;;;;;;;;4991177;28;8503;-80
2023/06/22 01:23:32;;;;;;;;;;;;;;;;;;5011792;28;7388;-80
2023/06/22 01:26:10;;;;;;;;;;;;;;;;;;5011706;28;8903;-80
2023/06/22 01:28:45;;;;;;;;;;;;;;;;;;4995092;28;8941;-80
2023/06/22 01:31:13;;;;;;;;;;;;;;;;;;4994853;28;7286;-79
2023/06/22 01:33:42;;;;;;;;;;;;;;;;;;5011512;28;8880;-80
2023/06/22 01:36:09;;;;;;;;;;;;;;;;;;5011223;28;8546;-80
2023/06/22 01:38:37;;;;;;;;;;;;;;;;;;5011642;28;8818;-80
2023/06/22 01:41:04;;;;;;;;;;;;;;;;;;5011187;28;8576;-79
2023/06/22 01:43:30;;;;;;;;;;;;;;;;;;5011346;28;8835;-80
2023/06/22 01:45:58;;;;;;;;;;;;;;;;;;5011242;28;7262;-80
2023/06/22 01:48:25;;;;;;;;;;;;;;;;;;5010843;28;8763;-80
2023/06/22 01:50:53;;;;;;;;;;;;;;;;;;5010750;28;8891;-80
2023/06/22 01:53:20;;;;;;;;;;;;;;;;;;5010601;28;7438;-80
2023/06/22 01:55:45;;;;;;;;;;;;;;;;;;5011056;28;9455;-80
2023/06/22 01:58:12;;;;;;;;;;;;;;;;;;5003708;28;8799;-80
2023/06/22 02:00:41;;;;;;;;;;;;;;;;;;4987618;28;8464;-82
2023/06/22 02:03:13;;;;;;;;;;;;;;;;;;4993781;28;8518;-81
2023/06/22 02:05:43;;;;;;;;;;;;;;;;;;4990048;28;8933;-81
2023/06/22 02:08:11;;;;;;;;;;;;;;;;;;4993165;28;8855;-80
2023/06/22 02:10:40;;;;;;;;;;;;;;;;;;4993806;28;8506;-81
2023/06/22 02:13:08;;;;;;;;;;;;;;;;;;4994036;28;7259;-79
2023/06/22 02:15:34;;;;;;;;;;;;;;;;;;4994063;28;8958;-80
2023/06/22 02:18:01;;;;;;;;;;;;;;;;;;4994298;28;8486;-79
2023/06/22 02:20:26;;;;;;;;;;;;;;;;;;4993988;28;8480;-80
2023/06/22 02:22:52;;;;;;;;;;;;;;;;;;4993669;28;8442;-79
2023/06/22 02:25:19;;;;;;;;;;;;;;;;;;4993956;28;8688;-79
2023/06/22 02:27:45;;;;;;;;;;;;;;;;;;4993876;28;8944;-80
2023/06/22 02:30:12;;;;;;;;;;;;;;;;;;4993835;28;8549;-80
2023/06/22 02:32:42;;;;;;;;;;;;;;;;;;4993829;28;8789;-82
2023/06/22 02:35:09;;;;;;;;;;;;;;;;;;4993701;28;8699;-80
2023/06/22 02:37:41;;;;;;;;;;;;;;;;;;4993568;28;9248;-80
2023/06/22 02:40:08;;;;;;;;;;;;;;;;;;4993703;28;8704;-80
2023/06/22 02:42:35;;;;;;;;;;;;;;;;;;4993976;28;9007;-80
2023/06/22 02:45:01;;;;;;;;;;;;;;;;;;4993559;28;8603;-80
2023/06/22 02:47:26;;;;;;;;;;;;;;;;;;4993567;28;8514;-80
2023/06/22 02:49:53;;;;;;;;;;;;;;;;;;4993533;28;8832;-80
2023/06/22 02:52:18;;;;;;;;;;;;;;;;;;4996058;28;8467;-79
2023/06/22 02:54:47;;;;;;;;;;;;;;;;;;4996716;28;8443;-80
2023/06/22 02:57:13;;;;;;;;;;;;;;;;;;4996669;28;8541;-81
2023/06/22 02:59:40;;;;;;;;;;;;;;;;;;4996422;28;8478;-80
2023/06/22 03:02:06;;;;;;;;;;;;;;;;;;4996167;28;8882;-80
2023/06/22 03:04:32;;;;;;;;;;;;;;;;;;4996353;28;8555;-80
2023/06/22 03:07:00;;;;;;;;;;;;;;;;;;4996630;28;7191;-80
2023/06/22 03:09:27;;;;;;;;;;;;;;;;;;4996383;28;8830;-82
2023/06/22 03:11:53;;;;;;;;;;;;;;;;;;4996505;28;7142;-80
2023/06/22 03:14:19;;;;;;;;;;;;;;;;;;4996985;28;8469;-80
2023/06/22 03:16:45;;;;;;;;;;;;;;;;;;4996376;28;7526;-80
2023/06/22 03:19:10;;;;;;;;;;;;;;;;;;4996166;28;7220;-80
2023/06/22 03:21:38;;;;;;;;;;;;;;;;;;4996214;28;8774;-80
2023/06/22 03:24:04;;;;;;;;;;;;;;;;;;4996122;28;7505;-80
2023/06/22 03:26:30;;;;;;;;;;;;;;;;;;4996178;28;7145;-79
2023/06/22 03:28:55;;;;;;;;;;;;;;;;;;4996292;28;8545;-80
2023/06/22 03:31:22;;;;;;;;;;;;;;;;;;4995926;28;8562;-80
2023/06/22 03:33:49;;;;;;;;;;;;;;;;;;4995952;28;8482;-80
2023/06/22 03:36:18;;;;;;;;;;;;;;;;;;4995974;28;7435;-79
2023/06/22 03:38:45;;;;;;;;;;;;;;;;;;4995277;28;7449;-80
2023/06/22 03:41:11;;;;;;;;;;;;;;;;;;5002314;28;7331;-79
2023/06/22 03:43:37;;;;;;;;;;;;;;;;;;5003560;28;8536;-80
2023/06/22 03:46:02;;;;;;;;;;;;;;;;;;5006511;28;8511;-80
2023/06/22 03:48:28;;;;;;;;;;;;;;;;;;5003208;28;8483;-80
2023/06/22 03:50:53;;;;;;;;;;;;;;;;;;4993181;28;8504;-79
2023/06/22 03:53:19;;;;;;;;;;;;;;;;;;4994957;28;8534;-80
2023/06/22 03:55:49;;;;;;;;;;;;;;;;;;5003448;28;8699;-80
2023/06/22 03:58:15;;;;;;;;;;;;;;;;;;4999218;28;8528;-80
2023/06/22 04:00:40;;;;;;;;;;;;;;;;;;4983458;28;8442;-80
2023/06/22 04:03:07;;;;;;;;;;;;;;;;;;4989743;28;8639;-80
2023/06/22 04:05:33;;;;;;;;;;;;;;;;;;4988627;28;8536;-80
2023/06/22 04:07:58;;;;;;;;;;;;;;;;;;4992396;28;8475;-79
2023/06/22 04:10:24;;;;;;;;;;;;;;;;;;4995153;28;8620;-79
2023/06/22 04:12:49;;;;;;;;;;;;;;;;;;4996834;28;8516;-79
2023/06/22 04:15:15;;;;;;;;;;;;;;;;;;4999279;28;8494;-79
2023/06/22 04:17:40;;;;;;;;;;;;;;;;;;5000469;28;8514;-79
2023/06/22 04:20:06;;;;;;;;;;;;;;;;;;4988936;28;8356;-80
2023/06/22 04:22:32;;;;;;;;;;;;;;;;;;4994354;28;8917;-79
2023/06/22 04:24:58;;;;;;;;;;;;;;;;;;4979876;28;8650;-79
2023/06/22 04:27:23;;;;;;;;;;;;;;;;;;4979663;28;8489;-80
2023/06/22 04:29:49;;;;;;;;;;;;;;;;;;4979989;28;8514;-80
2023/06/22 04:32:15;;;;;;;;;;;;;;;;;;4979800;28;8803;-80
2023/06/22 04:34:41;;;;;;;;;;;;;;;;;;4978599;28;7150;-79
2023/06/22 04:37:07;;;;;;;;;;;;;;;;;;4978913;28;8848;-78
2023/06/22 04:39:32;;;;;;;;;;;;;;;;;;4978646;28;8507;-79
2023/06/22 04:42:00;;;;;;;;;;;;;;;;;;4982260;28;9657;-79
2023/06/22 04:44:26;;;;;;;;;;;;;;;;;;4995577;28;8959;-78
2023/06/22 04:46:54;;;;;;;;;;;;;;;;;;5001965;28;8890;-78
2023/06/22 04:49:21;;;;;;;;;;;;;;;;;;4993662;28;8826;-78
2023/06/22 04:51:46;;;;;;;;;;;;;;;;;;4986664;28;8856;-79
2023/06/22 04:54:11;;;;;;;;;;;;;;;;;;4995918;28;8507;-78
2023/06/22 04:56:40;;;;;;;;;;;;;;;;;;4993457;28;8781;-79
2023/06/22 04:59:07;;;;;;;;;;;;;;;;;;4986301;28;8706;-79
2023/06/22 05:01:32;;;;;;;;;;;;;;;;;;4993870;28;8443;-79
2023/06/22 05:04:00;;;;;;;;;;;;;;;;;;4980607;28;8748;-80
2023/06/22 05:06:26;;;;;;;;;;;;;;;;;;4994608;28;8931;-81
2023/06/22 05:08:57;;;;;;;;;;;;;;;;;;4994905;28;8664;-80
2023/06/22 05:11:27;;;;;;;;;;;;;;;;;;4994440;28;8938;-81
2023/06/22 05:13:53;;;;;;;;;;;;;;;;;;4995154;28;8558;-83
2023/06/22 05:16:23;;;;;;;;;;;;;;;;;;4995365;28;8523;-83
2023/06/22 05:18:50;;;;;;;;;;;;;;;;;;4994631;28;8525;-83
2023/06/22 05:21:15;;;;;;;;;;;;;;;;;;4995701;28;8644;-80
2023/06/22 05:23:41;;;;;;;;;;;;;;;;;;4981384;28;8607;-78
2023/06/22 05:26:09;;;;;;;;;;;;;;;;;;4988949;28;8611;-80
2023/06/22 05:28:35;;;;;;;;;;;;;;;;;;4977997;28;7283;-80
2023/06/22 05:31:00;;;;;;;;;;;;;;;;;;4978097;28;8702;-80
2023/06/22 05:33:25;;;;;;;;;;;;;;;;;;4977953;28;8582;-80
2023/06/22 05:35:51;;;;;;;;;;;;;;;;;;4978392;28;8865;-80
2023/06/22 05:38:17;;;;;;;;;;;;;;;;;;4978941;28;6934;-79
2023/06/22 05:40:42;;;;;;;;;;;;;;;;;;4977967;28;9557;-80
2023/06/22 05:43:08;;;;;;;;;;;;;;;;;;4977907;28;8525;-80
2023/06/22 05:45:33;;;;;;;;;;;;;;;;;;4976997;28;7174;-80
2023/06/22 05:47:59;;;;;;;;;;;;;;;;;;4976533;28;8481;-80
2023/06/22 05:50:24;;;;;;;;;;;;;;;;;;4976638;28;8709;-81
2023/06/22 05:52:49;;;;;;;;;;;;;;;;;;4973786;28;7170;-81
2023/06/22 05:55:15;;;;;;;;;;;;;;;;;;4973410;28;7351;-81
2023/06/22 05:57:43;;;;;;;;;;;;;;;;;;4974225;28;8801;-83
2023/06/22 06:00:11;;;;;;;;;;;;;;;;;;4975286;28;8622;-83
2023/06/22 06:02:43;;;;;;;;;;;;;;;;;;4974937;28;8539;-82
2023/06/22 06:05:10;;;;;;;;;;;;;;;;;;4974660;28;9086;-82
2023/06/22 06:07:37;;;;;;;;;;;;;;;;;;4975401;28;8473;-81
2023/06/22 06:10:04;;;;;;;;;;;;;;;;;;4974639;28;9447;-82
2023/06/22 06:12:30;;;;;;;;;;;;;;;;;;4974904;28;8877;-82
2023/06/22 06:14:56;;;;;;;;;;;;;;;;;;4974668;28;8509;-80
2023/06/22 06:17:22;;;;;;;;;;;;;;;;;;4974888;28;8934;-82
2023/06/22 06:19:48;;;;;;;;;;;;;;;;;;4974778;28;8568;-82
2023/06/22 06:22:13;;;;;;;;;;;;;;;;;;4978228;28;8607;-81
2023/06/22 06:24:39;;;;;;;;;;;;;;;;;;5009269;28;8630;-80
2023/06/22 06:27:04;;;;;;;;;;;;;;;;;;5009808;28;8577;-83
2023/06/22 06:29:31;;;;;;;;;;;;;;;;;;5010130;28;7491;-80
2023/06/22 06:31:57;;;;;;;;;;;;;;;;;;5010037;28;8545;-80
2023/06/22 06:34:23;;;;;;;;;;;;;;;;;;5009970;28;8488;-81
2023/06/22 06:36:48;;;;;;;;;;;;;;;;;;5009452;28;8507;-80
2023/06/22 06:39:15;;;;;;;;;;;;;;;;;;5009748;28;7316;-81
2023/06/22 06:41:41;;;;;;;;;;;;;;;;;;5003595;28;9796;-82
2023/06/22 06:44:07;;;;;;;;;;;;;;;;;;4987876;28;8524;-82
2023/06/22 06:46:32;;;;;;;;;;;;;;;;;;4995925;28;8818;-83
2023/06/22 06:48:58;;;;;;;;;;;;;;;;;;4989555;28;8960;-81
2023/06/22 06:51:23;;;;;;;;;;;;;;;;;;4976196;28;8936;-82
2023/06/22 06:53:49;;;;;;;;;;;;;;;;;;4990381;28;8592;-82
2023/06/22 06:56:15;;;;;;;;;;;;;;;;;;4973816;28;8475;-82
2023/06/22 06:58:42;;;;;;;;;;;;;;;;;;4973791;28;8736;-81
2023/06/22 07:01:08;;;;;;;;;;;;;;;;;;4973955;28;8554;-81
2023/06/22 07:03:33;;;;;;;;;;;;;;;;;;4973554;28;8593;-81
2023/06/22 07:05:59;;;;;;;;;;;;;;;;;;4973852;28;8506;-82
2023/06/22 07:08:25;;;;;;;;;;;;;;;;;;4973494;28;7524;-82
2023/06/22 07:10:52;;;;;;;;;;;;;;;;;;4973609;28;7251;-81
2023/06/22 07:13:18;;;;;;;;;;;;;;;;;;4973512;28;8944;-81
2023/06/22 07:15:43;;;;;;;;;;;;;;;;;;4973664;28;8568;-82
2023/06/22 07:18:08;;;;;;;;;;;;;;;;;;4973783;28;8739;-82
2023/06/22 07:20:34;;;;;;;;;;;;;;;;;;4973588;28;8491;-82
2023/06/22 07:23:00;;;;;;;;;;;;;;;;;;4973598;28;8884;-82
2023/06/22 07:25:25;;;;;;;;;;;;;;;;;;4973581;28;8559;-82
2023/06/22 07:27:57;;;;;;;;;;;;;;;;;;4973500;28;8696;-81
2023/06/22 07:30:23;;;;;;;;;;;;;;;;;;4987531;28;8886;-82
2023/06/22 07:32:48;;;;;;;;;;;;;;;;;;4992255;28;8847;-83
2023/06/22 07:35:16;;;;;;;;;;;;;;;;;;4992736;28;7146;-82
2023/06/22 07:37:42;;;;;;;;;;;;;;;;;;4992506;28;8532;-83
2023/06/22 07:40:08;;;;;;;;;;;;;;;;;;4993371;28;8523;-82
2023/06/22 07:42:33;;;;;;;;;;;;;;;;;;4992685;28;7168;-81
2023/06/22 07:44:59;;;;;;;;;;;;;;;;;;4992503;28;8510;-84
2023/06/22 07:47:27;;;;;;;;;;;;;;;;;;4992727;28;7237;-85
2023/06/22 07:50:00;;;;;;;;;;;;;;;;;;4992502;28;9098;-84
2023/06/22 07:52:26;;;;;;;;;;;;;;;;;;4992070;28;7192;-81
2023/06/22 07:54:52;;;;;;;;;;;;;;;;;;4992538;28;8492;-83
2023/06/22 07:57:18;;;;;;;;;;;;;;;;;;4992391;28;8478;-87
2023/06/22 07:59:44;;;;;;;;;;;;;;;;;;4992605;28;8455;-86
2023/06/22 08:02:09;;;;;;;;;;;;;;;;;;4992475;28;7133;-85
2023/06/22 08:04:35;;;;;;;;;;;;;;;;;;4992966;28;7348;-84
2023/06/22 08:07:01;;;;;;;;;;;;;;;;;;4991431;28;7259;-85
2023/06/22 08:09:28;;;;;;;;;;;;;;;;;;4992462;28;8529;-84
2023/06/22 08:11:56;;;;;;;;;;;;;;;;;;4992323;28;8799;-84
2023/06/22 08:14:23;;;;;;;;;;;;;;;;;;4993801;28;7357;-84
2023/06/22 08:16:49;;;;;;;;;;;;;;;;;;4992743;28;8488;-84
2023/06/22 08:19:15;;;;;;;;;;;;;;;;;;4992315;28;8512;-86
2023/06/22 08:21:40;;;;;;;;;;;;;;;;;;4990429;28;8458;-84
2023/06/22 08:24:07;;;;;;;;;;;;;;;;;;4981115;28;8640;-84
2023/06/22 08:26:35;;;;;;;;;;;;;;;;;;4990226;28;8897;-84
2023/06/22 08:29:02;;;;;;;;;;;;;;;;;;4986240;28;9024;-85
2023/06/22 08:31:27;;;;;;;;;;;;;;;;;;4995107;28;8512;-84
2023/06/22 08:33:53;;;;;;;;;;;;;;;;;;4978821;28;8792;-84
2023/06/22 08:36:18;;;;;;;;;;;;;;;;;;4988830;28;7138;-84
2023/06/22 08:38:44;;;;;;;;;;;;;;;;;;4990280;28;8473;-85
2023/06/22 08:41:10;;;;;;;;;;;;;;;;;;4989200;28;8967;-83
2023/06/22 08:43:36;;;;;;;;;;;;;;;;;;4972664;28;8496;-82
2023/06/22 08:46:02;;;;;;;;;;;;;;;;;;4982445;28;7272;-82
2023/06/22 08:48:29;;;;;;;;;;;;;;;;;;4992106;28;9064;-83
2023/06/22 08:50:55;;;;;;;;;;;;;;;;;;4992032;28;8641;-83
2023/06/22 08:53:20;;;;;;;;;;;;;;;;;;4991972;28;8891;-84
2023/06/22 08:55:46;;;;;;;;;;;;;;;;;;4991923;28;8519;-83
2023/06/22 08:58:11;;;;;;;;;;;;;;;;;;4988695;28;8475;-84
2023/06/22 09:00:37;;;;;;;;;;;;;;;;;;4990280;28;8523;-85
2023/06/22 09:03:02;;;;;;;;;;;;;;;;;;4995338;28;8548;-85
2023/06/22 09:05:29;;;;;;;;;;;;;;;;;;5003407;28;8528;-85
2023/06/22 09:07:56;;;;;;;;;;;;;;;;;;4995118;28;9024;-85
2023/06/22 09:10:21;;;;;;;;;;;;;;;;;;4995677;28;8649;-84
2023/06/22 09:12:46;;;;;;;;;;;;;;;;;;4992410;28;8666;-83
2023/06/22 09:15:13;;;;;;;;;;;;;;;;;;4990780;28;7236;-83
2023/06/22 09:17:38;;;;;;;;;;;;;;;;;;4991912;28;8747;-85
2023/06/22 09:20:10;;;;;;;;;;;;;;;;;;4991965;28;8519;-84
2023/06/22 09:22:36;;;;;;;;;;;;;;;;;;4990988;28;8539;-84
2023/06/22 09:25:02;;;;;;;;;;;;;;;;;;4991345;28;8569;-84
2023/06/22 09:27:28;;;;;;;;;;;;;;;;;;4990957;28;9098;-84
2023/06/22 09:29:54;;;;;;;;;;;;;;;;;;4991114;28;8697;-84
2023/06/22 09:32:19;;;;;;;;;;;;;;;;;;4991396;28;9651;-84
2023/06/22 09:34:45;;;;;;;;;;;;;;;;;;4993473;28;8607;-84
2023/06/22 09:37:10;;;;;;;;;;;;;;;;;;4992881;28;8783;-84
2023/06/22 09:39:36;;;;;;;;;;;;;;;;;;4996608;28;8574;-84
2023/06/22 09:42:02;;;;;;;;;;;;;;;;;;4975320;28;8998;-84
2023/06/22 09:44:28;;;;;;;;;;;;;;;;;;4975404;28;8807;-84
2023/06/22 09:46:53;;;;;;;;;;;;;;;;;;4975182;28;9446;-84
2023/06/22 09:49:19;;;;;;;;;;;;;;;;;;4975190;28;7347;-84
2023/06/22 09:51:44;;;;;;;;;;;;;;;;;;4975000;28;8509;-84
2023/06/22 09:54:10;;;;;;;;;;;;;;;;;;4974922;28;8576;-84
2023/06/22 09:56:37;;;;;;;;;;;;;;;;;;4977107;28;8544;-84
2023/06/22 09:59:03;;;;;;;;;;;;;;;;;;4994096;28;8513;-83
2023/06/22 10:01:28;;;;;;;;;;;;;;;;;;4994643;28;8686;-84
2023/06/22 10:03:57;;;;;;;;;;;;;;;;;;4994388;28;8487;-84
2023/06/22 10:06:24;;;;;;;;;;;;;;;;;;4988925;28;7383;-84
2023/06/22 10:08:50;;;;;;;;;;;;;;;;;;4984200;28;8475;-83
2023/06/22 10:11:16;;;;;;;;;;;;;;;;;;4987382;28;8531;-84
2023/06/22 10:13:41;;;;;;;;;;;;;;;;;;4990775;28;8507;-84
2023/06/22 10:16:07;;;;;;;;;;;;;;;;;;4991170;28;9472;-83
2023/06/22 10:18:32;;;;;;;;;;;;;;;;;;4990792;28;7310;-83
2023/06/22 10:20:58;;;;;;;;;;;;;;;;;;4990856;28;8509;-83
2023/06/22 10:23:23;;;;;;;;;;;;;;;;;;4990532;28;7253;-83
2023/06/22 10:25:49;;;;;;;;;;;;;;;;;;4991603;28;7252;-83
2023/06/22 10:28:14;;;;;;;;;;;;;;;;;;4974423;28;8482;-83
2023/06/22 10:30:44;;;;;;;;;;;;;;;;;;4973651;28;8509;-83
2023/06/22 10:33:10;;;;;;;;;;;;;;;;;;4974600;28;8540;-83
2023/06/22 10:35:39;;;;;;;;;;;;;;;;;;4974328;28;8533;-83
2023/06/22 10:38:06;;;;;;;;;;;;;;;;;;4974331;28;8603;-83
2023/06/22 10:40:32;;;;;;;;;;;;;;;;;;4974266;28;8539;-82
2023/06/22 10:42:58;;;;;;;;;;;;;;;;;;4974238;28;8556;-83
2023/06/22 10:45:23;;;;;;;;;;;;;;;;;;4974160;28;9297;-83
2023/06/22 10:47:49;;;;;;;;;;;;;;;;;;4974111;28;8537;-83
2023/06/22 10:50:15;;;;;;;;;;;;;;;;;;4974705;28;7316;-83
2023/06/22 10:52:43;;;;;;;;;;;;;;;;;;4973808;28;8497;-83
2023/06/22 10:55:10;;;;;;;;;;;;;;;;;;4974084;28;7279;-82
2023/06/22 10:57:36;;;;;;;;;;;;;;;;;;4974084;28;8517;-83
2023/06/22 11:00:05;;;;;;;;;;;;;;;;;;4974006;28;8511;-83
2023/06/22 11:02:31;;;;;;;;;;;;;;;;;;4974035;28;8911;-83
2023/06/22 11:05:00;;;;;;;;;;;;;;;;;;4973968;28;8540;-84
2023/06/22 11:07:27;;;;;;;;;;;;;;;;;;4973651;28;8808;-83
2023/06/22 11:09:53;;;;;;;;;;;;;;;;;;4973826;28;8891;-85
2023/06/22 11:12:19;;;;;;;;;;;;;;;;;;4974127;28;8528;-83
2023/06/22 11:14:45;;;;;;;;;;;;;;;;;;4974154;28;8563;-83
2023/06/22 11:17:10;;;;;;;;;;;;;;;;;;4974077;28;8467;-83
2023/06/22 11:19:36;;;;;;;;;;;;;;;;;;4973488;28;8484;-83
2023/06/22 11:22:02;;;;;;;;;;;;;;;;;;4973799;28;8908;-83
2023/06/22 11:24:27;;;;;;;;;;;;;;;;;;4973144;28;8468;-85
2023/06/22 11:26:53;;;;;;;;;;;;;;;;;;4977780;28;8504;-83
2023/06/22 11:29:18;;;;;;;;;;;;;;;;;;4979532;28;8502;-84
2023/06/22 11:31:44;;;;;;;;;;;;;;;;;;4992499;28;8512;-83
2023/06/22 11:34:09;;;;;;;;;;;;;;;;;;4992565;28;8567;-85
2023/06/22 11:36:35;;;;;;;;;;;;;;;;;;4992613;28;8463;-86
2023/06/22 11:39:01;;;;;;;;;;;;;;;;;;4992504;28;8775;-85
2023/06/22 11:41:26;;;;;;;;;;;;;;;;;;4992557;28;8450;-84
2023/06/22 11:43:52;;;;;;;;;;;;;;;;;;4992373;28;8505;-84
2023/06/22 11:46:17;;;;;;;;;;;;;;;;;;4992915;28;8510;-86
2023/06/22 11:48:43;;;;;;;;;;;;;;;;;;4992532;28;8479;-84
2023/06/22 11:51:09;;;;;;;;;;;;;;;;;;4992718;28;8520;-83
2023/06/22 11:53:34;;;;;;;;;;;;;;;;;;4992293;28;8503;-83
2023/06/22 11:56:00;;;;;;;;;;;;;;;;;;4992453;28;8495;-84
2023/06/22 11:58:26;;;;;;;;;;;;;;;;;;4992540;28;8946;-84
2023/06/22 12:00:52;;;;;;;;;;;;;;;;;;4992607;28;8557;-81
2023/06/22 12:03:19;;;;;;;;;;;;;;;;;;4992477;28;9087;-84
2023/06/22 12:05:44;;;;;;;;;;;;;;;;;;4992609;28;8706;-83
2023/06/22 12:08:10;;;;;;;;;;;;;;;;;;4992467;28;8516;-83
2023/06/22 12:10:35;;;;;;;;;;;;;;;;;;4992610;28;8618;-83
2023/06/22 12:13:01;;;;;;;;;;;;;;;;;;4992780;28;8490;-82
2023/06/22 12:15:26;;;;;;;;;;;;;;;;;;4982826;28;8473;-82
2023/06/22 12:17:53;;;;;;;;;;;;;;;;;;4988784;28;8593;-83
2023/06/22 12:20:18;;;;;;;;;;;;;;;;;;4991662;28;8576;-82
2023/06/22 12:22:44;;;;;;;;;;;;;;;;;;4986455;28;7159;-83
2023/06/22 12:25:10;;;;;;;;;;;;;;;;;;4988091;28;8433;-81
2023/06/22 12:27:36;;;;;;;;;;;;;;;;;;4997704;28;8528;-84
2023/06/22 12:30:02;;;;;;;;;;;;;;;;;;4972674;28;9453;-83
2023/06/22 12:32:28;;;;;;;;;;;;;;;;;;4972898;28;8500;-81
2023/06/22 12:34:53;;;;;;;;;;;;;;;;;;4972893;28;8800;-82
2023/06/22 12:37:19;;;;;;;;;;;;;;;;;;4976582;28;8804;-83
2023/06/22 12:39:44;;;;;;;;;;;;;;;;;;4976702;28;8487;-83
2023/06/22 12:42:11;;;;;;;;;;;;;;;;;;4976567;28;8523;-82
2023/06/22 12:44:41;;;;;;;;;;;;;;;;;;4976480;28;8929;-83
2023/06/22 12:47:08;;;;;;;;;;;;;;;;;;4976539;28;8647;-83
2023/06/22 12:49:34;;;;;;;;;;;;;;;;;;4976950;28;7157;-83
2023/06/22 12:52:00;;;;;;;;;;;;;;;;;;4976289;28;8437;-82
2023/06/22 12:54:26;;;;;;;;;;;;;;;;;;4990488;28;7312;-82
2023/06/22 12:56:51;;;;;;;;;;;;;;;;;;4978940;28;7287;-82
2023/06/22 12:59:19;;;;;;;;;;;;;;;;;;4979443;28;8710;-83
2023/06/22 13:01:45;;;;;;;;;;;;;;;;;;4979292;28;8627;-82
2023/06/22 13:04:14;;;;;;;;;;;;;;;;;;4979199;28;8406;-83
2023/06/22 13:06:41;;;;;;;;;;;;;;;;;;4979258;28;8889;-82
2023/06/22 13:09:07;;;;;;;;;;;;;;;;;;4995409;28;7258;-82
2023/06/22 13:11:32;;;;;;;;;;;;;;;;;;4979806;28;8571;-82
2023/06/22 13:13:58;;;;;;;;;;;;;;;;;;4978456;28;8753;-84
2023/06/22 13:16:23;;;;;;;;;;;;;;;;;;4997382;28;8773;-84
2023/06/22 13:18:49;;;;;;;;;;;;;;;;;;4988966;28;8693;-84
2023/06/22 13:21:14;;;;;;;;;;;;;;;;;;4988322;28;8597;-84
2023/06/22 13:23:40;;;;;;;;;;;;;;;;;;4992105;28;8524;-83
2023/06/22 13:26:05;;;;;;;;;;;;;;;;;;4995273;28;8545;-85
2023/06/22 13:28:31;;;;;;;;;;;;;;;;;;4978721;28;8992;-82
2023/06/22 13:30:56;;;;;;;;;;;;;;;;;;4986408;28;7417;-83
2023/06/22 13:33:22;;;;;;;;;;;;;;;;;;4984060;28;8705;-85
2023/06/22 13:35:47;;;;;;;;;;;;;;;;;;4981845;28;8514;-83
2023/06/22 13:38:13;;;;;;;;;;;;;;;;;;4978378;28;8799;-84
2023/06/22 13:40:38;;;;;;;;;;;;;;;;;;4978298;28;8557;-84
2023/06/22 13:43:04;;;;;;;;;;;;;;;;;;4978006;28;8868;-84
2023/06/22 13:45:30;;;;;;;;;;;;;;;;;;4977961;28;8448;-83
2023/06/22 13:47:55;;;;;;;;;;;;;;;;;;4977806;28;8891;-83
2023/06/22 13:50:21;;;;;;;;;;;;;;;;;;4977380;28;8497;-83
2023/06/22 13:52:46;;;;;;;;;;;;;;;;;;4978076;28;8504;-83
2023/06/22 13:55:14;;;;;;;;;;;;;;;;;;5010344;28;7286;-82
2023/06/22 13:57:40;;;;;;;;;;;;;;;;;;4993887;28;9280;-82
2023/06/22 14:00:08;;;;;;;;;;;;;;;;;;4980268;28;8562;-84
2023/06/22 14:02:34;;;;;;;;;;;;;;;;;;4985358;28;8932;-83
2023/06/22 14:04:59;;;;;;;;;;;;;;;;;;4982566;28;8586;-84
2023/06/22 14:07:25;;;;;;;;;;;;;;;;;;4983448;28;8811;-85
2023/06/22 14:09:50;;;;;;;;;;;;;;;;;;4992265;28;8968;-84
2023/06/22 14:12:17;;;;;;;;;;;;;;;;;;4990679;28;8608;-84
2023/06/22 14:14:43;;;;;;;;;;;;;;;;;;4994625;28;8561;-85
2023/06/22 14:17:09;;;;;;;;;;;;;;;;;;4993632;28;8990;-83
2023/06/22 14:19:34;;;;;;;;;;;;;;;;;;4982258;28;8532;-84
2023/06/22 14:22:00;;;;;;;;;;;;;;;;;;4990846;28;8511;-84
2023/06/22 14:24:25;;;;;;;;;;;;;;;;;;4990720;28;9165;-84
2023/06/22 14:26:51;;;;;;;;;;;;;;;;;;4993693;28;8590;-83
2023/06/22 14:29:16;;;;;;;;;;;;;;;;;;4974469;28;8559;-84
2023/06/22 14:31:45;;;;;;;;;;;;;;;;;;4974501;28;7161;-85
2023/06/22 14:34:10;;;;;;;;;;;;;;;;;;4974538;28;7123;-84
2023/06/22 14:36:36;;;;;;;;;;;;;;;;;;4985078;28;8491;-83
2023/06/22 14:39:01;;;;;;;;;;;;;;;;;;5010607;28;8827;-84
2023/06/22 14:41:27;;;;;;;;;;;;;;;;;;5014876;28;8611;-83
2023/06/22 14:43:52;;;;;;;;;;;;;;;;;;5009973;28;7227;-83
2023/06/22 14:46:19;;;;;;;;;;;;;;;;;;5010970;28;8853;-84
2023/06/22 14:48:46;;;;;;;;;;;;;;;;;;5009928;28;7272;-83
2023/06/22 14:51:12;;;;;;;;;;;;;;;;;;4993487;28;8744;-83
2023/06/22 14:53:37;;;;;;;;;;;;;;;;;;5009532;28;8830;-85
2023/06/22 14:56:03;;;;;;;;;;;;;;;;;;5000833;28;7505;-84
2023/06/22 14:58:33;;;;;;;;;;;;;;;;;;4986955;28;8663;-84
2023/06/22 15:01:02;;;;;;;;;;;;;;;;;;5002639;28;8832;-83
2023/06/22 15:03:31;;;;;;;;;;;;;;;;;;4993152;28;8822;-84
2023/06/22 15:05:57;;;;;;;;;;;;;;;;;;4993229;28;7428;-84
2023/06/22 15:08:22;;;;;;;;;;;;;;;;;;4993391;28;8487;-85
2023/06/22 15:10:48;;;;;;;;;;;;;;;;;;4989168;28;8884;-87
2023/06/22 15:13:13;;;;;;;;;;;;;;;;;;4978276;28;8843;-87
2023/06/22 15:15:39;;;;;;;;;;;;;;;;;;4988596;28;8626;-86
2023/06/22 15:18:04;;;;;;;;;;;;;;;;;;4973235;28;8901;-82
2023/06/22 15:20:30;;;;;;;;;;;;;;;;;;4988848;28;9411;-83
2023/06/22 15:22:57;;;;;;;;;;;;;;;;;;4973726;28;9348;-85
2023/06/22 15:25:22;;;;;;;;;;;;;;;;;;4990361;28;8511;-83
2023/06/22 15:27:47;;;;;;;;;;;;;;;;;;4987518;28;8595;-83
2023/06/22 15:30:13;;;;;;;;;;;;;;;;;;4989586;28;9850;-84
2023/06/22 15:32:38;;;;;;;;;;;;;;;;;;4973198;28;8746;-84
2023/06/22 15:35:04;;;;;;;;;;;;;;;;;;4973139;28;8688;-85
2023/06/22 15:37:29;;;;;;;;;;;;;;;;;;4973523;28;8824;-87
2023/06/22 15:39:56;;;;;;;;;;;;;;;;;;4973186;28;8587;-81
2023/06/22 15:42:21;;;;;;;;;;;;;;;;;;4973260;28;8892;-84
2023/06/22 15:44:47;;;;;;;;;;;;;;;;;;4984528;28;8616;-82
2023/06/22 15:47:13;;;;;;;;;;;;;;;;;;4992835;28;7838;-83
2023/06/22 15:49:38;;;;;;;;;;;;;;;;;;4990351;28;8544;-86
2023/06/22 15:52:04;;;;;;;;;;;;;;;;;;4990677;28;8624;-86
2023/06/22 15:54:29;;;;;;;;;;;;;;;;;;4985460;28;8576;-83
2023/06/22 15:56:55;;;;;;;;;;;;;;;;;;4983686;28;7174;-83
2023/06/22 15:59:20;;;;;;;;;;;;;;;;;;4979053;28;8715;-84
2023/06/22 16:01:46;;;;;;;;;;;;;;;;;;4982902;28;8505;-83
2023/06/22 16:04:11;;;;;;;;;;;;;;;;;;4979347;28;8809;-84
2023/06/22 16:06:37;;;;;;;;;;;;;;;;;;4980719;28;8512;-84
2023/06/22 16:09:04;;;;;;;;;;;;;;;;;;4996194;28;8550;-84
2023/06/22 16:11:30;;;;;;;;;;;;;;;;;;4999874;28;8567;-85
2023/06/22 16:13:55;;;;;;;;;;;;;;;;;;4999803;28;8491;-84
2023/06/22 16:16:21;;;;;;;;;;;;;;;;;;4990679;28;8760;-86
2023/06/22 16:18:47;;;;;;;;;;;;;;;;;;5000153;28;8800;-85
2023/06/22 16:21:12;;;;;;;;;;;;;;;;;;4999654;28;8584;-83
2023/06/22 16:23:38;;;;;;;;;;;;;;;;;;4999520;28;8817;-85
2023/06/22 16:26:04;;;;;;;;;;;;;;;;;;4999499;28;8495;-86
2023/06/22 16:28:29;;;;;;;;;;;;;;;;;;4999571;28;9471;-85
2023/06/22 16:30:55;;;;;;;;;;;;;;;;;;4993956;28;8490;-85
2023/06/22 16:33:20;;;;;;;;;;;;;;;;;;4979761;28;8545;-84
2023/06/22 16:35:46;;;;;;;;;;;;;;;;;;4979984;28;8645;-84
2023/06/22 16:38:11;;;;;;;;;;;;;;;;;;4979805;28;8497;-84
2023/06/22 16:40:37;;;;;;;;;;;;;;;;;;4979921;28;8566;-84
2023/06/22 16:43:02;;;;;;;;;;;;;;;;;;4979899;28;7519;-84
2023/06/22 16:45:27;;;;;;;;;;;;;;;;;;4979626;28;7223;-83
2023/06/22 16:47:53;;;;;;;;;;;;;;;;;;4998170;28;8692;-86
2023/06/22 16:50:19;;;;;;;;;;;;;;;;;;4992893;28;7163;-84
2023/06/22 16:52:46;;;;;;;;;;;;;;;;;;4989951;28;8469;-82
2023/06/22 16:55:12;;;;;;;;;;;;;;;;;;4998712;28;8715;-86
2023/06/22 16:57:38;;;;;;;;;;;;;;;;;;4998941;28;9660;-84