Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/29 00:00:47;;;;;;;;;0.00;0.00;;;;;26.03;39.77;101357.25;5074076;27;45363;-68
2021/09/29 00:03:12;;;;;;;;;1.00;0.00;;;;;26.02;40.01;101352.91;5074734;27;46324;-68
2021/09/29 00:05:39;;;;;;;;;0.00;0.00;;;;;26.02;39.83;101352.13;5100733;27;45453;-68
2021/09/29 00:08:06;;;;;;;;;0.00;0.00;;;;;26.01;40.03;101353.97;5070047;27;45518;-68
2021/09/29 00:10:32;;;;;;;;;1.67;0.67;;;;;25.99;39.97;101348.00;5073808;27;45536;-68
2021/09/29 00:12:57;;;;;;;;;0.00;0.00;;;;;25.92;39.70;101342.59;5070297;27;47180;-68
2021/09/29 00:15:22;;;;;;;;;0.00;0.00;;;;;25.99;40.01;101349.84;5061309;28;45527;-69
2021/09/29 00:17:48;;;;;;;;;0.00;0.00;;;;;25.98;39.87;101354.34;5058482;28;45691;-69
2021/09/29 00:20:15;;;;;;;;;1.33;1.00;;;;;25.98;40.00;101358.84;5061945;28;45419;-68
2021/09/29 00:22:42;;;;;;;;;2.00;0.67;;;;;25.96;39.83;101357.22;5063141;28;46349;-68
2021/09/29 00:25:09;;;;;;;;;1.00;1.00;;;;;25.95;40.10;101362.72;5063244;28;45342;-68
2021/09/29 00:27:38;;;;;;;;;1.33;0.00;;;;;25.94;39.82;101356.56;5064038;28;45478;-68
2021/09/29 00:30:06;;;;;;;;;0.33;0.33;;;;;25.94;39.81;101351.22;5060541;28;45296;-68
2021/09/29 00:32:33;;;;;;;;;0.00;0.00;;;;;25.91;39.99;101351.66;5062043;28;45263;-68
2021/09/29 00:34:58;;;;;;;;;0.67;0.33;;;;;25.92;39.78;101355.94;5064594;28;45293;-68
2021/09/29 00:37:24;;;;;;;;;1.00;0.67;;;;;25.93;39.58;101354.09;5064584;28;45289;-68
2021/09/29 00:39:49;;;;;;;;;0.33;0.00;;;;;25.93;39.72;101365.59;5064696;28;45437;-68
2021/09/29 00:42:14;;;;;;;;;1.00;0.67;;;;;25.92;39.72;101355.09;5061523;28;46613;-68
2021/09/29 00:44:40;;;;;;;;;0.00;0.00;;;;;25.94;39.48;101358.44;5060514;28;45415;-68
2021/09/29 00:47:05;;;;;;;;;0.67;0.67;;;;;25.94;39.60;101342.44;5063930;27;45339;-68
2021/09/29 00:49:30;;;;;;;;;0.00;0.00;;;;;25.93;39.67;101341.59;5070938;28;45518;-69
2021/09/29 00:51:56;;;;;;;;;0.00;0.00;;;;;25.85;39.79;101339.09;5072189;27;50110;-68
2021/09/29 00:54:28;;;;;;;;;0.00;0.00;;;;;25.89;39.78;101347.53;5076965;27;45354;-68
2021/09/29 00:56:55;;;;;;;;;0.00;0.00;;;;;25.93;39.40;101351.44;5076698;27;45266;-68
2021/09/29 00:59:21;;;;;;;;;0.00;0.00;;;;;25.94;39.71;101345.09;5078694;28;45285;-69
2021/09/29 01:01:47;;;;;;;;;0.00;0.00;;;;;25.89;39.58;101345.69;5076634;27;46132;-68
2021/09/29 01:04:13;;;;;;;;;0.33;0.33;;;;;25.93;39.54;101354.09;5076631;27;45415;-68
2021/09/29 01:06:57;;;;;;;;;2.00;0.00;;;;;25.91;39.77;101362.31;5076859;27;45346;-68
2021/09/29 01:09:50;;;;;;;;;1.00;0.00;;;;;25.92;39.54;101361.28;5076791;27;45411;-68
2021/09/29 01:12:26;;;;;;;;;0.00;0.00;;;;;25.92;39.75;101347.13;5062063;28;45440;-68
2021/09/29 01:15:11;;;;;;;;;1.00;0.00;;;;;25.91;39.58;101346.31;5076366;27;45330;-68
2021/09/29 01:17:45;;;;;;;;;1.00;0.00;;;;;25.91;39.64;101354.31;5074778;28;45362;-67
2021/09/29 01:20:31;;;;;;;;;1.00;1.00;;;;;25.90;39.65;101342.00;5078238;28;45272;-68
2021/09/29 01:23:09;;;;;;;;;0.33;0.33;;;;;25.90;39.58;101339.31;5074921;28;46588;-68
2021/09/29 01:25:56;;;;;;;;;0.00;0.00;;;;;25.90;39.70;101333.16;5075840;28;45398;-68
2021/09/29 01:28:30;;;;;;;;;0.00;0.00;;;;;25.89;39.52;101340.34;5074775;27;45278;-68
2021/09/29 01:30:58;;;;;;;;;0.00;0.00;;;;;25.88;39.46;101340.53;5076213;27;45307;-68
2021/09/29 01:33:25;;;;;;;;;0.00;0.00;;;;;25.87;39.72;101329.03;5076279;27;47132;-68
2021/09/29 01:35:50;;;;;;;;;1.00;0.00;;;;;25.88;39.84;101343.19;5076406;28;45358;-68
2021/09/29 01:38:16;;;;;;;;;0.00;0.00;;;;;25.87;39.49;101349.56;5078256;28;45715;-68
2021/09/29 01:40:42;;;;;;;;;0.00;0.00;;;;;25.86;39.82;101348.72;5075294;27;45319;-68
2021/09/29 01:43:07;;;;;;;;;0.00;0.00;;;;;25.85;39.58;101347.06;5075932;27;47105;-68
2021/09/29 01:45:32;;;;;;;;;0.33;0.00;;;;;25.85;39.71;101339.91;5074933;27;45417;-68
2021/09/29 01:47:58;;;;;;;;;0.00;0.00;;;;;25.84;39.79;101337.44;5076104;27;45688;-68
2021/09/29 01:50:28;;;;;;;;;1.33;0.00;;;;;25.82;39.83;101328.81;5078053;28;45369;-68
2021/09/29 01:52:57;;;;;;;;;0.00;0.00;;;;;25.85;39.78;101336.41;5075834;27;45521;-68
2021/09/29 01:55:24;;;;;;;;;1.67;0.00;;;;;25.84;39.48;101332.13;5073574;27;45365;-68
2021/09/29 01:57:50;;;;;;;;;0.33;0.33;;;;;25.84;39.78;101316.94;5075670;27;45288;-68
2021/09/29 02:00:17;;;;;;;;;0.67;0.67;;;;;25.83;39.68;101322.47;5076073;27;45390;-68
2021/09/29 02:02:44;;;;;;;;;0.00;0.00;;;;;25.83;39.99;101322.47;5076511;27;46142;-70
2021/09/29 02:05:10;;;;;;;;;0.00;0.00;;;;;25.84;39.51;101330.25;5077265;28;45450;-68
2021/09/29 02:07:37;;;;;;;;;0.00;0.00;;;;;25.74;39.94;101321.78;5074418;27;45448;-68
2021/09/29 02:10:04;;;;;;;;;2.00;0.00;;;;;25.82;39.77;101326.13;5075587;27;45529;-68
2021/09/29 02:12:30;;;;;;;;;1.33;0.00;;;;;25.84;39.77;101329.44;5075631;27;46169;-68
2021/09/29 02:14:56;;;;;;;;;0.00;0.00;;;;;25.85;39.63;101333.75;5075647;27;45467;-68
2021/09/29 02:17:21;;;;;;;;;0.67;0.00;;;;;25.84;39.36;101354.25;5077479;28;45382;-68
2021/09/29 02:19:46;;;;;;;;;0.00;0.00;;;;;25.84;39.49;101351.56;5075795;27;45274;-68
2021/09/29 02:22:16;;;;;;;;;0.33;0.33;;;;;25.78;39.49;101335.56;5075031;27;45435;-68
2021/09/29 02:24:42;;;;;;;;;0.67;0.67;;;;;25.85;39.58;101347.06;5076009;27;45441;-68
2021/09/29 02:27:08;;;;;;;;;0.67;0.00;;;;;25.78;39.46;101335.56;5075474;27;45344;-68
2021/09/29 02:29:33;;;;;;;;;2.00;1.00;;;;;25.85;39.66;101347.06;5077007;27;45394;-68
2021/09/29 02:31:59;;;;;;;;;0.67;0.00;;;;;25.85;39.54;101355.06;5075767;27;47013;-68
2021/09/29 02:34:24;;;;;;;;;0.00;0.00;;;;;25.84;39.53;101348.13;5073539;27;45597;-68
2021/09/29 02:36:49;;;;;;;;;0.00;0.00;;;;;25.85;39.72;101355.91;5075056;27;45478;-68
2021/09/29 02:39:15;;;;;;;;;1.00;0.00;;;;;25.76;39.86;101349.06;5075533;27;45536;-67
2021/09/29 02:41:40;;;;;;;;;0.00;0.00;;;;;25.84;39.69;101367.56;5076094;27;46166;-68
2021/09/29 02:44:08;;;;;;;;;0.00;0.00;;;;;25.84;39.76;101375.56;5076270;28;45469;-68
2021/09/29 02:46:38;;;;;;;;;0.00;0.00;;;;;25.84;39.95;101380.91;5073609;27;45319;-68
2021/09/29 02:49:04;;;;;;;;;0.33;0.00;;;;;25.78;39.62;101368.38;5074929;28;45327;-68
2021/09/29 02:51:30;;;;;;;;;0.00;0.00;;;;;25.81;39.99;101394.63;5073754;27;46581;-68
2021/09/29 02:53:57;;;;;;;;;0.33;0.33;;;;;25.78;40.14;101397.69;5075221;27;45373;-67
2021/09/29 02:56:23;;;;;;;;;0.67;0.67;;;;;25.82;39.63;101404.25;5077006;28;45604;-68
2021/09/29 02:58:48;;;;;;;;;0.00;0.00;;;;;25.72;39.92;101377.91;5074722;27;45437;-67
2021/09/29 03:01:14;;;;;;;;;0.33;0.33;;;;;25.80;39.77;101402.81;5074851;27;46239;-68
2021/09/29 03:03:39;;;;;;;;;0.00;0.00;;;;;25.80;39.73;101395.63;5074873;27;45460;-68
2021/09/29 03:06:04;;;;;;;;;0.00;0.00;;;;;25.80;40.05;101392.16;5074867;27;45492;-68
2021/09/29 03:08:30;;;;;;;;;0.00;0.00;;;;;25.80;39.96;101397.47;5076871;27;45433;-68
2021/09/29 03:10:55;;;;;;;;;0.00;0.00;;;;;25.79;39.85;101387.84;5074730;27;46006;-68
2021/09/29 03:13:20;;;;;;;;;0.00;0.00;;;;;25.77;39.80;101366.69;5072961;27;45387;-68
2021/09/29 03:15:46;;;;;;;;;2.00;0.00;;;;;25.80;40.20;101373.47;5074709;27;45677;-68
2021/09/29 03:18:11;;;;;;;;;0.00;0.00;;;;;25.79;40.01;101361.19;5074734;27;45339;-68
2021/09/29 03:20:36;;;;;;;;;0.00;0.00;;;;;25.80;39.63;101354.81;5075882;27;46113;-68
2021/09/29 03:23:03;;;;;;;;;2.00;0.00;;;;;25.73;39.63;101352.09;5074992;28;45423;-67
2021/09/29 03:25:28;;;;;;;;;0.00;0.00;;;;;25.80;39.82;101370.81;5082986;27;45538;-68
2021/09/29 03:27:54;;;;;;;;;0.00;0.00;;;;;25.80;39.91;101370.81;5074358;27;45347;-68
2021/09/29 03:30:19;;;;;;;;;0.00;0.00;;;;;25.80;39.66;101374.31;5074551;27;46760;-68
2021/09/29 03:32:45;;;;;;;;;0.00;0.00;;;;;25.81;39.64;101385.81;5074997;27;45723;-68
2021/09/29 03:35:12;;;;;;;;;2.33;0.00;;;;;25.81;39.88;101396.47;5075335;28;45398;-68
2021/09/29 03:37:39;;;;;;;;;0.00;0.00;;;;;25.80;39.75;101408.97;5074460;28;45244;-68
2021/09/29 03:40:09;;;;;;;;;1.00;0.00;;;;;25.81;39.71;101402.63;5074257;27;47190;-69
2021/09/29 03:42:34;;;;;;;;;0.00;0.00;;;;;25.81;39.86;101415.13;5074233;27;45344;-68
2021/09/29 03:45:00;;;;;;;;;0.00;0.00;;;;;25.80;39.66;101430.28;5058143;28;45387;-68
2021/09/29 03:47:25;;;;;;;;;0.00;0.00;;;;;25.80;39.58;101443.63;5076180;28;45325;-68
2021/09/29 03:49:50;;;;;;;;;0.00;0.00;;;;;25.81;39.82;101455.94;5070715;28;46057;-68
2021/09/29 03:52:16;;;;;;;;;0.00;0.00;;;;;25.75;39.45;101462.03;5072188;27;45496;-68
2021/09/29 03:54:41;;;;;;;;;0.00;0.00;;;;;25.80;39.69;101472.94;5074137;27;45490;-68
2021/09/29 03:57:07;;;;;;;;;0.00;0.00;;;;;25.80;39.75;101448.13;5074276;27;45226;-68
2021/09/29 03:59:32;;;;;;;;;0.00;0.00;;;;;25.80;39.71;101461.44;5075876;27;45362;-68
2021/09/29 04:01:57;;;;;;;;;0.00;0.00;;;;;25.72;39.79;101449.03;5102234;27;46034;-68
2021/09/29 04:04:23;;;;;;;;;0.00;0.00;;;;;25.80;39.79;101469.44;5072342;27;45422;-67
2021/09/29 04:06:48;;;;;;;;;1.00;0.00;;;;;25.79;39.48;101471.28;5073892;28;45449;-68
2021/09/29 04:09:14;;;;;;;;;0.00;0.00;;;;;25.79;39.82;101465.94;5073991;27;46532;-68
2021/09/29 04:11:39;;;;;;;;;0.00;0.00;;;;;25.78;39.89;101471.47;5075095;28;45316;-68
2021/09/29 04:14:06;;;;;;;;;0.00;0.00;;;;;25.79;39.78;101465.13;5075045;28;45475;-68
2021/09/29 04:16:32;;;;;;;;;0.00;0.00;;;;;25.77;39.82;101459.97;5073641;27;45571;-68
2021/09/29 04:18:57;;;;;;;;;0.00;0.00;;;;;25.76;39.81;101461.00;5073478;27;45356;-68
2021/09/29 04:21:22;;;;;;;;;0.00;0.00;;;;;25.71;39.96;101453.53;5073951;27;45352;-68
2021/09/29 04:23:48;;;;;;;;;0.00;0.00;;;;;25.77;39.86;101473.31;5073910;28;45398;-68
2021/09/29 04:26:13;;;;;;;;;0.33;0.00;;;;;25.75;40.02;101480.69;5075816;28;45370;-68
2021/09/29 04:28:39;;;;;;;;;0.00;0.00;;;;;25.67;39.89;101470.09;5073666;27;47020;-68
2021/09/29 04:31:04;;;;;;;;;0.00;0.00;;;;;25.76;39.80;101509.00;5071830;28;45572;-68
2021/09/29 04:33:30;;;;;;;;;0.00;0.00;;;;;25.69;39.90;101495.53;5073502;27;45333;-68
2021/09/29 04:35:55;;;;;;;;;0.00;0.00;;;;;25.77;40.17;101523.13;5073844;27;45459;-68
2021/09/29 04:38:22;;;;;;;;;1.00;0.00;;;;;25.77;39.79;101520.44;5075238;28;45441;-68
2021/09/29 04:40:47;;;;;;;;;0.00;0.00;;;;;25.73;39.64;101512.00;5073457;27;45383;-68
2021/09/29 04:43:14;;;;;;;;;0.00;0.00;;;;;25.72;39.59;101519.16;5072094;27;45460;-68
2021/09/29 04:45:40;;;;;;;;;0.00;0.00;;;;;25.74;39.89;101524.31;5072185;28;45378;-68
2021/09/29 04:48:05;;;;;;;;;0.00;0.00;;;;;25.72;39.82;101518.31;5073132;27;46267;-68
2021/09/29 04:50:31;;;;;;;;;0.00;0.00;;;;;25.76;39.74;101524.16;5075260;27;45244;-68
2021/09/29 04:52:57;;;;;;;;;0.00;0.00;;;;;25.76;39.98;101540.97;5073768;28;45374;-68
2021/09/29 04:55:24;;;;;;;;;0.00;0.00;;;;;25.76;39.66;101535.63;5073261;27;45575;-68
2021/09/29 04:57:50;;;;;;;;;1.00;0.00;;;;;25.72;39.50;101524.50;5073129;27;46983;-68
2021/09/29 05:00:16;;;;;;;;;0.00;0.00;;;;;25.74;39.77;101530.47;5073080;27;45403;-68
2021/09/29 05:02:45;;;;;;;;;0.00;0.00;;;;;25.77;39.71;101523.13;5074312;27;45427;-68
2021/09/29 05:05:11;;;;;;;;;0.00;0.00;;;;;25.77;39.72;101521.28;5074836;28;45789;-68
2021/09/29 05:07:40;;;;;;;;;0.00;0.00;;;;;25.78;39.77;101538.09;5072998;27;46330;-68
2021/09/29 05:10:10;;;;;;;;;0.00;0.00;;;;;25.78;39.68;101538.09;5071072;27;45573;-68
2021/09/29 05:12:37;;;;;;;;;0.00;0.00;;;;;25.69;39.73;101534.69;5073045;27;45752;-68
2021/09/29 05:15:03;;;;;;;;;0.00;0.00;;;;;25.78;39.73;101548.75;5074956;27;45350;-68
2021/09/29 05:17:28;;;;;;;;;0.00;0.00;;;;;25.78;39.73;101556.75;5072395;28;47639;-68
2021/09/29 05:19:54;;;;;;;;;0.00;0.00;;;;;25.78;39.87;101559.44;5076178;28;45457;-67
2021/09/29 05:22:19;;;;;;;;;0.00;0.00;;;;;25.78;40.08;101557.59;5076626;28;45292;-68
2021/09/29 05:24:45;;;;;;;;;1.00;0.00;;;;;25.76;39.77;101562.28;5076208;28;45279;-68
2021/09/29 05:27:10;;;;;;;;;0.00;0.00;;;;;25.62;39.71;101542.63;5076577;27;45371;-68
2021/09/29 05:29:40;;;;;;;;;0.00;0.00;;;;;25.76;39.72;101564.97;5077691;27;45390;-68
2021/09/29 05:32:07;;;;;;;;;0.00;0.00;;;;;25.72;39.87;101567.13;5077154;28;45338;-68
2021/09/29 05:34:32;;;;;;;;;0.00;0.00;;;;;25.76;39.77;101572.13;5076388;27;45347;-67
2021/09/29 05:36:58;;;;;;;;;0.00;0.00;;;;;25.75;39.91;101568.63;5075945;27;46879;-68
2021/09/29 05:39:23;;;;;;;;;0.67;0.33;;;;;25.72;39.85;101575.13;5076311;27;45373;-68
2021/09/29 05:41:49;;;;;;;;;0.00;0.00;;;;;25.68;39.56;101573.84;5076523;27;45961;-68
2021/09/29 05:44:14;;;;;;;;;0.00;0.00;;;;;25.69;39.95;101580.00;5078210;28;45300;-68
2021/09/29 05:46:40;;;;;;;;;0.00;0.00;;;;;25.73;39.75;101587.47;5075663;27;45607;-68
2021/09/29 05:49:05;;;;;;;;;0.00;0.00;;;;;25.68;40.20;101595.19;5074295;27;45572;-68
2021/09/29 05:51:31;;;;;;;;;0.00;0.00;;;;;25.72;39.78;101604.44;5076164;27;45809;-68
2021/09/29 05:53:56;;;;;;;;;0.00;0.00;;;;;25.72;39.81;101603.59;5076257;27;45321;-68
2021/09/29 05:56:22;;;;;;;;;0.00;0.00;;;;;25.71;39.75;101607.31;5077583;28;45452;-68
2021/09/29 05:58:47;;;;;;;;;0.00;0.00;;;;;25.70;39.76;101611.81;5075827;27;45261;-68
2021/09/29 06:01:13;;;;;;;;;0.00;0.00;;;;;25.72;39.83;101619.59;5074104;27;45299;-68
2021/09/29 06:03:39;;;;;;;;;0.00;0.00;;;;;25.71;40.11;101618.75;5076019;27;45429;-68
2021/09/29 06:06:05;;;;;;;;;0.00;0.00;;;;;25.72;39.81;101616.94;5075873;27;45404;-67
2021/09/29 06:08:30;;;;;;;;;1.00;0.00;;;;;25.71;39.74;101609.97;5077652;27;45307;-69
2021/09/29 06:10:57;;;;;;;;;0.00;0.00;;;;;25.68;39.74;101621.00;5075735;27;45292;-68
2021/09/29 06:13:23;;;;;;;;;0.33;0.00;;;;;25.72;39.83;101655.06;5075832;27;45383;-68
2021/09/29 06:15:49;;;;;;;;;0.00;0.00;;;;;25.70;39.77;101624.28;5075109;27;45697;-68
2021/09/29 06:18:15;;;;;;;;;0.67;0.00;;;;;25.72;39.89;101641.75;5075658;27;45528;-67
2021/09/29 06:20:48;;;;;;;;;0.00;0.00;;;;;25.65;39.69;101643.50;5074315;27;45501;-67
2021/09/29 06:23:15;;;;;;;;;0.00;0.00;;;;;25.79;39.76;101657.03;5075395;28;45491;-67
2021/09/29 06:25:41;;;;;;;;;0.00;0.00;;;;;25.82;40.05;101664.63;5073206;28;47166;-67
2021/09/29 06:28:07;;;;;;;;;0.00;0.00;;;;;25.86;39.72;101671.28;5074984;27;45581;-68
2021/09/29 06:30:33;;;;;;;;;0.00;0.00;;;;;25.88;39.79;101674.56;5075381;27;45460;-67
2021/09/29 06:32:59;;;;;;;;;0.00;0.00;;;;;25.88;39.65;101671.06;5075157;27;45373;-67
2021/09/29 06:35:25;;;;;;;;;0.00;0.00;;;;;25.94;39.81;101684.47;5076283;28;46284;-67
2021/09/29 06:37:50;;;;;;;;;0.00;0.00;;;;;25.95;39.69;101695.97;5074718;27;45259;-66
2021/09/29 06:40:18;;;;;;;;;0.00;0.00;;;;;25.98;39.88;101694.78;5075540;27;45267;-66
2021/09/29 06:42:45;;;;;;;;;0.00;0.00;;;;;25.95;39.95;101682.63;5074723;27;45431;-66
2021/09/29 06:45:13;;;;;;;;;0.67;0.00;;;;;26.05;39.74;101693.00;5071226;28;46145;-66
2021/09/29 06:47:39;;;;;;;;;0.00;0.00;;;;;26.10;39.87;101703.13;5076079;27;45554;-66
2021/09/29 06:50:09;;;;;;;;;0.00;0.00;;;;;26.04;40.12;101689.53;5075596;28;45475;-66
2021/09/29 06:52:35;;;;;;;;;0.00;0.00;;;;;26.17;39.68;101702.19;5071856;27;45481;-67
2021/09/29 06:55:01;;;;;;;;;0.67;0.00;;;;;26.22;39.58;101708.78;5074068;27;45460;-67
2021/09/29 06:57:26;;;;;;;;;0.00;0.00;;;;;26.20;39.69;101698.31;5073356;27;45319;-67
2021/09/29 06:59:51;;;;;;;;;0.00;0.00;;;;;26.29;39.58;101713.19;5074062;27;45336;-67
2021/09/29 07:02:17;;;;;;;;;0.33;0.33;;;;;26.34;39.59;101720.63;5076121;27;45331;-68
2021/09/29 07:04:42;;;;;;;;;0.00;0.00;;;;;26.37;39.40;101730.91;5072814;27;45974;-66
2021/09/29 07:07:07;;;;;;;;;0.00;0.00;;;;;26.41;39.38;101744.72;5072145;27;45483;-67
2021/09/29 07:09:33;;;;;;;;;0.00;0.00;;;;;26.42;39.25;101757.03;5074331;27;45494;-67
2021/09/29 07:11:58;;;;;;;;;0.00;0.00;;;;;26.39;39.44;101750.22;5073267;27;45398;-66
2021/09/29 07:14:24;;;;;;;;;0.00;0.00;;;;;26.40;39.57;101756.41;5075641;28;46218;-67
2021/09/29 07:16:51;;;;;;;;;0.00;0.00;;;;;26.39;39.46;101757.41;5073827;27;45552;-67
2021/09/29 07:19:16;;;;;;;;;0.33;0.00;;;;;26.40;38.95;101767.06;5072746;27;45387;-67
2021/09/29 07:21:42;;;;;;;;;0.00;0.00;;;;;26.40;39.33;101761.72;5074099;27;45387;-67
2021/09/29 07:24:07;;;;;;;;;0.00;0.00;;;;;26.44;39.34;101773.69;5074626;27;46108;-67
2021/09/29 07:26:33;;;;;;;;;0.33;0.00;;;;;26.47;39.32;101780.50;5076298;27;45411;-67
2021/09/29 07:28:59;;;;;;;;;0.00;0.00;;;;;26.47;39.42;101777.84;5073201;28;45464;-67
2021/09/29 07:31:24;;;;;;;;;0.00;0.00;;;;;26.49;39.30;101779.31;5074022;27;45395;-67
2021/09/29 07:33:50;;;;;;;;;0.00;0.00;;;;;26.52;39.41;101780.78;5074133;27;46168;-67
2021/09/29 07:36:16;;;;;;;;;0.00;0.00;;;;;26.54;39.22;101784.09;5074273;28;45366;-67
2021/09/29 07:38:42;;;;;;;;;0.00;0.00;;;;;26.57;39.11;101797.03;5074847;27;45311;-67
2021/09/29 07:41:07;;;;;;;;;0.00;0.00;;;;;26.54;38.92;101802.78;5074865;28;45488;-67
2021/09/29 07:43:32;;;;;;;;;0.00;0.00;;;;;26.54;39.01;101785.94;5074062;27;45848;-67
2021/09/29 07:45:58;;;;;;;;;0.00;0.00;;;;;26.53;38.69;101806.44;5072368;27;45410;-67
2021/09/29 07:48:24;;;;;;;;;0.00;0.00;;;;;26.57;39.17;101802.38;5073966;27;45370;-67
2021/09/29 07:50:49;;;;;;;;;0.00;0.00;;;;;26.57;39.03;101794.38;5074274;27;45486;-67
2021/09/29 07:53:17;;;;;;;;;1.33;0.00;;;;;26.56;38.91;101806.09;5075876;28;46001;-67
2021/09/29 07:55:42;;;;;;;;;0.00;0.00;;;;;26.50;38.75;101796.97;5073559;27;45458;-67
2021/09/29 07:58:08;;;;;;;;;0.00;0.00;;;;;26.52;38.87;101813.63;5072459;27;45728;-67
2021/09/29 08:00:33;;;;;;;;;1.00;0.00;;;;;26.47;38.94;101804.53;5073784;27;45280;-67
2021/09/29 08:02:58;;;;;;;;;0.00;0.00;;;;;26.56;39.26;101819.44;5073635;27;47191;-67
2021/09/29 08:05:24;;;;;;;;;1.00;0.00;;;;;26.58;39.14;101827.22;5075152;28;45466;-67
2021/09/29 08:07:51;;;;;;;;;1.00;0.33;;;;;26.60;39.02;101826.03;5073859;27;45539;-67
2021/09/29 08:10:18;;;;;;;;;0.00;0.00;;;;;26.70;39.25;101846.28;5073477;27;45401;-67
2021/09/29 08:12:43;;;;;;;;;0.00;0.00;;;;;26.74;38.84;101843.03;5073679;27;46058;-67
2021/09/29 08:15:13;;;;;;;;;0.00;0.00;;;;;26.79;39.13;101841.63;5073705;27;45513;-67
2021/09/29 08:17:41;;;;;;;;;2.33;0.33;;;;;26.79;38.55;101839.78;5075159;28;45392;-73
2021/09/29 08:20:07;;;;;;;;;1.67;0.00;;;;;26.72;38.95;101841.56;5074667;28;45225;-67
2021/09/29 08:22:33;;;;;;;;;0.00;0.00;;;;;26.80;38.49;101848.63;5073421;28;46831;-67
2021/09/29 08:25:12;;;;;;;;;0.00;0.00;;;;;26.79;39.09;101852.31;5071423;28;45502;-67
2021/09/29 08:30:32;;;;;;;;;1.00;0.00;;;;;26.82;38.51;101865.28;5073658;27;45563;-67
2021/09/29 08:33:44;;;;;;;;;0.00;0.00;;;;;26.83;38.64;101875.75;5073675;28;47115;-67
2021/09/29 08:43:44;;;;;;;;;1.33;1.00;;;;;26.79;38.86;101901.19;5073243;27;46165;-67
2021/09/29 08:49:17;;;;;;;;;3.00;1.00;;;;;26.77;38.26;101923.75;5062890;28;45581;-67
2021/09/29 09:16:34;;;;;;;;;0.00;0.00;;;;;26.60;38.54;101954.13;4987841;28;45684;-67
2021/09/29 09:19:03;;;;;;;;;1.00;0.00;;;;;26.57;38.79;101954.50;4992111;28;45410;-68
2021/09/29 09:21:34;;;;;;;;;0.00;0.00;;;;;26.58;38.57;101963.34;4989320;28;45555;-67
2021/09/29 09:23:59;;;;;;;;;0.00;0.00;;;;;26.55;38.48;101979.72;4993370;28;45448;-67
2021/09/29 09:26:27;;;;;;;;;2.67;1.00;;;;;26.54;38.48;102000.25;4976940;28;46603;-68
2021/09/29 09:29:10;;;;;;;;;0.00;0.00;;;;;26.51;38.89;101992.63;4994271;28;45482;-67
2021/09/29 09:31:37;;;;;;;;;2.00;0.33;;;;;26.48;38.71;101977.78;4986322;28;45550;-67
2021/09/29 09:34:11;;;;;;;;;1.00;1.00;;;;;26.34;38.74;101955.38;4983796;28;45413;-68
2021/09/29 09:36:40;;;;;;;;;0.67;0.67;;;;;26.46;38.98;101973.66;4983409;28;46193;-67
2021/09/29 09:39:27;;;;;;;;;0.00;0.00;;;;;26.46;38.82;101979.00;4989375;28;45547;-67
2021/09/29 09:41:58;;;;;;;;;0.00;0.00;;;;;26.47;39.32;101992.13;5022380;28;45448;-67
2021/09/29 09:44:27;;;;;;;;;0.33;0.00;;;;;26.50;38.57;101990.94;5075959;28;45387;-67
2021/09/29 09:47:00;;;;;;;;;2.67;0.00;;;;;26.52;38.71;101988.91;5075648;27;45375;-67
2021/09/29 09:49:26;;;;;;;;;0.00;0.00;;;;;26.55;38.77;101993.06;5076096;27;45566;-68
2021/09/29 09:51:54;;;;;;;;;0.00;0.00;;;;;26.50;38.80;101991.78;5075781;27;45490;-67
2021/09/29 09:54:19;;;;;;;;;0.00;0.00;;;;;26.50;38.63;101991.78;5074444;27;45405;-67
2021/09/29 09:56:56;;;;;;;;;0.00;0.00;;;;;26.54;38.73;101997.59;5076250;27;45542;-67
2021/09/29 09:59:27;;;;;;;;;0.00;0.00;;;;;26.55;38.63;102009.06;5076570;28;45372;-67
2021/09/29 10:01:53;;;;;;;;;0.00;0.00;;;;;26.56;38.77;102005.41;5075323;27;45322;-67
2021/09/29 10:04:18;;;;;;;;;0.33;0.00;;;;;26.50;38.90;102005.13;5075763;27;45430;-67
2021/09/29 10:06:44;;;;;;;;;1.00;0.00;;;;;26.55;38.41;102020.59;5075284;27;47152;-67
2021/09/29 10:09:23;;;;;;;;;1.00;1.00;;;;;26.55;38.76;102030.41;5075742;27;45331;-67
2021/09/29 10:28:18;;;;;;;;;1.00;1.00;;;;;26.46;38.41;102046.53;5022454;28;45708;-67
2021/09/29 10:31:13;;;;;;;;;0.00;0.00;;;;;26.47;38.25;102050.00;5018490;28;45982;-66
2021/09/29 10:33:46;;;;;;;;;1.00;1.00;;;;;26.35;38.55;102028.25;5032792;28;45549;-66
2021/09/29 10:50:07;;;;;;;;;2.00;0.00;;;;;26.53;39.00;102054.63;4993691;28;45510;-66
2021/09/29 11:31:26;;;;;;;;;0.00;0.00;;;;;26.58;38.97;102089.63;5066730;28;45583;-66
2021/09/29 11:34:09;;;;;;;;;1.00;0.00;;;;;26.56;39.43;102104.97;5070140;28;47103;-66
2021/09/29 11:36:57;;;;;;;;;0.00;0.00;;;;;26.59;38.92;102119.81;5071638;28;45541;-65
2021/09/29 12:09:29;;;;;;;;;0.00;0.00;;;;;26.06;38.71;102076.00;5058122;28;45439;-66
2021/09/29 12:12:10;;;;;;;;;2.00;1.00;;;;;26.46;38.83;102139.94;5056758;28;45567;-67
2021/09/29 12:14:36;;;;;;;;;0.00;0.00;;;;;26.41;38.75;102144.94;5071676;28;45422;-66
2021/09/29 12:17:01;;;;;;;;;1.33;0.00;;;;;26.45;38.78;102153.44;5057220;28;45315;-66
2021/09/29 12:19:33;;;;;;;;;1.67;0.00;;;;;26.45;38.37;102156.94;5061289;28;45616;-67
2021/09/29 12:22:02;;;;;;;;;1.00;0.00;;;;;26.40;38.58;102145.94;5061407;28;45300;-66
2021/09/29 12:24:34;;;;;;;;;0.00;0.00;;;;;26.40;38.92;102160.13;5062201;28;45567;-67
2021/09/29 12:27:01;;;;;;;;;0.00;0.00;;;;;26.45;38.46;102156.09;5077096;28;46937;-66
2021/09/29 12:32:11;;;;;;;;;0.00;0.00;;;;;26.44;38.62;102157.94;5075361;27;45378;-67
2021/09/29 12:37:12;;;;;;;;;2.00;0.00;;;;;26.43;38.43;102164.28;5076167;27;45459;-67
2021/09/29 12:39:38;;;;;;;;;1.00;1.00;;;;;26.42;38.49;102165.25;5077059;27;45406;-67
2021/09/29 12:42:04;;;;;;;;;0.00;0.00;;;;;26.43;38.43;102163.44;5077741;27;45341;-67
2021/09/29 12:44:30;;;;;;;;;2.00;0.67;;;;;26.37;38.25;102160.47;5074713;28;45424;-67
2021/09/29 12:49:58;;;;;;;;;0.00;0.00;;;;;26.35;38.44;102173.16;5024239;28;45522;-66
2021/09/29 12:52:34;;;;;;;;;0.67;0.00;;;;;26.37;38.54;102176.47;5024107;28;45436;-67
2021/09/29 12:55:01;;;;;;;;;0.00;0.00;;;;;26.35;38.62;102181.16;5024176;28;45334;-67
2021/09/29 12:57:30;;;;;;;;;0.00;0.00;;;;;26.25;38.85;102170.72;5022770;28;47116;-67
2021/09/29 12:59:59;;;;;;;;;2.33;0.33;;;;;26.33;39.00;102180.53;5019233;28;45405;-66
2021/09/29 13:02:25;;;;;;;;;0.00;0.00;;;;;26.32;38.58;102184.19;5020861;28;45439;-67
2021/09/29 13:04:51;;;;;;;;;0.00;0.00;;;;;26.28;38.85;102175.69;5007508;28;45384;-66
2021/09/29 13:07:17;;;;;;;;;0.67;0.67;;;;;26.32;38.53;102175.34;5023817;28;46191;-66
2021/09/29 13:09:43;;;;;;;;;0.00;0.00;;;;;26.29;38.69;102188.03;5024236;28;45525;-66
2021/09/29 13:12:09;;;;;;;;;0.00;0.00;;;;;26.25;38.79;102175.22;5020387;28;45445;-66
2021/09/29 13:14:34;;;;;;;;;0.67;0.00;;;;;26.25;38.79;102180.56;5019890;28;45375;-66
2021/09/29 13:16:59;;;;;;;;;1.00;1.00;;;;;26.28;38.55;102194.38;5023470;28;47549;-67
2021/09/29 13:19:37;;;;;;;;;0.33;0.33;;;;;26.29;38.62;102200.53;5023980;28;45513;-66
2021/09/29 13:22:08;;;;;;;;;2.00;0.00;;;;;26.27;38.83;102206.06;5023974;28;45479;-65
2021/09/29 13:36:32;;;;;;;;;0.00;0.00;;;;;26.24;38.49;102216.25;5076657;28;45279;-66
2021/09/29 13:37:59;;;;;;;;;0.00;0.00;;;;;26.24;38.30;102229.56;5074306;28;45409;-66
2021/09/29 13:40:24;;;;;;;;;1.00;0.00;;;;;26.22;38.45;102223.59;5075821;27;45398;-66
2021/09/29 13:42:49;;;;;;;;;0.00;0.00;;;;;26.21;38.39;102225.44;5076281;27;45414;-66
2021/09/29 13:45:15;;;;;;;;;0.00;0.00;;;;;26.20;38.50;102223.78;5076032;27;45591;-66
2021/09/29 13:47:40;;;;;;;;;0.33;0.33;;;;;26.21;38.17;102241.44;5076805;27;45560;-66
2021/09/29 13:50:06;;;;;;;;;0.00;0.00;;;;;26.12;38.42;102224.66;5075425;28;45430;-66
2021/09/29 13:52:32;;;;;;;;;0.00;0.00;;;;;26.20;38.37;102237.13;5075218;27;47810;-66
2021/09/29 13:55:03;;;;;;;;;2.00;0.67;;;;;26.13;38.72;102231.63;5074911;27;45294;-66
2021/09/29 13:57:37;;;;;;;;;0.00;0.00;;;;;26.18;38.18;102242.63;5075811;27;47120;-66
2021/09/29 14:30:29;;;;;;;;;0.67;0.00;;;;;26.09;37.27;102282.84;4995653;28;45242;-67
2021/09/29 14:33:00;;;;;;;;;2.00;0.33;;;;;26.07;37.56;102285.69;5012854;28;45456;-67