Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/18 00:02:25;;;;;;;;;;;;;;;7.80;82.65;102596.13;5003228;28;1350;-80
2023/04/18 00:04:51;;;;;;;;;;;;;;;7.77;82.69;102595.38;4999109;28;1245;-80
2023/04/18 00:07:16;;;;;;;;;;;;;;;7.71;82.13;102596.47;5000198;28;1233;-81
2023/04/18 00:09:42;;;;;;;;;;;;;;;7.66;82.24;102593.25;5004113;28;1891;-80
2023/04/18 00:12:07;;;;;;;;;;;;;;;7.65;81.50;102596.72;4993809;28;1096;-80
2023/04/18 00:14:34;;;;;;;;;;;;;;;7.62;81.36;102594.25;4998471;28;1181;-79
2023/04/18 00:17:01;;;;;;;;;;;;;;;7.60;81.12;102593.50;5000414;28;1375;-80
2023/04/18 00:19:26;;;;;;;;;;;;;;;7.57;81.71;102599.63;5001648;28;1115;-80
2023/04/18 00:21:51;;;;;;;;;;;;;;;7.56;81.47;102591.94;4983226;28;1400;-79
2023/04/18 00:24:17;;;;;;;;;;;;;;;7.52;81.76;102595.56;5004447;28;1265;-80
2023/04/18 00:26:42;;;;;;;;;;;;;;;7.49;81.30;102600.84;4990301;28;1324;-80
2023/04/18 00:29:07;;;;;;;;;;;;;;;7.45;81.34;102592.34;5002503;28;1898;-79
2023/04/18 00:31:33;;;;;;;;;;;;;;;7.41;80.44;102594.25;5002237;28;1504;-80
2023/04/18 00:33:58;;;;;;;;;;;;;;;7.37;80.37;102591.84;5005824;28;1174;-80
2023/04/18 00:36:23;;;;;;;;;;;;;;;7.33;79.44;102595.44;4987209;28;1476;-80
2023/04/18 00:38:48;;;;;;;;;;;;;;;7.30;79.67;102591.25;5004726;28;1122;-80
2023/04/18 00:41:14;;;;;;;;;;;;;;;7.25;77.67;102590.59;5002098;28;1492;-80
2023/04/18 00:43:39;;;;;;;;;;;;;;;7.18;77.82;102592.56;5002207;28;1300;-80
2023/04/18 00:46:05;;;;;;;;;;;;;;;7.15;77.57;102591.84;5000172;28;1341;-80
2023/04/18 00:48:30;;;;;;;;;;;;;;;7.12;78.36;102581.66;4999384;28;1512;-80
2023/04/18 00:50:56;;;;;;;;;;;;;;;7.08;78.54;102585.25;4987262;28;1895;-79
2023/04/18 00:53:21;;;;;;;;;;;;;;;7.01;76.05;102581.22;4998743;28;1136;-79
2023/04/18 00:55:46;;;;;;;;;;;;;;;6.93;76.01;102577.19;5003884;28;985;-80
2023/04/18 00:58:12;;;;;;;;;;;;;;;6.89;75.48;102578.22;5000957;28;1406;-80
2023/04/18 01:00:38;;;;;;;;;;;;;;;6.86;76.58;102586.06;5002866;28;1241;-79
2023/04/18 01:03:03;;;;;;;;;;;;;;;6.84;75.26;102587.03;5004258;28;1142;-79
2023/04/18 01:05:28;;;;;;;;;;;;;;;6.81;76.06;102587.13;5003162;28;1095;-80
2023/04/18 01:07:59;;;;;;;;;;;;;;;6.78;76.19;102588.09;5000594;28;1186;-81
2023/04/18 01:10:25;;;;;;;;;;;;;;;6.73;76.57;102584.84;4980665;28;1910;-80
2023/04/18 01:13:07;;;;;;;;;;;;;;;6.67;74.97;102587.66;5001237;28;1434;-79
2023/04/18 01:15:33;;;;;;;;;;;;;;;6.64;74.70;102585.16;4989588;28;1149;-79
2023/04/18 01:17:58;;;;;;;;;;;;;;;6.60;75.61;102586.19;5005094;28;1097;-79
2023/04/18 01:20:25;;;;;;;;;;;;;;;6.55;75.22;102582.94;4997739;28;1279;-79
2023/04/18 01:22:50;;;;;;;;;;;;;;;6.50;74.71;102582.28;5004239;28;1275;-79
2023/04/18 01:25:16;;;;;;;;;;;;;;;6.48;74.89;102578.88;4996241;28;1050;-79
2023/04/18 01:27:41;;;;;;;;;;;;;;;6.42;75.05;102579.94;5007410;28;1266;-79
2023/04/18 01:30:07;;;;;;;;;;;;;;;6.37;75.65;102577.56;4997508;28;1907;-80
2023/04/18 01:32:32;;;;;;;;;;;;;;;6.36;75.22;102575.00;5002748;28;1823;-79
2023/04/18 01:34:57;;;;;;;;;;;;;;;6.31;75.21;102572.63;5007875;28;1193;-79
2023/04/18 01:37:22;;;;;;;;;;;;;;;6.30;75.37;102567.50;4992332;28;1367;-79
2023/04/18 01:39:48;;;;;;;;;;;;;;;6.28;75.22;102577.88;4988993;28;1323;-80
2023/04/18 01:42:13;;;;;;;;;;;;;;;6.24;74.57;102576.28;5007795;28;1190;-80
2023/04/18 01:44:38;;;;;;;;;;;;;;;6.20;74.54;102574.75;5004331;28;1226;-80
2023/04/18 01:47:03;;;;;;;;;;;;;;;6.16;74.52;102578.31;5007173;28;1214;-80
2023/04/18 01:49:29;;;;;;;;;;;;;;;6.13;74.37;102574.09;4990700;28;1976;-80
2023/04/18 01:51:54;;;;;;;;;;;;;;;6.11;74.51;102569.91;4983428;28;1295;-80
2023/04/18 01:54:19;;;;;;;;;;;;;;;6.09;74.67;102572.53;5006110;28;1084;-80
2023/04/18 01:56:44;;;;;;;;;;;;;;;6.05;74.16;102559.81;4994936;28;1315;-80
2023/04/18 01:59:09;;;;;;;;;;;;;;;6.01;73.64;102568.53;5003857;28;1241;-79
2023/04/18 02:01:35;;;;;;;;;;;;;;;5.99;74.60;102554.88;5006644;28;1178;-80
2023/04/18 02:04:00;;;;;;;;;;;;;;;5.96;74.94;102560.13;5005181;28;1226;-80
2023/04/18 02:06:25;;;;;;;;;;;;;;;5.92;74.74;102563.72;5008765;28;1230;-80
2023/04/18 02:08:50;;;;;;;;;;;;;;;5.87;74.85;102556.09;5006156;28;1963;-79
2023/04/18 02:11:16;;;;;;;;;;;;;;;5.80;74.33;102560.63;5001244;28;1257;-80
2023/04/18 02:13:41;;;;;;;;;;;;;;;5.76;74.89;102559.03;5004613;28;1184;-79
2023/04/18 02:16:11;;;;;;;;;;;;;;;5.75;74.74;102559.94;5006454;28;1129;-79
2023/04/18 02:18:38;;;;;;;;;;;;;;;5.70;74.55;102559.25;4984498;28;1516;-79
2023/04/18 02:21:04;;;;;;;;;;;;;;;5.67;74.59;102559.34;5003588;28;1302;-79
2023/04/18 02:23:29;;;;;;;;;;;;;;;5.66;74.67;102552.50;5003772;28;1349;-79
2023/04/18 02:25:54;;;;;;;;;;;;;;;5.63;74.54;102546.63;5005500;28;1398;-80
2023/04/18 02:28:19;;;;;;;;;;;;;;;5.58;74.25;102554.50;4978291;28;1449;-79
2023/04/18 02:30:45;;;;;;;;;;;;;;;5.57;74.81;102552.84;5002184;28;1898;-80
2023/04/18 02:33:10;;;;;;;;;;;;;;;5.54;74.72;102552.91;5004109;28;1179;-79
2023/04/18 02:35:36;;;;;;;;;;;;;;;5.52;75.03;102554.72;5006547;28;1123;-80
2023/04/18 02:38:01;;;;;;;;;;;;;;;5.47;74.68;102554.84;4999741;28;1076;-79
2023/04/18 02:40:26;;;;;;;;;;;;;;;5.42;74.58;102563.63;5003787;28;1131;-80
2023/04/18 02:42:52;;;;;;;;;;;;;;;5.40;74.83;102565.41;5007928;28;1318;-80
2023/04/18 02:45:17;;;;;;;;;;;;;;;5.40;74.94;102567.97;5007240;28;1146;-79
2023/04/18 02:47:44;;;;;;;;;;;;;;;5.39;74.71;102563.69;5000155;28;1084;-79
2023/04/18 02:50:09;;;;;;;;;;;;;;;5.37;74.60;102560.34;5008731;28;2001;-79
2023/04/18 02:52:35;;;;;;;;;;;;;;;5.36;75.03;102554.34;5007031;28;1199;-80
2023/04/18 02:55:00;;;;;;;;;;;;;;;5.32;75.59;102558.75;5002773;28;1428;-79
2023/04/18 02:57:25;;;;;;;;;;;;;;;5.32;75.37;102552.75;5000094;28;1156;-79
2023/04/18 02:59:50;;;;;;;;;;;;;;;5.29;75.23;102558.88;4995931;28;1167;-79
2023/04/18 03:02:16;;;;;;;;;;;;;;;5.27;75.23;102559.78;4992195;28;1250;-79
2023/04/18 03:04:41;;;;;;;;;;;;;;;5.22;74.96;102562.53;4988613;28;1220;-80
2023/04/18 03:07:06;;;;;;;;;;;;;;;5.19;75.58;102552.31;4985772;28;1408;-79
2023/04/18 03:09:31;;;;;;;;;;;;;;;5.18;75.83;102560.09;4999138;28;1934;-80
2023/04/18 03:11:56;;;;;;;;;;;;;;;5.17;75.47;102554.09;4991944;28;1173;-80
2023/04/18 03:14:22;;;;;;;;;;;;;;;5.13;75.58;102547.38;5006414;28;1017;-80
2023/04/18 03:16:47;;;;;;;;;;;;;;;5.11;75.62;102554.31;4989907;28;1178;-80
2023/04/18 03:19:12;;;;;;;;;;;;;;;5.11;75.20;102559.44;4993172;28;1109;-81
2023/04/18 03:21:37;;;;;;;;;;;;;;;5.10;75.79;102549.19;5000525;28;1168;-80
2023/04/18 03:24:02;;;;;;;;;;;;;;;5.09;75.52;102558.63;5003729;28;1118;-80
2023/04/18 03:26:28;;;;;;;;;;;;;;;5.07;75.52;102563.00;4999493;28;1062;-80
2023/04/18 03:28:53;;;;;;;;;;;;;;;5.06;75.69;102566.47;4998845;28;1910;-80
2023/04/18 03:31:18;;;;;;;;;;;;;;;5.01;75.10;102563.19;5006145;28;1299;-79
2023/04/18 03:33:44;;;;;;;;;;;;;;;4.97;75.70;102561.59;4997984;28;1158;-80
2023/04/18 03:36:16;;;;;;;;;;;;;;;4.95;75.56;102558.22;5006516;28;1145;-80
2023/04/18 03:38:41;;;;;;;;;;;;;;;4.97;76.05;102561.59;5004785;28;1312;-81
2023/04/18 03:41:06;;;;;;;;;;;;;;;4.96;75.81;102565.03;5004695;28;1602;-80
2023/04/18 03:43:31;;;;;;;;;;;;;;;4.94;76.30;102559.13;5007417;28;1325;-80
2023/04/18 03:45:57;;;;;;;;;;;;;;;4.91;75.97;102560.03;5005710;28;1349;-80
2023/04/18 03:48:22;;;;;;;;;;;;;;;4.89;76.05;102563.56;5005677;28;1192;-80
2023/04/18 03:50:47;;;;;;;;;;;;;;;4.89;76.31;102566.13;5001820;28;1962;-79
2023/04/18 03:53:13;;;;;;;;;;;;;;;4.86;76.03;102563.63;5001087;28;1152;-80
2023/04/18 03:55:38;;;;;;;;;;;;;;;4.84;76.10;102570.56;5002222;28;1182;-80
2023/04/18 03:58:03;;;;;;;;;;;;;;;4.83;76.65;102563.75;4994292;28;1296;-78
2023/04/18 04:00:29;;;;;;;;;;;;;;;4.82;76.44;102567.16;5003253;28;1199;-79
2023/04/18 04:02:54;;;;;;;;;;;;;;;4.81;76.48;102571.47;4985298;28;1381;-81
2023/04/18 04:05:19;;;;;;;;;;;;;;;4.78;76.70;102562.13;4989073;28;1343;-79
2023/04/18 04:07:44;;;;;;;;;;;;;;;4.78;76.44;102566.44;5006154;28;1061;-79
2023/04/18 04:10:10;;;;;;;;;;;;;;;4.75;76.55;102562.22;5004525;28;1909;-79
2023/04/18 04:12:35;;;;;;;;;;;;;;;4.75;76.50;102569.09;5006364;28;1087;-79
2023/04/18 04:15:00;;;;;;;;;;;;;;;4.73;76.79;102569.13;4992743;28;1376;-79
2023/04/18 04:17:25;;;;;;;;;;;;;;;4.73;76.77;102568.28;5003452;28;1188;-79
2023/04/18 04:19:51;;;;;;;;;;;;;;;4.70;76.76;102558.97;4982726;28;1773;-80
2023/04/18 04:22:16;;;;;;;;;;;;;;;4.65;76.80;102560.81;5005330;28;1158;-80
2023/04/18 04:24:41;;;;;;;;;;;;;;;4.61;77.11;102569.50;5003094;28;1258;-78
2023/04/18 04:27:07;;;;;;;;;;;;;;;4.56;77.55;102567.94;4986128;28;1261;-79
2023/04/18 04:29:32;;;;;;;;;;;;;;;4.54;77.61;102568.00;4999598;28;1894;-79
2023/04/18 04:31:58;;;;;;;;;;;;;;;4.53;77.65;102564.59;5004306;28;1211;-80
2023/04/18 04:34:23;;;;;;;;;;;;;;;4.53;77.79;102567.16;5005173;28;1150;-79
2023/04/18 04:36:49;;;;;;;;;;;;;;;4.52;77.51;102564.59;5005790;28;1253;-79
2023/04/18 04:39:16;;;;;;;;;;;;;;;4.49;77.83;102564.72;5004938;28;1152;-79
2023/04/18 04:41:41;;;;;;;;;;;;;;;4.49;77.90;102567.28;4999768;28;1558;-79
2023/04/18 04:44:08;;;;;;;;;;;;;;;4.49;78.23;102565.56;5003360;28;1180;-79
2023/04/18 04:46:33;;;;;;;;;;;;;;;4.48;78.42;102568.16;5000597;28;1221;-78
2023/04/18 04:48:59;;;;;;;;;;;;;;;4.48;78.99;102573.31;5004767;28;1902;-79
2023/04/18 04:51:26;;;;;;;;;;;;;;;4.52;78.82;102580.03;4987587;28;1513;-79
2023/04/18 04:53:51;;;;;;;;;;;;;;;4.55;78.74;102568.84;5004999;28;1210;-79
2023/04/18 04:56:17;;;;;;;;;;;;;;;4.56;78.79;102575.66;5004290;28;1198;-79
2023/04/18 04:58:42;;;;;;;;;;;;;;;4.57;78.86;102567.88;5011353;28;1202;-79
2023/04/18 05:01:08;;;;;;;;;;;;;;;4.60;79.27;102575.53;5005573;28;1050;-79
2023/04/18 05:03:35;;;;;;;;;;;;;;;4.60;79.01;102567.81;5009574;28;1456;-79
2023/04/18 05:06:00;;;;;;;;;;;;;;;4.61;79.09;102574.63;5008569;28;1426;-79
2023/04/18 05:08:25;;;;;;;;;;;;;;;4.64;79.33;102578.81;5010036;28;1470;-79
2023/04/18 05:10:50;;;;;;;;;;;;;;;4.66;79.11;102577.91;5006045;28;1966;-80
2023/04/18 05:13:16;;;;;;;;;;;;;;;4.68;79.26;102583.84;5006583;28;1115;-79
2023/04/18 05:15:41;;;;;;;;;;;;;;;4.71;79.35;102583.78;4987560;28;1489;-79
2023/04/18 05:18:06;;;;;;;;;;;;;;;4.75;79.22;102582.78;5006758;28;1199;-79
2023/04/18 05:20:31;;;;;;;;;;;;;;;4.78;79.43;102577.56;5007275;28;1251;-79
2023/04/18 05:22:56;;;;;;;;;;;;;;;4.83;79.65;102589.44;5000673;28;1030;-79
2023/04/18 05:25:22;;;;;;;;;;;;;;;4.83;79.90;102579.16;4999468;28;1372;-79
2023/04/18 05:27:47;;;;;;;;;;;;;;;4.91;81.11;102582.34;5002782;28;1267;-79
2023/04/18 05:30:12;;;;;;;;;;;;;;;4.93;79.37;102586.56;5008869;28;1957;-79
2023/04/18 05:32:40;;;;;;;;;;;;;;;4.96;80.08;102581.31;5003337;28;1308;-79
2023/04/18 05:35:06;;;;;;;;;;;;;;;5.00;80.40;102592.34;5008362;28;1164;-79
2023/04/18 05:37:31;;;;;;;;;;;;;;;5.02;80.94;102595.72;5004693;28;1464;-80
2023/04/18 05:39:56;;;;;;;;;;;;;;;5.05;80.43;102600.78;5009090;28;1267;-80
2023/04/18 05:42:21;;;;;;;;;;;;;;;5.07;81.49;102599.00;5007051;28;1091;-80
2023/04/18 05:44:47;;;;;;;;;;;;;;;5.11;80.79;102600.59;4990661;28;1262;-80
2023/04/18 05:47:12;;;;;;;;;;;;;;;5.18;80.96;102608.97;5006965;28;1143;-79
2023/04/18 05:49:37;;;;;;;;;;;;;;;5.22;80.72;102603.69;5006901;28;1973;-80
2023/04/18 05:52:02;;;;;;;;;;;;;;;5.28;80.27;102608.63;5008415;28;1164;-79
2023/04/18 05:54:27;;;;;;;;;;;;;;;5.32;80.99;102609.38;5002592;28;1282;-79
2023/04/18 05:56:53;;;;;;;;;;;;;;;5.37;80.22;102611.81;4990508;28;1284;-79
2023/04/18 05:59:19;;;;;;;;;;;;;;;5.42;80.56;102609.94;5004329;28;1112;-79
2023/04/18 06:01:45;;;;;;;;;;;;;;;5.47;80.29;102608.06;4990392;28;1224;-78
2023/04/18 06:04:10;;;;;;;;;;;;;;;5.52;80.54;102611.34;5002885;28;1167;-78
2023/04/18 06:06:36;;;;;;;;;;;;;;;5.57;80.89;102614.59;5006329;28;1227;-78
2023/04/18 06:09:01;;;;;;;;;;;;;;;5.62;80.04;102617.00;5001419;28;1894;-79
2023/04/18 06:11:26;;;;;;;;;;;;;;;5.66;80.24;102619.44;5006759;28;1211;-79
2023/04/18 06:13:54;;;;;;;;;;;;;;;5.70;80.39;102615.03;4999218;28;1333;-79
2023/04/18 06:16:19;;;;;;;;;;;;;;;5.73;80.52;102620.06;5001796;28;1295;-80
2023/04/18 06:18:44;;;;;;;;;;;;;;;5.74;80.99;102612.31;5005913;28;1135;-79
2023/04/18 06:21:10;;;;;;;;;;;;;;;5.76;80.97;102631.13;4989348;28;1379;-79
2023/04/18 06:23:35;;;;;;;;;;;;;;;5.81;80.54;102620.69;5002682;28;1220;-79
2023/04/18 06:26:01;;;;;;;;;;;;;;;5.81;80.76;102625.84;5002308;28;1508;-81
2023/04/18 06:28:26;;;;;;;;;;;;;;;5.84;80.44;102628.28;4998435;28;1306;-79
2023/04/18 06:30:51;;;;;;;;;;;;;;;5.86;80.32;102632.53;4999071;28;1974;-79
2023/04/18 06:33:16;;;;;;;;;;;;;;;5.89;80.55;102631.56;5006517;28;1224;-79
2023/04/18 06:35:42;;;;;;;;;;;;;;;5.92;81.01;102626.34;5004247;28;1444;-79
2023/04/18 06:38:07;;;;;;;;;;;;;;;5.97;81.21;102633.94;5006819;28;1201;-80
2023/04/18 06:40:32;;;;;;;;;;;;;;;6.05;81.20;102632.78;5007975;28;1149;-78
2023/04/18 06:42:58;;;;;;;;;;;;;;;6.10;80.73;102635.19;4986643;28;1182;-80
2023/04/18 06:45:23;;;;;;;;;;;;;;;6.17;80.59;102628.09;5007801;28;1131;-79
2023/04/18 06:47:50;;;;;;;;;;;;;;;6.21;81.09;102633.09;5008976;28;1035;-79
2023/04/18 06:50:15;;;;;;;;;;;;;;;6.25;80.12;102633.81;5008074;28;1913;-79
2023/04/18 06:52:43;;;;;;;;;;;;;;;6.28;81.50;102629.41;5007175;28;1123;-79
2023/04/18 06:55:09;;;;;;;;;;;;;;;6.36;81.05;102627.41;5005283;28;1356;-79
2023/04/18 06:57:35;;;;;;;;;;;;;;;6.42;80.95;102625.50;4979877;28;1310;-79
2023/04/18 07:00:00;;;;;;;;;;;;;;;6.50;80.44;102633.81;5002883;28;1175;-79
2023/04/18 07:02:25;;;;;;;;;;;;;;;6.53;80.48;102638.84;5006400;28;1142;-79
2023/04/18 07:04:50;;;;;;;;;;;;;;;6.60;80.17;102640.34;5002864;28;1433;-80
2023/04/18 07:07:15;;;;;;;;;;;;;;;6.72;80.77;102655.38;5004857;28;1310;-79
2023/04/18 07:09:41;;;;;;;;;;;;;;;6.87;79.54;102644.47;4987576;28;1981;-79
2023/04/18 07:12:06;;;;;;;;;;;;;;;6.90;79.13;102634.06;4987808;28;2023;-79
2023/04/18 07:14:31;;;;;;;;;;;;;;;6.88;79.84;102645.31;5002652;28;1406;-78
2023/04/18 07:16:57;;;;;;;;;;;;;;;6.90;79.16;102644.38;5006384;28;1107;-79
2023/04/18 07:19:22;;;;;;;;;;;;;;;6.89;79.76;102642.69;5005938;28;1188;-79
2023/04/18 07:21:47;;;;;;;;;;;;;;;6.86;79.20;102640.22;4990191;28;1394;-79
2023/04/18 07:24:12;;;;;;;;;;;;;;;6.88;78.69;102633.28;5002774;28;1206;-79
2023/04/18 07:26:37;;;;;;;;;;;;;;;6.87;78.97;102634.16;5007928;28;1003;-79
2023/04/18 07:29:03;;;;;;;;;;;;;;;6.88;79.18;102646.19;5003318;28;1967;-78
2023/04/18 07:31:30;;;;;;;;;;;;;;;6.87;79.05;102639.31;5007077;28;1084;-79
2023/04/18 07:33:55;;;;;;;;;;;;;;;6.89;78.72;102642.69;5007575;28;1252;-79
2023/04/18 07:36:20;;;;;;;;;;;;;;;6.89;78.95;102637.53;5005407;28;1202;-78
2023/04/18 07:38:46;;;;;;;;;;;;;;;6.92;79.76;102646.88;5006932;28;1113;-79
2023/04/18 07:41:11;;;;;;;;;;;;;;;7.00;79.24;102649.19;5003844;28;1073;-79
2023/04/18 07:43:37;;;;;;;;;;;;;;;6.98;79.82;102650.97;5007433;28;1077;-80
2023/04/18 07:46:03;;;;;;;;;;;;;;;7.03;79.61;102649.06;4987530;28;1228;-79
2023/04/18 07:48:28;;;;;;;;;;;;;;;7.09;79.83;102636.78;4998507;28;1585;-79
2023/04/18 07:50:53;;;;;;;;;;;;;;;7.18;79.82;102658.81;4979523;28;1964;-79
2023/04/18 07:53:19;;;;;;;;;;;;;;;7.21;79.71;102643.22;5002616;28;1157;-79
2023/04/18 07:55:44;;;;;;;;;;;;;;;7.28;80.30;102654.97;5002378;28;1167;-79
2023/04/18 07:58:10;;;;;;;;;;;;;;;7.33;79.35;102655.63;5000152;28;1135;-79
2023/04/18 08:00:35;;;;;;;;;;;;;;;7.40;79.07;102649.34;4998344;28;1426;-78
2023/04/18 08:03:01;;;;;;;;;;;;;;;7.48;79.11;102658.53;4999710;28;1130;-79
2023/04/18 08:05:26;;;;;;;;;;;;;;;7.50;79.04;102664.47;5006455;28;1095;-79
2023/04/18 08:07:51;;;;;;;;;;;;;;;7.51;79.12;102658.41;5001805;28;1166;-79
2023/04/18 08:10:16;;;;;;;;;;;;;;;7.57;78.35;102663.31;5003317;28;1890;-79
2023/04/18 08:12:42;;;;;;;;;;;;;;;7.63;78.06;102660.53;5007055;28;1042;-79
2023/04/18 08:15:07;;;;;;;;;;;;;;;7.70;77.78;102662.78;5002924;28;1245;-79
2023/04/18 08:17:32;;;;;;;;;;;;;;;7.81;76.88;102659.78;5001337;28;1202;-79
2023/04/18 08:19:59;;;;;;;;;;;;;;;7.88;77.99;102665.53;5006337;28;1006;-79
2023/04/18 08:22:24;;;;;;;;;;;;;;;7.88;76.79;102666.38;4979361;28;1272;-79
2023/04/18 08:24:50;;;;;;;;;;;;;;;7.86;77.28;102663.03;5005100;28;1414;-79
2023/04/18 08:27:15;;;;;;;;;;;;;;;7.93;77.53;102669.59;5004640;28;1142;-79
2023/04/18 08:29:40;;;;;;;;;;;;;;;8.02;77.61;102680.47;5006437;28;1965;-79
2023/04/18 08:32:06;;;;;;;;;;;;;;;8.01;77.08;102671.03;4988195;28;1174;-79
2023/04/18 08:34:37;;;;;;;;;;;;;;;8.05;76.95;102667.44;5005620;28;1432;-79
2023/04/18 08:37:02;;;;;;;;;;;;;;;8.12;77.47;102674.00;5003993;28;1164;-79
2023/04/18 08:39:27;;;;;;;;;;;;;;;8.18;77.56;102674.59;5005293;28;1120;-79
2023/04/18 08:41:56;;;;;;;;;;;;;;;8.18;76.94;102678.91;5000818;28;1165;-79
2023/04/18 08:44:21;;;;;;;;;;;;;;;8.16;76.10;102671.25;5004421;28;1200;-80
2023/04/18 08:46:47;;;;;;;;;;;;;;;8.19;77.00;102675.44;5005555;28;1093;-80
2023/04/18 08:49:12;;;;;;;;;;;;;;;8.22;76.89;102680.47;5005620;28;1948;-79
2023/04/18 08:51:38;;;;;;;;;;;;;;;8.24;77.45;102668.31;4987925;28;1439;-79
2023/04/18 08:54:05;;;;;;;;;;;;;;;8.36;77.64;102667.84;4986988;28;1434;-79
2023/04/18 08:56:30;;;;;;;;;;;;;;;8.44;77.34;102665.78;5006334;28;1347;-79
2023/04/18 08:58:59;;;;;;;;;;;;;;;8.50;76.97;102660.34;5005609;28;1010;-79
2023/04/18 09:01:47;;;;;;;;;;;;;;;8.58;77.01;102665.16;4986364;28;1303;-79
2023/04/18 09:04:30;;;;;;;;;;;;;;;8.65;76.92;102660.56;4999526;28;1228;-79
2023/04/18 09:06:55;;;;;;;;;;;;;;;8.70;75.14;102662.03;4988215;28;1228;-79
2023/04/18 09:09:26;;;;;;;;;;;;;;;8.71;74.75;102655.09;4996329;28;1994;-80
2023/04/18 09:11:51;;;;;;;;;;;;;;;8.68;74.56;102652.69;5003833;28;2047;-80
2023/04/18 09:14:23;;;;;;;;;;;;;;;8.69;74.51;102654.34;5004769;28;1675;-79
2023/04/18 09:16:49;;;;;;;;;;;;;;;8.81;75.00;102663.31;4989112;28;1178;-81
2023/04/18 09:19:17;;;;;;;;;;;;;;;8.91;73.26;102660.25;5005827;28;1177;-80
2023/04/18 09:21:45;;;;;;;;;;;;;;;8.85;73.23;102670.03;5004781;28;1171;-79
2023/04/18 09:24:17;;;;;;;;;;;;;;;8.81;73.66;102664.16;4992720;28;1205;-79
2023/04/18 09:26:42;;;;;;;;;;;;;;;8.77;74.42;102657.41;4987496;28;1256;-79
2023/04/18 09:29:07;;;;;;;;;;;;;;;8.74;75.01;102657.56;4999763;28;1894;-79
2023/04/18 09:31:32;;;;;;;;;;;;;;;8.70;75.67;102661.19;5006519;28;1162;-79
2023/04/18 09:33:59;;;;;;;;;;;;;;;8.66;76.21;102650.16;5003706;28;1094;-80
2023/04/18 09:36:26;;;;;;;;;;;;;;;8.73;76.06;102663.66;4988401;28;1315;-79
2023/04/18 09:38:52;;;;;;;;;;;;;;;8.77;76.24;102662.59;5001962;28;1183;-80
2023/04/18 09:41:17;;;;;;;;;;;;;;;8.79;75.20;102660.81;5008244;28;1273;-80
2023/04/18 09:43:43;;;;;;;;;;;;;;;8.69;75.89;102657.78;4989683;28;1473;-79
2023/04/18 09:46:32;;;;;;;;;;;;;;;8.67;75.68;102656.19;5003427;28;1162;-79
2023/04/18 09:48:57;;;;;;;;;;;;;;;8.62;76.05;102658.13;5008405;28;1156;-80
2023/04/18 09:51:22;;;;;;;;;;;;;;;8.65;75.14;102663.97;5006424;28;1959;-79
2023/04/18 09:53:49;;;;;;;;;;;;;;;8.66;75.44;102672.56;5004100;28;1417;-79
2023/04/18 09:56:18;;;;;;;;;;;;;;;8.69;75.88;102664.69;4988951;28;1366;-79
2023/04/18 09:58:46;;;;;;;;;;;;;;;8.75;76.05;102664.41;5007133;28;1322;-78
2023/04/18 10:01:12;;;;;;;;;;;;;;;8.84;75.37;102674.38;5002990;28;1117;-79
2023/04/18 10:03:43;;;;;;;;;;;;;;;8.87;74.38;102663.88;5008799;28;1151;-80
2023/04/18 10:06:09;;;;;;;;;;;;;;;8.82;75.03;102662.41;5006977;28;1142;-79
2023/04/18 10:08:34;;;;;;;;;;;;;;;8.84;76.10;102664.03;5008443;28;1223;-79
2023/04/18 10:11:00;;;;;;;;;;;;;;;8.93;74.48;102658.41;5000429;28;1981;-79
2023/04/18 10:13:25;;;;;;;;;;;;;;;8.97;75.14;102659.97;5004897;28;1160;-79
2023/04/18 10:15:51;;;;;;;;;;;;;;;9.03;75.01;102654.50;5007367;28;1164;-80
2023/04/18 10:18:21;;;;;;;;;;;;;;;9.13;74.65;102654.09;4991943;28;1212;-80
2023/04/18 10:20:46;;;;;;;;;;;;;;;9.13;73.78;102654.09;5009094;28;930;-79
2023/04/18 10:23:29;;;;;;;;;;;;;;;9.14;73.10;102666.13;5006992;28;1181;-79
2023/04/18 10:25:55;;;;;;;;;;;;;;;9.09;73.32;102661.16;4988365;28;1359;-79
2023/04/18 10:28:20;;;;;;;;;;;;;;;9.13;73.55;102665.28;5004273;28;1465;-79
2023/04/18 10:30:45;;;;;;;;;;;;;;;9.09;73.45;102652.56;4988725;28;1989;-79
2023/04/18 10:33:21;;;;;;;;;;;;;;;9.09;74.11;102658.56;4990405;28;1234;-80
2023/04/18 10:36:04;;;;;;;;;;;;;;;9.04;73.94;102650.16;4988820;28;1719;-79
2023/04/18 10:38:30;;;;;;;;;;;;;;;9.07;74.57;102649.22;4990552;28;1221;-80
2023/04/18 10:41:14;;;;;;;;;;;;;;;9.18;74.32;102646.97;4991409;28;1165;-79
2023/04/18 10:43:58;;;;;;;;;;;;;;;9.21;74.40;102641.63;4999807;28;1260;-79
2023/04/18 10:46:23;;;;;;;;;;;;;;;9.30;75.37;102641.19;5008429;28;1069;-79
2023/04/18 10:49:08;;;;;;;;;;;;;;;9.41;75.39;102644.13;4999434;28;1091;-79
2023/04/18 10:51:33;;;;;;;;;;;;;;;9.49;74.95;102641.16;5003943;28;1242;-79
2023/04/18 10:53:59;;;;;;;;;;;;;;;9.57;73.55;102647.63;5006450;28;1224;-79
2023/04/18 10:56:26;;;;;;;;;;;;;;;9.40;72.68;102646.75;5004568;28;1122;-80
2023/04/18 10:58:52;;;;;;;;;;;;;;;9.34;73.10;102647.91;4993496;28;1180;-79
2023/04/18 11:01:28;;;;;;;;;;;;;;;9.28;74.29;102658.53;5006220;28;1061;-79
2023/04/18 11:03:54;;;;;;;;;;;;;;;9.30;74.34;102638.63;5008433;28;1093;-79
2023/04/18 11:06:20;;;;;;;;;;;;;;;9.35;74.09;102644.41;4986574;28;1318;-80
2023/04/18 11:08:45;;;;;;;;;;;;;;;9.39;73.82;102648.53;4999978;28;1461;-79
2023/04/18 11:11:11;;;;;;;;;;;;;;;9.39;73.60;102650.28;5006628;28;1933;-80
2023/04/18 11:13:36;;;;;;;;;;;;;;;9.47;73.62;102643.00;5006043;28;1544;-79
2023/04/18 11:16:02;;;;;;;;;;;;;;;9.40;73.46;102647.59;4988662;28;1330;-79
2023/04/18 11:18:38;;;;;;;;;;;;;;;9.38;74.23;102628.72;5007210;28;1445;-79
2023/04/18 11:21:03;;;;;;;;;;;;;;;9.34;74.74;102637.53;4978836;28;1263;-79
2023/04/18 11:23:28;;;;;;;;;;;;;;;9.35;74.71;102636.66;4986472;28;969;-80
2023/04/18 11:25:55;;;;;;;;;;;;;;;9.40;74.60;102642.41;5007412;28;1129;-80
2023/04/18 11:28:21;;;;;;;;;;;;;;;9.43;73.49;102642.28;5002579;28;1405;-79
2023/04/18 11:30:46;;;;;;;;;;;;;;;9.39;74.63;102630.38;5004866;28;2008;-80
2023/04/18 11:33:12;;;;;;;;;;;;;;;9.49;74.80;102633.38;5004871;28;1164;-79
2023/04/18 11:35:41;;;;;;;;;;;;;;;9.54;75.00;102639.19;4989524;28;1277;-79
2023/04/18 11:38:07;;;;;;;;;;;;;;;9.60;75.29;102630.28;4989897;28;1231;-79
2023/04/18 11:40:33;;;;;;;;;;;;;;;9.57;74.61;102629.50;4993145;28;1259;-79
2023/04/18 11:43:02;;;;;;;;;;;;;;;9.57;73.92;102624.31;5005986;28;1325;-79
2023/04/18 11:45:27;;;;;;;;;;;;;;;9.55;74.26;102641.69;4989103;28;1348;-79
2023/04/18 11:47:57;;;;;;;;;;;;;;;9.52;75.46;102636.69;5003867;28;1151;-80
2023/04/18 11:50:22;;;;;;;;;;;;;;;9.58;74.37;102643.31;5007300;28;1898;-80
2023/04/18 11:52:51;;;;;;;;;;;;;;;9.55;75.56;102638.28;5001406;28;1342;-80
2023/04/18 11:55:17;;;;;;;;;;;;;;;9.52;75.02;102636.69;4997648;28;1154;-80
2023/04/18 11:58:03;;;;;;;;;;;;;;;9.57;75.76;102639.84;5007036;28;1008;-79
2023/04/18 12:00:32;;;;;;;;;;;;;;;9.70;74.61;102634.13;5003390;28;1322;-80
2023/04/18 12:02:58;;;;;;;;;;;;;;;9.63;74.03;102635.31;5005757;28;1084;-79
2023/04/18 12:05:27;;;;;;;;;;;;;;;9.60;74.70;102638.06;4998780;28;1239;-79
2023/04/18 12:07:53;;;;;;;;;;;;;;;9.63;75.93;102637.88;4996296;28;1143;-80
2023/04/18 12:10:18;;;;;;;;;;;;;;;9.67;74.93;102634.25;4989714;28;1886;-79
2023/04/18 12:12:46;;;;;;;;;;;;;;;9.68;74.74;102636.75;5005838;28;1500;-80
2023/04/18 12:15:13;;;;;;;;;;;;;;;9.69;74.72;102632.41;4991109;28;1165;-79
2023/04/18 12:17:38;;;;;;;;;;;;;;;9.68;74.59;102635.91;4985080;28;1159;-80
2023/04/18 12:20:05;;;;;;;;;;;;;;;9.70;74.94;102632.34;5005931;28;975;-79
2023/04/18 12:22:41;;;;;;;;;;;;;;;9.75;74.53;102637.31;5000745;28;1393;-79
2023/04/18 12:25:12;;;;;;;;;;;;;;;9.79;74.24;102633.63;5006255;28;972;-80
2023/04/18 12:27:53;;;;;;;;;;;;;;;9.85;73.52;102636.75;5001968;28;1237;-79
2023/04/18 12:30:20;;;;;;;;;;;;;;;10.00;73.55;102631.75;5003644;28;1906;-79
2023/04/18 12:32:46;;;;;;;;;;;;;;;10.00;74.48;102617.03;5005089;28;1179;-78
2023/04/18 12:35:11;;;;;;;;;;;;;;;10.13;74.61;102632.78;5002782;28;1256;-80
2023/04/18 12:37:36;;;;;;;;;;;;;;;10.21;74.45;102619.47;4985708;28;1373;-79
2023/04/18 12:40:01;;;;;;;;;;;;;;;10.31;74.23;102625.84;4989721;28;1364;-79
2023/04/18 12:42:26;;;;;;;;;;;;;;;10.37;73.31;102630.72;5001261;28;1155;-80
2023/04/18 12:44:52;;;;;;;;;;;;;;;10.30;72.45;102629.38;4998904;28;1094;-80
2023/04/18 12:47:17;;;;;;;;;;;;;;;10.31;72.91;102625.84;4988495;28;1298;-80
2023/04/18 12:49:42;;;;;;;;;;;;;;;10.35;73.98;102635.16;5001288;28;1891;-81
2023/04/18 12:52:07;;;;;;;;;;;;;;;10.40;73.35;102627.97;4987732;28;1206;-81
2023/04/18 12:54:33;;;;;;;;;;;;;;;10.50;72.67;102625.75;5005563;28;1060;-81