Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/17 00:01:28;;;;;;;1.42;0.20;;;4.00;99.90;;;;;;6154112;23;20049;-80
2023/01/17 00:12:07;;;;;;;2.83;0.20;;;4.00;99.90;;;;;;6153550;23;20370;-80
2023/01/17 00:14:32;;;;;;;4.80;0.68;;;4.00;99.90;;;;;;6127568;23;20113;-80
2023/01/17 00:17:00;;;;;;;2.55;0.38;;;4.00;99.90;;;;;;6127679;23;20471;-80
2023/01/17 01:34:35;;;;;;;6.82;1.00;;;3.20;99.90;;;;;;6152562;23;20040;-80
2023/01/17 01:37:00;;;;;;;4.57;0.85;;;3.20;99.90;;;;;;6128383;23;20312;-80
2023/01/17 01:39:26;;;;;;;7.68;0.52;;;3.10;99.90;;;;;;6126885;23;20049;-80
2023/01/17 01:41:52;;;;;;;2.90;0.20;;;3.10;99.90;;;;;;6153594;23;20033;-80
2023/01/17 01:44:42;;;;;;;8.02;0.52;;;3.10;99.90;;;;;;6128057;23;20453;-80
2023/01/17 01:47:18;;;;;;;11.40;0.90;;;3.10;99.90;;;;;;6150678;23;20014;-80
2023/01/17 01:49:44;;;;;;;7.10;0.73;;;3.20;99.90;;;;;;6151795;23;20014;-80
2023/01/17 01:52:10;;;;;;;4.13;0.80;;;3.20;99.90;;;;;;6152934;23;20013;-81
2023/01/17 01:54:45;;;;;;;5.72;0.50;;;3.10;99.90;;;;;;6128533;23;20056;-81
2023/01/17 01:57:16;;;;;;;3.95;0.40;;;3.20;99.90;;;;;;6152393;23;20432;-81
2023/01/17 01:59:50;;;;;;;3.20;0.35;;;3.10;99.90;;;;;;6127508;23;20017;-81
2023/01/17 02:02:15;;;;;;;2.97;1.05;;;3.10;99.90;;;;;;6128290;23;20041;-81
2023/01/17 02:04:42;;;;;;;5.03;0.57;;;3.00;99.90;;;;;;6126417;23;20013;-80
2023/01/17 02:07:12;;;;;;;3.55;0.20;;;3.10;99.90;;;;;;6127522;23;20517;-80
2023/01/17 02:09:38;;;;;;;4.20;0.60;;;3.00;99.90;;;;;;6126843;23;20014;-80
2023/01/17 02:12:05;;;;;;;5.15;0.45;;;3.00;99.90;;;;;;6153323;23;20009;-80
2023/01/17 02:14:30;;;;;;;7.78;0.30;;;3.00;99.90;;;;;;6152011;23;20446;-81
2023/01/17 02:17:01;;;;;;;5.05;0.47;;;2.90;99.90;;;;;;6127082;23;20039;-80
2023/01/17 02:19:47;;;;;;;5.63;0.30;;;2.90;99.90;;;;;;6150098;23;20064;-80
2023/01/17 02:22:13;;;;;;;6.63;0.93;;;2.90;99.90;;;;;;6152064;23;20075;-80
2023/01/17 02:24:55;;;;;;;7.63;0.80;;;2.90;99.90;;;;;;6127540;23;20045;-80
2023/01/17 02:27:26;;;;;;;5.75;0.52;;;2.90;99.90;;;;;;6128472;23;20025;-80
2023/01/17 02:30:10;;;;;;;6.55;0.60;;;2.90;99.90;;;;;;6126842;23;20122;-80
2023/01/17 02:33:13;;;;;;;5.95;0.75;;;2.90;99.90;;;;;;6127928;23;20076;-80
2023/01/17 02:35:57;;;;;;;2.45;0.40;;;2.90;99.90;;;;;;6149833;23;20045;-80
2023/01/17 02:38:25;;;;;;;7.40;0.95;;;2.90;99.90;;;;;;6149497;23;20021;-80
2023/01/17 02:41:00;;;;;;;5.70;0.43;;;2.90;99.90;;;;;;6126144;23;20362;-80
2023/01/17 02:43:26;;;;;;;3.63;0.20;;;2.90;99.90;;;;;;6152407;23;20022;-80
2023/01/17 02:45:52;;;;;;;4.80;0.50;;;2.90;99.90;;;;;;6151440;23;20022;-81
2023/01/17 02:48:21;;;;;;;3.10;0.50;;;2.90;99.90;;;;;;6126171;23;20025;-81
2023/01/17 02:50:55;;;;;;;2.97;0.40;;;2.90;99.90;;;;;;6150476;23;20017;-79
2023/01/17 02:53:21;;;;;;;2.75;0.40;;;2.90;99.90;;;;;;6127442;23;20013;-80
2023/01/17 02:55:57;;;;;;;6.15;0.50;;;2.90;99.90;;;;;;6126373;23;20124;-80
2023/01/17 02:58:40;;;;;;;;;;;3.00;99.90;;;;;;6128926;23;20017;-80
2023/01/17 03:01:09;;;;;;;3.17;0.30;;;2.90;99.90;;;;;;6151137;23;20405;-80
2023/01/17 03:03:50;;;;;;;6.13;0.30;;;2.90;99.90;;;;;;6128101;23;20024;-80
2023/01/17 03:06:34;;;;;;;6.57;0.60;;;2.90;99.90;;;;;;6150242;23;20088;-80
2023/01/17 03:09:00;;;;;;;3.08;0.32;;;3.00;99.90;;;;;;6127397;23;20047;-80
2023/01/17 03:11:26;;;;;;;3.42;0.20;;;2.90;99.90;;;;;;6125212;23;20013;-80
2023/01/17 03:13:56;;;;;;;2.90;0.30;;;2.90;99.90;;;;;;6125907;23;20068;-80
2023/01/17 03:16:24;;;;;;;5.43;0.50;;;2.90;99.90;;;;;;6125617;23;20117;-81
2023/01/17 03:18:49;;;;;;;2.53;0.35;;;2.80;99.90;;;;;;6126710;23;20037;-80
2023/01/17 03:21:15;;;;;;;7.40;0.63;;;2.80;99.90;;;;;;6151321;23;20033;-80
2023/01/17 03:23:41;;;;;;;7.63;0.77;;;2.80;99.90;;;;;;6126948;23;20128;-81
2023/01/17 03:26:07;;;;;;;3.47;0.38;;;2.70;99.90;;;;;;6125053;23;20076;-81
2023/01/17 03:28:32;;;;;;;3.90;0.52;;;2.70;99.90;;;;;;6151810;23;20020;-81
2023/01/17 03:30:58;;;;;;;3.95;0.43;;;2.70;99.90;;;;;;6150522;23;20037;-80
2023/01/17 03:33:24;;;;;;;4.90;0.50;;;2.70;99.90;;;;;;6126774;23;20014;-80
2023/01/17 03:35:51;;;;;;;3.20;0.40;;;2.70;99.90;;;;;;6125838;23;20113;-80
2023/01/17 03:38:17;;;;;;;4.00;0.47;;;2.70;99.90;;;;;;6152597;23;20018;-81
2023/01/17 03:40:42;;;;;;;4.80;0.80;;;2.70;99.90;;;;;;6151262;23;20029;-81
2023/01/17 03:43:08;;;;;;;4.05;0.50;;;2.70;99.90;;;;;;6151595;23;20423;-81
2023/01/17 03:45:33;;;;;;;4.00;0.50;;;2.70;99.90;;;;;;6150092;23;20032;-81
2023/01/17 03:47:59;;;;;;;7.38;1.13;;;2.70;99.90;;;;;;6127110;23;20025;-81
2023/01/17 03:50:25;;;;;;;3.90;0.20;;;2.60;99.90;;;;;;6151379;23;20100;-80
2023/01/17 03:52:51;;;;;;;6.97;0.30;;;2.70;99.90;;;;;;6151694;23;20009;-80
2023/01/17 03:55:16;;;;;;;5.80;0.32;;;2.70;99.90;;;;;;6126379;23;20521;-81
2023/01/17 03:57:42;;;;;;;4.38;0.68;;;2.70;99.90;;;;;;6151439;23;20358;-80
2023/01/17 04:00:08;;;;;;;5.32;0.65;;;2.60;99.90;;;;;;6150554;23;20013;-80
2023/01/17 04:02:34;;;;;;;5.38;0.60;;;2.70;99.90;;;;;;6151147;23;20048;-80
2023/01/17 04:04:59;;;;;;;3.40;0.50;;;2.70;99.90;;;;;;6150804;23;20013;-81
2023/01/17 04:07:25;;;;;;;2.17;0.45;;;2.60;99.90;;;;;;6152422;23;20453;-81
2023/01/17 04:09:51;;;;;;;6.40;0.57;;;2.60;99.90;;;;;;6151757;23;20017;-80
2023/01/17 04:12:16;;;;;;;2.67;0.60;;;2.60;99.90;;;;;;6151696;23;20014;-80
2023/01/17 04:14:42;;;;;;;3.03;0.45;;;2.50;99.90;;;;;;6150323;23;20014;-80
2023/01/17 04:17:17;;;;;;;4.78;0.40;;;2.60;99.90;;;;;;6150827;23;20018;-80
2023/01/17 04:19:42;;;;;;;10.02;0.85;;;2.50;99.90;;;;;;6150730;23;20021;-80
2023/01/17 04:22:08;;;;;;;6.68;0.60;;;2.40;99.90;;;;;;6152055;23;20021;-80
2023/01/17 04:24:34;;;;;;;4.53;0.52;;;2.40;99.90;;;;;;6151460;23;20018;-80
2023/01/17 04:27:00;;;;;;;6.68;0.65;;;2.40;99.90;;;;;;6149362;23;20283;-80
2023/01/17 04:29:26;;;;;;;8.15;0.60;;;2.40;99.90;;;;;;6151329;23;20478;-80
2023/01/17 04:31:51;;;;;;;8.65;0.88;;;2.40;99.90;;;;;;6125774;23;20125;-80
2023/01/17 04:34:17;;;;;;;6.40;0.38;;;2.30;99.90;;;;;;6151029;23;20041;-80
2023/01/17 04:36:42;;;;;;;6.50;0.30;;;2.30;99.90;;;;;;6150963;23;20100;-80
2023/01/17 04:39:08;;;;;;;9.15;0.70;;;2.30;99.90;;;;;;6126907;23;20025;-80
2023/01/17 04:41:34;;;;;;;6.38;0.47;;;2.30;99.90;;;;;;6150726;23;20022;-80
2023/01/17 04:44:00;;;;;;;6.15;0.50;;;2.20;99.90;;;;;;6149186;23;20037;-80
2023/01/17 04:46:26;;;;;;;5.68;0.52;;;2.30;99.90;;;;;;6151121;23;20020;-80
2023/01/17 04:48:52;;;;;;;7.82;0.77;;;2.20;99.90;;;;;;6152614;23;20010;-80
2023/01/17 04:51:17;;;;;;;9.05;0.40;;;2.20;99.90;;;;;;6153813;23;20014;-80
2023/01/17 04:53:43;;;;;;;9.73;0.50;;;2.10;99.90;;;;;;6152018;23;20092;-80
2023/01/17 04:56:08;;;;;;;4.88;0.50;;;2.10;99.90;;;;;;6150580;23;20021;-79
2023/01/17 04:58:34;;;;;;;5.82;0.98;;;2.10;99.90;;;;;;6152615;23;20028;-80
2023/01/17 05:01:04;;;;;;;6.82;0.52;;;2.10;99.90;;;;;;6151488;23;20541;-80
2023/01/17 05:03:30;;;;;;;4.60;1.05;;;2.00;99.90;;;;;;6126280;23;20018;-80
2023/01/17 05:05:56;;;;;;;4.65;0.38;;;2.10;99.90;;;;;;6149868;23;20011;-81
2023/01/17 05:08:22;;;;;;;2.70;0.47;;;2.00;99.90;;;;;;6152479;23;20020;-80
2023/01/17 05:10:47;;;;;;;3.60;0.43;;;2.00;99.90;;;;;;6151013;23;20006;-80
2023/01/17 05:13:13;;;;;;;6.40;0.32;;;2.00;99.90;;;;;;6153220;23;20014;-79
2023/01/17 05:15:39;;;;;;;5.47;0.80;;;1.90;99.90;;;;;;6148466;23;20017;-80
2023/01/17 05:18:07;;;;;;;6.80;0.38;;;1.90;99.90;;;;;;6151845;23;20017;-80
2023/01/17 05:20:34;;;;;;;6.50;0.35;;;1.90;99.90;;;;;;6124967;23;20017;-80
2023/01/17 05:23:00;;;;;;;4.35;0.57;;;1.90;99.90;;;;;;6155856;23;20073;-81
2023/01/17 05:25:31;;;;;;;5.25;0.45;;;1.90;99.90;;;;;;6154866;23;20037;-81
2023/01/17 05:27:58;;;;;;;6.65;0.50;;;1.80;99.90;;;;;;6157058;23;20044;-81
2023/01/17 05:30:25;;;;;;;6.50;0.30;;;1.70;99.90;;;;;;6153420;23;20010;-80
2023/01/17 05:32:53;;;;;;;4.22;0.60;;;1.70;99.90;;;;;;6148828;23;20237;-79
2023/01/17 05:35:21;;;;;;;10.00;0.98;;;1.70;99.90;;;;;;6153259;23;20075;-81
2023/01/17 05:37:48;;;;;;;7.93;0.80;;;1.70;99.90;;;;;;6132198;23;20028;-81
2023/01/17 05:40:16;;;;;;;3.45;0.40;;;1.70;99.90;;;;;;6155697;23;20018;-81
2023/01/17 05:42:49;;;;;;;5.18;0.40;;;2.30;99.90;;;;;;6132915;23;20028;-81
2023/01/17 05:45:15;;;;;;;3.05;0.50;;;1.60;99.90;;;;;;6129545;23;20105;-79
2023/01/17 05:47:53;;;;;;;11.20;0.88;;;1.60;99.90;;;;;;6151282;23;20045;-79
2023/01/17 05:50:22;;;;;;;4.32;0.38;;;1.60;99.90;;;;;;6149734;23;20010;-79
2023/01/17 05:52:59;;;;;;;5.70;0.40;;;1.60;99.90;;;;;;6128589;23;20014;-79
2023/01/17 05:55:27;;;;;;;11.98;1.58;;;1.60;99.90;;;;;;6126214;23;20367;-80
2023/01/17 05:57:53;;;;;;;5.68;0.40;;;1.50;99.90;;;;;;6155965;23;20067;-80
2023/01/17 06:00:19;;;;;;;10.43;0.60;;;1.50;99.90;;;;;;6155129;23;20017;-79
2023/01/17 06:02:45;;;;;;;5.75;0.40;;;1.40;99.90;;;;;;6154483;23;20013;-79
2023/01/17 06:05:12;;;;;;;4.68;0.50;;;1.40;99.90;;;;;;6156060;23;20014;-82
2023/01/17 06:07:37;;;;;;;5.93;0.43;;;1.50;99.90;;;;;;6158725;23;20045;-82
2023/01/17 06:10:03;;;;;;;2.95;0.30;;;1.40;99.90;;;;;;6133560;23;20017;-80
2023/01/17 06:12:29;;;;;;;7.25;1.23;;;1.40;99.90;;;;;;6158467;23;20013;-80
2023/01/17 06:14:54;;;;;;;7.05;1.20;;;1.30;99.90;;;;;;6131337;23;20048;-81
2023/01/17 06:17:20;;;;;;;4.93;0.52;;;1.30;99.90;;;;;;6155714;23;20021;-80
2023/01/17 06:19:45;;;;;;;6.10;1.42;;;1.20;99.90;;;;;;6134172;23;20356;-81
2023/01/17 06:22:11;;;;;;;16.00;0.77;;;1.30;99.90;;;;;;6157532;23;20476;-80
2023/01/17 06:24:36;;;;;;;4.68;0.43;;;1.30;99.90;;;;;;6130582;23;20512;-82
2023/01/17 06:27:02;;;;;;;7.05;0.50;;;1.30;99.90;;;;;;6156042;23;20045;-80
2023/01/17 06:29:28;;;;;;;7.63;1.23;;;1.30;99.90;;;;;;6153461;23;20024;-81
2023/01/17 06:31:53;;;;;;;7.43;0.63;;;1.30;99.90;;;;;;6131270;23;20021;-82
2023/01/17 06:34:19;;;;;;;6.97;0.95;;;1.30;99.90;;;;;;6129704;23;20013;-83
2023/01/17 06:36:44;;;;;;;6.95;0.80;;;1.30;99.90;;;;;;6149913;23;20144;-80
2023/01/17 06:39:10;;;;;;;3.22;0.30;;;1.30;99.90;;;;;;6151470;23;20101;-80
2023/01/17 06:41:36;;;;;;;8.55;1.05;;;1.20;99.90;;;;;;6153621;23;20014;-82
2023/01/17 06:44:01;;;;;;;5.60;0.60;;;1.30;99.90;;;;;;6153453;23;20069;-81
2023/01/17 06:46:27;;;;;;;6.47;0.40;;;1.20;99.90;;;;;;6155104;23;20010;-82
2023/01/17 06:48:54;;;;;;;4.18;0.43;;;1.20;99.90;;;;;;6128569;23;20013;-82
2023/01/17 06:51:20;;;;;;;7.82;0.40;;;1.20;99.90;;;;;;6128766;23;20055;-82
2023/01/17 06:53:47;;;;;;;8.13;0.75;;;1.20;99.90;;;;;;6154824;23;20080;-82
2023/01/17 06:56:13;;;;;;;8.88;1.05;;;1.10;99.90;;;;;;6128687;23;20658;-82
2023/01/17 06:58:38;;;;;;;11.00;1.88;;;1.20;99.90;;;;;;6129432;23;20017;-82
2023/01/17 07:01:09;;;;;;;7.05;0.38;;;1.20;99.90;;;;;;6128125;23;20018;-83
2023/01/17 07:03:34;;;;;;;2.13;0.30;;;1.20;99.90;;;;;;6115595;23;20662;-80
2023/01/17 07:06:01;;;;;;;4.05;0.25;;;1.10;99.90;;;;;;6116018;23;20021;-79
2023/01/17 07:08:27;;;;;;;9.18;0.50;;;1.10;99.90;;;;;;6146574;23;20017;-80
2023/01/17 07:10:58;;;;;;;9.10;0.50;;;1.20;99.90;;;;;;6153663;23;20045;-82
2023/01/17 07:13:24;;;;;;;6.03;0.95;;;1.20;99.90;;;;;;6153187;23;20013;-80
2023/01/17 07:15:50;;;;;;;5.53;0.40;;;1.20;99.90;;;;;;6123854;23;20120;-81
2023/01/17 07:18:19;;;;;;;2.63;0.30;;;1.30;99.90;;;;;;6148627;23;20018;-80
2023/01/17 07:20:45;;;;;;;5.68;0.45;;;1.20;99.90;;;;;;6151572;23;20808;-82
2023/01/17 07:23:11;;;;;;;3.78;0.68;;;1.20;99.90;;;;;;6129370;23;20017;-84
2023/01/17 07:25:37;;;;;;;6.75;0.68;;;1.30;99.90;;;;;;6151789;23;20017;-83
2023/01/17 07:28:03;;;;;;;3.92;0.22;;;1.30;99.90;;;;;;6129650;23;20053;-84
2023/01/17 07:30:29;;;;;;;5.35;0.82;;;1.30;99.90;;;;;;6127374;23;20018;-81
2023/01/17 07:32:55;;;;;;;5.63;0.35;;;1.20;99.90;;;;;;6153549;23;20067;-81
2023/01/17 07:35:21;;;;;;;3.58;0.20;;;1.20;99.90;;;;;;6152452;23;20013;-82
2023/01/17 07:37:48;;;;;;;4.28;0.20;;;1.20;99.90;;;;;;6127774;23;20044;-81
2023/01/17 07:40:16;;;;;;;5.05;0.43;;;1.20;99.90;;;;;;6149712;23;20029;-83
2023/01/17 07:42:43;;;;;;;4.68;0.57;;;1.20;99.90;;;;;;6149044;23;20025;-85
2023/01/17 07:45:10;;;;;;;2.20;0.20;;;1.20;99.90;;;;;;6125260;23;20077;-83
2023/01/17 07:47:35;;;;;;;7.75;0.30;;;1.20;99.90;;;;;;6152911;23;20010;-83
2023/01/17 07:50:02;;;;;;;5.35;0.30;;;1.10;99.90;;;;;;6150303;23;20018;-83
2023/01/17 07:52:27;;;;;;;6.35;0.40;;;1.10;99.90;;;;;;6152550;23;20017;-81
2023/01/17 07:54:53;;;;;;;5.72;0.88;;;1.20;99.90;;;;;;6126160;23;20017;-81
2023/01/17 07:57:19;;;;;;;6.25;0.30;;;1.10;99.90;;;;;;6126489;23;20056;-81
2023/01/17 07:59:45;;;;;;;10.48;0.55;;;1.20;99.90;;;;;;6150031;23;20072;-81
2023/01/17 08:02:19;;;;;;;9.52;0.57;;;1.20;99.90;;;;;;6127995;23;20041;-81
2023/01/17 08:04:45;;;;;;;5.22;0.60;;;1.20;99.90;;;;;;6151971;23;20096;-80
2023/01/17 08:07:12;;;;;;;4.13;0.40;;;1.30;99.90;;;;;;6151221;23;20101;-83
2023/01/17 08:09:39;;;;;;;5.75;0.47;;;1.30;99.90;;;;;;6149941;23;20016;-80
2023/01/17 08:12:04;;;;;;;6.70;0.60;;;1.40;99.90;;;;;;6151939;23;20088;-82
2023/01/17 08:14:30;;;;;;;6.20;0.57;;;1.40;99.90;;;;;;6150322;23;20519;-80
2023/01/17 08:17:06;;;;;;;5.90;0.73;;;1.40;99.90;;;;;;6128469;23;20017;-80
2023/01/17 08:19:32;;;;;;;5.53;0.75;;;1.50;99.90;;;;;;6127936;23;20018;-80
2023/01/17 08:21:57;;;;;;;3.28;0.45;;;1.50;99.90;;;;;;6129706;23;20716;-82
2023/01/17 08:24:23;;;;;;;4.15;0.40;;;1.50;99.90;;;;;;6151433;23;20077;-80
2023/01/17 08:26:48;;;;;;;5.03;0.38;;;1.50;99.90;;;;;;6151237;23;20017;-80
2023/01/17 08:29:14;;;;;;;6.00;0.20;;;1.50;99.90;;;;;;6127762;23;20033;-81
2023/01/17 08:31:40;;;;;;;5.93;0.73;;;1.50;99.90;;;;;;6153908;23;20450;-82
2023/01/17 08:34:05;;;;;;;4.50;0.32;;;1.50;99.90;;;;;;6154339;23;20021;-86
2023/01/17 08:36:31;;;;;;;5.78;0.35;;;1.50;99.90;;;;;;6152535;23;20093;-82
2023/01/17 08:38:57;;;;;;;5.85;0.40;;;1.60;99.90;;;;;;6123612;23;20064;-80
2023/01/17 08:41:23;;;;;;;2.55;0.57;;;1.60;99.90;;;;;;6127328;23;20799;-84
2023/01/17 08:43:50;;;;;;;6.15;0.32;;;1.60;99.90;;;;;;6128588;23;20045;-80
2023/01/17 08:46:16;;;;;;;6.82;0.60;;;1.70;99.90;;;;;;6151289;23;20599;-80
2023/01/17 08:48:42;;;;;;;6.63;0.77;;;1.70;99.90;;;;;;6127002;23;20439;-81
2023/01/17 08:51:08;;;;;;;7.38;0.90;;;1.60;99.90;;;;;;6152172;23;20021;-87
2023/01/17 08:53:34;;;;;;;3.40;0.30;;;1.70;99.90;;;;;;6151135;23;20009;-84
2023/01/17 08:56:00;;;;;;;3.33;0.40;;;1.70;99.90;;;;;;6126961;23;20398;-80
2023/01/17 08:58:27;;;;;;;3.25;0.40;;;1.70;99.90;;;;;;6127757;23;20049;-81
2023/01/17 09:00:54;;;;;;;2.92;0.28;;;0.90;99.90;;;;;;6129881;23;20022;-81
2023/01/17 09:04:36;;;;;;;;;;;;;;;;;;;;;
2023/01/17 09:07:28;;;;;;;3.60;0.65;;;1.90;99.90;;;;;;6013980;23;20028;-84
2023/01/17 09:09:54;;;;;;;2.75;0.50;;;1.90;99.90;;;;;;6152960;23;20402;-81
2023/01/17 09:12:21;;;;;;;6.78;0.70;;;1.90;99.90;;;;;;6128923;23;20017;-81
2023/01/17 09:14:47;;;;;;;3.17;0.70;;;1.90;99.90;;;;;;6127270;23;20010;-80
2023/01/17 09:17:14;;;;;;;7.57;0.57;;;2.00;99.90;;;;;;6150054;23;20037;-80
2023/01/17 09:19:43;;;;;;;2.25;0.40;;;1.90;99.90;;;;;;6125551;23;20040;-84
2023/01/17 09:22:12;;;;;;;4.72;0.55;;;2.00;99.90;;;;;;6151400;23;20006;-84
2023/01/17 09:24:38;;;;;;;9.18;0.68;;;2.00;99.90;;;;;;6126472;23;20022;-80
2023/01/17 09:27:04;;;;;;;4.28;0.52;;;2.10;99.90;;;;;;6153058;23;20103;-86
2023/01/17 09:29:29;;;;;;;6.88;0.65;;;2.10;99.90;;;;;;6127837;23;20395;-79
2023/01/17 09:31:55;;;;;;;6.78;0.93;;;2.10;99.90;;;;;;6151935;23;20018;-80
2023/01/17 09:34:23;;;;;;;7.32;0.98;;;2.10;99.90;;;;;;6151503;23;20016;-82
2023/01/17 09:36:49;;;;;;;4.82;0.70;;;2.10;99.90;;;;;;6151136;23;20017;-80
2023/01/17 09:39:14;;;;;;;8.77;0.70;;;2.20;99.90;;;;;;6126655;23;20009;-81
2023/01/17 09:42:06;;;;;;;4.57;0.65;;;2.20;99.90;;;;;;6125731;23;20016;-81
2023/01/17 09:44:40;;;;;;;4.82;0.50;;;2.20;99.90;;;;;;6124746;23;20018;-80
2023/01/17 09:47:31;;;;;;;6.28;1.08;;;2.30;99.90;;;;;;6150321;23;20534;-85
2023/01/17 09:50:06;;;;;;;5.25;0.90;;;2.40;99.90;;;;;;6149536;23;20017;-83
2023/01/17 09:52:32;;;;;;;8.57;1.60;;;2.40;99.90;;;;;;6125600;23;20092;-87
2023/01/17 09:54:58;;;;;;;9.40;0.70;;;2.40;99.90;;;;;;6124493;23;20396;-82
2023/01/17 09:57:56;;;;;;;8.02;0.75;;;2.50;99.90;;;;;;6125763;23;20104;-84
2023/01/17 10:00:43;;;;;;;3.25;0.60;;;2.50;99.90;;;;;;6123741;23;20049;-88
2023/01/17 10:03:22;;;;;;;4.25;1.75;;;2.60;99.90;;;;;;6125092;23;20403;-82
2023/01/17 10:05:48;;;;;;;4.38;0.60;;;2.60;99.90;;;;;;6148930;23;20014;-79
2023/01/17 10:08:39;;;;;;;7.50;0.98;;;2.60;99.90;;;;;;6151356;23;20393;-81
2023/01/17 10:11:33;;;;;;;6.38;1.02;;;2.60;99.90;;;;;;6127821;23;20013;-83
2023/01/17 10:14:21;;;;;;;4.38;0.57;;;2.70;99.90;;;;;;6129132;23;20410;-87
2023/01/17 10:17:12;;;;;;;7.03;1.15;;;2.80;99.90;;;;;;6154103;23;20413;-81
2023/01/17 10:20:23;;;;;;;5.07;0.82;;;2.80;99.90;;;;;;6131176;23;20028;-85
2023/01/17 10:23:07;;;;;;;6.88;2.08;;;2.90;99.90;;;;;;6129324;23;20104;-82
2023/01/17 10:25:38;;;;;;;7.82;1.13;;;3.00;99.90;;;;;;6128069;23;20083;-82
2023/01/17 10:28:19;;;;;;;6.30;0.93;;;3.30;99.90;;;;;;6130566;23;20010;-83
2023/01/17 10:30:49;;;;;;;3.70;0.60;;;3.50;99.90;;;;;;6129785;23;20477;-82
2023/01/17 10:33:21;;;;;;;3.60;0.60;;;3.60;99.90;;;;;;6154280;23;20451;-82
2023/01/17 10:35:52;;;;;;;8.48;0.93;;;3.80;99.90;;;;;;6128871;23;20398;-82
2023/01/17 10:38:22;;;;;;;7.70;0.98;;;3.90;99.90;;;;;;6157286;23;20064;-83
2023/01/17 10:40:54;;;;;;;5.57;0.63;;;4.10;99.90;;;;;;6125487;23;20014;-85
2023/01/17 10:43:44;;;;;;;3.97;0.60;;;4.20;99.90;;;;;;6155719;23;20382;-82
2023/01/17 10:46:36;;;;;;;4.30;0.52;;;4.30;99.90;;;;;;6133237;23;20017;-83
2023/01/17 10:49:02;;;;;;;4.93;0.60;;;4.40;99.90;;;;;;6132273;23;20010;-82
2023/01/17 10:51:48;;;;;;;5.70;0.63;;;5.70;99.90;;;;;;6130176;23;20013;-82
2023/01/17 10:54:29;;;;;;;4.55;0.63;;;4.70;99.90;;;;;;6131397;23;20119;-82
2023/01/17 10:56:54;;;;;;;2.90;0.73;;;4.80;99.90;;;;;;6132311;23;20013;-83
2023/01/17 10:59:33;;;;;;;6.95;0.63;;;4.90;99.90;;;;;;6133104;23;20014;-82
2023/01/17 11:02:05;;;;;;;5.82;0.75;;;4.90;99.90;;;;;;6132361;23;20014;-87
2023/01/17 11:04:34;;;;;;;6.43;0.77;;;5.10;99.90;;;;;;6132020;23;20096;-84
2023/01/17 11:07:11;;;;;;;4.50;0.57;;;5.30;99.90;;;;;;6156069;23;20005;-83
2023/01/17 11:09:51;;;;;;;2.83;0.50;;;5.50;99.90;;;;;;6132602;23;20044;-82
2023/01/17 11:12:22;;;;;;;1.40;0.30;;;5.60;99.90;;;;;;6133324;23;20029;-83
2023/01/17 11:15:09;;;;;;;2.17;0.32;;;5.70;99.90;;;;;;6133009;23;20525;-84
2023/01/17 11:17:51;;;;;;;5.45;0.85;;;5.70;99.90;;;;;;6132167;23;20068;-82
2023/01/17 11:20:28;;;;;;;4.53;1.10;;;5.60;99.90;;;;;;6132279;23;20028;-82
2023/01/17 11:23:10;;;;;;;3.45;0.50;;;5.60;99.90;;;;;;6132192;23;20013;-85
2023/01/17 11:25:36;;;;;;;3.90;0.35;;;5.70;99.90;;;;;;6131897;23;20018;-86
2023/01/17 11:28:04;;;;;;;7.75;1.50;;;6.00;99.90;;;;;;6132671;23;20010;-85
2023/01/17 11:30:30;;;;;;;3.65;0.95;;;6.40;99.90;;;;;;6132299;23;20019;-84
2023/01/17 11:33:25;;;;;;;2.97;0.40;;;6.60;99.90;;;;;;6156919;23;20047;-82
2023/01/17 11:35:51;;;;;;;8.77;0.60;;;6.90;99.90;;;;;;6131508;23;20018;-86
2023/01/17 11:38:21;;;;;;;4.95;0.95;;;7.00;99.90;;;;;;6134076;23;20018;-85
2023/01/17 11:40:48;;;;;;;4.07;0.85;;;7.20;99.90;;;;;;6133133;23;20029;-82
2023/01/17 11:43:26;;;;;;;6.25;0.90;;;7.20;99.90;;;;;;6134238;23;20017;-81
2023/01/17 11:46:03;;;;;;;6.30;1.65;;;7.40;99.90;;;;;;6131886;23;20014;-82
2023/01/17 11:48:35;;;;;;;6.07;0.95;;;7.70;99.90;;;;;;6158842;23;20072;-82
2023/01/17 11:51:02;;;;;;;5.30;0.57;;;7.70;99.90;;;;;;6158930;23;20060;-84
2023/01/17 11:53:37;;;;;;;4.18;0.65;;;7.80;99.90;;;;;;6134694;23;20064;-82
2023/01/17 11:56:10;;;;;;;5.40;0.90;;;7.90;99.90;;;;;;6160380;23;20100;-81
2023/01/17 11:58:41;;;;;;;2.67;0.70;;;7.90;99.90;;;;;;6135527;23;20020;-81
2023/01/17 12:01:37;;;;;;;3.90;0.57;;;7.80;99.90;;;;;;6134428;23;20017;-81
2023/01/17 12:04:24;;;;;;;3.92;0.77;;;7.70;99.90;;;;;;6135072;23;20112;-82
2023/01/17 12:07:22;;;;;;;;;;;7.60;99.90;;;;;;6160120;23;20028;-82
2023/01/17 12:09:59;;;;;;;6.07;0.65;;;7.70;99.90;;;;;;6079449;23;19951;-84
2023/01/17 12:19:04;;;;;;;3.47;0.60;;;7.50;99.90;;;;;;6158213;23;20032;-84
2023/01/17 12:21:36;;;;;;;1.73;0.40;;;7.30;99.90;;;;;;6158919;23;20029;-85
2023/01/17 12:24:23;;;;;;;5.65;0.57;;;7.20;99.90;;;;;;6133841;23;20051;-85
2023/01/17 12:26:59;;;;;;;4.97;0.50;;;7.20;99.90;;;;;;6134060;23;20473;-82
2023/01/17 12:29:47;;;;;;;4.38;0.70;;;7.00;99.90;;;;;;6158912;23;20069;-82
2023/01/17 12:32:38;;;;;;;8.80;0.70;;;6.80;99.90;;;;;;6129343;23;20027;-82
2023/01/17 12:35:20;;;;;;;6.55;0.65;;;6.70;99.90;;;;;;6125039;23;20014;-85
2023/01/17 12:37:49;;;;;;;5.88;0.55;;;6.60;99.90;;;;;;6127267;23;20017;-84
2023/01/17 12:40:32;;;;;;;2.53;0.38;;;6.60;99.90;;;;;;6151591;23;20566;-82
2023/01/17 12:43:01;;;;;;;2.63;0.55;;;6.60;99.90;;;;;;6126861;23;20791;-81
2023/01/17 12:45:32;;;;;;;4.90;0.38;;;6.60;99.90;;;;;;6151215;23;20069;-86
2023/01/17 12:48:04;;;;;;;2.92;0.30;;;6.60;99.90;;;;;;6127311;23;20017;-81
2023/01/17 12:50:56;;;;;;;3.15;0.77;;;6.60;99.90;;;;;;6124837;23;20426;-82
2023/01/17 12:53:49;;;;;;;1.85;0.20;;;6.50;99.90;;;;;;6151269;23;20242;-82
2023/01/17 12:56:43;;;;;;;4.60;0.30;;;6.60;99.90;;;;;;6151548;23;20014;-83
2023/01/17 12:59:33;;;;;;;3.33;0.38;;;6.60;99.90;;;;;;6126167;23;20268;-86
2023/01/17 13:02:09;;;;;;;2.38;0.30;;;6.60;99.90;;;;;;6125774;23;20021;-83
2023/01/17 13:04:45;;;;;;;4.20;0.68;;;6.60;99.90;;;;;;6151174;23;20021;-81
2023/01/17 13:07:40;;;;;;;2.50;0.32;;;6.60;99.90;;;;;;6125911;23;20482;-81
2023/01/17 13:10:42;;;;;;;1.45;0.60;;;6.70;99.90;;;;;;6151308;23;20005;-81
2023/01/17 13:13:26;;;;;;;4.53;0.60;;;6.70;99.90;;;;;;6126308;23;20037;-84
2023/01/17 13:16:14;;;;;;;2.20;0.40;;;6.70;99.90;;;;;;6151818;23;20013;-83
2023/01/17 13:18:45;;;;;;;3.60;0.65;;;6.60;99.90;;;;;;6078220;23;20017;-87
2023/01/17 13:21:30;;;;;;;1.92;0.30;;;6.50;99.90;;;;;;6126665;23;20071;-85
2023/01/17 13:24:00;;;;;;;1.63;0.20;;;6.40;99.90;;;;;;6149917;23;20119;-88
2023/01/17 13:26:54;;;;;;;3.80;0.63;;;6.30;99.90;;;;;;6124878;23;20354;-86
2023/01/17 13:29:57;;;;;;;3.03;0.22;;;6.20;99.90;;;;;;6124243;23;20059;-81
2023/01/17 13:32:53;;;;;;;6.97;1.00;;;6.10;99.90;;;;;;6152203;23;20056;-81
2023/01/17 13:36:03;;;;;;;2.28;0.28;;;5.90;99.90;;;;;;6125249;23;20049;-82
2023/01/17 13:39:26;;;;;;;4.57;0.30;;;5.80;99.90;;;;;;6125167;23;20231;-86
2023/01/17 13:42:27;;;;;;;5.05;0.30;;;5.70;99.90;;;;;;6136129;23;20153;-83
2023/01/17 13:45:55;;;;;;;3.88;0.30;;;5.60;99.90;;;;;;6124721;23;20040;-85
2023/01/17 13:48:20;;;;;;;;;;;5.70;99.90;;;;;;6124489;23;20100;-84
2023/01/17 13:50:52;;;;;;;4.93;0.47;;;5.60;99.90;;;;;;6152664;23;19927;-81
2023/01/17 13:53:33;;;;;;;3.78;0.20;;;5.50;99.90;;;;;;6125563;23;20060;-83
2023/01/17 13:55:59;;;;;;;2.22;0.20;;;5.50;99.90;;;;;;6148290;23;20025;-84
2023/01/17 13:58:50;;;;;;;1.52;0.20;;;5.40;99.90;;;;;;6126040;23;20096;-84
2023/01/17 14:01:22;;;;;;;2.47;0.32;;;5.40;99.90;;;;;;6125455;23;20454;-83
2023/01/17 14:03:53;;;;;;;4.68;0.30;;;5.40;99.90;;;;;;6124055;23;20020;-85
2023/01/17 14:06:45;;;;;;;1.17;0.20;;;5.40;99.90;;;;;;6125007;23;20072;-82
2023/01/17 14:09:13;;;;;;;2.03;0.30;;;5.30;99.90;;;;;;6125019;23;20492;-85
2023/01/17 14:12:21;;;;;;;3.85;0.40;;;5.30;99.90;;;;;;6148749;23;20015;-81
2023/01/17 14:15:48;;;;;;;2.15;0.70;;;5.30;99.90;;;;;;6148789;23;20029;-83
2023/01/17 14:19:10;;;;;;;3.10;0.55;;;5.10;99.90;;;;;;6150308;23;20068;-82
2023/01/17 14:25:44;;;;;;;0.70;0.17;;;4.90;99.90;;;;;;6020460;23;20031;-83
2023/01/17 14:36:37;;;;;;;2.67;0.63;;;4.80;99.90;;;;;;6033733;23;20031;-83
2023/01/17 14:43:33;;;;;;;5.28;0.70;;;4.80;99.90;;;;;;5883943;24;20146;-81
2023/01/17 14:50:53;;;;;;;4.40;0.73;;;4.70;99.90;;;;;;5840048;24;20026;-80
2023/01/17 14:54:25;;;;;;;3.60;0.85;;;4.60;99.90;;;;;;5922850;24;20032;-81
2023/01/17 14:58:19;;;;;;;2.25;0.80;;;4.60;99.90;;;;;;5868663;24;20041;-83
2023/01/17 15:01:19;;;;;;;1.30;0.43;;;4.40;99.90;;;;;;5967702;23;20034;-82
2023/01/17 15:03:53;;;;;;;5.43;0.98;;;4.30;99.90;;;;;;6011791;23;20019;-83
2023/01/17 15:06:43;;;;;;;5.32;0.98;;;4.20;99.90;;;;;;6054856;23;20483;-80
2023/01/17 15:13:10;;;;;;;3.22;0.70;;;4.20;99.90;;;;;;6152254;23;20395;-83
2023/01/17 15:16:19;;;;;;;7.07;1.45;;;4.10;99.90;;;;;;6100062;23;20014;-80
2023/01/17 15:18:58;;;;;;;4.72;0.93;;;3.90;99.90;;;;;;6154938;23;20561;-85
2023/01/17 15:22:20;;;;;;;5.07;1.05;;;4.00;99.90;;;;;;6155712;23;20013;-83
2023/01/17 15:25:07;;;;;;;3.42;0.63;;;3.80;99.90;;;;;;6154873;23;20080;-81
2023/01/17 15:28:11;;;;;;;5.28;0.73;;;3.80;99.90;;;;;;6152736;23;20053;-86