Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:00:28;;;;;;;1.10;0.80;;;;;;;14.83;47.38;99076.22;5007337;28;20497;-72
2022/04/07 00:02:54;;;;;;;1.65;1.08;;;;;;;14.81;47.26;99072.84;5008862;28;20100;-72
2022/04/07 00:05:21;;;;;;;1.80;0.90;;;;;;;14.77;47.44;99068.72;5009606;28;20448;-73
2022/04/07 00:07:47;;;;;;;1.88;0.77;;;;;;;14.74;47.29;99069.06;5010489;28;20125;-73
2022/04/07 00:10:14;;;;;;;1.10;0.70;;;;;;;14.72;47.23;99065.66;5005727;28;20144;-72
2022/04/07 00:12:42;;;;;;;1.67;0.70;;;;;;;14.70;47.40;99066.84;5007776;28;20042;-73
2022/04/07 00:15:11;;;;;;;1.67;0.88;;;;;;;14.68;47.14;99068.91;5005706;28;20141;-73
2022/04/07 00:17:38;;;;;;;2.38;0.90;;;;;;;14.66;47.31;99073.69;5010466;28;20050;-73
2022/04/07 00:20:06;;;;;;;2.55;1.10;;;;;;;14.65;47.32;99072.00;5009613;28;20050;-73
2022/04/07 00:22:34;;;;;;;2.30;1.13;;;;;;;14.64;47.84;99067.56;5011804;28;20489;-73
2022/04/07 00:25:02;;;;;;;2.85;1.40;;;;;;;14.62;47.40;99070.44;5008097;28;20517;-73
2022/04/07 00:27:32;;;;;;;4.53;1.90;;;;;;;14.62;47.84;99056.78;5010008;28;20081;-73
2022/04/07 00:29:59;;;;;;;5.18;2.50;;;;;;;14.62;47.89;99054.06;5006711;28;20054;-73
2022/04/07 00:32:25;;;;;;;3.67;2.10;;;;;;;14.62;48.12;99034.94;5002159;28;20410;-73
2022/04/07 00:34:54;;;;;;;3.83;2.20;;;;;;;14.63;47.67;99033.06;5007490;28;20516;-73
2022/04/07 00:37:24;;;;;;;3.22;1.95;;;;;;;14.63;47.59;99028.47;5007030;28;20046;-73
2022/04/07 00:39:51;;;;;;;2.75;1.70;;;;;;;14.64;47.74;99026.59;5008736;28;20128;-73
2022/04/07 00:42:18;;;;;;;2.63;1.60;;;;;;;14.63;47.93;99033.91;5010092;28;20041;-73
2022/04/07 00:44:45;;;;;;;2.58;1.58;;;;;;;14.63;47.84;99024.88;5010461;28;20046;-73
2022/04/07 00:47:12;;;;;;;3.33;1.50;;;;;;;14.66;47.72;99017.16;5006163;28;20100;-73
2022/04/07 00:49:39;;;;;;;2.95;1.50;;;;;;;14.63;47.78;99013.94;5002856;28;20061;-73
2022/04/07 00:52:08;;;;;;;1.88;1.30;;;;;;;14.64;47.40;99008.31;5003919;28;20077;-73
2022/04/07 00:54:35;;;;;;;2.45;1.20;;;;;;;14.64;47.40;99004.72;5005024;28;20049;-73
2022/04/07 00:57:02;;;;;;;3.38;1.30;;;;;;;14.65;47.39;99000.97;5006354;28;20493;-73
2022/04/07 00:59:29;;;;;;;2.53;1.20;;;;;;;14.63;47.54;98995.69;4997941;28;20531;-73
2022/04/07 01:01:56;;;;;;;2.25;1.20;;;;;;;14.65;47.69;98996.38;5009727;28;20059;-73
2022/04/07 01:04:23;;;;;;;3.00;1.45;;;;;;;14.65;47.63;98995.50;5006060;28;20058;-73
2022/04/07 01:06:52;;;;;;;1.90;1.10;;;;;;;14.64;47.19;98986.47;4997688;28;20058;-73
2022/04/07 01:09:20;;;;;;;2.53;1.10;;;;;;;14.66;47.35;98986.28;5005257;28;20058;-73
2022/04/07 01:11:47;;;;;;;2.50;1.10;;;;;;;14.64;47.25;98978.28;5009143;28;20050;-73
2022/04/07 01:14:14;;;;;;;2.85;1.00;;;;;;;14.65;47.28;98979.13;5006027;28;20546;-73
2022/04/07 01:16:41;;;;;;;1.80;1.00;;;;;;;14.65;47.35;98970.94;5009515;28;20057;-73
2022/04/07 01:19:09;;;;;;;3.00;1.08;;;;;;;14.64;47.10;98961.88;5003551;28;20346;-73
2022/04/07 01:21:39;;;;;;;2.70;1.10;;;;;;;14.65;46.79;98966.31;5008153;28;20469;-73
2022/04/07 01:24:08;;;;;;;2.15;1.00;;;;;;;14.66;46.94;98948.06;5009340;28;20066;-73
2022/04/07 01:26:42;;;;;;;1.48;0.80;;;;;;;14.66;46.93;98937.13;5009299;28;20071;-73
2022/04/07 01:29:10;;;;;;;1.63;1.00;;;;;;;14.66;46.75;98937.94;5007885;28;20472;-73
2022/04/07 01:31:38;;;;;;;1.88;0.82;;;;;;;14.66;47.02;98951.63;5007038;28;20049;-73
2022/04/07 01:34:08;;;;;;;1.95;0.80;;;;;;;14.65;46.75;98933.53;5000470;28;20137;-73
2022/04/07 01:36:38;;;;;;;1.17;0.80;;;;;;;14.65;47.14;98936.28;5000802;28;20464;-73
2022/04/07 01:39:07;;;;;;;1.02;0.75;;;;;;;14.65;46.68;98938.16;5005824;28;20089;-73
2022/04/07 01:41:36;;;;;;;1.40;0.90;;;;;;;14.65;46.82;98929.97;5006384;28;20445;-73
2022/04/07 01:44:03;;;;;;;2.42;1.10;;;;;;;14.64;47.19;98926.38;5006020;28;20077;-73
2022/04/07 01:46:31;;;;;;;2.25;0.80;;;;;;;14.65;46.93;98925.34;5009427;28;20049;-73
2022/04/07 01:48:59;;;;;;;2.38;1.00;;;;;;;14.64;47.17;98920.91;5008860;28;20065;-73
2022/04/07 01:51:28;;;;;;;2.67;1.00;;;;;;;14.65;46.68;98919.03;4997827;28;20053;-73
2022/04/07 01:53:56;;;;;;;2.08;1.10;;;;;;;14.66;47.09;98915.28;5008089;28;20128;-73
2022/04/07 01:56:23;;;;;;;2.95;1.17;;;;;;;14.65;46.87;98905.38;5009007;28;20136;-73
2022/04/07 01:58:51;;;;;;;3.22;1.20;;;;;;;14.66;46.97;98899.72;5006297;28;20078;-73
2022/04/07 02:01:18;;;;;;;1.75;1.20;;;;;;;14.66;47.22;98894.25;5009380;28;20382;-73
2022/04/07 02:03:47;;;;;;;2.65;1.23;;;;;;;14.68;46.96;98897.66;5008302;28;20583;-73
2022/04/07 02:06:19;;;;;;;3.40;1.30;;;;;;;14.70;47.35;98892.88;4995389;28;20123;-73
2022/04/07 02:08:46;;;;;;;2.38;1.00;;;;;;;14.69;47.14;98893.06;5006283;28;20093;-73
2022/04/07 02:11:13;;;;;;;1.90;1.00;;;;;;;14.70;47.32;98895.63;5004251;28;20077;-73
2022/04/07 02:13:41;;;;;;;1.48;0.85;;;;;;;14.71;47.13;98889.13;5005807;28;20065;-73
2022/04/07 02:16:09;;;;;;;2.05;1.20;;;;;;;14.71;47.42;98883.66;5007303;28;20049;-73
2022/04/07 02:18:37;;;;;;;2.28;1.10;;;;;;;14.72;47.20;98885.38;5007822;28;20054;-73
2022/04/07 02:21:05;;;;;;;1.45;1.10;;;;;;;14.72;47.31;98879.91;5002118;28;20050;-73
2022/04/07 02:23:34;;;;;;;2.53;1.13;;;;;;;14.73;47.20;98875.31;5002521;28;20536;-73
2022/04/07 02:26:01;;;;;;;2.47;1.05;;;;;;;14.74;47.02;98869.63;4994682;28;20129;-73
2022/04/07 02:28:27;;;;;;;2.25;1.00;;;;;;;14.75;47.30;98881.41;5008327;28;20084;-73
2022/04/07 02:30:54;;;;;;;4.43;1.30;;;;;;;14.74;47.36;98877.00;5007151;28;20464;-73
2022/04/07 02:33:21;;;;;;;3.47;1.20;;;;;;;14.76;47.00;98874.94;5005355;28;20256;-73
2022/04/07 02:35:47;;;;;;;1.45;1.02;;;;;;;14.75;47.44;98865.88;5008262;28;20119;-73
2022/04/07 02:38:14;;;;;;;2.03;1.00;;;;;;;14.75;47.12;98865.03;5004043;28;20111;-73
2022/04/07 02:40:40;;;;;;;1.85;0.90;;;;;;;14.77;47.32;98857.50;5007949;28;20520;-73
2022/04/07 02:43:07;;;;;;;2.60;1.20;;;;;;;14.77;47.45;98847.44;5007137;28;20448;-73
2022/04/07 02:45:34;;;;;;;1.63;0.93;;;;;;;14.78;47.27;98837.38;5004858;28;20052;-73
2022/04/07 02:48:00;;;;;;;1.73;0.82;;;;;;;14.77;47.48;98839.25;5007700;28;20121;-73
2022/04/07 02:50:27;;;;;;;1.35;0.90;;;;;;;14.78;46.99;98827.28;5002932;28;20096;-73
2022/04/07 02:52:54;;;;;;;2.00;0.98;;;;;;;14.80;47.06;98824.38;5005758;28;20085;-73
2022/04/07 02:55:22;;;;;;;2.30;0.82;;;;;;;14.81;47.22;98826.09;5005576;28;20069;-73
2022/04/07 02:57:48;;;;;;;1.80;1.15;;;;;;;14.79;47.35;98823.53;5009179;28;20119;-73
2022/04/07 03:00:15;;;;;;;1.75;0.82;;;;;;;14.79;47.37;98822.69;5002715;28;20086;-73
2022/04/07 03:02:41;;;;;;;1.90;0.80;;;;;;;14.79;47.42;98790.75;4991596;28;20054;-73
2022/04/07 03:05:09;;;;;;;0.90;0.75;;;;;;;14.80;47.62;98794.34;5000264;28;20072;-73
2022/04/07 03:07:36;;;;;;;2.55;1.10;;;;;;;14.81;47.06;98779.66;5007856;28;20084;-73
2022/04/07 03:10:03;;;;;;;3.50;1.42;;;;;;;14.81;47.07;98787.84;5005405;28;20088;-73
2022/04/07 03:12:29;;;;;;;3.03;1.25;;;;;;;14.81;47.05;98788.69;5010013;28;20074;-73
2022/04/07 03:14:56;;;;;;;2.17;1.20;;;;;;;14.80;47.07;98776.06;5007781;28;20081;-73
2022/04/07 03:17:22;;;;;;;3.15;1.20;;;;;;;14.81;47.47;98775.03;5012305;28;20585;-73
2022/04/07 03:19:49;;;;;;;2.40;1.10;;;;;;;14.82;47.19;98767.69;5010697;28;20462;-73
2022/04/07 03:22:18;;;;;;;1.52;0.98;;;;;;;14.81;47.04;98757.78;5009001;28;20439;-73
2022/04/07 03:24:46;;;;;;;2.97;1.20;;;;;;;14.83;46.79;98745.63;5011027;28;20053;-73
2022/04/07 03:27:13;;;;;;;1.98;1.10;;;;;;;14.81;47.13;98750.44;5012229;28;20485;-73
2022/04/07 03:29:39;;;;;;;2.13;1.15;;;;;;;14.81;47.07;98728.59;5003204;28;20473;-73
2022/04/07 03:32:06;;;;;;;2.05;1.10;;;;;;;14.83;46.73;98733.84;5007505;28;20136;-73
2022/04/07 03:34:42;;;;;;;3.20;1.13;;;;;;;14.82;47.05;98726.72;5008129;28;20120;-73
2022/04/07 03:37:09;;;;;;;3.88;1.35;;;;;;;14.80;46.86;98729.63;5010958;28;20069;-72
2022/04/07 03:39:35;;;;;;;3.25;1.20;;;;;;;14.81;46.87;98717.66;5011704;28;20072;-73
2022/04/07 03:42:02;;;;;;;3.10;1.20;;;;;;;14.81;47.01;98723.13;5010793;28;20481;-73
2022/04/07 03:44:29;;;;;;;6.05;1.38;;;;;;;14.82;46.94;98719.34;5011376;28;20070;-73
2022/04/07 03:46:57;;;;;;;5.15;1.42;;;;;;;14.84;46.89;98717.28;5009687;28;20145;-73
2022/04/07 03:49:24;;;;;;;3.20;1.20;;;;;;;14.83;47.18;98717.47;5007964;28;20058;-73
2022/04/07 03:51:51;;;;;;;3.05;1.13;;;;;;;14.84;46.65;98708.25;5005425;28;20457;-73
2022/04/07 03:54:18;;;;;;;2.83;1.15;;;;;;;14.84;46.85;98710.97;4997175;28;20048;-73
2022/04/07 03:56:45;;;;;;;3.08;1.00;;;;;;;14.83;46.80;98699.19;5009154;28;20472;-73
2022/04/07 03:59:12;;;;;;;2.25;1.10;;;;;;;14.84;47.10;98691.84;5009228;28;20065;-73
2022/04/07 04:01:40;;;;;;;1.95;1.00;;;;;;;14.85;46.89;98696.28;5010838;28;20053;-73
2022/04/07 04:04:07;;;;;;;2.55;1.40;;;;;;;14.85;46.85;98686.22;5008622;28;20140;-73
2022/04/07 04:06:34;;;;;;;2.97;1.25;;;;;;;14.85;46.65;98677.16;5005952;28;20096;-73
2022/04/07 04:09:01;;;;;;;3.05;1.05;;;;;;;14.85;46.97;98666.22;5008168;28;20074;-73
2022/04/07 04:11:27;;;;;;;2.22;1.00;;;;;;;14.85;47.02;98660.75;5011757;28;20050;-73
2022/04/07 04:13:54;;;;;;;2.80;1.20;;;;;;;14.87;46.95;98666.06;5007207;28;20483;-73
2022/04/07 04:16:21;;;;;;;1.65;1.00;;;;;;;14.88;47.03;98654.94;4995087;28;20129;-73
2022/04/07 04:18:47;;;;;;;2.42;0.90;;;;;;;14.88;47.28;98644.03;4999431;28;20136;-73
2022/04/07 04:21:14;;;;;;;2.53;1.00;;;;;;;14.89;47.33;98639.41;5008561;28;20084;-73
2022/04/07 04:23:41;;;;;;;2.17;0.80;;;;;;;14.88;47.24;98630.34;5008464;28;20056;-73
2022/04/07 04:26:08;;;;;;;1.80;0.90;;;;;;;14.90;46.99;98624.72;5002233;28;20046;-73
2022/04/07 04:28:34;;;;;;;1.45;0.98;;;;;;;14.90;47.05;98630.19;5009648;28;20058;-73
2022/04/07 04:31:01;;;;;;;1.42;0.88;;;;;;;14.90;47.07;98619.25;5005559;28;20441;-73
2022/04/07 04:33:27;;;;;;;2.15;1.00;;;;;;;14.91;47.32;98612.72;5007760;28;20050;-73
2022/04/07 04:35:57;;;;;;;3.30;1.20;;;;;;;14.93;47.15;98602.47;5009410;28;20528;-73
2022/04/07 04:38:24;;;;;;;1.88;1.00;;;;;;;14.91;47.11;98602.66;5003010;28;20444;-73
2022/04/07 04:40:50;;;;;;;1.27;0.98;;;;;;;14.92;47.08;98596.16;5002980;28;20053;-73
2022/04/07 04:43:17;;;;;;;1.38;1.10;;;;;;;14.93;47.42;98592.38;4996915;28;20041;-73
2022/04/07 04:45:44;;;;;;;2.03;1.20;;;;;;;14.92;47.46;98571.56;5009219;28;20057;-73
2022/04/07 04:48:11;;;;;;;3.85;1.48;;;;;;;14.94;47.65;98569.50;5005943;28;20062;-73
2022/04/07 04:50:37;;;;;;;2.58;1.40;;;;;;;14.93;47.35;98562.34;5003913;28;20053;-73
2022/04/07 04:53:04;;;;;;;3.20;1.20;;;;;;;14.95;47.45;98570.34;5006773;28;20069;-75
2022/04/07 04:55:31;;;;;;;2.55;1.20;;;;;;;14.95;47.57;98568.47;5002471;28;20482;-73
2022/04/07 04:57:58;;;;;;;1.33;1.00;;;;;;;14.96;47.71;98569.31;5006591;28;20058;-73
2022/04/07 05:00:24;;;;;;;1.77;0.93;;;;;;;14.95;47.81;98556.69;4996020;28;20074;-73
2022/04/07 05:02:51;;;;;;;2.40;1.00;;;;;;;14.95;47.86;98535.69;5009601;28;20092;-73
2022/04/07 05:05:18;;;;;;;2.33;1.40;;;;;;;14.95;48.02;98537.56;5006965;28;20057;-73
2022/04/07 05:07:44;;;;;;;1.75;1.15;;;;;;;14.96;47.74;98534.66;4995826;28;20125;-73
2022/04/07 05:10:11;;;;;;;2.67;1.27;;;;;;;14.97;47.98;98538.22;5002043;28;20054;-73
2022/04/07 05:12:38;;;;;;;3.25;1.27;;;;;;;14.95;47.98;98516.56;5000202;28;20417;-73
2022/04/07 05:15:06;;;;;;;2.08;1.10;;;;;;;14.96;48.02;98514.66;5002314;28;20054;-73
2022/04/07 05:17:33;;;;;;;2.05;0.95;;;;;;;14.96;48.21;98507.31;5007769;28;20165;-73
2022/04/07 05:20:00;;;;;;;2.97;1.30;;;;;;;14.96;47.94;98493.66;5002162;28;20049;-73
2022/04/07 05:22:27;;;;;;;1.40;1.00;;;;;;;14.96;48.26;98503.75;5005342;28;20053;-73
2022/04/07 05:24:55;;;;;;;3.05;1.27;;;;;;;14.97;48.39;98505.44;5004810;28;20470;-72
2022/04/07 05:27:21;;;;;;;2.10;1.00;;;;;;;14.96;48.04;98485.47;5008734;28;20096;-73
2022/04/07 05:29:48;;;;;;;2.00;1.00;;;;;;;14.97;48.20;98491.78;5001488;28;20129;-73
2022/04/07 05:32:14;;;;;;;0.95;0.63;;;;;;;14.96;47.72;98499.13;5009992;28;20069;-73
2022/04/07 05:34:41;;;;;;;2.17;0.70;;;;;;;14.95;48.08;98500.16;5019956;28;20477;-73
2022/04/07 05:37:07;;;;;;;1.48;0.60;;;;;;;14.95;48.03;98485.66;5007796;28;20057;-73
2022/04/07 05:39:34;;;;;;;1.17;0.73;;;;;;;14.96;47.81;98487.34;4998715;28;20502;-73
2022/04/07 05:42:01;;;;;;;1.20;0.70;;;;;;;14.94;48.28;98479.34;5005493;28;20171;-72
2022/04/07 05:44:27;;;;;;;1.30;0.70;;;;;;;14.94;48.17;98484.81;5002708;28;20061;-73
2022/04/07 05:46:54;;;;;;;1.52;0.70;;;;;;;14.94;47.92;98468.41;4997595;28;20180;-72
2022/04/07 05:49:21;;;;;;;1.70;0.77;;;;;;;14.96;48.33;98473.69;5008555;28;20054;-72
2022/04/07 05:51:50;;;;;;;2.58;1.10;;;;;;;14.96;48.30;98443.63;5009043;28;20078;-73
2022/04/07 05:54:18;;;;;;;1.55;0.95;;;;;;;14.96;47.97;98449.09;5008762;28;20058;-72
2022/04/07 05:56:45;;;;;;;2.17;1.10;;;;;;;14.97;48.01;98445.34;5008071;28;20135;-72
2022/04/07 05:59:12;;;;;;;1.88;1.00;;;;;;;14.96;48.01;98441.75;5008341;28;20056;-72
2022/04/07 06:01:38;;;;;;;2.35;1.17;;;;;;;14.97;48.25;98434.41;5009891;28;20077;-73
2022/04/07 06:04:05;;;;;;;1.45;0.93;;;;;;;14.96;48.20;98430.81;5009171;28;20061;-73
2022/04/07 06:06:32;;;;;;;2.15;1.23;;;;;;;14.97;47.96;98418.84;5008941;28;20745;-72
2022/04/07 06:08:58;;;;;;;2.00;0.93;;;;;;;14.99;48.35;98410.47;5007264;28;20054;-73
2022/04/07 06:11:26;;;;;;;2.22;1.02;;;;;;;14.99;48.17;98432.34;5009641;28;20473;-72
2022/04/07 06:13:52;;;;;;;1.60;0.82;;;;;;;14.99;48.24;98422.22;5007150;28;20061;-73
2022/04/07 06:16:19;;;;;;;2.85;1.05;;;;;;;14.99;48.25;98432.34;5009034;28;20387;-73
2022/04/07 06:18:46;;;;;;;2.33;1.13;;;;;;;14.99;48.23;98413.22;5008412;28;20133;-72
2022/04/07 06:21:13;;;;;;;2.58;1.30;;;;;;;14.97;48.62;98409.81;5010088;28;20046;-72
2022/04/07 06:23:40;;;;;;;1.85;0.98;;;;;;;14.96;48.36;98403.50;5008664;28;20054;-72
2022/04/07 06:26:07;;;;;;;1.33;0.80;;;;;;;14.97;48.62;98390.69;5008987;28;20061;-72
2022/04/07 06:28:34;;;;;;;1.60;0.90;;;;;;;14.96;48.34;98388.97;5007485;28;20058;-72
2022/04/07 06:31:01;;;;;;;1.02;0.70;;;;;;;14.95;48.57;98368.16;5008517;28;20077;-73
2022/04/07 06:33:28;;;;;;;1.63;0.73;;;;;;;14.93;48.48;98362.88;5008566;28;20144;-73
2022/04/07 06:36:14;;;;;;;1.50;0.75;;;;;;;14.90;48.39;98355.09;5008650;28;20054;-72
2022/04/07 06:38:40;;;;;;;1.52;0.90;;;;;;;14.89;48.66;98349.81;5007722;28;20073;-74
2022/04/07 06:41:07;;;;;;;2.83;0.90;;;;;;;14.89;48.55;98358.00;5007027;28;20395;-72
2022/04/07 06:43:34;;;;;;;2.17;1.20;;;;;;;14.87;48.72;98330.88;5007575;28;20096;-71
2022/04/07 06:46:00;;;;;;;1.75;0.88;;;;;;;14.87;48.46;98316.38;5007998;28;20463;-71
2022/04/07 06:48:27;;;;;;;1.85;0.90;;;;;;;14.86;49.05;98310.06;5007067;28;20088;-72
2022/04/07 06:50:54;;;;;;;1.55;0.60;;;;;;;14.87;48.73;98302.69;5011022;28;20581;-72
2022/04/07 06:53:20;;;;;;;1.33;0.70;;;;;;;14.85;49.15;98298.28;5009796;28;20092;-71
2022/04/07 06:55:47;;;;;;;1.80;0.60;;;;;;;14.87;48.87;98291.78;5004793;28;20046;-72
2022/04/07 06:58:14;;;;;;;0.80;0.80;;;;;;;14.87;48.97;98286.31;5008024;28;20077;-73
2022/04/07 07:00:45;;;;;;;1.10;0.60;;;;;;;14.89;49.14;98282.34;5010140;28;20062;-72
2022/04/07 07:03:16;;;;;;;1.10;0.60;;;;;;;14.88;48.95;98268.88;5000287;28;20108;-73
2022/04/07 07:05:43;;;;;;;1.48;0.57;;;;;;;14.85;48.79;98260.03;5007238;28;20456;-73
2022/04/07 07:08:18;;;;;;;0.70;0.57;;;;;;;14.89;48.61;98235.91;5011207;28;20061;-73
2022/04/07 07:10:46;;;;;;;1.05;0.50;;;;;;;14.87;48.61;98224.31;5005723;28;20095;-72
2022/04/07 07:13:16;;;;;;;2.13;0.90;;;;;;;14.88;48.87;98216.97;5005088;28;20121;-72
2022/04/07 07:15:50;;;;;;;0.98;0.50;;;;;;;14.85;48.89;98205.41;5001369;28;20085;-73
2022/04/07 07:18:17;;;;;;;0.47;0.40;;;;;;;14.87;48.61;98205.22;5006790;28;20493;-74
2022/04/07 07:20:44;;;;;;;0.45;0.30;;;;;;;14.88;48.41;98186.94;5007259;28;20501;-73
2022/04/07 07:23:10;;;;;;;1.50;0.50;;;;;;;14.89;48.67;98174.97;5010243;28;20269;-73
2022/04/07 07:25:37;;;;;;;1.50;0.50;;;;;;;14.89;48.77;98170.34;5004916;28;20300;-73
2022/04/07 07:28:05;;;;;;;0.80;0.50;;;;;;;14.90;48.84;98165.72;5012710;28;20050;-73
2022/04/07 07:30:32;;;;;;;1.10;0.40;;;;;;;14.89;48.54;98150.38;5011078;28;20058;-73
2022/04/07 07:33:02;;;;;;;1.27;0.45;;;;;;;14.92;48.77;98150.81;5009222;28;20509;-73
2022/04/07 07:35:29;;;;;;;0.50;0.40;;;;;;;14.90;48.51;98155.66;5003865;28;20082;-73
2022/04/07 07:38:01;;;;;;;1.40;0.55;;;;;;;14.94;48.82;98140.53;5013832;28;20061;-73
2022/04/07 07:40:31;;;;;;;1.20;0.50;;;;;;;14.96;48.48;98151.28;5001267;28;20050;-73
2022/04/07 07:43:00;;;;;;;1.67;0.40;;;;;;;14.93;48.45;98136.13;5003418;28;20091;-73
2022/04/07 07:45:29;;;;;;;0.68;0.40;;;;;;;14.95;48.30;98125.00;5007438;28;20120;-73
2022/04/07 07:48:18;;;;;;;1.10;0.75;;;;;;;14.94;48.76;98121.41;5009289;28;20492;-75
2022/04/07 07:50:45;;;;;;;1.08;0.38;;;;;;;14.95;48.74;98101.25;5009891;28;20089;-72
2022/04/07 07:53:17;;;;;;;0.70;0.40;;;;;;;14.97;48.62;98101.91;5001310;28;20454;-72
2022/04/07 07:55:44;;;;;;;0.55;0.40;;;;;;;14.97;48.97;98081.94;5007506;28;20054;-72
2022/04/07 07:58:11;;;;;;;0.82;0.45;;;;;;;14.98;48.58;98089.09;5001378;28;20081;-73
2022/04/07 08:00:38;;;;;;;1.08;0.40;;;;;;;14.99;48.79;98083.41;5006788;28;20053;-72
2022/04/07 08:03:09;;;;;;;1.52;0.40;;;;;;;15.00;49.05;98062.41;5007399;28;20138;-72
2022/04/07 08:05:36;;;;;;;2.17;0.50;;;;;;;14.99;49.27;98072.47;5002392;28;20414;-73
2022/04/07 08:08:04;;;;;;;1.50;0.50;;;;;;;15.03;49.16;98067.47;5012736;28;20144;-73
2022/04/07 08:10:31;;;;;;;0.95;0.43;;;;;;;15.02;49.18;98058.44;5006176;28;20560;-71
2022/04/07 08:12:57;;;;;;;0.70;0.20;;;;;;;15.04;49.61;98050.03;5010795;28;20294;-73
2022/04/07 08:15:25;;;;;;;0.52;0.35;;;;;;;15.05;49.47;98028.00;5008812;28;20107;-73
2022/04/07 08:17:51;;;;;;;1.33;0.50;;;;;;;15.05;49.32;98036.19;5003648;28;20136;-73
2022/04/07 08:20:19;;;;;;;0.70;0.30;;;;;;;15.06;49.66;98037.03;4998724;28;20053;-73
2022/04/07 08:22:45;;;;;;;1.23;0.40;;;;;;;15.06;49.67;98028.84;5000636;28;20053;-73
2022/04/07 08:25:12;;;;;;;0.60;0.35;;;;;;;15.06;49.62;98024.22;5008753;28;20080;-73
2022/04/07 08:27:39;;;;;;;0.38;0.35;;;;;;;15.08;49.52;98024.00;5010540;28;20454;-74
2022/04/07 08:30:06;;;;;;;0.20;0.20;;;;;;;15.09;49.99;97998.34;5009724;28;20120;-71
2022/04/07 08:32:33;;;;;;;0.75;0.30;;;;;;;15.09;50.17;98009.28;5002831;28;20105;-72
2022/04/07 08:35:01;;;;;;;0.30;0.30;;;;;;;15.10;49.96;97987.22;5007008;28;20129;-72
2022/04/07 08:37:28;;;;;;;1.00;0.22;;;;;;;15.11;50.17;98002.59;5006565;28;20108;-73
2022/04/07 08:39:54;;;;;;;0.40;0.28;;;;;;;15.13;49.97;97969.59;5006674;28;20504;-73
2022/04/07 08:42:26;;;;;;;0.20;0.20;;;;;;;15.16;49.99;97982.84;5008258;28;20493;-73
2022/04/07 08:44:53;;;;;;;0.22;0.20;;;;;;;15.17;50.31;97988.13;5007234;28;20116;-73
2022/04/07 08:47:20;;;;;;;0.68;0.40;;;;;;;15.18;50.25;98000.75;5006502;28;20077;-73
2022/04/07 08:49:49;;;;;;;1.95;0.50;;;;;;;15.23;50.40;97959.16;5005861;28;20060;-73
2022/04/07 08:52:16;;;;;;;1.55;0.70;;;;;;;15.26;50.35;97988.78;5010320;28;20080;-73
2022/04/07 08:54:46;;;;;;;1.70;0.50;;;;;;;15.31;50.67;97952.66;5009433;28;20061;-73
2022/04/07 08:57:14;;;;;;;0.57;0.40;;;;;;;15.32;50.64;97948.88;5005994;28;20061;-73
2022/04/07 08:59:41;;;;;;;1.42;0.40;;;;;;;15.35;50.55;97957.50;5008674;28;20054;-73
2022/04/07 09:02:10;;;;;;;0.80;0.40;;;;;;;15.37;51.00;97951.84;5010540;28;20053;-75
2022/04/07 09:04:38;;;;;;;1.50;0.60;;;;;;;15.40;51.28;97938.59;5009714;28;20058;-74
2022/04/07 09:07:04;;;;;;;0.70;0.47;;;;;;;15.43;51.11;97935.47;5003140;28;20050;-73
2022/04/07 09:09:32;;;;;;;1.05;0.45;;;;;;;15.45;51.02;97930.63;5002689;28;20041;-73
2022/04/07 09:11:59;;;;;;;0.13;0.13;;;;;;;15.49;51.22;97887.31;4994000;28;20120;-73
2022/04/07 09:14:34;;;;;;;0.68;0.40;;;;;;;15.54;51.65;97940.38;5006187;28;20053;-73
2022/04/07 09:17:01;;;;;;;0.38;0.20;;;;;;;15.56;51.65;97929.25;5010493;28;20056;-73
2022/04/07 09:19:30;;;;;;;0.20;0.20;;;;;;;15.60;51.61;97887.59;5010314;28;20489;-73
2022/04/07 09:22:07;;;;;;;0.55;0.30;;;;;;;15.65;51.76;97892.44;5008029;28;20505;-72
2022/04/07 09:24:35;;;;;;;1.23;0.40;;;;;;;15.66;51.86;97915.16;5004083;28;20624;-72
2022/04/07 09:27:04;;;;;;;0.80;0.20;;;;;;;15.70;51.42;97905.50;4997619;28;20061;-74
2022/04/07 09:29:45;;;;;;;1.48;0.40;;;;;;;15.79;51.53;97901.53;5006002;28;20390;-73
2022/04/07 09:32:26;;;;;;;0.35;0.30;;;;;;;15.80;52.46;97900.47;5009850;28;20050;-72
2022/04/07 09:34:58;;;;;;;0.32;0.30;;;;;;;15.84;52.08;97893.53;5001346;28;20133;-72
2022/04/07 09:37:27;;;;;;;0.70;0.40;;;;;;;15.84;51.81;97888.06;5003147;28;20612;-73
2022/04/07 09:40:09;;;;;;;0.68;0.30;;;;;;;15.91;52.15;97897.09;5005752;28;20406;-73
2022/04/07 09:42:36;;;;;;;0.38;0.20;;;;;;;15.91;52.10;97902.59;5009191;28;20366;-73
2022/04/07 09:45:07;;;;;;;0.82;0.30;;;;;;;15.93;52.09;97999.84;5007536;28;20053;-72
2022/04/07 09:47:45;;;;;;;2.78;0.50;;;;;;;15.95;51.91;98018.78;5005083;28;20081;-73
2022/04/07 09:50:23;;;;;;;0.50;0.30;;;;;;;15.95;51.02;98002.38;5008326;28;20818;-72
2022/04/07 09:52:59;;;;;;;0.40;0.40;;;;;;;15.89;51.40;97963.00;5008026;28;20034;-72
2022/04/07 09:55:34;;;;;;;1.40;0.43;;;;;;;15.87;50.86;98003.41;5002810;28;20056;-73
2022/04/07 09:58:03;;;;;;;2.40;0.43;;;;;;;15.83;50.52;97982.97;5006039;28;20507;-73
2022/04/07 10:00:30;;;;;;;1.05;0.40;;;;;;;15.77;50.68;98010.31;5002124;28;20112;-73
2022/04/07 10:03:00;;;;;;;2.58;0.40;;;;;;;15.71;50.33;98014.72;5007928;28;20100;-73
2022/04/07 10:05:28;;;;;;;1.02;0.50;;;;;;;15.64;50.36;98005.63;5007406;28;20457;-73
2022/04/07 10:07:58;;;;;;;0.75;0.50;;;;;;;15.56;50.66;98000.34;5004274;28;20074;-73
2022/04/07 10:10:25;;;;;;;0.57;0.45;;;;;;;15.46;50.39;98002.56;5003901;28;20089;-73
2022/04/07 10:12:52;;;;;;;1.02;0.50;;;;;;;15.38;50.55;98010.94;5000936;28;20061;-73
2022/04/07 10:15:19;;;;;;;0.65;0.52;;;;;;;15.30;50.68;98003.75;4999669;28;20141;-73
2022/04/07 10:17:46;;;;;;;0.85;0.50;;;;;;;15.24;50.82;98024.53;5006329;28;20115;-73
2022/04/07 10:20:18;;;;;;;0.40;0.32;;;;;;;15.20;51.23;98025.13;5005278;28;20073;-74
2022/04/07 10:23:20;;;;;;;0.70;0.50;;;;;;;15.08;51.48;98029.47;5004954;28;21122;-74
2022/04/07 10:25:51;;;;;;;0.85;0.50;;;;;;;15.07;51.09;98027.78;4966084;28;20474;-74
2022/04/07 10:28:19;;;;;;;0.90;0.43;;;;;;;15.04;51.23;98011.78;5008959;28;20045;-74
2022/04/07 10:30:53;;;;;;;0.85;0.50;;;;;;;15.04;51.93;97998.13;5005073;28;20060;-74
2022/04/07 10:33:33;;;;;;;1.15;0.60;;;;;;;15.00;52.38;97997.66;4997673;28;20057;-74
2022/04/07 10:36:06;;;;;;;1.00;0.52;;;;;;;14.95;51.95;98011.09;5003281;28;20050;-74
2022/04/07 10:38:41;;;;;;;1.73;0.63;;;;;;;14.94;53.06;97998.47;5000012;28;20062;-73
2022/04/07 10:41:09;;;;;;;0.98;0.47;;;;;;;14.95;52.77;98018.44;5007500;28;20108;-73
2022/04/07 10:43:39;;;;;;;0.70;0.52;;;;;;;14.97;53.30;98017.22;5004081;28;20137;-73
2022/04/07 10:46:26;;;;;;;1.05;0.50;;;;;;;14.99;54.31;98011.56;5003681;28;20054;-74
2022/04/07 10:49:03;;;;;;;1.63;0.70;;;;;;;15.05;54.48;98002.56;5008280;28;20065;-74
2022/04/07 10:51:42;;;;;;;0.77;0.40;;;;;;;15.10;54.46;98013.72;4998822;28;20045;-74
2022/04/07 10:54:10;;;;;;;1.25;0.52;;;;;;;15.12;53.37;98020.69;5008626;28;20050;-74
2022/04/07 10:56:39;;;;;;;0.88;0.50;;;;;;;15.18;53.35;98021.75;5001924;28;20061;-74
2022/04/07 10:59:19;;;;;;;0.68;0.50;;;;;;;15.27;52.92;98014.25;5000566;28;20081;-74
2022/04/07 11:01:52;;;;;;;1.38;0.65;;;;;;;15.30;52.43;98017.44;4998502;28;20058;-74
2022/04/07 11:04:22;;;;;;;1.30;0.57;;;;;;;15.33;52.65;98021.63;5007436;28;20050;-74
2022/04/07 11:07:16;;;;;;;1.20;0.57;;;;;;;15.40;52.45;98020.63;5007371;28;20052;-73
2022/04/07 11:09:49;;;;;;;1.30;0.60;;;;;;;15.47;52.35;98029.72;4997434;28;20133;-73
2022/04/07 11:12:20;;;;;;;0.63;0.40;;;;;;;15.53;52.50;98028.94;5004854;28;20042;-74
2022/04/07 11:14:48;;;;;;;0.70;0.40;;;;;;;15.60;51.36;98023.50;5003153;28;20058;-73
2022/04/07 11:17:21;;;;;;;0.40;0.35;;;;;;;15.70;50.30;98032.16;5006652;28;20054;-73
2022/04/07 11:20:15;;;;;;;0.50;0.30;;;;;;;15.78;50.33;98042.94;5001459;28;20524;-73
2022/04/07 11:23:04;;;;;;;0.93;0.50;;;;;;;15.86;48.80;98042.75;5006148;28;20132;-73
2022/04/07 11:25:37;;;;;;;1.10;0.45;;;;;;;15.93;49.37;98045.50;5004350;28;20057;-73
2022/04/07 11:28:15;;;;;;;1.30;0.50;;;;;;;16.06;47.11;98042.81;5011387;28;20060;-73
2022/04/07 11:30:53;;;;;;;0.43;0.38;;;;;;;16.14;46.67;98061.78;5008183;28;20038;-73
2022/04/07 11:33:25;;;;;;;1.02;0.50;;;;;;;16.19;47.96;98066.66;5004986;28;20088;-72
2022/04/07 11:36:11;;;;;;;1.48;0.50;;;;;;;16.26;44.79;98075.72;5006631;28;20129;-73
2022/04/07 11:38:42;;;;;;;0.80;0.70;;;;;;;16.39;46.00;98073.00;5006188;28;20120;-73
2022/04/07 11:41:11;;;;;;;1.23;0.40;;;;;;;16.45;46.48;98079.56;5006923;28;20077;-72