Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/05 00:00:30;;;;;;;10.00;6.47;;;;;;;7.31;100.00;100233.50;4987271;28;20038;-86
2024/02/05 00:02:56;;;;;;;9.98;6.25;;;;;;;7.33;100.00;100223.56;4979872;28;20089;-86
2024/02/05 00:05:22;;;;;;;11.05;6.57;;;;;;;7.28;100.00;100217.84;4994214;28;20038;-86
2024/02/05 00:07:47;;;;;;;10.02;6.30;;;;;;;7.40;100.00;100219.28;4987140;28;20046;-87
2024/02/05 00:10:13;;;;;;;9.80;6.43;;;;;;;7.47;100.00;100232.75;4988724;28;20056;-86
2024/02/05 00:12:38;;;;;;;11.17;6.03;;;;;;;7.45;100.00;100238.25;4985715;28;20520;-88
2024/02/05 00:15:05;;;;;;;11.43;5.93;;;;;;;7.40;100.00;100243.19;5003928;28;20064;-88
2024/02/05 00:17:31;;;;;;;9.73;5.93;;;;;;;7.35;100.00;100241.00;5001168;28;20114;-87
2024/02/05 00:19:56;;;;;;;8.48;4.95;;;;;;;7.38;100.00;100238.03;4985449;28;20118;-87
2024/02/05 00:22:22;;;;;;;9.18;5.70;;;;;;;7.34;100.00;100246.44;4997315;28;20034;-87
2024/02/05 00:24:47;;;;;;;9.40;4.55;;;;;;;7.33;100.00;100247.44;5003162;28;20074;-87
2024/02/05 00:27:14;;;;;;;9.57;5.30;;;;;;;7.36;100.00;100257.75;4988379;28;20412;-87
2024/02/05 00:29:40;;;;;;;9.02;4.63;;;;;;;7.33;100.00;100258.06;4996068;28;20026;-86
2024/02/05 00:32:05;;;;;;;8.77;4.50;;;;;;;7.35;100.00;100256.06;4983679;28;20499;-87
2024/02/05 00:34:31;;;;;;;7.97;3.50;;;;;;;7.29;100.00;100268.16;4980497;28;20787;-86
2024/02/05 00:36:56;;;;;;;7.20;3.83;;;;;;;7.39;100.00;100271.53;4981246;28;20053;-86
2024/02/05 00:39:22;;;;;;;7.17;3.67;;;;;;;7.45;100.00;100286.06;4977416;28;20281;-86
2024/02/05 00:41:48;;;;;;;7.38;3.28;;;;;;;7.45;100.00;100277.25;4982597;28;20330;-86
2024/02/05 00:44:13;;;;;;;8.53;3.40;;;;;;;7.41;100.00;100266.09;4984163;28;20132;-86
2024/02/05 00:46:38;;;;;;;5.57;3.37;;;;;;;7.34;100.00;100255.25;4991559;28;20499;-84
2024/02/05 00:49:05;;;;;;;7.27;2.90;;;;;;;7.42;100.00;100257.13;4991697;28;20167;-86
2024/02/05 00:51:30;;;;;;;6.97;2.67;;;;;;;7.42;100.00;100265.09;4991310;28;20537;-86
2024/02/05 00:53:57;;;;;;;4.25;2.38;;;;;;;7.36;100.00;100263.91;4999629;28;20026;-86
2024/02/05 00:56:23;;;;;;;5.78;1.95;;;;;;;7.42;100.00;100265.09;4995440;28;20026;-86
2024/02/05 00:58:49;;;;;;;4.35;1.95;;;;;;;7.34;100.00;100255.25;5007971;28;20038;-86
2024/02/05 01:01:15;;;;;;;6.95;2.15;;;;;;;7.21;100.00;100233.59;4987430;28;20132;-86
2024/02/05 01:03:42;;;;;;;4.00;1.75;;;;;;;7.37;100.00;100254.09;5011750;28;20033;-86
2024/02/05 01:06:08;;;;;;;3.40;1.55;;;;;;;7.26;100.00;100252.53;5000690;28;20042;-86
2024/02/05 01:08:34;;;;;;;5.10;2.30;;;;;;;7.28;100.00;100236.44;4994168;28;20137;-87
2024/02/05 01:11:00;;;;;;;8.77;2.15;;;;;;;7.27;100.00;100248.88;4967900;28;20046;-86
2024/02/05 01:13:26;;;;;;;4.00;1.80;;;;;;;7.30;100.00;100253.03;4983745;28;20042;-86
2024/02/05 01:15:51;;;;;;;3.17;1.65;;;;;;;7.27;100.00;100258.69;4983516;28;20031;-86
2024/02/05 01:18:17;;;;;;;4.80;2.90;;;;;;;7.25;100.00;100260.66;5001645;28;20038;-86
2024/02/05 01:20:43;;;;;;;4.70;1.70;;;;;;;7.28;100.00;100249.72;4986781;28;20036;-86
2024/02/05 01:23:09;;;;;;;4.50;1.42;;;;;;;7.38;100.00;100253.13;4999893;28;20285;-86
2024/02/05 01:25:35;;;;;;;5.53;1.73;;;;;;;7.32;100.00;100243.94;4994003;28;20033;-86
2024/02/05 01:28:01;;;;;;;2.78;1.58;;;;;;;7.36;100.00;100252.44;4990691;28;20689;-86
2024/02/05 01:30:28;;;;;;;4.35;1.38;;;;;;;7.30;100.00;100258.34;4985960;28;20117;-87
2024/02/05 01:32:53;;;;;;;3.85;1.58;;;;;;;7.36;100.00;100263.91;4984324;28;20031;-86
2024/02/05 01:35:19;;;;;;;4.72;1.52;;;;;;;7.18;100.00;100250.63;4993052;28;20029;-86
2024/02/05 01:37:44;;;;;;;4.47;1.52;;;;;;;7.35;100.00;100272.00;5011063;28;20131;-86
2024/02/05 01:40:10;;;;;;;5.10;1.40;;;;;;;7.27;100.00;100271.94;4994509;28;20033;-86
2024/02/05 01:42:39;;;;;;;8.80;2.63;;;;;;;7.33;100.00;100280.16;5010833;28;20037;-86
2024/02/05 01:45:06;;;;;;;3.42;1.67;;;;;;;7.23;100.00;100267.94;5002859;28;20207;-86
2024/02/05 01:47:32;;;;;;;4.65;2.08;;;;;;;7.35;100.00;100277.31;5010440;28;20975;-86
2024/02/05 01:49:59;;;;;;;6.65;2.33;;;;;;;7.38;100.00;100277.03;4994324;28;20029;-86
2024/02/05 01:52:25;;;;;;;6.72;2.10;;;;;;;7.27;100.00;100267.47;5004999;28;20046;-85
2024/02/05 01:54:52;;;;;;;7.13;2.30;;;;;;;7.27;100.00;100272.78;5002933;28;20029;-86
2024/02/05 01:57:17;;;;;;;;;;;;;;;7.32;100.00;100251.06;4981636;28;20046;-86
2024/02/05 01:59:43;;;;;;;7.55;2.45;;;;;;;7.41;100.00;100260.78;4985679;28;20287;-86
2024/02/05 02:02:09;;;;;;;6.88;2.28;;;;;;;7.28;100.00;100249.72;4986918;28;20030;-86
2024/02/05 02:04:36;;;;;;;8.55;2.63;;;;;;;7.32;100.00;100251.06;5000940;28;20564;-86
2024/02/05 02:07:05;;;;;;;8.80;3.20;;;;;;;7.28;100.00;100239.09;4986921;28;20767;-86
2024/02/05 02:09:30;;;;;;;10.63;2.83;;;;;;;7.17;100.00;100248.13;4984207;28;20045;-85
2024/02/05 02:11:57;;;;;;;14.63;3.20;;;;;;;7.30;100.00;100253.03;4998024;28;20022;-86
2024/02/05 02:14:22;;;;;;;9.38;3.33;;;;;;;7.26;100.00;100252.53;4988758;28;20317;-86
2024/02/05 02:16:49;;;;;;;7.80;2.70;;;;;;;7.34;100.00;100262.38;4994064;28;20543;-86
2024/02/05 02:19:32;;;;;;;11.75;3.38;;;;;;;7.30;100.00;100263.66;4994176;28;20064;-87
2024/02/05 02:22:25;;;;;;;11.27;2.53;;;;;;;7.25;100.00;100261.47;4985746;28;20030;-86
2024/02/05 02:24:50;;;;;;;10.73;2.88;;;;;;;7.24;100.00;100269.63;5000106;28;20053;-86
2024/02/05 02:27:16;;;;;;;10.05;2.17;;;;;;;7.24;100.00;100269.63;4990390;28;20014;-86
2024/02/05 02:29:43;;;;;;;11.33;2.90;;;;;;;7.15;100.00;100274.84;5009181;28;20065;-86
2024/02/05 02:32:14;;;;;;;8.32;2.15;;;;;;;7.14;100.00;100267.88;4989488;28;20374;-86
2024/02/05 02:34:42;;;;;;;15.23;2.85;;;;;;;7.14;100.00;100265.22;4993728;28;20165;-86
2024/02/05 02:37:12;;;;;;;18.95;2.45;;;;;;;7.17;100.00;100269.38;5001329;28;20026;-86
2024/02/05 02:40:09;;;;;;;7.35;2.28;;;;;;;7.22;100.00;100272.41;4989025;28;20029;-86
2024/02/05 02:42:40;;;;;;;7.75;3.17;;;;;;;7.17;100.00;100270.22;4993589;28;20029;-86
2024/02/05 02:45:07;;;;;;;13.80;2.10;;;;;;;7.22;100.00;100276.88;4987053;28;20122;-85
2024/02/05 02:47:33;;;;;;;10.05;2.55;;;;;;;7.13;100.00;100268.84;5007551;28;20026;-86
2024/02/05 02:49:58;;;;;;;7.63;3.20;;;;;;;7.08;100.00;100275.59;4993274;28;20539;-86
2024/02/05 02:52:24;;;;;;;4.83;2.23;;;;;;;7.14;100.00;100278.50;4984878;28;20050;-86
2024/02/05 02:54:49;;;;;;;8.53;2.13;;;;;;;6.98;100.00;100254.44;4999430;28;20031;-85
2024/02/05 02:57:15;;;;;;;6.60;2.43;;;;;;;6.99;100.00;100253.44;4989481;28;20034;-86
2024/02/05 02:59:40;;;;;;;10.98;2.65;;;;;;;6.96;100.00;100246.63;4988102;28;20036;-86
2024/02/05 03:02:06;;;;;;;8.90;2.20;;;;;;;7.12;100.00;100247.78;5005200;28;20035;-86
2024/02/05 03:04:31;;;;;;;10.23;3.10;;;;;;;7.05;100.00;100233.44;4986071;28;20042;-85
2024/02/05 03:06:56;;;;;;;11.03;2.30;;;;;;;7.10;100.00;100247.91;4992618;28;20117;-86
2024/02/05 03:09:23;;;;;;;11.03;2.27;;;;;;;7.04;100.00;100243.19;5003477;28;20291;-87
2024/02/05 03:11:49;;;;;;;15.73;2.35;;;;;;;7.00;100.00;100247.16;4985856;28;20147;-85
2024/02/05 03:14:14;;;;;;;12.18;2.53;;;;;;;7.02;100.00;100255.78;4993067;28;20670;-86
2024/02/05 03:16:40;;;;;;;9.40;2.05;;;;;;;7.04;100.00;100242.38;5009329;28;20026;-86
2024/02/05 03:19:05;;;;;;;11.60;2.53;;;;;;;7.12;100.00;100229.19;4986610;28;20824;-86
2024/02/05 03:21:30;;;;;;;11.80;2.10;;;;;;;7.16;100.00;100234.03;5005806;28;20318;-85
2024/02/05 03:23:55;;;;;;;18.30;2.40;;;;;;;7.13;100.00;100229.00;4992529;28;20411;-86
2024/02/05 03:26:21;;;;;;;11.50;2.60;;;;;;;7.04;100.00;100237.88;5008914;28;20424;-88
2024/02/05 03:28:46;;;;;;;12.13;2.43;;;;;;;7.16;100.00;100241.16;4992835;28;20075;-88
2024/02/05 03:31:13;;;;;;;16.60;3.33;;;;;;;7.23;100.00;100249.34;4992295;28;20034;-86
2024/02/05 03:33:38;;;;;;;14.35;3.95;;;;;;;7.14;100.00;100236.00;5008893;28;20040;-86
2024/02/05 03:36:04;;;;;;;10.85;2.45;;;;;;;7.16;100.00;100222.56;4989475;28;20062;-86
2024/02/05 03:38:29;;;;;;;10.77;2.78;;;;;;;7.14;100.00;100225.38;4990712;28;20042;-88
2024/02/05 03:40:54;;;;;;;18.65;4.70;;;;;;;7.18;100.00;100223.25;5008663;28;20060;-87
2024/02/05 03:43:20;;;;;;;14.93;3.37;;;;;;;7.17;100.00;100211.81;5003892;28;20061;-86
2024/02/05 03:45:46;;;;;;;19.67;3.60;;;;;;;7.07;100.00;100221.69;4992578;28;20040;-85
2024/02/05 03:48:11;;;;;;;14.75;4.63;;;;;;;7.18;100.00;100237.34;5008665;28;20034;-88
2024/02/05 03:50:36;;;;;;;16.07;3.43;;;;;;;7.18;100.00;100240.00;4990908;28;20554;-87
2024/02/05 03:53:02;;;;;;;16.20;2.90;;;;;;;7.20;100.00;100234.56;4992816;28;20038;-87
2024/02/05 03:55:27;;;;;;;15.65;3.22;;;;;;;7.24;100.00;100251.03;4986153;28;20038;-86
2024/02/05 03:57:58;;;;;;;15.70;2.80;;;;;;;7.16;100.00;100249.97;5001994;28;20025;-86
2024/02/05 04:00:24;;;;;;;10.77;2.38;;;;;;;7.17;100.00;100248.97;5003887;28;20503;-86
2024/02/05 04:02:49;;;;;;;18.83;3.67;;;;;;;7.17;100.00;100264.06;5008552;28;20022;-85
2024/02/05 04:05:15;;;;;;;16.33;3.93;;;;;;;7.15;100.00;100272.19;5005088;28;20415;-86
2024/02/05 04:07:40;;;;;;;15.60;4.10;;;;;;;7.16;100.00;100263.25;5010121;28;20049;-86
2024/02/05 04:10:06;;;;;;;18.17;2.67;;;;;;;7.25;100.00;100265.97;4993633;28;20101;-86
2024/02/05 04:12:32;;;;;;;23.83;3.92;;;;;;;7.16;100.00;100257.94;4980371;28;20049;-86
2024/02/05 04:14:57;;;;;;;28.67;3.42;;;;;;;7.28;100.00;100255.03;5003833;28;20030;-86
2024/02/05 04:17:24;;;;;;;15.93;3.33;;;;;;;7.25;100.00;100250.03;5008358;28;20022;-86
2024/02/05 04:19:49;;;;;;;;;;;;;;;7.32;100.00;100267.00;5009308;28;20472;-85
2024/02/05 04:22:14;;;;;;;13.63;3.92;;;;;;;7.29;100.00;100251.41;4985449;28;19932;-86
2024/02/05 04:24:40;;;;;;;14.60;3.37;;;;;;;7.35;100.00;100248.97;5000143;28;20040;-86
2024/02/05 04:27:06;;;;;;;17.38;3.08;;;;;;;7.21;100.00;100238.03;4992388;28;20126;-86
2024/02/05 04:29:32;;;;;;;;;;;;;;;7.25;100.00;100260.66;4992428;28;20100;-87
2024/02/05 04:31:57;;;;;;;15.00;2.65;;;;;;;7.23;100.00;100262.63;4991829;28;20372;-86
2024/02/05 04:34:23;;;;;;;14.80;3.17;;;;;;;7.25;100.00;100260.66;4992071;28;20045;-86
2024/02/05 04:36:49;;;;;;;16.83;5.03;;;;;;;7.18;100.00;100263.91;4994955;28;20084;-86
2024/02/05 04:39:15;;;;;;;16.05;2.92;;;;;;;7.22;100.00;100276.88;4996209;28;20076;-86
2024/02/05 04:41:40;;;;;;;16.40;3.67;;;;;;;7.17;100.00;100267.56;4996012;28;20038;-86
2024/02/05 04:44:05;;;;;;;15.30;4.33;;;;;;;7.05;100.00;100267.94;4997747;28;20022;-86
2024/02/05 04:46:31;;;;;;;16.23;3.60;;;;;;;7.08;100.00;100276.44;4992115;28;20531;-88
2024/02/05 04:48:56;;;;;;;19.17;2.97;;;;;;;7.25;100.00;100308.44;4995644;28;20026;-86
2024/02/05 04:51:21;;;;;;;14.83;4.00;;;;;;;7.22;100.00;100304.28;4995408;28;20042;-88
2024/02/05 04:53:47;;;;;;;14.73;2.67;;;;;;;7.17;100.00;100307.38;4981674;28;20154;-86
2024/02/05 04:56:12;;;;;;;11.63;3.13;;;;;;;7.18;100.00;100306.38;5003376;28;20119;-86
2024/02/05 04:58:37;;;;;;;13.27;2.97;;;;;;;7.27;100.00;100314.44;4993875;28;20515;-87
2024/02/05 05:01:03;;;;;;;11.77;2.40;;;;;;;7.25;100.00;100298.66;5003968;28;20512;-89
2024/02/05 05:03:29;;;;;;;19.67;2.75;;;;;;;7.19;100.00;100294.78;4995612;28;20061;-89
2024/02/05 05:05:54;;;;;;;11.23;2.97;;;;;;;7.19;100.00;100296.63;5012083;28;20063;-87
2024/02/05 05:08:20;;;;;;;19.55;3.33;;;;;;;7.21;100.00;100286.69;4996273;28;20533;-87
2024/02/05 05:10:45;;;;;;;9.33;1.80;;;;;;;7.19;100.00;100289.47;5000966;28;20037;-87
2024/02/05 05:13:13;;;;;;;18.23;3.77;;;;;;;7.22;100.00;100288.34;5008058;28;20288;-89
2024/02/05 05:15:39;;;;;;;10.02;2.00;;;;;;;7.22;100.00;100272.41;4992483;28;20531;-88
2024/02/05 05:18:04;;;;;;;7.07;1.73;;;;;;;7.22;100.00;100271.59;5007092;28;20034;-88
2024/02/05 05:20:30;;;;;;;12.02;2.03;;;;;;;7.22;100.00;100267.09;4996513;28;20029;-89
2024/02/05 05:22:55;;;;;;;8.07;2.03;;;;;;;7.25;100.00;100269.44;4981665;28;20052;-88
2024/02/05 05:25:20;;;;;;;5.40;1.80;;;;;;;7.28;100.00;100265.63;5003942;28;20030;-88
2024/02/05 05:27:46;;;;;;;5.63;2.00;;;;;;;7.27;100.00;100270.13;4990858;28;20480;-89
2024/02/05 05:30:11;;;;;;;7.13;1.77;;;;;;;7.12;100.00;100250.44;5012081;28;20061;-89
2024/02/05 05:32:37;;;;;;;12.63;3.15;;;;;;;7.14;100.00;100269.66;5012500;28;20080;-88
2024/02/05 05:35:02;;;;;;;6.27;1.77;;;;;;;7.21;100.00;100273.41;5017852;28;20038;-88
2024/02/05 05:37:30;;;;;;;4.70;1.83;;;;;;;7.18;100.00;100269.22;5013895;28;20157;-88
2024/02/05 05:39:55;;;;;;;11.07;2.22;;;;;;;7.21;100.00;100272.53;5005851;28;20033;-88
2024/02/05 05:42:20;;;;;;;7.33;2.30;;;;;;;7.27;100.00;100270.13;5017835;28;20037;-88
2024/02/05 05:44:46;;;;;;;11.87;2.53;;;;;;;7.29;100.00;100270.81;5024110;28;20280;-89
2024/02/05 05:47:12;;;;;;;12.55;2.55;;;;;;;7.25;100.00;100252.69;4998967;28;20057;-88
2024/02/05 05:49:37;;;;;;;8.07;2.30;;;;;;;7.33;100.00;100264.22;5003184;28;20094;-89
2024/02/05 05:52:02;;;;;;;8.87;2.90;;;;;;;7.38;100.00;100263.75;5010528;28;20331;-89
2024/02/05 05:54:30;;;;;;;7.82;2.72;;;;;;;7.35;100.00;100264.03;5020323;28;20045;-90
2024/02/05 05:56:55;;;;;;;14.85;3.10;;;;;;;7.34;100.00;100260.56;5020689;28;20010;-89
2024/02/05 05:59:20;;;;;;;8.65;3.50;;;;;;;7.30;100.00;100261.00;5013776;28;20098;-89
2024/02/05 06:01:46;;;;;;;6.83;2.97;;;;;;;7.37;100.00;100264.72;5011336;28;20030;-90
2024/02/05 06:04:11;;;;;;;7.83;3.23;;;;;;;7.39;100.00;100255.63;4992029;28;20045;-89
2024/02/05 06:06:37;;;;;;;6.10;2.90;;;;;;;7.34;100.00;100265.03;5000407;28;20037;-88
2024/02/05 06:09:04;;;;;;;8.10;3.80;;;;;;;7.40;100.00;100251.16;5009494;28;20030;-88
2024/02/05 06:11:30;;;;;;;5.97;2.83;;;;;;;7.34;100.00;100247.28;4995888;28;20034;-88
2024/02/05 06:13:55;;;;;;;7.38;3.13;;;;;;;7.39;100.00;100252.97;4988252;28;20029;-88
2024/02/05 06:16:21;;;;;;;4.23;2.30;;;;;;;7.37;100.00;100248.78;5010950;28;20064;-88
2024/02/05 06:18:46;;;;;;;3.93;2.37;;;;;;;7.37;100.00;100243.47;4979990;28;20030;-89
2024/02/05 06:21:11;;;;;;;5.70;2.88;;;;;;;7.38;100.00;100239.84;5001047;28;20030;-88
2024/02/05 06:23:37;;;;;;;4.53;2.43;;;;;;;7.29;100.00;100235.47;5020932;23;20069;-78
2024/02/05 06:26:03;;;;;;;3.27;2.13;;;;;;;7.35;100.00;100242.78;4979093;28;20041;-79
2024/02/05 06:28:28;;;;;;;10.57;3.72;;;;;;;7.32;100.00;100237.81;4980608;28;20042;-78
2024/02/05 06:30:53;;;;;;;5.05;2.72;;;;;;;7.24;100.00;100232.44;4966036;28;20030;-78
2024/02/05 06:33:19;;;;;;;4.60;2.75;;;;;;;7.25;100.00;100239.41;4982791;28;20421;-78
2024/02/05 06:35:45;;;;;;;5.75;3.03;;;;;;;7.21;100.00;100233.59;4972920;28;20041;-78
2024/02/05 06:38:10;;;;;;;6.32;2.72;;;;;;;7.27;100.00;100245.41;4990183;28;20038;-78
2024/02/05 06:40:39;;;;;;;4.57;2.28;;;;;;;7.34;100.00;100249.09;4979426;28;20042;-78
2024/02/05 06:43:06;;;;;;;4.25;2.35;;;;;;;7.24;100.00;100241.22;4976303;28;20104;-78
2024/02/05 06:45:35;;;;;;;3.97;2.15;;;;;;;7.33;100.00;100250.09;4971956;28;20037;-77
2024/02/05 06:48:01;;;;;;;5.82;2.67;;;;;;;7.35;100.00;100256.06;4962836;28;20033;-78
2024/02/05 06:50:26;;;;;;;6.53;3.13;;;;;;;7.30;100.00;100251.22;4984147;28;20057;-78
2024/02/05 06:52:51;;;;;;;6.73;2.70;;;;;;;7.39;100.00;100252.13;4964734;28;20038;-78
2024/02/05 06:55:18;;;;;;;;;;;;;;;7.42;100.00;100258.94;4967210;28;20070;-78
2024/02/05 06:57:43;;;;;;;11.27;4.45;;;;;;;7.40;100.00;100248.50;4971171;28;19969;-78
2024/02/05 07:00:10;;;;;;;14.75;3.95;;;;;;;7.32;100.00;100240.47;4981238;28;20044;-78
2024/02/05 07:02:36;;;;;;;20.02;5.25;;;;;;;7.42;100.00;100243.84;4966458;28;20034;-77
2024/02/05 07:05:01;;;;;;;15.20;4.20;;;;;;;7.51;100.00;100240.25;4969534;28;20053;-79
2024/02/05 07:07:28;;;;;;;16.15;5.45;;;;;;;7.39;100.00;100228.22;4977105;28;20041;-78
2024/02/05 07:09:53;;;;;;;21.13;5.85;;;;;;;7.43;100.00;100245.53;4972382;28;20500;-78
2024/02/05 07:12:18;;;;;;;22.57;6.07;;;;;;;7.48;100.00;100235.28;4988057;28;20050;-78
2024/02/05 07:14:44;;;;;;;21.43;6.33;;;;;;;7.48;100.00;100242.41;4955908;28;20282;-79
2024/02/05 07:17:14;;;;;;;33.17;8.77;;;;;;;7.50;100.00;100262.50;4971159;28;20022;-78
2024/02/05 07:19:39;;;;;;;24.65;6.68;;;;;;;7.44;100.00;100252.50;4973828;28;20047;-77
2024/02/05 07:22:04;;;;;;;33.23;7.90;;;;;;;7.42;100.00;100245.69;4974514;28;20014;-79
2024/02/05 07:24:30;;;;;;;27.90;6.77;;;;;;;7.42;100.00;100257.13;4967912;28;20928;-79
2024/02/05 07:26:55;;;;;;;36.83;8.60;;;;;;;7.38;100.00;100258.44;4970918;28;20076;-78
2024/02/05 07:29:21;;;;;;;38.70;9.93;;;;;;;7.50;100.00;100262.50;4973541;28;20038;-78
2024/02/05 07:31:46;;;;;;;33.90;8.25;;;;;;;7.46;100.00;100258.50;4966981;28;20277;-78
2024/02/05 07:34:12;;;;;;;33.70;9.20;;;;;;;7.41;100.00;100250.16;4966243;28;20552;-78
2024/02/05 07:36:37;;;;;;;32.17;7.47;;;;;;;7.45;100.00;100259.50;4976846;28;20406;-79
2024/02/05 07:39:06;;;;;;;36.73;9.20;;;;;;;7.43;100.00;100248.19;4968891;28;20349;-79
2024/02/05 07:41:31;;;;;;;34.05;7.95;;;;;;;7.40;100.00;100246.69;4973181;28;20282;-78
2024/02/05 07:43:57;;;;;;;37.55;9.35;;;;;;;7.31;100.00;100262.69;4969464;28;20536;-79
2024/02/05 07:46:22;;;;;;;36.90;8.47;;;;;;;7.45;100.00;100267.47;4956680;28;20469;-79
2024/02/05 07:48:47;;;;;;;31.23;7.70;;;;;;;7.38;100.00;100267.25;4958768;28;20397;-79
2024/02/05 07:51:13;;;;;;;37.10;10.87;;;;;;;7.42;100.00;100266.91;4962984;28;20112;-78
2024/02/05 07:53:38;;;;;;;45.77;11.00;;;;;;;7.47;100.00;100268.16;4987231;28;20038;-79
2024/02/05 07:56:08;;;;;;;38.23;10.30;;;;;;;7.51;100.00;100260.69;4955171;28;20104;-79
2024/02/05 07:58:35;;;;;;;43.13;9.40;;;;;;;7.48;100.00;100277.78;4971192;28;20286;-78
2024/02/05 08:01:01;;;;;;;52.10;10.65;;;;;;;7.56;100.00;100283.16;4971558;28;20061;-79
2024/02/05 08:03:26;;;;;;;42.30;10.23;;;;;;;7.48;100.00;100268.97;4981133;28;20077;-78
2024/02/05 08:05:52;;;;;;;44.57;8.67;;;;;;;7.53;100.00;100280.78;4963113;28;20329;-77
2024/02/05 08:08:17;;;;;;;43.83;9.13;;;;;;;7.50;100.00;100285.59;4955759;28;20033;-78
2024/02/05 08:10:42;;;;;;;32.03;9.70;;;;;;;7.46;100.00;100282.41;4971297;28;20042;-79
2024/02/05 08:13:07;;;;;;;33.10;8.13;;;;;;;7.49;100.00;100283.91;4971239;28;20034;-78
2024/02/05 08:15:33;;;;;;;35.03;8.00;;;;;;;7.54;100.00;100290.44;4983184;28;20046;-77
2024/02/05 08:18:00;;;;;;;38.57;8.63;;;;;;;7.50;100.00;100296.22;4967113;28;20031;-77
2024/02/05 08:20:26;;;;;;;33.72;8.00;;;;;;;7.49;100.00;100292.75;4986562;28;20038;-80
2024/02/05 08:22:52;;;;;;;38.97;6.53;;;;;;;7.42;100.00;100283.69;4968534;28;20049;-79
2024/02/05 08:25:17;;;;;;;42.88;7.97;;;;;;;7.40;100.00;100297.13;4963591;28;20049;-78
2024/02/05 08:27:43;;;;;;;34.35;7.25;;;;;;;7.45;100.00;100295.84;4988621;28;20046;-78
2024/02/05 08:30:09;;;;;;;23.67;7.07;;;;;;;7.41;100.00;100297.97;4970569;28;20045;-78
2024/02/05 08:32:35;;;;;;;33.00;7.63;;;;;;;7.43;100.00;100290.69;4985551;28;20068;-77
2024/02/05 08:35:00;;;;;;;27.90;7.38;;;;;;;7.31;100.00;100287.44;4979740;28;20014;-77
2024/02/05 08:37:25;;;;;;;25.07;6.20;;;;;;;7.29;100.00;100296.53;5007846;23;20068;-77
2024/02/05 08:39:51;;;;;;;26.73;6.97;;;;;;;7.32;100.00;100290.91;4984759;28;20030;-78
2024/02/05 08:42:18;;;;;;;31.50;8.30;;;;;;;7.45;100.00;100293.19;4980064;28;20645;-78
2024/02/05 08:44:45;;;;;;;29.60;7.35;;;;;;;7.44;100.00;100296.81;4978613;28;20093;-77
2024/02/05 08:47:13;;;;;;;46.25;10.63;;;;;;;7.37;100.00;100291.28;4997684;28;20027;-77
2024/02/05 08:49:42;;;;;;;32.60;8.05;;;;;;;7.27;100.00;100291.38;4960483;28;20054;-77
2024/02/05 08:52:07;;;;;;;33.78;7.30;;;;;;;7.38;100.00;100309.72;4975212;28;20058;-77
2024/02/05 08:54:35;;;;;;;36.97;7.67;;;;;;;7.28;100.00;100297.50;4951329;28;20560;-77
2024/02/05 08:57:05;;;;;;;29.75;8.57;;;;;;;7.34;100.00;100276.50;4981317;28;20736;-76
2024/02/05 08:59:31;;;;;;;40.78;8.73;;;;;;;7.29;100.00;100309.81;4973584;28;20047;-76
2024/02/05 09:01:57;;;;;;;41.60;10.13;;;;;;;7.45;100.00;100299.34;4956473;28;20101;-76
2024/02/05 09:04:23;;;;;;;27.30;6.47;;;;;;;7.33;100.00;100292.59;4964616;28;20073;-76
2024/02/05 09:06:48;;;;;;;29.95;6.72;;;;;;;7.44;100.00;100297.66;4988215;28;20031;-77
2024/02/05 09:09:14;;;;;;;32.20;8.00;;;;;;;7.28;100.00;100282.44;4981107;28;20045;-76
2024/02/05 09:11:39;;;;;;;24.65;7.00;;;;;;;7.40;100.00;100301.63;4958555;28;20145;-77
2024/02/05 09:14:04;;;;;;;30.30;8.53;;;;;;;7.35;100.00;100299.41;4963726;28;20193;-77
2024/02/05 09:16:30;;;;;;;30.03;6.30;;;;;;;7.27;100.00;100290.53;4963775;28;20031;-76
2024/02/05 09:18:55;;;;;;;33.17;6.90;;;;;;;7.35;100.00;100303.88;4964413;28;20038;-76
2024/02/05 09:21:21;;;;;;;23.77;6.03;;;;;;;7.28;100.00;100303.69;4968851;28;20113;-76
2024/02/05 09:23:46;;;;;;;27.42;6.40;;;;;;;7.39;100.00;100299.94;4969229;28;20039;-76
2024/02/05 09:26:11;;;;;;;26.90;8.83;;;;;;;7.40;100.00;100301.63;4994858;28;20047;-76
2024/02/05 09:28:37;;;;;;;25.40;5.70;;;;;;;7.47;100.00;100307.13;4963891;28;20038;-76
2024/02/05 09:31:04;;;;;;;32.40;6.47;;;;;;;7.50;100.00;100317.47;4977472;28;20027;-76
2024/02/05 09:33:30;;;;;;;27.15;6.28;;;;;;;7.38;100.00;100285.81;4968416;28;20716;-77
2024/02/05 09:35:56;;;;;;;27.70;6.78;;;;;;;7.29;100.00;100312.47;4968132;28;20053;-77
2024/02/05 09:38:23;;;;;;;24.08;6.22;;;;;;;7.36;100.00;100318.84;4960746;28;20764;-77
2024/02/05 09:40:55;;;;;;;26.27;5.82;;;;;;;7.37;100.00;100296.59;4968786;28;20035;-78
2024/02/05 09:43:21;;;;;;;23.63;5.03;;;;;;;7.34;100.00;100318.16;4963838;28;20042;-77
2024/02/05 09:45:49;;;;;;;20.60;7.13;;;;;;;7.39;100.00;100314.03;4949709;28;20481;-77
2024/02/05 09:48:17;;;;;;;20.02;4.70;;;;;;;7.31;100.00;100313.16;4968721;28;20043;-78
2024/02/05 09:50:42;;;;;;;25.52;6.10;;;;;;;7.38;100.00;100304.41;4960670;28;20402;-76
2024/02/05 09:53:09;;;;;;;19.98;4.82;;;;;;;7.38;100.00;100307.06;4970653;28;20031;-77
2024/02/05 09:55:35;;;;;;;18.25;5.13;;;;;;;7.41;100.00;100292.66;4977348;28;20030;-77
2024/02/05 09:58:02;;;;;;;25.85;6.05;;;;;;;7.43;100.00;100301.31;4973351;28;20920;-78
2024/02/05 10:00:27;;;;;;;21.83;5.82;;;;;;;7.39;100.00;100302.59;4968315;28;20038;-79
2024/02/05 10:02:54;;;;;;;36.27;6.27;;;;;;;7.40;100.00;100309.59;4966385;28;20061;-78
2024/02/05 10:05:20;;;;;;;24.65;6.85;;;;;;;7.44;100.00;100315.41;4961188;28;20554;-77
2024/02/05 10:07:50;;;;;;;22.60;5.65;;;;;;;7.37;100.00;100317.84;4965268;28;20877;-77
2024/02/05 10:10:17;;;;;;;26.35;5.80;;;;;;;7.41;100.00;100303.28;4969494;28;20142;-76
2024/02/05 10:12:44;;;;;;;30.95;5.47;;;;;;;7.50;100.00;100307.66;4968066;28;20031;-78
2024/02/05 10:15:10;;;;;;;20.27;4.68;;;;;;;7.42;100.00;100299.63;4974900;28;20421;-79
2024/02/05 10:17:36;;;;;;;20.85;5.43;;;;;;;7.49;100.00;100300.69;4968614;28;20030;-78
2024/02/05 10:20:05;;;;;;;20.23;5.83;;;;;;;7.53;100.00;100302.03;4970029;28;20473;-78
2024/02/05 10:22:30;;;;;;;27.55;5.70;;;;;;;7.32;100.00;100305.00;4984210;28;20134;-77
2024/02/05 10:24:59;;;;;;;29.98;6.00;;;;;;;7.54;100.00;100311.69;4960677;28;20117;-78
2024/02/05 10:27:24;;;;;;;22.85;4.95;;;;;;;7.48;100.00;100304.34;4984248;28;20513;-78
2024/02/05 10:29:58;;;;;;;20.37;6.00;;;;;;;7.38;100.00;100299.09;4968207;28;20043;-78
2024/02/05 10:32:24;;;;;;;21.65;6.22;;;;;;;7.47;100.00;100289.41;4996581;28;20171;-78
2024/02/05 10:34:51;;;;;;;;;;;;;;;7.50;100.00;100290.91;4984446;28;20060;-78
2024/02/05 10:37:21;;;;;;;40.92;6.53;;;;;;;7.42;100.00;100283.69;5000744;28;20517;-78
2024/02/05 10:39:46;;;;;;;17.10;4.93;;;;;;;7.47;100.00;100292.06;4967701;28;20076;-77
2024/02/05 10:42:12;;;;;;;25.17;5.23;;;;;;;7.53;100.00;100301.22;4968365;28;20039;-78
2024/02/05 10:44:37;;;;;;;19.38;6.18;;;;;;;7.46;100.00;100285.06;4992494;28;20062;-79
2024/02/05 10:47:03;;;;;;;19.63;5.03;;;;;;;7.50;100.00;100301.53;4967750;28;20035;-78
2024/02/05 10:49:29;;;;;;;23.08;5.55;;;;;;;7.53;100.00;100302.03;4969644;28;20043;-77
2024/02/05 10:51:56;;;;;;;25.90;5.95;;;;;;;7.59;100.00;100308.59;4967298;28;20023;-78
2024/02/05 10:54:24;;;;;;;23.33;5.07;;;;;;;7.52;100.00;100291.59;4984128;28;20045;-77
2024/02/05 10:56:51;;;;;;;28.52;6.95;;;;;;;7.64;100.00;100297.50;4967462;28;20062;-78
2024/02/05 10:59:17;;;;;;;24.73;5.13;;;;;;;7.52;100.00;100289.75;4968005;28;20034;-77
2024/02/05 11:01:45;;;;;;;27.37;5.47;;;;;;;7.58;100.00;100304.25;4991876;28;20413;-77
2024/02/05 11:04:16;;;;;;;29.42;5.82;;;;;;;7.53;100.00;100294.06;4984057;28;20116;-77
2024/02/05 11:06:47;;;;;;;24.52;6.60;;;;;;;7.56;100.00;100296.44;4989733;28;20138;-77
2024/02/05 11:09:14;;;;;;;18.63;3.90;;;;;;;7.52;100.00;100291.59;4967686;28;20034;-78
2024/02/05 11:11:41;;;;;;;16.05;4.13;;;;;;;7.48;100.00;100290.22;4967111;28;20030;-78
2024/02/05 11:14:10;;;;;;;21.33;5.63;;;;;;;7.52;100.00;100273.81;4972466;28;20042;-79
2024/02/05 11:16:41;;;;;;;24.70;6.32;;;;;;;7.60;100.00;100296.97;4994582;28;20038;-78